Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:06;;;;;;;3.43;0.70;;;9.10;99.90;;;;;;5093972;28;20214;-70
2022/02/20 00:03:33;;;;;;;4.00;1.03;;;9.00;99.90;;;;;;5093995;28;20573;-70
2022/02/20 00:05:59;;;;;;;3.87;0.70;;;8.90;99.90;;;;;;5093690;28;20206;-70
2022/02/20 00:08:26;;;;;;;4.87;0.87;;;8.90;99.90;;;;;;5093985;28;20234;-69
2022/02/20 00:10:53;;;;;;;4.07;0.73;;;8.90;99.90;;;;;;5093637;28;20657;-69
2022/02/20 00:13:20;;;;;;;7.30;0.90;;;8.70;99.90;;;;;;5077191;28;20199;-69
2022/02/20 00:15:48;;;;;;;2.23;0.60;;;8.70;99.90;;;;;;5073875;28;20213;-70
2022/02/20 00:18:15;;;;;;;4.50;0.47;;;8.60;99.90;;;;;;5073431;28;20716;-70
2022/02/20 00:20:43;;;;;;;4.67;0.70;;;8.50;99.90;;;;;;5073662;28;20214;-69
2022/02/20 00:23:10;;;;;;;8.47;0.83;;;8.50;99.90;;;;;;5073644;28;20290;-70
2022/02/20 00:25:38;;;;;;;7.33;1.13;;;8.40;99.90;;;;;;5073347;28;20210;-70
2022/02/20 00:28:06;;;;;;;2.90;0.77;;;8.40;99.90;;;;;;5073583;28;20753;-70
2022/02/20 00:30:33;;;;;;;3.27;0.50;;;8.30;99.90;;;;;;5073341;28;20227;-69
2022/02/20 00:33:01;;;;;;;10.33;0.80;;;8.30;99.90;;;;;;5072538;28;20677;-69
2022/02/20 00:35:29;;;;;;;3.70;0.70;;;8.30;99.90;;;;;;5073190;28;20210;-69
2022/02/20 00:37:57;;;;;;;1.93;0.60;;;8.30;99.90;;;;;;5073256;28;20685;-70
2022/02/20 00:40:24;;;;;;;2.20;0.67;;;8.20;99.90;;;;;;5073134;28;20233;-69
2022/02/20 00:42:51;;;;;;;5.30;0.60;;;8.20;99.90;;;;;;5073408;28;20207;-70
2022/02/20 00:45:18;;;;;;;3.23;0.60;;;8.20;99.90;;;;;;5073295;28;20200;-69
2022/02/20 00:47:45;;;;;;;3.90;0.60;;;8.20;99.90;;;;;;5072885;28;20217;-69
2022/02/20 00:50:14;;;;;;;2.03;0.60;;;8.20;99.90;;;;;;5072587;28;20230;-69
2022/02/20 00:52:41;;;;;;;5.80;0.70;;;8.10;99.90;;;;;;5072868;28;20199;-70
2022/02/20 00:55:09;;;;;;;2.20;0.30;;;8.10;99.90;;;;;;5072830;28;20219;-70
2022/02/20 00:57:36;;;;;;;4.33;0.53;;;8.00;99.90;;;;;;5073075;28;20225;-70
2022/02/20 01:00:05;;;;;;;5.63;0.80;;;8.00;99.90;;;;;;5072948;28;20223;-70
2022/02/20 01:02:32;;;;;;;2.60;0.67;;;8.00;99.90;;;;;;5072370;28;20206;-70
2022/02/20 01:04:59;;;;;;;8.63;0.60;;;7.90;99.90;;;;;;5072729;28;20203;-71
2022/02/20 01:07:27;;;;;;;5.73;0.60;;;7.90;99.90;;;;;;5072624;28;20219;-70
2022/02/20 01:09:54;;;;;;;2.57;0.50;;;7.90;99.90;;;;;;5072536;28;20246;-70
2022/02/20 01:12:21;;;;;;;6.33;0.40;;;7.90;99.90;;;;;;5072108;28;20654;-70
2022/02/20 01:14:48;;;;;;;2.00;0.60;;;7.90;99.90;;;;;;5072442;28;20225;-70
2022/02/20 01:17:15;;;;;;;2.77;0.37;;;7.80;99.90;;;;;;5072309;28;20195;-70
2022/02/20 01:19:42;;;;;;;3.97;0.60;;;7.80;99.90;;;;;;5071965;28;20230;-71
2022/02/20 01:22:09;;;;;;;4.60;0.80;;;7.80;99.90;;;;;;5072608;28;20207;-71
2022/02/20 01:24:37;;;;;;;5.70;1.17;;;7.80;99.90;;;;;;5072259;28;20207;-71
2022/02/20 01:27:04;;;;;;;5.50;0.43;;;7.70;99.90;;;;;;5072406;28;20199;-71
2022/02/20 01:29:31;;;;;;;4.03;0.60;;;7.60;99.90;;;;;;5072007;28;20263;-72
2022/02/20 01:31:58;;;;;;;3.40;0.40;;;7.70;99.90;;;;;;5071862;28;20210;-74
2022/02/20 01:34:25;;;;;;;3.97;0.63;;;7.70;99.90;;;;;;5071260;28;20779;-71
2022/02/20 01:36:52;;;;;;;4.00;0.70;;;7.60;99.90;;;;;;5071968;28;20208;-72
2022/02/20 01:39:19;;;;;;;3.67;0.70;;;7.60;99.90;;;;;;5071908;28;20231;-71
2022/02/20 01:41:49;;;;;;;2.00;0.77;;;7.60;99.90;;;;;;5072071;28;20203;-71
2022/02/20 01:44:16;;;;;;;2.57;0.60;;;7.60;99.90;;;;;;5083800;28;20205;-71
2022/02/20 01:46:45;;;;;;;1.13;0.40;;;7.60;99.90;;;;;;5091666;28;20212;-71
2022/02/20 01:49:13;;;;;;;3.00;0.50;;;7.60;99.90;;;;;;5091869;28;20234;-71
2022/02/20 01:51:40;;;;;;;1.03;0.30;;;7.60;99.90;;;;;;5092430;28;20234;-71
2022/02/20 01:54:07;;;;;;;1.90;0.50;;;7.60;99.90;;;;;;5092205;28;20199;-71
2022/02/20 01:56:35;;;;;;;3.03;0.87;;;7.50;99.90;;;;;;5092096;28;20259;-72
2022/02/20 01:59:05;;;;;;;7.53;1.07;;;7.50;99.90;;;;;;5092139;28;20265;-71
2022/02/20 02:01:32;;;;;;;2.73;1.07;;;7.60;99.90;;;;;;5091817;28;20206;-71
2022/02/20 02:03:59;;;;;;;5.27;0.57;;;7.60;99.90;;;;;;5091686;28;20657;-71
2022/02/20 02:06:28;;;;;;;0.90;0.40;;;7.70;99.90;;;;;;5071303;28;20209;-71
2022/02/20 02:08:55;;;;;;;3.80;0.60;;;7.70;99.90;;;;;;5071841;28;20239;-71
2022/02/20 02:11:22;;;;;;;1.90;0.60;;;7.70;99.90;;;;;;5072081;28;20217;-71
2022/02/20 02:13:49;;;;;;;4.10;0.70;;;7.80;99.90;;;;;;5071746;28;20297;-71
2022/02/20 02:16:21;;;;;;;1.27;0.60;;;7.80;99.90;;;;;;5070797;28;20203;-71
2022/02/20 02:18:48;;;;;;;1.63;0.60;;;7.80;99.90;;;;;;5070426;28;20238;-71
2022/02/20 02:21:15;;;;;;;1.87;0.60;;;7.80;99.90;;;;;;5071011;28;20566;-71
2022/02/20 02:23:43;;;;;;;1.17;0.50;;;7.90;99.90;;;;;;5071339;28;20195;-74
2022/02/20 02:26:11;;;;;;;1.70;0.83;;;7.80;99.90;;;;;;5071535;28;20300;-71
2022/02/20 02:28:38;;;;;;;1.37;0.60;;;7.80;99.90;;;;;;5071205;28;20234;-71
2022/02/20 02:31:06;;;;;;;5.53;0.70;;;7.80;99.90;;;;;;5071010;28;20665;-71
2022/02/20 02:33:35;;;;;;;3.43;0.70;;;7.80;99.90;;;;;;5071334;28;20680;-71
2022/02/20 02:36:04;;;;;;;3.90;0.53;;;7.80;99.90;;;;;;5071213;28;20207;-71
2022/02/20 02:38:31;;;;;;;11.40;0.83;;;7.80;99.90;;;;;;5071097;28;20207;-71
2022/02/20 02:41:04;;;;;;;2.57;0.70;;;7.70;99.90;;;;;;5070451;28;20233;-71
2022/02/20 02:43:31;;;;;;;7.03;1.10;;;7.70;99.90;;;;;;5071319;28;20562;-71
2022/02/20 02:45:58;;;;;;;5.57;0.90;;;7.80;99.90;;;;;;5071632;28;20855;-71
2022/02/20 02:48:24;;;;;;;4.90;0.90;;;7.80;99.90;;;;;;5070832;28;20207;-71
2022/02/20 02:50:52;;;;;;;4.83;0.80;;;7.90;99.90;;;;;;5071518;28;20268;-71
2022/02/20 02:53:19;;;;;;;8.93;1.13;;;8.00;99.90;;;;;;5071399;28;20215;-71
2022/02/20 02:55:47;;;;;;;8.50;1.30;;;8.10;99.90;;;;;;5071397;28;20195;-71
2022/02/20 02:58:18;;;;;;;12.20;1.40;;;8.10;99.90;;;;;;5074042;28;20203;-71
2022/02/20 03:00:45;;;;;;;12.60;1.27;;;8.10;99.90;;;;;;5074827;28;20210;-71
2022/02/20 03:03:12;;;;;;;10.73;1.20;;;8.10;99.90;;;;;;5074907;28;20203;-71
2022/02/20 03:05:39;;;;;;;12.17;1.50;;;8.10;99.90;;;;;;5074998;28;20211;-70
2022/02/20 03:08:06;;;;;;;12.07;1.63;;;8.10;99.90;;;;;;5074992;28;20207;-71
2022/02/20 03:10:33;;;;;;;10.10;1.20;;;8.10;99.90;;;;;;5074747;28;20593;-71
2022/02/20 03:13:01;;;;;;;8.43;1.03;;;8.10;99.90;;;;;;5074339;28;20215;-71
2022/02/20 03:15:29;;;;;;;4.97;1.30;;;8.10;99.90;;;;;;5074703;28;20203;-71
2022/02/20 03:17:56;;;;;;;8.77;1.70;;;8.00;99.90;;;;;;5074527;28;20314;-71
2022/02/20 03:20:23;;;;;;;13.40;1.33;;;8.00;99.90;;;;;;5075405;28;20231;-71
2022/02/20 03:22:50;;;;;;;4.53;1.20;;;8.00;99.90;;;;;;5074853;28;20203;-71
2022/02/20 03:25:16;;;;;;;10.33;2.13;;;8.00;99.90;;;;;;5074642;28;20203;-71
2022/02/20 03:27:43;;;;;;;7.00;1.50;;;8.10;99.90;;;;;;5074696;28;20205;-71
2022/02/20 03:30:11;;;;;;;11.00;1.40;;;8.10;99.90;;;;;;5074444;28;20682;-70
2022/02/20 03:32:39;;;;;;;15.80;1.40;;;8.10;99.90;;;;;;5074038;28;20203;-70
2022/02/20 03:35:07;;;;;;;13.47;1.80;;;8.10;99.90;;;;;;5074305;28;20677;-74
2022/02/20 03:37:34;;;;;;;10.13;1.30;;;8.00;99.90;;;;;;5074719;28;20207;-71
2022/02/20 03:40:00;;;;;;;7.47;1.20;;;8.00;99.90;;;;;;5073908;28;20226;-71
2022/02/20 03:42:27;;;;;;;13.47;1.27;;;8.00;99.90;;;;;;5074538;28;20562;-73
2022/02/20 03:44:54;;;;;;;7.70;1.30;;;8.00;99.90;;;;;;5074244;28;20203;-70
2022/02/20 03:47:21;;;;;;;13.50;1.40;;;8.00;99.90;;;;;;5074294;28;20203;-71
2022/02/20 03:49:49;;;;;;;6.57;1.43;;;8.00;99.90;;;;;;5073803;28;20235;-70
2022/02/20 03:52:16;;;;;;;17.23;1.47;;;8.00;99.90;;;;;;5074011;28;20751;-71
2022/02/20 03:54:42;;;;;;;6.20;1.13;;;8.00;99.90;;;;;;5074397;28;20542;-71
2022/02/20 03:57:10;;;;;;;11.77;1.50;;;8.00;99.90;;;;;;5074214;28;20199;-71
2022/02/20 03:59:36;;;;;;;12.33;2.20;;;8.10;99.90;;;;;;5074008;28;20719;-70
2022/02/20 04:02:04;;;;;;;9.07;0.93;;;8.20;99.90;;;;;;5074061;28;20693;-71
2022/02/20 04:04:31;;;;;;;13.90;1.50;;;8.20;99.90;;;;;;5073258;28;20203;-71
2022/02/20 04:06:59;;;;;;;12.00;1.83;;;8.20;99.90;;;;;;5073461;28;20200;-71
2022/02/20 04:09:26;;;;;;;11.20;1.70;;;8.30;99.90;;;;;;5073235;28;20243;-71
2022/02/20 04:11:53;;;;;;;11.17;1.50;;;8.30;99.90;;;;;;5084346;28;20202;-70
2022/02/20 04:14:20;;;;;;;4.80;0.97;;;8.40;99.90;;;;;;5093971;28;20206;-71
2022/02/20 04:16:47;;;;;;;16.10;1.80;;;8.40;99.90;;;;;;5093530;28;20202;-71
2022/02/20 04:19:13;;;;;;;14.50;2.07;;;8.40;99.90;;;;;;5093386;28;20226;-70
2022/02/20 04:21:40;;;;;;;4.63;1.13;;;8.50;99.90;;;;;;5093677;28;20202;-70
2022/02/20 04:24:08;;;;;;;9.13;1.33;;;8.50;99.90;;;;;;5093620;28;20207;-71
2022/02/20 04:26:35;;;;;;;17.53;1.60;;;8.50;99.90;;;;;;5093281;28;20208;-70
2022/02/20 04:29:02;;;;;;;9.87;2.23;;;8.50;99.90;;;;;;5086162;28;20229;-70
2022/02/20 04:31:29;;;;;;;8.17;1.30;;;8.50;99.90;;;;;;5072988;28;20225;-72
2022/02/20 04:33:57;;;;;;;6.90;1.10;;;8.50;99.90;;;;;;5072911;28;20241;-71
2022/02/20 04:36:24;;;;;;;8.40;1.73;;;8.50;99.90;;;;;;5073280;28;20606;-72
2022/02/20 04:38:50;;;;;;;9.60;1.17;;;8.60;99.90;;;;;;5073067;28;20227;-71
2022/02/20 04:41:21;;;;;;;11.27;1.40;;;8.70;99.90;;;;;;5073195;28;20220;-70
2022/02/20 04:43:48;;;;;;;8.27;1.03;;;8.70;99.90;;;;;;5073098;28;20207;-71
2022/02/20 04:46:15;;;;;;;8.50;0.87;;;8.70;99.90;;;;;;5072684;28;20196;-70
2022/02/20 04:48:42;;;;;;;8.70;1.80;;;8.80;99.90;;;;;;5072145;28;20227;-71
2022/02/20 04:51:09;;;;;;;14.97;1.50;;;8.80;99.90;;;;;;5072981;28;20239;-71
2022/02/20 04:53:36;;;;;;;7.20;0.87;;;8.90;99.90;;;;;;5073287;28;20211;-71
2022/02/20 04:56:03;;;;;;;4.70;0.90;;;8.80;99.90;;;;;;5072958;28;20203;-71
2022/02/20 04:58:31;;;;;;;6.30;1.23;;;8.80;99.90;;;;;;5072774;28;20573;-71
2022/02/20 05:00:58;;;;;;;2.77;1.00;;;8.80;99.90;;;;;;5072713;28;20235;-71
2022/02/20 05:03:25;;;;;;;5.50;1.10;;;8.80;99.90;;;;;;5072932;28;20204;-71
2022/02/20 05:05:52;;;;;;;4.03;1.10;;;8.80;99.90;;;;;;5072712;28;20203;-71
2022/02/20 05:08:18;;;;;;;10.90;1.33;;;8.80;99.90;;;;;;5072808;28;20207;-71
2022/02/20 05:10:45;;;;;;;7.13;1.20;;;8.90;99.90;;;;;;5072763;28;20239;-71
2022/02/20 05:13:12;;;;;;;8.47;1.10;;;8.90;99.90;;;;;;5085484;28;20206;-71
2022/02/20 05:15:40;;;;;;;7.17;1.70;;;8.80;99.90;;;;;;5092978;28;20213;-71
2022/02/20 05:18:07;;;;;;;6.87;0.90;;;8.80;99.90;;;;;;5092278;28;20198;-71
2022/02/20 05:20:35;;;;;;;2.67;0.70;;;8.80;99.90;;;;;;5091314;28;20268;-71
2022/02/20 05:23:02;;;;;;;8.53;1.10;;;8.80;99.90;;;;;;5092375;28;20612;-70
2022/02/20 05:25:29;;;;;;;13.23;2.80;;;8.80;99.90;;;;;;5092639;28;20213;-70
2022/02/20 05:27:56;;;;;;;7.00;0.97;;;8.90;99.90;;;;;;5092868;28;20206;-70
2022/02/20 05:30:22;;;;;;;9.70;1.10;;;8.90;99.90;;;;;;5077082;28;20231;-70
2022/02/20 05:32:50;;;;;;;10.70;1.27;;;8.90;99.90;;;;;;5071974;28;20212;-71
2022/02/20 05:35:17;;;;;;;8.67;1.33;;;9.00;99.90;;;;;;5073510;28;20208;-71
2022/02/20 05:37:47;;;;;;;4.03;0.73;;;9.00;99.90;;;;;;5091288;28;20213;-71
2022/02/20 05:40:15;;;;;;;3.70;1.27;;;9.00;99.90;;;;;;5091812;28;20673;-71
2022/02/20 05:42:42;;;;;;;7.83;0.77;;;9.10;99.90;;;;;;5092228;28;20213;-71
2022/02/20 05:45:10;;;;;;;11.40;1.40;;;9.10;99.90;;;;;;5092220;28;20213;-71
2022/02/20 05:47:37;;;;;;;6.17;2.60;;;9.10;99.90;;;;;;5092664;28;20206;-71
2022/02/20 05:50:08;;;;;;;7.60;1.50;;;9.10;99.90;;;;;;5091712;28;20226;-74
2022/02/20 05:52:35;;;;;;;5.17;0.80;;;9.20;99.90;;;;;;5092305;28;20206;-71
2022/02/20 05:55:03;;;;;;;12.07;1.30;;;9.20;99.90;;;;;;5092641;28;20199;-71
2022/02/20 05:57:30;;;;;;;5.03;1.00;;;9.20;99.90;;;;;;5090098;28;20205;-71
2022/02/20 05:59:56;;;;;;;8.73;0.83;;;9.20;99.90;;;;;;5091805;28;20222;-71
2022/02/20 06:02:23;;;;;;;1.93;0.60;;;9.20;99.90;;;;;;5091821;28;20198;-71
2022/02/20 06:04:50;;;;;;;8.43;0.90;;;9.20;99.90;;;;;;5091796;28;20208;-72
2022/02/20 06:07:18;;;;;;;8.07;1.13;;;9.30;99.90;;;;;;5092268;28;20207;-72
2022/02/20 06:09:45;;;;;;;7.30;0.73;;;9.40;99.90;;;;;;5091936;28;20242;-72
2022/02/20 06:12:11;;;;;;;4.40;1.20;;;9.40;99.90;;;;;;5091929;28;20210;-71
2022/02/20 06:14:38;;;;;;;8.70;1.33;;;9.40;99.90;;;;;;5091948;28;20225;-74
2022/02/20 06:17:05;;;;;;;6.07;1.30;;;9.30;99.90;;;;;;5091889;28;20222;-71
2022/02/20 06:19:32;;;;;;;6.80;0.97;;;9.30;99.90;;;;;;5091692;28;20313;-71
2022/02/20 06:21:59;;;;;;;3.33;0.80;;;9.30;99.90;;;;;;5091863;28;20675;-71
2022/02/20 06:24:27;;;;;;;5.87;0.67;;;9.30;99.90;;;;;;5092079;28;20210;-71
2022/02/20 06:26:54;;;;;;;4.53;0.77;;;9.30;99.90;;;;;;5091539;28;20199;-72
2022/02/20 06:29:21;;;;;;;3.43;0.70;;;9.30;99.90;;;;;;5076215;28;20231;-72
2022/02/20 06:31:48;;;;;;;7.40;0.97;;;9.30;99.90;;;;;;5073833;28;20207;-71
2022/02/20 06:34:14;;;;;;;3.83;0.60;;;9.30;99.90;;;;;;5075467;28;20199;-71
2022/02/20 06:36:41;;;;;;;3.97;0.70;;;9.30;99.90;;;;;;5075409;28;20207;-74
2022/02/20 06:39:10;;;;;;;5.97;1.17;;;9.30;99.90;;;;;;5075273;28;20237;-74
2022/02/20 06:41:38;;;;;;;5.60;0.70;;;9.30;99.90;;;;;;5075799;28;20246;-71
2022/02/20 06:44:06;;;;;;;6.93;1.13;;;9.30;99.90;;;;;;5077873;28;20206;-71
2022/02/20 06:46:33;;;;;;;5.07;0.70;;;9.30;99.90;;;;;;5090534;28;20195;-71
2022/02/20 06:49:00;;;;;;;2.57;1.07;;;9.30;99.90;;;;;;5095213;28;20227;-71
2022/02/20 06:51:28;;;;;;;5.90;1.00;;;9.30;99.90;;;;;;5095375;28;20234;-71
2022/02/20 06:53:55;;;;;;;4.57;0.90;;;9.30;99.90;;;;;;5095754;28;20584;-71
2022/02/20 06:56:22;;;;;;;3.10;1.13;;;9.30;99.90;;;;;;5095661;28;20209;-71
2022/02/20 06:58:50;;;;;;;8.33;1.47;;;9.30;99.90;;;;;;5095605;28;20316;-72
2022/02/20 07:01:17;;;;;;;5.90;1.00;;;9.30;99.90;;;;;;5095829;28;20210;-71
2022/02/20 07:03:44;;;;;;;5.03;0.80;;;9.30;99.90;;;;;;5078250;28;20200;-71
2022/02/20 07:06:10;;;;;;;10.10;1.70;;;9.30;99.90;;;;;;5075212;28;20207;-71
2022/02/20 07:08:38;;;;;;;8.03;1.10;;;9.30;99.90;;;;;;5074726;28;20208;-71
2022/02/20 07:11:05;;;;;;;4.60;0.87;;;9.30;99.90;;;;;;5074901;28;20227;-71
2022/02/20 07:13:32;;;;;;;2.80;0.80;;;9.30;99.90;;;;;;5074855;28;20841;-71
2022/02/20 07:16:00;;;;;;;4.20;0.80;;;9.30;99.90;;;;;;5074900;28;20562;-71
2022/02/20 07:18:27;;;;;;;3.13;0.60;;;9.40;99.90;;;;;;5074362;28;20211;-71
2022/02/20 07:20:54;;;;;;;6.70;0.90;;;9.40;99.90;;;;;;5074699;28;20209;-71
2022/02/20 07:23:20;;;;;;;4.37;0.60;;;9.40;99.90;;;;;;5074577;28;20203;-71
2022/02/20 07:25:47;;;;;;;6.23;0.63;;;9.30;99.90;;;;;;5074393;28;20204;-72
2022/02/20 07:28:14;;;;;;;4.67;0.77;;;9.30;99.90;;;;;;5074598;28;20199;-72
2022/02/20 07:30:41;;;;;;;4.97;1.23;;;9.30;99.90;;;;;;5074304;28;20246;-73
2022/02/20 07:33:12;;;;;;;5.23;1.70;;;9.30;99.90;;;;;;5093618;28;20198;-71
2022/02/20 07:35:40;;;;;;;4.97;0.70;;;9.20;99.90;;;;;;5095332;28;20246;-70
2022/02/20 07:38:07;;;;;;;3.00;0.80;;;9.20;99.90;;;;;;5095716;28;20198;-71
2022/02/20 07:40:34;;;;;;;4.57;0.97;;;9.30;99.90;;;;;;5094806;28;20222;-71
2022/02/20 07:43:01;;;;;;;3.63;0.67;;;9.30;99.90;;;;;;5093339;28;20649;-69
2022/02/20 07:45:28;;;;;;;3.70;0.70;;;9.40;99.90;;;;;;5094901;28;20206;-70
2022/02/20 07:47:59;;;;;;;5.43;0.97;;;9.40;99.90;;;;;;5093163;28;20198;-69
2022/02/20 07:50:29;;;;;;;5.23;0.70;;;9.50;99.90;;;;;;5094191;28;20315;-69
2022/02/20 07:52:57;;;;;;;4.43;0.70;;;9.50;99.90;;;;;;5094422;28;20553;-71
2022/02/20 07:55:24;;;;;;;1.93;0.80;;;9.40;99.90;;;;;;5094052;28;20229;-70
2022/02/20 07:57:51;;;;;;;3.70;0.60;;;9.40;99.90;;;;;;5093393;28;20198;-70
2022/02/20 08:00:20;;;;;;;0.73;0.50;;;9.40;99.90;;;;;;5095008;28;20248;-70
2022/02/20 08:02:47;;;;;;;4.30;0.77;;;9.40;99.90;;;;;;5094500;28;20211;-69
2022/02/20 08:05:15;;;;;;;4.77;0.70;;;9.40;99.90;;;;;;5094728;28;20206;-69
2022/02/20 08:07:43;;;;;;;4.07;0.73;;;9.30;99.90;;;;;;5094149;28;20209;-70
2022/02/20 08:10:10;;;;;;;6.20;1.00;;;9.30;99.90;;;;;;5094482;28;20229;-70
2022/02/20 08:12:37;;;;;;;4.10;1.43;;;9.30;99.90;;;;;;5092390;28;20199;-70
2022/02/20 08:15:05;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5092949;28;20611;-70
2022/02/20 08:17:32;;;;;;;7.97;0.73;;;9.20;99.90;;;;;;5094293;28;20236;-70
2022/02/20 08:19:59;;;;;;;8.03;0.70;;;9.20;99.90;;;;;;5092330;28;20223;-70
2022/02/20 08:22:26;;;;;;;2.17;0.70;;;9.30;99.90;;;;;;5073981;28;20535;-70
2022/02/20 08:24:54;;;;;;;4.07;0.60;;;9.30;99.90;;;;;;5074130;28;20245;-70
2022/02/20 08:27:21;;;;;;;2.97;0.70;;;9.20;99.90;;;;;;5074024;28;20553;-73
2022/02/20 08:29:47;;;;;;;9.50;2.50;;;9.20;99.90;;;;;;5073785;28;20226;-69
2022/02/20 08:32:14;;;;;;;4.17;0.90;;;9.20;99.90;;;;;;5074081;28;20238;-69
2022/02/20 08:34:41;;;;;;;2.60;0.70;;;9.30;99.90;;;;;;5087395;28;20197;-69
2022/02/20 08:37:08;;;;;;;2.97;0.60;;;9.30;99.90;;;;;;5087080;28;20664;-69
2022/02/20 08:39:35;;;;;;;4.73;0.70;;;9.30;99.90;;;;;;5078034;28;20578;-71
2022/02/20 08:42:03;;;;;;;6.07;0.77;;;9.40;99.90;;;;;;5074647;28;20301;-71
2022/02/20 08:44:33;;;;;;;4.20;0.83;;;9.50;99.90;;;;;;5084795;28;20202;-72
2022/02/20 08:47:00;;;;;;;7.50;1.00;;;9.60;99.90;;;;;;5073706;28;20211;-71
2022/02/20 08:49:28;;;;;;;2.67;0.70;;;9.70;99.90;;;;;;5089674;28;20279;-70
2022/02/20 08:51:54;;;;;;;3.90;0.80;;;9.70;99.90;;;;;;5093685;28;20238;-71
2022/02/20 08:54:21;;;;;;;3.13;0.80;;;9.70;99.90;;;;;;5090075;28;20207;-70
2022/02/20 08:56:48;;;;;;;4.03;1.00;;;9.70;99.90;;;;;;5072885;28;20665;-70
2022/02/20 08:59:16;;;;;;;2.50;0.70;;;9.70;99.90;;;;;;5089203;28;20223;-70
2022/02/20 09:01:43;;;;;;;1.23;0.57;;;9.80;99.90;;;;;;5093768;28;20204;-70
2022/02/20 09:04:12;;;;;;;4.37;0.83;;;9.90;99.90;;;;;;5093303;28;20206;-73
2022/02/20 09:06:40;;;;;;;3.17;0.60;;;9.90;99.90;;;;;;5093252;28;20198;-71
2022/02/20 09:09:07;;;;;;;4.23;0.50;;;9.80;99.90;;;;;;5093459;28;20219;-70
2022/02/20 09:11:33;;;;;;;3.17;0.40;;;9.90;99.90;;;;;;5091144;28;20568;-70
2022/02/20 09:14:00;;;;;;;3.00;0.43;;;9.90;99.90;;;;;;5092837;28;20199;-72
2022/02/20 09:16:28;;;;;;;2.43;0.30;;;9.80;99.90;;;;;;5093405;28;20897;-72
2022/02/20 09:18:57;;;;;;;4.23;0.60;;;9.80;99.90;;;;;;5093262;28;20308;-70
2022/02/20 09:21:24;;;;;;;1.73;0.40;;;9.80;99.90;;;;;;5093673;28;20645;-69
2022/02/20 09:23:51;;;;;;;3.77;0.70;;;9.70;99.90;;;;;;5093401;28;20206;-70
2022/02/20 09:26:17;;;;;;;3.60;0.60;;;9.70;99.90;;;;;;5093465;28;20203;-74
2022/02/20 09:28:44;;;;;;;5.27;0.80;;;9.70;99.90;;;;;;5092470;28;20225;-71
2022/02/20 09:31:11;;;;;;;5.33;0.80;;;9.70;99.90;;;;;;5093179;28;20234;-71
2022/02/20 09:33:40;;;;;;;2.93;0.70;;;9.70;99.90;;;;;;5092901;28;20202;-69
2022/02/20 09:36:07;;;;;;;5.27;0.70;;;9.70;99.90;;;;;;5091526;28;20232;-70
2022/02/20 09:38:35;;;;;;;11.17;1.10;;;9.80;99.90;;;;;;5091252;28;20198;-70
2022/02/20 09:41:02;;;;;;;6.23;0.70;;;9.80;99.90;;;;;;5090549;28;20244;-69
2022/02/20 09:43:29;;;;;;;5.33;0.83;;;9.90;99.90;;;;;;5090621;28;20199;-72
2022/02/20 09:45:57;;;;;;;3.63;0.80;;;9.90;99.90;;;;;;5092195;28;20656;-69
2022/02/20 09:48:24;;;;;;;3.13;0.67;;;9.90;99.90;;;;;;5091819;28;20560;-73
2022/02/20 09:50:53;;;;;;;4.10;1.53;;;10.00;99.90;;;;;;5092097;28;20222;-69
2022/02/20 09:53:20;;;;;;;5.97;0.80;;;10.10;99.90;;;;;;5092764;28;20645;-70
2022/02/20 09:55:47;;;;;;;3.50;0.97;;;10.30;99.90;;;;;;5093150;28;20202;-70
2022/02/20 09:58:14;;;;;;;2.03;0.70;;;10.40;99.90;;;;;;5093156;28;20203;-76
2022/02/20 10:00:51;;;;;;;9.60;0.90;;;10.50;99.90;;;;;;5092748;28;20227;-72
2022/02/20 10:03:31;;;;;;;7.47;0.90;;;10.70;99.90;;;;;;5072527;28;20199;-69
2022/02/20 10:06:00;;;;;;;4.77;0.47;;;10.70;99.90;;;;;;5073045;28;20203;-69
2022/02/20 10:08:28;;;;;;;4.33;0.87;;;10.80;99.90;;;;;;5072790;28;20301;-71
2022/02/20 10:11:12;;;;;;;3.60;0.90;;;10.80;99.90;;;;;;5072605;28;20238;-70
2022/02/20 10:13:38;;;;;;;2.57;0.70;;;10.90;99.90;;;;;;5072690;28;20676;-70
2022/02/20 10:16:18;;;;;;;11.73;1.03;;;11.00;99.90;;;;;;5072875;28;20203;-69
2022/02/20 10:18:45;;;;;;;7.20;1.20;;;11.00;99.90;;;;;;5083408;28;20222;-71
2022/02/20 10:21:18;;;;;;;6.07;1.93;;;11.00;99.90;;;;;;5092928;28;20210;-69
2022/02/20 10:23:44;;;;;;;5.67;0.80;;;11.00;99.90;;;;;;5093117;28;20203;-69
2022/02/20 10:26:13;;;;;;;5.17;1.17;;;11.00;99.90;;;;;;5092871;28;20664;-69
2022/02/20 10:28:59;;;;;;;7.10;1.00;;;10.90;99.90;;;;;;5092749;28;20859;-70
2022/02/20 10:31:44;;;;;;;3.90;1.00;;;10.80;99.90;;;;;;5092836;28;20238;-70
2022/02/20 10:34:14;;;;;;;6.13;0.80;;;10.80;99.90;;;;;;5087552;28;20203;-70
2022/02/20 10:36:54;;;;;;;9.23;1.03;;;10.70;99.90;;;;;;5081833;28;20210;-70
2022/02/20 10:39:23;;;;;;;5.63;1.00;;;10.80;99.90;;;;;;5092851;28;20229;-71
2022/02/20 10:41:51;;;;;;;5.90;1.23;;;10.80;99.90;;;;;;5092663;28;20206;-71
2022/02/20 10:44:18;;;;;;;8.23;0.87;;;10.80;99.90;;;;;;5090347;28;20203;-73
2022/02/20 10:46:45;;;;;;;5.97;1.07;;;10.90;99.90;;;;;;5092788;28;20319;-69
2022/02/20 10:49:24;;;;;;;9.53;1.40;;;10.80;99.90;;;;;;5091812;28;20226;-77
2022/02/20 10:51:52;;;;;;;9.27;1.30;;;10.80;99.90;;;;;;5092222;28;20234;-70
2022/02/20 10:54:18;;;;;;;3.60;1.50;;;10.80;99.90;;;;;;5087797;28;20201;-70
2022/02/20 10:56:46;;;;;;;6.50;0.70;;;10.80;99.90;;;;;;5091580;28;20213;-77
2022/02/20 10:59:13;;;;;;;6.63;1.10;;;10.80;99.90;;;;;;5092120;28;20226;-70
2022/02/20 11:01:40;;;;;;;11.57;1.37;;;10.80;99.90;;;;;;5092504;28;20741;-72
2022/02/20 11:04:10;;;;;;;8.07;1.07;;;10.90;99.90;;;;;;5091943;28;20633;-69
2022/02/20 11:06:37;;;;;;;8.10;1.33;;;10.90;99.90;;;;;;5092415;28;20245;-69
2022/02/20 11:09:06;;;;;;;8.33;0.90;;;10.90;99.90;;;;;;5090282;28;20218;-70
2022/02/20 11:11:39;;;;;;;6.00;1.37;;;10.80;99.90;;;;;;5073789;28;20230;-69
2022/02/20 11:14:08;;;;;;;9.03;1.67;;;10.70;99.90;;;;;;5074251;28;20209;-70
2022/02/20 11:16:40;;;;;;;5.13;1.00;;;10.60;99.90;;;;;;5092011;28;20225;-70
2022/02/20 11:19:07;;;;;;;3.43;1.17;;;10.60;99.90;;;;;;5093927;28;20222;-71
2022/02/20 11:21:39;;;;;;;6.37;1.73;;;10.60;99.90;;;;;;5091880;28;20707;-70
2022/02/20 11:24:10;;;;;;;4.00;0.90;;;10.60;99.90;;;;;;5093119;28;20203;-75
2022/02/20 11:26:38;;;;;;;6.83;1.57;;;10.70;99.90;;;;;;5084308;28;20198;-70
2022/02/20 11:29:05;;;;;;;7.63;1.33;;;10.70;99.90;;;;;;5084415;28;20221;-70
2022/02/20 11:31:32;;;;;;;6.73;1.63;;;10.70;99.90;;;;;;5094952;28;20315;-70
2022/02/20 11:34:01;;;;;;;8.13;1.13;;;10.70;99.90;;;;;;5094471;28;20207;-70
2022/02/20 11:36:30;;;;;;;4.00;1.23;;;10.80;99.90;;;;;;5094069;28;20285;-70
2022/02/20 11:39:10;;;;;;;4.83;0.77;;;10.90;99.90;;;;;;5094593;28;20223;-70
2022/02/20 11:41:38;;;;;;;15.93;1.20;;;11.00;99.90;;;;;;5078555;28;20199;-71
2022/02/20 11:44:13;;;;;;;4.83;1.73;;;11.10;99.90;;;;;;5077905;28;20206;-70
2022/02/20 11:46:51;;;;;;;7.90;0.90;;;11.00;99.90;;;;;;5094973;28;20238;-77
2022/02/20 11:49:26;;;;;;;8.23;1.93;;;10.90;99.90;;;;;;5094513;28;20700;-70
2022/02/20 11:51:59;;;;;;;8.07;1.07;;;10.90;99.90;;;;;;5095179;28;20230;-71
2022/02/20 11:54:28;;;;;;;12.37;2.13;;;10.80;99.90;;;;;;5094418;28;20248;-71
2022/02/20 11:57:23;;;;;;;6.97;2.53;;;10.80;99.90;;;;;;5080125;28;20199;-71
2022/02/20 12:00:13;;;;;;;4.20;0.87;;;10.80;99.90;;;;;;5089914;28;20271;-76
2022/02/20 12:03:01;;;;;;;6.37;1.00;;;10.70;99.90;;;;;;5094762;28;20209;-70
2022/02/20 12:05:29;;;;;;;10.13;1.60;;;10.70;99.90;;;;;;5094011;28;20207;-70
2022/02/20 12:07:56;;;;;;;6.43;1.23;;;10.60;99.90;;;;;;5094746;28;20565;-74
2022/02/20 12:10:38;;;;;;;5.47;0.90;;;10.60;99.90;;;;;;5093762;28;20584;-70
2022/02/20 12:13:32;;;;;;;8.43;1.10;;;10.60;99.90;;;;;;5090107;28;20219;-73
2022/02/20 12:16:20;;;;;;;7.37;1.57;;;10.60;99.90;;;;;;5093894;28;20198;-72
2022/02/20 12:19:07;;;;;;;9.23;1.70;;;10.60;99.90;;;;;;5094301;28;20214;-73
2022/02/20 12:21:35;;;;;;;6.07;1.50;;;10.60;99.90;;;;;;5093091;28;20277;-70
2022/02/20 12:24:15;;;;;;;7.93;1.00;;;10.50;99.90;;;;;;5093220;28;20199;-70
2022/02/20 12:26:50;;;;;;;12.23;1.50;;;10.50;99.90;;;;;;5093094;28;20206;-71
2022/02/20 12:29:19;;;;;;;4.47;1.10;;;10.60;99.90;;;;;;5091479;28;20305;-71
2022/02/20 12:32:03;;;;;;;3.63;0.80;;;10.60;99.90;;;;;;5089220;28;20233;-74
2022/02/20 12:35:03;;;;;;;8.70;1.20;;;10.70;99.90;;;;;;5092025;28;20209;-70
2022/02/20 12:37:32;;;;;;;9.23;1.70;;;10.80;99.90;;;;;;5093815;28;20679;-70
2022/02/20 12:40:02;;;;;;;6.27;1.67;;;10.80;99.90;;;;;;5092932;28;20248;-69
2022/02/20 12:42:32;;;;;;;6.80;1.43;;;10.80;99.90;;;;;;5093965;28;20209;-71
2022/02/20 12:45:05;;;;;;;6.73;1.20;;;11.00;99.90;;;;;;5093247;28;20210;-69
2022/02/20 12:47:34;;;;;;;6.73;1.57;;;11.00;99.90;;;;;;5093971;28;20209;-69
2022/02/20 12:50:01;;;;;;;11.03;1.93;;;11.10;99.90;;;;;;5072233;28;20215;-68
2022/02/20 12:52:32;;;;;;;7.13;1.40;;;11.10;99.90;;;;;;5077958;28;20227;-69
2022/02/20 12:54:59;;;;;;;11.83;1.87;;;11.10;99.90;;;;;;5088481;28;20684;-71
2022/02/20 12:57:27;;;;;;;9.57;1.23;;;11.20;99.90;;;;;;5093490;28;20629;-70
2022/02/20 12:59:57;;;;;;;8.30;1.50;;;11.20;99.90;;;;;;5085535;28;20219;-70