Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:34;;;;;;;4.43;1.77;;;;;;;5.65;78.61;100274.78;5004062;28;20254;-71
2022/02/06 00:04:02;;;;;;;3.20;1.50;;;;;;;5.67;78.38;100272.06;5001856;28;20215;-71
2022/02/06 00:06:31;;;;;;;2.37;1.50;;;;;;;5.62;78.93;100271.41;5005461;28;20204;-70
2022/02/06 00:08:58;;;;;;;4.37;1.40;;;;;;;5.63;78.76;100276.63;5008752;28;20635;-71
2022/02/06 00:11:24;;;;;;;3.23;1.70;;;;;;;5.61;78.92;100267.94;5002185;28;20227;-71
2022/02/06 00:13:51;;;;;;;2.37;1.57;;;;;;;5.64;79.50;100257.22;5004462;28;20199;-71
2022/02/06 00:16:18;;;;;;;2.47;1.30;;;;;;;5.61;79.65;100253.84;5002694;28;20209;-71
2022/02/06 00:18:45;;;;;;;8.27;1.60;;;;;;;5.58;79.97;100245.16;5001781;28;20669;-71
2022/02/06 00:21:16;;;;;;;2.37;1.20;;;;;;;5.55;79.62;100233.91;5002413;28;20610;-70
2022/02/06 00:23:45;;;;;;;2.30;1.27;;;;;;;5.56;79.91;100240.88;5003206;28;20217;-71
2022/02/06 00:26:20;;;;;;;1.40;1.30;;;;;;;5.54;80.13;100235.69;5002095;28;20210;-70
2022/02/06 00:28:58;;;;;;;3.03;1.37;;;;;;;5.53;80.33;100226.06;5007911;28;20230;-71
2022/02/06 00:31:34;;;;;;;2.80;1.20;;;;;;;5.54;80.72;100222.47;5003251;28;20230;-71
2022/02/06 00:34:29;;;;;;;1.43;1.07;;;;;;;5.53;80.48;100212.00;5008392;28;20671;-71
2022/02/06 00:39:37;;;;;;;2.80;1.10;;;;;;;5.51;80.96;100217.34;5013626;28;20237;-71
2022/02/06 00:42:04;;;;;;;4.53;1.40;;;;;;;5.49;81.16;100200.72;5017546;28;20233;-70
2022/02/06 00:44:30;;;;;;;3.77;1.47;;;;;;;5.47;81.55;100204.34;5005395;28;20225;-71
2022/02/06 00:47:02;;;;;;;2.87;1.70;;;;;;;5.42;82.02;100198.44;5000879;28;20211;-71
2022/02/06 00:49:30;;;;;;;4.13;1.63;;;;;;;5.37;82.60;100189.91;5006693;28;20573;-71
2022/02/06 00:52:06;;;;;;;3.83;1.80;;;;;;;5.36;82.86;100182.91;5005263;28;20250;-71
2022/02/06 00:54:32;;;;;;;3.73;1.63;;;;;;;5.36;82.37;100181.13;5000543;28;20273;-71
2022/02/06 00:56:59;;;;;;;2.50;1.40;;;;;;;5.39;83.00;100188.03;4999258;28;20204;-71
2022/02/06 00:59:25;;;;;;;4.07;2.10;;;;;;;5.37;82.92;100189.91;5005149;28;20213;-70
2022/02/06 01:01:53;;;;;;;3.17;1.33;;;;;;;5.37;83.19;100176.72;5004419;28;20237;-71
2022/02/06 01:04:21;;;;;;;3.33;1.23;;;;;;;5.38;83.20;100167.81;5010642;28;20578;-70
2022/02/06 01:06:47;;;;;;;2.60;1.47;;;;;;;5.37;83.38;100174.06;5016919;28;20209;-70
2022/02/06 01:09:17;;;;;;;2.07;1.57;;;;;;;5.36;83.46;100165.28;5012720;28;20229;-70
2022/02/06 01:11:44;;;;;;;2.77;1.73;;;;;;;5.34;83.77;100175.06;5007585;28;20283;-69
2022/02/06 01:14:18;;;;;;;3.90;1.70;;;;;;;5.35;83.74;100145.09;5016973;28;20211;-70
2022/02/06 01:16:53;;;;;;;2.83;1.60;;;;;;;5.34;84.12;100159.22;5024452;28;20210;-70
2022/02/06 01:19:24;;;;;;;3.43;1.60;;;;;;;5.36;84.16;100144.16;5021275;28;20207;-70
2022/02/06 01:21:56;;;;;;;3.77;1.50;;;;;;;5.34;84.13;100135.47;5010104;28;20276;-69
2022/02/06 01:24:34;;;;;;;2.13;1.53;;;;;;;5.35;84.51;100128.41;5017773;28;20210;-70
2022/02/06 01:27:09;;;;;;;2.57;1.40;;;;;;;5.37;84.30;100131.81;5023353;28;20229;-68
2022/02/06 01:29:43;;;;;;;3.00;1.40;;;;;;;5.37;84.55;100118.63;5023325;28;20218;-70
2022/02/06 01:32:13;;;;;;;2.87;1.20;;;;;;;5.37;84.23;100100.97;5026188;28;20723;-71
2022/02/06 01:34:45;;;;;;;2.10;1.00;;;;;;;5.36;84.56;100104.56;5020349;28;20233;-70
2022/02/06 01:37:21;;;;;;;1.83;1.07;;;;;;;5.38;84.54;100089.47;5017373;28;20211;-72
2022/02/06 01:40:05;;;;;;;2.90;0.97;;;;;;;5.39;84.62;100085.88;5014800;28;20862;-72
2022/02/06 01:42:36;;;;;;;2.03;1.13;;;;;;;5.39;84.65;100088.53;5021346;28;20244;-72
2022/02/06 01:45:25;;;;;;;2.13;1.00;;;;;;;5.39;84.75;100072.69;5012128;28;20207;-72
2022/02/06 02:01:50;;;;;;;1.97;0.90;;;;;;;5.34;85.35;100048.31;5011227;28;20246;-73
2022/02/06 02:04:29;;;;;;;4.00;1.20;;;;;;;5.38;85.27;100038.44;5004267;28;20210;-72
2022/02/06 02:07:22;;;;;;;1.67;0.87;;;;;;;5.37;85.40;100037.63;5007986;28;20215;-72
2022/02/06 02:12:51;;;;;;;1.40;0.90;;;;;;;5.39;85.91;100030.44;5013093;28;20314;-72
2022/02/06 02:16:08;;;;;;;3.80;1.10;;;;;;;5.39;85.55;100024.31;5023887;28;20214;-72
2022/02/06 02:19:08;;;;;;;2.70;1.10;;;;;;;5.37;85.63;100026.19;5016838;28;20225;-72
2022/02/06 02:27:13;;;;;;;1.27;1.10;;;;;;;5.34;85.83;100005.22;4978339;28;20219;-73
2022/02/06 02:33:02;;;;;;;1.13;0.80;;;;;;;5.43;85.57;99987.09;5023587;28;20244;-72
2022/02/06 02:46:31;;;;;;;0.80;0.60;;;;;;;5.42;85.41;99955.50;4990204;28;20207;-72
2022/02/06 02:48:59;;;;;;;1.37;0.73;;;;;;;5.37;85.97;99953.13;5005909;28;20322;-72
2022/02/06 02:51:31;;;;;;;1.03;0.60;;;;;;;5.39;86.00;99945.09;5020047;28;20230;-72
2022/02/06 02:54:04;;;;;;;1.00;0.60;;;;;;;5.40;85.82;99941.50;5013140;28;20681;-72
2022/02/06 02:56:40;;;;;;;1.37;1.00;;;;;;;5.43;85.94;99951.91;5003629;28;20211;-73
2022/02/06 02:59:14;;;;;;;1.03;0.77;;;;;;;5.41;86.05;99932.66;5006106;28;20681;-73
2022/02/06 03:01:47;;;;;;;1.10;0.70;;;;;;;5.41;86.18;99927.38;5013828;28;20655;-72
2022/02/06 03:04:14;;;;;;;0.40;0.40;;;;;;;5.46;86.15;99931.47;5014874;28;20217;-72
2022/02/06 03:06:40;;;;;;;1.90;0.80;;;;;;;5.46;86.10;99920.06;5011001;28;20218;-72
2022/02/06 03:09:08;;;;;;;1.23;0.60;;;;;;;5.48;86.46;99912.91;5005602;28;20225;-72
2022/02/06 03:11:35;;;;;;;1.23;0.70;;;;;;;5.48;86.74;99908.50;5010589;28;20230;-72
2022/02/06 03:14:06;;;;;;;2.40;0.70;;;;;;;5.46;86.96;99899.78;5010216;28;20207;-73
2022/02/06 03:16:43;;;;;;;1.33;0.80;;;;;;;5.47;86.67;99898.84;4998770;28;20240;-72
2022/02/06 03:19:14;;;;;;;1.27;0.90;;;;;;;5.48;86.81;99887.38;5010085;28;20212;-72
2022/02/06 03:21:41;;;;;;;1.90;0.83;;;;;;;5.51;87.08;99892.47;5013122;28;20262;-72
2022/02/06 03:24:22;;;;;;;2.27;1.00;;;;;;;5.51;87.36;99881.91;5009362;28;20210;-73
2022/02/06 03:26:49;;;;;;;2.27;0.90;;;;;;;5.52;87.24;99880.97;5008826;28;20686;-72
2022/02/06 03:29:17;;;;;;;1.50;0.73;;;;;;;5.56;87.29;99879.84;5010154;28;20233;-72
2022/02/06 03:31:44;;;;;;;1.33;0.70;;;;;;;5.57;86.95;99872.78;5010012;28;20230;-72
2022/02/06 03:34:11;;;;;;;1.50;0.83;;;;;;;5.59;87.06;99874.41;5012895;28;20261;-72
2022/02/06 03:36:37;;;;;;;0.70;0.70;;;;;;;5.61;87.19;99868.19;5016517;28;20226;-73
2022/02/06 03:39:05;;;;;;;1.30;1.10;;;;;;;5.62;87.28;99861.97;5006341;28;20214;-72
2022/02/06 03:41:43;;;;;;;1.67;0.90;;;;;;;5.64;87.37;99875.94;5014820;28;20230;-73
2022/02/06 03:44:20;;;;;;;1.03;0.67;;;;;;;5.65;87.51;99856.53;5009557;28;20214;-73
2022/02/06 03:46:57;;;;;;;2.10;1.00;;;;;;;5.66;87.39;99859.09;5012921;28;20208;-72
2022/02/06 03:49:30;;;;;;;1.67;1.10;;;;;;;5.66;87.65;99850.31;5020108;28;20260;-73
2022/02/06 03:51:56;;;;;;;0.80;0.80;;;;;;;5.67;87.55;99852.00;5014580;28;20226;-72
2022/02/06 03:54:23;;;;;;;1.53;0.80;;;;;;;5.68;87.80;99843.16;5010738;28;20211;-72
2022/02/06 03:56:53;;;;;;;2.63;1.07;;;;;;;5.69;87.80;99851.00;4998392;28;20269;-72
2022/02/06 03:59:19;;;;;;;0.80;0.70;;;;;;;5.70;87.69;99828.91;5009324;28;20211;-72
2022/02/06 04:01:46;;;;;;;1.30;0.77;;;;;;;5.70;87.83;99820.16;5009801;28;20249;-73
2022/02/06 04:04:12;;;;;;;2.43;1.10;;;;;;;5.66;88.09;99831.81;5016450;28;20229;-73
2022/02/06 04:06:38;;;;;;;3.13;0.90;;;;;;;5.69;87.52;99827.22;5006375;28;20210;-72
2022/02/06 04:09:09;;;;;;;1.50;0.90;;;;;;;5.74;88.09;99819.00;5008690;28;20226;-72
2022/02/06 04:11:47;;;;;;;1.03;0.90;;;;;;;5.73;87.95;99817.34;5023297;28;20238;-73
2022/02/06 04:14:23;;;;;;;1.00;0.80;;;;;;;5.74;87.97;99805.78;5027972;28;20212;-73
2022/02/06 04:16:53;;;;;;;2.43;1.23;;;;;;;5.72;88.57;99816.47;5013319;28;20442;-73
2022/02/06 04:19:22;;;;;;;2.77;1.10;;;;;;;5.73;88.13;99802.31;5012602;28;20265;-72
2022/02/06 04:21:49;;;;;;;3.80;0.90;;;;;;;5.77;88.10;99797.69;5010207;28;20231;-73
2022/02/06 04:24:16;;;;;;;1.70;0.80;;;;;;;5.76;88.56;99791.56;5015589;28;20210;-72
2022/02/06 04:26:43;;;;;;;1.87;1.00;;;;;;;5.78;88.32;99786.19;5009712;28;20207;-73
2022/02/06 04:29:09;;;;;;;2.17;1.00;;;;;;;5.78;88.11;99788.84;5009217;28;20238;-72
2022/02/06 04:31:40;;;;;;;2.70;1.37;;;;;;;5.80;88.02;99784.31;5010373;28;20249;-72
2022/02/06 04:34:07;;;;;;;1.73;1.13;;;;;;;5.77;88.63;99787.13;5009953;28;20736;-73
2022/02/06 04:36:40;;;;;;;1.33;0.80;;;;;;;5.80;88.56;99782.53;5012928;28;20253;-73
2022/02/06 04:39:19;;;;;;;1.30;0.80;;;;;;;5.78;88.75;99763.25;5009344;28;20318;-72
2022/02/06 04:41:57;;;;;;;2.27;1.00;;;;;;;5.78;88.85;99778.28;4999103;28;20443;-72
2022/02/06 04:50:47;;;;;;;1.07;0.90;;;;;;;5.80;88.57;99766.69;5009128;28;20234;-73
2022/02/06 04:53:34;;;;;;;1.30;1.20;;;;;;;5.78;89.01;99754.50;5016261;28;20210;-73
2022/02/06 05:15:19;;;;;;;0.60;0.60;;;;;;;5.84;89.26;99730.38;5021543;28;20210;-72
2022/02/06 05:26:31;;;;;;;0.80;0.70;;;;;;;5.85;88.94;99718.84;4998075;28;20682;-72
2022/02/06 05:29:03;;;;;;;1.67;0.80;;;;;;;5.83;88.98;99712.81;5020773;28;20245;-74
2022/02/06 05:31:38;;;;;;;2.07;0.83;;;;;;;5.85;88.92;99705.66;5013253;28;20841;-72
2022/02/06 05:34:05;;;;;;;2.23;1.20;;;;;;;5.87;89.24;99720.47;5014484;28;20257;-72
2022/02/06 05:36:33;;;;;;;1.40;0.80;;;;;;;5.89;89.37;99715.97;5020776;28;20235;-73
2022/02/06 05:39:00;;;;;;;1.50;0.77;;;;;;;5.90;89.36;99708.91;5022638;28;20236;-71
2022/02/06 05:41:26;;;;;;;1.30;0.80;;;;;;;5.88;89.25;99702.81;5011874;28;20701;-72
2022/02/06 05:43:53;;;;;;;1.23;0.63;;;;;;;5.88;89.59;99695.78;5009383;28;20480;-73
2022/02/06 05:46:20;;;;;;;0.90;0.60;;;;;;;5.89;89.30;99689.56;5013565;28;20234;-73
2022/02/06 05:48:46;;;;;;;1.10;0.70;;;;;;;5.92;89.13;99705.19;5013565;28;20227;-73
2022/02/06 05:51:14;;;;;;;0.97;0.60;;;;;;;5.92;89.27;99697.28;5013057;28;20234;-72
2022/02/06 05:53:42;;;;;;;1.60;0.80;;;;;;;5.93;89.31;99688.41;5013613;28;20215;-72
2022/02/06 05:56:09;;;;;;;1.93;0.77;;;;;;;5.95;89.10;99672.47;5012007;28;20207;-73
2022/02/06 05:58:37;;;;;;;1.13;0.63;;;;;;;5.97;88.93;99677.66;5010995;28;20210;-72
2022/02/06 06:01:03;;;;;;;1.00;0.90;;;;;;;5.95;89.55;99675.09;5013163;28;20740;-73
2022/02/06 06:03:30;;;;;;;0.87;0.77;;;;;;;6.00;89.09;99682.78;5014276;28;20211;-72
2022/02/06 06:05:56;;;;;;;2.43;0.90;;;;;;;6.04;89.34;99676.38;5013343;28;20219;-72
2022/02/06 06:08:23;;;;;;;1.43;0.73;;;;;;;6.03;89.39;99683.44;5011315;28;20214;-73
2022/02/06 06:10:51;;;;;;;0.70;0.67;;;;;;;6.02;89.08;99681.72;5011322;28;20234;-73
2022/02/06 06:13:17;;;;;;;2.23;0.90;;;;;;;6.04;89.00;99679.84;5014391;28;20211;-74
2022/02/06 06:15:44;;;;;;;0.87;0.67;;;;;;;6.04;89.31;99674.56;5011892;28;20203;-72
2022/02/06 06:18:13;;;;;;;1.00;0.80;;;;;;;6.06;89.15;99680.63;5012286;28;20218;-72
2022/02/06 06:20:42;;;;;;;1.20;0.90;;;;;;;6.04;89.35;99656.06;5026468;28;20248;-72
2022/02/06 06:23:08;;;;;;;0.80;0.80;;;;;;;6.06;89.48;99661.25;5021330;28;20203;-73
2022/02/06 06:25:38;;;;;;;1.47;0.80;;;;;;;6.08;89.11;99654.09;5024488;28;20221;-72
2022/02/06 06:28:06;;;;;;;0.77;0.70;;;;;;;6.07;89.14;99637.38;5016532;28;20585;-73
2022/02/06 06:30:35;;;;;;;1.03;0.80;;;;;;;6.05;89.90;99638.41;5019499;28;20605;-72
2022/02/06 06:33:01;;;;;;;0.80;0.80;;;;;;;6.03;89.70;99640.31;5021530;28;20215;-72
2022/02/06 06:35:29;;;;;;;1.70;0.90;;;;;;;6.00;89.53;99628.13;5011581;28;20211;-72
2022/02/06 06:37:58;;;;;;;1.00;0.70;;;;;;;6.06;89.29;99629.53;5016562;28;20209;-72
2022/02/06 06:40:24;;;;;;;2.07;0.93;;;;;;;6.03;89.23;99625.28;5031490;28;20210;-73
2022/02/06 06:42:51;;;;;;;1.80;0.60;;;;;;;6.05;89.32;99618.13;5020346;28;20209;-72
2022/02/06 06:45:19;;;;;;;1.30;0.70;;;;;;;6.05;88.87;99615.47;5030012;28;20230;-73
2022/02/06 06:47:51;;;;;;;0.80;0.70;;;;;;;6.03;89.90;99621.81;5030142;28;20679;-72
2022/02/06 06:50:17;;;;;;;1.40;0.63;;;;;;;6.02;89.41;99617.44;5030581;28;20221;-71
2022/02/06 06:52:45;;;;;;;0.77;0.60;;;;;;;6.00;89.25;99612.25;5029209;28;20226;-72
2022/02/06 06:55:15;;;;;;;1.40;0.80;;;;;;;6.03;89.08;99603.28;5018008;28;20224;-72
2022/02/06 06:57:49;;;;;;;0.60;0.60;;;;;;;6.06;88.91;99603.97;5010232;28;20272;-72
2022/02/06 07:00:37;;;;;;;1.50;0.80;;;;;;;6.04;89.44;99607.63;5022787;28;20264;-72
2022/02/06 07:03:05;;;;;;;1.20;0.50;;;;;;;6.05;89.08;99589.03;5011464;28;20677;-73
2022/02/06 07:05:32;;;;;;;0.60;0.60;;;;;;;6.04;89.06;99592.63;5012196;28;20218;-71
2022/02/06 07:07:59;;;;;;;0.90;0.50;;;;;;;6.02;88.73;99591.03;5023147;28;20835;-72
2022/02/06 07:10:25;;;;;;;0.43;0.40;;;;;;;6.05;89.17;99610.19;5029611;28;20753;-72
2022/02/06 07:12:52;;;;;;;1.10;0.60;;;;;;;6.08;88.52;99586.22;5012265;28;20220;-73
2022/02/06 07:15:18;;;;;;;0.70;0.60;;;;;;;6.06;88.79;99598.69;5008257;28;20211;-72
2022/02/06 07:17:45;;;;;;;1.57;0.53;;;;;;;6.07;88.73;99589.81;5010950;28;20217;-72
2022/02/06 07:20:14;;;;;;;0.60;0.60;;;;;;;6.07;88.51;99589.81;5022544;28;20214;-72
2022/02/06 07:22:41;;;;;;;0.43;0.43;;;;;;;6.07;88.82;99573.94;5029833;28;20261;-73
2022/02/06 07:25:13;;;;;;;1.47;0.40;;;;;;;6.08;88.53;99575.66;5017956;28;20207;-72
2022/02/06 07:27:45;;;;;;;0.60;0.50;;;;;;;6.08;89.02;99582.72;5008544;28;20215;-71
2022/02/06 07:30:12;;;;;;;0.50;0.40;;;;;;;6.11;88.51;99571.94;5003659;28;20594;-73
2022/02/06 07:32:39;;;;;;;0.53;0.50;;;;;;;6.11;88.54;99582.50;5008198;28;20270;-73
2022/02/06 07:35:08;;;;;;;0.70;0.53;;;;;;;6.12;88.52;99571.84;5010081;28;20214;-72
2022/02/06 07:37:36;;;;;;;0.80;0.60;;;;;;;6.14;88.79;99567.31;5006641;28;20207;-72
2022/02/06 07:40:03;;;;;;;1.07;0.40;;;;;;;6.16;88.38;99559.28;5011389;28;20207;-72
2022/02/06 07:42:30;;;;;;;0.50;0.50;;;;;;;6.18;88.36;99549.47;5012297;28;20227;-72
2022/02/06 07:44:56;;;;;;;0.50;0.33;;;;;;;6.20;88.50;99564.31;4997751;28;20219;-72
2022/02/06 07:47:24;;;;;;;0.80;0.80;;;;;;;6.16;88.89;99562.78;5000834;28;20203;-73
2022/02/06 07:49:52;;;;;;;0.77;0.70;;;;;;;6.18;88.59;99560.91;5003631;28;20227;-73
2022/02/06 07:52:20;;;;;;;0.50;0.50;;;;;;;6.19;88.34;99544.09;5004606;28;20230;-73
2022/02/06 07:54:48;;;;;;;0.47;0.40;;;;;;;6.21;88.90;99554.56;5000784;28;20202;-73
2022/02/06 07:57:15;;;;;;;1.40;0.63;;;;;;;6.19;88.93;99548.53;4998180;28;20203;-73
2022/02/06 07:59:42;;;;;;;2.07;1.20;;;;;;;6.21;88.70;99560.72;5003273;28;20301;-72
2022/02/06 08:02:09;;;;;;;3.47;1.97;;;;;;;6.23;88.95;99535.03;4993421;28;20223;-74
2022/02/06 08:04:36;;;;;;;1.47;0.63;;;;;;;6.26;88.51;99532.19;5003339;28;20578;-72
2022/02/06 08:07:03;;;;;;;1.20;0.77;;;;;;;6.27;89.18;99528.56;5002507;28;20208;-72
2022/02/06 08:09:44;;;;;;;0.73;0.70;;;;;;;6.23;89.30;99513.03;5004609;28;20244;-73
2022/02/06 08:12:13;;;;;;;1.20;0.70;;;;;;;6.26;89.41;99515.47;5004772;28;20218;-72
2022/02/06 08:14:59;;;;;;;1.63;0.67;;;;;;;6.30;89.02;99514.31;5001635;28;20203;-73
2022/02/06 08:17:27;;;;;;;1.00;0.90;;;;;;;6.30;89.40;99514.31;5000721;28;20479;-72
2022/02/06 08:19:55;;;;;;;0.50;0.50;;;;;;;6.34;89.25;99504.41;4998949;28;20215;-73
2022/02/06 08:22:23;;;;;;;0.77;0.77;;;;;;;6.39;89.63;99495.22;4997351;28;20219;-72
2022/02/06 08:24:49;;;;;;;0.97;0.77;;;;;;;6.43;89.39;99490.59;4995106;28;20210;-72
2022/02/06 08:27:18;;;;;;;0.97;0.80;;;;;;;6.44;89.38;99493.16;4995840;28;20203;-73
2022/02/06 08:29:46;;;;;;;0.77;0.77;;;;;;;6.48;89.94;99480.56;4998922;28;20246;-72
2022/02/06 08:32:13;;;;;;;1.03;0.73;;;;;;;6.47;89.57;99468.28;4994227;28;20250;-73
2022/02/06 08:34:41;;;;;;;1.27;1.00;;;;;;;6.49;89.50;99463.72;4998472;28;20207;-74
2022/02/06 08:37:07;;;;;;;1.87;0.70;;;;;;;6.53;89.22;99468.72;4995419;28;20684;-72
2022/02/06 08:39:35;;;;;;;4.00;1.50;;;;;;;6.54;89.45;99462.50;4998070;28;20199;-73
2022/02/06 08:42:06;;;;;;;0.83;0.83;;;;;;;6.53;89.38;99467.88;4999260;28;20731;-72
2022/02/06 08:44:34;;;;;;;0.93;0.80;;;;;;;6.57;90.14;99474.69;5008157;28;20253;-72
2022/02/06 08:47:01;;;;;;;0.87;0.87;;;;;;;6.58;89.44;99453.41;5006884;28;20207;-72
2022/02/06 08:49:27;;;;;;;2.37;1.93;;;;;;;6.62;89.90;99419.66;5005088;28;20230;-74
2022/02/06 08:51:54;;;;;;;0.80;0.73;;;;;;;6.65;89.61;99448.53;5003272;28;20241;-72
2022/02/06 08:54:25;;;;;;;1.23;0.80;;;;;;;6.63;89.45;99437.22;5009637;28;20214;-73
2022/02/06 08:56:51;;;;;;;3.20;2.27;;;;;;;6.63;89.13;99439.03;4998906;28;20203;-72
2022/02/06 08:59:18;;;;;;;2.63;2.17;;;;;;;6.63;89.33;99426.63;5002947;28;20207;-72
2022/02/06 09:01:46;;;;;;;3.23;2.97;;;;;;;6.66;89.00;99428.22;4997937;28;20731;-71
2022/02/06 09:04:12;;;;;;;2.60;2.37;;;;;;;6.66;89.16;99420.28;4994469;28;20208;-72
2022/02/06 09:06:39;;;;;;;0.83;0.83;;;;;;;6.68;89.34;99406.00;5003395;28;20222;-72
2022/02/06 09:09:05;;;;;;;1.90;1.63;;;;;;;6.71;89.40;99411.09;4994897;28;20208;-71
2022/02/06 09:11:32;;;;;;;3.60;3.20;;;;;;;6.72;89.54;99402.22;4999255;28;20237;-72
2022/02/06 09:13:59;;;;;;;1.07;0.97;;;;;;;6.74;89.09;99387.09;4998796;28;20303;-72
2022/02/06 09:16:26;;;;;;;1.33;0.57;;;;;;;6.77;89.34;99397.47;4994739;28;20211;-71
2022/02/06 09:18:54;;;;;;;1.80;0.70;;;;;;;6.78;88.60;99387.75;5001512;28;20683;-73
2022/02/06 09:21:23;;;;;;;1.47;1.10;;;;;;;6.80;89.05;99389.34;5004729;28;20736;-72
2022/02/06 09:23:49;;;;;;;4.33;3.93;;;;;;;6.86;88.30;99377.47;4999819;28;20815;-72
2022/02/06 09:26:16;;;;;;;1.23;1.13;;;;;;;6.87;88.14;99376.50;5005032;28;20207;-72
2022/02/06 09:28:44;;;;;;;1.73;1.60;;;;;;;6.90;88.35;99369.22;5004105;28;20215;-70
2022/02/06 09:31:11;;;;;;;1.30;0.57;;;;;;;6.85;87.98;99363.38;5001016;28;20258;-71
2022/02/06 09:36:04;;;;;;;1.00;0.90;;;;;;;6.86;88.44;99351.84;5007664;28;20198;-70
2022/02/06 09:38:31;;;;;;;2.13;1.37;;;;;;;6.85;88.29;99354.59;5008242;28;20238;-69
2022/02/06 09:40:58;;;;;;;1.33;0.73;;;;;;;6.86;88.70;99357.13;4999744;28;20610;-69
2022/02/06 09:43:24;;;;;;;1.70;1.50;;;;;;;6.90;87.92;99352.47;5002956;28;20205;-69
2022/02/06 09:45:52;;;;;;;0.50;0.50;;;;;;;6.91;88.56;99347.09;5008334;28;20207;-70
2022/02/06 09:48:19;;;;;;;0.60;0.60;;;;;;;6.92;88.45;99348.78;5002853;28;20227;-69
2022/02/06 09:50:46;;;;;;;0.80;0.60;;;;;;;6.95;88.04;99340.63;5001798;28;20230;-70
2022/02/06 09:53:16;;;;;;;1.03;0.30;;;;;;;6.94;88.04;99346.88;4998136;28;20214;-70
2022/02/06 09:55:46;;;;;;;1.73;0.50;;;;;;;6.89;86.96;99340.22;5000989;28;20637;-69
2022/02/06 09:58:19;;;;;;;0.30;0.23;;;;;;;6.95;87.14;99322.13;5002381;28;20211;-70
2022/02/06 10:00:45;;;;;;;0.20;0.20;;;;;;;6.92;87.55;99322.31;4997234;28;20708;-70
2022/02/06 10:03:14;;;;;;;0.60;0.53;;;;;;;6.94;86.76;99311.63;5000246;28;20206;-71
2022/02/06 10:05:43;;;;;;;0.30;0.30;;;;;;;6.96;86.78;99309.72;4999348;28;20199;-71
2022/02/06 10:08:14;;;;;;;0.90;0.60;;;;;;;6.94;86.36;99304.53;5002251;28;20211;-70
2022/02/06 10:10:55;;;;;;;0.20;0.20;;;;;;;6.89;86.77;99296.06;5000464;28;20322;-71
2022/02/06 10:13:22;;;;;;;1.17;0.43;;;;;;;6.85;86.46;99294.56;4994847;28;20709;-71
2022/02/06 10:15:49;;;;;;;1.33;0.30;;;;;;;6.85;86.33;99301.66;5003437;28;20230;-71
2022/02/06 10:18:15;;;;;;;0.20;0.10;;;;;;;6.91;86.76;99277.44;4997169;28;20195;-71
2022/02/06 10:20:45;;;;;;;0.70;0.50;;;;;;;6.90;86.37;99279.22;4999611;28;20207;-71
2022/02/06 10:23:25;;;;;;;0.60;0.50;;;;;;;6.92;86.09;99272.03;5003188;28;20215;-71
2022/02/06 10:26:02;;;;;;;0.50;0.43;;;;;;;6.90;86.06;99267.78;4994866;28;20589;-71
2022/02/06 10:28:36;;;;;;;0.43;0.30;;;;;;;6.86;85.76;99267.16;4991515;28;21315;-70
2022/02/06 10:31:05;;;;;;;1.47;1.07;;;;;;;6.88;85.55;99249.38;5002334;28;20232;-71
2022/02/06 10:33:51;;;;;;;0.30;0.30;;;;;;;6.86;85.90;99232.75;4999025;28;20200;-71
2022/02/06 10:36:18;;;;;;;0.83;0.57;;;;;;;6.81;85.55;99239.31;5006761;28;20199;-71
2022/02/06 10:38:47;;;;;;;0.80;0.70;;;;;;;6.80;85.36;99233.22;4999400;28;20710;-71
2022/02/06 10:41:16;;;;;;;1.30;1.20;;;;;;;6.83;86.19;99225.03;5002909;28;20223;-71
2022/02/06 10:43:57;;;;;;;1.00;0.73;;;;;;;6.84;85.43;99217.94;5003907;28;20218;-71
2022/02/06 10:46:25;;;;;;;0.73;0.73;;;;;;;6.84;85.61;99208.19;4999429;28;20203;-71
2022/02/06 10:48:53;;;;;;;0.93;0.70;;;;;;;6.89;85.69;99194.66;4997623;28;20214;-71
2022/02/06 10:51:37;;;;;;;0.40;0.40;;;;;;;6.92;85.23;99186.50;5004764;28;20231;-71
2022/02/06 10:54:07;;;;;;;0.40;0.40;;;;;;;6.89;84.53;99194.66;5000574;28;20583;-71
2022/02/06 10:56:40;;;;;;;0.20;0.20;;;;;;;6.89;84.63;99169.03;5001873;28;20311;-72
2022/02/06 10:59:07;;;;;;;1.03;0.40;;;;;;;6.90;85.34;99173.38;5000850;28;20211;-71
2022/02/06 11:01:38;;;;;;;0.60;0.60;;;;;;;6.85;84.50;99154.31;4999290;28;20230;-71
2022/02/06 11:04:16;;;;;;;0.50;0.50;;;;;;;6.86;84.46;99150.72;5001631;28;20278;-71
2022/02/06 11:06:45;;;;;;;4.23;2.07;;;;;;;6.86;84.60;99145.44;5000700;28;20207;-71
2022/02/06 11:09:26;;;;;;;3.13;1.87;;;;;;;6.93;83.92;99120.22;5010205;28;20210;-71
2022/02/06 11:11:55;;;;;;;0.40;0.40;;;;;;;6.92;84.23;99107.94;4996622;28;20241;-71
2022/02/06 11:14:24;;;;;;;0.40;0.40;;;;;;;6.90;84.10;99101.91;5001920;28;20211;-70
2022/02/06 11:16:51;;;;;;;0.10;0.10;;;;;;;6.95;83.76;99104.22;4997673;28;20200;-71
2022/02/06 11:19:19;;;;;;;0.20;0.20;;;;;;;6.93;84.23;99087.63;5003771;28;20295;-71
2022/02/06 11:21:46;;;;;;;0.10;0.10;;;;;;;6.99;83.15;99091.63;5005688;28;20297;-71
2022/02/06 11:24:24;;;;;;;0.10;0.10;;;;;;;6.95;83.39;99075.13;5000164;28;20195;-71
2022/02/06 11:26:51;;;;;;;0.40;0.40;;;;;;;6.95;83.04;99044.22;5012223;28;20210;-72
2022/02/06 11:29:19;;;;;;;0.20;0.20;;;;;;;6.91;83.07;99042.72;5006988;28;20203;-72
2022/02/06 11:31:46;;;;;;;0.30;0.30;;;;;;;6.95;83.17;99032.78;5004566;28;20234;-72
2022/02/06 11:34:19;;;;;;;0.20;0.20;;;;;;;6.96;83.84;99024.72;5006840;28;20207;-72
2022/02/06 11:45:28;;;;;;;0.20;0.20;;;;;;;6.94;82.07;98988.75;5004258;28;20218;-72
2022/02/06 11:48:00;;;;;;;0.30;0.30;;;;;;;6.94;82.54;98965.75;5006062;28;20242;-72
2022/02/06 11:50:30;;;;;;;1.03;0.20;;;;;;;6.96;82.30;98966.50;5000140;28;20227;-72
2022/02/06 11:52:58;;;;;;;0.20;0.10;;;;;;;6.99;81.99;98959.28;5002900;28;20213;-73
2022/02/06 11:55:39;;;;;;;0.10;0.10;;;;;;;6.95;81.53;98943.63;4998935;28;20204;-72
2022/02/06 11:58:25;;;;;;;0.50;0.20;;;;;;;6.92;82.12;98940.38;5005646;28;20203;-72
2022/02/06 12:01:23;;;;;;;0.60;0.10;;;;;;;6.96;81.69;98940.03;5003256;28;20222;-72
2022/02/06 12:03:55;;;;;;;0.27;0.20;;;;;;;6.90;81.21;98919.31;4997393;28;20713;-72
2022/02/06 12:06:24;;;;;;;0.20;0.20;;;;;;;6.93;80.63;98927.03;4999842;28;20210;-73
2022/02/06 12:09:13;;;;;;;0.57;0.20;;;;;;;6.95;81.08;98906.59;4994029;28;20317;-73
2022/02/06 12:11:40;;;;;;;0.60;0.20;;;;;;;6.98;81.16;98916.09;4996741;28;20226;-73
2022/02/06 12:14:10;;;;;;;0.70;0.30;;;;;;;6.95;81.20;98885.41;5003597;28;20211;-73
2022/02/06 12:16:44;;;;;;;0.20;0.20;;;;;;;7.04;81.42;98883.00;4999683;28;20210;-73
2022/02/06 12:19:27;;;;;;;0.23;0.20;;;;;;;7.03;80.84;98876.03;4998475;28;20582;-72
2022/02/06 12:21:54;;;;;;;0.07;0.07;;;;;;;7.01;80.92;98873.50;4999719;28;20220;-72
2022/02/06 12:24:36;;;;;;;2.10;1.10;;;;;;;7.02;80.97;98856.66;5002170;28;20672;-73
2022/02/06 12:27:21;;;;;;;2.97;1.80;;;;;;;6.96;81.15;98839.47;5003509;28;20527;-73
2022/02/06 12:29:51;;;;;;;2.47;0.83;;;;;;;6.97;81.49;98845.59;5004160;28;20253;-72
2022/02/06 12:32:31;;;;;;;0.20;0.10;;;;;;;6.96;81.79;98822.72;5001390;28;20723;-72
2022/02/06 12:37:43;;;;;;;0.20;0.20;;;;;;;6.85;81.68;98806.81;4999536;28;20314;-72
2022/02/06 12:40:13;;;;;;;0.30;0.30;;;;;;;6.84;81.79;98805.13;5005766;28;20211;-72
2022/02/06 12:42:41;;;;;;;0.50;0.30;;;;;;;6.84;81.23;98784.81;5007395;28;20310;-73
2022/02/06 12:45:10;;;;;;;0.80;0.40;;;;;;;6.84;81.57;98792.75;5009432;28;20264;-72
2022/02/06 12:47:42;;;;;;;0.40;0.30;;;;;;;6.84;81.70;98771.59;4999852;28;20211;-72
2022/02/06 12:50:23;;;;;;;0.43;0.30;;;;;;;6.89;81.97;98768.59;4996432;28;20235;-72
2022/02/06 12:52:51;;;;;;;0.20;0.20;;;;;;;6.89;81.49;98760.66;4998310;28;20233;-73
2022/02/06 12:55:19;;;;;;;0.37;0.30;;;;;;;6.81;81.67;98763.88;5005960;28;20214;-72
2022/02/06 12:57:48;;;;;;;0.20;0.20;;;;;;;6.83;82.01;98759.31;5005300;28;20290;-73
2022/02/06 13:00:35;;;;;;;0.33;0.30;;;;;;;6.77;82.11;98727.22;5000684;28;20229;-72
2022/02/06 13:03:26;;;;;;;0.27;0.27;;;;;;;6.72;82.45;98719.63;5002866;28;20203;-72
2022/02/06 13:06:06;;;;;;;0.10;0.10;;;;;;;6.73;82.17;98737.19;5002213;28;20226;-73
2022/02/06 13:08:36;;;;;;;0.10;0.10;;;;;;;6.69;81.28;98713.75;5002538;28;20206;-72
2022/02/06 13:11:06;;;;;;;0.40;0.00;;;;;;;6.67;81.44;98711.22;4997216;28;20277;-72
2022/02/06 13:13:39;;;;;;;0.10;0.10;;;;;;;6.59;81.93;98695.13;4999565;28;20720;-72
2022/02/06 13:16:19;;;;;;;0.50;0.40;;;;;;;6.59;81.93;98703.91;5000936;28;20244;-72
2022/02/06 13:19:04;;;;;;;0.13;0.13;;;;;;;6.58;82.37;98696.06;4996740;28;20212;-72
2022/02/06 13:21:45;;;;;;;0.20;0.10;;;;;;;6.61;81.77;98687.91;5003256;28;20226;-72
2022/02/06 13:24:22;;;;;;;0.60;0.47;;;;;;;6.61;82.08;98690.56;5010018;28;20206;-70
2022/02/06 13:27:03;;;;;;;0.90;0.50;;;;;;;6.60;82.08;98659.78;5006562;28;20221;-70