Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:19;;;;;;;7.15;1.65;;;;;;;16.75;73.08;100596.69;5033783;28;20093;-61
2021/10/05 00:02:46;;;;;;;8.80;1.63;;;;;;;16.72;73.08;100591.84;5037654;28;20068;-62
2021/10/05 00:05:14;;;;;;;5.60;1.75;;;;;;;16.49;73.39;100593.63;5037274;28;20057;-61
2021/10/05 00:07:41;;;;;;;6.65;1.75;;;;;;;16.46;73.92;100587.91;5036554;28;20049;-61
2021/10/05 00:10:10;;;;;;;7.82;1.38;;;;;;;16.60;74.02;100580.00;5036870;28;20049;-61
2021/10/05 00:12:38;;;;;;;6.40;1.80;;;;;;;16.58;74.04;100576.78;5037131;28;20049;-61
2021/10/05 00:15:07;;;;;;;8.40;1.90;;;;;;;16.31;73.06;100572.03;5035067;28;20057;-62
2021/10/05 00:17:34;;;;;;;7.28;1.50;;;;;;;16.37;74.78;100570.63;5031710;28;20116;-60
2021/10/05 00:20:04;;;;;;;9.13;1.80;;;;;;;16.44;75.26;100560.47;5035356;28;20046;-60
2021/10/05 00:22:32;;;;;;;5.85;1.63;;;;;;;16.41;74.35;100560.38;5036161;28;20049;-61
2021/10/05 00:24:59;;;;;;;8.07;1.85;;;;;;;16.47;74.16;100559.81;5036942;28;20057;-61
2021/10/05 00:27:27;;;;;;;9.10;2.08;;;;;;;16.42;74.66;100556.47;5034839;28;20049;-61
2021/10/05 00:29:54;;;;;;;8.25;2.13;;;;;;;16.46;74.17;100552.63;5036151;28;20041;-61
2021/10/05 00:32:22;;;;;;;7.93;1.88;;;;;;;16.48;74.53;100560.59;5031698;28;20049;-63
2021/10/05 00:34:50;;;;;;;7.97;1.90;;;;;;;16.50;74.46;100550.75;5035519;28;20064;-61
2021/10/05 00:37:17;;;;;;;10.50;2.00;;;;;;;16.56;74.58;100562.44;5036358;28;20060;-61
2021/10/05 00:39:44;;;;;;;7.50;1.77;;;;;;;16.39;74.79;100559.94;5047551;28;20052;-61
2021/10/05 00:42:11;;;;;;;7.05;2.30;;;;;;;16.20;74.68;100552.28;5040563;28;20064;-60
2021/10/05 00:44:39;;;;;;;7.03;2.13;;;;;;;16.38;74.87;100548.03;5034452;28;20061;-61
2021/10/05 00:47:13;;;;;;;9.27;2.17;;;;;;;16.37;74.53;100548.38;5036079;28;20432;-61
2021/10/05 00:49:42;;;;;;;9.07;1.95;;;;;;;16.46;74.87;100537.88;5035572;28;20053;-60
2021/10/05 00:52:11;;;;;;;7.27;1.80;;;;;;;16.47;74.90;100537.56;5036029;28;20057;-61
2021/10/05 00:54:40;;;;;;;9.73;1.90;;;;;;;16.32;75.10;100532.75;5035329;28;20049;-61
2021/10/05 00:57:08;;;;;;;8.43;2.00;;;;;;;16.20;75.00;100527.25;5034792;28;20060;-61
2021/10/05 00:59:36;;;;;;;7.05;1.80;;;;;;;16.20;75.78;100530.03;5034758;28;20049;-61
2021/10/05 01:02:14;;;;;;;8.80;1.92;;;;;;;16.30;75.92;100520.38;5036025;28;20049;-61
2021/10/05 01:04:43;;;;;;;10.30;1.83;;;;;;;16.24;75.62;100524.56;5035060;28;20049;-60
2021/10/05 01:07:13;;;;;;;9.75;1.92;;;;;;;16.27;76.16;100521.91;5035869;28;20060;-60
2021/10/05 01:09:41;;;;;;;9.77;2.00;;;;;;;16.37;75.78;100524.16;5036167;28;20060;-62
2021/10/05 01:12:08;;;;;;;7.32;1.70;;;;;;;16.31;75.45;100517.25;5034462;28;20536;-62
2021/10/05 01:14:36;;;;;;;8.57;1.98;;;;;;;16.41;75.17;100510.34;5035923;28;20056;-61
2021/10/05 01:17:05;;;;;;;7.50;1.65;;;;;;;16.35;75.35;100504.22;5000835;28;20385;-61
2021/10/05 01:19:32;;;;;;;5.40;1.50;;;;;;;16.28;75.89;100506.84;5034656;28;20045;-60
2021/10/05 01:22:00;;;;;;;9.00;1.83;;;;;;;16.30;76.03;100490.59;5035392;28;20054;-64
2021/10/05 01:24:27;;;;;;;14.05;1.92;;;;;;;16.36;75.91;100488.38;5034373;28;20049;-63
2021/10/05 01:26:56;;;;;;;7.82;1.60;;;;;;;16.07;76.48;100488.78;5033978;28;20072;-60
2021/10/05 01:29:26;;;;;;;8.00;1.80;;;;;;;16.08;76.08;100476.50;5031429;28;20049;-62
2021/10/05 01:31:55;;;;;;;;;;;;;;;15.96;76.83;100479.34;5035746;28;20056;-61
2021/10/05 01:34:22;;;;;;;5.60;1.50;;;;;;;15.97;77.06;100467.88;5035100;28;19920;-60
2021/10/05 01:36:52;;;;;;;6.95;1.48;;;;;;;16.00;77.25;100460.81;5035600;28;20480;-61
2021/10/05 01:39:30;;;;;;;13.10;1.90;;;;;;;16.12;76.99;100463.50;5042818;28;20049;-60
2021/10/05 01:42:09;;;;;;;7.72;2.05;;;;;;;16.18;76.56;100457.31;5041227;28;20060;-61
2021/10/05 01:44:37;;;;;;;7.53;1.37;;;;;;;16.15;76.15;100452.50;5030567;28;20061;-61
2021/10/05 01:47:05;;;;;;;11.05;1.85;;;;;;;16.09;76.17;100450.34;5034379;28;20042;-62
2021/10/05 01:49:34;;;;;;;7.05;1.88;;;;;;;15.54;79.20;100440.91;5035171;28;20125;-60
2021/10/05 01:52:02;;;;;;;6.80;1.85;;;;;;;16.06;78.07;100437.13;5033256;28;20060;-61
2021/10/05 01:54:29;;;;;;;10.32;1.90;;;;;;;16.10;77.41;100424.16;5000493;28;20053;-61
2021/10/05 01:56:56;;;;;;;6.15;1.60;;;;;;;15.92;77.34;100422.91;5034030;28;20049;-61
2021/10/05 01:59:24;;;;;;;12.20;1.92;;;;;;;15.96;77.24;100421.00;5034140;28;20060;-61
2021/10/05 02:01:51;;;;;;;8.05;1.60;;;;;;;15.89;77.99;100416.06;5034807;28;20057;-61
2021/10/05 02:04:19;;;;;;;11.85;2.10;;;;;;;16.07;77.54;100413.75;5035018;28;20053;-62
2021/10/05 02:06:46;;;;;;;7.28;1.60;;;;;;;16.12;77.00;100407.94;5035169;28;20052;-60
2021/10/05 02:09:13;;;;;;;8.63;1.73;;;;;;;16.17;77.28;100402.94;5034416;28;20041;-62
2021/10/05 02:11:41;;;;;;;5.78;1.55;;;;;;;15.96;77.28;100396.81;5033754;28;20045;-61
2021/10/05 02:14:08;;;;;;;8.32;1.60;;;;;;;15.89;76.70;100384.69;5033000;28;20057;-60
2021/10/05 02:16:36;;;;;;;11.55;1.70;;;;;;;15.91;77.78;100380.41;5034740;28;20064;-60
2021/10/05 02:19:05;;;;;;;9.43;1.70;;;;;;;15.90;77.69;100370.44;5034489;28;20041;-62
2021/10/05 02:21:33;;;;;;;7.53;1.52;;;;;;;15.91;77.19;100365.72;5034191;28;20503;-61
2021/10/05 02:26:56;;;;;;;9.40;1.70;;;;;;;15.82;77.68;100370.63;5026019;28;20053;-60
2021/10/05 02:29:23;;;;;;;10.23;1.75;;;;;;;15.92;77.81;100359.00;5033870;28;20472;-61
2021/10/05 02:31:51;;;;;;;7.22;1.40;;;;;;;15.87;78.00;100362.03;5034785;28;20056;-60
2021/10/05 02:34:18;;;;;;;6.95;1.35;;;;;;;15.92;78.10;100359.00;5034084;28;20417;-60
2021/10/05 02:36:46;;;;;;;4.78;1.38;;;;;;;15.94;77.65;100343.59;5034836;28;20056;-60
2021/10/05 02:39:13;;;;;;;6.55;1.83;;;;;;;15.92;77.86;100334.78;5039166;28;20056;-61
2021/10/05 02:41:40;;;;;;;7.65;1.48;;;;;;;15.87;78.42;100329.50;5049958;28;20064;-62
2021/10/05 02:44:08;;;;;;;11.73;1.98;;;;;;;15.76;78.47;100333.97;5034537;28;20053;-62
2021/10/05 02:46:35;;;;;;;8.85;1.92;;;;;;;15.96;78.60;100332.94;5034836;28;20052;-60
2021/10/05 02:49:04;;;;;;;7.88;1.80;;;;;;;15.89;78.41;100316.06;5037043;28;20057;-62
2021/10/05 02:51:32;;;;;;;6.93;1.83;;;;;;;15.94;78.28;100306.66;5038186;28;20046;-60
2021/10/05 02:53:59;;;;;;;9.60;1.67;;;;;;;15.94;78.36;100298.31;5001067;28;20054;-61
2021/10/05 02:56:27;;;;;;;11.23;2.03;;;;;;;15.88;78.41;100297.81;5023965;28;20060;-60
2021/10/05 02:58:54;;;;;;;10.20;1.40;;;;;;;15.91;78.67;100296.28;5038152;28;20049;-61
2021/10/05 03:01:21;;;;;;;11.80;2.05;;;;;;;15.86;78.25;100286.25;5036851;28;20037;-62
2021/10/05 03:03:49;;;;;;;8.27;1.98;;;;;;;15.74;78.76;100278.78;5038720;28;20053;-62
2021/10/05 03:06:17;;;;;;;8.95;1.67;;;;;;;15.66;78.90;100288.13;5036115;28;20554;-62
2021/10/05 03:08:46;;;;;;;10.55;2.17;;;;;;;15.86;78.82;100285.44;5038778;28;20061;-61
2021/10/05 03:11:14;;;;;;;7.00;1.75;;;;;;;15.88;79.08;100286.69;5038022;28;20037;-61
2021/10/05 03:13:45;;;;;;;11.00;2.30;;;;;;;15.97;79.17;100275.41;5035858;28;20061;-62
2021/10/05 03:16:16;;;;;;;9.50;1.23;;;;;;;15.97;78.69;100272.63;5020605;28;20038;-65
2021/10/05 03:18:45;;;;;;;8.63;2.35;;;;;;;16.13;78.62;100270.59;5019895;28;20057;-60
2021/10/05 03:21:13;;;;;;;10.18;1.48;;;;;;;16.22;77.46;100260.09;5038085;28;20049;-62
2021/10/05 03:23:40;;;;;;;9.68;1.70;;;;;;;16.13;77.30;100254.75;5037856;28;20056;-60
2021/10/05 03:26:07;;;;;;;7.38;1.63;;;;;;;16.09;77.09;100248.28;5036325;28;20500;-61
2021/10/05 03:28:35;;;;;;;7.07;1.98;;;;;;;16.25;77.61;100251.06;5037356;28;20492;-61
2021/10/05 03:31:02;;;;;;;8.40;1.40;;;;;;;16.20;78.01;100249.34;5037845;28;20523;-60
2021/10/05 03:33:29;;;;;;;8.68;1.83;;;;;;;16.13;78.08;100245.59;5037475;28;20057;-61
2021/10/05 03:35:57;;;;;;;9.23;1.42;;;;;;;16.18;78.30;100218.34;5037807;28;20037;-61
2021/10/05 03:38:24;;;;;;;9.32;1.35;;;;;;;16.31;77.62;100224.59;5037370;28;20050;-60
2021/10/05 03:40:53;;;;;;;9.10;1.85;;;;;;;16.12;77.82;100221.78;5018177;28;20057;-60
2021/10/05 03:43:21;;;;;;;9.55;1.65;;;;;;;16.10;78.02;100213.81;5031932;28;20057;-60
2021/10/05 03:45:50;;;;;;;14.02;2.25;;;;;;;16.08;77.75;100202.25;5036765;28;20396;-61
2021/10/05 03:48:17;;;;;;;7.22;1.55;;;;;;;16.06;78.42;100200.97;5035395;28;20056;-60
2021/10/05 03:50:45;;;;;;;10.00;1.70;;;;;;;16.07;79.05;100205.38;5037723;28;20065;-60
2021/10/05 03:53:20;;;;;;;7.78;1.50;;;;;;;16.03;78.05;100202.53;5037088;28;20515;-61
2021/10/05 03:55:52;;;;;;;9.88;1.67;;;;;;;16.16;78.78;100200.44;5037661;28;20065;-61
2021/10/05 03:58:21;;;;;;;8.65;1.73;;;;;;;15.98;78.70;100202.81;5035600;28;20151;-60
2021/10/05 04:00:48;;;;;;;8.40;1.50;;;;;;;15.99;79.15;100196.06;5037463;28;20501;-61
2021/10/05 04:03:16;;;;;;;10.75;2.15;;;;;;;15.85;79.39;100197.75;5035805;28;20433;-60
2021/10/05 04:05:44;;;;;;;6.63;1.70;;;;;;;15.82;79.39;100192.88;5037444;28;20056;-60
2021/10/05 04:08:11;;;;;;;10.02;2.10;;;;;;;16.22;78.52;100193.41;5036439;28;20065;-61
2021/10/05 04:10:38;;;;;;;11.18;2.00;;;;;;;16.08;78.26;100180.00;5035820;28;20052;-62
2021/10/05 04:13:06;;;;;;;12.40;2.13;;;;;;;15.99;78.72;100173.84;5036617;28;20060;-61
2021/10/05 04:15:33;;;;;;;8.55;1.80;;;;;;;16.06;79.00;100175.97;5035304;28;20496;-61
2021/10/05 04:18:01;;;;;;;9.23;2.25;;;;;;;15.98;78.47;100182.56;5035023;28;20080;-61
2021/10/05 04:20:28;;;;;;;10.45;2.65;;;;;;;15.94;78.51;100167.78;5037240;28;20037;-61
2021/10/05 04:22:55;;;;;;;11.65;3.90;;;;;;;16.01;79.31;100165.97;5035196;28;20060;-61
2021/10/05 04:25:24;;;;;;;7.70;3.17;;;;;;;16.03;79.33;100160.03;5019208;28;20512;-61
2021/10/05 04:27:51;;;;;;;10.35;3.80;;;;;;;16.00;78.88;100158.81;5034615;28;20394;-60
2021/10/05 04:30:19;;;;;;;11.25;3.33;;;;;;;16.10;78.73;100162.97;5036541;28;20050;-61
2021/10/05 04:32:46;;;;;;;13.80;4.32;;;;;;;16.46;78.04;100149.50;5017418;28;20057;-61
2021/10/05 04:35:13;;;;;;;7.72;3.83;;;;;;;16.03;76.83;100137.81;5034921;28;20057;-62
2021/10/05 04:37:43;;;;;;;16.73;3.42;;;;;;;16.02;78.82;100152.88;5036168;28;20045;-61
2021/10/05 04:40:14;;;;;;;13.13;3.90;;;;;;;15.87;78.35;100137.88;5019306;28;20061;-61
2021/10/05 04:42:44;;;;;;;11.98;3.78;;;;;;;15.89;78.33;100132.75;5036464;28;20041;-60
2021/10/05 04:45:12;;;;;;;13.18;3.08;;;;;;;15.99;78.74;100146.06;5035147;28;20061;-61
2021/10/05 04:47:39;;;;;;;15.63;3.40;;;;;;;15.92;78.60;100132.03;5029523;28;20056;-62
2021/10/05 04:50:08;;;;;;;6.18;2.33;;;;;;;16.00;78.94;100138.56;5017460;28;20064;-61
2021/10/05 04:52:36;;;;;;;7.88;2.05;;;;;;;15.94;79.33;100134.44;5017975;28;20045;-61
2021/10/05 04:55:05;;;;;;;10.63;2.72;;;;;;;15.91;78.88;100122.09;5036787;28;20056;-61
2021/10/05 04:57:33;;;;;;;10.25;2.58;;;;;;;15.42;80.04;100118.97;5036171;28;20428;-71
2021/10/05 05:00:01;;;;;;;10.63;2.33;;;;;;;15.78;80.56;100107.53;5036550;28;20057;-71
2021/10/05 05:02:31;;;;;;;10.05;2.40;;;;;;;15.56;78.85;100097.13;5014700;28;20054;-61
2021/10/05 05:04:59;;;;;;;11.10;2.50;;;;;;;15.15;82.65;100100.44;5016883;28;20539;-63
2021/10/05 05:07:26;;;;;;;12.23;2.42;;;;;;;15.50;81.75;100097.72;5035576;28;20060;-69
2021/10/05 05:09:53;;;;;;;13.48;2.20;;;;;;;15.61;80.15;100098.78;5035675;28;20489;-71
2021/10/05 05:12:21;;;;;;;9.15;1.80;;;;;;;15.29;80.78;100095.22;5034133;28;20045;-71
2021/10/05 05:14:48;;;;;;;12.25;2.38;;;;;;;15.23;81.98;100087.53;5034934;28;20049;-61
2021/10/05 05:17:15;;;;;;;7.63;2.20;;;;;;;15.45;82.11;100095.25;5032541;28;20088;-61
2021/10/05 05:19:43;;;;;;;10.75;2.53;;;;;;;15.51;80.53;100082.69;5032604;28;20054;-60
2021/10/05 05:22:10;;;;;;;10.57;2.40;;;;;;;15.26;81.47;100087.63;5035432;28;20052;-61
2021/10/05 05:24:37;;;;;;;12.32;1.85;;;;;;;15.20;83.03;100074.41;5035042;28;20053;-60
2021/10/05 05:27:04;;;;;;;11.70;2.85;;;;;;;15.36;80.98;100067.66;5035702;28;20045;-62
2021/10/05 05:29:32;;;;;;;9.57;2.33;;;;;;;15.60;80.03;100053.56;5017836;28;20088;-61
2021/10/05 05:31:59;;;;;;;7.68;2.13;;;;;;;15.63;80.91;100047.31;5034706;28;20037;-65
2021/10/05 05:34:27;;;;;;;12.35;2.08;;;;;;;15.46;80.36;100044.91;5034704;28;20397;-60
2021/10/05 05:36:55;;;;;;;10.50;1.80;;;;;;;15.32;81.75;100047.34;5034770;28;20060;-62
2021/10/05 05:39:22;;;;;;;9.52;2.28;;;;;;;15.48;81.60;100056.47;5041573;28;20049;-62
2021/10/05 05:41:50;;;;;;;7.38;1.80;;;;;;;15.34;80.10;100052.53;5043232;28;20048;-61
2021/10/05 05:44:17;;;;;;;10.40;1.77;;;;;;;15.50;81.62;100056.09;5035665;28;20050;-62
2021/10/05 05:46:44;;;;;;;10.05;1.90;;;;;;;15.61;81.88;100049.63;5017175;28;20056;-61
2021/10/05 05:49:13;;;;;;;11.43;2.28;;;;;;;15.66;79.82;100043.78;5033736;28;20508;-61
2021/10/05 05:51:40;;;;;;;12.25;1.98;;;;;;;15.52;79.42;100043.47;5034265;28;20041;-61
2021/10/05 05:54:08;;;;;;;18.45;2.85;;;;;;;15.51;81.96;100044.66;5035106;28;20555;-61
2021/10/05 05:56:35;;;;;;;11.88;2.15;;;;;;;15.30;82.04;100026.69;5034209;28;20049;-62
2021/10/05 05:59:03;;;;;;;16.38;2.50;;;;;;;15.45;80.80;100028.63;5033729;28;20049;-62
2021/10/05 06:01:30;;;;;;;7.25;2.05;;;;;;;15.70;80.97;100030.81;5019390;28;20048;-63
2021/10/05 06:03:58;;;;;;;8.15;1.73;;;;;;;15.53;82.07;100022.88;5019107;28;20069;-61
2021/10/05 06:06:29;;;;;;;10.25;2.67;;;;;;;15.50;81.86;100020.00;5018627;28;20053;-61
2021/10/05 06:08:58;;;;;;;14.13;2.20;;;;;;;15.54;81.97;100020.91;5027253;28;20045;-60
2021/10/05 06:11:26;;;;;;;11.88;2.97;;;;;;;15.56;81.79;100026.91;5015472;28;20061;-64
2021/10/05 06:13:54;;;;;;;9.60;2.25;;;;;;;15.87;82.27;100012.06;5009117;28;20062;-63
2021/10/05 06:16:21;;;;;;;10.65;2.35;;;;;;;15.85;82.50;100011.66;5026933;28;20056;-61
2021/10/05 06:18:49;;;;;;;12.70;2.35;;;;;;;15.58;80.01;100010.69;5025057;28;20053;-61
2021/10/05 06:21:16;;;;;;;13.73;2.28;;;;;;;15.58;81.34;99994.03;5033375;28;20096;-61
2021/10/05 06:23:43;;;;;;;11.98;2.10;;;;;;;15.73;82.05;99982.03;5033267;28;20049;-61
2021/10/05 06:26:11;;;;;;;14.02;2.13;;;;;;;15.53;81.92;99991.56;5031520;28;20057;-61
2021/10/05 06:28:38;;;;;;;9.38;1.80;;;;;;;15.53;83.24;99992.34;5032052;28;20057;-62
2021/10/05 06:31:06;;;;;;;14.77;2.17;;;;;;;15.57;86.65;99987.66;5033436;28;20053;-61
2021/10/05 06:33:33;;;;;;;10.57;1.92;;;;;;;15.56;83.96;99988.03;5031342;28;20058;-62
2021/10/05 06:36:00;;;;;;;15.23;2.47;;;;;;;15.52;88.59;99979.63;4999641;28;20519;-61
2021/10/05 06:38:27;;;;;;;11.10;1.88;;;;;;;15.45;86.16;99979.47;5032756;28;20085;-60
2021/10/05 06:40:55;;;;;;;9.80;2.10;;;;;;;15.35;85.92;99974.47;5001393;28;20072;-61
2021/10/05 06:43:22;;;;;;;6.28;1.73;;;;;;;15.60;85.69;99972.28;4998502;28;20082;-63
2021/10/05 06:45:50;;;;;;;17.38;2.50;;;;;;;15.69;86.11;99975.63;5033890;28;20635;-62
2021/10/05 06:48:18;;;;;;;15.35;4.25;;;;;;;16.03;86.57;99983.06;5033477;28;20056;-61
2021/10/05 06:50:46;;;;;;;8.13;1.95;;;;;;;15.89;84.54;99960.56;5034172;28;20157;-60
2021/10/05 06:53:16;;;;;;;10.85;2.33;;;;;;;15.86;84.89;99971.59;5032116;28;20052;-62
2021/10/05 06:55:46;;;;;;;17.80;5.80;;;;;;;16.04;85.44;99968.00;5033905;28;20054;-60
2021/10/05 06:58:14;;;;;;;;;;;;;;;16.25;85.25;99971.16;5033481;28;20057;-62
2021/10/05 07:00:42;;;;;;;9.88;2.58;;;;;;;16.10;84.21;99960.16;5033318;28;20384;-61
2021/10/05 07:03:09;;;;;;;12.60;3.78;;;;;;;16.13;84.08;99957.44;5029161;28;20136;-60
2021/10/05 07:05:37;;;;;;;9.75;2.42;;;;;;;16.20;85.15;99956.78;5033314;28;20358;-61
2021/10/05 07:08:08;;;;;;;7.72;2.05;;;;;;;16.13;84.25;99959.41;5032793;28;20053;-61
2021/10/05 07:10:36;;;;;;;6.95;2.03;;;;;;;15.91;85.54;99949.91;5033630;28;20061;-61
2021/10/05 07:13:04;;;;;;;13.25;2.25;;;;;;;16.26;85.32;99952.53;5032683;28;20485;-61
2021/10/05 07:15:33;;;;;;;8.88;2.30;;;;;;;16.14;84.62;99947.16;5034278;28;20037;-61
2021/10/05 07:18:00;;;;;;;6.50;1.90;;;;;;;15.74;84.39;99945.59;5044605;28;20050;-61
2021/10/05 07:20:29;;;;;;;10.95;2.10;;;;;;;16.02;84.52;99941.75;5056798;28;20064;-62
2021/10/05 07:22:58;;;;;;;12.00;2.53;;;;;;;15.87;85.05;99945.41;5030644;28;20041;-60
2021/10/05 07:25:27;;;;;;;10.18;2.00;;;;;;;16.01;86.29;99934.59;5033492;28;20045;-61
2021/10/05 07:27:55;;;;;;;8.30;2.30;;;;;;;16.16;85.38;99915.03;5033673;28;20056;-60
2021/10/05 07:30:24;;;;;;;11.20;2.00;;;;;;;16.40;84.10;99920.25;5033309;28;20140;-61
2021/10/05 07:32:58;;;;;;;11.32;1.98;;;;;;;15.85;83.85;99911.69;5035042;28;20516;-60
2021/10/05 07:35:26;;;;;;;10.88;2.10;;;;;;;16.13;85.05;99913.00;5038254;28;20053;-62
2021/10/05 07:37:53;;;;;;;6.10;1.67;;;;;;;16.15;83.70;99905.09;5037984;28;20049;-61
2021/10/05 07:40:22;;;;;;;6.53;1.92;;;;;;;16.24;82.69;99899.28;5042310;28;20489;-60
2021/10/05 07:42:51;;;;;;;6.90;1.98;;;;;;;16.04;83.72;99901.31;5038085;28;20049;-60
2021/10/05 07:45:19;;;;;;;;;;;;;;;16.25;85.17;99892.56;5042370;28;20160;-60
2021/10/05 07:47:46;;;;;;;10.05;2.13;;;;;;;16.31;84.33;99883.53;5039744;28;19921;-61
2021/10/05 07:50:14;;;;;;;10.23;1.92;;;;;;;16.23;84.29;99881.81;5037747;28;20061;-61
2021/10/05 07:52:42;;;;;;;5.63;1.88;;;;;;;16.27;84.18;99870.75;5037518;28;20069;-61
2021/10/05 07:55:09;;;;;;;6.53;1.90;;;;;;;16.26;84.06;99866.38;5036389;28;20057;-60
2021/10/05 07:57:36;;;;;;;8.00;1.63;;;;;;;16.23;83.85;99858.78;5036998;28;20049;-61
2021/10/05 08:00:08;;;;;;;8.35;2.40;;;;;;;15.91;84.75;99860.22;5035722;28;20054;-60
2021/10/05 08:02:38;;;;;;;7.15;1.92;;;;;;;16.06;84.93;99851.75;5036448;28;20045;-61
2021/10/05 08:05:06;;;;;;;6.38;1.73;;;;;;;15.63;86.22;99849.38;5036088;28;20072;-61
2021/10/05 08:07:33;;;;;;;5.93;2.20;;;;;;;15.93;86.24;99868.97;5037686;28;20062;-61
2021/10/05 08:10:00;;;;;;;6.53;1.50;;;;;;;15.72;84.96;99866.63;5037335;28;20053;-62
2021/10/05 08:12:28;;;;;;;6.63;1.52;;;;;;;15.91;85.25;99874.91;5037564;28;20567;-61
2021/10/05 08:14:55;;;;;;;10.73;1.83;;;;;;;16.05;85.77;99874.34;5019460;28;20057;-62
2021/10/05 08:17:22;;;;;;;6.22;1.52;;;;;;;16.19;84.63;99864.28;5036218;28;20045;-61
2021/10/05 08:19:50;;;;;;;6.10;1.38;;;;;;;16.34;82.92;99859.75;5029724;28;20473;-61
2021/10/05 08:22:17;;;;;;;8.15;1.73;;;;;;;16.20;83.93;99867.84;5032011;28;20041;-61
2021/10/05 08:24:45;;;;;;;6.32;1.60;;;;;;;16.39;83.76;99873.31;5015773;28;20057;-61
2021/10/05 08:27:12;;;;;;;7.95;1.30;;;;;;;16.37;83.33;99848.69;5026731;28;20050;-62
2021/10/05 08:29:42;;;;;;;5.05;1.55;;;;;;;16.14;83.19;99847.13;5034057;28;20046;-61
2021/10/05 08:32:10;;;;;;;4.13;1.30;;;;;;;16.11;84.51;99843.09;5043803;28;20046;-60
2021/10/05 08:34:38;;;;;;;9.43;1.63;;;;;;;16.26;84.18;99831.06;5037272;28;20068;-60
2021/10/05 08:37:05;;;;;;;4.50;1.50;;;;;;;16.24;84.09;99838.97;5036407;28;20050;-62
2021/10/05 08:39:33;;;;;;;4.65;1.35;;;;;;;16.26;83.53;99841.38;5039695;28;20080;-61
2021/10/05 08:42:01;;;;;;;8.20;1.55;;;;;;;16.30;84.15;99820.00;5037343;28;20053;-62
2021/10/05 08:44:28;;;;;;;6.05;1.65;;;;;;;16.55;84.13;99835.91;5036456;28;20053;-61
2021/10/05 08:46:56;;;;;;;5.22;1.80;;;;;;;16.48;83.10;99816.34;5034412;28;20505;-62
2021/10/05 08:49:24;;;;;;;6.57;2.10;;;;;;;16.23;84.06;99815.13;5036002;28;20046;-61
2021/10/05 08:51:52;;;;;;;5.40;1.90;;;;;;;16.46;83.46;99820.63;5036261;28;20049;-61
2021/10/05 08:54:20;;;;;;;4.10;1.60;;;;;;;16.50;83.21;99819.56;5035666;28;20624;-60
2021/10/05 08:56:48;;;;;;;4.07;1.65;;;;;;;16.37;83.71;99820.13;5034587;28;20041;-61
2021/10/05 08:59:15;;;;;;;5.10;1.80;;;;;;;16.50;84.33;99852.91;5034473;28;20397;-60
2021/10/05 09:01:43;;;;;;;5.93;1.52;;;;;;;16.27;83.96;99898.53;5035355;28;20056;-70
2021/10/05 09:04:11;;;;;;;8.43;1.80;;;;;;;16.19;84.98;99949.63;5036315;28;20041;-63
2021/10/05 09:06:43;;;;;;;10.00;2.45;;;;;;;15.85;88.66;99945.00;5036190;28;20049;-62
2021/10/05 09:09:10;;;;;;;6.63;1.30;;;;;;;15.23;88.00;99955.19;5019725;28;20496;-68
2021/10/05 09:11:39;;;;;;;6.78;1.42;;;;;;;15.26;91.43;99954.44;5025104;28;20527;-64
2021/10/05 09:14:07;;;;;;;6.65;1.70;;;;;;;15.70;88.97;99958.63;5030372;28;20056;-66
2021/10/05 09:16:34;;;;;;;3.85;1.30;;;;;;;15.62;87.72;99956.06;5032960;28;20543;-63
2021/10/05 09:19:10;;;;;;;9.75;1.63;;;;;;;16.10;86.07;99960.97;5037903;28;20508;-63
2021/10/05 09:21:44;;;;;;;5.95;1.48;;;;;;;16.24;83.71;99952.09;5035658;28;20048;-63
2021/10/05 09:24:32;;;;;;;7.00;1.67;;;;;;;16.00;83.96;99960.78;5051315;28;20050;-64
2021/10/05 09:27:04;;;;;;;6.72;2.05;;;;;;;16.14;81.98;99950.75;5028927;28;20053;-63
2021/10/05 09:29:32;;;;;;;5.68;1.88;;;;;;;16.16;83.54;99947.59;5034160;28;20049;-63
2021/10/05 09:32:18;;;;;;;5.90;1.20;;;;;;;15.96;83.18;99952.38;5034286;28;20062;-65
2021/10/05 09:34:51;;;;;;;6.53;1.10;;;;;;;15.94;83.94;99957.47;5027675;28;20049;-63
2021/10/05 09:37:33;;;;;;;5.65;1.20;;;;;;;15.75;85.29;99963.88;5033035;28;20053;-63
2021/10/05 09:40:10;;;;;;;4.63;1.40;;;;;;;16.44;84.62;99965.56;5033431;28;20053;-62
2021/10/05 09:42:40;;;;;;;7.55;1.70;;;;;;;16.06;83.64;99967.63;5035784;28;20049;-62
2021/10/05 09:45:10;;;;;;;6.20;1.70;;;;;;;16.31;83.25;99978.03;5036214;28;20402;-63
2021/10/05 09:47:49;;;;;;;6.82;2.30;;;;;;;16.31;83.52;99982.78;5037346;28;20408;-65
2021/10/05 09:50:22;;;;;;;7.03;1.50;;;;;;;16.25;82.81;99978.72;5015215;28;20054;-65
2021/10/05 09:53:01;;;;;;;5.43;1.48;;;;;;;16.15;81.94;99985.69;5016217;28;20521;-62
2021/10/05 09:55:31;;;;;;;5.97;1.38;;;;;;;16.23;82.46;99984.63;5032461;28;20517;-64
2021/10/05 09:57:58;;;;;;;5.60;1.70;;;;;;;16.10;82.95;99983.19;5036982;28;20068;-64
2021/10/05 10:00:28;;;;;;;8.40;1.83;;;;;;;16.01;81.99;99987.38;5048785;28;20059;-64
2021/10/05 10:02:56;;;;;;;5.90;2.08;;;;;;;15.80;85.00;99984.97;5054495;28;20048;-64
2021/10/05 10:05:26;;;;;;;7.53;3.28;;;;;;;15.66;83.97;99995.78;5038846;28;20052;-64
2021/10/05 10:07:55;;;;;;;9.90;2.90;;;;;;;15.64;82.48;100003.66;5034896;28;20611;-64
2021/10/05 10:10:25;;;;;;;9.67;2.80;;;;;;;16.11;83.95;100009.03;5033256;28;20057;-64
2021/10/05 10:12:54;;;;;;;;;;;;;;;15.95;82.52;100017.44;5033115;28;20052;-64
2021/10/05 10:15:24;;;;;;;18.60;10.50;;;;;;;15.76;84.26;100034.06;5033593;28;19921;-64
2021/10/05 10:18:12;;;;;;;16.08;7.13;;;;;;;16.21;83.32;100025.09;5034502;28;20049;-62
2021/10/05 10:20:50;;;;;;;8.98;2.72;;;;;;;15.91;80.61;100029.63;5033000;28;20052;-62
2021/10/05 10:23:25;;;;;;;7.88;2.22;;;;;;;16.29;80.96;100035.16;5033296;28;20053;-64
2021/10/05 10:25:57;;;;;;;8.65;1.73;;;;;;;15.99;79.31;100036.97;5037823;28;20053;-62
2021/10/05 10:28:32;;;;;;;7.15;2.20;;;;;;;16.11;81.12;100034.03;5032590;28;20065;-63
2021/10/05 10:31:03;;;;;;;10.25;2.35;;;;;;;16.30;78.77;100036.78;5032739;28;20053;-66
2021/10/05 10:33:41;;;;;;;8.18;3.13;;;;;;;16.29;78.81;100046.28;5034882;28;20562;-65
2021/10/05 10:36:09;;;;;;;9.43;3.50;;;;;;;16.35;80.03;100053.16;5026541;28;20041;-65
2021/10/05 10:38:42;;;;;;;12.05;3.80;;;;;;;16.22;78.26;100052.50;5029062;28;20042;-67
2021/10/05 10:41:18;;;;;;;10.80;2.80;;;;;;;16.26;76.52;100064.50;5035059;28;20056;-66
2021/10/05 10:43:51;;;;;;;9.48;2.45;;;;;;;16.58;79.94;100065.94;5033456;28;20048;-65
2021/10/05 10:46:28;;;;;;;12.65;3.50;;;;;;;16.49;78.18;100068.13;5034685;28;20535;-66
2021/10/05 10:48:57;;;;;;;10.88;4.32;;;;;;;16.28;77.95;100072.47;5035132;28;20492;-65
2021/10/05 10:51:29;;;;;;;13.38;4.40;;;;;;;16.39;79.54;100079.03;5033910;28;20050;-65
2021/10/05 10:53:58;;;;;;;11.63;3.47;;;;;;;16.34;78.33;100076.53;5034923;28;20058;-66
2021/10/05 10:56:36;;;;;;;11.93;2.70;;;;;;;16.03;76.78;100082.25;5029576;28;20625;-63
2021/10/05 10:59:09;;;;;;;10.32;2.95;;;;;;;16.12;76.95;100086.44;5028778;28;20303;-63
2021/10/05 11:01:45;;;;;;;10.15;3.05;;;;;;;16.25;76.50;100082.31;5034106;28;20056;-64
2021/10/05 11:04:15;;;;;;;9.02;2.42;;;;;;;16.49;73.86;100089.59;5047601;28;20480;-63
2021/10/05 11:06:45;;;;;;;9.25;2.47;;;;;;;16.74;74.55;100091.66;5033420;28;20504;-65
2021/10/05 11:09:12;;;;;;;8.32;2.90;;;;;;;16.07;74.69;100099.81;5039211;28;20385;-64
2021/10/05 11:11:49;;;;;;;10.05;2.10;;;;;;;16.27;73.28;100107.78;5037422;28;20052;-64
2021/10/05 11:14:22;;;;;;;9.68;2.58;;;;;;;16.19;73.78;100099.66;5036848;28;20051;-64
2021/10/05 11:17:03;;;;;;;15.80;4.50;;;;;;;16.23;73.03;100103.34;5032376;28;20066;-63
2021/10/05 11:19:41;;;;;;;14.05;4.90;;;;;;;15.90;74.48;100105.81;5016538;28;20097;-65
2021/10/05 11:22:15;;;;;;;11.65;2.60;;;;;;;16.10;74.61;100112.97;5015570;28;20101;-63
2021/10/05 11:24:48;;;;;;;10.50;2.35;;;;;;;16.49;73.72;100120.97;5019161;28;20505;-63
2021/10/05 11:27:20;;;;;;;11.35;1.80;;;;;;;16.64;69.78;100103.41;5027780;28;20053;-63
2021/10/05 11:29:48;;;;;;;9.90;2.25;;;;;;;16.31;72.69;100121.75;5038699;28;20458;-64
2021/10/05 11:32:18;;;;;;;11.93;1.83;;;;;;;16.48;70.69;100111.03;5053390;28;20056;-65
2021/10/05 11:34:48;;;;;;;7.82;2.15;;;;;;;16.50;72.50;100113.44;5036002;28;20404;-64
2021/10/05 11:37:17;;;;;;;11.43;2.35;;;;;;;16.53;69.66;100113.50;5038607;28;20049;-64