Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:18;;;;;;;22.52;13.05;;;4.80;99.90;;;;;;8262745;28;20022;-77
2022/10/01 00:05:18;;;;;;;24.15;13.00;;;4.90;99.90;;;;;;8260204;28;20445;-78
2022/10/01 00:09:19;;;;;;;26.90;13.32;;;5.10;99.90;;;;;;8257521;28;20076;-76
2022/10/01 00:13:20;;;;;;;28.75;15.63;;;4.90;99.90;;;;;;8263824;28;20165;-77
2022/10/01 00:17:20;;;;;;;27.85;13.98;;;4.90;99.90;;;;;;8262310;28;20081;-77
2022/10/01 00:21:25;;;;;;;30.40;15.02;;;5.00;99.90;;;;;;8262336;28;20097;-78
2022/10/01 00:25:25;;;;;;;36.22;16.17;;;4.90;99.90;;;;;;8262339;28;20026;-77
2022/10/01 00:29:26;;;;;;;39.22;17.63;;;4.90;99.90;;;;;;8263775;28;20034;-78
2022/10/01 00:33:27;;;;;;;36.72;17.50;;;4.90;99.90;;;;;;8262517;28;20076;-78
2022/10/01 00:37:27;;;;;;;32.97;17.02;;;4.90;99.90;;;;;;8263582;28;20205;-77
2022/10/01 00:41:30;;;;;;;38.03;17.13;;;5.00;99.90;;;;;;8262094;28;20109;-78
2022/10/01 00:45:31;;;;;;;31.33;16.20;;;5.00;99.90;;;;;;8261618;28;20022;-77
2022/10/01 00:49:34;;;;;;;30.83;16.08;;;5.10;99.90;;;;;;8263227;28;20030;-78
2022/10/01 00:53:34;;;;;;;35.42;16.58;;;5.10;99.90;;;;;;8261633;28;20521;-77
2022/10/01 00:57:35;;;;;;;31.20;15.30;;;5.00;99.90;;;;;;8261326;28;20034;-77
2022/10/01 01:01:37;;;;;;;31.73;15.77;;;4.90;99.90;;;;;;8260125;28;20014;-78
2022/10/01 01:05:39;;;;;;;50.40;21.25;;;4.90;99.90;;;;;;8259613;28;20043;-77
2022/10/01 01:09:44;;;;;;;42.60;17.75;;;4.90;99.90;;;;;;8261222;28;20044;-77
2022/10/01 01:13:53;;;;;;;49.28;20.88;;;4.90;99.90;;;;;;8261815;28;20014;-78
2022/10/01 01:18:08;;;;;;;47.30;18.90;;;4.60;99.90;;;;;;8260904;28;20029;-79
2022/10/01 01:22:12;;;;;;;42.13;18.38;;;4.40;99.90;;;;;;8262474;28;20030;-78
2022/10/01 01:26:46;;;;;;;44.97;17.58;;;4.20;99.90;;;;;;8261060;28;20419;-78
2022/10/01 01:30:51;;;;;;;47.80;17.45;;;4.20;99.90;;;;;;8259091;28;20101;-79
2022/10/01 01:34:56;;;;;;;43.88;16.75;;;4.20;99.90;;;;;;8262067;28;20027;-78
2022/10/01 01:39:01;;;;;;;40.30;16.40;;;4.20;99.90;;;;;;8260515;28;20025;-80
2022/10/01 01:43:05;;;;;;;42.85;17.50;;;4.10;99.90;;;;;;8260535;28;20435;-78
2022/10/01 01:47:09;;;;;;;42.05;16.33;;;4.00;99.90;;;;;;8260213;28;20019;-78
2022/10/01 01:51:23;;;;;;;47.05;18.30;;;3.90;99.90;;;;;;8260069;28;20061;-79
2022/10/01 01:55:25;;;;;;;46.63;17.85;;;4.10;99.90;;;;;;8255637;28;20521;-78
2022/10/01 01:59:26;;;;;;;48.75;18.88;;;4.10;99.90;;;;;;8261407;28;20031;-78
2022/10/01 02:03:28;;;;;;;59.25;21.75;;;4.20;99.90;;;;;;8256429;28;20092;-78
2022/10/01 02:07:47;;;;;;;69.13;24.95;;;4.30;99.90;;;;;;8253159;28;20019;-78
2022/10/01 02:12:05;;;;;;;83.72;26.58;;;4.70;99.90;;;;;;8260528;28;20027;-77
2022/10/01 02:16:30;;;;;;;95.38;28.70;;;5.10;99.90;;;;;;8259876;28;20030;-77
2022/10/01 02:20:37;;;;;;;82.82;28.00;;;5.60;99.90;;;;;;8255151;28;20514;-77
2022/10/01 02:24:49;;;;;;;83.05;29.20;;;5.80;99.90;;;;;;8260149;28;20018;-78
2022/10/01 02:28:54;;;;;;;75.88;27.23;;;5.90;99.90;;;;;;8264091;28;20077;-77
2022/10/01 02:32:57;;;;;;;78.22;28.35;;;6.00;99.90;;;;;;8265322;28;20030;-78
2022/10/01 02:37:01;;;;;;;72.78;27.35;;;5.90;99.90;;;;;;8265493;28;20110;-78
2022/10/01 02:41:06;;;;;;;79.68;29.30;;;5.90;99.90;;;;;;8267177;28;20018;-78
2022/10/01 02:45:08;;;;;;;69.57;27.63;;;6.20;99.90;;;;;;8265702;28;20030;-78
2022/10/01 02:49:09;;;;;;;71.97;28.70;;;6.50;99.90;;;;;;8265118;28;20026;-78
2022/10/01 02:53:35;;;;;;;70.03;28.15;;;6.70;99.90;;;;;;8265485;28;20080;-78
2022/10/01 02:57:36;;;;;;;69.30;28.30;;;6.90;99.90;;;;;;8260669;28;20414;-79
2022/10/01 03:01:38;;;;;;;73.10;28.15;;;7.10;99.90;;;;;;8265253;28;20089;-78
2022/10/01 03:05:39;;;;;;;66.22;29.45;;;7.10;99.90;;;;;;8266622;28;20014;-78
2022/10/01 03:09:39;;;;;;;70.65;28.67;;;7.20;99.90;;;;;;8265532;28;20391;-79
2022/10/01 03:13:41;;;;;;;62.92;27.73;;;7.10;99.90;;;;;;8265496;28;20030;-78
2022/10/01 03:17:41;;;;;;;66.28;27.52;;;7.20;99.90;;;;;;8266486;28;20130;-78
2022/10/01 03:21:42;;;;;;;61.70;27.17;;;7.10;99.90;;;;;;8265128;28;20015;-78
2022/10/01 03:25:42;;;;;;;75.28;28.92;;;7.00;99.90;;;;;;8265069;28;20109;-79
2022/10/01 03:29:43;;;;;;;73.30;28.85;;;7.00;99.90;;;;;;8264923;28;20077;-79
2022/10/01 03:33:44;;;;;;;76.38;28.98;;;7.00;99.90;;;;;;8264922;28;20372;-78
2022/10/01 03:37:46;;;;;;;67.78;27.52;;;7.00;99.90;;;;;;8258092;28;20033;-78
2022/10/01 03:41:47;;;;;;;75.13;29.13;;;7.10;99.90;;;;;;8265020;28;20109;-80
2022/10/01 03:45:47;;;;;;;70.97;29.23;;;7.10;99.90;;;;;;8265563;28;20323;-78
2022/10/01 03:49:48;;;;;;;68.95;26.70;;;7.20;99.90;;;;;;8264398;28;20556;-78
2022/10/01 03:53:48;;;;;;;73.60;28.83;;;7.30;99.90;;;;;;8264122;28;20026;-79
2022/10/01 03:57:49;;;;;;;62.67;28.60;;;7.50;99.90;;;;;;8264229;28;20022;-77
2022/10/01 04:01:49;;;;;;;65.00;26.98;;;7.60;99.90;;;;;;8264078;28;20385;-78
2022/10/01 04:05:50;;;;;;;55.35;26.08;;;7.70;99.90;;;;;;8262339;28;20304;-79
2022/10/01 04:09:51;;;;;;;47.45;25.08;;;7.80;99.90;;;;;;8264664;28;20045;-79
2022/10/01 04:13:51;;;;;;;48.15;23.83;;;8.00;99.90;;;;;;8264330;28;20077;-80
2022/10/01 04:17:52;;;;;;;46.50;24.77;;;8.10;99.90;;;;;;8264292;28;20113;-78
2022/10/01 04:21:52;;;;;;;42.50;23.80;;;8.10;99.90;;;;;;8264001;28;20022;-80
2022/10/01 04:25:53;;;;;;;46.40;24.60;;;8.10;99.90;;;;;;8264750;28;20037;-79
2022/10/01 04:29:54;;;;;;;43.38;23.20;;;8.10;99.90;;;;;;8263367;28;20022;-79
2022/10/01 04:33:56;;;;;;;44.67;22.83;;;8.10;99.90;;;;;;8263032;28;20022;-79
2022/10/01 04:38:01;;;;;;;44.75;23.52;;;8.10;99.90;;;;;;8263304;28;20624;-79
2022/10/01 04:42:01;;;;;;;38.47;23.00;;;8.10;99.90;;;;;;8258396;28;20069;-80
2022/10/01 04:46:02;;;;;;;40.97;22.95;;;8.00;99.90;;;;;;8257600;28;20027;-79
2022/10/01 04:50:03;;;;;;;42.58;23.75;;;8.20;99.90;;;;;;8262374;28;20026;-79
2022/10/01 04:54:04;;;;;;;40.72;22.80;;;8.20;99.90;;;;;;8258076;28;20033;-78
2022/10/01 04:58:04;;;;;;;40.60;23.15;;;8.20;99.90;;;;;;8258831;28;20030;-77
2022/10/01 05:02:05;;;;;;;42.05;22.67;;;8.10;99.90;;;;;;8260066;28;20618;-78
2022/10/01 05:06:05;;;;;;;39.95;21.92;;;8.10;99.90;;;;;;8256455;28;20019;-80
2022/10/01 05:10:15;;;;;;;37.08;21.65;;;8.20;99.90;;;;;;8258867;28;20022;-79
2022/10/01 05:14:15;;;;;;;45.20;23.93;;;8.30;99.90;;;;;;8254105;28;20041;-79
2022/10/01 05:18:16;;;;;;;45.22;24.23;;;8.10;99.90;;;;;;8259577;28;20034;-78
2022/10/01 05:22:16;;;;;;;39.03;22.30;;;8.10;99.90;;;;;;8260750;28;20027;-79
2022/10/01 05:26:17;;;;;;;42.05;22.33;;;8.20;99.90;;;;;;8259414;28;20037;-79
2022/10/01 05:30:22;;;;;;;40.30;22.15;;;8.10;99.90;;;;;;8260657;28;20120;-78
2022/10/01 05:34:23;;;;;;;35.78;20.38;;;8.10;99.90;;;;;;8261266;28;20458;-79
2022/10/01 05:38:23;;;;;;;42.00;21.98;;;7.90;99.90;;;;;;8261042;28;20085;-78
2022/10/01 05:42:24;;;;;;;42.55;22.38;;;7.80;99.90;;;;;;8261573;28;20073;-79
2022/10/01 05:46:25;;;;;;;40.88;21.25;;;7.90;99.90;;;;;;8262254;28;20061;-80
2022/10/01 05:50:30;;;;;;;41.38;22.13;;;8.10;99.90;;;;;;8262734;28;20376;-79
2022/10/01 05:54:30;;;;;;;44.33;23.05;;;8.00;99.90;;;;;;8259609;28;20049;-79
2022/10/01 05:58:31;;;;;;;37.15;21.42;;;8.20;99.90;;;;;;8262143;28;20101;-79
2022/10/01 06:02:31;;;;;;;35.40;20.77;;;8.40;99.90;;;;;;8262752;28;20026;-78
2022/10/01 06:06:32;;;;;;;32.05;20.15;;;8.50;99.90;;;;;;8263350;28;20401;-78
2022/10/01 06:10:32;;;;;;;32.90;18.85;;;8.50;99.90;;;;;;8266091;28;20030;-78
2022/10/01 06:14:33;;;;;;;30.35;18.75;;;8.70;99.90;;;;;;8267781;28;20058;-79
2022/10/01 06:18:33;;;;;;;28.42;17.73;;;8.80;99.90;;;;;;8266672;28;20034;-78
2022/10/01 06:22:34;;;;;;;25.10;15.68;;;8.90;99.90;;;;;;8267611;28;20030;-78
2022/10/01 06:26:35;;;;;;;24.23;15.32;;;9.00;99.90;;;;;;8263491;28;20027;-79
2022/10/01 06:30:38;;;;;;;24.55;16.05;;;9.00;99.90;;;;;;8254865;28;20030;-78
2022/10/01 06:34:38;;;;;;;23.13;14.38;;;9.10;99.90;;;;;;8258415;28;20030;-78
2022/10/01 06:38:39;;;;;;;16.85;11.90;;;9.20;99.90;;;;;;8256521;28;20113;-79
2022/10/01 06:42:49;;;;;;;20.67;13.48;;;9.10;99.90;;;;;;8260109;28;20453;-78
2022/10/01 06:46:49;;;;;;;19.95;12.45;;;9.20;99.90;;;;;;8263632;28;20030;-78
2022/10/01 06:50:53;;;;;;;16.13;11.02;;;9.30;99.90;;;;;;8266206;28;20029;-78
2022/10/01 06:54:54;;;;;;;15.80;11.00;;;9.40;99.90;;;;;;8254630;28;20410;-79
2022/10/01 06:58:54;;;;;;;14.98;10.90;;;9.40;99.90;;;;;;8261236;28;20037;-79
2022/10/01 07:02:55;;;;;;;16.13;11.07;;;9.40;99.90;;;;;;8261773;28;20022;-79
2022/10/01 07:06:56;;;;;;;14.50;10.60;;;9.30;99.90;;;;;;8266530;28;20023;-78
2022/10/01 07:11:01;;;;;;;12.32;8.43;;;9.50;99.90;;;;;;8259855;28;20032;-78
2022/10/01 07:15:04;;;;;;;15.70;10.85;;;9.50;99.90;;;;;;8266008;28;20106;-83
2022/10/01 07:19:05;;;;;;;15.15;8.80;;;9.50;99.90;;;;;;8266500;28;20534;-84
2022/10/01 07:23:09;;;;;;;14.68;10.55;;;9.50;99.90;;;;;;8265583;28;20033;-84
2022/10/01 07:27:10;;;;;;;15.13;10.32;;;9.60;99.90;;;;;;8264122;28;20034;-79
2022/10/01 07:31:11;;;;;;;12.50;8.93;;;9.60;99.90;;;;;;8262670;28;20105;-78
2022/10/01 07:35:11;;;;;;;12.13;9.20;;;9.70;99.90;;;;;;8265112;28;20117;-79
2022/10/01 07:39:12;;;;;;;11.85;8.60;;;9.80;99.90;;;;;;8259324;28;20026;-78
2022/10/01 07:43:13;;;;;;;11.50;8.25;;;9.80;99.90;;;;;;8265858;28;20026;-79
2022/10/01 07:47:14;;;;;;;11.23;7.97;;;9.80;99.90;;;;;;8264523;28;20394;-78
2022/10/01 07:51:14;;;;;;;10.82;8.23;;;9.90;99.90;;;;;;8264783;28;20033;-78
2022/10/01 07:55:15;;;;;;;10.85;7.55;;;10.10;99.90;;;;;;8263746;28;20038;-78
2022/10/01 07:59:15;;;;;;;7.25;4.60;;;10.10;99.90;;;;;;8265070;28;20119;-79
2022/10/01 08:03:16;;;;;;;10.90;7.75;;;10.20;99.90;;;;;;8261529;28;20092;-79
2022/10/01 08:07:16;;;;;;;9.85;7.07;;;10.10;99.90;;;;;;8263883;28;20042;-79
2022/10/01 08:11:17;;;;;;;9.13;6.82;;;10.20;99.90;;;;;;8258919;28;20019;-78
2022/10/01 08:15:17;;;;;;;9.13;6.70;;;10.20;99.90;;;;;;8263666;28;20502;-78
2022/10/01 08:19:18;;;;;;;13.27;6.80;;;10.30;99.90;;;;;;8263528;28;20037;-78
2022/10/01 08:23:19;;;;;;;9.48;7.15;;;10.40;99.90;;;;;;8265750;28;20026;-79
2022/10/01 08:27:19;;;;;;;8.35;5.80;;;10.50;99.90;;;;;;8265693;28;20026;-78
2022/10/01 08:31:20;;;;;;;11.38;6.80;;;10.80;99.90;;;;;;8266458;28;20026;-79
2022/10/01 08:35:21;;;;;;;7.65;5.85;;;10.70;99.90;;;;;;8265180;28;20105;-78
2022/10/01 08:39:22;;;;;;;7.63;5.85;;;10.70;99.90;;;;;;8261498;28;20031;-78
2022/10/01 08:43:31;;;;;;;8.93;5.63;;;10.60;99.90;;;;;;8261108;28;20410;-78
2022/10/01 08:47:36;;;;;;;6.88;5.32;;;10.50;99.90;;;;;;8264160;28;20092;-77
2022/10/01 08:51:40;;;;;;;7.78;5.18;;;10.60;99.90;;;;;;8264513;28;20509;-77
2022/10/01 08:55:43;;;;;;;6.07;4.53;;;10.50;99.90;;;;;;8264978;28;20069;-78
2022/10/01 08:59:56;;;;;;;7.00;4.88;;;10.60;99.90;;;;;;8264452;28;20026;-79
2022/10/01 09:03:58;;;;;;;7.03;5.03;;;10.50;99.90;;;;;;8264362;28;20018;-79
2022/10/01 09:07:58;;;;;;;6.25;3.95;;;10.50;99.90;;;;;;8265040;28;20032;-79
2022/10/01 09:12:18;;;;;;;5.82;4.60;;;10.40;99.90;;;;;;8264878;28;20503;-78
2022/10/01 09:16:24;;;;;;;6.03;4.63;;;10.10;99.90;;;;;;8263019;28;20128;-79
2022/10/01 09:20:33;;;;;;;8.68;4.22;;;10.10;99.90;;;;;;8258170;28;20089;-79
2022/10/01 09:24:43;;;;;;;6.10;3.55;;;10.00;99.90;;;;;;8262593;28;20072;-79
2022/10/01 09:28:49;;;;;;;7.85;3.92;;;10.00;99.90;;;;;;8262380;28;20033;-80
2022/10/01 09:32:55;;;;;;;4.68;3.08;;;10.00;99.90;;;;;;8264616;28;20021;-80
2022/10/01 09:37:34;;;;;;;5.88;3.20;;;10.10;99.90;;;;;;8263869;28;20516;-80
2022/10/01 09:41:34;;;;;;;4.22;3.17;;;10.10;99.90;;;;;;8261078;28;20429;-80
2022/10/01 09:45:37;;;;;;;3.47;2.28;;;10.20;99.90;;;;;;8265209;28;20015;-80
2022/10/01 09:49:38;;;;;;;4.05;2.63;;;10.10;99.90;;;;;;8264146;28;20406;-81
2022/10/01 09:53:58;;;;;;;3.03;2.47;;;10.10;99.90;;;;;;8262549;28;20033;-80
2022/10/01 09:58:08;;;;;;;2.60;2.30;;;10.00;99.90;;;;;;8260499;28;20093;-80
2022/10/01 10:02:18;;;;;;;3.53;3.05;;;10.00;99.90;;;;;;8261597;28;20025;-81
2022/10/01 10:06:26;;;;;;;5.10;2.55;;;10.00;99.90;;;;;;8259351;28;20037;-81
2022/10/01 10:10:29;;;;;;;3.53;2.33;;;10.00;99.90;;;;;;8261414;28;20077;-80
2022/10/01 10:14:35;;;;;;;4.28;2.47;;;9.80;99.90;;;;;;8261537;28;20034;-81
2022/10/01 10:18:38;;;;;;;2.30;1.67;;;9.80;99.90;;;;;;8261473;28;20022;-79
2022/10/01 10:22:39;;;;;;;8.10;5.03;;;9.80;99.90;;;;;;8261423;28;20509;-81
2022/10/01 10:26:41;;;;;;;11.02;5.10;;;9.80;99.90;;;;;;8262221;28;20038;-80
2022/10/01 10:30:41;;;;;;;6.95;4.70;;;9.80;99.90;;;;;;8261329;28;20438;-80
2022/10/01 10:34:47;;;;;;;7.15;4.07;;;9.80;99.90;;;;;;8261335;28;20057;-81
2022/10/01 10:38:52;;;;;;;8.30;5.13;;;9.80;99.90;;;;;;8255345;28;20438;-81
2022/10/01 10:42:55;;;;;;;3.53;2.53;;;9.90;99.90;;;;;;8263585;28;20018;-79
2022/10/01 10:47:00;;;;;;;7.05;5.10;;;9.90;99.90;;;;;;8297168;28;20041;-81
2022/10/01 10:51:04;;;;;;;4.88;3.70;;;9.90;99.90;;;;;;8269650;28;20499;-79
2022/10/01 10:55:23;;;;;;;9.07;4.90;;;9.90;99.90;;;;;;8270536;28;20096;-79
2022/10/01 10:59:24;;;;;;;10.73;5.00;;;9.80;99.90;;;;;;8262302;28;20037;-80
2022/10/01 11:03:27;;;;;;;4.07;3.30;;;9.80;99.90;;;;;;8268640;28;20382;-81
2022/10/01 11:07:29;;;;;;;3.90;2.83;;;9.70;99.90;;;;;;8263612;28;20062;-81
2022/10/01 11:11:45;;;;;;;4.47;2.92;;;9.90;99.90;;;;;;8271571;28;20034;-82
2022/10/01 11:16:18;;;;;;;4.10;2.70;;;10.00;99.90;;;;;;8267284;28;20035;-81
2022/10/01 11:20:59;;;;;;;4.35;3.45;;;10.00;99.90;;;;;;8253633;28;20050;-81
2022/10/01 11:25:08;;;;;;;5.57;3.35;;;9.90;99.90;;;;;;8267799;28;20033;-80
2022/10/01 11:29:15;;;;;;;3.58;2.90;;;9.90;99.90;;;;;;8268311;28;20545;-80
2022/10/01 11:33:34;;;;;;;3.50;2.45;;;10.00;99.90;;;;;;8266489;28;20029;-81
2022/10/01 11:37:38;;;;;;;3.85;2.90;;;10.00;99.90;;;;;;8267952;28;20023;-81
2022/10/01 11:41:53;;;;;;;4.50;2.80;;;10.10;99.90;;;;;;8269614;28;20029;-80
2022/10/01 11:45:59;;;;;;;4.22;3.35;;;10.20;99.90;;;;;;8268382;28;20018;-80
2022/10/01 11:50:17;;;;;;;3.80;2.58;;;10.40;99.90;;;;;;8268525;28;20027;-78
2022/10/01 11:54:25;;;;;;;3.55;3.25;;;10.50;99.90;;;;;;8267576;28;20036;-79
2022/10/01 11:58:52;;;;;;;7.03;3.53;;;10.50;99.90;;;;;;8261030;28;20229;-79
2022/10/01 12:02:59;;;;;;;3.65;2.70;;;10.60;99.90;;;;;;8267636;28;20062;-80
2022/10/01 12:07:37;;;;;;;6.03;3.17;;;10.50;99.90;;;;;;8266985;28;20023;-79
2022/10/01 12:11:49;;;;;;;3.53;2.50;;;10.50;99.90;;;;;;8267435;28;20014;-79
2022/10/01 12:16:18;;;;;;;4.57;2.50;;;10.50;99.90;;;;;;8267753;28;20037;-79
2022/10/01 12:20:31;;;;;;;2.95;2.58;;;10.60;99.90;;;;;;8268317;28;20117;-78
2022/10/01 12:24:39;;;;;;;2.72;2.20;;;10.60;99.90;;;;;;8267755;28;20029;-80
2022/10/01 12:28:49;;;;;;;3.33;2.50;;;10.60;99.90;;;;;;8265479;28;20088;-78
2022/10/01 12:32:55;;;;;;;3.00;2.07;;;10.70;99.90;;;;;;8268244;28;20121;-78
2022/10/01 12:37:09;;;;;;;4.25;2.97;;;10.80;99.90;;;;;;8268346;28;20484;-80
2022/10/01 12:41:23;;;;;;;11.07;6.32;;;10.80;99.90;;;;;;8268623;28;20502;-79
2022/10/01 12:45:48;;;;;;;4.60;3.03;;;10.80;99.90;;;;;;8262541;28;20627;-79
2022/10/01 12:49:58;;;;;;;5.07;2.28;;;10.80;99.90;;;;;;8267998;28;20022;-80
2022/10/01 12:54:23;;;;;;;3.22;2.25;;;10.90;99.90;;;;;;8266855;28;20038;-80
2022/10/01 12:58:51;;;;;;;1.77;1.33;;;10.90;99.90;;;;;;8267746;28;20513;-79
2022/10/01 13:03:23;;;;;;;3.60;2.00;;;11.00;99.90;;;;;;8267983;28;20530;-79
2022/10/01 13:07:51;;;;;;;2.58;1.73;;;11.10;99.90;;;;;;8256830;28;20042;-81
2022/10/01 13:12:19;;;;;;;2.42;1.88;;;11.00;99.90;;;;;;8265338;28;20030;-82
2022/10/01 13:16:38;;;;;;;3.92;2.00;;;11.00;99.90;;;;;;8265251;28;20049;-82
2022/10/01 13:21:04;;;;;;;1.85;1.45;;;11.00;99.90;;;;;;8266846;28;20022;-81
2022/10/01 13:25:45;;;;;;;3.22;2.00;;;11.10;99.90;;;;;;8266019;28;20026;-82
2022/10/01 13:29:56;;;;;;;2.72;2.10;;;11.40;99.90;;;;;;8246509;28;20034;-82
2022/10/01 13:33:56;;;;;;;2.72;2.15;;;11.30;99.90;;;;;;8264999;28;20244;-82
2022/10/01 13:37:57;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;8265446;28;20030;-80
2022/10/01 13:41:58;;;;;;;2.85;2.25;;;11.40;99.90;;;;;;8265799;28;20026;-79
2022/10/01 13:46:07;;;;;;;4.07;2.53;;;11.50;99.90;;;;;;8264291;28;20021;-77
2022/10/01 13:50:22;;;;;;;2.38;2.08;;;11.50;99.90;;;;;;8265091;28;20022;-78
2022/10/01 13:54:48;;;;;;;2.08;1.50;;;11.50;99.90;;;;;;8265808;28;20031;-78
2022/10/01 13:58:50;;;;;;;2.55;1.65;;;11.50;99.90;;;;;;8263954;28;20426;-79
2022/10/01 14:03:22;;;;;;;2.67;1.85;;;11.60;99.90;;;;;;8262211;28;20018;-79
2022/10/01 14:07:26;;;;;;;6.80;6.15;;;11.60;99.90;;;;;;8262506;28;20522;-78
2022/10/01 14:15:58;;;;;;;2.15;1.95;;;11.70;99.90;;;;;;8262798;28;20033;-78
2022/10/01 14:19:59;;;;;;;1.90;1.40;;;11.70;99.90;;;;;;8261930;28;20122;-77
2022/10/01 14:24:13;;;;;;;2.42;1.92;;;11.70;99.90;;;;;;8264975;28;20494;-78
2022/10/01 14:28:40;;;;;;;3.13;2.00;;;11.70;99.90;;;;;;8268617;28;20527;-77
2022/10/01 14:33:00;;;;;;;2.17;1.42;;;11.80;99.90;;;;;;8264502;28;20030;-78
2022/10/01 14:37:04;;;;;;;1.52;1.20;;;11.80;99.90;;;;;;8268174;28;20045;-77
2022/10/01 14:41:05;;;;;;;4.25;2.67;;;11.90;99.90;;;;;;8271828;28;20061;-77
2022/10/01 14:45:16;;;;;;;5.20;3.55;;;11.80;99.90;;;;;;8262813;28;20045;-77
2022/10/01 14:49:22;;;;;;;2.88;1.63;;;11.80;99.90;;;;;;8254657;28;20065;-78
2022/10/01 14:53:27;;;;;;;2.60;1.80;;;11.80;99.90;;;;;;8266166;28;20035;-78
2022/10/01 14:57:36;;;;;;;2.00;1.60;;;11.90;99.90;;;;;;8262840;28;20058;-79
2022/10/01 15:01:37;;;;;;;1.20;1.00;;;12.00;99.90;;;;;;8257521;28;20022;-80
2022/10/01 15:05:38;;;;;;;4.68;2.88;;;11.90;99.90;;;;;;8263272;28;20118;-80
2022/10/01 15:09:38;;;;;;;1.50;1.20;;;11.80;99.90;;;;;;8260070;28;20033;-78
2022/10/01 15:13:43;;;;;;;6.28;3.90;;;12.00;99.90;;;;;;8256848;28;20030;-80
2022/10/01 15:17:44;;;;;;;1.75;1.42;;;11.90;99.90;;;;;;8264533;28;20026;-79
2022/10/01 15:21:54;;;;;;;2.13;1.20;;;12.00;99.90;;;;;;8263076;28;20076;-81
2022/10/01 15:25:57;;;;;;;3.85;2.22;;;12.00;99.90;;;;;;8266521;28;20018;-80
2022/10/01 15:29:58;;;;;;;1.17;0.88;;;12.00;99.90;;;;;;8261988;28;20026;-81
2022/10/01 15:34:01;;;;;;;3.13;1.77;;;12.00;99.90;;;;;;8266803;28;20069;-81
2022/10/01 15:38:02;;;;;;;3.30;2.20;;;11.90;99.90;;;;;;8258983;28;20027;-80
2022/10/01 15:42:10;;;;;;;7.38;4.78;;;11.80;99.90;;;;;;8265443;28;20032;-79
2022/10/01 15:46:17;;;;;;;2.20;1.77;;;12.00;99.90;;;;;;8265924;28;20026;-81
2022/10/01 15:50:24;;;;;;;3.55;2.42;;;12.00;99.90;;;;;;8265541;28;20030;-80
2022/10/01 15:54:25;;;;;;;2.25;1.30;;;12.00;99.90;;;;;;8265457;28;20026;-80
2022/10/01 15:58:30;;;;;;;3.05;0.95;;;11.90;99.90;;;;;;8262615;28;20090;-78
2022/10/01 16:02:31;;;;;;;1.73;1.48;;;11.90;99.90;;;;;;8253856;28;20023;-79
2022/10/01 16:06:38;;;;;;;2.03;1.20;;;11.90;99.90;;;;;;8250136;28;20033;-79
2022/10/01 16:10:39;;;;;;;3.00;2.30;;;11.90;99.90;;;;;;8265054;28;20085;-78
2022/10/01 16:14:42;;;;;;;4.75;3.30;;;11.80;99.90;;;;;;8264043;28;20030;-77
2022/10/01 16:18:51;;;;;;;3.03;2.70;;;11.80;99.90;;;;;;8256593;28;20030;-79
2022/10/01 16:23:30;;;;;;;1.70;1.10;;;11.70;99.90;;;;;;8262937;28;20027;-79
2022/10/01 16:27:34;;;;;;;0.80;0.77;;;11.70;99.90;;;;;;8251568;28;20105;-79
2022/10/01 16:31:42;;;;;;;1.67;1.40;;;11.60;99.90;;;;;;8249067;28;20030;-79
2022/10/01 16:35:46;;;;;;;2.22;1.58;;;11.50;99.90;;;;;;8248789;28;20037;-78
2022/10/01 16:39:47;;;;;;;1.90;1.42;;;11.60;99.90;;;;;;8247806;28;20038;-77
2022/10/01 16:43:50;;;;;;;2.15;1.88;;;11.40;99.90;;;;;;8252615;28;20065;-79
2022/10/01 16:47:51;;;;;;;1.67;1.45;;;11.40;99.90;;;;;;8257617;28;20034;-79
2022/10/01 16:51:52;;;;;;;1.55;1.30;;;11.60;99.90;;;;;;8257497;28;20787;-79
2022/10/01 16:55:55;;;;;;;2.25;1.33;;;11.50;99.90;;;;;;8253943;28;20038;-78
2022/10/01 16:59:55;;;;;;;2.58;1.40;;;11.40;99.90;;;;;;8259316;28;20045;-79
2022/10/01 17:03:56;;;;;;;1.55;1.30;;;11.40;99.90;;;;;;8260598;28;20390;-78
2022/10/01 17:07:59;;;;;;;1.60;1.17;;;11.50;99.90;;;;;;8260299;28;20022;-79
2022/10/01 17:12:00;;;;;;;1.70;1.20;;;11.60;99.90;;;;;;8259752;28;20383;-79
2022/10/01 17:16:03;;;;;;;1.50;1.20;;;11.60;99.90;;;;;;8260549;28;20030;-79
2022/10/01 17:20:04;;;;;;;3.17;1.23;;;11.60;99.90;;;;;;8260194;28;20541;-78
2022/10/01 17:24:05;;;;;;;1.92;1.40;;;11.50;99.90;;;;;;8258960;28;20050;-78
2022/10/01 17:28:10;;;;;;;1.77;1.27;;;11.60;99.90;;;;;;8254750;28;20093;-79
2022/10/01 17:32:11;;;;;;;1.50;1.25;;;11.60;99.90;;;;;;8252233;28;20116;-79
2022/10/01 17:36:12;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;8254301;28;20108;-78
2022/10/01 17:40:14;;;;;;;1.50;0.93;;;11.60;99.90;;;;;;8254476;28;20513;-79
2022/10/01 17:44:14;;;;;;;2.42;1.00;;;11.70;99.90;;;;;;8256190;28;20113;-78
2022/10/01 17:48:15;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;8258302;28;20034;-79
2022/10/01 17:52:17;;;;;;;1.27;0.80;;;11.70;99.90;;;;;;8254782;28;20514;-79
2022/10/01 17:56:18;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;8252991;28;20035;-79
2022/10/01 18:00:19;;;;;;;0.85;0.80;;;11.60;99.90;;;;;;8257254;28;20039;-80
2022/10/01 18:04:20;;;;;;;2.90;0.90;;;11.60;99.90;;;;;;8246658;28;20029;-79
2022/10/01 18:08:21;;;;;;;1.77;0.90;;;11.60;99.90;;;;;;8252409;28;20038;-79
2022/10/01 18:12:21;;;;;;;1.13;0.70;;;11.70;99.90;;;;;;8252464;28;20031;-78
2022/10/01 18:16:22;;;;;;;1.90;1.05;;;11.60;99.90;;;;;;8252640;28;20034;-79
2022/10/01 18:20:23;;;;;;;1.05;0.70;;;11.60;99.90;;;;;;8259759;28;20117;-78
2022/10/01 18:24:24;;;;;;;1.33;0.80;;;11.60;99.90;;;;;;8258502;28;20039;-77
2022/10/01 18:28:25;;;;;;;1.73;0.80;;;11.70;99.90;;;;;;8250569;28;20037;-78
2022/10/01 18:32:32;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;8255595;28;20018;-78
2022/10/01 18:36:48;;;;;;;1.23;0.80;;;11.60;99.90;;;;;;8250718;28;20072;-78
2022/10/01 18:40:55;;;;;;;1.13;0.80;;;11.60;99.90;;;;;;8257702;28;20030;-77
2022/10/01 18:45:00;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;8251351;28;20022;-78
2022/10/01 18:49:38;;;;;;;3.55;0.73;;;11.60;99.90;;;;;;8254178;28;20022;-78
2022/10/01 18:53:53;;;;;;;2.33;0.70;;;11.50;99.90;;;;;;8243924;28;20026;-79
2022/10/01 18:58:03;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;8254527;28;20030;-78
2022/10/01 19:02:06;;;;;;;4.95;0.70;;;11.30;99.90;;;;;;8250142;28;20411;-76
2022/10/01 19:06:34;;;;;;;1.00;0.80;;;11.30;99.90;;;;;;8248232;28;20414;-79
2022/10/01 19:10:38;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;8251474;28;20057;-78
2022/10/01 19:15:07;;;;;;;1.00;0.80;;;11.50;99.90;;;;;;8253806;28;20084;-79
2022/10/01 19:19:25;;;;;;;0.82;0.80;;;11.50;99.90;;;;;;8258191;28;20026;-79
2022/10/01 19:23:51;;;;;;;1.17;0.80;;;11.50;99.90;;;;;;8257468;28;20080;-78
2022/10/01 19:28:10;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;8264003;28;20023;-79
2022/10/01 19:32:20;;;;;;;0.98;0.80;;;11.50;99.90;;;;;;8259126;28;20030;-79
2022/10/01 19:36:33;;;;;;;;;;;11.40;99.90;;;;;;8258008;28;20596;-79
2022/10/01 19:40:44;;;;;;;0.70;0.65;;;11.50;99.90;;;;;;8260254;28;20401;-80
2022/10/01 19:44:58;;;;;;;1.55;0.90;;;11.60;99.90;;;;;;8266962;28;20097;-78
2022/10/01 19:49:08;;;;;;;1.52;0.88;;;11.60;99.90;;;;;;8261179;28;20030;-79
2022/10/01 19:53:25;;;;;;;1.07;0.93;;;11.60;99.90;;;;;;8265189;28;20102;-79
2022/10/01 19:57:28;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;8263167;28;20038;-78
2022/10/01 20:01:38;;;;;;;0.98;0.93;;;11.60;99.90;;;;;;8262819;28;20057;-79
2022/10/01 20:05:51;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;8258564;28;20018;-79
2022/10/01 20:10:05;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;8254509;28;20034;-79
2022/10/01 20:18:55;;;;;;;0.95;0.85;;;11.90;99.90;;;;;;8259481;28;20037;-78
2022/10/01 20:23:07;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;8262264;28;20018;-78
2022/10/01 20:27:26;;;;;;;0.85;0.80;;;11.70;99.90;;;;;;8262948;28;20692;-79
2022/10/01 20:31:32;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;8264379;28;20031;-79
2022/10/01 20:35:57;;;;;;;1.65;0.70;;;11.70;99.90;;;;;;8262756;28;20034;-78
2022/10/01 20:40:23;;;;;;;1.20;0.80;;;11.70;99.90;;;;;;8262593;28;20421;-79
2022/10/01 20:44:32;;;;;;;1.60;0.80;;;11.80;99.90;;;;;;8256505;28;20018;-78
2022/10/01 20:48:36;;;;;;;0.60;0.55;;;11.80;99.90;;;;;;8260867;28;20471;-80
2022/10/01 20:52:42;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;8263418;28;20497;-79
2022/10/01 20:57:00;;;;;;;0.90;0.80;;;12.00;99.90;;;;;;8263177;28;20014;-78
2022/10/01 21:01:08;;;;;;;1.10;0.77;;;11.90;99.90;;;;;;8260572;28;20100;-79
2022/10/01 21:05:27;;;;;;;2.05;0.80;;;12.20;99.90;;;;;;8259493;28;20231;-78
2022/10/01 21:09:34;;;;;;;1.02;0.63;;;11.90;99.90;;;;;;8254242;28;20022;-78
2022/10/01 21:13:46;;;;;;;2.00;0.80;;;11.80;99.90;;;;;;8261380;28;20058;-78
2022/10/01 21:18:17;;;;;;;1.65;0.82;;;11.80;99.90;;;;;;8261461;28;20571;-78
2022/10/01 21:22:41;;;;;;;1.00;0.80;;;11.80;99.90;;;;;;8243113;28;20030;-79
2022/10/01 21:27:16;;;;;;;1.02;0.73;;;11.80;99.90;;;;;;8262551;28;20015;-78