Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:34;;;;;;;3.85;2.92;;;22.80;87.20;;;;;;5123933;27;20082;-78
2022/08/04 00:04:02;;;;;;;8.30;3.08;;;22.80;87.50;;;;;;5133602;27;20031;-77
2022/08/04 00:06:54;;;;;;;4.55;3.05;;;22.70;87.70;;;;;;5133108;27;20031;-79
2022/08/04 00:09:37;;;;;;;6.30;2.90;;;22.70;87.90;;;;;;5126982;27;20031;-78
2022/08/04 00:12:05;;;;;;;;;;;22.70;88.10;;;;;;5115057;27;20027;-78
2022/08/04 00:14:37;;;;;;;6.05;3.35;;;22.70;88.80;;;;;;5133413;27;19915;-77
2022/08/04 00:17:06;;;;;;;4.75;2.33;;;22.70;89.00;;;;;;5125129;27;21806;-79
2022/08/04 00:19:54;;;;;;;3.90;2.78;;;22.60;89.20;;;;;;5132678;27;20031;-78
2022/08/04 00:22:22;;;;;;;5.47;3.10;;;22.60;89.10;;;;;;5130757;27;20419;-78
2022/08/04 00:24:47;;;;;;;6.97;2.72;;;22.60;89.30;;;;;;5125229;27;20055;-78
2022/08/04 00:27:13;;;;;;;5.82;2.80;;;22.60;89.20;;;;;;5131712;27;20102;-79
2022/08/04 00:29:38;;;;;;;11.85;3.45;;;22.60;89.30;;;;;;5131586;27;20039;-78
2022/08/04 00:32:06;;;;;;;4.88;3.28;;;22.60;89.20;;;;;;5122761;27;20064;-78
2022/08/04 00:34:32;;;;;;;3.75;2.55;;;22.60;89.10;;;;;;5133503;27;20056;-78
2022/08/04 00:36:58;;;;;;;4.43;2.65;;;22.60;89.10;;;;;;5132865;27;20031;-79
2022/08/04 00:39:25;;;;;;;7.85;3.38;;;22.60;89.20;;;;;;5127982;27;20035;-79
2022/08/04 00:42:23;;;;;;;5.07;3.17;;;22.50;89.50;;;;;;5129936;27;20038;-79
2022/08/04 00:45:13;;;;;;;4.03;2.80;;;22.50;90.00;;;;;;5127562;27;20094;-78
2022/08/04 00:48:17;;;;;;;5.05;3.08;;;22.50;90.30;;;;;;5131221;27;20399;-78
2022/08/04 00:51:04;;;;;;;6.45;3.28;;;22.50;90.60;;;;;;5090401;27;20519;-78
2022/08/04 00:53:35;;;;;;;4.63;2.58;;;22.50;90.70;;;;;;5129621;27;20047;-79
2022/08/04 00:56:10;;;;;;;4.18;3.03;;;22.50;90.70;;;;;;5131257;27;20037;-78
2022/08/04 00:59:00;;;;;;;3.90;3.03;;;22.40;90.90;;;;;;5131993;27;20080;-78
2022/08/04 01:01:57;;;;;;;6.20;3.25;;;22.50;91.10;;;;;;5127717;27;20041;-78
2022/08/04 01:04:57;;;;;;;4.97;2.88;;;22.50;91.10;;;;;;5127337;27;20447;-78
2022/08/04 01:07:59;;;;;;;4.78;2.97;;;22.50;90.90;;;;;;5123582;27;20042;-79
2022/08/04 01:10:45;;;;;;;3.67;2.60;;;22.50;90.90;;;;;;5119789;27;20031;-79
2022/08/04 01:13:16;;;;;;;6.05;2.50;;;22.50;90.60;;;;;;5131100;27;20118;-77
2022/08/04 01:15:58;;;;;;;3.00;2.20;;;22.50;90.20;;;;;;5131441;27;20381;-80
2022/08/04 01:18:32;;;;;;;3.20;2.17;;;22.50;89.40;;;;;;5128711;27;20023;-79
2022/08/04 01:21:29;;;;;;;4.75;3.30;;;22.50;89.10;;;;;;5127346;27;20039;-78
2022/08/04 01:24:22;;;;;;;3.08;2.45;;;22.50;88.90;;;;;;5130989;27;20041;-78
2022/08/04 01:26:48;;;;;;;5.10;2.00;;;22.40;88.90;;;;;;5130178;27;20026;-78
2022/08/04 01:29:14;;;;;;;2.85;2.20;;;22.50;89.40;;;;;;5131459;27;20518;-78
2022/08/04 01:31:52;;;;;;;4.30;2.53;;;22.40;89.70;;;;;;5130349;27;20031;-78
2022/08/04 01:34:19;;;;;;;5.18;2.15;;;22.40;90.40;;;;;;5130907;27;20122;-78
2022/08/04 01:36:54;;;;;;;3.20;2.30;;;22.40;90.60;;;;;;5127804;27;20038;-77
2022/08/04 01:42:05;;;;;;;4.68;2.03;;;22.40;90.70;;;;;;5130545;27;20058;-78
2022/08/04 01:44:34;;;;;;;3.78;2.13;;;22.40;90.60;;;;;;5131841;27;20528;-80
2022/08/04 01:47:01;;;;;;;3.70;1.80;;;22.40;90.60;;;;;;5119656;27;20023;-78
2022/08/04 01:49:31;;;;;;;2.83;1.63;;;22.40;90.50;;;;;;5130765;27;20072;-79
2022/08/04 01:51:59;;;;;;;1.88;1.45;;;22.40;90.40;;;;;;5127289;27;20076;-78
2022/08/04 01:54:25;;;;;;;7.07;1.95;;;22.30;90.50;;;;;;5125000;27;20468;-78
2022/08/04 01:56:53;;;;;;;2.08;1.50;;;22.40;90.70;;;;;;5130512;27;20053;-78
2022/08/04 01:59:21;;;;;;;3.83;2.17;;;22.40;90.90;;;;;;5131084;27;20023;-78
2022/08/04 02:01:47;;;;;;;5.32;1.90;;;22.40;90.90;;;;;;5129434;27;20553;-80
2022/08/04 02:04:18;;;;;;;2.17;1.65;;;22.40;90.70;;;;;;5130427;27;20104;-78
2022/08/04 02:06:46;;;;;;;3.47;1.60;;;22.30;90.50;;;;;;5129403;27;20031;-78
2022/08/04 02:09:46;;;;;;;3.72;1.95;;;22.30;90.50;;;;;;5131122;27;20111;-78
2022/08/04 02:12:26;;;;;;;2.92;1.60;;;22.30;90.60;;;;;;5125404;27;20492;-79
2022/08/04 02:15:14;;;;;;;2.60;1.75;;;22.30;90.80;;;;;;5130318;27;20490;-78
2022/08/04 02:18:00;;;;;;;2.33;1.77;;;22.30;91.10;;;;;;5128448;27;20396;-79
2022/08/04 02:20:34;;;;;;;3.67;1.88;;;22.30;91.20;;;;;;5126720;27;20560;-78
2022/08/04 02:23:07;;;;;;;2.65;1.83;;;22.20;91.30;;;;;;5130822;27;20031;-78
2022/08/04 02:25:55;;;;;;;2.35;1.60;;;22.20;91.30;;;;;;5129640;27;20031;-78
2022/08/04 02:28:32;;;;;;;2.30;2.10;;;22.20;91.50;;;;;;5130418;27;20023;-78
2022/08/04 02:31:21;;;;;;;1.88;1.63;;;22.10;91.60;;;;;;5129186;27;20031;-77
2022/08/04 02:34:04;;;;;;;2.50;1.65;;;22.10;91.80;;;;;;5114581;28;20408;-77
2022/08/04 02:36:38;;;;;;;2.38;1.98;;;22.10;91.90;;;;;;5129729;27;20038;-77
2022/08/04 02:39:06;;;;;;;6.93;2.00;;;22.10;91.90;;;;;;5129651;27;20118;-77
2022/08/04 02:41:33;;;;;;;2.05;1.60;;;22.00;91.80;;;;;;5130573;27;20027;-76
2022/08/04 02:44:04;;;;;;;3.47;2.10;;;22.00;91.70;;;;;;5121764;27;20032;-78
2022/08/04 02:46:31;;;;;;;2.85;2.25;;;22.00;91.80;;;;;;5129897;27;20030;-78
2022/08/04 02:48:57;;;;;;;2.05;1.85;;;21.90;91.80;;;;;;5122095;27;20050;-78
2022/08/04 02:51:27;;;;;;;3.20;1.38;;;21.90;91.80;;;;;;5124583;28;20066;-76
2022/08/04 02:53:58;;;;;;;2.00;1.67;;;21.90;91.80;;;;;;5132609;27;20031;-79
2022/08/04 02:56:27;;;;;;;2.50;1.55;;;21.90;91.70;;;;;;5134127;27;20594;-79
2022/08/04 02:58:58;;;;;;;3.55;2.30;;;21.90;92.00;;;;;;5134856;27;20465;-79
2022/08/04 03:01:24;;;;;;;3.28;2.10;;;21.90;91.70;;;;;;5133633;27;20035;-79
2022/08/04 03:04:00;;;;;;;4.38;1.85;;;21.90;91.80;;;;;;5127919;27;20023;-78
2022/08/04 03:06:57;;;;;;;3.28;1.60;;;21.90;91.80;;;;;;5130999;27;20427;-77
2022/08/04 03:09:55;;;;;;;3.65;2.30;;;21.90;91.80;;;;;;5128392;27;20114;-77
2022/08/04 03:12:52;;;;;;;2.03;1.60;;;21.90;91.90;;;;;;5133262;27;20388;-79
2022/08/04 03:15:23;;;;;;;3.10;1.85;;;21.80;92.00;;;;;;5133650;27;20035;-78
2022/08/04 03:18:18;;;;;;;3.40;1.77;;;21.80;92.10;;;;;;5133635;27;20027;-76
2022/08/04 03:21:02;;;;;;;2.60;2.03;;;21.80;92.10;;;;;;5131672;27;20544;-78
2022/08/04 03:23:41;;;;;;;2.65;1.77;;;21.70;92.10;;;;;;5123844;27;20037;-78
2022/08/04 03:26:47;;;;;;;2.30;1.63;;;21.70;92.20;;;;;;5118758;27;20027;-79
2022/08/04 03:29:31;;;;;;;1.90;1.60;;;21.70;92.20;;;;;;5134302;27;20127;-78
2022/08/04 03:32:15;;;;;;;4.13;1.70;;;21.70;92.20;;;;;;5128606;27;20434;-77
2022/08/04 03:35:19;;;;;;;3.58;1.80;;;21.70;92.10;;;;;;5127511;27;20032;-78
2022/08/04 03:38:06;;;;;;;4.75;2.05;;;21.70;92.20;;;;;;5133019;27;20031;-78
2022/08/04 03:40:49;;;;;;;11.90;1.80;;;21.70;92.20;;;;;;5133368;27;20106;-77
2022/08/04 03:43:45;;;;;;;2.08;1.67;;;21.70;92.30;;;;;;5134311;27;20043;-77
2022/08/04 03:46:40;;;;;;;2.80;1.73;;;21.70;92.30;;;;;;5132866;27;20023;-78
2022/08/04 03:49:37;;;;;;;3.00;1.70;;;21.70;92.40;;;;;;5126784;27;20126;-78
2022/08/04 03:55:38;;;;;;;6.22;1.88;;;21.60;92.50;;;;;;5132841;27;20092;-78
2022/08/04 03:58:23;;;;;;;3.17;2.22;;;21.60;92.70;;;;;;5133576;27;20031;-78
2022/08/04 04:01:31;;;;;;;3.50;2.20;;;21.70;92.80;;;;;;5131835;27;20094;-78
2022/08/04 04:04:32;;;;;;;2.92;2.15;;;21.60;92.80;;;;;;5131448;27;20023;-79
2022/08/04 04:07:21;;;;;;;5.18;2.30;;;21.60;92.90;;;;;;5125250;27;20035;-79
2022/08/04 04:10:10;;;;;;;4.10;2.08;;;21.60;93.20;;;;;;5133498;27;20059;-79
2022/08/04 04:13:05;;;;;;;5.03;2.28;;;21.60;93.30;;;;;;5132516;27;20645;-79
2022/08/04 04:15:52;;;;;;;3.30;2.25;;;21.60;93.30;;;;;;5126797;27;20080;-78
2022/08/04 04:18:41;;;;;;;4.95;2.40;;;21.60;93.10;;;;;;5119572;27;20027;-79
2022/08/04 04:21:24;;;;;;;3.00;2.20;;;21.60;93.10;;;;;;5118148;27;20473;-78
2022/08/04 04:24:01;;;;;;;2.55;1.98;;;21.60;93.30;;;;;;5126043;27;20042;-77
2022/08/04 04:26:46;;;;;;;2.20;1.80;;;21.60;93.30;;;;;;5131247;27;20027;-79
2022/08/04 04:29:43;;;;;;;3.63;1.98;;;21.60;93.40;;;;;;5116978;27;20036;-79
2022/08/04 04:32:21;;;;;;;2.70;2.17;;;21.60;93.40;;;;;;5123336;27;20059;-78
2022/08/04 04:35:08;;;;;;;4.25;2.25;;;21.60;93.40;;;;;;5130062;27;20504;-78
2022/08/04 04:37:50;;;;;;;4.38;2.33;;;21.60;93.50;;;;;;5131449;27;20038;-78
2022/08/04 04:40:23;;;;;;;4.53;1.95;;;21.70;93.50;;;;;;5122591;27;20029;-78
2022/08/04 04:43:12;;;;;;;4.55;2.25;;;21.70;93.50;;;;;;5131871;27;20023;-78
2022/08/04 04:46:09;;;;;;;4.07;2.53;;;21.70;93.60;;;;;;5126749;27;20023;-79
2022/08/04 04:48:50;;;;;;;2.58;2.10;;;21.70;93.40;;;;;;5129621;27;20134;-78
2022/08/04 04:51:15;;;;;;;2.45;1.90;;;21.80;93.50;;;;;;5124421;27;20019;-78
2022/08/04 04:54:00;;;;;;;3.10;2.25;;;21.80;93.30;;;;;;5130628;27;20484;-79
2022/08/04 04:57:08;;;;;;;4.50;2.22;;;21.90;93.50;;;;;;5127282;27;20061;-78
2022/08/04 04:59:38;;;;;;;2.10;1.85;;;21.90;93.40;;;;;;5123359;27;20038;-79
2022/08/04 05:02:18;;;;;;;4.05;2.38;;;22.00;93.40;;;;;;5131636;27;20402;-79
2022/08/04 05:05:10;;;;;;;4.15;2.30;;;22.00;93.30;;;;;;5112086;27;20028;-78
2022/08/04 05:08:15;;;;;;;3.50;2.65;;;22.10;93.20;;;;;;5126094;27;20034;-77
2022/08/04 05:11:11;;;;;;;5.60;1.67;;;22.10;93.00;;;;;;5124483;27;20378;-78
2022/08/04 05:13:46;;;;;;;3.67;1.95;;;22.20;92.90;;;;;;5126959;27;20156;-78
2022/08/04 05:16:24;;;;;;;5.57;1.92;;;22.20;92.90;;;;;;5127254;27;20035;-79
2022/08/04 05:19:24;;;;;;;3.38;2.10;;;22.30;92.60;;;;;;5122618;27;20035;-79
2022/08/04 05:22:02;;;;;;;2.13;1.60;;;22.40;92.60;;;;;;5127259;27;20087;-77
2022/08/04 05:24:31;;;;;;;2.55;1.83;;;22.40;92.20;;;;;;5126241;27;20035;-76
2022/08/04 05:27:02;;;;;;;2.35;2.00;;;22.50;92.20;;;;;;5124258;27;20035;-78
2022/08/04 05:29:36;;;;;;;5.30;2.20;;;22.60;92.10;;;;;;5122792;27;20027;-78
2022/08/04 05:32:06;;;;;;;2.08;1.65;;;22.70;92.00;;;;;;5128146;27;20389;-78
2022/08/04 05:34:39;;;;;;;2.65;1.98;;;22.80;91.80;;;;;;5124548;27;20044;-78
2022/08/04 05:37:08;;;;;;;2.92;1.77;;;22.90;91.70;;;;;;5125910;27;20416;-79
2022/08/04 05:39:44;;;;;;;7.82;1.70;;;23.00;91.40;;;;;;5122771;27;20625;-79
2022/08/04 05:42:11;;;;;;;2.80;1.77;;;23.10;91.30;;;;;;5123751;27;20118;-79
2022/08/04 05:44:37;;;;;;;4.40;1.88;;;23.20;91.00;;;;;;5128038;27;20027;-83
2022/08/04 05:47:04;;;;;;;2.10;1.75;;;23.40;90.70;;;;;;5127306;27;20031;-82
2022/08/04 05:49:31;;;;;;;3.08;1.80;;;23.50;90.00;;;;;;5128883;27;20061;-80
2022/08/04 05:52:01;;;;;;;4.40;2.10;;;23.60;90.00;;;;;;5125448;27;20035;-80
2022/08/04 05:54:29;;;;;;;3.67;1.83;;;23.60;89.80;;;;;;5114008;27;20043;-79
2022/08/04 05:56:57;;;;;;;3.22;2.03;;;23.70;89.00;;;;;;5125361;27;20027;-79
2022/08/04 05:59:26;;;;;;;8.88;2.22;;;23.80;89.00;;;;;;5117129;27;20096;-79
2022/08/04 06:01:55;;;;;;;5.63;1.70;;;23.90;88.50;;;;;;5125976;27;20026;-79
2022/08/04 06:04:23;;;;;;;2.55;1.63;;;24.00;88.40;;;;;;5122373;27;20052;-79
2022/08/04 06:06:50;;;;;;;6.28;1.90;;;24.10;88.00;;;;;;5124142;27;20027;-79
2022/08/04 06:09:16;;;;;;;2.97;2.03;;;24.10;86.90;;;;;;5127586;27;20022;-79
2022/08/04 06:11:44;;;;;;;5.43;2.10;;;24.20;86.70;;;;;;5124451;27;20423;-78
2022/08/04 06:14:13;;;;;;;2.30;1.90;;;24.30;86.20;;;;;;5126742;27;20038;-78
2022/08/04 06:16:42;;;;;;;10.60;1.70;;;24.40;85.60;;;;;;5127552;27;20027;-78
2022/08/04 06:19:12;;;;;;;4.57;1.70;;;24.40;85.40;;;;;;5129261;27;20031;-78
2022/08/04 06:21:42;;;;;;;4.75;2.15;;;24.50;85.20;;;;;;5123120;27;20038;-77
2022/08/04 06:24:11;;;;;;;2.83;1.60;;;24.60;84.40;;;;;;5123729;27;20051;-78
2022/08/04 06:26:39;;;;;;;4.50;2.10;;;24.70;84.20;;;;;;5123192;27;20404;-78
2022/08/04 06:29:10;;;;;;;6.57;1.77;;;24.80;83.90;;;;;;5126155;27;20031;-79
2022/08/04 06:31:42;;;;;;;7.13;1.60;;;24.90;83.10;;;;;;5126952;27;20027;-79
2022/08/04 06:34:11;;;;;;;1.85;1.63;;;25.00;81.40;;;;;;5123637;27;20679;-79
2022/08/04 06:36:39;;;;;;;6.82;1.70;;;25.10;81.00;;;;;;5119291;27;20118;-79
2022/08/04 06:39:07;;;;;;;7.43;2.22;;;25.10;81.10;;;;;;5123320;27;20062;-79
2022/08/04 06:41:33;;;;;;;2.42;1.70;;;25.20;81.00;;;;;;5122655;27;20019;-80
2022/08/04 06:44:02;;;;;;;3.50;1.73;;;25.30;80.00;;;;;;5122570;27;20039;-79
2022/08/04 06:46:29;;;;;;;3.67;1.40;;;25.40;79.80;;;;;;5118034;27;20065;-79
2022/08/04 06:48:55;;;;;;;7.65;1.95;;;25.50;79.30;;;;;;5121566;28;20019;-79
2022/08/04 06:51:21;;;;;;;6.03;1.98;;;25.60;78.30;;;;;;5125230;27;21488;-79
2022/08/04 06:53:47;;;;;;;6.80;2.40;;;25.70;78.60;;;;;;5125745;27;20492;-79
2022/08/04 06:56:15;;;;;;;3.78;2.17;;;25.80;79.00;;;;;;5125521;28;20027;-79
2022/08/04 06:58:42;;;;;;;3.40;1.75;;;25.90;77.60;;;;;;5127220;27;20072;-79
2022/08/04 07:01:08;;;;;;;5.82;1.95;;;25.90;77.50;;;;;;5120243;28;20031;-80
2022/08/04 07:03:34;;;;;;;6.07;1.88;;;26.00;77.40;;;;;;5125805;28;20023;-80
2022/08/04 07:06:01;;;;;;;4.80;1.80;;;26.10;77.60;;;;;;5123923;27;20028;-80
2022/08/04 07:08:26;;;;;;;5.53;2.28;;;26.20;77.60;;;;;;5120652;27;20089;-78
2022/08/04 07:10:53;;;;;;;4.82;1.70;;;26.30;77.40;;;;;;5114736;28;20076;-79
2022/08/04 07:13:21;;;;;;;5.30;1.73;;;26.40;77.40;;;;;;5117578;27;20020;-79
2022/08/04 07:15:48;;;;;;;6.43;1.90;;;26.50;77.10;;;;;;5106918;28;20067;-79
2022/08/04 07:18:14;;;;;;;5.38;1.98;;;26.60;76.90;;;;;;5123925;27;20037;-79
2022/08/04 07:20:44;;;;;;;3.22;2.00;;;26.70;76.40;;;;;;5121659;27;20064;-79
2022/08/04 07:23:16;;;;;;;4.07;1.90;;;26.90;77.10;;;;;;5128099;27;20023;-82
2022/08/04 07:25:42;;;;;;;5.95;1.80;;;27.00;75.30;;;;;;5124399;28;20122;-83
2022/08/04 07:28:07;;;;;;;4.57;1.55;;;27.10;74.90;;;;;;5122827;27;20094;-83
2022/08/04 07:30:35;;;;;;;5.32;1.70;;;27.20;75.30;;;;;;5127360;28;20110;-83
2022/08/04 07:33:01;;;;;;;3.47;1.88;;;27.40;74.50;;;;;;5125653;28;20027;-82
2022/08/04 07:35:28;;;;;;;4.47;1.80;;;27.50;73.90;;;;;;5127943;28;20036;-84
2022/08/04 07:37:54;;;;;;;5.68;1.88;;;27.60;72.70;;;;;;5143983;27;20027;-82
2022/08/04 07:40:19;;;;;;;2.63;1.75;;;27.80;73.70;;;;;;5129405;27;20038;-87
2022/08/04 07:42:45;;;;;;;6.18;1.70;;;28.00;71.90;;;;;;5115417;27;20071;-83
2022/08/04 07:45:11;;;;;;;4.70;1.40;;;28.20;72.50;;;;;;5128731;27;20527;-82
2022/08/04 07:47:39;;;;;;;7.35;2.20;;;28.30;72.20;;;;;;5131447;27;20027;-84
2022/08/04 07:50:08;;;;;;;3.55;2.00;;;28.40;70.90;;;;;;5129303;27;20039;-84
2022/08/04 07:52:35;;;;;;;2.47;1.50;;;28.60;70.00;;;;;;5128775;27;20031;-84
2022/08/04 07:55:02;;;;;;;5.43;1.77;;;28.80;69.50;;;;;;5131341;27;20667;-83
2022/08/04 07:57:27;;;;;;;6.72;1.60;;;28.90;71.10;;;;;;5131556;27;20595;-84
2022/08/04 07:59:53;;;;;;;2.75;1.88;;;29.10;70.50;;;;;;5131165;27;20054;-85
2022/08/04 08:02:20;;;;;;;3.35;2.20;;;29.30;68.50;;;;;;5130521;27;20031;-84
2022/08/04 08:04:47;;;;;;;2.78;1.70;;;29.50;69.00;;;;;;5127141;27;20468;-84
2022/08/04 08:07:12;;;;;;;7.40;1.40;;;29.70;68.70;;;;;;5124163;27;20031;-84
2022/08/04 08:09:38;;;;;;;7.95;1.80;;;29.80;67.80;;;;;;5131343;27;20050;-85
2022/08/04 08:12:06;;;;;;;1.95;1.45;;;30.00;68.50;;;;;;5129633;27;20023;-85
2022/08/04 08:14:33;;;;;;;4.55;1.38;;;30.20;66.90;;;;;;5130127;27;20031;-82
2022/08/04 08:17:01;;;;;;;2.33;1.40;;;30.30;67.30;;;;;;5126109;27;20032;-85
2022/08/04 08:19:27;;;;;;;4.00;1.65;;;30.50;65.10;;;;;;5132730;27;20051;-85
2022/08/04 08:21:53;;;;;;;5.60;1.42;;;30.60;64.10;;;;;;5123726;27;20086;-87
2022/08/04 08:24:18;;;;;;;2.88;1.13;;;30.80;65.70;;;;;;5131293;27;20077;-84
2022/08/04 08:26:44;;;;;;;6.25;1.40;;;30.90;63.40;;;;;;5130293;27;20039;-84
2022/08/04 08:29:10;;;;;;;3.55;1.75;;;31.10;63.00;;;;;;5131121;27;20113;-84
2022/08/04 08:31:35;;;;;;;4.90;1.65;;;31.20;65.00;;;;;;5131460;27;20042;-86
2022/08/04 08:34:01;;;;;;;3.70;1.40;;;31.40;61.60;;;;;;5123476;27;20146;-84
2022/08/04 08:36:37;;;;;;;4.25;1.20;;;31.50;65.00;;;;;;5127652;27;20036;-84
2022/08/04 08:39:10;;;;;;;3.00;1.25;;;31.60;61.70;;;;;;5130436;27;20019;-85
2022/08/04 08:41:55;;;;;;;5.53;1.00;;;31.70;60.90;;;;;;5131616;27;20450;-85
2022/08/04 08:44:58;;;;;;;7.28;1.45;;;31.80;62.00;;;;;;5120140;27;20035;-85
2022/08/04 08:47:46;;;;;;;7.97;1.17;;;31.90;61.20;;;;;;5119002;27;20023;-85
2022/08/04 08:50:42;;;;;;;3.33;1.60;;;32.10;60.90;;;;;;5130891;27;20063;-85
2022/08/04 08:53:30;;;;;;;3.78;1.48;;;32.20;61.00;;;;;;5132337;27;20055;-85
2022/08/04 08:56:27;;;;;;;2.92;1.10;;;32.30;59.00;;;;;;5124040;27;20527;-83
2022/08/04 08:58:55;;;;;;;2.55;1.20;;;32.40;59.40;;;;;;5131760;27;20066;-84
2022/08/04 09:02:12;;;;;;;4.07;1.23;;;32.50;58.50;;;;;;5129179;27;20027;-84
2022/08/04 09:04:51;;;;;;;3.88;1.13;;;32.60;59.40;;;;;;5078168;27;20039;-84
2022/08/04 09:07:35;;;;;;;4.88;1.17;;;32.80;59.60;;;;;;5129556;27;20039;-84
2022/08/04 09:10:19;;;;;;;3.38;1.60;;;32.90;58.60;;;;;;5128493;27;20037;-84
2022/08/04 09:12:56;;;;;;;2.53;1.33;;;33.10;57.50;;;;;;5124823;27;20023;-84
2022/08/04 09:15:43;;;;;;;5.25;1.30;;;33.20;58.00;;;;;;5123748;27;20055;-83
2022/08/04 09:18:16;;;;;;;7.95;1.30;;;33.30;60.00;;;;;;5120683;27;20500;-84
2022/08/04 09:21:11;;;;;;;6.68;1.10;;;33.50;57.00;;;;;;5120273;27;20148;-83
2022/08/04 09:24:07;;;;;;;11.02;1.50;;;33.60;57.30;;;;;;5111761;27;20027;-84
2022/08/04 09:26:40;;;;;;;3.63;1.25;;;33.70;55.60;;;;;;5125010;27;20035;-83
2022/08/04 09:29:36;;;;;;;7.18;1.45;;;33.80;56.20;;;;;;5132135;27;20023;-84
2022/08/04 09:32:10;;;;;;;1.85;0.85;;;34.00;58.10;;;;;;5139761;27;20544;-83
2022/08/04 09:34:50;;;;;;;7.72;1.88;;;34.10;54.80;;;;;;5133388;27;20038;-83
2022/08/04 09:37:39;;;;;;;3.17;0.80;;;34.20;55.50;;;;;;5127457;27;20063;-84
2022/08/04 09:40:27;;;;;;;1.58;0.75;;;34.20;54.60;;;;;;5125066;27;20039;-84
2022/08/04 09:43:14;;;;;;;3.85;1.38;;;34.40;56.80;;;;;;5129279;27;20031;-84
2022/08/04 09:46:00;;;;;;;1.45;1.00;;;34.50;55.20;;;;;;5128136;27;20499;-85
2022/08/04 09:49:06;;;;;;;5.50;1.25;;;34.70;55.20;;;;;;5126235;27;20023;-82
2022/08/04 09:51:37;;;;;;;2.92;1.20;;;34.80;54.10;;;;;;5121607;27;20065;-85
2022/08/04 09:54:43;;;;;;;1.10;0.80;;;34.90;53.90;;;;;;5128242;27;20091;-84
2022/08/04 09:57:14;;;;;;;1.35;0.65;;;35.10;55.00;;;;;;5125570;27;20046;-86
2022/08/04 09:59:52;;;;;;;1.40;0.80;;;35.30;53.30;;;;;;5128696;27;20034;-86
2022/08/04 10:02:20;;;;;;;3.60;0.70;;;35.40;53.20;;;;;;5126225;27;20734;-85
2022/08/04 10:04:48;;;;;;;2.67;0.70;;;35.50;52.60;;;;;;5126890;27;20038;-86
2022/08/04 10:07:56;;;;;;;5.03;0.90;;;35.70;52.90;;;;;;5124990;27;20038;-86
2022/08/04 10:10:40;;;;;;;4.50;1.20;;;35.90;53.70;;;;;;5121298;27;20035;-86
2022/08/04 10:13:24;;;;;;;1.52;1.00;;;36.00;53.70;;;;;;5123734;27;20027;-84
2022/08/04 10:16:27;;;;;;;0.95;0.73;;;36.20;52.70;;;;;;5126009;27;20718;-84
2022/08/04 10:19:11;;;;;;;6.72;0.90;;;36.30;49.60;;;;;;5127113;27;20045;-88
2022/08/04 10:21:54;;;;;;;5.55;0.60;;;36.30;49.10;;;;;;5129468;27;20139;-84
2022/08/04 10:24:51;;;;;;;3.63;0.80;;;36.30;49.80;;;;;;5114410;27;20043;-85
2022/08/04 10:27:35;;;;;;;7.68;0.90;;;36.40;51.90;;;;;;5143361;27;20031;-84
2022/08/04 10:30:10;;;;;;;2.55;0.70;;;36.50;52.80;;;;;;5119044;27;20027;-88
2022/08/04 10:33:19;;;;;;;3.35;0.80;;;36.60;50.30;;;;;;5124206;27;20115;-87
2022/08/04 10:35:49;;;;;;;1.65;0.60;;;36.70;49.30;;;;;;5116668;27;20667;-86
2022/08/04 10:38:23;;;;;;;5.30;0.68;;;37.00;48.20;;;;;;5126173;27;20043;-82
2022/08/04 10:41:04;;;;;;;1.50;0.60;;;37.10;48.70;;;;;;5122918;27;20079;-83
2022/08/04 10:43:55;;;;;;;1.00;0.77;;;37.20;46.80;;;;;;5122973;27;20027;-82
2022/08/04 10:46:33;;;;;;;3.43;0.60;;;37.40;46.30;;;;;;5116565;27;20118;-82
2022/08/04 10:49:03;;;;;;;9.73;1.92;;;37.40;48.40;;;;;;5113912;27;20473;-86
2022/08/04 10:51:45;;;;;;;1.52;0.70;;;37.40;48.20;;;;;;5114995;28;20460;-89
2022/08/04 10:54:14;;;;;;;1.95;0.90;;;37.40;48.10;;;;;;5112441;28;20369;-87
2022/08/04 10:56:52;;;;;;;1.10;0.60;;;37.30;48.40;;;;;;5128386;27;20018;-86
2022/08/04 10:59:27;;;;;;;2.25;0.57;;;37.30;47.00;;;;;;5127696;27;20019;-85
2022/08/04 11:01:59;;;;;;;1.60;0.60;;;37.30;46.40;;;;;;5126491;27;20498;-83
2022/08/04 11:04:43;;;;;;;1.35;0.70;;;37.30;46.30;;;;;;5126565;28;20031;-85
2022/08/04 11:07:12;;;;;;;2.33;0.70;;;37.30;46.30;;;;;;5128606;27;20083;-89
2022/08/04 11:09:39;;;;;;;6.80;0.90;;;37.40;47.20;;;;;;5126020;28;20053;-85
2022/08/04 11:12:11;;;;;;;1.60;0.70;;;37.40;46.50;;;;;;5126368;28;20039;-85
2022/08/04 11:14:48;;;;;;;4.97;0.80;;;37.40;46.50;;;;;;5126242;27;20444;-85
2022/08/04 11:17:25;;;;;;;1.00;0.70;;;37.40;47.10;;;;;;5120942;27;20019;-86
2022/08/04 11:20:15;;;;;;;5.18;0.93;;;37.50;46.10;;;;;;5129393;27;20015;-83
2022/08/04 11:22:57;;;;;;;0.57;0.40;;;37.60;44.60;;;;;;5124936;27;20136;-87
2022/08/04 11:25:32;;;;;;;2.85;0.98;;;37.60;47.20;;;;;;5126212;27;20571;-87
2022/08/04 11:28:17;;;;;;;3.72;0.75;;;37.60;47.40;;;;;;5124843;27;20035;-87
2022/08/04 11:31:01;;;;;;;2.45;1.00;;;37.60;47.80;;;;;;5128200;27;20046;-87
2022/08/04 11:33:35;;;;;;;1.42;0.80;;;37.60;46.90;;;;;;5122193;27;20075;-86
2022/08/04 11:36:30;;;;;;;6.68;0.93;;;37.80;46.60;;;;;;5120468;27;20043;-84
2022/08/04 11:39:34;;;;;;;2.40;0.82;;;38.00;46.70;;;;;;5126968;27;20111;-85
2022/08/04 11:42:13;;;;;;;1.38;0.60;;;38.10;44.90;;;;;;5127520;27;20023;-84
2022/08/04 11:44:50;;;;;;;5.20;0.70;;;38.10;45.90;;;;;;5124963;27;20031;-84
2022/08/04 11:47:38;;;;;;;5.13;0.90;;;38.30;47.50;;;;;;5119998;27;20035;-83
2022/08/04 11:50:19;;;;;;;1.55;0.65;;;38.40;46.70;;;;;;5128435;27;20019;-85
2022/08/04 11:52:46;;;;;;;1.67;0.80;;;38.50;47.30;;;;;;5122017;27;20019;-85
2022/08/04 11:55:15;;;;;;;1.88;0.90;;;38.70;47.30;;;;;;5128769;27;20027;-85
2022/08/04 11:57:42;;;;;;;3.25;1.00;;;38.90;45.70;;;;;;5124956;27;20399;-84
2022/08/04 12:00:12;;;;;;;2.63;0.80;;;38.90;44.80;;;;;;5122209;27;20035;-86
2022/08/04 12:03:00;;;;;;;1.55;0.77;;;38.90;45.10;;;;;;5123490;27;20035;-86
2022/08/04 12:05:35;;;;;;;0.80;0.60;;;39.00;43.90;;;;;;5121475;27;20031;-85
2022/08/04 12:08:39;;;;;;;1.50;0.60;;;39.10;44.70;;;;;;5126129;27;20031;-85
2022/08/04 12:11:19;;;;;;;2.78;1.13;;;39.10;44.80;;;;;;5126873;27;20035;-85
2022/08/04 12:14:01;;;;;;;3.58;0.75;;;39.00;44.70;;;;;;5125036;27;20452;-86
2022/08/04 12:16:34;;;;;;;3.60;0.80;;;39.10;44.20;;;;;;5125585;27;20022;-84
2022/08/04 12:19:07;;;;;;;2.53;0.70;;;39.20;43.70;;;;;;5123936;27;20228;-86
2022/08/04 12:21:41;;;;;;;1.25;0.75;;;39.30;45.70;;;;;;5127217;27;20043;-85
2022/08/04 12:24:18;;;;;;;1.67;1.10;;;39.40;46.00;;;;;;5129961;27;20047;-86
2022/08/04 12:26:54;;;;;;;2.97;0.95;;;39.60;44.50;;;;;;5140511;27;20027;-85
2022/08/04 12:29:22;;;;;;;4.00;0.82;;;39.80;44.20;;;;;;5132138;27;20110;-85
2022/08/04 12:31:52;;;;;;;1.27;0.65;;;39.90;44.50;;;;;;5130371;27;20026;-87
2022/08/04 12:34:39;;;;;;;3.50;1.05;;;39.90;42.70;;;;;;5127422;27;20077;-84
2022/08/04 12:37:22;;;;;;;0.88;0.70;;;39.80;43.40;;;;;;5129271;27;20172;-84
2022/08/04 12:39:51;;;;;;;1.27;0.63;;;39.70;43.40;;;;;;5123361;27;20034;-86
2022/08/04 12:42:17;;;;;;;2.28;0.70;;;39.80;44.10;;;;;;5123590;27;20063;-86
2022/08/04 12:44:48;;;;;;;1.77;0.60;;;39.90;42.50;;;;;;5126839;27;20152;-87
2022/08/04 12:47:15;;;;;;;2.95;0.80;;;39.90;42.10;;;;;;5116769;27;20464;-84
2022/08/04 12:49:45;;;;;;;3.03;0.88;;;39.80;42.50;;;;;;5123615;27;20114;-85
2022/08/04 12:52:15;;;;;;;3.22;0.68;;;39.80;44.30;;;;;;5141036;27;20107;-84
2022/08/04 12:54:44;;;;;;;1.75;0.70;;;39.80;42.40;;;;;;5125068;27;20023;-87
2022/08/04 12:57:11;;;;;;;1.10;0.70;;;39.80;42.40;;;;;;5122412;27;20523;-85
2022/08/04 12:59:38;;;;;;;2.08;1.00;;;39.80;42.90;;;;;;5129003;27;20495;-86
2022/08/04 13:02:11;;;;;;;2.38;0.90;;;39.90;42.90;;;;;;5126417;27;20023;-84
2022/08/04 13:04:41;;;;;;;1.48;0.88;;;39.80;43.70;;;;;;5124696;27;20043;-84
2022/08/04 13:07:11;;;;;;;1.58;0.70;;;39.90;43.70;;;;;;5120000;27;20062;-85
2022/08/04 13:09:38;;;;;;;2.53;0.90;;;39.90;44.10;;;;;;5126660;27;20443;-84
2022/08/04 13:12:20;;;;;;;3.28;0.68;;;40.00;43.30;;;;;;5126369;27;20081;-87
2022/08/04 13:14:50;;;;;;;2.35;0.70;;;40.20;42.20;;;;;;5123077;27;20104;-86
2022/08/04 13:17:16;;;;;;;0.80;0.73;;;40.30;42.50;;;;;;5125511;27;20434;-83
2022/08/04 13:19:46;;;;;;;5.97;0.70;;;40.20;41.60;;;;;;5116215;27;20034;-83
2022/08/04 13:22:15;;;;;;;2.95;1.02;;;40.00;41.10;;;;;;5123878;27;20155;-83
2022/08/04 13:24:41;;;;;;;0.77;0.70;;;39.90;42.00;;;;;;5127385;27;20031;-85
2022/08/04 13:27:12;;;;;;;3.33;0.95;;;39.80;42.50;;;;;;5124894;27;20034;-84
2022/08/04 13:29:42;;;;;;;4.15;0.80;;;39.70;42.60;;;;;;5120323;27;20064;-84
2022/08/04 13:32:09;;;;;;;1.50;0.90;;;39.70;42.10;;;;;;5124705;27;20075;-84
2022/08/04 13:34:39;;;;;;;2.78;0.75;;;39.80;42.20;;;;;;5129078;27;20118;-84
2022/08/04 13:37:06;;;;;;;4.93;0.60;;;39.80;43.90;;;;;;5123975;27;20062;-85
2022/08/04 13:39:34;;;;;;;3.10;0.82;;;39.90;43.70;;;;;;5121922;27;20031;-85
2022/08/04 13:42:04;;;;;;;1.70;0.65;;;40.00;42.50;;;;;;5123264;27;20057;-84
2022/08/04 13:44:33;;;;;;;0.80;0.65;;;40.10;42.60;;;;;;5126619;27;20035;-82