Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:17;;;;;;;5.30;3.50;;;;;;;;;;5115072;28;20186;-76
2023/04/10 00:04:44;;;;;;;4.20;3.80;;;;;;;;;;5114111;28;20217;-75
2023/04/10 00:07:13;;;;;;;4.17;3.60;;;;;;;;;;5114462;28;20658;-75
2023/04/10 00:09:40;;;;;;;4.57;3.67;;;;;;;;;;5114307;28;20305;-74
2023/04/10 00:12:07;;;;;;;3.87;3.47;;;;;;;;;;5114531;28;20197;-75
2023/04/10 00:14:34;;;;;;;5.47;3.93;;;;;;;;;;5114294;28;20628;-74
2023/04/10 00:17:01;;;;;;;6.87;3.87;;;;;;;;;;5114554;28;20281;-75
2023/04/10 00:19:30;;;;;;;5.03;3.83;;;;;;;;;;5113886;28;20321;-74
2023/04/10 00:21:57;;;;;;;5.13;3.70;;;;;;;;;;5114480;28;20298;-75
2023/04/10 00:24:24;;;;;;;5.53;4.47;;;;;;;;;;5114935;28;20200;-75
2023/04/10 00:26:52;;;;;;;4.60;4.03;;;;;;;;;;5114229;28;20733;-76
2023/04/10 00:29:19;;;;;;;4.37;3.90;;;;;;;;;;5114318;28;20232;-74
2023/04/10 00:31:46;;;;;;;4.83;3.80;;;;;;;;;;5114120;28;20220;-75
2023/04/10 00:34:13;;;;;;;5.23;4.33;;;;;;;;;;5113748;28;20212;-74
2023/04/10 00:36:42;;;;;;;6.73;4.33;;;;;;;;;;5113913;28;20659;-75
2023/04/10 00:39:09;;;;;;;6.00;3.73;;;;;;;;;;5114125;28;20301;-74
2023/04/10 00:41:37;;;;;;;4.30;3.90;;;;;;;;;;5113784;28;20324;-75
2023/04/10 00:44:04;;;;;;;4.80;4.07;;;;;;;;;;5112702;28;20679;-75
2023/04/10 00:46:31;;;;;;;4.83;4.10;;;;;;;;;;5113361;28;20285;-75
2023/04/10 00:48:59;;;;;;;4.53;4.13;;;;;;;;;;5113555;28;20198;-74
2023/04/10 00:51:26;;;;;;;5.07;4.27;;;;;;;;;;5113642;28;20644;-75
2023/04/10 00:53:55;;;;;;;4.70;4.13;;;;;;;;;;5113672;28;20190;-74
2023/04/10 00:56:24;;;;;;;5.97;4.30;;;;;;;;;;5113751;28;20727;-75
2023/04/10 00:58:51;;;;;;;4.60;4.00;;;;;;;;;;5113558;28;20689;-75
2023/04/10 01:01:18;;;;;;;4.93;4.03;;;;;;;;;;5112367;28;20324;-75
2023/04/10 01:03:46;;;;;;;5.20;4.30;;;;;;;;;;5112942;28;20748;-74
2023/04/10 01:06:17;;;;;;;5.97;4.07;;;;;;;;;;5113716;28;20373;-75
2023/04/10 01:08:48;;;;;;;5.07;4.20;;;;;;;;;;5113807;28;20221;-75
2023/04/10 01:11:23;;;;;;;6.93;4.20;;;;;;;;;;5113109;28;20204;-75
2023/04/10 01:13:53;;;;;;;5.17;4.40;;;;;;;;;;5113078;28;20193;-75
2023/04/10 01:16:23;;;;;;;5.90;4.40;;;;;;;;;;5112665;28;20280;-75
2023/04/10 01:18:54;;;;;;;4.33;3.93;;;;;;;;;;5112815;28;20229;-75
2023/04/10 01:21:22;;;;;;;5.37;4.30;;;;;;;;;;5113053;28;20233;-75
2023/04/10 01:23:55;;;;;;;6.20;4.07;;;;;;;;;;5113072;28;20225;-75
2023/04/10 01:26:33;;;;;;;5.23;4.70;;;;;;;;;;5113380;28;20208;-75
2023/04/10 01:29:02;;;;;;;5.27;4.07;;;;;;;;;;5112875;28;20296;-75
2023/04/10 01:31:33;;;;;;;5.10;3.93;;;;;;;;;;5112427;28;20609;-76
2023/04/10 01:34:02;;;;;;;5.03;4.03;;;;;;;;;;5104440;28;20202;-75
2023/04/10 01:36:32;;;;;;;4.43;3.80;;;;;;;;;;5100225;28;20660;-74
2023/04/10 01:39:00;;;;;;;4.30;3.90;;;;;;;;;;5092724;28;20281;-75
2023/04/10 01:41:28;;;;;;;5.03;3.77;;;;;;;;;;5092299;28;20341;-75
2023/04/10 01:43:56;;;;;;;6.63;4.20;;;;;;;;;;5092245;28;20204;-75
2023/04/10 01:46:25;;;;;;;4.40;3.70;;;;;;;;;;5092012;28;20304;-75
2023/04/10 01:48:53;;;;;;;5.27;4.00;;;;;;;;;;5092134;28;20206;-74
2023/04/10 01:51:21;;;;;;;5.70;4.00;;;;;;;;;;5092217;28;20288;-74
2023/04/10 01:53:48;;;;;;;4.83;3.80;;;;;;;;;;5092280;28;20213;-75
2023/04/10 01:56:16;;;;;;;4.83;4.00;;;;;;;;;;5091946;28;20289;-74
2023/04/10 01:58:44;;;;;;;6.33;4.13;;;;;;;;;;5091505;28;20734;-74
2023/04/10 02:01:11;;;;;;;5.87;4.40;;;;;;;;;;5091953;28;20325;-75
2023/04/10 02:03:39;;;;;;;5.60;4.27;;;;;;;;;;5091999;28;20314;-74
2023/04/10 02:06:11;;;;;;;6.73;4.50;;;;;;;;;;5092270;28;20289;-74
2023/04/10 02:08:41;;;;;;;5.30;4.27;;;;;;;;;;5091973;28;20222;-75
2023/04/10 02:11:12;;;;;;;5.73;4.50;;;;;;;;;;5091688;28;20195;-74
2023/04/10 02:13:40;;;;;;;6.83;4.43;;;;;;;;;;5102480;28;20197;-75
2023/04/10 02:16:08;;;;;;;7.50;4.67;;;;;;;;;;5112123;28;20225;-75
2023/04/10 02:18:36;;;;;;;9.23;5.00;;;;;;;;;;5111794;28;20293;-75
2023/04/10 02:21:05;;;;;;;5.40;4.40;;;;;;;;;;5110776;28;20615;-75
2023/04/10 02:23:32;;;;;;;5.87;4.63;;;;;;;;;;5111568;28;20284;-73
2023/04/10 02:25:59;;;;;;;12.67;4.90;;;;;;;;;;5111987;28;20198;-74
2023/04/10 02:28:26;;;;;;;11.10;4.40;;;;;;;;;;5111793;28;20616;-74
2023/04/10 02:30:53;;;;;;;6.37;4.67;;;;;;;;;;5111879;28;20250;-74
2023/04/10 02:33:21;;;;;;;6.00;4.50;;;;;;;;;;5111690;28;20288;-75
2023/04/10 02:35:48;;;;;;;8.00;4.80;;;;;;;;;;5112121;28;20197;-75
2023/04/10 02:38:17;;;;;;;6.50;4.70;;;;;;;;;;5112049;28;20190;-75
2023/04/10 02:40:45;;;;;;;7.00;4.93;;;;;;;;;;5111350;28;20247;-74
2023/04/10 02:43:12;;;;;;;5.73;4.47;;;;;;;;;;5110969;28;20669;-76
2023/04/10 02:45:39;;;;;;;6.33;4.80;;;;;;;;;;5111352;28;20190;-75
2023/04/10 02:48:06;;;;;;;6.33;4.93;;;;;;;;;;5111754;28;20284;-75
2023/04/10 02:50:33;;;;;;;7.63;5.27;;;;;;;;;;5111409;28;20233;-75
2023/04/10 02:53:00;;;;;;;6.40;4.80;;;;;;;;;;5111830;28;20285;-74
2023/04/10 02:55:29;;;;;;;6.17;5.30;;;;;;;;;;5111237;28;20292;-75
2023/04/10 02:57:56;;;;;;;6.33;5.00;;;;;;;;;;5111343;28;20228;-74
2023/04/10 03:00:23;;;;;;;6.67;4.77;;;;;;;;;;5111612;28;20312;-75
2023/04/10 03:02:52;;;;;;;7.73;4.90;;;;;;;;;;5111237;28;20717;-75
2023/04/10 03:05:19;;;;;;;5.70;4.90;;;;;;;;;;5110715;28;20233;-74
2023/04/10 03:07:46;;;;;;;7.10;5.00;;;;;;;;;;5111832;28;20297;-74
2023/04/10 03:10:13;;;;;;;6.73;4.90;;;;;;;;;;5111328;28;20328;-74
2023/04/10 03:12:42;;;;;;;5.73;5.00;;;;;;;;;;5111033;28;20217;-75
2023/04/10 03:15:09;;;;;;;7.63;5.23;;;;;;;;;;5111145;28;20285;-75
2023/04/10 03:17:36;;;;;;;6.70;5.60;;;;;;;;;;5111367;28;20223;-75
2023/04/10 03:20:04;;;;;;;6.60;5.57;;;;;;;;;;5111374;28;20296;-74
2023/04/10 03:22:32;;;;;;;6.17;5.17;;;;;;;;;;5111295;28;20230;-75
2023/04/10 03:24:59;;;;;;;8.10;5.30;;;;;;;;;;5111460;28;20609;-75
2023/04/10 03:27:26;;;;;;;7.37;5.27;;;;;;;;;;5110819;28;20292;-75
2023/04/10 03:29:54;;;;;;;7.70;5.90;;;;;;;;;;5111244;28;20196;-75
2023/04/10 03:32:22;;;;;;;7.63;5.53;;;;;;;;;;5111156;28;20208;-75
2023/04/10 03:34:49;;;;;;;7.20;6.23;;;;;;;;;;5111203;28;20197;-75
2023/04/10 03:37:17;;;;;;;9.37;5.90;;;;;;;;;;5111071;28;20281;-74
2023/04/10 03:39:45;;;;;;;7.27;5.50;;;;;;;;;;5110829;28;20197;-76
2023/04/10 03:42:12;;;;;;;7.97;5.70;;;;;;;;;;5110534;28;20312;-75
2023/04/10 03:44:39;;;;;;;8.33;5.80;;;;;;;;;;5111453;28;20224;-74
2023/04/10 03:47:08;;;;;;;8.53;6.00;;;;;;;;;;5111357;28;20199;-74
2023/04/10 03:49:35;;;;;;;8.37;6.03;;;;;;;;;;5110979;28;20293;-75
2023/04/10 03:52:02;;;;;;;8.97;6.27;;;;;;;;;;5110778;28;20295;-76
2023/04/10 03:54:29;;;;;;;9.90;6.33;;;;;;;;;;5110754;28;20254;-75
2023/04/10 03:56:56;;;;;;;8.23;5.73;;;;;;;;;;5110299;28;20296;-74
2023/04/10 03:59:24;;;;;;;9.17;6.30;;;;;;;;;;5111044;28;20200;-75
2023/04/10 04:01:51;;;;;;;8.43;5.97;;;;;;;;;;5111154;28;20259;-76
2023/04/10 04:04:20;;;;;;;7.53;5.70;;;;;;;;;;5111038;28;20229;-75
2023/04/10 04:06:48;;;;;;;6.50;5.50;;;;;;;;;;5110793;28;20237;-75
2023/04/10 04:09:15;;;;;;;7.03;6.33;;;;;;;;;;5110543;28;20201;-74
2023/04/10 04:11:42;;;;;;;7.57;5.77;;;;;;;;;;5110300;28;20725;-75
2023/04/10 04:14:10;;;;;;;7.47;5.70;;;;;;;;;;5110596;28;20688;-75
2023/04/10 04:16:37;;;;;;;8.20;6.27;;;;;;;;;;5110480;28;20288;-75
2023/04/10 04:19:04;;;;;;;7.83;5.87;;;;;;;;;;5113363;28;20280;-75
2023/04/10 04:21:32;;;;;;;7.40;6.27;;;;;;;;;;5114411;28;20229;-74
2023/04/10 04:24:00;;;;;;;11.80;6.17;;;;;;;;;;5113517;28;20201;-75
2023/04/10 04:26:27;;;;;;;7.80;6.57;;;;;;;;;;5114259;28;20197;-75
2023/04/10 04:28:54;;;;;;;11.73;6.87;;;;;;;;;;5114128;28;20276;-76
2023/04/10 04:31:23;;;;;;;10.27;6.57;;;;;;;;;;5114243;28;20345;-75
2023/04/10 04:33:50;;;;;;;8.47;6.53;;;;;;;;;;5114463;28;20190;-75
2023/04/10 04:36:17;;;;;;;7.77;6.30;;;;;;;;;;5114419;28;20204;-75
2023/04/10 04:38:45;;;;;;;9.60;6.47;;;;;;;;;;5113507;28;20636;-75
2023/04/10 04:41:13;;;;;;;10.97;6.40;;;;;;;;;;5113583;28;20300;-75
2023/04/10 04:43:40;;;;;;;10.77;6.60;;;;;;;;;;5114307;28;20201;-75
2023/04/10 04:46:07;;;;;;;8.40;6.67;;;;;;;;;;5113656;28;20229;-75
2023/04/10 04:48:35;;;;;;;10.30;7.53;;;;;;;;;;5113606;28;20732;-75
2023/04/10 04:51:02;;;;;;;10.50;7.43;;;;;;;;;;5114496;28;20225;-75
2023/04/10 04:53:29;;;;;;;8.10;6.93;;;;;;;;;;5113415;28;20197;-76
2023/04/10 04:55:58;;;;;;;11.13;7.07;;;;;;;;;;5113974;28;20285;-75
2023/04/10 04:58:25;;;;;;;9.73;7.70;;;;;;;;;;5114008;28;20232;-75
2023/04/10 05:00:53;;;;;;;9.87;8.00;;;;;;;;;;5113586;28;20301;-74
2023/04/10 05:03:20;;;;;;;10.17;7.60;;;;;;;;;;5114005;28;20198;-75
2023/04/10 05:05:48;;;;;;;10.07;8.07;;;;;;;;;;5113386;28;20197;-75
2023/04/10 05:08:15;;;;;;;9.77;7.70;;;;;;;;;;5113498;28;20285;-75
2023/04/10 05:10:43;;;;;;;10.70;7.87;;;;;;;;;;5113283;28;20194;-74
2023/04/10 05:13:11;;;;;;;12.70;8.63;;;;;;;;;;5113744;28;20236;-74
2023/04/10 05:15:39;;;;;;;11.17;8.03;;;;;;;;;;5113494;28;20737;-75
2023/04/10 05:18:06;;;;;;;13.13;7.63;;;;;;;;;;5113173;28;20689;-75
2023/04/10 05:20:35;;;;;;;10.67;7.87;;;;;;;;;;5113619;28;20278;-76
2023/04/10 05:23:02;;;;;;;10.67;7.93;;;;;;;;;;5113089;28;20229;-75
2023/04/10 05:25:30;;;;;;;10.77;7.90;;;;;;;;;;5112759;28;20258;-75
2023/04/10 05:27:57;;;;;;;10.90;7.97;;;;;;;;;;5112935;28;20194;-75
2023/04/10 05:30:25;;;;;;;11.37;7.77;;;;;;;;;;5112972;28;20285;-74
2023/04/10 05:32:53;;;;;;;11.97;8.30;;;;;;;;;;5113134;28;20208;-75
2023/04/10 05:35:20;;;;;;;10.60;8.03;;;;;;;;;;5112633;28;20726;-74
2023/04/10 05:37:47;;;;;;;10.90;8.07;;;;;;;;;;5112394;28;20208;-75
2023/04/10 05:40:14;;;;;;;12.20;7.80;;;;;;;;;;5113017;28;20336;-75
2023/04/10 05:42:41;;;;;;;11.50;7.80;;;;;;;;;;5112807;28;20264;-75
2023/04/10 05:45:09;;;;;;;11.53;8.03;;;;;;;;;;5112656;28;20285;-75
2023/04/10 05:47:37;;;;;;;12.50;8.23;;;;;;;;;;5112368;28;20197;-75
2023/04/10 05:50:04;;;;;;;11.07;8.33;;;;;;;;;;5113161;28;20224;-76
2023/04/10 05:52:32;;;;;;;11.03;8.13;;;;;;;;;;5112373;28;20741;-75
2023/04/10 05:54:59;;;;;;;11.30;8.47;;;;;;;;;;5112897;28;20259;-75
2023/04/10 05:57:26;;;;;;;9.50;8.23;;;;;;;;;;5112909;28;20200;-75
2023/04/10 05:59:53;;;;;;;11.67;8.57;;;;;;;;;;5112264;28;20286;-75
2023/04/10 06:02:20;;;;;;;10.77;8.40;;;;;;;;;;5112335;28;20736;-75
2023/04/10 06:04:49;;;;;;;12.23;8.60;;;;;;;;;;5112453;28;20201;-75
2023/04/10 06:07:16;;;;;;;14.43;8.67;;;;;;;;;;5112033;28;20193;-75
2023/04/10 06:09:43;;;;;;;11.10;8.43;;;;;;;;;;5112245;28;20281;-76
2023/04/10 06:12:11;;;;;;;12.00;8.20;;;;;;;;;;5112641;28;20289;-75
2023/04/10 06:14:38;;;;;;;10.13;8.50;;;;;;;;;;5111948;28;20288;-75
2023/04/10 06:17:05;;;;;;;9.77;8.53;;;;;;;;;;5112641;28;20193;-76
2023/04/10 06:19:32;;;;;;;12.67;8.43;;;;;;;;;;5111989;28;20593;-76
2023/04/10 06:22:01;;;;;;;10.70;8.63;;;;;;;;;;5111585;28;20716;-75
2023/04/10 06:24:28;;;;;;;12.50;9.23;;;;;;;;;;5111989;28;20286;-75
2023/04/10 06:26:55;;;;;;;14.90;8.70;;;;;;;;;;5112286;28;20280;-75
2023/04/10 06:29:23;;;;;;;10.50;8.97;;;;;;;;;;5111691;28;20697;-75
2023/04/10 06:31:51;;;;;;;11.57;8.80;;;;;;;;;;5111730;28;20201;-75
2023/04/10 06:34:18;;;;;;;14.73;9.50;;;;;;;;;;5112125;28;20216;-75
2023/04/10 06:36:45;;;;;;;13.03;9.20;;;;;;;;;;5111435;28;20627;-75
2023/04/10 06:39:14;;;;;;;17.63;9.47;;;;;;;;;;5111787;28;20194;-75
2023/04/10 06:41:41;;;;;;;11.80;9.60;;;;;;;;;;5110819;28;20663;-75
2023/04/10 06:44:08;;;;;;;14.97;9.77;;;;;;;;;;5111621;28;20622;-74
2023/04/10 06:46:35;;;;;;;13.03;9.20;;;;;;;;;;5111423;28;20225;-74
2023/04/10 06:49:03;;;;;;;11.97;9.67;;;;;;;;;;5111746;28;20194;-74
2023/04/10 06:51:30;;;;;;;18.03;10.27;;;;;;;;;;5111227;28;20285;-75
2023/04/10 06:53:57;;;;;;;12.97;10.00;;;;;;;;;;5111840;28;20285;-75
2023/04/10 06:56:26;;;;;;;12.87;9.50;;;;;;;;;;5111612;28;20300;-74
2023/04/10 06:58:53;;;;;;;16.03;9.83;;;;;;;;;;5111129;28;20733;-75
2023/04/10 07:01:20;;;;;;;13.30;10.20;;;;;;;;;;5111309;28;20791;-75
2023/04/10 07:03:47;;;;;;;17.13;10.37;;;;;;;;;;5111406;28;20197;-76
2023/04/10 07:06:14;;;;;;;14.50;10.17;;;;;;;;;;5111702;28;20571;-74
2023/04/10 07:08:42;;;;;;;16.17;9.93;;;;;;;;;;5111269;28;20244;-75
2023/04/10 07:11:09;;;;;;;11.97;9.43;;;;;;;;;;5110451;28;20224;-76
2023/04/10 07:13:38;;;;;;;13.57;9.97;;;;;;;;;;5111632;28;20292;-75
2023/04/10 07:16:07;;;;;;;14.50;10.00;;;;;;;;;;5111725;28;20194;-76
2023/04/10 07:18:34;;;;;;;15.07;10.07;;;;;;;;;;5111072;28;20239;-75
2023/04/10 07:21:01;;;;;;;12.37;8.87;;;;;;;;;;5106631;28;20209;-75
2023/04/10 07:23:29;;;;;;;15.97;9.70;;;;;;;;;;5110309;28;20228;-75
2023/04/10 07:25:57;;;;;;;13.43;9.07;;;;;;;;;;5109492;28;20285;-75
2023/04/10 07:28:24;;;;;;;15.10;9.93;;;;;;;;;;5110409;28;20258;-76
2023/04/10 07:30:52;;;;;;;14.83;9.03;;;;;;;;;;5106972;28;20284;-74
2023/04/10 07:33:20;;;;;;;11.90;8.60;;;;;;;;;;5100898;28;20228;-76
2023/04/10 07:35:47;;;;;;;13.93;8.60;;;;;;;;;;5111628;28;20213;-75
2023/04/10 07:38:14;;;;;;;11.13;8.53;;;;;;;;;;5110875;28;20292;-76
2023/04/10 07:40:41;;;;;;;11.37;8.17;;;;;;;;;;5110821;28;20241;-75
2023/04/10 07:43:08;;;;;;;11.43;8.37;;;;;;;;;;5111282;28;20304;-75
2023/04/10 07:45:35;;;;;;;14.00;7.90;;;;;;;;;;5100550;28;20644;-75
2023/04/10 07:48:05;;;;;;;10.43;7.60;;;;;;;;;;5110467;28;20650;-75
2023/04/10 07:50:32;;;;;;;12.10;8.23;;;;;;;;;;5111080;28;20194;-76
2023/04/10 07:53:02;;;;;;;11.67;7.87;;;;;;;;;;5105618;28;20293;-75
2023/04/10 07:55:29;;;;;;;11.87;8.00;;;;;;;;;;5103934;28;20205;-75
2023/04/10 07:57:56;;;;;;;11.47;7.20;;;;;;;;;;5094537;28;20237;-75
2023/04/10 08:00:24;;;;;;;11.80;7.60;;;;;;;;;;5094901;28;20285;-75
2023/04/10 08:02:51;;;;;;;11.13;7.37;;;;;;;;;;5106583;28;20328;-75
2023/04/10 08:05:20;;;;;;;12.00;7.70;;;;;;;;;;5114565;28;20235;-76
2023/04/10 08:07:47;;;;;;;12.73;7.40;;;;;;;;;;5115423;28;20209;-75
2023/04/10 08:10:14;;;;;;;9.97;7.13;;;;;;;;;;5113828;28;20300;-75
2023/04/10 08:12:42;;;;;;;14.97;8.23;;;;;;;;;;5114725;28;20289;-75
2023/04/10 08:15:09;;;;;;;13.80;7.40;;;;;;;;;;5114712;28;20222;-75
2023/04/10 08:17:36;;;;;;;14.50;7.93;;;;;;;;;;5112473;28;20202;-76
2023/04/10 08:20:04;;;;;;;11.23;7.80;;;;;;;;;;5114643;28;20734;-75
2023/04/10 08:22:32;;;;;;;11.90;7.77;;;;;;;;;;5108140;28;20222;-75
2023/04/10 08:24:59;;;;;;;13.33;7.90;;;;;;;;;;5113071;28;20212;-75
2023/04/10 08:27:27;;;;;;;11.03;7.73;;;;;;;;;;5107251;28;20285;-75
2023/04/10 08:29:54;;;;;;;12.67;7.10;;;;;;;;;;5114148;28;20201;-75
2023/04/10 08:32:21;;;;;;;12.13;7.70;;;;;;;;;;5113599;28;20678;-74
2023/04/10 08:34:50;;;;;;;12.23;9.10;;;;;;;;;;5112269;28;20447;-74
2023/04/10 08:37:18;;;;;;;11.37;8.30;;;;;;;;;;5114321;28;20231;-75
2023/04/10 08:39:47;;;;;;;10.90;7.67;;;;;;;;;;5113841;28;20222;-75
2023/04/10 08:42:14;;;;;;;12.73;7.50;;;;;;;;;;5112938;28;20224;-75
2023/04/10 08:44:41;;;;;;;11.93;7.73;;;;;;;;;;5113388;28;20277;-76
2023/04/10 08:47:09;;;;;;;13.77;7.47;;;;;;;;;;5113540;27;20280;-74
2023/04/10 08:49:39;;;;;;;12.70;7.63;;;;;;;;;;5114027;28;20564;-75
2023/04/10 08:52:08;;;;;;;15.03;8.00;;;;;;;;;;5113721;28;20243;-74
2023/04/10 08:54:40;;;;;;;11.97;7.50;;;;;;;;;;5104812;28;20202;-74
2023/04/10 08:57:09;;;;;;;18.77;7.83;;;;;;;;;;5103546;28;20205;-75
2023/04/10 08:59:36;;;;;;;12.57;7.97;;;;;;;;;;5108445;28;20202;-75
2023/04/10 09:02:03;;;;;;;10.43;7.47;;;;;;;;;;5108143;28;20201;-74
2023/04/10 09:04:32;;;;;;;10.87;7.70;;;;;;;;;;5113326;28;20222;-75
2023/04/10 09:06:59;;;;;;;13.53;8.00;;;;;;;;;;5113964;27;20224;-74
2023/04/10 09:09:31;;;;;;;14.07;8.50;;;;;;;;;;5113507;28;20299;-74
2023/04/10 09:12:03;;;;;;;13.70;7.93;;;;;;;;;;5113627;28;20194;-75
2023/04/10 09:14:32;;;;;;;10.73;7.87;;;;;;;;;;5112727;28;20205;-74
2023/04/10 09:17:12;;;;;;;10.77;7.23;;;;;;;;;;5113312;28;20250;-76
2023/04/10 09:19:39;;;;;;;13.73;8.17;;;;;;;;;;5112724;28;20781;-76
2023/04/10 09:22:07;;;;;;;10.43;8.00;;;;;;;;;;5113372;28;20320;-77
2023/04/10 09:24:37;;;;;;;10.83;8.00;;;;;;;;;;5112798;28;20281;-75
2023/04/10 09:27:04;;;;;;;12.63;8.20;;;;;;;;;;5113696;28;20193;-75
2023/04/10 09:29:42;;;;;;;12.13;7.87;;;;;;;;;;5112501;28;20565;-76
2023/04/10 09:32:09;;;;;;;11.20;8.40;;;;;;;;;;5113412;28;20246;-73
2023/04/10 09:34:52;;;;;;;11.53;7.77;;;;;;;;;;5113061;28;20221;-76
2023/04/10 09:37:19;;;;;;;13.27;7.23;;;;;;;;;;5112550;28;20194;-76
2023/04/10 09:39:47;;;;;;;12.03;7.50;;;;;;;;;;5111948;28;20204;-75
2023/04/10 09:42:14;;;;;;;11.40;6.90;;;;;;;;;;5112958;28;20722;-76
2023/04/10 09:44:43;;;;;;;11.83;7.53;;;;;;;;;;5107454;28;20217;-76
2023/04/10 09:47:20;;;;;;;11.70;7.13;;;;;;;;;;5109016;28;20194;-77
2023/04/10 09:49:48;;;;;;;16.10;7.27;;;;;;;;;;5122442;27;20196;-77
2023/04/10 09:52:19;;;;;;;12.90;6.90;;;;;;;;;;5114525;27;20198;-77
2023/04/10 09:54:46;;;;;;;10.40;7.10;;;;;;;;;;5111909;28;20194;-76
2023/04/10 09:57:17;;;;;;;9.30;6.97;;;;;;;;;;5112396;28;20200;-75
2023/04/10 09:59:48;;;;;;;11.17;6.83;;;;;;;;;;5110907;28;20198;-77
2023/04/10 10:02:16;;;;;;;9.83;6.47;;;;;;;;;;5112826;28;20734;-76
2023/04/10 10:04:45;;;;;;;10.57;6.70;;;;;;;;;;5112328;28;20215;-76
2023/04/10 10:07:12;;;;;;;12.60;6.80;;;;;;;;;;5113316;27;20244;-77
2023/04/10 10:09:40;;;;;;;10.93;7.00;;;;;;;;;;5112768;28;20227;-75
2023/04/10 10:12:09;;;;;;;13.50;6.90;;;;;;;;;;5112257;28;20221;-76
2023/04/10 10:14:39;;;;;;;12.13;7.20;;;;;;;;;;5104629;28;20205;-76
2023/04/10 10:17:09;;;;;;;12.50;6.90;;;;;;;;;;5112242;28;20190;-76
2023/04/10 10:19:41;;;;;;;9.43;6.43;;;;;;;;;;5109524;28;20221;-76
2023/04/10 10:22:09;;;;;;;11.60;6.80;;;;;;;;;;5110527;28;20202;-76
2023/04/10 10:24:38;;;;;;;11.83;6.83;;;;;;;;;;5129965;27;20712;-76
2023/04/10 10:27:10;;;;;;;10.13;7.00;;;;;;;;;;5126139;27;20284;-76
2023/04/10 10:29:38;;;;;;;10.70;7.10;;;;;;;;;;5111911;28;20193;-76
2023/04/10 10:32:07;;;;;;;13.93;6.80;;;;;;;;;;5112149;28;20201;-75
2023/04/10 10:34:36;;;;;;;9.97;6.60;;;;;;;;;;5091865;28;20206;-76
2023/04/10 10:37:04;;;;;;;9.77;6.10;;;;;;;;;;5105104;28;20209;-76
2023/04/10 10:39:35;;;;;;;11.47;6.30;;;;;;;;;;5111895;28;20190;-75
2023/04/10 10:42:06;;;;;;;11.03;5.87;;;;;;;;;;5111639;28;20312;-75
2023/04/10 10:44:37;;;;;;;13.27;6.30;;;;;;;;;;5111782;28;20679;-76
2023/04/10 10:47:08;;;;;;;8.90;5.50;;;;;;;;;;5098851;28;20248;-77
2023/04/10 10:49:56;;;;;;;9.27;5.20;;;;;;;;;;5103664;28;20633;-77
2023/04/10 10:52:39;;;;;;;7.87;5.13;;;;;;;;;;5111469;28;20292;-75
2023/04/10 10:55:26;;;;;;;8.27;5.23;;;;;;;;;;5096315;28;20259;-76
2023/04/10 10:57:54;;;;;;;7.43;4.40;;;;;;;;;;5090842;28;20224;-76
2023/04/10 11:00:22;;;;;;;9.13;4.77;;;;;;;;;;5093040;28;20197;-76
2023/04/10 11:03:17;;;;;;;6.33;4.00;;;;;;;;;;5091010;28;20298;-76
2023/04/10 11:05:53;;;;;;;7.10;3.97;;;;;;;;;;5091085;28;20281;-76
2023/04/10 11:08:35;;;;;;;9.33;3.93;;;;;;;;;;5091269;28;20666;-76
2023/04/10 11:11:04;;;;;;;7.40;4.30;;;;;;;;;;5090957;28;20293;-75
2023/04/10 11:13:31;;;;;;;6.90;4.60;;;;;;;;;;5110390;28;20236;-76
2023/04/10 11:16:00;;;;;;;7.40;3.93;;;;;;;;;;5109974;28;20201;-77
2023/04/10 11:18:45;;;;;;;4.00;2.97;;;;;;;;;;5110267;28;20201;-77
2023/04/10 11:21:15;;;;;;;5.40;3.10;;;;;;;;;;5102559;28;20227;-76
2023/04/10 11:24:02;;;;;;;4.57;3.10;;;;;;;;;;5104748;28;20577;-76
2023/04/10 11:26:37;;;;;;;5.87;3.33;;;;;;;;;;5092481;28;20202;-76
2023/04/10 11:29:04;;;;;;;6.10;3.70;;;;;;;;;;5113304;28;20207;-78
2023/04/10 11:31:32;;;;;;;7.37;4.00;;;;;;;;;;5115998;28;20194;-76
2023/04/10 11:34:03;;;;;;;11.23;5.77;;;;;;;;;;5115481;28;20689;-76
2023/04/10 11:36:32;;;;;;;6.23;5.10;;;;;;;;;;5115486;28;20297;-76
2023/04/10 11:39:01;;;;;;;5.60;3.90;;;;;;;;;;5115850;28;20563;-76
2023/04/10 11:41:29;;;;;;;4.37;3.33;;;;;;;;;;5114785;28;20278;-76
2023/04/10 11:43:57;;;;;;;5.77;3.23;;;;;;;;;;5115420;28;20233;-76
2023/04/10 11:46:24;;;;;;;6.17;3.43;;;;;;;;;;5115604;28;20193;-76
2023/04/10 11:48:53;;;;;;;5.90;3.23;;;;;;;;;;5115421;27;20237;-76
2023/04/10 11:51:20;;;;;;;8.17;3.37;;;;;;;;;;5115004;28;20218;-73
2023/04/10 11:53:49;;;;;;;4.17;2.97;;;;;;;;;;5114737;28;20300;-77
2023/04/10 11:56:21;;;;;;;4.37;2.63;;;;;;;;;;5112288;28;20233;-77
2023/04/10 11:58:49;;;;;;;4.43;2.90;;;;;;;;;;5109183;28;20584;-79
2023/04/10 12:01:17;;;;;;;4.17;2.97;;;;;;;;;;5115197;28;20236;-75
2023/04/10 12:03:45;;;;;;;4.50;3.10;;;;;;;;;;5115057;28;20253;-76
2023/04/10 12:06:13;;;;;;;5.30;3.10;;;;;;;;;;5115656;27;20209;-76
2023/04/10 12:08:46;;;;;;;4.97;3.00;;;;;;;;;;5111766;28;20284;-74
2023/04/10 12:11:14;;;;;;;6.07;3.10;;;;;;;;;;5105738;28;20198;-75
2023/04/10 12:13:42;;;;;;;5.53;3.00;;;;;;;;;;5111129;27;20280;-76
2023/04/10 12:16:10;;;;;;;3.53;2.63;;;;;;;;;;5107917;28;20277;-75
2023/04/10 12:18:38;;;;;;;3.50;2.40;;;;;;;;;;5108250;28;20376;-75
2023/04/10 12:21:05;;;;;;;2.60;2.40;;;;;;;;;;5112466;28;20286;-76
2023/04/10 12:23:33;;;;;;;4.37;2.27;;;;;;;;;;5116757;27;20216;-76
2023/04/10 12:26:08;;;;;;;3.30;2.00;;;;;;;;;;5111262;27;20280;-76
2023/04/10 12:28:37;;;;;;;2.30;1.57;;;;;;;;;;5113674;28;20220;-76
2023/04/10 12:31:04;;;;;;;3.00;1.97;;;;;;;;;;5114232;28;20267;-76
2023/04/10 12:33:32;;;;;;;1.90;1.70;;;;;;;;;;5114134;28;20662;-76
2023/04/10 12:35:59;;;;;;;1.70;1.47;;;;;;;;;;5113318;28;20197;-75
2023/04/10 12:38:35;;;;;;;2.70;2.40;;;;;;;;;;5112875;27;20284;-76
2023/04/10 12:41:03;;;;;;;3.07;1.60;;;;;;;;;;5108804;28;20612;-76
2023/04/10 12:43:31;;;;;;;2.17;1.70;;;;;;;;;;5109261;28;20625;-75
2023/04/10 12:46:00;;;;;;;1.60;1.50;;;;;;;;;;5113496;28;20201;-76
2023/04/10 12:48:27;;;;;;;1.63;1.30;;;;;;;;;;5113687;27;20186;-76
2023/04/10 12:50:54;;;;;;;2.90;1.50;;;;;;;;;;5113972;28;20228;-75
2023/04/10 12:53:22;;;;;;;1.00;0.90;;;;;;;;;;5107595;28;20195;-75
2023/04/10 12:55:59;;;;;;;1.90;1.40;;;;;;;;;;5107583;27;20631;-76
2023/04/10 12:58:27;;;;;;;1.60;1.30;;;;;;;;;;5105924;28;20558;-75
2023/04/10 13:00:55;;;;;;;2.53;1.30;;;;;;;;;;5113391;28;20251;-76
2023/04/10 13:03:24;;;;;;;2.17;1.20;;;;;;;;;;5113263;28;20196;-76
2023/04/10 13:05:52;;;;;;;1.30;1.20;;;;;;;;;;5113782;28;20745;-75
2023/04/10 13:08:19;;;;;;;1.37;1.07;;;;;;;;;;5112842;28;20600;-75
2023/04/10 13:10:47;;;;;;;2.03;1.20;;;;;;;;;;5113298;28;20328;-75
2023/04/10 13:13:14;;;;;;;1.30;0.90;;;;;;;;;;5114283;27;20277;-75
2023/04/10 13:15:41;;;;;;;1.42;0.75;;;;;;;;;;5103287;27;20226;-75
2023/04/10 13:18:10;;;;;;;1.67;0.98;;;;;;;;;;5107358;27;20229;-75
2023/04/10 13:20:39;;;;;;;1.98;1.00;;;;;;;;;;5110271;28;20190;-76
2023/04/10 13:23:06;;;;;;;1.75;0.93;;;;;;;;;;5110932;28;20685;-75
2023/04/10 13:25:34;;;;;;;1.65;1.17;;;;;;;;;;5112213;28;20248;-76
2023/04/10 13:28:08;;;;;;;1.95;1.00;;;;;;;;;;5110169;28;20243;-76
2023/04/10 13:30:35;;;;;;;1.00;0.70;;;;;;;;;;5110303;28;20740;-76
2023/04/10 13:33:03;;;;;;;1.47;0.87;;;;;;;;;;5120916;27;20197;-75
2023/04/10 13:35:30;;;;;;;1.23;0.80;;;;;;;;;;5113589;27;20212;-75
2023/04/10 13:37:59;;;;;;;2.10;1.10;;;;;;;;;;5112372;27;20301;-77
2023/04/10 13:40:26;;;;;;;2.55;1.00;;;;;;;;;;5112023;28;20218;-77
2023/04/10 13:42:53;;;;;;;4.07;0.90;;;;;;;;;;5109390;28;20229;-76
2023/04/10 13:45:20;;;;;;;1.63;1.10;;;;;;;;;;5108718;28;20340;-77
2023/04/10 13:47:48;;;;;;;1.45;0.70;;;;;;;;;;5112558;27;20225;-76
2023/04/10 13:50:15;;;;;;;1.80;0.80;;;;;;;;;;5109589;28;20217;-77
2023/04/10 13:52:42;;;;;;;1.42;0.88;;;;;;;;;;5110388;28;20224;-77
2023/04/10 13:55:11;;;;;;;1.70;1.00;;;;;;;;;;5112174;28;20293;-77
2023/04/10 13:57:38;;;;;;;2.10;1.00;;;;;;;;;;5112277;28;20224;-76
2023/04/10 14:00:07;;;;;;;2.78;1.13;;;;;;;;;;5111992;28;20194;-76
2023/04/10 14:02:34;;;;;;;3.30;1.08;;;;;;;;;;5111878;27;20285;-76
2023/04/10 14:05:01;;;;;;;1.70;0.90;;;;;;;;;;5111720;27;20262;-77
2023/04/10 14:07:29;;;;;;;2.67;1.20;;;;;;;;;;5112291;27;20198;-76
2023/04/10 14:09:56;;;;;;;2.92;1.23;;;;;;;;;;5117312;27;20228;-76
2023/04/10 14:12:25;;;;;;;2.50;1.20;;;;;;;;;;5111490;28;20688;-77
2023/04/10 14:14:52;;;;;;;2.90;1.45;;;;;;;;;;5111038;28;20205;-76
2023/04/10 14:17:19;;;;;;;2.28;1.15;;;;;;;;;;5115664;27;20213;-77
2023/04/10 14:19:50;;;;;;;3.20;1.35;;;;;;;;;;5111901;28;20287;-76
2023/04/10 14:22:17;;;;;;;3.78;1.48;;;;;;;;;;5109501;27;20202;-77
2023/04/10 14:24:44;;;;;;;3.97;1.25;;;;;;;;;;5104595;28;20332;-76
2023/04/10 14:27:11;;;;;;;3.22;1.42;;;;;;;;;;5110600;28;20288;-77
2023/04/10 14:29:40;;;;;;;2.38;1.40;;;;;;;;;;5112021;28;20277;-77
2023/04/10 14:32:07;;;;;;;2.88;1.30;;;;;;;;;;5109676;28;20293;-76
2023/04/10 14:34:34;;;;;;;3.03;1.48;;;;;;;;;;5110963;28;20288;-76
2023/04/10 14:37:01;;;;;;;1.83;1.13;;;;;;;;;;5111635;28;20382;-78
2023/04/10 14:39:29;;;;;;;4.38;1.77;;;;;;;;;;5106011;27;20233;-77
2023/04/10 14:41:56;;;;;;;3.35;2.03;;;;;;;;;;5111166;28;20252;-77
2023/04/10 14:44:24;;;;;;;4.53;2.28;;;;;;;;;;5105942;28;20225;-77
2023/04/10 14:46:52;;;;;;;4.43;2.35;;;;;;;;;;5109518;28;20263;-76