Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:07;;;;;;;;;;;;;;;19.28;62.33;102681.72;5054086;28;19916;-35
2022/08/10 00:03:32;;;;;;;;;;;;;;;19.27;61.97;102679.22;5053752;28;19975;-35
2022/08/10 00:05:57;;;;;;;;;;;;;;;19.25;62.00;102676.72;5054298;28;19968;-35
2022/08/10 00:08:25;;;;;;;;;;;;;;;19.23;62.10;102681.63;5053518;28;20387;-35
2022/08/10 00:10:52;;;;;;;;;;;;;;;19.17;63.32;102676.28;5053819;28;19913;-35
2022/08/10 00:13:17;;;;;;;;;;;;;;;19.09;64.41;102669.28;5053508;28;19916;-35
2022/08/10 00:15:42;;;;;;;;;;;;;;;19.06;66.01;102667.03;5054146;28;19939;-35
2022/08/10 00:18:07;;;;;;;;;;;;;;;19.02;63.07;102663.94;5052563;28;20319;-35
2022/08/10 00:20:33;;;;;;;;;;;;;;;19.03;64.72;102671.09;5053617;28;20276;-35
2022/08/10 00:22:58;;;;;;;;;;;;;;;18.98;63.72;102659.19;5053338;28;20210;-35
2022/08/10 00:25:23;;;;;;;;;;;;;;;18.94;63.87;102660.75;5053512;28;19920;-35
2022/08/10 00:27:48;;;;;;;;;;;;;;;18.90;63.47;102660.41;5053210;28;19966;-35
2022/08/10 00:30:13;;;;;;;;;;;;;;;18.86;63.47;102664.72;5053783;28;19912;-35
2022/08/10 00:32:39;;;;;;;;;;;;;;;18.83;65.13;102656.94;5053198;28;19916;-35
2022/08/10 00:35:04;;;;;;;;;;;;;;;18.77;65.29;102663.41;5053000;28;19919;-35
2022/08/10 00:37:29;;;;;;;;;;;;;;;18.72;64.45;102658.66;5053172;28;19920;-35
2022/08/10 00:39:54;;;;;;;;;;;;;;;18.64;66.83;102656.28;5053973;28;19967;-35
2022/08/10 00:42:20;;;;;;;;;;;;;;;18.53;67.74;102654.38;5053087;28;19956;-35
2022/08/10 00:44:47;;;;;;;;;;;;;;;18.51;65.44;102657.38;5053574;28;20383;-35
2022/08/10 00:47:13;;;;;;;;;;;;;;;18.52;65.18;102648.06;5052750;28;19913;-35
2022/08/10 00:49:39;;;;;;;;;;;;;;;18.51;66.71;102653.78;5052943;28;19920;-35
2022/08/10 00:52:04;;;;;;;;;;;;;;;18.49;65.53;102654.00;5053229;28;20387;-34
2022/08/10 00:54:30;;;;;;;;;;;;;;;18.49;65.41;102654.00;5053269;28;19919;-35
2022/08/10 00:56:55;;;;;;;;;;;;;;;18.48;65.18;102649.59;5053293;28;19920;-35
2022/08/10 00:59:21;;;;;;;;;;;;;;;18.48;64.58;102655.09;5052791;28;19913;-35
2022/08/10 01:01:46;;;;;;;;;;;;;;;18.49;65.52;102651.28;5068944;28;20375;-35
2022/08/10 01:04:11;;;;;;;;;;;;;;;18.45;66.10;102652.03;5052889;28;19920;-35
2022/08/10 01:06:44;;;;;;;;;;;;;;;18.44;65.28;102644.84;5052613;28;20335;-35
2022/08/10 01:09:28;;;;;;;;;;;;;;;18.44;63.86;102651.16;5053215;28;19913;-35
2022/08/10 01:12:03;;;;;;;;;;;;;;;18.42;65.43;102647.84;5052661;28;20414;-35
2022/08/10 01:15:04;;;;;;;;;;;;;;;18.40;65.04;102643.69;5053090;28;19967;-35
2022/08/10 01:17:47;;;;;;;;;;;;;;;18.39;64.78;102640.09;5050440;28;20015;-35
2022/08/10 01:20:20;;;;;;;;;;;;;;;18.34;65.36;102645.47;5050701;28;19913;-35
2022/08/10 01:22:57;;;;;;;;;;;;;;;18.31;64.32;102640.47;5050418;28;19912;-35
2022/08/10 01:25:41;;;;;;;;;;;;;;;18.31;64.83;102642.38;5050263;28;19920;-35
2022/08/10 01:28:22;;;;;;;;;;;;;;;18.27;64.98;102639.28;5050758;28;19920;-35
2022/08/10 01:30:52;;;;;;;;;;;;;;;18.14;67.75;102640.34;5053798;28;19948;-35
2022/08/10 01:33:17;;;;;;;;;;;;;;;18.13;66.25;102641.44;5054334;28;20027;-35
2022/08/10 01:35:48;;;;;;;;;;;;;;;18.13;66.17;102637.84;5054612;28;20016;-35
2022/08/10 01:38:17;;;;;;;;;;;;;;;18.05;68.91;102641.78;5054097;28;19923;-35
2022/08/10 01:40:50;;;;;;;;;;;;;;;18.02;66.93;102636.78;5053956;28;19913;-35
2022/08/10 01:43:18;;;;;;;;;;;;;;;18.04;66.60;102633.81;5054144;28;19913;-35
2022/08/10 01:45:44;;;;;;;;;;;;;;;17.99;67.52;102638.09;5053987;28;19959;-36
2022/08/10 01:51:16;;;;;;;;;;;;;;;17.98;66.63;102635.59;5054952;28;19962;-35
2022/08/10 01:54:01;;;;;;;;;;;;;;;17.98;67.27;102635.59;5055732;28;20364;-35
2022/08/10 01:56:29;;;;;;;;;;;;;;;17.96;65.96;102637.75;5055858;28;19913;-35
2022/08/10 01:58:57;;;;;;;;;;;;;;;17.95;65.53;102636.88;5056046;28;19966;-35
2022/08/10 02:01:23;;;;;;;;;;;;;;;17.94;65.96;102642.59;5056425;28;20003;-35
2022/08/10 02:03:49;;;;;;;;;;;;;;;17.90;66.96;102647.72;5055983;28;19917;-35
2022/08/10 02:06:16;;;;;;;;;;;;;;;17.90;65.93;102641.41;5056557;28;19966;-34
2022/08/10 02:08:43;;;;;;;;;;;;;;;17.84;65.42;102632.25;5055960;28;20000;-35
2022/08/10 02:11:10;;;;;;;;;;;;;;;17.84;66.85;102628.69;5056275;28;19912;-35
2022/08/10 02:13:36;;;;;;;;;;;;;;;17.80;66.75;102638.41;5055670;28;19920;-35
2022/08/10 02:16:01;;;;;;;;;;;;;;;17.76;68.41;102640.78;5055691;28;20279;-35
2022/08/10 02:18:28;;;;;;;;;;;;;;;17.69;67.94;102638.13;5055851;28;19920;-35
2022/08/10 02:20:54;;;;;;;;;;;;;;;17.67;67.48;102634.00;5055771;28;19916;-35
2022/08/10 02:23:28;;;;;;;;;;;;;;;17.65;67.39;102636.94;5055396;28;19990;-35
2022/08/10 02:25:55;;;;;;;;;;;;;;;17.61;67.61;102630.25;5055170;28;20022;-35
2022/08/10 02:28:23;;;;;;;;;;;;;;;17.58;67.44;102630.75;5055350;28;19958;-35
2022/08/10 02:30:49;;;;;;;;;;;;;;;17.57;67.29;102636.44;5055879;28;19920;-35
2022/08/10 02:33:17;;;;;;;;;;;;;;;17.56;66.97;102632.88;5055545;28;19912;-34
2022/08/10 02:35:43;;;;;;;;;;;;;;;17.51;68.99;102639.03;5055288;28;20007;-35
2022/08/10 02:38:08;;;;;;;;;;;;;;;17.47;68.50;102637.00;5055711;28;19960;-35
2022/08/10 02:40:37;;;;;;;;;;;;;;;17.46;70.73;102638.06;5054951;28;19913;-35
2022/08/10 02:43:08;;;;;;;;;;;;;;;17.38;68.90;102635.69;5055109;28;19916;-35
2022/08/10 02:45:36;;;;;;;;;;;;;;;17.35;70.40;102631.50;5054744;28;20344;-35
2022/08/10 02:48:08;;;;;;;;;;;;;;;17.31;68.25;102629.47;5054931;28;20387;-35
2022/08/10 02:50:35;;;;;;;;;;;;;;;17.30;69.22;102627.81;5054816;28;19924;-35
2022/08/10 02:53:03;;;;;;;;;;;;;;;17.28;70.92;102628.06;5054891;28;19912;-35
2022/08/10 02:55:41;;;;;;;;;;;;;;;17.23;70.99;102625.19;5055688;28;19916;-35
2022/08/10 02:58:07;;;;;;;;;;;;;;;17.21;69.60;102616.38;5055151;28;20280;-35
2022/08/10 03:00:37;;;;;;;;;;;;;;;17.20;68.30;102623.75;5055343;28;20019;-35
2022/08/10 03:03:03;;;;;;;;;;;;;;;17.21;68.46;102622.66;5054528;28;19999;-35
2022/08/10 03:05:28;;;;;;;;;;;;;;;17.20;68.55;102621.00;5054691;28;19913;-35
2022/08/10 03:08:00;;;;;;;;;;;;;;;17.18;70.23;102608.66;5054647;28;19966;-35
2022/08/10 03:10:27;;;;;;;;;;;;;;;17.16;69.29;102613.50;5055214;28;19912;-35
2022/08/10 03:12:55;;;;;;;;;;;;;;;17.12;71.71;102607.66;5054614;28;19913;-35
2022/08/10 03:15:21;;;;;;;;;;;;;;;17.09;70.37;102610.88;5054675;28;20385;-35
2022/08/10 03:17:47;;;;;;;;;;;;;;;17.10;70.15;102611.69;5054838;28;19913;-35
2022/08/10 03:20:13;;;;;;;;;;;;;;;17.07;71.54;102607.50;5054924;28;20011;-35
2022/08/10 03:22:40;;;;;;;;;;;;;;;17.02;71.45;102604.66;5054854;28;19920;-35
2022/08/10 03:25:07;;;;;;;;;;;;;;;16.97;70.67;102609.97;5054470;28;19912;-34
2022/08/10 03:27:32;;;;;;;;;;;;;;;16.96;71.27;102594.66;5055062;28;20106;-35
2022/08/10 03:29:58;;;;;;;;;;;;;;;16.94;70.62;102605.00;5054808;28;19924;-35
2022/08/10 03:32:24;;;;;;;;;;;;;;;16.90;70.59;102598.31;5054519;28;20365;-35
2022/08/10 03:34:50;;;;;;;;;;;;;;;16.89;70.81;102591.19;5055057;28;19912;-35
2022/08/10 03:37:15;;;;;;;;;;;;;;;16.88;70.25;102601.25;5054151;28;20467;-35
2022/08/10 03:39:41;;;;;;;;;;;;;;;16.88;69.20;102603.16;5054467;28;19913;-35
2022/08/10 03:42:09;;;;;;;;;;;;;;;16.88;72.45;102603.16;5053926;28;19913;-35
2022/08/10 03:44:34;;;;;;;;;;;;;;;16.84;70.54;102607.44;5054799;28;19912;-35
2022/08/10 03:47:00;;;;;;;;;;;;;;;16.83;69.98;102611.22;5054040;28;19993;-35
2022/08/10 03:49:28;;;;;;;;;;;;;;;16.81;72.40;102605.97;5054083;28;19978;-35
2022/08/10 03:51:54;;;;;;;;;;;;;;;16.77;72.72;102618.44;5053844;28;20376;-35
2022/08/10 03:54:19;;;;;;;;;;;;;;;16.73;72.06;102611.75;5053224;28;19913;-35
2022/08/10 03:56:45;;;;;;;;;;;;;;;16.68;72.22;102615.13;5053872;28;19939;-35
2022/08/10 03:59:11;;;;;;;;;;;;;;;16.66;70.92;102617.28;5053732;28;20057;-35
2022/08/10 04:01:37;;;;;;;;;;;;;;;16.68;71.11;102619.78;5054460;28;19920;-35
2022/08/10 04:04:02;;;;;;;;;;;;;;;16.66;73.57;102617.28;5053739;28;19921;-35
2022/08/10 04:06:28;;;;;;;;;;;;;;;16.64;73.41;102604.91;5053311;28;19913;-35
2022/08/10 04:08:53;;;;;;;;;;;;;;;16.62;71.87;102605.13;5053586;28;19963;-35
2022/08/10 04:11:18;;;;;;;;;;;;;;;16.64;71.68;102605.75;5054335;28;19963;-35
2022/08/10 04:13:44;;;;;;;;;;;;;;;16.63;71.73;102609.53;5053879;28;20022;-35
2022/08/10 04:16:09;;;;;;;;;;;;;;;16.61;72.26;102602.63;5054041;28;19919;-35
2022/08/10 04:18:34;;;;;;;;;;;;;;;16.56;73.30;102606.06;5053389;28;20294;-35
2022/08/10 04:21:17;;;;;;;;;;;;;;;16.53;71.40;102613.88;5053353;28;19912;-35
2022/08/10 04:23:44;;;;;;;;;;;;;;;16.54;72.34;102618.25;5053374;28;20365;-35
2022/08/10 04:26:10;;;;;;;;;;;;;;;16.54;73.28;102610.06;5053548;28;19916;-35
2022/08/10 04:28:36;;;;;;;;;;;;;;;16.54;71.71;102618.25;5053204;28;19913;-35
2022/08/10 04:31:03;;;;;;;;;;;;;;;16.55;71.45;102611.75;5053479;28;19927;-35
2022/08/10 04:33:30;;;;;;;;;;;;;;;16.56;71.61;102616.16;5053013;28;20476;-35
2022/08/10 04:35:56;;;;;;;;;;;;;;;16.56;70.79;102618.88;5053255;28;19913;-35
2022/08/10 04:38:23;;;;;;;;;;;;;;;16.57;71.60;102615.06;5053116;28;19959;-35
2022/08/10 04:40:48;;;;;;;;;;;;;;;16.56;74.44;102611.50;5053646;28;19919;-35
2022/08/10 04:43:13;;;;;;;;;;;;;;;16.47;75.50;102616.44;5052704;28;19913;-35
2022/08/10 04:45:40;;;;;;;;;;;;;;;16.44;74.54;102613.31;5053278;28;20012;-35
2022/08/10 04:48:05;;;;;;;;;;;;;;;16.43;74.47;102617.94;5052808;28;19912;-35
2022/08/10 04:50:30;;;;;;;;;;;;;;;16.43;73.82;102608.94;5053279;28;19913;-35
2022/08/10 04:52:55;;;;;;;;;;;;;;;16.43;74.04;102617.94;5053198;28;19912;-35
2022/08/10 04:55:21;;;;;;;;;;;;;;;16.43;74.57;102608.94;5052967;28;19920;-35
2022/08/10 04:57:46;;;;;;;;;;;;;;;16.40;77.42;102609.41;5053240;28;20008;-35
2022/08/10 05:00:11;;;;;;;;;;;;;;;16.41;74.24;102602.88;5053318;28;20312;-35
2022/08/10 05:02:36;;;;;;;;;;;;;;;16.45;75.56;102609.56;5052874;28;20317;-34
2022/08/10 05:05:02;;;;;;;;;;;;;;;16.46;76.37;102603.84;5055297;28;19990;-35
2022/08/10 05:07:27;;;;;;;;;;;;;;;16.51;74.53;102610.53;5056833;28;19921;-35
2022/08/10 05:09:53;;;;;;;;;;;;;;;16.55;75.50;102604.38;5057618;28;20344;-35
2022/08/10 05:12:18;;;;;;;;;;;;;;;16.58;75.00;102608.53;5056876;28;19936;-35
2022/08/10 05:14:43;;;;;;;;;;;;;;;16.59;77.77;102608.34;5056819;28;19912;-35
2022/08/10 05:17:09;;;;;;;;;;;;;;;16.63;75.29;102605.97;5056968;28;19912;-35
2022/08/10 05:19:34;;;;;;;;;;;;;;;16.70;74.76;102615.75;5057430;28;19913;-35
2022/08/10 05:21:59;;;;;;;;;;;;;;;16.83;74.18;102605.75;5056864;28;19917;-35
2022/08/10 05:24:24;;;;;;;;;;;;;;;16.88;76.49;102617.66;5056684;28;19913;-35
2022/08/10 05:26:50;;;;;;;;;;;;;;;16.92;76.24;102615.28;5056816;28;20007;-35
2022/08/10 05:29:15;;;;;;;;;;;;;;;16.91;77.79;102614.47;5056422;28;19913;-35
2022/08/10 05:31:40;;;;;;;;;;;;;;;16.92;76.74;102621.59;5057035;28;19913;-36
2022/08/10 05:34:05;;;;;;;;;;;;;;;16.90;78.10;102615.53;5056864;28;19934;-35
2022/08/10 05:36:31;;;;;;;;;;;;;;;16.96;77.57;102621.97;5056622;28;19998;-36
2022/08/10 05:38:57;;;;;;;;;;;;;;;17.00;77.84;102620.44;5056369;28;19913;-35
2022/08/10 05:41:24;;;;;;;;;;;;;;;17.09;77.45;102624.53;5056852;28;19932;-44
2022/08/10 05:43:50;;;;;;;;;;;;;;;17.18;76.96;102625.88;5056409;28;19919;-35
2022/08/10 05:46:15;;;;;;;;;;;;;;;17.18;77.93;102625.06;5056029;28;20416;-36
2022/08/10 05:48:41;;;;;;;;;;;;;;;17.24;76.86;102626.84;5056173;28;19918;-35
2022/08/10 05:51:06;;;;;;;;;;;;;;;17.23;78.00;102626.03;5056202;28;19919;-35
2022/08/10 05:53:33;;;;;;;;;;;;;;;17.30;77.31;102625.91;5055759;28;19959;-35
2022/08/10 05:55:59;;;;;;;;;;;;;;;17.32;78.75;102626.50;5056232;28;19919;-35
2022/08/10 05:58:24;;;;;;;;;;;;;;;17.40;76.63;102628.91;5056007;28;19913;-36
2022/08/10 06:00:53;;;;;;;;;;;;;;;17.54;77.24;102623.25;5055979;28;19992;-36
2022/08/10 06:03:19;;;;;;;;;;;;;;;17.60;77.63;102630.50;5055703;28;19917;-36
2022/08/10 06:05:45;;;;;;;;;;;;;;;17.63;75.70;102624.56;5056231;28;19912;-36
2022/08/10 06:08:18;;;;;;;;;;;;;;;17.63;75.90;102628.16;5056036;28;19913;-35
2022/08/10 06:10:44;;;;;;;;;;;;;;;17.74;75.30;102630.09;5056141;28;19978;-36
2022/08/10 06:15:54;;;;;;;;;;;;;;;17.97;76.46;102622.97;5054878;28;20327;-36
2022/08/10 06:18:21;;;;;;;;;;;;;;;18.07;74.94;102620.47;5055650;28;19913;-36
2022/08/10 06:20:46;;;;;;;;;;;;;;;18.13;74.81;102622.25;5055506;28;19932;-35
2022/08/10 06:23:12;;;;;;;;;;;;;;;18.19;74.99;102625.94;5055197;28;19913;-36
2022/08/10 06:25:37;;;;;;;;;;;;;;;18.24;74.54;102631.53;5055650;28;20367;-35
2022/08/10 06:28:05;;;;;;;;;;;;;;;18.22;76.03;102625.47;5055386;28;20357;-35
2022/08/10 06:30:31;;;;;;;;;;;;;;;18.27;75.53;102623.69;5055665;28;19951;-35
2022/08/10 06:32:58;;;;;;;;;;;;;;;18.39;74.45;102626.41;5055251;28;19947;-36
2022/08/10 06:35:26;;;;;;;;;;;;;;;18.50;74.77;102625.56;5056013;28;19917;-35
2022/08/10 06:37:52;;;;;;;;;;;;;;;18.43;75.62;102627.59;5055560;28;19967;-36
2022/08/10 06:40:18;;;;;;;;;;;;;;;18.40;75.13;102614.41;5055743;28;19913;-36
2022/08/10 06:42:45;;;;;;;;;;;;;;;18.46;75.35;102618.06;5055405;28;20356;-36
2022/08/10 06:45:13;;;;;;;;;;;;;;;18.50;75.09;102622.00;5054840;28;19958;-36
2022/08/10 06:47:50;;;;;;;;;;;;;;;18.53;75.07;102622.31;5054752;28;19913;-36
2022/08/10 06:50:17;;;;;;;;;;;;;;;18.61;74.90;102623.88;5054945;28;19912;-36
2022/08/10 06:52:43;;;;;;;;;;;;;;;18.70;75.05;102627.94;5054967;28;19912;-36
2022/08/10 06:55:11;;;;;;;;;;;;;;;18.73;74.82;102621.94;5055411;28;19913;-35
2022/08/10 06:57:37;;;;;;;;;;;;;;;18.84;74.20;102625.75;5054567;28;19913;-36
2022/08/10 07:00:04;;;;;;;;;;;;;;;18.93;74.29;102624.25;5055111;28;19913;-36
2022/08/10 07:02:36;;;;;;;;;;;;;;;18.90;73.83;102626.69;5054930;28;20280;-36
2022/08/10 07:05:02;;;;;;;;;;;;;;;18.96;73.68;102622.97;5055694;28;19917;-36
2022/08/10 07:07:29;;;;;;;;;;;;;;;19.02;73.25;102627.47;5054883;28;19962;-35
2022/08/10 07:09:56;;;;;;;;;;;;;;;19.08;72.87;102623.75;5054431;28;19913;-36
2022/08/10 07:12:22;;;;;;;;;;;;;;;19.13;73.17;102629.34;5054691;28;19919;-35
2022/08/10 07:14:50;;;;;;;;;;;;;;;19.21;72.95;102634.41;5054950;28;20357;-36
2022/08/10 07:17:17;;;;;;;;;;;;;;;19.25;72.47;102637.50;5054684;28;19912;-35
2022/08/10 07:19:46;;;;;;;;;;;;;;;19.33;72.40;102634.38;5054768;28;19982;-36
2022/08/10 07:22:14;;;;;;;;;;;;;;;19.42;71.97;102634.78;5054084;28;19987;-36
2022/08/10 07:24:40;;;;;;;;;;;;;;;19.54;71.63;102635.56;5054730;28;19912;-36
2022/08/10 07:27:06;;;;;;;;;;;;;;;19.63;71.11;102634.09;5053573;28;20292;-36
2022/08/10 07:29:33;;;;;;;;;;;;;;;19.68;70.48;102636.09;5054268;28;20258;-36
2022/08/10 07:31:59;;;;;;;;;;;;;;;19.74;70.02;102635.94;5054226;28;20073;-36
2022/08/10 07:34:25;;;;;;;;;;;;;;;19.79;69.74;102633.28;5054137;28;19970;-36
2022/08/10 07:36:51;;;;;;;;;;;;;;;19.88;69.83;102635.59;5054569;28;19942;-36
2022/08/10 07:39:18;;;;;;;;;;;;;;;20.00;70.07;102636.34;5054446;28;20015;-45
2022/08/10 07:41:45;;;;;;;;;;;;;;;20.10;69.31;102625.50;5054516;28;19921;-36
2022/08/10 07:44:11;;;;;;;;;;;;;;;20.13;68.92;102636.00;5053500;28;19913;-36
2022/08/10 07:46:39;;;;;;;;;;;;;;;20.21;69.16;102626.50;5054307;28;20007;-36
2022/08/10 07:49:08;;;;;;;;;;;;;;;20.31;67.83;102632.97;5054053;28;19959;-36
2022/08/10 07:51:34;;;;;;;;;;;;;;;20.44;67.97;102630.94;5053988;28;19922;-36
2022/08/10 07:54:00;;;;;;;;;;;;;;;20.56;67.57;102623.44;5053485;28;20240;-36
2022/08/10 07:56:27;;;;;;;;;;;;;;;20.68;66.82;102620.56;5054520;28;19912;-36
2022/08/10 07:59:13;;;;;;;;;;;;;;;20.78;66.79;102632.50;5053325;28;20364;-35
2022/08/10 08:01:46;;;;;;;;;;;;;;;20.85;64.88;102626.81;5054554;28;19963;-36
2022/08/10 08:04:13;;;;;;;;;;;;;;;20.90;65.45;102615.06;5053703;28;19968;-36
2022/08/10 08:06:40;;;;;;;;;;;;;;;21.06;66.04;102625.13;5053482;28;19912;-36
2022/08/10 08:09:06;;;;;;;;;;;;;;;21.17;65.84;102623.31;5053881;28;19948;-36
2022/08/10 08:11:32;;;;;;;;;;;;;;;21.29;64.55;102624.00;5053450;28;20387;-36
2022/08/10 08:13:58;;;;;;;;;;;;;;;21.44;63.39;102626.09;5053342;28;19912;-36
2022/08/10 08:16:24;;;;;;;;;;;;;;;21.50;63.81;102633.31;5053711;28;20268;-36
2022/08/10 08:18:53;;;;;;;;;;;;;;;21.56;64.23;102630.31;5053359;28;19916;-36
2022/08/10 08:21:19;;;;;;;;;;;;;;;21.69;63.45;102629.06;5054317;28;19913;-36
2022/08/10 08:23:46;;;;;;;;;;;;;;;21.74;62.00;102631.88;5053605;28;19963;-36
2022/08/10 08:26:12;;;;;;;;;;;;;;;21.78;62.37;102629.41;5053345;28;19987;-36
2022/08/10 08:28:39;;;;;;;;;;;;;;;21.88;62.05;102629.50;5052961;28;19951;-36
2022/08/10 08:31:04;;;;;;;;;;;;;;;22.00;62.59;102637.56;5053209;28;19912;-36
2022/08/10 08:33:30;;;;;;;;;;;;;;;22.10;61.50;102623.84;5053440;28;19913;-36
2022/08/10 08:35:56;;;;;;;;;;;;;;;22.22;61.81;102629.22;5053436;28;19919;-36
2022/08/10 08:38:22;;;;;;;;;;;;;;;22.34;58.47;102621.53;5052766;28;20281;-36
2022/08/10 08:40:53;;;;;;;;;;;;;;;22.42;56.57;102620.22;5053026;28;19923;-36
2022/08/10 08:43:30;;;;;;;;;;;;;;;22.55;58.69;102615.06;5053122;28;19912;-36
2022/08/10 08:46:13;;;;;;;;;;;;;;;22.71;58.65;102615.13;5052777;28;20331;-36
2022/08/10 08:48:50;;;;;;;;;;;;;;;22.83;57.24;102619.28;5053500;28;20010;-36
2022/08/10 08:51:16;;;;;;;;;;;;;;;22.97;56.08;102611.34;5052889;28;20369;-36
2022/08/10 08:53:47;;;;;;;;;;;;;;;23.08;55.32;102614.97;5052984;28;19943;-36
2022/08/10 08:56:17;;;;;;;;;;;;;;;23.20;54.26;102618.31;5053203;28;19917;-36
2022/08/10 08:58:48;;;;;;;;;;;;;;;23.30;53.05;102620.25;5053555;28;20015;-36
2022/08/10 09:01:32;;;;;;;;;;;;;;;23.41;53.47;102616.41;5052963;28;19923;-36
2022/08/10 09:04:09;;;;;;;;;;;;;;;23.49;53.86;102615.03;5053192;28;19921;-36
2022/08/10 09:06:53;;;;;;;;;;;;;;;23.63;55.47;102614.25;5053245;28;19917;-36
2022/08/10 09:09:18;;;;;;;;;;;;;;;23.80;53.14;102602.88;5052908;28;19913;-36
2022/08/10 09:11:59;;;;;;;;;;;;;;;23.92;51.51;102610.06;5053176;28;20007;-36
2022/08/10 09:14:29;;;;;;;;;;;;;;;24.02;51.92;102597.06;5053368;28;19913;-36
2022/08/10 09:17:16;;;;;;;;;;;;;;;24.14;50.80;102600.34;5052716;28;19921;-36
2022/08/10 09:19:41;;;;;;;;;;;;;;;24.27;51.51;102600.88;5053390;28;19919;-36
2022/08/10 09:22:13;;;;;;;;;;;;;;;24.29;50.35;102591.16;5052606;28;20353;-36
2022/08/10 09:24:48;;;;;;;;;;;;;;;24.38;51.12;102594.22;5052510;28;19912;-36
2022/08/10 09:27:18;;;;;;;;;;;;;;;24.41;50.58;102593.66;5052710;28;20016;-36
2022/08/10 09:30:03;;;;;;;;;;;;;;;24.43;50.04;102590.63;5052404;28;19923;-36
2022/08/10 09:32:48;;;;;;;;;;;;;;;24.46;51.28;102590.06;5052251;28;20003;-36
2022/08/10 09:35:17;;;;;;;;;;;;;;;24.54;50.80;102583.91;5052095;28;19943;-36
2022/08/10 09:37:48;;;;;;;;;;;;;;;24.60;49.59;102591.94;5052049;28;20426;-36
2022/08/10 09:40:34;;;;;;;;;;;;;;;24.73;50.60;102576.63;5052616;28;19939;-36
2022/08/10 09:43:07;;;;;;;;;;;;;;;24.93;47.79;102578.44;5052399;28;20007;-36
2022/08/10 09:45:46;;;;;;;;;;;;;;;25.04;47.32;102570.94;5053005;28;19924;-36
2022/08/10 09:48:22;;;;;;;;;;;;;;;25.06;46.03;102579.75;5052644;28;19913;-36
2022/08/10 09:50:50;;;;;;;;;;;;;;;25.08;46.99;102577.56;5054146;28;20276;-36
2022/08/10 09:53:21;;;;;;;;;;;;;;;25.20;45.37;102561.44;5055754;28;19988;-36
2022/08/10 09:56:06;;;;;;;;;;;;;;;25.32;45.51;102570.16;5055937;28;20007;-36
2022/08/10 09:58:37;;;;;;;;;;;;;;;25.48;45.23;102568.13;5055753;28;19963;-36
2022/08/10 10:01:28;;;;;;;;;;;;;;;25.67;44.80;102563.50;5056280;28;20000;-36
2022/08/10 10:03:59;;;;;;;;;;;;;;;25.87;43.78;102567.22;5055508;28;19924;-36
2022/08/10 10:06:32;;;;;;;;;;;;;;;26.03;44.32;102548.47;5055887;28;20020;-36
2022/08/10 10:08:57;;;;;;;;;;;;;;;26.18;45.31;102548.28;5055744;28;19919;-36
2022/08/10 10:11:33;;;;;;;;;;;;;;;26.31;44.43;102544.81;5055649;28;19917;-36
2022/08/10 10:14:25;;;;;;;;;;;;;;;26.35;43.77;102545.88;5056456;28;19935;-36
2022/08/10 10:17:09;;;;;;;;;;;;;;;26.46;42.86;102554.09;5053303;28;19966;-36
2022/08/10 10:19:44;;;;;;;;;;;;;;;26.60;45.39;102538.38;5053515;28;20356;-36
2022/08/10 10:22:09;;;;;;;;;;;;;;;26.74;43.28;102539.25;5053662;28;19953;-36
2022/08/10 10:24:49;;;;;;;;;;;;;;;26.85;43.00;102535.22;5053060;28;19920;-36
2022/08/10 10:27:20;;;;;;;;;;;;;;;26.91;41.13;102536.78;5053481;28;19994;-36
2022/08/10 10:29:52;;;;;;;;;;;;;;;26.82;40.18;102529.44;5052934;28;19919;-36
2022/08/10 10:32:24;;;;;;;;;;;;;;;26.81;40.83;102531.38;5053636;28;19913;-36
2022/08/10 10:34:55;;;;;;;;;;;;;;;26.81;41.41;102525.84;5053376;28;19919;-36
2022/08/10 10:37:21;;;;;;;;;;;;;;;26.83;40.29;102528.31;5052827;28;19914;-36
2022/08/10 10:39:49;;;;;;;;;;;;;;;26.90;40.84;102526.00;5052762;28;20015;-36
2022/08/10 10:42:32;;;;;;;;;;;;;;;26.93;40.86;102514.25;5053101;28;20320;-36
2022/08/10 10:45:05;;;;;;;;;;;;;;;26.83;40.24;102525.53;5053113;28;20264;-36
2022/08/10 10:47:30;;;;;;;;;;;;;;;26.99;41.31;102515.00;5052774;28;19912;-36
2022/08/10 10:50:01;;;;;;;;;;;;;;;27.14;40.16;102501.75;5052593;28;20430;-36
2022/08/10 10:52:45;;;;;;;;;;;;;;;27.37;40.24;102499.13;5053462;28;20371;-36
2022/08/10 10:55:43;;;;;;;;;;;;;;;27.52;37.85;102496.06;5054836;28;20400;-36
2022/08/10 10:58:20;;;;;;;;;;;;;;;27.70;40.02;102497.94;5053290;28;20292;-36
2022/08/10 11:00:51;;;;;;;;;;;;;;;27.75;38.20;102490.66;5052719;28;20392;-36
2022/08/10 11:03:35;;;;;;;;;;;;;;;27.78;38.40;102495.63;5051653;28;19916;-36
2022/08/10 11:06:08;;;;;;;;;;;;;;;27.89;38.72;102495.09;5053025;28;20320;-36
2022/08/10 11:08:35;;;;;;;;;;;;;;;28.03;38.13;102488.72;5052782;28;19997;-36
2022/08/10 11:11:08;;;;;;;;;;;;;;;28.04;38.34;102482.00;5052501;28;19912;-36
2022/08/10 11:13:37;;;;;;;;;;;;;;;28.02;37.64;102485.13;5052482;28;19913;-36
2022/08/10 11:16:17;;;;;;;;;;;;;;;28.13;38.27;102480.97;5052197;28;19923;-36
2022/08/10 11:18:55;;;;;;;;;;;;;;;28.28;39.33;102476.22;5052687;28;19913;-36
2022/08/10 11:21:23;;;;;;;;;;;;;;;28.23;36.70;102472.41;5052256;28;19924;-36
2022/08/10 11:24:07;;;;;;;;;;;;;;;28.33;37.50;102471.34;5051986;28;19912;-36
2022/08/10 11:26:40;;;;;;;;;;;;;;;28.48;34.52;102468.25;5052083;28;20402;-36
2022/08/10 11:29:13;;;;;;;;;;;;;;;28.58;35.51;102469.97;5051973;28;19912;-36
2022/08/10 11:31:51;;;;;;;;;;;;;;;28.55;36.40;102467.00;5051969;28;19990;-36
2022/08/10 11:34:26;;;;;;;;;;;;;;;28.76;35.87;102465.38;5053845;28;19966;-36
2022/08/10 11:37:03;;;;;;;;;;;;;;;28.72;34.81;102472.72;5054870;28;20387;-36
2022/08/10 11:39:48;;;;;;;;;;;;;;;28.78;32.91;102474.22;5054697;28;19916;-36
2022/08/10 11:42:19;;;;;;;;;;;;;;;28.76;33.10;102470.94;5054040;28;19913;-36
2022/08/10 11:44:50;;;;;;;;;;;;;;;28.79;34.21;102464.72;5053974;28;19920;-36
2022/08/10 11:47:21;;;;;;;;;;;;;;;28.85;34.98;102466.28;5054317;28;19913;-36
2022/08/10 11:49:46;;;;;;;;;;;;;;;28.85;33.91;102469.06;5054034;28;20003;-36
2022/08/10 11:52:18;;;;;;;;;;;;;;;28.94;34.20;102463.53;5054203;28;20046;-36
2022/08/10 11:54:49;;;;;;;;;;;;;;;29.01;33.24;102452.81;5054558;28;20237;-36
2022/08/10 11:57:14;;;;;;;;;;;;;;;29.02;34.24;102457.22;5053809;28;19917;-36
2022/08/10 11:59:55;;;;;;;;;;;;;;;29.14;32.78;102453.88;5054029;28;20395;-36
2022/08/10 12:02:21;;;;;;;;;;;;;;;29.08;33.25;102449.56;5053455;28;19920;-35
2022/08/10 12:04:52;;;;;;;;;;;;;;;29.26;34.29;102451.31;5054012;28;19931;-35
2022/08/10 12:07:17;;;;;;;;;;;;;;;29.29;32.11;102444.31;5053404;28;19912;-36
2022/08/10 12:09:43;;;;;;;;;;;;;;;29.42;34.19;102441.38;5054157;28;19921;-36
2022/08/10 12:12:09;;;;;;;;;;;;;;;29.63;32.26;102444.47;5054039;28;20259;-36
2022/08/10 12:14:52;;;;;;;;;;;;;;;29.44;32.39;102441.91;5053463;28;20364;-36
2022/08/10 12:17:25;;;;;;;;;;;;;;;29.49;33.99;102443.72;5054273;28;19913;-36
2022/08/10 12:19:57;;;;;;;;;;;;;;;29.44;32.87;102438.31;5053469;28;19913;-36
2022/08/10 12:22:26;;;;;;;;;;;;;;;29.56;32.83;102438.53;5053676;28;19913;-36
2022/08/10 12:24:56;;;;;;;;;;;;;;;29.51;32.55;102433.91;5053038;28;20360;-36
2022/08/10 12:27:24;;;;;;;;;;;;;;;29.51;32.19;102439.47;5053403;28;19982;-36
2022/08/10 12:29:55;;;;;;;;;;;;;;;29.58;31.27;102441.03;5053102;28;20353;-36
2022/08/10 12:32:32;;;;;;;;;;;;;;;29.53;30.98;102436.38;5053605;28;19913;-35
2022/08/10 12:35:00;;;;;;;;;;;;;;;29.43;31.86;102425.53;5053565;28;19920;-36
2022/08/10 12:37:30;;;;;;;;;;;;;;;29.47;32.76;102427.31;5053949;28;19966;-35
2022/08/10 12:40:01;;;;;;;;;;;;;;;29.63;31.38;102416.59;5053229;28;19912;-35
2022/08/10 12:42:38;;;;;;;;;;;;;;;29.73;32.42;102413.53;5053708;28;19962;-36
2022/08/10 12:45:08;;;;;;;;;;;;;;;29.91;32.89;102406.00;5053094;28;19916;-36
2022/08/10 12:47:33;;;;;;;;;;;;;;;30.00;30.97;102408.81;5052917;28;20284;-36
2022/08/10 12:50:18;;;;;;;;;;;;;;;29.95;30.85;102406.16;5053757;28;19912;-36
2022/08/10 12:53:09;;;;;;;;;;;;;;;30.00;31.36;102395.69;5052788;28;19913;-36