Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:27;;;;;;;3.95;1.90;;;;;;;;;;5101425;28;20023;-73
2022/05/27 00:03:53;;;;;;;3.13;1.67;;;;;;;;;;5115564;27;20100;-72
2022/05/27 00:06:19;;;;;;;3.40;1.67;;;;;;;;;;5118267;27;20459;-75
2022/05/27 00:08:45;;;;;;;4.43;1.90;;;;;;;;;;5122024;27;20105;-75
2022/05/27 00:11:12;;;;;;;4.55;1.80;;;;;;;;;;5118211;27;20043;-73
2022/05/27 00:13:38;;;;;;;5.35;1.80;;;;;;;;;;5116807;27;20054;-72
2022/05/27 00:16:03;;;;;;;3.28;1.60;;;;;;;;;;5120344;27;20066;-71
2022/05/27 00:18:29;;;;;;;4.15;1.75;;;;;;;;;;5117402;27;20081;-71
2022/05/27 00:20:56;;;;;;;3.05;1.58;;;;;;;;;;5093210;27;20047;-75
2022/05/27 00:23:21;;;;;;;5.35;2.15;;;;;;;;;;5119734;27;20049;-72
2022/05/27 00:25:46;;;;;;;6.22;2.10;;;;;;;;;;5112682;27;20446;-75
2022/05/27 00:28:12;;;;;;;6.95;1.75;;;;;;;;;;5112445;27;20031;-74
2022/05/27 00:30:37;;;;;;;6.82;2.10;;;;;;;;;;5095985;27;20031;-75
2022/05/27 00:33:04;;;;;;;4.88;1.70;;;;;;;;;;5109687;27;20506;-75
2022/05/27 00:35:29;;;;;;;5.13;1.95;;;;;;;;;;5093337;27;20040;-74
2022/05/27 00:37:56;;;;;;;6.28;2.17;;;;;;;;;;5112510;27;20050;-73
2022/05/27 00:40:22;;;;;;;5.45;2.20;;;;;;;;;;5111850;27;20050;-72
2022/05/27 00:42:48;;;;;;;5.47;1.85;;;;;;;;;;5115607;27;20023;-73
2022/05/27 00:45:17;;;;;;;4.78;2.22;;;;;;;;;;5095429;27;20034;-74
2022/05/27 00:47:44;;;;;;;5.30;2.00;;;;;;;;;;5111524;27;20035;-76
2022/05/27 00:50:13;;;;;;;6.30;2.22;;;;;;;;;;5097192;28;20631;-74
2022/05/27 00:52:42;;;;;;;4.38;1.95;;;;;;;;;;5113604;27;20031;-72
2022/05/27 00:55:14;;;;;;;6.15;3.08;;;;;;;;;;5092854;28;20027;-72
2022/05/27 00:57:53;;;;;;;4.80;2.10;;;;;;;;;;5110370;28;20023;-72
2022/05/27 01:00:22;;;;;;;5.28;2.13;;;;;;;;;;5110983;28;20769;-72
2022/05/27 01:02:48;;;;;;;10.23;2.50;;;;;;;;;;5109545;28;20294;-75
2022/05/27 01:05:17;;;;;;;7.95;2.45;;;;;;;;;;5112918;28;20019;-75
2022/05/27 01:07:42;;;;;;;5.30;2.30;;;;;;;;;;5111192;28;20506;-72
2022/05/27 01:10:10;;;;;;;5.28;2.42;;;;;;;;;;5114349;28;20100;-71
2022/05/27 01:13:05;;;;;;;6.28;2.40;;;;;;;;;;5109352;28;20019;-72
2022/05/27 01:15:52;;;;;;;6.32;2.60;;;;;;;;;;5103193;28;20023;-75
2022/05/27 01:21:37;;;;;;;5.68;3.00;;;;;;;;;;5116597;28;20063;-75
2022/05/27 01:24:20;;;;;;;7.10;2.60;;;;;;;;;;5100764;28;20020;-76
2022/05/27 01:26:51;;;;;;;6.35;2.67;;;;;;;;;;5124257;28;20098;-72
2022/05/27 01:29:49;;;;;;;6.45;3.30;;;;;;;;;;5099388;27;20038;-75
2022/05/27 01:32:22;;;;;;;7.18;3.08;;;;;;;;;;5113088;27;20106;-75
2022/05/27 01:35:00;;;;;;;6.47;2.83;;;;;;;;;;5120444;27;20070;-74
2022/05/27 01:37:47;;;;;;;3.45;1.60;;;;;;;;;;5101188;27;20522;-71
2022/05/27 01:40:44;;;;;;;2.50;1.45;;;;;;;;;;5122427;27;20034;-73
2022/05/27 01:43:17;;;;;;;3.13;1.50;;;;;;;;;;5105702;27;20102;-72
2022/05/27 01:45:50;;;;;;;3.08;1.50;;;;;;;;;;5123343;27;20034;-72
2022/05/27 01:48:26;;;;;;;5.25;1.52;;;;;;;;;;5120169;27;20523;-76
2022/05/27 01:51:15;;;;;;;3.65;1.67;;;;;;;;;;5105616;27;20019;-71
2022/05/27 01:53:50;;;;;;;3.95;1.75;;;;;;;;;;5124835;27;20098;-72
2022/05/27 01:56:38;;;;;;;5.25;2.28;;;;;;;;;;5119149;27;20038;-72
2022/05/27 01:59:09;;;;;;;5.43;2.00;;;;;;;;;;5118937;27;20036;-71
2022/05/27 02:01:42;;;;;;;5.05;2.90;;;;;;;;;;5116807;27;20146;-71
2022/05/27 02:04:22;;;;;;;5.97;2.17;;;;;;;;;;5103503;27;20024;-72
2022/05/27 02:06:56;;;;;;;6.18;1.90;;;;;;;;;;5101515;27;20028;-74
2022/05/27 02:09:31;;;;;;;4.75;1.80;;;;;;;;;;5124757;27;20500;-72
2022/05/27 02:12:08;;;;;;;5.47;2.00;;;;;;;;;;5096775;27;20015;-75
2022/05/27 02:14:42;;;;;;;3.63;2.00;;;;;;;;;;5124705;27;20027;-76
2022/05/27 02:17:11;;;;;;;5.43;1.80;;;;;;;;;;5097667;27;20023;-74
2022/05/27 02:19:42;;;;;;;4.43;2.05;;;;;;;;;;5117749;27;20595;-71
2022/05/27 02:22:22;;;;;;;3.20;1.75;;;;;;;;;;5113471;27;20025;-76
2022/05/27 02:24:58;;;;;;;2.58;1.48;;;;;;;;;;5096944;27;20015;-75
2022/05/27 02:27:31;;;;;;;3.53;1.75;;;;;;;;;;5097411;27;20050;-72
2022/05/27 02:29:58;;;;;;;;;;;;;;;;;;5117935;27;21684;-76
2022/05/27 02:32:30;;;;;;;3.53;1.67;;;;;;;;;;5115056;27;19911;-76
2022/05/27 02:35:19;;;;;;;5.00;1.83;;;;;;;;;;5115265;27;20522;-75
2022/05/27 02:37:48;;;;;;;2.90;1.60;;;;;;;;;;5116967;27;20039;-71
2022/05/27 02:40:18;;;;;;;3.22;1.80;;;;;;;;;;5121010;27;20027;-72
2022/05/27 02:43:01;;;;;;;3.95;1.90;;;;;;;;;;5097262;27;20099;-76
2022/05/27 02:45:27;;;;;;;;;;;;;;;;;;5121442;27;20105;-72
2022/05/27 02:48:16;;;;;;;3.08;1.80;;;;;;;;;;5119229;27;20363;-73
2022/05/27 02:50:54;;;;;;;4.32;1.85;;;;;;;;;;5122259;27;20027;-74
2022/05/27 02:53:45;;;;;;;5.13;2.05;;;;;;;;;;5121948;27;20015;-71
2022/05/27 02:56:18;;;;;;;4.45;2.13;;;;;;;;;;5119027;27;20028;-75
2022/05/27 02:58:44;;;;;;;;;;;;;;;;;;5117134;27;20054;-71
2022/05/27 03:01:09;;;;;;;2.92;1.85;;;;;;;;;;5118900;27;19912;-71
2022/05/27 03:03:34;;;;;;;3.97;1.75;;;;;;;;;;5118218;27;20023;-72
2022/05/27 03:06:27;;;;;;;4.00;1.73;;;;;;;;;;5120885;27;20015;-72
2022/05/27 03:09:10;;;;;;;5.78;2.22;;;;;;;;;;5104722;27;20030;-71
2022/05/27 03:11:47;;;;;;;4.38;2.42;;;;;;;;;;5095557;27;20076;-76
2022/05/27 03:14:18;;;;;;;4.28;2.00;;;;;;;;;;5110422;27;20038;-75
2022/05/27 03:17:06;;;;;;;6.10;2.00;;;;;;;;;;5114795;27;20035;-72
2022/05/27 03:19:45;;;;;;;3.75;2.20;;;;;;;;;;5110605;27;20073;-76
2022/05/27 03:22:22;;;;;;;5.25;2.10;;;;;;;;;;5116968;27;20044;-76
2022/05/27 03:25:09;;;;;;;5.47;2.33;;;;;;;;;;5095046;27;20043;-76
2022/05/27 03:27:46;;;;;;;4.50;2.20;;;;;;;;;;5114047;27;20110;-76
2022/05/27 03:30:18;;;;;;;6.57;2.30;;;;;;;;;;5115082;27;20019;-71
2022/05/27 03:32:57;;;;;;;3.80;2.40;;;;;;;;;;5117674;27;20049;-76
2022/05/27 03:35:47;;;;;;;5.75;2.45;;;;;;;;;;5093878;28;20032;-71
2022/05/27 03:38:25;;;;;;;6.82;2.42;;;;;;;;;;5098468;27;20023;-71
2022/05/27 03:40:58;;;;;;;6.00;2.42;;;;;;;;;;5116145;27;20027;-72
2022/05/27 03:43:24;;;;;;;5.63;2.45;;;;;;;;;;5117613;27;20031;-71
2022/05/27 03:45:58;;;;;;;4.53;2.60;;;;;;;;;;5099937;27;20024;-74
2022/05/27 03:48:25;;;;;;;5.38;2.70;;;;;;;;;;5117527;27;20494;-71
2022/05/27 03:50:55;;;;;;;4.82;2.40;;;;;;;;;;5098230;27;20716;-75
2022/05/27 03:53:21;;;;;;;4.30;2.63;;;;;;;;;;5115018;27;21190;-71
2022/05/27 03:55:46;;;;;;;4.18;2.83;;;;;;;;;;5115043;27;20110;-71
2022/05/27 03:58:13;;;;;;;4.97;2.63;;;;;;;;;;5106577;27;20027;-71
2022/05/27 04:00:39;;;;;;;4.68;2.78;;;;;;;;;;5116841;27;20035;-73
2022/05/27 04:03:05;;;;;;;5.65;2.55;;;;;;;;;;5098621;27;20027;-74
2022/05/27 04:05:30;;;;;;;6.30;2.58;;;;;;;;;;5110899;27;20031;-75
2022/05/27 04:07:56;;;;;;;8.15;2.90;;;;;;;;;;5117571;27;20034;-74
2022/05/27 04:10:22;;;;;;;7.93;3.30;;;;;;;;;;5110658;27;20097;-74
2022/05/27 04:12:47;;;;;;;6.07;2.60;;;;;;;;;;5119635;27;20034;-75
2022/05/27 04:15:13;;;;;;;7.88;2.75;;;;;;;;;;5115212;27;20027;-75
2022/05/27 04:17:40;;;;;;;9.15;3.20;;;;;;;;;;5096873;28;20027;-76
2022/05/27 04:20:10;;;;;;;6.13;2.72;;;;;;;;;;5099157;27;20045;-72
2022/05/27 04:22:36;;;;;;;8.90;2.80;;;;;;;;;;5110502;27;20036;-76
2022/05/27 04:25:02;;;;;;;9.32;2.85;;;;;;;;;;5095613;27;20094;-72
2022/05/27 04:27:28;;;;;;;6.20;2.53;;;;;;;;;;5121482;27;20030;-71
2022/05/27 04:29:54;;;;;;;8.88;3.25;;;;;;;;;;5102309;27;20452;-74
2022/05/27 04:32:21;;;;;;;8.52;3.05;;;;;;;;;;5111313;27;20101;-74
2022/05/27 04:34:48;;;;;;;8.63;2.95;;;;;;;;;;5115321;27;20036;-75
2022/05/27 04:37:13;;;;;;;8.20;2.83;;;;;;;;;;5114574;27;20368;-72
2022/05/27 04:39:39;;;;;;;9.35;2.50;;;;;;;;;;5121646;27;20042;-75
2022/05/27 04:42:05;;;;;;;8.05;2.80;;;;;;;;;;5103131;28;20439;-75
2022/05/27 04:44:31;;;;;;;8.40;2.60;;;;;;;;;;5116885;27;20088;-73
2022/05/27 04:46:56;;;;;;;8.07;2.40;;;;;;;;;;5120297;27;20444;-74
2022/05/27 04:52:06;;;;;;;7.72;2.50;;;;;;;;;;5116825;27;20042;-71
2022/05/27 04:54:31;;;;;;;6.10;2.60;;;;;;;;;;5101772;28;20466;-76
2022/05/27 04:56:58;;;;;;;7.45;2.70;;;;;;;;;;5125813;28;20034;-76
2022/05/27 04:59:24;;;;;;;10.38;2.97;;;;;;;;;;5115871;28;20754;-71
2022/05/27 05:01:49;;;;;;;10.48;3.15;;;;;;;;;;5115277;28;20035;-74
2022/05/27 05:04:15;;;;;;;6.70;2.67;;;;;;;;;;5123878;27;20188;-75
2022/05/27 05:06:41;;;;;;;5.43;2.70;;;;;;;;;;5126601;27;20028;-74
2022/05/27 05:09:06;;;;;;;6.03;2.30;;;;;;;;;;5126871;27;20023;-76
2022/05/27 05:11:32;;;;;;;6.68;2.40;;;;;;;;;;5106277;27;20395;-71
2022/05/27 05:13:57;;;;;;;6.13;2.38;;;;;;;;;;5122145;27;20030;-71
2022/05/27 05:16:22;;;;;;;7.07;2.22;;;;;;;;;;5100415;27;22471;-71
2022/05/27 05:18:47;;;;;;;8.25;2.55;;;;;;;;;;5116911;27;20035;-76
2022/05/27 05:21:15;;;;;;;6.97;2.38;;;;;;;;;;5113298;27;20083;-76
2022/05/27 05:23:40;;;;;;;7.93;2.15;;;;;;;;;;5122488;27;20067;-74
2022/05/27 05:26:05;;;;;;;5.80;2.28;;;;;;;;;;5101696;27;20106;-72
2022/05/27 05:28:31;;;;;;;7.68;2.53;;;;;;;;;;5119226;27;20031;-75
2022/05/27 05:30:56;;;;;;;8.32;2.42;;;;;;;;;;5115607;27;20072;-71
2022/05/27 05:33:21;;;;;;;8.75;2.47;;;;;;;;;;5121431;27;20046;-74
2022/05/27 05:35:46;;;;;;;10.30;2.40;;;;;;;;;;5123779;27;20490;-75
2022/05/27 05:38:12;;;;;;;8.65;2.55;;;;;;;;;;5115536;27;20035;-74
2022/05/27 05:40:39;;;;;;;6.93;2.30;;;;;;;;;;5099710;27;20478;-73
2022/05/27 05:43:04;;;;;;;5.40;1.92;;;;;;;;;;5115425;27;20073;-74
2022/05/27 05:45:30;;;;;;;6.95;2.20;;;;;;;;;;5120886;27;20061;-75
2022/05/27 05:47:55;;;;;;;5.28;2.22;;;;;;;;;;5121329;27;20050;-71
2022/05/27 05:50:21;;;;;;;5.75;2.10;;;;;;;;;;5117742;27;20509;-74
2022/05/27 05:52:46;;;;;;;6.10;2.15;;;;;;;;;;5099969;27;20066;-76
2022/05/27 05:55:14;;;;;;;4.78;2.40;;;;;;;;;;5114315;27;20572;-71
2022/05/27 05:57:41;;;;;;;5.68;2.17;;;;;;;;;;5097450;27;20026;-76
2022/05/27 06:00:09;;;;;;;6.82;2.47;;;;;;;;;;5116470;27;20048;-73
2022/05/27 06:02:35;;;;;;;8.43;2.22;;;;;;;;;;5093557;27;20038;-72
2022/05/27 06:05:03;;;;;;;6.07;2.05;;;;;;;;;;5117779;27;20015;-74
2022/05/27 06:07:30;;;;;;;5.00;1.90;;;;;;;;;;5104140;27;20029;-72
2022/05/27 06:09:55;;;;;;;5.97;2.00;;;;;;;;;;5109935;27;20463;-75
2022/05/27 06:12:23;;;;;;;7.05;2.03;;;;;;;;;;5101110;27;20034;-74
2022/05/27 06:14:49;;;;;;;5.25;1.65;;;;;;;;;;5118446;27;20485;-76
2022/05/27 06:17:15;;;;;;;6.65;1.88;;;;;;;;;;5120233;27;20414;-71
2022/05/27 06:19:40;;;;;;;5.28;1.60;;;;;;;;;;5123802;27;20027;-74
2022/05/27 06:22:05;;;;;;;4.47;1.83;;;;;;;;;;5106992;27;20047;-74
2022/05/27 06:24:31;;;;;;;6.60;1.58;;;;;;;;;;5119085;27;20069;-74
2022/05/27 06:26:56;;;;;;;7.20;1.77;;;;;;;;;;5121205;27;20015;-76
2022/05/27 06:34:50;;;;;;;4.75;1.60;;;;;;;;;;5121300;27;20061;-74
2022/05/27 06:37:21;;;;;;;6.25;1.60;;;;;;;;;;5119641;27;20027;-75
2022/05/27 06:39:47;;;;;;;6.47;1.60;;;;;;;;;;5112479;27;20016;-72
2022/05/27 06:42:14;;;;;;;7.07;1.75;;;;;;;;;;5113361;27;20035;-75
2022/05/27 06:44:40;;;;;;;5.65;1.52;;;;;;;;;;5096245;27;20058;-71
2022/05/27 06:47:06;;;;;;;5.97;1.60;;;;;;;;;;5119940;27;20027;-70
2022/05/27 06:49:32;;;;;;;4.80;1.50;;;;;;;;;;5114445;27;20092;-75
2022/05/27 06:51:57;;;;;;;3.75;1.30;;;;;;;;;;5098025;27;20048;-71
2022/05/27 06:54:23;;;;;;;5.35;1.73;;;;;;;;;;5099720;27;20053;-74
2022/05/27 06:56:50;;;;;;;5.38;2.42;;;;;;;;;;5114624;27;20361;-74
2022/05/27 06:59:16;;;;;;;7.28;1.73;;;;;;;;;;5114579;27;20028;-71
2022/05/27 07:01:42;;;;;;;6.55;1.50;;;;;;;;;;5119915;27;20534;-76
2022/05/27 07:04:07;;;;;;;6.55;1.65;;;;;;;;;;5097040;27;20020;-70
2022/05/27 07:06:37;;;;;;;5.65;1.70;;;;;;;;;;5123552;27;20023;-71
2022/05/27 07:09:06;;;;;;;6.15;1.80;;;;;;;;;;5112336;27;20077;-74
2022/05/27 07:11:32;;;;;;;7.35;1.48;;;;;;;;;;5118785;27;20051;-71
2022/05/27 07:13:58;;;;;;;4.18;1.50;;;;;;;;;;5125414;27;20019;-70
2022/05/27 07:16:23;;;;;;;6.50;1.65;;;;;;;;;;5115706;27;20030;-75
2022/05/27 07:18:48;;;;;;;7.40;1.55;;;;;;;;;;5127683;27;20431;-71
2022/05/27 07:21:14;;;;;;;5.35;1.48;;;;;;;;;;5119982;27;20474;-73
2022/05/27 07:23:39;;;;;;;5.38;1.60;;;;;;;;;;5128327;27;20036;-75
2022/05/27 07:26:05;;;;;;;5.15;1.55;;;;;;;;;;5113264;27;20019;-70
2022/05/27 07:28:30;;;;;;;7.05;2.00;;;;;;;;;;5127484;27;20054;-75
2022/05/27 07:30:56;;;;;;;6.90;1.80;;;;;;;;;;5119805;27;20027;-73
2022/05/27 07:33:22;;;;;;;4.97;1.38;;;;;;;;;;5098621;28;20047;-75
2022/05/27 07:35:48;;;;;;;7.82;1.67;;;;;;;;;;5126908;27;20070;-75
2022/05/27 07:38:13;;;;;;;5.35;1.60;;;;;;;;;;5114131;27;20027;-70
2022/05/27 07:40:39;;;;;;;8.05;1.67;;;;;;;;;;5111430;27;20030;-75
2022/05/27 07:43:08;;;;;;;5.97;1.70;;;;;;;;;;5119727;27;20019;-70
2022/05/27 07:45:36;;;;;;;5.55;1.58;;;;;;;;;;5095410;27;20376;-70
2022/05/27 07:48:02;;;;;;;5.78;2.10;;;;;;;;;;5118889;27;20023;-73
2022/05/27 07:50:27;;;;;;;8.18;1.73;;;;;;;;;;5121077;27;20451;-70
2022/05/27 07:52:53;;;;;;;5.70;1.48;;;;;;;;;;5118422;27;20035;-75
2022/05/27 07:55:18;;;;;;;5.80;1.63;;;;;;;;;;5119989;27;20027;-74
2022/05/27 07:57:44;;;;;;;4.18;1.30;;;;;;;;;;5117161;27;20027;-74
2022/05/27 08:00:13;;;;;;;5.15;1.60;;;;;;;;;;5095953;27;20023;-72
2022/05/27 08:02:39;;;;;;;8.23;1.90;;;;;;;;;;5120830;27;20426;-75
2022/05/27 08:05:07;;;;;;;6.10;1.50;;;;;;;;;;5116388;27;20074;-74
2022/05/27 08:07:33;;;;;;;8.27;1.73;;;;;;;;;;5106567;27;20023;-75
2022/05/27 08:09:58;;;;;;;6.10;1.80;;;;;;;;;;5120053;27;20360;-71
2022/05/27 08:12:24;;;;;;;7.03;1.88;;;;;;;;;;5127181;27;20034;-72
2022/05/27 08:14:49;;;;;;;5.40;1.67;;;;;;;;;;5116629;27;20027;-75
2022/05/27 08:17:15;;;;;;;4.65;1.45;;;;;;;;;;5114184;27;20027;-70
2022/05/27 08:19:40;;;;;;;6.00;1.30;;;;;;;;;;5127180;27;20030;-74
2022/05/27 08:22:05;;;;;;;5.55;1.45;;;;;;;;;;5115657;27;20031;-74
2022/05/27 08:24:31;;;;;;;4.38;1.42;;;;;;;;;;5094050;27;20031;-74
2022/05/27 08:26:56;;;;;;;6.18;1.60;;;;;;;;;;5107631;27;20058;-75
2022/05/27 08:29:21;;;;;;;8.35;1.70;;;;;;;;;;5104347;27;20069;-71
2022/05/27 08:31:47;;;;;;;6.28;1.50;;;;;;;;;;5120695;27;20031;-74
2022/05/27 08:39:47;;;;;;;6.40;1.50;;;;;;;;;;5112575;27;20030;-71
2022/05/27 08:42:37;;;;;;;4.20;1.52;;;;;;;;;;5111468;27;20027;-75
2022/05/27 08:45:14;;;;;;;7.13;1.60;;;;;;;;;;5114757;27;20068;-70
2022/05/27 08:47:49;;;;;;;5.75;2.33;;;;;;;;;;5114801;27;20063;-73
2022/05/27 08:50:33;;;;;;;5.28;2.03;;;;;;;;;;5114754;27;20027;-74
2022/05/27 08:53:31;;;;;;;4.13;1.95;;;;;;;;;;5115259;27;20028;-73
2022/05/27 09:01:56;;;;;;;7.70;1.73;;;;;;;;;;5120871;28;20172;-70
2022/05/27 09:04:27;;;;;;;8.13;1.88;;;;;;;;;;5118035;27;20026;-71
2022/05/27 09:06:59;;;;;;;8.95;1.80;;;;;;;;;;5123136;28;20396;-74
2022/05/27 09:09:28;;;;;;;5.13;1.60;;;;;;;;;;5105075;28;20035;-72
2022/05/27 09:12:28;;;;;;;5.53;1.58;;;;;;;;;;5112899;28;20463;-75
2022/05/27 09:15:06;;;;;;;6.70;1.67;;;;;;;;;;5111980;28;20082;-72
2022/05/27 09:17:48;;;;;;;5.50;1.52;;;;;;;;;;5098501;28;20072;-74
2022/05/27 09:20:26;;;;;;;4.97;1.52;;;;;;;;;;5113617;28;20511;-71
2022/05/27 09:23:19;;;;;;;8.13;2.13;;;;;;;;;;5118439;28;20019;-72
2022/05/27 09:26:09;;;;;;;4.47;1.80;;;;;;;;;;5101350;28;20095;-75
2022/05/27 09:29:05;;;;;;;8.48;2.20;;;;;;;;;;5110698;28;20785;-74
2022/05/27 09:31:38;;;;;;;3.83;1.45;;;;;;;;;;5110100;28;20049;-72
2022/05/27 09:34:03;;;;;;;;;;;;;;;;;;5122071;28;20070;-71
2022/05/27 09:36:36;;;;;;;3.55;1.45;;;;;;;;;;5108518;28;20405;-71
2022/05/27 09:39:06;;;;;;;4.88;1.63;;;;;;;;;;5121045;27;20113;-71
2022/05/27 09:41:57;;;;;;;6.80;1.80;;;;;;;;;;5117859;28;20159;-72
2022/05/27 09:44:41;;;;;;;3.67;1.42;;;;;;;;;;5115846;28;20110;-73
2022/05/27 09:47:06;;;;;;;5.07;1.90;;;;;;;;;;5124324;28;20050;-74
2022/05/27 09:49:32;;;;;;;6.53;1.70;;;;;;;;;;5118900;27;20036;-74
2022/05/27 09:51:58;;;;;;;5.38;1.73;;;;;;;;;;5104049;27;20034;-74
2022/05/27 09:54:41;;;;;;;5.68;1.90;;;;;;;;;;5126693;27;20050;-75
2022/05/27 09:57:13;;;;;;;7.90;2.15;;;;;;;;;;5124198;27;20027;-73
2022/05/27 09:59:40;;;;;;;6.00;1.60;;;;;;;;;;5116175;27;20035;-75
2022/05/27 10:02:34;;;;;;;8.25;1.80;;;;;;;;;;5108872;27;20463;-74
2022/05/27 10:04:59;;;;;;;9.40;1.90;;;;;;;;;;5099486;27;20174;-74
2022/05/27 10:07:31;;;;;;;5.68;1.92;;;;;;;;;;5114760;27;20134;-75
2022/05/27 10:10:14;;;;;;;6.68;1.88;;;;;;;;;;5102215;27;20091;-74
2022/05/27 10:12:40;;;;;;;5.15;1.70;;;;;;;;;;5118202;27;20041;-74
2022/05/27 10:15:05;;;;;;;6.30;1.65;;;;;;;;;;5122639;27;20054;-72
2022/05/27 10:17:36;;;;;;;6.85;1.83;;;;;;;;;;5121169;27;20036;-74
2022/05/27 10:20:31;;;;;;;5.50;1.58;;;;;;;;;;5123059;27;20025;-73
2022/05/27 10:23:07;;;;;;;5.95;1.90;;;;;;;;;;5094507;27;20031;-74
2022/05/27 10:25:39;;;;;;;7.35;2.00;;;;;;;;;;5111695;27;20015;-73
2022/05/27 10:28:07;;;;;;;5.85;2.20;;;;;;;;;;5098030;27;20059;-74
2022/05/27 10:30:38;;;;;;;6.05;1.80;;;;;;;;;;5113203;27;20059;-74
2022/05/27 10:33:20;;;;;;;8.80;2.28;;;;;;;;;;5096735;27;20047;-73
2022/05/27 10:35:47;;;;;;;7.65;2.05;;;;;;;;;;5110721;27;20027;-72
2022/05/27 10:38:33;;;;;;;5.70;1.65;;;;;;;;;;5107924;27;20097;-74
2022/05/27 10:41:10;;;;;;;8.18;1.83;;;;;;;;;;5095756;27;20046;-74
2022/05/27 10:43:46;;;;;;;7.85;1.98;;;;;;;;;;5111241;27;20019;-72
2022/05/27 10:46:18;;;;;;;8.68;2.05;;;;;;;;;;5109491;27;20153;-74
2022/05/27 10:49:29;;;;;;;7.13;2.17;;;;;;;;;;5116274;27;20110;-73
2022/05/27 10:52:22;;;;;;;6.60;1.70;;;;;;;;;;5086050;27;20668;-73
2022/05/27 10:55:24;;;;;;;8.80;2.13;;;;;;;;;;5086302;27;20035;-72
2022/05/27 11:04:06;;;;;;;5.97;1.67;;;;;;;;;;5113786;27;20080;-72
2022/05/27 11:06:50;;;;;;;7.63;1.90;;;;;;;;;;5106780;27;20030;-72
2022/05/27 11:09:26;;;;;;;5.18;1.88;;;;;;;;;;5115885;27;20023;-74
2022/05/27 11:12:03;;;;;;;6.70;1.90;;;;;;;;;;5115569;27;20027;-72
2022/05/27 11:15:12;;;;;;;6.18;2.00;;;;;;;;;;5109308;27;20054;-73
2022/05/27 11:18:06;;;;;;;4.97;1.60;;;;;;;;;;5093007;27;20367;-74
2022/05/27 11:21:00;;;;;;;7.20;2.10;;;;;;;;;;5112732;27;20027;-74
2022/05/27 11:23:59;;;;;;;4.47;1.55;;;;;;;;;;5115277;27;20027;-72
2022/05/27 11:26:43;;;;;;;9.32;2.00;;;;;;;;;;5116417;27;20411;-74
2022/05/27 11:29:23;;;;;;;7.28;2.10;;;;;;;;;;5104993;27;20114;-73
2022/05/27 11:32:01;;;;;;;6.10;1.77;;;;;;;;;;5114072;27;20023;-72
2022/05/27 11:34:57;;;;;;;5.78;1.60;;;;;;;;;;5110422;27;20047;-72
2022/05/27 11:37:36;;;;;;;7.30;1.98;;;;;;;;;;5109301;27;20062;-73
2022/05/27 11:40:15;;;;;;;5.95;2.30;;;;;;;;;;5112837;27;20030;-73
2022/05/27 11:42:56;;;;;;;4.00;1.67;;;;;;;;;;5107410;27;20121;-74
2022/05/27 11:45:23;;;;;;;9.10;1.95;;;;;;;;;;5111418;27;20023;-72
2022/05/27 11:48:19;;;;;;;11.32;2.38;;;;;;;;;;5112542;27;20041;-73
2022/05/27 11:51:16;;;;;;;8.15;2.15;;;;;;;;;;5117632;27;20031;-73
2022/05/27 11:54:08;;;;;;;7.53;2.05;;;;;;;;;;5116815;27;20026;-72
2022/05/27 11:56:48;;;;;;;9.13;2.10;;;;;;;;;;5108911;27;20038;-74
2022/05/27 11:59:31;;;;;;;5.97;1.90;;;;;;;;;;5113097;27;20039;-74
2022/05/27 12:02:15;;;;;;;9.60;2.42;;;;;;;;;;5113626;27;20023;-75
2022/05/27 12:04:54;;;;;;;6.90;2.05;;;;;;;;;;5091370;27;20040;-72
2022/05/27 12:07:26;;;;;;;7.90;1.88;;;;;;;;;;5116972;27;20096;-72
2022/05/27 12:10:00;;;;;;;6.80;2.00;;;;;;;;;;5095554;27;20053;-74
2022/05/27 12:12:34;;;;;;;8.75;2.20;;;;;;;;;;5097220;28;20027;-74
2022/05/27 12:15:36;;;;;;;6.68;1.52;;;;;;;;;;5114431;27;20029;-72
2022/05/27 12:18:07;;;;;;;7.88;1.77;;;;;;;;;;5124126;27;20035;-74
2022/05/27 12:20:35;;;;;;;7.53;2.10;;;;;;;;;;5096276;27;20504;-74
2022/05/27 12:23:06;;;;;;;6.38;1.95;;;;;;;;;;5118115;27;20034;-72
2022/05/27 12:25:37;;;;;;;6.60;1.80;;;;;;;;;;5109849;27;20383;-72
2022/05/27 12:28:04;;;;;;;7.35;1.88;;;;;;;;;;5111777;27;20032;-74
2022/05/27 12:30:39;;;;;;;7.32;2.00;;;;;;;;;;5097796;27;20061;-74
2022/05/27 12:33:05;;;;;;;7.13;1.70;;;;;;;;;;5116285;27;20039;-71
2022/05/27 12:35:34;;;;;;;6.63;1.90;;;;;;;;;;5098374;27;20036;-75
2022/05/27 12:38:15;;;;;;;6.35;1.80;;;;;;;;;;5097942;27;20038;-73
2022/05/27 12:40:53;;;;;;;5.88;1.67;;;;;;;;;;5110053;27;20577;-74
2022/05/27 12:43:55;;;;;;;6.78;1.67;;;;;;;;;;5092561;27;20027;-74
2022/05/27 12:46:37;;;;;;;7.13;1.67;;;;;;;;;;5090964;27;20077;-74
2022/05/27 12:49:38;;;;;;;6.22;1.50;;;;;;;;;;5114853;27;20059;-74
2022/05/27 12:52:06;;;;;;;8.55;1.60;;;;;;;;;;5114193;27;20032;-74
2022/05/27 12:54:48;;;;;;;6.05;1.02;;;;;;;;;;5098669;28;20096;-74
2022/05/27 13:03:36;;;;;;;5.90;1.40;;;;;;;;;;5116109;28;20108;-71
2022/05/27 13:06:19;;;;;;;6.05;1.40;;;;;;;;;;5111463;28;20023;-73
2022/05/27 13:08:50;;;;;;;;;;;;;;;;;;5102864;28;20031;-74
2022/05/27 13:11:22;;;;;;;5.25;1.05;;;;;;;;;;5113984;28;19926;-72
2022/05/27 13:14:15;;;;;;;8.77;1.35;;;;;;;;;;5109630;28;20034;-72
2022/05/27 13:16:49;;;;;;;4.72;1.10;;;;;;;;;;5110723;28;20503;-72
2022/05/27 13:19:31;;;;;;;5.78;1.40;;;;;;;;;;5104739;28;20571;-74
2022/05/27 13:21:59;;;;;;;5.50;1.30;;;;;;;;;;5112218;28;20462;-74
2022/05/27 13:24:30;;;;;;;9.20;1.30;;;;;;;;;;5112151;27;20698;-73
2022/05/27 13:27:26;;;;;;;6.35;1.40;;;;;;;;;;5094989;27;20051;-74
2022/05/27 13:30:07;;;;;;;6.72;1.40;;;;;;;;;;5121584;27;20485;-72
2022/05/27 13:32:59;;;;;;;7.40;1.20;;;;;;;;;;5097429;27;20139;-74
2022/05/27 13:35:27;;;;;;;6.47;1.38;;;;;;;;;;5117852;27;20061;-73
2022/05/27 13:37:56;;;;;;;5.40;1.30;;;;;;;;;;5115246;27;20031;-72
2022/05/27 13:40:27;;;;;;;4.88;1.30;;;;;;;;;;5113409;27;20035;-74
2022/05/27 13:42:56;;;;;;;5.40;1.42;;;;;;;;;;5097521;27;20038;-73
2022/05/27 13:45:21;;;;;;;6.07;1.10;;;;;;;;;;5109574;27;20030;-73
2022/05/27 13:47:54;;;;;;;4.35;1.05;;;;;;;;;;5089733;27;20034;-73
2022/05/27 13:50:35;;;;;;;4.72;1.00;;;;;;;;;;5097487;27;20028;-73
2022/05/27 13:53:25;;;;;;;4.63;0.93;;;;;;;;;;5118644;27;20035;-71
2022/05/27 13:55:54;;;;;;;6.00;1.40;;;;;;;;;;5114621;27;20030;-72
2022/05/27 13:58:20;;;;;;;6.32;1.33;;;;;;;;;;5109303;27;20035;-72
2022/05/27 14:00:45;;;;;;;5.95;1.52;;;;;;;;;;5118197;27;20391;-74
2022/05/27 14:03:45;;;;;;;3.50;0.80;;;;;;;;;;5093800;27;20035;-73
2022/05/27 14:06:21;;;;;;;6.20;1.20;;;;;;;;;;5096534;27;20020;-74
2022/05/27 14:08:47;;;;;;;2.85;1.00;;;;;;;;;;5115812;27;20111;-72
2022/05/27 14:12:01;;;;;;;4.53;1.02;;;;;;;;;;5117671;27;20035;-71
2022/05/27 14:14:40;;;;;;;5.93;1.20;;;;;;;;;;5115993;27;20070;-74
2022/05/27 14:17:12;;;;;;;5.85;1.00;;;;;;;;;;5125644;27;20028;-74
2022/05/27 14:19:38;;;;;;;3.95;1.00;;;;;;;;;;5121870;27;20052;-75
2022/05/27 14:24:54;;;;;;;5.40;0.88;;;;;;;;;;5120165;27;20108;-72
2022/05/27 14:27:23;;;;;;;5.65;0.88;;;;;;;;;;5120152;27;20023;-72
2022/05/27 14:29:52;;;;;;;6.45;1.20;;;;;;;;;;5129419;27;20510;-71
2022/05/27 14:32:22;;;;;;;7.80;1.85;;;;;;;;;;5109441;27;20022;-73
2022/05/27 14:34:50;;;;;;;5.25;1.40;;;;;;;;;;5120393;27;20498;-71
2022/05/27 14:37:40;;;;;;;7.28;2.25;;;;;;;;;;5129283;27;20023;-74
2022/05/27 14:40:11;;;;;;;5.63;1.10;;;;;;;;;;5119109;27;20096;-74
2022/05/27 14:42:38;;;;;;;6.25;1.45;;;;;;;;;;5122652;27;20470;-74
2022/05/27 14:45:11;;;;;;;4.47;1.17;;;;;;;;;;5120785;27;20118;-72
2022/05/27 14:47:37;;;;;;;5.20;1.10;;;;;;;;;;5128809;27;20118;-71
2022/05/27 14:50:11;;;;;;;5.30;0.93;;;;;;;;;;5131669;27;20059;-71
2022/05/27 14:52:39;;;;;;;3.50;1.02;;;;;;;;;;5108163;27;20035;-75
2022/05/27 14:55:11;;;;;;;4.38;1.30;;;;;;;;;;5121963;27;20356;-75
2022/05/27 14:57:43;;;;;;;8.65;1.20;;;;;;;;;;5118875;27;20531;-72
2022/05/27 15:00:10;;;;;;;6.35;1.15;;;;;;;;;;5112856;27;20023;-76
2022/05/27 15:02:38;;;;;;;5.57;1.35;;;;;;;;;;5121311;27;20055;-75
2022/05/27 15:05:29;;;;;;;5.60;1.33;;;;;;;;;;5110131;27;20402;-71
2022/05/27 15:08:01;;;;;;;5.30;1.02;;;;;;;;;;5125324;27;20034;-72
2022/05/27 15:10:32;;;;;;;8.25;1.30;;;;;;;;;;5121711;27;20032;-75
2022/05/27 15:12:58;;;;;;;7.32;1.40;;;;;;;;;;5125746;27;20024;-72
2022/05/27 15:15:42;;;;;;;6.28;1.30;;;;;;;;;;5130691;27;20177;-71
2022/05/27 15:18:07;;;;;;;;;;;;;;;;;;5127730;27;20571;-71
2022/05/27 15:20:32;;;;;;;2.90;0.90;;;;;;;;;;5126019;27;19955;-71
2022/05/27 15:23:01;;;;;;;4.35;1.10;;;;;;;;;;5121828;27;20038;-75
2022/05/27 15:25:37;;;;;;;7.28;1.10;;;;;;;;;;5112148;27;20028;-77
2022/05/27 15:33:49;;;;;;;5.55;1.25;;;;;;;;;;5113320;27;20046;-72
2022/05/27 15:36:17;;;;;;;4.70;0.93;;;;;;;;;;5112733;27;20558;-71
2022/05/27 15:38:44;;;;;;;6.32;1.48;;;;;;;;;;5108116;27;20435;-71
2022/05/27 15:41:09;;;;;;;4.93;1.00;;;;;;;;;;5082173;27;20119;-73
2022/05/27 15:43:41;;;;;;;4.53;0.90;;;;;;;;;;5087133;27;20290;-74
2022/05/27 15:46:10;;;;;;;5.95;0.95;;;;;;;;;;5103511;27;20056;-72
2022/05/27 15:48:35;;;;;;;4.20;1.08;;;;;;;;;;5104667;27;20020;-71
2022/05/27 15:51:02;;;;;;;4.68;0.90;;;;;;;;;;5105073;27;20373;-72
2022/05/27 15:53:28;;;;;;;5.75;1.02;;;;;;;;;;5107035;27;20046;-73
2022/05/27 15:55:53;;;;;;;4.05;0.85;;;;;;;;;;5097342;27;20799;-74
2022/05/27 15:58:19;;;;;;;3.00;0.80;;;;;;;;;;5106311;27;20475;-71
2022/05/27 16:00:46;;;;;;;4.53;1.10;;;;;;;;;;5098616;27;20059;-72
2022/05/27 16:03:14;;;;;;;4.07;0.70;;;;;;;;;;5102532;27;20045;-73