Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:20;;;;;;;4.73;2.60;;;5.50;99.90;;;;;;5038236;28;20175;-82
2023/12/21 00:04:45;;;;;;;4.77;2.87;;;5.50;99.90;;;;;;5055843;28;20211;-82
2023/12/21 00:07:11;;;;;;;3.47;2.40;;;5.50;99.90;;;;;;5055788;28;20170;-81
2023/12/21 00:09:36;;;;;;;3.60;2.80;;;5.50;99.90;;;;;;5037530;28;20260;-81
2023/12/21 00:12:03;;;;;;;3.23;2.40;;;5.50;99.90;;;;;;5055624;28;20181;-82
2023/12/21 00:14:30;;;;;;;5.43;2.77;;;5.50;99.90;;;;;;5055475;28;20243;-82
2023/12/21 00:16:56;;;;;;;3.43;2.50;;;5.50;99.90;;;;;;5038096;28;20171;-82
2023/12/21 00:19:22;;;;;;;3.40;2.60;;;5.50;99.90;;;;;;5037672;28;20226;-82
2023/12/21 00:21:48;;;;;;;2.83;2.53;;;5.50;99.90;;;;;;5055314;28;20196;-82
2023/12/21 00:24:13;;;;;;;3.00;1.97;;;5.50;99.90;;;;;;5037490;28;20202;-82
2023/12/21 00:26:39;;;;;;;2.53;2.10;;;5.60;99.90;;;;;;5037661;28;20173;-82
2023/12/21 00:29:06;;;;;;;2.30;2.00;;;5.60;99.90;;;;;;5055413;28;20167;-81
2023/12/21 00:31:31;;;;;;;3.93;2.20;;;5.50;99.90;;;;;;5051216;28;20679;-82
2023/12/21 00:33:57;;;;;;;3.37;2.00;;;5.50;99.90;;;;;;5075247;28;20182;-81
2023/12/21 00:36:22;;;;;;;2.30;2.07;;;5.60;99.90;;;;;;5075598;28;20213;-82
2023/12/21 00:38:48;;;;;;;3.20;2.30;;;5.60;99.90;;;;;;5075308;28;20766;-81
2023/12/21 00:41:14;;;;;;;2.73;2.00;;;5.60;99.90;;;;;;5056953;28;20215;-82
2023/12/21 00:43:39;;;;;;;2.43;1.93;;;5.60;99.90;;;;;;5075374;28;20277;-83
2023/12/21 00:46:05;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;5057278;28;20191;-82
2023/12/21 00:48:30;;;;;;;2.57;1.90;;;5.50;99.90;;;;;;5057373;28;20249;-81
2023/12/21 00:50:56;;;;;;;1.80;1.60;;;5.60;99.90;;;;;;5056716;28;20246;-82
2023/12/21 00:53:21;;;;;;;2.00;1.53;;;5.60;99.90;;;;;;5074803;28;20245;-82
2023/12/21 00:55:47;;;;;;;1.67;1.57;;;5.60;99.90;;;;;;5056933;28;20175;-81
2023/12/21 00:58:12;;;;;;;2.27;1.77;;;5.60;99.90;;;;;;5075164;28;20225;-82
2023/12/21 01:00:38;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5074741;28;20195;-82
2023/12/21 01:03:04;;;;;;;2.13;1.73;;;5.60;99.90;;;;;;5056957;28;20208;-82
2023/12/21 01:05:29;;;;;;;1.80;1.57;;;5.70;99.90;;;;;;5057072;28;20175;-82
2023/12/21 01:07:55;;;;;;;2.27;1.83;;;5.60;99.90;;;;;;5056764;28;20179;-82
2023/12/21 01:10:20;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5073108;28;20188;-82
2023/12/21 01:12:46;;;;;;;1.80;1.60;;;5.60;99.90;;;;;;5056692;28;20272;-83
2023/12/21 01:15:12;;;;;;;1.70;1.43;;;5.60;99.90;;;;;;5074691;28;20187;-82
2023/12/21 01:17:37;;;;;;;2.57;1.40;;;5.70;99.90;;;;;;5056540;28;20182;-82
2023/12/21 01:20:03;;;;;;;2.30;1.50;;;5.60;99.90;;;;;;5056412;28;20198;-82
2023/12/21 01:22:29;;;;;;;1.67;1.53;;;5.70;99.90;;;;;;5074382;28;20176;-82
2023/12/21 01:24:55;;;;;;;1.70;1.30;;;5.60;99.90;;;;;;5074053;28;20216;-81
2023/12/21 01:27:21;;;;;;;2.00;1.50;;;5.70;99.90;;;;;;5056513;28;20176;-82
2023/12/21 01:29:47;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5073877;28;20211;-82
2023/12/21 01:32:12;;;;;;;2.20;1.90;;;5.70;99.90;;;;;;5074268;28;20195;-82
2023/12/21 01:34:38;;;;;;;2.03;1.50;;;5.70;99.90;;;;;;5056378;28;20182;-82
2023/12/21 01:37:03;;;;;;;1.77;1.60;;;5.70;99.90;;;;;;5056064;28;20180;-82
2023/12/21 01:39:29;;;;;;;2.60;1.73;;;5.60;99.90;;;;;;5073820;28;20176;-82
2023/12/21 01:41:55;;;;;;;2.00;1.80;;;5.70;99.90;;;;;;5055904;28;20248;-81
2023/12/21 01:44:20;;;;;;;2.00;1.80;;;5.70;99.90;;;;;;5056140;28;20589;-81
2023/12/21 01:46:46;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;5056162;28;20172;-82
2023/12/21 01:49:13;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5073922;28;20176;-82
2023/12/21 01:51:39;;;;;;;3.30;2.10;;;5.60;99.90;;;;;;5055612;28;20681;-81
2023/12/21 01:54:07;;;;;;;2.43;2.23;;;5.70;99.90;;;;;;5055868;28;20202;-83
2023/12/21 01:56:33;;;;;;;2.70;2.00;;;5.60;99.90;;;;;;5055882;28;20168;-81
2023/12/21 01:58:59;;;;;;;2.27;2.07;;;5.60;99.90;;;;;;5055939;28;20188;-81
2023/12/21 02:01:26;;;;;;;2.40;2.00;;;5.60;99.90;;;;;;5055559;28;20217;-81
2023/12/21 02:03:51;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5073622;28;20287;-81
2023/12/21 02:06:17;;;;;;;2.23;1.50;;;5.70;99.90;;;;;;5055603;28;20611;-81
2023/12/21 02:08:42;;;;;;;1.83;1.60;;;5.70;99.90;;;;;;5055570;28;20174;-81
2023/12/21 02:11:10;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5055208;28;20208;-82
2023/12/21 02:13:36;;;;;;;1.80;1.47;;;5.70;99.90;;;;;;5073458;28;20188;-81
2023/12/21 02:16:09;;;;;;;1.53;1.43;;;5.70;99.90;;;;;;5055381;28;20727;-82
2023/12/21 02:18:36;;;;;;;1.57;1.47;;;5.70;99.90;;;;;;5055584;28;20187;-82
2023/12/21 02:21:02;;;;;;;1.63;1.50;;;5.70;99.90;;;;;;5072740;28;20228;-81
2023/12/21 02:23:30;;;;;;;1.60;1.40;;;5.70;99.90;;;;;;5055264;28;20214;-81
2023/12/21 02:25:57;;;;;;;1.50;1.30;;;5.70;99.90;;;;;;5073289;28;20310;-82
2023/12/21 02:28:22;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5073217;28;20707;-82
2023/12/21 02:30:48;;;;;;;1.80;1.30;;;5.70;99.90;;;;;;5073140;28;20751;-81
2023/12/21 02:33:14;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5055094;28;20176;-82
2023/12/21 02:35:39;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5072833;28;20182;-81
2023/12/21 02:38:05;;;;;;;1.50;1.20;;;5.70;99.90;;;;;;5054878;28;20266;-82
2023/12/21 02:40:31;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5055453;28;20242;-81
2023/12/21 02:42:56;;;;;;;1.33;0.90;;;5.70;99.90;;;;;;5072896;28;20239;-82
2023/12/21 02:45:22;;;;;;;1.17;1.00;;;5.70;99.90;;;;;;5072776;28;20164;-81
2023/12/21 02:47:47;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5072702;28;20187;-82
2023/12/21 02:50:13;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5072332;28;20225;-81
2023/12/21 02:52:39;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5054777;28;20199;-81
2023/12/21 02:55:04;;;;;;;1.40;1.00;;;5.70;99.90;;;;;;5072796;28;20258;-81
2023/12/21 02:57:30;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5054893;28;20201;-82
2023/12/21 02:59:55;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5072380;28;20257;-81
2023/12/21 03:02:21;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5054589;28;20184;-82
2023/12/21 03:04:46;;;;;;;1.17;1.07;;;5.70;99.90;;;;;;5054358;28;20215;-81
2023/12/21 03:07:12;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5054632;28;20176;-81
2023/12/21 03:09:38;;;;;;;1.17;1.07;;;5.70;99.90;;;;;;5072281;28;20797;-81
2023/12/21 03:12:03;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5072526;28;20176;-81
2023/12/21 03:14:29;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5054440;28;20179;-81
2023/12/21 03:16:54;;;;;;;2.07;1.00;;;5.70;99.90;;;;;;5072271;28;20182;-80
2023/12/21 03:19:20;;;;;;;1.03;0.90;;;5.70;99.90;;;;;;5072207;28;20211;-82
2023/12/21 03:21:45;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5054078;28;20196;-82
2023/12/21 03:24:11;;;;;;;1.07;0.97;;;5.70;99.90;;;;;;5054287;28;20201;-82
2023/12/21 03:26:37;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5072277;28;20179;-81
2023/12/21 03:29:02;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5054156;28;20177;-82
2023/12/21 03:31:28;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5071848;28;20203;-83
2023/12/21 03:33:53;;;;;;;1.17;0.90;;;5.70;99.90;;;;;;5053645;28;20679;-82
2023/12/21 03:36:19;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5054094;28;20652;-82
2023/12/21 03:38:44;;;;;;;0.90;0.80;;;5.70;99.90;;;;;;5072330;28;20233;-82
2023/12/21 03:41:10;;;;;;;0.97;0.90;;;5.70;99.90;;;;;;5071725;28;20262;-83
2023/12/21 03:43:36;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5054174;28;20315;-82
2023/12/21 03:46:02;;;;;;;0.97;0.97;;;5.80;99.90;;;;;;5054025;28;20174;-81
2023/12/21 03:48:27;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5053992;28;20238;-81
2023/12/21 03:50:53;;;;;;;1.70;1.10;;;5.80;99.90;;;;;;5071704;28;20245;-81
2023/12/21 03:53:19;;;;;;;1.60;1.40;;;5.80;99.90;;;;;;5054267;28;20187;-82
2023/12/21 03:55:44;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5072064;28;20177;-81
2023/12/21 03:58:10;;;;;;;1.53;1.43;;;5.80;99.90;;;;;;5054240;28;20263;-82
2023/12/21 04:00:35;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5053652;28;20206;-81
2023/12/21 04:03:01;;;;;;;1.77;1.60;;;5.80;99.90;;;;;;5072092;28;20707;-82
2023/12/21 04:05:27;;;;;;;2.13;1.60;;;5.80;99.90;;;;;;5053957;28;20645;-81
2023/12/21 04:07:52;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5054064;28;20179;-81
2023/12/21 04:10:18;;;;;;;1.63;1.37;;;5.80;99.90;;;;;;5053660;28;20222;-81
2023/12/21 04:12:43;;;;;;;1.70;1.50;;;5.80;99.90;;;;;;5053957;28;20176;-82
2023/12/21 04:15:11;;;;;;;1.77;1.60;;;5.90;99.90;;;;;;5071719;28;20173;-81
2023/12/21 04:17:37;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5072018;28;20194;-81
2023/12/21 04:20:03;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5071294;28;20263;-81
2023/12/21 04:22:28;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5053680;28;20187;-81
2023/12/21 04:24:54;;;;;;;1.13;1.10;;;5.90;99.90;;;;;;5053582;28;20565;-81
2023/12/21 04:27:19;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5071704;28;20554;-82
2023/12/21 04:29:45;;;;;;;1.57;1.47;;;5.90;99.90;;;;;;5071338;28;20218;-81
2023/12/21 04:32:11;;;;;;;1.53;1.30;;;6.00;99.90;;;;;;5071439;28;20168;-81
2023/12/21 04:34:36;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5071247;28;20179;-81
2023/12/21 04:37:02;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;5071557;28;20210;-82
2023/12/21 04:39:28;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;5053365;28;20669;-82
2023/12/21 04:41:54;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;5053453;28;20234;-81
2023/12/21 04:44:19;;;;;;;1.57;1.13;;;6.00;99.90;;;;;;5055665;28;20235;-81
2023/12/21 04:46:48;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5075014;28;20170;-81
2023/12/21 04:49:14;;;;;;;1.37;1.27;;;6.00;99.90;;;;;;5056952;28;20172;-81
2023/12/21 04:51:39;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;5057026;28;20207;-81
2023/12/21 04:54:05;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;5075112;28;20181;-81
2023/12/21 04:56:31;;;;;;;1.53;1.00;;;6.10;99.90;;;;;;5056848;28;20240;-81
2023/12/21 04:58:57;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5074856;28;20199;-81
2023/12/21 05:01:22;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5074536;28;20199;-83
2023/12/21 05:03:48;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5057105;28;20219;-81
2023/12/21 05:06:14;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5056963;28;20267;-81
2023/12/21 05:08:39;;;;;;;0.97;0.90;;;6.10;99.90;;;;;;5056861;28;20267;-81
2023/12/21 05:11:05;;;;;;;1.07;1.00;;;6.10;99.90;;;;;;5056284;28;20205;-81
2023/12/21 05:13:31;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;5074577;28;20558;-81
2023/12/21 05:15:56;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5056682;28;20262;-81
2023/12/21 05:18:23;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;5056450;28;20252;-81
2023/12/21 05:20:49;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5074428;28;20281;-81
2023/12/21 05:23:14;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5074540;28;20204;-81
2023/12/21 05:25:40;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5056433;28;20249;-81
2023/12/21 05:28:06;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5056597;28;20198;-81
2023/12/21 05:30:32;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5074059;28;20242;-81
2023/12/21 05:32:58;;;;;;;1.83;1.57;;;6.10;99.90;;;;;;5056307;28;20210;-81
2023/12/21 05:35:25;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5074104;28;20172;-81
2023/12/21 05:37:50;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5056476;28;20171;-82
2023/12/21 05:40:16;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5073734;28;20191;-81
2023/12/21 05:42:42;;;;;;;1.47;1.30;;;6.20;99.90;;;;;;5074041;28;20176;-82
2023/12/21 05:45:07;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5055930;28;20214;-81
2023/12/21 05:47:33;;;;;;;1.43;1.33;;;6.20;99.90;;;;;;5056460;28;20204;-78
2023/12/21 05:49:59;;;;;;;1.97;1.50;;;6.20;99.90;;;;;;5074494;28;20191;-79
2023/12/21 05:52:25;;;;;;;1.67;1.57;;;6.20;99.90;;;;;;5074814;28;20237;-79
2023/12/21 05:54:50;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5074607;28;20627;-79
2023/12/21 05:57:16;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5055898;28;20176;-82
2023/12/21 05:59:42;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5055384;28;20180;-82
2023/12/21 06:02:08;;;;;;;1.80;1.53;;;6.20;99.90;;;;;;5055658;28;20176;-81
2023/12/21 06:04:33;;;;;;;1.37;1.27;;;6.30;99.90;;;;;;5073779;28;20218;-81
2023/12/21 06:06:59;;;;;;;2.23;1.23;;;6.30;99.90;;;;;;5073607;28;20294;-81
2023/12/21 06:09:25;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5073419;28;20263;-82
2023/12/21 06:11:51;;;;;;;1.43;1.33;;;6.30;99.90;;;;;;5073250;28;20191;-82
2023/12/21 06:14:16;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5073355;28;20171;-81
2023/12/21 06:16:42;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5073334;28;20198;-83
2023/12/21 06:19:10;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5055313;28;20180;-83
2023/12/21 06:21:39;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5055282;28;20196;-83
2023/12/21 06:24:06;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5073156;28;20203;-82
2023/12/21 06:26:32;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5073133;28;20667;-83
2023/12/21 06:28:58;;;;;;;1.13;1.03;;;6.40;99.90;;;;;;5055358;28;20230;-82
2023/12/21 06:31:24;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5054905;28;20196;-82
2023/12/21 06:33:52;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5055346;28;20229;-82
2023/12/21 06:36:17;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5055039;28;20177;-83
2023/12/21 06:38:43;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5072955;28;20264;-84
2023/12/21 06:41:12;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5054866;28;20615;-82
2023/12/21 06:43:38;;;;;;;1.40;1.00;;;6.50;99.90;;;;;;5054852;28;20201;-82
2023/12/21 06:46:03;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5072706;28;20603;-82
2023/12/21 06:48:29;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5054869;28;20623;-82
2023/12/21 06:50:54;;;;;;;1.00;0.90;;;6.50;99.90;;;;;;5073233;28;20255;-82
2023/12/21 06:53:20;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5073024;28;20200;-83
2023/12/21 06:55:46;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5055098;28;20550;-83
2023/12/21 06:58:12;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5072615;28;20665;-83
2023/12/21 07:00:37;;;;;;;0.83;0.83;;;6.50;99.90;;;;;;5055156;28;20219;-82
2023/12/21 07:03:03;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5073410;28;20180;-83
2023/12/21 07:05:29;;;;;;;0.87;0.87;;;6.50;99.90;;;;;;5055177;28;20656;-84
2023/12/21 07:07:54;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5072854;28;20199;-85
2023/12/21 07:10:23;;;;;;;1.20;0.80;;;6.50;99.90;;;;;;5072928;28;20245;-84
2023/12/21 07:12:49;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5055200;28;20195;-82
2023/12/21 07:15:16;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5073223;28;20680;-83
2023/12/21 07:17:42;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5055489;28;20172;-83
2023/12/21 07:20:08;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5073306;28;20242;-83
2023/12/21 07:22:34;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5073187;28;20661;-83
2023/12/21 07:24:59;;;;;;;0.93;0.90;;;6.60;99.90;;;;;;5055180;28;20281;-83
2023/12/21 07:27:25;;;;;;;1.33;0.80;;;6.60;99.90;;;;;;5054847;28;20172;-83
2023/12/21 07:29:50;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5072837;28;20197;-85
2023/12/21 07:32:16;;;;;;;0.70;0.67;;;6.60;99.90;;;;;;5055563;28;20225;-83
2023/12/21 07:34:42;;;;;;;0.97;0.73;;;6.60;99.90;;;;;;5072898;28;20223;-83
2023/12/21 07:37:08;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5055232;28;20268;-83
2023/12/21 07:39:34;;;;;;;1.20;0.70;;;6.60;99.90;;;;;;5073157;28;20208;-83
2023/12/21 07:42:01;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5055025;28;20228;-83
2023/12/21 07:44:26;;;;;;;1.07;0.97;;;6.60;99.90;;;;;;5054942;28;20205;-83
2023/12/21 07:46:52;;;;;;;0.83;0.83;;;6.60;99.90;;;;;;5073015;28;20727;-84
2023/12/21 07:49:17;;;;;;;0.87;0.80;;;6.60;99.90;;;;;;5054885;28;20173;-84
2023/12/21 07:51:43;;;;;;;1.30;0.83;;;6.60;99.90;;;;;;5072735;28;20284;-85
2023/12/21 07:54:08;;;;;;;1.07;1.07;;;6.60;99.90;;;;;;5054782;28;20656;-83
2023/12/21 07:56:34;;;;;;;1.17;1.07;;;6.60;99.90;;;;;;5054553;28;20180;-83
2023/12/21 07:59:04;;;;;;;1.73;0.90;;;6.60;99.90;;;;;;5073030;28;20176;-83
2023/12/21 08:01:33;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5072507;28;20207;-83
2023/12/21 08:03:59;;;;;;;0.97;0.97;;;6.70;99.90;;;;;;5072350;28;20204;-84
2023/12/21 08:06:25;;;;;;;1.27;1.17;;;6.70;99.90;;;;;;5054551;28;20180;-83
2023/12/21 08:08:54;;;;;;;1.13;1.03;;;6.70;99.90;;;;;;5054438;28;20192;-83
2023/12/21 08:11:23;;;;;;;1.30;0.90;;;6.70;99.90;;;;;;5054206;28;20200;-83
2023/12/21 08:13:50;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5054559;28;20230;-83
2023/12/21 08:16:17;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5054628;28;20177;-84
2023/12/21 08:18:44;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5055576;28;20263;-83
2023/12/21 08:21:10;;;;;;;1.13;0.90;;;6.80;99.90;;;;;;5058449;28;20203;-82
2023/12/21 08:23:35;;;;;;;2.20;1.77;;;6.70;99.90;;;;;;5076301;28;20204;-83
2023/12/21 08:26:03;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5076297;28;20216;-83
2023/12/21 08:28:30;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5058726;28;20653;-81
2023/12/21 08:30:56;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5076252;28;20620;-83
2023/12/21 08:33:22;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5076168;28;20180;-83
2023/12/21 08:35:47;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5058435;28;20169;-84
2023/12/21 08:38:13;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5076313;28;20184;-83
2023/12/21 08:40:39;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5122917;22;20231;-82
2023/12/21 08:43:04;;;;;;;1.27;0.70;;;6.90;99.90;;;;;;5094445;28;20167;-82
2023/12/21 08:45:30;;;;;;;1.10;0.80;;;6.90;99.90;;;;;;5111232;28;20561;-82
2023/12/21 08:47:56;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5094553;28;20189;-82
2023/12/21 08:50:22;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5095205;28;20249;-82
2023/12/21 08:52:48;;;;;;;1.77;0.73;;;6.90;99.90;;;;;;5095658;28;20173;-82
2023/12/21 08:55:14;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5095639;28;20255;-82
2023/12/21 08:57:39;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5094259;28;20266;-82
2023/12/21 09:00:06;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5095351;28;20581;-83
2023/12/21 09:02:37;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;5093972;28;20172;-82
2023/12/21 09:05:02;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5093882;28;20206;-82
2023/12/21 09:07:29;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5094087;28;20169;-82
2023/12/21 09:09:54;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5094478;28;20411;-83
2023/12/21 09:12:20;;;;;;;1.33;0.80;;;6.90;99.90;;;;;;5094835;28;20169;-83
2023/12/21 09:14:46;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5094955;28;20181;-83
2023/12/21 09:17:14;;;;;;;0.87;0.60;;;6.90;99.90;;;;;;5093617;28;20183;-84
2023/12/21 09:19:39;;;;;;;1.40;0.80;;;6.90;99.90;;;;;;5094730;28;20275;-83
2023/12/21 09:22:05;;;;;;;1.17;0.90;;;6.90;99.90;;;;;;5094987;28;20290;-82
2023/12/21 09:24:30;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5094910;28;20294;-83
2023/12/21 09:26:56;;;;;;;1.00;0.70;;;6.90;99.90;;;;;;5094693;28;20176;-83
2023/12/21 09:29:21;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5094671;28;20184;-82
2023/12/21 09:31:47;;;;;;;1.00;0.83;;;6.90;99.90;;;;;;5092216;28;20321;-82
2023/12/21 09:34:13;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5093263;28;20223;-83
2023/12/21 09:36:39;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5093591;28;20179;-83
2023/12/21 09:39:06;;;;;;;1.50;0.80;;;6.90;99.90;;;;;;5094314;28;20251;-83
2023/12/21 09:41:31;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5093093;28;20204;-82
2023/12/21 09:43:59;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5093155;28;20201;-82
2023/12/21 09:46:27;;;;;;;0.87;0.80;;;6.90;99.90;;;;;;5094224;28;20172;-83
2023/12/21 09:48:54;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5093193;28;20528;-82
2023/12/21 09:51:20;;;;;;;1.47;0.60;;;7.00;99.90;;;;;;5094474;28;20242;-82
2023/12/21 09:53:46;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5094251;28;20172;-82
2023/12/21 09:56:13;;;;;;;1.60;0.60;;;7.10;99.90;;;;;;5092785;28;20238;-83
2023/12/21 09:58:39;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;5092763;28;20168;-83
2023/12/21 10:01:05;;;;;;;0.73;0.30;;;7.10;99.90;;;;;;5093355;28;20270;-84
2023/12/21 10:03:32;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5094045;28;20295;-84
2023/12/21 10:05:58;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5092894;28;20207;-84
2023/12/21 10:08:23;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5092622;28;20203;-84
2023/12/21 10:10:49;;;;;;;0.73;0.70;;;7.20;99.90;;;;;;5093790;28;20191;-84
2023/12/21 10:13:15;;;;;;;0.87;0.80;;;7.20;99.90;;;;;;5092708;28;20172;-84
2023/12/21 10:15:42;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5092348;28;20266;-83
2023/12/21 10:18:09;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5093866;28;20600;-84
2023/12/21 10:20:35;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5093504;28;20200;-84
2023/12/21 10:23:01;;;;;;;0.77;0.67;;;7.20;99.90;;;;;;5093657;28;20258;-83
2023/12/21 10:25:26;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5092235;28;20532;-84
2023/12/21 10:27:53;;;;;;;0.87;0.80;;;7.20;99.90;;;;;;5093471;28;20189;-84
2023/12/21 10:30:24;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5091969;28;20189;-84
2023/12/21 10:32:56;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5092287;28;20184;-84
2023/12/21 10:35:26;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;5093437;28;20171;-84
2023/12/21 10:37:51;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5093340;28;20220;-84
2023/12/21 10:40:17;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5091884;28;20729;-84
2023/12/21 10:42:51;;;;;;;0.90;0.67;;;7.30;99.90;;;;;;5093016;28;20164;-84
2023/12/21 10:45:21;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5093370;28;20204;-83
2023/12/21 10:47:49;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5093304;28;20169;-84
2023/12/21 10:50:16;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5091471;28;20185;-84
2023/12/21 10:52:44;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5091827;28;20175;-84
2023/12/21 10:55:11;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5091864;28;20175;-84
2023/12/21 10:57:41;;;;;;;0.93;0.70;;;7.40;99.90;;;;;;5092782;28;20172;-84
2023/12/21 11:00:12;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5092696;28;20196;-87
2023/12/21 11:02:45;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5092049;28;20233;-84
2023/12/21 11:05:22;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5092991;28;20215;-83
2023/12/21 11:07:53;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5092869;28;20168;-83
2023/12/21 11:10:21;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5091933;28;20256;-83
2023/12/21 11:12:47;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5092022;28;20176;-83
2023/12/21 11:15:21;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5091634;28;20176;-84
2023/12/21 11:17:51;;;;;;;0.63;0.50;;;7.50;99.90;;;;;;5091651;28;20173;-83
2023/12/21 11:20:21;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5101453;28;20241;-83
2023/12/21 11:22:47;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5099801;28;20168;-83
2023/12/21 11:25:13;;;;;;;1.60;0.70;;;7.60;99.90;;;;;;5098938;28;20700;-83
2023/12/21 11:27:40;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;5098576;28;20252;-83
2023/12/21 11:30:10;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5093408;28;20549;-83
2023/12/21 11:32:38;;;;;;;1.60;1.30;;;7.60;99.90;;;;;;5092603;28;20162;-85
2023/12/21 11:35:15;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5091046;28;20202;-86
2023/12/21 11:37:42;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5092140;28;20177;-86
2023/12/21 11:40:11;;;;;;;0.77;0.50;;;7.70;99.90;;;;;;5092466;28;20192;-83
2023/12/21 11:42:37;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5091141;28;20204;-84
2023/12/21 11:45:06;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5090989;28;20206;-83
2023/12/21 11:47:32;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5090989;28;20713;-84
2023/12/21 11:50:08;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5094567;28;20177;-84
2023/12/21 11:52:35;;;;;;;1.73;1.10;;;7.80;99.90;;;;;;5092428;28;20173;-84
2023/12/21 11:55:00;;;;;;;1.07;0.67;;;7.90;99.90;;;;;;5095323;28;20267;-81
2023/12/21 11:57:31;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5095998;28;20189;-83
2023/12/21 12:00:07;;;;;;;1.07;0.97;;;8.00;99.90;;;;;;5095952;28;20184;-81
2023/12/21 12:02:34;;;;;;;0.63;0.60;;;8.20;99.90;;;;;;5095896;28;20223;-85
2023/12/21 12:05:03;;;;;;;0.27;0.27;;;8.30;99.90;;;;;;5095394;28;20210;-82
2023/12/21 12:07:33;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5096682;28;20196;-83
2023/12/21 12:09:58;;;;;;;4.00;2.00;;;8.20;99.90;;;;;;5096252;28;20179;-83
2023/12/21 12:12:24;;;;;;;3.07;2.67;;;8.30;99.90;;;;;;5096418;28;20166;-81
2023/12/21 12:14:51;;;;;;;0.57;0.53;;;8.20;99.90;;;;;;5095740;28;20193;-82
2023/12/21 12:17:16;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5096583;28;20174;-81
2023/12/21 12:19:44;;;;;;;0.87;0.87;;;8.10;99.90;;;;;;5094964;28;20199;-81
2023/12/21 12:22:10;;;;;;;1.40;0.80;;;8.10;99.90;;;;;;5096318;28;20178;-81
2023/12/21 12:24:36;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5095044;28;20543;-81
2023/12/21 12:27:02;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5095944;28;20169;-81
2023/12/21 12:29:29;;;;;;;1.63;1.53;;;8.10;99.90;;;;;;5096166;28;20172;-81
2023/12/21 12:31:55;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5094632;28;20218;-82
2023/12/21 12:34:21;;;;;;;1.03;0.93;;;8.20;99.90;;;;;;5095971;28;20205;-82
2023/12/21 12:36:53;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5096014;28;20180;-81
2023/12/21 12:39:21;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5094648;28;20269;-81
2023/12/21 12:41:46;;;;;;;1.23;0.63;;;8.20;99.90;;;;;;5094398;28;20228;-81
2023/12/21 12:44:13;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5096071;28;20202;-81
2023/12/21 12:46:39;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5096078;28;20188;-86
2023/12/21 12:49:04;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5094450;28;20173;-86
2023/12/21 12:51:30;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5095207;28;20206;-86
2023/12/21 12:53:55;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5094130;28;20228;-86