Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:24;;;;;;;22.53;13.67;;;9.40;1.00;;;;;;5034383;28;20229;-79
2022/03/14 00:02:51;;;;;;;21.60;14.73;;;9.40;1.00;;;;;;5039672;28;20179;-78
2022/03/14 00:05:17;;;;;;;23.37;14.37;;;9.40;1.00;;;;;;5037984;28;20221;-77
2022/03/14 00:07:47;;;;;;;23.83;13.30;;;9.40;1.00;;;;;;5020604;28;20661;-77
2022/03/14 00:10:15;;;;;;;20.80;13.90;;;9.30;1.00;;;;;;5039463;28;20186;-78
2022/03/14 00:12:42;;;;;;;20.30;13.23;;;9.30;1.00;;;;;;5039278;28;20671;-78
2022/03/14 00:15:13;;;;;;;20.17;12.97;;;9.30;1.00;;;;;;5041088;28;20198;-78
2022/03/14 00:17:42;;;;;;;17.43;12.67;;;9.30;1.00;;;;;;5041754;28;20178;-79
2022/03/14 00:20:11;;;;;;;20.37;12.57;;;9.30;1.00;;;;;;5023831;28;20194;-79
2022/03/14 00:22:37;;;;;;;18.53;12.77;;;9.30;1.00;;;;;;5039760;28;20237;-79
2022/03/14 00:25:04;;;;;;;19.53;12.67;;;9.40;1.00;;;;;;5041199;28;20278;-78
2022/03/14 00:27:30;;;;;;;21.27;12.90;;;9.40;1.00;;;;;;5042022;28;20182;-80
2022/03/14 00:29:56;;;;;;;18.67;12.67;;;9.50;1.00;;;;;;5041351;28;20183;-80
2022/03/14 00:32:21;;;;;;;20.07;12.50;;;9.50;1.00;;;;;;5041481;28;20207;-80
2022/03/14 00:34:47;;;;;;;20.13;13.23;;;9.50;1.00;;;;;;5041684;28;20202;-79
2022/03/14 00:37:13;;;;;;;17.80;12.47;;;9.50;1.00;;;;;;5023033;28;20266;-79
2022/03/14 00:39:39;;;;;;;20.13;12.87;;;9.50;1.00;;;;;;5041420;28;20259;-79
2022/03/14 00:42:04;;;;;;;19.33;12.73;;;9.50;1.00;;;;;;5023334;28;20179;-79
2022/03/14 00:44:31;;;;;;;21.20;12.73;;;9.50;1.00;;;;;;5040679;28;20207;-79
2022/03/14 00:46:57;;;;;;;17.47;11.80;;;9.40;1.00;;;;;;5041511;28;20179;-79
2022/03/14 00:49:23;;;;;;;21.17;13.33;;;9.40;1.00;;;;;;5023571;28;20190;-79
2022/03/14 00:51:49;;;;;;;21.67;13.57;;;9.40;1.00;;;;;;5023489;28;20179;-79
2022/03/14 00:54:15;;;;;;;19.43;12.83;;;9.40;1.00;;;;;;5041148;28;20182;-78
2022/03/14 00:56:40;;;;;;;21.07;13.57;;;9.40;1.00;;;;;;5024500;28;20675;-78
2022/03/14 00:59:06;;;;;;;22.57;13.83;;;9.40;1.00;;;;;;5041366;28;20176;-79
2022/03/14 01:01:32;;;;;;;20.03;13.00;;;9.40;1.00;;;;;;5043444;28;20711;-80
2022/03/14 01:04:01;;;;;;;18.93;13.30;;;9.40;1.00;;;;;;5041773;28;20625;-81
2022/03/14 01:06:27;;;;;;;21.17;13.60;;;9.40;1.00;;;;;;5039310;28;20230;-80
2022/03/14 01:08:53;;;;;;;21.10;13.70;;;9.30;1.00;;;;;;5039276;28;20213;-80
2022/03/14 01:11:19;;;;;;;19.40;13.17;;;9.30;1.00;;;;;;5023017;28;20182;-80
2022/03/14 01:13:45;;;;;;;21.00;13.00;;;9.30;1.00;;;;;;5021907;28;20225;-80
2022/03/14 01:16:11;;;;;;;22.57;12.47;;;9.20;1.00;;;;;;5040601;28;20218;-79
2022/03/14 01:18:37;;;;;;;19.63;13.47;;;9.20;1.00;;;;;;5022304;28;20205;-79
2022/03/14 01:21:03;;;;;;;17.53;12.67;;;9.10;1.00;;;;;;5037382;28;20552;-79
2022/03/14 01:23:28;;;;;;;18.77;13.23;;;9.10;1.00;;;;;;5019862;28;20182;-79
2022/03/14 01:25:54;;;;;;;17.93;12.07;;;9.10;1.00;;;;;;5037245;28;20210;-79
2022/03/14 01:28:19;;;;;;;16.57;12.90;;;9.10;1.00;;;;;;5037480;28;20175;-79
2022/03/14 01:30:45;;;;;;;22.90;13.20;;;9.00;1.00;;;;;;5019717;28;20187;-78
2022/03/14 01:33:12;;;;;;;19.53;13.07;;;8.90;1.00;;;;;;5036075;28;20207;-79
2022/03/14 01:35:39;;;;;;;20.93;12.87;;;8.80;1.00;;;;;;5019794;28;20198;-77
2022/03/14 01:38:05;;;;;;;23.00;13.57;;;8.70;1.00;;;;;;5020718;28;20203;-78
2022/03/14 01:40:31;;;;;;;18.67;12.93;;;8.70;1.00;;;;;;5039067;28;20235;-80
2022/03/14 01:42:57;;;;;;;20.47;13.63;;;8.70;1.00;;;;;;5024320;28;20194;-82
2022/03/14 01:45:24;;;;;;;18.63;12.80;;;8.70;1.00;;;;;;5035317;28;20203;-78
2022/03/14 01:47:50;;;;;;;22.23;13.20;;;8.70;1.00;;;;;;5018581;28;20270;-78
2022/03/14 01:50:16;;;;;;;20.40;14.27;;;8.80;1.00;;;;;;5036231;28;20231;-78
2022/03/14 01:52:44;;;;;;;22.90;14.10;;;8.80;1.00;;;;;;5035145;28;20271;-79
2022/03/14 01:55:11;;;;;;;20.50;13.87;;;8.80;39.10;;;;;;5018521;28;20195;-78
2022/03/14 01:57:37;;;;;;;23.67;14.97;;;8.80;99.00;;;;;;5019866;28;20813;-81
2022/03/14 02:00:09;;;;;;;21.93;14.57;;;8.80;1.00;;;;;;5021176;28;20317;-82
2022/03/14 02:02:35;;;;;;;24.80;15.03;;;8.70;99.90;;;;;;5021578;28;20198;-82
2022/03/14 02:05:01;;;;;;;21.57;13.87;;;8.70;99.90;;;;;;5022501;28;20633;-82
2022/03/14 02:07:27;;;;;;;21.73;13.80;;;8.70;1.00;;;;;;5021850;28;20187;-82
2022/03/14 02:09:52;;;;;;;19.37;13.33;;;8.60;1.00;;;;;;5022179;28;20171;-82
2022/03/14 02:12:18;;;;;;;23.30;14.20;;;8.50;99.90;;;;;;5023254;28;20207;-82
2022/03/14 02:14:44;;;;;;;24.67;15.57;;;8.40;1.00;;;;;;5022982;28;20202;-81
2022/03/14 02:17:11;;;;;;;23.80;16.93;;;8.30;1.00;;;;;;5041650;28;20235;-82
2022/03/14 02:19:38;;;;;;;29.10;17.50;;;8.10;99.90;;;;;;5021784;28;20538;-79
2022/03/14 02:22:05;;;;;;;26.27;16.97;;;8.00;99.90;;;;;;5018838;28;20232;-79
2022/03/14 02:24:31;;;;;;;28.13;18.10;;;7.80;1.00;;;;;;5019801;28;20564;-79
2022/03/14 02:26:57;;;;;;;27.53;16.97;;;7.70;1.00;;;;;;5038757;28;20179;-79
2022/03/14 02:29:26;;;;;;;30.10;17.47;;;7.70;99.90;;;;;;5020869;28;20184;-79
2022/03/14 02:31:53;;;;;;;25.27;16.00;;;7.70;99.90;;;;;;5018862;28;20179;-78
2022/03/14 02:34:19;;;;;;;27.47;17.13;;;7.60;1.00;;;;;;5019463;28;20189;-77
2022/03/14 02:36:45;;;;;;;21.77;15.77;;;7.60;99.90;;;;;;5036946;28;20203;-78
2022/03/14 02:39:11;;;;;;;26.17;15.43;;;7.60;99.90;;;;;;5019600;28;20203;-78
2022/03/14 02:41:37;;;;;;;23.40;15.60;;;7.60;99.90;;;;;;5038390;28;20182;-79
2022/03/14 02:44:08;;;;;;;24.57;16.37;;;7.60;99.90;;;;;;5019803;28;20324;-78
2022/03/14 02:46:37;;;;;;;27.50;16.87;;;7.50;99.90;;;;;;5021002;28;20228;-79
2022/03/14 02:49:08;;;;;;;26.63;17.37;;;7.40;99.90;;;;;;5021442;28;20187;-79
2022/03/14 02:51:38;;;;;;;28.97;17.47;;;7.40;99.90;;;;;;5039145;28;20560;-79
2022/03/14 02:54:08;;;;;;;26.50;16.80;;;7.30;99.90;;;;;;5021721;28;20751;-78
2022/03/14 02:56:34;;;;;;;33.37;18.20;;;7.30;99.90;;;;;;5021586;28;20179;-80
2022/03/14 02:59:01;;;;;;;26.40;17.60;;;7.30;99.90;;;;;;5020631;28;20183;-79
2022/03/14 03:01:27;;;;;;;28.47;18.97;;;7.30;99.90;;;;;;5020486;28;20198;-80
2022/03/14 03:03:53;;;;;;;30.60;18.77;;;7.40;99.90;;;;;;5021472;28;20183;-80
2022/03/14 03:06:24;;;;;;;27.07;18.17;;;7.30;99.90;;;;;;5039510;28;20207;-78
2022/03/14 03:08:52;;;;;;;29.87;18.90;;;7.30;99.90;;;;;;5039432;28;20168;-79
2022/03/14 03:11:18;;;;;;;30.50;18.10;;;7.20;99.90;;;;;;5021529;28;20194;-79
2022/03/14 03:13:46;;;;;;;33.97;18.97;;;7.20;99.90;;;;;;5020989;28;20237;-80
2022/03/14 03:16:16;;;;;;;30.57;19.93;;;7.20;99.90;;;;;;5041270;28;20226;-78
2022/03/14 03:18:42;;;;;;;29.70;19.27;;;7.10;99.90;;;;;;5024638;28;20582;-79
2022/03/14 03:21:08;;;;;;;29.00;18.93;;;7.20;99.90;;;;;;5038347;28;20186;-80
2022/03/14 03:23:35;;;;;;;31.80;19.43;;;7.10;99.90;;;;;;5020501;28;20646;-80
2022/03/14 03:26:02;;;;;;;35.53;19.53;;;7.20;99.90;;;;;;5020838;28;20198;-80
2022/03/14 03:28:28;;;;;;;32.03;19.83;;;7.20;99.90;;;;;;5037690;28;20188;-79
2022/03/14 03:30:54;;;;;;;31.67;20.53;;;7.20;99.90;;;;;;5038771;28;20198;-79
2022/03/14 03:33:19;;;;;;;30.97;19.23;;;7.20;99.90;;;;;;5020689;28;20751;-79
2022/03/14 03:35:45;;;;;;;34.73;20.73;;;7.20;99.90;;;;;;5037602;28;20198;-79
2022/03/14 03:38:11;;;;;;;31.80;20.47;;;7.20;99.90;;;;;;5019501;28;20222;-79
2022/03/14 03:40:37;;;;;;;31.50;21.10;;;7.30;99.90;;;;;;5018806;28;20183;-79
2022/03/14 03:43:02;;;;;;;33.13;20.50;;;7.30;99.90;;;;;;5034861;28;20190;-78
2022/03/14 03:45:28;;;;;;;31.17;19.67;;;7.30;99.90;;;;;;5036788;28;20677;-79
2022/03/14 03:47:54;;;;;;;31.20;20.70;;;7.40;99.90;;;;;;5018434;28;20187;-79
2022/03/14 03:50:20;;;;;;;38.13;19.90;;;7.40;99.90;;;;;;5019012;28;20199;-79
2022/03/14 03:52:46;;;;;;;37.73;21.80;;;7.40;99.90;;;;;;5020764;28;20245;-80
2022/03/14 03:55:12;;;;;;;32.47;19.53;;;7.40;99.90;;;;;;5038463;28;20191;-80
2022/03/14 03:57:38;;;;;;;29.53;19.67;;;7.50;99.90;;;;;;5021310;28;20667;-80
2022/03/14 04:00:06;;;;;;;32.60;21.90;;;7.40;99.90;;;;;;5020355;28;20190;-79
2022/03/14 04:02:36;;;;;;;35.53;20.93;;;7.40;99.90;;;;;;5038949;28;20214;-79
2022/03/14 04:05:04;;;;;;;33.73;20.03;;;7.40;99.90;;;;;;5038194;28;20211;-81
2022/03/14 04:07:32;;;;;;;32.47;19.63;;;7.40;99.90;;;;;;5039038;28;20638;-81
2022/03/14 04:09:59;;;;;;;33.33;21.10;;;7.40;99.90;;;;;;5035546;28;20549;-81
2022/03/14 04:12:26;;;;;;;34.40;21.50;;;7.40;99.90;;;;;;5017649;28;20302;-81
2022/03/14 04:14:58;;;;;;;35.07;21.20;;;7.50;99.90;;;;;;5018860;28;20198;-80
2022/03/14 04:17:25;;;;;;;32.73;20.77;;;7.50;99.90;;;;;;5035256;28;20199;-80
2022/03/14 04:19:52;;;;;;;33.63;20.83;;;7.50;99.90;;;;;;5037352;28;20175;-82
2022/03/14 04:22:21;;;;;;;32.83;21.20;;;7.50;99.90;;;;;;5038117;28;20182;-82
2022/03/14 04:24:47;;;;;;;30.13;19.93;;;7.50;99.90;;;;;;5020757;28;20875;-80
2022/03/14 04:27:13;;;;;;;29.57;19.90;;;7.50;99.90;;;;;;5021449;28;20223;-81
2022/03/14 04:29:38;;;;;;;28.20;17.80;;;7.40;99.90;;;;;;5020781;28;20258;-81
2022/03/14 04:32:05;;;;;;;28.70;19.27;;;7.50;99.90;;;;;;5020888;28;20187;-82
2022/03/14 04:34:31;;;;;;;26.73;17.77;;;7.50;99.90;;;;;;5020891;28;20209;-80
2022/03/14 04:36:58;;;;;;;27.97;17.73;;;7.50;99.90;;;;;;5037211;28;20186;-82
2022/03/14 04:39:24;;;;;;;28.43;16.40;;;7.40;99.90;;;;;;5021207;28;20224;-81
2022/03/14 04:41:49;;;;;;;27.10;16.23;;;7.50;99.90;;;;;;5021734;28;20262;-81
2022/03/14 04:44:16;;;;;;;25.17;16.00;;;7.50;99.90;;;;;;5021392;28;20261;-81
2022/03/14 04:46:42;;;;;;;20.80;14.47;;;7.40;99.90;;;;;;5017707;28;20261;-79
2022/03/14 04:49:08;;;;;;;18.87;12.70;;;7.30;99.90;;;;;;5038556;28;20262;-79
2022/03/14 04:51:36;;;;;;;21.17;13.57;;;7.30;99.90;;;;;;5027362;28;20679;-78
2022/03/14 04:54:02;;;;;;;18.07;12.50;;;7.30;99.90;;;;;;5024723;28;20199;-77
2022/03/14 04:56:28;;;;;;;17.10;11.60;;;7.30;99.90;;;;;;5023334;28;20225;-79
2022/03/14 04:58:54;;;;;;;17.33;11.07;;;7.30;99.90;;;;;;5040017;28;20175;-78
2022/03/14 05:01:23;;;;;;;16.13;9.43;;;7.30;99.90;;;;;;5038336;28;20187;-79
2022/03/14 05:03:52;;;;;;;11.57;8.97;;;7.30;99.90;;;;;;5020061;28;20679;-78
2022/03/14 05:06:21;;;;;;;13.43;7.93;;;7.20;99.90;;;;;;5022237;28;20270;-79
2022/03/14 05:08:47;;;;;;;12.57;8.60;;;7.20;99.90;;;;;;5023441;28;20268;-79
2022/03/14 05:11:14;;;;;;;11.77;8.13;;;7.20;99.90;;;;;;5041763;28;20175;-79
2022/03/14 05:13:41;;;;;;;10.90;7.60;;;7.10;99.90;;;;;;5024060;28;20223;-80
2022/03/14 05:16:07;;;;;;;12.30;7.77;;;7.10;99.90;;;;;;5023590;28;20206;-79
2022/03/14 05:18:34;;;;;;;11.03;7.13;;;7.10;99.90;;;;;;5022900;28;20179;-80
2022/03/14 05:21:00;;;;;;;10.07;7.03;;;7.10;99.90;;;;;;5023235;28;20233;-78
2022/03/14 05:23:28;;;;;;;8.90;7.13;;;7.10;99.90;;;;;;5040366;28;20175;-79
2022/03/14 05:25:57;;;;;;;9.10;7.10;;;7.10;99.90;;;;;;5039871;28;20195;-78
2022/03/14 05:28:24;;;;;;;9.83;6.27;;;7.20;99.90;;;;;;5035707;28;20317;-79
2022/03/14 05:30:49;;;;;;;8.03;6.50;;;7.20;99.90;;;;;;5035607;28;20187;-78
2022/03/14 05:33:15;;;;;;;10.63;6.80;;;7.10;99.90;;;;;;5020089;28;20203;-81
2022/03/14 05:35:41;;;;;;;7.57;5.87;;;7.10;99.90;;;;;;5052905;28;20199;-81
2022/03/14 05:38:06;;;;;;;11.67;6.43;;;7.20;99.90;;;;;;5036921;28;20179;-81
2022/03/14 05:40:32;;;;;;;9.30;6.37;;;7.10;99.90;;;;;;5021551;28;20194;-81
2022/03/14 05:42:58;;;;;;;8.03;6.30;;;7.20;99.90;;;;;;5035333;28;20189;-81
2022/03/14 05:45:24;;;;;;;8.20;6.47;;;7.20;99.90;;;;;;5034857;28;20213;-80
2022/03/14 05:47:51;;;;;;;8.77;6.80;;;7.30;99.90;;;;;;5018907;28;20187;-79
2022/03/14 05:50:17;;;;;;;8.63;5.70;;;7.30;99.90;;;;;;5018655;28;20198;-78
2022/03/14 05:52:43;;;;;;;8.67;6.43;;;7.30;99.90;;;;;;5034637;28;20207;-78
2022/03/14 05:55:09;;;;;;;9.00;7.00;;;7.30;99.90;;;;;;5036067;28;20195;-78
2022/03/14 05:57:35;;;;;;;7.37;6.17;;;7.30;99.90;;;;;;5035742;28;20178;-78
2022/03/14 06:00:03;;;;;;;10.20;6.70;;;7.30;99.90;;;;;;5035236;28;20182;-79
2022/03/14 06:02:29;;;;;;;8.93;6.50;;;7.30;99.90;;;;;;5019289;28;20179;-80
2022/03/14 06:04:55;;;;;;;8.63;6.67;;;7.30;99.90;;;;;;5020054;28;20253;-78
2022/03/14 06:07:21;;;;;;;8.13;6.67;;;7.30;99.90;;;;;;5020773;28;20183;-81
2022/03/14 06:09:48;;;;;;;8.90;6.83;;;7.30;99.90;;;;;;5027275;28;20183;-81
2022/03/14 06:12:29;;;;;;;8.43;6.30;;;7.30;99.90;;;;;;5026595;28;20183;-82
2022/03/14 06:14:58;;;;;;;11.33;7.00;;;7.30;99.90;;;;;;5037628;28;20736;-76
2022/03/14 06:17:24;;;;;;;8.23;6.00;;;7.20;99.90;;;;;;5017371;28;20601;-75
2022/03/14 06:19:50;;;;;;;7.80;6.47;;;7.20;99.90;;;;;;5034687;28;20170;-75
2022/03/14 06:22:18;;;;;;;9.50;6.57;;;7.20;99.90;;;;;;5016936;28;20186;-75
2022/03/14 06:24:46;;;;;;;8.57;6.60;;;7.20;99.90;;;;;;5034858;28;20284;-74
2022/03/14 06:27:15;;;;;;;7.77;6.03;;;7.20;99.90;;;;;;5017116;28;20241;-75
2022/03/14 06:29:42;;;;;;;7.80;6.20;;;7.30;99.90;;;;;;5017086;28;20183;-77
2022/03/14 06:32:09;;;;;;;7.10;5.53;;;7.30;99.90;;;;;;5034618;28;20206;-76
2022/03/14 06:34:35;;;;;;;7.93;5.87;;;7.30;99.90;;;;;;5034631;28;20278;-75
2022/03/14 06:37:01;;;;;;;7.07;5.80;;;7.30;99.90;;;;;;5034512;28;20179;-76
2022/03/14 06:39:27;;;;;;;8.57;6.47;;;7.40;99.90;;;;;;5016649;28;20180;-76
2022/03/14 06:41:53;;;;;;;7.83;5.60;;;7.40;99.90;;;;;;5016966;28;20214;-75
2022/03/14 06:44:19;;;;;;;8.47;6.00;;;7.40;99.90;;;;;;5033674;28;20570;-76
2022/03/14 06:46:45;;;;;;;9.27;6.77;;;7.50;99.90;;;;;;5033648;28;20626;-76
2022/03/14 06:49:15;;;;;;;7.83;6.43;;;7.50;99.90;;;;;;5016645;28;20194;-77
2022/03/14 06:51:42;;;;;;;12.60;10.40;;;7.50;99.90;;;;;;5038655;28;20660;-79
2022/03/14 06:54:09;;;;;;;12.63;8.33;;;7.60;99.90;;;;;;5024229;28;20206;-80
2022/03/14 06:56:37;;;;;;;13.30;9.80;;;7.60;99.90;;;;;;5038433;28;20172;-77
2022/03/14 06:59:03;;;;;;;15.07;9.67;;;7.60;99.90;;;;;;5016914;28;20273;-77
2022/03/14 07:01:30;;;;;;;11.30;8.87;;;7.60;99.90;;;;;;5034664;28;20198;-77
2022/03/14 07:03:56;;;;;;;13.13;9.57;;;7.70;99.90;;;;;;5016621;28;20187;-77
2022/03/14 07:06:22;;;;;;;12.27;9.43;;;7.70;99.90;;;;;;5034050;28;20259;-77
2022/03/14 07:08:47;;;;;;;11.30;7.97;;;7.70;99.90;;;;;;5033907;28;20269;-77
2022/03/14 07:11:13;;;;;;;12.20;8.50;;;7.80;99.90;;;;;;5033326;28;20183;-77
2022/03/14 07:13:39;;;;;;;11.90;8.47;;;7.80;99.90;;;;;;5016775;28;20256;-77
2022/03/14 07:16:05;;;;;;;9.33;7.43;;;7.80;99.90;;;;;;5033046;28;20294;-77
2022/03/14 07:18:30;;;;;;;9.80;7.23;;;7.80;99.90;;;;;;5016904;28;20341;-77
2022/03/14 07:20:57;;;;;;;12.57;7.80;;;7.90;99.90;;;;;;5017423;28;20187;-78
2022/03/14 07:23:23;;;;;;;11.03;7.20;;;7.90;99.90;;;;;;5017894;28;20313;-78
2022/03/14 07:25:50;;;;;;;10.40;7.40;;;7.90;99.90;;;;;;5017635;28;20202;-78
2022/03/14 07:28:17;;;;;;;8.23;7.00;;;7.80;99.90;;;;;;5034601;28;20196;-79
2022/03/14 07:30:42;;;;;;;10.97;7.10;;;7.80;99.90;;;;;;5035688;28;20171;-79
2022/03/14 07:33:08;;;;;;;11.67;6.77;;;7.80;99.90;;;;;;5035418;28;20209;-79
2022/03/14 07:35:35;;;;;;;10.87;7.50;;;7.80;99.90;;;;;;5035665;28;20687;-78
2022/03/14 07:38:02;;;;;;;11.57;8.00;;;7.80;99.90;;;;;;5018648;28;20174;-78
2022/03/14 07:40:28;;;;;;;9.10;7.53;;;7.80;99.90;;;;;;5019511;28;20540;-79
2022/03/14 07:42:56;;;;;;;9.80;7.83;;;7.70;99.90;;;;;;5019513;28;20562;-79
2022/03/14 07:45:24;;;;;;;11.67;9.17;;;7.70;99.90;;;;;;5035100;28;20219;-78
2022/03/14 07:47:50;;;;;;;15.17;9.40;;;7.70;99.90;;;;;;5017722;28;20186;-78
2022/03/14 07:50:18;;;;;;;12.37;9.07;;;7.70;99.90;;;;;;5017742;28;20544;-78
2022/03/14 07:52:44;;;;;;;13.17;10.10;;;7.70;99.90;;;;;;5017976;28;20261;-78
2022/03/14 07:55:11;;;;;;;16.27;10.73;;;7.70;99.90;;;;;;5036245;28;20241;-78
2022/03/14 07:57:38;;;;;;;19.43;12.27;;;7.70;99.90;;;;;;5018411;28;20286;-78
2022/03/14 08:00:12;;;;;;;22.07;13.00;;;7.70;99.90;;;;;;5036573;28;20251;-79
2022/03/14 08:02:38;;;;;;;18.40;12.97;;;7.70;99.90;;;;;;5037340;28;20171;-79
2022/03/14 08:05:06;;;;;;;19.37;13.93;;;7.70;99.90;;;;;;5035969;28;20211;-79
2022/03/14 08:07:33;;;;;;;22.47;14.80;;;7.80;99.90;;;;;;5037498;28;20183;-79
2022/03/14 08:09:59;;;;;;;21.50;15.40;;;7.90;99.90;;;;;;5019129;28;20179;-79
2022/03/14 08:12:24;;;;;;;21.93;15.33;;;7.90;99.90;;;;;;5019513;28;20588;-78
2022/03/14 08:14:50;;;;;;;23.70;16.10;;;7.90;99.90;;;;;;5036860;28;20270;-80
2022/03/14 08:17:18;;;;;;;24.07;14.97;;;7.90;99.90;;;;;;5019116;28;20637;-80
2022/03/14 08:19:46;;;;;;;24.93;16.20;;;7.90;99.90;;;;;;5015946;28;20190;-77
2022/03/14 08:22:12;;;;;;;23.87;16.53;;;7.90;99.90;;;;;;5033767;28;20175;-77
2022/03/14 08:24:38;;;;;;;28.30;16.83;;;7.90;99.90;;;;;;5019749;28;20203;-78
2022/03/14 08:27:04;;;;;;;24.90;15.53;;;7.90;99.90;;;;;;5019439;28;20187;-78
2022/03/14 08:29:31;;;;;;;23.63;16.17;;;8.00;99.90;;;;;;5037214;28;20648;-77
2022/03/14 08:32:00;;;;;;;26.67;16.57;;;8.00;99.90;;;;;;5019512;28;20215;-77
2022/03/14 08:34:27;;;;;;;23.23;15.87;;;8.00;99.90;;;;;;5037485;28;20203;-78
2022/03/14 08:36:52;;;;;;;24.67;16.33;;;8.00;99.90;;;;;;5038002;28;20190;-78
2022/03/14 08:39:18;;;;;;;27.17;16.00;;;8.10;99.90;;;;;;5021156;28;20167;-77
2022/03/14 08:41:44;;;;;;;24.93;15.80;;;8.10;99.90;;;;;;5039070;28;20242;-77
2022/03/14 08:44:10;;;;;;;22.17;15.43;;;8.10;99.90;;;;;;5020290;28;20183;-77
2022/03/14 08:46:38;;;;;;;24.77;16.57;;;8.10;99.90;;;;;;5038491;28;20213;-79
2022/03/14 08:49:03;;;;;;;23.50;16.00;;;8.10;99.90;;;;;;5038246;28;20178;-78
2022/03/14 08:51:29;;;;;;;25.00;16.00;;;8.20;99.90;;;;;;5023313;28;20265;-78
2022/03/14 08:53:55;;;;;;;24.67;15.40;;;8.20;99.90;;;;;;5026059;28;20685;-78
2022/03/14 08:56:21;;;;;;;28.03;15.70;;;8.20;99.90;;;;;;5020700;28;20195;-78
2022/03/14 08:58:47;;;;;;;28.00;14.97;;;8.20;99.90;;;;;;5036719;28;20363;-78
2022/03/14 09:01:13;;;;;;;24.97;15.13;;;8.20;99.90;;;;;;5037181;28;20172;-77
2022/03/14 09:03:39;;;;;;;21.47;13.93;;;8.30;99.90;;;;;;5035855;28;20178;-77
2022/03/14 09:06:05;;;;;;;24.73;15.37;;;8.30;99.90;;;;;;5019547;28;20707;-78
2022/03/14 09:08:34;;;;;;;21.20;13.43;;;8.40;99.90;;;;;;5038512;28;20175;-79
2022/03/14 09:11:01;;;;;;;19.33;13.20;;;8.40;99.90;;;;;;5038479;28;20160;-79
2022/03/14 09:13:28;;;;;;;25.97;14.67;;;8.50;99.90;;;;;;5021227;28;20199;-80
2022/03/14 09:15:53;;;;;;;20.30;12.80;;;8.60;99.90;;;;;;5021232;28;20199;-80
2022/03/14 09:18:20;;;;;;;18.50;13.13;;;8.50;99.90;;;;;;5040078;28;20254;-78
2022/03/14 09:20:49;;;;;;;17.97;12.67;;;8.60;99.90;;;;;;5037737;28;20546;-77
2022/03/14 09:23:20;;;;;;;19.47;11.13;;;8.60;99.90;;;;;;5020778;28;20175;-77
2022/03/14 09:25:46;;;;;;;19.40;11.03;;;8.60;99.90;;;;;;5022656;28;20202;-77
2022/03/14 09:28:13;;;;;;;12.63;9.80;;;8.70;99.90;;;;;;5046701;28;20170;-77
2022/03/14 09:30:39;;;;;;;19.40;11.07;;;8.70;99.90;;;;;;5027555;28;20619;-77
2022/03/14 09:33:05;;;;;;;18.17;10.90;;;8.70;99.90;;;;;;5022144;28;20707;-77
2022/03/14 09:35:31;;;;;;;18.90;11.07;;;8.80;99.90;;;;;;5018427;28;20195;-77
2022/03/14 09:37:57;;;;;;;14.17;10.33;;;8.90;99.90;;;;;;5019031;28;20171;-77
2022/03/14 09:40:23;;;;;;;15.50;9.53;;;8.90;99.90;;;;;;5018701;28;20210;-77
2022/03/14 09:42:52;;;;;;;15.53;10.77;;;9.00;99.90;;;;;;5037039;28;20171;-78
2022/03/14 09:45:19;;;;;;;16.63;10.50;;;9.10;99.90;;;;;;5019034;28;20290;-78
2022/03/14 09:47:55;;;;;;;15.70;10.27;;;9.10;99.90;;;;;;5037433;28;20254;-79
2022/03/14 09:50:34;;;;;;;17.13;9.63;;;9.20;99.90;;;;;;5020651;28;20232;-79
2022/03/14 09:53:05;;;;;;;14.63;9.43;;;9.20;99.90;;;;;;5038556;28;20195;-79
2022/03/14 09:55:35;;;;;;;15.00;9.87;;;9.20;99.90;;;;;;5020757;28;20281;-80
2022/03/14 09:58:02;;;;;;;11.67;8.97;;;9.30;99.90;;;;;;5040895;28;20627;-80
2022/03/14 10:00:28;;;;;;;13.90;9.43;;;9.40;99.90;;;;;;5020848;28;20241;-80
2022/03/14 10:02:54;;;;;;;12.57;9.40;;;9.50;99.90;;;;;;5020577;28;20183;-80
2022/03/14 10:05:20;;;;;;;14.20;9.60;;;9.50;99.90;;;;;;5020051;28;20223;-79
2022/03/14 10:07:46;;;;;;;12.17;9.50;;;9.60;99.90;;;;;;5018989;28;20671;-79
2022/03/14 10:10:13;;;;;;;13.03;9.87;;;9.60;99.90;;;;;;5035624;28;20175;-79
2022/03/14 10:12:41;;;;;;;15.87;10.00;;;9.70;99.90;;;;;;5019739;28;20207;-79
2022/03/14 10:15:08;;;;;;;13.73;9.43;;;9.70;99.90;;;;;;5038306;28;20728;-79
2022/03/14 10:17:35;;;;;;;11.77;8.17;;;9.70;99.90;;;;;;5020318;28;20197;-80
2022/03/14 10:20:02;;;;;;;15.33;8.70;;;9.60;99.90;;;;;;5020564;28;20176;-80
2022/03/14 10:22:39;;;;;;;13.87;8.43;;;9.60;99.90;;;;;;5021189;28;20210;-80
2022/03/14 10:25:10;;;;;;;14.50;8.93;;;9.60;99.90;;;;;;5022213;28;20203;-80
2022/03/14 10:27:44;;;;;;;10.57;8.03;;;9.60;99.90;;;;;;5022708;28;20233;-80
2022/03/14 10:30:33;;;;;;;13.97;9.77;;;9.70;99.90;;;;;;5022188;28;20166;-80
2022/03/14 10:33:11;;;;;;;11.40;8.00;;;9.80;99.90;;;;;;5040343;28;20679;-80
2022/03/14 10:35:39;;;;;;;16.70;8.80;;;9.80;99.90;;;;;;5021787;28;20187;-79
2022/03/14 10:38:07;;;;;;;10.03;8.33;;;9.90;99.90;;;;;;5031477;28;20641;-79
2022/03/14 10:40:35;;;;;;;11.27;8.53;;;9.80;99.90;;;;;;5048820;28;20171;-79
2022/03/14 10:43:02;;;;;;;10.90;7.80;;;9.80;99.90;;;;;;5028741;28;20175;-79
2022/03/14 10:45:31;;;;;;;12.70;7.70;;;9.80;99.90;;;;;;5026465;28;20238;-80
2022/03/14 10:47:58;;;;;;;10.80;8.00;;;9.80;99.90;;;;;;5025241;28;20175;-80
2022/03/14 10:50:35;;;;;;;12.23;7.77;;;9.80;99.90;;;;;;5041513;28;20643;-79
2022/03/14 10:53:02;;;;;;;13.77;8.37;;;9.80;99.90;;;;;;5019260;28;20199;-77
2022/03/14 10:55:59;;;;;;;10.63;7.67;;;9.70;99.90;;;;;;5021069;28;20285;-79
2022/03/14 10:58:33;;;;;;;10.90;7.83;;;9.70;99.90;;;;;;5041251;28;20164;-79
2022/03/14 11:01:03;;;;;;;13.13;8.13;;;9.70;99.90;;;;;;5042624;28;20151;-79
2022/03/14 11:03:33;;;;;;;11.83;8.23;;;9.60;99.90;;;;;;5041230;28;20171;-80
2022/03/14 11:06:04;;;;;;;10.97;7.37;;;9.60;99.90;;;;;;5019153;28;20235;-79
2022/03/14 11:08:48;;;;;;;13.70;7.10;;;9.60;99.90;;;;;;5018337;28;20720;-78
2022/03/14 11:11:22;;;;;;;10.83;7.90;;;9.60;99.90;;;;;;5040022;28;20278;-79
2022/03/14 11:13:55;;;;;;;8.50;7.03;;;9.70;99.90;;;;;;5024390;28;20289;-79
2022/03/14 11:16:23;;;;;;;12.77;6.93;;;9.70;99.90;;;;;;5024551;28;20191;-79
2022/03/14 11:18:50;;;;;;;15.13;7.83;;;9.70;99.90;;;;;;5026738;28;20172;-79
2022/03/14 11:21:18;;;;;;;7.87;6.67;;;9.80;99.90;;;;;;5026152;28;20198;-79
2022/03/14 11:23:49;;;;;;;14.17;7.67;;;9.80;99.90;;;;;;5043479;28;20649;-79
2022/03/14 11:26:17;;;;;;;10.00;7.10;;;9.80;99.90;;;;;;5023485;28;20565;-79
2022/03/14 11:28:46;;;;;;;13.13;7.37;;;9.90;99.90;;;;;;5024022;28;20232;-79
2022/03/14 11:31:12;;;;;;;7.93;6.97;;;9.90;99.90;;;;;;5023425;28;20202;-79
2022/03/14 11:33:38;;;;;;;9.13;6.90;;;10.00;99.90;;;;;;5040346;28;20683;-79
2022/03/14 11:36:05;;;;;;;15.90;7.53;;;10.00;99.90;;;;;;5022398;28;20285;-79
2022/03/14 11:38:31;;;;;;;9.73;7.13;;;10.10;99.90;;;;;;5023242;28;20175;-79
2022/03/14 11:40:58;;;;;;;12.50;7.30;;;10.20;99.90;;;;;;5021976;28;20183;-79
2022/03/14 11:43:24;;;;;;;10.83;7.33;;;10.20;99.90;;;;;;5038811;28;20183;-79
2022/03/14 11:45:51;;;;;;;13.10;7.50;;;10.20;99.90;;;;;;5039277;28;20195;-79
2022/03/14 11:48:18;;;;;;;9.73;6.33;;;10.30;99.90;;;;;;5021863;28;20187;-79
2022/03/14 11:51:02;;;;;;;13.47;7.03;;;10.40;99.90;;;;;;5030790;28;20163;-78
2022/03/14 11:53:30;;;;;;;9.60;6.70;;;10.50;99.90;;;;;;5036299;28;20231;-79
2022/03/14 11:56:01;;;;;;;10.40;7.33;;;10.60;99.90;;;;;;5035822;28;20187;-79
2022/03/14 11:58:50;;;;;;;10.90;7.57;;;10.60;99.90;;;;;;5021055;28;20213;-79
2022/03/14 12:01:28;;;;;;;10.70;7.63;;;10.70;99.90;;;;;;5018669;28;20193;-79
2022/03/14 12:03:58;;;;;;;12.17;7.93;;;10.70;99.90;;;;;;5042248;28;20171;-79
2022/03/14 12:06:45;;;;;;;11.87;7.77;;;10.80;99.90;;;;;;5024933;28;20214;-79
2022/03/14 12:09:33;;;;;;;11.63;8.03;;;11.00;99.90;;;;;;5039338;28;20205;-79
2022/03/14 12:12:05;;;;;;;9.88;7.40;;;11.30;99.90;;;;;;5039327;28;20175;-78
2022/03/14 12:14:42;;;;;;;9.53;7.43;;;11.40;99.90;;;;;;5040154;28;20209;-78
2022/03/14 12:17:13;;;;;;;11.17;7.13;;;11.50;99.90;;;;;;5038921;28;20620;-79
2022/03/14 12:19:54;;;;;;;11.30;6.63;;;11.60;99.90;;;;;;5040555;28;20198;-79
2022/03/14 12:22:39;;;;;;;10.50;7.27;;;11.90;99.90;;;;;;5041320;28;20616;-79
2022/03/14 12:25:08;;;;;;;10.73;6.90;;;12.00;99.90;;;;;;5024187;28;20545;-79
2022/03/14 12:27:42;;;;;;;11.00;7.40;;;12.10;99.90;;;;;;5024234;28;20182;-79
2022/03/14 12:30:16;;;;;;;8.88;6.40;;;11.90;99.90;;;;;;5043714;28;20190;-79
2022/03/14 12:32:46;;;;;;;10.13;7.03;;;12.10;99.90;;;;;;5043462;28;20221;-79
2022/03/14 12:35:27;;;;;;;10.53;7.10;;;12.00;99.90;;;;;;5027558;28;20199;-79
2022/03/14 12:37:53;;;;;;;9.77;6.73;;;11.80;99.90;;;;;;5026905;28;20175;-79
2022/03/14 12:40:21;;;;;;;7.43;6.63;;;11.60;99.90;;;;;;5030613;28;20171;-79
2022/03/14 12:43:09;;;;;;;9.43;6.50;;;11.60;99.90;;;;;;5029569;28;20631;-78
2022/03/14 12:45:50;;;;;;;10.17;6.87;;;11.60;99.90;;;;;;5045826;28;20199;-78