Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:52;;;;;;;6.93;3.90;;;;;;;9.54;56.27;93050.50;2067657;69;20152;-77
2022/09/23 00:04:18;;;;;;;8.05;4.40;;;;;;;9.48;57.01;93052.13;2071287;69;20160;-75
2022/09/23 00:06:44;;;;;;;9.00;4.80;;;;;;;9.53;56.44;93053.88;2071123;69;20190;-74
2022/09/23 00:09:10;;;;;;;6.15;3.75;;;;;;;9.29;57.78;93047.28;2067527;69;20163;-76
2022/09/23 00:11:36;;;;;;;8.55;4.97;;;;;;;9.49;56.04;93053.63;2067854;69;20149;-76
2022/09/23 00:14:02;;;;;;;9.52;5.05;;;;;;;9.29;57.27;93044.47;2071068;69;20615;-75
2022/09/23 00:16:32;;;;;;;11.82;6.20;;;;;;;9.47;55.94;93048.56;2071431;69;20588;-74
2022/09/23 00:18:57;;;;;;;13.48;7.07;;;;;;;9.36;56.45;93049.22;2071299;69;20197;-75
2022/09/23 00:21:24;;;;;;;7.38;5.20;;;;;;;9.26;57.19;93046.44;2068136;69;20233;-77
2022/09/23 00:23:49;;;;;;;9.07;4.80;;;;;;;9.22;57.49;93048.94;2071340;69;20152;-78
2022/09/23 00:26:17;;;;;;;8.10;4.80;;;;;;;9.24;57.32;93048.34;2071189;69;20688;-78
2022/09/23 00:28:44;;;;;;;7.07;5.03;;;;;;;9.30;56.35;93048.75;2071316;69;20151;-76
2022/09/23 00:31:20;;;;;;;8.10;4.90;;;;;;;9.27;57.33;93047.91;2067709;69;20226;-75
2022/09/23 00:33:46;;;;;;;8.32;5.03;;;;;;;9.08;58.59;93040.25;2067527;69;20192;-77
2022/09/23 00:36:14;;;;;;;6.93;4.40;;;;;;;9.11;57.38;93038.31;2071030;69;20148;-77
2022/09/23 00:38:41;;;;;;;9.32;4.88;;;;;;;9.08;56.95;93039.50;2071129;69;20598;-77
2022/09/23 00:41:06;;;;;;;8.38;4.53;;;;;;;8.97;57.93;93045.72;2070883;69;20204;-76
2022/09/23 00:43:51;;;;;;;7.03;3.85;;;;;;;8.98;57.10;93031.09;2070236;69;20175;-76
2022/09/23 00:46:52;;;;;;;5.20;3.33;;;;;;;8.83;58.62;93040.53;2071151;69;20205;-77
2022/09/23 00:49:28;;;;;;;9.77;5.47;;;;;;;8.89;57.73;93041.00;2053161;70;20134;-77
2022/09/23 00:52:00;;;;;;;6.30;4.03;;;;;;;8.93;57.70;93042.63;2053440;69;20594;-76
2022/09/23 00:54:28;;;;;;;6.90;3.67;;;;;;;8.94;58.03;93042.03;2052980;70;20148;-76
2022/09/23 00:56:55;;;;;;;6.18;3.85;;;;;;;8.95;57.65;93031.53;2053055;70;20213;-77
2022/09/23 00:59:23;;;;;;;5.88;3.97;;;;;;;8.85;58.34;93043.53;2052309;70;20237;-76
2022/09/23 01:01:53;;;;;;;6.90;3.97;;;;;;;8.80;57.96;93029.78;2052965;70;20142;-76
2022/09/23 01:04:22;;;;;;;6.50;3.80;;;;;;;8.80;57.91;93035.41;2052829;69;20184;-75
2022/09/23 01:06:48;;;;;;;5.82;3.70;;;;;;;8.81;57.51;93032.00;2052886;70;20463;-76
2022/09/23 01:09:15;;;;;;;5.93;3.60;;;;;;;8.80;57.43;93038.22;2052979;70;20597;-75
2022/09/23 01:12:18;;;;;;;6.78;4.00;;;;;;;8.60;58.38;93031.84;2052878;70;20220;-74
2022/09/23 01:15:05;;;;;;;4.65;3.28;;;;;;;8.62;59.07;93029.94;2052866;70;20150;-75
2022/09/23 01:17:49;;;;;;;4.75;3.28;;;;;;;8.62;58.61;93029.19;2052765;69;20166;-75
2022/09/23 01:20:45;;;;;;;5.78;3.13;;;;;;;8.69;57.46;93025.47;2053421;70;20192;-79
2022/09/23 01:23:20;;;;;;;7.18;3.53;;;;;;;8.76;57.73;93023.88;2061640;69;20233;-77
2022/09/23 01:26:10;;;;;;;5.47;3.50;;;;;;;8.65;57.50;93023.13;2071159;69;20232;-77
2022/09/23 01:29:14;;;;;;;5.50;3.28;;;;;;;8.53;58.69;93021.50;2071124;69;20145;-76
2022/09/23 01:31:45;;;;;;;6.57;3.10;;;;;;;8.51;58.28;93016.47;2070931;69;20156;-75
2022/09/23 01:34:17;;;;;;;7.00;3.22;;;;;;;8.55;58.02;93022.38;2070471;69;20227;-77
2022/09/23 01:36:50;;;;;;;;;;;;;;;8.44;58.41;93016.63;2071015;69;20196;-76
2022/09/23 01:39:30;;;;;;;6.90;3.13;;;;;;;8.40;58.94;93017.81;2070671;69;20131;-75
2022/09/23 01:42:03;;;;;;;4.93;3.35;;;;;;;8.37;59.59;93010.56;2071158;69;20144;-76
2022/09/23 01:45:01;;;;;;;4.55;2.90;;;;;;;8.49;58.17;93015.59;2070786;69;20542;-75
2022/09/23 01:47:36;;;;;;;5.15;2.90;;;;;;;8.36;58.92;93009.09;2052836;70;20484;-75
2022/09/23 01:53:09;;;;;;;3.97;2.83;;;;;;;8.37;58.19;93001.41;2052926;70;20161;-75
2022/09/23 01:55:48;;;;;;;6.50;3.08;;;;;;;8.34;58.38;92996.97;2046936;70;20220;-75
2022/09/23 01:58:23;;;;;;;5.85;3.55;;;;;;;7.99;60.62;92997.22;2047350;70;20236;-76
2022/09/23 02:01:03;;;;;;;5.57;2.90;;;;;;;8.13;59.42;92995.44;2047330;70;20146;-76
2022/09/23 02:03:34;;;;;;;4.55;2.63;;;;;;;8.17;59.73;92985.88;2052758;69;20150;-76
2022/09/23 02:06:05;;;;;;;5.90;2.65;;;;;;;8.11;59.31;92992.50;2052993;69;20159;-76
2022/09/23 02:08:36;;;;;;;4.50;2.78;;;;;;;8.27;58.15;92983.81;2052544;70;20154;-75
2022/09/23 02:11:17;;;;;;;5.22;2.72;;;;;;;8.30;58.72;92993.84;2052877;69;20126;-75
2022/09/23 02:13:51;;;;;;;4.60;2.85;;;;;;;8.22;57.18;92988.38;2053064;69;20158;-76
2022/09/23 02:16:43;;;;;;;3.92;2.63;;;;;;;8.05;59.11;92989.25;2053042;69;20185;-76
2022/09/23 02:19:18;;;;;;;3.55;2.75;;;;;;;7.84;60.88;92989.81;2053045;69;20157;-76
2022/09/23 02:21:50;;;;;;;3.85;2.55;;;;;;;7.96;58.74;92984.34;2053263;69;20172;-77
2022/09/23 02:24:21;;;;;;;4.50;2.50;;;;;;;7.79;60.16;92992.88;2070809;69;20224;-75
2022/09/23 02:26:58;;;;;;;6.38;2.85;;;;;;;8.05;59.39;92982.91;2064521;69;20155;-76
2022/09/23 02:29:36;;;;;;;4.32;2.70;;;;;;;8.28;58.17;92983.22;2070514;69;20241;-74
2022/09/23 02:32:11;;;;;;;4.75;2.60;;;;;;;8.15;58.38;92980.84;2070577;69;20206;-76
2022/09/23 02:35:10;;;;;;;4.25;2.40;;;;;;;8.08;58.62;92990.88;2071072;69;20267;-76
2022/09/23 02:37:47;;;;;;;5.50;2.42;;;;;;;8.07;57.94;92988.66;2071002;69;20175;-77
2022/09/23 02:40:23;;;;;;;4.97;2.40;;;;;;;8.02;59.35;92989.69;2071008;69;20238;-77
2022/09/23 02:42:54;;;;;;;3.95;2.50;;;;;;;8.01;59.34;92977.72;2070541;69;20523;-77
2022/09/23 02:45:20;;;;;;;3.72;2.50;;;;;;;7.99;58.69;92980.38;2070390;69;20153;-77
2022/09/23 02:47:52;;;;;;;3.45;2.30;;;;;;;7.65;59.97;92986.94;2070932;69;20164;-77
2022/09/23 02:50:18;;;;;;;3.60;2.30;;;;;;;7.99;58.06;92976.84;2070767;69;20140;-75
2022/09/23 02:52:45;;;;;;;3.45;2.42;;;;;;;8.10;57.41;92982.59;2070877;69;20499;-75
2022/09/23 02:55:16;;;;;;;4.32;2.53;;;;;;;8.00;58.19;92979.06;2071021;69;20231;-76
2022/09/23 02:57:41;;;;;;;3.20;2.20;;;;;;;7.82;59.99;92981.22;2070828;69;20180;-76
2022/09/23 03:00:07;;;;;;;3.85;2.45;;;;;;;7.93;58.37;92973.59;2071382;69;20148;-77
2022/09/23 03:03:19;;;;;;;4.35;2.45;;;;;;;7.88;58.94;92975.34;2070927;69;20173;-76
2022/09/23 03:05:53;;;;;;;6.40;2.58;;;;;;;7.74;59.45;92974.28;2062382;69;20580;-77
2022/09/23 03:08:24;;;;;;;5.45;2.33;;;;;;;7.92;57.38;92966.50;2070940;69;20264;-76
2022/09/23 03:11:03;;;;;;;33.22;17.02;;;;;;;7.74;59.77;92971.47;2071208;69;20167;-75
2022/09/23 03:13:51;;;;;;;25.52;12.50;;;;;;;7.70;59.16;92969.13;2071717;69;20179;-75
2022/09/23 03:16:23;;;;;;;17.60;8.05;;;;;;;7.69;59.19;92964.09;2071355;69;20210;-77
2022/09/23 03:18:52;;;;;;;9.13;4.90;;;;;;;7.10;63.06;92977.13;2065394;69;20196;-77
2022/09/23 03:21:30;;;;;;;7.80;4.20;;;;;;;7.68;58.81;92977.34;2068156;69;20216;-74
2022/09/23 03:23:59;;;;;;;7.68;3.50;;;;;;;7.60;59.50;92973.94;2071636;69;20156;-74
2022/09/23 03:26:37;;;;;;;7.55;3.05;;;;;;;7.68;57.46;92976.63;2071162;69;20295;-75
2022/09/23 03:29:05;;;;;;;4.97;3.15;;;;;;;7.40;60.11;92970.34;2068813;69;20239;-77
2022/09/23 03:31:33;;;;;;;7.28;3.38;;;;;;;7.43;60.06;92971.97;2068396;69;20689;-78
2022/09/23 03:34:02;;;;;;;9.35;4.47;;;;;;;7.38;60.18;92973.72;2065036;69;20520;-78
2022/09/23 03:36:59;;;;;;;10.70;6.45;;;;;;;7.29;60.29;92974.44;2068373;69;20505;-78
2022/09/23 03:39:43;;;;;;;11.75;5.78;;;;;;;7.35;60.30;92972.09;2068350;69;20504;-78
2022/09/23 03:42:12;;;;;;;10.57;5.97;;;;;;;7.42;59.80;92976.09;2068200;69;20542;-78
2022/09/23 03:44:43;;;;;;;12.15;6.20;;;;;;;7.35;59.82;92976.97;2068426;69;20485;-78
2022/09/23 03:47:11;;;;;;;11.23;6.20;;;;;;;7.35;59.62;92986.09;2068400;69;20616;-78
2022/09/23 03:49:38;;;;;;;9.88;5.90;;;;;;;7.34;59.57;92981.81;2068339;69;20319;-78
2022/09/23 03:52:05;;;;;;;15.80;8.38;;;;;;;7.38;60.34;92975.81;2068368;69;20141;-78
2022/09/23 03:54:32;;;;;;;16.80;10.25;;;;;;;7.27;60.86;92973.53;2068302;69;20152;-78
2022/09/23 03:57:00;;;;;;;13.32;8.30;;;;;;;7.24;60.93;92978.25;2068233;69;20236;-77
2022/09/23 03:59:26;;;;;;;14.20;7.93;;;;;;;7.22;60.56;92975.28;2068373;69;20206;-76
2022/09/23 04:01:53;;;;;;;32.05;17.65;;;;;;;7.32;60.38;92966.91;2068292;69;20184;-78
2022/09/23 04:04:18;;;;;;;23.33;13.50;;;;;;;7.35;59.69;92968.56;2064922;69;20592;-78
2022/09/23 04:06:45;;;;;;;11.95;7.35;;;;;;;7.32;59.29;92975.31;2068241;69;20248;-77
2022/09/23 04:09:11;;;;;;;16.45;10.15;;;;;;;7.28;60.27;92958.94;2068524;69;20132;-78
2022/09/23 04:11:37;;;;;;;18.35;10.98;;;;;;;7.16;61.01;92969.22;2068240;69;20254;-77
2022/09/23 04:14:03;;;;;;;19.77;11.32;;;;;;;7.26;59.33;92975.59;2068318;69;20236;-77
2022/09/23 04:16:28;;;;;;;14.73;8.80;;;;;;;7.17;59.82;92973.50;2068292;69;20235;-77
2022/09/23 04:18:54;;;;;;;16.90;9.68;;;;;;;7.24;59.63;92969.09;2068361;69;20258;-78
2022/09/23 04:21:20;;;;;;;13.68;7.55;;;;;;;7.05;61.20;92978.88;2068178;69;20172;-78
2022/09/23 04:23:45;;;;;;;8.00;5.63;;;;;;;6.82;62.11;92981.97;2068342;69;20144;-77
2022/09/23 04:26:12;;;;;;;11.98;5.13;;;;;;;6.96;61.16;92976.75;2068267;69;20145;-79
2022/09/23 04:28:37;;;;;;;9.27;4.97;;;;;;;7.00;60.78;92977.09;2068391;69;20160;-78
2022/09/23 04:31:05;;;;;;;7.57;4.80;;;;;;;7.13;59.05;92973.16;2068298;69;20153;-78
2022/09/23 04:33:31;;;;;;;8.77;4.50;;;;;;;6.92;61.38;92981.31;2068248;69;20145;-78
2022/09/23 04:35:56;;;;;;;11.77;5.88;;;;;;;6.81;61.77;92980.50;2068397;69;20156;-78
2022/09/23 04:38:22;;;;;;;12.52;8.25;;;;;;;6.92;60.73;92982.06;2068457;69;20144;-77
2022/09/23 04:40:51;;;;;;;25.10;16.45;;;;;;;6.94;60.89;92978.69;2068242;69;20630;-76
2022/09/23 04:43:16;;;;;;;32.03;17.73;;;;;;;7.01;60.04;92981.38;2068318;69;20144;-76
2022/09/23 04:45:43;;;;;;;27.13;16.38;;;;;;;7.02;60.67;92987.72;2068145;69;20285;-76
2022/09/23 04:48:11;;;;;;;24.52;16.80;;;;;;;6.93;60.89;92982.81;2068359;69;20604;-78
2022/09/23 04:50:37;;;;;;;21.63;14.50;;;;;;;6.94;60.71;92989.88;2069748;69;20141;-76
2022/09/23 04:53:04;;;;;;;12.80;8.77;;;;;;;7.01;59.69;92986.22;2065167;69;20566;-77
2022/09/23 04:55:30;;;;;;;11.07;7.90;;;;;;;6.93;60.48;92991.19;2064802;69;20492;-77
2022/09/23 04:57:56;;;;;;;13.20;7.80;;;;;;;6.82;60.75;92993.19;2068134;69;20230;-78
2022/09/23 05:00:23;;;;;;;11.18;6.50;;;;;;;6.79;61.58;92994.34;2068061;69;20571;-77
2022/09/23 05:02:49;;;;;;;9.40;6.15;;;;;;;6.84;60.62;92993.34;2068234;69;20136;-77
2022/09/23 05:05:21;;;;;;;9.02;5.82;;;;;;;6.81;60.36;92990.97;2068092;69;20136;-78
2022/09/23 05:07:47;;;;;;;9.93;5.00;;;;;;;6.91;60.46;92994.56;2068145;69;20148;-77
2022/09/23 05:10:14;;;;;;;8.38;6.03;;;;;;;6.96;59.51;92999.16;2067922;69;20137;-76
2022/09/23 05:12:41;;;;;;;9.00;6.00;;;;;;;7.09;57.96;92995.25;2068109;69;20186;-75
2022/09/23 05:15:06;;;;;;;12.00;7.47;;;;;;;7.00;60.01;93004.34;2068081;69;20149;-77
2022/09/23 05:17:32;;;;;;;11.52;7.65;;;;;;;6.90;59.45;93006.34;2064711;69;20175;-76
2022/09/23 05:19:58;;;;;;;11.40;7.32;;;;;;;6.82;60.77;93009.97;2068295;69;20549;-75
2022/09/23 05:22:28;;;;;;;13.35;7.47;;;;;;;6.80;60.94;93004.22;2068051;69;20145;-78
2022/09/23 05:24:53;;;;;;;12.30;7.57;;;;;;;6.81;60.08;93002.91;2068017;69;20235;-78
2022/09/23 05:27:20;;;;;;;13.65;8.07;;;;;;;6.82;60.71;93006.44;2067982;69;20153;-78
2022/09/23 05:29:47;;;;;;;11.60;7.82;;;;;;;6.84;60.08;93006.59;2067919;69;20626;-79
2022/09/23 05:32:14;;;;;;;14.02;8.40;;;;;;;6.82;60.44;93007.16;2064784;69;20147;-78
2022/09/23 05:34:39;;;;;;;12.07;8.27;;;;;;;6.97;59.54;93003.44;2064744;69;20206;-79
2022/09/23 05:37:05;;;;;;;12.68;7.95;;;;;;;6.96;59.32;93007.53;2064699;69;20155;-78
2022/09/23 05:39:31;;;;;;;10.82;5.80;;;;;;;6.86;60.52;93010.28;2068060;69;20160;-79
2022/09/23 05:41:58;;;;;;;10.57;5.95;;;;;;;6.81;60.78;93002.91;2067826;69;20156;-80
2022/09/23 05:44:24;;;;;;;9.80;5.57;;;;;;;6.76;60.37;93001.09;2064650;69;20142;-78
2022/09/23 05:46:50;;;;;;;8.68;5.57;;;;;;;6.82;60.03;93000.84;2064846;69;20141;-78
2022/09/23 05:49:16;;;;;;;8.35;5.60;;;;;;;6.80;60.28;93007.03;2064632;69;20164;-76
2022/09/23 05:51:42;;;;;;;11.75;6.35;;;;;;;6.83;59.87;93005.88;2068002;69;20256;-76
2022/09/23 05:54:08;;;;;;;9.57;5.60;;;;;;;6.82;60.01;92995.25;2067994;69;20157;-79
2022/09/23 05:56:34;;;;;;;7.30;4.80;;;;;;;6.90;58.96;93003.53;2067931;69;20157;-78
2022/09/23 05:59:01;;;;;;;51.50;19.60;;;;;;;7.10;57.57;93002.31;2067908;69;20599;-78
2022/09/23 06:01:32;;;;;;;97.80;36.47;;;;;;;6.88;59.86;92998.53;2068152;69;20159;-79
2022/09/23 06:03:58;;;;;;;63.08;25.02;;;;;;;6.88;59.90;92993.69;2067998;69;20180;-79
2022/09/23 06:06:36;;;;;;;23.23;11.35;;;;;;;6.94;60.07;92987.81;2068014;69;20148;-79
2022/09/23 06:09:02;;;;;;;28.65;11.40;;;;;;;6.93;60.02;92994.72;2068125;69;20160;-78
2022/09/23 06:11:29;;;;;;;22.00;10.18;;;;;;;6.93;59.36;92994.00;2067869;69;20236;-78
2022/09/23 06:13:59;;;;;;;19.48;9.30;;;;;;;6.69;61.79;92999.16;2067999;69;20137;-79
2022/09/23 06:16:26;;;;;;;27.23;12.13;;;;;;;6.95;59.48;93002.53;2067949;69;20160;-78
2022/09/23 06:18:52;;;;;;;27.00;12.65;;;;;;;6.69;61.79;92995.59;2067947;69;20656;-78
2022/09/23 06:21:18;;;;;;;25.65;13.10;;;;;;;6.82;60.80;93000.84;2067957;69;20190;-78
2022/09/23 06:23:44;;;;;;;22.63;11.23;;;;;;;6.81;61.08;93004.97;2064593;69;20238;-78
2022/09/23 06:26:12;;;;;;;22.20;10.73;;;;;;;6.95;60.06;93003.28;2067831;69;20133;-77
2022/09/23 06:28:40;;;;;;;21.25;10.70;;;;;;;6.88;60.95;93004.88;2067925;69;20148;-75
2022/09/23 06:31:15;;;;;;;19.80;10.15;;;;;;;6.90;61.07;93000.75;2068057;69;20153;-77
2022/09/23 06:33:42;;;;;;;19.38;9.68;;;;;;;6.96;60.26;93004.75;2064659;69;20148;-79
2022/09/23 06:36:09;;;;;;;23.10;9.73;;;;;;;7.04;59.58;93002.59;2068000;69;20136;-78
2022/09/23 06:38:40;;;;;;;18.05;8.77;;;;;;;6.97;60.32;93005.50;2067914;69;20612;-78
2022/09/23 06:41:09;;;;;;;15.90;9.18;;;;;;;7.01;59.25;93000.22;2065567;69;20183;-77
2022/09/23 06:43:35;;;;;;;11.48;6.25;;;;;;;6.59;62.30;92999.06;2068333;69;20138;-78
2022/09/23 06:46:03;;;;;;;13.07;6.40;;;;;;;6.85;60.86;93005.28;2068083;69;20148;-78
2022/09/23 06:48:29;;;;;;;11.30;6.53;;;;;;;7.02;59.83;93005.25;2067935;69;20147;-78
2022/09/23 06:51:01;;;;;;;14.02;7.85;;;;;;;7.03;59.96;93012.31;2064478;69;20145;-78
2022/09/23 06:53:30;;;;;;;16.33;8.80;;;;;;;7.02;60.53;93010.09;2064570;69;20155;-77
2022/09/23 06:56:07;;;;;;;17.80;8.05;;;;;;;7.03;60.15;93011.59;2067899;69;20155;-78
2022/09/23 06:58:34;;;;;;;24.58;12.60;;;;;;;7.06;60.16;93002.75;2067958;69;20172;-78
2022/09/23 07:01:03;;;;;;;17.90;9.02;;;;;;;7.06;60.15;92996.44;2067748;69;20195;-78
2022/09/23 07:03:29;;;;;;;17.92;11.10;;;;;;;7.20;57.22;92985.59;2067986;69;20156;-78
2022/09/23 07:05:56;;;;;;;20.23;8.95;;;;;;;7.21;58.82;93001.81;2064482;69;20240;-77
2022/09/23 07:08:22;;;;;;;17.58;9.52;;;;;;;7.26;59.51;93002.84;2064433;69;20147;-78
2022/09/23 07:10:52;;;;;;;15.05;8.95;;;;;;;7.27;59.66;92993.13;2064126;69;20572;-81
2022/09/23 07:13:18;;;;;;;15.20;9.35;;;;;;;7.21;59.98;92990.59;2068060;69;20231;-78
2022/09/23 07:15:49;;;;;;;18.83;9.55;;;;;;;7.23;59.68;92990.75;2067872;69;20567;-77
2022/09/23 07:18:15;;;;;;;17.60;8.77;;;;;;;7.16;60.47;92990.88;2067757;69;20593;-78
2022/09/23 07:20:41;;;;;;;15.55;7.82;;;;;;;7.37;58.43;92991.09;2067796;69;20141;-76
2022/09/23 07:23:07;;;;;;;16.48;8.30;;;;;;;7.45;56.98;92986.13;2064585;69;20252;-76
2022/09/23 07:25:33;;;;;;;14.32;7.63;;;;;;;7.65;58.82;92995.34;2067686;69;20587;-75
2022/09/23 07:27:59;;;;;;;15.18;7.65;;;;;;;7.22;62.65;92992.06;2067810;69;20137;-77
2022/09/23 07:30:25;;;;;;;13.05;7.10;;;;;;;7.47;63.48;92994.72;2067732;69;20556;-77
2022/09/23 07:32:52;;;;;;;15.15;8.55;;;;;;;8.49;61.20;92991.09;2067772;69;20149;-76
2022/09/23 07:35:18;;;;;;;13.73;7.82;;;;;;;9.06;59.57;92989.53;2067726;69;20217;-78
2022/09/23 07:37:44;;;;;;;18.35;7.60;;;;;;;9.50;56.57;92987.66;2067839;69;20153;-77
2022/09/23 07:40:11;;;;;;;14.45;7.13;;;;;;;9.90;57.18;92979.16;2067535;69;20144;-76
2022/09/23 07:42:39;;;;;;;10.98;6.13;;;;;;;10.09;56.07;92989.56;2067712;69;20160;-77
2022/09/23 07:45:07;;;;;;;16.58;6.50;;;;;;;10.29;54.71;92983.84;2067635;69;20152;-77
2022/09/23 07:47:33;;;;;;;13.30;6.47;;;;;;;10.71;55.26;92983.06;2067581;69;20175;-77
2022/09/23 07:49:59;;;;;;;11.38;4.85;;;;;;;10.85;53.33;92981.16;2067616;69;20156;-77
2022/09/23 07:52:26;;;;;;;6.32;3.65;;;;;;;12.38;49.23;92976.41;2064252;69;20148;-77
2022/09/23 07:54:51;;;;;;;30.98;5.90;;;;;;;12.05;49.99;92976.59;2064463;69;20161;-76
2022/09/23 07:57:17;;;;;;;10.32;5.65;;;;;;;12.24;49.92;92974.88;2068351;69;20143;-76
2022/09/23 07:59:43;;;;;;;12.27;7.05;;;;;;;12.61;49.96;92978.44;2068357;69;20171;-77
2022/09/23 08:02:11;;;;;;;14.55;6.35;;;;;;;12.96;48.15;92974.75;2068159;69;20227;-77
2022/09/23 08:04:36;;;;;;;10.57;4.40;;;;;;;12.90;49.58;92975.16;2068054;69;20659;-77
2022/09/23 08:07:04;;;;;;;10.02;4.93;;;;;;;13.30;46.74;92978.81;2068014;69;20244;-77
2022/09/23 08:09:40;;;;;;;9.48;6.35;;;;;;;13.04;48.27;92978.03;2068138;69;20169;-77
2022/09/23 08:12:09;;;;;;;14.32;7.88;;;;;;;13.77;46.81;92967.19;2067953;69;20151;-76
2022/09/23 08:14:35;;;;;;;11.90;7.65;;;;;;;13.38;46.15;92967.94;2068015;69;20152;-76
2022/09/23 08:17:00;;;;;;;7.80;5.05;;;;;;;14.26;45.88;92971.84;2068099;69;20226;-77
2022/09/23 08:19:26;;;;;;;8.00;4.35;;;;;;;15.19;44.91;92972.94;2068141;69;20255;-76
2022/09/23 08:21:53;;;;;;;6.75;3.80;;;;;;;15.12;44.39;92971.16;2068109;69;20254;-76
2022/09/23 08:24:20;;;;;;;3.85;2.60;;;;;;;15.32;42.90;92963.63;2068303;69;20516;-77
2022/09/23 08:26:47;;;;;;;3.03;2.40;;;;;;;15.91;41.93;92954.31;2068036;69;20148;-77
2022/09/23 08:29:15;;;;;;;5.38;3.08;;;;;;;15.88;40.73;92964.09;2068091;69;20331;-75
2022/09/23 08:31:41;;;;;;;5.05;2.63;;;;;;;16.01;40.07;92954.75;2064919;69;20144;-75
2022/09/23 08:34:07;;;;;;;3.00;2.22;;;;;;;16.10;38.31;92958.69;2065447;69;20227;-76
2022/09/23 08:36:34;;;;;;;4.10;2.20;;;;;;;16.43;39.09;92955.16;2068130;69;20596;-75
2022/09/23 08:38:59;;;;;;;4.38;3.15;;;;;;;17.05;38.72;92949.97;2068026;69;20150;-76
2022/09/23 08:41:53;;;;;;;3.55;2.42;;;;;;;17.15;37.58;92951.09;2068107;69;20227;-76
2022/09/23 08:44:27;;;;;;;2.08;1.70;;;;;;;17.11;37.60;92948.09;2068097;69;20199;-76
2022/09/23 08:47:10;;;;;;;2.10;1.65;;;;;;;17.33;36.28;92945.41;2068092;69;20160;-76
2022/09/23 08:49:51;;;;;;;2.85;1.40;;;;;;;17.76;35.51;92938.53;2064722;69;20457;-76
2022/09/23 08:52:31;;;;;;;1.90;1.50;;;;;;;17.41;32.87;92937.19;2068159;69;20221;-76
2022/09/23 08:54:57;;;;;;;2.50;1.70;;;;;;;17.98;34.23;92930.84;2064717;69;20229;-76
2022/09/23 08:57:57;;;;;;;2.47;1.55;;;;;;;18.71;33.61;92937.72;2067993;69;20165;-77
2022/09/23 09:00:30;;;;;;;2.22;1.83;;;;;;;18.86;33.50;92939.66;2053954;69;20170;-77
2022/09/23 09:02:55;;;;;;;1.92;1.70;;;;;;;19.52;33.41;92933.94;2053906;69;20141;-76
2022/09/23 09:05:27;;;;;;;3.05;2.15;;;;;;;19.49;34.08;92933.16;2053852;70;20150;-76
2022/09/23 09:07:57;;;;;;;5.25;2.17;;;;;;;19.58;33.53;92927.69;2053724;69;20530;-76
2022/09/23 09:10:34;;;;;;;3.20;2.00;;;;;;;19.71;33.17;92924.56;2053782;70;20169;-76
2022/09/23 09:13:08;;;;;;;5.35;2.55;;;;;;;19.07;32.53;92921.09;2053826;70;20149;-76
2022/09/23 09:15:47;;;;;;;3.42;2.00;;;;;;;18.73;32.71;92920.66;2053931;70;20253;-76
2022/09/23 09:18:19;;;;;;;3.65;1.80;;;;;;;19.39;31.54;92912.13;2053815;69;20170;-76
2022/09/23 09:21:08;;;;;;;2.85;2.00;;;;;;;20.24;32.09;92911.09;2053865;69;20250;-76
2022/09/23 09:23:44;;;;;;;2.10;1.60;;;;;;;19.69;32.26;92910.22;2051024;70;20148;-76
2022/09/23 09:26:20;;;;;;;2.88;1.75;;;;;;;19.82;31.96;92890.59;2053710;69;20141;-76
2022/09/23 09:29:16;;;;;;;2.60;1.95;;;;;;;19.90;31.91;92888.72;2053836;70;20249;-76
2022/09/23 09:31:42;;;;;;;3.15;1.67;;;;;;;20.89;30.57;92892.88;2053823;70;20169;-76
2022/09/23 09:34:25;;;;;;;2.60;1.77;;;;;;;21.71;31.04;92886.94;2053826;70;20339;-76
2022/09/23 09:37:10;;;;;;;2.58;1.70;;;;;;;22.55;29.59;92898.06;2058842;69;20144;-76
2022/09/23 09:39:36;;;;;;;4.47;1.98;;;;;;;22.17;29.24;92885.78;2068056;69;20569;-77
2022/09/23 09:42:04;;;;;;;3.30;1.58;;;;;;;22.92;28.93;92886.56;2067772;69;20226;-77
2022/09/23 09:44:39;;;;;;;1.70;1.60;;;;;;;22.81;29.16;92882.72;2067944;69;20235;-76
2022/09/23 09:47:27;;;;;;;3.20;2.00;;;;;;;21.59;27.78;92877.38;2068115;69;20170;-77
2022/09/23 09:49:59;;;;;;;4.07;2.10;;;;;;;23.10;29.73;92866.06;2068080;69;20497;-76
2022/09/23 09:52:30;;;;;;;2.65;2.00;;;;;;;22.86;28.42;92869.19;2068071;69;20568;-77
2022/09/23 09:55:11;;;;;;;3.70;1.88;;;;;;;23.40;27.37;92862.94;2068037;69;20141;-77
2022/09/23 09:57:52;;;;;;;4.03;2.08;;;;;;;22.60;26.91;92855.81;2068062;69;20124;-77
2022/09/23 10:00:38;;;;;;;3.20;2.10;;;;;;;23.01;28.70;92847.97;2067989;69;20673;-76
2022/09/23 10:03:24;;;;;;;3.65;2.10;;;;;;;23.84;27.60;92837.03;2067780;69;20604;-75
2022/09/23 10:05:53;;;;;;;4.00;2.00;;;;;;;23.54;27.39;92840.88;2068003;69;20141;-75
2022/09/23 10:08:42;;;;;;;2.72;1.63;;;;;;;23.40;27.94;92840.69;2064972;69;20168;-75
2022/09/23 10:11:16;;;;;;;2.78;2.15;;;;;;;24.42;26.67;92839.22;2067707;69;20151;-75
2022/09/23 10:14:19;;;;;;;4.45;2.00;;;;;;;24.56;25.60;92827.13;2067901;69;20175;-75
2022/09/23 10:17:00;;;;;;;2.70;1.80;;;;;;;25.08;25.16;92829.81;2067249;69;20153;-75
2022/09/23 10:19:28;;;;;;;2.70;1.70;;;;;;;25.55;24.74;92832.34;2067611;69;20147;-75
2022/09/23 10:21:58;;;;;;;1.85;1.50;;;;;;;25.88;24.08;92826.78;2067768;69;20144;-75
2022/09/23 10:24:31;;;;;;;4.43;1.50;;;;;;;26.19;23.55;92827.69;2067852;69;20561;-76
2022/09/23 10:27:10;;;;;;;2.83;1.60;;;;;;;26.96;24.09;92824.34;2067642;69;20163;-75
2022/09/23 10:29:38;;;;;;;2.78;1.70;;;;;;;25.98;23.32;92812.44;2064552;69;20231;-75
2022/09/23 10:32:36;;;;;;;1.45;1.35;;;;;;;27.18;22.71;92812.81;2067915;69;20144;-75
2022/09/23 10:35:08;;;;;;;2.65;1.40;;;;;;;26.38;22.62;92802.50;2067801;69;20233;-75
2022/09/23 10:37:37;;;;;;;3.72;2.03;;;;;;;26.47;22.92;92798.94;2067811;69;20190;-75
2022/09/23 10:49:11;;;;;;;1.40;1.30;;;;;;;28.48;20.34;92782.91;2067769;69;20194;-75
2022/09/23 10:52:22;;;;;;;4.45;1.90;;;;;;;28.93;20.62;92779.03;2064344;69;20609;-75
2022/09/23 10:55:20;;;;;;;5.95;1.35;;;;;;;30.16;20.64;92773.63;2067733;69;20195;-75
2022/09/23 10:58:03;;;;;;;4.43;1.55;;;;;;;30.91;18.69;92766.13;2062262;69;20140;-76
2022/09/23 11:00:53;;;;;;;2.65;1.35;;;;;;;30.00;18.37;92762.91;2067817;69;20259;-75
2022/09/23 11:03:37;;;;;;;3.15;1.23;;;;;;;31.58;18.52;92762.19;2067867;69;20136;-75
2022/09/23 11:06:40;;;;;;;3.72;1.38;;;;;;;33.39;16.83;92757.75;2067887;69;20589;-76
2022/09/23 11:09:39;;;;;;;2.33;1.33;;;;;;;34.70;16.38;92753.63;2067725;69;20631;-76
2022/09/23 11:12:23;;;;;;;1.70;1.23;;;;;;;29.95;18.31;92744.09;2067499;69;20597;-76
2022/09/23 11:15:06;;;;;;;3.08;1.40;;;;;;;34.33;17.17;92758.28;2066956;69;20143;-77
2022/09/23 11:17:54;;;;;;;1.85;1.25;;;;;;;35.39;16.08;92752.22;2067628;69;20145;-78
2022/09/23 11:20:32;;;;;;;2.50;1.55;;;;;;;36.49;15.16;92761.75;2067632;69;20133;-78
2022/09/23 11:23:09;;;;;;;3.33;1.80;;;;;;;36.16;14.91;92756.31;2067739;69;20713;-77
2022/09/23 11:25:59;;;;;;;2.90;1.45;;;;;;;36.44;14.97;92743.59;2067482;69;20147;-76
2022/09/23 11:28:30;;;;;;;2.08;1.27;;;;;;;37.15;15.12;92749.69;2068226;69;20203;-77
2022/09/23 11:31:30;;;;;;;3.47;1.30;;;;;;;34.35;15.40;92725.38;2071527;69;20228;-77
2022/09/23 11:34:24;;;;;;;2.97;1.50;;;;;;;35.85;14.83;92736.84;2066192;69;20236;-76
2022/09/23 11:36:59;;;;;;;3.55;2.30;;;;;;;36.47;15.38;92730.28;2071494;69;20187;-77
2022/09/23 11:39:36;;;;;;;1.63;1.20;;;;;;;35.18;15.74;92722.19;2071472;69;20243;-77
2022/09/23 11:42:09;;;;;;;4.05;1.30;;;;;;;36.69;15.42;92719.94;2071445;69;20185;-76
2022/09/23 11:44:43;;;;;;;5.13;1.45;;;;;;;36.30;15.57;92712.56;2071259;69;20147;-76
2022/09/23 11:47:40;;;;;;;3.05;1.25;;;;;;;36.03;15.82;92718.66;2067594;69;20145;-77
2022/09/23 11:50:09;;;;;;;3.72;1.70;;;;;;;34.01;16.68;92707.34;2069968;69;20156;-78
2022/09/23 11:52:44;;;;;;;4.10;2.10;;;;;;;34.55;15.97;92703.66;2064336;69;20151;-77
2022/09/23 11:55:21;;;;;;;4.85;1.67;;;;;;;35.09;17.09;92689.53;2064516;69;20160;-76
2022/09/23 11:57:58;;;;;;;10.57;1.80;;;;;;;35.22;16.77;92695.72;2067969;69;20777;-77
2022/09/23 12:00:33;;;;;;;5.82;1.50;;;;;;;36.51;16.15;92694.25;2067912;69;20243;-77
2022/09/23 12:03:16;;;;;;;4.90;1.50;;;;;;;36.24;16.02;92698.13;2067693;69;20168;-75
2022/09/23 12:05:50;;;;;;;3.10;1.52;;;;;;;36.15;16.30;92691.13;2067451;69;20140;-76
2022/09/23 12:08:35;;;;;;;3.72;1.77;;;;;;;34.07;16.32;92686.72;2067727;69;20136;-75
2022/09/23 12:11:23;;;;;;;3.42;1.30;;;;;;;34.39;17.11;92681.44;2065224;69;20585;-75
2022/09/23 12:14:14;;;;;;;6.28;1.60;;;;;;;36.27;15.71;92681.91;2068021;69;20615;-76