Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:46;;;;;;;27.17;17.77;;;8.40;99.90;;;;;;5030188;28;20378;-74
2024/02/26 00:04:12;;;;;;;24.20;16.37;;;8.40;99.90;;;;;;5031204;28;20041;-72
2024/02/26 00:06:41;;;;;;;32.10;16.33;;;8.40;99.90;;;;;;5031575;28;20497;-70
2024/02/26 00:09:07;;;;;;;27.03;15.63;;;8.40;99.90;;;;;;5031100;28;20386;-75
2024/02/26 00:11:33;;;;;;;25.40;15.50;;;8.40;99.90;;;;;;5030786;28;20022;-75
2024/02/26 00:13:59;;;;;;;27.77;14.70;;;8.40;99.90;;;;;;5030994;28;20028;-73
2024/02/26 00:16:25;;;;;;;22.93;13.00;;;8.40;99.90;;;;;;5030713;28;20049;-74
2024/02/26 00:18:50;;;;;;;21.53;12.57;;;8.40;99.90;;;;;;5031224;28;20042;-74
2024/02/26 00:21:16;;;;;;;17.07;10.23;;;8.40;99.90;;;;;;5030962;28;20478;-73
2024/02/26 00:23:42;;;;;;;16.20;8.67;;;8.30;99.90;;;;;;5030482;28;20037;-74
2024/02/26 00:26:07;;;;;;;15.00;6.67;;;8.30;99.90;;;;;;5031426;28;20469;-73
2024/02/26 00:28:34;;;;;;;13.13;5.77;;;8.40;99.90;;;;;;5030629;28;20104;-73
2024/02/26 00:30:59;;;;;;;8.93;4.47;;;8.40;99.90;;;;;;5030771;28;20026;-73
2024/02/26 00:33:25;;;;;;;10.00;4.00;;;8.40;99.90;;;;;;5028319;28;20123;-72
2024/02/26 00:35:51;;;;;;;9.57;3.77;;;8.40;99.90;;;;;;5029406;28;20099;-73
2024/02/26 00:38:17;;;;;;;12.47;4.23;;;8.40;99.90;;;;;;5028252;28;20037;-75
2024/02/26 00:40:42;;;;;;;11.13;5.50;;;8.40;99.90;;;;;;5029544;28;20045;-74
2024/02/26 00:43:08;;;;;;;12.73;7.80;;;8.40;99.90;;;;;;5028471;28;20045;-71
2024/02/26 00:45:34;;;;;;;15.03;9.27;;;8.30;99.90;;;;;;5029792;28;20029;-74
2024/02/26 00:48:05;;;;;;;14.53;8.90;;;8.30;99.90;;;;;;5028987;28;20038;-74
2024/02/26 00:50:34;;;;;;;16.40;9.13;;;8.30;99.90;;;;;;5029083;28;20029;-75
2024/02/26 00:53:01;;;;;;;16.40;7.93;;;8.30;99.90;;;;;;5028985;28;20144;-72
2024/02/26 00:55:26;;;;;;;14.57;7.53;;;8.30;99.90;;;;;;5029835;28;20442;-74
2024/02/26 00:57:52;;;;;;;12.30;7.13;;;8.20;99.90;;;;;;5029288;28;20056;-73
2024/02/26 01:00:18;;;;;;;14.33;7.30;;;8.20;99.90;;;;;;5030441;28;20060;-74
2024/02/26 01:02:47;;;;;;;16.43;7.43;;;8.10;99.90;;;;;;5049009;28;20033;-74
2024/02/26 01:05:13;;;;;;;14.87;7.10;;;8.10;99.90;;;;;;5049045;28;20656;-74
2024/02/26 01:07:39;;;;;;;14.90;8.30;;;8.10;99.90;;;;;;5049028;28;20413;-72
2024/02/26 01:10:06;;;;;;;12.20;7.10;;;8.00;99.90;;;;;;5048423;28;20021;-72
2024/02/26 01:12:33;;;;;;;16.87;8.07;;;8.00;99.90;;;;;;5049613;28;20079;-74
2024/02/26 01:15:00;;;;;;;11.93;6.40;;;8.00;99.90;;;;;;5050039;28;20469;-74
2024/02/26 01:17:25;;;;;;;12.27;6.97;;;8.00;99.90;;;;;;5051205;28;20025;-73
2024/02/26 01:19:51;;;;;;;10.07;5.43;;;7.90;99.90;;;;;;5051422;28;20032;-74
2024/02/26 01:22:18;;;;;;;14.77;6.23;;;7.80;99.90;;;;;;5050312;28;20021;-73
2024/02/26 01:24:43;;;;;;;11.73;6.67;;;7.80;99.90;;;;;;5051741;28;20361;-74
2024/02/26 01:27:09;;;;;;;12.03;6.77;;;7.80;99.90;;;;;;5051313;28;20021;-75
2024/02/26 01:29:35;;;;;;;11.20;6.93;;;7.80;99.90;;;;;;5051266;28;20029;-74
2024/02/26 01:32:01;;;;;;;13.00;7.30;;;7.80;99.90;;;;;;5051206;28;20074;-74
2024/02/26 01:34:27;;;;;;;12.10;6.83;;;7.80;99.90;;;;;;5051398;28;20033;-71
2024/02/26 01:36:53;;;;;;;14.00;7.90;;;7.80;99.90;;;;;;5051588;28;20025;-74
2024/02/26 01:39:19;;;;;;;14.37;6.70;;;7.80;99.90;;;;;;5051166;28;20052;-74
2024/02/26 01:41:44;;;;;;;11.67;7.20;;;7.70;99.90;;;;;;5051604;28;20166;-75
2024/02/26 01:44:15;;;;;;;15.03;6.57;;;7.60;99.90;;;;;;5051160;28;20107;-74
2024/02/26 01:46:41;;;;;;;12.87;6.93;;;7.70;99.90;;;;;;5050924;28;20021;-73
2024/02/26 01:49:11;;;;;;;14.57;6.90;;;7.70;99.90;;;;;;5050983;28;20091;-74
2024/02/26 01:51:39;;;;;;;13.20;7.10;;;7.60;99.90;;;;;;5053873;28;20024;-75
2024/02/26 01:54:07;;;;;;;12.80;7.47;;;7.60;99.90;;;;;;5054416;28;20024;-74
2024/02/26 01:56:34;;;;;;;12.87;6.97;;;7.60;99.90;;;;;;5054643;28;20393;-74
2024/02/26 01:59:02;;;;;;;17.73;7.60;;;7.70;99.90;;;;;;5043610;28;20044;-72
2024/02/26 02:01:31;;;;;;;17.73;8.17;;;7.60;99.90;;;;;;5031717;28;20026;-75
2024/02/26 02:03:58;;;;;;;14.53;7.77;;;7.60;99.90;;;;;;5032340;28;20049;-74
2024/02/26 02:06:24;;;;;;;11.40;7.50;;;7.60;99.90;;;;;;5033685;28;20026;-74
2024/02/26 02:08:50;;;;;;;18.43;8.30;;;7.50;99.90;;;;;;5034046;28;20040;-73
2024/02/26 02:11:17;;;;;;;11.47;7.47;;;7.40;99.90;;;;;;5034216;28;20100;-74
2024/02/26 02:13:43;;;;;;;10.47;7.50;;;7.40;99.90;;;;;;5033874;28;20455;-74
2024/02/26 02:16:09;;;;;;;20.10;9.50;;;7.40;99.90;;;;;;5033944;28;20105;-75
2024/02/26 02:18:34;;;;;;;12.70;7.87;;;7.50;99.90;;;;;;5034035;28;20025;-73
2024/02/26 02:21:01;;;;;;;13.17;7.93;;;7.40;99.90;;;;;;5034442;28;20060;-73
2024/02/26 02:23:27;;;;;;;13.20;7.70;;;7.40;99.90;;;;;;5034369;28;20037;-73
2024/02/26 02:25:53;;;;;;;11.30;7.90;;;7.40;99.90;;;;;;5034162;28;20316;-72
2024/02/26 02:28:19;;;;;;;14.17;7.77;;;7.40;99.90;;;;;;5033803;28;20021;-72
2024/02/26 02:30:45;;;;;;;17.23;8.17;;;7.30;99.90;;;;;;5033952;28;20449;-74
2024/02/26 02:33:12;;;;;;;13.70;7.97;;;7.30;99.90;;;;;;5033786;28;20065;-72
2024/02/26 02:35:38;;;;;;;12.63;8.00;;;7.30;99.90;;;;;;5033716;28;20100;-74
2024/02/26 02:38:04;;;;;;;10.43;6.93;;;7.30;99.90;;;;;;5034006;28;20430;-72
2024/02/26 02:40:29;;;;;;;12.03;7.77;;;7.20;99.90;;;;;;5033624;28;20401;-72
2024/02/26 02:42:55;;;;;;;10.37;6.60;;;7.20;99.90;;;;;;5033802;28;20045;-73
2024/02/26 02:45:21;;;;;;;12.30;6.50;;;7.20;99.90;;;;;;5034048;28;20040;-70
2024/02/26 02:47:46;;;;;;;12.83;6.73;;;7.20;99.90;;;;;;5033694;28;20553;-74
2024/02/26 02:50:12;;;;;;;12.17;6.93;;;7.20;99.90;;;;;;5033582;28;20057;-73
2024/02/26 02:52:38;;;;;;;13.23;7.03;;;7.20;99.90;;;;;;5033858;28;20056;-74
2024/02/26 02:55:04;;;;;;;10.17;5.93;;;7.20;99.90;;;;;;5034011;28;20044;-73
2024/02/26 02:57:31;;;;;;;9.33;5.83;;;7.20;99.90;;;;;;5033749;28;20481;-70
2024/02/26 02:59:57;;;;;;;14.90;6.00;;;7.20;99.90;;;;;;5034368;28;20026;-74
2024/02/26 03:02:24;;;;;;;10.00;5.47;;;7.20;99.90;;;;;;5033371;28;20026;-72
2024/02/26 03:04:50;;;;;;;10.30;5.20;;;7.20;99.90;;;;;;5033567;28;20029;-74
2024/02/26 03:07:16;;;;;;;7.40;4.50;;;7.20;99.90;;;;;;5033147;28;20052;-74
2024/02/26 03:09:42;;;;;;;7.80;4.60;;;7.20;99.90;;;;;;5033366;28;20505;-73
2024/02/26 03:12:08;;;;;;;10.70;5.27;;;7.20;99.90;;;;;;5033445;28;20025;-75
2024/02/26 03:14:34;;;;;;;9.53;4.33;;;7.20;99.90;;;;;;5032781;28;20492;-72
2024/02/26 03:17:01;;;;;;;11.70;4.77;;;7.20;99.90;;;;;;5031921;28;20029;-73
2024/02/26 03:19:26;;;;;;;8.00;4.63;;;7.20;99.90;;;;;;5030888;28;20036;-75
2024/02/26 03:21:52;;;;;;;7.57;4.27;;;7.10;99.90;;;;;;5031336;28;20013;-73
2024/02/26 03:24:18;;;;;;;9.20;4.53;;;7.20;99.90;;;;;;5029956;28;20026;-75
2024/02/26 03:26:44;;;;;;;7.33;4.13;;;7.20;99.90;;;;;;5031665;28;20101;-74
2024/02/26 03:29:10;;;;;;;9.27;4.03;;;7.20;99.90;;;;;;5029972;28;20508;-74
2024/02/26 03:31:36;;;;;;;7.50;3.97;;;7.20;99.90;;;;;;5029963;28;20379;-75
2024/02/26 03:34:02;;;;;;;10.03;3.53;;;7.20;99.90;;;;;;5029765;28;20031;-74
2024/02/26 03:36:27;;;;;;;6.33;3.70;;;7.10;99.90;;;;;;5029637;28;20018;-72
2024/02/26 03:38:53;;;;;;;7.47;4.03;;;7.10;99.90;;;;;;5028948;28;20036;-73
2024/02/26 03:41:19;;;;;;;9.27;4.27;;;7.20;99.90;;;;;;5031560;28;20025;-74
2024/02/26 03:43:45;;;;;;;7.40;3.80;;;7.20;99.90;;;;;;5032170;28;20091;-74
2024/02/26 03:46:13;;;;;;;9.13;4.50;;;7.20;99.90;;;;;;5030388;28;20104;-74
2024/02/26 03:48:40;;;;;;;11.07;4.37;;;7.10;99.90;;;;;;5029802;28;20113;-72
2024/02/26 03:51:06;;;;;;;10.00;4.40;;;7.10;99.90;;;;;;5029953;28;20474;-73
2024/02/26 03:53:31;;;;;;;13.93;5.00;;;7.10;99.90;;;;;;5030468;28;20087;-74
2024/02/26 03:55:57;;;;;;;6.80;3.87;;;7.10;99.90;;;;;;5030434;28;20026;-72
2024/02/26 03:58:23;;;;;;;8.70;4.27;;;7.00;99.90;;;;;;5030263;28;20033;-72
2024/02/26 04:00:49;;;;;;;11.03;4.67;;;7.00;99.90;;;;;;5029796;28;20481;-74
2024/02/26 04:03:14;;;;;;;8.70;4.57;;;7.00;99.90;;;;;;5029653;28;20038;-75
2024/02/26 04:05:40;;;;;;;10.37;4.73;;;7.00;99.90;;;;;;5029736;28;20027;-73
2024/02/26 04:08:07;;;;;;;9.07;4.73;;;6.90;99.90;;;;;;5029335;28;20450;-75
2024/02/26 04:10:38;;;;;;;13.03;5.27;;;6.90;99.90;;;;;;5030646;28;20029;-74
2024/02/26 04:13:05;;;;;;;11.33;5.00;;;6.90;99.90;;;;;;5029089;28;20462;-73
2024/02/26 04:15:31;;;;;;;9.77;5.00;;;6.90;99.90;;;;;;5029543;28;20115;-73
2024/02/26 04:17:57;;;;;;;9.33;5.27;;;6.80;99.90;;;;;;5029848;28;20414;-74
2024/02/26 04:20:23;;;;;;;12.27;5.53;;;6.80;99.90;;;;;;5031441;28;20107;-75
2024/02/26 04:22:48;;;;;;;26.73;6.63;;;6.70;99.90;;;;;;5030967;28;20065;-73
2024/02/26 04:25:14;;;;;;;18.30;6.07;;;6.70;99.90;;;;;;5028973;28;20036;-74
2024/02/26 04:27:40;;;;;;;16.13;5.60;;;6.60;99.90;;;;;;5031062;28;20036;-74
2024/02/26 04:30:07;;;;;;;15.50;5.33;;;6.60;99.90;;;;;;5031285;28;20025;-73
2024/02/26 04:32:34;;;;;;;14.67;5.23;;;6.60;99.90;;;;;;5031352;28;20036;-72
2024/02/26 04:35:01;;;;;;;10.37;5.80;;;6.50;99.90;;;;;;5031125;28;20029;-74
2024/02/26 04:37:30;;;;;;;9.67;5.63;;;6.50;99.90;;;;;;5031975;28;20084;-73
2024/02/26 04:40:00;;;;;;;9.87;5.53;;;6.50;99.90;;;;;;5031832;28;20044;-73
2024/02/26 04:42:27;;;;;;;14.27;5.93;;;6.50;99.90;;;;;;5031370;28;20024;-73
2024/02/26 04:44:53;;;;;;;10.57;5.13;;;6.40;99.90;;;;;;5031521;28;20059;-74
2024/02/26 04:47:18;;;;;;;8.77;5.13;;;6.40;99.90;;;;;;5031979;28;20109;-74
2024/02/26 04:49:44;;;;;;;7.90;4.40;;;6.50;99.90;;;;;;5030371;28;20446;-73
2024/02/26 04:52:11;;;;;;;10.20;4.17;;;6.40;99.90;;;;;;5031848;28;20033;-73
2024/02/26 04:54:37;;;;;;;9.83;4.77;;;6.50;99.90;;;;;;5031307;28;20059;-74
2024/02/26 04:57:03;;;;;;;11.17;5.20;;;6.40;99.90;;;;;;5031405;28;20052;-73
2024/02/26 04:59:28;;;;;;;9.50;4.50;;;6.40;99.90;;;;;;5031255;28;20030;-75
2024/02/26 05:01:54;;;;;;;6.53;4.10;;;6.40;99.90;;;;;;5031465;28;20060;-74
2024/02/26 05:04:20;;;;;;;11.10;3.37;;;6.40;99.90;;;;;;5030732;28;20041;-74
2024/02/26 05:06:45;;;;;;;12.30;3.30;;;6.40;99.90;;;;;;5031059;28;20033;-73
2024/02/26 05:09:12;;;;;;;14.50;3.20;;;6.40;99.90;;;;;;5030982;28;20033;-74
2024/02/26 05:11:37;;;;;;;11.27;2.90;;;6.50;99.90;;;;;;5031718;28;20045;-73
2024/02/26 05:14:03;;;;;;;10.27;2.93;;;6.50;99.90;;;;;;5031793;28;20029;-72
2024/02/26 05:16:30;;;;;;;6.33;2.47;;;6.50;99.90;;;;;;5029846;28;20037;-73
2024/02/26 05:18:57;;;;;;;5.80;3.73;;;6.50;99.90;;;;;;5030972;28;20047;-74
2024/02/26 05:21:23;;;;;;;10.47;2.93;;;6.50;99.90;;;;;;5031162;28;20034;-70
2024/02/26 05:23:48;;;;;;;11.13;3.67;;;6.50;99.90;;;;;;5030575;28;20045;-74
2024/02/26 05:26:21;;;;;;;10.03;3.77;;;6.50;99.90;;;;;;5034316;28;20030;-75
2024/02/26 05:28:47;;;;;;;6.90;3.95;;;6.50;99.90;;;;;;5034741;28;20029;-74
2024/02/26 05:31:13;;;;;;;8.33;4.20;;;6.50;99.90;;;;;;5033700;28;20056;-74
2024/02/26 05:33:39;;;;;;;12.70;3.53;;;6.50;99.90;;;;;;5033381;28;20048;-73
2024/02/26 05:36:05;;;;;;;8.43;3.93;;;6.50;99.90;;;;;;5034008;28;20021;-73
2024/02/26 05:38:31;;;;;;;7.60;2.90;;;6.50;99.90;;;;;;5033742;28;20381;-74
2024/02/26 05:40:58;;;;;;;12.00;2.80;;;6.50;99.90;;;;;;5034984;28;20053;-74
2024/02/26 05:43:25;;;;;;;9.27;3.00;;;6.50;99.90;;;;;;5033750;28;20037;-74
2024/02/26 05:45:50;;;;;;;8.43;3.07;;;6.50;99.90;;;;;;5033787;28;20441;-74
2024/02/26 05:48:16;;;;;;;4.63;2.53;;;6.50;99.90;;;;;;5032876;28;20025;-74
2024/02/26 05:50:42;;;;;;;4.17;2.77;;;6.50;99.90;;;;;;5033689;28;20029;-73
2024/02/26 05:53:08;;;;;;;6.60;3.10;;;6.50;99.90;;;;;;5033924;28;20032;-74
2024/02/26 05:55:33;;;;;;;6.67;2.73;;;6.60;99.90;;;;;;5033723;28;20032;-72
2024/02/26 05:57:59;;;;;;;7.37;3.00;;;6.60;99.90;;;;;;5033120;28;20018;-74
2024/02/26 06:00:25;;;;;;;6.80;2.67;;;6.60;99.90;;;;;;5033453;28;20083;-74
2024/02/26 06:02:50;;;;;;;4.57;2.50;;;6.60;99.90;;;;;;5033161;28;20103;-72
2024/02/26 06:05:16;;;;;;;5.37;3.00;;;6.70;99.90;;;;;;5033781;28;20104;-73
2024/02/26 06:07:42;;;;;;;10.23;2.40;;;6.70;99.90;;;;;;5032115;28;20029;-74
2024/02/26 06:10:08;;;;;;;7.77;2.40;;;6.70;99.90;;;;;;5031932;28;20104;-74
2024/02/26 06:12:37;;;;;;;7.80;2.60;;;6.70;99.90;;;;;;5032268;28;20029;-73
2024/02/26 06:15:04;;;;;;;4.70;2.43;;;6.70;99.90;;;;;;5031421;28;20033;-74
2024/02/26 06:17:29;;;;;;;5.83;2.90;;;6.80;99.90;;;;;;5030211;28;20492;-73
2024/02/26 06:19:55;;;;;;;6.70;2.37;;;6.80;99.90;;;;;;5028807;28;20030;-73
2024/02/26 06:22:21;;;;;;;5.50;2.10;;;6.90;99.90;;;;;;5030797;28;20049;-73
2024/02/26 06:24:47;;;;;;;10.23;2.73;;;6.90;99.90;;;;;;5030653;28;20030;-74
2024/02/26 06:27:12;;;;;;;9.53;3.20;;;6.90;99.90;;;;;;5032590;28;20030;-72
2024/02/26 06:29:39;;;;;;;6.30;2.67;;;7.00;99.90;;;;;;5030521;28;20036;-74
2024/02/26 06:32:05;;;;;;;6.77;3.10;;;7.00;99.90;;;;;;5030944;28;20021;-73
2024/02/26 06:34:31;;;;;;;9.33;3.47;;;7.00;99.90;;;;;;5031155;28;20036;-72
2024/02/26 06:36:56;;;;;;;16.60;4.57;;;7.00;99.90;;;;;;5030775;28;20087;-73
2024/02/26 06:39:22;;;;;;;16.07;6.47;;;7.00;99.90;;;;;;5030833;28;20071;-72
2024/02/26 06:41:48;;;;;;;18.90;5.37;;;7.00;99.90;;;;;;5030641;28;20029;-72
2024/02/26 06:44:14;;;;;;;11.57;5.57;;;7.10;99.90;;;;;;5032466;28;20111;-73
2024/02/26 06:46:40;;;;;;;14.90;6.03;;;7.00;99.90;;;;;;5032564;28;20043;-73
2024/02/26 06:49:06;;;;;;;19.97;5.23;;;7.00;99.90;;;;;;5031178;28;20033;-72
2024/02/26 06:51:31;;;;;;;15.20;5.27;;;7.00;99.90;;;;;;5030779;28;20022;-74
2024/02/26 06:53:58;;;;;;;13.80;5.30;;;7.00;99.90;;;;;;5032045;28;20025;-74
2024/02/26 06:56:23;;;;;;;13.47;5.50;;;7.00;99.90;;;;;;5030024;28;20033;-73
2024/02/26 06:58:49;;;;;;;11.73;5.00;;;7.00;99.90;;;;;;5032209;28;20025;-73
2024/02/26 07:01:15;;;;;;;15.23;5.67;;;7.00;99.90;;;;;;5031050;28;20026;-74
2024/02/26 07:03:41;;;;;;;10.57;5.00;;;7.00;99.90;;;;;;5030778;28;20470;-74
2024/02/26 07:06:08;;;;;;;13.50;5.47;;;7.00;99.90;;;;;;5034009;28;20037;-75
2024/02/26 07:08:34;;;;;;;15.03;5.10;;;7.00;99.90;;;;;;5031642;28;20072;-75
2024/02/26 07:10:59;;;;;;;11.83;5.77;;;7.00;99.90;;;;;;5033360;28;20056;-76
2024/02/26 07:13:25;;;;;;;14.40;5.80;;;7.10;99.90;;;;;;5033391;28;20033;-75
2024/02/26 07:15:51;;;;;;;17.10;6.37;;;7.10;99.90;;;;;;5033194;28;20029;-75
2024/02/26 07:18:17;;;;;;;14.07;5.90;;;7.10;99.90;;;;;;5033263;28;20021;-76
2024/02/26 07:20:43;;;;;;;14.37;5.50;;;7.10;99.90;;;;;;5032998;28;20482;-74
2024/02/26 07:23:08;;;;;;;11.87;5.83;;;7.10;99.90;;;;;;5033070;28;20033;-75
2024/02/26 07:25:34;;;;;;;21.33;6.20;;;7.10;99.90;;;;;;5033776;28;20120;-75
2024/02/26 07:28:00;;;;;;;11.50;5.97;;;7.10;99.90;;;;;;5033330;28;20021;-76
2024/02/26 07:30:25;;;;;;;15.00;5.97;;;7.20;99.90;;;;;;5032893;28;20025;-75
2024/02/26 07:32:51;;;;;;;11.43;6.00;;;7.20;99.90;;;;;;5032812;28;20022;-75
2024/02/26 07:35:17;;;;;;;14.97;6.00;;;7.20;99.90;;;;;;5033359;28;20104;-76
2024/02/26 07:37:43;;;;;;;13.17;5.90;;;7.20;99.90;;;;;;5048075;28;20052;-74
2024/02/26 07:40:09;;;;;;;14.83;6.40;;;7.30;99.90;;;;;;5038542;28;20053;-75
2024/02/26 07:42:35;;;;;;;12.60;6.33;;;7.30;99.90;;;;;;5033803;28;20110;-76
2024/02/26 07:45:02;;;;;;;12.27;6.17;;;7.30;99.90;;;;;;5033442;28;20088;-76
2024/02/26 07:47:29;;;;;;;20.07;6.17;;;7.40;99.90;;;;;;5031206;28;20509;-76
2024/02/26 07:49:55;;;;;;;11.60;5.87;;;7.40;99.90;;;;;;5028982;28;20029;-75
2024/02/26 07:52:21;;;;;;;11.70;5.63;;;7.40;99.90;;;;;;5030579;28;20144;-77
2024/02/26 07:54:46;;;;;;;29.03;7.00;;;7.40;99.90;;;;;;5032560;28;20062;-75
2024/02/26 07:57:15;;;;;;;28.63;7.33;;;7.40;99.90;;;;;;5033015;28;20057;-75
2024/02/26 07:59:41;;;;;;;24.57;7.90;;;7.40;99.90;;;;;;5032515;28;20381;-75
2024/02/26 08:02:06;;;;;;;17.07;7.43;;;7.50;99.90;;;;;;5031860;28;20037;-73
2024/02/26 08:04:33;;;;;;;21.93;7.67;;;7.50;99.90;;;;;;5032526;28;20039;-73
2024/02/26 08:06:58;;;;;;;17.63;7.50;;;7.50;99.90;;;;;;5033165;28;20030;-71
2024/02/26 08:09:24;;;;;;;23.70;8.50;;;7.60;99.90;;;;;;5032682;28;20107;-70
2024/02/26 08:11:50;;;;;;;18.10;7.10;;;7.60;99.90;;;;;;5032042;28;20079;-69
2024/02/26 08:14:16;;;;;;;14.10;7.63;;;7.70;99.90;;;;;;5031893;28;20027;-70
2024/02/26 08:16:41;;;;;;;17.43;7.90;;;7.70;99.90;;;;;;5031852;28;20052;-69
2024/02/26 08:19:09;;;;;;;20.10;7.20;;;7.80;99.90;;;;;;5032167;28;20121;-69
2024/02/26 08:21:36;;;;;;;24.53;8.17;;;7.80;99.90;;;;;;5031313;28;20485;-70
2024/02/26 08:24:02;;;;;;;18.80;7.50;;;7.90;99.90;;;;;;5030888;28;20064;-71
2024/02/26 08:26:28;;;;;;;15.00;6.90;;;7.90;99.90;;;;;;5031051;28;20698;-71
2024/02/26 08:28:55;;;;;;;20.20;6.87;;;8.00;99.90;;;;;;5031195;28;20064;-71
2024/02/26 08:31:23;;;;;;;17.77;6.20;;;8.00;99.90;;;;;;5031062;28;20026;-70
2024/02/26 08:33:49;;;;;;;15.87;6.33;;;8.10;99.90;;;;;;5031781;28;20027;-70
2024/02/26 08:36:14;;;;;;;15.17;5.60;;;8.10;99.90;;;;;;5032082;28;20083;-70
2024/02/26 08:38:40;;;;;;;15.17;6.83;;;8.20;99.90;;;;;;5032345;28;20021;-71
2024/02/26 08:41:06;;;;;;;13.40;5.93;;;8.30;99.90;;;;;;5032276;28;20123;-70
2024/02/26 08:43:32;;;;;;;13.97;5.87;;;8.30;99.90;;;;;;5032771;28;20037;-72
2024/02/26 08:45:58;;;;;;;12.10;4.97;;;8.40;99.90;;;;;;5032712;28;20129;-71
2024/02/26 08:48:24;;;;;;;12.90;4.23;;;8.50;99.90;;;;;;5031703;28;20021;-69
2024/02/26 08:50:49;;;;;;;13.73;3.60;;;8.50;99.90;;;;;;5030047;28;20112;-68
2024/02/26 08:53:16;;;;;;;10.23;3.17;;;8.60;99.90;;;;;;5030308;28;20092;-69
2024/02/26 08:55:42;;;;;;;9.23;2.90;;;8.60;99.90;;;;;;5032722;28;20040;-69
2024/02/26 08:58:07;;;;;;;11.77;3.60;;;8.60;99.90;;;;;;5032425;28;20021;-70
2024/02/26 09:00:33;;;;;;;11.37;2.90;;;8.70;99.90;;;;;;5035324;28;20478;-69
2024/02/26 09:02:59;;;;;;;9.33;3.03;;;8.70;99.90;;;;;;5035671;28;20160;-69
2024/02/26 09:05:25;;;;;;;6.07;2.87;;;8.80;99.90;;;;;;5036964;28;20076;-69
2024/02/26 09:07:51;;;;;;;9.03;3.10;;;8.80;99.90;;;;;;5036506;28;20029;-69
2024/02/26 09:10:17;;;;;;;11.43;4.10;;;8.90;99.90;;;;;;5035219;28;20126;-69
2024/02/26 09:12:43;;;;;;;13.90;3.80;;;8.90;99.90;;;;;;5036475;28;20052;-69
2024/02/26 09:15:09;;;;;;;12.93;4.17;;;8.90;99.90;;;;;;5034641;28;20044;-68
2024/02/26 09:17:35;;;;;;;9.93;4.20;;;9.00;99.90;;;;;;5038347;28;20026;-68
2024/02/26 09:20:01;;;;;;;9.80;4.20;;;9.00;99.90;;;;;;5055938;28;20384;-68
2024/02/26 09:22:27;;;;;;;11.70;4.40;;;9.10;99.90;;;;;;5055844;28;20032;-69
2024/02/26 09:24:53;;;;;;;11.40;5.60;;;9.10;99.90;;;;;;5049591;28;20032;-68
2024/02/26 09:27:19;;;;;;;19.43;6.53;;;9.20;99.90;;;;;;5035421;28;20501;-68
2024/02/26 09:29:46;;;;;;;19.17;8.67;;;9.20;99.90;;;;;;5035636;28;20057;-68
2024/02/26 09:32:12;;;;;;;23.37;8.00;;;9.20;99.90;;;;;;5036216;28;20017;-68
2024/02/26 09:34:40;;;;;;;19.07;7.30;;;9.30;99.90;;;;;;5035687;28;20025;-69
2024/02/26 09:37:06;;;;;;;18.40;7.30;;;9.30;99.90;;;;;;5035722;28;20025;-68
2024/02/26 09:39:31;;;;;;;19.50;7.20;;;9.30;99.90;;;;;;5035386;28;20068;-68
2024/02/26 09:41:59;;;;;;;12.43;6.87;;;9.30;99.90;;;;;;5035445;28;20378;-69
2024/02/26 09:44:27;;;;;;;12.03;6.40;;;9.40;99.90;;;;;;5034722;28;20041;-70
2024/02/26 09:46:53;;;;;;;14.40;6.20;;;9.40;99.90;;;;;;5034678;28;20018;-69
2024/02/26 09:49:23;;;;;;;10.47;5.33;;;9.40;99.90;;;;;;5034622;28;20088;-69
2024/02/26 09:51:50;;;;;;;12.53;5.10;;;9.40;99.90;;;;;;5034654;28;20432;-70
2024/02/26 09:54:17;;;;;;;12.00;4.30;;;9.50;99.90;;;;;;5034508;28;20041;-69
2024/02/26 09:56:44;;;;;;;7.20;3.73;;;9.50;99.90;;;;;;5033255;28;20112;-70
2024/02/26 09:59:16;;;;;;;11.90;4.70;;;9.60;99.90;;;;;;5035604;28;20525;-70
2024/02/26 10:01:44;;;;;;;10.10;4.07;;;9.60;99.90;;;;;;5016282;28;20033;-73
2024/02/26 10:04:11;;;;;;;7.47;4.30;;;9.70;99.90;;;;;;5035423;28;20037;-68
2024/02/26 10:06:38;;;;;;;9.37;4.07;;;9.70;99.90;;;;;;5034534;28;20018;-69
2024/02/26 10:09:07;;;;;;;12.77;4.90;;;9.70;99.90;;;;;;5034051;28;20033;-69
2024/02/26 10:11:33;;;;;;;10.03;3.90;;;9.80;99.90;;;;;;5033919;28;20087;-71
2024/02/26 10:13:58;;;;;;;11.00;5.90;;;9.80;99.90;;;;;;5034819;28;20026;-69
2024/02/26 10:16:28;;;;;;;8.07;3.60;;;9.90;99.90;;;;;;5034406;28;20148;-71
2024/02/26 10:18:54;;;;;;;9.93;3.97;;;9.90;99.90;;;;;;5034888;28;20038;-72
2024/02/26 10:21:21;;;;;;;11.73;4.00;;;9.90;99.90;;;;;;5034638;28;20025;-69
2024/02/26 10:23:47;;;;;;;8.87;4.13;;;10.00;99.90;;;;;;5033585;28;20124;-70
2024/02/26 10:26:15;;;;;;;9.07;2.83;;;10.10;99.90;;;;;;5035092;28;20026;-69
2024/02/26 10:28:42;;;;;;;8.70;2.70;;;10.10;99.90;;;;;;5034630;28;20033;-69
2024/02/26 10:31:09;;;;;;;10.00;3.27;;;10.20;99.90;;;;;;5034744;28;20100;-70
2024/02/26 10:33:36;;;;;;;12.27;3.17;;;10.20;99.90;;;;;;5033812;28;20613;-71
2024/02/26 10:36:06;;;;;;;9.57;3.07;;;10.20;99.90;;;;;;5034423;28;20112;-73
2024/02/26 10:38:36;;;;;;;8.03;2.87;;;10.20;99.90;;;;;;5033530;28;20025;-71
2024/02/26 10:41:06;;;;;;;13.50;2.97;;;10.30;99.90;;;;;;5033305;28;20087;-71
2024/02/26 10:43:32;;;;;;;8.37;2.30;;;10.30;99.90;;;;;;5033629;28;20047;-74
2024/02/26 10:45:58;;;;;;;8.23;3.00;;;10.40;99.90;;;;;;5034226;28;20393;-72
2024/02/26 10:48:24;;;;;;;10.87;2.70;;;10.40;99.90;;;;;;5034685;28;20047;-73
2024/02/26 10:50:50;;;;;;;11.30;2.73;;;10.40;99.90;;;;;;5034011;28;20026;-71
2024/02/26 10:53:23;;;;;;;19.57;3.57;;;10.40;99.90;;;;;;5034205;28;20036;-70
2024/02/26 10:55:54;;;;;;;26.35;3.17;;;10.40;99.90;;;;;;5033824;28;20048;-69
2024/02/26 10:58:21;;;;;;;9.00;3.20;;;10.40;99.90;;;;;;5034530;28;20022;-69
2024/02/26 11:00:49;;;;;;;13.87;2.33;;;10.50;99.90;;;;;;5034321;28;20667;-70
2024/02/26 11:03:20;;;;;;;9.93;2.60;;;10.50;99.90;;;;;;5034286;28;20044;-69
2024/02/26 11:05:48;;;;;;;10.73;3.50;;;10.50;99.90;;;;;;5034506;28;20018;-69
2024/02/26 11:08:15;;;;;;;8.75;2.72;;;10.50;99.90;;;;;;5034052;28;20045;-69
2024/02/26 11:10:42;;;;;;;11.20;2.50;;;10.60;99.90;;;;;;5034150;28;20473;-69
2024/02/26 11:13:12;;;;;;;7.72;2.58;;;10.60;99.90;;;;;;5034043;28;20025;-70
2024/02/26 11:15:39;;;;;;;4.28;2.70;;;10.70;99.90;;;;;;5033850;28;20025;-70
2024/02/26 11:18:07;;;;;;;9.45;3.05;;;10.70;99.90;;;;;;5033971;28;20028;-70
2024/02/26 11:20:34;;;;;;;5.80;2.70;;;10.80;99.90;;;;;;5033847;28;20512;-69
2024/02/26 11:23:00;;;;;;;6.03;2.42;;;10.90;99.90;;;;;;5033376;28;20025;-70
2024/02/26 11:25:26;;;;;;;7.17;3.20;;;10.90;99.90;;;;;;5033075;28;20021;-69
2024/02/26 11:27:57;;;;;;;6.80;2.80;;;11.00;99.90;;;;;;5033182;28;20028;-69
2024/02/26 11:30:26;;;;;;;12.48;2.80;;;11.10;99.90;;;;;;5033336;28;20036;-69
2024/02/26 11:32:53;;;;;;;7.50;2.38;;;11.10;99.90;;;;;;5033469;28;20071;-69
2024/02/26 11:35:19;;;;;;;5.30;2.35;;;11.20;99.90;;;;;;5033409;28;20489;-70
2024/02/26 11:37:56;;;;;;;7.55;2.67;;;11.20;99.90;;;;;;5033197;28;20030;-69
2024/02/26 11:40:25;;;;;;;6.82;2.67;;;11.30;99.90;;;;;;5048201;22;20151;-71
2024/02/26 11:42:53;;;;;;;10.32;2.67;;;11.30;99.90;;;;;;5033355;28;20416;-73
2024/02/26 11:45:37;;;;;;;6.97;2.40;;;11.40;99.90;;;;;;5033567;28;20440;-70
2024/02/26 11:48:03;;;;;;;8.35;2.38;;;11.40;99.90;;;;;;5032742;28;20499;-73
2024/02/26 11:50:36;;;;;;;8.70;2.70;;;11.50;99.90;;;;;;5031463;28;20478;-71
2024/02/26 11:53:30;;;;;;;8.77;2.55;;;11.50;99.90;;;;;;5031135;28;20493;-71
2024/02/26 11:56:15;;;;;;;8.27;2.30;;;11.50;99.90;;;;;;5029843;28;20042;-70
2024/02/26 11:58:41;;;;;;;6.20;2.30;;;11.60;99.90;;;;;;5033044;28;20420;-71
2024/02/26 12:01:48;;;;;;;10.43;2.75;;;11.60;99.90;;;;;;5033516;28;20087;-71
2024/02/26 12:04:16;;;;;;;7.90;2.40;;;11.60;99.90;;;;;;5033096;28;20044;-71
2024/02/26 12:06:47;;;;;;;6.18;2.33;;;11.70;99.90;;;;;;5033064;28;20022;-71
2024/02/26 12:09:15;;;;;;;9.27;2.42;;;11.70;99.90;;;;;;5033096;28;20497;-71
2024/02/26 12:11:42;;;;;;;5.97;1.98;;;11.70;99.90;;;;;;5033308;28;20351;-73
2024/02/26 12:14:09;;;;;;;4.55;1.90;;;11.70;99.90;;;;;;5033136;28;20030;-71
2024/02/26 12:16:36;;;;;;;5.53;2.00;;;11.70;99.90;;;;;;5030883;28;20025;-71
2024/02/26 12:19:06;;;;;;;8.60;2.38;;;11.70;99.90;;;;;;5032604;28;20470;-71
2024/02/26 12:21:37;;;;;;;6.18;2.00;;;11.70;99.90;;;;;;5032733;28;20021;-71
2024/02/26 12:24:13;;;;;;;8.70;1.90;;;11.70;99.90;;;;;;5032846;28;20026;-71
2024/02/26 12:26:40;;;;;;;5.50;2.08;;;11.70;99.90;;;;;;5033297;28;20360;-71
2024/02/26 12:29:07;;;;;;;7.20;2.10;;;11.70;99.90;;;;;;5033756;28;20030;-71
2024/02/26 12:31:33;;;;;;;7.78;2.28;;;11.70;99.90;;;;;;5033815;28;20049;-71
2024/02/26 12:34:19;;;;;;;6.53;2.03;;;11.70;99.90;;;;;;5032880;28;20124;-71
2024/02/26 13:00:49;;;;;;;;;;;;;;;;;;;;;
2024/02/26 13:03:15;;;;;;;5.95;2.35;;;11.60;99.90;;;;;;5016213;28;20037;-73
2024/02/26 13:05:42;;;;;;;5.72;2.20;;;11.60;99.90;;;;;;5032324;28;20385;-70
2024/02/26 13:08:08;;;;;;;7.32;2.30;;;11.60;99.90;;;;;;5031781;28;20458;-71
2024/02/26 13:10:34;;;;;;;6.30;2.40;;;11.60;99.90;;;;;;5032084;28;20440;-71
2024/02/26 13:13:02;;;;;;;5.93;2.47;;;11.60;99.90;;;;;;5032051;28;20029;-72