Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:12;;;;;;;5.10;3.80;;;;;;;;;;5014569;28;20025;-66
2022/06/25 00:03:39;;;;;;;5.22;3.40;;;;;;;;;;5011485;28;20029;-66
2022/06/25 00:06:06;;;;;;;4.40;3.75;;;;;;;;;;5010725;28;20059;-68
2022/06/25 00:08:32;;;;;;;4.47;4.07;;;;;;;;;;5020167;28;20061;-71
2022/06/25 00:10:57;;;;;;;6.93;4.30;;;;;;;;;;5011437;28;20483;-66
2022/06/25 00:13:24;;;;;;;4.00;3.60;;;;;;;;;;5018211;28;20041;-65
2022/06/25 00:15:49;;;;;;;7.38;4.03;;;;;;;;;;5020523;28;20037;-66
2022/06/25 00:18:16;;;;;;;4.13;3.67;;;;;;;;;;4999199;28;20021;-68
2022/06/25 00:20:42;;;;;;;3.67;3.38;;;;;;;;;;5008703;28;20108;-68
2022/06/25 00:23:07;;;;;;;4.00;3.70;;;;;;;;;;4989797;28;20128;-68
2022/06/25 00:25:34;;;;;;;3.38;3.05;;;;;;;;;;5010724;28;20037;-66
2022/06/25 00:27:59;;;;;;;3.72;3.40;;;;;;;;;;5014808;28;20076;-66
2022/06/25 00:30:24;;;;;;;6.22;4.28;;;;;;;;;;5013595;28;20483;-65
2022/06/25 00:32:50;;;;;;;6.22;4.32;;;;;;;;;;5000046;28;20029;-66
2022/06/25 00:35:17;;;;;;;8.05;4.38;;;;;;;;;;5014273;28;20045;-71
2022/06/25 00:37:42;;;;;;;6.95;4.20;;;;;;;;;;5012963;28;20373;-65
2022/06/25 00:40:08;;;;;;;4.57;4.05;;;;;;;;;;5017293;28;20042;-68
2022/06/25 00:42:34;;;;;;;4.35;3.95;;;;;;;;;;4990843;28;20120;-66
2022/06/25 00:45:00;;;;;;;4.05;3.65;;;;;;;;;;5013635;28;20404;-66
2022/06/25 00:47:26;;;;;;;3.72;3.35;;;;;;;;;;5014237;28;20038;-69
2022/06/25 00:49:53;;;;;;;8.68;3.60;;;;;;;;;;5008174;28;20033;-66
2022/06/25 00:52:19;;;;;;;3.60;3.20;;;;;;;;;;5008476;28;20449;-65
2022/06/25 00:54:49;;;;;;;5.38;3.85;;;;;;;;;;5004763;28;20083;-71
2022/06/25 00:57:17;;;;;;;3.75;2.88;;;;;;;;;;5008110;28;20033;-67
2022/06/25 00:59:44;;;;;;;4.43;3.50;;;;;;;;;;5008051;28;20664;-66
2022/06/25 01:02:10;;;;;;;4.18;3.75;;;;;;;;;;5007000;28;20035;-66
2022/06/25 01:04:36;;;;;;;6.07;3.72;;;;;;;;;;5011273;28;20029;-68
2022/06/25 01:07:02;;;;;;;8.85;3.97;;;;;;;;;;5006583;28;20053;-67
2022/06/25 01:09:27;;;;;;;4.40;3.70;;;;;;;;;;5014170;28;20052;-70
2022/06/25 01:11:54;;;;;;;3.58;3.22;;;;;;;;;;5014629;28;20029;-66
2022/06/25 01:14:20;;;;;;;3.38;3.08;;;;;;;;;;5008774;28;20026;-67
2022/06/25 01:16:46;;;;;;;4.13;3.70;;;;;;;;;;5012493;28;20037;-67
2022/06/25 01:19:12;;;;;;;5.28;3.38;;;;;;;;;;5011567;28;20026;-70
2022/06/25 01:21:42;;;;;;;4.47;3.25;;;;;;;;;;5010915;28;20033;-67
2022/06/25 01:24:09;;;;;;;5.50;3.58;;;;;;;;;;5009280;28;20412;-67
2022/06/25 01:26:35;;;;;;;3.85;3.20;;;;;;;;;;5006990;28;20449;-66
2022/06/25 01:29:01;;;;;;;3.92;3.30;;;;;;;;;;5009071;28;20096;-68
2022/06/25 01:31:27;;;;;;;3.65;3.35;;;;;;;;;;5012411;28;20539;-67
2022/06/25 01:33:52;;;;;;;4.30;3.13;;;;;;;;;;5013531;28;20116;-69
2022/06/25 01:36:19;;;;;;;3.60;3.22;;;;;;;;;;5008929;28;20025;-68
2022/06/25 01:38:45;;;;;;;4.28;3.58;;;;;;;;;;5010543;28;20052;-66
2022/06/25 01:41:10;;;;;;;3.88;3.58;;;;;;;;;;5010609;28;20478;-66
2022/06/25 01:43:36;;;;;;;5.38;3.97;;;;;;;;;;4991289;28;20040;-66
2022/06/25 01:46:04;;;;;;;4.32;3.30;;;;;;;;;;5017385;28;20369;-70
2022/06/25 01:48:32;;;;;;;6.55;3.38;;;;;;;;;;5018253;28;20034;-66
2022/06/25 01:50:59;;;;;;;5.22;3.28;;;;;;;;;;5017293;28;20025;-69
2022/06/25 01:53:24;;;;;;;4.78;4.00;;;;;;;;;;5017927;28;20053;-67
2022/06/25 01:55:51;;;;;;;5.35;3.83;;;;;;;;;;5015653;28;20065;-67
2022/06/25 01:58:16;;;;;;;3.80;3.50;;;;;;;;;;4990308;28;20036;-66
2022/06/25 02:00:43;;;;;;;3.90;3.60;;;;;;;;;;5018209;28;20021;-68
2022/06/25 02:03:11;;;;;;;4.30;3.58;;;;;;;;;;5018197;28;20108;-69
2022/06/25 02:08:21;;;;;;;4.10;3.70;;;;;;;;;;5015022;28;20348;-69
2022/06/25 02:10:48;;;;;;;5.95;3.55;;;;;;;;;;5017525;28;20033;-69
2022/06/25 02:13:15;;;;;;;5.07;3.75;;;;;;;;;;5008000;28;20040;-69
2022/06/25 02:15:41;;;;;;;4.32;3.92;;;;;;;;;;5018227;28;20057;-66
2022/06/25 02:18:08;;;;;;;4.25;3.85;;;;;;;;;;5018571;28;20114;-70
2022/06/25 02:20:35;;;;;;;3.75;3.13;;;;;;;;;;4999978;28;20034;-68
2022/06/25 02:23:01;;;;;;;7.13;4.18;;;;;;;;;;5017524;28;20155;-66
2022/06/25 02:25:27;;;;;;;3.97;3.38;;;;;;;;;;5016918;28;20421;-66
2022/06/25 02:27:52;;;;;;;4.03;3.72;;;;;;;;;;5010582;28;20047;-71
2022/06/25 02:30:17;;;;;;;3.80;3.50;;;;;;;;;;5016021;28;20040;-68
2022/06/25 02:32:46;;;;;;;4.18;3.72;;;;;;;;;;5015903;28;20114;-66
2022/06/25 02:35:11;;;;;;;4.67;3.40;;;;;;;;;;5019557;28;20022;-66
2022/06/25 02:37:37;;;;;;;3.80;3.45;;;;;;;;;;5020122;28;20029;-66
2022/06/25 02:40:03;;;;;;;4.10;3.70;;;;;;;;;;5022194;28;20136;-66
2022/06/25 02:42:35;;;;;;;3.65;3.35;;;;;;;;;;5015809;28;20247;-67
2022/06/25 02:45:02;;;;;;;3.83;3.30;;;;;;;;;;5009795;28;20118;-65
2022/06/25 02:47:27;;;;;;;5.93;3.72;;;;;;;;;;5012062;28;20029;-67
2022/06/25 02:49:53;;;;;;;3.80;3.50;;;;;;;;;;5014337;28;20433;-71
2022/06/25 02:52:18;;;;;;;4.50;4.13;;;;;;;;;;5011364;28;20168;-69
2022/06/25 02:54:45;;;;;;;8.05;5.70;;;;;;;;;;5010883;28;20029;-69
2022/06/25 02:59:56;;;;;;;4.45;4.05;;;;;;;;;;5010218;28;20079;-71
2022/06/25 03:02:23;;;;;;;7.07;4.10;;;;;;;;;;5013770;28;20035;-68
2022/06/25 03:04:50;;;;;;;5.35;4.30;;;;;;;;;;5013216;28;20077;-69
2022/06/25 03:07:20;;;;;;;12.02;5.63;;;;;;;;;;5013499;28;20038;-72
2022/06/25 03:09:45;;;;;;;4.70;4.30;;;;;;;;;;5013634;28;20034;-67
2022/06/25 03:12:12;;;;;;;12.15;8.80;;;;;;;;;;5012757;28;20087;-66
2022/06/25 03:14:39;;;;;;;8.35;7.05;;;;;;;;;;5009650;28;20025;-69
2022/06/25 03:17:07;;;;;;;12.45;8.95;;;;;;;;;;5012051;28;20033;-66
2022/06/25 03:19:32;;;;;;;7.50;6.60;;;;;;;;;;5014054;28;20045;-66
2022/06/25 03:22:01;;;;;;;8.90;7.30;;;;;;;;;;4992733;28;20037;-68
2022/06/25 03:24:27;;;;;;;10.50;5.40;;;;;;;;;;5010275;28;20022;-67
2022/06/25 03:26:54;;;;;;;6.78;5.38;;;;;;;;;;5009979;28;20348;-66
2022/06/25 03:29:22;;;;;;;6.15;5.15;;;;;;;;;;5010405;28;20073;-69
2022/06/25 03:31:48;;;;;;;5.65;4.63;;;;;;;;;;5013066;28;20440;-67
2022/06/25 03:34:17;;;;;;;4.70;4.32;;;;;;;;;;5013268;28;20068;-69
2022/06/25 03:36:52;;;;;;;4.82;4.38;;;;;;;;;;5009446;28;20060;-72
2022/06/25 03:39:18;;;;;;;5.57;4.03;;;;;;;;;;5010464;28;20435;-68
2022/06/25 03:41:43;;;;;;;4.63;3.83;;;;;;;;;;5011651;28;20147;-67
2022/06/25 03:44:10;;;;;;;5.45;3.40;;;;;;;;;;5012928;28;20100;-67
2022/06/25 03:46:37;;;;;;;3.92;3.50;;;;;;;;;;5007193;28;20048;-71
2022/06/25 03:49:02;;;;;;;4.15;3.75;;;;;;;;;;5011074;28;20048;-70
2022/06/25 03:51:28;;;;;;;5.65;4.30;;;;;;;;;;5015337;28;20025;-68
2022/06/25 03:53:53;;;;;;;8.20;6.75;;;;;;;;;;5012057;28;20386;-67
2022/06/25 03:56:19;;;;;;;13.75;9.65;;;;;;;;;;5013055;28;20419;-66
2022/06/25 03:58:45;;;;;;;10.43;8.70;;;;;;;;;;5011289;28;20025;-67
2022/06/25 04:01:12;;;;;;;8.85;7.95;;;;;;;;;;5016131;28;20496;-67
2022/06/25 04:03:40;;;;;;;7.57;6.80;;;;;;;;;;5012165;28;20594;-65
2022/06/25 04:06:06;;;;;;;7.57;6.60;;;;;;;;;;5011849;28;20045;-68
2022/06/25 04:08:32;;;;;;;6.55;5.93;;;;;;;;;;5009852;28;20030;-65
2022/06/25 04:11:00;;;;;;;6.63;5.90;;;;;;;;;;5013428;28;20671;-67
2022/06/25 04:13:26;;;;;;;7.82;6.10;;;;;;;;;;5010633;28;21382;-69
2022/06/25 04:15:53;;;;;;;5.80;5.30;;;;;;;;;;5012189;28;20492;-67
2022/06/25 04:18:21;;;;;;;5.30;4.80;;;;;;;;;;5008495;28;20368;-72
2022/06/25 04:20:47;;;;;;;5.47;4.18;;;;;;;;;;5004633;28;20047;-65
2022/06/25 04:23:12;;;;;;;7.00;4.15;;;;;;;;;;5009237;28;20029;-70
2022/06/25 04:25:38;;;;;;;6.60;5.22;;;;;;;;;;5010588;28;20032;-66
2022/06/25 04:30:49;;;;;;;8.85;6.30;;;;;;;;;;5010876;28;20118;-65
2022/06/25 04:33:14;;;;;;;7.47;5.30;;;;;;;;;;5010752;28;20175;-67
2022/06/25 04:35:41;;;;;;;5.88;5.30;;;;;;;;;;5008966;28;20441;-66
2022/06/25 04:38:07;;;;;;;8.27;5.28;;;;;;;;;;5005471;28;20448;-68
2022/06/25 04:40:33;;;;;;;5.85;5.32;;;;;;;;;;5005257;28;20125;-66
2022/06/25 04:42:59;;;;;;;8.13;5.53;;;;;;;;;;5007386;28;20356;-65
2022/06/25 04:45:24;;;;;;;8.57;5.30;;;;;;;;;;5011729;28;20034;-64
2022/06/25 04:47:50;;;;;;;7.45;5.28;;;;;;;;;;5014288;28;20034;-65
2022/06/25 04:50:16;;;;;;;6.40;5.80;;;;;;;;;;5011750;28;20026;-71
2022/06/25 04:52:42;;;;;;;5.90;4.95;;;;;;;;;;5008344;28;20155;-70
2022/06/25 04:55:07;;;;;;;7.03;4.60;;;;;;;;;;5009009;28;20036;-66
2022/06/25 04:57:34;;;;;;;4.55;4.15;;;;;;;;;;5010034;28;20029;-65
2022/06/25 05:00:03;;;;;;;4.50;4.10;;;;;;;;;;5013309;28;20025;-64
2022/06/25 05:02:28;;;;;;;4.30;3.92;;;;;;;;;;5011834;28;20030;-66
2022/06/25 05:04:54;;;;;;;4.10;3.80;;;;;;;;;;5010761;28;20033;-65
2022/06/25 05:07:19;;;;;;;8.32;4.72;;;;;;;;;;5013240;28;20037;-66
2022/06/25 05:09:49;;;;;;;5.88;5.30;;;;;;;;;;5011863;28;20022;-67
2022/06/25 05:15:02;;;;;;;8.32;6.88;;;;;;;;;;5008300;28;20072;-67
2022/06/25 05:17:28;;;;;;;9.50;6.95;;;;;;;;;;5007307;28;20057;-65
2022/06/25 05:19:56;;;;;;;5.57;5.07;;;;;;;;;;5010639;28;20032;-68
2022/06/25 05:22:21;;;;;;;4.15;3.75;;;;;;;;;;5010980;28;20038;-69
2022/06/25 05:24:48;;;;;;;4.20;3.78;;;;;;;;;;5014077;28;20028;-67
2022/06/25 05:27:14;;;;;;;4.20;3.80;;;;;;;;;;5014266;28;20051;-66
2022/06/25 05:29:43;;;;;;;3.70;3.40;;;;;;;;;;5010932;28;20053;-71
2022/06/25 05:32:08;;;;;;;3.83;3.50;;;;;;;;;;5010220;28;20100;-66
2022/06/25 05:34:35;;;;;;;6.63;4.47;;;;;;;;;;5005486;28;20076;-68
2022/06/25 05:37:00;;;;;;;3.72;3.40;;;;;;;;;;5010926;28;20033;-69
2022/06/25 05:39:25;;;;;;;5.53;3.97;;;;;;;;;;5009663;28;20051;-66
2022/06/25 05:41:52;;;;;;;4.43;4.03;;;;;;;;;;5013038;28;20050;-72
2022/06/25 05:44:17;;;;;;;5.22;3.78;;;;;;;;;;5012594;28;20029;-66
2022/06/25 05:46:43;;;;;;;4.10;3.80;;;;;;;;;;5005881;28;20414;-69
2022/06/25 05:49:09;;;;;;;4.03;3.72;;;;;;;;;;5010837;28;20091;-64
2022/06/25 05:51:34;;;;;;;4.00;3.60;;;;;;;;;;5004599;28;20132;-66
2022/06/25 05:54:02;;;;;;;5.45;3.53;;;;;;;;;;4983745;28;20038;-72
2022/06/25 05:56:27;;;;;;;5.00;3.63;;;;;;;;;;5002712;28;20460;-69
2022/06/25 05:58:52;;;;;;;4.53;4.10;;;;;;;;;;5009060;28;20034;-65
2022/06/25 06:01:18;;;;;;;6.50;3.90;;;;;;;;;;4995859;28;20087;-72
2022/06/25 06:03:43;;;;;;;4.78;3.72;;;;;;;;;;5007356;28;20025;-66
2022/06/25 06:06:09;;;;;;;3.85;3.55;;;;;;;;;;5006817;28;20025;-66
2022/06/25 06:08:34;;;;;;;3.70;3.40;;;;;;;;;;5008948;28;20044;-67
2022/06/25 06:11:00;;;;;;;3.88;3.50;;;;;;;;;;5009413;28;20149;-66
2022/06/25 06:13:26;;;;;;;4.05;3.65;;;;;;;;;;5008938;28;20056;-71
2022/06/25 06:15:52;;;;;;;4.07;3.72;;;;;;;;;;5009390;28;20045;-67
2022/06/25 06:18:17;;;;;;;4.32;3.50;;;;;;;;;;5015465;28;20046;-66
2022/06/25 06:20:42;;;;;;;4.07;3.50;;;;;;;;;;5011966;28;20451;-66
2022/06/25 06:23:08;;;;;;;3.58;3.28;;;;;;;;;;5027547;28;20036;-65
2022/06/25 06:25:33;;;;;;;5.07;3.67;;;;;;;;;;5013738;28;20042;-66
2022/06/25 06:28:00;;;;;;;7.40;4.10;;;;;;;;;;5031874;28;20120;-67
2022/06/25 06:30:25;;;;;;;4.95;3.20;;;;;;;;;;5011129;28;20045;-69
2022/06/25 06:32:50;;;;;;;3.75;3.38;;;;;;;;;;5015071;28;20079;-70
2022/06/25 06:35:16;;;;;;;4.30;3.25;;;;;;;;;;5015842;28;20034;-73
2022/06/25 06:37:41;;;;;;;3.50;3.22;;;;;;;;;;5010532;28;20037;-66
2022/06/25 06:40:09;;;;;;;3.97;3.58;;;;;;;;;;5014329;28;20130;-65
2022/06/25 06:42:35;;;;;;;7.38;3.55;;;;;;;;;;5012954;28;20351;-73
2022/06/25 06:45:01;;;;;;;4.20;3.60;;;;;;;;;;5015038;28;20017;-66
2022/06/25 06:47:27;;;;;;;3.33;3.03;;;;;;;;;;5012556;28;20468;-67
2022/06/25 06:49:52;;;;;;;4.35;3.60;;;;;;;;;;5007055;28;20498;-66
2022/06/25 06:52:18;;;;;;;3.60;3.35;;;;;;;;;;5010972;28;20045;-69
2022/06/25 06:54:43;;;;;;;4.97;3.53;;;;;;;;;;5006623;28;20048;-68
2022/06/25 06:57:11;;;;;;;3.50;3.20;;;;;;;;;;5006485;28;20041;-68
2022/06/25 06:59:36;;;;;;;3.50;3.20;;;;;;;;;;5009998;28;20034;-68
2022/06/25 07:02:06;;;;;;;3.53;3.22;;;;;;;;;;5015365;28;20056;-68
2022/06/25 07:04:32;;;;;;;4.03;3.47;;;;;;;;;;5015719;28;20049;-69
2022/06/25 07:06:57;;;;;;;4.47;3.20;;;;;;;;;;5015000;28;20112;-66
2022/06/25 07:09:23;;;;;;;4.07;3.67;;;;;;;;;;5014952;28;20042;-71
2022/06/25 07:11:52;;;;;;;5.18;4.10;;;;;;;;;;5012543;28;20112;-67
2022/06/25 07:14:17;;;;;;;3.87;3.47;;;;;;;;;;5014923;28;20048;-69
2022/06/25 07:16:44;;;;;;;5.35;3.80;;;;;;;;;;5015215;28;20718;-68
2022/06/25 07:19:13;;;;;;;9.90;3.83;;;;;;;;;;5013833;28;20032;-67
2022/06/25 07:21:38;;;;;;;4.22;3.20;;;;;;;;;;5012338;28;20033;-68
2022/06/25 07:24:05;;;;;;;3.63;3.33;;;;;;;;;;5013921;28;20052;-68
2022/06/25 07:26:31;;;;;;;4.30;3.88;;;;;;;;;;5014454;28;20360;-68
2022/06/25 07:28:56;;;;;;;3.45;3.15;;;;;;;;;;5013947;28;20029;-69
2022/06/25 07:31:22;;;;;;;4.60;3.78;;;;;;;;;;5014246;28;20084;-67
2022/06/25 07:33:50;;;;;;;4.43;3.53;;;;;;;;;;5013599;28;21156;-67
2022/06/25 07:36:16;;;;;;;5.10;3.50;;;;;;;;;;5011045;28;20029;-71
2022/06/25 07:38:41;;;;;;;5.90;3.58;;;;;;;;;;5014849;28;20020;-72
2022/06/25 07:41:08;;;;;;;3.83;3.22;;;;;;;;;;4967900;28;1326344;-68
2022/06/25 07:43:34;;;;;;;4.93;3.38;;;;;;;;;;5014548;28;20037;-69
2022/06/25 07:45:59;;;;;;;4.72;3.60;;;;;;;;;;5014305;28;20087;-68
2022/06/25 07:48:28;;;;;;;6.13;3.65;;;;;;;;;;5016089;28;20117;-72
2022/06/25 07:53:45;;;;;;;4.30;3.83;;;;;;;;;;4986889;28;20030;-69
2022/06/25 07:56:10;;;;;;;5.10;4.00;;;;;;;;;;5017445;28;20033;-67
2022/06/25 07:58:36;;;;;;;4.13;3.72;;;;;;;;;;5014275;28;20128;-72
2022/06/25 08:01:02;;;;;;;4.60;3.70;;;;;;;;;;5011179;28;20017;-70
2022/06/25 08:03:28;;;;;;;6.25;3.95;;;;;;;;;;5016326;28;20040;-67
2022/06/25 08:05:55;;;;;;;4.50;4.10;;;;;;;;;;5013829;28;20132;-68
2022/06/25 08:08:21;;;;;;;6.03;4.50;;;;;;;;;;5011865;28;20041;-74
2022/06/25 08:10:46;;;;;;;4.20;3.63;;;;;;;;;;5013098;28;20032;-68
2022/06/25 08:13:11;;;;;;;4.82;4.32;;;;;;;;;;5012641;28;20433;-68
2022/06/25 08:15:37;;;;;;;4.80;4.30;;;;;;;;;;5015185;28;20117;-71
2022/06/25 08:18:02;;;;;;;7.47;4.90;;;;;;;;;;5015007;28;20029;-67
2022/06/25 08:20:28;;;;;;;6.57;4.90;;;;;;;;;;5016664;28;20033;-69
2022/06/25 08:22:53;;;;;;;6.47;4.82;;;;;;;;;;5012356;28;20029;-68
2022/06/25 08:25:19;;;;;;;5.50;4.63;;;;;;;;;;5014018;28;20033;-70
2022/06/25 08:27:51;;;;;;;6.03;5.00;;;;;;;;;;5016500;28;20758;-68
2022/06/25 08:30:20;;;;;;;9.63;6.07;;;;;;;;;;5014768;28;20029;-71
2022/06/25 08:32:45;;;;;;;11.02;6.15;;;;;;;;;;5017201;28;20083;-67
2022/06/25 08:35:11;;;;;;;7.30;5.45;;;;;;;;;;5015228;28;20026;-73
2022/06/25 08:37:42;;;;;;;6.55;5.25;;;;;;;;;;5013311;28;20076;-68
2022/06/25 08:40:08;;;;;;;11.07;5.45;;;;;;;;;;5012701;28;20507;-72
2022/06/25 08:42:34;;;;;;;7.18;5.10;;;;;;;;;;5018851;28;20056;-67
2022/06/25 08:45:00;;;;;;;5.93;5.20;;;;;;;;;;4999068;28;20021;-68
2022/06/25 08:47:25;;;;;;;5.32;4.80;;;;;;;;;;5017844;28;20044;-69
2022/06/25 08:49:51;;;;;;;5.95;5.05;;;;;;;;;;5019716;28;20021;-68
2022/06/25 08:52:18;;;;;;;6.35;5.18;;;;;;;;;;5018900;28;20031;-68
2022/06/25 08:54:43;;;;;;;7.45;4.80;;;;;;;;;;5020241;28;20702;-70
2022/06/25 08:57:09;;;;;;;7.72;5.25;;;;;;;;;;5020056;28;20037;-71
2022/06/25 08:59:34;;;;;;;7.30;4.78;;;;;;;;;;5017726;28;20029;-69
2022/06/25 09:02:00;;;;;;;7.25;5.38;;;;;;;;;;5019797;28;20108;-72
2022/06/25 09:04:26;;;;;;;7.70;5.50;;;;;;;;;;5019571;28;20111;-69
2022/06/25 09:07:07;;;;;;;6.03;5.53;;;;;;;;;;5018068;28;20025;-68
2022/06/25 09:09:33;;;;;;;5.70;4.93;;;;;;;;;;5017068;28;20102;-67
2022/06/25 09:12:07;;;;;;;7.30;5.47;;;;;;;;;;5017606;28;20197;-72
2022/06/25 09:14:35;;;;;;;8.77;4.72;;;;;;;;;;5018931;28;20172;-68
2022/06/25 09:17:04;;;;;;;7.57;5.00;;;;;;;;;;5020017;28;20139;-67
2022/06/25 09:19:40;;;;;;;5.53;4.93;;;;;;;;;;5019247;28;20053;-67
2022/06/25 09:22:10;;;;;;;6.72;5.43;;;;;;;;;;5018903;28;20036;-72
2022/06/25 09:24:46;;;;;;;5.80;4.90;;;;;;;;;;5020344;28;20033;-74
2022/06/25 09:27:34;;;;;;;8.65;5.32;;;;;;;;;;5016278;28;20029;-73
2022/06/25 09:30:08;;;;;;;6.03;5.07;;;;;;;;;;5018522;28;20091;-72
2022/06/25 09:32:41;;;;;;;8.25;4.88;;;;;;;;;;5016897;28;20036;-70
2022/06/25 09:35:07;;;;;;;5.15;4.45;;;;;;;;;;5017777;28;20360;-70
2022/06/25 09:37:32;;;;;;;6.22;5.63;;;;;;;;;;5020776;28;20021;-69
2022/06/25 09:39:58;;;;;;;5.35;4.40;;;;;;;;;;5017211;28;20057;-73
2022/06/25 09:42:25;;;;;;;8.90;5.47;;;;;;;;;;5016814;28;20444;-69
2022/06/25 09:45:04;;;;;;;6.97;5.40;;;;;;;;;;5019152;28;20029;-69
2022/06/25 09:47:29;;;;;;;6.90;4.80;;;;;;;;;;5014677;28;20443;-69
2022/06/25 09:50:14;;;;;;;7.35;4.57;;;;;;;;;;5014638;28;20845;-72
2022/06/25 09:52:50;;;;;;;5.38;4.65;;;;;;;;;;5018347;28;20337;-70
2022/06/25 09:55:15;;;;;;;5.93;4.70;;;;;;;;;;5018555;28;20041;-70
2022/06/25 09:57:42;;;;;;;7.35;5.30;;;;;;;;;;5015880;28;20026;-70
2022/06/25 10:00:07;;;;;;;7.55;4.68;;;;;;;;;;5014467;28;20021;-69
2022/06/25 10:02:33;;;;;;;6.15;4.78;;;;;;;;;;5015444;28;20093;-72
2022/06/25 10:05:02;;;;;;;8.38;5.13;;;;;;;;;;5014563;28;20367;-69
2022/06/25 10:10:16;;;;;;;5.75;4.57;;;;;;;;;;5012166;28;20095;-69
2022/06/25 10:12:41;;;;;;;6.97;4.75;;;;;;;;;;5013105;28;20021;-69
2022/06/25 10:15:07;;;;;;;9.15;5.25;;;;;;;;;;5013597;28;20049;-69
2022/06/25 10:17:32;;;;;;;7.88;4.95;;;;;;;;;;5016477;28;20029;-70
2022/06/25 10:19:58;;;;;;;5.65;4.60;;;;;;;;;;5013130;28;20428;-75
2022/06/25 10:22:24;;;;;;;5.35;4.60;;;;;;;;;;5005173;28;20079;-71
2022/06/25 10:24:50;;;;;;;8.57;5.00;;;;;;;;;;5015182;28;20132;-73
2022/06/25 10:27:15;;;;;;;7.10;4.68;;;;;;;;;;5013422;28;20029;-69
2022/06/25 10:29:51;;;;;;;6.82;3.80;;;;;;;;;;5014294;28;20034;-74
2022/06/25 10:32:17;;;;;;;6.55;4.70;;;;;;;;;;5012666;28;20479;-71
2022/06/25 10:34:52;;;;;;;7.65;4.43;;;;;;;;;;5012907;28;20030;-69
2022/06/25 10:37:19;;;;;;;7.85;4.72;;;;;;;;;;5013381;28;21192;-71
2022/06/25 10:39:47;;;;;;;7.38;4.47;;;;;;;;;;5012988;28;20026;-70
2022/06/25 10:45:29;;;;;;;8.02;4.00;;;;;;;;;;5014861;28;19919;-70
2022/06/25 10:47:58;;;;;;;7.13;4.20;;;;;;;;;;5014819;28;20360;-70
2022/06/25 10:50:24;;;;;;;7.55;4.10;;;;;;;;;;5014739;28;20267;-71
2022/06/25 10:53:03;;;;;;;7.25;3.70;;;;;;;;;;5014231;28;20429;-71
2022/06/25 10:55:38;;;;;;;6.53;4.30;;;;;;;;;;5015057;28;20028;-72
2022/06/25 10:58:09;;;;;;;7.55;4.20;;;;;;;;;;5017792;28;20048;-72
2022/06/25 11:00:54;;;;;;;8.35;4.20;;;;;;;;;;5016037;28;20099;-70
2022/06/25 11:03:32;;;;;;;7.10;4.32;;;;;;;;;;5018009;28;20384;-73
2022/06/25 11:05:59;;;;;;;7.22;4.25;;;;;;;;;;5018342;28;20045;-70
2022/06/25 11:08:37;;;;;;;5.10;4.22;;;;;;;;;;5015936;28;20037;-69
2022/06/25 11:11:03;;;;;;;10.82;4.68;;;;;;;;;;5019207;28;20433;-70
2022/06/25 11:13:29;;;;;;;5.68;4.00;;;;;;;;;;5018972;28;20040;-72
2022/06/25 11:15:54;;;;;;;11.05;3.95;;;;;;;;;;5018227;28;20025;-76
2022/06/25 11:18:20;;;;;;;7.10;3.88;;;;;;;;;;5015253;28;20026;-71
2022/06/25 11:20:46;;;;;;;11.38;4.47;;;;;;;;;;5014794;28;20464;-70
2022/06/25 11:23:15;;;;;;;11.35;4.47;;;;;;;;;;5013766;28;20017;-70
2022/06/25 11:28:49;;;;;;;7.65;3.90;;;;;;;;;;5011153;28;20052;-70
2022/06/25 11:31:15;;;;;;;11.70;4.47;;;;;;;;;;5008950;28;20029;-70
2022/06/25 11:33:41;;;;;;;11.40;3.92;;;;;;;;;;5009218;28;20030;-69
2022/06/25 11:36:12;;;;;;;9.23;4.13;;;;;;;;;;5006378;28;20076;-71
2022/06/25 11:38:41;;;;;;;7.70;4.15;;;;;;;;;;5014872;28;20101;-75
2022/06/25 11:41:07;;;;;;;10.57;4.10;;;;;;;;;;5014207;28;20054;-71
2022/06/25 11:43:35;;;;;;;9.07;4.45;;;;;;;;;;5006224;28;20028;-70
2022/06/25 11:46:01;;;;;;;12.32;4.50;;;;;;;;;;5007103;28;20100;-69
2022/06/25 11:48:31;;;;;;;8.75;4.00;;;;;;;;;;5006622;28;20091;-73
2022/06/25 11:50:59;;;;;;;16.02;4.13;;;;;;;;;;5008074;28;20118;-70
2022/06/25 11:53:24;;;;;;;9.15;4.20;;;;;;;;;;5008573;28;20352;-69
2022/06/25 11:55:55;;;;;;;7.75;4.40;;;;;;;;;;5006357;28;20571;-72
2022/06/25 11:58:21;;;;;;;9.73;3.92;;;;;;;;;;5017531;28;20648;-71
2022/06/25 12:00:46;;;;;;;8.45;3.80;;;;;;;;;;5011066;28;20033;-69
2022/06/25 12:03:11;;;;;;;11.57;5.00;;;;;;;;;;5005719;28;20405;-67
2022/06/25 12:05:37;;;;;;;14.68;4.90;;;;;;;;;;5008401;28;20033;-68
2022/06/25 12:08:03;;;;;;;10.38;4.57;;;;;;;;;;5005854;28;20041;-67
2022/06/25 12:10:28;;;;;;;8.20;4.00;;;;;;;;;;5005224;28;20535;-68
2022/06/25 12:12:54;;;;;;;8.57;4.05;;;;;;;;;;5003384;28;20026;-69
2022/06/25 12:15:27;;;;;;;7.60;4.10;;;;;;;;;;5004570;28;20491;-72
2022/06/25 12:18:01;;;;;;;7.68;4.07;;;;;;;;;;5007803;28;20087;-66
2022/06/25 12:20:27;;;;;;;10.68;4.25;;;;;;;;;;5013866;28;20091;-71
2022/06/25 12:22:52;;;;;;;7.22;4.40;;;;;;;;;;5011243;28;20044;-69
2022/06/25 12:25:27;;;;;;;7.97;4.20;;;;;;;;;;5011200;28;20049;-67
2022/06/25 12:27:53;;;;;;;5.35;3.80;;;;;;;;;;5013514;28;20040;-71
2022/06/25 12:30:22;;;;;;;7.60;4.22;;;;;;;;;;5006180;28;20037;-70
2022/06/25 12:32:47;;;;;;;7.80;4.40;;;;;;;;;;5007122;28;20032;-68
2022/06/25 12:35:19;;;;;;;5.93;3.28;;;;;;;;;;5005801;28;20033;-70
2022/06/25 12:37:59;;;;;;;7.70;4.47;;;;;;;;;;5006768;28;20021;-72
2022/06/25 12:40:24;;;;;;;8.77;3.50;;;;;;;;;;5009919;28;20053;-67
2022/06/25 12:42:56;;;;;;;9.15;4.35;;;;;;;;;;5006309;28;20022;-68
2022/06/25 12:45:22;;;;;;;8.65;4.05;;;;;;;;;;5005575;28;20129;-74
2022/06/25 12:47:47;;;;;;;10.15;4.75;;;;;;;;;;5012024;28;20029;-68
2022/06/25 12:50:23;;;;;;;7.68;3.90;;;;;;;;;;5004809;28;20040;-75
2022/06/25 12:52:49;;;;;;;7.25;3.90;;;;;;;;;;5006739;28;20025;-69
2022/06/25 12:55:18;;;;;;;11.68;4.43;;;;;;;;;;5005327;28;20040;-70
2022/06/25 12:57:43;;;;;;;7.30;3.92;;;;;;;;;;5005552;28;20088;-68
2022/06/25 13:00:23;;;;;;;6.60;3.80;;;;;;;;;;5005388;28;20036;-72
2022/06/25 13:02:48;;;;;;;9.57;4.13;;;;;;;;;;5004804;28;20017;-71
2022/06/25 13:05:18;;;;;;;7.30;3.50;;;;;;;;;;5005640;28;20035;-69
2022/06/25 13:07:43;;;;;;;7.15;3.90;;;;;;;;;;5003655;28;20100;-70
2022/06/25 13:10:09;;;;;;;10.15;3.80;;;;;;;;;;5005812;28;20037;-69
2022/06/25 13:12:34;;;;;;;5.95;3.72;;;;;;;;;;5005837;28;20245;-70
2022/06/25 13:15:03;;;;;;;7.05;4.43;;;;;;;;;;5003227;28;20065;-68
2022/06/25 13:17:28;;;;;;;11.25;4.28;;;;;;;;;;5000739;28;20065;-73
2022/06/25 13:19:54;;;;;;;7.07;3.70;;;;;;;;;;5003868;28;20368;-68
2022/06/25 13:22:19;;;;;;;9.65;4.00;;;;;;;;;;5004430;28;20139;-72
2022/06/25 13:24:44;;;;;;;7.75;4.00;;;;;;;;;;5004759;28;20025;-71
2022/06/25 13:27:10;;;;;;;10.55;4.25;;;;;;;;;;5001974;28;20155;-69
2022/06/25 13:29:35;;;;;;;5.97;3.67;;;;;;;;;;5004843;28;20385;-69
2022/06/25 13:32:01;;;;;;;7.53;4.00;;;;;;;;;;5004540;28;20392;-69
2022/06/25 13:34:26;;;;;;;9.00;4.30;;;;;;;;;;5001966;28;20026;-67
2022/06/25 13:36:52;;;;;;;7.18;3.70;;;;;;;;;;5004072;28;20022;-72
2022/06/25 13:39:17;;;;;;;12.75;4.03;;;;;;;;;;5005789;28;20390;-68
2022/06/25 13:41:45;;;;;;;11.75;4.50;;;;;;;;;;5005144;28;20064;-73
2022/06/25 13:44:10;;;;;;;10.57;3.97;;;;;;;;;;5003457;28;20104;-68
2022/06/25 13:46:36;;;;;;;5.60;3.30;;;;;;;;;;5005413;28;20036;-69
2022/06/25 13:49:01;;;;;;;6.22;3.92;;;;;;;;;;5004763;28;20099;-70
2022/06/25 13:51:27;;;;;;;6.05;3.60;;;;;;;;;;5005232;28;20057;-73
2022/06/25 13:53:52;;;;;;;9.93;4.20;;;;;;;;;;5003308;28;20032;-69
2022/06/25 13:56:19;;;;;;;7.30;4.15;;;;;;;;;;5004511;28;20456;-69
2022/06/25 13:58:45;;;;;;;6.40;3.88;;;;;;;;;;5005025;28;20067;-68
2022/06/25 14:01:11;;;;;;;6.07;3.67;;;;;;;;;;5005828;28;21392;-74
2022/06/25 14:03:36;;;;;;;9.27;4.20;;;;;;;;;;5003389;28;20048;-69
2022/06/25 14:06:02;;;;;;;6.13;3.40;;;;;;;;;;5003089;28;20043;-73
2022/06/25 14:08:28;;;;;;;8.90;3.50;;;;;;;;;;5002268;28;20045;-69
2022/06/25 14:10:54;;;;;;;7.15;4.00;;;;;;;;;;5004029;28;20110;-69
2022/06/25 14:13:19;;;;;;;7.15;4.00;;;;;;;;;;5004007;28;20096;-73
2022/06/25 14:15:45;;;;;;;7.07;3.75;;;;;;;;;;5003305;28;20394;-69
2022/06/25 14:18:10;;;;;;;8.60;3.80;;;;;;;;;;5004781;28;20419;-69
2022/06/25 14:20:36;;;;;;;6.60;4.07;;;;;;;;;;5003099;28;20088;-70
2022/06/25 14:23:02;;;;;;;7.53;4.18;;;;;;;;;;5004121;28;20037;-71
2022/06/25 14:25:27;;;;;;;8.77;4.05;;;;;;;;;;5006496;28;20040;-70
2022/06/25 14:27:56;;;;;;;9.45;4.18;;;;;;;;;;5011111;28;20191;-69
2022/06/25 14:30:22;;;;;;;7.50;3.75;;;;;;;;;;5008371;28;20025;-74
2022/06/25 14:32:48;;;;;;;8.77;4.05;;;;;;;;;;5007190;28;20033;-69
2022/06/25 14:35:13;;;;;;;7.32;4.07;;;;;;;;;;5008602;28;21065;-72
2022/06/25 14:43:06;;;;;;;7.55;3.42;;;;;;;;;;5008451;28;20041;-69
2022/06/25 14:45:32;;;;;;;7.93;4.22;;;;;;;;;;5007060;28;20025;-71
2022/06/25 14:47:57;;;;;;;9.95;3.75;;;;;;;;;;5007545;28;20036;-71
2022/06/25 14:50:23;;;;;;;7.43;3.90;;;;;;;;;;5005042;28;20022;-70
2022/06/25 14:52:48;;;;;;;18.70;4.43;;;;;;;;;;5007082;28;20036;-67
2022/06/25 14:55:13;;;;;;;8.18;3.80;;;;;;;;;;5022981;28;20120;-68
2022/06/25 14:57:39;;;;;;;5.43;3.60;;;;;;;;;;5012782;28;20850;-67
2022/06/25 15:00:05;;;;;;;5.07;3.83;;;;;;;;;;5017270;28;20026;-69
2022/06/25 15:02:31;;;;;;;5.97;4.05;;;;;;;;;;5016553;28;20021;-69
2022/06/25 15:04:56;;;;;;;10.23;4.45;;;;;;;;;;5006536;28;20684;-71
2022/06/25 15:07:22;;;;;;;10.80;4.40;;;;;;;;;;5005146;28;20037;-69