Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:56;;;;;;;13.40;12.20;;;;;;;24.21;100.00;101484.75;2056711;28;20198;-66
2022/08/08 00:02:05;;;;;;;13.67;12.30;;;;;;;24.23;100.00;101474.47;2057436;28;20171;-65
2022/08/08 00:03:18;;;;;;;16.73;13.20;;;;;;;24.09;100.00;101458.41;2065294;28;20625;-65
2022/08/08 00:04:25;;;;;;;14.50;13.10;;;;;;;24.24;100.00;101480.88;2055596;28;20191;-65
2022/08/08 00:05:50;;;;;;;14.70;12.10;;;;;;;24.19;100.00;101478.78;2057507;28;20580;-65
2022/08/08 00:07:03;;;;;;;14.83;11.17;;;;;;;24.18;100.00;101475.19;2066476;28;20175;-65
2022/08/08 00:08:23;;;;;;;18.10;11.77;;;;;;;23.73;100.00;101428.03;2070564;28;20276;-65
2022/08/08 00:09:39;;;;;;;13.20;11.50;;;;;;;24.07;100.00;101489.28;2060307;28;20224;-65
2022/08/08 00:11:22;;;;;;;15.17;11.43;;;;;;;23.93;100.00;101461.91;2061458;28;20618;-65
2022/08/08 00:12:36;;;;;;;15.73;11.23;;;;;;;24.04;100.00;101481.00;2052189;28;20220;-65
2022/08/08 00:13:52;;;;;;;16.83;12.20;;;;;;;24.03;100.00;101483.09;2073040;28;20184;-65
2022/08/08 00:15:01;;;;;;;12.40;11.10;;;;;;;24.00;100.00;101475.59;2070122;28;20249;-65
2022/08/08 00:16:07;;;;;;;14.03;11.27;;;;;;;24.00;100.00;101481.25;2064429;28;20174;-65
2022/08/08 00:17:14;;;;;;;15.47;11.67;;;;;;;24.01;100.00;101482.03;2064545;28;20173;-65
2022/08/08 00:18:33;;;;;;;15.20;11.30;;;;;;;24.00;100.00;101486.16;2066155;28;20171;-65
2022/08/08 00:19:52;;;;;;;14.03;11.13;;;;;;;23.71;100.00;101444.75;2073157;28;20190;-65
2022/08/08 00:20:56;;;;;;;17.17;11.53;;;;;;;23.63;100.00;101449.31;2068935;28;20198;-65
2022/08/08 00:22:04;;;;;;;16.00;10.90;;;;;;;23.57;100.00;101425.06;2068560;28;20663;-65
2022/08/08 00:23:12;;;;;;;14.83;11.40;;;;;;;23.48;100.00;101423.22;2069634;28;20573;-66
2022/08/08 00:24:21;;;;;;;17.93;11.37;;;;;;;23.94;100.00;101486.09;2064978;28;20179;-65
2022/08/08 00:25:45;;;;;;;15.20;11.53;;;;;;;23.56;100.00;101444.13;2067748;28;20201;-66
2022/08/08 00:26:51;;;;;;;13.87;11.00;;;;;;;23.86;100.00;101482.19;2072302;28;20187;-65
2022/08/08 00:27:56;;;;;;;12.50;11.30;;;;;;;23.91;100.00;101487.09;2072895;28;20626;-65
2022/08/08 00:29:18;;;;;;;13.67;11.07;;;;;;;23.94;100.00;101497.44;2072725;28;20189;-65
2022/08/08 00:30:21;;;;;;;14.97;11.70;;;;;;;23.93;100.00;101507.22;2068478;28;20573;-65
2022/08/08 00:31:28;;;;;;;14.80;11.13;;;;;;;23.96;100.00;101489.19;2072971;28;20263;-65
2022/08/08 00:32:32;;;;;;;15.00;11.63;;;;;;;23.40;100.00;101401.53;2067688;28;20275;-66
2022/08/08 00:33:43;;;;;;;12.97;11.67;;;;;;;23.91;100.00;101492.75;2064892;28;20186;-65
2022/08/08 00:35:41;;;;;;;13.77;11.70;;;;;;;23.92;100.00;101496.38;2069349;28;20197;-65
2022/08/08 00:36:48;;;;;;;14.93;11.87;;;;;;;23.95;100.00;101486.91;2039543;29;20280;-65
2022/08/08 00:38:02;;;;;;;13.57;11.80;;;;;;;23.31;100.00;101398.91;2046027;29;20913;-65
2022/08/08 00:39:10;;;;;;;12.70;11.37;;;;;;;23.95;100.00;101487.66;2064525;28;20246;-65
2022/08/08 00:40:19;;;;;;;13.17;11.13;;;;;;;23.94;100.00;101485.31;2064676;28;20167;-65
2022/08/08 00:41:32;;;;;;;14.80;11.97;;;;;;;23.88;100.00;101499.41;2067189;28;20182;-66
2022/08/08 00:42:56;;;;;;;13.10;11.70;;;;;;;23.90;100.00;101496.88;2072819;28;20272;-65
2022/08/08 00:44:33;;;;;;;13.07;11.43;;;;;;;23.89;100.00;101489.66;2067791;28;20189;-65
2022/08/08 00:45:46;;;;;;;20.70;10.60;;;;;;;23.90;100.00;101496.13;2064987;28;20265;-65
2022/08/08 00:46:49;;;;;;;13.53;9.90;;;;;;;23.81;100.00;101499.09;2063718;28;20209;-65
2022/08/08 00:48:10;;;;;;;17.10;9.87;;;;;;;23.77;100.00;101498.56;2055968;28;20195;-65
2022/08/08 00:49:25;;;;;;;14.93;10.80;;;;;;;23.79;100.00;101493.19;2058972;28;20182;-65
2022/08/08 00:51:06;;;;;;;12.50;10.73;;;;;;;23.77;100.00;101496.50;2056052;28;20187;-65
2022/08/08 00:52:16;;;;;;;15.57;11.07;;;;;;;23.76;100.00;101503.44;2061904;28;20186;-65
2022/08/08 00:53:45;;;;;;;13.07;11.07;;;;;;;23.73;100.00;101498.00;2070951;28;20268;-65
2022/08/08 00:55:16;;;;;;;12.27;11.17;;;;;;;23.53;100.00;101481.91;2055425;28;20206;-66
2022/08/08 00:56:17;;;;;;;12.73;11.47;;;;;;;23.66;100.00;101496.41;2069799;28;20580;-65
2022/08/08 00:57:42;;;;;;;19.30;11.67;;;;;;;23.64;100.00;101501.78;2076930;28;20268;-65
2022/08/08 00:59:26;;;;;;;14.93;11.43;;;;;;;23.62;100.00;101497.91;2068478;28;20269;-66
2022/08/08 01:00:29;;;;;;;16.67;11.10;;;;;;;23.56;100.00;101503.53;2064891;28;20678;-65
2022/08/08 01:01:32;;;;;;;14.23;10.93;;;;;;;23.55;100.00;101504.03;2072661;28;20227;-65
2022/08/08 01:03:10;;;;;;;15.13;11.10;;;;;;;23.56;100.00;101502.75;2065719;28;20187;-65
2022/08/08 01:04:42;;;;;;;14.83;11.37;;;;;;;23.54;100.00;101510.97;2066080;28;20680;-65
2022/08/08 01:05:55;;;;;;;13.57;11.00;;;;;;;23.54;100.00;101510.97;2067535;28;20185;-65
2022/08/08 01:07:24;;;;;;;16.13;11.27;;;;;;;23.54;100.00;101510.97;2069401;28;20197;-65
2022/08/08 01:08:55;;;;;;;13.80;12.50;;;;;;;23.49;100.00;101518.13;2063865;28;20557;-65
2022/08/08 01:09:58;;;;;;;13.33;12.10;;;;;;;23.49;100.00;101518.13;2064426;28;20189;-65
2022/08/08 01:11:24;;;;;;;18.13;11.80;;;;;;;23.05;100.00;101437.69;2064890;28;20429;-66
2022/08/08 01:12:40;;;;;;;18.53;12.13;;;;;;;23.54;100.00;101511.72;2064707;28;20523;-65
2022/08/08 01:14:25;;;;;;;13.70;12.33;;;;;;;23.08;100.00;101454.44;2064631;28;20421;-65
2022/08/08 01:15:44;;;;;;;21.47;12.90;;;;;;;23.45;100.00;101522.47;2064821;28;20455;-65
2022/08/08 01:17:20;;;;;;;17.53;13.33;;;;;;;23.37;100.00;101519.28;2056276;28;20449;-66
2022/08/08 01:18:58;;;;;;;15.63;13.60;;;;;;;23.31;100.00;101518.47;2064277;28;20182;-65
2022/08/08 01:20:36;;;;;;;15.93;14.33;;;;;;;23.31;100.00;101521.28;2064603;28;20543;-65
2022/08/08 01:21:45;;;;;;;16.20;13.60;;;;;;;23.34;100.00;101523.09;2068032;28;20424;-65
2022/08/08 01:23:12;;;;;;;14.17;12.67;;;;;;;23.31;100.00;101517.69;2068962;28;20453;-65
2022/08/08 01:24:50;;;;;;;14.80;13.27;;;;;;;23.34;100.00;101525.94;2064599;28;20448;-65
2022/08/08 01:26:08;;;;;;;14.63;13.10;;;;;;;23.35;100.00;101521.06;2064482;28;20877;-65
2022/08/08 01:27:33;;;;;;;16.00;13.17;;;;;;;23.35;100.00;101523.91;2072112;28;20432;-65
2022/08/08 01:28:39;;;;;;;14.73;13.33;;;;;;;23.34;100.00;101520.28;2072663;28;20464;-65
2022/08/08 01:29:58;;;;;;;14.57;13.17;;;;;;;23.35;100.00;101519.03;2071983;28;20479;-65
2022/08/08 01:31:17;;;;;;;14.53;13.13;;;;;;;23.36;100.00;101516.97;2071216;28;20470;-65
2022/08/08 01:33:05;;;;;;;17.23;13.73;;;;;;;23.33;100.00;101521.56;2072719;28;20533;-65
2022/08/08 01:34:05;;;;;;;17.20;12.50;;;;;;;23.34;100.00;101520.28;2033921;29;20515;-65
2022/08/08 01:35:27;;;;;;;17.27;12.47;;;;;;;23.34;100.00;101525.94;2044854;28;20958;-65
2022/08/08 01:36:33;;;;;;;13.37;11.80;;;;;;;23.36;100.00;101525.44;2069028;28;20233;-65
2022/08/08 01:37:52;;;;;;;15.03;13.17;;;;;;;23.39;100.00;101521.63;2064284;28;20433;-65
2022/08/08 01:39:11;;;;;;;15.50;12.93;;;;;;;23.33;100.00;101524.38;2064819;28;20397;-65
2022/08/08 01:40:49;;;;;;;15.07;13.07;;;;;;;23.35;100.00;101529.56;2063868;28;20402;-65
2022/08/08 01:41:54;;;;;;;14.03;12.00;;;;;;;23.02;100.00;101467.75;2067192;28;20495;-65
2022/08/08 01:42:54;;;;;;;14.50;12.53;;;;;;;23.37;100.00;101530.59;2066979;28;20488;-65
2022/08/08 01:44:28;;;;;;;14.23;12.43;;;;;;;23.09;100.00;101504.03;2067081;28;20964;-65
2022/08/08 01:45:50;;;;;;;14.37;13.07;;;;;;;23.40;100.00;101540.16;2067207;28;20182;-65
2022/08/08 01:47:09;;;;;;;15.13;12.90;;;;;;;23.35;100.00;101535.22;2065688;28;20480;-66
2022/08/08 01:48:47;;;;;;;16.73;13.03;;;;;;;23.41;100.00;101536.03;2061011;28;20496;-65
2022/08/08 01:50:21;;;;;;;22.17;13.00;;;;;;;23.39;100.00;101532.94;2067078;28;20436;-65
2022/08/08 01:51:39;;;;;;;14.80;13.03;;;;;;;23.41;100.00;101536.03;2073872;28;20287;-65
2022/08/08 01:52:57;;;;;;;14.60;13.07;;;;;;;23.43;100.00;101537.09;2067520;28;20162;-65
2022/08/08 01:54:10;;;;;;;14.10;12.60;;;;;;;23.45;100.00;101534.56;2067125;28;20261;-65
2022/08/08 01:55:16;;;;;;;15.00;13.23;;;;;;;23.48;100.00;101529.94;2067600;28;20899;-65
2022/08/08 01:56:47;;;;;;;16.40;12.17;;;;;;;23.50;100.00;101535.88;2073844;28;20741;-65
2022/08/08 01:58:08;;;;;;;19.27;12.67;;;;;;;23.53;100.00;101530.00;2067136;28;20209;-65
2022/08/08 01:59:21;;;;;;;15.60;12.80;;;;;;;23.54;100.00;101537.19;2067002;28;20198;-66
2022/08/08 02:00:26;;;;;;;24.57;13.03;;;;;;;23.35;100.00;101492.78;2067170;28;20186;-65
2022/08/08 02:01:59;;;;;;;17.83;13.97;;;;;;;23.57;100.00;101526.94;2066798;28;20228;-65
2022/08/08 02:03:09;;;;;;;18.60;13.10;;;;;;;23.57;100.00;101529.75;2067460;28;20177;-65
2022/08/08 02:04:10;;;;;;;18.67;13.33;;;;;;;23.62;100.00;101537.53;2058626;28;20205;-65
2022/08/08 02:05:25;;;;;;;18.60;13.63;;;;;;;23.61;100.00;101531.09;2065577;28;20202;-65
2022/08/08 02:06:48;;;;;;;15.67;13.00;;;;;;;23.61;100.00;101533.94;2060134;28;20653;-65
2022/08/08 02:08:10;;;;;;;15.00;13.10;;;;;;;23.62;100.00;101535.47;2068368;28;20238;-65
2022/08/08 02:09:23;;;;;;;14.20;12.90;;;;;;;23.67;100.00;101543.25;2067159;28;20217;-65
2022/08/08 02:10:59;;;;;;;14.03;12.57;;;;;;;23.70;100.00;101533.75;2067141;28;20652;-65
2022/08/08 02:12:05;;;;;;;13.70;12.30;;;;;;;23.71;100.00;101532.50;2073818;28;20243;-65
2022/08/08 02:13:15;;;;;;;13.63;12.33;;;;;;;23.69;100.00;101532.19;2074864;28;20288;-65
2022/08/08 02:14:39;;;;;;;13.67;12.20;;;;;;;23.73;100.00;101526.31;2068047;28;20205;-65
2022/08/08 02:16:00;;;;;;;13.27;11.97;;;;;;;23.71;100.00;101523.22;2058112;28;20189;-65
2022/08/08 02:17:17;;;;;;;12.67;11.50;;;;;;;23.74;100.00;101536.38;2060826;28;20204;-65
2022/08/08 02:18:43;;;;;;;14.40;12.30;;;;;;;23.75;100.00;101532.25;2067196;28;20415;-65
2022/08/08 02:20:42;;;;;;;12.83;11.63;;;;;;;23.76;100.00;101516.81;2067019;28;20476;-65
2022/08/08 02:23:30;;;;;;;12.20;11.20;;;;;;;23.26;100.00;101453.34;2072337;28;20416;-65
2022/08/08 02:24:44;;;;;;;13.30;11.97;;;;;;;23.78;100.00;101526.34;2068479;28;20456;-65
2022/08/08 02:26:00;;;;;;;13.93;12.00;;;;;;;23.73;100.00;101520.63;2064798;28;20553;-65
2022/08/08 02:27:08;;;;;;;13.50;12.20;;;;;;;23.78;100.00;101522.75;2067986;28;20515;-65
2022/08/08 02:28:23;;;;;;;13.00;11.70;;;;;;;23.75;100.00;101507.53;2074712;28;20220;-65
2022/08/08 02:29:47;;;;;;;12.83;11.53;;;;;;;23.80;100.00;101520.97;2067341;28;20173;-65
2022/08/08 02:31:15;;;;;;;12.73;11.60;;;;;;;23.88;100.00;101529.78;2063615;28;20182;-65
2022/08/08 02:32:44;;;;;;;14.03;12.63;;;;;;;23.86;100.00;101533.13;2066085;28;20436;-65
2022/08/08 02:34:14;;;;;;;13.47;12.17;;;;;;;23.89;100.00;101525.72;2073106;28;20448;-65
2022/08/08 02:35:27;;;;;;;13.50;12.20;;;;;;;23.88;100.00;101533.38;2067255;28;20592;-65
2022/08/08 02:36:36;;;;;;;13.57;12.17;;;;;;;23.87;100.00;101531.06;2073463;28;20594;-65
2022/08/08 02:37:55;;;;;;;12.50;11.20;;;;;;;23.87;100.00;101536.72;2066061;28;20189;-65
2022/08/08 02:39:24;;;;;;;18.37;12.63;;;;;;;23.84;100.00;101530.00;2069058;28;20625;-65
2022/08/08 02:40:46;;;;;;;11.57;10.37;;;;;;;23.86;100.00;101529.50;2069877;28;20213;-65
2022/08/08 02:42:21;;;;;;;12.70;11.50;;;;;;;23.84;100.00;101530.00;2066820;28;20228;-65
2022/08/08 02:43:24;;;;;;;13.60;11.73;;;;;;;23.90;100.00;101533.69;2050954;28;20624;-65
2022/08/08 02:44:43;;;;;;;13.37;12.17;;;;;;;23.93;100.00;101529.84;2072332;28;20202;-65
2022/08/08 02:46:12;;;;;;;12.77;11.57;;;;;;;23.96;100.00;101531.66;2072793;28;20169;-65
2022/08/08 02:47:34;;;;;;;13.83;11.53;;;;;;;23.98;100.00;101525.50;2066296;28;20280;-65
2022/08/08 02:48:50;;;;;;;14.37;11.90;;;;;;;23.93;100.00;101517.75;2066991;28;20210;-65
2022/08/08 02:50:29;;;;;;;14.20;12.00;;;;;;;23.99;100.00;101532.72;2066850;28;20221;-65
2022/08/08 02:51:44;;;;;;;15.53;12.13;;;;;;;24.01;100.00;101535.84;2066825;28;20530;-65
2022/08/08 02:53:12;;;;;;;13.53;11.70;;;;;;;23.83;100.00;101505.03;2058892;28;20649;-65
2022/08/08 02:54:12;;;;;;;12.87;11.67;;;;;;;24.05;100.00;101539.22;2068739;28;20232;-65
2022/08/08 02:55:21;;;;;;;13.47;12.10;;;;;;;24.05;100.00;101539.97;2068307;28;20198;-65
2022/08/08 02:56:53;;;;;;;13.70;12.20;;;;;;;24.07;100.00;101542.31;2065163;28;20646;-65
2022/08/08 02:58:18;;;;;;;12.73;11.57;;;;;;;24.11;100.00;101537.97;2065668;28;20187;-65
2022/08/08 02:59:37;;;;;;;13.10;11.60;;;;;;;24.14;100.00;101541.84;2065562;28;20178;-65
2022/08/08 03:01:00;;;;;;;12.97;11.77;;;;;;;24.14;100.00;101542.63;2072075;28;20186;-65
2022/08/08 03:02:24;;;;;;;11.77;10.73;;;;;;;23.89;100.00;101497.41;2065506;28;20717;-65
2022/08/08 03:03:57;;;;;;;12.27;11.10;;;;;;;24.21;100.00;101538.56;2065567;28;20241;-65
2022/08/08 03:05:03;;;;;;;13.10;11.80;;;;;;;24.22;100.00;101534.44;2057134;28;20583;-65
2022/08/08 03:06:35;;;;;;;12.20;11.00;;;;;;;24.23;100.00;101528.28;2056021;28;20198;-65
2022/08/08 03:07:45;;;;;;;12.27;11.10;;;;;;;24.21;100.00;101541.38;2052090;28;20198;-65
2022/08/08 03:08:45;;;;;;;12.73;11.40;;;;;;;24.19;100.00;101536.22;2067923;28;20179;-65
2022/08/08 03:10:01;;;;;;;12.60;11.40;;;;;;;24.10;100.00;101542.06;2073660;28;20174;-65
2022/08/08 03:11:35;;;;;;;13.03;11.63;;;;;;;24.16;100.00;101539.28;2071296;28;20184;-66
2022/08/08 03:13:01;;;;;;;12.23;11.00;;;;;;;24.22;100.00;101540.09;2065456;28;20190;-65
2022/08/08 03:14:19;;;;;;;12.50;11.20;;;;;;;24.24;100.00;101538.31;2056789;28;20206;-65
2022/08/08 03:15:44;;;;;;;13.60;11.33;;;;;;;24.27;100.00;101545.03;2059578;28;20183;-65
2022/08/08 03:17:00;;;;;;;15.37;11.23;;;;;;;24.31;100.00;101548.41;2066761;28;20174;-65
2022/08/08 03:18:32;;;;;;;13.37;11.70;;;;;;;24.32;100.00;101538.63;2061757;28;20190;-65
2022/08/08 03:21:04;;;;;;;13.73;11.70;;;;;;;24.41;100.00;101544.09;2064076;28;20213;-66
2022/08/08 03:22:05;;;;;;;12.70;11.50;;;;;;;24.43;100.00;101541.53;2064662;28;20330;-65
2022/08/08 03:23:05;;;;;;;13.43;12.10;;;;;;;24.35;100.00;101543.25;2056779;28;20205;-65
2022/08/08 03:24:06;;;;;;;14.47;12.20;;;;;;;24.35;100.00;101546.88;2064859;28;20233;-65
2022/08/08 03:25:08;;;;;;;13.43;12.10;;;;;;;24.21;100.00;101535.72;2069928;28;20186;-65
2022/08/08 03:26:09;;;;;;;15.87;12.00;;;;;;;24.41;100.00;101549.75;2069068;28;20270;-65
2022/08/08 03:27:17;;;;;;;19.57;12.60;;;;;;;24.42;100.00;101548.47;2066229;28;20252;-65
2022/08/08 03:28:31;;;;;;;18.03;12.77;;;;;;;24.44;100.00;101552.34;2068097;28;20221;-65
2022/08/08 03:29:38;;;;;;;18.10;13.20;;;;;;;24.44;100.00;101549.53;2070078;28;20688;-65
2022/08/08 03:30:43;;;;;;;13.80;12.40;;;;;;;24.38;100.00;101545.09;2067408;28;20214;-65
2022/08/08 03:33:18;;;;;;;16.27;12.33;;;;;;;24.18;100.00;101508.41;2069632;28;20198;-65
2022/08/08 03:34:19;;;;;;;14.63;12.77;;;;;;;23.94;100.00;101486.09;2065157;28;20640;-65
2022/08/08 03:35:23;;;;;;;13.87;12.57;;;;;;;24.34;100.00;101559.50;2069118;28;20652;-65
2022/08/08 03:36:24;;;;;;;14.13;12.77;;;;;;;23.81;100.00;101487.78;2069436;28;20245;-65
2022/08/08 03:37:25;;;;;;;14.00;12.70;;;;;;;24.37;100.00;101564.13;2063856;28;20178;-65
2022/08/08 03:38:26;;;;;;;14.53;13.13;;;;;;;24.43;100.00;101562.13;2056627;28;20639;-65
2022/08/08 03:39:27;;;;;;;13.97;12.67;;;;;;;24.42;100.00;101554.91;2056988;28;20219;-65
2022/08/08 03:40:28;;;;;;;14.40;12.90;;;;;;;24.53;100.00;101568.38;2073711;28;20174;-65
2022/08/08 03:41:32;;;;;;;14.40;13.07;;;;;;;24.50;100.00;101572.19;2066043;28;20571;-66
2022/08/08 03:42:35;;;;;;;14.03;12.73;;;;;;;24.54;100.00;101565.03;2071993;28;20686;-65
2022/08/08 03:43:35;;;;;;;15.67;13.17;;;;;;;24.52;100.00;101555.50;2067301;28;20186;-65
2022/08/08 03:44:36;;;;;;;17.47;13.67;;;;;;;23.94;100.00;101486.09;2064694;28;20497;-65
2022/08/08 03:45:36;;;;;;;15.87;13.87;;;;;;;24.50;100.00;101567.31;2065020;28;20236;-65
2022/08/08 03:46:45;;;;;;;14.70;13.17;;;;;;;24.54;100.00;101564.25;2072164;28;20211;-65
2022/08/08 03:48:04;;;;;;;15.40;14.00;;;;;;;24.45;100.00;101561.63;2069762;28;20260;-65
2022/08/08 03:49:05;;;;;;;19.97;14.67;;;;;;;24.44;100.00;101569.34;2069256;28;20189;-65
2022/08/08 03:50:15;;;;;;;15.40;13.87;;;;;;;24.42;100.00;101565.47;2070552;28;20194;-65
2022/08/08 03:51:16;;;;;;;18.97;14.53;;;;;;;24.50;100.00;101570.16;2065196;28;20178;-65
2022/08/08 03:52:17;;;;;;;18.53;14.20;;;;;;;24.19;100.00;101529.78;2066674;28;20206;-65
2022/08/08 03:53:19;;;;;;;16.60;14.40;;;;;;;24.52;100.00;101586.66;2065263;28;20193;-65
2022/08/08 03:54:21;;;;;;;16.53;13.50;;;;;;;24.54;100.00;101586.91;2064857;28;20179;-65
2022/08/08 03:55:23;;;;;;;15.10;13.53;;;;;;;24.57;100.00;101583.84;2073469;28;20544;-65
2022/08/08 03:56:23;;;;;;;16.10;14.53;;;;;;;24.58;100.00;101579.78;2065378;28;20183;-65
2022/08/08 03:57:24;;;;;;;16.00;14.50;;;;;;;24.58;100.00;101561.97;2064785;28;20281;-65
2022/08/08 03:58:24;;;;;;;16.63;13.80;;;;;;;24.62;100.00;101574.63;2070124;28;20547;-65
2022/08/08 03:59:29;;;;;;;16.33;14.63;;;;;;;24.41;100.00;101547.69;2072725;28;20244;-65
2022/08/08 04:00:30;;;;;;;16.03;14.33;;;;;;;24.33;100.00;101523.97;2069399;28;20194;-65
2022/08/08 04:01:38;;;;;;;16.13;14.43;;;;;;;24.67;100.00;101576.72;2065193;28;20182;-65
2022/08/08 04:02:39;;;;;;;16.23;13.97;;;;;;;24.68;100.00;101577.50;2064911;28;20616;-65
2022/08/08 04:03:42;;;;;;;22.30;14.20;;;;;;;24.68;100.00;101571.84;2065967;28;20327;-65
2022/08/08 04:04:43;;;;;;;16.10;14.10;;;;;;;24.74;100.00;101578.31;2072812;28;20178;-65
2022/08/08 04:05:44;;;;;;;16.63;14.50;;;;;;;24.67;100.00;101581.63;2072842;28;20590;-65
2022/08/08 04:06:54;;;;;;;16.67;14.93;;;;;;;24.27;100.00;101528.03;2065266;28;20246;-65
2022/08/08 04:07:56;;;;;;;16.07;14.57;;;;;;;24.60;100.00;101582.88;2065274;28;20190;-65
2022/08/08 04:09:03;;;;;;;16.13;14.63;;;;;;;24.62;100.00;101580.31;2065039;28;20216;-66
2022/08/08 04:10:06;;;;;;;16.60;14.87;;;;;;;24.68;100.00;101580.34;2071361;28;20622;-65
2022/08/08 04:11:07;;;;;;;16.43;14.93;;;;;;;24.70;100.00;101587.06;2073295;28;20174;-65
2022/08/08 04:12:08;;;;;;;15.97;14.50;;;;;;;24.75;100.00;101591.19;2068397;28;20285;-65
2022/08/08 04:13:08;;;;;;;16.43;14.97;;;;;;;24.76;100.00;101579.34;2064796;28;20214;-65
2022/08/08 04:14:09;;;;;;;16.63;15.13;;;;;;;24.61;100.00;101566.66;2065066;28;20240;-65
2022/08/08 04:15:10;;;;;;;16.73;15.10;;;;;;;24.80;100.00;101579.88;2066016;28;20213;-65
2022/08/08 04:16:10;;;;;;;17.33;15.50;;;;;;;24.44;100.00;101521.19;2071910;28;20186;-65
2022/08/08 04:17:11;;;;;;;16.40;14.70;;;;;;;24.77;100.00;101580.91;2064824;28;20255;-65
2022/08/08 04:18:11;;;;;;;16.63;15.03;;;;;;;24.43;100.00;101527.34;2072685;28;20243;-65
2022/08/08 04:19:12;;;;;;;17.20;15.63;;;;;;;24.74;100.00;101575.47;2066768;28;20189;-65
2022/08/08 04:20:12;;;;;;;17.67;15.93;;;;;;;24.68;100.00;101569.00;2064168;28;20759;-65
2022/08/08 04:21:14;;;;;;;17.20;15.63;;;;;;;24.76;100.00;101578.56;2064909;28;20204;-65
2022/08/08 04:22:14;;;;;;;17.97;16.13;;;;;;;24.47;100.00;101537.16;2064817;28;20198;-65
2022/08/08 04:23:15;;;;;;;17.33;15.73;;;;;;;24.19;100.00;101485.25;2064960;28;20187;-65
2022/08/08 04:24:15;;;;;;;16.93;15.50;;;;;;;24.89;100.00;101584.56;2065713;28;20174;-65
2022/08/08 04:25:16;;;;;;;16.90;15.20;;;;;;;24.61;100.00;101541.16;2064324;28;20186;-65
2022/08/08 04:26:16;;;;;;;17.03;15.40;;;;;;;24.24;100.00;101469.56;2063905;28;20684;-65
2022/08/08 04:27:17;;;;;;;16.97;15.33;;;;;;;24.98;100.00;101595.69;2070526;28;20678;-65
2022/08/08 04:28:17;;;;;;;17.23;15.43;;;;;;;24.98;100.00;101587.19;2067158;28;20700;-65
2022/08/08 04:29:18;;;;;;;16.80;15.10;;;;;;;24.98;100.00;101590.03;2069625;28;20566;-65
2022/08/08 04:30:18;;;;;;;17.80;16.10;;;;;;;24.94;100.00;101589.50;2071007;28;20195;-65
2022/08/08 04:31:19;;;;;;;16.63;15.07;;;;;;;25.01;100.00;101589.78;2069880;28;20184;-65
2022/08/08 04:32:19;;;;;;;17.20;15.43;;;;;;;25.04;100.00;101585.16;2066072;28;20182;-65
2022/08/08 04:33:20;;;;;;;15.93;14.43;;;;;;;25.02;100.00;101584.91;2072878;28;20170;-65
2022/08/08 04:34:20;;;;;;;16.73;15.10;;;;;;;25.03;100.00;101584.38;2064773;28;20210;-65
2022/08/08 04:35:21;;;;;;;16.50;14.83;;;;;;;24.80;100.00;101562.88;2072134;28;20277;-66
2022/08/08 04:36:21;;;;;;;16.20;14.37;;;;;;;24.67;100.00;101522.88;2072271;28;20780;-66
2022/08/08 04:37:22;;;;;;;15.30;13.97;;;;;;;25.13;100.00;101585.69;2065979;28;20671;-65
2022/08/08 04:38:23;;;;;;;16.50;14.87;;;;;;;25.20;100.00;101587.28;2072525;28;20190;-65
2022/08/08 04:39:23;;;;;;;17.53;15.03;;;;;;;25.21;100.00;101583.94;2072220;28;20251;-65
2022/08/08 04:40:23;;;;;;;15.63;14.13;;;;;;;25.11;100.00;101574.09;2070822;28;20252;-65
2022/08/08 04:41:24;;;;;;;15.40;14.00;;;;;;;25.00;100.00;101540.03;2061697;28;20197;-65
2022/08/08 04:42:25;;;;;;;14.03;12.83;;;;;;;24.70;100.00;101492.72;2063737;28;20175;-65
2022/08/08 04:43:27;;;;;;;16.20;14.83;;;;;;;25.44;100.00;101591.22;2074957;28;20181;-65
2022/08/08 04:44:27;;;;;;;14.77;13.17;;;;;;;25.22;100.00;101542.13;2059068;28;20580;-64
2022/08/08 04:45:28;;;;;;;15.90;14.20;;;;;;;25.07;100.00;101518.91;2063093;28;20190;-64
2022/08/08 04:46:29;;;;;;;14.60;13.10;;;;;;;25.50;100.00;101568.56;2071521;28;20236;-65
2022/08/08 04:47:29;;;;;;;16.00;14.50;;;;;;;25.66;100.00;101590.50;2059976;28;20183;-64
2022/08/08 04:48:30;;;;;;;15.57;14.17;;;;;;;25.65;100.00;101586.13;2055424;28;20675;-64
2022/08/08 04:49:30;;;;;;;14.60;13.20;;;;;;;25.67;100.00;101581.47;2062013;28;20269;-64
2022/08/08 04:50:31;;;;;;;15.40;13.80;;;;;;;25.69;100.00;101581.72;2070789;28;20553;-64
2022/08/08 04:51:31;;;;;;;14.63;13.23;;;;;;;25.65;100.00;101577.59;2072295;28;20177;-64
2022/08/08 04:52:32;;;;;;;14.07;12.50;;;;;;;25.38;100.00;101541.44;2068562;28;20277;-64
2022/08/08 04:53:33;;;;;;;13.70;12.37;;;;;;;25.66;100.00;101591.28;2068933;28;20189;-64
2022/08/08 04:54:33;;;;;;;12.57;11.40;;;;;;;25.61;100.00;101592.06;2068409;28;20264;-64
2022/08/08 04:55:34;;;;;;;13.27;11.63;;;;;;;25.59;100.00;101585.34;2068648;28;20225;-64
2022/08/08 04:56:34;;;;;;;12.67;11.57;;;;;;;25.61;100.00;101585.59;2068204;28;20240;-64
2022/08/08 04:57:35;;;;;;;13.40;12.07;;;;;;;25.65;100.00;101586.88;2070582;28;20186;-64
2022/08/08 04:58:35;;;;;;;13.37;12.00;;;;;;;25.72;100.00;101586.41;2071194;28;20243;-64
2022/08/08 04:59:37;;;;;;;12.67;11.57;;;;;;;25.68;100.00;101594.38;2072255;28;20182;-64
2022/08/08 05:00:39;;;;;;;13.47;12.03;;;;;;;25.24;100.00;101529.00;2072144;28;20564;-64
2022/08/08 05:01:39;;;;;;;13.67;10.93;;;;;;;25.74;100.00;101588.72;2070010;28;20204;-63
2022/08/08 05:02:40;;;;;;;12.53;11.40;;;;;;;25.81;100.00;101588.22;2071186;28;20192;-64
2022/08/08 05:03:40;;;;;;;11.23;9.93;;;;;;;25.75;100.00;101593.88;2071303;28;20189;-64
2022/08/08 05:04:41;;;;;;;14.53;10.93;;;;;;;25.80;100.00;101584.59;2067820;28;20197;-64
2022/08/08 05:05:42;;;;;;;11.87;10.67;;;;;;;25.85;100.00;101592.31;2068966;28;20616;-64
2022/08/08 05:06:44;;;;;;;12.47;10.83;;;;;;;25.55;100.00;101547.91;2068435;28;20176;-64
2022/08/08 05:07:45;;;;;;;11.53;10.37;;;;;;;25.70;100.00;101548.47;2060304;28;20190;-64
2022/08/08 05:08:47;;;;;;;11.37;10.27;;;;;;;25.96;100.00;101595.22;2060644;28;20178;-64
2022/08/08 05:09:47;;;;;;;11.23;10.13;;;;;;;26.02;100.00;101592.38;2068616;28;20189;-64
2022/08/08 05:10:48;;;;;;;11.87;10.07;;;;;;;25.56;100.00;101521.09;2071490;28;20198;-64
2022/08/08 05:11:49;;;;;;;14.90;10.00;;;;;;;25.63;100.00;101518.50;2071515;28;20530;-64
2022/08/08 05:12:50;;;;;;;11.23;10.13;;;;;;;26.17;100.00;101588.00;2068287;28;20202;-64
2022/08/08 05:13:51;;;;;;;11.30;10.23;;;;;;;26.26;100.00;101590.53;2067722;28;20224;-64
2022/08/08 05:14:52;;;;;;;10.47;9.47;;;;;;;26.28;100.00;101593.66;2068521;28;20182;-64
2022/08/08 05:15:52;;;;;;;14.03;10.17;;;;;;;26.28;100.00;101595.72;2067992;28;20182;-65
2022/08/08 05:16:53;;;;;;;11.40;10.17;;;;;;;26.34;100.00;101596.47;2065711;28;20181;-65
2022/08/08 05:17:53;;;;;;;14.67;9.87;;;;;;;26.40;100.00;101588.75;2068317;28;20205;-64
2022/08/08 05:18:55;;;;;;;12.97;9.50;;;;;;;26.41;100.00;101588.19;2071182;28;20193;-64
2022/08/08 05:19:55;;;;;;;11.33;9.57;;;;;;;26.42;100.00;101586.16;2067490;28;20244;-64
2022/08/08 05:20:56;;;;;;;10.37;9.37;;;;;;;26.48;100.00;101593.38;2068014;28;20198;-64
2022/08/08 05:21:56;;;;;;;10.93;9.43;;;;;;;26.24;100.00;101553.38;2069173;28;20228;-65
2022/08/08 05:22:57;;;;;;;11.83;8.87;;;;;;;26.56;100.00;101593.66;2070891;28;20196;-63
2022/08/08 05:23:57;;;;;;;9.43;8.40;;;;;;;26.55;100.00;101584.34;2068703;28;20536;-64
2022/08/08 05:24:58;;;;;;;10.27;8.43;;;;;;;25.98;100.00;101496.06;2070304;28;20195;-64
2022/08/08 05:25:58;;;;;;;9.77;8.60;;;;;;;26.18;100.00;101515.66;2070736;28;20205;-64