Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:38;;;;;;;7.38;4.90;;;1.60;99.90;;;;;;5000126;28;20137;-83
2022/03/07 00:04:07;;;;;;;8.88;4.00;;;1.60;99.90;;;;;;4993761;28;20413;-83
2022/03/07 00:06:33;;;;;;;7.70;4.65;;;1.50;99.90;;;;;;4996507;28;20045;-83
2022/03/07 00:08:59;;;;;;;11.10;4.47;;;1.50;99.90;;;;;;5026045;28;20049;-83
2022/03/07 00:11:25;;;;;;;10.80;4.20;;;1.50;99.90;;;;;;5024050;28;20059;-83
2022/03/07 00:13:50;;;;;;;10.10;4.70;;;1.40;99.90;;;;;;5002936;28;20132;-83
2022/03/07 00:16:20;;;;;;;8.93;4.63;;;1.40;99.90;;;;;;5012375;28;20075;-83
2022/03/07 00:18:46;;;;;;;10.35;4.30;;;1.40;99.90;;;;;;5041313;28;20053;-83
2022/03/07 00:21:12;;;;;;;10.20;4.70;;;1.40;99.90;;;;;;5032018;28;20122;-83
2022/03/07 00:23:38;;;;;;;9.40;5.10;;;1.40;99.90;;;;;;5026837;28;20048;-83
2022/03/07 00:26:05;;;;;;;9.98;4.45;;;1.40;99.90;;;;;;5009578;28;20059;-83
2022/03/07 00:28:31;;;;;;;8.60;4.47;;;1.30;99.90;;;;;;5025446;28;20102;-83
2022/03/07 00:30:57;;;;;;;8.90;5.22;;;1.40;99.90;;;;;;5021428;28;20065;-83
2022/03/07 00:33:35;;;;;;;23.13;5.55;;;1.30;99.90;;;;;;5044373;28;20142;-83
2022/03/07 00:36:02;;;;;;;7.38;4.68;;;1.30;99.90;;;;;;5007685;28;20496;-83
2022/03/07 00:38:28;;;;;;;11.45;4.68;;;1.30;99.90;;;;;;4980740;28;20047;-83
2022/03/07 00:40:54;;;;;;;12.68;4.97;;;1.20;99.90;;;;;;5014395;28;20045;-83
2022/03/07 00:43:24;;;;;;;9.02;4.88;;;1.10;99.90;;;;;;5010713;28;20126;-83
2022/03/07 00:45:53;;;;;;;9.38;4.15;;;1.20;99.90;;;;;;5015090;28;20334;-83
2022/03/07 00:48:22;;;;;;;12.82;4.75;;;1.20;99.90;;;;;;4991547;28;20083;-83
2022/03/07 00:50:53;;;;;;;12.38;6.07;;;1.20;99.90;;;;;;5018862;28;20409;-82
2022/03/07 00:53:23;;;;;;;12.35;6.15;;;1.20;99.90;;;;;;5013617;28;20413;-83
2022/03/07 00:55:52;;;;;;;8.10;5.63;;;1.20;99.90;;;;;;5012951;28;20040;-83
2022/03/07 00:58:30;;;;;;;9.30;4.97;;;1.20;99.90;;;;;;5011598;28;20262;-83
2022/03/07 01:00:58;;;;;;;11.07;5.55;;;1.10;99.90;;;;;;4990205;28;20116;-83
2022/03/07 01:03:30;;;;;;;8.75;5.22;;;1.10;99.90;;;;;;4997109;28;20033;-83
2022/03/07 01:06:00;;;;;;;7.82;5.65;;;1.10;99.90;;;;;;5011608;28;20424;-83
2022/03/07 01:08:26;;;;;;;11.98;4.90;;;1.10;99.90;;;;;;5037067;28;20041;-83
2022/03/07 01:10:53;;;;;;;18.08;5.18;;;1.00;99.90;;;;;;5027211;28;20045;-83
2022/03/07 01:13:25;;;;;;;9.60;3.67;;;1.00;99.90;;;;;;5001594;28;20053;-83
2022/03/07 01:15:51;;;;;;;14.07;4.90;;;1.00;99.90;;;;;;5047737;28;20056;-82
2022/03/07 01:18:17;;;;;;;5.28;3.45;;;1.00;99.90;;;;;;5026689;28;20401;-83
2022/03/07 01:20:46;;;;;;;7.68;4.43;;;1.00;99.90;;;;;;4996526;28;20056;-83
2022/03/07 01:23:12;;;;;;;15.02;4.95;;;1.00;99.90;;;;;;5010753;28;20464;-83
2022/03/07 01:25:42;;;;;;;7.97;3.88;;;0.90;99.90;;;;;;5014662;28;20075;-83
2022/03/07 01:28:08;;;;;;;8.02;3.97;;;0.90;99.90;;;;;;4999005;28;20045;-83
2022/03/07 01:30:42;;;;;;;5.90;4.43;;;0.90;99.90;;;;;;5021377;28;20080;-83
2022/03/07 01:33:14;;;;;;;7.35;3.78;;;0.90;99.90;;;;;;4990414;28;20480;-83
2022/03/07 01:35:40;;;;;;;8.60;3.97;;;0.80;99.90;;;;;;5021414;28;20489;-83
2022/03/07 01:38:06;;;;;;;8.57;4.78;;;0.80;99.90;;;;;;5003312;28;20136;-83
2022/03/07 01:40:32;;;;;;;6.50;3.50;;;0.80;99.90;;;;;;5016882;28;20057;-83
2022/03/07 01:42:58;;;;;;;8.07;3.72;;;0.80;99.90;;;;;;5011777;28;20048;-83
2022/03/07 01:45:24;;;;;;;5.93;3.65;;;0.80;99.90;;;;;;5012477;28;20045;-82
2022/03/07 01:47:50;;;;;;;6.97;4.43;;;0.70;99.90;;;;;;5015556;28;20394;-83
2022/03/07 01:50:18;;;;;;;6.78;3.75;;;0.80;99.90;;;;;;5030035;28;20146;-83
2022/03/07 01:52:56;;;;;;;11.95;4.00;;;0.80;99.90;;;;;;5011907;28;20586;-83
2022/03/07 01:55:25;;;;;;;8.48;4.80;;;0.70;99.90;;;;;;5044345;28;20072;-83
2022/03/07 01:57:52;;;;;;;11.88;3.95;;;0.60;99.90;;;;;;5032552;28;20493;-83
2022/03/07 02:00:26;;;;;;;6.70;3.83;;;0.70;99.90;;;;;;5039912;28;20077;-83
2022/03/07 02:02:56;;;;;;;8.43;4.43;;;0.70;99.90;;;;;;5017730;28;20447;-83
2022/03/07 02:05:22;;;;;;;7.20;3.85;;;0.70;99.90;;;;;;5026707;28;20183;-83
2022/03/07 02:07:53;;;;;;;7.10;3.42;;;0.60;99.90;;;;;;5010449;28;20135;-83
2022/03/07 02:10:19;;;;;;;6.20;3.58;;;;;;;;;;5026721;28;20052;-83
2022/03/07 02:12:45;;;;;;;4.97;3.38;;;;;;;;;;5010067;28;20182;-83
2022/03/07 02:15:11;;;;;;;10.15;3.95;;;0.60;99.90;;;;;;5011925;28;20044;-83
2022/03/07 02:17:47;;;;;;;8.45;3.40;;;0.50;99.90;;;;;;5001423;28;20182;-83
2022/03/07 02:20:15;;;;;;;6.25;3.40;;;0.50;99.90;;;;;;5018750;28;20135;-83
2022/03/07 02:22:44;;;;;;;7.75;3.80;;;0.50;99.90;;;;;;5054768;28;20477;-83
2022/03/07 02:25:16;;;;;;;7.57;3.38;;;0.50;99.90;;;;;;5012012;28;20046;-83
2022/03/07 02:27:43;;;;;;;7.53;3.50;;;0.40;99.90;;;;;;5034263;28;20037;-83
2022/03/07 02:30:12;;;;;;;4.65;3.35;;;0.40;99.90;;;;;;5028173;28;20061;-83
2022/03/07 02:32:40;;;;;;;5.93;3.63;;;;;;;;;;5029463;28;20052;-83
2022/03/07 02:35:06;;;;;;;8.63;3.90;;;0.40;99.90;;;;;;5025885;28;20060;-83
2022/03/07 02:37:33;;;;;;;10.20;4.05;;;0.40;99.90;;;;;;5014750;28;20184;-83
2022/03/07 02:40:03;;;;;;;8.18;3.10;;;;;;;;;;5028907;28;20075;-83
2022/03/07 02:42:29;;;;;;;5.97;3.58;;;0.30;99.90;;;;;;5026150;28;20041;-83
2022/03/07 02:44:55;;;;;;;6.60;3.17;;;0.30;99.90;;;;;;5026288;28;20057;-83
2022/03/07 02:47:30;;;;;;;6.28;3.40;;;0.30;99.90;;;;;;5012105;28;20437;-83
2022/03/07 02:49:55;;;;;;;9.52;3.60;;;0.30;99.90;;;;;;5025788;28;20231;-83
2022/03/07 02:52:21;;;;;;;5.60;3.30;;;0.30;99.90;;;;;;5010446;28;20139;-83
2022/03/07 02:54:47;;;;;;;7.20;4.13;;;0.30;99.90;;;;;;5005668;28;20059;-83
2022/03/07 02:57:14;;;;;;;10.27;3.88;;;0.30;99.90;;;;;;5020841;28;20117;-83
2022/03/07 02:59:46;;;;;;;7.07;3.75;;;0.20;99.90;;;;;;5010141;28;20172;-83
2022/03/07 03:02:12;;;;;;;9.10;4.05;;;0.20;99.90;;;;;;5010900;28;20056;-84
2022/03/07 03:04:42;;;;;;;11.13;4.03;;;0.30;99.90;;;;;;5012344;28;20043;-83
2022/03/07 03:07:11;;;;;;;5.25;3.58;;;0.20;99.90;;;;;;5044956;28;20059;-83
2022/03/07 03:09:41;;;;;;;6.00;3.65;;;0.20;99.90;;;;;;4994684;28;20194;-83
2022/03/07 03:12:11;;;;;;;8.02;3.97;;;0.20;99.90;;;;;;5011470;28;20154;-83
2022/03/07 03:14:39;;;;;;;7.60;3.60;;;0.10;99.90;;;;;;5012127;28;20056;-83
2022/03/07 03:17:05;;;;;;;6.50;3.80;;;0.10;99.90;;;;;;5026697;28;20371;-83
2022/03/07 03:19:30;;;;;;;9.32;3.83;;;0.10;99.90;;;;;;4995387;28;20049;-83
2022/03/07 03:21:59;;;;;;;8.30;3.92;;;0.10;99.90;;;;;;5013546;28;20392;-83
2022/03/07 03:24:25;;;;;;;10.15;3.20;;;0.10;99.90;;;;;;4995412;28;20295;-83
2022/03/07 03:26:51;;;;;;;5.30;3.08;;;0.00;99.90;;;;;;5029245;28;20037;-84
2022/03/07 03:29:21;;;;;;;7.30;3.80;;;;;;;;;;5009052;28;20140;-84
2022/03/07 03:31:47;;;;;;;7.50;3.85;;;;;;;;;;4998378;28;20053;-84
2022/03/07 03:34:13;;;;;;;6.80;3.10;;;;;;;;;;5042829;28;20063;-83
2022/03/07 03:36:40;;;;;;;5.80;3.58;;;;;;;;;;5023078;28;20045;-84
2022/03/07 03:39:06;;;;;;;9.10;3.50;;;;;;;;;;5029596;28;20140;-83
2022/03/07 03:41:38;;;;;;;12.40;3.83;;;;;;;;;;5014691;28;20063;-83
2022/03/07 03:44:04;;;;;;;8.20;3.25;;;;;;;;;;5015694;28;20144;-83
2022/03/07 03:46:31;;;;;;;5.70;3.65;;;;;;;;;;5024178;28;20065;-83
2022/03/07 03:48:57;;;;;;;7.68;4.47;;;;;;;;;;5020552;28;20152;-83
2022/03/07 03:51:26;;;;;;;9.57;4.30;;;;;;;;;;5025520;28;20041;-83
2022/03/07 03:53:52;;;;;;;12.32;4.53;;;;;;;;;;5008769;28;20049;-84
2022/03/07 03:56:18;;;;;;;7.38;3.65;;;;;;;;;;5014589;28;20049;-83
2022/03/07 03:58:47;;;;;;;7.22;3.88;;;;;;;;;;5013457;28;20059;-84
2022/03/07 04:01:13;;;;;;;6.80;3.92;;;;;;;;;;5023418;28;20056;-83
2022/03/07 04:03:40;;;;;;;6.63;3.75;;;;;;;;;;5009293;28;20048;-83
2022/03/07 04:06:08;;;;;;;5.68;3.67;;;;;;;;;;5028858;28;20055;-83
2022/03/07 04:08:38;;;;;;;9.05;4.15;;;;;;;;;;5010151;28;20044;-83
2022/03/07 04:11:05;;;;;;;6.20;3.58;;;;;;;;;;4989582;28;20045;-83
2022/03/07 04:13:33;;;;;;;7.72;4.63;;;0.00;99.90;;;;;;5006432;28;20480;-83
2022/03/07 04:16:03;;;;;;;5.93;4.07;;;-0.20;99.90;;;;;;5023267;28;20073;-83
2022/03/07 04:18:30;;;;;;;7.35;3.97;;;-0.30;99.90;;;;;;5022176;28;20045;-83
2022/03/07 04:20:58;;;;;;;9.63;3.10;;;-0.30;99.90;;;;;;5010497;28;20053;-83
2022/03/07 04:23:30;;;;;;;7.45;3.30;;;-0.30;99.90;;;;;;5009792;28;20053;-83
2022/03/07 04:25:56;;;;;;;7.07;3.22;;;-0.30;99.90;;;;;;5000117;28;20045;-83
2022/03/07 04:28:21;;;;;;;4.30;3.17;;;-0.30;99.90;;;;;;5024686;28;20216;-83
2022/03/07 04:30:52;;;;;;;6.15;3.30;;;-0.30;99.90;;;;;;5025785;28;20057;-83
2022/03/07 04:33:18;;;;;;;6.35;3.05;;;-0.30;99.90;;;;;;4991677;28;20076;-84
2022/03/07 04:35:44;;;;;;;4.80;2.97;;;-0.30;99.90;;;;;;5009609;28;20049;-84
2022/03/07 04:38:10;;;;;;;5.82;2.53;;;;;;;;;;5024126;28;20088;-84
2022/03/07 04:40:42;;;;;;;6.85;3.25;;;;;;;;;;5023562;28;20046;-83
2022/03/07 04:43:11;;;;;;;4.50;3.03;;;;;;;;;;5015960;28;20057;-83
2022/03/07 04:45:37;;;;;;;7.55;3.55;;;;;;;;;;5024082;28;20068;-84
2022/03/07 04:48:04;;;;;;;3.38;2.63;;;-0.40;99.90;;;;;;4998804;28;20057;-84
2022/03/07 04:50:29;;;;;;;5.60;2.60;;;-0.40;99.90;;;;;;5004012;28;20038;-84
2022/03/07 04:52:55;;;;;;;4.20;3.00;;;-0.40;99.90;;;;;;5003210;28;20057;-84
2022/03/07 04:55:21;;;;;;;6.68;2.55;;;-0.40;99.90;;;;;;5019630;28;20049;-84
2022/03/07 04:57:47;;;;;;;4.28;2.72;;;-0.40;99.90;;;;;;5005747;28;20049;-84
2022/03/07 05:00:16;;;;;;;5.82;2.80;;;-0.40;99.90;;;;;;5010228;28;20080;-84
2022/03/07 05:02:42;;;;;;;4.15;2.50;;;-0.40;99.90;;;;;;5006465;28;20060;-84
2022/03/07 05:05:08;;;;;;;4.95;2.50;;;-0.40;99.90;;;;;;5022102;28;20045;-84
2022/03/07 05:07:35;;;;;;;7.22;3.47;;;-0.40;99.90;;;;;;4987847;28;20038;-84
2022/03/07 05:10:01;;;;;;;5.60;3.72;;;-0.40;99.90;;;;;;5021543;28;20115;-84
2022/03/07 05:12:27;;;;;;;4.57;2.80;;;-0.40;99.90;;;;;;5003759;28;20076;-84
2022/03/07 05:14:53;;;;;;;4.22;2.75;;;-0.40;99.90;;;;;;5010344;28;20045;-84
2022/03/07 05:17:19;;;;;;;7.25;3.10;;;-0.40;99.90;;;;;;5012011;28;20113;-84
2022/03/07 05:19:47;;;;;;;4.22;2.50;;;-0.50;99.90;;;;;;5028831;28;20107;-83
2022/03/07 05:22:14;;;;;;;5.18;3.28;;;-0.50;99.90;;;;;;5011231;28;20171;-83
2022/03/07 05:24:39;;;;;;;7.10;3.03;;;-0.60;99.90;;;;;;4997456;28;20048;-84
2022/03/07 05:27:06;;;;;;;4.90;2.83;;;-0.60;99.90;;;;;;4997000;28;20049;-84
2022/03/07 05:29:34;;;;;;;6.28;3.28;;;-0.60;99.90;;;;;;5004677;28;20121;-84
2022/03/07 05:32:00;;;;;;;6.47;3.40;;;;;;;;;;5017340;28;20049;-80
2022/03/07 05:34:26;;;;;;;6.18;2.95;;;-0.60;99.90;;;;;;4993836;28;20123;-81
2022/03/07 05:36:54;;;;;;;7.53;3.58;;;-0.60;99.90;;;;;;5007982;28;20054;-85
2022/03/07 05:39:21;;;;;;;4.25;2.78;;;-0.70;99.90;;;;;;4997128;28;20462;-85
2022/03/07 05:41:48;;;;;;;8.93;3.55;;;-0.70;99.90;;;;;;5016300;28;20152;-83
2022/03/07 05:44:35;;;;;;;8.75;2.97;;;-0.70;99.90;;;;;;5026563;28;20049;-83
2022/03/07 05:47:00;;;;;;;9.02;3.25;;;-0.70;99.90;;;;;;5010483;28;20085;-83
2022/03/07 05:49:28;;;;;;;4.05;2.72;;;-0.70;99.90;;;;;;4998234;28;20049;-85
2022/03/07 05:51:54;;;;;;;8.85;3.08;;;-0.80;99.90;;;;;;5002571;28;20053;-85
2022/03/07 05:54:26;;;;;;;7.85;3.20;;;-0.80;99.90;;;;;;5031691;28;20080;-83
2022/03/07 05:56:55;;;;;;;4.63;2.90;;;-0.80;99.90;;;;;;5027003;28;20047;-83
2022/03/07 05:59:21;;;;;;;4.35;2.70;;;-0.80;99.90;;;;;;5015307;28;20451;-82
2022/03/07 06:01:47;;;;;;;4.63;2.90;;;-0.70;99.90;;;;;;5010397;28;20115;-83
2022/03/07 06:04:13;;;;;;;3.22;2.47;;;-0.80;99.90;;;;;;4985822;28;20053;-82
2022/03/07 06:06:43;;;;;;;4.60;3.08;;;-0.80;99.90;;;;;;5013729;28;20053;-83
2022/03/07 06:09:08;;;;;;;9.73;3.30;;;-0.80;99.90;;;;;;5033924;28;20061;-81
2022/03/07 06:11:34;;;;;;;9.75;3.80;;;-0.80;99.90;;;;;;4999374;28;20046;-80
2022/03/07 06:14:03;;;;;;;8.60;3.15;;;-0.80;99.90;;;;;;5021107;28;20261;-80
2022/03/07 06:16:30;;;;;;;4.03;2.95;;;-0.80;99.90;;;;;;4999979;28;20351;-81
2022/03/07 06:18:55;;;;;;;7.60;3.78;;;-0.70;99.90;;;;;;5001873;28;20041;-81
2022/03/07 06:21:22;;;;;;;6.55;2.97;;;-0.80;99.90;;;;;;5024273;28;20045;-82
2022/03/07 06:23:47;;;;;;;6.80;3.38;;;-0.80;99.90;;;;;;5026951;28;20048;-81
2022/03/07 06:26:13;;;;;;;7.35;2.70;;;-0.80;99.90;;;;;;5023622;28;20133;-81
2022/03/07 06:28:39;;;;;;;8.95;2.92;;;-0.80;99.90;;;;;;4961809;28;20038;-85
2022/03/07 06:31:05;;;;;;;7.47;3.63;;;-0.80;99.90;;;;;;4974630;28;20149;-81
2022/03/07 06:33:34;;;;;;;6.75;3.33;;;-0.80;99.90;;;;;;5017052;28;20116;-82
2022/03/07 06:36:00;;;;;;;8.38;3.35;;;-0.80;99.90;;;;;;5000585;28;20124;-81
2022/03/07 06:38:25;;;;;;;6.22;3.10;;;-0.70;99.90;;;;;;5013407;28;20148;-81
2022/03/07 06:40:54;;;;;;;6.40;3.08;;;-0.80;99.90;;;;;;5005506;28;20049;-80
2022/03/07 06:43:20;;;;;;;9.50;2.95;;;-0.80;99.90;;;;;;5010950;28;20412;-81
2022/03/07 06:45:46;;;;;;;5.35;3.28;;;-0.80;99.90;;;;;;5019309;28;20646;-87
2022/03/07 06:48:12;;;;;;;14.90;4.10;;;-0.80;99.90;;;;;;5013500;28;20065;-86
2022/03/07 06:50:41;;;;;;;6.25;3.10;;;-0.70;99.90;;;;;;5030996;28;20449;-87
2022/03/07 06:53:07;;;;;;;4.22;2.78;;;-0.70;99.90;;;;;;5036828;28;20129;-87
2022/03/07 06:55:33;;;;;;;5.15;3.83;;;-0.70;99.90;;;;;;5050048;28;20053;-85
2022/03/07 06:57:59;;;;;;;12.40;3.20;;;-0.70;99.90;;;;;;4995527;28;20049;-87
2022/03/07 07:00:26;;;;;;;4.57;2.80;;;-0.60;99.90;;;;;;5015866;28;20053;-81
2022/03/07 07:02:53;;;;;;;5.55;2.65;;;-0.50;99.90;;;;;;5030706;28;20052;-81
2022/03/07 07:05:19;;;;;;;6.70;3.03;;;-0.30;99.90;;;;;;5030539;28;20053;-81
2022/03/07 07:07:47;;;;;;;5.78;3.30;;;-0.20;99.90;;;;;;5041575;28;20051;-81
2022/03/07 07:10:19;;;;;;;5.53;2.88;;;-0.30;99.90;;;;;;5013738;28;20044;-82
2022/03/07 07:12:49;;;;;;;5.93;3.40;;;-0.30;99.90;;;;;;4986939;28;20431;-83
2022/03/07 07:15:18;;;;;;;7.25;3.58;;;-0.30;99.90;;;;;;5028170;28;20111;-83
2022/03/07 07:17:49;;;;;;;4.82;3.55;;;-0.30;99.90;;;;;;5002332;28;20139;-83
2022/03/07 07:20:15;;;;;;;5.68;3.78;;;-0.20;99.90;;;;;;5023619;28;20045;-84
2022/03/07 07:22:41;;;;;;;5.65;3.33;;;-0.20;99.90;;;;;;5005591;28;20041;-84
2022/03/07 07:25:12;;;;;;;8.75;3.90;;;-0.20;99.90;;;;;;5027178;28;20473;-84
2022/03/07 07:27:42;;;;;;;7.00;4.00;;;-0.10;99.90;;;;;;5015236;28;20141;-83
2022/03/07 07:30:09;;;;;;;11.57;4.15;;;-0.10;99.90;;;;;;5023381;28;20049;-84
2022/03/07 07:32:38;;;;;;;3.65;3.22;;;-0.10;99.90;;;;;;5010027;28;20053;-84
2022/03/07 07:35:05;;;;;;;5.28;3.15;;;0.00;99.90;;;;;;5008537;28;20060;-84
2022/03/07 07:37:31;;;;;;;6.32;3.90;;;0.00;99.90;;;;;;5027229;28;20284;-84
2022/03/07 07:39:59;;;;;;;4.90;3.22;;;0.10;99.90;;;;;;5025719;28;20132;-84
2022/03/07 07:42:27;;;;;;;4.40;3.63;;;0.10;99.90;;;;;;5027273;28;20046;-84
2022/03/07 07:44:55;;;;;;;5.70;3.13;;;0.10;99.90;;;;;;5023763;28;20428;-84
2022/03/07 07:47:21;;;;;;;5.20;3.58;;;0.20;99.90;;;;;;5009462;28;20046;-84
2022/03/07 07:49:47;;;;;;;4.75;3.83;;;0.20;99.90;;;;;;4994204;28;20068;-84
2022/03/07 07:52:13;;;;;;;5.97;3.00;;;0.20;99.90;;;;;;5026864;28;20049;-84
2022/03/07 07:54:42;;;;;;;4.55;3.63;;;0.40;99.90;;;;;;5021099;28;20429;-84
2022/03/07 07:57:10;;;;;;;4.82;3.78;;;0.40;99.90;;;;;;4996469;28;20481;-84
2022/03/07 07:59:36;;;;;;;7.68;4.30;;;0.40;99.90;;;;;;5012516;28;20483;-84
2022/03/07 08:02:02;;;;;;;5.60;3.90;;;0.50;99.90;;;;;;4996433;28;20060;-84
2022/03/07 08:04:28;;;;;;;12.02;4.57;;;0.60;99.90;;;;;;5013446;28;20380;-84
2022/03/07 08:07:02;;;;;;;6.78;3.35;;;0.70;99.90;;;;;;4982006;28;20080;-84
2022/03/07 08:09:28;;;;;;;9.13;3.65;;;0.70;99.90;;;;;;4997812;28;20205;-84
2022/03/07 08:12:00;;;;;;;6.43;3.78;;;0.80;99.90;;;;;;5015041;28;20067;-84
2022/03/07 08:14:26;;;;;;;7.40;4.32;;;0.90;99.90;;;;;;5025385;28;20052;-84
2022/03/07 08:16:53;;;;;;;7.25;3.95;;;1.00;99.90;;;;;;4991056;28;20045;-84
2022/03/07 08:19:19;;;;;;;6.90;4.13;;;1.10;99.90;;;;;;5013698;28;20076;-84
2022/03/07 08:21:44;;;;;;;8.85;4.38;;;1.10;99.90;;;;;;5015223;28;20072;-84
2022/03/07 08:24:11;;;;;;;7.97;4.93;;;1.20;99.90;;;;;;4981102;28;20041;-84
2022/03/07 08:26:40;;;;;;;8.85;5.30;;;1.40;99.90;;;;;;5008517;28;20154;-84
2022/03/07 08:29:06;;;;;;;7.72;4.72;;;1.50;99.90;;;;;;5008823;28;20485;-84
2022/03/07 08:31:32;;;;;;;9.35;5.28;;;1.60;99.90;;;;;;5025032;28;20050;-84
2022/03/07 08:33:57;;;;;;;14.23;5.75;;;1.70;99.90;;;;;;4981363;28;20064;-84
2022/03/07 08:36:30;;;;;;;8.23;5.55;;;1.70;99.90;;;;;;5028566;28;20520;-84
2022/03/07 08:38:55;;;;;;;12.18;6.88;;;1.80;99.90;;;;;;5014436;28;20383;-84
2022/03/07 08:41:21;;;;;;;10.43;6.22;;;1.90;99.90;;;;;;5029257;28;20102;-83
2022/03/07 08:43:49;;;;;;;11.65;6.43;;;1.90;99.90;;;;;;4994530;28;20057;-83
2022/03/07 08:46:16;;;;;;;7.68;5.15;;;2.00;99.90;;;;;;5014952;28;20452;-84
2022/03/07 08:48:42;;;;;;;7.47;4.57;;;2.00;99.90;;;;;;5027213;28;20073;-84
2022/03/07 08:51:07;;;;;;;9.13;4.93;;;2.10;99.90;;;;;;5011666;28;20037;-84
2022/03/07 08:53:34;;;;;;;8.60;4.45;;;2.20;99.90;;;;;;4993863;28;20053;-84
2022/03/07 08:56:02;;;;;;;8.40;4.53;;;2.30;99.90;;;;;;5012240;28;20052;-84
2022/03/07 08:58:36;;;;;;;9.85;4.47;;;2.40;99.90;;;;;;5036164;28;20150;-84
2022/03/07 09:01:05;;;;;;;7.68;4.90;;;2.40;99.90;;;;;;5034654;28;20079;-83
2022/03/07 09:03:34;;;;;;;7.95;4.78;;;2.50;99.90;;;;;;5011396;28;20037;-82
2022/03/07 09:06:04;;;;;;;10.25;5.60;;;2.60;99.90;;;;;;5026049;28;20049;-81
2022/03/07 09:08:33;;;;;;;7.50;4.82;;;2.70;99.90;;;;;;5003830;28;20068;-81
2022/03/07 09:11:01;;;;;;;8.05;4.32;;;2.70;99.90;;;;;;5017176;28;20147;-81
2022/03/07 09:13:27;;;;;;;10.77;4.60;;;2.80;99.90;;;;;;5014220;28;20139;-82
2022/03/07 09:15:55;;;;;;;9.10;4.75;;;2.90;99.90;;;;;;5001913;28;20198;-82
2022/03/07 09:18:22;;;;;;;8.82;4.70;;;2.90;99.90;;;;;;5016385;28;20045;-84
2022/03/07 09:20:54;;;;;;;6.13;3.97;;;3.00;99.90;;;;;;5015517;28;20187;-82
2022/03/07 09:23:21;;;;;;;8.65;3.00;;;3.10;99.90;;;;;;5036225;28;20044;-82
2022/03/07 09:25:50;;;;;;;14.73;4.45;;;3.20;99.90;;;;;;5028516;28;20125;-82
2022/03/07 09:28:18;;;;;;;6.28;3.70;;;3.30;99.90;;;;;;4999289;28;20081;-82
2022/03/07 09:30:47;;;;;;;7.30;3.90;;;3.40;99.90;;;;;;5031283;28;20132;-82
2022/03/07 09:33:13;;;;;;;6.10;4.00;;;3.40;99.90;;;;;;5014229;28;20045;-82
2022/03/07 09:35:45;;;;;;;3.95;2.10;;;3.50;99.90;;;;;;5015778;28;20171;-82
2022/03/07 09:38:11;;;;;;;7.30;3.88;;;3.50;99.90;;;;;;5037147;28;20237;-82
2022/03/07 09:40:39;;;;;;;7.20;3.63;;;3.70;99.90;;;;;;5032679;28;20057;-82
2022/03/07 09:43:06;;;;;;;7.30;3.80;;;3.70;99.90;;;;;;5015225;28;20064;-82
2022/03/07 09:45:33;;;;;;;7.63;4.22;;;3.70;99.90;;;;;;5034483;28;20143;-82
2022/03/07 09:47:59;;;;;;;7.35;4.25;;;3.80;99.90;;;;;;4983755;28;20285;-82
2022/03/07 09:50:28;;;;;;;7.32;4.00;;;3.90;99.90;;;;;;5000508;28;20041;-82
2022/03/07 09:52:56;;;;;;;9.68;4.00;;;4.00;99.90;;;;;;5030306;28;20072;-82
2022/03/07 09:55:22;;;;;;;7.10;3.85;;;4.10;99.90;;;;;;5018517;28;20041;-83
2022/03/07 09:57:48;;;;;;;8.65;4.18;;;4.20;99.90;;;;;;5017463;28;20124;-83
2022/03/07 10:00:17;;;;;;;5.47;2.92;;;4.20;99.90;;;;;;5029037;28;20049;-83
2022/03/07 10:02:56;;;;;;;9.40;3.67;;;4.30;99.90;;;;;;4999622;28;20409;-83
2022/03/07 10:05:26;;;;;;;9.00;3.65;;;4.40;99.90;;;;;;5031058;28;20051;-83
2022/03/07 10:07:52;;;;;;;6.60;2.90;;;4.50;99.90;;;;;;5002190;28;20037;-83
2022/03/07 10:10:18;;;;;;;6.60;2.65;;;4.50;99.90;;;;;;4990136;28;20090;-83
2022/03/07 10:12:45;;;;;;;12.25;4.28;;;4.60;99.90;;;;;;4999483;28;20622;-83
2022/03/07 10:15:16;;;;;;;7.10;3.40;;;4.60;99.90;;;;;;5014104;28;20119;-83
2022/03/07 10:17:52;;;;;;;8.23;3.42;;;4.80;99.90;;;;;;5018369;28;20144;-83
2022/03/07 10:20:19;;;;;;;5.07;2.60;;;;;;;;;;5001106;28;20060;-83
2022/03/07 10:22:48;;;;;;;4.25;3.05;;;4.70;99.90;;;;;;5015347;28;20133;-83
2022/03/07 10:25:18;;;;;;;6.97;2.75;;;;;;;;;;4997015;28;20416;-83
2022/03/07 10:27:45;;;;;;;9.48;2.75;;;;;;;;;;5000106;28;20070;-83
2022/03/07 10:30:15;;;;;;;5.03;2.88;;;4.90;99.90;;;;;;5016468;28;20106;-83
2022/03/07 10:32:42;;;;;;;6.43;2.78;;;;;;;;;;5016538;28;20045;-83
2022/03/07 10:35:09;;;;;;;6.93;3.83;;;;;;;;;;5011685;28;20485;-83
2022/03/07 10:37:37;;;;;;;9.70;3.40;;;5.10;99.90;;;;;;5046352;28;20136;-83
2022/03/07 10:40:11;;;;;;;5.82;3.75;;;;;;;;;;5012485;28;20045;-83
2022/03/07 10:42:44;;;;;;;5.00;2.88;;;;;;;;;;5011750;28;20139;-82
2022/03/07 10:45:11;;;;;;;6.03;2.95;;;;;;;;;;5025685;28;20366;-83
2022/03/07 10:47:39;;;;;;;4.97;2.90;;;;;;;;;;5014308;28;20066;-82
2022/03/07 10:50:07;;;;;;;4.57;2.97;;;5.40;99.90;;;;;;4996326;28;20055;-82
2022/03/07 10:52:37;;;;;;;6.55;3.63;;;;;;;;;;4978791;28;20045;-83
2022/03/07 10:55:05;;;;;;;4.78;2.90;;;;;;;;;;5015106;28;20389;-82
2022/03/07 10:57:35;;;;;;;6.63;2.67;;;;;;;;;;5033597;28;20052;-83
2022/03/07 11:00:21;;;;;;;4.43;2.65;;;;;;;;;;5014163;28;20037;-84
2022/03/07 11:02:52;;;;;;;3.78;2.55;;;;;;;;;;5014292;28;20669;-84
2022/03/07 11:05:18;;;;;;;5.28;3.20;;;;;;;;;;5015818;28;20457;-83
2022/03/07 11:07:47;;;;;;;3.78;2.75;;;;;;;;;;5046873;28;20052;-83
2022/03/07 11:10:14;;;;;;;5.28;3.17;;;;;;;;;;5028880;28;20045;-83
2022/03/07 11:12:40;;;;;;;6.18;3.05;;;;;;;;;;5028291;28;20053;-83
2022/03/07 11:15:10;;;;;;;6.82;2.80;;;;;;;;;;5025382;28;20065;-84
2022/03/07 11:17:40;;;;;;;3.58;2.25;;;;;;;;;;5029395;28;20044;-83
2022/03/07 11:20:07;;;;;;;4.82;2.88;;;;;;;;;;5026788;28;20045;-83
2022/03/07 11:22:33;;;;;;;3.85;2.33;;;;;;;;;;4998769;28;20377;-83
2022/03/07 11:25:08;;;;;;;5.05;2.72;;;;;;;;;;5012524;28;20044;-83
2022/03/07 11:27:36;;;;;;;4.20;2.90;;;;;;;;;;4999339;28;20098;-83
2022/03/07 11:30:16;;;;;;;6.60;2.92;;;;;;;;;;5010155;28;20045;-83
2022/03/07 11:32:42;;;;;;;5.40;2.67;;;;;;;;;;5029078;28;20045;-84
2022/03/07 11:35:09;;;;;;;5.88;2.50;;;;;;;;;;5013068;28;20045;-84
2022/03/07 11:37:35;;;;;;;7.22;2.83;;;;;;;;;;5011820;28;20562;-83
2022/03/07 11:40:03;;;;;;;4.00;2.55;;;;;;;;;;4981469;28;20396;-84
2022/03/07 11:42:37;;;;;;;5.47;2.75;;;;;;;;;;5013138;28;20036;-84
2022/03/07 11:45:11;;;;;;;5.53;2.42;;;;;;;;;;5018396;28;20064;-84
2022/03/07 11:47:38;;;;;;;3.13;2.40;;;;;;;;;;5028013;28;20463;-83
2022/03/07 11:50:07;;;;;;;4.32;2.20;;;;;;;;;;5014773;28;20139;-84
2022/03/07 11:52:36;;;;;;;4.97;2.17;;;;;;;;;;5027517;28;20093;-85
2022/03/07 11:55:08;;;;;;;3.08;1.95;;;;;;;;;;5030882;28;20045;-84
2022/03/07 11:57:35;;;;;;;5.60;2.60;;;;;;;;;;5014539;28;20417;-84
2022/03/07 12:00:14;;;;;;;6.43;2.45;;;;;;;;;;5026922;28;20055;-83
2022/03/07 12:02:44;;;;;;;4.57;2.88;;;;;;;;;;5025043;28;20601;-84
2022/03/07 12:05:26;;;;;;;3.20;2.00;;;;;;;;;;5030891;28;20055;-84
2022/03/07 12:07:55;;;;;;;3.58;1.88;;;;;;;;;;5033687;28;20045;-84
2022/03/07 12:10:27;;;;;;;5.05;2.28;;;;;;;;;;5016856;28;20385;-84
2022/03/07 12:13:04;;;;;;;3.97;1.88;;;;;;;;;;5021280;28;20041;-84
2022/03/07 12:15:30;;;;;;;3.05;1.95;;;;;;;;;;5012339;28;20427;-84
2022/03/07 12:17:56;;;;;;;5.13;2.55;;;;;;;;;;4985859;28;20167;-84
2022/03/07 12:20:22;;;;;;;3.83;1.92;;;;;;;;;;5030057;28;20087;-84
2022/03/07 12:22:49;;;;;;;3.15;2.17;;;;;;;;;;4998853;28;20036;-84
2022/03/07 12:25:15;;;;;;;4.03;2.38;;;;;;;;;;5013622;28;20051;-84
2022/03/07 12:27:41;;;;;;;4.30;2.10;;;;;;;;;;5015319;28;20132;-84
2022/03/07 12:30:11;;;;;;;5.68;1.90;;;;;;;;;;5010151;28;20041;-84
2022/03/07 12:32:38;;;;;;;6.65;2.78;;;;;;;;;;4989213;28;20049;-84
2022/03/07 12:35:05;;;;;;;4.55;1.83;;;;;;;;;;5008813;28;20383;-84
2022/03/07 12:37:32;;;;;;;4.90;2.70;;;;;;;;;;5028692;28;20408;-84
2022/03/07 12:40:03;;;;;;;6.63;2.30;;;;;;;;;;5028459;28;20158;-84
2022/03/07 12:42:34;;;;;;;5.38;2.20;;;;;;;;;;5010054;28;20432;-84
2022/03/07 12:45:01;;;;;;;3.50;1.83;;;;;;;;;;4994391;28;20137;-84
2022/03/07 12:47:46;;;;;;;7.75;2.88;;;;;;;;;;5013801;28;20084;-84
2022/03/07 12:50:18;;;;;;;2.78;1.73;;;;;;;;;;5028446;28;20053;-84
2022/03/07 12:52:49;;;;;;;5.00;2.05;;;;;;;;;;5009356;28;20092;-84
2022/03/07 12:55:18;;;;;;;4.72;2.35;;;;;;;;;;4990501;28;20057;-83
2022/03/07 12:57:54;;;;;;;4.57;1.95;;;;;;;;;;5025782;28;20473;-84
2022/03/07 13:00:20;;;;;;;3.50;2.03;;;;;;;;;;5029237;28;20424;-84
2022/03/07 13:02:49;;;;;;;8.63;2.28;;;;;;;;;;5029057;28;20453;-84
2022/03/07 13:05:16;;;;;;;3.92;2.40;;;;;;;;;;5010489;28;20059;-84
2022/03/07 13:07:55;;;;;;;4.05;1.73;;;;;;;;;;4981671;28;20044;-84
2022/03/07 13:10:23;;;;;;;4.63;2.00;;;;;;;;;;5008827;28;20095;-84
2022/03/07 13:12:55;;;;;;;5.22;2.13;;;;;;;;;;5016082;28;20515;-83
2022/03/07 13:15:21;;;;;;;4.90;1.95;;;;;;;;;;5010244;28;20048;-83
2022/03/07 13:18:00;;;;;;;5.28;2.50;;;;;;;;;;5013310;28;20049;-85
2022/03/07 13:20:26;;;;;;;4.03;2.95;;;;;;;;;;5029085;28;20148;-84
2022/03/07 13:22:53;;;;;;;4.65;2.40;;;;;;;;;;5013705;28;20103;-83
2022/03/07 13:25:19;;;;;;;3.55;2.25;;;;;;;;;;5030269;28;20041;-84
2022/03/07 13:27:48;;;;;;;7.10;2.60;;;;;;;;;;5016116;28;20055;-83