Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:36;;;;;;;12.70;9.17;;;;;;;0.39;55.82;99096.47;5112179;28;20052;-76
2021/01/29 00:03:04;;;;;;;10.17;7.70;;;;;;;0.11;55.79;99052.94;5107953;22;20031;-78
2021/01/29 00:05:38;;;;;;;13.07;7.70;;;;;;;0.19;55.90;99053.13;5099886;28;20036;-77
2021/01/29 00:08:04;;;;;;;13.77;9.20;;;;;;;0.45;55.88;99105.53;5100243;28;20024;-79
2021/01/29 00:10:29;;;;;;;12.73;8.27;;;;;;;0.22;56.24;99076.25;5083346;28;20035;-76
2021/01/29 00:12:56;;;;;;;14.00;7.67;;;;;;;0.10;55.98;99056.47;5081492;28;20032;-77
2021/01/29 00:15:22;;;;;;;11.03;7.30;;;;;;;-0.02;56.09;99040.09;5099252;28;20035;-77
2021/01/29 00:17:48;;;;;;;19.23;12.90;;;;;;;0.29;56.00;99087.78;5081343;28;20020;-76
2021/01/29 00:20:24;;;;;;;24.90;14.73;;;;;;;0.09;56.31;99054.81;5098730;28;20020;-79
2021/01/29 00:22:49;;;;;;;20.27;11.67;;;;;;;0.19;56.72;99064.34;5098238;28;20175;-77
2021/01/29 00:25:20;;;;;;;13.77;9.40;;;;;;;0.30;56.24;99068.66;5099688;28;20078;-77
2021/01/29 00:27:46;;;;;;;15.73;9.10;;;;;;;0.32;56.33;99061.56;5099307;28;20444;-77
2021/01/29 00:30:15;;;;;;;17.27;9.93;;;;;;;-0.06;56.17;99008.38;5105290;22;20040;-76
2021/01/29 00:32:41;;;;;;;14.37;9.13;;;;;;;0.29;55.82;99062.66;5098120;28;20024;-77
2021/01/29 00:35:08;;;;;;;12.47;8.50;;;;;;;-0.04;56.26;98993.50;5098874;28;20020;-76
2021/01/29 00:37:34;;;;;;;16.43;8.87;;;;;;;0.22;56.73;99047.69;5099734;28;20414;-77
2021/01/29 00:39:59;;;;;;;9.97;7.70;;;;;;;0.05;56.35;99024.88;5097622;28;20026;-77
2021/01/29 00:42:25;;;;;;;9.83;7.20;;;;;;;0.08;56.30;99076.53;5097894;28;20353;-76
2021/01/29 00:44:50;;;;;;;14.57;10.20;;;;;;;0.17;56.19;99070.59;5111603;22;20024;-79
2021/01/29 00:47:16;;;;;;;27.17;17.57;;;;;;;0.13;56.36;99064.00;5122868;28;20024;-76
2021/01/29 00:49:41;;;;;;;35.23;23.03;;;;;;;0.02;56.67;99040.69;5121878;28;20035;-76
2021/01/29 00:52:06;;;;;;;30.27;20.73;;;;;;;0.09;56.45;99060.03;5120914;28;20019;-76
2021/01/29 00:54:33;;;;;;;27.80;16.77;;;;;;;-0.12;56.44;99023.63;5121339;28;20048;-77
2021/01/29 00:56:58;;;;;;;30.50;18.70;;;;;;;-0.22;56.80;99033.91;5123152;28;20027;-77
2021/01/29 00:59:24;;;;;;;29.10;18.33;;;;;;;-0.24;57.26;99014.22;5120946;28;20031;-77
2021/01/29 01:01:49;;;;;;;31.53;19.77;;;;;;;-0.65;57.04;98958.69;5083214;28;20093;-76
2021/01/29 01:04:15;;;;;;;31.10;19.43;;;;;;;-0.28;56.69;99015.41;5084208;28;20127;-77
2021/01/29 01:06:42;;;;;;;28.30;18.00;;;;;;;-0.67;57.21;98971.78;5100656;28;20442;-77
2021/01/29 01:09:07;;;;;;;31.03;19.37;;;;;;;-0.08;56.55;99056.97;5101665;28;20493;-77
2021/01/29 01:13:58;;;;;;;31.88;19.73;;;;;;;-0.12;56.72;99049.56;5129708;22;20131;-77
2021/01/29 01:16:23;;;;;;;30.07;18.83;;;;;;;-0.41;56.95;99007.78;5128114;22;20036;-76
2021/01/29 01:18:49;;;;;;;28.07;18.27;;;;;;;-0.11;56.90;99043.44;5122064;28;20031;-77
2021/01/29 01:21:14;;;;;;;26.57;17.83;;;;;;;-0.20;57.05;99026.00;5121799;28;20043;-77
2021/01/29 01:23:40;;;;;;;32.27;18.90;;;;;;;-0.14;57.33;99041.06;5087228;28;20126;-76
2021/01/29 01:26:05;;;;;;;35.77;20.33;;;;;;;-0.20;57.13;99026.81;5123158;28;20031;-78
2021/01/29 01:28:32;;;;;;;34.43;19.67;;;;;;;-0.36;57.67;99006.47;5132374;22;20038;-80
2021/01/29 01:30:57;;;;;;;33.70;19.13;;;;;;;-0.31;57.70;99003.50;5126283;28;20039;-78
2021/01/29 01:33:23;;;;;;;31.43;18.23;;;;;;;-0.83;57.45;98916.88;5124836;28;20406;-77
2021/01/29 01:35:48;;;;;;;33.30;18.33;;;;;;;-0.20;57.61;99023.41;5123188;28;20055;-76
2021/01/29 01:38:13;;;;;;;35.67;19.43;;;;;;;-0.40;57.84;98986.91;5123628;28;20027;-77
2021/01/29 01:40:41;;;;;;;29.13;18.97;;;;;;;-0.14;57.79;99031.53;5131052;22;20160;-76
2021/01/29 01:43:07;;;;;;;33.60;18.27;;;;;;;-0.16;58.08;99036.00;5123965;28;20032;-76
2021/01/29 01:45:42;;;;;;;33.67;18.63;;;;;;;-0.18;57.37;99035.31;5133643;22;20046;-78
2021/01/29 01:48:13;;;;;;;35.50;18.13;;;;;;;-0.23;57.56;99021.06;5126377;28;20032;-79
2021/01/29 01:53:15;;;;;;;29.65;18.58;;;;;;;-0.16;57.88;99036.00;5131783;22;20121;-77
2021/01/29 01:55:43;;;;;;;30.77;18.70;;;;;;;-0.15;57.72;99027.28;5108843;28;20072;-77
2021/01/29 01:58:09;;;;;;;29.80;18.33;;;;;;;-0.10;57.96;99032.09;5127920;28;20023;-77
2021/01/29 02:00:35;;;;;;;31.80;17.47;;;;;;;-0.06;57.53;99031.72;5111641;22;20357;-78
2021/01/29 02:03:08;;;;;;;41.30;20.63;;;;;;;-0.36;57.55;98982.31;5102572;28;20031;-77
2021/01/29 02:05:39;;;;;;;41.40;22.70;;;;;;;0.02;58.16;99032.91;5104686;28;20024;-77
2021/01/29 02:08:11;;;;;;;45.25;24.42;;;;;;;-0.13;57.61;99003.81;5105170;28;20016;-77
2021/01/29 02:13:11;;;;;;;57.60;30.90;;;;;;;-0.17;57.77;99010.19;5084250;28;20051;-78
2021/01/29 02:15:41;;;;;;;53.50;29.07;;;;;;;-0.06;58.16;99020.53;5085665;28;20023;-77
2021/01/29 02:18:36;;;;;;;59.80;30.90;;;;;;;0.05;58.41;99022.28;5074143;23;20062;-77
2021/01/29 02:21:20;;;;;;;59.93;31.40;;;;;;;0.06;57.79;99026.53;5114050;22;20213;-77
2021/01/29 02:23:55;;;;;;;53.43;27.00;;;;;;;0.04;58.20;99023.22;5132184;22;20050;-77
2021/01/29 02:26:46;;;;;;;50.13;26.70;;;;;;;-0.23;57.81;98984.75;5133822;22;20040;-77
2021/01/29 02:29:15;;;;;;;40.00;23.67;;;;;;;0.06;57.29;99026.53;5133022;22;20126;-78
2021/01/29 02:32:27;;;;;;;41.83;23.63;;;;;;;0.02;57.22;99014.75;5126264;28;20024;-77
2021/01/29 02:34:56;;;;;;;;;;;;;;;-0.15;57.19;99016.91;5128052;28;20444;-78
2021/01/29 02:37:27;;;;;;;39.63;21.53;;;;;;;-0.09;57.45;99013.81;5127491;28;19907;-76
2021/01/29 02:40:27;;;;;;;40.55;24.38;;;;;;;-0.51;57.70;98947.22;5135882;22;20040;-77
2021/01/29 02:43:13;;;;;;;42.17;24.67;;;;;;;-0.54;57.50;98939.69;5110929;28;20027;-78
2021/01/29 02:46:07;;;;;;;35.27;21.53;;;;;;;-0.05;57.63;99009.19;5127904;28;20023;-79
2021/01/29 02:49:22;;;;;;;31.13;19.60;;;;;;;-0.03;57.32;99030.66;5128519;28;20027;-78
2021/01/29 02:51:55;;;;;;;28.93;18.03;;;;;;;0.02;57.03;99030.31;5129401;28;20045;-79
2021/01/29 02:54:32;;;;;;;;;;;;;;;-0.07;56.35;99027.50;5129173;28;20110;-78
2021/01/29 02:57:24;;;;;;;32.73;16.13;;;;;;;-0.11;56.79;99007.91;5110618;28;19918;-78
2021/01/29 03:00:06;;;;;;;30.20;16.00;;;;;;;0.02;56.11;99009.56;5132390;22;20051;-78
2021/01/29 03:02:39;;;;;;;30.57;17.70;;;;;;;0.07;56.75;99030.78;5107730;28;20057;-78
2021/01/29 03:05:37;;;;;;;29.00;17.30;;;;;;;0.10;56.20;99020.13;5106621;28;20028;-77
2021/01/29 03:08:24;;;;;;;30.40;16.60;;;;;;;-0.84;56.43;98889.31;5079936;28;20051;-78
2021/01/29 03:11:16;;;;;;;26.93;15.60;;;;;;;0.10;55.79;99025.34;5108475;28;20083;-80
2021/01/29 03:13:46;;;;;;;22.25;14.50;;;;;;;0.13;56.60;99046.66;5109657;28;20016;-77
2021/01/29 03:16:11;;;;;;;26.83;14.70;;;;;;;0.12;56.28;99015.66;5121165;22;20048;-81
2021/01/29 03:21:08;;;;;;;29.83;18.20;;;;;;;0.19;55.89;99012.44;5104947;22;1095548;-78
2021/01/29 03:23:51;;;;;;;29.03;17.73;;;;;;;-0.34;55.56;98942.34;5111597;28;20027;-79
2021/01/29 03:26:28;;;;;;;29.23;17.20;;;;;;;0.21;55.38;99025.28;5144660;22;20291;-79
2021/01/29 03:29:02;;;;;;;29.53;17.03;;;;;;;0.20;55.38;99014.06;5109238;22;20048;-80
2021/01/29 03:31:31;;;;;;;32.27;18.10;;;;;;;0.12;55.42;99003.50;5093817;28;20346;-79
2021/01/29 03:34:17;;;;;;;34.53;18.63;;;;;;;0.26;55.70;99018.75;5092411;28;20024;-81
2021/01/29 03:36:55;;;;;;;31.20;18.10;;;;;;;0.25;55.89;99019.72;5132221;22;20043;-79
2021/01/29 03:39:26;;;;;;;30.87;18.90;;;;;;;0.08;55.78;98994.31;5108545;22;20027;-78
2021/01/29 03:42:20;;;;;;;33.85;19.52;;;;;;;0.25;55.55;99016.28;5115832;22;20083;-79
2021/01/29 03:47:58;;;;;;;34.53;19.53;;;;;;;0.19;55.88;99003.81;4921470;26;20047;-78
2021/01/29 03:50:47;;;;;;;34.43;19.73;;;;;;;0.10;55.83;98996.78;5082546;28;20077;-79
2021/01/29 03:53:44;;;;;;;33.93;20.13;;;;;;;0.17;55.79;99006.53;5138768;22;20105;-80
2021/01/29 03:56:34;;;;;;;42.37;23.77;;;;;;;0.21;56.29;99004.50;5144858;22;20112;-80
2021/01/29 03:59:33;;;;;;;42.80;24.00;;;;;;;0.11;55.66;98993.22;5125621;28;20047;-78
2021/01/29 04:02:36;;;;;;;39.03;23.00;;;;;;;0.26;55.63;98995.41;5127533;22;20044;-80
2021/01/29 04:05:01;;;;;;;;;;;;;;;0.19;55.95;99012.44;5120609;22;20028;-78
2021/01/29 04:07:29;;;;;;;36.80;22.93;;;;;;;0.26;56.00;99013.56;5114130;28;19911;-79
2021/01/29 04:10:01;;;;;;;36.10;22.00;;;;;;;0.20;56.18;98992.47;5116066;28;20028;-78
2021/01/29 04:12:37;;;;;;;41.23;20.60;;;;;;;0.31;55.95;99016.59;5142994;22;20058;-78
2021/01/29 04:15:56;;;;;;;42.07;25.67;;;;;;;0.32;56.01;99009.66;5122538;28;20032;-76
2021/01/29 04:18:50;;;;;;;44.77;24.57;;;;;;;0.13;55.66;99012.09;5084735;28;20109;-78
2021/01/29 04:21:25;;;;;;;50.00;28.70;;;;;;;-0.42;55.93;98931.75;5104589;28;20047;-77
2021/01/29 04:23:56;;;;;;;44.07;26.67;;;;;;;0.16;55.93;99007.47;5142960;22;20245;-78
2021/01/29 04:26:29;;;;;;;37.22;24.55;;;;;;;0.10;56.08;98997.59;5127525;28;20198;-77
2021/01/29 04:29:03;;;;;;;34.10;22.03;;;;;;;0.18;55.41;99010.78;5136747;22;20031;-78
2021/01/29 04:31:31;;;;;;;36.70;22.57;;;;;;;-0.18;55.83;98952.28;5126247;28;20036;-78
2021/01/29 04:34:08;;;;;;;37.83;22.60;;;;;;;0.12;55.64;98997.47;5134866;22;20430;-78
2021/01/29 04:36:37;;;;;;;56.47;31.07;;;;;;;0.08;55.50;99009.06;5133972;22;20104;-77
2021/01/29 04:39:26;;;;;;;65.70;35.83;;;;;;;-0.30;55.40;98936.91;5109353;28;20030;-78
2021/01/29 04:42:04;;;;;;;72.87;39.00;;;;;;;0.02;55.11;98989.63;5134758;22;20063;-77
2021/01/29 04:45:17;;;;;;;56.17;29.83;;;;;;;0.06;55.46;98991.00;5090304;28;20038;-77
2021/01/29 04:47:52;;;;;;;44.95;26.10;;;;;;;0.05;55.74;98997.16;5065237;28;20036;-79
2021/01/29 04:51:12;;;;;;;28.87;17.30;;;;;;;0.08;54.95;98993.47;5121612;22;20650;-79
2021/01/29 04:53:58;;;;;;;29.00;18.07;;;;;;;-0.01;55.30;98989.84;5128659;22;20043;-78
2021/01/29 04:56:39;;;;;;;30.47;19.80;;;;;;;-0.07;54.25;98987.75;5136541;22;20116;-77
2021/01/29 04:59:05;;;;;;;27.87;18.27;;;;;;;-0.11;55.32;98986.34;5112907;22;20044;-80
2021/01/29 05:01:37;;;;;;;25.80;17.60;;;;;;;-0.15;55.42;98987.53;5131169;22;20047;-80
2021/01/29 05:04:24;;;;;;;25.93;17.60;;;;;;;-0.20;55.78;98984.50;5129505;28;20477;-79
2021/01/29 05:07:08;;;;;;;29.23;17.13;;;;;;;-0.23;55.78;98988.16;5137585;22;20043;-80
2021/01/29 05:10:01;;;;;;;33.53;21.17;;;;;;;-0.19;55.88;98989.56;5130065;28;20035;-79
2021/01/29 05:12:26;;;;;;;;;;;;;;;-0.29;55.94;98991.25;5118907;22;20047;-79
2021/01/29 05:15:23;;;;;;;44.93;25.87;;;;;;;-0.21;55.63;98999.22;5112509;28;20245;-80
2021/01/29 05:18:30;;;;;;;47.40;26.03;;;;;;;-0.17;55.82;98999.81;5115609;22;20051;-80
2021/01/29 05:21:09;;;;;;;37.70;23.03;;;;;;;-0.22;56.00;98991.56;5110941;28;20035;-79
2021/01/29 05:23:49;;;;;;;40.30;23.97;;;;;;;-0.12;55.66;99001.09;5113559;28;20028;-80
2021/01/29 05:26:35;;;;;;;39.40;22.63;;;;;;;-0.29;56.03;98970.50;5130195;22;20052;-79
2021/01/29 05:29:04;;;;;;;48.07;25.63;;;;;;;-0.10;55.58;98986.22;5136657;22;20073;-80
2021/01/29 05:31:50;;;;;;;40.47;24.77;;;;;;;-0.13;55.95;98972.66;5132754;22;20048;-80
2021/01/29 05:34:34;;;;;;;42.50;27.07;;;;;;;-0.01;56.62;98984.66;5092952;28;20442;-80
2021/01/29 05:37:06;;;;;;;46.17;29.47;;;;;;;-0.13;56.05;98960.53;5109792;28;20040;-78
2021/01/29 05:39:37;;;;;;;;;;;;;;;0.03;56.38;98977.47;5109316;28;20052;-80
2021/01/29 05:42:27;;;;;;;47.50;28.20;;;;;;;0.16;56.56;98965.94;5110449;28;19915;-80
2021/01/29 05:45:30;;;;;;;56.33;31.97;;;;;;;0.25;56.39;98970.38;5135928;22;20048;-80
2021/01/29 05:48:13;;;;;;;51.63;30.70;;;;;;;0.34;56.28;98981.78;5131642;22;20066;-80
2021/01/29 05:50:48;;;;;;;50.90;31.37;;;;;;;0.39;56.51;98974.44;5106678;22;20107;-80
2021/01/29 05:53:52;;;;;;;95.97;52.60;;;;;;;0.36;56.62;98968.66;5104709;28;20027;-79
2021/01/29 05:56:46;;;;;;;75.33;43.63;;;;;;;0.35;56.44;98970.44;5094288;28;20048;-80
2021/01/29 05:59:33;;;;;;;79.33;46.73;;;;;;;0.24;56.96;98945.38;5108811;22;20051;-81
2021/01/29 06:05:07;;;;;;;84.37;48.50;;;;;;;0.58;57.20;98974.53;5121719;22;20044;-79
2021/01/29 06:08:10;;;;;;;89.63;47.67;;;;;;;0.67;57.29;98959.13;5084896;28;20092;-79
2021/01/29 06:10:59;;;;;;;99.23;54.80;;;;;;;0.81;56.88;98957.03;5105124;28;20024;-79
2021/01/29 06:13:53;;;;;;;91.93;52.60;;;;;;;0.89;56.39;98965.00;5104574;28;20095;-80
2021/01/29 06:16:31;;;;;;;83.00;48.57;;;;;;;0.90;56.35;98978.81;5105336;28;20024;-79
2021/01/29 06:19:18;;;;;;;71.87;45.57;;;;;;;0.99;56.31;98985.00;5105321;28;20404;-77
2021/01/29 06:24:35;;;;;;;61.17;37.00;;;;;;;1.06;56.15;98975.72;5125337;22;20416;-80
2021/01/29 06:27:30;;;;;;;63.13;38.20;;;;;;;1.09;55.64;98976.28;5104434;28;20040;-80
2021/01/29 06:30:07;;;;;;;57.73;35.63;;;;;;;1.09;55.83;98968.47;5085113;28;20036;-79
2021/01/29 06:32:51;;;;;;;68.30;39.50;;;;;;;1.11;56.07;98956.19;5077895;28;20133;-78
2021/01/29 06:35:44;;;;;;;66.37;39.07;;;;;;;1.20;55.86;98960.59;5093137;28;20039;-79
2021/01/29 06:38:44;;;;;;;76.23;42.87;;;;;;;1.24;55.53;98956.75;5103617;28;20374;-78
2021/01/29 06:41:37;;;;;;;67.37;39.33;;;;;;;1.33;55.94;98980.31;5100005;28;20050;-78
2021/01/29 06:44:02;;;;;;;81.13;47.53;;;;;;;1.45;55.60;98987.88;5104892;22;20476;-78
2021/01/29 06:46:44;;;;;;;82.13;49.97;;;;;;;1.49;55.70;98999.69;5066895;28;20029;-77
2021/01/29 06:49:30;;;;;;;130.55;71.47;;;;;;;1.52;55.68;98993.41;5062644;28;20024;-78
2021/01/29 06:52:23;;;;;;;170.53;95.10;;;;;;;1.54;55.71;98981.06;5100406;22;20055;-78
2021/01/29 06:55:01;;;;;;;159.83;88.53;;;;;;;1.57;55.83;98992.03;5100221;22;20048;-78
2021/01/29 06:57:54;;;;;;;154.50;88.17;;;;;;;1.07;56.09;98895.00;5111913;22;20054;-77
2021/01/29 07:01:08;;;;;;;180.20;99.53;;;;;;;1.10;55.70;98878.31;5097480;28;20032;-79
2021/01/29 07:03:43;;;;;;;148.93;84.07;;;;;;;1.25;55.37;98897.78;5068005;28;20036;-78
2021/01/29 07:06:24;;;;;;;158.90;87.77;;;;;;;1.70;55.32;98973.56;5084743;28;20422;-77
2021/01/29 07:09:11;;;;;;;143.30;76.20;;;;;;;1.86;55.29;98991.25;5082288;28;20158;-78
2021/01/29 07:12:01;;;;;;;130.63;75.53;;;;;;;1.89;55.31;98994.41;5090192;28;20330;-77
2021/01/29 07:14:55;;;;;;;117.93;67.67;;;;;;;1.69;55.21;98948.50;5092239;28;20047;-77
2021/01/29 07:17:54;;;;;;;85.63;52.20;;;;;;;2.06;55.08;98999.88;5088820;28;20385;-78
2021/01/29 07:20:38;;;;;;;95.83;52.80;;;;;;;2.12;54.79;99002.75;5099904;22;20044;-78
2021/01/29 07:23:28;;;;;;;86.50;47.90;;;;;;;2.10;54.41;98988.22;5106716;28;20410;-78
2021/01/29 07:26:33;;;;;;;92.70;51.07;;;;;;;2.02;54.81;98991.50;5086486;22;20052;-77
2021/01/29 07:29:06;;;;;;;119.10;66.57;;;;;;;1.83;54.82;98958.50;5052659;28;20033;-78
2021/01/29 07:31:41;;;;;;;146.03;79.30;;;;;;;1.97;55.20;98974.66;5063306;28;20029;-78
2021/01/29 07:34:22;;;;;;;143.80;77.43;;;;;;;1.96;55.06;98975.63;5071984;22;20071;-77
2021/01/29 07:36:57;;;;;;;142.57;80.57;;;;;;;2.01;55.39;98976.84;5075978;28;20100;-78
2021/01/29 07:39:34;;;;;;;127.07;73.43;;;;;;;2.08;55.50;98983.16;5093611;22;20381;-79
2021/01/29 07:42:22;;;;;;;117.10;64.63;;;;;;;1.91;55.41;98947.41;5077388;28;20047;-77
2021/01/29 07:45:32;;;;;;;109.90;65.33;;;;;;;2.02;55.48;98954.25;5090993;28;20028;-80
2021/01/29 07:48:50;;;;;;;110.90;59.47;;;;;;;2.24;55.20;98974.81;5079384;28;20352;-79
2021/01/29 07:51:54;;;;;;;101.43;58.93;;;;;;;2.32;54.68;98967.13;5037249;28;20047;-80
2021/01/29 07:54:22;;;;;;;99.10;57.37;;;;;;;2.48;54.76;98976.97;5084799;28;20047;-76
2021/01/29 07:57:10;;;;;;;103.97;59.53;;;;;;;2.53;55.07;98986.00;5086949;28;20032;-78
2021/01/29 07:59:48;;;;;;;106.67;59.77;;;;;;;2.68;54.91;98993.38;5085314;28;20365;-76
2021/01/29 08:02:48;;;;;;;102.37;59.93;;;;;;;2.78;54.70;98968.09;5092355;28;20039;-77
2021/01/29 08:05:26;;;;;;;96.00;56.40;;;;;;;2.82;54.04;99008.56;5073338;28;20330;-77
2021/01/29 08:07:58;;;;;;;120.63;70.20;;;;;;;2.74;54.28;98951.91;5095998;28;20156;-79
2021/01/29 08:10:23;;;;;;;;;;;;;;;2.87;54.65;98988.09;5093050;28;20032;-78
2021/01/29 08:13:01;;;;;;;102.70;63.40;;;;;;;2.88;54.46;98956.66;5095071;28;19987;-79
2021/01/29 08:15:38;;;;;;;114.87;69.97;;;;;;;3.09;54.29;98979.94;5103991;28;20032;-76
2021/01/29 08:18:26;;;;;;;117.43;63.40;;;;;;;3.14;53.98;98975.09;5098281;28;20113;-78
2021/01/29 08:21:24;;;;;;;111.53;64.07;;;;;;;2.90;54.49;98940.06;5079412;28;20032;-78
2021/01/29 08:24:14;;;;;;;111.47;62.80;;;;;;;3.25;54.08;98968.06;5092370;22;20113;-76
2021/01/29 08:26:57;;;;;;;129.93;75.83;;;;;;;3.34;53.63;99003.69;5090911;28;20036;-77
2021/01/29 08:29:42;;;;;;;121.70;70.63;;;;;;;3.41;53.92;98995.16;5072133;22;20036;-78
2021/01/29 08:32:26;;;;;;;130.13;74.03;;;;;;;2.97;52.84;98935.91;5072887;28;20357;-78
2021/01/29 08:35:00;;;;;;;111.80;68.87;;;;;;;3.36;53.74;98992.16;5118017;22;20037;-76
2021/01/29 08:38:00;;;;;;;114.13;68.33;;;;;;;3.37;53.27;98985.16;5057961;28;20107;-77
2021/01/29 08:40:35;;;;;;;122.60;71.27;;;;;;;3.39;53.71;98983.22;5075666;28;20353;-78
2021/01/29 08:43:19;;;;;;;116.47;68.23;;;;;;;3.47;53.63;98972.88;5057017;28;20349;-78
2021/01/29 08:46:02;;;;;;;99.40;57.03;;;;;;;3.56;53.22;98963.31;5077785;28;20115;-78
2021/01/29 08:48:56;;;;;;;101.43;57.43;;;;;;;3.55;52.99;98967.72;5076254;28;20033;-77
2021/01/29 08:51:27;;;;;;;102.10;55.93;;;;;;;3.72;53.24;98972.19;5082815;28;20063;-78
2021/01/29 08:54:06;;;;;;;78.63;45.60;;;;;;;3.49;52.78;98919.56;5079541;28;20040;-77
2021/01/29 08:56:59;;;;;;;52.77;30.97;;;;;;;3.93;52.66;98973.66;5079944;28;20055;-77
2021/01/29 08:59:30;;;;;;;21.00;13.60;;;;;;;3.98;52.07;98977.47;5076708;28;20029;-77
2021/01/29 09:02:17;;;;;;;25.58;15.77;;;;;;;4.00;52.02;98982.53;5061435;28;20124;-78
2021/01/29 09:04:57;;;;;;;24.03;16.17;;;;;;;4.02;52.18;98973.59;5098941;28;20161;-78
2021/01/29 09:07:33;;;;;;;18.83;12.30;;;;;;;4.03;51.90;98971.78;5091833;28;20048;-80
2021/01/29 09:10:14;;;;;;;17.70;12.00;;;;;;;4.10;51.48;98985.91;5101088;22;20056;-78
2021/01/29 09:12:43;;;;;;;17.47;12.37;;;;;;;4.17;51.19;98981.72;5066105;28;20056;-77
2021/01/29 09:17:47;;;;;;;17.13;12.10;;;;;;;4.25;50.58;98968.72;5084697;28;20382;-78
2021/01/29 09:20:13;;;;;;;25.93;16.30;;;;;;;4.32;51.09;98969.75;5085147;28;20434;-77
2021/01/29 09:23:03;;;;;;;26.47;18.47;;;;;;;3.93;50.56;98897.94;5071893;28;20045;-77
2021/01/29 09:25:57;;;;;;;31.37;18.80;;;;;;;4.34;50.66;98949.50;5082885;22;20066;-78
2021/01/29 09:28:38;;;;;;;27.20;18.73;;;;;;;3.87;50.81;98875.84;5086320;28;20048;-78
2021/01/29 09:31:27;;;;;;;29.83;19.57;;;;;;;4.42;50.97;98952.16;5090559;22;20465;-77
2021/01/29 09:34:09;;;;;;;27.10;18.47;;;;;;;4.61;50.93;98966.03;5085008;28;20028;-79
2021/01/29 09:36:55;;;;;;;;;;;;;;;4.62;50.80;98975.53;5083851;23;20055;-76
2021/01/29 09:39:38;;;;;;;28.53;18.83;;;;;;;4.33;50.82;98913.06;5081478;28;19912;-78
2021/01/29 09:42:14;;;;;;;26.30;18.57;;;;;;;4.30;51.12;98876.78;5067941;28;20032;-77
2021/01/29 09:44:59;;;;;;;29.63;19.07;;;;;;;4.83;50.98;98944.59;5095122;22;20100;-78
2021/01/29 09:47:27;;;;;;;30.03;18.67;;;;;;;4.85;50.63;98947.03;5124919;22;20146;-77
2021/01/29 09:50:09;;;;;;;30.67;18.80;;;;;;;4.87;50.91;98961.59;5101082;22;20044;-77
2021/01/29 09:52:53;;;;;;;31.33;19.95;;;;;;;4.88;50.76;98959.81;5091048;22;20060;-77
2021/01/29 09:55:26;;;;;;;38.57;25.73;;;;;;;4.13;51.02;98841.91;5093923;28;20028;-76
2021/01/29 09:58:16;;;;;;;43.10;25.97;;;;;;;4.86;51.32;98959.16;5165359;22;20049;-76
2021/01/29 10:00:54;;;;;;;35.67;22.93;;;;;;;4.88;51.05;98947.56;5061279;28;20108;-78
2021/01/29 10:03:30;;;;;;;51.10;30.50;;;;;;;4.95;50.98;98948.56;5090995;22;20023;-76
2021/01/29 10:06:29;;;;;;;43.87;27.93;;;;;;;5.09;51.05;98929.66;5093593;28;20349;-76
2021/01/29 10:08:58;;;;;;;44.57;27.67;;;;;;;4.74;50.97;98860.03;5031081;28;20040;-77
2021/01/29 10:11:43;;;;;;;44.43;27.23;;;;;;;4.59;51.11;98811.94;5091252;28;20432;-76
2021/01/29 10:14:36;;;;;;;35.67;21.87;;;;;;;5.39;50.84;98920.44;5093102;28;20123;-76
2021/01/29 10:19:51;;;;;;;31.80;21.70;;;;;;;5.44;50.53;98906.88;5112971;22;19926;-79
2021/01/29 10:22:25;;;;;;;39.73;25.60;;;;;;;5.59;50.52;98920.16;5098848;22;20299;-76
2021/01/29 10:24:58;;;;;;;;;;;;;;;5.56;50.93;98904.78;5097242;22;20044;-76
2021/01/29 10:27:26;;;;;;;36.97;22.20;;;;;;;5.65;50.47;98899.38;5081207;22;19928;-77
2021/01/29 10:30:08;;;;;;;38.97;25.17;;;;;;;4.84;50.19;98739.63;5104505;28;20062;-78
2021/01/29 10:32:37;;;;;;;42.28;26.50;;;;;;;5.83;50.56;98865.16;5085858;22;20168;-79
2021/01/29 10:35:34;;;;;;;37.73;24.23;;;;;;;5.79;50.20;98848.16;5098882;22;20044;-78
2021/01/29 10:38:07;;;;;;;13.93;8.80;;;;;;;5.92;50.22;98866.84;5101985;22;20069;-79
2021/01/29 10:40:57;;;;;;;10.80;7.10;;;;;;;5.92;49.61;98864.22;5094618;22;20048;-79
2021/01/29 10:43:52;;;;;;;12.73;8.53;;;;;;;5.99;49.12;98869.66;5113965;22;20043;-79
2021/01/29 10:47:01;;;;;;;15.67;9.53;;;;;;;6.06;49.19;98878.47;5084823;28;20056;-79
2021/01/29 10:49:48;;;;;;;12.77;7.07;;;;;;;6.12;49.47;98869.13;5089518;28;20025;-82
2021/01/29 10:54:42;;;;;;;8.45;6.68;;;;;;;6.16;48.84;98866.00;5119902;22;20048;-81
2021/01/29 10:57:31;;;;;;;5.47;4.30;;;;;;;6.18;47.88;98864.03;5208450;22;20055;-85
2021/01/29 11:00:04;;;;;;;6.47;5.43;;;;;;;5.83;48.11;98823.25;5099484;22;20040;-78
2021/01/29 11:02:38;;;;;;;7.67;5.77;;;;;;;5.98;48.13;98812.97;5078576;22;20539;-80
2021/01/29 11:05:08;;;;;;;8.13;5.80;;;;;;;6.05;48.44;98814.78;5060717;28;20059;-79
2021/01/29 11:07:59;;;;;;;8.27;5.83;;;;;;;6.33;47.97;98849.28;5077619;28;20027;-84
2021/01/29 11:10:36;;;;;;;9.07;6.17;;;;;;;6.02;48.28;98790.69;5073057;28;20434;-81
2021/01/29 11:13:36;;;;;;;8.10;5.87;;;;;;;6.42;47.78;98820.41;5082204;28;20400;-81
2021/01/29 11:16:05;;;;;;;10.87;7.93;;;;;;;5.87;48.40;98721.56;5063714;28;20028;-83
2021/01/29 11:18:37;;;;;;;11.97;7.93;;;;;;;5.97;47.88;98765.00;5056025;28;20071;-85
2021/01/29 11:21:17;;;;;;;13.25;8.32;;;;;;;6.52;47.73;98798.22;5075002;28;20031;-78
2021/01/29 11:24:07;;;;;;;10.90;7.07;;;;;;;6.53;47.53;98780.69;5077348;28;20036;-81
2021/01/29 11:26:49;;;;;;;14.07;8.53;;;;;;;6.53;48.23;98775.44;5077197;28;20031;-83
2021/01/29 11:32:17;;;;;;;11.00;6.83;;;;;;;6.47;48.17;98778.75;5091878;22;20052;-77
2021/01/29 11:34:44;;;;;;;16.03;9.43;;;;;;;6.37;48.48;98766.66;5091396;22;20082;-81
2021/01/29 11:37:28;;;;;;;17.03;11.67;;;;;;;6.33;48.36;98759.31;5092210;28;20461;-78
2021/01/29 11:40:25;;;;;;;17.20;11.63;;;;;;;6.31;48.26;98777.03;5082319;22;20047;-79
2021/01/29 11:43:12;;;;;;;10.63;7.20;;;;;;;6.29;48.57;98779.00;5051062;28;20123;-78
2021/01/29 11:45:49;;;;;;;10.07;7.00;;;;;;;6.12;48.36;98770.38;5073691;28;20162;-81
2021/01/29 11:48:42;;;;;;;13.20;8.60;;;;;;;6.26;48.34;98772.28;5066483;28;20103;-79
2021/01/29 11:51:17;;;;;;;8.93;6.40;;;;;;;6.43;48.81;98780.09;5055281;28;20036;-79
2021/01/29 11:54:06;;;;;;;10.87;7.63;;;;;;;6.46;48.14;98785.00;5067216;28;20072;-79
2021/01/29 11:56:45;;;;;;;13.57;9.33;;;;;;;6.50;48.48;98783.66;5031714;28;20108;-86
2021/01/29 11:59:25;;;;;;;11.90;8.03;;;;;;;6.56;48.51;98783.78;5045617;28;20037;-78
2021/01/29 12:02:05;;;;;;;13.83;9.53;;;;;;;6.60;48.58;98786.88;5047155;28;20431;-80
2021/01/29 12:04:48;;;;;;;16.63;11.00;;;;;;;6.22;48.88;98734.28;5049083;28;20082;-79
2021/01/29 12:07:21;;;;;;;;;;;;;;;6.44;49.51;98779.91;5047477;28;20033;-82
2021/01/29 12:09:54;;;;;;;12.90;8.37;;;;;;;6.41;49.15;98761.91;5030428;28;19992;-76
2021/01/29 12:12:26;;;;;;;13.37;9.10;;;;;;;5.75;48.98;98651.22;5048253;28;20040;-79
2021/01/29 12:15:11;;;;;;;;;;;;;;;6.33;49.35;98740.97;5048505;28;20040;-79
2021/01/29 12:17:40;;;;;;;10.90;8.40;;;;;;;5.87;49.47;98677.03;5052210;28;19916;-78
2021/01/29 12:20:24;;;;;;;16.47;10.13;;;;;;;6.21;49.31;98737.09;5049525;28;20029;-79
2021/01/29 12:23:27;;;;;;;17.73;11.77;;;;;;;6.21;49.36;98734.47;5035181;28;20348;-79
2021/01/29 12:26:12;;;;;;;27.03;15.63;;;;;;;5.86;49.45;98678.03;5058538;28;20029;-78
2021/01/29 12:28:52;;;;;;;25.67;16.03;;;;;;;6.23;49.50;98732.47;5055496;28;20442;-79
2021/01/29 12:31:37;;;;;;;28.13;19.07;;;;;;;6.23;49.54;98729.88;5052882;28;20037;-79
2021/01/29 12:34:26;;;;;;;30.63;20.10;;;;;;;6.19;49.81;98725.94;5041193;28;20059;-79
2021/01/29 12:37:01;;;;;;;37.67;23.43;;;;;;;6.09;49.99;98722.72;5048023;28;20029;-79
2021/01/29 12:39:38;;;;;;;20.40;13.83;;;;;;;6.09;50.30;98739.25;5056459;28;20028;-79
2021/01/29 12:42:18;;;;;;;25.17;14.67;;;;;;;5.05;49.95;98585.59;5055346;28;20035;-77
2021/01/29 12:44:57;;;;;;;21.43;14.43;;;;;;;6.02;51.13;98746.16;5041933;28;20090;-77
2021/01/29 12:47:38;;;;;;;19.63;12.87;;;;;;;6.07;50.38;98715.03;5056299;28;20040;-77
2021/01/29 12:50:33;;;;;;;20.23;12.63;;;;;;;6.10;50.44;98721.72;5055988;28;20048;-77
2021/01/29 12:53:17;;;;;;;19.97;14.03;;;;;;;6.00;50.58;98693.09;5058476;28;20037;-78
2021/01/29 12:55:53;;;;;;;21.27;12.77;;;;;;;5.82;50.05;98645.31;5055399;28;20048;-80