Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:13;;;;;;;0.00;0.00;;;;;;;14.88;63.59;101209.22;7362646;19;20034;-60
2022/05/04 00:02:40;;;;;;;0.10;0.10;;;;;;;15.01;63.39;101231.59;7365239;19;20034;-59
2022/05/04 00:05:06;;;;;;;0.00;0.00;;;;;;;14.96;63.55;101228.25;7366364;19;20454;-60
2022/05/04 00:07:32;;;;;;;0.00;0.00;;;;;;;14.90;63.37;101212.66;7364256;19;20002;-60
2022/05/04 00:09:58;;;;;;;0.10;0.10;;;;;;;15.00;63.67;101232.50;7359369;19;20477;-60
2022/05/04 00:12:24;;;;;;;0.10;0.10;;;;;;;14.99;63.43;101233.41;7359120;19;20038;-60
2022/05/04 00:14:51;;;;;;;0.00;0.00;;;;;;;14.98;63.37;101229.06;7360873;19;20006;-59
2022/05/04 00:17:16;;;;;;;0.10;0.10;;;;;;;14.96;63.23;101229.13;7364156;19;20014;-60
2022/05/04 00:19:41;;;;;;;0.00;0.00;;;;;;;14.93;63.71;101229.22;7362702;19;20016;-59
2022/05/04 00:22:07;;;;;;;0.00;0.00;;;;;;;14.84;63.25;101208.47;7363456;19;20777;-60
2022/05/04 00:24:32;;;;;;;0.10;0.10;;;;;;;14.79;63.55;101199.84;7360490;19;20021;-59
2022/05/04 00:26:58;;;;;;;0.00;0.00;;;;;;;14.84;64.31;101204.97;7364168;19;20895;-59
2022/05/04 00:29:23;;;;;;;0.00;0.00;;;;;;;14.81;64.28;101208.59;7363588;19;20010;-60
2022/05/04 00:31:49;;;;;;;0.00;0.00;;;;;;;14.77;64.46;101217.47;7362960;19;20014;-60
2022/05/04 00:34:14;;;;;;;0.00;0.00;;;;;;;14.65;64.28;101208.22;7362115;19;20016;-60
2022/05/04 00:36:39;;;;;;;0.10;0.10;;;;;;;14.69;64.49;101225.59;7360364;19;20010;-60
2022/05/04 00:39:05;;;;;;;0.00;0.00;;;;;;;14.70;64.87;101211.56;7360906;19;20003;-60
2022/05/04 00:41:30;;;;;;;0.05;0.05;;;;;;;14.68;64.67;101234.38;7362875;19;20006;-59
2022/05/04 00:43:56;;;;;;;0.00;0.00;;;;;;;14.69;64.73;101204.56;7363246;19;20074;-59
2022/05/04 00:46:22;;;;;;;0.00;0.00;;;;;;;14.67;64.90;101211.63;7362191;19;20013;-59
2022/05/04 00:48:48;;;;;;;0.00;0.00;;;;;;;14.66;64.79;101215.19;7361415;19;20006;-59
2022/05/04 00:51:13;;;;;;;0.00;0.00;;;;;;;14.66;65.22;101209.06;7362051;19;20011;-59
2022/05/04 00:53:41;;;;;;;0.00;0.00;;;;;;;14.65;65.24;101192.44;7360572;19;20011;-59
2022/05/04 00:56:08;;;;;;;;;;;;;;;14.68;63.44;101202.84;7363545;19;20475;-59
2022/05/04 01:01:20;;;;;;;0.05;0.05;;;;;;;14.61;65.58;101198.69;7364534;19;20024;-59
2022/05/04 01:03:45;;;;;;;0.00;0.00;;;;;;;14.66;65.41;101202.03;7362196;19;20046;-60
2022/05/04 01:06:12;;;;;;;0.10;0.10;;;;;;;14.67;65.29;101200.28;7361493;19;20574;-60
2022/05/04 01:08:37;;;;;;;0.00;0.00;;;;;;;14.67;65.30;101202.91;7360832;19;20522;-60
2022/05/04 01:11:04;;;;;;;0.00;0.00;;;;;;;14.68;65.70;101202.84;7361220;19;20016;-59
2022/05/04 01:13:29;;;;;;;0.00;0.00;;;;;;;14.60;65.29;101199.59;7363223;19;20082;-59
2022/05/04 01:15:54;;;;;;;0.00;0.00;;;;;;;14.70;65.77;101208.94;7363149;19;20074;-60
2022/05/04 01:18:20;;;;;;;0.00;0.00;;;;;;;14.63;65.40;101188.97;7361973;19;20009;-60
2022/05/04 01:20:45;;;;;;;0.10;0.10;;;;;;;14.73;65.54;101200.91;7361601;19;20081;-60
2022/05/04 01:23:11;;;;;;;0.00;0.00;;;;;;;14.74;65.21;101205.25;7362921;19;20010;-60
2022/05/04 01:25:37;;;;;;;0.00;0.00;;;;;;;14.75;65.51;101199.13;7360281;19;20942;-60
2022/05/04 01:28:03;;;;;;;0.00;0.00;;;;;;;14.73;64.93;101190.41;7363513;19;20011;-60
2022/05/04 01:30:32;;;;;;;0.00;0.00;;;;;;;14.71;65.17;101200.13;7361841;19;20018;-60
2022/05/04 01:32:57;;;;;;;0.10;0.10;;;;;;;14.67;65.22;101198.50;7361944;19;20010;-59
2022/05/04 01:35:22;;;;;;;0.00;0.00;;;;;;;14.64;65.27;101190.69;7362116;19;20029;-60
2022/05/04 01:37:48;;;;;;;0.00;0.00;;;;;;;14.62;65.40;101191.66;7363309;19;20016;-60
2022/05/04 01:40:13;;;;;;;0.00;0.00;;;;;;;14.56;66.04;101192.72;7363431;19;20035;-59
2022/05/04 01:42:39;;;;;;;0.00;0.00;;;;;;;14.51;66.05;101189.38;7360241;19;20018;-60
2022/05/04 01:45:05;;;;;;;0.00;0.00;;;;;;;14.58;66.04;101196.16;7360490;19;20035;-60
2022/05/04 01:47:31;;;;;;;0.00;0.00;;;;;;;14.56;66.28;101187.47;7359043;19;20015;-60
2022/05/04 01:49:56;;;;;;;0.10;0.10;;;;;;;14.59;66.03;101195.25;7358403;19;20461;-59
2022/05/04 01:52:22;;;;;;;0.00;0.00;;;;;;;14.60;66.09;101194.34;7363408;19;20013;-60
2022/05/04 01:54:47;;;;;;;0.00;0.00;;;;;;;14.54;66.58;101178.75;7361285;19;20074;-60
2022/05/04 01:57:12;;;;;;;0.10;0.10;;;;;;;14.61;66.24;101180.28;7362028;19;20022;-59
2022/05/04 01:59:38;;;;;;;0.05;0.05;;;;;;;14.63;66.01;101183.72;7357742;19;20685;-59
2022/05/04 02:02:06;;;;;;;0.00;0.00;;;;;;;14.65;66.24;101176.66;7360329;19;20018;-59
2022/05/04 02:04:32;;;;;;;0.10;0.10;;;;;;;14.64;66.53;101174.91;7357708;19;20021;-60
2022/05/04 02:06:57;;;;;;;0.10;0.10;;;;;;;14.66;66.47;101172.28;7361148;19;20002;-60
2022/05/04 02:09:23;;;;;;;0.00;0.00;;;;;;;14.65;66.22;101168.78;7359241;19;20006;-60
2022/05/04 02:11:49;;;;;;;0.03;0.03;;;;;;;14.65;66.32;101160.00;7359828;19;20032;-59
2022/05/04 02:14:14;;;;;;;0.00;0.00;;;;;;;14.62;66.42;101158.34;7357680;19;20040;-59
2022/05/04 02:16:39;;;;;;;0.00;0.00;;;;;;;14.62;66.38;101155.72;7360401;19;20037;-60
2022/05/04 02:19:05;;;;;;;0.03;0.03;;;;;;;14.54;66.42;101147.22;7359792;19;20002;-60
2022/05/04 02:21:30;;;;;;;0.00;0.00;;;;;;;14.59;66.84;101161.06;7359530;19;20006;-58
2022/05/04 02:23:56;;;;;;;0.00;0.00;;;;;;;14.58;66.45;101161.97;7359221;19;20015;-59
2022/05/04 02:26:21;;;;;;;0.00;0.00;;;;;;;14.54;66.63;101155.09;7359027;19;20040;-60
2022/05/04 02:28:46;;;;;;;0.00;0.00;;;;;;;14.54;66.95;101157.72;7359821;19;20010;-60
2022/05/04 02:31:12;;;;;;;0.00;0.00;;;;;;;14.53;67.41;101161.28;7352711;19;20002;-58
2022/05/04 02:33:37;;;;;;;0.00;0.00;;;;;;;14.51;66.81;101152.59;7354939;19;20459;-59
2022/05/04 02:38:47;;;;;;;0.03;0.03;;;;;;;14.53;67.68;101148.97;7356029;19;20982;-59
2022/05/04 02:41:13;;;;;;;0.10;0.10;;;;;;;14.52;67.12;101155.16;7355786;19;20014;-59
2022/05/04 02:43:39;;;;;;;0.10;0.10;;;;;;;14.55;67.75;101154.22;7355140;19;20014;-60
2022/05/04 02:46:15;;;;;;;0.00;0.00;;;;;;;14.57;67.12;101154.16;7358236;19;20032;-59
2022/05/04 02:48:41;;;;;;;0.10;0.10;;;;;;;14.56;67.73;101162.97;7358698;19;20021;-59
2022/05/04 02:51:07;;;;;;;0.10;0.10;;;;;;;14.55;67.83;101159.47;7356352;19;20078;-60
2022/05/04 02:53:33;;;;;;;0.00;0.00;;;;;;;14.58;68.04;101156.72;7359154;19;20343;-59
2022/05/04 02:55:58;;;;;;;0.00;0.00;;;;;;;14.58;67.69;101154.09;7356720;19;20427;-59
2022/05/04 02:58:24;;;;;;;0.10;0.10;;;;;;;14.60;67.36;101157.56;7356975;19;20565;-60
2022/05/04 03:00:49;;;;;;;0.05;0.05;;;;;;;14.60;67.72;101147.03;7360425;19;20021;-59
2022/05/04 03:03:14;;;;;;;0.00;0.00;;;;;;;14.61;67.66;101148.75;7358424;19;20101;-60
2022/05/04 03:05:40;;;;;;;0.00;0.00;;;;;;;14.61;67.84;101146.13;7357809;19;20010;-60
2022/05/04 03:08:06;;;;;;;0.00;0.00;;;;;;;14.61;68.25;101146.13;7358242;19;20722;-60
2022/05/04 03:11:54;;;;;;;0.10;0.10;;;;;;;14.62;68.19;101146.97;7357720;19;20099;-60
2022/05/04 03:13:17;;;;;;;0.00;0.00;;;;;;;14.52;68.02;101133.28;7353161;19;20018;-60
2022/05/04 03:15:42;;;;;;;0.10;0.10;;;;;;;14.61;68.49;101148.75;7357853;19;20047;-59
2022/05/04 03:18:07;;;;;;;0.10;0.10;;;;;;;14.62;68.14;101144.34;7352271;19;20006;-60
2022/05/04 03:20:33;;;;;;;0.10;0.10;;;;;;;14.63;67.67;101146.91;7356186;19;20017;-60
2022/05/04 03:22:58;;;;;;;0.00;0.00;;;;;;;14.62;67.48;101145.22;7355544;19;20002;-60
2022/05/04 03:25:23;;;;;;;0.00;0.00;;;;;;;14.61;68.35;101147.91;7357351;19;20021;-58
2022/05/04 03:27:49;;;;;;;0.00;0.00;;;;;;;14.59;69.10;101150.56;7359400;19;20010;-60
2022/05/04 03:30:14;;;;;;;0.00;0.00;;;;;;;14.58;69.99;101148.84;7357613;19;20027;-60
2022/05/04 03:32:40;;;;;;;0.00;0.00;;;;;;;14.55;69.18;101146.34;7357858;19;20771;-59
2022/05/04 03:35:06;;;;;;;0.00;0.00;;;;;;;14.51;69.53;101142.06;7359651;19;20002;-59
2022/05/04 03:37:31;;;;;;;0.00;0.00;;;;;;;14.44;69.93;101140.50;7359843;19;20029;-59
2022/05/04 03:39:56;;;;;;;0.10;0.10;;;;;;;14.45;69.51;101134.34;7357309;19;20027;-60
2022/05/04 03:42:22;;;;;;;0.10;0.10;;;;;;;14.42;69.96;101135.31;7358977;19;21119;-59
2022/05/04 03:44:47;;;;;;;0.05;0.05;;;;;;;14.28;69.02;101114.72;7358853;19;20019;-59
2022/05/04 03:47:13;;;;;;;0.00;0.00;;;;;;;14.35;69.79;101136.41;7359491;19;20077;-59
2022/05/04 03:49:38;;;;;;;0.10;0.10;;;;;;;14.32;70.31;101135.63;7365934;19;20010;-59
2022/05/04 03:52:04;;;;;;;0.00;0.00;;;;;;;14.29;69.80;101136.59;7364384;19;20094;-59
2022/05/04 03:54:29;;;;;;;0.00;0.00;;;;;;;14.28;69.90;101145.38;7365560;19;20014;-60
2022/05/04 03:56:54;;;;;;;0.00;0.00;;;;;;;14.24;69.76;101142.00;7364096;19;20074;-59
2022/05/04 03:59:20;;;;;;;0.00;0.00;;;;;;;14.17;69.90;101137.81;7365197;19;20006;-59
2022/05/04 04:01:45;;;;;;;0.00;0.00;;;;;;;14.19;70.34;101146.53;7366027;19;20077;-59
2022/05/04 04:04:11;;;;;;;0.00;0.00;;;;;;;14.19;70.11;101151.78;7366326;19;20609;-59
2022/05/04 04:06:36;;;;;;;0.10;0.10;;;;;;;14.17;69.92;101148.34;7365619;19;19998;-59
2022/05/04 04:09:03;;;;;;;0.00;0.00;;;;;;;14.18;70.17;101150.03;7364359;19;20027;-60
2022/05/04 04:11:29;;;;;;;0.00;0.00;;;;;;;14.18;70.30;101149.19;7364044;19;20012;-59
2022/05/04 04:13:54;;;;;;;0.00;0.00;;;;;;;14.17;70.86;101148.34;7365801;19;20011;-58
2022/05/04 04:16:20;;;;;;;0.00;0.00;;;;;;;14.18;70.64;101139.53;7364950;19;20018;-59
2022/05/04 04:18:45;;;;;;;0.10;0.10;;;;;;;14.18;70.38;101144.78;7363662;19;20019;-59
2022/05/04 04:23:56;;;;;;;0.00;0.00;;;;;;;14.20;70.37;101155.28;7364570;19;20026;-59
2022/05/04 04:26:21;;;;;;;0.00;0.00;;;;;;;14.20;70.28;101150.88;7365596;19;20058;-59
2022/05/04 04:28:47;;;;;;;0.00;0.00;;;;;;;14.21;70.39;101146.47;7362672;19;20692;-59
2022/05/04 04:31:13;;;;;;;0.10;0.10;;;;;;;14.20;70.41;101148.25;7363527;19;20010;-60
2022/05/04 04:33:38;;;;;;;0.00;0.00;;;;;;;14.21;70.02;101162.25;7361012;19;20010;-60
2022/05/04 04:36:05;;;;;;;0.00;0.00;;;;;;;14.16;70.24;101151.03;7364039;19;20011;-60
2022/05/04 04:38:30;;;;;;;0.00;0.00;;;;;;;14.21;70.26;101155.22;7362864;19;20062;-60
2022/05/04 04:40:56;;;;;;;0.00;0.00;;;;;;;14.24;69.17;101170.00;7365478;19;20018;-59
2022/05/04 04:43:22;;;;;;;0.00;0.00;;;;;;;14.23;69.31;101161.28;7364617;19;20798;-60
2022/05/04 04:45:48;;;;;;;0.10;0.10;;;;;;;14.23;69.74;101165.66;7365372;19;20010;-59
2022/05/04 04:48:16;;;;;;;0.00;0.00;;;;;;;14.23;69.24;101170.94;7363185;19;20014;-60
2022/05/04 04:50:42;;;;;;;0.00;0.00;;;;;;;14.16;69.28;101159.75;7365777;19;20022;-60
2022/05/04 04:53:07;;;;;;;0.05;0.05;;;;;;;14.10;68.96;101149.44;7364968;19;20016;-59
2022/05/04 04:55:33;;;;;;;0.00;0.00;;;;;;;14.23;68.97;101166.53;7364005;19;20006;-58
2022/05/04 04:57:59;;;;;;;0.00;0.00;;;;;;;14.08;69.06;101145.97;7364576;19;20010;-60
2022/05/04 05:00:27;;;;;;;0.10;0.10;;;;;;;14.21;69.09;101170.13;7360916;19;20014;-59
2022/05/04 05:02:53;;;;;;;0.00;0.00;;;;;;;14.05;68.71;101147.88;7342213;19;20019;-60
2022/05/04 05:05:18;;;;;;;0.00;0.00;;;;;;;14.19;68.96;101172.81;7364900;19;20039;-59
2022/05/04 05:07:44;;;;;;;0.00;0.00;;;;;;;14.09;69.14;101152.09;7364057;19;20784;-60
2022/05/04 05:10:09;;;;;;;0.08;0.08;;;;;;;14.19;68.65;101178.06;7362130;19;20022;-58
2022/05/04 05:12:35;;;;;;;0.00;0.00;;;;;;;14.16;69.00;101172.88;7363387;19;20767;-60
2022/05/04 05:17:45;;;;;;;0.00;0.00;;;;;;;14.21;68.20;101180.63;7364780;19;20021;-59
2022/05/04 05:20:10;;;;;;;0.00;0.00;;;;;;;14.20;68.67;101185.03;7362567;19;20007;-59
2022/05/04 05:22:36;;;;;;;0.00;0.00;;;;;;;14.15;68.37;101171.16;7364727;19;20003;-59
2022/05/04 05:25:02;;;;;;;0.00;0.00;;;;;;;14.19;68.22;101183.31;7363557;19;20093;-59
2022/05/04 05:27:31;;;;;;;0.00;0.00;;;;;;;14.21;67.89;101181.50;7363917;19;20025;-59
2022/05/04 05:29:56;;;;;;;0.00;0.00;;;;;;;14.22;68.14;101182.34;7359624;19;20018;-59
2022/05/04 05:32:22;;;;;;;0.00;0.00;;;;;;;14.12;67.91;101176.50;7362102;19;20010;-60
2022/05/04 05:34:48;;;;;;;0.00;0.00;;;;;;;14.22;68.06;101182.34;7360249;19;20014;-60
2022/05/04 05:37:13;;;;;;;0.00;0.00;;;;;;;14.22;67.77;101183.19;7361528;19;20010;-60
2022/05/04 05:39:40;;;;;;;0.00;0.00;;;;;;;14.24;67.49;101197.16;7361783;19;20010;-61
2022/05/04 05:42:07;;;;;;;0.10;0.10;;;;;;;14.24;67.83;101197.16;7363005;19;20019;-60
2022/05/04 05:44:32;;;;;;;0.00;0.00;;;;;;;14.24;67.65;101199.78;7362630;19;20017;-60
2022/05/04 05:46:58;;;;;;;0.00;0.00;;;;;;;14.26;67.54;101205.84;7363413;19;20507;-59
2022/05/04 05:49:23;;;;;;;0.00;0.00;;;;;;;14.30;67.71;101208.41;7361677;19;20006;-60
2022/05/04 05:51:49;;;;;;;0.00;0.00;;;;;;;14.32;67.46;101198.69;7362384;19;20082;-60
2022/05/04 05:54:14;;;;;;;0.00;0.00;;;;;;;14.23;67.68;101189.31;7362762;19;20636;-59
2022/05/04 05:56:39;;;;;;;0.10;0.10;;;;;;;14.36;67.22;101205.59;7358237;19;20002;-60
2022/05/04 05:59:05;;;;;;;0.00;0.00;;;;;;;14.37;67.37;101209.91;7358698;19;20011;-60
2022/05/04 06:01:30;;;;;;;0.00;0.00;;;;;;;14.39;67.49;101216.84;7357661;19;20010;-60
2022/05/04 06:03:56;;;;;;;0.08;0.08;;;;;;;14.41;67.02;101208.94;7357223;19;20356;-59
2022/05/04 06:06:21;;;;;;;0.00;0.00;;;;;;;14.42;67.38;101210.66;7353354;19;20347;-60
2022/05/04 06:08:46;;;;;;;0.00;0.00;;;;;;;14.40;67.02;101208.06;7350284;19;20119;-60
2022/05/04 06:11:12;;;;;;;0.00;0.00;;;;;;;14.46;66.96;101213.13;7354914;19;20025;-60
2022/05/04 06:13:37;;;;;;;0.10;0.10;;;;;;;14.48;66.88;101218.38;7359031;19;20030;-59
2022/05/04 06:16:03;;;;;;;0.00;0.00;;;;;;;14.51;66.99;101220.91;7360938;19;20027;-60
2022/05/04 06:18:28;;;;;;;0.00;0.00;;;;;;;14.51;67.44;101220.91;7362255;19;20011;-60
2022/05/04 06:20:54;;;;;;;0.10;0.10;;;;;;;14.54;66.95;101219.03;7359636;19;20403;-59
2022/05/04 06:23:19;;;;;;;0.00;0.00;;;;;;;14.59;66.77;101212.78;7358102;19;20006;-59
2022/05/04 06:25:45;;;;;;;0.00;0.00;;;;;;;14.62;67.05;101221.44;7359153;19;20029;-60
2022/05/04 06:28:12;;;;;;;0.00;0.00;;;;;;;14.65;67.04;101221.34;7352797;19;20006;-59
2022/05/04 06:36:06;;;;;;;0.10;0.10;;;;;;;14.83;65.33;101226.94;7355624;19;20031;-59
2022/05/04 06:38:32;;;;;;;0.10;0.10;;;;;;;14.86;65.34;101232.97;7359125;19;20340;-60
2022/05/04 06:40:57;;;;;;;0.10;0.10;;;;;;;14.91;65.52;101222.28;7353253;19;20011;-60
2022/05/04 06:43:23;;;;;;;0.10;0.10;;;;;;;14.62;65.23;101182.00;7354480;19;20010;-60
2022/05/04 06:45:49;;;;;;;0.10;0.10;;;;;;;15.00;64.93;101225.50;7358964;19;20011;-60
2022/05/04 06:48:14;;;;;;;0.00;0.00;;;;;;;15.08;64.83;101235.75;7356582;19;20014;-60
2022/05/04 06:50:39;;;;;;;0.10;0.10;;;;;;;15.12;64.62;101247.88;7354416;19;20044;-60
2022/05/04 06:53:05;;;;;;;0.00;0.00;;;;;;;15.16;64.63;101236.38;7355201;19;20058;-60
2022/05/04 06:55:30;;;;;;;0.10;0.10;;;;;;;15.21;64.53;101239.69;7354572;19;20006;-60
2022/05/04 06:57:56;;;;;;;0.10;0.10;;;;;;;15.26;64.44;101237.78;7360639;19;20009;-60
2022/05/04 07:00:21;;;;;;;0.00;0.00;;;;;;;15.32;63.39;101237.56;7354706;19;20018;-60
2022/05/04 07:02:47;;;;;;;0.00;0.00;;;;;;;15.31;64.00;101229.72;7349306;19;20496;-60
2022/05/04 07:05:12;;;;;;;0.03;0.03;;;;;;;15.42;63.55;101232.00;7349619;19;20002;-60
2022/05/04 07:07:38;;;;;;;0.10;0.10;;;;;;;15.50;63.04;101240.47;7358124;19;20351;-58
2022/05/04 07:10:03;;;;;;;0.10;0.10;;;;;;;15.52;62.88;101238.66;7358923;19;20481;-60
2022/05/04 07:12:29;;;;;;;0.00;0.00;;;;;;;15.61;63.07;101254.09;7357287;19;20048;-59
2022/05/04 07:14:56;;;;;;;0.00;0.00;;;;;;;15.61;62.78;101251.47;7356365;19;20014;-59
2022/05/04 07:17:22;;;;;;;0.00;0.00;;;;;;;15.70;62.81;101261.72;7356346;19;20010;-59
2022/05/04 07:19:48;;;;;;;0.00;0.00;;;;;;;15.73;61.98;101266.03;7357766;19;20078;-59
2022/05/04 07:22:13;;;;;;;0.10;0.10;;;;;;;15.73;61.97;101269.53;7357129;19;20736;-60
2022/05/04 07:24:39;;;;;;;0.00;0.00;;;;;;;15.72;61.99;101272.22;7361400;19;20466;-60
2022/05/04 07:27:06;;;;;;;0.10;0.10;;;;;;;15.72;62.03;101278.34;7362744;19;20107;-60
2022/05/04 07:29:33;;;;;;;0.00;0.00;;;;;;;15.68;61.59;101274.09;7362841;19;20019;-59
2022/05/04 07:31:58;;;;;;;0.00;0.00;;;;;;;15.76;61.40;101285.22;7365997;19;20397;-60
2022/05/04 07:34:24;;;;;;;0.00;0.00;;;;;;;15.55;60.71;101254.31;7360924;19;20018;-60
2022/05/04 07:36:49;;;;;;;0.00;0.00;;;;;;;15.81;61.22;101288.56;7366623;19;20011;-59
2022/05/04 07:44:43;;;;;;;0.00;0.00;;;;;;;15.90;60.77;101302.31;7365845;19;20059;-59
2022/05/04 07:47:09;;;;;;;0.00;0.00;;;;;;;15.93;61.18;101299.56;7367776;19;20018;-60
2022/05/04 07:49:34;;;;;;;0.00;0.00;;;;;;;15.98;60.52;101300.28;7364693;19;20027;-60
2022/05/04 07:51:59;;;;;;;0.00;0.00;;;;;;;16.00;60.17;101293.16;7367054;19;20010;-59
2022/05/04 07:54:25;;;;;;;0.10;0.10;;;;;;;16.07;60.18;101294.69;7355885;19;20041;-60
2022/05/04 07:56:52;;;;;;;0.00;0.00;;;;;;;16.04;60.19;101310.59;7363438;19;20515;-60
2022/05/04 07:59:18;;;;;;;0.00;0.00;;;;;;;16.10;59.93;101289.28;7366024;19;20085;-59
2022/05/04 08:04:27;;;;;;;0.00;0.00;;;;;;;16.22;59.90;101309.06;7366610;19;20040;-60
2022/05/04 08:06:52;;;;;;;0.10;0.10;;;;;;;16.18;59.12;101297.78;7366786;19;20702;-60
2022/05/04 08:09:18;;;;;;;0.00;0.00;;;;;;;16.28;59.39;101309.72;7365786;19;20013;-60
2022/05/04 08:11:44;;;;;;;0.10;0.10;;;;;;;16.30;59.67;101302.59;7365962;19;20014;-60
2022/05/04 08:14:10;;;;;;;0.10;0.10;;;;;;;16.37;59.73;101305.00;7365507;19;20024;-60
2022/05/04 08:16:36;;;;;;;0.10;0.10;;;;;;;16.32;59.50;101290.22;7363818;19;20376;-59
2022/05/04 08:19:03;;;;;;;0.10;0.10;;;;;;;16.45;59.85;101311.72;7359988;19;20014;-60
2022/05/04 08:21:28;;;;;;;0.00;0.00;;;;;;;16.50;59.96;101307.13;7362003;19;20022;-58
2022/05/04 08:23:54;;;;;;;0.00;0.00;;;;;;;16.53;59.03;101311.44;7363045;19;20007;-60
2022/05/04 08:26:20;;;;;;;0.00;0.00;;;;;;;16.63;59.15;101310.19;7362314;19;20019;-59
2022/05/04 08:28:46;;;;;;;0.10;0.10;;;;;;;16.54;59.26;101290.28;7361561;19;21060;-59
2022/05/04 08:31:11;;;;;;;0.00;0.00;;;;;;;16.64;58.82;101301.34;7357214;19;20025;-60
2022/05/04 08:33:37;;;;;;;0.00;0.00;;;;;;;16.59;58.24;101296.25;7349983;19;20022;-60
2022/05/04 08:36:03;;;;;;;0.00;0.00;;;;;;;16.65;58.64;101320.66;7362415;19;20018;-59
2022/05/04 08:38:28;;;;;;;0.10;0.10;;;;;;;16.56;58.61;101316.56;7361616;19;20434;-59
2022/05/04 08:40:55;;;;;;;0.00;0.00;;;;;;;16.64;58.61;101325.06;7361124;19;20018;-59
2022/05/04 08:43:24;;;;;;;0.00;0.00;;;;;;;16.64;58.76;101322.44;7362257;19;20014;-59
2022/05/04 08:45:52;;;;;;;0.00;0.00;;;;;;;16.63;58.11;101333.91;7362386;19;20019;-60
2022/05/04 08:48:19;;;;;;;0.08;0.08;;;;;;;16.49;58.61;101307.19;7361107;19;20021;-59
2022/05/04 08:50:45;;;;;;;0.00;0.00;;;;;;;16.59;58.02;101327.03;7362635;19;20475;-60
2022/05/04 08:53:12;;;;;;;0.10;0.10;;;;;;;16.61;58.04;101322.53;7361339;19;20003;-59
2022/05/04 08:55:40;;;;;;;;;;;;;;;16.65;59.48;101321.50;7360957;19;20102;-60
2022/05/04 08:58:07;;;;;;;0.00;0.00;;;;;;;16.65;58.00;101328.56;7362334;19;19918;-59
2022/05/04 09:00:32;;;;;;;0.10;0.10;;;;;;;16.64;57.43;101327.72;7361147;19;20033;-60
2022/05/04 09:02:58;;;;;;;0.10;0.10;;;;;;;16.59;57.49;101324.38;7360883;19;20465;-60
2022/05/04 09:05:25;;;;;;;0.08;0.08;;;;;;;16.63;57.89;101325.13;7360284;19;20006;-59
2022/05/04 09:07:53;;;;;;;0.00;0.00;;;;;;;16.62;57.56;101337.44;7360151;19;20006;-58
2022/05/04 09:10:22;;;;;;;0.10;0.10;;;;;;;16.64;57.74;101338.25;7362429;19;20050;-60
2022/05/04 09:12:49;;;;;;;0.00;0.00;;;;;;;16.66;57.46;101346.09;7359626;19;20023;-60
2022/05/04 09:15:23;;;;;;;0.10;0.10;;;;;;;16.70;57.69;101348.56;7359353;19;20010;-60
2022/05/04 09:18:00;;;;;;;0.03;0.03;;;;;;;16.72;58.40;101352.03;7361646;19;20100;-60
2022/05/04 09:23:22;;;;;;;0.10;0.10;;;;;;;16.77;58.06;101354.50;7355330;19;20021;-59
2022/05/04 09:25:54;;;;;;;0.05;0.05;;;;;;;16.84;58.14;101361.28;7359482;19;20393;-59
2022/05/04 09:28:21;;;;;;;0.10;0.10;;;;;;;16.88;57.78;101356.72;7358412;19;20017;-60
2022/05/04 09:30:51;;;;;;;0.10;0.10;;;;;;;16.99;58.56;101359.81;7358257;19;21078;-59
2022/05/04 09:33:28;;;;;;;0.10;0.10;;;;;;;17.07;58.34;101357.72;7360648;19;20075;-59
2022/05/04 09:35:55;;;;;;;0.10;0.10;;;;;;;17.07;57.96;101355.94;7357936;19;20010;-61
2022/05/04 09:46:43;;;;;;;0.10;0.10;;;;;;;17.26;56.72;101364.00;7354966;19;20030;-60
2022/05/04 09:49:11;;;;;;;0.10;0.10;;;;;;;17.25;56.33;101372.84;7360907;19;20070;-59
2022/05/04 09:51:38;;;;;;;0.10;0.10;;;;;;;17.25;56.60;101375.50;7360046;19;20006;-60
2022/05/04 09:54:17;;;;;;;0.05;0.05;;;;;;;17.32;57.47;101369.03;7360864;19;20032;-60
2022/05/04 09:56:51;;;;;;;0.10;0.10;;;;;;;17.38;56.85;101373.19;7359948;19;20010;-59
2022/05/04 09:59:19;;;;;;;0.10;0.10;;;;;;;17.40;56.35;101381.09;7357264;19;20006;-58
2022/05/04 10:01:45;;;;;;;0.10;0.10;;;;;;;17.44;56.04;101351.00;7357695;19;20033;-60
2022/05/04 10:04:11;;;;;;;0.00;0.00;;;;;;;17.42;56.16;101351.03;7357726;19;19998;-60
2022/05/04 10:06:37;;;;;;;0.10;0.10;;;;;;;17.70;55.06;101358.69;7359238;19;20031;-59
2022/05/04 10:09:07;;;;;;;0.00;0.00;;;;;;;17.96;56.42;101344.41;7358534;19;20002;-60
2022/05/04 10:11:34;;;;;;;0.05;0.05;;;;;;;18.18;54.85;101354.03;7360398;19;20079;-59
2022/05/04 10:14:09;;;;;;;;;;;;;;;18.48;58.38;101347.38;7361052;19;20606;-60
2022/05/04 10:16:58;;;;;;;0.00;0.00;;;;;;;18.66;54.59;101349.19;7357872;19;19961;-60
2022/05/04 10:19:30;;;;;;;0.10;0.10;;;;;;;18.82;54.48;101356.47;7354362;19;20005;-60
2022/05/04 10:21:58;;;;;;;0.10;0.10;;;;;;;18.95;53.17;101346.13;7358110;19;20503;-60
2022/05/04 10:24:27;;;;;;;0.10;0.10;;;;;;;19.08;52.30;101355.22;7357048;19;20003;-60
2022/05/04 10:27:01;;;;;;;0.10;0.10;;;;;;;19.32;54.05;101346.09;7358273;19;20030;-59
2022/05/04 10:32:36;;;;;;;0.10;0.10;;;;;;;19.88;53.67;101355.69;7359192;19;20098;-60
2022/05/04 10:35:27;;;;;;;0.08;0.08;;;;;;;20.16;52.76;101367.50;7353435;19;20746;-60
2022/05/04 10:37:58;;;;;;;0.10;0.10;;;;;;;20.38;50.52;101376.06;7353714;19;20006;-60
2022/05/04 10:40:24;;;;;;;0.10;0.10;;;;;;;20.62;50.21;101363.31;7352891;19;20010;-60
2022/05/04 10:42:54;;;;;;;0.10;0.10;;;;;;;20.85;49.06;101367.38;7354957;19;20872;-59
2022/05/04 10:45:23;;;;;;;0.10;0.10;;;;;;;20.99;49.04;101382.53;7357677;19;20813;-60
2022/05/04 10:47:48;;;;;;;0.10;0.10;;;;;;;20.98;47.37;101355.13;7355885;19;20030;-59
2022/05/04 10:50:17;;;;;;;0.10;0.10;;;;;;;21.20;47.77;101375.19;7356019;19;20010;-60
2022/05/04 10:52:47;;;;;;;0.10;0.10;;;;;;;21.29;47.53;101384.41;7355120;19;20549;-59
2022/05/04 10:55:13;;;;;;;0.10;0.10;;;;;;;21.32;47.04;101385.13;7356356;19;20077;-60
2022/05/04 10:57:41;;;;;;;0.00;0.00;;;;;;;21.43;47.59;101372.06;7362357;19;20082;-60
2022/05/04 11:00:09;;;;;;;0.10;0.10;;;;;;;21.45;45.71;101380.84;7360470;19;20493;-60
2022/05/04 11:02:34;;;;;;;;;;;;;;;21.70;51.35;101385.59;7364687;19;20458;-60
2022/05/04 11:05:11;;;;;;;0.10;0.10;;;;;;;21.98;48.85;101374.16;7359749;19;19929;-60
2022/05/04 11:07:37;;;;;;;0.10;0.10;;;;;;;22.31;45.33;101386.44;7360771;19;20010;-60
2022/05/04 11:10:03;;;;;;;0.10;0.10;;;;;;;22.61;44.91;101366.84;7363943;19;21395;-59
2022/05/04 11:12:28;;;;;;;0.10;0.10;;;;;;;22.95;43.95;101369.13;7360449;19;20010;-60
2022/05/04 11:14:53;;;;;;;0.10;0.10;;;;;;;23.12;43.71;101365.38;7366354;19;20006;-61
2022/05/04 11:17:19;;;;;;;0.10;0.10;;;;;;;23.24;43.13;101361.06;7360355;19;20002;-61
2022/05/04 11:19:48;;;;;;;0.10;0.10;;;;;;;23.36;44.69;101378.03;7355995;19;20013;-60
2022/05/04 11:22:15;;;;;;;0.10;0.10;;;;;;;23.33;43.03;101371.13;7356446;19;19998;-60
2022/05/04 11:24:42;;;;;;;0.00;0.00;;;;;;;23.34;43.45;101378.16;7359128;19;20599;-61
2022/05/04 11:27:07;;;;;;;0.10;0.10;;;;;;;23.39;43.75;101381.38;7361782;19;20038;-61
2022/05/04 11:29:33;;;;;;;0.10;0.10;;;;;;;23.47;42.25;101389.75;7362439;19;20010;-59
2022/05/04 11:32:01;;;;;;;0.10;0.10;;;;;;;23.48;41.30;101375.44;7363888;19;20010;-61
2022/05/04 11:34:37;;;;;;;0.10;0.10;;;;;;;23.70;43.83;101401.56;7359632;19;20013;-60
2022/05/04 11:37:08;;;;;;;0.10;0.10;;;;;;;23.67;42.55;101399.13;7364714;19;20011;-60
2022/05/04 11:39:35;;;;;;;0.10;0.10;;;;;;;23.60;41.15;101404.91;7361997;19;20014;-60
2022/05/04 11:42:02;;;;;;;0.10;0.10;;;;;;;23.53;42.04;101399.13;7363159;19;20054;-60
2022/05/04 11:44:29;;;;;;;0.10;0.10;;;;;;;23.54;41.28;101401.69;7363408;19;20018;-60
2022/05/04 11:46:57;;;;;;;0.00;0.00;;;;;;;23.59;40.71;101392.53;7363769;19;20086;-60
2022/05/04 11:49:27;;;;;;;0.10;0.10;;;;;;;23.62;41.88;101401.19;7362527;19;20031;-60
2022/05/04 11:51:54;;;;;;;0.10;0.10;;;;;;;23.62;42.46;101398.53;7361825;19;20034;-60
2022/05/04 11:54:20;;;;;;;0.10;0.10;;;;;;;23.54;40.47;101391.03;7364191;19;20014;-59
2022/05/04 11:56:46;;;;;;;0.10;0.10;;;;;;;23.69;40.82;101407.00;7362989;19;20042;-60
2022/05/04 11:59:12;;;;;;;0.10;0.10;;;;;;;23.71;40.73;101403.25;7363582;19;20482;-60
2022/05/04 12:01:38;;;;;;;0.10;0.10;;;;;;;23.76;41.10;101406.47;7360736;19;20062;-59