Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:59;;;;;;;26.20;18.83;;;10.70;99.90;;;;;;2091438;28;20032;-77
2023/05/07 00:02:01;;;;;;;26.17;19.02;;;10.70;99.90;;;;;;2093221;28;20416;-76
2023/05/07 00:03:01;;;;;;;27.13;19.05;;;10.70;99.90;;;;;;2092814;28;20495;-77
2023/05/07 00:04:03;;;;;;;26.88;18.77;;;10.70;99.90;;;;;;2085232;28;20035;-77
2023/05/07 00:05:04;;;;;;;25.65;17.90;;;10.70;99.90;;;;;;2087985;28;20033;-76
2023/05/07 00:06:04;;;;;;;25.10;17.60;;;10.70;99.90;;;;;;2086119;28;20264;-76
2023/05/07 00:07:05;;;;;;;28.55;20.00;;;10.70;99.90;;;;;;2088545;28;20127;-76
2023/05/07 00:08:06;;;;;;;28.45;18.42;;;10.70;99.90;;;;;;2084920;28;20112;-76
2023/05/07 00:09:06;;;;;;;27.63;18.65;;;10.70;99.90;;;;;;2081958;28;20108;-76
2023/05/07 00:10:07;;;;;;;28.13;19.95;;;10.60;99.90;;;;;;2086703;28;20067;-76
2023/05/07 00:11:08;;;;;;;30.40;20.88;;;10.70;99.90;;;;;;2089375;28;20025;-77
2023/05/07 00:12:08;;;;;;;30.42;20.20;;;10.70;99.90;;;;;;2087304;28;20495;-77
2023/05/07 00:13:09;;;;;;;28.75;20.17;;;10.70;99.90;;;;;;2092883;28;20068;-76
2023/05/07 00:14:10;;;;;;;28.65;19.73;;;10.70;99.90;;;;;;2101328;28;20057;-77
2023/05/07 00:15:10;;;;;;;30.05;20.17;;;10.60;99.90;;;;;;2085663;28;20048;-76
2023/05/07 00:16:11;;;;;;;30.50;19.83;;;10.60;99.90;;;;;;2088404;28;20033;-77
2023/05/07 00:17:11;;;;;;;30.58;20.45;;;10.60;99.90;;;;;;2084952;28;20032;-79
2023/05/07 00:18:12;;;;;;;29.90;22.23;;;10.60;99.90;;;;;;2089723;28;20109;-77
2023/05/07 00:19:12;;;;;;;34.92;24.23;;;10.70;99.90;;;;;;2089033;28;20143;-76
2023/05/07 00:20:13;;;;;;;33.10;23.60;;;10.60;99.90;;;;;;2088200;28;20100;-76
2023/05/07 00:21:14;;;;;;;34.28;23.48;;;10.60;99.90;;;;;;2081259;28;20074;-77
2023/05/07 00:22:15;;;;;;;35.00;24.90;;;10.60;99.90;;;;;;2068116;28;20045;-76
2023/05/07 00:23:15;;;;;;;33.15;22.85;;;10.60;99.90;;;;;;2076575;28;20496;-77
2023/05/07 00:24:16;;;;;;;33.47;23.67;;;10.60;99.90;;;;;;2075516;28;20038;-76
2023/05/07 00:25:19;;;;;;;31.67;23.60;;;10.60;99.90;;;;;;2084100;28;20032;-78
2023/05/07 00:26:20;;;;;;;31.95;22.60;;;10.50;99.90;;;;;;2088467;28;20082;-77
2023/05/07 00:27:22;;;;;;;32.95;23.67;;;10.60;99.90;;;;;;2086143;28;20037;-75
2023/05/07 00:28:23;;;;;;;33.35;23.85;;;10.60;99.90;;;;;;2102606;28;20276;-75
2023/05/07 00:29:23;;;;;;;35.10;25.20;;;10.60;99.90;;;;;;2102471;28;20073;-76
2023/05/07 00:30:24;;;;;;;35.10;25.42;;;10.60;99.90;;;;;;2087226;28;20024;-76
2023/05/07 00:31:24;;;;;;;36.75;25.58;;;10.60;99.90;;;;;;2084542;28;20021;-76
2023/05/07 00:32:25;;;;;;;33.55;24.33;;;10.60;99.90;;;;;;2088100;28;20029;-76
2023/05/07 00:33:26;;;;;;;35.58;24.80;;;10.60;99.90;;;;;;2101410;28;20025;-76
2023/05/07 00:34:27;;;;;;;33.97;24.75;;;10.60;99.90;;;;;;2088285;28;20111;-76
2023/05/07 00:35:29;;;;;;;33.78;24.70;;;10.60;99.90;;;;;;2101906;28;20044;-75
2023/05/07 00:36:30;;;;;;;35.47;25.10;;;10.60;99.90;;;;;;2098957;28;20042;-76
2023/05/07 00:37:30;;;;;;;35.75;25.05;;;10.60;99.90;;;;;;2085587;28;20029;-77
2023/05/07 00:38:31;;;;;;;34.00;24.02;;;10.60;99.90;;;;;;2085269;28;20024;-77
2023/05/07 00:39:32;;;;;;;36.58;24.75;;;10.60;99.90;;;;;;2088275;28;20031;-77
2023/05/07 00:40:33;;;;;;;31.17;23.42;;;10.60;99.90;;;;;;2099878;28;20579;-78
2023/05/07 00:41:34;;;;;;;32.35;24.13;;;10.60;99.90;;;;;;2102900;28;20193;-77
2023/05/07 00:42:35;;;;;;;33.03;24.33;;;10.60;99.90;;;;;;2086728;28;20426;-77
2023/05/07 00:43:35;;;;;;;33.30;24.23;;;10.60;99.90;;;;;;2089386;28;20033;-76
2023/05/07 00:44:36;;;;;;;33.15;23.63;;;10.60;99.90;;;;;;2090248;28;20064;-76
2023/05/07 00:45:37;;;;;;;32.78;23.58;;;10.60;99.90;;;;;;2076199;28;20029;-76
2023/05/07 00:46:37;;;;;;;33.45;24.30;;;10.60;99.90;;;;;;2079353;28;20033;-76
2023/05/07 00:47:39;;;;;;;32.50;23.73;;;10.60;99.90;;;;;;2079194;28;20032;-75
2023/05/07 00:48:40;;;;;;;31.45;23.08;;;10.60;99.90;;;;;;2092910;28;20093;-76
2023/05/07 00:49:45;;;;;;;31.17;23.02;;;10.60;99.90;;;;;;2086840;28;20028;-77
2023/05/07 00:50:47;;;;;;;34.20;24.33;;;10.60;99.90;;;;;;2086859;28;20057;-77
2023/05/07 00:51:47;;;;;;;30.77;22.77;;;10.60;99.90;;;;;;2087097;28;20104;-77
2023/05/07 00:52:48;;;;;;;30.40;22.15;;;10.60;99.90;;;;;;2088537;28;20025;-77
2023/05/07 00:53:49;;;;;;;31.35;23.48;;;10.60;99.90;;;;;;2087398;28;20033;-77
2023/05/07 00:54:49;;;;;;;30.92;23.38;;;10.60;99.90;;;;;;2103417;28;20065;-76
2023/05/07 00:55:50;;;;;;;31.80;24.00;;;10.60;99.90;;;;;;2095170;28;20503;-77
2023/05/07 00:56:51;;;;;;;34.53;24.95;;;10.60;99.90;;;;;;2087318;28;20744;-76
2023/05/07 00:57:52;;;;;;;32.58;23.95;;;10.60;99.90;;;;;;2089185;28;20593;-77
2023/05/07 00:58:53;;;;;;;31.80;23.52;;;10.50;99.90;;;;;;2086162;28;20492;-77
2023/05/07 00:59:53;;;;;;;28.73;22.20;;;10.50;99.90;;;;;;2086377;28;20024;-77
2023/05/07 01:00:54;;;;;;;30.33;22.60;;;10.50;99.90;;;;;;2086994;28;20075;-75
2023/05/07 01:01:54;;;;;;;30.20;22.30;;;10.50;99.90;;;;;;2088553;28;20025;-77
2023/05/07 01:02:55;;;;;;;29.73;22.27;;;10.40;99.90;;;;;;2078730;28;20052;-76
2023/05/07 01:03:56;;;;;;;32.45;24.13;;;10.50;99.90;;;;;;2079034;28;20546;-76
2023/05/07 01:04:56;;;;;;;29.75;23.02;;;10.50;99.90;;;;;;2079082;28;20490;-77
2023/05/07 01:05:59;;;;;;;28.70;21.30;;;10.50;99.90;;;;;;2089174;28;20067;-77
2023/05/07 01:07:01;;;;;;;29.88;22.88;;;10.50;99.90;;;;;;2086710;28;20778;-77
2023/05/07 01:08:03;;;;;;;32.33;23.55;;;10.50;99.90;;;;;;2090376;28;20508;-77
2023/05/07 01:09:05;;;;;;;28.25;22.05;;;10.50;99.90;;;;;;2081547;28;20040;-78
2023/05/07 01:10:07;;;;;;;29.92;22.73;;;10.60;99.90;;;;;;2089371;28;20083;-78
2023/05/07 01:11:08;;;;;;;34.13;24.95;;;10.60;99.90;;;;;;2087815;28;20033;-77
2023/05/07 01:12:10;;;;;;;31.27;23.23;;;10.60;99.90;;;;;;2086934;28;20120;-76
2023/05/07 01:13:12;;;;;;;30.40;22.98;;;10.60;99.90;;;;;;2095524;28;20918;-77
2023/05/07 01:14:12;;;;;;;30.13;22.75;;;10.50;99.90;;;;;;2086799;28;20547;-78
2023/05/07 01:15:13;;;;;;;30.48;22.63;;;10.50;99.90;;;;;;2084551;28;20418;-76
2023/05/07 01:16:14;;;;;;;29.90;23.08;;;10.50;99.90;;;;;;2092705;28;20291;-76
2023/05/07 01:17:16;;;;;;;30.13;22.63;;;10.60;99.90;;;;;;2088182;28;20111;-76
2023/05/07 01:18:17;;;;;;;27.90;21.58;;;10.50;99.90;;;;;;2082418;28;20025;-76
2023/05/07 01:19:19;;;;;;;27.52;20.73;;;10.50;99.90;;;;;;2082502;28;20472;-78
2023/05/07 01:20:19;;;;;;;28.65;20.85;;;10.50;99.90;;;;;;2082250;28;20025;-79
2023/05/07 01:21:26;;;;;;;27.50;21.48;;;10.50;99.90;;;;;;2092781;28;20028;-77
2023/05/07 01:22:36;;;;;;;28.45;20.88;;;10.50;99.90;;;;;;2084589;28;20094;-78
2023/05/07 01:23:38;;;;;;;28.65;20.90;;;10.50;99.90;;;;;;2094039;28;20037;-76
2023/05/07 01:24:39;;;;;;;27.13;21.25;;;10.50;99.90;;;;;;2103844;28;20409;-76
2023/05/07 01:25:41;;;;;;;29.15;21.60;;;10.50;99.90;;;;;;2087075;28;20024;-76
2023/05/07 01:26:44;;;;;;;30.27;22.83;;;10.60;99.90;;;;;;2078957;28;20031;-75
2023/05/07 01:27:45;;;;;;;31.00;23.25;;;10.60;99.90;;;;;;2079306;28;20140;-75
2023/05/07 01:28:46;;;;;;;29.52;22.02;;;10.60;99.90;;;;;;2080132;28;20530;-76
2023/05/07 01:29:46;;;;;;;31.23;22.77;;;10.60;99.90;;;;;;2085640;28;20020;-76
2023/05/07 01:30:51;;;;;;;30.27;21.75;;;10.60;99.90;;;;;;2094619;28;20102;-77
2023/05/07 01:31:58;;;;;;;27.40;20.95;;;10.60;99.90;;;;;;2101556;28;20036;-76
2023/05/07 01:33:02;;;;;;;27.90;21.05;;;10.60;99.90;;;;;;2091378;28;20028;-76
2023/05/07 01:34:04;;;;;;;30.00;22.15;;;10.60;99.90;;;;;;2086758;28;20028;-77
2023/05/07 01:35:09;;;;;;;27.73;21.02;;;10.60;99.90;;;;;;2085811;28;20041;-76
2023/05/07 01:36:11;;;;;;;28.55;21.58;;;10.60;99.90;;;;;;2090812;28;20239;-77
2023/05/07 01:37:13;;;;;;;30.17;23.10;;;10.60;99.90;;;;;;2084624;28;20120;-76
2023/05/07 01:38:14;;;;;;;31.23;23.70;;;10.60;99.90;;;;;;2079147;28;20095;-76
2023/05/07 01:39:15;;;;;;;28.15;22.05;;;10.60;99.90;;;;;;2089697;28;20086;-78
2023/05/07 01:40:17;;;;;;;29.38;21.75;;;10.60;99.90;;;;;;2082433;28;20582;-76
2023/05/07 01:41:18;;;;;;;27.40;21.30;;;10.60;99.90;;;;;;2082540;28;20108;-76
2023/05/07 01:42:19;;;;;;;26.75;20.90;;;10.60;99.90;;;;;;2084007;28;20031;-77
2023/05/07 01:43:20;;;;;;;29.23;21.70;;;10.60;99.90;;;;;;2077919;28;20025;-77
2023/05/07 01:44:22;;;;;;;30.05;22.15;;;10.60;99.90;;;;;;2085696;28;20029;-76
2023/05/07 01:45:23;;;;;;;28.33;21.45;;;10.60;99.90;;;;;;2090707;28;20526;-76
2023/05/07 01:46:26;;;;;;;28.85;21.38;;;10.60;99.90;;;;;;2085305;28;20041;-76
2023/05/07 01:47:26;;;;;;;26.80;20.63;;;10.60;99.90;;;;;;2084365;28;20079;-77
2023/05/07 01:48:28;;;;;;;28.05;20.40;;;10.60;99.90;;;;;;2087046;28;20104;-77
2023/05/07 01:49:28;;;;;;;27.27;21.52;;;10.60;99.90;;;;;;2088862;28;20055;-77
2023/05/07 01:50:31;;;;;;;29.85;22.55;;;10.60;99.90;;;;;;2089850;28;20024;-76
2023/05/07 01:51:33;;;;;;;28.83;22.23;;;10.60;99.90;;;;;;2092578;28;20541;-78
2023/05/07 01:52:34;;;;;;;29.38;22.40;;;10.60;99.90;;;;;;2099844;28;20387;-77
2023/05/07 01:53:39;;;;;;;26.80;20.65;;;10.60;99.90;;;;;;2086543;28;20032;-76
2023/05/07 01:54:40;;;;;;;28.30;21.80;;;10.50;99.90;;;;;;2085794;28;20020;-76
2023/05/07 01:55:40;;;;;;;27.10;21.15;;;10.50;99.90;;;;;;2082209;28;20029;-77
2023/05/07 01:56:42;;;;;;;31.10;23.20;;;10.50;99.90;;;;;;2082161;28;20071;-76
2023/05/07 01:57:42;;;;;;;28.83;21.27;;;10.50;99.90;;;;;;2088200;28;20432;-77
2023/05/07 01:58:46;;;;;;;26.98;21.63;;;10.50;99.90;;;;;;2078870;28;20033;-77
2023/05/07 01:59:46;;;;;;;29.40;21.08;;;10.50;99.90;;;;;;2079826;28;20075;-77
2023/05/07 02:00:47;;;;;;;28.42;22.00;;;10.50;99.90;;;;;;2086424;28;20031;-75
2023/05/07 02:01:47;;;;;;;26.67;20.85;;;10.50;99.90;;;;;;2089990;28;20380;-74
2023/05/07 02:02:48;;;;;;;26.60;20.40;;;10.50;99.90;;;;;;2088291;28;20032;-76
2023/05/07 02:04:01;;;;;;;26.45;20.25;;;10.50;99.90;;;;;;2084698;28;20031;-76
2023/05/07 02:05:04;;;;;;;26.60;20.48;;;10.50;99.90;;;;;;2081721;28;20029;-76
2023/05/07 02:06:04;;;;;;;25.80;19.67;;;10.50;99.90;;;;;;2071616;28;20405;-77
2023/05/07 02:07:11;;;;;;;26.42;20.30;;;10.50;99.90;;;;;;2092371;28;20473;-77
2023/05/07 02:08:12;;;;;;;27.95;21.52;;;10.50;99.90;;;;;;2093499;28;20127;-77
2023/05/07 02:09:14;;;;;;;30.63;22.80;;;10.50;99.90;;;;;;2086380;28;20420;-76
2023/05/07 02:10:16;;;;;;;29.23;22.40;;;10.50;99.90;;;;;;2082599;28;20103;-75
2023/05/07 02:11:17;;;;;;;28.88;21.90;;;10.50;99.90;;;;;;2092451;28;20484;-76
2023/05/07 02:12:18;;;;;;;26.75;20.98;;;10.50;99.90;;;;;;2079072;28;20516;-75
2023/05/07 02:13:19;;;;;;;25.75;20.55;;;10.50;99.90;;;;;;2076587;28;20504;-76
2023/05/07 02:14:20;;;;;;;26.60;21.00;;;10.50;99.90;;;;;;2090066;28;20491;-77
2023/05/07 02:15:20;;;;;;;28.05;21.23;;;10.50;99.90;;;;;;2088395;28;20029;-76
2023/05/07 02:16:22;;;;;;;26.00;20.45;;;10.50;99.90;;;;;;2084632;28;21093;-75
2023/05/07 02:17:23;;;;;;;27.33;20.63;;;10.50;99.90;;;;;;2080217;28;20037;-75
2023/05/07 02:18:25;;;;;;;29.30;21.48;;;10.50;99.90;;;;;;2077344;28;20033;-76
2023/05/07 02:19:25;;;;;;;29.45;21.92;;;10.50;99.90;;;;;;2080216;28;20088;-76
2023/05/07 02:20:26;;;;;;;27.52;20.83;;;10.50;99.90;;;;;;2076448;28;20333;-76
2023/05/07 02:21:27;;;;;;;25.98;19.75;;;10.50;99.90;;;;;;2077297;28;20032;-77
2023/05/07 02:22:27;;;;;;;27.48;20.63;;;10.50;99.90;;;;;;2090268;28;20107;-76
2023/05/07 02:23:28;;;;;;;24.13;19.02;;;10.50;99.90;;;;;;2092282;28;20443;-76
2023/05/07 02:24:29;;;;;;;25.10;19.08;;;10.50;99.90;;;;;;2081927;28;20126;-76
2023/05/07 02:25:30;;;;;;;28.80;19.60;;;10.50;99.90;;;;;;2085415;28;20033;-76
2023/05/07 02:26:31;;;;;;;27.85;21.02;;;10.50;99.90;;;;;;2089939;28;20885;-76
2023/05/07 02:27:32;;;;;;;27.70;20.70;;;10.50;99.90;;;;;;2079092;28;20041;-76
2023/05/07 02:28:35;;;;;;;25.45;18.77;;;10.50;99.90;;;;;;2079713;28;20627;-76
2023/05/07 02:29:37;;;;;;;23.33;17.77;;;10.50;99.90;;;;;;2079127;28;20017;-76
2023/05/07 02:30:38;;;;;;;25.75;19.38;;;10.50;99.90;;;;;;2086699;28;20511;-76
2023/05/07 02:31:39;;;;;;;26.92;19.23;;;10.40;99.90;;;;;;2096123;28;20391;-77
2023/05/07 02:32:39;;;;;;;24.50;18.77;;;10.40;99.90;;;;;;2095238;28;20032;-76
2023/05/07 02:33:40;;;;;;;24.45;18.23;;;10.50;99.90;;;;;;2087809;28;20082;-76
2023/05/07 02:34:43;;;;;;;24.35;18.60;;;10.50;99.90;;;;;;2086019;28;20587;-76
2023/05/07 02:35:44;;;;;;;24.33;17.83;;;10.50;99.90;;;;;;2084894;28;20104;-76
2023/05/07 02:36:47;;;;;;;29.25;20.85;;;10.50;99.90;;;;;;2077516;28;20075;-77
2023/05/07 02:37:50;;;;;;;24.45;18.35;;;10.50;99.90;;;;;;2085902;28;20041;-77
2023/05/07 02:38:51;;;;;;;22.60;17.60;;;10.50;99.90;;;;;;2085758;28;20036;-74
2023/05/07 02:39:51;;;;;;;23.70;17.48;;;10.40;99.90;;;;;;2096482;28;20032;-76
2023/05/07 02:40:52;;;;;;;23.40;17.90;;;10.50;99.90;;;;;;2103122;28;20035;-77
2023/05/07 02:41:52;;;;;;;23.92;18.30;;;10.40;99.90;;;;;;2090127;28;20139;-77
2023/05/07 02:42:53;;;;;;;25.38;18.55;;;10.40;99.90;;;;;;2089146;28;20361;-76
2023/05/07 02:43:54;;;;;;;23.52;18.42;;;10.40;99.90;;;;;;2092895;28;20077;-76
2023/05/07 02:44:54;;;;;;;25.35;18.92;;;10.40;99.90;;;;;;2101405;28;20028;-76
2023/05/07 02:46:08;;;;;;;24.63;18.45;;;10.40;99.90;;;;;;2085293;28;20028;-76
2023/05/07 02:47:14;;;;;;;23.27;17.05;;;10.30;99.90;;;;;;2085236;28;20115;-76
2023/05/07 02:48:16;;;;;;;24.13;17.63;;;10.30;99.90;;;;;;2084896;28;20021;-76
2023/05/07 02:49:17;;;;;;;22.70;16.75;;;10.30;99.90;;;;;;2084977;28;20219;-76
2023/05/07 02:50:18;;;;;;;23.15;17.67;;;10.30;99.90;;;;;;2079853;28;20053;-77
2023/05/07 02:51:21;;;;;;;23.33;16.90;;;10.30;99.90;;;;;;2094379;28;20029;-77
2023/05/07 02:52:22;;;;;;;23.73;17.83;;;10.30;99.90;;;;;;2081480;28;20041;-77
2023/05/07 02:53:25;;;;;;;22.42;17.17;;;10.30;99.90;;;;;;2081757;28;20037;-78
2023/05/07 02:54:25;;;;;;;24.17;18.27;;;10.30;99.90;;;;;;2086368;28;20482;-76
2023/05/07 02:55:26;;;;;;;25.65;18.77;;;10.30;99.90;;;;;;2087439;28;20130;-77
2023/05/07 02:56:27;;;;;;;30.70;21.85;;;10.30;99.90;;;;;;2083669;28;20051;-77
2023/05/07 02:57:27;;;;;;;26.58;19.58;;;10.30;99.90;;;;;;2090969;28;20090;-72
2023/05/07 02:58:28;;;;;;;24.17;18.30;;;10.30;99.90;;;;;;2094134;28;20020;-69
2023/05/07 02:59:29;;;;;;;23.27;17.27;;;10.30;99.90;;;;;;2092030;28;20401;-70
2023/05/07 03:00:31;;;;;;;22.42;16.88;;;10.30;99.90;;;;;;2087693;28;20052;-72
2023/05/07 03:01:45;;;;;;;21.75;16.85;;;10.20;99.90;;;;;;2085476;28;20352;-76
2023/05/07 03:02:45;;;;;;;21.83;16.65;;;10.30;99.90;;;;;;2094756;28;20419;-76
2023/05/07 03:03:46;;;;;;;22.75;17.42;;;10.30;99.90;;;;;;2094053;28;20024;-76
2023/05/07 03:04:47;;;;;;;20.33;16.17;;;10.30;99.90;;;;;;2085676;28;20717;-76
2023/05/07 03:05:48;;;;;;;20.05;16.02;;;10.30;99.90;;;;;;2077508;28;20100;-75
2023/05/07 03:06:49;;;;;;;19.73;15.70;;;10.30;99.90;;;;;;2088242;28;20039;-76
2023/05/07 03:07:49;;;;;;;20.20;16.40;;;10.30;99.90;;;;;;2081842;28;20546;-75
2023/05/07 03:08:50;;;;;;;21.92;16.73;;;10.30;99.90;;;;;;2082501;28;20025;-75
2023/05/07 03:09:51;;;;;;;21.58;16.40;;;10.30;99.90;;;;;;2085825;28;20020;-76
2023/05/07 03:10:51;;;;;;;22.60;17.15;;;10.20;99.90;;;;;;2083678;28;20040;-76
2023/05/07 03:11:52;;;;;;;22.40;16.83;;;10.20;99.90;;;;;;2089761;28;20032;-76
2023/05/07 03:12:52;;;;;;;20.27;16.08;;;10.20;99.90;;;;;;2088474;28;20023;-75
2023/05/07 03:13:53;;;;;;;20.65;16.17;;;10.20;99.90;;;;;;2102904;28;20486;-75
2023/05/07 03:14:55;;;;;;;19.55;15.93;;;10.20;99.90;;;;;;2094316;28;20036;-75
2023/05/07 03:15:56;;;;;;;21.13;16.50;;;10.20;99.90;;;;;;2086824;28;20048;-76
2023/05/07 03:16:56;;;;;;;22.85;16.70;;;10.20;99.90;;;;;;2086589;28;20518;-75
2023/05/07 03:17:57;;;;;;;22.65;17.08;;;10.20;99.90;;;;;;2088460;28;20067;-75
2023/05/07 03:18:58;;;;;;;22.52;16.90;;;10.20;99.90;;;;;;2087228;28;20028;-75
2023/05/07 03:19:59;;;;;;;22.23;16.58;;;10.20;99.90;;;;;;2086723;28;20284;-76
2023/05/07 03:20:59;;;;;;;21.55;16.42;;;10.20;99.90;;;;;;2098928;28;20032;-75
2023/05/07 03:22:00;;;;;;;23.80;18.30;;;10.20;99.90;;;;;;2089808;28;20039;-77
2023/05/07 03:23:00;;;;;;;23.05;17.65;;;10.20;99.90;;;;;;2087384;28;20028;-76
2023/05/07 03:24:01;;;;;;;22.67;17.65;;;10.20;99.90;;;;;;2088998;28;20024;-75
2023/05/07 03:25:02;;;;;;;24.73;18.13;;;10.10;99.90;;;;;;2086950;28;20637;-76
2023/05/07 03:26:02;;;;;;;24.88;18.02;;;10.10;99.90;;;;;;2089530;28;20043;-76
2023/05/07 03:27:03;;;;;;;22.60;16.98;;;10.10;99.90;;;;;;2080870;28;20576;-75
2023/05/07 03:28:04;;;;;;;23.17;17.50;;;10.10;99.90;;;;;;2070905;28;20255;-76
2023/05/07 03:29:13;;;;;;;22.65;16.75;;;10.00;99.90;;;;;;2089262;28;20028;-76
2023/05/07 03:30:13;;;;;;;21.70;16.83;;;10.00;99.90;;;;;;2103032;28;20391;-75
2023/05/07 03:31:14;;;;;;;21.67;17.02;;;10.00;99.90;;;;;;2082437;28;20502;-75
2023/05/07 03:32:14;;;;;;;21.67;17.33;;;10.00;99.90;;;;;;2086090;28;20100;-75
2023/05/07 03:33:15;;;;;;;21.50;16.45;;;10.00;99.90;;;;;;2086176;28;20263;-74
2023/05/07 03:34:21;;;;;;;20.85;16.08;;;10.00;99.90;;;;;;2092394;28;20016;-75
2023/05/07 03:35:22;;;;;;;20.00;15.45;;;9.90;99.90;;;;;;2085556;28;20567;-76
2023/05/07 03:36:23;;;;;;;19.92;15.50;;;9.90;99.90;;;;;;2084587;28;20039;-76
2023/05/07 03:37:24;;;;;;;21.55;16.40;;;9.90;99.90;;;;;;2084367;28;20488;-76
2023/05/07 03:38:24;;;;;;;19.80;15.30;;;10.00;99.90;;;;;;2083503;28;20082;-76
2023/05/07 03:39:25;;;;;;;21.95;16.15;;;10.00;99.90;;;;;;2088265;28;20039;-76
2023/05/07 03:40:26;;;;;;;21.23;15.98;;;10.00;99.90;;;;;;2082097;28;20067;-76
2023/05/07 03:41:29;;;;;;;24.35;17.10;;;10.00;99.90;;;;;;2086120;28;20013;-76
2023/05/07 03:42:30;;;;;;;22.48;16.70;;;10.00;99.90;;;;;;2087964;28;20024;-75
2023/05/07 03:43:30;;;;;;;21.73;16.13;;;10.00;99.90;;;;;;2083216;28;20126;-76
2023/05/07 03:44:37;;;;;;;20.40;15.68;;;10.00;99.90;;;;;;2076974;28;20460;-75
2023/05/07 03:45:38;;;;;;;20.40;16.02;;;10.00;99.90;;;;;;2077175;28;20049;-76
2023/05/07 03:46:52;;;;;;;21.90;16.08;;;10.00;99.90;;;;;;2085268;28;20024;-75
2023/05/07 03:47:52;;;;;;;21.85;16.38;;;9.90;99.90;;;;;;2076482;28;20021;-75
2023/05/07 03:48:55;;;;;;;20.15;15.43;;;10.00;99.90;;;;;;2068621;28;20018;-75
2023/05/07 03:49:55;;;;;;;21.38;16.58;;;9.90;99.90;;;;;;2069666;28;20125;-75
2023/05/07 03:50:59;;;;;;;19.70;15.60;;;9.90;99.90;;;;;;2079787;28;20040;-74
2023/05/07 03:52:03;;;;;;;23.83;17.17;;;10.00;99.90;;;;;;2084796;28;20529;-75
2023/05/07 03:53:05;;;;;;;23.10;16.52;;;10.00;99.90;;;;;;2078630;28;20038;-74
2023/05/07 03:54:09;;;;;;;23.45;16.95;;;10.00;99.90;;;;;;2081513;28;20567;-76
2023/05/07 03:55:15;;;;;;;23.25;16.73;;;10.00;99.90;;;;;;2087979;28;20037;-75
2023/05/07 03:56:22;;;;;;;24.00;17.60;;;10.00;99.90;;;;;;2078255;28;20033;-75
2023/05/07 03:57:28;;;;;;;25.42;18.25;;;10.00;99.90;;;;;;2085729;28;20037;-75
2023/05/07 03:58:29;;;;;;;23.30;16.95;;;10.00;99.90;;;;;;2094170;28;20039;-75
2023/05/07 03:59:32;;;;;;;21.67;15.68;;;10.10;99.90;;;;;;2093758;28;20028;-74
2023/05/07 04:00:37;;;;;;;20.50;15.85;;;10.10;99.90;;;;;;2069869;28;20028;-75
2023/05/07 04:01:43;;;;;;;22.02;15.93;;;10.10;99.90;;;;;;2083876;28;20133;-75
2023/05/07 04:02:49;;;;;;;24.23;16.52;;;10.10;99.90;;;;;;2096007;28;20418;-75
2023/05/07 04:03:56;;;;;;;23.48;16.70;;;10.10;99.90;;;;;;2078333;28;20032;-75
2023/05/07 04:04:57;;;;;;;25.20;17.67;;;10.10;99.90;;;;;;2069176;28;20040;-74
2023/05/07 04:05:59;;;;;;;25.13;17.38;;;10.10;99.90;;;;;;2081264;28;20044;-75
2023/05/07 04:07:00;;;;;;;28.38;18.60;;;10.10;99.90;;;;;;2086080;28;20546;-75
2023/05/07 04:08:02;;;;;;;26.42;18.65;;;10.10;99.90;;;;;;2085182;28;20127;-75
2023/05/07 04:09:10;;;;;;;25.05;17.70;;;10.10;99.90;;;;;;2077713;28;20534;-74
2023/05/07 04:10:13;;;;;;;28.27;18.60;;;10.00;99.90;;;;;;2079680;28;20042;-75
2023/05/07 04:11:15;;;;;;;27.85;18.15;;;10.10;99.90;;;;;;2086190;28;20135;-75
2023/05/07 04:12:16;;;;;;;27.90;18.95;;;10.10;99.90;;;;;;2074110;28;20040;-75
2023/05/07 04:13:16;;;;;;;29.17;18.58;;;10.10;99.90;;;;;;2087025;28;20331;-75
2023/05/07 04:14:17;;;;;;;28.30;18.90;;;10.10;99.90;;;;;;2097279;28;20066;-75
2023/05/07 04:15:18;;;;;;;26.05;18.15;;;10.10;99.90;;;;;;2086526;28;20043;-75
2023/05/07 04:16:18;;;;;;;27.25;18.05;;;10.10;99.90;;;;;;2077994;28;20029;-75
2023/05/07 04:17:19;;;;;;;27.52;18.88;;;10.10;99.90;;;;;;2084374;28;20485;-75
2023/05/07 04:18:20;;;;;;;27.08;18.35;;;10.10;99.90;;;;;;2094704;28;20088;-75
2023/05/07 04:19:22;;;;;;;26.98;18.27;;;10.10;99.90;;;;;;2078532;28;20405;-75
2023/05/07 04:20:26;;;;;;;26.60;17.63;;;10.10;99.90;;;;;;2079571;28;20182;-76
2023/05/07 04:21:33;;;;;;;26.67;17.90;;;10.10;99.90;;;;;;2082166;28;20025;-76
2023/05/07 04:22:33;;;;;;;26.35;18.25;;;10.10;99.90;;;;;;2082813;28;20377;-76
2023/05/07 04:23:35;;;;;;;26.70;17.92;;;10.10;99.90;;;;;;2081177;28;20021;-76
2023/05/07 04:24:38;;;;;;;25.85;18.27;;;10.20;99.90;;;;;;2080505;28;20256;-75
2023/05/07 04:25:38;;;;;;;28.20;18.63;;;10.20;99.90;;;;;;2093015;28;20551;-75
2023/05/07 04:26:45;;;;;;;26.45;18.17;;;10.20;99.90;;;;;;2076373;28;20052;-75
2023/05/07 04:27:45;;;;;;;26.38;18.55;;;10.20;99.90;;;;;;2083514;28;20527;-75
2023/05/07 04:28:47;;;;;;;27.27;18.13;;;10.20;99.90;;;;;;2086521;28;20032;-75
2023/05/07 04:29:49;;;;;;;28.77;17.92;;;10.20;99.90;;;;;;2078597;28;20033;-73
2023/05/07 04:30:51;;;;;;;28.15;18.55;;;10.20;99.90;;;;;;2082809;28;20029;-75
2023/05/07 04:31:53;;;;;;;33.53;22.65;;;10.20;99.90;;;;;;2086359;28;20017;-74
2023/05/07 04:32:54;;;;;;;32.97;22.17;;;10.20;99.90;;;;;;2089077;28;20184;-75
2023/05/07 04:33:55;;;;;;;33.53;22.27;;;10.20;99.90;;;;;;2087538;28;20029;-74
2023/05/07 04:34:56;;;;;;;26.50;18.40;;;10.20;99.90;;;;;;2080176;28;20032;-76
2023/05/07 04:36:02;;;;;;;26.88;18.45;;;10.20;99.90;;;;;;2071725;28;20034;-74
2023/05/07 04:37:03;;;;;;;28.52;19.25;;;10.10;99.90;;;;;;2082750;28;20036;-74
2023/05/07 04:38:04;;;;;;;27.55;18.95;;;10.10;99.90;;;;;;2088935;28;20330;-74
2023/05/07 04:39:05;;;;;;;25.25;17.73;;;10.10;99.90;;;;;;2069783;28;20124;-75
2023/05/07 04:40:07;;;;;;;26.27;18.27;;;10.10;99.90;;;;;;2076694;28;20041;-74
2023/05/07 04:41:09;;;;;;;26.42;17.65;;;10.10;99.90;;;;;;2086727;28;20116;-74
2023/05/07 04:42:17;;;;;;;28.42;18.75;;;10.10;99.90;;;;;;2086554;28;20044;-74
2023/05/07 04:43:18;;;;;;;29.05;19.10;;;10.10;99.90;;;;;;2085462;28;20114;-74
2023/05/07 04:44:24;;;;;;;26.17;17.98;;;10.10;99.90;;;;;;2089404;28;20031;-75
2023/05/07 04:45:25;;;;;;;26.17;17.85;;;10.10;99.90;;;;;;2090540;28;20253;-75
2023/05/07 04:46:28;;;;;;;27.23;18.73;;;10.10;99.90;;;;;;2080134;28;21023;-75
2023/05/07 04:47:31;;;;;;;26.98;18.35;;;10.10;99.90;;;;;;2072099;28;20034;-75
2023/05/07 04:48:33;;;;;;;28.15;18.77;;;10.10;99.90;;;;;;2085315;28;20020;-76
2023/05/07 04:49:38;;;;;;;27.88;19.00;;;10.20;99.90;;;;;;2095828;28;20071;-75
2023/05/07 04:50:38;;;;;;;26.55;18.02;;;10.20;99.90;;;;;;2096635;28;20467;-75
2023/05/07 04:51:42;;;;;;;27.45;18.27;;;10.20;99.90;;;;;;2086497;28;20125;-76
2023/05/07 04:52:44;;;;;;;27.05;18.70;;;10.20;99.90;;;;;;2077890;28;20048;-75
2023/05/07 04:53:45;;;;;;;26.60;18.13;;;10.30;99.90;;;;;;2077856;28;20022;-75
2023/05/07 04:54:45;;;;;;;26.55;18.35;;;10.30;99.90;;;;;;2085304;28;20094;-74
2023/05/07 04:55:46;;;;;;;25.58;17.75;;;10.20;99.90;;;;;;2105593;28;20035;-76
2023/05/07 04:56:47;;;;;;;27.25;17.85;;;10.30;99.90;;;;;;2103918;28;20372;-75
2023/05/07 04:57:48;;;;;;;27.48;18.77;;;10.30;99.90;;;;;;2085652;28;20607;-76
2023/05/07 04:58:50;;;;;;;28.13;18.77;;;10.20;99.90;;;;;;2089153;28;20032;-77
2023/05/07 04:59:54;;;;;;;25.40;18.65;;;10.30;99.90;;;;;;2079592;28;20021;-76
2023/05/07 05:00:56;;;;;;;25.65;18.30;;;10.30;99.90;;;;;;2088527;28;20047;-76
2023/05/07 05:01:57;;;;;;;24.75;17.48;;;10.30;99.90;;;;;;2086125;28;20028;-75
2023/05/07 05:02:58;;;;;;;24.77;17.63;;;10.30;99.90;;;;;;2090751;28;20090;-77
2023/05/07 05:04:00;;;;;;;25.90;18.27;;;10.30;99.90;;;;;;2085893;28;20108;-75
2023/05/07 05:05:03;;;;;;;25.73;18.75;;;10.30;99.90;;;;;;2086083;28;20028;-75
2023/05/07 05:06:05;;;;;;;28.80;19.25;;;10.30;99.90;;;;;;2084654;28;20501;-76
2023/05/07 05:07:08;;;;;;;27.50;19.20;;;10.30;99.90;;;;;;2079984;28;20069;-76
2023/05/07 05:08:08;;;;;;;26.65;18.67;;;10.30;99.90;;;;;;2091692;28;20067;-76
2023/05/07 05:09:12;;;;;;;26.58;18.10;;;10.30;99.90;;;;;;2093328;28;20043;-76
2023/05/07 05:10:16;;;;;;;24.15;17.63;;;10.30;99.90;;;;;;2079451;28;20091;-73
2023/05/07 05:11:17;;;;;;;25.33;17.70;;;10.40;99.90;;;;;;2084570;28;20033;-74
2023/05/07 05:12:18;;;;;;;26.02;17.45;;;10.40;99.90;;;;;;2082166;28;20418;-76
2023/05/07 05:13:19;;;;;;;25.30;17.55;;;10.40;99.90;;;;;;2094506;28;20497;-76
2023/05/07 05:14:20;;;;;;;23.73;16.77;;;10.40;99.90;;;;;;2094228;28;20091;-77