Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:18;;;;;;;3.73;2.70;;;4.10;99.90;;;;;;5089057;28;20234;-72
2024/03/24 00:02:47;;;;;;;2.73;2.53;;;4.10;99.90;;;;;;5088778;28;20242;-72
2024/03/24 00:05:13;;;;;;;2.90;2.70;;;4.10;99.90;;;;;;5088593;28;20247;-72
2024/03/24 00:07:40;;;;;;;4.27;2.70;;;4.20;99.90;;;;;;5088193;28;20259;-72
2024/03/24 00:10:07;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;5087542;28;20213;-72
2024/03/24 00:12:34;;;;;;;2.43;2.10;;;4.20;99.90;;;;;;5088205;28;20241;-72
2024/03/24 00:15:00;;;;;;;2.37;2.17;;;4.20;99.90;;;;;;5088084;28;20310;-71
2024/03/24 00:17:26;;;;;;;2.37;2.17;;;4.20;99.90;;;;;;5087981;28;20763;-71
2024/03/24 00:19:54;;;;;;;2.33;2.17;;;4.30;99.90;;;;;;5087962;28;20735;-71
2024/03/24 00:22:21;;;;;;;2.63;2.33;;;4.30;99.90;;;;;;5088250;28;20206;-71
2024/03/24 00:24:47;;;;;;;3.10;2.40;;;4.30;99.90;;;;;;5087688;28;20941;-71
2024/03/24 00:27:16;;;;;;;2.30;2.20;;;4.40;99.90;;;;;;5087126;28;20225;-71
2024/03/24 00:29:42;;;;;;;3.60;2.40;;;4.40;99.90;;;;;;5086714;28;20217;-71
2024/03/24 00:32:11;;;;;;;2.93;2.40;;;4.40;99.90;;;;;;5087590;28;20203;-71
2024/03/24 00:34:37;;;;;;;2.30;1.97;;;4.40;99.90;;;;;;5087237;28;20611;-72
2024/03/24 00:37:05;;;;;;;3.10;2.00;;;4.40;99.90;;;;;;5087856;28;20256;-73
2024/03/24 00:39:31;;;;;;;2.20;2.10;;;4.40;99.90;;;;;;5087759;28;20289;-73
2024/03/24 00:41:58;;;;;;;2.43;2.20;;;4.40;99.90;;;;;;5087710;28;20268;-73
2024/03/24 00:44:24;;;;;;;2.53;2.30;;;4.40;99.90;;;;;;5087353;28;20285;-73
2024/03/24 00:46:51;;;;;;;3.10;2.30;;;4.40;99.90;;;;;;5088006;28;20643;-73
2024/03/24 00:49:17;;;;;;;2.43;2.20;;;4.50;99.90;;;;;;5084715;28;20330;-73
2024/03/24 00:51:43;;;;;;;2.50;2.30;;;4.50;99.90;;;;;;5067469;28;20290;-71
2024/03/24 00:54:11;;;;;;;2.50;2.30;;;4.50;99.90;;;;;;5067081;28;20678;-71
2024/03/24 00:56:38;;;;;;;7.83;2.10;;;4.40;99.90;;;;;;5066825;28;20214;-71
2024/03/24 00:59:03;;;;;;;2.47;2.10;;;4.40;99.90;;;;;;5083878;28;20238;-71
2024/03/24 01:01:30;;;;;;;2.47;2.27;;;4.40;99.90;;;;;;5086598;28;20714;-70
2024/03/24 01:03:57;;;;;;;3.17;2.50;;;4.30;99.90;;;;;;5086813;28;20768;-71
2024/03/24 01:06:23;;;;;;;3.27;2.20;;;4.30;99.90;;;;;;5087311;28;20317;-71
2024/03/24 01:08:49;;;;;;;2.93;2.60;;;4.20;99.90;;;;;;5087121;28;20262;-71
2024/03/24 01:11:17;;;;;;;3.37;2.90;;;4.30;99.90;;;;;;5087149;28;20295;-71
2024/03/24 01:13:44;;;;;;;2.43;2.23;;;4.20;99.90;;;;;;5086816;28;20334;-71
2024/03/24 01:16:11;;;;;;;2.77;2.57;;;4.20;99.90;;;;;;5087274;28;20230;-72
2024/03/24 01:18:37;;;;;;;2.80;2.60;;;4.30;99.90;;;;;;5087090;28;20281;-72
2024/03/24 01:21:06;;;;;;;3.63;3.00;;;4.20;99.90;;;;;;5087114;28;20294;-72
2024/03/24 01:23:32;;;;;;;2.60;2.40;;;4.30;99.90;;;;;;5086795;28;20210;-72
2024/03/24 01:25:59;;;;;;;2.77;2.57;;;4.30;99.90;;;;;;5087055;28;20218;-72
2024/03/24 01:28:27;;;;;;;2.70;2.50;;;4.30;99.90;;;;;;5086843;28;20668;-72
2024/03/24 01:30:54;;;;;;;2.67;2.47;;;4.20;99.90;;;;;;5086712;28;20203;-72
2024/03/24 01:33:20;;;;;;;3.13;2.60;;;4.20;99.90;;;;;;5087134;28;20290;-72
2024/03/24 01:35:47;;;;;;;3.00;2.70;;;4.10;99.90;;;;;;5086734;28;20293;-72
2024/03/24 01:38:13;;;;;;;2.80;2.60;;;4.00;99.90;;;;;;5087278;28;20210;-72
2024/03/24 01:40:47;;;;;;;2.83;2.60;;;3.90;99.90;;;;;;5086794;28;20217;-72
2024/03/24 01:43:13;;;;;;;3.13;2.93;;;3.90;99.90;;;;;;5086982;28;20286;-72
2024/03/24 01:45:41;;;;;;;3.10;2.90;;;3.90;99.90;;;;;;5084470;28;20289;-72
2024/03/24 01:48:08;;;;;;;3.00;2.67;;;3.80;99.90;;;;;;5086960;28;20321;-71
2024/03/24 01:50:35;;;;;;;3.10;2.87;;;3.80;99.90;;;;;;5087023;28;20210;-71
2024/03/24 01:53:02;;;;;;;3.23;2.80;;;3.80;99.90;;;;;;5086964;28;20206;-71
2024/03/24 01:55:28;;;;;;;3.40;3.10;;;3.80;99.90;;;;;;5086197;28;20648;-72
2024/03/24 01:57:55;;;;;;;2.77;2.57;;;3.80;99.90;;;;;;5086716;28;20284;-73
2024/03/24 02:00:22;;;;;;;3.10;2.90;;;3.80;99.90;;;;;;5086876;28;20214;-73
2024/03/24 02:02:49;;;;;;;3.07;2.87;;;3.80;99.90;;;;;;5086793;28;20736;-73
2024/03/24 02:05:24;;;;;;;3.23;2.93;;;3.70;99.90;;;;;;5087165;28;20582;-72
2024/03/24 02:07:50;;;;;;;3.37;3.10;;;3.70;99.90;;;;;;5080313;28;20198;-72
2024/03/24 02:10:17;;;;;;;3.20;2.80;;;3.70;99.90;;;;;;5066431;28;20211;-72
2024/03/24 02:12:42;;;;;;;3.17;2.90;;;3.70;99.90;;;;;;5072634;28;20292;-72
2024/03/24 02:15:10;;;;;;;3.30;3.00;;;3.70;99.90;;;;;;5070166;28;20334;-74
2024/03/24 02:17:35;;;;;;;3.20;2.77;;;3.80;99.90;;;;;;5070840;28;20234;-74
2024/03/24 02:20:04;;;;;;;3.10;2.80;;;3.80;99.90;;;;;;5072331;28;20246;-74
2024/03/24 02:22:35;;;;;;;4.47;3.10;;;3.90;99.90;;;;;;5090628;28;20275;-71
2024/03/24 02:25:02;;;;;;;3.93;3.03;;;3.80;99.90;;;;;;5090540;28;20231;-72
2024/03/24 02:27:28;;;;;;;3.70;3.03;;;3.70;99.90;;;;;;5090420;28;20230;-72
2024/03/24 02:29:55;;;;;;;3.47;2.90;;;3.70;99.90;;;;;;5090629;28;20319;-72
2024/03/24 02:32:21;;;;;;;3.83;2.80;;;3.60;99.90;;;;;;5090140;28;20385;-72
2024/03/24 02:34:47;;;;;;;4.03;2.70;;;3.60;99.90;;;;;;5090899;28;20301;-72
2024/03/24 02:37:13;;;;;;;3.93;3.27;;;3.50;99.90;;;;;;5090379;28;20231;-71
2024/03/24 02:39:42;;;;;;;3.20;3.00;;;3.50;99.90;;;;;;5090021;28;20291;-71
2024/03/24 02:42:07;;;;;;;3.60;3.23;;;3.50;99.90;;;;;;5088325;28;20238;-71
2024/03/24 02:44:35;;;;;;;3.17;2.97;;;3.50;99.90;;;;;;5090149;28;20600;-71
2024/03/24 02:47:01;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;5090004;28;20286;-71
2024/03/24 02:49:29;;;;;;;3.23;2.97;;;3.40;99.90;;;;;;5090172;28;20238;-71
2024/03/24 02:51:54;;;;;;;3.53;3.23;;;3.40;99.90;;;;;;5070065;28;20310;-71
2024/03/24 02:54:21;;;;;;;5.23;3.03;;;3.40;99.90;;;;;;5086225;28;20285;-71
2024/03/24 02:56:49;;;;;;;3.50;3.10;;;3.40;99.90;;;;;;5089233;28;20226;-72
2024/03/24 02:59:15;;;;;;;3.63;3.43;;;3.50;99.90;;;;;;5089912;28;20584;-71
2024/03/24 03:01:41;;;;;;;3.40;3.17;;;3.50;99.90;;;;;;5089269;28;20305;-72
2024/03/24 03:04:08;;;;;;;3.87;3.40;;;3.60;99.90;;;;;;5089851;28;20209;-72
2024/03/24 03:06:35;;;;;;;3.40;3.10;;;3.60;99.90;;;;;;5089475;28;20294;-72
2024/03/24 03:09:07;;;;;;;3.53;3.03;;;3.70;99.90;;;;;;5089574;28;20223;-71
2024/03/24 03:11:33;;;;;;;3.90;3.03;;;3.70;99.90;;;;;;5089208;28;20194;-72
2024/03/24 03:14:01;;;;;;;3.40;3.20;;;3.80;99.90;;;;;;5087974;28;20234;-72
2024/03/24 03:16:27;;;;;;;3.27;2.97;;;3.80;99.90;;;;;;5088417;28;20294;-71
2024/03/24 03:18:54;;;;;;;4.40;3.20;;;3.90;99.90;;;;;;5089400;28;20286;-71
2024/03/24 03:21:20;;;;;;;3.73;3.10;;;3.90;99.90;;;;;;5089261;28;20290;-71
2024/03/24 03:23:47;;;;;;;3.40;3.00;;;3.90;99.90;;;;;;5088461;28;20290;-71
2024/03/24 03:26:13;;;;;;;4.23;2.83;;;4.00;99.90;;;;;;5087877;28;20630;-71
2024/03/24 03:28:40;;;;;;;4.27;2.97;;;4.00;99.90;;;;;;5088466;28;20772;-71
2024/03/24 03:31:07;;;;;;;4.03;3.70;;;3.90;99.90;;;;;;5088611;28;20235;-72
2024/03/24 03:33:34;;;;;;;4.97;3.03;;;3.90;99.90;;;;;;5089014;28;20199;-73
2024/03/24 03:36:00;;;;;;;3.27;2.97;;;3.80;99.90;;;;;;5088861;28;20290;-72
2024/03/24 03:38:30;;;;;;;3.33;3.10;;;3.70;99.90;;;;;;5088368;28;20303;-72
2024/03/24 03:40:56;;;;;;;4.10;2.90;;;3.60;99.90;;;;;;5088642;28;20274;-73
2024/03/24 03:43:23;;;;;;;4.40;3.00;;;3.60;99.90;;;;;;5088583;28;20668;-72
2024/03/24 03:45:49;;;;;;;3.80;3.40;;;3.60;99.90;;;;;;5070860;28;20303;-71
2024/03/24 03:48:17;;;;;;;2.90;2.70;;;3.60;99.90;;;;;;5085975;28;20286;-72
2024/03/24 03:50:44;;;;;;;4.87;3.10;;;3.50;99.90;;;;;;5087176;28;20261;-72
2024/03/24 03:53:17;;;;;;;4.70;2.87;;;3.60;99.90;;;;;;5087114;28;20215;-72
2024/03/24 03:55:47;;;;;;;4.00;3.60;;;3.60;99.90;;;;;;5084874;28;20196;-72
2024/03/24 03:58:14;;;;;;;3.10;2.90;;;3.60;99.90;;;;;;5085630;28;20203;-72
2024/03/24 04:00:42;;;;;;;2.90;2.70;;;3.60;99.90;;;;;;5086615;28;20210;-71
2024/03/24 04:03:09;;;;;;;3.00;2.80;;;3.60;99.90;;;;;;5086233;28;20215;-71
2024/03/24 04:05:37;;;;;;;3.67;2.97;;;3.60;99.90;;;;;;5086522;28;20214;-71
2024/03/24 04:08:04;;;;;;;5.23;2.93;;;3.50;99.90;;;;;;5085872;28;20238;-71
2024/03/24 04:10:30;;;;;;;3.10;2.90;;;3.50;99.90;;;;;;5072118;28;20666;-71
2024/03/24 04:12:58;;;;;;;3.73;3.20;;;3.40;99.90;;;;;;5067812;28;20755;-71
2024/03/24 04:15:24;;;;;;;3.00;2.70;;;3.60;99.90;;;;;;5066022;28;20327;-72
2024/03/24 04:17:51;;;;;;;4.03;3.20;;;3.60;99.90;;;;;;5079869;28;20207;-71
2024/03/24 04:20:17;;;;;;;3.33;3.03;;;3.50;99.90;;;;;;5084784;28;20206;-72
2024/03/24 04:22:45;;;;;;;3.40;3.10;;;3.60;99.90;;;;;;5085359;28;20211;-72
2024/03/24 04:25:11;;;;;;;3.37;3.00;;;3.60;99.90;;;;;;5080497;28;20337;-72
2024/03/24 04:27:38;;;;;;;4.67;3.27;;;3.60;99.90;;;;;;5085404;28;20214;-72
2024/03/24 04:30:05;;;;;;;3.50;3.20;;;3.60;99.90;;;;;;5085743;28;20283;-72
2024/03/24 04:32:32;;;;;;;3.33;3.13;;;3.70;99.90;;;;;;5082489;28;20206;-72
2024/03/24 04:34:58;;;;;;;4.30;3.47;;;3.70;99.90;;;;;;5084975;28;20301;-71
2024/03/24 04:37:25;;;;;;;7.17;3.60;;;3.70;99.90;;;;;;5085482;28;20203;-72
2024/03/24 04:39:52;;;;;;;3.63;3.03;;;3.70;99.90;;;;;;5082720;28;20275;-72
2024/03/24 04:42:19;;;;;;;3.20;3.00;;;3.70;99.90;;;;;;5085373;28;20202;-72
2024/03/24 04:44:46;;;;;;;2.90;2.70;;;3.70;99.90;;;;;;5084696;28;20203;-72
2024/03/24 04:47:13;;;;;;;3.73;3.23;;;3.60;99.90;;;;;;5085616;28;20198;-72
2024/03/24 04:49:39;;;;;;;5.27;3.57;;;3.70;99.90;;;;;;5085035;28;20237;-72
2024/03/24 04:52:06;;;;;;;3.90;3.60;;;3.60;99.90;;;;;;5086181;28;20211;-72
2024/03/24 04:54:32;;;;;;;3.37;3.17;;;3.70;99.90;;;;;;5085532;28;20298;-72
2024/03/24 04:57:01;;;;;;;3.60;3.30;;;3.70;99.90;;;;;;5084713;28;20198;-72
2024/03/24 04:59:26;;;;;;;5.23;3.53;;;3.80;99.90;;;;;;5085201;28;20218;-72
2024/03/24 05:01:53;;;;;;;3.80;3.50;;;3.70;99.90;;;;;;5085440;28;20202;-72
2024/03/24 05:04:20;;;;;;;3.90;3.60;;;3.70;99.90;;;;;;5085701;28;20922;-72
2024/03/24 05:06:47;;;;;;;3.97;3.00;;;3.80;99.90;;;;;;5085393;28;20248;-72
2024/03/24 05:09:13;;;;;;;3.67;2.80;;;3.80;99.90;;;;;;5085273;28;20318;-72
2024/03/24 05:11:40;;;;;;;3.60;3.27;;;3.80;99.90;;;;;;5085210;28;20226;-72
2024/03/24 05:14:07;;;;;;;4.33;3.60;;;3.80;99.90;;;;;;5084947;28;20258;-72
2024/03/24 05:16:36;;;;;;;3.73;3.43;;;3.90;99.90;;;;;;5085528;28;20260;-72
2024/03/24 05:19:04;;;;;;;4.40;3.57;;;3.90;99.90;;;;;;5085155;28;20203;-72
2024/03/24 05:21:32;;;;;;;3.50;3.20;;;3.90;99.90;;;;;;5084856;28;20218;-72
2024/03/24 05:23:57;;;;;;;3.40;3.10;;;3.90;99.90;;;;;;5084950;28;20226;-72
2024/03/24 05:26:25;;;;;;;3.27;2.97;;;3.90;99.90;;;;;;5084739;28;20315;-71
2024/03/24 05:28:51;;;;;;;5.20;3.27;;;4.00;99.90;;;;;;5084983;28;20222;-71
2024/03/24 05:31:19;;;;;;;3.47;3.17;;;3.90;99.90;;;;;;5085278;28;20577;-71
2024/03/24 05:33:47;;;;;;;3.70;2.90;;;3.90;99.90;;;;;;5085335;28;20250;-71
2024/03/24 05:36:14;;;;;;;3.70;3.00;;;3.90;99.90;;;;;;5085612;28;20311;-71
2024/03/24 05:38:40;;;;;;;5.10;3.30;;;3.90;99.90;;;;;;5070642;28;20281;-71
2024/03/24 05:41:09;;;;;;;3.57;3.27;;;3.90;99.90;;;;;;5085119;28;20209;-71
2024/03/24 05:43:36;;;;;;;5.60;3.30;;;3.90;99.90;;;;;;5084720;28;20243;-71
2024/03/24 05:46:04;;;;;;;3.20;2.90;;;3.90;99.90;;;;;;5084753;28;20885;-71
2024/03/24 05:48:31;;;;;;;3.33;2.97;;;4.00;99.90;;;;;;5085916;28;20748;-71
2024/03/24 05:50:58;;;;;;;3.57;3.27;;;3.90;99.90;;;;;;5089268;28;20206;-71
2024/03/24 05:53:24;;;;;;;3.30;3.00;;;3.90;99.90;;;;;;5088784;28;20230;-72
2024/03/24 05:55:51;;;;;;;4.00;3.20;;;3.90;99.90;;;;;;5089012;28;20217;-71
2024/03/24 05:58:18;;;;;;;4.33;3.43;;;4.00;99.90;;;;;;5089047;28;20216;-71
2024/03/24 06:00:45;;;;;;;3.20;3.00;;;4.00;99.90;;;;;;5088349;28;20227;-71
2024/03/24 06:03:11;;;;;;;3.07;2.77;;;4.00;99.90;;;;;;5089020;28;20297;-71
2024/03/24 06:05:40;;;;;;;3.77;3.47;;;4.00;99.90;;;;;;5087912;28;20645;-71
2024/03/24 06:08:06;;;;;;;4.03;3.13;;;4.10;99.90;;;;;;5088744;28;20209;-71
2024/03/24 06:10:35;;;;;;;5.17;3.10;;;4.10;99.90;;;;;;5088543;28;20800;-71
2024/03/24 06:13:01;;;;;;;3.33;3.03;;;4.10;99.90;;;;;;5088218;28;20213;-71
2024/03/24 06:15:28;;;;;;;2.73;2.53;;;4.00;99.90;;;;;;5088749;28;20239;-71
2024/03/24 06:17:54;;;;;;;4.63;3.07;;;4.10;99.90;;;;;;5069687;28;20206;-72
2024/03/24 06:20:21;;;;;;;2.93;2.73;;;4.20;99.90;;;;;;5068566;28;20662;-71
2024/03/24 06:22:48;;;;;;;3.23;2.60;;;4.20;99.90;;;;;;5068521;28;20306;-71
2024/03/24 06:25:15;;;;;;;3.63;2.80;;;4.20;99.90;;;;;;5068007;28;20550;-71
2024/03/24 06:27:41;;;;;;;2.90;2.60;;;4.30;99.90;;;;;;5083972;28;20696;-71
2024/03/24 06:30:09;;;;;;;2.83;2.63;;;4.30;99.90;;;;;;5088239;28;20230;-71
2024/03/24 06:32:36;;;;;;;2.60;2.40;;;4.30;99.90;;;;;;5087505;28;20851;-71
2024/03/24 06:35:03;;;;;;;2.93;2.67;;;4.30;99.90;;;;;;5087777;28;20946;-71
2024/03/24 06:37:30;;;;;;;3.07;2.87;;;4.30;99.90;;;;;;5087250;28;20203;-71
2024/03/24 06:39:57;;;;;;;2.60;2.40;;;4.30;99.90;;;;;;5087987;28;20321;-71
2024/03/24 06:42:26;;;;;;;2.67;2.47;;;4.40;99.90;;;;;;5088067;28;20215;-71
2024/03/24 06:44:56;;;;;;;3.50;2.70;;;4.30;99.90;;;;;;5087994;28;20199;-71
2024/03/24 06:47:23;;;;;;;2.53;2.30;;;4.30;99.90;;;;;;5088003;28;20211;-71
2024/03/24 06:49:48;;;;;;;2.83;2.63;;;4.30;99.90;;;;;;5088323;28;20310;-71
2024/03/24 06:52:15;;;;;;;2.73;2.53;;;4.40;99.90;;;;;;5088347;28;20238;-71
2024/03/24 06:54:42;;;;;;;2.60;2.50;;;4.40;99.90;;;;;;5087860;28;20302;-71
2024/03/24 06:57:11;;;;;;;3.73;2.50;;;4.40;99.90;;;;;;5088201;28;20210;-71
2024/03/24 06:59:37;;;;;;;3.10;2.60;;;4.50;99.90;;;;;;5086244;28;20491;-71
2024/03/24 07:02:04;;;;;;;2.47;2.27;;;4.60;99.90;;;;;;5087220;28;20665;-71
2024/03/24 07:04:31;;;;;;;2.97;2.77;;;4.70;99.90;;;;;;5087581;28;20297;-71
2024/03/24 07:06:58;;;;;;;2.40;2.30;;;4.70;99.90;;;;;;5086845;28;20426;-71
2024/03/24 07:09:25;;;;;;;3.47;2.50;;;4.80;99.90;;;;;;5087422;28;20334;-71
2024/03/24 07:11:52;;;;;;;2.70;2.50;;;4.90;99.90;;;;;;5087452;28;20293;-71
2024/03/24 07:14:19;;;;;;;2.73;2.53;;;4.90;99.90;;;;;;5086799;28;20250;-71
2024/03/24 07:16:46;;;;;;;3.00;2.60;;;4.90;99.90;;;;;;5087002;28;20207;-71
2024/03/24 07:19:12;;;;;;;2.60;2.10;;;4.90;99.90;;;;;;5087196;28;20236;-72
2024/03/24 07:21:39;;;;;;;3.80;2.40;;;5.00;99.90;;;;;;5086900;28;20211;-71
2024/03/24 07:24:05;;;;;;;2.53;2.33;;;5.00;99.90;;;;;;5087312;28;20238;-71
2024/03/24 07:26:32;;;;;;;2.50;2.30;;;5.10;99.90;;;;;;5085960;28;20832;-72
2024/03/24 07:28:58;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;5085871;28;20769;-71
2024/03/24 07:31:26;;;;;;;2.50;2.27;;;5.30;99.90;;;;;;5086845;28;20198;-71
2024/03/24 07:33:52;;;;;;;2.87;2.23;;;5.30;99.90;;;;;;5086626;28;20284;-71
2024/03/24 07:36:19;;;;;;;3.20;2.27;;;5.40;99.90;;;;;;5087331;28;20235;-71
2024/03/24 07:38:45;;;;;;;2.60;2.37;;;5.50;99.90;;;;;;5087069;28;20198;-71
2024/03/24 07:41:11;;;;;;;2.43;2.00;;;5.40;99.90;;;;;;5086849;28;20803;-71
2024/03/24 07:43:37;;;;;;;2.53;2.00;;;5.40;99.90;;;;;;5086722;28;20203;-71
2024/03/24 07:46:04;;;;;;;2.97;1.90;;;5.50;99.90;;;;;;5083427;28;20209;-71
2024/03/24 07:48:31;;;;;;;2.80;2.17;;;5.50;99.90;;;;;;5086856;28;20198;-71
2024/03/24 07:50:58;;;;;;;2.20;2.10;;;5.60;99.90;;;;;;5087910;28;20928;-71
2024/03/24 07:53:24;;;;;;;3.67;2.17;;;5.70;99.90;;;;;;5085507;28;20206;-71
2024/03/24 07:55:51;;;;;;;4.17;2.20;;;5.70;99.90;;;;;;5087951;28;20205;-72
2024/03/24 07:58:17;;;;;;;2.20;1.93;;;5.70;99.90;;;;;;5088709;28;20298;-71
2024/03/24 08:00:44;;;;;;;3.00;2.20;;;5.80;99.90;;;;;;5088229;28;20302;-71
2024/03/24 08:03:10;;;;;;;2.00;1.90;;;5.90;99.90;;;;;;5088712;28;20249;-71
2024/03/24 08:05:38;;;;;;;3.43;2.37;;;6.00;99.90;;;;;;5088218;28;20256;-71
2024/03/24 08:08:05;;;;;;;3.43;1.93;;;6.10;99.90;;;;;;5088194;28;20658;-72
2024/03/24 08:10:31;;;;;;;1.83;1.67;;;6.10;99.90;;;;;;5088004;28;20288;-71
2024/03/24 08:12:57;;;;;;;3.63;1.90;;;6.20;99.90;;;;;;5087848;28;20736;-71
2024/03/24 08:15:24;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;5087541;28;20317;-72
2024/03/24 08:17:50;;;;;;;3.03;2.10;;;6.30;99.90;;;;;;5088014;28;20749;-71
2024/03/24 08:20:17;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;5081155;28;20215;-71
2024/03/24 08:22:44;;;;;;;2.07;1.87;;;6.40;99.90;;;;;;5087964;28;20301;-71
2024/03/24 08:25:11;;;;;;;2.27;1.80;;;6.50;99.90;;;;;;5087933;28;20598;-71
2024/03/24 08:27:37;;;;;;;2.33;2.13;;;6.50;99.90;;;;;;5079396;28;20655;-71
2024/03/24 08:30:05;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5087433;28;20750;-71
2024/03/24 08:32:31;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5087532;28;20195;-71
2024/03/24 08:34:57;;;;;;;2.60;1.87;;;6.60;99.90;;;;;;5085035;28;20207;-71
2024/03/24 08:37:23;;;;;;;1.97;1.87;;;6.80;99.90;;;;;;5065999;28;20666;-71
2024/03/24 08:39:51;;;;;;;1.93;1.83;;;6.80;99.90;;;;;;5074515;28;20206;-71
2024/03/24 08:42:17;;;;;;;2.23;1.93;;;6.90;99.90;;;;;;5085662;28;20231;-71
2024/03/24 08:44:44;;;;;;;2.30;2.10;;;7.00;99.90;;;;;;5085656;28;20246;-72
2024/03/24 08:47:11;;;;;;;2.27;1.90;;;7.10;99.90;;;;;;5083367;28;20214;-71
2024/03/24 08:49:38;;;;;;;1.83;1.73;;;7.10;99.90;;;;;;5085439;28;20261;-72
2024/03/24 08:52:05;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;5085969;28;21051;-72
2024/03/24 08:54:32;;;;;;;2.60;1.70;;;7.20;99.90;;;;;;5084189;28;20794;-71
2024/03/24 08:56:59;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5085916;28;20298;-71
2024/03/24 08:59:27;;;;;;;2.50;2.10;;;7.10;99.90;;;;;;5085721;28;20210;-72
2024/03/24 09:01:53;;;;;;;2.13;1.93;;;7.00;99.90;;;;;;5085754;28;20365;-71
2024/03/24 09:04:22;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;5085636;28;20643;-72
2024/03/24 09:06:48;;;;;;;3.60;1.90;;;6.80;99.90;;;;;;5085357;28;20221;-72
2024/03/24 09:09:14;;;;;;;2.17;1.87;;;6.70;99.90;;;;;;5085371;28;20582;-72
2024/03/24 09:11:40;;;;;;;2.93;1.80;;;6.60;99.90;;;;;;5084820;28;20211;-72
2024/03/24 09:14:08;;;;;;;2.37;2.10;;;6.60;99.90;;;;;;5084704;28;20234;-70
2024/03/24 09:16:34;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5084477;28;20209;-71
2024/03/24 09:19:02;;;;;;;3.13;1.67;;;6.60;99.90;;;;;;5084246;28;20195;-71
2024/03/24 09:21:28;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5084855;28;20214;-72
2024/03/24 09:23:55;;;;;;;2.87;1.80;;;6.50;99.90;;;;;;5084371;28;20572;-72
2024/03/24 09:26:24;;;;;;;3.30;2.53;;;6.50;99.90;;;;;;5085146;28;20313;-71
2024/03/24 09:28:50;;;;;;;1.83;1.73;;;6.40;99.90;;;;;;5085178;28;20603;-72
2024/03/24 09:31:18;;;;;;;8.57;2.70;;;6.50;99.90;;;;;;5076213;28;20227;-71
2024/03/24 09:33:44;;;;;;;3.80;2.50;;;6.50;99.90;;;;;;5085467;28;20230;-73
2024/03/24 09:36:15;;;;;;;2.27;1.90;;;6.50;99.90;;;;;;5085576;28;20315;-72
2024/03/24 09:38:40;;;;;;;2.43;2.20;;;6.50;99.90;;;;;;5085516;28;20194;-71
2024/03/24 09:41:07;;;;;;;3.53;2.20;;;6.40;99.90;;;;;;5084746;28;20224;-73
2024/03/24 09:43:34;;;;;;;2.83;2.13;;;6.30;99.90;;;;;;5084890;28;20297;-71
2024/03/24 09:46:01;;;;;;;3.77;3.40;;;6.20;99.90;;;;;;5085343;28;20572;-72
2024/03/24 09:48:30;;;;;;;2.53;2.33;;;6.20;99.90;;;;;;5069586;28;20203;-72
2024/03/24 09:50:57;;;;;;;3.20;2.10;;;6.10;99.90;;;;;;5075158;28;20522;-72
2024/03/24 09:53:23;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;5081473;28;21132;-72
2024/03/24 09:55:51;;;;;;;3.33;2.40;;;6.00;99.90;;;;;;5084397;28;20206;-72
2024/03/24 09:58:18;;;;;;;4.70;2.27;;;5.90;99.90;;;;;;5085115;28;20622;-72
2024/03/24 10:00:45;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;5084949;28;20210;-72
2024/03/24 10:03:11;;;;;;;2.07;1.93;;;5.70;99.90;;;;;;5084746;28;20289;-72
2024/03/24 10:05:40;;;;;;;1.97;1.87;;;5.70;99.90;;;;;;5085149;28;20198;-72
2024/03/24 10:08:07;;;;;;;2.93;1.97;;;5.60;99.90;;;;;;5085311;28;20602;-72
2024/03/24 10:10:36;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5085078;28;20227;-72
2024/03/24 10:13:03;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5084627;28;20211;-72
2024/03/24 10:15:30;;;;;;;2.70;2.50;;;5.60;99.90;;;;;;5084938;28;20239;-72
2024/03/24 10:18:03;;;;;;;2.47;2.27;;;5.60;99.90;;;;;;5085485;28;20282;-71
2024/03/24 10:20:30;;;;;;;2.73;2.53;;;5.50;99.90;;;;;;5085547;28;20703;-72
2024/03/24 10:22:58;;;;;;;3.03;2.10;;;5.40;99.90;;;;;;5085050;28;20295;-72
2024/03/24 10:25:26;;;;;;;3.20;2.30;;;5.30;99.90;;;;;;5084166;28;20771;-72
2024/03/24 10:27:52;;;;;;;2.63;2.43;;;5.30;99.90;;;;;;5084922;28;20729;-72
2024/03/24 10:30:19;;;;;;;3.30;2.67;;;5.30;99.90;;;;;;5084931;28;20229;-72
2024/03/24 10:32:45;;;;;;;3.10;2.80;;;5.50;99.90;;;;;;5084241;28;21011;-72
2024/03/24 10:35:13;;;;;;;3.33;2.97;;;5.50;99.90;;;;;;5087031;28;20203;-72
2024/03/24 10:37:40;;;;;;;3.43;2.63;;;5.60;99.90;;;;;;5088536;28;20199;-72
2024/03/24 10:40:13;;;;;;;3.30;3.10;;;5.60;99.90;;;;;;5088555;28;20559;-72
2024/03/24 10:42:46;;;;;;;3.57;2.97;;;5.70;99.90;;;;;;5088806;28;20203;-72
2024/03/24 10:45:14;;;;;;;3.30;3.10;;;5.70;99.90;;;;;;5088146;28;20194;-72
2024/03/24 10:47:42;;;;;;;4.40;3.27;;;5.80;99.90;;;;;;5087770;28;20199;-72
2024/03/24 10:50:14;;;;;;;3.53;2.70;;;5.90;99.90;;;;;;5088097;28;20234;-72
2024/03/24 10:52:42;;;;;;;3.00;2.80;;;6.10;99.90;;;;;;5088419;28;20206;-72
2024/03/24 10:55:11;;;;;;;3.30;3.00;;;6.30;99.90;;;;;;5088065;28;20230;-72
2024/03/24 10:57:40;;;;;;;3.30;3.10;;;6.20;99.90;;;;;;5077700;28;20198;-72
2024/03/24 11:00:10;;;;;;;3.73;2.90;;;6.20;99.90;;;;;;5089443;28;20627;-72
2024/03/24 11:02:37;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;5089211;28;20285;-72
2024/03/24 11:05:06;;;;;;;2.87;2.60;;;6.20;99.90;;;;;;5089664;28;20210;-72
2024/03/24 11:07:34;;;;;;;3.27;3.00;;;6.20;99.90;;;;;;5089150;28;20203;-72
2024/03/24 11:10:01;;;;;;;3.23;2.93;;;6.20;99.90;;;;;;5089345;28;20238;-72
2024/03/24 11:12:29;;;;;;;2.90;2.70;;;6.20;99.90;;;;;;5089534;28;20305;-72
2024/03/24 11:14:57;;;;;;;3.37;3.17;;;6.10;99.90;;;;;;5089228;28;20226;-72
2024/03/24 11:17:23;;;;;;;3.97;2.83;;;6.10;99.90;;;;;;5089211;28;20235;-72
2024/03/24 11:19:51;;;;;;;3.37;3.17;;;6.20;99.90;;;;;;5088926;28;20203;-72
2024/03/24 11:22:21;;;;;;;3.03;2.73;;;6.10;99.90;;;;;;5089720;28;20206;-72
2024/03/24 11:24:48;;;;;;;3.23;2.80;;;6.10;99.90;;;;;;5088235;28;20231;-72
2024/03/24 11:27:28;;;;;;;3.53;3.03;;;6.20;99.90;;;;;;5087994;28;20239;-72
2024/03/24 11:29:56;;;;;;;3.50;3.20;;;6.20;99.90;;;;;;5088576;28;20329;-72
2024/03/24 11:32:43;;;;;;;3.07;2.73;;;6.10;99.90;;;;;;5088446;28;20209;-72
2024/03/24 11:35:10;;;;;;;3.10;2.90;;;6.10;99.90;;;;;;5088809;28;20210;-71
2024/03/24 11:37:36;;;;;;;2.93;2.77;;;6.10;99.90;;;;;;5086741;28;20202;-71
2024/03/24 11:40:04;;;;;;;3.50;2.80;;;6.10;99.90;;;;;;5088636;28;20202;-71
2024/03/24 11:42:33;;;;;;;3.00;2.60;;;5.90;99.90;;;;;;5086238;28;20207;-72
2024/03/24 11:45:21;;;;;;;3.13;2.83;;;5.90;99.90;;;;;;5088336;28;20207;-72
2024/03/24 11:47:48;;;;;;;3.37;3.10;;;5.90;99.90;;;;;;5086869;28;20226;-71
2024/03/24 11:50:15;;;;;;;3.20;3.00;;;5.90;99.90;;;;;;5088383;28;20223;-72
2024/03/24 11:52:43;;;;;;;3.33;2.63;;;6.00;99.90;;;;;;5087459;28;20213;-71
2024/03/24 11:55:11;;;;;;;3.87;3.07;;;6.00;99.90;;;;;;5087351;28;20814;-72
2024/03/24 11:57:38;;;;;;;2.90;2.70;;;6.10;99.90;;;;;;5088067;28;20222;-72
2024/03/24 12:00:07;;;;;;;3.20;3.00;;;6.00;99.90;;;;;;5082700;28;20595;-71
2024/03/24 12:02:33;;;;;;;4.30;3.00;;;6.00;99.90;;;;;;5085361;28;20295;-71
2024/03/24 12:05:00;;;;;;;3.97;3.00;;;6.10;99.90;;;;;;5087098;28;20251;-71
2024/03/24 12:07:25;;;;;;;3.23;2.77;;;6.10;99.90;;;;;;5086399;28;20230;-71
2024/03/24 12:09:53;;;;;;;3.00;2.70;;;6.30;99.90;;;;;;5087366;28;20257;-71
2024/03/24 12:12:22;;;;;;;4.40;2.83;;;6.30;99.90;;;;;;5082912;28;20211;-71
2024/03/24 12:14:50;;;;;;;3.30;3.00;;;6.30;99.90;;;;;;5085809;28;20242;-72
2024/03/24 12:17:21;;;;;;;3.50;2.60;;;6.40;99.90;;;;;;5085974;28;20201;-71
2024/03/24 12:19:48;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;5081551;28;20209;-71
2024/03/24 12:22:14;;;;;;;3.33;3.03;;;6.50;99.90;;;;;;5085700;28;20293;-72
2024/03/24 12:24:41;;;;;;;3.03;2.67;;;6.50;99.90;;;;;;5085251;28;20230;-72
2024/03/24 12:27:07;;;;;;;2.97;2.80;;;6.60;99.90;;;;;;5086124;28;20298;-72
2024/03/24 12:29:33;;;;;;;3.43;2.80;;;6.60;99.90;;;;;;5085480;28;20725;-71
2024/03/24 12:32:01;;;;;;;3.13;2.83;;;6.70;99.90;;;;;;5083841;28;20248;-71
2024/03/24 12:34:28;;;;;;;3.00;2.80;;;6.70;99.90;;;;;;5084610;28;20205;-72
2024/03/24 12:36:54;;;;;;;2.87;2.67;;;6.70;99.90;;;;;;5085150;28;20750;-72
2024/03/24 12:39:21;;;;;;;2.93;2.70;;;6.80;99.90;;;;;;5085227;28;20206;-72
2024/03/24 12:41:47;;;;;;;2.83;2.63;;;6.90;99.90;;;;;;5085410;28;20230;-72
2024/03/24 12:44:21;;;;;;;2.83;2.50;;;7.00;99.90;;;;;;5085737;28;20203;-72
2024/03/24 12:46:48;;;;;;;3.80;2.53;;;7.00;99.90;;;;;;5083013;28;20236;-72
2024/03/24 12:49:17;;;;;;;2.97;2.77;;;7.10;99.90;;;;;;5085939;28;20207;-72
2024/03/24 12:51:44;;;;;;;2.80;2.60;;;7.00;99.90;;;;;;5085860;28;20306;-72
2024/03/24 12:54:13;;;;;;;2.43;2.23;;;7.00;99.90;;;;;;5084938;28;20301;-72
2024/03/24 12:56:42;;;;;;;2.67;2.40;;;7.00;99.90;;;;;;5084781;28;20740;-72