Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:16;;;;;;;27.47;9.30;;;;;;;;;;5054301;28;20249;-67
2023/12/10 00:02:42;;;;;;;22.10;5.77;;;;;;;;;;5035968;28;20174;-67
2023/12/10 00:05:08;;;;;;;29.53;6.83;;;;;;;;;;5053860;28;20171;-68
2023/12/10 00:07:34;;;;;;;26.77;6.80;;;;;;;;;;5053422;28;20194;-67
2023/12/10 00:10:00;;;;;;;30.57;6.63;;;;;;;;;;5054166;28;20210;-66
2023/12/10 00:12:26;;;;;;;32.07;8.33;;;;;;;;;;5053585;28;20178;-69
2023/12/10 00:14:54;;;;;;;29.13;10.30;;;;;;;;;;5053726;28;20178;-68
2023/12/10 00:17:20;;;;;;;22.70;5.33;;;;;;;;;;5053903;28;20664;-67
2023/12/10 00:19:46;;;;;;;24.17;7.00;;;;;;;;;;5054199;28;20327;-70
2023/12/10 00:22:14;;;;;;;29.57;7.10;;;;;;;;;;5035661;28;20246;-67
2023/12/10 00:24:42;;;;;;;28.20;6.70;;;;;;;;;;5035464;28;20174;-69
2023/12/10 00:27:08;;;;;;;26.70;6.43;;;;;;;;;;5053207;28;20295;-69
2023/12/10 00:29:34;;;;;;;26.53;6.80;;;;;;;;;;5054063;28;20174;-66
2023/12/10 00:32:00;;;;;;;30.63;6.00;;;;;;;;;;5053222;28;20208;-69
2023/12/10 00:34:26;;;;;;;24.93;6.33;;;;;;;;;;5053478;28;20641;-68
2023/12/10 00:36:52;;;;;;;32.17;7.37;;;;;;;;;;5055950;28;20204;-68
2023/12/10 00:39:18;;;;;;;26.67;6.37;;;;;;;;;;5058061;28;20703;-69
2023/12/10 00:41:45;;;;;;;26.73;6.03;;;;;;;;;;5057843;28;20281;-69
2023/12/10 00:44:11;;;;;;;32.27;9.10;;;;;;;;;;5039938;28;20178;-67
2023/12/10 00:46:37;;;;;;;36.67;8.90;;;;;;;;;;5057493;28;20181;-68
2023/12/10 00:49:03;;;;;;;33.87;7.70;;;;;;;;;;5056862;28;20210;-69
2023/12/10 00:51:29;;;;;;;24.43;6.57;;;;;;;;;;5057019;28;20213;-68
2023/12/10 00:53:55;;;;;;;37.97;8.03;;;;;;;;;;5056676;28;20186;-67
2023/12/10 00:56:21;;;;;;;25.50;5.40;;;;;;;;;;5057468;28;20182;-67
2023/12/10 00:58:47;;;;;;;27.00;6.40;;;;;;;;;;5057219;28;20198;-66
2023/12/10 01:01:13;;;;;;;33.07;7.10;;;;;;;;;;5057653;28;20599;-70
2023/12/10 01:03:40;;;;;;;31.90;7.40;;;;;;;;;;5057371;28;20258;-67
2023/12/10 01:06:06;;;;;;;26.73;8.03;;;;;;;;;;5040331;28;20206;-68
2023/12/10 01:08:35;;;;;;;26.43;6.50;;;;;;;;;;5057264;28;20202;-69
2023/12/10 01:11:04;;;;;;;31.37;10.47;;;;;;;;;;5057987;28;20376;-69
2023/12/10 01:13:30;;;;;;;24.97;5.33;;;;;;;;;;5056844;28;20236;-71
2023/12/10 01:15:56;;;;;;;27.93;7.40;;;;;;;;;;5056781;28;20673;-68
2023/12/10 01:18:22;;;;;;;22.60;5.77;;;;;;;;;;5056823;28;20240;-69
2023/12/10 01:20:48;;;;;;;30.43;7.60;;;;;;;;;;5057800;28;20613;-70
2023/12/10 01:23:14;;;;;;;28.13;6.33;;;;;;;;;;5056902;28;20179;-66
2023/12/10 01:25:41;;;;;;;24.50;7.77;;;;;;;;;;5058013;28;20261;-67
2023/12/10 01:28:07;;;;;;;21.67;6.03;;;;;;;;;;5057170;28;20237;-69
2023/12/10 01:30:33;;;;;;;24.90;7.00;;;;;;;;;;5057724;28;20186;-68
2023/12/10 01:33:02;;;;;;;27.90;7.63;;;;;;;;;;5057344;28;20641;-68
2023/12/10 01:35:29;;;;;;;39.33;12.77;;;;;;;;;;5057699;28;20204;-67
2023/12/10 01:37:55;;;;;;;22.43;5.57;;;;;;;;;;5038654;28;20711;-68
2023/12/10 01:40:21;;;;;;;30.60;6.90;;;;;;;;;;5057232;28;20179;-69
2023/12/10 01:42:47;;;;;;;29.47;6.43;;;;;;;;;;5038765;28;20175;-66
2023/12/10 01:45:14;;;;;;;21.60;5.03;;;;;;;;;;5057268;28;20187;-69
2023/12/10 01:47:42;;;;;;;24.10;5.67;;;;;;;;;;5057387;28;20200;-67
2023/12/10 01:50:08;;;;;;;25.90;7.20;;;;;;;;;;5039559;28;20186;-70
2023/12/10 01:52:35;;;;;;;23.10;5.47;;;;;;;;;;5056494;28;20178;-68
2023/12/10 01:55:03;;;;;;;17.87;4.93;;;;;;;;;;5039946;28;20198;-68
2023/12/10 01:57:30;;;;;;;22.63;6.10;;;;;;;;;;5056930;28;20191;-67
2023/12/10 01:59:57;;;;;;;20.43;5.50;;;;;;;;;;5057173;28;20185;-68
2023/12/10 02:02:24;;;;;;;19.20;4.60;;;;;;;;;;5056462;28;20243;-69
2023/12/10 02:04:53;;;;;;;16.47;4.90;;;;;;;;;;5057487;28;20175;-67
2023/12/10 02:07:19;;;;;;;12.00;3.80;;;;;;;;;;5056283;28;20194;-67
2023/12/10 02:09:45;;;;;;;21.17;4.77;;;;;;;;;;5056475;28;20203;-68
2023/12/10 02:12:11;;;;;;;13.23;3.83;;;;;;;;;;5057407;28;20589;-68
2023/12/10 02:14:37;;;;;;;21.70;4.60;;;;;;;;;;5056435;28;20207;-66
2023/12/10 02:17:06;;;;;;;29.10;5.97;;;;;;;;;;5038907;28;20207;-68
2023/12/10 02:19:33;;;;;;;22.07;5.37;;;;;;;;;;5057414;28;20186;-66
2023/12/10 02:22:01;;;;;;;20.17;5.40;;;;;;;;;;5057318;28;20199;-71
2023/12/10 02:24:32;;;;;;;16.07;4.10;;;;;;;;;;5056761;28;20178;-67
2023/12/10 02:26:58;;;;;;;26.33;5.37;;;;;;;;;;5056345;28;20226;-68
2023/12/10 02:29:24;;;;;;;17.97;5.10;;;;;;;;;;5056761;28;20224;-67
2023/12/10 02:31:50;;;;;;;26.90;5.80;;;;;;;;;;5056262;28;20175;-66
2023/12/10 02:34:16;;;;;;;21.93;5.57;;;;;;;;;;5056304;28;20178;-67
2023/12/10 02:36:42;;;;;;;26.73;5.60;;;;;;;;;;5038559;28;20213;-67
2023/12/10 02:39:10;;;;;;;21.63;5.27;;;;;;;;;;5056811;28;20182;-65
2023/12/10 02:41:36;;;;;;;25.97;5.00;;;;;;;;;;5038079;28;20210;-67
2023/12/10 02:44:02;;;;;;;22.70;5.10;;;;;;;;;;5055666;28;20232;-67
2023/12/10 02:46:28;;;;;;;22.67;4.23;;;;;;;;;;5054625;28;20645;-67
2023/12/10 02:48:54;;;;;;;16.37;4.33;;;;;;;;;;5037601;28;20695;-66
2023/12/10 02:51:20;;;;;;;18.13;4.77;;;;;;;;;;5055846;28;20721;-67
2023/12/10 02:53:49;;;;;;;19.93;4.23;;;;;;;;;;5055964;28;20182;-66
2023/12/10 02:56:15;;;;;;;16.83;5.20;;;;;;;;;;5038276;28;20178;-69
2023/12/10 02:58:41;;;;;;;26.47;4.83;;;;;;;;;;5055405;28;20198;-67
2023/12/10 03:01:07;;;;;;;27.67;5.50;;;;;;;;;;5055723;28;20252;-66
2023/12/10 03:03:32;;;;;;;15.90;4.00;;;;;;;;;;5055797;28;20179;-68
2023/12/10 03:05:58;;;;;;;16.07;4.90;;;;;;;;;;5055095;28;20593;-66
2023/12/10 03:08:24;;;;;;;22.47;5.63;;;;;;;;;;5055976;28;20582;-66
2023/12/10 03:10:50;;;;;;;21.93;5.60;;;;;;;;;;5055071;28;20182;-66
2023/12/10 03:13:16;;;;;;;19.63;5.20;;;;;;;;;;5055755;28;20188;-66
2023/12/10 03:15:42;;;;;;;30.90;5.33;;;;;;;;;;5037812;28;20555;-66
2023/12/10 03:18:09;;;;;;;27.73;4.83;;;;;;;;;;5054895;28;20208;-66
2023/12/10 03:20:35;;;;;;;20.53;4.73;;;;;;;;;;5055616;28;20251;-65
2023/12/10 03:23:02;;;;;;;17.97;4.03;;;;;;;;;;5056024;28;20649;-68
2023/12/10 03:25:28;;;;;;;19.40;4.73;;;;;;;;;;5055182;28;20170;-66
2023/12/10 03:27:54;;;;;;;22.10;4.77;;;;;;;;;;5055466;28;20206;-66
2023/12/10 03:30:23;;;;;;;15.83;4.43;;;;;;;;;;5056090;28;20179;-67
2023/12/10 03:32:52;;;;;;;20.47;4.97;;;;;;;;;;5038093;28;20189;-66
2023/12/10 03:35:21;;;;;;;18.00;3.90;;;;;;;;;;5056225;28;20181;-67
2023/12/10 03:37:47;;;;;;;20.97;5.17;;;;;;;;;;5056413;28;20198;-67
2023/12/10 03:40:13;;;;;;;21.50;4.67;;;;;;;;;;5056048;28;20244;-67
2023/12/10 03:42:39;;;;;;;23.00;5.13;;;;;;;;;;5055909;28;20193;-67
2023/12/10 03:45:05;;;;;;;22.20;5.43;;;;;;;;;;5055902;28;20652;-66
2023/12/10 03:47:31;;;;;;;20.17;4.23;;;;;;;;;;5037867;28;20202;-66
2023/12/10 03:49:57;;;;;;;24.90;5.50;;;;;;;;;;5037871;28;20167;-66
2023/12/10 03:52:23;;;;;;;23.97;4.13;;;;;;;;;;5056625;28;20178;-70
2023/12/10 03:54:49;;;;;;;19.77;5.97;;;;;;;;;;5056384;28;20522;-72
2023/12/10 03:57:17;;;;;;;27.57;4.80;;;;;;;;;;5037859;28;20570;-72
2023/12/10 03:59:43;;;;;;;19.77;4.70;;;;;;;;;;5055795;28;20656;-71
2023/12/10 04:02:09;;;;;;;21.63;4.57;;;;;;;;;;5056341;28;20281;-71
2023/12/10 04:04:36;;;;;;;19.77;4.50;;;;;;;;;;5055883;28;20175;-72
2023/12/10 04:07:02;;;;;;;24.43;4.70;;;;;;;;;;5055888;28;20206;-73
2023/12/10 04:09:29;;;;;;;21.47;5.17;;;;;;;;;;5056138;28;20177;-70
2023/12/10 04:11:59;;;;;;;23.63;4.53;;;;;;;;;;5055641;28;20232;-72
2023/12/10 04:14:25;;;;;;;18.00;4.57;;;;;;;;;;5037725;28;20612;-72
2023/12/10 04:16:51;;;;;;;16.20;4.60;;;;;;;;;;5037004;28;20182;-72
2023/12/10 04:19:17;;;;;;;21.13;4.27;;;;;;;;;;5037491;28;20182;-72
2023/12/10 04:21:43;;;;;;;23.67;5.17;;;;;;;;;;5056051;28;20227;-72
2023/12/10 04:24:09;;;;;;;22.07;4.97;;;;;;;;;;5055089;28;20175;-70
2023/12/10 04:26:35;;;;;;;25.20;4.70;;;;;;;;;;5055985;28;20678;-71
2023/12/10 04:29:01;;;;;;;22.43;4.77;;;;;;;;;;5037739;28;20231;-71
2023/12/10 04:31:27;;;;;;;24.17;5.70;;;;;;;;;;5055367;28;20179;-71
2023/12/10 04:33:53;;;;;;;17.03;4.40;;;;;;;;;;5037537;28;20186;-72
2023/12/10 04:36:19;;;;;;;26.20;5.50;;;;;;;;;;5055297;28;20182;-70
2023/12/10 04:38:46;;;;;;;25.63;5.83;;;;;;;;;;5055821;28;20243;-70
2023/12/10 04:41:12;;;;;;;28.00;5.13;;;;;;;;;;5056134;28;20206;-70
2023/12/10 04:43:38;;;;;;;20.80;4.27;;;;;;;;;;5037583;28;20178;-70
2023/12/10 04:46:05;;;;;;;27.07;4.97;;;;;;;;;;5055992;28;20178;-71
2023/12/10 04:48:30;;;;;;;23.10;4.73;;;;;;;;;;5055091;28;20279;-70
2023/12/10 04:50:57;;;;;;;23.50;5.40;;;;;;;;;;5055290;28;20609;-71
2023/12/10 04:53:22;;;;;;;19.00;4.77;;;;;;;;;;5055885;28;20535;-72
2023/12/10 04:55:49;;;;;;;30.37;5.00;;;;;;;;;;5055666;28;20189;-71
2023/12/10 04:58:15;;;;;;;16.57;4.33;;;;;;;;;;5055396;28;20205;-71
2023/12/10 05:00:41;;;;;;;15.67;4.20;;;;;;;;;;5054634;28;20582;-71
2023/12/10 05:03:07;;;;;;;19.77;4.73;;;;;;;;;;5037276;28;20198;-70
2023/12/10 05:05:33;;;;;;;18.40;4.40;;;;;;;;;;5037422;28;20189;-70
2023/12/10 05:07:59;;;;;;;18.00;4.50;;;;;;;;;;5055213;28;20637;-70
2023/12/10 05:10:25;;;;;;;19.60;3.83;;;;;;;;;;5037185;28;20175;-69
2023/12/10 05:12:51;;;;;;;15.50;4.00;;;;;;;;;;5055300;28;20183;-70
2023/12/10 05:15:17;;;;;;;18.50;4.23;;;;;;;;;;5055655;28;20179;-69
2023/12/10 05:17:43;;;;;;;17.97;4.50;;;;;;;;;;5054962;28;20286;-72
2023/12/10 05:20:09;;;;;;;17.80;4.13;;;;;;;;;;5055186;28;20210;-70
2023/12/10 05:22:35;;;;;;;19.70;4.33;;;;;;;;;;5057198;28;20210;-71
2023/12/10 05:25:03;;;;;;;18.90;5.00;;;;;;;;;;5058860;28;20178;-71
2023/12/10 05:27:32;;;;;;;17.77;4.30;;;;;;;;;;5058883;28;20306;-70
2023/12/10 05:29:58;;;;;;;14.23;4.27;;;;;;;;;;5058762;28;20232;-70
2023/12/10 05:32:24;;;;;;;19.33;4.20;;;;;;;;;;5058377;28;20178;-72
2023/12/10 05:34:51;;;;;;;23.17;3.73;;;;;;;;;;5058540;28;20619;-72
2023/12/10 05:37:17;;;;;;;15.33;4.63;;;;;;;;;;5058641;28;20289;-70
2023/12/10 05:39:43;;;;;;;12.03;3.40;;;;;;;;;;5059501;28;20351;-70
2023/12/10 05:42:09;;;;;;;11.87;3.10;;;;;;;;;;5058152;28;20210;-71
2023/12/10 05:44:35;;;;;;;20.23;4.50;;;;;;;;;;5058609;28;20640;-70
2023/12/10 05:47:01;;;;;;;17.90;3.93;;;;;;;;;;5040235;28;20305;-71
2023/12/10 05:49:27;;;;;;;15.83;3.63;;;;;;;;;;5058777;28;20245;-71
2023/12/10 05:51:53;;;;;;;18.60;3.70;;;;;;;;;;5057944;28;20695;-72
2023/12/10 05:54:19;;;;;;;21.23;5.13;;;;;;;;;;5040392;28;20269;-71
2023/12/10 05:56:45;;;;;;;14.93;4.20;;;;;;;;;;5058493;28;20182;-70
2023/12/10 05:59:11;;;;;;;19.67;4.27;;;;;;;;;;5058722;28;20178;-69
2023/12/10 06:01:37;;;;;;;24.80;4.93;;;;;;;;;;5040428;28;20593;-67
2023/12/10 06:04:03;;;;;;;19.33;4.60;;;;;;;;;;5041089;28;20663;-71
2023/12/10 06:06:29;;;;;;;22.00;4.73;;;;;;;;;;5057892;28;20179;-68
2023/12/10 06:08:55;;;;;;;13.73;3.77;;;;;;;;;;5057804;28;20668;-70
2023/12/10 06:11:21;;;;;;;15.73;4.97;;;;;;;;;;5057303;28;20187;-69
2023/12/10 06:13:47;;;;;;;17.57;4.77;;;;;;;;;;5038101;28;20611;-70
2023/12/10 06:16:13;;;;;;;15.77;4.13;;;;;;;;;;5058192;28;20213;-70
2023/12/10 06:18:39;;;;;;;21.60;4.37;;;;;;;;;;5039977;28;20274;-69
2023/12/10 06:21:05;;;;;;;14.77;3.80;;;;;;;;;;5057366;28;20665;-69
2023/12/10 06:23:31;;;;;;;17.40;4.30;;;;;;;;;;5039886;28;20641;-69
2023/12/10 06:25:57;;;;;;;17.80;4.27;;;;;;;;;;5057819;28;20174;-69
2023/12/10 06:28:23;;;;;;;15.70;3.90;;;;;;;;;;5057110;28;20293;-69
2023/12/10 06:30:49;;;;;;;17.03;3.90;;;;;;;;;;5039576;28;20178;-70
2023/12/10 06:33:15;;;;;;;20.70;3.97;;;;;;;;;;5057306;28;20257;-68
2023/12/10 06:35:41;;;;;;;16.53;3.97;;;;;;;;;;5056908;28;20182;-68
2023/12/10 06:38:07;;;;;;;18.23;3.93;;;;;;;;;;5057384;28;20194;-69
2023/12/10 06:40:33;;;;;;;17.07;3.90;;;;;;;;;;5057777;28;20252;-70
2023/12/10 06:42:59;;;;;;;17.43;3.90;;;;;;;;;;5039452;28;20206;-71
2023/12/10 06:45:25;;;;;;;12.87;4.07;;;;;;;;;;5039750;28;20253;-69
2023/12/10 06:47:51;;;;;;;15.73;3.70;;;;;;;;;;5038471;28;20264;-70
2023/12/10 06:50:17;;;;;;;18.57;3.93;;;;;;;;;;5056939;28;20209;-70
2023/12/10 06:52:43;;;;;;;15.20;4.10;;;;;;;;;;5056728;28;20178;-69
2023/12/10 06:55:09;;;;;;;18.67;4.23;;;;;;;;;;5057283;28;20200;-69
2023/12/10 06:57:35;;;;;;;18.43;4.33;;;;;;;;;;5057374;28;20239;-70
2023/12/10 07:00:02;;;;;;;19.23;5.10;;;;;;;;;;5058132;28;20591;-69
2023/12/10 07:02:28;;;;;;;19.13;5.07;;;;;;;;;;5056582;28;20202;-69
2023/12/10 07:04:55;;;;;;;22.30;5.07;;;;;;;;;;5038929;28;20257;-70
2023/12/10 07:07:20;;;;;;;16.43;3.10;;;;;;;;;;5056804;28;20206;-70
2023/12/10 07:09:46;;;;;;;17.40;4.03;;;;;;;;;;5056708;28;20206;-69
2023/12/10 07:12:13;;;;;;;14.70;3.87;;;;;;;;;;5056626;28;20236;-70
2023/12/10 07:14:38;;;;;;;18.53;4.60;;;;;;;;;;5057263;28;20182;-68
2023/12/10 07:17:05;;;;;;;16.97;4.20;;;;;;;;;;5056142;28;20198;-69
2023/12/10 07:19:30;;;;;;;17.40;3.90;;;;;;;;;;5056408;28;20175;-68
2023/12/10 07:21:57;;;;;;;17.97;4.77;;;;;;;;;;5056137;28;20289;-70
2023/12/10 07:24:23;;;;;;;16.77;4.77;;;;;;;;;;5055529;28;20170;-70
2023/12/10 07:26:48;;;;;;;22.70;4.27;;;;;;;;;;5055546;28;20544;-69
2023/12/10 07:29:14;;;;;;;16.60;4.37;;;;;;;;;;5038422;28;20221;-71
2023/12/10 07:31:40;;;;;;;22.23;5.03;;;;;;;;;;5056923;28;20178;-69
2023/12/10 07:34:06;;;;;;;27.40;5.10;;;;;;;;;;5056213;28;20225;-70
2023/12/10 07:36:32;;;;;;;16.50;3.93;;;;;;;;;;5056108;28;20293;-70
2023/12/10 07:38:58;;;;;;;19.57;4.27;;;;;;;;;;5038171;28;20692;-69
2023/12/10 07:41:24;;;;;;;16.67;4.47;;;;;;;;;;5056008;28;20202;-70
2023/12/10 07:43:50;;;;;;;8.23;3.07;;;;;;;;;;5055916;28;20660;-70
2023/12/10 07:46:16;;;;;;;21.60;4.03;;;;;;;;;;5055801;28;20170;-69
2023/12/10 07:48:42;;;;;;;16.20;3.87;;;;;;;;;;5038265;28;20281;-69
2023/12/10 07:51:08;;;;;;;18.60;4.93;;;;;;;;;;5038435;28;20182;-70
2023/12/10 07:53:34;;;;;;;16.10;4.10;;;;;;;;;;5057177;28;20186;-69
2023/12/10 07:56:00;;;;;;;18.23;4.43;;;;;;;;;;5058436;28;20210;-69
2023/12/10 07:58:26;;;;;;;20.33;4.83;;;;;;;;;;5040327;28;20210;-69
2023/12/10 08:00:52;;;;;;;21.67;4.73;;;;;;;;;;5058720;28;20218;-72
2023/12/10 08:03:18;;;;;;;17.43;4.67;;;;;;;;;;5040876;28;20239;-70
2023/12/10 08:05:44;;;;;;;15.57;4.10;;;;;;;;;;5036846;28;20189;-68
2023/12/10 08:08:10;;;;;;;17.90;4.60;;;;;;;;;;5054955;28;20198;-67
2023/12/10 08:10:36;;;;;;;16.60;3.70;;;;;;;;;;5036775;28;20189;-66
2023/12/10 08:13:02;;;;;;;21.53;3.97;;;;;;;;;;5055028;28;20220;-66
2023/12/10 08:15:28;;;;;;;21.87;4.27;;;;;;;;;;5036828;28;20232;-66
2023/12/10 08:17:54;;;;;;;19.83;4.17;;;;;;;;;;5054731;28;20611;-66
2023/12/10 08:20:20;;;;;;;21.13;5.50;;;;;;;;;;5054597;28;20577;-67
2023/12/10 08:22:48;;;;;;;14.50;3.80;;;;;;;;;;5054959;28;20261;-67
2023/12/10 08:25:15;;;;;;;19.10;4.00;;;;;;;;;;5036945;28;20182;-67
2023/12/10 08:27:41;;;;;;;19.40;4.77;;;;;;;;;;5036299;28;20225;-68
2023/12/10 08:30:07;;;;;;;16.63;4.40;;;;;;;;;;5054796;28;20183;-68
2023/12/10 08:32:33;;;;;;;15.80;3.87;;;;;;;;;;5037832;28;20179;-70
2023/12/10 08:34:59;;;;;;;12.77;4.17;;;;;;;;;;5055169;28;20177;-68
2023/12/10 08:37:25;;;;;;;16.00;4.60;;;;;;;;;;5054986;28;20191;-66
2023/12/10 08:39:52;;;;;;;14.40;3.90;;;;;;;;;;5055078;28;20539;-67
2023/12/10 08:42:18;;;;;;;16.17;4.50;;;;;;;;;;5054875;28;20191;-73
2023/12/10 08:44:44;;;;;;;18.37;3.90;;;;;;;;;;5036970;28;20197;-68
2023/12/10 08:47:10;;;;;;;21.40;4.63;;;;;;;;;;5036859;28;20194;-68
2023/12/10 08:49:36;;;;;;;21.40;5.83;;;;;;;;;;5055389;28;20175;-68
2023/12/10 08:52:02;;;;;;;14.03;3.37;;;;;;;;;;5037448;28;20648;-67
2023/12/10 08:54:29;;;;;;;16.37;4.40;;;;;;;;;;5055080;28;20177;-67
2023/12/10 08:56:55;;;;;;;15.33;4.33;;;;;;;;;;5056397;28;20206;-67
2023/12/10 08:59:21;;;;;;;19.50;5.00;;;;;;;;;;5062668;28;20244;-66
2023/12/10 09:01:47;;;;;;;23.23;5.37;;;;;;;;;;5068728;28;20198;-68
2023/12/10 09:04:12;;;;;;;24.97;4.90;;;;;;;;;;5066357;28;20177;-67
2023/12/10 09:06:39;;;;;;;23.87;5.40;;;;;;;;;;5067032;28;20174;-67
2023/12/10 09:09:05;;;;;;;24.37;4.67;;;;;;;;;;5060615;28;20232;-69
2023/12/10 09:11:31;;;;;;;16.53;4.13;;;;;;;;;;5060199;28;20557;-70
2023/12/10 09:13:57;;;;;;;21.87;4.67;;;;;;;;;;5065014;28;20201;-68
2023/12/10 09:16:23;;;;;;;17.73;4.73;;;;;;;;;;5046459;28;20186;-68
2023/12/10 09:18:49;;;;;;;22.03;4.70;;;;;;;;;;5041927;28;20202;-70
2023/12/10 09:21:15;;;;;;;20.03;5.23;;;;;;;;;;5060187;28;20729;-69
2023/12/10 09:23:43;;;;;;;21.63;4.97;;;;;;;;;;5040282;28;20182;-67
2023/12/10 09:26:10;;;;;;;24.57;4.73;;;;;;;;;;5039605;28;20175;-69
2023/12/10 09:28:36;;;;;;;20.50;4.07;;;;;;;;;;5057517;28;20236;-66
2023/12/10 09:31:02;;;;;;;15.90;4.70;;;;;;;;;;5057066;28;20182;-67
2023/12/10 09:33:28;;;;;;;20.90;4.93;;;;;;;;;;5056580;28;20529;-67
2023/12/10 09:35:54;;;;;;;20.60;5.13;;;;;;;;;;5057035;28;20525;-69
2023/12/10 09:38:20;;;;;;;17.77;4.00;;;;;;;;;;5056174;28;20740;-69
2023/12/10 09:40:46;;;;;;;16.27;4.23;;;;;;;;;;5056825;28;20324;-68
2023/12/10 09:43:12;;;;;;;18.40;4.13;;;;;;;;;;5057155;28;20198;-67
2023/12/10 09:45:38;;;;;;;19.67;3.90;;;;;;;;;;5037645;28;20277;-68
2023/12/10 09:48:04;;;;;;;24.00;4.70;;;;;;;;;;5038338;28;20199;-69
2023/12/10 09:50:36;;;;;;;28.87;4.43;;;;;;;;;;5055777;28;20237;-69
2023/12/10 09:53:02;;;;;;;17.67;4.10;;;;;;;;;;5037917;28;20182;-69
2023/12/10 09:55:28;;;;;;;22.57;4.10;;;;;;;;;;5056102;28;20265;-67
2023/12/10 09:57:54;;;;;;;15.80;4.03;;;;;;;;;;5057401;28;20210;-69
2023/12/10 10:00:21;;;;;;;20.97;4.37;;;;;;;;;;5055683;28;20174;-69
2023/12/10 10:02:47;;;;;;;18.83;4.33;;;;;;;;;;5055545;28;20206;-67
2023/12/10 10:05:13;;;;;;;20.67;5.30;;;;;;;;;;5056172;28;20245;-69
2023/12/10 10:07:39;;;;;;;21.43;4.50;;;;;;;;;;5056709;28;20201;-67
2023/12/10 10:10:10;;;;;;;18.87;4.67;;;;;;;;;;5056107;28;20171;-68
2023/12/10 10:12:36;;;;;;;21.93;5.23;;;;;;;;;;5056385;28;20182;-69
2023/12/10 10:15:03;;;;;;;22.37;5.53;;;;;;;;;;5055555;28;20179;-68
2023/12/10 10:17:30;;;;;;;18.40;4.90;;;;;;;;;;5037558;28;20243;-67
2023/12/10 10:19:57;;;;;;;16.10;5.63;;;;;;;;;;5037496;28;20182;-68
2023/12/10 10:22:26;;;;;;;16.77;4.43;;;;;;;;;;5055976;28;20238;-68
2023/12/10 10:24:53;;;;;;;14.23;3.77;;;;;;;;;;5038197;28;20669;-67
2023/12/10 10:27:19;;;;;;;15.13;3.70;;;;;;;;;;5055827;28;20280;-69
2023/12/10 10:29:45;;;;;;;24.00;4.80;;;;;;;;;;5055731;28;20588;-69
2023/12/10 10:32:18;;;;;;;17.90;4.47;;;;;;;;;;5056024;28;20266;-68
2023/12/10 10:34:45;;;;;;;19.93;4.53;;;;;;;;;;5037528;28;20593;-69
2023/12/10 10:37:11;;;;;;;19.07;4.13;;;;;;;;;;5055274;28;20194;-71
2023/12/10 10:39:37;;;;;;;19.17;4.87;;;;;;;;;;5037683;28;20217;-69
2023/12/10 10:42:07;;;;;;;15.20;4.63;;;;;;;;;;5054933;28;20203;-69
2023/12/10 10:44:33;;;;;;;20.20;4.60;;;;;;;;;;5037532;28;20193;-69
2023/12/10 10:47:00;;;;;;;15.90;3.73;;;;;;;;;;5054884;28;20691;-69
2023/12/10 10:49:27;;;;;;;18.17;3.83;;;;;;;;;;5055376;28;20250;-70
2023/12/10 10:51:54;;;;;;;17.03;4.83;;;;;;;;;;5054673;28;20243;-70
2023/12/10 10:54:20;;;;;;;15.73;3.90;;;;;;;;;;5054563;28;20594;-69
2023/12/10 10:56:46;;;;;;;18.57;4.73;;;;;;;;;;5054350;28;20183;-69
2023/12/10 10:59:29;;;;;;;15.90;3.93;;;;;;;;;;5054343;28;20178;-69
2023/12/10 11:01:55;;;;;;;20.30;4.87;;;;;;;;;;5054460;28;20195;-68
2023/12/10 11:04:21;;;;;;;17.43;3.90;;;;;;;;;;5054038;28;20237;-69
2023/12/10 11:06:49;;;;;;;18.43;5.23;;;;;;;;;;5054169;28;20249;-68
2023/12/10 11:09:16;;;;;;;21.17;5.03;;;;;;;;;;5054218;28;20171;-69
2023/12/10 11:11:42;;;;;;;18.10;5.20;;;;;;;;;;5053873;28;20182;-69
2023/12/10 11:14:21;;;;;;;9.73;3.70;;;;;;;;;;5053924;28;20197;-69
2023/12/10 11:16:49;;;;;;;20.00;5.20;;;;;;;;;;5053933;28;20175;-67
2023/12/10 11:19:18;;;;;;;20.00;4.60;;;;;;;;;;5035883;28;20189;-70
2023/12/10 11:21:44;;;;;;;14.63;4.83;;;;;;;;;;5053741;28;20236;-68
2023/12/10 11:24:10;;;;;;;18.10;4.33;;;;;;;;;;5053810;28;20174;-69
2023/12/10 11:26:36;;;;;;;22.73;7.83;;;;;;;;;;5035782;28;20255;-69
2023/12/10 11:29:02;;;;;;;14.37;3.83;;;;;;;;;;5053816;28;20537;-68
2023/12/10 11:31:28;;;;;;;19.60;5.13;;;;;;;;;;5053703;28;20190;-68
2023/12/10 11:33:54;;;;;;;14.47;3.67;;;;;;;;;;5053862;28;20193;-69
2023/12/10 11:36:20;;;;;;;18.10;4.20;;;;;;;;;;5053652;28;20179;-69
2023/12/10 11:38:49;;;;;;;16.13;4.67;;;;;;;;;;5053615;28;20278;-70
2023/12/10 11:41:16;;;;;;;21.50;4.97;;;;;;;;;;5053723;28;20281;-70
2023/12/10 11:43:45;;;;;;;14.03;3.93;;;;;;;;;;5053575;28;20175;-69
2023/12/10 11:46:18;;;;;;;16.90;4.50;;;;;;;;;;5053392;28;20286;-69
2023/12/10 11:48:45;;;;;;;21.30;4.37;;;;;;;;;;5053578;28;20285;-69
2023/12/10 11:51:12;;;;;;;16.07;4.07;;;;;;;;;;5053462;28;20189;-68
2023/12/10 11:53:37;;;;;;;18.57;4.93;;;;;;;;;;5053928;28;20174;-69
2023/12/10 11:56:04;;;;;;;20.23;4.60;;;;;;;;;;5053893;28;20620;-70
2023/12/10 11:58:32;;;;;;;16.27;4.77;;;;;;;;;;5053393;28;20204;-68
2023/12/10 12:00:59;;;;;;;13.13;3.77;;;;;;;;;;5035561;28;20210;-69
2023/12/10 12:03:25;;;;;;;18.30;4.87;;;;;;;;;;5053079;28;20178;-69
2023/12/10 12:05:52;;;;;;;23.02;4.95;;;;;;;;;;5034560;28;20443;-69
2023/12/10 12:08:18;;;;;;;19.30;4.93;;;;;;;;;;5053200;28;20248;-69
2023/12/10 12:10:44;;;;;;;27.53;5.03;;;;;;;;;;5035101;28;20194;-69
2023/12/10 12:13:10;;;;;;;19.07;4.80;;;;;;;;;;5052879;28;20178;-69
2023/12/10 12:15:36;;;;;;;18.40;5.23;;;;;;;;;;5035230;28;20233;-70
2023/12/10 12:18:03;;;;;;;21.40;4.90;;;;;;;;;;5053165;28;20201;-70
2023/12/10 12:20:30;;;;;;;24.23;4.90;;;;;;;;;;5053257;28;20175;-69
2023/12/10 12:22:56;;;;;;;16.90;5.37;;;;;;;;;;5053333;28;20260;-71
2023/12/10 12:25:23;;;;;;;21.77;4.53;;;;;;;;;;5035280;28;20182;-70
2023/12/10 12:27:49;;;;;;;25.50;5.07;;;;;;;;;;5035033;28;20220;-68
2023/12/10 12:30:18;;;;;;;25.87;6.30;;;;;;;;;;5035092;28;20535;-69
2023/12/10 12:32:45;;;;;;;21.20;5.53;;;;;;;;;;5052090;28;20266;-68
2023/12/10 12:35:12;;;;;;;27.80;6.03;;;;;;;;;;5052736;28;20576;-69
2023/12/10 12:37:38;;;;;;;24.80;4.90;;;;;;;;;;5052819;28;20637;-69
2023/12/10 12:40:04;;;;;;;26.10;5.10;;;;;;;;;;5052585;28;20206;-67
2023/12/10 12:42:30;;;;;;;20.80;4.97;;;;;;;;;;5052399;28;20207;-70
2023/12/10 12:44:56;;;;;;;26.13;5.73;;;;;;;;;;5034560;28;20227;-68
2023/12/10 12:47:22;;;;;;;29.73;6.37;;;;;;;;;;5052762;28;20248;-68
2023/12/10 12:49:48;;;;;;;22.63;5.10;;;;;;;;;;5052761;28;20178;-69
2023/12/10 12:52:15;;;;;;;20.13;5.47;;;;;;;;;;5053230;28;20599;-67
2023/12/10 12:54:40;;;;;;;22.40;5.50;;;;;;;;;;5052921;28;20178;-67
2023/12/10 12:57:06;;;;;;;25.40;4.93;;;;;;;;;;5052788;28;20598;-69
2023/12/10 12:59:32;;;;;;;21.87;5.70;;;;;;;;;;5052809;28;20323;-68
2023/12/10 13:01:58;;;;;;;27.93;6.30;;;;;;;;;;5052884;28;20198;-67
2023/12/10 13:04:24;;;;;;;21.93;5.10;;;;;;;;;;5052604;28;20175;-68
2023/12/10 13:06:51;;;;;;;25.90;6.27;;;;;;;;;;5052724;28;20194;-67
2023/12/10 13:09:19;;;;;;;32.73;6.43;;;;;;;;;;5052728;28;20171;-69
2023/12/10 13:11:45;;;;;;;30.87;10.40;;;;;;;;;;5034499;28;20182;-67
2023/12/10 13:14:11;;;;;;;27.07;6.33;;;;;;;;;;5053013;28;20190;-69
2023/12/10 13:16:44;;;;;;;23.50;5.67;;;;;;;;;;5034862;28;20187;-68
2023/12/10 13:19:10;;;;;;;25.17;6.17;;;;;;;;;;5034507;28;20621;-69
2023/12/10 13:21:36;;;;;;;24.90;5.03;;;;;;;;;;5034222;28;20206;-69
2023/12/10 13:24:02;;;;;;;24.53;6.60;;;;;;;;;;5052498;28;20580;-68
2023/12/10 13:26:29;;;;;;;31.60;6.67;;;;;;;;;;5052320;28;20179;-68
2023/12/10 13:28:55;;;;;;;27.77;6.67;;;;;;;;;;5034149;28;20691;-69
2023/12/10 13:31:20;;;;;;;34.67;6.73;;;;;;;;;;5052487;28;20171;-68
2023/12/10 13:33:46;;;;;;;28.23;6.83;;;;;;;;;;5052800;28;20174;-68
2023/12/10 13:36:12;;;;;;;27.73;5.60;;;;;;;;;;5052224;28;20317;-67
2023/12/10 13:38:38;;;;;;;28.13;6.50;;;;;;;;;;5052416;28;20190;-67
2023/12/10 13:41:05;;;;;;;35.17;6.87;;;;;;;;;;5052328;28;20289;-69
2023/12/10 13:43:31;;;;;;;31.00;6.87;;;;;;;;;;5053519;28;20725;-68
2023/12/10 13:45:57;;;;;;;30.90;8.33;;;;;;;;;;5055645;28;20202;-67
2023/12/10 13:48:23;;;;;;;36.77;11.63;;;;;;;;;;5056500;28;20696;-68
2023/12/10 13:50:50;;;;;;;27.13;6.30;;;;;;;;;;5037662;28;20174;-67
2023/12/10 13:53:17;;;;;;;30.00;6.20;;;;;;;;;;5056335;28;20243;-70
2023/12/10 13:55:43;;;;;;;26.77;6.90;;;;;;;;;;5055389;28;20175;-68
2023/12/10 13:58:09;;;;;;;24.57;6.00;;;;;;;;;;5055344;28;20198;-68
2023/12/10 14:00:35;;;;;;;25.60;6.13;;;;;;;;;;5055118;28;20182;-69
2023/12/10 14:03:01;;;;;;;32.33;6.70;;;;;;;;;;5037223;28;20183;-68
2023/12/10 14:05:28;;;;;;;36.47;7.33;;;;;;;;;;5055382;28;20175;-68
2023/12/10 14:07:54;;;;;;;35.90;7.33;;;;;;;;;;5037112;28;20233;-68
2023/12/10 14:10:20;;;;;;;30.63;5.90;;;;;;;;;;5055079;28;20190;-67
2023/12/10 14:12:46;;;;;;;27.50;6.17;;;;;;;;;;5055015;28;20175;-69
2023/12/10 14:15:12;;;;;;;28.50;6.10;;;;;;;;;;5055223;28;20257;-67
2023/12/10 14:17:38;;;;;;;29.40;6.43;;;;;;;;;;5055205;28;20544;-68
2023/12/10 14:20:06;;;;;;;33.47;6.13;;;;;;;;;;5055307;28;20183;-68
2023/12/10 14:22:32;;;;;;;26.10;6.27;;;;;;;;;;5054669;28;20202;-68
2023/12/10 14:24:58;;;;;;;29.63;6.37;;;;;;;;;;5036913;28;20265;-68