Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:21;;;;;;;11.23;1.63;;;15.00;99.90;;;;;;5074665;28;20060;-66
2022/06/19 00:04:49;;;;;;;5.93;1.20;;;15.00;99.90;;;;;;5074098;28;20087;-66
2022/06/19 00:07:15;;;;;;;7.38;1.00;;;15.00;99.90;;;;;;5072863;28;20048;-66
2022/06/19 00:09:41;;;;;;;6.85;1.55;;;15.00;99.90;;;;;;5072159;28;20048;-66
2022/06/19 00:12:08;;;;;;;6.30;1.10;;;15.00;99.90;;;;;;5071814;28;20491;-66
2022/06/19 00:14:34;;;;;;;6.57;1.45;;;15.00;99.90;;;;;;5075099;28;20048;-66
2022/06/19 00:17:01;;;;;;;6.10;1.05;;;15.00;99.90;;;;;;5072937;28;20532;-66
2022/06/19 00:19:27;;;;;;;4.80;1.20;;;14.90;99.90;;;;;;5072633;28;20056;-66
2022/06/19 00:21:52;;;;;;;5.07;1.50;;;15.00;99.90;;;;;;5077037;28;20045;-66
2022/06/19 00:24:18;;;;;;;6.20;1.38;;;14.90;99.90;;;;;;5070261;28;20118;-66
2022/06/19 00:26:44;;;;;;;4.78;1.20;;;14.90;99.90;;;;;;5059798;28;20060;-66
2022/06/19 00:29:09;;;;;;;5.60;1.67;;;14.90;99.90;;;;;;5070456;28;20147;-66
2022/06/19 00:31:35;;;;;;;3.53;1.35;;;14.90;99.90;;;;;;5073985;28;20052;-66
2022/06/19 00:34:01;;;;;;;10.50;1.33;;;14.90;99.90;;;;;;5073876;28;20492;-66
2022/06/19 00:36:27;;;;;;;7.30;1.65;;;14.90;99.90;;;;;;5071886;28;20144;-66
2022/06/19 00:38:55;;;;;;;6.32;1.50;;;14.90;99.90;;;;;;5071625;28;20579;-66
2022/06/19 00:41:20;;;;;;;6.13;1.65;;;15.00;99.90;;;;;;5078451;28;20043;-66
2022/06/19 00:44:02;;;;;;;6.68;1.48;;;15.10;99.90;;;;;;5069697;28;20040;-66
2022/06/19 00:46:42;;;;;;;8.88;1.98;;;14.90;99.90;;;;;;5070705;28;20448;-67
2022/06/19 00:49:16;;;;;;;5.45;1.48;;;14.90;99.90;;;;;;5071435;28;20517;-67
2022/06/19 00:51:43;;;;;;;5.65;1.40;;;14.90;99.90;;;;;;5074033;28;20048;-66
2022/06/19 00:54:11;;;;;;;6.35;1.98;;;15.10;99.90;;;;;;5074312;28;20051;-66
2022/06/19 00:56:37;;;;;;;5.72;1.90;;;14.90;99.90;;;;;;5076494;28;20499;-66
2022/06/19 00:59:04;;;;;;;10.20;2.17;;;15.00;99.90;;;;;;5074617;28;20036;-67
2022/06/19 01:01:31;;;;;;;7.75;2.25;;;15.00;99.90;;;;;;5076943;28;20058;-66
2022/06/19 01:04:05;;;;;;;7.72;1.98;;;15.00;99.90;;;;;;5073809;28;20044;-66
2022/06/19 01:06:31;;;;;;;7.18;2.17;;;15.00;99.90;;;;;;5073303;28;20048;-66
2022/06/19 01:08:58;;;;;;;10.80;1.80;;;15.00;99.90;;;;;;5071171;28;20395;-66
2022/06/19 01:11:28;;;;;;;11.32;2.45;;;15.00;99.90;;;;;;5074431;28;20040;-66
2022/06/19 01:13:53;;;;;;;12.55;2.78;;;15.00;99.90;;;;;;5075326;28;20051;-66
2022/06/19 01:16:19;;;;;;;12.02;2.72;;;15.00;99.90;;;;;;5073493;28;20044;-66
2022/06/19 01:18:45;;;;;;;9.60;2.25;;;15.10;99.90;;;;;;5068902;28;20170;-66
2022/06/19 01:21:30;;;;;;;10.60;2.53;;;15.00;99.90;;;;;;5073248;28;20115;-66
2022/06/19 01:24:14;;;;;;;6.85;2.25;;;15.10;99.90;;;;;;5075878;28;20048;-66
2022/06/19 01:26:45;;;;;;;8.70;2.28;;;15.10;99.90;;;;;;5075547;28;20501;-66
2022/06/19 01:29:11;;;;;;;13.48;2.60;;;15.10;99.90;;;;;;5073540;28;20394;-66
2022/06/19 01:31:43;;;;;;;10.85;3.05;;;15.10;99.90;;;;;;5074849;28;20044;-66
2022/06/19 01:34:28;;;;;;;16.67;2.90;;;15.10;99.90;;;;;;5074297;28;20053;-66
2022/06/19 01:37:27;;;;;;;10.00;2.58;;;15.10;99.90;;;;;;5070604;28;20052;-66
2022/06/19 01:40:09;;;;;;;9.68;2.15;;;15.10;99.90;;;;;;5069085;28;20090;-66
2022/06/19 01:42:35;;;;;;;9.60;2.60;;;15.10;99.90;;;;;;5075887;28;20064;-66
2022/06/19 01:45:00;;;;;;;10.73;2.38;;;15.10;99.90;;;;;;5070740;28;20399;-66
2022/06/19 01:47:29;;;;;;;7.63;1.90;;;15.00;99.90;;;;;;5074608;28;20048;-67
2022/06/19 01:49:56;;;;;;;8.80;2.35;;;15.00;99.90;;;;;;5073392;28;20040;-67
2022/06/19 01:52:27;;;;;;;11.23;3.58;;;15.30;99.90;;;;;;5074990;28;20040;-66
2022/06/19 01:55:01;;;;;;;8.27;2.17;;;15.30;99.90;;;;;;5075736;28;20122;-66
2022/06/19 01:57:28;;;;;;;10.90;2.42;;;15.00;99.90;;;;;;5077410;28;20405;-66
2022/06/19 01:59:56;;;;;;;8.60;2.20;;;15.00;99.90;;;;;;5072385;28;20064;-66
2022/06/19 02:02:23;;;;;;;9.68;2.67;;;15.00;99.90;;;;;;5069548;28;20055;-66
2022/06/19 02:04:49;;;;;;;8.60;2.60;;;15.00;99.90;;;;;;5072998;28;20555;-67
2022/06/19 02:07:21;;;;;;;9.80;2.00;;;15.60;99.90;;;;;;5073395;28;20044;-66
2022/06/19 02:09:48;;;;;;;9.00;2.22;;;14.90;99.90;;;;;;5072986;28;20529;-66
2022/06/19 02:12:14;;;;;;;12.25;2.90;;;14.90;99.90;;;;;;5070025;28;20475;-66
2022/06/19 02:14:39;;;;;;;27.40;3.00;;;14.90;99.90;;;;;;5077272;28;20477;-67
2022/06/19 02:17:13;;;;;;;14.63;2.78;;;14.80;99.90;;;;;;5070237;28;20116;-67
2022/06/19 02:19:39;;;;;;;14.07;2.50;;;14.90;99.90;;;;;;5071304;28;20079;-66
2022/06/19 02:22:15;;;;;;;11.07;2.38;;;14.80;99.90;;;;;;5069900;28;20079;-67
2022/06/19 02:24:42;;;;;;;11.10;2.20;;;14.80;99.90;;;;;;5070616;28;20440;-66
2022/06/19 02:27:08;;;;;;;16.88;2.50;;;14.80;99.90;;;;;;5068427;28;20067;-66
2022/06/19 02:29:36;;;;;;;13.00;2.80;;;14.80;99.90;;;;;;5074421;28;20115;-66
2022/06/19 02:32:03;;;;;;;10.93;2.38;;;14.90;99.90;;;;;;5071034;28;20037;-66
2022/06/19 02:34:42;;;;;;;14.23;2.58;;;14.90;99.90;;;;;;5067981;28;20061;-67
2022/06/19 02:37:14;;;;;;;9.20;2.65;;;14.80;99.90;;;;;;5069859;28;20496;-66
2022/06/19 02:40:07;;;;;;;9.95;2.58;;;14.80;99.90;;;;;;5074454;28;20096;-66
2022/06/19 02:42:44;;;;;;;12.38;2.70;;;14.80;99.90;;;;;;5074593;28;20130;-66
2022/06/19 02:45:14;;;;;;;12.75;2.35;;;14.80;99.90;;;;;;5070909;28;20441;-66
2022/06/19 02:47:41;;;;;;;10.77;2.35;;;14.80;99.90;;;;;;5071677;28;20037;-66
2022/06/19 02:50:09;;;;;;;9.05;1.92;;;14.70;99.90;;;;;;5073493;28;20131;-67
2022/06/19 02:52:35;;;;;;;14.23;2.75;;;14.70;99.90;;;;;;5071577;28;20044;-66
2022/06/19 02:55:00;;;;;;;12.73;2.83;;;14.70;99.90;;;;;;5069368;28;20568;-66
2022/06/19 02:57:26;;;;;;;6.30;1.98;;;14.80;99.90;;;;;;5072943;28;20047;-66
2022/06/19 02:59:53;;;;;;;10.48;2.15;;;14.80;99.90;;;;;;5073834;28;20427;-66
2022/06/19 03:02:19;;;;;;;12.70;2.55;;;14.80;99.90;;;;;;5072040;28;20500;-66
2022/06/19 03:04:57;;;;;;;6.20;1.83;;;14.80;99.90;;;;;;5075663;28;20079;-67
2022/06/19 03:07:23;;;;;;;9.32;2.30;;;14.80;99.90;;;;;;5068822;28;20044;-66
2022/06/19 03:09:49;;;;;;;7.72;2.10;;;14.70;99.90;;;;;;5068963;28;20044;-66
2022/06/19 03:12:15;;;;;;;5.60;1.45;;;14.70;99.90;;;;;;5069280;28;20119;-67
2022/06/19 03:14:42;;;;;;;10.85;2.65;;;14.70;99.90;;;;;;5068439;28;20473;-67
2022/06/19 03:17:10;;;;;;;9.20;2.67;;;14.70;99.90;;;;;;5069347;28;20041;-67
2022/06/19 03:19:35;;;;;;;11.10;2.10;;;14.60;99.90;;;;;;5074927;28;20044;-66
2022/06/19 03:22:02;;;;;;;10.68;2.35;;;14.50;99.90;;;;;;5073024;28;20045;-66
2022/06/19 03:24:27;;;;;;;6.57;1.70;;;14.50;99.90;;;;;;5071148;28;20376;-67
2022/06/19 03:26:53;;;;;;;9.43;2.03;;;15.00;99.90;;;;;;5066998;28;20043;-66
2022/06/19 03:29:19;;;;;;;9.25;2.25;;;14.50;99.90;;;;;;5070270;28;20044;-66
2022/06/19 03:31:44;;;;;;;5.88;1.85;;;14.50;99.90;;;;;;5070728;28;20043;-66
2022/06/19 03:34:10;;;;;;;9.07;1.92;;;14.50;99.90;;;;;;5072365;28;20520;-66
2022/06/19 03:36:35;;;;;;;13.02;2.65;;;14.50;99.90;;;;;;5069234;28;20051;-66
2022/06/19 03:39:02;;;;;;;13.45;3.03;;;14.40;99.90;;;;;;5070068;28;20090;-66
2022/06/19 03:41:28;;;;;;;16.33;2.80;;;14.40;99.90;;;;;;5071302;28;20067;-66
2022/06/19 03:43:53;;;;;;;11.05;3.67;;;14.30;99.90;;;;;;5072961;28;20506;-66
2022/06/19 03:46:20;;;;;;;9.98;3.35;;;14.10;99.90;;;;;;5069920;28;20547;-66
2022/06/19 03:48:49;;;;;;;8.93;2.10;;;14.00;99.90;;;;;;5070740;28;20562;-66
2022/06/19 03:51:22;;;;;;;9.77;2.15;;;13.90;99.90;;;;;;5069151;28;20125;-66
2022/06/19 03:53:52;;;;;;;5.85;2.05;;;13.70;99.90;;;;;;5073317;28;20049;-66
2022/06/19 03:56:21;;;;;;;8.93;2.30;;;13.60;99.90;;;;;;5068633;28;20495;-66
2022/06/19 03:58:47;;;;;;;6.40;1.88;;;13.50;99.90;;;;;;5071576;28;20207;-66
2022/06/19 04:01:17;;;;;;;10.00;2.17;;;13.40;99.90;;;;;;5069434;28;20040;-66
2022/06/19 04:03:43;;;;;;;5.97;2.10;;;13.40;99.90;;;;;;5072075;28;20404;-66
2022/06/19 04:06:10;;;;;;;10.98;2.40;;;13.40;99.90;;;;;;5072683;28;20044;-66
2022/06/19 04:08:36;;;;;;;15.35;2.85;;;13.40;99.90;;;;;;5071370;28;20048;-66
2022/06/19 04:11:03;;;;;;;12.63;2.60;;;13.40;99.90;;;;;;5071856;28;20036;-66
2022/06/19 04:13:28;;;;;;;16.08;2.92;;;13.30;99.90;;;;;;5069421;28;20047;-66
2022/06/19 04:15:54;;;;;;;10.50;2.10;;;13.40;99.90;;;;;;5072455;28;20041;-66
2022/06/19 04:18:20;;;;;;;11.32;2.60;;;13.20;99.90;;;;;;5075611;28;20036;-66
2022/06/19 04:20:45;;;;;;;13.00;2.53;;;13.30;99.90;;;;;;5073785;28;20394;-66
2022/06/19 04:23:11;;;;;;;9.95;2.30;;;13.10;99.90;;;;;;5074383;28;20166;-66
2022/06/19 04:25:41;;;;;;;7.63;1.83;;;13.10;99.90;;;;;;5081633;28;20469;-66
2022/06/19 04:28:06;;;;;;;11.88;2.97;;;13.00;99.90;;;;;;5072314;28;20157;-66
2022/06/19 04:30:32;;;;;;;12.48;2.67;;;13.00;99.90;;;;;;5071716;28;20080;-66
2022/06/19 04:32:58;;;;;;;9.52;2.38;;;12.90;99.90;;;;;;5072448;28;20442;-66
2022/06/19 04:35:23;;;;;;;9.20;2.60;;;12.90;99.90;;;;;;5074368;28;20055;-66
2022/06/19 04:37:49;;;;;;;12.68;2.40;;;13.00;99.90;;;;;;5074903;28;20036;-66
2022/06/19 04:40:14;;;;;;;19.42;2.80;;;12.80;99.90;;;;;;5074600;28;20059;-66
2022/06/19 04:42:40;;;;;;;10.68;2.90;;;12.80;99.90;;;;;;5076137;28;20044;-66
2022/06/19 04:45:06;;;;;;;16.33;2.92;;;12.90;99.90;;;;;;5074649;28;20569;-67
2022/06/19 04:47:32;;;;;;;16.60;3.17;;;12.90;99.90;;;;;;5071896;28;20044;-66
2022/06/19 04:49:58;;;;;;;16.05;2.85;;;13.00;99.90;;;;;;5073936;28;20037;-66
2022/06/19 04:52:23;;;;;;;9.00;2.45;;;13.00;99.90;;;;;;5079364;28;20087;-66
2022/06/19 04:54:50;;;;;;;10.43;2.08;;;13.00;99.90;;;;;;5077564;28;20399;-66
2022/06/19 04:57:15;;;;;;;14.98;2.80;;;13.10;99.90;;;;;;5073668;28;20048;-66
2022/06/19 04:59:41;;;;;;;14.30;2.47;;;13.10;99.90;;;;;;5076154;28;20113;-66
2022/06/19 05:02:07;;;;;;;8.88;2.15;;;13.00;99.90;;;;;;5074834;28;20055;-66
2022/06/19 05:04:32;;;;;;;9.50;2.20;;;13.10;99.90;;;;;;5074630;28;20036;-66
2022/06/19 05:06:58;;;;;;;9.52;2.33;;;13.10;99.90;;;;;;5071091;28;20095;-66
2022/06/19 05:09:24;;;;;;;12.98;2.33;;;13.10;99.90;;;;;;5071326;28;20084;-66
2022/06/19 05:11:49;;;;;;;9.85;2.47;;;13.10;99.90;;;;;;5074197;28;20457;-66
2022/06/19 05:14:15;;;;;;;14.55;2.30;;;13.20;99.90;;;;;;5072344;28;20498;-66
2022/06/19 05:16:40;;;;;;;8.77;2.33;;;13.30;99.90;;;;;;5074511;28;20131;-66
2022/06/19 05:19:06;;;;;;;11.32;2.20;;;13.20;99.90;;;;;;5077252;28;20036;-66
2022/06/19 05:21:32;;;;;;;16.85;2.53;;;13.20;99.90;;;;;;5075896;28;20063;-66
2022/06/19 05:23:58;;;;;;;13.32;2.47;;;13.10;99.90;;;;;;5075839;28;20537;-66
2022/06/19 05:26:26;;;;;;;9.50;2.30;;;13.00;99.90;;;;;;5076040;28;20044;-66
2022/06/19 05:28:54;;;;;;;14.10;2.63;;;12.90;99.90;;;;;;5073397;28;20048;-66
2022/06/19 05:31:19;;;;;;;9.60;2.15;;;12.80;99.90;;;;;;5074878;28;20047;-66
2022/06/19 05:33:45;;;;;;;12.70;2.13;;;12.80;99.90;;;;;;5074677;28;20036;-66
2022/06/19 05:36:11;;;;;;;18.13;2.97;;;12.70;99.90;;;;;;5073084;28;20086;-66
2022/06/19 05:38:37;;;;;;;13.40;2.17;;;12.70;99.90;;;;;;5076586;28;20055;-66
2022/06/19 05:41:03;;;;;;;11.43;2.10;;;12.70;99.90;;;;;;5073548;28;20407;-66
2022/06/19 05:43:32;;;;;;;20.33;2.72;;;12.70;99.90;;;;;;5072553;28;20049;-66
2022/06/19 05:46:01;;;;;;;8.60;2.50;;;12.70;99.90;;;;;;5069860;28;20127;-67
2022/06/19 05:48:28;;;;;;;8.43;1.98;;;12.70;99.90;;;;;;5071032;28;20077;-66
2022/06/19 05:51:20;;;;;;;9.55;1.92;;;12.70;99.90;;;;;;5074492;28;20047;-66
2022/06/19 05:53:51;;;;;;;8.77;1.75;;;12.70;99.90;;;;;;5073880;28;20040;-66
2022/06/19 05:56:18;;;;;;;9.38;1.63;;;12.70;99.90;;;;;;5077086;28;20763;-66
2022/06/19 05:58:44;;;;;;;13.23;2.75;;;12.80;99.90;;;;;;5073256;28;20067;-66
2022/06/19 06:01:11;;;;;;;9.15;1.58;;;12.80;99.90;;;;;;5077369;28;20051;-66
2022/06/19 06:03:38;;;;;;;5.78;1.60;;;12.80;99.90;;;;;;5073910;28;20115;-66
2022/06/19 06:06:06;;;;;;;11.27;2.05;;;12.80;99.90;;;;;;5072384;28;20041;-66
2022/06/19 06:08:35;;;;;;;7.93;1.80;;;12.80;99.90;;;;;;5075763;28;20123;-66
2022/06/19 06:11:01;;;;;;;10.18;2.22;;;13.20;99.90;;;;;;5073557;28;20036;-66
2022/06/19 06:13:29;;;;;;;9.52;2.25;;;12.80;99.90;;;;;;5074486;28;20368;-66
2022/06/19 06:15:55;;;;;;;7.63;1.67;;;12.00;99.90;;;;;;5075015;28;20097;-66
2022/06/19 06:18:21;;;;;;;9.18;1.52;;;12.80;99.90;;;;;;5070294;28;20053;-66
2022/06/19 06:20:55;;;;;;;10.00;1.60;;;13.90;99.90;;;;;;5073192;28;20068;-66
2022/06/19 06:23:21;;;;;;;7.97;1.17;;;12.80;99.90;;;;;;5071337;28;20052;-66
2022/06/19 06:25:47;;;;;;;4.38;1.30;;;12.80;99.90;;;;;;5072663;28;20043;-66
2022/06/19 06:28:13;;;;;;;8.82;2.03;;;12.80;99.90;;;;;;5076346;28;20109;-66
2022/06/19 06:30:38;;;;;;;6.28;1.58;;;12.80;99.90;;;;;;5074233;28;20040;-66
2022/06/19 06:33:05;;;;;;;9.93;1.83;;;12.90;99.90;;;;;;5072364;28;20052;-66
2022/06/19 06:35:32;;;;;;;9.40;1.88;;;12.90;99.90;;;;;;5076254;28;20052;-66
2022/06/19 06:37:59;;;;;;;9.73;1.58;;;13.00;99.90;;;;;;5072002;28;20430;-66
2022/06/19 06:40:25;;;;;;;10.65;2.30;;;13.00;99.90;;;;;;5071860;28;20369;-66
2022/06/19 06:42:51;;;;;;;5.07;1.42;;;13.00;99.90;;;;;;5075216;28;20032;-66
2022/06/19 06:45:17;;;;;;;6.60;1.83;;;13.00;99.90;;;;;;5074672;28;20071;-66
2022/06/19 06:47:42;;;;;;;6.72;1.90;;;13.00;99.90;;;;;;5072665;28;20078;-66
2022/06/19 06:50:08;;;;;;;9.82;2.08;;;13.10;99.90;;;;;;5074717;28;20048;-66
2022/06/19 06:52:34;;;;;;;8.07;2.60;;;13.10;99.90;;;;;;5071910;28;20051;-66
2022/06/19 06:55:00;;;;;;;4.78;1.58;;;13.10;99.90;;;;;;5077344;28;20056;-66
2022/06/19 06:57:25;;;;;;;9.10;1.40;;;13.20;99.90;;;;;;5070524;28;20051;-66
2022/06/19 06:59:51;;;;;;;3.92;1.60;;;13.20;99.90;;;;;;5072629;28;20045;-66
2022/06/19 07:02:17;;;;;;;15.75;2.30;;;13.20;99.90;;;;;;5074989;28;20440;-66
2022/06/19 07:04:42;;;;;;;10.93;1.85;;;13.20;99.90;;;;;;5073743;28;20513;-66
2022/06/19 07:07:08;;;;;;;6.15;1.45;;;13.40;99.90;;;;;;5077540;28;20082;-66
2022/06/19 07:09:33;;;;;;;5.38;1.52;;;13.50;99.90;;;;;;5075461;28;20051;-66
2022/06/19 07:11:59;;;;;;;5.45;1.65;;;13.30;99.90;;;;;;5076421;28;20504;-66
2022/06/19 07:14:24;;;;;;;7.45;1.80;;;13.40;99.90;;;;;;5078735;28;20037;-67
2022/06/19 07:16:50;;;;;;;5.07;1.50;;;13.40;99.90;;;;;;5069306;28;20041;-66
2022/06/19 07:19:16;;;;;;;7.50;1.67;;;13.40;99.90;;;;;;5075976;28;20040;-66
2022/06/19 07:21:41;;;;;;;7.63;1.65;;;13.40;99.90;;;;;;5074363;28;20121;-66
2022/06/19 07:24:07;;;;;;;10.02;1.52;;;13.50;99.90;;;;;;5071795;28;20391;-66
2022/06/19 07:26:33;;;;;;;7.13;1.83;;;13.50;99.90;;;;;;5074693;28;20399;-66
2022/06/19 07:28:58;;;;;;;14.80;2.28;;;13.60;99.90;;;;;;5075029;28;20121;-66
2022/06/19 07:31:24;;;;;;;10.35;2.58;;;13.70;99.90;;;;;;5075003;28;20048;-67
2022/06/19 07:33:50;;;;;;;11.27;2.47;;;13.70;99.90;;;;;;5069399;28;20113;-71
2022/06/19 07:36:20;;;;;;;5.07;1.58;;;13.70;99.90;;;;;;5075969;28;20133;-67
2022/06/19 07:38:46;;;;;;;11.25;1.75;;;13.70;99.90;;;;;;5075353;28;20171;-68
2022/06/19 07:41:12;;;;;;;4.90;1.63;;;13.70;99.90;;;;;;5075606;28;20040;-67
2022/06/19 07:43:38;;;;;;;12.25;2.35;;;13.70;99.90;;;;;;5078325;28;20039;-70
2022/06/19 07:46:03;;;;;;;7.93;1.83;;;13.70;99.90;;;;;;5068901;28;20049;-64
2022/06/19 07:51:13;;;;;;;7.38;1.92;;;13.70;99.90;;;;;;5070692;28;20062;-67
2022/06/19 07:53:39;;;;;;;7.90;1.40;;;13.70;99.90;;;;;;5083778;28;20434;-66
2022/06/19 07:56:05;;;;;;;11.13;2.10;;;13.70;99.90;;;;;;5087386;28;20072;-66
2022/06/19 07:58:32;;;;;;;8.93;1.42;;;13.70;99.90;;;;;;5088310;28;20044;-66
2022/06/19 08:00:58;;;;;;;13.32;1.98;;;13.70;99.90;;;;;;5086762;28;20128;-66
2022/06/19 08:03:23;;;;;;;9.73;1.85;;;13.70;99.90;;;;;;5059421;28;20475;-67
2022/06/19 08:05:49;;;;;;;11.60;1.60;;;13.70;99.90;;;;;;5077758;28;20043;-66
2022/06/19 08:08:18;;;;;;;10.05;2.15;;;13.70;99.90;;;;;;5072609;28;20044;-66
2022/06/19 08:10:47;;;;;;;9.88;1.27;;;13.70;99.90;;;;;;5077811;28;20558;-66
2022/06/19 08:13:13;;;;;;;9.07;2.30;;;13.70;99.90;;;;;;5083037;28;20047;-66
2022/06/19 08:15:39;;;;;;;9.07;1.85;;;13.70;99.90;;;;;;5077813;28;20036;-66
2022/06/19 08:18:04;;;;;;;12.65;1.65;;;13.70;99.90;;;;;;5070973;28;20051;-66
2022/06/19 08:20:30;;;;;;;7.90;1.73;;;13.80;99.90;;;;;;5074647;28;20047;-66
2022/06/19 08:22:56;;;;;;;4.40;1.35;;;13.80;99.90;;;;;;5077229;28;20062;-66
2022/06/19 08:25:23;;;;;;;7.97;1.58;;;13.80;99.90;;;;;;5076476;28;20395;-66
2022/06/19 08:27:50;;;;;;;5.50;1.63;;;13.90;99.90;;;;;;5073028;28;20127;-67
2022/06/19 08:30:26;;;;;;;6.50;1.55;;;13.90;99.90;;;;;;5078625;28;20158;-66
2022/06/19 08:32:53;;;;;;;5.45;1.38;;;14.00;99.90;;;;;;5077079;28;20047;-68
2022/06/19 08:35:19;;;;;;;4.57;1.50;;;14.10;99.90;;;;;;5079721;28;20059;-66
2022/06/19 08:37:49;;;;;;;5.47;1.42;;;14.00;99.90;;;;;;5081860;28;20040;-67
2022/06/19 08:40:45;;;;;;;7.40;1.30;;;14.10;99.90;;;;;;5076237;28;20063;-67
2022/06/19 08:43:54;;;;;;;8.98;1.63;;;14.20;99.90;;;;;;5071780;28;20275;-67
2022/06/19 08:46:48;;;;;;;3.35;1.17;;;14.20;99.90;;;;;;5086077;28;20051;-65
2022/06/19 08:49:34;;;;;;;4.15;1.48;;;14.10;99.90;;;;;;5082869;28;20056;-67
2022/06/19 08:52:18;;;;;;;6.47;1.67;;;14.00;99.90;;;;;;5076968;28;20446;-68
2022/06/19 08:54:52;;;;;;;6.07;1.33;;;14.10;99.90;;;;;;5080998;28;20135;-68
2022/06/19 08:57:34;;;;;;;2.17;0.75;;;14.00;99.90;;;;;;5082869;28;20087;-67
2022/06/19 09:00:06;;;;;;;5.18;1.75;;;14.00;99.90;;;;;;5071439;28;20116;-67
2022/06/19 09:03:06;;;;;;;4.65;1.42;;;14.00;99.90;;;;;;5081691;28;20063;-67
2022/06/19 09:05:59;;;;;;;3.13;1.00;;;14.10;99.90;;;;;;5087498;28;20063;-67
2022/06/19 09:08:44;;;;;;;6.65;1.55;;;14.10;99.90;;;;;;5072740;28;20293;-67
2022/06/19 09:11:41;;;;;;;3.83;1.00;;;14.10;99.90;;;;;;5074623;28;20041;-67
2022/06/19 09:14:15;;;;;;;7.82;1.42;;;14.30;99.90;;;;;;5063506;28;20047;-67
2022/06/19 09:16:53;;;;;;;6.43;1.40;;;14.30;99.90;;;;;;5071241;28;20244;-67
2022/06/19 09:19:41;;;;;;;5.30;0.90;;;14.40;99.90;;;;;;5073446;28;20040;-68
2022/06/19 09:22:22;;;;;;;3.88;1.42;;;14.40;99.90;;;;;;5075562;28;20040;-68
2022/06/19 09:25:11;;;;;;;5.13;1.42;;;14.50;99.90;;;;;;5073253;28;20052;-68
2022/06/19 09:27:46;;;;;;;5.47;1.05;;;14.80;99.90;;;;;;5073223;28;20124;-69
2022/06/19 09:30:18;;;;;;;2.83;1.20;;;14.70;99.90;;;;;;5075009;28;20380;-69
2022/06/19 09:33:27;;;;;;;7.30;1.65;;;14.70;99.90;;;;;;5077662;28;20058;-69
2022/06/19 09:36:05;;;;;;;6.10;1.13;;;14.80;99.90;;;;;;4989479;28;20050;-68
2022/06/19 09:38:38;;;;;;;4.57;1.23;;;14.90;99.90;;;;;;4971524;28;20064;-68
2022/06/19 09:41:08;;;;;;;5.30;0.88;;;14.80;99.90;;;;;;5030734;28;20151;-68
2022/06/19 09:43:57;;;;;;;1.38;0.80;;;14.90;99.90;;;;;;5093075;28;20044;-70
2022/06/19 09:46:33;;;;;;;3.30;1.02;;;14.80;99.90;;;;;;5074972;28;20123;-68
2022/06/19 09:49:11;;;;;;;3.90;0.75;;;14.90;99.90;;;;;;5074860;28;20058;-68
2022/06/19 09:51:47;;;;;;;4.28;1.30;;;14.90;99.90;;;;;;5065102;28;20047;-68
2022/06/19 09:54:19;;;;;;;5.00;1.00;;;15.00;99.90;;;;;;5077680;28;20052;-69
2022/06/19 09:57:05;;;;;;;5.82;1.40;;;15.00;99.90;;;;;;5077055;28;20052;-68
2022/06/19 09:59:36;;;;;;;4.88;1.02;;;15.10;99.90;;;;;;5072160;28;20059;-69
2022/06/19 10:02:31;;;;;;;3.83;0.93;;;15.10;99.90;;;;;;5074993;28;20476;-69
2022/06/19 10:05:03;;;;;;;2.90;1.05;;;15.20;99.90;;;;;;5064237;28;20056;-68
2022/06/19 10:07:37;;;;;;;3.75;1.02;;;15.20;99.90;;;;;;5071730;28;20044;-68
2022/06/19 10:10:26;;;;;;;5.30;0.90;;;15.20;99.90;;;;;;5079307;28;20093;-68
2022/06/19 10:12:55;;;;;;;3.35;0.80;;;15.30;99.90;;;;;;5082783;28;20132;-70
2022/06/19 10:15:34;;;;;;;4.07;0.88;;;15.30;99.90;;;;;;5074164;28;20514;-69
2022/06/19 10:18:12;;;;;;;1.38;0.68;;;15.30;99.90;;;;;;5073046;28;20087;-70
2022/06/19 10:22:13;;;;;;;3.85;0.63;;;15.40;99.90;;;;;;5058531;28;20039;-68
2022/06/19 10:24:35;;;;;;;3.50;0.90;;;15.40;99.90;;;;;;5053643;28;20048;-68
2022/06/19 10:27:33;;;;;;;1.75;0.55;;;15.50;99.90;;;;;;5078211;28;20491;-68
2022/06/19 10:30:02;;;;;;;3.40;1.10;;;15.50;99.90;;;;;;5010433;28;20055;-68
2022/06/19 10:32:54;;;;;;;1.35;0.40;;;15.60;99.90;;;;;;5075521;28;20051;-68
2022/06/19 10:35:39;;;;;;;2.15;0.70;;;15.70;99.90;;;;;;5073777;28;20470;-68
2022/06/19 10:38:19;;;;;;;3.05;0.60;;;15.70;99.90;;;;;;5078145;28;20062;-68
2022/06/19 10:40:58;;;;;;;3.28;0.50;;;15.80;99.90;;;;;;5076292;28;20058;-68
2022/06/19 10:43:46;;;;;;;1.63;0.55;;;15.90;99.90;;;;;;5082132;28;20391;-68
2022/06/19 10:46:14;;;;;;;3.17;0.60;;;15.90;99.90;;;;;;5076935;28;20105;-68
2022/06/19 10:48:49;;;;;;;2.35;0.68;;;15.80;99.90;;;;;;5077091;28;20040;-67
2022/06/19 10:51:36;;;;;;;0.88;0.68;;;15.80;99.90;;;;;;5078752;28;20151;-68
2022/06/19 10:54:43;;;;;;;1.67;0.47;;;15.80;99.90;;;;;;5076298;28;20111;-68
2022/06/19 10:57:38;;;;;;;3.05;0.80;;;15.80;99.90;;;;;;5041005;28;20127;-68
2022/06/19 11:00:08;;;;;;;1.67;0.60;;;15.70;99.90;;;;;;5078169;28;20048;-67
2022/06/19 11:05:42;;;;;;;7.82;1.20;;;15.60;99.90;;;;;;5076624;28;20048;-67
2022/06/19 11:08:07;;;;;;;5.35;1.20;;;15.60;99.90;;;;;;5074958;28;20044;-67
2022/06/19 11:10:41;;;;;;;1.23;0.68;;;15.50;99.90;;;;;;5064458;28;20415;-67
2022/06/19 11:13:07;;;;;;;1.67;0.80;;;15.50;99.90;;;;;;5066450;28;20043;-67
2022/06/19 11:15:40;;;;;;;2.13;0.90;;;15.50;99.90;;;;;;5080678;28;20055;-67
2022/06/19 11:18:20;;;;;;;6.05;1.30;;;15.60;99.90;;;;;;5068136;28;20486;-67
2022/06/19 11:21:00;;;;;;;5.60;1.02;;;15.50;99.90;;;;;;5076549;28;20281;-67
2022/06/19 11:23:37;;;;;;;3.13;1.05;;;15.40;99.90;;;;;;5067748;28;20458;-68
2022/06/19 11:26:13;;;;;;;1.73;0.75;;;15.40;99.90;;;;;;5072994;28;20123;-68
2022/06/19 11:28:44;;;;;;;5.15;1.23;;;15.30;99.90;;;;;;5085721;28;20049;-67
2022/06/19 11:31:17;;;;;;;3.88;1.10;;;15.20;99.90;;;;;;5075635;28;20123;-67
2022/06/19 11:33:44;;;;;;;7.05;1.52;;;15.20;99.90;;;;;;5072237;28;20071;-67
2022/06/19 11:36:31;;;;;;;4.60;0.73;;;15.20;99.90;;;;;;5078428;28;20041;-67
2022/06/19 11:38:58;;;;;;;3.15;1.10;;;15.10;99.90;;;;;;5077045;28;20036;-67
2022/06/19 11:41:35;;;;;;;4.50;0.85;;;15.10;99.90;;;;;;5076772;28;20041;-68
2022/06/19 11:44:03;;;;;;;2.30;0.90;;;15.10;99.90;;;;;;5074892;28;20050;-65
2022/06/19 11:46:30;;;;;;;3.03;0.90;;;15.10;99.90;;;;;;5074905;28;20045;-65
2022/06/19 11:49:15;;;;;;;6.30;1.48;;;15.20;99.90;;;;;;5076418;28;20044;-65
2022/06/19 11:51:45;;;;;;;6.97;1.33;;;15.20;99.90;;;;;;5074882;28;20043;-65
2022/06/19 11:54:14;;;;;;;5.90;1.33;;;15.20;99.90;;;;;;5078452;28;20123;-65
2022/06/19 11:56:41;;;;;;;2.25;1.05;;;15.20;99.90;;;;;;5073942;28;20051;-64
2022/06/19 11:59:25;;;;;;;4.05;1.48;;;15.20;99.90;;;;;;5079208;28;20082;-65
2022/06/19 12:01:51;;;;;;;6.05;1.58;;;15.20;99.90;;;;;;5082346;28;20041;-65
2022/06/19 12:04:34;;;;;;;5.20;1.30;;;15.10;99.90;;;;;;5076095;28;20048;-65
2022/06/19 12:07:18;;;;;;;4.47;0.85;;;15.20;99.90;;;;;;5077285;28;20139;-65
2022/06/19 12:09:52;;;;;;;5.72;1.33;;;15.10;99.90;;;;;;5074222;28;20048;-65
2022/06/19 12:12:20;;;;;;;6.38;1.10;;;15.10;99.90;;;;;;5079809;28;20040;-64
2022/06/19 12:14:58;;;;;;;8.45;1.73;;;15.10;99.90;;;;;;5077766;28;20044;-64
2022/06/19 12:17:36;;;;;;;3.58;1.25;;;15.20;99.90;;;;;;5074265;28;20040;-64
2022/06/19 12:20:07;;;;;;;3.20;1.00;;;15.20;99.90;;;;;;5074184;28;20032;-64
2022/06/19 12:23:01;;;;;;;7.55;1.40;;;15.30;99.90;;;;;;5080104;28;20582;-64
2022/06/19 12:25:35;;;;;;;2.65;0.90;;;15.50;99.90;;;;;;5070035;28;20119;-64
2022/06/19 12:28:33;;;;;;;5.40;1.52;;;15.70;99.90;;;;;;5073271;28;20487;-64
2022/06/19 12:31:14;;;;;;;7.38;1.42;;;15.90;99.90;;;;;;5068045;28;20048;-65
2022/06/19 12:34:01;;;;;;;4.20;1.10;;;16.10;99.90;;;;;;5077035;28;20048;-64
2022/06/19 12:36:33;;;;;;;5.40;1.58;;;16.20;99.90;;;;;;5073672;28;20079;-64
2022/06/19 12:38:59;;;;;;;;;;;16.30;99.90;;;;;;5073555;28;20055;-65
2022/06/19 12:41:50;;;;;;;3.90;1.00;;;16.40;99.90;;;;;;5080584;28;19968;-64
2022/06/19 12:44:41;;;;;;;4.25;0.77;;;16.70;99.90;;;;;;5069232;28;20699;-64
2022/06/19 12:47:21;;;;;;;4.82;1.60;;;16.90;99.90;;;;;;5072971;28;20040;-64
2022/06/19 12:49:59;;;;;;;2.28;0.80;;;17.10;99.90;;;;;;5075651;28;20048;-64
2022/06/19 12:52:39;;;;;;;4.15;1.00;;;17.10;99.90;;;;;;5069722;28;20045;-65
2022/06/19 12:55:11;;;;;;;5.00;1.35;;;17.10;99.90;;;;;;5070766;28;20056;-64
2022/06/19 12:57:52;;;;;;;5.13;1.85;;;17.00;99.90;;;;;;5078379;28;20159;-65
2022/06/19 13:00:29;;;;;;;3.97;1.10;;;17.00;99.90;;;;;;5075249;28;20047;-64
2022/06/19 13:03:04;;;;;;;3.83;1.13;;;16.90;99.90;;;;;;5076846;28;20044;-65
2022/06/19 13:05:55;;;;;;;6.35;1.30;;;16.90;99.90;;;;;;5081078;28;20056;-66
2022/06/19 13:08:32;;;;;;;4.07;0.93;;;16.90;99.90;;;;;;5081848;28;20418;-65
2022/06/19 13:11:09;;;;;;;4.13;1.20;;;16.80;99.90;;;;;;5071289;28;20079;-65
2022/06/19 13:14:05;;;;;;;8.00;1.15;;;16.90;99.90;;;;;;5080876;28;20124;-65