Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:12;;;;;;;9.43;4.10;;;;;;;;;;6209622;23;20406;-83
2022/03/18 00:04:38;;;;;;;14.98;4.60;;;;;;;;;;6211004;23;20000;-83
2022/03/18 00:07:04;;;;;;;13.32;4.30;;;;;;;;;;6183919;23;20043;-82
2022/03/18 00:09:30;;;;;;;15.80;4.25;;;;;;;;;;6183895;23;20258;-83
2022/03/18 00:11:57;;;;;;;11.63;4.10;;;;;;;;;;6210694;23;20028;-83
2022/03/18 00:14:23;;;;;;;13.82;4.20;;;;;;;;;;6184179;23;20341;-83
2022/03/18 00:16:49;;;;;;;12.25;3.92;;;;;;;;;;6210806;23;20004;-83
2022/03/18 00:19:15;;;;;;;9.55;3.55;;;;;;;;;;6211796;23;20004;-82
2022/03/18 00:21:41;;;;;;;15.60;4.57;;;;;;;;;;6216306;23;20017;-82
2022/03/18 00:24:07;;;;;;;12.70;4.20;;;;;;;;;;6218494;23;20046;-82
2022/03/18 00:26:33;;;;;;;15.65;3.90;;;;;;;;;;6188197;23;20012;-82
2022/03/18 00:29:00;;;;;;;9.05;3.83;;;;;;;;;;6210539;23;20376;-82
2022/03/18 00:31:26;;;;;;;11.60;4.18;;;;;;;;;;6210437;23;20001;-82
2022/03/18 00:33:52;;;;;;;16.23;4.07;;;;;;;;;;6183794;23;20000;-82
2022/03/18 00:36:18;;;;;;;8.68;4.22;;;;;;;;;;6210510;23;20337;-82
2022/03/18 00:38:44;;;;;;;6.90;3.45;;;;;;;;;;6210439;23;20433;-83
2022/03/18 00:41:10;;;;;;;16.75;4.25;;;;;;;;;;6211362;23;20088;-82
2022/03/18 00:43:36;;;;;;;13.25;3.92;;;;;;;;;;6210979;23;20028;-83
2022/03/18 00:46:02;;;;;;;12.02;3.83;;;;;;;;;;6183412;23;20009;-82
2022/03/18 00:53:58;;;;;;;10.98;4.03;;;;;;;;;;6210146;23;20028;-81
2022/03/18 00:56:24;;;;;;;11.07;4.03;;;;;;;;;;6183534;23;20016;-81
2022/03/18 00:58:50;;;;;;;9.35;3.63;;;;;;;;;;6210103;23;20000;-83
2022/03/18 01:01:16;;;;;;;12.60;3.97;;;;;;;;;;6210308;23;20009;-82
2022/03/18 01:03:42;;;;;;;12.45;3.88;;;;;;;;;;6211190;23;19996;-81
2022/03/18 01:06:08;;;;;;;12.10;4.00;;;;;;;;;;6211330;23;20001;-82
2022/03/18 01:08:34;;;;;;;11.65;3.88;;;;;;;;;;6210211;23;20015;-81
2022/03/18 01:11:01;;;;;;;16.65;4.15;;;;;;;;;;6183387;23;20389;-81
2022/03/18 01:13:27;;;;;;;10.27;3.45;;;;;;;;;;6183303;23;20016;-81
2022/03/18 01:15:53;;;;;;;7.93;3.50;;;;;;;;;;6210243;23;20455;-80
2022/03/18 01:18:19;;;;;;;12.27;3.25;;;;;;;;;;6183557;23;20005;-81
2022/03/18 01:20:46;;;;;;;9.23;3.00;;;;;;;;;;6183359;23;20009;-81
2022/03/18 01:23:12;;;;;;;11.15;2.90;;;;;;;;;;6211177;23;20024;-80
2022/03/18 01:25:38;;;;;;;11.23;3.47;;;;;;;;;;6183423;23;20005;-81
2022/03/18 01:28:06;;;;;;;10.38;3.03;;;;;;;;;;6183208;23;20285;-82
2022/03/18 01:30:32;;;;;;;13.17;2.93;;;;;;;;;;6183932;23;20001;-83
2022/03/18 01:33:02;;;;;;;5.55;2.83;;;;;;;;;;6209836;23;20318;-85
2022/03/18 01:35:28;;;;;;;11.65;3.00;;;;;;;;;;6209926;23;20001;-84
2022/03/18 01:37:54;;;;;;;13.05;3.38;;;;;;;;;;6183245;23;20008;-82
2022/03/18 01:40:21;;;;;;;10.20;3.17;;;;;;;;;;6183116;23;20527;-84
2022/03/18 01:42:47;;;;;;;11.05;3.72;;;;;;;;;;6210187;23;20000;-86
2022/03/18 01:45:13;;;;;;;11.35;3.00;;;;;;;;;;6184502;23;20008;-84
2022/03/18 01:47:42;;;;;;;9.68;2.90;;;;;;;;;;6210159;23;19997;-85
2022/03/18 01:50:10;;;;;;;11.02;2.90;;;;;;;;;;6210087;23;20025;-84
2022/03/18 01:52:37;;;;;;;17.80;3.43;;;;;;;;;;6210033;23;20027;-85
2022/03/18 01:55:04;;;;;;;10.23;3.40;;;;;;;;;;6209913;23;20001;-85
2022/03/18 01:57:30;;;;;;;11.43;3.25;;;;;;;;;;6210313;23;20000;-85
2022/03/18 01:59:57;;;;;;;7.53;3.03;;;;;;;;;;6183436;23;20009;-85
2022/03/18 02:02:23;;;;;;;7.85;2.70;;;;;;;;;;6209904;23;20004;-85
2022/03/18 02:04:49;;;;;;;10.27;3.10;;;;;;;;;;6209807;23;20000;-84
2022/03/18 02:07:15;;;;;;;13.10;3.63;;;;;;;;;;6184581;23;20012;-86
2022/03/18 02:09:43;;;;;;;8.88;2.50;;;;;;;;;;6210904;23;20000;-85
2022/03/18 02:12:09;;;;;;;14.52;3.25;;;;;;;;;;6209990;23;20330;-85
2022/03/18 02:14:48;;;;;;;12.52;3.33;;;;;;;;;;6211173;23;20000;-86
2022/03/18 02:17:15;;;;;;;14.20;3.33;;;;;;;;;;6212744;23;20015;-85
2022/03/18 02:19:42;;;;;;;12.38;2.90;;;;;;;;;;6211485;23;20327;-85
2022/03/18 02:22:13;;;;;;;11.05;3.35;;;;;;;;;;6184924;23;20013;-85
2022/03/18 02:24:39;;;;;;;20.60;3.47;;;;;;;;;;6185114;23;20434;-85
2022/03/18 02:27:06;;;;;;;8.73;3.30;;;;;;;;;;6185257;23;20008;-85
2022/03/18 02:29:32;;;;;;;6.22;2.60;;;;;;;;;;6211855;23;20000;-85
2022/03/18 02:31:58;;;;;;;9.45;3.03;;;;;;;;;;6184939;23;20483;-85
2022/03/18 02:34:24;;;;;;;8.82;3.15;;;;;;;;;;6211591;23;20005;-85
2022/03/18 02:36:51;;;;;;;9.30;3.15;;;;;;;;;;6211921;23;20001;-85
2022/03/18 02:39:17;;;;;;;10.73;3.42;;;;;;;;;;6212912;23;20322;-85
2022/03/18 02:41:43;;;;;;;12.73;3.75;;;;;;;;;;6186062;23;20019;-85
2022/03/18 02:44:09;;;;;;;14.82;3.20;;;;;;;;;;6185129;23;20008;-85
2022/03/18 02:46:35;;;;;;;9.57;3.10;;;;;;;;;;6212348;23;20000;-85
2022/03/18 02:49:02;;;;;;;12.02;3.50;;;;;;;;;;6185913;23;20407;-85
2022/03/18 02:51:28;;;;;;;8.10;3.10;;;;;;;;;;6212931;23;20441;-85
2022/03/18 02:53:55;;;;;;;11.05;3.40;;;;;;;;;;6232525;23;20012;-84
2022/03/18 02:56:22;;;;;;;8.05;3.58;;;;;;;;;;6209323;23;20008;-84
2022/03/18 02:58:48;;;;;;;12.40;3.40;;;;;;;;;;6240206;22;20000;-84
2022/03/18 03:01:14;;;;;;;7.80;3.58;;;;;;;;;;6213777;23;20492;-85
2022/03/18 03:03:40;;;;;;;12.07;3.47;;;;;;;;;;6211594;23;20233;-84
2022/03/18 03:08:50;;;;;;;12.07;4.75;;;;;;;;;;6211052;23;20035;-83
2022/03/18 03:11:16;;;;;;;12.02;3.63;;;;;;;;;;6186008;23;20007;-85
2022/03/18 03:13:43;;;;;;;14.07;4.00;;;;;;;;;;6211785;23;20036;-85
2022/03/18 03:16:09;;;;;;;10.95;3.70;;;;;;;;;;6211156;23;20043;-86
2022/03/18 03:18:35;;;;;;;14.07;4.03;;;;;;;;;;6211467;23;20386;-86
2022/03/18 03:21:02;;;;;;;11.45;3.45;;;;;;;;;;6211457;23;20023;-86
2022/03/18 03:23:28;;;;;;;13.27;4.30;;;;;;;;;;6184810;23;20028;-86
2022/03/18 03:25:54;;;;;;;10.85;4.05;;;;;;;;;;6211061;23;20430;-86
2022/03/18 03:28:20;;;;;;;18.42;3.90;;;;;;;;;;6185636;23;20449;-86
2022/03/18 03:30:47;;;;;;;13.25;3.90;;;;;;;;;;6185594;23;20016;-85
2022/03/18 03:33:13;;;;;;;11.25;3.80;;;;;;;;;;6184700;23;20008;-86
2022/03/18 03:35:39;;;;;;;13.43;3.88;;;;;;;;;;6210980;23;20445;-85
2022/03/18 03:38:06;;;;;;;11.73;4.32;;;;;;;;;;6184482;23;20437;-85
2022/03/18 03:40:32;;;;;;;12.45;3.42;;;;;;;;;;6184280;23;20011;-85
2022/03/18 03:42:59;;;;;;;12.75;3.70;;;;;;;;;;6211022;23;20000;-85
2022/03/18 03:45:25;;;;;;;15.70;4.13;;;;;;;;;;6184301;23;20005;-84
2022/03/18 03:47:51;;;;;;;8.07;3.70;;;;;;;;;;6212349;23;20012;-84
2022/03/18 03:50:17;;;;;;;8.68;3.60;;;;;;;;;;6211819;23;20005;-85
2022/03/18 03:52:44;;;;;;;10.57;3.78;;;;;;;;;;6211073;23;20338;-85
2022/03/18 03:55:12;;;;;;;11.90;3.92;;;;;;;;;;6184389;23;20050;-85
2022/03/18 03:57:41;;;;;;;9.70;3.67;;;;;;;;;;6211047;23;20365;-86
2022/03/18 04:00:08;;;;;;;11.88;4.00;;;;;;;;;;6183796;23;20166;-84
2022/03/18 04:02:34;;;;;;;10.82;3.67;;;;;;;;;;6210861;23;19997;-86
2022/03/18 04:05:00;;;;;;;16.50;3.60;;;;;;;;;;6184268;23;20008;-85
2022/03/18 04:07:26;;;;;;;9.05;4.20;;;;;;;;;;6184017;23;20011;-85
2022/03/18 04:09:55;;;;;;;10.50;4.05;;;;;;;;;;6185181;23;20012;-85
2022/03/18 04:12:21;;;;;;;12.60;3.35;;;;;;;;;;6211706;23;20008;-84
2022/03/18 04:14:48;;;;;;;11.07;4.10;;;;;;;;;;6184139;23;20024;-85
2022/03/18 04:17:14;;;;;;;11.95;4.25;;;;;;;;;;6184017;23;20032;-85
2022/03/18 04:19:40;;;;;;;10.93;4.05;;;;;;;;;;6183931;23;20008;-85
2022/03/18 04:22:06;;;;;;;9.57;3.70;;;;;;;;;;6211072;23;20016;-85
2022/03/18 04:24:32;;;;;;;12.45;4.15;;;;;;;;;;6210739;23;19997;-85
2022/03/18 04:26:59;;;;;;;15.18;3.95;;;;;;;;;;6210552;23;20027;-85
2022/03/18 04:29:25;;;;;;;12.18;3.40;;;;;;;;;;6210942;23;20008;-85
2022/03/18 04:31:51;;;;;;;14.02;4.20;;;;;;;;;;6211606;23;20328;-85
2022/03/18 04:34:18;;;;;;;10.45;4.20;;;;;;;;;;6210474;23;20001;-85
2022/03/18 04:36:44;;;;;;;14.75;4.57;;;;;;;;;;6183828;23;20382;-85
2022/03/18 04:39:10;;;;;;;10.60;3.85;;;;;;;;;;6183658;23;20461;-86
2022/03/18 04:41:36;;;;;;;9.25;4.07;;;;;;;;;;6209993;23;20009;-86
2022/03/18 04:44:03;;;;;;;10.75;4.00;;;;;;;;;;6184210;23;20005;-86
2022/03/18 04:46:31;;;;;;;14.65;4.00;;;;;;;;;;6183926;23;20507;-85
2022/03/18 04:48:57;;;;;;;11.02;3.78;;;;;;;;;;6183745;23;20001;-86
2022/03/18 04:51:23;;;;;;;11.05;3.65;;;;;;;;;;6184901;23;20027;-85
2022/03/18 04:53:49;;;;;;;15.13;4.00;;;;;;;;;;6183654;23;20023;-85
2022/03/18 04:59:00;;;;;;;14.20;3.92;;;;;;;;;;6210463;23;20047;-85
2022/03/18 05:01:26;;;;;;;17.60;4.18;;;;;;;;;;6210571;23;20015;-82
2022/03/18 05:03:52;;;;;;;11.77;4.00;;;;;;;;;;6184937;23;20346;-87
2022/03/18 05:06:18;;;;;;;21.80;4.22;;;;;;;;;;6183681;23;20000;-86
2022/03/18 05:08:45;;;;;;;15.93;4.10;;;;;;;;;;6210698;23;20001;-89
2022/03/18 05:11:12;;;;;;;22.38;4.72;;;;;;;;;;6185512;23;20092;-91
2022/03/18 05:13:38;;;;;;;9.85;4.22;;;;;;;;;;6185936;23;20005;-90
2022/03/18 05:16:05;;;;;;;15.73;4.35;;;;;;;;;;6186061;23;20008;-91
2022/03/18 05:18:31;;;;;;;11.05;4.25;;;;;;;;;;6185880;23;20017;-90
2022/03/18 05:20:57;;;;;;;13.80;4.00;;;;;;;;;;6185710;23;20020;-89
2022/03/18 05:23:23;;;;;;;14.88;4.80;;;;;;;;;;6186969;23;20333;-89
2022/03/18 05:25:50;;;;;;;16.58;4.10;;;;;;;;;;6186165;23;19997;-88
2022/03/18 05:28:17;;;;;;;11.27;4.40;;;;;;;;;;6187654;23;20009;-88
2022/03/18 05:30:44;;;;;;;15.13;4.63;;;;;;;;;;6208862;22;20009;-90
2022/03/18 05:33:10;;;;;;;22.45;4.88;;;;;;;;;;6212228;22;20083;-87
2022/03/18 05:35:36;;;;;;;13.52;4.72;;;;;;;;;;6214856;22;20083;-89
2022/03/18 05:38:02;;;;;;;15.63;4.68;;;;;;;;;;6191488;23;20005;-90
2022/03/18 05:40:34;;;;;;;17.70;6.05;;;;;;;;;;6180797;23;20024;-88
2022/03/18 05:43:00;;;;;;;13.38;4.72;;;;;;;;;;6185013;23;20000;-89
2022/03/18 05:45:26;;;;;;;15.07;5.10;;;;;;;;;;6185944;23;19997;-89
2022/03/18 05:47:52;;;;;;;19.13;5.25;;;;;;;;;;6184968;23;20028;-89
2022/03/18 05:50:19;;;;;;;18.35;5.43;;;;;;;;;;6186948;23;20023;-88
2022/03/18 05:52:45;;;;;;;20.23;5.40;;;;;;;;;;6187133;23;20429;-89
2022/03/18 05:55:12;;;;;;;17.38;5.35;;;;;;;;;;6187073;23;20004;-88
2022/03/18 05:57:39;;;;;;;16.33;5.55;;;;;;;;;;6186913;23;19996;-88
2022/03/18 06:00:05;;;;;;;15.80;5.45;;;;;;;;;;6187025;23;20095;-89
2022/03/18 06:02:33;;;;;;;18.77;5.85;;;;;;;;;;6187041;23;20016;-88
2022/03/18 06:05:03;;;;;;;17.80;6.10;;;;;;;;;;6187366;23;20059;-88
2022/03/18 06:07:37;;;;;;;23.08;6.90;;;;;;;;;;6188107;23;20493;-89
2022/03/18 06:12:49;;;;;;;16.42;6.80;;;;;;;;;;6213681;23;20091;-90
2022/03/18 06:15:15;;;;;;;19.70;5.88;;;;;;;;;;6187299;23;20005;-88
2022/03/18 06:17:41;;;;;;;18.85;5.70;;;;;;;;;;6187404;23;20004;-88
2022/03/18 06:20:07;;;;;;;18.92;5.88;;;;;;;;;;6186681;23;20361;-88
2022/03/18 06:22:33;;;;;;;14.55;6.68;;;;;;;;;;6186485;23;20008;-89
2022/03/18 06:24:59;;;;;;;17.48;6.30;;;;;;;;;;6188011;23;20087;-89
2022/03/18 06:27:25;;;;;;;19.00;6.65;;;;;;;;;;6187785;23;20012;-88
2022/03/18 06:29:51;;;;;;;23.10;6.20;;;;;;;;;;6186807;23;20001;-88
2022/03/18 06:32:18;;;;;;;19.50;6.30;;;;;;;;;;6187009;23;20028;-89
2022/03/18 06:34:44;;;;;;;14.52;6.95;;;;;;;;;;6187418;23;19997;-89
2022/03/18 06:37:10;;;;;;;17.73;6.45;;;;;;;;;;6187207;23;20445;-89
2022/03/18 06:39:36;;;;;;;18.52;6.70;;;;;;;;;;6213853;23;20409;-87
2022/03/18 06:42:04;;;;;;;16.35;7.20;;;;;;;;;;6186515;23;20009;-89
2022/03/18 06:44:30;;;;;;;17.77;6.70;;;;;;;;;;6187610;23;20080;-88
2022/03/18 06:46:56;;;;;;;22.40;7.03;;;;;;;;;;6188063;23;20008;-88
2022/03/18 06:49:22;;;;;;;21.88;7.07;;;;;;;;;;6186945;23;20001;-87
2022/03/18 06:51:49;;;;;;;23.42;7.70;;;;;;;;;;6186402;23;20442;-87
2022/03/18 06:54:15;;;;;;;26.05;7.50;;;;;;;;;;6185727;23;20013;-89
2022/03/18 06:56:41;;;;;;;16.95;7.18;;;;;;;;;;6213305;23;20070;-87
2022/03/18 06:59:07;;;;;;;24.40;8.75;;;;;;;;;;6213345;23;20008;-87
2022/03/18 07:01:34;;;;;;;22.42;8.13;;;;;;;;;;6186162;23;20019;-87
2022/03/18 07:04:00;;;;;;;23.02;7.95;;;;;;;;;;6187540;23;20001;-88
2022/03/18 07:06:26;;;;;;;17.75;7.25;;;;;;;;;;6186659;23;20004;-88
2022/03/18 07:08:52;;;;;;;21.17;7.25;;;;;;;;;;6186491;23;20346;-88
2022/03/18 07:11:19;;;;;;;15.13;7.03;;;;;;;;;;6186964;23;20009;-89
2022/03/18 07:13:46;;;;;;;22.88;8.00;;;;;;;;;;6187168;23;20460;-90
2022/03/18 07:18:57;;;;;;;17.23;7.25;;;;;;;;;;6212900;23;20027;-89
2022/03/18 07:21:23;;;;;;;21.02;7.68;;;;;;;;;;6186388;23;20508;-88
2022/03/18 07:23:49;;;;;;;21.63;7.93;;;;;;;;;;6187138;23;20005;-90
2022/03/18 07:26:15;;;;;;;16.27;7.30;;;;;;;;;;6186757;23;20518;-88
2022/03/18 07:28:41;;;;;;;15.52;7.15;;;;;;;;;;6213475;23;19997;-89
2022/03/18 07:31:07;;;;;;;16.67;7.10;;;;;;;;;;6187110;23;20449;-88
2022/03/18 07:33:34;;;;;;;20.63;8.38;;;;;;;;;;6187347;23;20001;-88
2022/03/18 07:36:00;;;;;;;21.23;7.75;;;;;;;;;;6187787;23;20011;-89
2022/03/18 07:38:26;;;;;;;20.52;7.75;;;;;;;;;;6186998;23;20511;-89
2022/03/18 07:40:52;;;;;;;18.27;8.30;;;;;;;;;;6213188;23;20044;-89
2022/03/18 07:43:18;;;;;;;16.15;7.28;;;;;;;;;;6187107;23;20004;-89
2022/03/18 07:45:45;;;;;;;18.63;7.70;;;;;;;;;;6186595;23;20004;-88
2022/03/18 07:48:11;;;;;;;18.80;8.20;;;;;;;;;;6187142;23;20011;-88
2022/03/18 07:50:39;;;;;;;15.30;7.13;;;;;;;;;;6186679;23;20382;-89
2022/03/18 07:53:06;;;;;;;17.50;7.20;;;;;;;;;;6187289;23;20016;-89
2022/03/18 07:55:33;;;;;;;23.38;7.82;;;;;;;;;;6187757;23;20437;-89
2022/03/18 07:57:59;;;;;;;20.65;7.75;;;;;;;;;;6187673;23;20008;-89
2022/03/18 08:00:26;;;;;;;18.55;7.05;;;;;;;;;;6187436;23;20103;-89
2022/03/18 08:02:53;;;;;;;16.50;6.55;;;;;;;;;;6186685;23;20012;-90
2022/03/18 08:05:20;;;;;;;15.85;7.22;;;;;;;;;;6195629;22;19992;-89
2022/03/18 08:07:46;;;;;;;20.20;8.57;;;;;;;;;;6215480;22;19989;-86
2022/03/18 08:10:13;;;;;;;19.80;7.35;;;;;;;;;;6215352;22;19997;-88
2022/03/18 08:12:40;;;;;;;13.88;6.60;;;;;;;;;;6204743;23;20000;-87
2022/03/18 08:15:09;;;;;;;18.33;8.00;;;;;;;;;;6191355;23;20060;-89
2022/03/18 08:17:38;;;;;;;17.45;7.60;;;;;;;;;;6190787;23;20015;-89
2022/03/18 08:20:04;;;;;;;13.85;7.38;;;;;;;;;;6186706;23;20075;-88
2022/03/18 08:22:31;;;;;;;12.68;6.55;;;;;;;;;;6213155;23;20377;-89
2022/03/18 08:24:57;;;;;;;18.88;7.35;;;;;;;;;;6186478;23;20012;-88
2022/03/18 08:27:23;;;;;;;14.98;6.90;;;;;;;;;;6186653;23;20406;-88
2022/03/18 08:29:50;;;;;;;21.80;7.32;;;;;;;;;;6186600;23;20019;-88
2022/03/18 08:32:17;;;;;;;15.55;6.68;;;;;;;;;;6186456;23;20087;-89
2022/03/18 08:34:43;;;;;;;10.38;6.07;;;;;;;;;;6186164;23;20059;-89
2022/03/18 08:37:10;;;;;;;13.43;6.30;;;;;;;;;;6186581;23;20001;-90
2022/03/18 08:39:41;;;;;;;13.05;6.32;;;;;;;;;;6187175;23;20015;-89
2022/03/18 08:42:07;;;;;;;14.75;6.47;;;;;;;;;;6187095;23;20013;-90
2022/03/18 08:44:34;;;;;;;15.20;5.93;;;;;;;;;;6186886;23;20008;-89
2022/03/18 08:47:00;;;;;;;12.23;6.30;;;;;;;;;;6186364;23;20083;-90
2022/03/18 08:49:26;;;;;;;16.85;6.25;;;;;;;;;;6186213;23;19997;-90
2022/03/18 08:51:52;;;;;;;16.05;6.47;;;;;;;;;;6186036;23;20341;-88
2022/03/18 08:54:21;;;;;;;16.02;6.57;;;;;;;;;;6186242;23;20000;-90
2022/03/18 08:56:48;;;;;;;12.90;5.82;;;;;;;;;;6186294;23;20083;-90
2022/03/18 08:59:14;;;;;;;10.50;5.88;;;;;;;;;;6186096;23;20005;-89
2022/03/18 09:01:40;;;;;;;17.40;6.47;;;;;;;;;;6186470;23;20506;-90
2022/03/18 09:04:07;;;;;;;12.85;5.95;;;;;;;;;;6187522;23;20005;-90
2022/03/18 09:06:34;;;;;;;13.52;5.95;;;;;;;;;;6187474;23;20008;-89
2022/03/18 09:09:03;;;;;;;12.15;5.50;;;;;;;;;;6186928;23;20007;-89
2022/03/18 09:11:33;;;;;;;12.57;5.57;;;;;;;;;;6186156;23;20001;-89
2022/03/18 09:13:59;;;;;;;10.15;5.00;;;;;;;;;;6186317;23;20009;-89
2022/03/18 09:16:25;;;;;;;12.77;5.32;;;;;;;;;;6186210;23;20011;-91
2022/03/18 09:18:51;;;;;;;9.02;4.60;;;;;;;;;;6186000;23;20059;-90
2022/03/18 09:21:17;;;;;;;9.50;5.00;;;;;;;;;;6185949;23;20020;-89
2022/03/18 09:23:43;;;;;;;12.10;5.35;;;;;;;;;;6186258;23;20075;-90
2022/03/18 09:26:11;;;;;;;7.15;3.85;;;;;;;;;;6186208;23;20438;-91
2022/03/18 09:28:39;;;;;;;12.68;3.67;;;;;;;;;;6186964;23;20004;-90
2022/03/18 09:31:05;;;;;;;11.02;4.00;;;;;;;;;;6186804;23;20217;-90
2022/03/18 09:33:31;;;;;;;10.48;3.78;;;;;;;;;;6186288;23;20445;-90
2022/03/18 09:35:57;;;;;;;8.88;3.53;;;;;;;;;;6186504;23;20016;-89
2022/03/18 09:38:23;;;;;;;8.57;3.50;;;;;;;;;;6186242;23;20433;-89
2022/03/18 09:40:49;;;;;;;9.30;3.70;;;;;;;;;;6186063;23;20043;-90
2022/03/18 09:43:15;;;;;;;8.40;3.28;;;;;;;;;;6186306;23;20008;-90
2022/03/18 09:45:41;;;;;;;5.10;2.90;;;;;;;;;;6185834;23;20012;-90
2022/03/18 09:48:09;;;;;;;5.32;2.65;;;;;;;;;;6186718;23;20004;-89
2022/03/18 09:50:36;;;;;;;5.90;3.10;;;;;;;;;;6186781;23;20377;-89
2022/03/18 09:53:02;;;;;;;6.20;2.97;;;;;;;;;;6186021;23;20456;-90
2022/03/18 09:55:30;;;;;;;3.90;2.90;;;;;;;;;;6185966;23;20092;-90
2022/03/18 09:57:56;;;;;;;5.72;2.90;;;;;;;;;;6186159;23;20032;-89
2022/03/18 10:00:22;;;;;;;6.03;2.92;;;;;;;;;;6185468;23;20012;-89
2022/03/18 10:03:07;;;;;;;4.70;1.98;;;;;;;;;;6186401;23;20433;-89
2022/03/18 10:05:34;;;;;;;3.13;2.13;;;;;;;;;;6185938;23;20551;-89
2022/03/18 10:08:00;;;;;;;4.60;2.60;;;;;;;;;;6187653;23;20005;-88
2022/03/18 10:10:28;;;;;;;4.47;2.33;;;;;;;;;;6187932;23;20004;-88
2022/03/18 10:12:56;;;;;;;;;;;;;;;;;;6186642;23;20082;-89
2022/03/18 10:15:22;;;;;;;7.57;2.47;;;;;;;;;;6186194;23;19900;-89
2022/03/18 10:18:10;;;;;;;5.28;2.30;;;;;;;;;;6185727;23;20004;-89
2022/03/18 10:20:40;;;;;;;6.35;2.40;;;;;;;;;;6185779;23;20017;-88
2022/03/18 10:23:15;;;;;;;5.28;2.50;;;;;;;;;;6185894;23;20043;-88
2022/03/18 10:25:42;;;;;;;6.18;2.10;;;;;;;;;;6213665;23;19997;-87
2022/03/18 10:28:09;;;;;;;11.80;2.65;;;;;;;;;;6187069;23;20352;-89
2022/03/18 10:30:36;;;;;;;5.95;2.63;;;;;;;;;;6186611;23;20032;-89
2022/03/18 10:33:02;;;;;;;6.32;2.58;;;;;;;;;;6186404;23;20001;-89
2022/03/18 10:38:30;;;;;;;3.97;2.70;;;;;;;;;;6216820;23;20015;-89
2022/03/18 10:40:57;;;;;;;3.85;2.42;;;;;;;;;;6210228;23;20039;-89
2022/03/18 10:43:23;;;;;;;5.10;2.80;;;;;;;;;;6214402;22;20016;-88
2022/03/18 10:46:07;;;;;;;4.70;2.58;;;;;;;;;;6211364;23;20051;-88
2022/03/18 10:48:33;;;;;;;4.70;2.50;;;;;;;;;;6221846;23;20186;-89
2022/03/18 10:51:07;;;;;;;4.63;1.90;;;;;;;;;;6187938;23;20000;-88
2022/03/18 10:53:34;;;;;;;7.22;2.67;;;;;;;;;;6187934;23;20020;-89
2022/03/18 10:56:02;;;;;;;6.07;2.47;;;;;;;;;;6187380;23;20004;-90
2022/03/18 10:58:32;;;;;;;6.43;2.28;;;;;;;;;;6187439;23;20024;-89
2022/03/18 11:01:00;;;;;;;5.43;3.10;;;;;;;;;;6186827;23;20357;-89
2022/03/18 11:03:27;;;;;;;10.50;2.80;;;;;;;;;;6187724;23;20000;-89
2022/03/18 11:05:54;;;;;;;5.47;2.53;;;;;;;;;;6187578;23;20086;-89
2022/03/18 11:08:26;;;;;;;4.72;2.50;;;;;;;;;;6187301;23;20078;-88
2022/03/18 11:11:07;;;;;;;7.88;3.08;;;;;;;;;;6187627;23;20449;-88
2022/03/18 11:13:56;;;;;;;6.22;3.17;;;;;;;;;;6213810;23;20001;-89
2022/03/18 11:16:25;;;;;;;7.80;3.15;;;;;;;;;;6187075;23;20005;-90
2022/03/18 11:18:52;;;;;;;5.25;2.90;;;;;;;;;;6186995;23;20341;-89
2022/03/18 11:21:21;;;;;;;5.45;2.92;;;;;;;;;;6187159;23;20396;-89
2022/03/18 11:23:47;;;;;;;;;;;;;;;;;;6187701;23;20452;-89
2022/03/18 11:26:14;;;;;;;6.22;3.13;;;;;;;;;;6188161;23;19900;-88
2022/03/18 11:28:41;;;;;;;6.55;3.17;;;;;;;;;;6187155;23;20008;-89
2022/03/18 11:31:09;;;;;;;3.33;2.60;;;;;;;;;;6187069;23;20070;-89
2022/03/18 11:33:36;;;;;;;5.43;2.70;;;;;;;;;;6213629;23;20326;-88
2022/03/18 11:36:02;;;;;;;6.78;3.45;;;;;;;;;;6186863;23;20232;-89
2022/03/18 11:38:47;;;;;;;5.90;3.10;;;;;;;;;;6186498;23;20005;-89
2022/03/18 11:41:14;;;;;;;7.95;2.78;;;;;;;;;;6187671;23;20008;-89
2022/03/18 11:43:40;;;;;;;5.10;2.40;;;;;;;;;;6187000;23;20004;-88
2022/03/18 11:46:16;;;;;;;4.47;2.88;;;;;;;;;;6187169;23;20062;-90
2022/03/18 11:48:44;;;;;;;2.85;2.10;;;;;;;;;;6187080;23;20058;-88
2022/03/18 11:51:29;;;;;;;5.78;2.67;;;;;;;;;;6187593;23;20091;-89
2022/03/18 11:54:02;;;;;;;8.00;3.38;;;;;;;;;;6186682;23;20013;-89
2022/03/18 11:56:41;;;;;;;7.40;2.95;;;;;;;;;;6186834;23;20001;-89
2022/03/18 11:59:32;;;;;;;4.30;2.67;;;;;;;;;;6186817;23;20028;-90
2022/03/18 12:02:09;;;;;;;4.25;2.88;;;;;;;;;;6174398;23;20099;-90
2022/03/18 12:04:42;;;;;;;5.70;2.83;;;;;;;;;;6186734;23;20409;-89
2022/03/18 12:07:12;;;;;;;7.72;3.28;;;;;;;;;;6186712;23;20236;-90
2022/03/18 12:09:48;;;;;;;5.63;2.83;;;;;;;;;;6186742;23;20292;-90
2022/03/18 12:12:29;;;;;;;5.90;2.80;;;;;;;;;;6187483;23;20029;-89
2022/03/18 12:14:56;;;;;;;6.32;3.15;;;;;;;;;;6186711;23;20004;-89
2022/03/18 12:17:23;;;;;;;6.68;2.88;;;;;;;;;;6186333;23;20019;-88
2022/03/18 12:19:52;;;;;;;4.32;3.00;;;;;;;;;;6186444;23;20010;-88
2022/03/18 12:22:18;;;;;;;4.35;2.38;;;;;;;;;;6187182;23;20020;-90
2022/03/18 12:24:45;;;;;;;4.57;2.67;;;;;;;;;;6187309;23;20005;-89
2022/03/18 12:27:11;;;;;;;4.00;2.55;;;;;;;;;;6186845;23;20015;-89
2022/03/18 12:29:37;;;;;;;4.63;3.13;;;;;;;;;;6186863;23;20422;-90
2022/03/18 12:32:09;;;;;;;3.95;2.45;;;;;;;;;;6186301;23;20008;-89
2022/03/18 12:34:35;;;;;;;3.92;2.70;;;;;;;;;;6185989;23;20503;-90
2022/03/18 12:37:04;;;;;;;8.07;2.70;;;;;;;;;;6186301;23;20096;-89
2022/03/18 12:39:30;;;;;;;;;;;;;;;;;;6187102;23;20490;-91
2022/03/18 12:42:11;;;;;;;5.78;2.72;;;;;;;;;;6186566;23;19990;-90
2022/03/18 12:44:37;;;;;;;7.55;3.00;;;;;;;;;;6187237;23;20147;-90
2022/03/18 12:47:07;;;;;;;5.28;3.33;;;;;;;;;;6186657;23;20004;-90
2022/03/18 12:49:37;;;;;;;6.50;2.58;;;;;;;;;;6186572;23;20028;-90
2022/03/18 12:52:13;;;;;;;6.22;2.50;;;;;;;;;;6186487;23;20001;-90
2022/03/18 12:54:39;;;;;;;2.85;2.28;;;;;;;;;;6186408;23;20009;-91
2022/03/18 12:57:09;;;;;;;6.07;2.72;;;;;;;;;;6186198;23;20384;-90
2022/03/18 12:59:38;;;;;;;14.57;7.70;;;;;;;;;;6185688;23;20086;-89
2022/03/18 13:02:05;;;;;;;5.38;2.45;;;;;;;;;;6186420;23;20107;-90
2022/03/18 13:04:32;;;;;;;5.18;2.50;;;;;;;;;;6186700;23;20028;-86
2022/03/18 13:06:58;;;;;;;5.10;2.30;;;;;;;;;;6186362;23;20005;-89
2022/03/18 13:09:25;;;;;;;3.83;2.03;;;;;;;;;;6187030;23;20007;-90
2022/03/18 13:11:52;;;;;;;3.08;2.10;;;;;;;;;;6188454;23;20011;-90
2022/03/18 13:14:34;;;;;;;5.68;2.42;;;;;;;;;;6203650;22;20023;-89
2022/03/18 13:17:02;;;;;;;4.25;2.28;;;;;;;;;;6213482;22;19989;-90
2022/03/18 13:19:28;;;;;;;;;;;;;;;;;;6210413;23;20005;-89
2022/03/18 13:21:55;;;;;;;4.72;2.20;;;;;;;;;;6195575;23;19919;-89
2022/03/18 13:24:22;;;;;;;5.00;2.00;;;;;;;;;;6187630;23;20000;-90
2022/03/18 13:26:50;;;;;;;3.45;1.85;;;;;;;;;;6186856;23;20055;-90
2022/03/18 13:29:16;;;;;;;4.03;2.00;;;;;;;;;;6186498;23;20441;-91
2022/03/18 13:34:32;;;;;;;2.97;2.03;;;;;;;;;;6212459;23;20019;-88
2022/03/18 13:37:11;;;;;;;9.02;2.78;;;;;;;;;;6185966;23;20005;-88
2022/03/18 13:39:37;;;;;;;2.55;1.98;;;;;;;;;;6186185;23;20074;-89
2022/03/18 13:42:04;;;;;;;4.80;2.15;;;;;;;;;;6186194;23;20013;-90
2022/03/18 13:44:44;;;;;;;9.35;3.42;;;;;;;;;;6212548;23;20007;-89
2022/03/18 13:47:13;;;;;;;4.32;2.00;;;;;;;;;;6186061;23;20000;-90
2022/03/18 13:49:39;;;;;;;5.43;2.10;;;;;;;;;;6185840;23;20015;-90
2022/03/18 13:52:11;;;;;;;3.47;1.85;;;;;;;;;;6185804;23;20003;-89
2022/03/18 14:13:19;;;;;;;6.45;2.10;;;;;;;;;;5898982;24;20009;-91
2022/03/18 14:15:51;;;;;;;2.92;2.00;;;;;;;;;;5892837;24;20465;-92
2022/03/18 14:18:18;;;;;;;4.07;2.00;;;;;;;;;;5967411;23;20013;-88
2022/03/18 14:20:53;;;;;;;4.88;1.75;;;;;;;;;;6087631;23;20018;-90
2022/03/18 14:23:36;;;;;;;3.75;2.15;;;;;;;;;;6187986;23;20004;-92
2022/03/18 14:26:09;;;;;;;14.23;2.25;;;;;;;;;;6188454;23;20004;-88
2022/03/18 14:28:36;;;;;;;2.50;1.70;;;;;;;;;;6187550;23;20000;-90
2022/03/18 14:31:02;;;;;;;3.50;2.35;;;;;;;;;;6187702;23;20015;-90
2022/03/18 14:33:30;;;;;;;4.53;2.88;;;;;;;;;;6187481;23;20001;-92
2022/03/18 14:35:56;;;;;;;3.92;2.55;;;;;;;;;;6187718;23;20066;-90
2022/03/18 14:38:29;;;;;;;7.18;2.50;;;;;;;;;;6188198;23;20001;-93
2022/03/18 14:41:00;;;;;;;6.13;2.30;;;;;;;;;;6187755;23;20008;-91
2022/03/18 14:43:44;;;;;;;4.95;2.72;;;;;;;;;;6187239;23;20445;-91
2022/03/18 14:46:10;;;;;;;4.88;2.20;;;;;;;;;;6187167;23;20005;-91
2022/03/18 14:48:36;;;;;;;4.05;2.20;;;;;;;;;;6187914;23;20054;-91
2022/03/18 14:51:05;;;;;;;3.10;1.98;;;;;;;;;;6187323;23;20011;-91
2022/03/18 14:53:31;;;;;;;;;;;;;;;;;;6187795;23;20007;-91
2022/03/18 14:58:45;;;;;;;1.73;1.50;;;;;;;;;;6211775;23;20188;-90
2022/03/18 15:01:11;;;;;;;4.03;1.90;;;;;;;;;;6186662;23;20084;-90
2022/03/18 15:03:37;;;;;;;4.20;2.53;;;;;;;;;;6186927;23;20008;-89
2022/03/18 15:06:03;;;;;;;2.72;1.75;;;;;;;;;;6187550;23;20028;-90
2022/03/18 15:08:38;;;;;;;3.25;1.95;;;;;;;;;;6187607;23;20036;-90
2022/03/18 15:11:04;;;;;;;7.10;2.03;;;;;;;;;;6187571;23;20095;-91
2022/03/18 15:13:57;;;;;;;5.68;1.85;;;;;;;;;;6187946;23;20005;-91
2022/03/18 15:16:23;;;;;;;3.38;1.77;;;;;;;;;;6136866;23;20001;-91
2022/03/18 15:18:49;;;;;;;6.95;2.20;;;;;;;;;;6187967;23;20000;-93
2022/03/18 15:21:15;;;;;;;3.35;2.17;;;;;;;;;;6186933;23;20349;-90
2022/03/18 15:23:47;;;;;;;5.82;3.00;;;;;;;;;;6187750;23;20383;-90
2022/03/18 15:26:13;;;;;;;5.05;2.47;;;;;;;;;;6187624;23;20067;-91