Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:50;;;;;;;8.38;6.22;;;;;;;17.80;80.54;100763.53;5027231;28;20042;-67
2022/06/25 00:07:00;;;;;;;7.40;6.60;;;;;;;17.65;81.05;100766.84;5039823;28;20083;-68
2022/06/25 00:09:25;;;;;;;7.75;6.07;;;;;;;17.63;81.50;100762.78;5040304;28;20480;-67
2022/06/25 00:14:36;;;;;;;7.65;5.28;;;;;;;17.60;81.28;100768.34;5040163;28;20572;-67
2022/06/25 00:17:02;;;;;;;7.72;5.53;;;;;;;17.58;81.38;100765.09;5043862;28;20036;-67
2022/06/25 00:19:27;;;;;;;6.60;5.55;;;;;;;17.51;81.44;100765.78;5040564;28;20404;-67
2022/06/25 00:21:52;;;;;;;6.40;5.10;;;;;;;17.44;81.40;100767.47;5046449;28;20021;-67
2022/06/25 00:24:18;;;;;;;6.85;5.40;;;;;;;17.43;81.91;100768.47;5028590;28;20405;-67
2022/06/25 00:26:44;;;;;;;7.03;5.50;;;;;;;17.39;81.69;100771.59;5026844;28;20416;-67
2022/06/25 00:29:10;;;;;;;8.30;5.13;;;;;;;17.38;81.78;100764.72;5041378;28;20040;-67
2022/06/25 00:31:39;;;;;;;6.55;5.45;;;;;;;17.33;81.82;100756.53;5038644;28;20055;-67
2022/06/25 00:34:05;;;;;;;7.30;4.90;;;;;;;17.33;82.06;100762.59;5040240;28;20033;-68
2022/06/25 00:36:31;;;;;;;9.15;5.50;;;;;;;17.37;81.93;100774.34;5039168;28;20051;-68
2022/06/25 00:38:57;;;;;;;7.45;4.75;;;;;;;17.36;81.47;100777.97;5038871;28;20108;-67
2022/06/25 00:41:22;;;;;;;6.05;4.57;;;;;;;17.35;81.75;100778.97;5027602;28;20109;-69
2022/06/25 00:43:48;;;;;;;6.88;4.75;;;;;;;17.38;81.51;100777.81;5033298;28;20116;-68
2022/06/25 00:46:13;;;;;;;7.05;4.78;;;;;;;17.39;81.58;100785.50;5033671;28;20033;-67
2022/06/25 00:48:39;;;;;;;6.55;4.63;;;;;;;17.31;81.87;100780.28;5033684;28;20025;-67
2022/06/25 00:51:10;;;;;;;5.72;4.47;;;;;;;17.18;82.63;100785.25;5039961;28;20503;-67
2022/06/25 00:53:39;;;;;;;5.22;4.25;;;;;;;17.28;82.13;100778.03;5025718;28;20043;-67
2022/06/25 00:56:07;;;;;;;6.72;4.65;;;;;;;17.19;83.05;100781.66;5035104;28;20017;-67
2022/06/25 00:58:33;;;;;;;;;;;;;;;17.38;81.28;100791.75;5037246;28;20625;-67
2022/06/25 01:01:04;;;;;;;5.75;4.10;;;;;;;17.24;81.72;100792.44;5034816;28;19922;-67
2022/06/25 01:03:29;;;;;;;5.90;4.68;;;;;;;17.25;81.62;100792.25;5031754;28;20049;-67
2022/06/25 01:05:55;;;;;;;7.57;4.70;;;;;;;17.18;82.19;100790.50;5045444;28;20069;-67
2022/06/25 01:08:21;;;;;;;6.05;4.65;;;;;;;17.16;82.18;100782.00;5034253;28;20025;-67
2022/06/25 01:10:46;;;;;;;6.95;4.50;;;;;;;17.16;82.14;100787.25;5042168;28;20025;-67
2022/06/25 01:13:12;;;;;;;5.55;4.53;;;;;;;17.23;82.15;100798.69;5036236;28;20032;-67
2022/06/25 01:15:38;;;;;;;6.32;4.35;;;;;;;17.22;82.11;100797.03;5038594;28;20025;-67
2022/06/25 01:18:04;;;;;;;5.13;4.43;;;;;;;17.24;82.12;100805.56;5036146;28;20042;-67
2022/06/25 01:20:30;;;;;;;5.53;4.50;;;;;;;17.24;81.99;100805.56;5042524;28;20028;-68
2022/06/25 01:22:56;;;;;;;5.40;4.30;;;;;;;17.20;81.75;100804.25;5035773;28;20319;-67
2022/06/25 01:25:22;;;;;;;6.32;4.40;;;;;;;17.18;82.17;100811.47;5042188;28;20025;-68
2022/06/25 01:27:47;;;;;;;5.80;4.57;;;;;;;17.07;82.00;100798.72;5028264;28;20260;-66
2022/06/25 01:30:16;;;;;;;7.22;4.78;;;;;;;17.15;82.17;100817.06;5038257;28;20278;-66
2022/06/25 01:32:41;;;;;;;5.85;4.68;;;;;;;17.07;82.11;100809.19;5027578;28;20075;-66
2022/06/25 01:35:09;;;;;;;5.57;4.53;;;;;;;17.05;82.42;100811.19;5025042;28;20123;-66
2022/06/25 01:37:35;;;;;;;6.55;4.38;;;;;;;17.02;82.55;100816.75;5036891;28;20044;-66
2022/06/25 01:40:01;;;;;;;7.72;4.50;;;;;;;17.03;82.71;100807.91;5033373;28;20817;-66
2022/06/25 01:45:12;;;;;;;6.57;4.45;;;;;;;17.01;82.14;100820.34;5041990;28;20107;-66
2022/06/25 01:47:37;;;;;;;6.43;4.30;;;;;;;16.94;82.46;100815.78;5034435;28;20500;-68
2022/06/25 01:50:04;;;;;;;9.05;4.72;;;;;;;16.96;82.10;100821.66;5042628;28;20130;-66
2022/06/25 01:52:29;;;;;;;6.88;4.90;;;;;;;16.94;82.68;100828.88;5025943;28;20108;-67
2022/06/25 01:54:55;;;;;;;5.45;4.50;;;;;;;16.94;82.72;100831.50;5038834;28;20112;-67
2022/06/25 01:57:20;;;;;;;6.85;4.70;;;;;;;16.93;82.68;100829.88;5038382;28;20030;-66
2022/06/25 01:59:47;;;;;;;6.78;4.90;;;;;;;16.95;82.54;100835.75;5026172;28;20033;-67
2022/06/25 02:02:12;;;;;;;7.38;4.97;;;;;;;16.94;82.42;100847.22;5028033;28;20043;-67
2022/06/25 02:04:38;;;;;;;5.22;4.72;;;;;;;16.91;82.25;100847.53;5044327;28;20377;-66
2022/06/25 02:07:03;;;;;;;7.05;4.80;;;;;;;16.89;82.75;100849.53;5038781;28;20025;-66
2022/06/25 02:09:29;;;;;;;7.97;4.70;;;;;;;16.87;82.43;100850.69;5032246;28;20388;-67
2022/06/25 02:11:54;;;;;;;7.22;4.57;;;;;;;16.86;82.15;100844.63;5031695;28;20160;-66
2022/06/25 02:14:19;;;;;;;6.25;4.68;;;;;;;16.82;82.25;100843.31;5032245;28;20098;-66
2022/06/25 02:16:45;;;;;;;6.65;4.72;;;;;;;16.81;82.68;100857.41;5048660;28;20060;-66
2022/06/25 02:19:10;;;;;;;6.45;4.20;;;;;;;16.82;82.32;100864.28;5047870;28;20056;-66
2022/06/25 02:21:35;;;;;;;6.97;4.75;;;;;;;16.81;82.45;100857.41;5041903;28;20377;-66
2022/06/25 02:24:01;;;;;;;5.80;4.60;;;;;;;16.72;82.43;100847.91;5046912;28;20463;-68
2022/06/25 02:26:27;;;;;;;6.10;4.60;;;;;;;16.79;81.85;100864.59;5029418;28;20235;-66
2022/06/25 02:28:52;;;;;;;7.55;4.68;;;;;;;16.70;82.19;100873.41;5045821;28;20025;-67
2022/06/25 02:31:18;;;;;;;6.90;4.47;;;;;;;16.74;82.48;100872.13;5045937;28;20061;-67
2022/06/25 02:33:43;;;;;;;6.38;4.70;;;;;;;16.64;82.43;100860.97;5047594;28;20464;-66
2022/06/25 02:36:09;;;;;;;6.82;4.53;;;;;;;16.65;82.89;100873.09;5041189;28;20025;-67
2022/06/25 02:38:34;;;;;;;6.28;4.20;;;;;;;16.58;82.46;100866.88;5038181;28;20414;-68
2022/06/25 02:40:59;;;;;;;7.60;4.70;;;;;;;16.65;82.05;100883.56;5044398;28;20013;-66
2022/06/25 02:43:25;;;;;;;6.30;4.38;;;;;;;16.65;82.22;100878.31;5040491;28;20033;-67
2022/06/25 02:45:50;;;;;;;5.28;4.15;;;;;;;16.62;82.14;100878.63;5042198;28;20028;-67
2022/06/25 02:48:16;;;;;;;7.18;4.47;;;;;;;16.29;82.43;100831.50;5044234;28;20119;-66
2022/06/25 02:50:41;;;;;;;7.28;4.32;;;;;;;16.69;81.98;100890.13;5043854;28;20044;-67
2022/06/25 02:53:07;;;;;;;6.40;4.10;;;;;;;16.65;81.68;100894.84;5028562;28;20491;-68
2022/06/25 03:01:00;;;;;;;7.25;4.13;;;;;;;16.59;81.83;100905.16;5029774;28;20116;-67
2022/06/25 03:03:26;;;;;;;8.02;4.10;;;;;;;16.60;81.92;100909.41;5045965;28;20116;-67
2022/06/25 03:05:51;;;;;;;6.18;3.75;;;;;;;16.58;81.63;100903.53;5038246;28;20045;-67
2022/06/25 03:08:17;;;;;;;5.95;4.28;;;;;;;16.60;81.46;100901.56;5043185;28;20075;-66
2022/06/25 03:10:43;;;;;;;7.38;3.65;;;;;;;16.56;81.44;100900.22;5046517;28;20036;-66
2022/06/25 03:13:10;;;;;;;6.38;3.85;;;;;;;16.56;81.75;100913.31;5033644;28;20033;-67
2022/06/25 03:15:36;;;;;;;5.20;3.72;;;;;;;16.57;81.26;100922.81;5029485;28;20476;-67
2022/06/25 03:18:01;;;;;;;7.53;4.00;;;;;;;16.52;80.85;100915.47;5028329;28;20025;-67
2022/06/25 03:20:27;;;;;;;6.30;3.70;;;;;;;16.53;81.51;100911.03;5045813;28;20028;-66
2022/06/25 03:22:52;;;;;;;6.40;3.88;;;;;;;16.45;81.26;100898.75;5047223;28;20043;-67
2022/06/25 03:25:18;;;;;;;7.10;3.90;;;;;;;16.56;81.02;100916.75;5046253;28;20025;-67
2022/06/25 03:27:43;;;;;;;5.97;4.10;;;;;;;16.49;81.22;100912.34;5046530;28;20033;-66
2022/06/25 03:30:08;;;;;;;6.28;4.13;;;;;;;16.52;81.91;100912.03;5033001;28;20421;-67
2022/06/25 03:32:34;;;;;;;6.80;4.10;;;;;;;16.45;81.39;100899.56;5041599;28;20033;-67
2022/06/25 03:34:59;;;;;;;7.70;4.82;;;;;;;16.37;81.68;100906.59;5041656;28;20044;-67
2022/06/25 03:37:25;;;;;;;7.40;4.72;;;;;;;16.52;81.42;100914.66;5044176;28;20021;-68
2022/06/25 03:39:50;;;;;;;7.63;4.50;;;;;;;16.53;81.81;100921.53;5038383;28;20033;-67
2022/06/25 03:42:16;;;;;;;7.07;4.07;;;;;;;16.53;80.96;100921.53;5028450;28;20445;-68
2022/06/25 03:44:41;;;;;;;7.85;4.53;;;;;;;16.53;80.92;100917.09;5029501;28;20452;-67
2022/06/25 03:47:06;;;;;;;7.10;4.47;;;;;;;16.50;81.41;100919.22;5047861;28;20460;-66
2022/06/25 03:49:32;;;;;;;7.32;4.50;;;;;;;16.55;81.18;100914.31;5041321;28;20030;-67
2022/06/25 03:51:57;;;;;;;7.25;4.63;;;;;;;16.55;81.07;100922.16;5031532;28;20026;-67
2022/06/25 03:54:22;;;;;;;7.25;4.80;;;;;;;16.55;81.28;100919.56;5038372;28;20094;-67
2022/06/25 03:56:48;;;;;;;5.88;4.30;;;;;;;16.56;80.68;100923.78;5027014;28;20056;-67
2022/06/25 03:59:13;;;;;;;10.27;5.00;;;;;;;16.53;80.80;100926.75;5028218;28;20026;-68
2022/06/25 04:01:39;;;;;;;8.48;4.57;;;;;;;16.51;80.76;100928.69;5042021;28;20290;-67
2022/06/25 04:04:05;;;;;;;8.63;4.80;;;;;;;16.49;81.00;100930.66;5040427;28;20040;-67
2022/06/25 04:06:30;;;;;;;7.22;5.00;;;;;;;16.44;80.70;100929.34;5045372;28;20044;-67
2022/06/25 04:08:55;;;;;;;7.60;4.90;;;;;;;16.43;81.29;100932.94;5047371;28;20059;-68
2022/06/25 04:11:21;;;;;;;8.60;5.13;;;;;;;16.37;81.32;100933.59;5031846;28;20460;-68
2022/06/25 04:13:46;;;;;;;7.25;5.20;;;;;;;16.42;81.58;100931.31;5044888;28;20111;-67
2022/06/25 04:16:12;;;;;;;8.15;5.05;;;;;;;16.39;81.03;100918.53;5033102;28;20033;-67
2022/06/25 04:18:37;;;;;;;6.95;5.15;;;;;;;16.38;81.43;100921.31;5046428;28;20380;-68
2022/06/25 04:21:02;;;;;;;8.77;5.35;;;;;;;16.44;81.18;100933.75;5046038;28;20024;-67
2022/06/25 04:23:28;;;;;;;8.10;5.32;;;;;;;16.46;81.67;100927.41;5044031;28;20021;-67
2022/06/25 04:25:54;;;;;;;7.70;5.78;;;;;;;16.53;81.60;100932.00;5041971;28;20481;-67
2022/06/25 04:31:03;;;;;;;8.88;5.90;;;;;;;16.53;81.40;100939.84;5041562;28;20095;-67
2022/06/25 04:33:28;;;;;;;8.13;5.88;;;;;;;16.56;81.75;100942.94;5042035;28;20053;-68
2022/06/25 04:35:54;;;;;;;9.18;6.38;;;;;;;16.61;81.49;100945.09;5035530;28;20460;-67
2022/06/25 04:38:19;;;;;;;8.95;6.25;;;;;;;16.59;81.74;100949.69;5032751;28;20091;-68
2022/06/25 04:40:44;;;;;;;9.43;6.28;;;;;;;16.69;81.44;100958.22;5028386;28;20134;-67
2022/06/25 04:43:10;;;;;;;7.47;6.20;;;;;;;16.68;81.51;100951.31;5046050;28;20492;-67
2022/06/25 04:45:35;;;;;;;8.48;6.28;;;;;;;16.72;81.25;100947.41;5043799;28;20071;-68
2022/06/25 04:48:02;;;;;;;8.02;6.45;;;;;;;16.74;81.08;100950.69;5040100;28;20026;-67
2022/06/25 04:50:27;;;;;;;8.32;6.13;;;;;;;16.70;81.39;100949.38;5026274;28;20033;-68
2022/06/25 04:52:53;;;;;;;7.45;5.72;;;;;;;16.77;81.37;100960.84;5027300;28;20021;-67
2022/06/25 04:55:19;;;;;;;8.00;5.82;;;;;;;16.76;81.18;100959.22;5037296;28;20025;-67
2022/06/25 04:57:45;;;;;;;9.32;6.18;;;;;;;16.81;80.78;100962.19;5028409;28;20021;-67
2022/06/25 05:00:13;;;;;;;8.07;5.68;;;;;;;16.79;80.90;100969.38;5035921;28;20021;-67
2022/06/25 05:02:39;;;;;;;8.48;5.88;;;;;;;16.81;81.29;100972.66;5042948;28;20040;-67
2022/06/25 05:05:06;;;;;;;7.90;5.80;;;;;;;16.85;81.08;100973.94;5041130;28;20551;-67
2022/06/25 05:07:32;;;;;;;11.43;6.00;;;;;;;16.82;81.45;100963.81;5033051;28;20570;-67
2022/06/25 05:09:57;;;;;;;7.40;5.68;;;;;;;16.94;81.27;100973.00;5038771;28;20021;-67
2022/06/25 05:15:08;;;;;;;7.70;5.90;;;;;;;17.05;80.96;100973.66;5046084;28;20090;-68
2022/06/25 05:17:34;;;;;;;8.02;5.82;;;;;;;17.02;80.70;100973.97;5034514;28;20045;-68
2022/06/25 05:19:59;;;;;;;7.43;5.65;;;;;;;17.12;81.00;100977.25;5037525;28;20075;-68
2022/06/25 05:22:25;;;;;;;7.25;6.05;;;;;;;17.05;80.75;100968.41;5033184;28;20382;-67
2022/06/25 05:24:50;;;;;;;7.88;5.72;;;;;;;17.09;81.19;100970.53;5029457;28;20025;-67
2022/06/25 05:27:16;;;;;;;7.80;5.80;;;;;;;17.16;80.95;100981.19;5034018;28;20023;-68
2022/06/25 05:29:41;;;;;;;8.82;6.57;;;;;;;17.13;81.17;100978.88;5045005;28;20464;-70
2022/06/25 05:32:07;;;;;;;8.40;6.10;;;;;;;17.11;80.95;100965.13;5035506;28;20029;-70
2022/06/25 05:34:32;;;;;;;8.77;6.28;;;;;;;17.23;80.56;100982.16;5036606;28;20049;-67
2022/06/25 05:36:58;;;;;;;7.90;6.03;;;;;;;17.23;79.64;100990.84;5040572;28;20041;-69
2022/06/25 05:39:23;;;;;;;8.27;6.03;;;;;;;17.27;79.86;100996.59;5040329;28;20032;-68
2022/06/25 05:41:48;;;;;;;9.15;5.85;;;;;;;17.29;79.32;100997.22;5038051;28;20052;-69
2022/06/25 05:44:14;;;;;;;7.93;5.32;;;;;;;17.30;79.33;100993.63;5042504;28;20380;-68
2022/06/25 05:46:39;;;;;;;8.90;4.90;;;;;;;17.38;79.28;101005.94;5043831;28;20075;-68
2022/06/25 05:49:04;;;;;;;7.25;4.68;;;;;;;17.42;78.89;101000.16;5028820;28;20068;-68
2022/06/25 05:51:30;;;;;;;9.52;5.07;;;;;;;17.47;78.62;101005.72;5037310;28;20060;-67
2022/06/25 05:53:56;;;;;;;6.80;4.28;;;;;;;17.52;78.76;101011.31;5032708;28;20025;-68
2022/06/25 05:56:21;;;;;;;7.75;4.82;;;;;;;17.57;78.75;101010.00;5038159;28;20109;-67
2022/06/25 05:58:47;;;;;;;7.40;4.40;;;;;;;17.58;78.67;101017.69;5036139;28;20045;-70
2022/06/25 06:01:12;;;;;;;8.02;4.50;;;;;;;17.66;78.47;101019.47;5041627;28;20075;-67
2022/06/25 06:03:38;;;;;;;7.60;4.25;;;;;;;17.70;77.89;101020.78;5043477;28;20060;-67
2022/06/25 06:06:03;;;;;;;7.43;4.13;;;;;;;17.70;77.59;101010.28;5029307;28;20038;-69
2022/06/25 06:08:29;;;;;;;7.32;4.10;;;;;;;17.83;77.29;101015.84;5030010;28;20369;-67
2022/06/25 06:10:54;;;;;;;7.57;3.80;;;;;;;17.94;77.89;101028.63;5028679;28;20500;-68
2022/06/25 06:13:19;;;;;;;6.78;3.85;;;;;;;18.02;78.06;101026.00;5025296;28;20041;-68
2022/06/25 06:15:45;;;;;;;6.30;3.97;;;;;;;18.02;77.11;101015.50;5037036;28;20029;-68
2022/06/25 06:18:10;;;;;;;6.53;4.03;;;;;;;18.13;77.29;101029.25;5043929;28;20646;-68
2022/06/25 06:20:35;;;;;;;6.93;3.63;;;;;;;18.23;77.37;101029.84;5036011;28;20498;-69
2022/06/25 06:23:01;;;;;;;5.32;3.45;;;;;;;18.28;75.74;101024.91;5035673;28;20075;-68
2022/06/25 06:25:27;;;;;;;6.45;3.45;;;;;;;18.27;75.75;101018.03;5038245;28;20067;-68
2022/06/25 06:27:53;;;;;;;7.45;3.75;;;;;;;18.41;76.09;101030.44;5037732;28;20055;-67
2022/06/25 06:30:18;;;;;;;8.15;3.40;;;;;;;18.45;75.73;101033.53;5031699;28;20098;-69
2022/06/25 06:32:44;;;;;;;5.95;2.95;;;;;;;18.49;75.71;101034.84;5025781;28;20099;-68
2022/06/25 06:35:09;;;;;;;6.55;3.00;;;;;;;18.52;75.78;101031.84;5038485;28;20029;-67
2022/06/25 06:37:35;;;;;;;5.88;3.08;;;;;;;18.48;75.57;101036.66;5032658;28;20171;-68
2022/06/25 06:40:00;;;;;;;3.88;2.85;;;;;;;18.54;75.83;101046.47;5028796;28;20052;-67
2022/06/25 06:42:25;;;;;;;5.20;3.20;;;;;;;18.58;74.91;101039.06;5039612;28;20013;-67
2022/06/25 06:44:51;;;;;;;6.95;3.20;;;;;;;18.53;75.11;101038.75;5033581;28;20025;-67
2022/06/25 06:47:16;;;;;;;6.25;3.17;;;;;;;18.55;75.03;101050.72;5025332;28;20369;-68
2022/06/25 06:49:41;;;;;;;5.97;3.28;;;;;;;18.53;74.52;101039.56;5028513;28;20040;-67
2022/06/25 06:52:07;;;;;;;10.70;3.38;;;;;;;18.62;74.69;101042.16;5027208;28;20021;-67
2022/06/25 06:54:32;;;;;;;5.28;2.85;;;;;;;18.69;74.88;101051.00;5026312;28;20475;-67
2022/06/25 06:56:57;;;;;;;8.00;3.30;;;;;;;18.74;74.46;101048.69;5028292;28;20048;-67
2022/06/25 06:59:23;;;;;;;6.43;3.33;;;;;;;18.74;75.26;101040.78;5026733;28;20120;-67
2022/06/25 07:02:07;;;;;;;4.40;3.00;;;;;;;18.88;74.65;101052.41;5028183;28;20468;-67
2022/06/25 07:04:32;;;;;;;5.25;3.03;;;;;;;18.94;74.26;101047.25;5030699;28;20053;-67
2022/06/25 07:07:25;;;;;;;5.72;3.10;;;;;;;19.06;74.48;101051.13;5029432;28;20697;-67
2022/06/25 07:09:51;;;;;;;7.15;3.60;;;;;;;19.13;73.87;101050.41;5034870;28;20029;-67
2022/06/25 07:12:41;;;;;;;5.20;3.00;;;;;;;19.21;74.24;101052.97;5040972;28;20025;-67
2022/06/25 07:15:07;;;;;;;10.13;3.05;;;;;;;19.33;73.30;101057.66;5035766;28;20112;-68
2022/06/25 07:18:01;;;;;;;5.78;3.00;;;;;;;19.41;73.39;101059.41;5036339;28;20027;-67
2022/06/25 07:20:26;;;;;;;7.35;3.10;;;;;;;19.46;72.61;101057.06;5027857;28;20025;-68
2022/06/25 07:22:52;;;;;;;4.93;3.00;;;;;;;19.66;73.33;101061.84;5040511;28;20547;-68
2022/06/25 07:25:17;;;;;;;5.90;2.85;;;;;;;19.64;72.96;101054.13;5030913;28;20052;-68
2022/06/25 07:27:44;;;;;;;5.40;3.25;;;;;;;19.71;72.75;101043.69;5026747;28;20017;-68
2022/06/25 07:30:11;;;;;;;4.80;3.00;;;;;;;19.78;71.88;101060.41;5027392;28;20469;-68
2022/06/25 07:32:36;;;;;;;6.60;3.03;;;;;;;19.87;70.98;101068.03;5033567;28;20083;-67
2022/06/25 07:35:02;;;;;;;5.47;2.97;;;;;;;19.90;71.43;101074.78;5034077;28;20017;-67
2022/06/25 07:37:28;;;;;;;15.32;3.70;;;;;;;19.88;71.43;101066.22;5038526;28;20425;-68
2022/06/25 07:39:53;;;;;;;31.27;5.20;;;;;;;19.84;71.81;101067.56;5027610;28;20033;-70
2022/06/25 07:42:19;;;;;;;7.95;3.20;;;;;;;19.89;71.24;101068.66;5029707;28;20037;-68
2022/06/25 07:44:44;;;;;;;6.45;3.10;;;;;;;19.93;70.88;101069.13;5044831;28;20037;-67
2022/06/25 07:47:10;;;;;;;7.70;3.35;;;;;;;19.97;71.37;101054.63;5042936;28;20419;-69
2022/06/25 07:51:56;;;;;;;6.93;2.97;;;;;;;19.94;70.07;101054.16;5046839;28;20112;-69
2022/06/25 07:52:20;;;;;;;5.00;2.70;;;;;;;20.00;70.86;101069.22;5030121;28;20172;-70
2022/06/25 07:54:46;;;;;;;4.63;2.47;;;;;;;19.89;70.86;101073.13;5031650;28;20104;-68
2022/06/25 07:57:11;;;;;;;5.70;2.70;;;;;;;20.00;70.62;101059.50;5045497;28;20032;-69
2022/06/25 07:59:36;;;;;;;4.85;3.05;;;;;;;19.99;71.13;101057.88;5041263;28;20121;-69
2022/06/25 08:02:02;;;;;;;5.90;2.92;;;;;;;20.09;71.53;101079.50;5046701;28;20028;-68
2022/06/25 08:04:27;;;;;;;5.32;2.90;;;;;;;20.27;70.34;101080.94;5042975;28;20602;-68
2022/06/25 08:06:55;;;;;;;5.68;3.20;;;;;;;20.31;69.83;101066.44;5045945;28;20100;-69
2022/06/25 08:09:20;;;;;;;5.75;3.20;;;;;;;20.28;70.31;101066.78;5045483;28;20071;-69
2022/06/25 08:11:45;;;;;;;4.45;2.60;;;;;;;20.30;69.81;101080.56;5033810;28;20053;-69
2022/06/25 08:14:11;;;;;;;4.78;2.53;;;;;;;20.29;69.62;101074.50;5038342;28;20468;-69
2022/06/25 08:16:38;;;;;;;5.10;2.85;;;;;;;20.26;70.27;101081.97;5039828;28;20028;-68
2022/06/25 08:19:03;;;;;;;6.40;2.75;;;;;;;20.28;70.09;101087.84;5045985;28;20434;-68
2022/06/25 08:21:29;;;;;;;6.95;3.13;;;;;;;20.35;69.79;101078.22;5040817;28;21657;-69
2022/06/25 08:23:54;;;;;;;6.28;2.85;;;;;;;20.35;69.19;101081.66;5039314;28;20033;-69
2022/06/25 08:26:20;;;;;;;6.25;2.67;;;;;;;20.27;69.06;101086.22;5033066;28;20036;-69
2022/06/25 08:28:45;;;;;;;5.32;2.60;;;;;;;20.19;69.41;101070.53;5031600;28;20036;-69
2022/06/25 08:31:11;;;;;;;5.97;2.83;;;;;;;20.24;69.49;101091.84;5039480;28;20494;-68
2022/06/25 08:33:37;;;;;;;7.25;2.55;;;;;;;20.34;68.67;101093.19;5036891;28;20024;-68
2022/06/25 08:36:03;;;;;;;6.28;2.40;;;;;;;20.32;68.72;101089.13;5045189;28;20081;-69
2022/06/25 08:38:28;;;;;;;4.47;2.55;;;;;;;20.29;68.83;101094.75;5035797;28;20408;-68
2022/06/25 08:40:58;;;;;;;6.85;2.78;;;;;;;20.20;68.96;101095.84;5042702;28;20028;-68
2022/06/25 08:43:24;;;;;;;5.22;2.38;;;;;;;20.17;69.20;101082.03;5037262;28;20067;-68
2022/06/25 08:45:50;;;;;;;7.30;2.55;;;;;;;20.08;69.52;101083.13;5032652;28;20060;-68
2022/06/25 08:48:21;;;;;;;3.88;2.40;;;;;;;20.02;70.02;101091.75;5036134;28;20025;-68
2022/06/25 08:50:48;;;;;;;5.32;2.60;;;;;;;20.03;70.92;101090.75;5039742;28;20036;-68
2022/06/25 08:53:15;;;;;;;5.88;2.67;;;;;;;20.00;71.08;101096.38;5043701;28;20028;-68
2022/06/25 08:55:40;;;;;;;6.60;2.75;;;;;;;19.96;71.33;101104.84;5036851;28;20037;-69
2022/06/25 08:58:07;;;;;;;6.30;2.90;;;;;;;19.75;73.17;101092.34;5028743;28;20029;-68
2022/06/25 09:00:35;;;;;;;5.53;3.30;;;;;;;19.83;72.71;101089.63;5033287;28;20413;-68
2022/06/25 09:03:01;;;;;;;6.50;3.47;;;;;;;19.69;73.73;101096.50;5028082;28;20041;-68
2022/06/25 09:05:31;;;;;;;5.72;3.03;;;;;;;19.76;73.54;101099.25;5036238;28;20028;-68
2022/06/25 09:07:59;;;;;;;6.50;3.97;;;;;;;19.86;73.42;101099.81;5026102;28;20029;-68
2022/06/25 09:10:26;;;;;;;5.95;3.38;;;;;;;19.94;72.86;101101.53;5031836;28;20090;-68
2022/06/25 09:12:59;;;;;;;7.47;3.70;;;;;;;19.85;73.60;101100.81;5030059;28;20100;-69
2022/06/25 09:15:33;;;;;;;6.35;4.10;;;;;;;20.00;72.27;101106.09;5031665;28;20412;-68
2022/06/25 09:18:12;;;;;;;7.22;3.90;;;;;;;20.06;73.14;101100.91;5034574;28;20033;-69
2022/06/25 09:20:56;;;;;;;7.97;4.10;;;;;;;20.13;71.81;101101.84;5041840;28;20025;-68
2022/06/25 09:23:22;;;;;;;7.32;3.53;;;;;;;20.10;71.67;101102.19;5039710;28;20104;-68
2022/06/25 09:26:09;;;;;;;6.53;3.55;;;;;;;20.21;71.60;101093.03;5034554;28;20120;-70
2022/06/25 09:28:37;;;;;;;6.13;3.17;;;;;;;20.35;69.72;101096.66;5037277;28;20404;-68
2022/06/25 09:31:03;;;;;;;7.10;3.00;;;;;;;20.44;70.41;101098.19;5039363;28;20040;-70
2022/06/25 09:33:30;;;;;;;5.63;2.83;;;;;;;20.56;69.88;101101.22;5036888;28;20029;-68
2022/06/25 09:35:56;;;;;;;4.18;2.50;;;;;;;20.59;69.82;101099.03;5031270;28;20030;-68
2022/06/25 09:38:22;;;;;;;5.63;2.72;;;;;;;20.61;68.69;101099.66;5045058;28;20079;-69
2022/06/25 09:40:49;;;;;;;5.90;2.80;;;;;;;20.69;68.79;101096.91;5038450;28;20063;-68
2022/06/25 09:43:15;;;;;;;4.57;2.63;;;;;;;20.65;69.21;101100.94;5043723;28;20032;-69
2022/06/25 09:45:46;;;;;;;4.28;2.30;;;;;;;20.63;69.03;101102.94;5038209;28;20445;-68
2022/06/25 09:48:20;;;;;;;3.40;2.33;;;;;;;20.61;68.24;101098.84;5037748;28;20029;-67
2022/06/25 09:51:09;;;;;;;7.45;2.40;;;;;;;20.60;68.66;101103.31;5036607;28;20128;-68
2022/06/25 09:53:48;;;;;;;5.97;2.35;;;;;;;20.41;69.17;101103.81;5043418;28;20028;-69
2022/06/25 09:56:16;;;;;;;4.35;2.60;;;;;;;20.49;68.93;101101.13;5041707;28;20366;-69
2022/06/25 09:58:43;;;;;;;3.47;2.42;;;;;;;20.44;67.81;101098.19;5040703;28;20469;-68
2022/06/25 10:01:10;;;;;;;4.10;2.50;;;;;;;20.40;68.12;101103.00;5039193;28;20112;-68
2022/06/25 10:03:36;;;;;;;6.28;2.58;;;;;;;20.36;67.78;101111.47;5041683;28;20052;-70
2022/06/25 10:06:02;;;;;;;5.28;2.38;;;;;;;20.32;67.63;101108.38;5037151;28;20032;-67
2022/06/25 10:08:29;;;;;;;3.80;2.42;;;;;;;20.32;69.09;101111.03;5032386;28;20457;-68
2022/06/25 10:10:56;;;;;;;3.70;2.80;;;;;;;20.42;68.11;101116.03;5044083;28;20483;-68
2022/06/25 10:13:23;;;;;;;4.13;2.60;;;;;;;20.40;68.26;101118.81;5039277;28;20033;-69
2022/06/25 10:15:49;;;;;;;9.55;8.60;;;;;;;20.38;67.97;101115.56;5036009;28;20033;-69
2022/06/25 10:18:15;;;;;;;3.83;2.80;;;;;;;20.28;68.99;101119.47;5030268;28;20098;-69
2022/06/25 10:20:42;;;;;;;4.57;2.90;;;;;;;20.35;68.67;101105.38;5040768;28;20036;-68
2022/06/25 10:23:11;;;;;;;4.82;2.70;;;;;;;20.38;68.18;101112.94;5040130;28;20078;-68
2022/06/25 10:25:38;;;;;;;5.75;2.83;;;;;;;20.42;68.55;101121.28;5029642;28;20037;-68
2022/06/25 10:28:12;;;;;;;5.25;2.67;;;;;;;20.45;68.75;101115.63;5039913;28;20215;-68
2022/06/25 10:30:45;;;;;;;4.22;2.60;;;;;;;20.56;68.95;101112.56;5044325;28;20029;-67
2022/06/25 10:33:11;;;;;;;13.38;3.28;;;;;;;20.65;69.29;101116.75;5033229;28;20025;-67
2022/06/25 10:35:39;;;;;;;3.90;2.40;;;;;;;20.65;68.04;101110.66;5038098;28;20040;-67
2022/06/25 10:38:06;;;;;;;5.30;2.47;;;;;;;20.72;67.54;101114.19;5048957;28;20016;-69
2022/06/25 10:43:49;;;;;;;5.05;2.70;;;;;;;20.68;67.14;101116.38;5028379;28;20085;-69
2022/06/25 10:46:34;;;;;;;4.82;2.28;;;;;;;20.66;67.17;101109.66;5034977;28;20082;-71
2022/06/25 10:49:05;;;;;;;5.80;2.40;;;;;;;20.73;67.43;101121.09;5043314;28;20413;-67
2022/06/25 10:51:32;;;;;;;5.90;2.70;;;;;;;20.78;66.96;101117.91;5040082;28;20143;-67
2022/06/25 10:53:59;;;;;;;5.10;2.10;;;;;;;20.78;67.21;101110.81;5045808;28;20028;-69
2022/06/25 10:56:25;;;;;;;4.47;2.23;;;;;;;20.87;66.70;101114.16;5031072;28;20059;-68
2022/06/25 10:58:51;;;;;;;5.20;2.30;;;;;;;20.93;67.53;101113.41;5031207;28;20460;-69
2022/06/25 11:01:29;;;;;;;5.05;2.30;;;;;;;21.03;67.12;101108.66;5043394;28;20096;-68
2022/06/25 11:03:59;;;;;;;5.10;2.60;;;;;;;21.06;67.50;101097.75;5040567;28;20056;-67
2022/06/25 11:06:30;;;;;;;6.00;3.33;;;;;;;21.30;67.69;101103.69;5042958;28;20466;-68
2022/06/25 11:09:04;;;;;;;6.55;3.83;;;;;;;21.29;66.97;101107.31;5041568;28;20057;-67
2022/06/25 11:11:32;;;;;;;5.55;3.72;;;;;;;21.33;66.90;101108.56;5045596;28;20127;-68
2022/06/25 11:13:59;;;;;;;7.45;3.47;;;;;;;21.40;67.17;101104.19;5038895;28;20036;-67
2022/06/25 11:16:25;;;;;;;4.97;3.53;;;;;;;21.39;66.52;101102.53;5041107;28;20045;-68
2022/06/25 11:18:53;;;;;;;3.85;3.00;;;;;;;21.56;66.88;101089.88;5044297;28;20147;-67
2022/06/25 11:21:31;;;;;;;6.35;3.75;;;;;;;21.68;67.11;101097.13;5027122;28;20030;-67
2022/06/25 11:24:19;;;;;;;6.13;3.60;;;;;;;21.73;65.76;101094.72;5040415;28;20542;-67
2022/06/25 11:29:49;;;;;;;5.82;3.72;;;;;;;21.80;65.82;101093.97;5032697;28;20107;-68
2022/06/25 11:32:15;;;;;;;4.90;3.35;;;;;;;21.80;63.92;101099.25;5030010;28;20457;-68
2022/06/25 11:34:41;;;;;;;4.20;2.97;;;;;;;21.76;64.84;101097.97;5034129;28;20524;-70
2022/06/25 11:37:08;;;;;;;6.97;3.53;;;;;;;21.78;64.28;101101.22;5032282;28;20475;-67
2022/06/25 11:39:35;;;;;;;6.22;3.90;;;;;;;21.84;64.54;101100.47;5039309;28;20485;-67
2022/06/25 11:42:03;;;;;;;6.40;3.75;;;;;;;21.92;64.74;101102.97;5037112;28;20453;-67
2022/06/25 11:44:56;;;;;;;6.45;3.85;;;;;;;21.92;65.20;101089.78;5035673;28;20464;-67
2022/06/25 11:47:27;;;;;;;4.28;2.70;;;;;;;21.92;64.56;101113.53;5028265;28;20041;-68
2022/06/25 11:49:53;;;;;;;4.00;2.90;;;;;;;21.91;64.57;101109.28;5027818;28;20032;-68