Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:26;;;;;;;21.95;3.08;;;;;;;5.37;96.78;100559.25;5212393;28;20025;-78
2023/02/01 00:02:56;;;;;;;18.27;2.75;;;;;;;5.37;96.62;100563.56;5222338;28;20025;-77
2023/02/01 00:05:26;;;;;;;17.83;2.95;;;;;;;5.38;97.00;100565.25;5212183;28;20023;-77
2023/02/01 00:07:57;;;;;;;21.65;2.92;;;;;;;5.40;96.92;100551.41;5199168;28;20029;-77
2023/02/01 00:10:27;;;;;;;18.08;2.95;;;;;;;5.27;97.12;100552.47;5212997;28;20025;-77
2023/02/01 00:12:57;;;;;;;19.23;2.60;;;;;;;5.40;96.29;100554.84;5206892;28;20157;-77
2023/02/01 00:15:27;;;;;;;20.95;2.70;;;;;;;5.41;96.38;100547.94;5206031;28;20139;-77
2023/02/01 00:17:58;;;;;;;19.40;3.00;;;;;;;5.34;97.12;100543.72;5206060;28;20055;-76
2023/02/01 00:20:28;;;;;;;21.70;2.97;;;;;;;5.36;96.79;100554.06;5209576;28;20462;-77
2023/02/01 00:22:58;;;;;;;24.35;4.00;;;;;;;5.31;97.05;100548.94;5212330;28;20037;-76
2023/02/01 00:25:28;;;;;;;21.90;2.92;;;;;;;5.38;96.76;100541.94;5207299;28;20456;-77
2023/02/01 00:28:00;;;;;;;24.48;2.83;;;;;;;5.32;96.81;100547.22;5211876;28;20048;-77
2023/02/01 00:30:30;;;;;;;16.30;2.72;;;;;;;5.35;96.53;100553.19;5207659;28;20021;-77
2023/02/01 00:33:01;;;;;;;16.83;2.90;;;;;;;5.32;97.29;100549.81;5205019;28;20029;-77
2023/02/01 00:35:33;;;;;;;21.75;3.35;;;;;;;5.28;97.31;100545.53;5210669;28;20405;-77
2023/02/01 00:38:03;;;;;;;12.88;2.40;;;;;;;5.28;97.76;100546.41;5219300;23;20052;-73
2023/02/01 00:40:33;;;;;;;21.08;3.00;;;;;;;5.23;98.16;100540.44;5211567;28;20033;-72
2023/02/01 00:43:04;;;;;;;18.90;3.13;;;;;;;5.19;99.17;100538.75;5212540;28;20047;-72
2023/02/01 00:45:35;;;;;;;27.60;2.95;;;;;;;5.18;99.47;100531.03;5211653;28;20299;-73
2023/02/01 00:48:05;;;;;;;21.00;3.20;;;;;;;5.19;100.00;100538.75;5214974;28;20096;-75
2023/02/01 00:50:41;;;;;;;21.95;2.80;;;;;;;5.18;99.90;100542.22;5214034;28;20055;-74
2023/02/01 00:53:11;;;;;;;22.42;3.20;;;;;;;5.13;100.00;100525.91;5214156;28;20056;-73
2023/02/01 00:55:47;;;;;;;21.42;3.22;;;;;;;5.04;100.00;100533.81;5211087;28;20024;-73
2023/02/01 00:58:18;;;;;;;22.10;2.88;;;;;;;4.99;100.00;100530.41;5214752;28;20030;-73
2023/02/01 01:00:49;;;;;;;28.27;3.35;;;;;;;5.05;100.00;100530.34;5215718;28;20035;-73
2023/02/01 01:03:19;;;;;;;25.65;3.35;;;;;;;5.03;100.00;100514.00;5203876;28;20484;-72
2023/02/01 01:05:49;;;;;;;25.60;2.88;;;;;;;5.08;100.00;100517.34;5208114;28;20497;-73
2023/02/01 01:08:20;;;;;;;19.25;2.92;;;;;;;5.09;100.00;100511.31;5210394;28;20351;-74
2023/02/01 01:10:50;;;;;;;20.77;2.85;;;;;;;5.12;100.00;100516.44;5214274;28;20032;-74
2023/02/01 01:13:20;;;;;;;25.73;2.85;;;;;;;5.17;100.00;100514.63;5212176;28;20094;-73
2023/02/01 01:15:50;;;;;;;21.23;3.10;;;;;;;5.12;100.00;100506.06;5208662;28;20024;-72
2023/02/01 01:18:21;;;;;;;20.08;3.33;;;;;;;5.08;100.00;100514.78;5218412;28;20021;-73
2023/02/01 01:20:51;;;;;;;24.00;3.05;;;;;;;5.15;100.00;100500.84;5210952;28;20037;-72
2023/02/01 01:23:21;;;;;;;20.33;3.25;;;;;;;5.09;100.00;100505.25;5213509;28;20387;-74
2023/02/01 01:25:52;;;;;;;22.95;2.78;;;;;;;5.12;100.00;100506.06;5207847;28;20100;-72
2023/02/01 01:28:22;;;;;;;19.92;3.17;;;;;;;5.11;100.00;100494.00;5209196;28;20036;-74
2023/02/01 01:30:53;;;;;;;19.77;2.72;;;;;;;5.10;100.00;100497.47;5213042;28;20044;-72
2023/02/01 01:33:23;;;;;;;22.40;3.22;;;;;;;5.07;100.00;100505.28;5211990;28;20114;-72
2023/02/01 01:35:53;;;;;;;24.77;3.88;;;;;;;5.16;100.00;100497.38;5210246;28;20399;-72
2023/02/01 01:38:24;;;;;;;20.27;3.25;;;;;;;5.14;100.00;100509.50;5218199;28;20024;-72
2023/02/01 01:40:54;;;;;;;21.50;2.72;;;;;;;5.17;99.75;100504.25;5213927;28;20295;-71
2023/02/01 01:43:25;;;;;;;19.50;2.83;;;;;;;5.11;100.00;100501.78;5212075;28;20152;-73
2023/02/01 01:45:55;;;;;;;22.15;3.38;;;;;;;5.14;100.00;100508.66;5211367;28;20443;-74
2023/02/01 01:48:30;;;;;;;25.98;3.15;;;;;;;5.14;100.00;100511.25;5212536;28;20552;-73
2023/02/01 01:51:06;;;;;;;21.42;3.55;;;;;;;5.18;99.86;100505.97;5209777;28;20027;-72
2023/02/01 01:53:48;;;;;;;20.15;3.00;;;;;;;5.17;100.00;100506.84;5214869;28;20112;-72
2023/02/01 01:56:18;;;;;;;21.85;3.28;;;;;;;5.16;100.00;100507.72;5216691;28;20040;-72
2023/02/01 01:58:49;;;;;;;20.33;3.05;;;;;;;5.23;100.00;100506.78;5205689;28;20383;-74
2023/02/01 02:01:19;;;;;;;29.40;2.97;;;;;;;5.13;99.94;100497.41;5212545;28;20048;-74
2023/02/01 02:03:50;;;;;;;23.48;2.80;;;;;;;5.15;99.74;100506.03;5212154;28;20035;-72
2023/02/01 02:06:38;;;;;;;20.83;3.05;;;;;;;5.15;100.00;100490.47;5208607;28;20031;-72
2023/02/01 02:09:09;;;;;;;23.02;3.53;;;;;;;5.08;100.00;100500.94;5209654;28;20240;-73
2023/02/01 02:11:39;;;;;;;27.58;3.65;;;;;;;5.12;100.00;100500.06;5211885;28;20028;-72
2023/02/01 02:14:13;;;;;;;20.20;2.90;;;;;;;5.09;100.00;100493.16;5208908;28;20163;-75
2023/02/01 02:16:50;;;;;;;27.70;3.40;;;;;;;5.03;100.00;100495.00;5207579;28;20053;-74
2023/02/01 02:19:42;;;;;;;27.25;3.40;;;;;;;5.08;100.00;100493.19;5216689;28;20067;-72
2023/02/01 02:23:09;;;;;;;28.92;3.25;;;;;;;5.03;100.00;100482.03;5210312;28;20607;-74
2023/02/01 02:25:48;;;;;;;24.95;3.47;;;;;;;5.01;100.00;100486.41;5203514;28;20043;-73
2023/02/01 02:28:33;;;;;;;25.58;3.17;;;;;;;5.02;100.00;100486.38;5211752;28;20030;-75
2023/02/01 02:31:39;;;;;;;22.85;3.25;;;;;;;5.07;100.00;100481.97;5208831;28;20417;-74
2023/02/01 02:34:15;;;;;;;18.92;2.90;;;;;;;5.05;100.00;100468.22;5210320;28;20043;-73
2023/02/01 02:37:00;;;;;;;23.50;3.17;;;;;;;5.02;100.00;100463.09;5215915;28;20079;-73
2023/02/01 02:39:53;;;;;;;26.10;3.75;;;;;;;5.03;100.00;100469.97;5209145;28;20516;-75
2023/02/01 02:48:47;;;;;;;19.42;2.90;;;;;;;5.06;100.00;100459.56;5214472;28;20418;-73
2023/02/01 03:05:57;;;;;;;20.00;3.03;;;;;;;5.04;100.00;100438.00;5208063;28;20031;-76
2023/02/01 03:08:31;;;;;;;21.45;3.28;;;;;;;5.08;100.00;100442.25;5206983;28;20018;-77
2023/02/01 03:11:05;;;;;;;20.05;3.38;;;;;;;5.10;100.00;100443.09;5213006;28;20087;-75
2023/02/01 03:13:56;;;;;;;21.83;2.85;;;;;;;5.05;100.00;100438.84;5208322;28;20037;-73
2023/02/01 03:16:34;;;;;;;24.60;3.30;;;;;;;5.07;100.00;100426.72;5209678;28;20524;-73
2023/02/01 03:19:44;;;;;;;20.20;3.13;;;;;;;5.07;100.00;100422.41;5210150;28;20382;-73
2023/02/01 03:22:20;;;;;;;22.20;3.55;;;;;;;5.10;100.00;100424.97;5210818;28;20033;-74
2023/02/01 03:24:54;;;;;;;;;;;;;;;5.11;100.00;100415.47;5209231;28;20032;-76
2023/02/01 03:27:34;;;;;;;22.35;3.30;;;;;;;5.13;100.00;100393.81;5208931;28;19954;-75
2023/02/01 03:30:10;;;;;;;24.50;3.75;;;;;;;5.13;100.00;100409.38;5208617;28;20025;-75
2023/02/01 03:33:01;;;;;;;23.77;3.25;;;;;;;5.16;100.00;100404.13;5209823;28;20108;-75
2023/02/01 03:35:34;;;;;;;20.77;3.17;;;;;;;5.19;100.00;100398.06;5212343;28;20032;-75
2023/02/01 03:38:16;;;;;;;17.90;3.05;;;;;;;5.11;100.00;100397.34;5213528;28;20383;-73
2023/02/01 03:40:53;;;;;;;29.27;4.18;;;;;;;5.17;100.00;100399.81;5204634;28;20482;-74
2023/02/01 03:43:27;;;;;;;24.13;3.83;;;;;;;5.16;100.00;100386.00;5210082;28;20029;-77
2023/02/01 03:46:02;;;;;;;17.35;3.00;;;;;;;5.11;100.00;100390.41;5213251;28;20498;-74
2023/02/01 03:48:32;;;;;;;31.88;4.47;;;;;;;5.16;100.00;100398.09;5207853;28;20104;-73
2023/02/01 03:51:06;;;;;;;22.13;3.80;;;;;;;5.18;100.00;100386.81;5211175;28;20599;-74
2023/02/01 03:53:38;;;;;;;28.40;4.05;;;;;;;5.10;100.00;100388.69;5214059;28;20032;-74
2023/02/01 03:56:11;;;;;;;30.30;4.13;;;;;;;5.17;100.00;100379.94;5218233;28;20021;-74
2023/02/01 03:58:41;;;;;;;23.13;3.42;;;;;;;5.23;100.00;100384.16;5211763;28;20482;-70
2023/02/01 04:01:12;;;;;;;21.88;3.30;;;;;;;5.24;99.77;100385.88;5219045;28;20039;-73
2023/02/01 04:03:42;;;;;;;23.17;3.75;;;;;;;5.22;100.00;100391.09;5214133;28;20048;-73
2023/02/01 04:06:13;;;;;;;24.33;4.13;;;;;;;5.27;100.00;100372.84;5215022;28;20086;-73
2023/02/01 04:08:43;;;;;;;22.38;3.78;;;;;;;5.28;100.00;100378.03;5214584;28;20021;-75
2023/02/01 04:11:13;;;;;;;26.42;3.90;;;;;;;5.21;100.00;100366.06;5208778;28;20602;-74
2023/02/01 04:13:44;;;;;;;22.75;2.92;;;;;;;5.31;100.00;100361.59;5209215;28;20079;-73
2023/02/01 04:16:15;;;;;;;19.85;3.58;;;;;;;5.27;100.00;100353.00;5210334;28;20170;-73
2023/02/01 04:18:45;;;;;;;23.90;3.70;;;;;;;5.27;100.00;100350.41;5213435;28;20074;-73
2023/02/01 04:21:15;;;;;;;20.77;3.40;;;;;;;5.21;100.00;100345.34;5213602;28;20082;-73
2023/02/01 04:23:45;;;;;;;23.48;3.22;;;;;;;5.20;100.00;100358.31;5218003;28;20029;-75
2023/02/01 04:26:16;;;;;;;26.15;3.03;;;;;;;5.26;100.00;100348.72;5206581;28;20574;-73
2023/02/01 04:28:47;;;;;;;21.02;3.30;;;;;;;5.21;100.00;100337.59;5211233;28;20110;-73
2023/02/01 04:31:25;;;;;;;25.27;4.15;;;;;;;5.24;100.00;100337.53;5213273;28;20025;-74
2023/02/01 04:33:57;;;;;;;17.50;3.20;;;;;;;5.14;100.00;100338.56;5210987;28;20048;-74
2023/02/01 04:36:27;;;;;;;19.65;3.17;;;;;;;5.14;100.00;100329.94;5211802;28;20394;-75
2023/02/01 04:38:57;;;;;;;25.83;3.78;;;;;;;5.20;100.00;100337.59;5208907;28;20033;-76
2023/02/01 04:41:28;;;;;;;22.73;3.45;;;;;;;5.17;100.00;100317.78;5217556;28;20021;-72
2023/02/01 04:43:59;;;;;;;20.42;3.15;;;;;;;5.15;100.00;100329.91;5210418;28;20119;-73
2023/02/01 04:46:29;;;;;;;24.60;4.20;;;;;;;5.14;100.00;100328.19;5214945;28;20398;-76
2023/02/01 04:48:59;;;;;;;21.58;3.47;;;;;;;5.11;100.00;100317.91;5205446;28;20025;-74
2023/02/01 04:51:30;;;;;;;25.67;4.38;;;;;;;5.11;100.00;100312.72;5216454;28;20066;-75
2023/02/01 04:54:00;;;;;;;17.95;3.42;;;;;;;5.15;100.00;100314.38;5219035;28;20035;-72
2023/02/01 04:56:31;;;;;;;21.60;3.33;;;;;;;5.17;100.00;100302.22;5213540;28;20025;-74
2023/02/01 04:59:03;;;;;;;22.42;3.70;;;;;;;5.16;100.00;100299.69;5209673;28;20513;-73
2023/02/01 05:01:34;;;;;;;21.77;3.67;;;;;;;5.11;100.00;100304.94;5210659;28;20020;-73
2023/02/01 05:04:04;;;;;;;23.50;3.47;;;;;;;5.16;100.00;100305.72;5220302;28;20055;-76
2023/02/01 05:06:34;;;;;;;19.92;3.63;;;;;;;5.21;100.00;100300.44;5223017;28;20025;-75
2023/02/01 05:09:05;;;;;;;19.33;3.22;;;;;;;5.15;100.00;100304.00;5212379;28;20028;-74
2023/02/01 05:14:24;;;;;;;24.33;3.20;;;;;;;5.20;100.00;100296.16;5210273;28;20059;-73
2023/02/01 05:16:54;;;;;;;27.17;3.97;;;;;;;5.30;100.00;100284.75;5211271;28;20017;-73
2023/02/01 05:19:24;;;;;;;20.90;3.55;;;;;;;5.25;100.00;100284.84;5206221;28;20492;-75
2023/02/01 05:21:55;;;;;;;22.77;3.20;;;;;;;5.22;100.00;100284.91;5217094;28;20036;-74
2023/02/01 05:24:26;;;;;;;21.83;3.70;;;;;;;5.26;100.00;100281.34;5207998;28;20026;-73
2023/02/01 05:26:57;;;;;;;24.17;3.45;;;;;;;5.23;100.00;100286.59;5212332;28;20025;-74
2023/02/01 05:29:27;;;;;;;18.67;2.88;;;;;;;5.39;100.00;100273.31;5205924;28;20449;-74
2023/02/01 05:31:57;;;;;;;21.30;3.30;;;;;;;5.40;100.00;100274.19;5213944;28;20108;-73
2023/02/01 05:34:28;;;;;;;19.65;3.53;;;;;;;5.37;100.00;100276.84;5213779;28;20029;-75
2023/02/01 05:36:58;;;;;;;18.85;3.30;;;;;;;5.31;100.00;100289.88;5211511;28;20036;-73
2023/02/01 05:39:28;;;;;;;19.23;3.45;;;;;;;5.24;100.00;100293.50;5204187;28;20112;-74
2023/02/01 05:41:58;;;;;;;22.05;3.78;;;;;;;5.15;100.00;100283.28;5213670;28;20485;-75
2023/02/01 05:44:29;;;;;;;21.98;4.38;;;;;;;5.01;100.00;100285.25;5214199;28;20089;-75
2023/02/01 05:46:59;;;;;;;23.33;3.78;;;;;;;4.97;100.00;100283.63;5214074;28;20538;-74
2023/02/01 05:49:29;;;;;;;21.65;4.43;;;;;;;4.94;100.00;100278.50;5204115;28;20031;-74
2023/02/01 05:51:59;;;;;;;24.95;4.07;;;;;;;4.89;100.00;100266.50;5213991;28;20024;-75
2023/02/01 05:54:30;;;;;;;31.48;4.53;;;;;;;4.87;100.00;100276.91;5213407;28;20444;-73
2023/02/01 05:57:00;;;;;;;31.27;3.83;;;;;;;4.84;100.00;100276.94;5213197;28;20028;-75
2023/02/01 05:59:31;;;;;;;24.77;4.38;;;;;;;4.83;100.00;100275.22;5209068;28;20017;-73
2023/02/01 06:02:01;;;;;;;19.30;3.88;;;;;;;4.87;100.00;100276.91;5209985;28;20033;-73
2023/02/01 06:04:31;;;;;;;17.08;3.28;;;;;;;4.83;100.00;100275.22;5211109;28;20029;-74
2023/02/01 06:07:02;;;;;;;23.48;4.00;;;;;;;4.80;100.00;100289.97;5211530;28;20025;-73
2023/02/01 06:09:32;;;;;;;19.48;3.80;;;;;;;4.79;100.00;100285.69;5188411;28;20091;-75
2023/02/01 06:12:03;;;;;;;18.65;3.40;;;;;;;4.77;100.00;100270.16;5213047;28;20025;-74
2023/02/01 06:14:34;;;;;;;25.38;3.88;;;;;;;4.75;100.00;100260.72;5216938;28;20028;-74
2023/02/01 06:17:06;;;;;;;21.55;3.88;;;;;;;4.75;100.00;100259.00;5208311;28;20026;-74
2023/02/01 06:19:36;;;;;;;19.10;4.10;;;;;;;4.70;100.00;100250.47;5204052;28;20018;-73
2023/02/01 06:22:06;;;;;;;15.93;3.33;;;;;;;4.72;100.00;100253.00;5211131;28;20317;-74
2023/02/01 06:24:37;;;;;;;24.67;3.20;;;;;;;4.77;100.00;100259.81;5214834;28;20115;-74
2023/02/01 06:27:09;;;;;;;20.35;3.60;;;;;;;4.71;100.00;100241.81;5207755;28;20104;-74
2023/02/01 06:29:39;;;;;;;23.10;3.75;;;;;;;4.77;100.00;100252.06;5204665;28;20040;-77
2023/02/01 06:32:10;;;;;;;23.38;3.70;;;;;;;4.69;100.00;100246.19;5210978;28;20407;-75
2023/02/01 06:34:40;;;;;;;18.02;3.40;;;;;;;4.73;100.00;100242.63;5207304;28;20028;-76
2023/02/01 06:37:11;;;;;;;20.38;3.17;;;;;;;4.85;100.00;100247.63;5214922;28;20400;-75
2023/02/01 06:39:41;;;;;;;20.08;3.47;;;;;;;4.96;100.00;100250.84;5220160;23;20052;-69
2023/02/01 06:42:11;;;;;;;22.38;3.70;;;;;;;4.94;100.00;100238.81;5202546;28;20057;-73
2023/02/01 06:44:41;;;;;;;24.38;3.50;;;;;;;4.99;100.00;100237.84;5209458;28;20044;-73
2023/02/01 06:47:12;;;;;;;19.83;3.28;;;;;;;4.99;100.00;100239.59;5216773;28;20366;-70
2023/02/01 06:49:42;;;;;;;23.83;3.03;;;;;;;5.06;100.00;100242.03;5208541;28;20129;-74
2023/02/01 06:52:12;;;;;;;18.38;3.20;;;;;;;5.05;100.00;100232.56;5221032;28;20032;-73
2023/02/01 06:54:43;;;;;;;16.90;2.78;;;;;;;5.09;100.00;100246.28;5220548;28;20056;-73
2023/02/01 06:57:14;;;;;;;19.42;3.25;;;;;;;4.99;100.00;100248.19;5221202;28;20116;-72
2023/02/01 06:59:44;;;;;;;20.02;3.20;;;;;;;4.94;100.00;100231.91;5220202;28;20051;-71
2023/02/01 07:02:14;;;;;;;21.42;3.45;;;;;;;4.92;100.00;100244.03;5219934;28;20036;-71
2023/02/01 07:04:44;;;;;;;21.77;3.42;;;;;;;4.92;100.00;100231.06;5220408;28;20031;-73
2023/02/01 07:07:15;;;;;;;22.38;3.90;;;;;;;4.90;100.00;100240.59;5219339;28;20029;-71
2023/02/01 07:09:45;;;;;;;18.65;3.20;;;;;;;5.02;100.00;100240.41;5220707;28;20039;-73
2023/02/01 07:12:16;;;;;;;19.08;3.03;;;;;;;5.00;100.00;100254.25;5220935;28;20048;-71
2023/02/01 07:14:46;;;;;;;17.33;2.72;;;;;;;4.95;100.00;100243.97;5220249;28;20086;-72
2023/02/01 07:17:16;;;;;;;13.73;2.60;;;;;;;4.96;100.00;100245.66;5218945;28;20494;-71
2023/02/01 07:19:46;;;;;;;17.33;2.88;;;;;;;5.02;100.00;100245.56;5219218;28;20029;-71
2023/02/01 07:22:17;;;;;;;17.45;2.88;;;;;;;4.94;100.00;100247.44;5220036;28;20486;-73
2023/02/01 07:24:47;;;;;;;14.93;2.90;;;;;;;5.01;100.00;100255.94;5220925;28;20060;-73
2023/02/01 07:27:17;;;;;;;20.70;3.17;;;;;;;4.98;100.00;100251.66;5217507;28;20063;-73
2023/02/01 07:29:48;;;;;;;14.77;2.80;;;;;;;4.97;100.00;100255.13;5219647;28;20033;-73
2023/02/01 07:32:18;;;;;;;15.23;3.20;;;;;;;4.97;100.00;100270.66;5220860;28;20339;-73
2023/02/01 07:34:48;;;;;;;16.67;3.08;;;;;;;5.00;100.00;100280.97;5221310;28;20425;-72
2023/02/01 07:37:18;;;;;;;14.25;2.85;;;;;;;4.91;100.00;100259.56;5219574;28;20032;-73
2023/02/01 07:39:50;;;;;;;13.50;2.42;;;;;;;4.92;100.00;100267.31;5219324;28;20108;-73
2023/02/01 07:42:20;;;;;;;8.55;2.22;;;;;;;5.00;100.00;100268.03;5220668;28;20437;-73
2023/02/01 07:44:50;;;;;;;14.20;2.78;;;;;;;5.04;100.00;100277.47;5220939;28;20025;-73
2023/02/01 07:47:21;;;;;;;12.75;3.20;;;;;;;4.97;100.00;100262.91;5219964;28;20033;-73
2023/02/01 07:49:51;;;;;;;23.00;4.13;;;;;;;5.04;100.00;100269.69;5221973;28;20375;-73
2023/02/01 07:52:21;;;;;;;18.77;5.18;;;;;;;5.03;100.00;100277.47;5221734;28;20029;-73
2023/02/01 07:54:52;;;;;;;14.75;3.50;;;;;;;5.13;100.00;100274.69;5220224;28;20470;-73
2023/02/01 07:57:22;;;;;;;19.33;4.30;;;;;;;5.07;100.00;100274.81;5218507;28;20029;-73
2023/02/01 08:02:41;;;;;;;20.02;3.20;;;;;;;5.12;100.00;100277.31;5218625;28;20460;-73
2023/02/01 08:05:11;;;;;;;16.85;4.35;;;;;;;5.21;100.00;100282.31;5219595;28;20276;-73
2023/02/01 08:07:42;;;;;;;14.45;2.88;;;;;;;5.20;100.00;100280.63;5225694;28;20263;-72
2023/02/01 08:10:12;;;;;;;19.83;3.65;;;;;;;5.18;100.00;100293.56;5220188;28;20021;-74
2023/02/01 08:12:47;;;;;;;14.13;3.50;;;;;;;5.19;100.00;100295.28;5220680;28;20048;-73
2023/02/01 08:15:18;;;;;;;15.88;3.15;;;;;;;5.27;100.00;100314.16;5223286;28;20483;-73
2023/02/01 08:17:49;;;;;;;22.15;5.78;;;;;;;5.19;100.00;100310.81;5219963;28;20048;-72
2023/02/01 08:20:23;;;;;;;20.95;3.17;;;;;;;5.15;100.00;100316.94;5218786;28;20024;-72
2023/02/01 08:22:54;;;;;;;20.05;4.57;;;;;;;5.20;100.00;100322.94;5220409;28;20068;-73
2023/02/01 08:25:24;;;;;;;19.20;4.97;;;;;;;5.19;100.00;100313.41;5224044;28;20025;-73
2023/02/01 08:27:55;;;;;;;21.02;5.88;;;;;;;5.17;100.00;100312.59;5219545;28;20048;-73
2023/02/01 08:30:27;;;;;;;18.63;4.85;;;;;;;5.18;100.00;100319.47;5219058;28;20017;-73
2023/02/01 08:32:58;;;;;;;20.13;4.65;;;;;;;5.16;100.00;100313.47;5219816;28;20021;-73
2023/02/01 08:35:28;;;;;;;21.20;4.07;;;;;;;5.16;100.00;100308.28;5217046;28;20387;-74
2023/02/01 08:37:58;;;;;;;21.00;4.03;;;;;;;5.27;100.00;100324.50;5218084;28;20028;-73
2023/02/01 08:40:29;;;;;;;21.17;4.35;;;;;;;5.21;100.00;100319.44;5221666;28;20029;-73
2023/02/01 08:43:00;;;;;;;32.58;8.05;;;;;;;5.23;100.00;100312.50;5224634;28;20024;-72
2023/02/01 08:45:30;;;;;;;32.47;8.95;;;;;;;5.30;100.00;100298.53;5221966;28;20120;-73
2023/02/01 08:48:01;;;;;;;43.90;9.13;;;;;;;5.29;100.00;100291.66;5221901;28;20120;-72
2023/02/01 08:50:31;;;;;;;43.83;13.95;;;;;;;5.26;100.00;100289.13;5225707;28;20021;-73
2023/02/01 08:53:01;;;;;;;25.95;5.68;;;;;;;5.26;100.00;100293.44;5223209;28;20032;-73
2023/02/01 08:55:31;;;;;;;51.67;17.83;;;;;;;5.28;100.00;100286.50;5221987;28;20020;-73
2023/02/01 08:58:02;;;;;;;23.63;6.00;;;;;;;5.37;100.00;100320.00;5221370;28;20033;-72
2023/02/01 09:00:32;;;;;;;25.13;7.15;;;;;;;5.26;100.00;100337.47;5224284;28;20112;-72
2023/02/01 09:03:02;;;;;;;28.55;8.73;;;;;;;5.21;100.00;100326.34;5222857;28;20112;-73
2023/02/01 09:05:33;;;;;;;25.23;7.68;;;;;;;5.20;100.00;100328.09;5222269;28;20561;-73
2023/02/01 09:08:03;;;;;;;24.23;6.97;;;;;;;5.11;100.00;100325.66;5223043;28;20039;-73
2023/02/01 09:10:34;;;;;;;21.00;3.42;;;;;;;5.13;100.00;100315.28;5222135;28;20624;-73
2023/02/01 09:13:04;;;;;;;22.77;3.92;;;;;;;5.21;100.00;100324.63;5223365;28;20111;-73
2023/02/01 09:15:35;;;;;;;18.65;3.67;;;;;;;5.26;100.00;100321.94;5226894;28;20295;-73
2023/02/01 09:18:05;;;;;;;14.52;3.03;;;;;;;5.26;100.00;100312.44;5221072;28;20474;-73
2023/02/01 09:20:37;;;;;;;20.00;3.00;;;;;;;5.35;100.00;100316.59;5222031;28;20024;-73
2023/02/01 09:23:07;;;;;;;19.90;3.22;;;;;;;5.35;100.00;100317.44;5221174;28;20231;-73
2023/02/01 09:25:38;;;;;;;23.45;3.63;;;;;;;5.27;100.00;100303.78;5221832;28;20031;-73
2023/02/01 09:28:09;;;;;;;17.13;3.00;;;;;;;5.37;100.00;100310.50;5222219;28;20021;-73
2023/02/01 09:30:39;;;;;;;27.50;3.25;;;;;;;5.51;100.00;100308.47;5223221;28;20363;-73
2023/02/01 09:33:09;;;;;;;23.65;3.08;;;;;;;5.74;100.00;100306.31;5223865;28;20029;-73
2023/02/01 09:35:40;;;;;;;17.80;2.88;;;;;;;5.87;100.00;100312.97;5222629;28;20033;-73
2023/02/01 09:38:10;;;;;;;17.33;2.72;;;;;;;5.90;100.00;100299.97;5222448;28;20033;-73
2023/02/01 09:40:46;;;;;;;21.85;2.92;;;;;;;6.04;100.00;100297.91;5222289;28;20033;-73
2023/02/01 09:43:39;;;;;;;19.30;2.92;;;;;;;6.06;100.00;100302.16;5221158;28;20492;-74
2023/02/01 09:46:12;;;;;;;11.73;2.10;;;;;;;6.33;100.00;100298.09;5220498;28;20029;-73
2023/02/01 09:48:45;;;;;;;15.50;2.83;;;;;;;6.46;100.00;100294.34;5222442;28;20698;-74
2023/02/01 09:51:23;;;;;;;17.48;2.17;;;;;;;6.59;100.00;100306.16;5218209;28;20039;-73
2023/02/01 09:54:16;;;;;;;13.00;2.13;;;;;;;6.59;100.00;100312.19;5221517;28;20444;-73
2023/02/01 09:56:53;;;;;;;22.10;4.20;;;;;;;6.77;100.00;100300.50;5220690;28;20240;-73
2023/02/01 09:59:36;;;;;;;17.15;3.28;;;;;;;6.75;100.00;100302.28;5220465;28;20024;-73
2023/02/01 10:02:17;;;;;;;13.43;2.60;;;;;;;6.86;100.00;100302.88;5222465;28;20029;-73
2023/02/01 10:04:48;;;;;;;20.17;3.00;;;;;;;6.99;100.00;100301.66;5222842;28;20422;-74
2023/02/01 10:08:00;;;;;;;11.35;2.13;;;;;;;6.90;98.07;100281.16;5222369;28;20041;-73
2023/02/01 10:10:48;;;;;;;13.18;2.25;;;;;;;6.91;98.99;100295.84;5222674;28;20025;-73
2023/02/01 10:13:27;;;;;;;18.60;2.33;;;;;;;6.84;100.00;100297.72;5222621;28;20039;-73
2023/02/01 10:16:30;;;;;;;14.82;2.42;;;;;;;6.79;98.64;100299.56;5222107;28;20655;-73
2023/02/01 10:19:17;;;;;;;17.70;2.38;;;;;;;6.78;98.87;100302.22;5218810;28;20478;-72
2023/02/01 10:22:01;;;;;;;16.05;2.55;;;;;;;6.78;100.00;100297.84;5222256;28;20098;-73
2023/02/01 10:24:58;;;;;;;13.10;2.05;;;;;;;6.66;100.00;100302.50;5218255;28;20052;-74
2023/02/01 10:27:37;;;;;;;17.77;3.13;;;;;;;6.57;100.00;100306.19;5220021;28;20108;-73
2023/02/01 10:30:19;;;;;;;16.05;2.42;;;;;;;6.52;100.00;100307.16;5222136;28;20021;-73
2023/02/01 10:32:56;;;;;;;15.60;3.08;;;;;;;6.54;100.00;100303.66;5222324;28;20493;-73
2023/02/01 10:35:36;;;;;;;15.95;2.67;;;;;;;6.53;100.00;100306.28;5225046;28;20036;-74
2023/02/01 10:38:16;;;;;;;12.35;2.35;;;;;;;6.76;100.00;100309.19;5218307;28;20490;-74
2023/02/01 10:40:47;;;;;;;21.42;2.97;;;;;;;6.75;99.96;100312.69;5221530;28;20025;-73
2023/02/01 10:43:17;;;;;;;17.25;2.55;;;;;;;6.94;100.00;100308.75;5221897;28;20387;-73
2023/02/01 10:45:47;;;;;;;13.10;2.85;;;;;;;7.09;99.40;100309.19;5226314;28;20497;-73
2023/02/01 10:48:18;;;;;;;24.58;4.78;;;;;;;7.11;98.99;100316.94;5220542;28;20083;-73
2023/02/01 10:51:05;;;;;;;48.15;16.27;;;;;;;7.14;98.96;100303.88;5220509;28;20087;-73
2023/02/01 10:53:53;;;;;;;28.88;7.28;;;;;;;7.21;98.16;100315.81;5219700;28;20032;-73
2023/02/01 10:56:25;;;;;;;13.55;3.17;;;;;;;7.22;99.16;100316.63;5221011;28;20536;-73
2023/02/01 10:59:04;;;;;;;15.73;2.75;;;;;;;7.33;98.17;100312.00;5221546;28;20425;-73
2023/02/01 11:01:39;;;;;;;15.05;2.75;;;;;;;7.18;97.35;100297.69;5218108;28;20517;-73
2023/02/01 11:04:15;;;;;;;13.00;2.47;;;;;;;7.22;97.77;100315.78;5220702;28;20114;-74
2023/02/01 11:06:48;;;;;;;17.48;2.95;;;;;;;7.30;97.96;100316.41;5221047;28;20556;-73
2023/02/01 11:09:22;;;;;;;15.18;2.88;;;;;;;7.12;98.66;100311.69;5219894;28;20055;-71
2023/02/01 11:11:58;;;;;;;12.43;2.40;;;;;;;7.10;99.53;100304.84;5220607;28;20032;-73
2023/02/01 11:14:39;;;;;;;21.83;3.00;;;;;;;7.03;98.26;100306.75;5218167;28;20079;-73
2023/02/01 11:17:19;;;;;;;20.13;2.63;;;;;;;7.01;98.34;100305.06;5221251;28;20506;-72
2023/02/01 11:20:02;;;;;;;11.68;2.25;;;;;;;6.97;99.32;100303.47;5221442;28;20051;-73
2023/02/01 11:22:32;;;;;;;19.45;3.38;;;;;;;6.90;98.87;100302.75;5219717;28;20430;-74
2023/02/01 11:25:09;;;;;;;16.75;2.30;;;;;;;6.86;99.30;100305.47;5220345;28;20036;-73
2023/02/01 11:27:40;;;;;;;18.40;2.58;;;;;;;6.81;99.94;100289.16;5219439;28;20082;-73
2023/02/01 11:30:34;;;;;;;17.60;2.60;;;;;;;6.73;98.30;100293.69;5221366;28;20882;-73
2023/02/01 11:33:08;;;;;;;15.10;2.72;;;;;;;6.73;97.52;100285.91;5219981;28;20494;-73
2023/02/01 11:35:40;;;;;;;16.45;2.55;;;;;;;6.70;98.69;100279.03;5221090;28;20112;-73
2023/02/01 11:38:27;;;;;;;15.73;2.60;;;;;;;6.82;97.52;100272.69;5220566;28;20086;-73
2023/02/01 11:41:27;;;;;;;15.60;2.65;;;;;;;6.82;96.77;100267.47;5222579;28;20102;-73
2023/02/01 11:44:00;;;;;;;18.85;2.80;;;;;;;6.73;98.04;100275.53;5218534;28;20041;-74
2023/02/01 11:46:33;;;;;;;13.35;2.20;;;;;;;6.83;97.57;100266.59;5219240;28;20561;-74
2023/02/01 11:49:25;;;;;;;21.30;3.42;;;;;;;6.74;97.15;100254.69;5223681;28;20378;-74
2023/02/01 11:52:07;;;;;;;19.55;2.50;;;;;;;6.84;96.32;100250.97;5221438;28;20410;-73
2023/02/01 11:55:05;;;;;;;24.73;3.53;;;;;;;6.82;96.85;100244.97;5218198;28;20040;-73
2023/02/01 11:57:47;;;;;;;21.52;2.65;;;;;;;6.87;96.74;100244.84;5220376;28;20048;-74
2023/02/01 12:00:35;;;;;;;13.15;2.20;;;;;;;7.00;95.35;100230.63;5221771;28;20021;-74
2023/02/01 12:03:39;;;;;;;14.07;2.83;;;;;;;7.16;94.22;100231.94;5220547;28;20063;-74
2023/02/01 12:06:51;;;;;;;14.90;2.00;;;;;;;7.23;94.84;100229.13;5224074;28;20513;-74
2023/02/01 12:09:40;;;;;;;14.50;2.47;;;;;;;7.21;93.36;100217.06;5219915;28;20093;-73
2023/02/01 12:12:49;;;;;;;15.85;2.45;;;;;;;7.15;93.03;100209.44;5218901;28;20041;-73
2023/02/01 12:15:28;;;;;;;18.27;2.67;;;;;;;7.14;93.98;100215.53;5222896;28;20392;-73
2023/02/01 12:18:31;;;;;;;14.65;2.20;;;;;;;7.07;93.59;100203.63;5219927;28;20029;-73