Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:49;;;;;;;;;;;3.80;99.90;;;;;;5023133;28;19925;-76
2022/03/18 00:04:16;;;;;;;;;;;3.80;99.90;;;;;;5016098;28;19929;-76
2022/03/18 00:06:42;;;;;;;;;;;3.80;99.90;;;;;;5026977;28;19932;-76
2022/03/18 00:09:09;;;;;;;;;;;3.70;99.90;;;;;;5021146;28;19936;-77
2022/03/18 00:11:36;;;;;;;;;;;3.70;99.90;;;;;;5013217;28;19933;-75
2022/03/18 00:14:03;;;;;;;;;;;3.70;99.90;;;;;;5029536;28;19972;-76
2022/03/18 00:16:29;;;;;;;;;;;3.70;99.90;;;;;;5017973;28;19928;-76
2022/03/18 00:18:58;;;;;;;;;;;3.70;99.90;;;;;;5030188;28;20291;-77
2022/03/18 00:21:25;;;;;;;;;;;3.60;99.90;;;;;;5005313;28;20444;-76
2022/03/18 00:23:51;;;;;;;;;;;3.70;99.90;;;;;;5019477;28;19979;-75
2022/03/18 00:26:18;;;;;;;;;;;3.70;99.90;;;;;;5015504;28;19925;-76
2022/03/18 00:28:45;;;;;;;;;;;3.70;99.90;;;;;;5034129;28;19932;-76
2022/03/18 00:31:12;;;;;;;;;;;3.70;99.90;;;;;;5027802;28;19924;-76
2022/03/18 00:33:38;;;;;;;;;;;3.70;99.90;;;;;;5030684;28;19925;-76
2022/03/18 00:36:05;;;;;;;;;;;3.70;99.90;;;;;;5031972;28;19925;-77
2022/03/18 00:38:32;;;;;;;;;;;3.70;99.90;;;;;;5020840;28;20328;-77
2022/03/18 00:40:59;;;;;;;;;;;3.70;99.90;;;;;;5013980;28;19972;-76
2022/03/18 00:43:25;;;;;;;;;;;3.70;99.90;;;;;;4997062;28;20270;-76
2022/03/18 00:45:52;;;;;;;;;;;3.60;99.90;;;;;;5013725;28;19929;-77
2022/03/18 00:53:47;;;;;;;;;;;3.60;99.90;;;;;;5015946;28;19928;-77
2022/03/18 00:56:13;;;;;;;;;;;3.60;99.90;;;;;;5014682;28;19925;-77
2022/03/18 00:58:42;;;;;;;;;;;3.60;99.90;;;;;;5030447;28;19925;-76
2022/03/18 01:01:09;;;;;;;;;;;3.50;99.90;;;;;;5010216;28;19932;-77
2022/03/18 01:03:35;;;;;;;;;;;3.50;99.90;;;;;;5018286;28;19948;-78
2022/03/18 01:06:02;;;;;;;;;;;3.50;99.90;;;;;;5026472;28;19925;-77
2022/03/18 01:08:28;;;;;;;;;;;3.50;99.90;;;;;;5023531;28;19925;-78
2022/03/18 01:10:55;;;;;;;;;;;3.50;99.90;;;;;;5013709;28;19932;-76
2022/03/18 01:13:21;;;;;;;;;;;3.50;99.90;;;;;;5023880;28;19936;-76
2022/03/18 01:15:48;;;;;;;;;;;3.40;99.90;;;;;;5014888;28;19925;-76
2022/03/18 01:18:14;;;;;;;;;;;3.40;99.90;;;;;;5019269;28;19925;-76
2022/03/18 01:20:41;;;;;;;;;;;3.30;99.90;;;;;;5021877;28;19925;-77
2022/03/18 01:23:07;;;;;;;;;;;3.30;99.90;;;;;;5019511;28;19925;-78
2022/03/18 01:25:34;;;;;;;;;;;3.30;99.90;;;;;;5019382;28;20324;-77
2022/03/18 01:28:02;;;;;;;;;;;3.30;99.90;;;;;;5004852;28;20457;-78
2022/03/18 01:30:28;;;;;;;;;;;3.20;99.90;;;;;;5000248;28;20350;-75
2022/03/18 01:32:55;;;;;;;;;;;3.20;99.90;;;;;;5030206;28;19929;-76
2022/03/18 01:35:21;;;;;;;;;;;3.20;99.90;;;;;;5006475;28;19925;-77
2022/03/18 01:37:48;;;;;;;;;;;3.20;99.90;;;;;;5004550;28;19975;-77
2022/03/18 01:40:15;;;;;;;;;;;3.20;99.90;;;;;;5013035;28;20364;-79
2022/03/18 01:42:41;;;;;;;;;;;3.20;99.90;;;;;;5001565;28;19926;-78
2022/03/18 01:45:08;;;;;;;;;;;3.20;99.90;;;;;;5024499;28;19932;-79
2022/03/18 01:47:35;;;;;;;;;;;3.10;99.90;;;;;;5023608;28;19925;-77
2022/03/18 01:50:01;;;;;;;;;;;3.10;99.90;;;;;;5001746;28;19971;-77
2022/03/18 01:52:28;;;;;;;;;;;3.20;99.90;;;;;;5021189;28;19925;-77
2022/03/18 01:54:54;;;;;;;;;;;3.10;99.90;;;;;;5011250;28;19932;-77
2022/03/18 01:57:21;;;;;;;;;;;3.20;99.90;;;;;;5028122;28;19932;-76
2022/03/18 01:59:47;;;;;;;;;;;3.20;99.90;;;;;;5018243;28;19925;-76
2022/03/18 02:02:15;;;;;;;;;;;3.20;99.90;;;;;;5003366;28;19936;-76
2022/03/18 02:04:41;;;;;;;;;;;3.20;99.90;;;;;;5014539;28;20009;-76
2022/03/18 02:07:08;;;;;;;;;;;3.20;99.90;;;;;;5010344;28;19959;-79
2022/03/18 02:09:34;;;;;;;;;;;3.20;99.90;;;;;;5019023;28;19933;-76
2022/03/18 02:12:01;;;;;;;;;;;3.20;99.90;;;;;;5025915;28;19925;-76
2022/03/18 02:14:27;;;;;;;;;;;3.30;99.90;;;;;;5020298;28;19926;-77
2022/03/18 02:16:54;;;;;;;;;;;3.30;99.90;;;;;;5015198;28;19925;-77
2022/03/18 02:19:20;;;;;;;;;;;3.30;99.90;;;;;;5010949;28;20309;-77
2022/03/18 02:21:47;;;;;;;;;;;3.20;99.90;;;;;;5016564;28;19929;-76
2022/03/18 02:24:13;;;;;;;;;;;3.20;99.90;;;;;;5032077;28;19925;-75
2022/03/18 02:26:41;;;;;;;;;;;3.20;99.90;;;;;;5025366;28;19924;-76
2022/03/18 02:29:08;;;;;;;;;;;3.20;99.90;;;;;;5041989;28;19937;-76
2022/03/18 02:31:34;;;;;;;;;;;3.20;99.90;;;;;;5029912;28;19925;-76
2022/03/18 02:34:01;;;;;;;;;;;3.20;99.90;;;;;;5033439;28;19925;-77
2022/03/18 02:36:27;;;;;;;;;;;3.20;99.90;;;;;;5013243;28;19929;-77
2022/03/18 02:38:54;;;;;;;;;;;3.20;99.90;;;;;;5030215;28;19932;-76
2022/03/18 02:41:20;;;;;;;;;;;3.20;99.90;;;;;;5018648;28;19932;-76
2022/03/18 02:43:47;;;;;;;;;;;3.20;99.90;;;;;;5033431;28;19929;-76
2022/03/18 02:46:14;;;;;;;;;;;3.10;99.90;;;;;;5021876;28;19926;-77
2022/03/18 02:48:40;;;;;;;;;;;3.10;99.90;;;;;;5023093;28;20261;-77
2022/03/18 02:51:07;;;;;;;;;;;3.10;99.90;;;;;;5027538;28;20387;-77
2022/03/18 02:53:34;;;;;;;;;;;3.10;99.90;;;;;;5031239;28;20015;-75
2022/03/18 02:56:02;;;;;;;;;;;3.10;99.90;;;;;;5034173;28;19932;-77
2022/03/18 02:58:29;;;;;;;;;;;3.10;99.90;;;;;;5030493;28;19925;-79
2022/03/18 03:00:55;;;;;;;;;;;3.10;99.90;;;;;;5027643;28;19929;-77
2022/03/18 03:03:22;;;;;;;;;;;3.10;99.90;;;;;;5011168;28;19932;-77
2022/03/18 03:08:33;;;;;;;;;;;3.00;99.90;;;;;;5024768;28;19973;-77
2022/03/18 03:10:59;;;;;;;;;;;3.00;99.90;;;;;;5020423;28;19925;-77
2022/03/18 03:13:26;;;;;;;;;;;3.00;99.90;;;;;;5023760;28;20376;-76
2022/03/18 03:15:53;;;;;;;;;;;3.00;99.90;;;;;;5023159;28;20008;-77
2022/03/18 03:18:19;;;;;;;;;;;3.00;99.90;;;;;;5007949;28;19933;-76
2022/03/18 03:20:46;;;;;;;;;;;3.00;99.90;;;;;;5030501;28;19925;-76
2022/03/18 03:23:12;;;;;;;;;;;3.00;99.90;;;;;;5026371;28;20317;-77
2022/03/18 03:25:39;;;;;;;;;;;3.00;99.90;;;;;;5018689;28;20750;-77
2022/03/18 03:28:05;;;;;;;;;;;3.00;99.90;;;;;;5036279;28;19932;-77
2022/03/18 03:30:32;;;;;;;;;;;3.00;99.90;;;;;;5032425;28;19971;-77
2022/03/18 03:32:58;;;;;;;;;;;2.90;99.90;;;;;;5033769;28;19925;-77
2022/03/18 03:35:25;;;;;;;;;;;2.90;99.90;;;;;;5010846;28;19932;-77
2022/03/18 03:37:51;;;;;;;;;;;2.90;99.90;;;;;;5028745;28;19925;-78
2022/03/18 03:40:19;;;;;;;;;;;2.90;99.90;;;;;;5025498;28;19925;-78
2022/03/18 03:42:46;;;;;;;;;;;2.90;99.90;;;;;;5008789;28;20372;-75
2022/03/18 03:45:12;;;;;;;;;;;2.90;99.90;;;;;;5015193;28;19980;-77
2022/03/18 03:47:39;;;;;;;;;;;2.90;99.90;;;;;;5017297;28;19929;-77
2022/03/18 03:50:05;;;;;;;;;;;2.90;99.90;;;;;;5032559;28;19992;-77
2022/03/18 03:52:32;;;;;;;;;;;2.90;99.90;;;;;;5012510;28;19932;-77
2022/03/18 03:54:59;;;;;;;;;;;2.90;99.90;;;;;;5019143;28;19932;-77
2022/03/18 03:57:25;;;;;;;;;;;2.90;99.90;;;;;;5025771;28;19926;-77
2022/03/18 03:59:52;;;;;;;;;;;2.90;99.90;;;;;;5017830;28;19925;-77
2022/03/18 04:02:20;;;;;;;;;;;2.90;99.90;;;;;;5031212;28;19925;-80
2022/03/18 04:04:46;;;;;;;;;;;2.90;99.90;;;;;;5008174;28;19925;-76
2022/03/18 04:07:13;;;;;;;;;;;3.00;99.90;;;;;;5033844;28;19925;-78
2022/03/18 04:09:39;;;;;;;;;;;3.00;99.90;;;;;;5021231;28;19933;-75
2022/03/18 04:12:06;;;;;;;;;;;3.00;99.90;;;;;;5012601;28;19932;-77
2022/03/18 04:14:32;;;;;;;;;;;3.00;99.90;;;;;;5028618;28;19925;-77
2022/03/18 04:16:59;;;;;;;;;;;3.00;99.90;;;;;;5009139;28;19932;-77
2022/03/18 04:19:26;;;;;;;;;;;3.00;99.90;;;;;;5015620;28;19933;-77
2022/03/18 04:21:52;;;;;;;;;;;3.00;99.90;;;;;;5026530;28;19964;-77
2022/03/18 04:24:19;;;;;;;;;;;3.00;99.90;;;;;;5021857;28;19932;-80
2022/03/18 04:26:46;;;;;;;;;;;3.00;99.90;;;;;;5028065;28;20043;-77
2022/03/18 04:29:13;;;;;;;;;;;3.00;99.90;;;;;;5019343;28;19926;-77
2022/03/18 04:31:39;;;;;;;;;;;3.00;99.90;;;;;;5018457;28;19925;-76
2022/03/18 04:34:06;;;;;;;;;;;3.00;99.90;;;;;;5010964;28;19925;-76
2022/03/18 04:36:32;;;;;;;;;;;3.00;99.90;;;;;;5004884;28;19932;-77
2022/03/18 04:39:01;;;;;;;;;;;3.00;99.90;;;;;;5019619;28;20410;-77
2022/03/18 04:41:28;;;;;;;;;;;3.00;99.90;;;;;;5030087;28;19929;-77
2022/03/18 04:43:54;;;;;;;;;;;3.00;99.90;;;;;;5029771;28;20357;-77
2022/03/18 04:46:21;;;;;;;;;;;3.00;99.90;;;;;;5022576;28;19933;-80
2022/03/18 04:48:47;;;;;;;;;;;3.00;99.90;;;;;;5002710;28;19926;-77
2022/03/18 04:51:14;;;;;;;;;;;3.00;99.90;;;;;;5001763;28;19929;-76
2022/03/18 04:53:42;;;;;;;;;;;3.10;99.90;;;;;;5006485;28;20028;-75
2022/03/18 04:57:15;;;;;;;;;;;2.90;99.90;;;;;;5014413;28;19925;-76
2022/03/18 04:58:56;;;;;;;;;;;2.90;99.90;;;;;;5025144;28;19976;-75
2022/03/18 05:01:23;;;;;;;;;;;3.00;99.90;;;;;;5023443;28;19925;-80
2022/03/18 05:03:49;;;;;;;;;;;3.00;99.90;;;;;;5023349;28;19960;-76
2022/03/18 05:06:16;;;;;;;;;;;2.90;99.90;;;;;;5018129;28;20032;-75
2022/03/18 05:08:42;;;;;;;;;;;3.00;99.90;;;;;;5029400;28;19925;-77
2022/03/18 05:11:09;;;;;;;;;;;3.00;99.90;;;;;;5029930;28;19925;-77
2022/03/18 05:13:35;;;;;;;;;;;2.90;99.90;;;;;;5009609;28;19947;-76
2022/03/18 05:16:02;;;;;;;;;;;2.90;99.90;;;;;;5018997;28;19926;-77
2022/03/18 05:18:28;;;;;;;;;;;2.90;99.90;;;;;;5000698;28;19932;-77
2022/03/18 05:20:55;;;;;;;;;;;2.90;99.90;;;;;;5013408;28;19925;-77
2022/03/18 05:23:22;;;;;;;;;;;2.80;99.90;;;;;;5020636;28;19925;-77
2022/03/18 05:25:48;;;;;;;;;;;2.90;99.90;;;;;;5024533;28;19929;-77
2022/03/18 05:28:15;;;;;;;;;;;2.70;99.90;;;;;;5019085;28;20328;-77
2022/03/18 05:30:41;;;;;;;;;;;2.70;99.90;;;;;;5021495;28;20293;-76
2022/03/18 05:33:08;;;;;;;;;;;2.60;99.90;;;;;;5027970;28;19983;-77
2022/03/18 05:35:34;;;;;;;;;;;2.60;99.90;;;;;;5016173;28;20394;-77
2022/03/18 05:38:01;;;;;;;;;;;2.60;99.90;;;;;;5014968;28;19925;-77
2022/03/18 05:40:27;;;;;;;;;;;2.50;99.90;;;;;;5013230;28;19929;-80
2022/03/18 05:42:54;;;;;;;;;;;2.50;99.90;;;;;;5028535;28;19925;-77
2022/03/18 05:45:22;;;;;;;;;;;2.60;99.90;;;;;;5029447;28;20040;-77
2022/03/18 05:47:49;;;;;;;;;;;2.60;99.90;;;;;;5026016;28;19929;-76
2022/03/18 05:50:16;;;;;;;;;;;2.50;99.90;;;;;;5023704;28;19925;-77
2022/03/18 05:52:43;;;;;;;;;;;2.50;99.90;;;;;;5023033;28;19929;-77
2022/03/18 05:55:09;;;;;;;;;;;2.50;99.90;;;;;;5030217;28;19925;-76
2022/03/18 05:57:35;;;;;;;;;;;2.50;99.90;;;;;;5030072;28;19933;-75
2022/03/18 06:00:01;;;;;;;;;;;2.50;99.90;;;;;;5031062;28;19929;-77
2022/03/18 06:02:28;;;;;;;;;;;2.60;99.90;;;;;;5012275;28;20004;-80
2022/03/18 06:04:54;;;;;;;;;;;2.60;99.90;;;;;;5016369;28;19926;-77
2022/03/18 06:07:21;;;;;;;;;;;2.60;99.90;;;;;;5024881;28;19932;-77
2022/03/18 06:12:31;;;;;;;;;;;2.70;99.90;;;;;;5025552;28;20407;-77
2022/03/18 06:14:58;;;;;;;;;;;2.70;99.90;;;;;;5023696;28;19929;-77
2022/03/18 06:17:24;;;;;;;;;;;2.80;99.90;;;;;;5026021;28;19926;-77
2022/03/18 06:19:51;;;;;;;;;;;2.90;99.90;;;;;;5001067;28;19929;-77
2022/03/18 06:22:18;;;;;;;;;;;3.00;99.90;;;;;;5000127;28;20589;-77
2022/03/18 06:24:44;;;;;;;;;;;3.10;99.90;;;;;;5013413;28;20732;-79
2022/03/18 06:27:11;;;;;;;;;;;3.20;99.90;;;;;;5016554;28;19936;-78
2022/03/18 06:29:39;;;;;;;;;;;3.30;99.90;;;;;;5001397;28;19933;-80
2022/03/18 06:32:06;;;;;;;;;;;3.50;99.90;;;;;;5019029;28;19926;-78
2022/03/18 06:34:32;;;;;;;;;;;3.60;99.90;;;;;;5014522;28;19925;-78
2022/03/18 06:37:00;;;;;;;;;;;3.80;99.90;;;;;;5000219;28;19925;-78
2022/03/18 06:39:26;;;;;;;;;;;3.90;99.90;;;;;;5002420;28;20037;-78
2022/03/18 06:41:54;;;;;;;;;;;4.10;99.90;;;;;;5022045;28;19925;-78
2022/03/18 06:44:20;;;;;;;;;;;4.20;99.90;;;;;;4997820;28;20434;-78
2022/03/18 06:46:47;;;;;;;;;;;4.40;99.90;;;;;;4999965;28;19925;-80
2022/03/18 06:49:14;;;;;;;;;;;4.50;99.90;;;;;;4997128;28;20360;-78
2022/03/18 06:51:40;;;;;;;;;;;4.70;99.90;;;;;;4997735;28;19932;-79
2022/03/18 06:54:07;;;;;;;;;;;5.00;99.90;;;;;;5002889;28;19926;-80
2022/03/18 06:56:33;;;;;;;;;;;5.20;99.90;;;;;;4995193;28;20311;-79
2022/03/18 06:59:00;;;;;;;;;;;5.30;99.90;;;;;;4998680;28;19925;-78
2022/03/18 07:01:26;;;;;;;;;;;5.30;99.90;;;;;;4997070;28;19925;-78
2022/03/18 07:03:53;;;;;;;;;;;5.50;99.90;;;;;;4997081;28;20122;-78
2022/03/18 07:06:19;;;;;;;;;;;5.80;99.90;;;;;;4997526;28;20360;-78
2022/03/18 07:08:46;;;;;;;;;;;5.90;99.90;;;;;;4996775;28;19933;-78
2022/03/18 07:11:13;;;;;;;;;;;6.10;99.90;;;;;;5002823;28;19925;-78
2022/03/18 07:13:40;;;;;;;;;;;6.30;99.90;;;;;;4997294;28;20016;-78
2022/03/18 07:18:50;;;;;;;;;;;6.50;99.90;;;;;;4975320;28;19926;-78
2022/03/18 07:21:16;;;;;;;;;;;6.70;99.90;;;;;;4998461;28;19930;-78
2022/03/18 07:23:43;;;;;;;;;;;6.80;99.90;;;;;;5001683;28;20361;-77
2022/03/18 07:26:09;;;;;;;;;;;6.90;99.90;;;;;;4996502;28;19925;-78
2022/03/18 07:28:36;;;;;;;;;;;7.10;99.90;;;;;;4997283;28;19940;-79
2022/03/18 07:31:02;;;;;;;;;;;7.30;99.90;;;;;;4997142;28;19933;-78
2022/03/18 07:33:29;;;;;;;;;;;7.50;99.90;;;;;;4997571;28;19929;-78
2022/03/18 07:35:56;;;;;;;;;;;7.60;99.90;;;;;;5001915;28;19936;-78
2022/03/18 07:38:23;;;;;;;;;;;7.80;99.90;;;;;;4998052;28;20473;-76
2022/03/18 07:40:49;;;;;;;;;;;7.90;99.90;;;;;;4998268;28;19926;-78
2022/03/18 07:43:16;;;;;;;;;;;8.10;99.90;;;;;;4998596;28;19934;-78
2022/03/18 07:45:42;;;;;;;;;;;8.30;99.90;;;;;;4998687;28;19925;-77
2022/03/18 07:48:09;;;;;;;;;;;8.40;99.90;;;;;;4996048;28;19939;-77
2022/03/18 07:50:35;;;;;;;;;;;8.60;99.90;;;;;;5013987;28;19933;-81
2022/03/18 07:53:02;;;;;;;;;;;8.80;99.90;;;;;;4997056;28;19932;-76
2022/03/18 07:55:28;;;;;;;;;;;8.70;99.90;;;;;;5005915;28;19936;-78
2022/03/18 07:57:55;;;;;;;;;;;8.70;99.90;;;;;;5020844;28;19929;-78
2022/03/18 08:00:21;;;;;;;;;;;8.80;99.90;;;;;;4997113;28;19930;-78
2022/03/18 08:02:48;;;;;;;;;;;9.00;99.90;;;;;;5002683;28;20338;-78
2022/03/18 08:05:14;;;;;;;;;;;9.00;99.90;;;;;;4999423;28;19925;-78
2022/03/18 08:07:41;;;;;;;;;;;9.00;99.90;;;;;;4997368;28;19926;-76
2022/03/18 08:10:08;;;;;;;;;;;9.10;99.90;;;;;;4998824;28;19926;-76
2022/03/18 08:12:34;;;;;;;;;;;9.20;99.90;;;;;;5014680;28;19995;-77
2022/03/18 08:15:01;;;;;;;;;;;9.20;99.90;;;;;;4999763;28;20048;-76
2022/03/18 08:17:27;;;;;;;;;;;9.20;99.90;;;;;;4998331;28;19948;-77
2022/03/18 08:19:54;;;;;;;;;;;9.30;99.90;;;;;;4996503;28;19932;-79
2022/03/18 08:22:21;;;;;;;;;;;9.40;99.90;;;;;;5017733;28;19933;-77
2022/03/18 08:24:48;;;;;;;;;;;9.50;99.90;;;;;;4994745;28;20365;-76
2022/03/18 08:27:14;;;;;;;;;;;9.60;99.90;;;;;;4998640;28;20354;-78
2022/03/18 08:29:41;;;;;;;;;;;9.70;99.90;;;;;;4994833;28;20380;-78
2022/03/18 08:32:08;;;;;;;;;;;9.60;99.90;;;;;;4999802;28;19933;-77
2022/03/18 08:34:34;;;;;;;;;;;9.70;99.90;;;;;;4997601;28;19925;-78
2022/03/18 08:37:03;;;;;;;;;;;9.80;99.90;;;;;;4999412;28;19933;-77
2022/03/18 08:39:29;;;;;;;;;;;9.80;99.90;;;;;;5013598;28;19935;-77
2022/03/18 08:41:56;;;;;;;;;;;9.80;99.90;;;;;;4999464;28;20353;-77
2022/03/18 08:44:22;;;;;;;;;;;9.80;99.90;;;;;;5016961;28;19926;-78
2022/03/18 08:46:49;;;;;;;;;;;9.90;99.90;;;;;;4998826;28;20160;-78
2022/03/18 08:49:15;;;;;;;;;;;10.00;99.90;;;;;;5003710;28;19933;-80
2022/03/18 08:51:42;;;;;;;;;;;10.20;99.90;;;;;;5005306;28;19933;-80
2022/03/18 08:54:08;;;;;;;;;;;10.30;99.90;;;;;;5008799;28;19934;-80
2022/03/18 08:56:35;;;;;;;;;;;10.30;99.90;;;;;;4997231;28;19925;-78
2022/03/18 08:59:06;;;;;;;;;;;10.40;99.90;;;;;;4997782;28;20380;-78
2022/03/18 09:01:33;;;;;;;;;;;10.40;99.90;;;;;;5012951;28;20008;-79
2022/03/18 09:03:59;;;;;;;;;;;10.50;99.90;;;;;;5023364;28;19925;-78
2022/03/18 09:06:26;;;;;;;;;;;10.60;99.90;;;;;;5006311;28;19926;-79
2022/03/18 09:08:52;;;;;;;;;;;10.70;99.90;;;;;;4998645;28;21157;-79
2022/03/18 09:11:19;;;;;;;;;;;10.90;99.90;;;;;;5005697;28;19929;-78
2022/03/18 09:13:45;;;;;;;;;;;11.00;99.90;;;;;;5006574;28;20296;-78
2022/03/18 09:16:12;;;;;;;;;;;11.10;99.90;;;;;;5011287;28;20376;-78
2022/03/18 09:18:39;;;;;;;;;;;10.90;99.90;;;;;;5024197;28;19932;-79
2022/03/18 09:21:05;;;;;;;;;;;11.00;99.90;;;;;;5021026;28;19925;-78
2022/03/18 09:23:32;;;;;;;;;;;11.20;99.90;;;;;;5018128;28;19993;-79
2022/03/18 09:25:58;;;;;;;;;;;11.20;99.90;;;;;;5008908;28;19951;-81
2022/03/18 09:28:25;;;;;;;;;;;11.20;99.90;;;;;;5024873;28;19926;-78
2022/03/18 09:30:51;;;;;;;;;;;11.40;99.90;;;;;;5020350;28;19925;-79
2022/03/18 09:33:18;;;;;;;;;;;11.60;99.90;;;;;;5014200;28;19932;-78
2022/03/18 09:35:45;;;;;;;;;;;11.70;99.90;;;;;;5014538;28;19980;-82
2022/03/18 09:38:11;;;;;;;;;;;11.80;99.90;;;;;;5019311;28;19932;-79
2022/03/18 09:40:39;;;;;;;;;;;11.80;99.90;;;;;;5027130;28;19932;-77
2022/03/18 09:43:05;;;;;;;;;;;12.10;99.90;;;;;;5016081;28;19929;-78
2022/03/18 09:45:32;;;;;;;;;;;12.40;99.90;;;;;;5012715;28;19925;-77
2022/03/18 09:47:59;;;;;;;;;;;12.40;99.90;;;;;;5024868;28;19929;-78
2022/03/18 09:50:25;;;;;;;;;;;12.30;99.90;;;;;;5019609;28;20438;-78
2022/03/18 09:52:52;;;;;;;;;;;12.40;99.90;;;;;;5023336;28;20360;-78
2022/03/18 09:55:18;;;;;;;;;;;12.30;99.90;;;;;;5031820;28;19933;-77
2022/03/18 09:57:45;;;;;;;;;;;12.30;99.90;;;;;;4998156;28;19925;-82
2022/03/18 10:00:11;;;;;;;;;;;12.50;99.90;;;;;;5026341;28;19931;-77
2022/03/18 10:02:38;;;;;;;;;;;12.60;99.90;;;;;;5031445;28;19932;-80
2022/03/18 10:05:06;;;;;;;;;;;12.50;99.90;;;;;;5012134;28;20192;-79
2022/03/18 10:07:32;;;;;;;;;;;12.40;99.90;;;;;;5014634;28;20301;-78
2022/03/18 10:09:59;;;;;;;;;;;12.50;99.90;;;;;;5024801;28;20027;-78
2022/03/18 10:12:25;;;;;;;;;;;12.50;99.90;;;;;;5007015;28;19933;-78
2022/03/18 10:14:52;;;;;;;;;;;12.60;99.90;;;;;;5031146;28;19925;-78
2022/03/18 10:17:19;;;;;;;;;;;12.80;99.90;;;;;;5017810;28;19947;-77
2022/03/18 10:19:46;;;;;;;;;;;13.00;99.90;;;;;;5026244;28;19999;-76
2022/03/18 10:22:13;;;;;;;;;;;13.20;99.90;;;;;;5005410;28;20444;-77
2022/03/18 10:24:39;;;;;;;;;;;13.10;99.90;;;;;;5005514;28;20364;-78
2022/03/18 10:27:06;;;;;;;;;;;13.40;99.90;;;;;;5009016;28;19925;-77
2022/03/18 10:29:32;;;;;;;;;;;13.50;99.90;;;;;;5028427;28;19937;-78
2022/03/18 10:31:59;;;;;;;;;;;13.50;99.90;;;;;;5015480;28;19933;-76
2022/03/18 10:37:12;;;;;;;;;;;13.40;99.90;;;;;;5024931;28;20136;-78
2022/03/18 10:39:38;;;;;;;;;;;13.40;99.90;;;;;;5026434;28;19929;-78
2022/03/18 10:42:05;;;;;;;;;;;13.40;99.90;;;;;;5012134;28;20456;-78
2022/03/18 10:44:32;;;;;;;;;;;13.60;99.90;;;;;;5024810;28;20284;-80
2022/03/18 10:46:59;;;;;;;;;;;13.60;99.90;;;;;;5031506;28;19971;-78
2022/03/18 10:49:25;;;;;;;;;;;13.50;99.90;;;;;;5017708;28;19929;-77
2022/03/18 10:51:52;;;;;;;;;;;13.60;99.90;;;;;;5006479;28;19931;-78
2022/03/18 10:54:19;;;;;;;;;;;13.50;99.90;;;;;;5033957;28;19925;-78
2022/03/18 10:56:46;;;;;;;;;;;13.60;99.90;;;;;;5021124;28;19929;-78
2022/03/18 10:59:15;;;;;;;;;;;13.60;99.90;;;;;;5029641;28;19925;-78
2022/03/18 11:01:42;;;;;;;;;;;13.30;99.90;;;;;;5023297;28;20318;-78
2022/03/18 11:04:08;;;;;;;;;;;13.60;99.90;;;;;;5027095;28;19925;-78
2022/03/18 11:06:35;;;;;;;;;;;13.60;99.90;;;;;;5015996;28;19925;-79
2022/03/18 11:09:01;;;;;;;;;;;13.50;99.90;;;;;;5019905;28;19929;-78
2022/03/18 11:11:27;;;;;;;;;;;13.60;99.90;;;;;;5007244;28;19926;-78
2022/03/18 11:13:54;;;;;;;;;;;13.60;99.90;;;;;;5015522;28;19925;-78
2022/03/18 11:16:20;;;;;;;;;;;13.70;99.90;;;;;;5015768;28;19925;-78
2022/03/18 11:18:47;;;;;;;;;;;13.90;99.90;;;;;;5013621;28;20376;-77
2022/03/18 11:21:13;;;;;;;;;;;13.90;99.90;;;;;;5014104;28;19929;-78
2022/03/18 11:23:40;;;;;;;;;;;13.80;99.90;;;;;;5010446;28;20261;-77
2022/03/18 11:26:07;;;;;;;;;;;14.10;99.90;;;;;;5021173;28;20440;-78
2022/03/18 11:28:33;;;;;;;;;;;13.90;99.90;;;;;;5012251;28;20315;-78
2022/03/18 11:31:00;;;;;;;;;;;14.00;99.90;;;;;;5007965;28;20300;-79
2022/03/18 11:33:27;;;;;;;;;;;14.20;99.90;;;;;;5000499;28;19936;-78
2022/03/18 11:35:53;;;;;;;;;;;14.20;99.90;;;;;;5018295;28;19933;-82
2022/03/18 11:38:23;;;;;;;;;;;14.30;99.90;;;;;;5000151;28;19929;-77
2022/03/18 11:40:49;;;;;;;;;;;14.20;99.90;;;;;;4999756;28;19984;-79
2022/03/18 11:43:16;;;;;;;;;;;14.10;99.90;;;;;;5001649;28;19925;-78
2022/03/18 11:45:43;;;;;;;;;;;14.20;99.90;;;;;;4998062;28;19932;-78
2022/03/18 11:48:09;;;;;;;;;;;14.20;99.90;;;;;;5022097;28;20017;-78
2022/03/18 11:50:36;;;;;;;;;;;14.10;99.90;;;;;;5003149;28;19926;-78
2022/03/18 11:53:03;;;;;;;;;;;14.20;99.90;;;;;;5017046;28;19980;-79
2022/03/18 11:55:29;;;;;;;;;;;14.30;99.90;;;;;;5002485;28;19932;-78
2022/03/18 11:57:56;;;;;;;;;;;14.20;99.90;;;;;;5001346;28;19932;-81
2022/03/18 12:00:22;;;;;;;;;;;14.20;99.90;;;;;;5016618;28;19937;-81
2022/03/18 12:02:49;;;;;;;;;;;14.20;99.90;;;;;;5000616;28;19936;-78
2022/03/18 12:05:15;;;;;;;;;;;14.30;99.90;;;;;;5001558;28;19955;-78
2022/03/18 12:07:42;;;;;;;;;;;14.20;99.90;;;;;;5003790;28;19929;-77
2022/03/18 12:10:08;;;;;;;;;;;14.30;99.90;;;;;;5009097;28;19948;-78
2022/03/18 12:12:36;;;;;;;;;;;14.30;99.90;;;;;;5013284;28;20361;-77
2022/03/18 12:15:03;;;;;;;;;;;14.20;99.90;;;;;;5010778;28;19929;-77
2022/03/18 12:17:30;;;;;;;;;;;14.20;99.90;;;;;;5014689;28;19926;-76
2022/03/18 12:19:56;;;;;;;;;;;14.30;99.90;;;;;;5023375;28;19936;-83
2022/03/18 12:22:23;;;;;;;;;;;14.30;99.90;;;;;;5017245;28;19925;-78
2022/03/18 12:24:49;;;;;;;;;;;14.20;99.90;;;;;;5016956;28;19925;-77
2022/03/18 12:27:16;;;;;;;;;;;14.30;99.90;;;;;;5024178;28;19941;-77
2022/03/18 12:29:43;;;;;;;;;;;14.30;99.90;;;;;;5024419;28;20356;-77
2022/03/18 12:32:09;;;;;;;;;;;14.30;99.90;;;;;;5023462;28;19925;-78
2022/03/18 12:34:36;;;;;;;;;;;14.30;99.90;;;;;;5018790;28;20012;-77
2022/03/18 12:37:03;;;;;;;;;;;14.30;99.90;;;;;;5007736;28;20292;-78
2022/03/18 12:39:30;;;;;;;;;;;14.40;99.90;;;;;;5009266;28;19979;-78
2022/03/18 12:41:56;;;;;;;;;;;14.50;99.90;;;;;;5026764;28;19932;-78
2022/03/18 12:44:23;;;;;;;;;;;14.50;99.90;;;;;;5023293;28;19925;-82
2022/03/18 12:46:49;;;;;;;;;;;14.50;99.90;;;;;;5030769;28;19997;-78
2022/03/18 12:49:16;;;;;;;;;;;14.50;99.90;;;;;;5028202;28;19925;-81
2022/03/18 12:51:43;;;;;;;;;;;14.40;99.90;;;;;;5015754;28;19929;-77
2022/03/18 12:54:10;;;;;;;;;;;14.50;99.90;;;;;;5024868;28;20015;-78
2022/03/18 12:56:36;;;;;;;;;;;14.70;99.90;;;;;;5012474;28;19925;-77
2022/03/18 12:59:03;;;;;;;;;;;14.90;99.90;;;;;;5025123;28;19925;-78
2022/03/18 13:01:30;;;;;;;;;;;14.90;99.90;;;;;;5027810;28;19939;-77
2022/03/18 13:03:56;;;;;;;;;;;14.80;99.90;;;;;;5016191;28;19932;-81
2022/03/18 13:06:23;;;;;;;;;;;14.80;99.90;;;;;;5016827;28;20015;-78
2022/03/18 13:08:53;;;;;;;;;;;14.60;99.90;;;;;;5024228;28;19933;-77
2022/03/18 13:11:19;;;;;;;;;;;14.70;99.90;;;;;;5018904;28;19929;-78
2022/03/18 13:13:47;;;;;;;;;;;14.60;99.90;;;;;;5016801;28;20392;-76
2022/03/18 13:16:13;;;;;;;;;;;14.70;99.90;;;;;;5019055;28;19926;-78
2022/03/18 13:18:40;;;;;;;;;;;14.70;99.90;;;;;;5029021;28;19976;-78
2022/03/18 13:21:07;;;;;;;;;;;14.80;99.90;;;;;;5019641;28;19925;-76
2022/03/18 13:23:33;;;;;;;;;;;14.90;99.90;;;;;;5031376;28;20393;-78
2022/03/18 13:26:00;;;;;;;;;;;14.80;99.90;;;;;;5022833;28;20356;-78
2022/03/18 13:28:27;;;;;;;;;;;14.80;99.90;;;;;;5010901;28;19925;-78
2022/03/18 13:33:37;;;;;;;;;;;14.90;99.90;;;;;;5031027;28;20020;-78
2022/03/18 13:36:04;;;;;;;;;;;14.90;99.90;;;;;;5009531;28;19926;-82
2022/03/18 13:38:32;;;;;;;;;;;15.00;99.90;;;;;;5042579;28;19932;-78
2022/03/18 13:40:59;;;;;;;;;;;14.80;99.90;;;;;;5027784;28;19964;-78
2022/03/18 13:43:25;;;;;;;;;;;14.80;99.90;;;;;;5010430;28;19933;-77
2022/03/18 13:45:52;;;;;;;;;;;14.80;99.90;;;;;;5029605;28;19999;-77
2022/03/18 13:48:19;;;;;;;;;;;15.10;99.90;;;;;;5008378;28;19925;-77
2022/03/18 13:50:46;;;;;;;;;;;15.10;99.90;;;;;;5029492;28;20380;-76
2022/03/18 13:53:12;;;;;;;;;;;15.10;99.90;;;;;;5007714;28;19929;-78
2022/03/18 13:55:40;;;;;;;;;;;14.70;99.90;;;;;;5016921;28;20361;-78
2022/03/18 13:58:07;;;;;;;;;;;14.70;99.90;;;;;;5033667;28;19925;-79
2022/03/18 14:00:34;;;;;;;;;;;15.00;99.90;;;;;;5022816;28;19971;-77
2022/03/18 14:03:03;;;;;;;;;;;15.10;99.90;;;;;;5025904;28;19968;-78
2022/03/18 14:05:29;;;;;;;;;;;15.10;99.90;;;;;;5028163;28;19992;-78
2022/03/18 14:07:58;;;;;;;;;;;15.00;99.90;;;;;;5028189;28;19931;-78
2022/03/18 14:10:24;;;;;;;;;;;15.00;99.90;;;;;;5001611;28;19929;-78
2022/03/18 14:12:51;;;;;;;;;;;15.10;99.90;;;;;;5018852;28;19987;-78
2022/03/18 14:15:18;;;;;;;;;;;15.10;99.90;;;;;;5010315;28;19929;-78
2022/03/18 14:17:45;;;;;;;;;;;15.00;99.90;;;;;;5027283;28;19939;-79
2022/03/18 14:20:12;;;;;;;;;;;14.90;99.90;;;;;;5027228;28;20262;-78
2022/03/18 14:22:39;;;;;;;;;;;14.90;99.90;;;;;;5014794;28;19932;-78
2022/03/18 14:25:05;;;;;;;;;;;14.90;99.90;;;;;;5030987;28;19933;-81
2022/03/18 14:27:32;;;;;;;;;;;14.90;99.90;;;;;;5016162;28;19936;-77
2022/03/18 14:29:59;;;;;;;;;;;14.90;99.90;;;;;;5003450;28;19935;-77
2022/03/18 14:32:25;;;;;;;;;;;14.80;99.90;;;;;;5028602;28;19929;-77
2022/03/18 14:34:53;;;;;;;;;;;14.80;99.90;;;;;;5022299;28;19929;-78
2022/03/18 14:37:20;;;;;;;;;;;14.70;99.90;;;;;;5007514;28;20340;-77
2022/03/18 14:39:47;;;;;;;;;;;14.60;99.90;;;;;;5008985;28;20388;-77