Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:03:03;;;;;;;;;;;14.10;99.90;;;13.28;99.33;95399.69;10477363;28;2350;-69
2022/09/03 00:08:08;;;;;;;;;;;14.20;99.90;;;13.42;97.93;95400.50;10482343;28;3328;-69
2022/09/03 00:13:12;;;;;;;;;;;14.20;99.90;;;13.50;97.11;95402.50;10482738;28;2309;-69
2022/09/03 00:18:15;;;;;;;;;;;14.30;99.90;;;13.46;96.23;95393.41;10484624;28;3187;-68
2022/09/03 00:23:18;;;;;;;;;;;14.30;99.90;;;13.50;96.50;95405.19;10478942;28;2432;-68
2022/09/03 00:28:23;;;;;;;;;;;14.40;99.90;;;13.45;97.52;95401.81;10481438;28;3152;-70
2022/09/03 00:33:26;;;;;;;;;;;14.30;99.90;;;13.44;97.14;95398.31;10483883;28;3167;-68
2022/09/03 00:38:29;;;;;;;;;;;14.30;99.90;;;13.35;97.21;95392.00;10480161;28;2293;-69
2022/09/03 00:43:33;;;;;;;;;;;14.30;99.90;;;13.12;99.17;95388.38;10480984;28;3220;-71
2022/09/03 00:48:36;;;;;;;;;;;14.20;99.90;;;13.10;99.90;95382.44;10481708;28;3196;-69
2022/09/03 00:53:41;;;;;;;;;;;14.10;99.90;;;13.01;100.00;95386.16;10484775;28;3093;-69
2022/09/03 00:58:44;;;;;;;;;;;14.00;99.90;;;12.97;100.00;95383.22;10484151;28;2271;-68
2022/09/03 01:03:49;;;;;;;;;;;13.90;99.90;;;12.96;100.00;95393.22;10461431;28;3168;-69
2022/09/03 01:09:00;;;;;;;;;;;13.90;99.90;;;13.16;100.00;95402.03;10490959;28;3175;-70
2022/09/03 01:14:05;;;;;;;;;;;13.90;99.90;;;13.14;100.00;95399.66;10490475;28;3231;-68
2022/09/03 01:19:08;;;;;;;;;;;14.00;99.90;;;13.06;100.00;95394.16;10489346;28;3127;-69
2022/09/03 01:24:11;;;;;;;;;;;14.00;99.90;;;12.88;100.00;95385.84;10486597;28;3216;-70
2022/09/03 01:29:15;;;;;;;;;;;13.90;99.90;;;12.72;100.00;95392.56;10491679;28;2335;-69
2022/09/03 01:34:18;;;;;;;;;;;13.70;99.90;;;12.63;100.00;95389.78;10490063;28;2419;-70
2022/09/03 01:39:21;;;;;;;;;;;13.70;99.90;;;12.60;100.00;95394.97;10489869;28;3144;-70
2022/09/03 01:44:24;;;;;;;;;;;13.70;99.90;;;12.67;100.00;95395.38;10490327;28;2352;-70
2022/09/03 01:49:27;;;;;;;;;;;13.60;99.90;;;12.66;100.00;95393.75;10484647;28;3238;-69
2022/09/03 01:54:32;;;;;;;;;;;13.60;99.90;;;12.45;100.00;95393.31;10489174;28;3108;-70
2022/09/03 01:59:35;;;;;;;;;;;13.50;99.90;;;12.30;100.00;95386.28;10487565;28;3081;-70
2022/09/03 02:04:38;;;;;;;;;;;13.40;99.90;;;12.27;100.00;95384.16;10482044;28;2768;-73
2022/09/03 02:09:41;;;;;;;;;;;13.30;99.90;;;12.16;100.00;95382.72;10490890;28;3328;-78
2022/09/03 02:14:44;;;;;;;;;;;13.20;99.90;;;12.02;100.00;95379.13;10487269;28;3105;-71
2022/09/03 02:19:46;;;;;;;;;;;13.10;99.90;;;11.92;100.00;95374.72;10483314;28;3160;-70
2022/09/03 02:24:49;;;;;;;;;;;13.00;99.90;;;11.86;100.00;95373.97;10486236;28;3176;-69
2022/09/03 02:29:52;;;;;;;;;;;12.90;99.90;;;11.86;100.00;95392.03;10493119;28;3191;-69
2022/09/03 02:34:55;;;;;;;;;;;12.90;99.90;;;11.94;100.00;95387.88;10490178;28;3227;-71
2022/09/03 02:39:58;;;;;;;;;;;12.90;99.90;;;11.86;100.00;95392.84;10486897;28;3272;-70
2022/09/03 02:45:00;;;;;;;;;;;12.90;99.90;;;11.77;100.00;95389.19;10487929;28;3147;-70
2022/09/03 02:50:03;;;;;;;;;;;12.80;99.90;;;11.70;100.00;95394.09;10487334;28;2359;-68
2022/09/03 02:55:06;;;;;;;;;;;12.70;99.90;;;11.73;100.00;95398.91;10488788;28;3175;-68
2022/09/03 03:00:09;;;;;;;;;;;12.70;99.90;;;11.74;100.00;95387.03;10487656;28;3205;-70
2022/09/03 03:05:12;;;;;;;;;;;12.70;99.90;;;11.66;100.00;95382.31;10490240;28;3176;-68
2022/09/03 03:10:15;;;;;;;;;;;12.70;99.90;;;11.69;100.00;95387.09;10481969;28;3380;-69
2022/09/03 03:15:18;;;;;;;;;;;12.70;99.90;;;11.67;100.00;95383.91;10486962;28;2390;-69
2022/09/03 03:20:21;;;;;;;;;;;12.70;99.90;;;11.67;100.00;95385.81;10484742;28;3264;-69
2022/09/03 03:25:23;;;;;;;;;;;12.70;99.90;;;11.69;100.00;95387.09;10483956;28;2257;-70
2022/09/03 03:30:26;;;;;;;;;;;12.70;99.90;;;11.59;100.00;95384.56;10484757;28;2283;-69
2022/09/03 03:35:29;;;;;;;;;;;12.60;99.90;;;11.51;100.00;95385.19;10486058;28;3125;-69
2022/09/03 03:40:32;;;;;;;;;;;12.50;99.90;;;11.37;100.00;95396.66;10485660;28;3188;-69
2022/09/03 03:45:35;;;;;;;;;;;12.50;99.90;;;11.33;100.00;95398.34;10484468;28;3072;-69
2022/09/03 03:50:38;;;;;;;;;;;12.30;99.90;;;11.29;100.00;95409.97;10489174;28;2380;-69
2022/09/03 03:55:41;;;;;;;;;;;12.30;99.90;;;11.33;100.00;95402.91;10480685;28;3216;-69
2022/09/03 04:00:44;;;;;;;;;;;12.30;99.90;;;11.32;100.00;95394.06;10483819;28;3178;-69
2022/09/03 04:05:46;;;;;;;;;;;12.40;99.90;;;11.38;100.00;95386.69;10489562;28;3116;-69
2022/09/03 04:10:50;;;;;;;;;;;12.40;99.90;;;11.36;100.00;95387.00;10482310;28;2270;-69
2022/09/03 04:15:53;;;;;;;;;;;12.40;99.90;;;11.36;100.00;95387.00;10462481;28;2337;-71
2022/09/03 04:20:55;;;;;;;;;;;12.40;99.90;;;11.44;100.00;95384.75;10484538;28;3212;-70
2022/09/03 04:25:58;;;;;;;;;;;12.40;99.90;;;11.50;100.00;95394.34;10482434;28;3294;-69
2022/09/03 04:31:01;;;;;;;;;;;12.50;99.90;;;11.62;100.00;95397.44;10480973;28;2351;-71
2022/09/03 04:36:07;;;;;;;;;;;12.60;99.90;;;11.81;100.00;95394.78;10485834;28;2368;-70
2022/09/03 04:41:10;;;;;;;;;;;12.60;99.90;;;12.05;100.00;95405.50;10467042;28;3176;-70
2022/09/03 04:46:12;;;;;;;;;;;12.80;99.90;;;12.26;100.00;95404.09;10483317;28;3200;-70
2022/09/03 04:51:19;;;;;;;;;;;13.00;99.90;;;12.45;100.00;95410.28;10484338;28;2348;-69
2022/09/03 04:56:22;;;;;;;;;;;13.20;99.90;;;12.80;100.00;95410.81;10484140;28;3192;-69
2022/09/03 05:01:25;;;;;;;;;;;13.40;99.90;;;13.12;100.00;95412.66;10484225;28;3196;-69
2022/09/03 05:06:28;;;;;;;;;;;13.70;99.90;;;13.42;100.00;95427.50;10478781;28;2474;-69
2022/09/03 05:11:31;;;;;;;;;;;14.00;99.90;;;13.55;100.00;95420.50;10480707;28;2281;-70
2022/09/03 05:16:34;;;;;;;;;;;14.10;99.90;;;13.92;100.00;95427.56;10481121;28;3264;-70
2022/09/03 05:21:37;;;;;;;;;;;14.40;99.90;;;13.71;100.00;95424.50;10470212;28;3150;-72
2022/09/03 05:26:40;;;;;;;;;;;14.50;99.90;;;13.88;100.00;95433.88;10480783;28;3132;-71
2022/09/03 05:31:43;;;;;;;;;;;14.50;99.90;;;14.34;100.00;95453.41;10483409;28;2350;-74
2022/09/03 05:36:48;;;;;;;;;;;14.70;99.90;;;14.97;99.33;95465.22;10484088;28;3125;-72
2022/09/03 05:41:52;;;;;;;;;;;15.10;99.90;;;15.37;96.52;95463.34;10480499;28;2321;-72
2022/09/03 05:46:55;;;;;;;;;;;15.60;99.90;;;15.57;94.19;95451.16;10482688;28;3295;-70
2022/09/03 05:51:58;;;;;;;;;;;15.90;99.90;;;15.68;92.55;95468.78;10483861;28;2590;-69
2022/09/03 05:57:01;;;;;;;;;;;16.00;99.90;;;15.83;91.94;95461.34;10490638;28;3248;-69
2022/09/03 06:02:04;;;;;;;;;;;16.20;99.90;;;15.68;92.57;95462.56;10491384;28;3212;-70
2022/09/03 06:07:07;;;;;;;;;;;16.30;99.90;;;16.04;89.37;95467.78;10489118;28;3184;-70
2022/09/03 06:12:10;;;;;;;;;;;16.40;99.90;;;15.65;92.80;95474.84;10487718;28;3272;-71
2022/09/03 06:17:13;;;;;;;;;;;16.40;99.90;;;16.06;89.11;95460.13;10489920;28;3778;-69
2022/09/03 06:22:17;;;;;;;;;;;16.50;99.90;;;16.02;89.46;95455.66;10491591;28;3187;-69
2022/09/03 06:27:20;;;;;;;;;;;16.50;99.90;;;15.98;88.49;95463.63;10488998;28;3231;-70
2022/09/03 06:32:23;;;;;;;;;;;16.50;99.90;;;15.72;91.85;95468.19;10483438;28;3226;-70
2022/09/03 06:37:26;;;;;;;;;;;16.60;99.90;;;15.67;92.97;95467.19;10484451;28;2307;-71
2022/09/03 06:42:30;;;;;;;;;;;16.50;99.90;;;15.77;93.68;95476.13;10484851;28;3303;-70
2022/09/03 06:47:32;;;;;;;;;;;16.50;99.90;;;16.14;90.52;95475.59;10485136;28;3137;-70
2022/09/03 06:52:35;;;;;;;;;;;16.60;99.90;;;16.14;91.25;95489.16;10480105;28;3215;-67
2022/09/03 06:57:38;;;;;;;;;;;16.80;99.90;;;16.28;91.22;95504.50;10486290;28;2338;-66
2022/09/03 07:02:41;;;;;;;;;;;16.80;99.90;;;16.12;92.16;95504.97;10468516;28;3135;-67
2022/09/03 07:07:46;;;;;;;;;;;16.70;99.90;;;15.92;93.37;95497.41;10484546;28;2346;-68
2022/09/03 07:12:49;;;;;;;;;;;16.60;99.90;;;15.65;100.00;95499.22;10484764;28;3350;-67
2022/09/03 07:17:52;;;;;;;;;;;16.40;99.90;;;15.40;100.00;95494.44;10487634;28;2316;-66
2022/09/03 07:22:55;;;;;;;;;;;16.30;99.90;;;15.38;100.00;95507.50;10468715;28;2412;-71
2022/09/03 07:27:58;;;;;;;;;;;16.20;99.90;;;15.38;100.00;95502.06;10484218;28;2308;-71
2022/09/03 07:33:03;;;;;;;;;;;16.20;99.90;;;15.64;100.00;95513.88;10484639;28;2352;-66
2022/09/03 07:38:06;;;;;;;;;;;16.20;99.90;;;15.81;100.00;95513.16;10485457;28;3183;-68
2022/09/03 07:43:09;;;;;;;;;;;16.30;99.90;;;16.07;100.00;95507.81;10482611;28;3278;-68
2022/09/03 07:48:12;;;;;;;;;;;16.60;99.90;;;16.26;98.49;95504.03;10485529;28;2463;-68
2022/09/03 07:53:15;;;;;;;;;;;16.80;99.90;;;16.15;100.00;95500.81;10483984;28;3235;-68
2022/09/03 07:58:22;;;;;;;;;;;16.80;99.90;;;16.23;99.54;95508.19;10486139;28;3129;-68
2022/09/03 08:03:25;;;;;;;;;;;16.90;99.90;;;16.55;100.00;95506.97;10483182;28;3261;-66
2022/09/03 08:08:28;;;;;;;;;;;17.00;99.90;;;16.91;99.25;95509.38;10485588;28;3331;-69
2022/09/03 08:13:37;;;;;;;;;;;17.30;99.90;;;17.51;93.93;95510.44;10482393;28;3339;-67
2022/09/03 08:18:40;;;;;;;;;;;17.70;99.90;;;17.59;91.81;95503.38;10466433;28;3331;-66
2022/09/03 08:23:43;;;;;;;;;;;18.20;99.90;;;17.96;91.17;95512.69;10481341;28;2595;-66
2022/09/03 08:28:45;;;;;;;;;;;18.50;99.90;;;18.70;88.49;95511.31;10486186;28;3486;-72
2022/09/03 08:33:49;;;;;;;;;;;18.80;99.90;;;19.17;84.03;95520.09;10478228;28;3338;-70
2022/09/03 08:38:53;;;;;;;;;;;19.30;99.90;;;19.10;82.86;95519.84;10482747;28;3379;-68
2022/09/03 08:43:56;;;;;;;;;;;19.60;99.90;;;19.10;84.65;95519.84;10464359;28;3276;-68
2022/09/03 08:49:04;;;;;;;;;;;19.60;99.90;;;19.45;83.58;95523.03;10480626;28;3288;-69
2022/09/03 08:54:07;;;;;;;;;;;19.80;99.90;;;19.49;83.10;95512.25;10460859;28;3323;-68
2022/09/03 08:59:10;;;;;;;;;;;20.10;99.90;;;20.34;79.97;95501.44;10476344;28;3412;-69
2022/09/03 09:04:17;;;;;;;;;;;20.40;99.90;;;21.25;75.80;95503.78;10481399;28;3328;-68
2022/09/03 09:09:20;;;;;;;;;;;21.10;99.90;;;22.51;68.20;95490.19;10475229;28;3334;-75
2022/09/03 09:14:23;;;;;;;;;;;22.00;99.90;;;22.90;65.51;95485.63;10484751;28;2545;-77
2022/09/03 09:19:26;;;;;;;;;;;22.80;99.90;;;22.97;65.19;95493.19;10480479;28;2510;-74
2022/09/03 09:24:35;;;;;;;;;;;23.10;99.90;;;22.89;65.97;95483.22;10477949;28;2461;-68
2022/09/03 09:29:38;;;;;;;;;;;23.00;99.90;;;22.89;65.32;95484.00;10485536;28;3360;-67
2022/09/03 09:34:41;;;;;;;;;;;23.10;99.90;;;23.25;64.02;95473.00;10485042;28;3481;-68
2022/09/03 09:39:44;;;;;;;;;;;23.30;99.90;;;23.93;59.61;95473.09;10488938;28;3338;-69
2022/09/03 09:44:47;;;;;;;;;;;23.90;99.90;;;23.75;59.17;95476.69;10492195;28;3396;-68
2022/09/03 09:49:50;;;;;;;;;;;24.00;99.90;;;23.95;56.82;95467.22;10491949;28;3300;-68
2022/09/03 09:54:54;;;;;;;;;;;24.10;99.90;;;24.70;55.73;95469.19;10490600;28;2457;-68
2022/09/03 09:59:56;;;;;;;;;;;24.60;99.90;;;24.81;54.87;95480.31;10474529;28;3417;-68
2022/09/03 10:04:59;;;;;;;;;;;25.00;99.90;;;24.12;55.52;95461.25;10490294;28;3529;-67
2022/09/03 10:10:02;;;;;;;;;;;24.60;99.90;;;23.40;61.13;95472.09;10487672;28;2489;-68
2022/09/03 10:15:05;;;;;;;;;;;24.20;99.90;;;23.26;61.72;95464.41;10484829;28;3284;-68
2022/09/03 10:20:29;;;;;;;;;;;23.80;99.90;;;23.17;60.98;95467.38;10472950;28;2527;-68
2022/09/03 10:25:32;;;;;;;;;;;23.70;99.90;;;22.86;61.75;95467.47;10485476;28;2439;-67
2022/09/03 10:30:38;;;;;;;;;;;23.60;99.90;;;23.69;57.78;95460.53;10463435;28;3522;-68
2022/09/03 10:35:42;;;;;;;;;;;23.80;99.90;;;24.50;54.93;95460.28;10486783;28;2465;-71
2022/09/03 10:40:44;;;;;;;;;;;24.50;99.90;;;25.25;52.83;95468.72;10487348;28;2526;-68
2022/09/03 10:45:48;;;;;;;;;;;25.20;99.90;;;25.12;52.82;95461.91;10484486;28;3302;-68
2022/09/03 10:50:51;;;;;;;;;;;25.60;99.90;;;26.14;50.81;95439.34;10487182;28;3295;-69
2022/09/03 10:55:54;;;;;;;;;;;25.90;99.90;;;25.81;47.34;95438.28;10485205;28;3276;-68
2022/09/03 11:00:57;;;;;;;;;;;26.30;99.90;;;25.79;49.13;95439.84;10486294;28;2460;-68
2022/09/03 11:06:00;;;;;;;;;;;26.30;99.90;;;25.63;48.71;95442.00;10488903;28;3625;-66
2022/09/03 11:11:03;;;;;;;;;;;26.20;99.90;;;26.23;45.29;95442.56;10482948;28;2821;-68
2022/09/03 11:16:06;;;;;;;;;;;26.40;99.90;;;25.79;46.38;95428.84;10487118;28;3335;-67
2022/09/03 11:21:10;;;;;;;;;;;26.70;99.90;;;25.35;47.53;95432.31;10487884;28;3292;-67
2022/09/03 11:26:14;;;;;;;;;;;26.30;99.90;;;25.57;47.20;95411.28;10483089;28;3402;-68
2022/09/03 11:31:17;;;;;;;;;;;26.00;99.90;;;26.04;45.24;95409.75;10482649;28;3339;-72
2022/09/03 11:36:20;;;;;;;;;;;26.10;99.90;;;26.27;46.35;95421.31;10486751;28;3319;-68
2022/09/03 11:41:24;;;;;;;;;;;26.30;99.90;;;25.72;46.48;95415.78;10487281;28;3377;-69
2022/09/03 11:46:27;;;;;;;;;;;26.30;99.90;;;25.18;48.46;95416.38;10467336;28;3308;-69
2022/09/03 11:51:31;;;;;;;;;;;26.00;99.90;;;24.51;49.77;95417.91;10480929;28;3427;-75
2022/09/03 11:56:34;;;;;;;;;;;25.70;99.90;;;24.41;50.47;95407.56;10485162;28;3474;-69
2022/09/03 12:01:37;;;;;;;;;;;25.20;99.90;;;24.24;49.06;95408.88;10481969;28;3275;-70
2022/09/03 12:06:40;;;;;;;;;;;25.10;99.90;;;23.95;49.69;95391.16;10484342;28;3354;-68
2022/09/03 12:11:43;;;;;;;;;;;24.80;99.90;;;23.72;50.35;95393.91;10486484;28;3427;-68
2022/09/03 12:16:46;;;;;;;;;;;24.70;99.90;;;23.36;51.79;95394.47;10482561;28;3208;-68
2022/09/03 12:21:51;;;;;;;;;;;24.50;99.90;;;23.81;53.41;95392.91;10482543;28;3319;-69
2022/09/03 12:26:54;;;;;;;;;;;24.50;99.90;;;23.36;52.37;95395.25;10484392;28;3417;-69
2022/09/03 12:31:57;;;;;;;;;;;24.40;99.90;;;23.45;53.67;95389.50;10480296;28;3316;-70
2022/09/03 12:37:00;;;;;;;;;;;24.40;99.90;;;23.73;52.06;95381.81;10485681;28;2508;-69
2022/09/03 12:42:03;;;;;;;;;;;24.40;99.90;;;24.16;52.35;95376.94;10482402;28;3303;-69
2022/09/03 12:47:06;;;;;;;;;;;24.70;99.90;;;24.26;53.36;95379.06;10484573;28;3248;-70
2022/09/03 12:52:29;;;;;;;;;;;24.80;99.90;;;24.31;51.24;95372.47;10478777;28;3308;-74
2022/09/03 12:57:32;;;;;;;;;;;25.10;99.90;;;24.19;50.73;95362.50;10484641;28;2543;-68
2022/09/03 13:02:35;;;;;;;;;;;25.10;99.90;;;24.58;49.50;95364.22;10478193;28;3351;-69
2022/09/03 13:07:38;;;;;;;;;;;25.20;99.90;;;24.56;50.29;95350.84;10485733;28;3371;-68
2022/09/03 13:12:47;;;;;;;;;;;25.20;99.90;;;24.36;49.80;95354.88;10484259;28;3323;-68
2022/09/03 13:17:55;;;;;;;;;;;25.30;99.90;;;23.93;52.46;95357.00;10479491;28;2592;-68
2022/09/03 13:22:58;;;;;;;;;;;25.10;99.90;;;23.93;52.78;95359.75;10464726;28;3421;-68
2022/09/03 13:28:01;;;;;;;;;;;24.70;99.90;;;23.86;52.52;95367.88;10485333;28;2523;-71
2022/09/03 13:33:04;;;;;;;;;;;24.50;99.90;;;23.79;52.50;95375.97;10476812;28;2398;-67
2022/09/03 13:38:07;;;;;;;;;;;24.50;99.90;;;24.28;52.05;95382.22;10476033;28;2468;-67
2022/09/03 13:43:15;;;;;;;;;;;24.80;99.90;;;24.28;52.77;95375.94;10478411;28;3327;-69
2022/09/03 13:53:41;;;;;;;;;;;24.80;99.90;;;23.78;55.38;95374.41;10472902;28;3323;-67
2022/09/03 13:58:44;;;;;;;;;;;24.50;99.90;;;23.23;55.93;95380.13;10476623;28;3338;-69
2022/09/03 14:03:47;;;;;;;;;;;24.20;99.90;;;23.36;55.71;95372.53;10474145;28;3416;-67
2022/09/03 14:08:52;;;;;;;;;;;24.00;99.90;;;22.76;58.29;95392.09;10477491;28;2531;-67
2022/09/03 14:14:00;;;;;;;;;;;23.90;99.90;;;22.55;60.96;95400.69;10480231;28;3523;-68
2022/09/03 14:19:05;;;;;;;;;;;23.50;99.90;;;22.20;62.82;95391.69;10470605;28;3485;-68
2022/09/03 14:24:08;;;;;;;;;;;23.20;99.90;;;21.94;68.18;95395.75;10483508;28;2440;-68
2022/09/03 14:29:11;;;;;;;;;;;23.00;99.90;;;21.34;84.09;95443.50;10482008;28;3432;-68
2022/09/03 14:34:13;;;;;;;;;;;22.60;99.90;;;18.85;100.00;95483.53;10489602;28;3359;-69
2022/09/03 14:39:16;;;;;;;;;;;21.00;99.90;;;17.34;100.00;95513.19;10478737;28;3398;-69
2022/09/03 14:44:19;;;;;;;;;;;19.10;99.90;;;16.51;100.00;95546.69;10484660;28;3324;-68
2022/09/03 14:49:22;;;;;;;;;;;17.90;99.90;;;15.96;100.00;95555.28;10488386;28;3260;-68
2022/09/03 14:54:26;;;;;;;;;;;17.20;99.90;;;15.86;100.00;95559.09;10485072;28;3367;-68
2022/09/03 14:59:29;;;;;;;;;;;16.80;99.90;;;15.85;100.00;95576.47;10481663;28;3303;-68
2022/09/03 15:04:32;;;;;;;;;;;16.70;99.90;;;15.73;100.00;95578.97;10487847;28;3348;-68
2022/09/03 15:09:36;;;;;;;;;;;16.60;99.90;;;15.86;100.00;95621.44;10483393;28;3279;-68
2022/09/03 15:14:38;;;;;;;;;;;16.70;99.90;;;15.64;100.00;95597.84;10478870;28;2423;-67
2022/09/03 15:19:43;;;;;;;;;;;16.60;99.90;;;15.38;100.00;95557.03;10485095;28;3598;-67
2022/09/03 15:24:46;;;;;;;;;;;16.30;99.90;;;15.40;100.00;95549.41;10486031;28;3358;-67
2022/09/03 15:29:50;;;;;;;;;;;16.10;99.90;;;15.51;100.00;95547.22;10482595;28;3308;-69
2022/09/03 15:34:53;;;;;;;;;;;16.20;99.90;;;15.68;100.00;95569.03;10485668;28;3534;-74
2022/09/03 15:39:56;;;;;;;;;;;16.40;99.90;;;15.71;100.00;95580.34;10483856;28;3355;-70
2022/09/03 15:45:00;;;;;;;;;;;16.50;99.90;;;15.64;100.00;95586.22;10486827;28;3442;-71
2022/09/03 15:50:05;;;;;;;;;;;16.50;99.90;;;15.52;100.00;95589.47;10486130;28;2516;-70
2022/09/03 15:55:08;;;;;;;;;;;16.40;99.90;;;15.49;100.00;95584.69;10482218;28;3458;-70
2022/09/03 16:00:11;;;;;;;;;;;16.30;99.90;;;15.60;100.00;95583.31;10468048;28;3283;-69
2022/09/03 16:05:15;;;;;;;;;;;16.20;99.90;;;16.00;100.00;95571.75;10483746;28;2641;-68
2022/09/03 16:10:17;;;;;;;;;;;16.50;99.90;;;16.44;100.00;95568.06;10486427;28;3292;-76
2022/09/03 16:15:28;;;;;;;;;;;16.90;99.90;;;16.90;100.00;95558.56;10482848;28;3326;-75
2022/09/03 16:20:33;;;;;;;;;;;17.30;99.90;;;17.50;100.00;95549.59;10485417;28;3280;-76
2022/09/03 16:25:37;;;;;;;;;;;17.70;99.90;;;17.63;100.00;95543.19;10479765;28;3386;-76
2022/09/03 16:30:46;;;;;;;;;;;18.20;99.90;;;17.74;100.00;95532.75;10481861;28;3304;-70
2022/09/03 16:35:49;;;;;;;;;;;18.30;99.90;;;17.46;100.00;95535.06;10479856;28;2478;-68
2022/09/03 16:40:55;;;;;;;;;;;18.20;99.90;;;17.08;100.00;95535.75;10482656;28;2420;-68
2022/09/03 16:45:58;;;;;;;;;;;18.00;99.90;;;16.69;100.00;95540.19;10482068;28;3357;-69
2022/09/03 16:51:04;;;;;;;;;;;17.70;99.90;;;16.43;100.00;95537.44;10479718;28;3319;-68
2022/09/03 16:56:12;;;;;;;;;;;17.50;99.90;;;16.24;100.00;95527.97;10481017;28;3347;-76
2022/09/03 17:01:15;;;;;;;;;;;17.20;99.90;;;16.09;100.00;95532.69;10480348;28;3408;-71
2022/09/03 17:06:18;;;;;;;;;;;17.10;99.90;;;15.99;100.00;95522.16;10478608;28;3272;-72
2022/09/03 17:11:21;;;;;;;;;;;16.90;99.90;;;15.87;100.00;95539.00;10480973;28;3381;-69
2022/09/03 17:16:24;;;;;;;;;;;16.80;99.90;;;15.81;100.00;95536.75;10479555;28;3272;-69
2022/09/03 17:21:27;;;;;;;;;;;16.80;99.90;;;15.75;100.00;95538.00;10482188;28;3358;-68
2022/09/03 17:26:31;;;;;;;;;;;16.60;99.90;;;15.64;100.00;95543.66;10483709;28;2456;-69
2022/09/03 17:31:35;;;;;;;;;;;16.60;99.90;;;15.64;100.00;95543.66;10478726;28;3423;-68
2022/09/03 17:36:38;;;;;;;;;;;16.50;99.90;;;15.71;100.00;95542.41;10477089;28;2526;-69
2022/09/03 17:41:41;;;;;;;;;;;16.60;99.90;;;15.67;100.00;95545.78;10480714;28;3277;-69
2022/09/03 17:46:44;;;;;;;;;;;16.60;99.90;;;15.56;100.00;95540.88;10479331;28;3335;-69
2022/09/03 17:51:46;;;;;;;;;;;16.50;99.90;;;15.30;100.00;95543.44;10484025;28;3339;-70
2022/09/03 17:56:49;;;;;;;;;;;16.40;99.90;;;15.21;100.00;95556.94;10488255;28;3391;-69
2022/09/03 18:01:52;;;;;;;;;;;16.20;99.90;;;15.09;100.00;95557.50;10486956;28;3291;-69
2022/09/03 18:06:56;;;;;;;;;;;16.10;99.90;;;14.95;100.00;95564.03;10487392;28;2481;-69
2022/09/03 18:11:58;;;;;;;;;;;16.00;99.90;;;14.87;100.00;95571.78;10468788;28;3636;-69
2022/09/03 18:17:02;;;;;;;;;;;16.00;99.90;;;14.77;100.00;95577.44;10487258;28;3308;-69
2022/09/03 20:14:39;;;;;;;;;;;14.70;99.90;;;13.53;100.00;95671.94;10479726;28;3344;-67
2022/09/03 20:19:44;;;;;;;;;;;14.60;99.90;;;13.51;100.00;95674.13;10487679;28;3360;-69
2022/09/03 20:24:47;;;;;;;;;;;14.60;99.90;;;13.57;100.00;95682.16;10483736;28;3252;-68
2022/09/03 20:29:51;;;;;;;;;;;14.60;99.90;;;13.60;100.00;95687.75;10482846;28;2488;-70
2022/09/03 20:34:53;;;;;;;;;;;14.60;99.90;;;13.52;100.00;95691.94;10482642;28;3319;-69
2022/09/03 20:39:57;;;;;;;;;;;14.50;99.90;;;13.48;100.00;95687.41;10482841;28;3391;-69
2022/09/03 20:45:07;;;;;;;;;;;14.50;99.90;;;13.44;100.00;95700.72;10478879;28;3283;-69
2022/09/03 20:50:11;;;;;;;;;;;14.50;99.90;;;13.45;100.00;95691.50;10481714;28;3531;-68
2022/09/03 20:55:14;;;;;;;;;;;14.40;99.90;;;13.49;100.00;95695.25;10482992;28;3416;-68
2022/09/03 21:00:17;;;;;;;;;;;14.50;99.90;;;13.47;100.00;95692.00;10485959;28;2468;-68
2022/09/03 21:05:20;;;;;;;;;;;14.50;99.90;;;13.41;100.00;95698.56;10481235;28;2412;-68
2022/09/03 21:10:23;;;;;;;;;;;14.40;99.90;;;13.43;100.00;95691.00;10480660;28;3288;-68
2022/09/03 21:15:26;;;;;;;;;;;14.40;99.90;;;13.35;100.00;95702.44;10476410;28;3267;-70
2022/09/03 21:20:29;;;;;;;;;;;14.40;99.90;;;13.34;100.00;95700.84;10463585;28;3268;-69
2022/09/03 21:25:32;;;;;;;;;;;14.40;99.90;;;13.44;100.00;95706.09;10487141;28;2462;-68
2022/09/03 21:30:36;;;;;;;;;;;14.40;99.90;;;13.36;100.00;95704.09;10485554;28;2553;-70
2022/09/03 21:35:41;;;;;;;;;;;14.40;99.90;;;13.37;100.00;95708.38;10489061;28;3435;-68
2022/09/03 21:40:44;;;;;;;;;;;14.40;99.90;;;13.36;100.00;95708.66;10488775;28;2503;-69
2022/09/03 21:45:48;;;;;;;;;;;14.40;99.90;;;13.41;100.00;95711.28;10483583;28;3335;-68
2022/09/03 21:50:51;;;;;;;;;;;14.30;99.90;;;13.39;100.00;95721.56;10489314;28;2548;-69
2022/09/03 21:55:55;;;;;;;;;;;14.30;99.90;;;13.31;100.00;95719.53;10486283;28;3311;-68
2022/09/03 22:00:58;;;;;;;;;;;14.30;99.90;;;13.25;100.00;95718.81;10490322;28;2494;-69
2022/09/03 22:06:00;;;;;;;;;;;14.30;99.90;;;13.28;100.00;95715.50;10486709;28;2776;-68
2022/09/03 22:11:04;;;;;;;;;;;14.30;99.90;;;13.18;100.00;95712.94;10486275;28;3304;-69
2022/09/03 22:16:12;;;;;;;;;;;14.20;99.90;;;13.16;100.00;95710.50;10486247;28;2469;-69
2022/09/03 22:21:15;;;;;;;;;;;14.20;99.90;;;13.07;100.00;95714.97;10483636;28;2591;-69
2022/09/03 22:26:20;;;;;;;;;;;14.10;99.90;;;12.96;100.00;95708.91;10488126;28;3406;-69
2022/09/03 22:31:22;;;;;;;;;;;14.00;99.90;;;12.95;100.00;95720.78;10490233;28;3376;-69
2022/09/03 22:36:26;;;;;;;;;;;14.00;99.90;;;12.91;100.00;95717.06;10485527;28;3669;-67
2022/09/03 22:41:29;;;;;;;;;;;13.90;99.90;;;12.88;100.00;95720.34;10481261;28;2544;-67
2022/09/03 22:46:32;;;;;;;;;;;14.00;99.90;;;12.92;100.00;95718.69;10485782;28;2431;-67
2022/09/03 22:51:35;;;;;;;;;;;13.90;99.90;;;12.84;100.00;95716.59;10485837;28;3342;-68
2022/09/03 22:56:38;;;;;;;;;;;13.90;99.90;;;12.82;100.00;95715.28;10485020;28;2397;-68
2022/09/03 23:01:41;;;;;;;;;;;13.90;99.90;;;12.73;100.00;95722.44;10485808;28;3330;-68
2022/09/03 23:06:49;;;;;;;;;;;13.80;99.90;;;12.70;100.00;95726.50;10486955;28;2595;-67
2022/09/03 23:11:52;;;;;;;;;;;13.70;99.90;;;12.67;100.00;95724.38;10482797;28;3487;-68
2022/09/03 23:16:55;;;;;;;;;;;13.80;99.90;;;12.69;100.00;95722.19;10486894;28;2430;-75
2022/09/03 23:21:59;;;;;;;;;;;13.70;99.90;;;12.67;100.00;95721.69;10485710;28;3288;-75
2022/09/03 23:27:01;;;;;;;;;;;13.70;99.90;;;12.65;100.00;95716.56;10484334;28;2549;-68
2022/09/03 23:32:04;;;;;;;;;;;13.60;99.90;;;12.64;100.00;95720.34;10479326;28;3420;-67
2022/09/03 23:37:08;;;;;;;;;;;13.70;99.90;;;12.75;100.00;95721.03;10487251;28;3366;-69
2022/09/03 23:42:36;;;;;;;;;;;13.80;99.90;;;12.70;100.00;95729.19;10481648;28;3314;-69
2022/09/03 23:47:39;;;;;;;;;;;13.70;99.90;;;12.62;100.00;95727.13;10484432;28;3383;-68
2022/09/03 23:52:42;;;;;;;;;;;13.70;99.90;;;12.53;100.00;95735.03;10485046;28;3296;-68
2022/09/03 23:57:45;;;;;;;;;;;13.60;99.90;;;12.49;100.00;95739.41;10486622;28;3359;-67
