Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:26;;;;;;;8.07;6.07;;;;;;;15.56;100.00;100115.00;5057655;28;20322;-70
2021/09/27 00:03:53;;;;;;;10.10;6.30;;;;;;;15.55;100.00;100116.00;5058647;28;20040;-69
2021/09/27 00:06:20;;;;;;;13.05;6.82;;;;;;;15.46;100.00;100112.22;5058376;28;20048;-70
2021/09/27 00:08:49;;;;;;;11.02;6.80;;;;;;;15.50;100.00;100110.13;5041361;28;20072;-69
2021/09/27 00:11:20;;;;;;;9.25;5.97;;;;;;;15.47;100.00;100122.00;5058891;28;20424;-70
2021/09/27 00:13:53;;;;;;;10.82;6.78;;;;;;;15.43;100.00;100115.16;5055470;28;20116;-72
2021/09/27 00:16:21;;;;;;;11.88;6.43;;;;;;;15.40;100.00;100115.41;5052222;28;20067;-72
2021/09/27 00:18:48;;;;;;;9.18;6.78;;;;;;;15.37;100.00;100110.31;5058378;28;20078;-70
2021/09/27 00:21:22;;;;;;;10.60;6.60;;;;;;;15.34;100.00;100111.41;5058240;28;20418;-70
2021/09/27 00:23:49;;;;;;;9.00;6.70;;;;;;;15.38;100.00;100117.38;5058305;28;20041;-72
2021/09/27 00:26:19;;;;;;;9.35;6.30;;;;;;;15.30;100.00;100114.44;5058029;28;20385;-70
2021/09/27 00:28:46;;;;;;;9.57;6.85;;;;;;;15.36;100.00;100115.78;5058096;28;20041;-70
2021/09/27 00:31:14;;;;;;;12.27;6.70;;;;;;;15.28;100.00;100102.97;5058006;28;20060;-70
2021/09/27 00:33:41;;;;;;;10.48;6.88;;;;;;;15.32;100.00;100112.50;5038043;28;20057;-70
2021/09/27 00:36:08;;;;;;;9.43;6.68;;;;;;;15.24;100.00;100113.13;5057722;28;20049;-70
2021/09/27 00:38:36;;;;;;;10.95;6.45;;;;;;;15.18;100.00;100110.94;5057993;28;20449;-70
2021/09/27 00:41:09;;;;;;;11.00;6.85;;;;;;;15.21;100.00;100110.69;5057694;28;20365;-70
2021/09/27 00:43:38;;;;;;;9.15;6.57;;;;;;;15.06;100.00;100093.97;5057899;28;20431;-70
2021/09/27 00:46:12;;;;;;;10.43;6.35;;;;;;;15.12;100.00;100109.59;5056661;28;20041;-71
2021/09/27 00:48:40;;;;;;;9.73;6.47;;;;;;;15.07;100.00;100104.59;5057738;28;20072;-69
2021/09/27 00:51:14;;;;;;;10.95;6.65;;;;;;;15.11;100.00;100110.59;5057683;28;20072;-71
2021/09/27 00:53:46;;;;;;;10.02;6.88;;;;;;;15.07;100.00;100109.13;5056390;28;20469;-70
2021/09/27 00:56:19;;;;;;;10.85;6.68;;;;;;;15.08;100.00;100113.50;5056507;28;20048;-70
2021/09/27 00:58:46;;;;;;;13.13;7.00;;;;;;;15.02;100.00;100108.63;5038005;28;20382;-70
2021/09/27 01:01:14;;;;;;;9.18;6.88;;;;;;;14.96;100.00;100098.38;5037655;28;20104;-70
2021/09/27 01:03:41;;;;;;;12.10;7.30;;;;;;;14.99;100.00;100104.34;5037561;28;20057;-70
2021/09/27 01:06:23;;;;;;;9.20;6.38;;;;;;;15.02;100.00;100104.13;5036065;28;20120;-70
2021/09/27 01:09:05;;;;;;;8.10;6.60;;;;;;;14.97;100.00;100089.34;5036433;28;20053;-71
2021/09/27 01:11:47;;;;;;;11.32;6.22;;;;;;;15.11;100.00;100093.59;5037324;28;20099;-71
2021/09/27 01:14:34;;;;;;;10.32;6.85;;;;;;;15.11;100.00;100090.91;5036274;28;20346;-70
2021/09/27 01:17:16;;;;;;;13.13;6.97;;;;;;;15.12;100.00;100084.53;5055834;28;20076;-71
2021/09/27 01:20:14;;;;;;;9.98;6.90;;;;;;;15.11;100.00;100083.72;5053766;28;20052;-70
2021/09/27 01:23:10;;;;;;;9.27;6.88;;;;;;;15.12;100.00;100080.03;5054578;28;20045;-72
2021/09/27 01:25:58;;;;;;;7.72;6.07;;;;;;;15.16;100.00;100086.00;5013976;28;20094;-70
2021/09/27 01:28:58;;;;;;;9.93;6.15;;;;;;;15.20;100.00;100087.50;5057081;28;20041;-71
2021/09/27 01:31:53;;;;;;;10.10;5.97;;;;;;;15.19;100.00;100080.38;5056841;28;20346;-72
2021/09/27 01:34:29;;;;;;;10.23;6.70;;;;;;;15.11;100.00;100064.03;5051704;28;20128;-71
2021/09/27 01:37:20;;;;;;;10.05;6.35;;;;;;;15.14;100.00;100083.44;5036999;28;20045;-71
2021/09/27 01:39:55;;;;;;;9.68;6.10;;;;;;;15.16;100.00;100081.47;5036898;28;20423;-72
2021/09/27 01:42:43;;;;;;;8.90;6.70;;;;;;;15.18;100.00;100081.34;5036556;28;20045;-71
2021/09/27 01:45:45;;;;;;;8.23;6.10;;;;;;;15.18;100.00;100078.66;5036836;28;20045;-71
2021/09/27 01:48:18;;;;;;;8.70;6.22;;;;;;;15.16;100.00;100076.09;5020962;28;20107;-71
2021/09/27 01:50:52;;;;;;;8.60;6.70;;;;;;;15.09;100.00;100074.06;5036800;28;20113;-70
2021/09/27 01:53:24;;;;;;;13.10;6.97;;;;;;;15.02;100.00;100071.88;5036074;28;20049;-70
2021/09/27 01:56:06;;;;;;;11.82;7.00;;;;;;;14.96;100.00;100071.50;5035200;28;20044;-69
2021/09/27 01:58:42;;;;;;;9.32;6.50;;;;;;;14.88;100.00;100075.66;5036290;28;20053;-69
2021/09/27 02:01:18;;;;;;;9.25;6.60;;;;;;;14.85;100.00;100062.50;5036403;28;20092;-69
2021/09/27 02:03:53;;;;;;;12.15;6.95;;;;;;;14.85;100.00;100067.88;5036015;28;20358;-69
2021/09/27 02:06:31;;;;;;;8.60;6.88;;;;;;;14.82;100.00;100062.72;5036280;28;20084;-70
2021/09/27 02:09:12;;;;;;;12.85;6.93;;;;;;;14.76;100.00;100058.69;5037502;28;20041;-69
2021/09/27 02:11:42;;;;;;;10.02;6.40;;;;;;;14.68;100.00;100063.81;5039817;28;20370;-70
2021/09/27 02:14:18;;;;;;;8.70;7.05;;;;;;;14.62;100.00;100054.44;5041337;28;20347;-69
2021/09/27 02:17:09;;;;;;;10.00;6.53;;;;;;;14.62;100.00;100054.44;5040195;28;20095;-71
2021/09/27 02:19:55;;;;;;;;;;;;;;;14.46;100.00;100030.63;5036765;28;20099;-72
2021/09/27 02:22:27;;;;;;;10.75;6.63;;;;;;;14.56;100.00;100046.00;5036246;28;20390;-72
2021/09/27 02:25:18;;;;;;;7.22;6.28;;;;;;;14.52;100.00;100043.56;5036017;28;20046;-71
2021/09/27 02:27:45;;;;;;;;;;;;;;;14.48;100.00;100047.44;5054398;28;20807;-69
2021/09/27 02:30:17;;;;;;;7.20;6.45;;;;;;;14.40;100.00;100040.00;5055850;28;19921;-70
2021/09/27 02:32:52;;;;;;;7.40;6.60;;;;;;;14.39;100.00;100040.97;5054664;28;20052;-71
2021/09/27 02:35:42;;;;;;;11.35;6.68;;;;;;;14.37;100.00;100039.38;5055630;28;20045;-70
2021/09/27 02:38:18;;;;;;;11.73;6.97;;;;;;;14.32;100.00;100028.19;5054596;28;20430;-72
2021/09/27 02:40:57;;;;;;;12.77;6.43;;;;;;;14.29;100.00;100039.16;5054351;28;20059;-70
2021/09/27 02:43:25;;;;;;;9.38;6.85;;;;;;;14.23;100.00;100030.59;5054695;28;20047;-71
2021/09/27 02:45:54;;;;;;;10.07;7.10;;;;;;;14.17;100.00;100031.06;5055166;28;20063;-71
2021/09/27 02:48:40;;;;;;;7.63;6.38;;;;;;;14.17;100.00;100025.69;5054317;28;20045;-71
2021/09/27 02:51:09;;;;;;;10.32;6.70;;;;;;;14.18;100.00;100027.44;5054373;28;20053;-71
2021/09/27 02:53:37;;;;;;;10.52;7.10;;;;;;;14.15;100.00;100019.59;5055355;28;20048;-70
2021/09/27 02:56:27;;;;;;;8.82;6.97;;;;;;;14.13;100.00;100027.78;5055519;28;20041;-70
2021/09/27 02:59:19;;;;;;;9.03;6.63;;;;;;;14.15;100.00;100022.28;5055369;28;20044;-70
2021/09/27 03:02:04;;;;;;;8.65;6.60;;;;;;;14.10;100.00;100021.78;5055323;28;20068;-70
2021/09/27 03:04:46;;;;;;;10.73;6.30;;;;;;;14.12;100.00;100017.19;5055209;28;20074;-70
2021/09/27 03:07:38;;;;;;;10.48;6.95;;;;;;;14.16;100.00;100021.31;5055226;28;20064;-72
2021/09/27 03:10:29;;;;;;;10.32;7.55;;;;;;;14.26;100.00;100008.91;5055056;28;20072;-70
2021/09/27 03:13:17;;;;;;;11.77;6.90;;;;;;;14.36;100.00;100013.53;5055363;28;20329;-71
2021/09/27 03:15:57;;;;;;;12.35;7.63;;;;;;;14.35;100.00;100014.50;5055106;28;20087;-71
2021/09/27 03:18:37;;;;;;;11.77;7.15;;;;;;;14.51;100.00;100006.06;5053976;28;20103;-71
2021/09/27 03:21:16;;;;;;;10.57;7.43;;;;;;;14.57;100.00;100010.09;5054919;28;20037;-71
2021/09/27 03:24:16;;;;;;;11.20;8.07;;;;;;;14.66;100.00;100014.75;5054692;28;20288;-70
2021/09/27 03:27:01;;;;;;;10.13;8.10;;;;;;;14.83;100.00;100015.22;5045127;28;20042;-71
2021/09/27 03:30:07;;;;;;;10.55;7.50;;;;;;;14.93;100.00;100021.56;5034195;28;20057;-71
2021/09/27 03:33:01;;;;;;;9.63;7.25;;;;;;;15.03;100.00;100014.44;4996682;28;20059;-71
2021/09/27 03:35:32;;;;;;;12.18;7.35;;;;;;;15.11;100.00;100018.34;5012895;28;20062;-71
2021/09/27 03:38:38;;;;;;;11.43;7.55;;;;;;;15.15;100.00;100014.41;5042604;28;20106;-71
2021/09/27 03:41:11;;;;;;;9.38;7.53;;;;;;;15.21;100.00;100014.75;5054555;28;20061;-71
2021/09/27 03:43:50;;;;;;;9.73;7.43;;;;;;;15.23;100.00;100022.69;5054777;28;20041;-71
2021/09/27 03:46:25;;;;;;;12.93;7.80;;;;;;;15.18;100.00;100009.66;5054882;28;20048;-71
2021/09/27 03:49:17;;;;;;;9.52;7.68;;;;;;;15.12;100.00;100015.53;5054902;28;20099;-70
2021/09/27 03:51:50;;;;;;;10.70;7.72;;;;;;;15.06;100.00;100016.03;5054804;28;20387;-71
2021/09/27 03:54:26;;;;;;;10.00;7.72;;;;;;;15.01;100.00;100020.91;5054797;28;20430;-71
2021/09/27 03:57:19;;;;;;;11.20;7.53;;;;;;;14.98;100.00;100019.34;5053668;28;20041;-72
2021/09/27 04:00:08;;;;;;;12.32;8.35;;;;;;;14.99;100.00;100025.56;5054116;28;20119;-70
2021/09/27 04:03:00;;;;;;;13.05;8.30;;;;;;;14.97;100.00;100020.31;5052130;28;20507;-71
2021/09/27 04:05:49;;;;;;;10.98;8.48;;;;;;;14.98;100.00;100016.66;5053479;28;20078;-70
2021/09/27 04:08:22;;;;;;;10.70;8.43;;;;;;;14.94;100.00;100009.84;5053960;28;20049;-71
2021/09/27 04:11:04;;;;;;;12.05;8.88;;;;;;;14.91;100.00;100013.63;5053417;28;20052;-71
2021/09/27 04:13:54;;;;;;;14.25;9.90;;;;;;;14.89;100.00;100014.72;5054569;28;20041;-71
2021/09/27 04:16:33;;;;;;;13.70;9.80;;;;;;;14.90;100.00;100006.53;5054162;28;20049;-70
2021/09/27 04:19:08;;;;;;;13.95;9.38;;;;;;;14.86;100.00;100006.94;5054539;28;20045;-71
2021/09/27 04:22:18;;;;;;;13.70;10.55;;;;;;;14.84;100.00;100011.56;5053108;28;20114;-70
2021/09/27 04:25:15;;;;;;;13.02;9.95;;;;;;;14.79;100.00;99999.38;4996158;28;20050;-70
2021/09/27 04:27:53;;;;;;;14.57;9.30;;;;;;;14.80;100.00;100011.81;4979685;28;20055;-70
2021/09/27 04:30:25;;;;;;;13.38;10.07;;;;;;;14.79;100.00;100004.75;5023354;28;20072;-70
2021/09/27 04:33:12;;;;;;;13.60;9.85;;;;;;;14.78;100.00;99997.63;5054211;28;20323;-70
2021/09/27 04:36:00;;;;;;;11.18;9.68;;;;;;;14.76;100.00;99999.59;5054086;28;20373;-71
2021/09/27 04:38:28;;;;;;;12.98;9.80;;;;;;;14.75;100.00;99995.22;5054139;28;20045;-70
2021/09/27 04:41:07;;;;;;;13.80;9.93;;;;;;;14.75;100.00;100000.59;5056479;28;20053;-71
2021/09/27 04:44:10;;;;;;;12.57;9.55;;;;;;;14.75;100.00;99999.72;5057959;28;20114;-71
2021/09/27 04:47:01;;;;;;;12.57;10.43;;;;;;;14.73;100.00;100004.34;5056212;28;20037;-70
2021/09/27 04:49:43;;;;;;;;;;;;;;;14.76;100.00;100001.44;5051218;28;20361;-78
2021/09/27 04:52:43;;;;;;;15.60;10.85;;;;;;;14.73;100.00;99999.84;5045710;28;19921;-69
2021/09/27 04:55:28;;;;;;;17.90;10.27;;;;;;;14.72;100.00;100000.81;5055210;28;20036;-72
2021/09/27 04:58:19;;;;;;;13.70;10.80;;;;;;;14.70;100.00;99988.47;5054444;28;20051;-73
2021/09/27 05:00:55;;;;;;;14.13;10.68;;;;;;;14.68;100.00;99996.66;5053440;28;20048;-71
2021/09/27 05:03:45;;;;;;;11.57;10.38;;;;;;;14.64;100.00;99984.44;5059654;28;20049;-70
2021/09/27 05:06:18;;;;;;;14.38;10.80;;;;;;;14.65;100.00;99983.47;5050481;28;20049;-72
2021/09/27 05:08:57;;;;;;;13.35;10.40;;;;;;;14.68;100.00;99980.53;5044686;28;20089;-72
2021/09/27 05:11:36;;;;;;;11.95;10.23;;;;;;;14.71;100.00;99980.28;5052064;28;20045;-72
2021/09/27 05:14:27;;;;;;;14.73;10.80;;;;;;;14.72;100.00;99986.53;5069788;28;20152;-72
2021/09/27 05:17:15;;;;;;;12.48;11.18;;;;;;;14.68;100.00;99985.91;5070329;28;20045;-71
2021/09/27 05:20:10;;;;;;;14.25;10.35;;;;;;;14.70;100.00;99983.94;5055359;28;20040;-72
2021/09/27 05:22:56;;;;;;;17.05;11.23;;;;;;;14.66;100.00;99985.19;5052144;28;20088;-74
2021/09/27 05:25:51;;;;;;;13.90;10.75;;;;;;;14.71;100.00;99980.28;5055589;28;20037;-72
2021/09/27 05:28:37;;;;;;;13.18;11.15;;;;;;;14.74;100.00;99985.44;5055306;28;20090;-74
2021/09/27 05:31:35;;;;;;;15.65;10.70;;;;;;;14.78;100.00;99986.06;5067057;28;20041;-70
2021/09/27 05:34:23;;;;;;;14.88;10.65;;;;;;;14.77;100.00;99993.25;5057538;28;20060;-70
2021/09/27 05:36:56;;;;;;;11.95;9.93;;;;;;;14.71;100.00;99969.53;5068401;28;20047;-72
2021/09/27 05:39:47;;;;;;;12.23;11.00;;;;;;;14.86;100.00;99991.66;5052568;28;20069;-75
2021/09/27 05:42:23;;;;;;;12.97;10.53;;;;;;;14.93;100.00;99984.78;5071342;28;20107;-72
2021/09/27 05:45:13;;;;;;;11.70;9.55;;;;;;;14.94;100.00;99985.66;5054311;28;20047;-73
2021/09/27 05:48:01;;;;;;;12.90;9.75;;;;;;;14.95;100.00;99984.66;5054595;28;20168;-74
2021/09/27 05:50:52;;;;;;;16.77;10.43;;;;;;;14.97;100.00;99985.38;5054375;28;20350;-73
2021/09/27 05:53:28;;;;;;;14.02;10.35;;;;;;;14.99;100.00;99980.72;5049965;28;20044;-73
2021/09/27 05:56:12;;;;;;;12.32;10.70;;;;;;;15.01;100.00;99984.16;5045284;28;20430;-73
2021/09/27 05:58:51;;;;;;;13.07;10.00;;;;;;;14.97;100.00;99973.78;5053393;28;20152;-72
2021/09/27 06:01:37;;;;;;;15.13;11.50;;;;;;;15.07;100.00;99986.34;5042005;28;20071;-67
2021/09/27 06:04:24;;;;;;;14.40;10.73;;;;;;;15.11;100.00;99970.81;5051948;28;20060;-70
2021/09/27 06:07:26;;;;;;;14.48;10.32;;;;;;;15.11;100.00;99973.50;5054270;28;20339;-68
2021/09/27 06:09:52;;;;;;;15.20;10.80;;;;;;;15.20;100.00;99969.19;5041250;28;20079;-70
2021/09/27 06:12:26;;;;;;;12.80;9.38;;;;;;;15.20;100.00;99966.50;5044300;28;20107;-70
2021/09/27 06:14:58;;;;;;;15.70;10.55;;;;;;;15.15;100.00;99958.81;5054893;28;20339;-70
2021/09/27 06:17:52;;;;;;;13.68;11.38;;;;;;;15.20;100.00;99969.19;5037336;28;20053;-70
2021/09/27 06:20:19;;;;;;;12.80;10.23;;;;;;;15.21;100.00;99969.03;5035032;28;20045;-71
2021/09/27 06:23:18;;;;;;;12.70;10.25;;;;;;;15.21;100.00;99966.34;5050837;28;20435;-70
2021/09/27 06:25:51;;;;;;;13.45;9.80;;;;;;;15.33;100.00;99956.44;5043293;28;20306;-70
2021/09/27 06:28:43;;;;;;;12.45;9.13;;;;;;;15.52;100.00;99962.06;5054633;28;20071;-71
2021/09/27 06:31:16;;;;;;;13.70;8.85;;;;;;;15.66;100.00;99960.88;5054929;28;20048;-69
2021/09/27 06:34:01;;;;;;;11.95;9.23;;;;;;;15.78;100.00;99956.25;5053836;28;20346;-70
2021/09/27 06:36:32;;;;;;;9.25;8.27;;;;;;;15.91;100.00;99953.38;5053565;28;20047;-71
2021/09/27 06:39:03;;;;;;;9.13;8.18;;;;;;;15.90;100.00;99957.91;5054399;28;20140;-70
2021/09/27 06:41:33;;;;;;;13.10;8.13;;;;;;;15.94;100.00;99953.13;5054566;28;20091;-70
2021/09/27 06:44:01;;;;;;;9.75;8.27;;;;;;;16.10;100.00;99950.81;5050914;28;20055;-70
2021/09/27 06:46:30;;;;;;;12.40;7.70;;;;;;;16.17;100.00;99940.34;5048030;28;20042;-71
2021/09/27 06:48:58;;;;;;;10.55;8.13;;;;;;;16.17;100.00;99940.34;5050411;28;20170;-70
2021/09/27 06:51:25;;;;;;;10.20;7.50;;;;;;;16.31;100.00;99940.97;5052589;28;20041;-69
2021/09/27 06:53:52;;;;;;;9.18;6.97;;;;;;;16.32;100.00;99946.22;5050239;28;20037;-70
2021/09/27 06:56:20;;;;;;;10.77;7.35;;;;;;;16.41;99.56;99940.00;5050581;28;20354;-70
2021/09/27 06:58:47;;;;;;;8.18;6.80;;;;;;;16.40;99.72;99942.84;5053311;28;20052;-70
2021/09/27 07:01:13;;;;;;;11.38;6.65;;;;;;;16.42;99.54;99930.97;5051790;28;20045;-70
2021/09/27 07:03:40;;;;;;;8.88;6.45;;;;;;;16.54;99.35;99936.22;5033291;28;20136;-70
2021/09/27 07:06:07;;;;;;;10.10;6.20;;;;;;;16.63;98.57;99932.72;5038739;28;20044;-69
2021/09/27 07:08:34;;;;;;;10.13;6.05;;;;;;;16.70;98.66;99931.16;5048867;28;20046;-69
2021/09/27 07:11:01;;;;;;;10.55;6.40;;;;;;;16.75;98.03;99937.94;5035644;28;20040;-68
2021/09/27 07:13:28;;;;;;;9.25;6.50;;;;;;;16.65;98.75;99927.16;5052346;28;20043;-69
2021/09/27 07:15:54;;;;;;;10.00;5.78;;;;;;;16.73;97.70;99938.13;5053834;28;20055;-69
2021/09/27 07:18:22;;;;;;;8.20;5.93;;;;;;;16.79;97.48;99939.38;5054479;28;20334;-69
2021/09/27 07:20:50;;;;;;;10.07;5.95;;;;;;;16.86;97.25;99940.53;5050077;28;20605;-69
2021/09/27 07:23:16;;;;;;;7.93;5.65;;;;;;;16.87;97.71;99942.22;5045711;28;20037;-70
2021/09/27 07:25:43;;;;;;;6.80;5.68;;;;;;;16.89;97.04;99939.41;5053613;28;20048;-69
2021/09/27 07:28:10;;;;;;;9.10;5.40;;;;;;;16.96;96.74;99935.16;5054088;28;20045;-69
2021/09/27 07:30:37;;;;;;;12.80;5.43;;;;;;;16.96;97.61;99935.97;5051465;28;20422;-69
2021/09/27 07:33:05;;;;;;;10.00;5.45;;;;;;;17.00;96.60;99925.78;5054505;28;20526;-69
2021/09/27 07:35:32;;;;;;;8.50;5.10;;;;;;;17.07;95.88;99928.78;5019491;28;20077;-69
2021/09/27 07:38:00;;;;;;;6.70;4.50;;;;;;;17.18;95.74;99930.50;5049115;28;20410;-70
2021/09/27 07:40:30;;;;;;;12.50;4.82;;;;;;;17.24;95.46;99927.22;5053189;28;20362;-69
2021/09/27 07:42:57;;;;;;;9.50;4.93;;;;;;;17.35;94.59;99924.38;5054395;28;20049;-69
2021/09/27 07:45:26;;;;;;;7.13;4.75;;;;;;;17.45;94.11;99918.13;5050370;28;20037;-70
2021/09/27 07:47:53;;;;;;;8.98;4.88;;;;;;;17.54;93.04;99916.41;5049934;28;20342;-70
2021/09/27 07:50:21;;;;;;;7.75;4.85;;;;;;;17.63;92.95;99915.53;5053638;28;20041;-70
2021/09/27 07:52:49;;;;;;;6.43;3.97;;;;;;;17.72;93.10;99909.25;5049245;28;20067;-69
2021/09/27 07:55:17;;;;;;;6.30;3.92;;;;;;;17.82;91.45;99913.78;5048628;28;20048;-70
2021/09/27 07:57:43;;;;;;;6.75;3.78;;;;;;;17.90;90.73;99914.75;5050964;28;20038;-70
2021/09/27 08:00:12;;;;;;;6.00;3.50;;;;;;;17.89;90.55;99913.03;5052998;28;20102;-70
2021/09/27 08:02:41;;;;;;;9.15;3.70;;;;;;;17.95;90.18;99919.69;5051419;28;20041;-69
2021/09/27 08:05:11;;;;;;;6.43;3.38;;;;;;;17.90;90.79;99921.97;5050943;28;20041;-69
2021/09/27 08:07:37;;;;;;;7.47;3.55;;;;;;;17.91;90.11;99924.53;5053109;28;20426;-69
2021/09/27 08:10:06;;;;;;;5.60;3.83;;;;;;;17.85;90.70;99913.47;5047597;28;20067;-69
2021/09/27 08:12:36;;;;;;;7.78;3.90;;;;;;;17.96;90.11;99916.00;5051072;28;20037;-68
2021/09/27 08:15:11;;;;;;;5.25;3.70;;;;;;;18.07;88.98;99917.69;5054136;28;20040;-69
2021/09/27 08:17:38;;;;;;;6.78;3.38;;;;;;;18.09;89.49;99929.19;5045301;28;20091;-69
2021/09/27 08:20:08;;;;;;;5.35;3.80;;;;;;;18.16;88.94;99921.34;5051458;28;20049;-69
2021/09/27 08:22:35;;;;;;;10.55;3.88;;;;;;;18.23;89.02;99926.97;5056202;28;20348;-69
2021/09/27 08:25:04;;;;;;;4.30;3.15;;;;;;;18.29;87.25;99921.84;5057779;28;20433;-68
2021/09/27 08:27:31;;;;;;;5.97;3.50;;;;;;;18.37;87.40;99929.22;5057913;28;20415;-70
2021/09/27 08:29:58;;;;;;;6.28;3.45;;;;;;;18.36;88.09;99930.19;5057720;28;20071;-68
2021/09/27 08:32:25;;;;;;;5.90;3.92;;;;;;;18.35;87.91;99927.66;5055603;28;20045;-71
2021/09/27 08:34:53;;;;;;;7.35;3.80;;;;;;;18.36;88.26;99930.19;5056314;28;20425;-70
2021/09/27 08:37:21;;;;;;;8.15;3.22;;;;;;;18.36;86.67;99911.28;5057769;28;20041;-71
2021/09/27 08:39:48;;;;;;;5.40;3.13;;;;;;;18.43;87.92;99928.59;5056881;28;20049;-70
2021/09/27 08:42:27;;;;;;;7.30;3.42;;;;;;;18.42;86.61;99926.06;5056109;28;20063;-70
2021/09/27 08:45:22;;;;;;;8.55;3.47;;;;;;;18.42;85.59;99923.34;5057448;28;20049;-70
2021/09/27 08:47:57;;;;;;;7.10;2.92;;;;;;;18.49;86.23;99939.81;5057153;28;20044;-70
2021/09/27 08:50:32;;;;;;;4.85;2.90;;;;;;;18.46;85.90;99939.09;5057573;28;20041;-70
2021/09/27 08:53:31;;;;;;;5.25;3.22;;;;;;;18.42;87.51;99935.00;5071801;28;20540;-70
2021/09/27 08:56:21;;;;;;;7.35;2.92;;;;;;;18.51;86.53;99938.66;5041199;28;20041;-68
2021/09/27 08:58:56;;;;;;;7.00;3.15;;;;;;;18.47;86.66;99948.09;5049067;28;20094;-69
2021/09/27 09:01:40;;;;;;;6.22;3.47;;;;;;;18.53;86.83;99952.03;5057262;28;20120;-68
2021/09/27 09:04:25;;;;;;;6.15;2.83;;;;;;;18.68;86.40;99947.78;5043013;28;20037;-69
2021/09/27 09:07:05;;;;;;;6.57;3.58;;;;;;;18.64;86.50;99948.25;5053754;28;20056;-68
2021/09/27 09:09:55;;;;;;;7.88;3.03;;;;;;;18.52;86.21;99926.00;5048274;28;20072;-70
2021/09/27 09:12:33;;;;;;;6.80;2.65;;;;;;;18.63;86.20;99943.84;5050035;28;20044;-69
2021/09/27 09:15:07;;;;;;;4.68;2.72;;;;;;;18.74;84.41;99946.31;5052226;28;20064;-69
2021/09/27 09:17:52;;;;;;;8.77;2.95;;;;;;;18.85;84.16;99937.16;5049306;28;20036;-70
2021/09/27 09:20:25;;;;;;;3.92;2.50;;;;;;;18.90;83.68;99940.25;5044826;28;20041;-71
2021/09/27 09:22:52;;;;;;;12.15;3.35;;;;;;;18.97;83.10;99925.09;5038886;28;20048;-69
2021/09/27 09:25:27;;;;;;;4.85;2.60;;;;;;;19.08;82.34;99934.91;5056788;28;20434;-70
2021/09/27 09:27:56;;;;;;;5.70;2.80;;;;;;;19.17;81.33;99941.19;5054709;28;20099;-71
2021/09/27 09:30:34;;;;;;;4.13;2.33;;;;;;;19.09;81.79;99939.28;5056978;28;20045;-71
2021/09/27 09:33:01;;;;;;;4.45;2.20;;;;;;;19.13;83.44;99935.25;5037419;28;20049;-71
2021/09/27 09:35:31;;;;;;;3.72;2.05;;;;;;;19.16;81.69;99944.09;5049429;28;20048;-70
2021/09/27 09:38:00;;;;;;;4.07;2.00;;;;;;;19.17;80.91;99940.38;5056510;28;20036;-69
2021/09/27 09:40:36;;;;;;;6.00;1.83;;;;;;;19.13;80.10;99945.25;5055014;28;20045;-73
2021/09/27 09:43:12;;;;;;;5.45;2.42;;;;;;;19.12;80.35;99952.50;5036584;28;20435;-72
2021/09/27 09:45:45;;;;;;;5.80;2.15;;;;;;;19.18;80.35;99942.06;5047343;28;20095;-70
2021/09/27 09:48:25;;;;;;;5.93;2.08;;;;;;;19.13;80.66;99950.66;5056806;28;20041;-70
2021/09/27 09:51:27;;;;;;;6.30;2.35;;;;;;;19.12;80.50;99955.19;5056480;28;20067;-71
2021/09/27 09:54:21;;;;;;;7.90;2.28;;;;;;;19.12;80.03;99947.09;5043406;28;20053;-70
2021/09/27 09:57:16;;;;;;;4.63;2.33;;;;;;;19.11;80.36;99942.69;5055914;28;20048;-70
2021/09/27 09:59:56;;;;;;;5.68;2.30;;;;;;;19.17;80.29;99935.78;5051517;28;20118;-70
2021/09/27 10:02:24;;;;;;;4.30;2.25;;;;;;;19.30;79.78;99951.66;5056190;28;20106;-71
2021/09/27 10:05:08;;;;;;;4.13;2.17;;;;;;;19.39;80.18;99941.75;5040856;28;20136;-71
2021/09/27 10:07:54;;;;;;;3.47;2.30;;;;;;;19.39;79.56;99929.06;5039485;28;20045;-71
2021/09/27 10:10:33;;;;;;;3.92;2.17;;;;;;;19.43;79.48;99936.88;5038971;28;20056;-71
2021/09/27 10:13:07;;;;;;;7.68;2.20;;;;;;;19.48;79.03;99945.34;5039804;28;20045;-71
2021/09/27 10:15:34;;;;;;;2.75;1.83;;;;;;;19.35;78.18;99938.47;5028645;28;20045;-71
2021/09/27 10:18:06;;;;;;;7.28;1.75;;;;;;;19.17;79.08;99943.91;5048593;28;20427;-74
2021/09/27 10:20:38;;;;;;;5.05;2.20;;;;;;;19.12;79.70;99940.84;5040295;28;20110;-71
2021/09/27 10:23:11;;;;;;;1.83;1.70;;;;;;;19.15;79.75;99932.41;5069357;28;20037;-71
2021/09/27 10:25:44;;;;;;;5.38;1.98;;;;;;;19.16;79.08;99936.81;5053552;28;20089;-70
2021/09/27 10:28:19;;;;;;;3.88;2.00;;;;;;;19.28;79.77;99926.59;5052615;28;20103;-71
2021/09/27 10:30:57;;;;;;;2.55;1.98;;;;;;;19.34;80.05;99931.38;5051428;28;20052;-71
2021/09/27 10:33:29;;;;;;;2.70;1.80;;;;;;;19.44;79.74;99927.75;5052285;28;20049;-69
2021/09/27 10:36:03;;;;;;;2.80;1.83;;;;;;;19.53;79.39;99926.78;5019846;28;20343;-70
2021/09/27 10:38:42;;;;;;;4.70;2.13;;;;;;;19.55;80.05;99916.63;5054444;28;20115;-70
2021/09/27 10:41:16;;;;;;;3.45;2.17;;;;;;;19.62;78.88;99922.28;5053960;28;20061;-71
2021/09/27 10:43:44;;;;;;;4.22;2.10;;;;;;;19.65;79.35;99917.41;5051330;28;20041;-71
2021/09/27 10:46:11;;;;;;;3.60;2.03;;;;;;;19.72;78.06;99908.63;5018455;28;20037;-72
2021/09/27 10:48:45;;;;;;;5.57;2.05;;;;;;;19.63;79.39;99907.72;5034742;28;20045;-73
2021/09/27 10:51:12;;;;;;;3.90;2.00;;;;;;;19.61;78.53;99910.59;5048265;28;20048;-73
2021/09/27 10:54:01;;;;;;;7.25;2.15;;;;;;;19.70;78.32;99908.78;5021221;28;20132;-72
2021/09/27 10:56:42;;;;;;;9.20;2.63;;;;;;;19.73;77.64;99923.88;5055503;28;20422;-72
2021/09/27 10:59:13;;;;;;;6.40;2.08;;;;;;;19.68;76.50;99919.78;5039198;28;20285;-71
2021/09/27 11:01:59;;;;;;;4.80;2.08;;;;;;;19.64;76.88;99915.69;5034445;28;20037;-71
2021/09/27 11:04:31;;;;;;;6.07;2.28;;;;;;;19.53;76.92;99914.09;5038580;28;20049;-72
2021/09/27 11:07:14;;;;;;;7.13;1.88;;;;;;;19.59;77.67;99920.75;5035261;28;20331;-72
2021/09/27 11:09:43;;;;;;;4.47;2.03;;;;;;;19.49;77.83;99911.84;5039520;28;20460;-72
2021/09/27 11:12:29;;;;;;;9.05;2.42;;;;;;;19.49;78.28;99904.59;5039473;28;20434;-72
2021/09/27 11:14:56;;;;;;;5.90;1.80;;;;;;;19.73;77.99;99908.50;5049375;28;20042;-74
2021/09/27 11:17:43;;;;;;;6.40;1.85;;;;;;;19.92;77.68;99907.41;5034137;28;20048;-73
2021/09/27 11:20:16;;;;;;;3.58;1.90;;;;;;;20.08;77.18;99913.94;5048299;28;20041;-72
2021/09/27 11:22:55;;;;;;;5.38;2.10;;;;;;;20.07;76.88;99904.13;5053599;28;20048;-73
2021/09/27 11:25:21;;;;;;;3.50;1.92;;;;;;;20.00;77.35;99900.34;5053684;28;20342;-74
2021/09/27 11:28:14;;;;;;;4.35;1.85;;;;;;;20.04;77.22;99885.50;5054909;28;20044;-73
2021/09/27 11:31:06;;;;;;;3.20;2.08;;;;;;;20.10;76.50;99882.09;5035983;28;20045;-73
2021/09/27 11:33:33;;;;;;;4.55;1.92;;;;;;;20.05;77.21;99885.31;5045321;28;20736;-73
2021/09/27 11:36:29;;;;;;;2.42;1.40;;;;;;;20.08;76.25;99878.72;5036164;28;20053;-73
2021/09/27 11:39:05;;;;;;;5.82;1.90;;;;;;;20.03;76.83;99872.94;5032415;28;20056;-72
2021/09/27 11:42:02;;;;;;;3.78;1.88;;;;;;;20.08;75.27;99863.31;5043753;28;20131;-74
2021/09/27 11:44:32;;;;;;;3.75;1.58;;;;;;;20.08;75.18;99868.75;5054764;28;20523;-72
2021/09/27 11:47:09;;;;;;;2.85;1.70;;;;;;;20.01;74.03;99861.41;5054821;28;20430;-73
2021/09/27 11:52:44;;;;;;;3.65;2.08;;;;;;;19.97;74.61;99869.03;5056019;28;20350;-73
2021/09/27 11:55:18;;;;;;;4.53;1.83;;;;;;;19.99;76.03;99866.16;5039080;28;20065;-74
2021/09/27 11:58:06;;;;;;;4.68;1.90;;;;;;;19.89;74.36;99869.78;5038937;28;20048;-73
2021/09/27 12:01:06;;;;;;;2.67;1.60;;;;;;;19.88;75.02;99868.09;5041452;28;20043;-71
2021/09/27 12:03:55;;;;;;;2.65;1.65;;;;;;;19.87;73.99;99866.41;5050660;28;20052;-71
2021/09/27 12:06:54;;;;;;;3.10;1.55;;;;;;;19.86;74.18;99855.72;5057481;28;20048;-71
2021/09/27 12:10:08;;;;;;;5.43;1.77;;;;;;;19.89;72.79;99850.84;5057627;28;20051;-71
2021/09/27 12:12:44;;;;;;;2.78;1.50;;;;;;;19.91;72.70;99851.53;5000173;28;20374;-71
2021/09/27 12:15:13;;;;;;;1.85;1.30;;;;;;;19.94;72.67;99845.78;5016961;28;20054;-71