Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:25;;;;;;;5.25;4.22;;;9.80;99.90;;;;;;5052902;28;20403;-67
2022/12/29 00:03:51;;;;;;;8.23;3.95;;;9.90;99.90;;;;;;5052360;28;20132;-66
2022/12/29 00:06:17;;;;;;;8.32;4.97;;;9.90;99.90;;;;;;5053053;28;20097;-67
2022/12/29 00:08:43;;;;;;;5.25;4.22;;;9.90;99.90;;;;;;5051505;28;20059;-67
2022/12/29 00:11:15;;;;;;;4.85;4.30;;;9.90;99.90;;;;;;5052855;28;20044;-67
2022/12/29 00:16:25;;;;;;;4.40;3.65;;;9.90;99.90;;;;;;5052789;28;20343;-67
2022/12/29 00:18:51;;;;;;;4.63;3.72;;;10.00;99.90;;;;;;5051346;28;20047;-67
2022/12/29 00:35:12;;;;;;;4.43;4.03;;;10.00;99.90;;;;;;5054618;28;20468;-67
2022/12/29 00:45:58;;;;;;;5.28;3.80;;;10.00;99.90;;;;;;5051585;28;20048;-67
2022/12/29 00:51:08;;;;;;;4.60;3.58;;;10.00;99.90;;;;;;5051925;28;20136;-67
2022/12/29 00:53:34;;;;;;;3.67;3.25;;;10.00;99.90;;;;;;5052047;28;20125;-67
2022/12/29 00:56:00;;;;;;;4.95;3.75;;;10.00;99.90;;;;;;5051507;28;20087;-67
2022/12/29 00:58:29;;;;;;;5.50;3.80;;;10.00;99.90;;;;;;5051853;28;20033;-66
2022/12/29 01:01:08;;;;;;;5.22;3.97;;;10.10;99.90;;;;;;5051924;28;20094;-67
2022/12/29 01:03:35;;;;;;;6.53;3.67;;;10.00;99.90;;;;;;5052045;28;20048;-67
2022/12/29 01:06:03;;;;;;;4.38;3.70;;;10.10;99.90;;;;;;5051112;28;20045;-70
2022/12/29 01:08:29;;;;;;;5.68;3.83;;;10.10;99.90;;;;;;5051955;28;20099;-67
2022/12/29 01:11:06;;;;;;;6.20;3.30;;;10.10;99.90;;;;;;5051653;28;20041;-66
2022/12/29 01:13:32;;;;;;;4.88;2.97;;;10.20;99.90;;;;;;5048511;28;20064;-67
2022/12/29 01:15:58;;;;;;;4.95;3.65;;;10.20;99.90;;;;;;5060491;28;20481;-68
2022/12/29 01:18:25;;;;;;;3.90;3.08;;;10.20;99.90;;;;;;5063244;28;20037;-69
2022/12/29 01:20:51;;;;;;;4.25;3.25;;;10.20;99.90;;;;;;5071459;28;20166;-67
2022/12/29 01:23:17;;;;;;;4.40;3.10;;;10.20;99.90;;;;;;5071563;28;20412;-67
2022/12/29 01:25:42;;;;;;;3.78;3.45;;;10.30;99.90;;;;;;5069809;28;20037;-67
2022/12/29 01:28:08;;;;;;;4.30;3.90;;;10.30;99.90;;;;;;5071525;28;20582;-67
2022/12/29 01:30:34;;;;;;;4.85;3.17;;;10.30;99.90;;;;;;5071338;28;20404;-68
2022/12/29 01:33:00;;;;;;;4.57;3.40;;;10.30;99.90;;;;;;5071063;28;20037;-67
2022/12/29 01:35:26;;;;;;;3.55;2.90;;;10.30;99.90;;;;;;5070502;28;20392;-67
2022/12/29 01:37:51;;;;;;;4.10;3.40;;;10.30;99.90;;;;;;5071192;28;20114;-69
2022/12/29 01:40:17;;;;;;;4.28;3.42;;;10.30;99.90;;;;;;5071217;28;20131;-67
2022/12/29 01:42:43;;;;;;;3.30;2.97;;;10.40;99.90;;;;;;5071092;28;20097;-67
2022/12/29 01:45:11;;;;;;;3.72;3.10;;;10.40;99.90;;;;;;5070223;28;20469;-67
2022/12/29 01:47:55;;;;;;;4.57;3.10;;;10.40;99.90;;;;;;5070805;28;20489;-67
2022/12/29 01:50:29;;;;;;;3.28;2.97;;;10.40;99.90;;;;;;5071114;28;20048;-67
2022/12/29 01:53:39;;;;;;;4.10;3.03;;;10.40;99.90;;;;;;5070860;28;20036;-66
2022/12/29 01:56:09;;;;;;;3.85;2.97;;;10.40;99.90;;;;;;5047700;28;20079;-66
2022/12/29 01:58:40;;;;;;;3.60;3.15;;;10.40;99.90;;;;;;5048135;28;20045;-67
2022/12/29 02:01:06;;;;;;;4.22;2.75;;;10.50;99.90;;;;;;5031642;28;20059;-69
2022/12/29 02:03:34;;;;;;;3.83;2.97;;;10.50;99.90;;;;;;5048289;28;20040;-69
2022/12/29 02:06:06;;;;;;;3.80;2.83;;;10.50;99.90;;;;;;5047523;28;20052;-69
2022/12/29 02:08:32;;;;;;;3.10;2.78;;;10.50;99.90;;;;;;5048342;28;20071;-69
2022/12/29 02:10:59;;;;;;;4.35;2.65;;;10.50;99.90;;;;;;5048058;28;20156;-69
2022/12/29 02:13:26;;;;;;;2.88;2.30;;;10.50;99.90;;;;;;5048106;28;20052;-69
2022/12/29 02:16:13;;;;;;;2.88;2.58;;;10.60;99.90;;;;;;5047439;28;20120;-69
2022/12/29 02:18:55;;;;;;;4.55;2.35;;;10.50;99.90;;;;;;5048186;28;20460;-70
2022/12/29 02:21:45;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;5047979;28;20446;-70
2022/12/29 02:24:44;;;;;;;3.08;2.78;;;10.60;99.90;;;;;;5047423;28;20052;-67
2022/12/29 02:27:47;;;;;;;5.00;3.00;;;10.50;99.90;;;;;;5031345;28;20053;-66
2022/12/29 02:30:18;;;;;;;3.40;2.47;;;10.60;99.90;;;;;;5007698;28;20053;-67
2022/12/29 02:33:09;;;;;;;5.18;2.63;;;10.60;99.90;;;;;;5061346;28;20057;-67
2022/12/29 02:35:56;;;;;;;3.00;2.28;;;10.50;99.90;;;;;;5068973;28;20642;-70
2022/12/29 02:38:34;;;;;;;3.38;2.42;;;10.50;99.90;;;;;;5074907;28;20033;-69
2022/12/29 02:41:09;;;;;;;4.10;2.30;;;10.40;99.90;;;;;;5074857;28;20051;-69
2022/12/29 02:43:41;;;;;;;4.57;2.20;;;10.40;99.90;;;;;;5073034;28;20048;-71
2022/12/29 02:46:27;;;;;;;3.90;2.58;;;10.40;99.90;;;;;;5074574;28;20123;-69
2022/12/29 02:49:05;;;;;;;5.07;2.63;;;10.30;99.90;;;;;;5074585;28;20060;-70
2022/12/29 02:51:52;;;;;;;5.13;2.08;;;10.30;99.90;;;;;;5074239;28;20489;-69
2022/12/29 02:57:05;;;;;;;2.78;2.20;;;10.20;99.90;;;;;;5074386;28;20577;-70
2022/12/29 02:59:30;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;5074050;28;20112;-71
2022/12/29 03:02:17;;;;;;;2.85;2.15;;;10.20;99.90;;;;;;5074047;28;20540;-72
2022/12/29 03:05:09;;;;;;;3.63;2.13;;;10.20;99.90;;;;;;5073323;28;20739;-72
2022/12/29 03:08:00;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;5073865;28;20044;-70
2022/12/29 03:10:55;;;;;;;3.38;2.08;;;10.20;99.90;;;;;;5074122;28;20044;-69
2022/12/29 03:16:29;;;;;;;2.20;1.90;;;10.20;99.90;;;;;;5056767;28;20040;-66
2022/12/29 03:19:06;;;;;;;3.83;2.30;;;10.10;99.90;;;;;;5065786;28;20389;-67
2022/12/29 03:24:37;;;;;;;2.55;1.95;;;10.10;99.90;;;;;;5072969;28;20083;-67
2022/12/29 03:27:06;;;;;;;2.35;2.03;;;10.10;99.90;;;;;;5073952;28;20040;-67
2022/12/29 03:29:36;;;;;;;3.33;2.33;;;10.10;99.90;;;;;;5073455;28;20645;-67
2022/12/29 03:32:04;;;;;;;2.40;2.08;;;10.10;99.90;;;;;;5073352;28;20671;-66
2022/12/29 03:34:31;;;;;;;1.98;1.85;;;10.10;99.90;;;;;;5072852;28;20574;-66
2022/12/29 03:37:02;;;;;;;3.70;2.50;;;10.10;99.90;;;;;;5073655;28;20028;-67
2022/12/29 03:39:28;;;;;;;3.30;2.00;;;10.10;99.90;;;;;;5073582;28;20044;-70
2022/12/29 03:42:04;;;;;;;3.47;1.90;;;10.10;99.90;;;;;;5073185;28;20174;-66
2022/12/29 03:44:42;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;5072761;28;20037;-67
2022/12/29 03:47:11;;;;;;;2.10;1.90;;;10.10;99.90;;;;;;5071330;28;20044;-68
2022/12/29 03:49:37;;;;;;;3.40;1.70;;;10.20;99.90;;;;;;5073314;28;20400;-67
2022/12/29 03:52:03;;;;;;;3.40;1.95;;;10.20;99.90;;;;;;5073154;28;20123;-68
2022/12/29 03:54:29;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;5071146;28;20040;-68
2022/12/29 03:56:54;;;;;;;4.85;1.90;;;10.20;99.90;;;;;;5073000;28;20043;-68
2022/12/29 03:59:20;;;;;;;3.00;1.70;;;10.30;99.90;;;;;;5072872;28;20437;-67
2022/12/29 04:01:46;;;;;;;5.05;1.90;;;10.30;99.90;;;;;;5073088;28;20064;-67
2022/12/29 04:04:12;;;;;;;3.40;2.00;;;10.20;99.90;;;;;;5072290;28;20120;-67
2022/12/29 04:06:37;;;;;;;3.03;2.38;;;10.30;99.90;;;;;;5073136;28;20460;-67
2022/12/29 04:09:03;;;;;;;3.25;2.08;;;10.30;99.90;;;;;;5063548;28;20124;-67
2022/12/29 04:11:28;;;;;;;3.88;2.13;;;10.30;99.90;;;;;;5052772;28;20175;-67
2022/12/29 04:13:54;;;;;;;3.38;1.55;;;10.30;99.90;;;;;;5052060;28;20586;-67
2022/12/29 04:16:20;;;;;;;1.83;1.67;;;10.40;99.90;;;;;;5052965;28;20094;-66
2022/12/29 04:18:45;;;;;;;1.67;1.52;;;10.40;99.90;;;;;;5052690;28;20079;-67
2022/12/29 04:21:11;;;;;;;2.75;1.83;;;10.40;99.90;;;;;;5052722;28;20051;-67
2022/12/29 04:23:39;;;;;;;2.85;1.42;;;10.40;99.90;;;;;;5052863;28;20124;-66
2022/12/29 04:26:09;;;;;;;6.95;1.75;;;10.40;99.90;;;;;;5051848;28;20044;-67
2022/12/29 04:28:35;;;;;;;1.40;1.20;;;10.40;99.90;;;;;;5052495;28;20052;-67
2022/12/29 04:31:01;;;;;;;2.80;1.92;;;10.40;99.90;;;;;;5050902;28;20094;-67
2022/12/29 04:33:27;;;;;;;2.20;1.20;;;10.40;99.90;;;;;;5052543;28;20084;-66
2022/12/29 04:35:53;;;;;;;3.42;1.67;;;10.40;99.90;;;;;;5051517;28;20084;-67
2022/12/29 04:38:20;;;;;;;2.40;1.10;;;10.30;99.90;;;;;;5052308;28;20678;-67
2022/12/29 04:40:46;;;;;;;3.25;1.30;;;10.30;99.90;;;;;;5052364;28;20401;-68
2022/12/29 04:43:12;;;;;;;1.55;1.35;;;10.30;99.90;;;;;;5050806;28;20037;-67
2022/12/29 04:45:38;;;;;;;1.67;1.55;;;10.30;99.90;;;;;;5050201;28;20069;-68
2022/12/29 04:48:04;;;;;;;3.80;1.50;;;10.40;99.90;;;;;;5052266;28;20128;-67
2022/12/29 04:50:30;;;;;;;2.00;1.33;;;10.30;99.90;;;;;;5052204;28;20116;-68
2022/12/29 04:52:55;;;;;;;2.60;1.45;;;10.30;99.90;;;;;;5052117;28;20041;-67
2022/12/29 04:55:21;;;;;;;4.15;1.60;;;10.30;99.90;;;;;;5051462;28;20048;-67
2022/12/29 04:57:46;;;;;;;4.38;1.65;;;10.30;99.90;;;;;;5050426;28;20033;-67
2022/12/29 05:00:13;;;;;;;2.28;1.90;;;10.30;99.90;;;;;;5051716;28;20041;-66
2022/12/29 05:02:38;;;;;;;4.10;1.73;;;10.30;99.90;;;;;;5051617;28;20571;-67
2022/12/29 05:05:05;;;;;;;4.78;1.30;;;10.30;99.90;;;;;;5051244;28;20041;-68
2022/12/29 05:07:33;;;;;;;3.10;1.73;;;10.30;99.90;;;;;;5051695;28;20044;-66
2022/12/29 05:09:58;;;;;;;5.13;1.63;;;10.30;99.90;;;;;;5051910;28;20114;-67
2022/12/29 05:12:24;;;;;;;3.95;1.70;;;10.30;99.90;;;;;;5051458;28;20120;-68
2022/12/29 05:14:49;;;;;;;1.70;1.35;;;10.30;99.90;;;;;;5050378;28;20028;-67
2022/12/29 05:17:15;;;;;;;3.58;1.67;;;10.30;99.90;;;;;;5050980;28;20511;-68
2022/12/29 05:19:41;;;;;;;3.15;1.88;;;10.40;99.90;;;;;;5061873;28;20375;-67
2022/12/29 05:22:06;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5071452;28;20117;-67
2022/12/29 05:24:32;;;;;;;4.65;2.20;;;10.40;99.90;;;;;;5070594;28;20044;-67
2022/12/29 05:26:57;;;;;;;2.78;1.60;;;10.40;99.90;;;;;;5071276;28;20726;-67
2022/12/29 05:29:23;;;;;;;4.40;1.70;;;10.30;99.90;;;;;;5071114;28;20048;-67
2022/12/29 05:31:48;;;;;;;1.58;1.48;;;10.30;99.90;;;;;;5071364;28;20041;-67
2022/12/29 05:34:14;;;;;;;5.65;2.03;;;10.30;99.90;;;;;;5070477;28;20456;-67
2022/12/29 05:36:39;;;;;;;1.58;1.38;;;10.30;99.90;;;;;;5071412;28;20503;-67
2022/12/29 05:39:07;;;;;;;2.50;1.55;;;10.30;99.90;;;;;;5071380;28;20063;-67
2022/12/29 05:41:33;;;;;;;2.88;1.30;;;10.30;99.90;;;;;;5070819;28;20044;-67
2022/12/29 05:43:58;;;;;;;2.83;1.88;;;10.30;99.90;;;;;;5070547;28;20045;-68
2022/12/29 05:46:24;;;;;;;3.80;1.50;;;10.30;99.90;;;;;;5071000;28;20390;-66
2022/12/29 05:48:49;;;;;;;6.10;1.95;;;10.30;99.90;;;;;;5071247;28;20114;-67
2022/12/29 05:51:15;;;;;;;1.75;1.55;;;10.30;99.90;;;;;;5070961;28;20076;-67
2022/12/29 05:53:41;;;;;;;1.95;1.60;;;10.20;99.90;;;;;;5070674;28;20036;-68
2022/12/29 05:56:06;;;;;;;3.53;1.48;;;10.30;99.90;;;;;;5070473;28;20101;-66
2022/12/29 05:58:32;;;;;;;3.10;1.50;;;10.20;99.90;;;;;;5071065;28;20401;-67
2022/12/29 06:00:58;;;;;;;2.35;1.10;;;10.20;99.90;;;;;;5071087;28;20040;-67
2022/12/29 06:03:24;;;;;;;4.50;1.58;;;10.20;99.90;;;;;;5071001;28;20178;-67
2022/12/29 06:05:49;;;;;;;3.00;1.90;;;10.20;99.90;;;;;;5070294;28;20063;-67
2022/12/29 06:08:15;;;;;;;7.88;1.85;;;10.20;99.90;;;;;;5070967;28;20036;-67
2022/12/29 06:10:40;;;;;;;3.13;1.33;;;10.20;99.90;;;;;;5068959;28;20565;-67
2022/12/29 06:13:06;;;;;;;2.90;1.40;;;10.20;99.90;;;;;;5070778;28;20040;-67
2022/12/29 06:15:32;;;;;;;1.42;1.33;;;10.10;99.90;;;;;;5066904;28;20063;-66
2022/12/29 06:17:58;;;;;;;3.78;1.73;;;10.10;99.90;;;;;;5050172;28;20048;-67
2022/12/29 06:20:24;;;;;;;4.63;1.70;;;10.10;99.90;;;;;;5057446;28;20041;-67
2022/12/29 06:22:49;;;;;;;3.50;1.70;;;10.10;99.90;;;;;;5069416;28;20116;-67
2022/12/29 06:25:15;;;;;;;4.93;1.60;;;10.10;99.90;;;;;;5069993;28;20493;-66
2022/12/29 06:27:41;;;;;;;4.65;1.83;;;10.10;99.90;;;;;;5070834;28;20048;-66
2022/12/29 06:30:08;;;;;;;6.38;1.52;;;10.00;99.90;;;;;;5070641;28;20481;-67
2022/12/29 06:32:34;;;;;;;6.82;1.40;;;10.00;99.90;;;;;;5070462;28;20059;-67
2022/12/29 06:35:00;;;;;;;6.43;1.40;;;10.00;99.90;;;;;;5069942;28;20029;-67
2022/12/29 06:37:26;;;;;;;3.20;1.88;;;10.00;99.90;;;;;;5069204;28;20063;-67
2022/12/29 06:39:51;;;;;;;2.97;1.45;;;10.00;99.90;;;;;;5070344;28;20040;-67
2022/12/29 06:42:17;;;;;;;3.50;1.83;;;10.00;99.90;;;;;;5070578;28;20044;-67
2022/12/29 06:44:43;;;;;;;4.40;1.65;;;10.00;99.90;;;;;;5068513;28;20139;-67
2022/12/29 06:47:08;;;;;;;5.05;1.92;;;10.00;99.90;;;;;;5070663;28;20044;-67
2022/12/29 06:49:34;;;;;;;4.93;1.50;;;10.10;99.90;;;;;;5070690;28;20412;-67
2022/12/29 06:52:00;;;;;;;4.63;1.50;;;10.00;99.90;;;;;;5070416;28;20072;-67
2022/12/29 06:54:26;;;;;;;6.97;1.40;;;10.00;99.90;;;;;;5069505;28;20055;-67
2022/12/29 06:56:52;;;;;;;4.40;1.73;;;10.00;99.90;;;;;;5070462;28;20154;-67
2022/12/29 06:59:17;;;;;;;9.02;2.03;;;10.10;99.90;;;;;;5070351;28;20060;-67
2022/12/29 07:01:43;;;;;;;7.00;1.42;;;10.00;99.90;;;;;;5070400;28;20083;-67
2022/12/29 07:04:08;;;;;;;7.22;1.85;;;10.00;99.90;;;;;;5069823;28;20400;-67
2022/12/29 07:06:34;;;;;;;6.88;2.03;;;10.00;99.90;;;;;;5070189;28;20044;-67
2022/12/29 07:08:59;;;;;;;5.03;1.73;;;10.00;99.90;;;;;;5069256;28;20523;-67
2022/12/29 07:11:25;;;;;;;12.02;1.98;;;10.00;99.90;;;;;;5070326;28;20123;-67
2022/12/29 07:13:51;;;;;;;9.13;3.13;;;10.00;99.90;;;;;;5069501;28;20043;-67
2022/12/29 07:16:17;;;;;;;9.48;2.25;;;10.00;99.90;;;;;;5063634;28;20411;-68
2022/12/29 07:18:42;;;;;;;8.48;1.77;;;10.00;99.90;;;;;;5055110;28;20120;-67
2022/12/29 07:21:08;;;;;;;8.07;2.03;;;9.90;99.90;;;;;;5061910;28;20678;-67
2022/12/29 07:23:34;;;;;;;6.95;1.77;;;9.90;99.90;;;;;;5071902;28;20133;-67
2022/12/29 07:26:05;;;;;;;3.92;1.90;;;9.90;99.90;;;;;;5073092;28;20166;-67
2022/12/29 07:28:32;;;;;;;5.82;2.00;;;9.90;99.90;;;;;;5073683;28;20036;-67
2022/12/29 07:30:58;;;;;;;4.70;1.83;;;9.90;99.90;;;;;;5073568;28;20405;-67
2022/12/29 07:33:24;;;;;;;10.73;2.13;;;9.90;99.90;;;;;;5073509;28;20040;-67
2022/12/29 07:35:50;;;;;;;4.82;1.77;;;9.90;99.90;;;;;;5072792;28;20055;-66
2022/12/29 07:38:16;;;;;;;8.40;1.80;;;9.90;99.90;;;;;;5073359;28;20484;-67
2022/12/29 07:40:42;;;;;;;13.00;2.80;;;9.80;99.90;;;;;;5073228;28;20074;-67
2022/12/29 07:43:08;;;;;;;7.50;2.55;;;9.80;99.90;;;;;;5073280;28;20516;-66
2022/12/29 07:45:33;;;;;;;7.20;2.22;;;9.80;99.90;;;;;;5060101;28;20130;-67
2022/12/29 07:47:59;;;;;;;7.43;1.73;;;9.90;99.90;;;;;;5053230;28;20037;-67
2022/12/29 07:50:25;;;;;;;6.38;2.05;;;9.80;99.90;;;;;;5052054;28;20044;-66
2022/12/29 07:52:50;;;;;;;5.65;1.90;;;9.90;99.90;;;;;;5049515;28;20045;-66
2022/12/29 07:55:16;;;;;;;6.88;2.17;;;9.90;99.90;;;;;;5043683;28;20124;-68
2022/12/29 07:57:42;;;;;;;6.72;1.83;;;9.90;99.90;;;;;;5051545;28;20430;-67
2022/12/29 08:00:09;;;;;;;4.25;1.55;;;9.90;99.90;;;;;;5053019;28;20059;-70
2022/12/29 08:02:35;;;;;;;5.38;1.70;;;9.90;99.90;;;;;;5052981;28;20049;-69
2022/12/29 08:05:01;;;;;;;9.57;1.98;;;9.90;99.90;;;;;;5052522;28;20485;-69
2022/12/29 08:07:26;;;;;;;8.02;2.10;;;9.80;99.90;;;;;;5052363;28;20120;-69
2022/12/29 08:09:52;;;;;;;8.38;2.20;;;9.80;99.90;;;;;;5053148;28;20041;-69
2022/12/29 08:12:18;;;;;;;4.93;2.05;;;9.90;99.90;;;;;;5052409;28;20045;-69
2022/12/29 08:14:44;;;;;;;4.78;2.15;;;9.80;99.90;;;;;;5051911;28;20048;-69
2022/12/29 08:17:10;;;;;;;7.10;1.67;;;9.90;99.90;;;;;;5052671;28;20086;-69
2022/12/29 08:19:36;;;;;;;8.38;1.83;;;9.80;99.90;;;;;;5051505;28;20056;-69
2022/12/29 08:22:01;;;;;;;9.93;2.15;;;9.80;99.90;;;;;;5063371;28;20512;-69
2022/12/29 08:24:27;;;;;;;5.45;1.67;;;9.80;99.90;;;;;;5061135;28;20040;-68
2022/12/29 08:26:52;;;;;;;9.07;2.03;;;9.80;99.90;;;;;;5060790;28;20119;-70
2022/12/29 08:29:19;;;;;;;8.07;2.20;;;9.80;99.90;;;;;;5068319;28;20044;-69
2022/12/29 08:31:45;;;;;;;4.70;1.60;;;9.80;99.90;;;;;;5063004;28;20047;-69
2022/12/29 08:34:10;;;;;;;8.63;2.40;;;9.80;99.90;;;;;;5070106;28;20040;-69
2022/12/29 08:36:36;;;;;;;11.38;2.50;;;9.80;99.90;;;;;;5072217;28;20041;-70
2022/12/29 08:39:02;;;;;;;8.18;1.88;;;9.80;99.90;;;;;;5072464;28;20067;-69
2022/12/29 08:41:27;;;;;;;9.80;2.60;;;9.80;99.90;;;;;;5072316;28;20044;-66
2022/12/29 08:43:53;;;;;;;7.63;1.73;;;9.80;99.90;;;;;;5071378;28;20055;-67
2022/12/29 08:46:19;;;;;;;4.47;1.73;;;9.80;99.90;;;;;;5072423;28;20450;-67
2022/12/29 08:48:44;;;;;;;5.72;1.92;;;9.80;99.90;;;;;;5072076;28;20044;-67
2022/12/29 08:51:10;;;;;;;5.60;1.80;;;9.80;99.90;;;;;;5070795;28;20048;-69
2022/12/29 08:53:36;;;;;;;6.90;1.95;;;9.80;99.90;;;;;;5072175;28;20098;-69
2022/12/29 08:56:02;;;;;;;3.00;1.40;;;9.80;99.90;;;;;;5071311;28;20443;-69
2022/12/29 08:58:28;;;;;;;3.78;1.90;;;9.80;99.90;;;;;;5072023;28;20052;-69
2022/12/29 09:00:55;;;;;;;7.80;2.20;;;9.70;99.90;;;;;;5071731;28;20044;-69
2022/12/29 09:03:21;;;;;;;5.45;1.70;;;9.70;99.90;;;;;;5071866;28;20194;-70
2022/12/29 09:05:51;;;;;;;3.72;1.58;;;9.70;99.90;;;;;;5070801;28;20163;-67
2022/12/29 09:08:17;;;;;;;6.70;1.55;;;9.70;99.90;;;;;;5071931;28;20072;-68
2022/12/29 09:10:43;;;;;;;7.13;2.42;;;9.70;99.90;;;;;;5070127;28;20161;-69
2022/12/29 09:13:10;;;;;;;5.95;1.50;;;9.70;99.90;;;;;;5070171;28;20056;-69
2022/12/29 09:15:35;;;;;;;2.88;1.73;;;9.70;99.90;;;;;;5070823;28;20124;-68
2022/12/29 09:18:01;;;;;;;6.88;1.80;;;9.70;99.90;;;;;;5059088;28;20040;-66
2022/12/29 09:20:26;;;;;;;4.28;1.85;;;9.70;99.90;;;;;;5060866;28;20134;-67
2022/12/29 09:22:52;;;;;;;4.35;1.45;;;9.70;99.90;;;;;;5061695;28;20047;-67
2022/12/29 09:25:18;;;;;;;8.10;2.17;;;9.60;99.90;;;;;;5070787;28;20048;-67
2022/12/29 09:27:43;;;;;;;13.43;1.77;;;9.60;99.90;;;;;;5070014;28;20127;-67
2022/12/29 09:30:11;;;;;;;6.60;2.10;;;9.60;99.90;;;;;;5066174;28;20099;-66
2022/12/29 09:32:37;;;;;;;5.60;1.80;;;9.60;99.90;;;;;;5061236;28;20088;-66
2022/12/29 09:35:03;;;;;;;6.18;1.98;;;9.50;99.90;;;;;;5069246;28;20072;-66
2022/12/29 09:37:29;;;;;;;5.68;2.38;;;9.60;99.90;;;;;;5069877;28;20041;-66
2022/12/29 09:39:55;;;;;;;6.93;1.80;;;9.60;99.90;;;;;;5071271;28;20036;-69
2022/12/29 09:42:29;;;;;;;8.25;1.95;;;9.60;99.90;;;;;;5071005;28;20086;-69
2022/12/29 09:45:10;;;;;;;6.70;2.03;;;9.60;99.90;;;;;;5068769;28;20044;-69
2022/12/29 09:47:36;;;;;;;5.90;2.33;;;9.60;99.90;;;;;;5068688;28;20060;-72
2022/12/29 09:50:04;;;;;;;9.57;2.10;;;9.60;99.90;;;;;;5071138;28;20094;-69
2022/12/29 09:52:40;;;;;;;10.95;2.22;;;9.60;99.90;;;;;;5069668;28;20041;-70
2022/12/29 09:55:10;;;;;;;6.47;1.95;;;9.60;99.90;;;;;;5070244;28;20032;-69
2022/12/29 09:57:49;;;;;;;5.47;2.42;;;9.60;99.90;;;;;;5070970;28;20040;-69
2022/12/29 10:00:18;;;;;;;8.00;2.05;;;9.60;99.90;;;;;;5052957;28;20041;-69
2022/12/29 10:02:48;;;;;;;5.05;1.80;;;9.60;99.90;;;;;;5051060;28;20052;-69
2022/12/29 10:05:32;;;;;;;6.57;2.00;;;9.60;99.90;;;;;;5050136;28;20106;-69
2022/12/29 10:08:25;;;;;;;7.13;1.90;;;9.70;99.90;;;;;;5047923;28;20043;-69
2022/12/29 10:10:55;;;;;;;;;;;9.70;99.90;;;;;;5058109;28;20056;-69
2022/12/29 10:13:34;;;;;;;7.18;2.00;;;9.80;99.90;;;;;;5060988;28;19927;-69
2022/12/29 10:16:18;;;;;;;4.95;1.50;;;9.70;99.90;;;;;;5051802;28;20075;-69
2022/12/29 10:19:04;;;;;;;2.67;1.67;;;9.80;99.90;;;;;;5051028;28;20118;-69
2022/12/29 10:21:51;;;;;;;9.20;2.17;;;9.80;99.90;;;;;;5050702;28;20045;-69
2022/12/29 10:24:18;;;;;;;6.30;2.40;;;9.80;99.90;;;;;;5049991;28;20051;-69
2022/12/29 10:26:46;;;;;;;7.28;2.00;;;9.80;99.90;;;;;;5050557;28;20037;-69
2022/12/29 10:29:14;;;;;;;8.90;1.75;;;9.80;99.90;;;;;;5050613;28;20174;-69
2022/12/29 10:32:00;;;;;;;13.50;2.33;;;9.80;99.90;;;;;;5050704;28;20048;-70
2022/12/29 10:34:29;;;;;;;8.00;1.95;;;9.80;99.90;;;;;;5049925;28;20448;-69
2022/12/29 10:37:22;;;;;;;5.68;1.88;;;9.70;99.90;;;;;;5050465;28;20037;-71
2022/12/29 10:39:55;;;;;;;8.80;2.50;;;9.90;99.90;;;;;;5041186;28;20088;-69
2022/12/29 10:42:27;;;;;;;3.92;2.35;;;9.80;99.90;;;;;;5049030;28;20052;-69
2022/12/29 10:44:57;;;;;;;4.15;2.03;;;9.90;99.90;;;;;;5049815;28;20036;-69
2022/12/29 10:47:26;;;;;;;8.93;2.35;;;9.80;99.90;;;;;;5050645;28;20052;-72
2022/12/29 10:49:52;;;;;;;5.22;1.80;;;9.80;99.90;;;;;;5049038;28;20044;-72
2022/12/29 10:52:22;;;;;;;12.43;2.50;;;9.70;99.90;;;;;;5050490;28;20049;-72
2022/12/29 10:54:59;;;;;;;8.48;1.77;;;9.70;99.90;;;;;;5048604;28;20462;-72
2022/12/29 10:57:31;;;;;;;8.30;2.63;;;9.70;99.90;;;;;;5052729;28;20175;-72
2022/12/29 10:59:57;;;;;;;7.90;2.20;;;9.70;99.90;;;;;;5052918;28;20033;-71
2022/12/29 11:02:42;;;;;;;7.30;2.00;;;9.60;99.90;;;;;;5053190;28;20414;-72
2022/12/29 11:05:32;;;;;;;4.50;1.65;;;9.60;99.90;;;;;;5052090;28;20083;-72
2022/12/29 11:08:02;;;;;;;6.32;2.05;;;9.60;99.90;;;;;;5052898;28;20041;-69
2022/12/29 11:10:30;;;;;;;3.55;1.92;;;9.70;99.90;;;;;;5052785;28;20076;-68
2022/12/29 11:13:11;;;;;;;4.93;1.70;;;9.60;99.90;;;;;;5053872;28;20520;-69
2022/12/29 11:15:46;;;;;;;7.28;1.85;;;9.60;99.90;;;;;;5053330;28;20045;-69
2022/12/29 11:18:20;;;;;;;5.38;2.00;;;9.60;99.90;;;;;;5054363;28;20033;-70
2022/12/29 11:20:46;;;;;;;7.05;2.00;;;9.60;99.90;;;;;;5053709;28;20047;-69
2022/12/29 11:23:35;;;;;;;5.25;1.60;;;9.60;99.90;;;;;;5054007;28;20044;-69
2022/12/29 11:26:21;;;;;;;6.68;1.58;;;9.50;99.90;;;;;;5052168;28;20382;-69
2022/12/29 11:29:23;;;;;;;5.75;1.98;;;9.50;99.90;;;;;;5054022;28;20041;-71
2022/12/29 11:31:58;;;;;;;4.57;1.98;;;9.60;99.90;;;;;;5052350;28;20049;-69
2022/12/29 11:34:35;;;;;;;10.07;1.95;;;9.60;99.90;;;;;;5052908;28;20494;-70
2022/12/29 11:37:05;;;;;;;7.47;1.88;;;9.60;99.90;;;;;;5053862;28;20065;-69
2022/12/29 11:39:56;;;;;;;4.40;1.80;;;9.60;99.90;;;;;;5053548;28;20033;-69
2022/12/29 11:42:50;;;;;;;8.05;2.08;;;9.60;99.90;;;;;;5053665;28;20072;-68
2022/12/29 11:45:19;;;;;;;7.93;2.60;;;9.60;99.90;;;;;;5050309;28;20049;-68
2022/12/29 11:47:48;;;;;;;3.47;1.95;;;9.60;99.90;;;;;;5053564;28;20047;-69
2022/12/29 11:50:21;;;;;;;10.23;2.65;;;9.50;99.90;;;;;;5051808;28;20083;-68
2022/12/29 11:52:50;;;;;;;6.60;2.85;;;9.60;99.90;;;;;;5051140;28;20128;-70
2022/12/29 11:55:22;;;;;;;5.60;2.30;;;9.60;99.90;;;;;;5060979;28;20094;-68
2022/12/29 11:57:49;;;;;;;10.90;2.20;;;9.60;99.90;;;;;;5065312;28;20037;-68
2022/12/29 12:00:19;;;;;;;10.38;2.08;;;9.60;99.90;;;;;;5064843;28;20271;-68
2022/12/29 12:02:48;;;;;;;9.45;2.75;;;9.60;99.90;;;;;;5064886;28;20485;-68
2022/12/29 12:05:26;;;;;;;5.93;2.55;;;9.70;99.90;;;;;;5049151;28;20053;-68
2022/12/29 12:08:15;;;;;;;9.85;2.65;;;9.70;99.90;;;;;;5051506;28;20041;-69
2022/12/29 12:11:06;;;;;;;10.57;2.33;;;9.70;99.90;;;;;;5049115;28;20053;-69
2022/12/29 12:13:32;;;;;;;7.88;2.35;;;9.80;99.90;;;;;;5049513;28;20111;-68
2022/12/29 12:16:16;;;;;;;14.18;2.50;;;9.80;99.90;;;;;;5052244;28;20040;-69
2022/12/29 12:18:49;;;;;;;9.23;2.42;;;9.80;99.90;;;;;;5053150;28;20048;-69
2022/12/29 12:21:34;;;;;;;13.18;2.67;;;9.90;99.90;;;;;;5052573;28;20047;-68
2022/12/29 12:24:26;;;;;;;12.98;2.72;;;10.00;99.90;;;;;;5051917;28;20387;-67
2022/12/29 12:27:16;;;;;;;7.75;2.13;;;10.10;99.90;;;;;;5052864;28;20051;-68
2022/12/29 12:30:05;;;;;;;19.90;2.95;;;10.10;99.90;;;;;;5052926;28;20045;-67
2022/12/29 12:32:46;;;;;;;18.40;3.38;;;10.00;99.90;;;;;;5052467;28;20037;-68
2022/12/29 12:35:22;;;;;;;9.63;2.30;;;10.00;99.90;;;;;;5050689;28;20504;-67
2022/12/29 12:37:48;;;;;;;9.77;2.70;;;9.90;99.90;;;;;;5052600;28;20048;-68
2022/12/29 12:40:34;;;;;;;16.60;2.67;;;9.80;99.90;;;;;;5051048;28;20053;-70
2022/12/29 12:43:21;;;;;;;6.15;2.60;;;9.70;99.90;;;;;;5052579;28;20041;-70
2022/12/29 12:45:53;;;;;;;11.95;3.10;;;9.70;99.90;;;;;;5051966;28;20045;-70
2022/12/29 12:48:40;;;;;;;5.90;2.30;;;9.60;99.90;;;;;;5052167;28;20059;-69
2022/12/29 12:51:05;;;;;;;9.95;2.17;;;9.50;99.90;;;;;;5050622;28;20056;-67
2022/12/29 12:53:55;;;;;;;5.00;2.05;;;9.60;99.90;;;;;;5052106;28;20646;-66
2022/12/29 12:56:23;;;;;;;10.88;2.33;;;9.60;99.90;;;;;;5048053;28;20056;-65
2022/12/29 12:59:04;;;;;;;17.35;3.67;;;9.60;99.90;;;;;;5051984;28;20033;-68
2022/12/29 13:01:49;;;;;;;29.88;4.82;;;9.60;99.90;;;;;;5060663;28;20035;-66
2022/12/29 13:04:39;;;;;;;28.25;5.25;;;9.70;99.90;;;;;;5060777;28;20512;-65
2022/12/29 13:07:26;;;;;;;17.45;3.42;;;9.70;99.90;;;;;;5071660;28;20428;-68
2022/12/29 13:10:05;;;;;;;17.20;3.17;;;9.70;99.90;;;;;;5064170;28;20044;-67
2022/12/29 13:12:49;;;;;;;28.00;6.85;;;9.70;99.90;;;;;;5068117;28;20064;-69
2022/12/29 13:15:23;;;;;;;18.02;3.38;;;9.90;99.90;;;;;;5071039;28;20032;-69
2022/12/29 13:17:57;;;;;;;19.88;4.10;;;9.80;99.90;;;;;;5059695;28;20405;-69
2022/12/29 13:20:23;;;;;;;16.27;3.30;;;9.80;99.90;;;;;;5050646;28;20123;-68
2022/12/29 13:23:26;;;;;;;15.63;3.00;;;9.80;99.90;;;;;;5051598;28;20131;-69
2022/12/29 13:26:04;;;;;;;13.63;3.00;;;9.80;99.90;;;;;;5050804;28;20041;-68
2022/12/29 13:28:49;;;;;;;15.35;3.47;;;9.80;99.90;;;;;;5050263;28;20045;-68
2022/12/29 13:31:26;;;;;;;11.48;3.17;;;9.80;99.90;;;;;;5051534;28;20048;-70
2022/12/29 13:34:17;;;;;;;13.20;2.90;;;9.80;99.90;;;;;;5050850;28;20041;-69
2022/12/29 13:36:54;;;;;;;5.80;2.22;;;9.70;99.90;;;;;;5051472;28;20057;-69
2022/12/29 13:39:41;;;;;;;7.75;2.45;;;9.70;99.90;;;;;;5051641;28;20036;-68
2022/12/29 13:42:07;;;;;;;9.45;2.63;;;9.70;99.90;;;;;;5051205;28;20051;-68
2022/12/29 13:44:42;;;;;;;14.40;2.50;;;9.70;99.90;;;;;;5049176;28;20053;-69
2022/12/29 13:47:50;;;;;;;9.60;2.55;;;9.70;99.90;;;;;;5051398;28;20044;-68