Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:27;;;;;;;9.75;5.13;;;;;;;-0.61;46.09;99281.09;5050736;28;20029;-68
2022/03/04 00:02:54;;;;;;;13.32;5.00;;;;;;;-0.69;45.75;99283.22;5050343;28;20112;-68
2022/03/04 00:05:19;;;;;;;9.73;4.85;;;;;;;-0.75;46.14;99274.66;5050607;28;20033;-66
2022/03/04 00:07:45;;;;;;;9.20;4.82;;;;;;;-0.71;46.31;99290.31;5050616;28;20086;-67
2022/03/04 00:10:11;;;;;;;10.57;4.95;;;;;;;-0.74;46.66;99292.13;5050078;28;20398;-68
2022/03/04 00:12:36;;;;;;;13.13;4.35;;;;;;;-0.78;46.75;99290.56;5050655;28;20035;-67
2022/03/04 00:15:03;;;;;;;12.73;5.03;;;;;;;-0.80;46.67;99292.41;5050191;28;20111;-66
2022/03/04 00:17:28;;;;;;;10.80;5.10;;;;;;;-0.83;46.82;99289.91;5050450;28;20082;-67
2022/03/04 00:19:54;;;;;;;10.80;4.65;;;;;;;-0.93;47.09;99280.72;5032228;28;20029;-66
2022/03/04 00:22:20;;;;;;;13.90;5.25;;;;;;;-0.95;46.78;99288.63;5050281;28;20434;-66
2022/03/04 00:24:46;;;;;;;15.13;5.40;;;;;;;-1.16;46.69;99253.63;5050866;28;20057;-67
2022/03/04 00:27:11;;;;;;;9.98;4.93;;;;;;;-0.90;47.30;99296.34;5032761;28;20080;-67
2022/03/04 00:29:36;;;;;;;9.35;4.72;;;;;;;-0.96;47.56;99301.88;5048552;28;20025;-66
2022/03/04 00:32:02;;;;;;;9.95;4.88;;;;;;;-0.97;47.24;99300.13;5051332;28;20548;-69
2022/03/04 00:34:28;;;;;;;11.25;4.55;;;;;;;-1.21;47.37;99266.06;5054088;28;20029;-66
2022/03/04 00:36:54;;;;;;;9.63;4.70;;;;;;;-1.04;47.17;99297.75;5053573;28;20136;-67
2022/03/04 00:39:19;;;;;;;7.75;4.43;;;;;;;-1.11;47.32;99288.44;5053827;28;20170;-66
2022/03/04 00:41:45;;;;;;;8.27;4.60;;;;;;;-1.09;47.63;99302.34;5019733;28;20497;-66
2022/03/04 00:44:10;;;;;;;9.35;5.05;;;;;;;-1.12;47.96;99301.63;5053738;28;20037;-66
2022/03/04 00:46:36;;;;;;;10.00;4.97;;;;;;;-1.15;48.07;99305.25;5035314;28;20036;-67
2022/03/04 00:49:03;;;;;;;11.05;4.85;;;;;;;-1.20;48.37;99309.84;5053669;28;20033;-66
2022/03/04 00:51:28;;;;;;;8.70;4.43;;;;;;;-1.24;47.88;99319.59;5054021;28;20029;-66
2022/03/04 00:53:54;;;;;;;9.20;4.70;;;;;;;-1.56;48.63;99271.84;5053043;28;20390;-66
2022/03/04 00:56:20;;;;;;;9.27;5.10;;;;;;;-1.39;49.11;99318.44;5035509;28;20029;-67
2022/03/04 00:58:46;;;;;;;11.48;5.13;;;;;;;-1.45;48.78;99311.66;5036320;28;20482;-67
2022/03/04 01:01:12;;;;;;;9.77;4.85;;;;;;;-1.43;49.15;99316.00;5053780;28;20115;-66
2022/03/04 01:03:37;;;;;;;11.25;4.93;;;;;;;-1.53;49.89;99318.13;5053355;28;20029;-67
2022/03/04 01:06:05;;;;;;;11.55;4.68;;;;;;;-1.63;49.76;99297.47;5034871;28;20470;-66
2022/03/04 01:08:31;;;;;;;14.57;5.40;;;;;;;-1.60;49.70;99307.84;5053607;28;20488;-67
2022/03/04 01:10:56;;;;;;;12.80;5.32;;;;;;;-1.61;49.85;99310.53;5035621;28;20025;-66
2022/03/04 01:13:22;;;;;;;11.65;5.22;;;;;;;-1.71;50.64;99309.19;5052727;28;20114;-67
2022/03/04 01:15:48;;;;;;;10.40;5.57;;;;;;;-1.72;50.20;99300.44;5035359;28;20040;-67
2022/03/04 01:18:15;;;;;;;10.45;5.47;;;;;;;-1.73;50.45;99310.09;5053544;28;20126;-67
2022/03/04 01:20:40;;;;;;;12.98;5.47;;;;;;;-1.76;50.41;99304.09;5053510;28;20037;-67
2022/03/04 01:23:06;;;;;;;11.57;5.40;;;;;;;-2.01;50.98;99270.94;5052636;28;20524;-67
2022/03/04 01:25:32;;;;;;;15.00;5.50;;;;;;;-1.78;51.02;99311.19;5053114;28;20475;-67
2022/03/04 01:27:58;;;;;;;9.90;5.13;;;;;;;-1.83;51.34;99311.34;5034539;28;20095;-67
2022/03/04 01:30:23;;;;;;;13.82;5.85;;;;;;;-1.88;51.65;99306.31;5053306;28;20062;-66
2022/03/04 01:32:49;;;;;;;12.15;6.20;;;;;;;-1.97;51.38;99293.50;5034753;28;20099;-67
2022/03/04 01:35:15;;;;;;;13.68;5.57;;;;;;;-1.92;51.82;99302.09;5052489;28;20031;-67
2022/03/04 01:37:41;;;;;;;10.48;5.43;;;;;;;-2.15;51.52;99268.00;5052932;28;20039;-67
2022/03/04 01:40:08;;;;;;;12.23;5.78;;;;;;;-1.96;51.78;99300.47;5053352;28;20032;-68
2022/03/04 01:42:34;;;;;;;15.05;7.03;;;;;;;-2.03;51.85;99293.75;5052178;28;20044;-68
2022/03/04 01:45:00;;;;;;;15.98;6.85;;;;;;;-2.00;51.69;99290.16;5052523;28;20033;-66
2022/03/04 01:47:26;;;;;;;14.20;6.90;;;;;;;-2.05;52.23;99283.31;5052740;28;20071;-66
2022/03/04 01:49:52;;;;;;;13.77;6.72;;;;;;;-2.05;51.94;99285.09;5035057;28;20064;-67
2022/03/04 01:52:18;;;;;;;18.08;7.57;;;;;;;-2.08;52.63;99291.28;5052447;28;20036;-66
2022/03/04 01:54:43;;;;;;;17.95;7.00;;;;;;;-2.14;52.47;99290.69;5052371;28;20060;-67
2022/03/04 01:57:09;;;;;;;16.50;7.40;;;;;;;-2.15;53.31;99289.81;5052384;28;20086;-67
2022/03/04 01:59:34;;;;;;;17.45;7.07;;;;;;;-2.21;53.08;99284.81;5052081;28;20029;-67
2022/03/04 02:02:00;;;;;;;17.02;7.28;;;;;;;-2.43;52.80;99250.63;5052386;28;20044;-66
2022/03/04 02:04:26;;;;;;;15.70;7.65;;;;;;;-2.34;54.04;99268.66;5051905;28;20131;-66
2022/03/04 02:06:52;;;;;;;15.55;7.53;;;;;;;-2.33;54.15;99280.84;5052484;28;20029;-67
2022/03/04 02:09:18;;;;;;;15.48;7.70;;;;;;;-2.31;54.61;99281.66;5051888;28;20025;-68
2022/03/04 02:11:44;;;;;;;16.35;6.63;;;;;;;-2.34;54.26;99277.38;5034499;28;20029;-66
2022/03/04 02:14:11;;;;;;;15.27;7.38;;;;;;;-2.37;54.50;99268.78;5052337;28;20382;-68
2022/03/04 02:16:50;;;;;;;14.98;7.13;;;;;;;-2.40;54.81;99251.38;5051807;28;20031;-68
2022/03/04 02:19:16;;;;;;;16.13;8.27;;;;;;;-2.42;54.71;99265.44;5051950;28;20040;-67
2022/03/04 02:21:55;;;;;;;16.23;7.20;;;;;;;-2.40;54.57;99261.03;5051979;28;20029;-67
2022/03/04 02:24:24;;;;;;;13.80;7.15;;;;;;;-2.53;55.07;99253.59;5051700;28;20048;-67
2022/03/04 02:26:51;;;;;;;14.77;7.53;;;;;;;-2.50;55.41;99271.00;5033942;28;20040;-67
2022/03/04 02:29:17;;;;;;;17.38;8.25;;;;;;;-2.52;55.59;99268.41;5052023;28;20120;-66
2022/03/04 02:31:43;;;;;;;14.55;7.32;;;;;;;-2.56;55.53;99261.56;5051432;28;20028;-67
2022/03/04 02:34:08;;;;;;;15.38;7.82;;;;;;;-2.84;55.41;99225.00;5051832;28;20414;-67
2022/03/04 02:36:35;;;;;;;15.18;7.97;;;;;;;-2.83;55.51;99227.56;5034429;28;20090;-68
2022/03/04 02:39:00;;;;;;;14.15;8.02;;;;;;;-2.60;56.22;99266.06;5051596;28;20033;-66
2022/03/04 02:41:26;;;;;;;15.20;7.45;;;;;;;-2.65;56.04;99254.03;5051123;28;20029;-67
2022/03/04 02:43:52;;;;;;;18.65;7.68;;;;;;;-2.61;56.21;99272.22;5051886;28;20394;-66
2022/03/04 02:46:17;;;;;;;14.60;7.25;;;;;;;-2.85;56.15;99215.44;5052035;28;20087;-69
2022/03/04 02:48:43;;;;;;;16.55;8.02;;;;;;;-2.69;55.87;99257.66;5050971;28;20095;-67
2022/03/04 02:51:08;;;;;;;17.27;7.50;;;;;;;-2.64;56.29;99255.75;5050988;28;20111;-67
2022/03/04 02:53:34;;;;;;;18.08;8.00;;;;;;;-2.66;56.17;99257.53;5051543;28;20025;-67
2022/03/04 02:55:59;;;;;;;17.58;7.68;;;;;;;-2.91;56.34;99224.34;5051380;28;20044;-67
2022/03/04 02:58:25;;;;;;;17.83;7.90;;;;;;;-2.67;56.85;99282.91;5051214;28;20084;-67
2022/03/04 03:00:51;;;;;;;20.48;8.38;;;;;;;-2.68;56.80;99277.72;5051245;28;20087;-67
2022/03/04 03:03:16;;;;;;;17.42;8.40;;;;;;;-2.71;56.50;99281.31;5051424;28;20029;-66
2022/03/04 03:05:42;;;;;;;19.90;8.05;;;;;;;-2.74;56.63;99284.88;5033850;28;20025;-66
2022/03/04 03:08:07;;;;;;;15.93;7.40;;;;;;;-2.76;56.73;99278.84;5050696;28;20029;-67
2022/03/04 03:10:34;;;;;;;15.05;8.10;;;;;;;-2.83;56.88;99274.72;5033225;28;20025;-67
2022/03/04 03:12:59;;;;;;;17.08;7.57;;;;;;;-2.80;57.11;99287.72;5051335;28;20021;-66
2022/03/04 03:15:25;;;;;;;16.38;8.07;;;;;;;-2.85;57.25;99309.75;5049857;28;20062;-67
2022/03/04 03:17:51;;;;;;;16.27;8.38;;;;;;;-2.88;57.57;99293.22;5051023;28;20126;-67
2022/03/04 03:20:17;;;;;;;16.50;8.15;;;;;;;-2.91;57.64;99301.19;5050557;28;20035;-67
2022/03/04 03:22:42;;;;;;;16.27;8.05;;;;;;;-2.94;57.60;99295.19;5050809;28;20402;-66
2022/03/04 03:25:09;;;;;;;16.85;7.95;;;;;;;-2.97;57.52;99305.78;5051227;28;20033;-67
2022/03/04 03:27:36;;;;;;;20.30;8.45;;;;;;;-3.03;57.66;99302.44;5050437;28;20045;-68
2022/03/04 03:30:06;;;;;;;18.35;8.77;;;;;;;-3.00;58.35;99305.88;5050548;28;20048;-66
2022/03/04 03:32:31;;;;;;;15.20;8.50;;;;;;;-3.06;58.57;99318.28;5051001;28;20033;-66
2022/03/04 03:34:57;;;;;;;19.30;8.90;;;;;;;-3.12;58.73;99308.00;5051421;28;20033;-66
2022/03/04 03:37:23;;;;;;;15.77;8.73;;;;;;;-3.29;58.39;99273.66;5050762;28;20482;-66
2022/03/04 03:39:48;;;;;;;18.90;9.10;;;;;;;-3.09;58.35;99318.38;5050365;28;20033;-68
2022/03/04 03:42:14;;;;;;;21.80;9.48;;;;;;;-3.15;58.82;99310.69;5050889;28;20041;-67
2022/03/04 03:44:40;;;;;;;18.70;9.05;;;;;;;-3.19;58.60;99316.94;5050866;28;20043;-68
2022/03/04 03:47:06;;;;;;;19.58;9.88;;;;;;;-3.24;59.09;99314.50;5050491;28;20387;-67
2022/03/04 03:49:31;;;;;;;16.20;9.23;;;;;;;-3.23;59.51;99305.72;5050495;28;20045;-67
2022/03/04 03:51:57;;;;;;;17.52;9.10;;;;;;;-3.18;59.59;99329.13;5050627;28;20024;-66
2022/03/04 03:54:22;;;;;;;18.05;9.50;;;;;;;-3.26;59.13;99325.91;5050016;28;20036;-67
2022/03/04 03:56:48;;;;;;;20.95;10.65;;;;;;;-3.21;59.43;99332.72;5050709;28;20483;-67
2022/03/04 03:59:14;;;;;;;21.73;10.10;;;;;;;-3.22;59.41;99332.75;5050413;28;20091;-68
2022/03/04 04:01:39;;;;;;;21.40;11.00;;;;;;;-3.52;60.00;99277.88;5032664;28;20128;-69
2022/03/04 04:04:09;;;;;;;28.17;11.93;;;;;;;-3.33;60.33;99336.59;5033097;28;20086;-68
2022/03/04 04:06:34;;;;;;;26.23;11.63;;;;;;;-3.34;59.88;99327.03;5052577;28;20036;-67
2022/03/04 04:09:02;;;;;;;22.40;12.02;;;;;;;-3.30;60.09;99324.31;5054867;28;20037;-67
2022/03/04 04:11:28;;;;;;;24.63;12.13;;;;;;;-3.25;60.10;99338.09;5054143;28;20036;-67
2022/03/04 04:13:53;;;;;;;21.33;11.27;;;;;;;-3.20;60.13;99344.91;5036507;28;20037;-67
2022/03/04 04:16:18;;;;;;;23.60;12.88;;;;;;;-3.20;60.26;99336.19;5036556;28;20339;-69
2022/03/04 04:18:44;;;;;;;23.55;12.55;;;;;;;-3.07;60.37;99345.38;5054109;28;20041;-67
2022/03/04 04:21:10;;;;;;;27.67;12.55;;;;;;;-3.29;60.40;99298.06;5054100;28;20040;-67
2022/03/04 04:23:35;;;;;;;24.95;11.95;;;;;;;-3.16;60.08;99319.47;5054343;28;20485;-68
2022/03/04 04:26:01;;;;;;;25.20;12.45;;;;;;;-2.89;60.27;99346.53;5054233;28;20548;-68
2022/03/04 04:28:26;;;;;;;27.65;13.10;;;;;;;-2.81;59.56;99343.66;5053776;28;20029;-68
2022/03/04 04:30:52;;;;;;;26.83;13.20;;;;;;;-2.85;59.58;99336.81;5054171;28;20037;-67
2022/03/04 04:33:17;;;;;;;26.40;13.10;;;;;;;-2.72;59.73;99344.25;5054274;28;20029;-67
2022/03/04 04:35:43;;;;;;;27.50;12.98;;;;;;;-2.66;59.40;99357.13;5035744;28;20459;-67
2022/03/04 04:38:09;;;;;;;22.90;12.43;;;;;;;-2.63;59.52;99351.81;5053997;28;20044;-67
2022/03/04 04:40:34;;;;;;;23.65;12.77;;;;;;;-2.56;59.34;99368.16;5054539;28;20104;-68
2022/03/04 04:43:00;;;;;;;27.30;13.30;;;;;;;-2.53;59.02;99368.94;5054285;28;20032;-68
2022/03/04 04:45:26;;;;;;;24.95;12.68;;;;;;;-2.64;58.85;99347.47;5053569;28;20355;-68
2022/03/04 04:47:51;;;;;;;25.55;12.70;;;;;;;-2.54;58.84;99371.59;5053745;28;20078;-67
2022/03/04 04:50:17;;;;;;;25.55;12.32;;;;;;;-2.56;59.20;99374.28;5053916;28;20093;-68
2022/03/04 04:52:42;;;;;;;23.55;12.70;;;;;;;-2.65;59.36;99351.00;5053458;28;20056;-70
2022/03/04 04:55:08;;;;;;;25.15;13.00;;;;;;;-2.64;59.60;99355.34;5053302;28;20120;-69
2022/03/04 04:57:34;;;;;;;24.20;12.73;;;;;;;-2.62;59.47;99353.53;5053764;28;20033;-69
2022/03/04 05:00:00;;;;;;;23.70;12.75;;;;;;;-2.54;59.61;99367.22;5054485;28;20041;-69
2022/03/04 05:02:25;;;;;;;21.92;12.13;;;;;;;-2.46;59.27;99370.41;5053661;28;20037;-69
2022/03/04 05:04:51;;;;;;;25.20;13.45;;;;;;;-2.47;59.71;99373.13;5034974;28;20597;-70
2022/03/04 05:07:16;;;;;;;23.85;12.27;;;;;;;-2.74;59.47;99318.94;5053268;28;20024;-69
2022/03/04 05:09:42;;;;;;;26.52;12.70;;;;;;;-2.57;59.43;99363.84;5035589;28;20520;-67
2022/03/04 05:12:08;;;;;;;22.48;11.98;;;;;;;-2.78;60.11;99334.81;5053206;28;20103;-70
2022/03/04 05:14:33;;;;;;;21.63;11.85;;;;;;;-2.50;60.35;99374.06;5035398;28;20032;-70
2022/03/04 05:16:59;;;;;;;23.25;12.15;;;;;;;-2.46;59.70;99380.91;5034616;28;20385;-70
2022/03/04 05:19:24;;;;;;;26.17;12.40;;;;;;;-2.41;59.88;99377.25;5058997;28;20039;-70
2022/03/04 05:21:50;;;;;;;24.02;12.68;;;;;;;-2.32;59.52;99387.47;5072505;28;20038;-70
2022/03/04 05:24:15;;;;;;;24.83;13.20;;;;;;;-2.23;58.87;99399.41;5072445;28;20189;-70
2022/03/04 05:26:42;;;;;;;26.25;12.82;;;;;;;-2.17;59.71;99402.66;5071942;28;20032;-69
2022/03/04 05:29:11;;;;;;;23.83;13.02;;;;;;;-2.13;59.40;99405.19;5073089;28;20028;-69
2022/03/04 05:31:38;;;;;;;25.25;13.13;;;;;;;-2.31;59.76;99378.69;5073062;28;20083;-65
2022/03/04 05:34:03;;;;;;;26.63;12.38;;;;;;;-2.11;59.62;99401.56;5051184;28;20037;-67
2022/03/04 05:36:29;;;;;;;25.70;13.48;;;;;;;-2.06;59.14;99410.13;5054035;28;20366;-67
2022/03/04 05:38:54;;;;;;;26.65;13.65;;;;;;;-2.08;58.79;99400.63;5072364;28;20550;-65
2022/03/04 05:41:20;;;;;;;25.17;12.15;;;;;;;-2.07;59.50;99407.56;5071997;28;20032;-66
2022/03/04 05:43:47;;;;;;;24.85;11.88;;;;;;;-2.03;59.47;99411.78;5071209;28;20539;-66
2022/03/04 05:46:13;;;;;;;22.65;12.02;;;;;;;-2.03;59.23;99406.56;5070615;28;20393;-65
2022/03/04 05:48:39;;;;;;;24.85;12.13;;;;;;;-1.91;59.32;99416.63;5071436;28;20024;-65
2022/03/04 05:51:06;;;;;;;25.40;11.50;;;;;;;-1.86;59.17;99408.56;5072389;28;20028;-66
2022/03/04 05:53:32;;;;;;;19.63;11.23;;;;;;;-1.78;58.36;99413.53;5053748;28;20086;-66
2022/03/04 05:56:00;;;;;;;20.83;11.23;;;;;;;-1.79;58.45;99417.06;5072164;28;20040;-67
2022/03/04 05:58:25;;;;;;;22.17;11.15;;;;;;;-1.85;58.62;99412.06;5072382;28;20115;-67
2022/03/04 06:00:51;;;;;;;23.38;11.68;;;;;;;-1.89;58.75;99425.28;5072294;28;20119;-67
2022/03/04 06:03:17;;;;;;;17.70;10.63;;;;;;;-1.98;58.93;99425.59;5072232;28;20128;-66
2022/03/04 06:05:42;;;;;;;19.77;11.70;;;;;;;-2.03;59.22;99415.28;5072395;28;20039;-66
2022/03/04 06:08:08;;;;;;;21.77;11.40;;;;;;;-2.04;59.61;99416.22;5054159;28;20032;-67
2022/03/04 06:10:34;;;;;;;20.55;11.13;;;;;;;-2.11;59.83;99422.56;5072653;28;20035;-64
2022/03/04 06:12:59;;;;;;;21.48;11.55;;;;;;;-2.02;59.86;99410.88;5072232;28;20119;-66
2022/03/04 06:15:25;;;;;;;21.58;11.23;;;;;;;-1.88;59.35;99427.00;5071819;28;20450;-66
2022/03/04 06:17:51;;;;;;;21.13;11.23;;;;;;;-1.81;59.33;99418.91;5071830;28;20029;-67
2022/03/04 06:20:17;;;;;;;22.70;11.82;;;;;;;-1.78;58.62;99416.16;5072203;28;20449;-67
2022/03/04 06:22:44;;;;;;;19.73;10.35;;;;;;;-1.65;59.08;99425.31;5071803;28;20045;-66
2022/03/04 06:25:10;;;;;;;21.40;11.45;;;;;;;-1.67;58.16;99411.41;5071629;28;20044;-65
2022/03/04 06:27:39;;;;;;;20.17;11.48;;;;;;;-1.68;58.79;99414.94;5072584;28;20045;-67
2022/03/04 06:30:05;;;;;;;23.13;10.68;;;;;;;-1.67;58.93;99421.03;5071762;28;20043;-65
2022/03/04 06:32:31;;;;;;;21.23;11.05;;;;;;;-1.61;58.32;99416.41;5071421;28;20032;-66
2022/03/04 06:34:57;;;;;;;17.23;10.25;;;;;;;-1.56;58.13;99423.25;5072108;28;20035;-66
2022/03/04 06:37:23;;;;;;;16.13;9.80;;;;;;;-1.52;58.30;99419.59;5072255;28;20036;-65
2022/03/04 06:39:49;;;;;;;18.30;9.45;;;;;;;-1.46;57.64;99427.22;5071322;28;20091;-66
2022/03/04 06:42:15;;;;;;;16.25;9.40;;;;;;;-1.50;57.20;99407.25;5071477;28;20036;-67
2022/03/04 06:44:40;;;;;;;15.75;9.13;;;;;;;-1.50;57.23;99420.38;5054099;28;20469;-68
2022/03/04 06:47:07;;;;;;;16.65;9.10;;;;;;;-1.57;58.08;99416.28;5071945;28;20461;-67
2022/03/04 06:49:33;;;;;;;19.45;8.82;;;;;;;-1.53;57.98;99421.38;5071110;28;20032;-66
2022/03/04 06:51:59;;;;;;;15.18;8.65;;;;;;;-1.52;57.91;99419.59;5071120;28;20482;-67
2022/03/04 06:54:24;;;;;;;16.20;9.00;;;;;;;-1.48;57.77;99432.56;5071763;28;20170;-66
2022/03/04 06:56:50;;;;;;;16.73;8.98;;;;;;;-1.43;57.06;99429.78;5071696;28;20039;-67
2022/03/04 06:59:15;;;;;;;15.10;8.73;;;;;;;-1.36;57.59;99426.00;5052971;28;20041;-68
2022/03/04 07:01:41;;;;;;;17.13;8.50;;;;;;;-1.20;57.39;99438.56;5071260;28;20025;-66
2022/03/04 07:04:06;;;;;;;15.32;8.23;;;;;;;-1.08;56.31;99429.34;5071766;28;20450;-67
2022/03/04 07:06:32;;;;;;;13.75;8.02;;;;;;;-1.03;56.22;99425.59;5071504;28;20106;-65
2022/03/04 07:08:57;;;;;;;15.25;8.48;;;;;;;-0.89;55.67;99425.03;5070796;28;20093;-66
2022/03/04 07:11:23;;;;;;;14.95;8.57;;;;;;;-0.84;55.77;99410.84;5036473;28;20443;-66
2022/03/04 07:13:48;;;;;;;16.05;8.80;;;;;;;-0.72;55.19;99413.00;5071412;28;20099;-66
2022/03/04 07:16:14;;;;;;;18.40;8.27;;;;;;;-0.61;55.48;99428.34;5071359;28;20020;-67
2022/03/04 07:18:39;;;;;;;13.48;8.25;;;;;;;-0.48;55.21;99426.06;5070939;28;20021;-67
2022/03/04 07:21:05;;;;;;;14.93;9.13;;;;;;;-0.38;54.55;99434.44;5070897;28;20477;-67
2022/03/04 07:23:31;;;;;;;16.77;9.38;;;;;;;-0.42;54.62;99423.16;5070818;28;20098;-66
2022/03/04 07:25:56;;;;;;;17.10;10.23;;;;;;;-0.31;54.35;99427.97;5071090;28;20036;-65
2022/03/04 07:28:22;;;;;;;16.42;9.27;;;;;;;-0.25;54.13;99429.50;5071020;28;20393;-66
2022/03/04 07:30:47;;;;;;;17.52;9.88;;;;;;;-0.19;54.05;99438.00;5070779;28;20033;-65
2022/03/04 07:33:13;;;;;;;16.52;9.32;;;;;;;-0.09;53.65;99434.97;5070955;28;20025;-65
2022/03/04 07:35:44;;;;;;;18.75;9.02;;;;;;;-0.09;53.61;99429.69;5071172;28;20423;-66
2022/03/04 07:38:14;;;;;;;16.63;8.95;;;;;;;-0.24;53.37;99394.38;5070877;28;20036;-66
2022/03/04 07:40:39;;;;;;;14.07;8.57;;;;;;;0.01;53.35;99424.91;5071578;28;20024;-65
2022/03/04 07:43:05;;;;;;;15.60;8.73;;;;;;;0.00;52.70;99429.31;5074753;28;20374;-66
2022/03/04 07:45:30;;;;;;;14.45;8.35;;;;;;;-0.28;53.18;99379.66;5074616;28;20090;-66
2022/03/04 07:47:56;;;;;;;17.00;8.07;;;;;;;0.11;52.84;99429.69;5074526;28;20039;-66
2022/03/04 07:50:21;;;;;;;15.52;8.57;;;;;;;0.25;52.74;99436.16;5074387;28;20033;-65
2022/03/04 07:52:47;;;;;;;16.40;8.07;;;;;;;0.33;52.49;99430.50;5074761;28;20386;-66
2022/03/04 07:55:14;;;;;;;13.10;8.02;;;;;;;0.49;51.92;99441.25;5074422;28;20032;-66
2022/03/04 07:57:40;;;;;;;16.70;7.57;;;;;;;0.50;51.78;99437.69;5074386;28;20385;-66
2022/03/04 08:00:08;;;;;;;15.98;7.60;;;;;;;0.48;51.66;99445.63;5074833;28;20031;-66
2022/03/04 08:02:34;;;;;;;13.25;7.63;;;;;;;0.45;51.62;99437.88;5074427;28;20035;-66
2022/03/04 08:04:59;;;;;;;13.38;7.03;;;;;;;0.60;51.74;99438.97;5074421;28;20385;-66
2022/03/04 08:07:25;;;;;;;13.82;7.72;;;;;;;0.64;51.37;99451.06;5074538;28;20033;-65
2022/03/04 08:09:50;;;;;;;13.15;7.68;;;;;;;0.68;51.08;99447.34;5074204;28;20070;-64
2022/03/04 08:12:16;;;;;;;14.07;7.70;;;;;;;0.85;51.20;99451.00;5056518;28;20456;-64
2022/03/04 08:14:41;;;;;;;15.40;7.72;;;;;;;0.95;50.78;99452.25;5074776;28;20522;-67
2022/03/04 08:17:07;;;;;;;11.23;6.57;;;;;;;1.12;50.19;99456.78;5074145;28;20085;-66
2022/03/04 08:19:33;;;;;;;12.13;6.63;;;;;;;1.25;49.74;99456.16;5074223;28;20469;-66
2022/03/04 08:21:59;;;;;;;16.95;8.35;;;;;;;1.32;50.10;99457.56;5056611;28;20024;-68
2022/03/04 08:24:24;;;;;;;19.60;8.63;;;;;;;1.34;49.62;99446.97;5074261;28;20190;-64
2022/03/04 08:26:50;;;;;;;17.52;8.18;;;;;;;1.41;49.65;99436.03;5073886;28;20384;-65
2022/03/04 08:29:16;;;;;;;14.32;7.75;;;;;;;1.50;49.27;99441.78;5074079;28;20056;-66
2022/03/04 08:31:41;;;;;;;16.83;7.72;;;;;;;1.54;49.63;99438.94;5056870;28;20043;-66
2022/03/04 08:34:07;;;;;;;14.52;7.47;;;;;;;1.60;49.48;99439.53;5073933;28;20036;-66
2022/03/04 08:36:32;;;;;;;11.25;7.15;;;;;;;1.66;48.87;99436.59;5073605;28;20108;-67
2022/03/04 08:39:03;;;;;;;13.30;7.72;;;;;;;1.72;48.41;99423.09;5073935;28;20035;-66
2022/03/04 08:41:30;;;;;;;13.90;7.82;;;;;;;1.92;48.40;99443.22;5074369;28;20421;-66
2022/03/04 08:43:55;;;;;;;14.27;7.68;;;;;;;1.84;48.11;99411.91;5073420;28;20035;-66
2022/03/04 08:46:21;;;;;;;17.88;7.50;;;;;;;1.98;48.13;99440.25;5073921;28;20028;-67
2022/03/04 08:48:47;;;;;;;14.45;7.22;;;;;;;1.97;47.81;99440.34;5074199;28;20466;-67
2022/03/04 08:51:12;;;;;;;19.13;7.85;;;;;;;1.97;47.57;99438.53;5074351;28;20389;-66
2022/03/04 08:53:38;;;;;;;13.13;7.28;;;;;;;2.03;47.67;99441.78;5072231;28;20028;-66
2022/03/04 08:56:04;;;;;;;15.18;7.28;;;;;;;2.11;47.56;99440.47;5073174;28;20028;-66
2022/03/04 08:58:30;;;;;;;15.90;6.90;;;;;;;2.13;46.81;99443.88;5073696;28;20028;-65
2022/03/04 09:00:56;;;;;;;11.65;6.82;;;;;;;2.02;47.31;99414.53;5073844;28;20028;-65
2022/03/04 09:03:22;;;;;;;11.50;6.90;;;;;;;2.15;47.36;99418.25;5073730;28;20462;-66
2022/03/04 09:05:48;;;;;;;15.25;7.15;;;;;;;2.36;46.34;99417.22;5073738;28;20063;-67
2022/03/04 09:08:14;;;;;;;15.68;6.70;;;;;;;2.78;45.75;99428.19;5073786;28;20020;-65
2022/03/04 09:10:39;;;;;;;11.63;6.30;;;;;;;3.13;45.26;99433.28;5073921;28;20043;-66
2022/03/04 09:13:05;;;;;;;13.65;6.85;;;;;;;3.34;44.48;99425.94;5073548;28;20481;-65
2022/03/04 09:15:31;;;;;;;14.65;6.30;;;;;;;3.44;44.14;99426.28;5072747;28;20465;-65
2022/03/04 09:17:57;;;;;;;12.52;6.55;;;;;;;3.33;44.11;99400.44;5072845;28;20054;-65
2022/03/04 09:20:22;;;;;;;15.15;6.93;;;;;;;3.42;44.24;99428.16;5073171;28;20032;-67
2022/03/04 09:22:48;;;;;;;13.70;6.65;;;;;;;3.18;44.13;99436.56;5073646;28;20044;-66
2022/03/04 09:25:14;;;;;;;14.88;7.28;;;;;;;2.90;44.56;99390.50;5073123;28;20057;-66
2022/03/04 09:27:41;;;;;;;15.18;7.35;;;;;;;3.11;44.37;99430.75;5072621;28;20045;-68
2022/03/04 09:30:08;;;;;;;16.55;7.07;;;;;;;3.13;44.55;99422.72;5073042;28;20047;-66
2022/03/04 09:32:34;;;;;;;12.15;6.45;;;;;;;3.14;44.55;99440.31;5072682;28;20523;-66
2022/03/04 09:34:59;;;;;;;12.57;6.20;;;;;;;3.03;44.57;99426.81;5072813;28;20025;-66
2022/03/04 09:37:25;;;;;;;12.15;6.05;;;;;;;3.15;44.70;99436.72;5054635;28;20119;-66
2022/03/04 09:39:50;;;;;;;10.68;6.03;;;;;;;3.29;44.38;99441.25;5072665;28;20111;-67
2022/03/04 09:42:17;;;;;;;9.93;5.63;;;;;;;3.56;43.57;99440.59;5038365;28;20032;-67
2022/03/04 09:44:42;;;;;;;11.82;6.40;;;;;;;3.59;43.19;99425.38;5072553;28;20039;-66
2022/03/04 09:47:09;;;;;;;11.60;6.32;;;;;;;3.54;43.58;99434.53;5054510;28;20020;-66
2022/03/04 09:49:36;;;;;;;10.82;6.00;;;;;;;3.48;43.96;99427.81;5072774;28;20060;-66
2022/03/04 09:52:04;;;;;;;10.98;6.13;;;;;;;3.37;43.72;99419.59;5053939;28;20030;-66
2022/03/04 09:54:30;;;;;;;11.00;5.93;;;;;;;3.27;44.14;99422.78;5072509;28;20021;-67
2022/03/04 09:56:56;;;;;;;8.38;5.65;;;;;;;3.30;44.01;99427.06;5072327;28;20037;-67
2022/03/04 09:59:21;;;;;;;9.73;5.28;;;;;;;3.39;44.31;99433.63;5072033;28;20115;-66
2022/03/04 10:01:48;;;;;;;9.43;4.88;;;;;;;3.37;44.14;99388.72;5072556;28;20025;-65
2022/03/04 10:04:13;;;;;;;7.05;4.18;;;;;;;3.66;43.63;99417.09;5071917;28;20020;-64
2022/03/04 10:06:44;;;;;;;7.97;4.70;;;;;;;3.84;42.94;99428.38;5071655;28;20507;-65
2022/03/04 10:09:10;;;;;;;6.88;3.83;;;;;;;3.88;42.74;99419.31;5071878;28;20103;-67
2022/03/04 10:11:38;;;;;;;8.10;3.80;;;;;;;3.41;42.81;99360.28;5072235;28;20033;-66
2022/03/04 10:14:13;;;;;;;7.80;4.57;;;;;;;3.71;43.24;99409.72;5071915;28;20107;-66
2022/03/04 10:16:41;;;;;;;5.10;3.28;;;;;;;3.73;43.35;99408.69;5072127;28;20481;-67
2022/03/04 10:19:11;;;;;;;5.85;3.28;;;;;;;3.65;42.75;99380.97;5072488;28;20029;-66
2022/03/04 10:21:43;;;;;;;5.38;3.60;;;;;;;3.75;43.06;99423.66;5071792;28;20074;-67
2022/03/04 10:24:09;;;;;;;7.05;3.75;;;;;;;3.39;43.61;99415.94;5071806;28;20036;-69
2022/03/04 10:26:34;;;;;;;6.55;3.00;;;;;;;3.33;43.96;99424.25;5072255;28;20040;-67
2022/03/04 10:29:23;;;;;;;5.53;3.03;;;;;;;3.35;44.44;99401.19;5071928;28;20111;-67
2022/03/04 10:32:22;;;;;;;6.55;3.05;;;;;;;3.42;43.80;99409.63;5071018;28;20509;-64
2022/03/04 10:35:04;;;;;;;6.95;3.58;;;;;;;3.51;44.10;99402.97;5072367;28;20381;-65
2022/03/04 10:37:54;;;;;;;7.65;3.53;;;;;;;3.58;44.21;99402.50;5072248;28;20024;-67
2022/03/04 10:40:42;;;;;;;7.10;3.50;;;;;;;3.58;43.73;99402.50;5071575;28;20036;-65
2022/03/04 10:43:09;;;;;;;6.47;3.30;;;;;;;3.57;43.71;99400.78;5071484;28;20036;-65
2022/03/04 10:45:37;;;;;;;6.82;3.45;;;;;;;3.80;42.80;99401.22;5071952;28;20035;-64
2022/03/04 10:48:07;;;;;;;7.35;3.83;;;;;;;3.98;42.90;99390.47;5071729;28;20133;-66
2022/03/04 10:50:33;;;;;;;8.77;3.90;;;;;;;4.16;42.20;99389.38;5071454;28;20054;-65
2022/03/04 10:53:06;;;;;;;7.30;4.03;;;;;;;4.42;42.11;99386.91;5071206;28;20474;-64
2022/03/04 10:55:34;;;;;;;7.65;3.70;;;;;;;4.65;41.62;99392.56;5072054;28;20040;-65
2022/03/04 10:58:02;;;;;;;7.18;3.83;;;;;;;4.71;40.95;99394.81;5053708;28;20176;-67
2022/03/04 11:00:34;;;;;;;7.75;3.13;;;;;;;4.52;41.36;99378.38;5070782;28;20561;-66
2022/03/04 11:03:00;;;;;;;5.53;3.15;;;;;;;4.15;41.88;99395.63;5070866;28;20029;-65
2022/03/04 11:05:26;;;;;;;6.97;3.20;;;;;;;3.86;42.63;99381.47;5071695;28;20031;-65
2022/03/04 11:07:52;;;;;;;6.00;3.10;;;;;;;3.57;42.75;99337.25;5071814;28;20037;-65
2022/03/04 11:10:19;;;;;;;5.50;3.20;;;;;;;3.90;42.90;99379.50;5070997;28;20071;-67
2022/03/04 11:12:46;;;;;;;7.63;3.03;;;;;;;4.04;42.71;99379.50;5053100;28;20060;-65
2022/03/04 11:15:13;;;;;;;9.98;2.85;;;;;;;4.14;42.21;99383.31;5070846;28;20032;-66
2022/03/04 11:17:39;;;;;;;6.75;2.65;;;;;;;3.89;42.51;99383.94;5071527;28;20059;-67
2022/03/04 11:20:06;;;;;;;6.97;3.10;;;;;;;3.52;43.35;99376.38;5070832;28;20115;-67
2022/03/04 11:22:34;;;;;;;6.43;3.30;;;;;;;3.31;44.13;99378.50;5070566;28;20028;-67