Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:22;;;;;;;4.43;3.65;;;17.60;76.70;;;;;;2099655;28;20021;-75
2022/08/12 00:44:23;;;;;;;4.53;3.65;;;17.60;76.90;;;;;;2107673;28;20166;-76
2022/08/12 00:45:24;;;;;;;5.93;3.80;;;17.60;76.90;;;;;;2099671;28;20039;-75
2022/08/12 00:46:51;;;;;;;3.63;3.25;;;17.50;77.00;;;;;;2109381;28;20534;-76
2022/08/12 00:47:55;;;;;;;3.95;3.55;;;17.60;77.20;;;;;;2111505;28;20122;-76
2022/08/12 00:48:58;;;;;;;6.13;3.60;;;17.50;77.30;;;;;;2109729;28;20016;-76
2022/08/12 00:50:00;;;;;;;5.00;3.40;;;17.50;77.30;;;;;;2110881;28;20024;-76
2022/08/12 00:51:09;;;;;;;5.13;3.60;;;17.50;77.40;;;;;;2103135;28;20024;-76
2022/08/12 00:52:12;;;;;;;4.75;3.40;;;17.50;77.50;;;;;;2098556;28;20084;-76
2022/08/12 00:53:14;;;;;;;4.22;3.60;;;17.50;78.40;;;;;;2094842;28;20055;-77
2022/08/12 00:54:16;;;;;;;4.97;3.50;;;17.50;77.70;;;;;;2109828;28;20036;-75
2022/08/12 00:55:18;;;;;;;5.35;4.00;;;17.50;77.70;;;;;;2110997;28;20016;-75
2022/08/12 00:56:23;;;;;;;4.50;3.50;;;17.50;77.90;;;;;;2105556;28;20032;-76
2022/08/12 00:57:35;;;;;;;4.20;3.63;;;17.50;78.00;;;;;;2105545;28;20042;-76
2022/08/12 00:58:43;;;;;;;3.80;3.40;;;17.50;78.00;;;;;;2104544;28;20109;-76
2022/08/12 00:59:51;;;;;;;4.97;3.80;;;17.50;78.10;;;;;;2099268;28;20075;-76
2022/08/12 01:00:57;;;;;;;3.95;3.55;;;17.50;78.20;;;;;;2097754;28;20698;-75
2022/08/12 01:02:01;;;;;;;3.45;3.10;;;17.40;78.30;;;;;;2098408;28;20029;-75
2022/08/12 01:03:05;;;;;;;5.03;3.90;;;17.40;79.20;;;;;;2112978;28;20028;-75
2022/08/12 01:11:27;;;;;;;5.38;3.55;;;17.30;78.80;;;;;;2111399;28;20026;-76
2022/08/12 01:11:30;;;;;;;6.30;3.78;;;17.30;79.10;;;;;;2109181;28;20035;-75
2022/08/12 01:12:32;;;;;;;4.70;3.80;;;17.20;79.10;;;;;;2110494;28;20055;-77
2022/08/12 01:13:35;;;;;;;5.68;3.45;;;17.20;79.50;;;;;;2109076;28;20028;-76
2022/08/12 01:14:38;;;;;;;4.20;3.30;;;17.20;79.40;;;;;;2112782;28;20063;-78
2022/08/12 01:15:39;;;;;;;4.95;3.53;;;17.10;79.50;;;;;;2108492;28;20031;-75
2022/08/12 01:16:40;;;;;;;3.92;3.47;;;17.10;79.60;;;;;;2108731;28;20078;-75
2022/08/12 01:17:43;;;;;;;4.28;3.50;;;17.10;79.70;;;;;;2108789;28;20050;-76
2022/08/12 01:18:44;;;;;;;4.18;3.47;;;17.20;79.80;;;;;;2108695;28;20024;-75
2022/08/12 01:19:47;;;;;;;4.40;3.40;;;17.10;79.80;;;;;;2107805;28;20015;-75
2022/08/12 01:21:02;;;;;;;5.10;3.67;;;17.10;79.90;;;;;;2108213;28;20115;-75
2022/08/12 01:22:41;;;;;;;3.85;3.45;;;17.10;79.90;;;;;;2099919;28;20024;-74
2022/08/12 01:24:16;;;;;;;3.92;3.42;;;17.10;80.00;;;;;;2106794;28;20099;-76
2022/08/12 01:25:21;;;;;;;3.90;3.50;;;17.10;80.30;;;;;;2109500;28;20066;-75
2022/08/12 01:26:23;;;;;;;3.90;3.50;;;17.10;80.40;;;;;;2107544;28;20050;-76
2022/08/12 01:27:26;;;;;;;5.00;3.65;;;17.00;80.60;;;;;;2108253;28;20042;-76
2022/08/12 01:28:29;;;;;;;5.25;3.70;;;17.00;81.00;;;;;;2107921;28;20089;-76
2022/08/12 01:29:33;;;;;;;4.63;3.78;;;17.00;80.80;;;;;;2109531;28;20032;-76
2022/08/12 01:30:35;;;;;;;5.75;3.78;;;17.00;80.90;;;;;;2109561;28;20455;-76
2022/08/12 01:31:37;;;;;;;6.53;3.97;;;16.90;81.00;;;;;;2103385;28;20028;-77
2022/08/12 01:32:46;;;;;;;4.75;4.18;;;16.90;81.10;;;;;;2102076;28;20525;-76
2022/08/12 01:34:05;;;;;;;5.07;4.15;;;16.90;81.20;;;;;;2104165;28;20033;-75
2022/08/12 01:35:15;;;;;;;5.32;4.20;;;16.90;81.20;;;;;;2102556;28;20054;-75
2022/08/12 01:36:31;;;;;;;4.60;4.10;;;16.90;82.10;;;;;;2112439;28;20083;-75
2022/08/12 01:37:47;;;;;;;4.13;3.72;;;16.90;81.80;;;;;;2104980;28;20038;-76
2022/08/12 01:38:50;;;;;;;4.22;3.83;;;16.90;81.90;;;;;;2093039;28;20034;-74
2022/08/12 01:39:55;;;;;;;3.72;3.40;;;16.80;81.80;;;;;;2094709;28;20025;-75
2022/08/12 01:41:01;;;;;;;3.75;3.38;;;16.80;82.00;;;;;;2096658;28;20542;-75
2022/08/12 01:42:07;;;;;;;4.55;3.58;;;16.80;82.10;;;;;;2103345;28;20119;-75
2022/08/12 01:43:12;;;;;;;4.47;3.30;;;16.80;82.30;;;;;;2108912;28;20028;-76
2022/08/12 01:44:14;;;;;;;4.75;3.50;;;16.80;82.40;;;;;;2108977;28;20053;-75
2022/08/12 01:45:16;;;;;;;4.65;3.70;;;16.70;82.40;;;;;;2108499;28;20035;-75
2022/08/12 01:46:51;;;;;;;5.10;3.70;;;16.70;82.60;;;;;;2109920;28;20026;-75
2022/08/12 01:48:25;;;;;;;5.07;3.50;;;16.70;82.70;;;;;;2105000;28;20035;-76
2022/08/12 01:49:51;;;;;;;5.03;3.65;;;16.70;82.80;;;;;;2107473;28;20359;-75
2022/08/12 01:51:25;;;;;;;5.28;4.05;;;16.70;83.70;;;;;;2108826;28;20035;-77
2022/08/12 01:52:55;;;;;;;6.90;3.90;;;16.70;83.00;;;;;;2111052;28;20040;-76
2022/08/12 01:54:05;;;;;;;4.68;3.88;;;16.70;83.20;;;;;;2117291;28;20016;-75
2022/08/12 01:55:06;;;;;;;7.13;3.95;;;16.60;83.30;;;;;;2117095;28;20016;-76
2022/08/12 01:56:09;;;;;;;6.60;3.75;;;16.60;83.40;;;;;;2109315;28;20029;-77
2022/08/12 01:57:15;;;;;;;5.32;3.80;;;16.60;83.60;;;;;;2109989;28;20047;-77
2022/08/12 02:00:04;;;;;;;4.85;3.60;;;16.50;84.00;;;;;;2118226;28;20012;-77
2022/08/12 02:01:13;;;;;;;6.57;3.67;;;16.50;84.00;;;;;;2118648;28;20090;-77
2022/08/12 02:02:34;;;;;;;3.95;3.42;;;16.50;84.20;;;;;;2117215;28;20032;-76
2022/08/12 02:12:04;;;;;;;4.28;3.85;;;16.40;85.10;;;;;;2106603;28;20542;-76
2022/08/12 02:13:39;;;;;;;4.68;4.10;;;16.40;85.10;;;;;;2111670;28;20031;-75
2022/08/12 02:15:00;;;;;;;7.20;4.00;;;16.50;85.20;;;;;;2106193;28;20051;-76
2022/08/12 02:16:21;;;;;;;5.60;4.00;;;16.50;85.20;;;;;;2103728;28;20037;-75
2022/08/12 02:17:46;;;;;;;4.45;3.72;;;16.40;85.30;;;;;;2109390;28;20290;-76
2022/08/12 02:18:59;;;;;;;5.25;3.80;;;16.40;85.30;;;;;;2112678;28;20164;-75
2022/08/12 02:20:12;;;;;;;5.40;4.25;;;16.40;85.60;;;;;;2100474;28;20044;-76
2022/08/12 02:21:34;;;;;;;4.57;4.15;;;16.30;85.50;;;;;;2088549;28;20029;-75
2022/08/12 02:22:43;;;;;;;4.65;4.15;;;16.30;85.50;;;;;;2108695;28;20028;-76
2022/08/12 02:23:45;;;;;;;6.47;4.63;;;16.30;85.60;;;;;;2110587;28;20024;-75
2022/08/12 02:24:47;;;;;;;7.10;4.43;;;16.30;85.70;;;;;;2109449;28;20197;-76
2022/08/12 02:25:54;;;;;;;7.75;4.50;;;16.30;86.00;;;;;;2109630;28;20062;-76
2022/08/12 02:26:56;;;;;;;7.53;4.95;;;16.30;86.00;;;;;;2109200;28;20065;-76
2022/08/12 02:27:57;;;;;;;6.90;4.68;;;16.30;86.10;;;;;;2108646;28;20024;-76
2022/08/12 02:28:58;;;;;;;7.30;4.50;;;16.30;86.10;;;;;;2108172;28;20542;-76
2022/08/12 02:29:59;;;;;;;5.47;4.60;;;16.30;86.20;;;;;;2108318;28;20040;-75
2022/08/12 02:31:07;;;;;;;6.85;4.55;;;16.30;86.40;;;;;;2108701;28;20032;-76
2022/08/12 02:32:09;;;;;;;6.32;4.57;;;16.20;86.50;;;;;;2108926;28;20036;-77
2022/08/12 02:33:10;;;;;;;5.07;4.28;;;16.20;86.70;;;;;;2109196;28;20032;-77
2022/08/12 02:34:14;;;;;;;6.32;4.55;;;16.20;86.80;;;;;;2109634;28;20397;-77
2022/08/12 02:35:19;;;;;;;4.40;3.95;;;16.20;87.00;;;;;;2109278;28;20549;-76
2022/08/12 02:36:20;;;;;;;8.77;3.92;;;16.20;87.10;;;;;;2109328;28;20352;-77
2022/08/12 02:37:22;;;;;;;5.53;3.95;;;16.20;87.20;;;;;;2108574;28;20028;-77
2022/08/12 02:38:26;;;;;;;5.30;4.15;;;16.20;87.30;;;;;;2108241;28;20085;-78
2022/08/12 02:39:30;;;;;;;6.05;4.32;;;16.20;87.20;;;;;;2100728;28;20024;-77
2022/08/12 02:40:37;;;;;;;4.70;4.03;;;16.20;87.40;;;;;;2100644;28;20040;-76
2022/08/12 02:41:42;;;;;;;5.57;4.18;;;16.20;87.40;;;;;;2108924;28;20033;-77
2022/08/12 02:42:59;;;;;;;7.78;4.25;;;16.20;87.40;;;;;;2108611;28;20052;-77
2022/08/12 02:44:06;;;;;;;5.68;4.05;;;16.10;87.50;;;;;;2108960;28;20027;-77
2022/08/12 02:45:07;;;;;;;4.70;3.80;;;16.20;87.70;;;;;;2108570;28;20119;-77
2022/08/12 02:46:10;;;;;;;6.55;4.22;;;16.10;87.70;;;;;;2108690;28;20036;-77
2022/08/12 02:47:15;;;;;;;5.57;4.25;;;16.20;87.90;;;;;;2109192;28;20073;-77
2022/08/12 02:48:50;;;;;;;4.55;4.03;;;16.10;88.00;;;;;;2108961;28;20077;-77
2022/08/12 02:49:55;;;;;;;4.80;4.28;;;16.10;88.20;;;;;;2083020;28;20042;-77
2022/08/12 02:51:00;;;;;;;5.18;4.68;;;16.10;88.30;;;;;;2108632;28;20486;-77
2022/08/12 02:52:02;;;;;;;6.28;5.00;;;16.10;88.40;;;;;;2100172;28;20106;-77
2022/08/12 02:53:04;;;;;;;7.45;4.70;;;16.10;88.40;;;;;;2100590;28;20051;-77
2022/08/12 02:54:06;;;;;;;6.18;4.15;;;16.10;88.40;;;;;;2109452;28;20060;-77
2022/08/12 02:55:16;;;;;;;5.03;3.92;;;16.10;88.60;;;;;;2109706;28;20401;-78
2022/08/12 02:56:17;;;;;;;4.60;4.13;;;16.10;88.70;;;;;;2109225;28;20039;-77
2022/08/12 02:57:21;;;;;;;4.60;4.03;;;16.10;88.80;;;;;;2108919;28;20111;-77
2022/08/12 02:58:22;;;;;;;5.55;4.32;;;16.10;89.00;;;;;;2108424;28;20066;-78
2022/08/12 02:59:26;;;;;;;5.38;4.20;;;16.10;89.10;;;;;;2108739;28;20020;-77
2022/08/12 03:00:27;;;;;;;4.88;4.20;;;16.10;89.20;;;;;;2109274;28;20024;-77
2022/08/12 03:01:34;;;;;;;4.85;4.10;;;16.10;89.40;;;;;;2109502;28;20027;-77
2022/08/12 03:02:38;;;;;;;5.25;4.18;;;16.10;89.50;;;;;;2108942;28;20020;-78
2022/08/12 03:03:40;;;;;;;5.15;4.30;;;16.00;89.70;;;;;;2108783;28;20030;-77
2022/08/12 03:04:49;;;;;;;4.88;4.25;;;16.00;89.90;;;;;;2109144;28;20028;-77
2022/08/12 03:05:57;;;;;;;7.25;4.50;;;16.00;89.70;;;;;;2109825;28;20513;-78
2022/08/12 03:07:12;;;;;;;5.30;4.13;;;16.00;89.60;;;;;;2109350;28;20394;-77
2022/08/12 03:08:17;;;;;;;5.63;4.45;;;16.00;89.70;;;;;;2108505;28;20024;-78
2022/08/12 03:09:21;;;;;;;7.00;4.18;;;16.00;89.70;;;;;;2108919;28;20020;-78
2022/08/12 03:10:23;;;;;;;4.57;4.18;;;16.00;89.90;;;;;;2109463;28;20063;-77
2022/08/12 03:11:44;;;;;;;4.80;4.10;;;16.00;90.00;;;;;;2109488;28;20036;-77
2022/08/12 03:12:45;;;;;;;;;;;16.00;90.00;;;;;;2111246;28;20020;-77
2022/08/12 03:13:56;;;;;;;6.65;4.70;;;16.00;90.00;;;;;;2110408;28;19974;-77
2022/08/12 03:15:01;;;;;;;5.68;4.47;;;15.90;90.10;;;;;;2110338;28;20159;-77
2022/08/12 03:16:02;;;;;;;5.88;4.72;;;15.90;90.10;;;;;;2103812;28;20092;-77
2022/08/12 03:17:14;;;;;;;5.95;4.60;;;15.90;90.20;;;;;;2093522;28;20039;-77
2022/08/12 03:18:34;;;;;;;5.88;4.68;;;15.90;90.30;;;;;;2112455;28;20024;-77
2022/08/12 03:19:38;;;;;;;5.53;4.60;;;15.90;90.30;;;;;;2111079;28;20521;-77
2022/08/12 03:20:39;;;;;;;6.28;4.30;;;15.90;90.40;;;;;;2099160;28;20132;-77
2022/08/12 03:21:42;;;;;;;5.38;4.30;;;15.90;90.40;;;;;;2099273;28;20476;-77
2022/08/12 03:22:44;;;;;;;5.05;4.40;;;15.90;90.50;;;;;;2107685;28;20036;-77
2022/08/12 03:23:46;;;;;;;5.65;4.40;;;15.90;90.60;;;;;;2107484;28;20077;-77
2022/08/12 03:24:48;;;;;;;5.10;4.60;;;15.80;90.60;;;;;;2108284;28;20081;-77
2022/08/12 03:25:51;;;;;;;5.35;4.22;;;15.80;90.70;;;;;;2107296;28;20020;-77
2022/08/12 03:26:54;;;;;;;6.82;4.57;;;15.80;90.80;;;;;;2107787;28;20052;-77
2022/08/12 03:27:56;;;;;;;5.63;4.40;;;15.70;90.90;;;;;;2108387;28;20034;-77
2022/08/12 03:29:00;;;;;;;6.13;4.43;;;15.80;91.10;;;;;;2108260;28;20020;-78
2022/08/12 03:30:00;;;;;;;4.95;4.43;;;15.70;91.10;;;;;;2107620;28;20442;-77
2022/08/12 03:31:06;;;;;;;4.50;4.10;;;15.70;91.20;;;;;;2107372;28;20016;-77
2022/08/12 03:32:07;;;;;;;6.00;4.53;;;15.70;91.30;;;;;;2099133;28;20552;-77
2022/08/12 03:33:11;;;;;;;5.68;4.35;;;15.70;91.50;;;;;;2099373;28;20300;-77
2022/08/12 03:34:11;;;;;;;4.90;4.20;;;15.70;91.70;;;;;;2108233;28;20028;-76
2022/08/12 03:35:17;;;;;;;4.45;3.90;;;15.70;91.90;;;;;;2108043;28;20032;-77
2022/08/12 03:36:19;;;;;;;5.65;4.20;;;15.70;92.10;;;;;;2107161;28;20414;-78
2022/08/12 03:37:21;;;;;;;5.50;4.15;;;15.70;92.40;;;;;;2107443;28;20031;-78
2022/08/12 03:38:28;;;;;;;4.43;4.03;;;15.70;92.60;;;;;;2107898;28;20091;-77
2022/08/12 03:42:40;;;;;;;5.18;4.13;;;15.70;93.10;;;;;;2107581;28;20379;-77
2022/08/12 04:00:22;;;;;;;6.55;4.10;;;15.60;94.90;;;;;;2110017;28;20558;-77
2022/08/12 04:01:24;;;;;;;7.03;4.35;;;15.60;95.00;;;;;;2108532;28;20075;-77
2022/08/12 04:02:25;;;;;;;5.80;4.57;;;15.60;95.00;;;;;;2107772;28;20047;-77
2022/08/12 04:04:46;;;;;;;5.38;4.10;;;15.60;95.00;;;;;;2107515;28;20104;-77
2022/08/12 04:05:48;;;;;;;5.38;4.20;;;15.60;95.10;;;;;;2108144;28;20091;-76
2022/08/12 04:06:49;;;;;;;5.28;4.05;;;15.60;95.10;;;;;;2107946;28;20398;-76
2022/08/12 04:07:51;;;;;;;4.93;4.00;;;15.60;95.10;;;;;;2107762;28;20039;-76
2022/08/12 04:08:56;;;;;;;5.75;4.20;;;15.60;95.00;;;;;;2107647;28;20679;-76
2022/08/12 04:09:57;;;;;;;6.97;4.22;;;15.60;95.00;;;;;;2107529;28;20043;-76
2022/08/12 04:13:37;;;;;;;4.68;4.18;;;15.60;95.20;;;;;;2107726;28;20055;-76
2022/08/12 04:14:39;;;;;;;6.55;4.30;;;15.60;95.30;;;;;;2107182;28;20100;-78
2022/08/12 04:15:44;;;;;;;8.60;4.53;;;15.60;95.30;;;;;;2098733;28;20021;-76
2022/08/12 04:16:47;;;;;;;4.60;4.10;;;15.60;95.30;;;;;;2107296;28;20016;-77
2022/08/12 04:17:48;;;;;;;5.75;4.57;;;15.60;95.30;;;;;;2107774;28;20034;-77
2022/08/12 04:18:52;;;;;;;5.15;4.13;;;15.60;95.30;;;;;;2106968;28;20066;-77
2022/08/12 04:19:57;;;;;;;5.95;4.40;;;15.60;95.30;;;;;;2098804;28;20063;-77
2022/08/12 04:21:01;;;;;;;5.78;4.47;;;15.60;95.30;;;;;;2107186;28;20024;-77
2022/08/12 04:22:02;;;;;;;6.25;4.32;;;15.60;95.30;;;;;;2108096;28;20055;-76
2022/08/12 04:23:04;;;;;;;6.93;4.30;;;15.60;95.30;;;;;;2099716;28;20028;-77
2022/08/12 04:24:05;;;;;;;6.28;4.68;;;15.60;95.30;;;;;;2098954;28;20147;-76
2022/08/12 04:25:09;;;;;;;6.50;4.75;;;15.60;95.20;;;;;;2106684;28;20100;-76
2022/08/12 04:26:10;;;;;;;7.53;4.80;;;15.70;95.10;;;;;;2090705;28;20041;-77
2022/08/12 04:27:11;;;;;;;5.95;4.95;;;15.60;95.10;;;;;;2098418;28;20028;-77
2022/08/12 04:28:11;;;;;;;7.13;4.82;;;15.60;95.10;;;;;;2106330;28;20027;-77
2022/08/12 04:29:13;;;;;;;4.88;4.30;;;15.60;95.10;;;;;;2106487;28;20088;-78
2022/08/12 04:30:14;;;;;;;5.40;4.20;;;15.60;95.20;;;;;;2107296;28;20097;-77
2022/08/12 04:31:15;;;;;;;6.82;4.20;;;15.60;95.20;;;;;;2107062;28;20656;-77
2022/08/12 04:32:15;;;;;;;5.88;4.28;;;15.70;95.30;;;;;;2106972;28;20028;-76
2022/08/12 04:33:17;;;;;;;5.72;4.43;;;15.60;95.20;;;;;;2107007;28;20099;-76
2022/08/12 04:34:18;;;;;;;5.65;4.43;;;15.60;95.30;;;;;;2097823;28;20122;-76
2022/08/12 04:35:19;;;;;;;6.07;4.40;;;15.70;95.40;;;;;;2097899;28;20526;-75
2022/08/12 04:36:20;;;;;;;5.93;4.40;;;15.80;95.60;;;;;;2107071;28;20042;-76
2022/08/12 04:37:22;;;;;;;5.43;4.35;;;16.00;95.10;;;;;;2107309;28;20024;-76
2022/08/12 04:38:24;;;;;;;5.70;4.18;;;16.30;94.90;;;;;;2106880;28;20028;-76
2022/08/12 04:39:25;;;;;;;6.55;4.15;;;16.80;93.60;;;;;;2106828;28;20051;-76
2022/08/12 04:40:29;;;;;;;6.28;4.13;;;17.10;92.40;;;;;;2106592;28;20032;-76
2022/08/12 04:41:30;;;;;;;7.65;4.15;;;17.60;91.20;;;;;;2098407;28;20028;-76
2022/08/12 04:42:31;;;;;;;6.93;4.05;;;17.90;90.10;;;;;;2106458;28;20429;-76
2022/08/12 04:43:32;;;;;;;7.18;3.90;;;18.20;88.10;;;;;;2106670;28;20024;-76
2022/08/12 04:44:32;;;;;;;6.25;3.90;;;18.60;86.40;;;;;;2106384;28;20475;-76
2022/08/12 04:45:37;;;;;;;5.55;3.70;;;18.90;84.70;;;;;;2097800;28;20028;-77
2022/08/12 04:46:37;;;;;;;5.63;3.90;;;19.10;83.30;;;;;;2098452;28;20436;-76
2022/08/12 04:47:38;;;;;;;6.05;3.70;;;19.40;82.10;;;;;;2107032;28;20036;-77
2022/08/12 04:48:39;;;;;;;5.20;3.90;;;19.60;81.00;;;;;;2097803;28;20434;-76
2022/08/12 04:49:43;;;;;;;4.47;3.95;;;19.80;79.70;;;;;;2097992;28;20028;-76
2022/08/12 04:50:44;;;;;;;4.22;3.67;;;20.00;78.60;;;;;;2106607;28;20472;-76
2022/08/12 04:51:46;;;;;;;5.38;3.75;;;20.20;77.70;;;;;;2106714;28;20550;-75
2022/08/12 04:52:48;;;;;;;4.05;3.65;;;20.40;76.90;;;;;;2106279;28;20036;-76
2022/08/12 04:53:49;;;;;;;7.25;3.95;;;20.50;75.80;;;;;;2106662;28;20016;-76
2022/08/12 04:54:51;;;;;;;6.55;3.92;;;20.60;75.00;;;;;;2106516;28;20024;-75
2022/08/12 04:55:53;;;;;;;4.38;3.85;;;20.70;74.40;;;;;;2106543;28;20655;-76
2022/08/12 04:56:54;;;;;;;5.22;3.78;;;20.80;74.10;;;;;;2106682;28;20457;-77
2022/08/12 04:57:55;;;;;;;7.35;3.80;;;20.80;73.70;;;;;;2106494;28;20024;-76
2022/08/12 04:58:57;;;;;;;6.22;3.30;;;20.80;73.50;;;;;;2106415;28;20028;-77
2022/08/12 04:59:58;;;;;;;6.60;3.70;;;20.90;73.10;;;;;;2106403;28;20074;-76
2022/08/12 05:01:00;;;;;;;8.40;3.90;;;21.00;72.60;;;;;;2107483;28;20527;-75
2022/08/12 05:02:01;;;;;;;7.93;3.80;;;21.10;72.20;;;;;;2109278;28;20055;-74
2022/08/12 05:03:06;;;;;;;7.25;3.70;;;21.10;71.80;;;;;;2110373;28;20718;-76
2022/08/12 05:04:09;;;;;;;6.53;4.03;;;21.20;71.40;;;;;;2109580;28;20484;-75
2022/08/12 05:05:18;;;;;;;7.82;3.53;;;21.30;71.00;;;;;;2105091;28;20113;-76
2022/08/12 05:06:18;;;;;;;8.07;3.75;;;21.40;70.40;;;;;;2105420;28;20128;-75
2022/08/12 05:07:20;;;;;;;7.13;3.88;;;21.50;70.20;;;;;;2106136;28;20439;-75
2022/08/12 05:08:21;;;;;;;6.88;3.70;;;21.60;69.90;;;;;;2105103;28;20529;-75
2022/08/12 05:09:22;;;;;;;6.93;4.15;;;21.60;69.30;;;;;;2105192;28;20031;-75
2022/08/12 05:10:22;;;;;;;6.47;3.47;;;21.70;69.00;;;;;;2106022;28;20532;-75
2022/08/12 05:11:23;;;;;;;4.45;3.40;;;21.80;68.60;;;;;;2106382;28;20028;-74
2022/08/12 05:12:27;;;;;;;4.65;3.90;;;22.00;68.30;;;;;;2106678;28;20061;-74
2022/08/12 05:13:35;;;;;;;7.15;3.63;;;22.20;67.60;;;;;;2105909;28;20827;-75
2022/08/12 05:14:36;;;;;;;9.70;3.88;;;22.30;66.90;;;;;;2097937;28;20533;-74
2022/08/12 05:15:38;;;;;;;4.63;3.50;;;22.30;66.50;;;;;;2105562;28;20074;-74
2022/08/12 05:16:39;;;;;;;8.32;4.00;;;22.40;66.10;;;;;;2088952;28;20032;-74
2022/08/12 05:17:40;;;;;;;7.78;3.60;;;22.40;65.80;;;;;;2097371;28;20040;-74
2022/08/12 05:18:41;;;;;;;6.65;3.60;;;22.30;65.90;;;;;;2113813;28;20015;-76
2022/08/12 05:19:42;;;;;;;10.43;7.97;;;22.30;66.10;;;;;;2106481;28;20423;-75
2022/08/12 05:20:44;;;;;;;8.88;4.50;;;22.30;66.30;;;;;;2105646;28;20056;-75
2022/08/12 05:21:45;;;;;;;6.85;4.10;;;22.30;66.20;;;;;;2105605;28;20553;-74
2022/08/12 05:22:46;;;;;;;6.53;3.83;;;22.40;66.00;;;;;;2105538;28;20571;-75
2022/08/12 05:23:46;;;;;;;7.97;4.03;;;22.50;65.60;;;;;;2106101;28;20059;-75
2022/08/12 05:24:47;;;;;;;5.75;3.72;;;22.60;65.20;;;;;;2105769;28;20023;-75
2022/08/12 05:25:50;;;;;;;9.55;3.47;;;22.70;64.70;;;;;;2105953;28;20160;-76
2022/08/12 05:26:51;;;;;;;5.78;3.50;;;22.80;64.80;;;;;;2105588;28;20032;-75
2022/08/12 05:27:52;;;;;;;6.25;3.47;;;22.80;64.50;;;;;;2106394;28;20019;-76
2022/08/12 05:28:53;;;;;;;5.22;3.65;;;22.90;64.20;;;;;;2106273;28;20028;-75
2022/08/12 05:29:53;;;;;;;4.82;3.70;;;23.00;64.00;;;;;;2106064;28;20047;-75
2022/08/12 05:30:55;;;;;;;7.55;3.78;;;23.10;63.50;;;;;;2106569;28;20020;-74
2022/08/12 05:31:57;;;;;;;5.70;3.80;;;23.20;63.10;;;;;;2106186;28;20118;-73
2022/08/12 05:32:58;;;;;;;5.95;3.60;;;23.30;62.80;;;;;;2105925;28;20028;-73
2022/08/12 05:33:58;;;;;;;3.75;3.35;;;23.40;62.40;;;;;;2105466;28;20123;-74
2022/08/12 05:35:05;;;;;;;5.57;3.60;;;23.50;61.70;;;;;;2105364;28;20032;-75
2022/08/12 05:36:07;;;;;;;7.70;3.95;;;23.50;61.50;;;;;;2105809;28;20103;-74
2022/08/12 05:37:08;;;;;;;5.60;4.05;;;23.60;61.30;;;;;;2105608;28;20040;-74
2022/08/12 05:39:33;;;;;;;4.57;3.90;;;23.60;60.50;;;;;;2105576;28;20666;-74
2022/08/12 05:40:35;;;;;;;6.45;3.90;;;23.60;60.30;;;;;;2106419;28;20039;-74
2022/08/12 05:41:41;;;;;;;6.82;3.75;;;23.60;60.30;;;;;;2106611;28;20107;-75
2022/08/12 05:42:48;;;;;;;6.90;3.80;;;23.70;60.30;;;;;;2097456;28;20028;-75
2022/08/12 05:43:52;;;;;;;4.97;3.70;;;23.60;60.00;;;;;;2090905;28;20037;-74
2022/08/12 05:45:03;;;;;;;;;;;;;;;;;;;;;
2022/08/12 05:46:07;;;;;;;7.20;3.97;;;23.60;60.30;;;;;;2098738;28;20044;-75
2022/08/12 05:47:13;;;;;;;6.72;3.80;;;23.70;60.20;;;;;;2098973;28;20032;-76
2022/08/12 05:48:15;;;;;;;5.05;3.72;;;23.70;60.00;;;;;;2097826;28;20032;-75
2022/08/12 05:49:15;;;;;;;6.22;3.83;;;23.80;59.70;;;;;;2088974;28;20036;-75
2022/08/12 05:50:16;;;;;;;5.43;3.88;;;23.80;59.60;;;;;;2088495;28;20403;-75
2022/08/12 05:51:17;;;;;;;8.40;4.03;;;23.80;60.20;;;;;;2105494;28;20513;-76
2022/08/12 05:52:18;;;;;;;5.88;3.50;;;23.80;59.60;;;;;;2097054;28;20024;-76
2022/08/12 05:53:19;;;;;;;4.82;3.70;;;23.70;59.60;;;;;;2096898;28;20099;-77
2022/08/12 05:54:20;;;;;;;5.55;4.10;;;23.60;59.70;;;;;;2105790;28;20032;-74
2022/08/12 05:55:21;;;;;;;4.97;4.05;;;23.60;59.80;;;;;;2105156;28;20085;-75
2022/08/12 05:56:27;;;;;;;6.45;4.00;;;23.40;60.70;;;;;;2105958;28;20468;-75
2022/08/12 05:57:28;;;;;;;5.82;3.80;;;23.30;60.60;;;;;;2106364;28;20047;-75
2022/08/12 05:58:29;;;;;;;7.75;4.00;;;23.30;61.00;;;;;;2106291;28;20681;-74
2022/08/12 05:59:31;;;;;;;11.38;4.75;;;23.20;61.00;;;;;;2107238;28;20064;-74
2022/08/12 06:00:32;;;;;;;5.03;3.75;;;23.10;61.00;;;;;;2105949;28;20459;-75
2022/08/12 06:01:34;;;;;;;8.23;4.05;;;23.00;61.70;;;;;;2106022;28;20036;-74
2022/08/12 06:02:35;;;;;;;7.20;4.07;;;22.90;62.40;;;;;;2105860;28;20058;-75
2022/08/12 06:03:36;;;;;;;5.82;3.97;;;22.80;62.40;;;;;;2107720;28;20161;-75
2022/08/12 06:04:38;;;;;;;5.63;3.90;;;22.70;62.80;;;;;;2106712;28;20024;-75
2022/08/12 06:05:39;;;;;;;4.80;3.95;;;22.50;63.20;;;;;;2105233;28;20036;-74
2022/08/12 06:06:50;;;;;;;6.85;4.40;;;22.20;63.50;;;;;;2107478;28;20028;-75
2022/08/12 06:07:54;;;;;;;7.10;4.20;;;21.90;64.50;;;;;;2107069;28;20031;-76
2022/08/12 06:08:54;;;;;;;7.63;4.50;;;21.70;65.50;;;;;;2107769;28;20028;-77
2022/08/12 06:09:55;;;;;;;7.28;4.07;;;21.40;66.30;;;;;;2107139;28;20528;-76
2022/08/12 06:10:56;;;;;;;6.63;4.43;;;21.20;67.00;;;;;;2107282;28;20024;-77
2022/08/12 06:11:56;;;;;;;8.73;4.50;;;21.00;68.60;;;;;;2107380;28;20091;-76
2022/08/12 06:12:58;;;;;;;6.55;4.10;;;20.70;69.70;;;;;;2108561;28;20028;-77
2022/08/12 06:13:59;;;;;;;7.60;4.25;;;20.50;70.50;;;;;;2108921;28;20090;-77
2022/08/12 06:15:00;;;;;;;6.88;3.80;;;20.30;71.10;;;;;;2105848;28;20028;-74
2022/08/12 06:16:01;;;;;;;6.80;4.65;;;20.20;71.80;;;;;;2110329;28;20031;-74
2022/08/12 06:17:03;;;;;;;8.55;4.55;;;20.10;72.90;;;;;;2091155;28;20021;-76
2022/08/12 06:18:08;;;;;;;6.47;4.50;;;19.90;73.60;;;;;;2096815;28;20028;-74
2022/08/12 06:19:09;;;;;;;9.50;4.65;;;19.90;74.00;;;;;;2105015;28;20048;-73
2022/08/12 06:20:12;;;;;;;8.75;4.20;;;19.80;74.10;;;;;;2096482;28;20040;-76
2022/08/12 06:21:15;;;;;;;9.43;4.30;;;19.70;74.10;;;;;;2097731;28;20028;-78
2022/08/12 06:22:16;;;;;;;7.70;4.50;;;19.70;74.70;;;;;;2106149;28;20054;-75
2022/08/12 06:23:17;;;;;;;8.48;4.60;;;19.60;75.30;;;;;;2106951;28;20099;-75
2022/08/12 06:24:23;;;;;;;7.40;4.43;;;19.60;75.40;;;;;;2108403;28;20024;-75
2022/08/12 06:25:26;;;;;;;7.95;4.30;;;19.60;75.70;;;;;;2096956;28;20039;-76
2022/08/12 06:26:27;;;;;;;8.45;5.00;;;19.60;75.70;;;;;;2104990;28;20039;-74
2022/08/12 06:27:27;;;;;;;6.50;4.20;;;19.50;75.60;;;;;;2104867;28;20051;-74
2022/08/12 06:28:29;;;;;;;4.90;3.85;;;19.40;75.80;;;;;;2104808;28;20028;-73
2022/08/12 06:29:30;;;;;;;6.18;4.00;;;19.40;75.90;;;;;;2105334;28;20043;-73
2022/08/12 06:30:33;;;;;;;6.57;3.90;;;19.50;76.10;;;;;;2104633;28;20516;-73
2022/08/12 06:31:34;;;;;;;8.02;4.30;;;19.50;76.40;;;;;;2105190;28;20028;-74
2022/08/12 06:32:36;;;;;;;7.40;4.22;;;19.50;76.20;;;;;;2106366;28;20043;-74
2022/08/12 06:33:37;;;;;;;8.25;4.70;;;19.50;76.50;;;;;;2106556;28;20024;-76
2022/08/12 06:34:37;;;;;;;8.30;4.40;;;19.50;76.30;;;;;;2106967;28;20028;-74
2022/08/12 06:35:41;;;;;;;6.30;4.18;;;19.50;76.30;;;;;;2101520;28;20024;-74
2022/08/12 06:36:44;;;;;;;8.60;4.55;;;19.50;75.70;;;;;;2094707;28;20024;-77
2022/08/12 06:37:51;;;;;;;8.23;4.10;;;19.50;75.80;;;;;;2102727;28;20055;-75
2022/08/12 06:38:52;;;;;;;5.93;4.00;;;19.50;76.00;;;;;;2104305;28;20328;-74
2022/08/12 06:39:53;;;;;;;11.15;4.57;;;19.50;76.10;;;;;;2111132;28;20032;-74
2022/08/12 06:43:38;;;;;;;6.22;4.38;;;19.60;76.50;;;;;;2106822;28;20119;-75
2022/08/12 06:44:39;;;;;;;8.57;4.30;;;19.60;75.90;;;;;;2105985;28;20118;-75
2022/08/12 06:45:48;;;;;;;7.53;4.25;;;19.70;75.80;;;;;;2107306;28;20039;-75
2022/08/12 06:46:49;;;;;;;8.25;4.50;;;19.70;75.60;;;;;;2107373;28;20145;-75
2022/08/12 06:47:50;;;;;;;7.40;4.85;;;19.70;76.00;;;;;;2106733;28;20058;-73
2022/08/12 06:48:56;;;;;;;11.80;4.30;;;19.70;75.80;;;;;;2106644;28;20042;-73
2022/08/12 06:49:56;;;;;;;9.80;4.32;;;19.80;75.90;;;;;;2109856;28;20478;-73
2022/08/12 06:50:58;;;;;;;10.75;4.25;;;19.80;75.70;;;;;;2107895;28;20081;-73
2022/08/12 06:51:59;;;;;;;6.32;4.07;;;19.70;75.70;;;;;;2106319;28;20020;-73
2022/08/12 06:53:00;;;;;;;8.77;4.50;;;19.80;75.60;;;;;;2106487;28;20102;-73
2022/08/12 06:54:01;;;;;;;8.00;4.20;;;19.80;76.00;;;;;;2107409;28;20028;-73
2022/08/12 06:55:02;;;;;;;7.50;4.10;;;19.80;76.30;;;;;;2106649;28;20039;-73
2022/08/12 06:56:04;;;;;;;7.13;4.10;;;19.90;76.20;;;;;;2106699;28;20085;-74
2022/08/12 06:57:05;;;;;;;9.32;4.63;;;19.80;75.90;;;;;;2103792;28;20028;-74
2022/08/12 06:58:05;;;;;;;11.02;4.53;;;19.80;75.50;;;;;;2103754;28;20016;-74
2022/08/12 06:59:06;;;;;;;9.38;4.38;;;19.80;75.50;;;;;;2106054;28;20055;-74
2022/08/12 07:00:10;;;;;;;11.63;4.68;;;19.80;75.50;;;;;;2106088;28;20636;-75
2022/08/12 07:01:11;;;;;;;9.48;4.22;;;19.90;76.00;;;;;;2106151;28;20027;-75
2022/08/12 07:02:11;;;;;;;7.95;4.30;;;19.90;76.00;;;;;;2106294;28;20044;-74
2022/08/12 07:03:17;;;;;;;5.43;3.92;;;19.90;75.70;;;;;;2106611;28;20028;-74