Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:56;;;;;;;38.00;14.05;;;;;13.30;95676.00;;;;8428397;28;20218;-74
2022/09/16 00:05:30;;;;;;;47.58;15.77;;;;;13.40;95672.00;;;;8429413;28;20226;-74
2022/09/16 00:09:33;;;;;;;42.47;15.43;;;;;13.40;95680.00;;;;8429560;28;20275;-74
2022/09/16 00:13:37;;;;;;;45.72;14.93;;;;;13.50;95673.00;;;;8429880;28;20219;-74
2022/09/16 00:17:41;;;;;;;51.92;16.52;;;;;13.70;95676.00;;;;8429364;28;20223;-73
2022/09/16 00:21:47;;;;;;;45.47;16.55;;;;;13.80;95671.00;;;;8429038;28;20231;-74
2022/09/16 00:25:57;;;;;;;54.50;16.88;;;;;13.90;95666.00;;;;8428963;28;20286;-74
2022/09/16 00:30:00;;;;;;;60.70;17.33;;;;;13.90;95665.00;;;;8429154;28;20280;-73
2022/09/16 00:34:04;;;;;;;52.05;16.52;;;;;14.00;95664.00;;;;8428485;28;20797;-74
2022/09/16 00:38:08;;;;;;;51.83;16.92;;;;;14.00;95658.00;;;;8429630;28;20223;-74
2022/09/16 00:42:12;;;;;;;56.50;16.70;;;;;14.00;95657.00;;;;8427968;28;20215;-74
2022/09/16 00:46:16;;;;;;;48.88;15.75;;;;;14.00;95650.00;;;;8428632;28;20286;-74
2022/09/16 00:50:56;;;;;;;60.58;17.95;;;;;14.00;95662.00;;;;8428162;28;20248;-73
2022/09/16 00:55:02;;;;;;;56.83;15.65;;;;;14.00;95665.00;;;;8428365;28;20471;-74
2022/09/16 00:59:09;;;;;;;62.38;17.67;;;;;14.00;95667.00;;;;8428164;28;20219;-74
2022/09/16 01:03:13;;;;;;;43.63;15.88;;;;;14.10;95665.00;;;;8428456;28;20234;-74
2022/09/16 01:07:49;;;;;;;49.15;16.23;;;;;14.10;95661.00;;;;8427979;28;20230;-74
2022/09/16 01:11:54;;;;;;;55.63;16.63;;;;;14.20;95644.00;;;;8427882;28;20211;-74
2022/09/16 01:16:06;;;;;;;49.53;16.70;;;;;14.20;95640.00;;;;8427725;28;20249;-73
2022/09/16 01:20:44;;;;;;;52.22;17.70;;;;;14.30;95631.00;;;;8428442;28;20231;-74
2022/09/16 01:24:58;;;;;;;53.67;17.35;;;;;14.30;95631.00;;;;8427582;28;20225;-73
2022/09/16 01:29:31;;;;;;;41.45;16.08;;;;;14.30;95627.00;;;;8427164;28;20219;-73
2022/09/16 01:33:43;;;;;;;51.63;16.25;;;;;14.30;95634.00;;;;8388671;28;20215;-73
2022/09/16 01:37:56;;;;;;;58.85;18.58;;;;;14.30;95629.00;;;;8427499;28;20222;-73
2022/09/16 01:42:09;;;;;;;63.22;17.77;;;;;14.20;95636.00;;;;8427538;28;20269;-73
2022/09/16 01:46:39;;;;;;;57.88;17.65;;;;;14.20;95644.00;;;;8432238;28;20268;-74
2022/09/16 01:50:49;;;;;;;53.63;18.83;;;;;14.20;95649.00;;;;8434283;28;20248;-73
2022/09/16 01:54:59;;;;;;;66.85;19.63;;;;;14.20;95657.00;;;;8433689;28;20219;-73
2022/09/16 01:59:08;;;;;;;68.85;20.95;;;;;14.20;95656.00;;;;8433568;28;20211;-73
2022/09/16 02:03:15;;;;;;;63.03;20.55;;;;;14.30;95659.00;;;;8433566;28;20215;-74
2022/09/16 02:07:25;;;;;;;70.45;22.35;;;;;14.40;95650.00;;;;8433315;28;20572;-74
2022/09/16 02:11:58;;;;;;;77.75;23.17;;;;;14.40;95651.00;;;;8433290;28;20271;-73
2022/09/16 02:16:06;;;;;;;55.70;20.05;;;;;14.40;95656.00;;;;8433596;28;20216;-72
2022/09/16 02:20:13;;;;;;;70.55;22.42;;;;;14.40;95650.00;;;;8431996;28;20229;-73
2022/09/16 02:24:20;;;;;;;70.20;21.63;;;;;14.30;95648.00;;;;8431062;28;20254;-73
2022/09/16 02:28:52;;;;;;;61.00;20.02;;;;;14.20;95640.00;;;;8430717;28;20219;-73
2022/09/16 02:33:00;;;;;;;61.67;21.20;;;;;14.10;95633.00;;;;8430562;28;20215;-74
2022/09/16 02:37:08;;;;;;;85.53;20.98;;;;;14.10;95635.00;;;;8429815;28;20223;-73
2022/09/16 02:41:14;;;;;;;69.63;20.45;;;;;13.90;95640.00;;;;8430427;28;20226;-73
2022/09/16 02:45:17;;;;;;;66.35;21.13;;;;;13.90;95634.00;;;;8429737;28;20249;-74
2022/09/16 02:49:28;;;;;;;68.13;19.63;;;;;13.90;95638.00;;;;8430661;28;20265;-74
2022/09/16 02:53:58;;;;;;;65.70;19.75;;;;;13.80;95642.00;;;;8430168;28;20223;-72
2022/09/16 02:58:03;;;;;;;67.57;20.25;;;;;13.70;95640.00;;;;8429724;28;20659;-72
2022/09/16 03:02:06;;;;;;;73.20;20.05;;;;;13.70;95647.00;;;;8429213;28;20218;-73
2022/09/16 03:06:19;;;;;;;67.18;20.27;;;;;13.70;95639.00;;;;8429844;28;20218;-74
2022/09/16 03:10:25;;;;;;;63.22;20.58;;;;;13.60;95633.00;;;;8429505;28;20648;-73
2022/09/16 03:15:01;;;;;;;62.58;18.73;;;;;13.60;95629.00;;;;8430199;28;20245;-73
2022/09/16 03:19:14;;;;;;;54.78;17.80;;;;;13.60;95628.00;;;;8424440;28;20215;-73
2022/09/16 03:23:44;;;;;;;92.45;20.65;;;;;13.50;95632.00;;;;8378433;27;1335035;-74
2022/09/16 03:27:52;;;;;;;76.68;21.25;;;;;13.50;95637.00;;;;8423598;28;20267;-74
2022/09/16 03:32:02;;;;;;;62.60;18.90;;;;;13.50;95634.00;;;;8422872;28;20268;-74
2022/09/16 03:36:09;;;;;;;67.22;18.92;;;;;13.60;95630.00;;;;8422645;28;20529;-74
2022/09/16 03:40:18;;;;;;;79.28;21.05;;;;;13.60;95640.00;;;;8412646;28;20281;-74
2022/09/16 03:44:21;;;;;;;76.38;21.33;;;;;13.70;95636.00;;;;8389973;28;20220;-74
2022/09/16 03:48:25;;;;;;;84.03;21.63;;;;;13.70;95641.00;;;;8389433;28;20260;-75
2022/09/16 03:52:28;;;;;;;75.22;22.00;;;;;13.70;95641.00;;;;8389076;28;20219;-72
2022/09/16 03:56:32;;;;;;;74.57;20.40;;;;;13.70;95639.00;;;;8388343;28;20223;-74
2022/09/16 04:01:03;;;;;;;55.40;18.52;;;;;13.70;95637.00;;;;8388829;28;20216;-73
2022/09/16 04:05:07;;;;;;;68.78;23.00;;;;;13.80;95631.00;;;;8387934;28;20214;-73
2022/09/16 04:09:11;;;;;;;66.22;19.77;;;;;13.80;95638.00;;;;8388870;28;20223;-73
2022/09/16 04:13:16;;;;;;;57.90;20.08;;;;;13.80;95633.00;;;;8388238;28;20258;-73
2022/09/16 04:17:49;;;;;;;61.58;19.73;;;;;13.70;95636.00;;;;8387812;28;20683;-73
2022/09/16 04:21:52;;;;;;;54.20;17.20;;;;;13.70;95632.00;;;;8421178;28;20246;-73
2022/09/16 04:25:56;;;;;;;51.47;17.52;;;;;13.60;95635.00;;;;8421699;28;20230;-73
2022/09/16 04:30:01;;;;;;;62.80;19.42;;;;;13.60;95629.00;;;;8420972;28;20222;-73
2022/09/16 04:34:05;;;;;;;57.13;19.05;;;;;13.60;95624.00;;;;8403806;28;20219;-73
2022/09/16 04:38:08;;;;;;;57.42;18.75;;;;;13.70;95629.00;;;;8398137;28;20226;-72
2022/09/16 04:42:12;;;;;;;60.78;17.90;;;;;13.70;95617.00;;;;8398183;28;20227;-72
2022/09/16 04:46:47;;;;;;;53.60;18.13;;;;;13.70;95619.00;;;;8398406;28;20223;-74
2022/09/16 04:50:50;;;;;;;49.38;16.65;;;;;13.70;95625.00;;;;8397998;28;20243;-73
2022/09/16 04:54:53;;;;;;;50.17;16.50;;;;;13.70;95629.00;;;;8398226;28;20318;-73
2022/09/16 04:59:02;;;;;;;51.53;16.35;;;;;13.70;95619.00;;;;8398141;28;20249;-73
2022/09/16 05:03:37;;;;;;;45.05;14.45;;;;;13.70;95628.00;;;;8398295;28;20250;-73
2022/09/16 05:07:40;;;;;;;38.78;13.68;;;;;13.80;95631.00;;;;8396926;28;20231;-73
2022/09/16 05:11:43;;;;;;;36.97;13.57;;;;;13.70;95640.00;;;;8397812;28;20748;-73
2022/09/16 05:15:46;;;;;;;32.75;12.88;;;;;13.70;95632.00;;;;8397304;28;20232;-73
2022/09/16 05:19:54;;;;;;;32.13;12.32;;;;;13.70;95631.00;;;;8397168;28;20255;-74
2022/09/16 05:24:19;;;;;;;32.45;12.70;;;;;13.60;95647.00;;;;8397370;28;20662;-73
2022/09/16 05:28:22;;;;;;;24.20;11.43;;;;;13.50;95633.00;;;;8397250;28;20227;-73
2022/09/16 05:32:26;;;;;;;29.15;12.05;;;;;13.50;95626.00;;;;8396745;28;20233;-73
2022/09/16 05:36:32;;;;;;;23.77;11.10;;;;;13.60;95616.00;;;;8397001;28;20546;-73
2022/09/16 05:40:35;;;;;;;34.78;12.15;;;;;13.60;95605.00;;;;8396560;28;20234;-73
2022/09/16 05:45:09;;;;;;;23.17;10.90;;;;;13.60;95629.00;;;;8395429;28;20218;-73
2022/09/16 05:49:12;;;;;;;23.23;10.55;;;;;13.70;95614.00;;;;8395946;28;20223;-73
2022/09/16 05:53:17;;;;;;;25.50;10.88;;;;;13.80;95598.00;;;;8396622;28;20226;-73
2022/09/16 05:57:22;;;;;;;25.85;11.50;;;;;13.90;95633.00;;;;8395728;28;20219;-73
2022/09/16 06:01:28;;;;;;;21.35;10.57;;;;;14.00;95652.00;;;;8395833;28;20254;-73
2022/09/16 06:05:31;;;;;;;27.70;11.70;;;;;14.10;95640.00;;;;8395602;28;20224;-73
2022/09/16 06:09:36;;;;;;;24.65;10.63;;;;;14.20;95632.00;;;;8395232;28;20223;-73
2022/09/16 06:13:39;;;;;;;29.75;11.15;;;;;14.20;95655.00;;;;8395691;28;20222;-72
2022/09/16 06:17:42;;;;;;;23.05;11.43;;;;;14.30;95668.00;;;;8395243;28;20665;-72
2022/09/16 06:21:46;;;;;;;23.77;10.85;;;;;14.30;95668.00;;;;8394986;28;20227;-73
2022/09/16 06:26:00;;;;;;;18.55;9.23;;;;;14.30;95656.00;;;;8395301;28;20220;-72
2022/09/16 06:30:04;;;;;;;26.40;11.73;;;;;14.30;95640.00;;;;8395310;28;20215;-73
2022/09/16 06:34:08;;;;;;;23.75;10.50;;;;;14.40;95640.00;;;;8394522;28;20237;-73
2022/09/16 06:38:11;;;;;;;32.17;11.52;;;;;14.60;95637.00;;;;8394703;28;20224;-72
2022/09/16 06:42:52;;;;;;;24.58;10.93;;;;;14.90;95641.00;;;;8393942;28;20250;-73
2022/09/16 06:47:01;;;;;;;19.10;10.45;;;;;15.40;95649.00;;;;8394984;28;20227;-73
2022/09/16 06:51:07;;;;;;;19.65;10.25;;;;;15.60;95643.00;;;;8395124;28;20698;-73
2022/09/16 06:55:10;;;;;;;17.60;9.88;;;;;15.70;95642.00;;;;8393857;28;20300;-72
2022/09/16 06:59:15;;;;;;;21.98;9.80;;;;;15.70;95646.00;;;;8394738;28;20220;-73
2022/09/16 07:03:18;;;;;;;19.85;10.10;;;;;15.50;95642.00;;;;8394628;28;20223;-73
2022/09/16 07:07:55;;;;;;;14.85;8.75;;;;;15.40;95643.00;;;;8394451;28;20227;-73
2022/09/16 07:11:59;;;;;;;19.38;9.68;;;;;15.40;95652.00;;;;8393993;28;20220;-73
2022/09/16 07:16:05;;;;;;;19.55;9.70;;;;;15.50;95656.00;;;;8394097;28;20220;-73
2022/09/16 07:20:16;;;;;;;14.68;9.00;;;;;15.60;95652.00;;;;8360691;28;20225;-72
2022/09/16 07:24:19;;;;;;;15.25;9.25;;;;;15.70;95661.00;;;;8360876;28;20225;-72
2022/09/16 07:28:23;;;;;;;18.60;9.32;;;;;15.70;95653.00;;;;8361442;28;20303;-72
2022/09/16 07:32:27;;;;;;;17.27;8.68;;;;;15.80;95659.00;;;;8361045;28;20250;-72
2022/09/16 07:37:04;;;;;;;18.90;8.30;;;;;15.80;95675.00;;;;8361329;28;20638;-72
2022/09/16 07:41:08;;;;;;;14.80;7.68;;;;;15.60;95678.00;;;;8359541;28;20227;-72
2022/09/16 07:45:11;;;;;;;15.65;8.45;;;;;15.60;95662.00;;;;8360866;28;20225;-72
2022/09/16 07:49:16;;;;;;;17.60;7.88;;;;;15.60;95669.00;;;;8360646;28;20290;-71
2022/09/16 07:53:19;;;;;;;11.93;7.47;;;;;15.60;95662.00;;;;8360328;28;20220;-72
2022/09/16 07:57:56;;;;;;;13.68;8.23;;;;;15.60;95662.00;;;;8360954;28;20216;-72
2022/09/16 08:01:59;;;;;;;13.30;7.68;;;;;15.80;95665.00;;;;8359839;28;20270;-71
2022/09/16 08:06:06;;;;;;;10.65;6.88;;;;;15.70;95667.00;;;;8360041;28;20311;-72
2022/09/16 08:10:09;;;;;;;11.48;6.72;;;;;15.50;95661.00;;;;8365671;28;20220;-72
2022/09/16 08:14:12;;;;;;;11.75;6.85;;;;;15.60;95661.00;;;;8366858;28;20615;-72
2022/09/16 08:18:15;;;;;;;13.27;6.80;;;;;15.70;95669.00;;;;8365720;28;20221;-71
2022/09/16 08:22:22;;;;;;;11.98;5.60;;;;;15.80;95663.00;;;;8366374;28;20280;-72
2022/09/16 08:26:26;;;;;;;10.50;6.38;;;;;16.00;95662.00;;;;8365639;28;20216;-72
2022/09/16 08:30:29;;;;;;;9.18;6.03;;;;;16.20;95672.00;;;;8366155;28;20213;-72
2022/09/16 08:34:32;;;;;;;7.38;5.90;;;;;16.20;95664.00;;;;8365860;28;20232;-72
2022/09/16 08:38:37;;;;;;;8.07;5.90;;;;;16.20;95686.00;;;;8365178;28;20228;-71
2022/09/16 08:42:53;;;;;;;10.80;5.53;;;;;16.30;95680.00;;;;8365250;28;20224;-72
2022/09/16 08:46:59;;;;;;;9.02;5.97;;;;;16.30;95682.00;;;;8365609;28;20274;-72
2022/09/16 08:51:04;;;;;;;10.05;5.40;;;;;16.30;95684.00;;;;8365651;28;20236;-71
2022/09/16 08:55:15;;;;;;;14.65;5.40;;;;;16.30;95671.00;;;;8365554;28;20225;-72
2022/09/16 08:59:21;;;;;;;9.10;5.07;;;;;16.30;95663.00;;;;8397300;28;20212;-71
2022/09/16 09:03:56;;;;;;;6.32;5.10;;;;;16.40;95671.00;;;;8397881;28;20220;-71
2022/09/16 09:08:20;;;;;;;5.70;4.22;;;;;16.20;95667.00;;;;8364628;28;20235;-72
2022/09/16 09:12:32;;;;;;;7.63;3.95;;;;;16.20;95676.00;;;;8397942;28;20222;-71
2022/09/16 09:16:44;;;;;;;6.70;4.25;;;;;16.30;95674.00;;;;8397699;28;20297;-72
2022/09/16 09:21:19;;;;;;;10.20;4.25;;;;;16.30;95675.00;;;;8397125;28;20278;-71
2022/09/16 09:25:30;;;;;;;9.30;4.35;;;;;16.50;95674.00;;;;8396861;28;20541;-71
2022/09/16 09:29:54;;;;;;;5.80;4.10;;;;;16.40;95671.00;;;;8396939;28;20212;-71
2022/09/16 09:34:06;;;;;;;6.13;4.45;;;;;16.40;95668.00;;;;8396507;28;20224;-71
2022/09/16 09:38:44;;;;;;;5.07;3.55;;;;;16.50;95662.00;;;;8397047;28;20220;-71
2022/09/16 09:42:51;;;;;;;5.47;3.83;;;;;16.50;95672.00;;;;8396304;28;20235;-71
2022/09/16 09:46:59;;;;;;;5.90;3.22;;;;;16.50;95659.00;;;;8397036;28;20649;-70
2022/09/16 09:51:10;;;;;;;8.63;3.80;;;;;16.50;95665.00;;;;8397068;28;20231;-70
2022/09/16 09:55:17;;;;;;;6.90;3.72;;;;;16.30;95667.00;;;;8396439;28;20239;-71
2022/09/16 09:59:50;;;;;;;6.85;3.10;;;;;16.40;95662.00;;;;8395726;28;20220;-70
2022/09/16 10:03:56;;;;;;;5.68;3.40;;;;;16.40;95660.00;;;;8396569;28;20236;-70
2022/09/16 10:08:02;;;;;;;8.98;3.63;;;;;16.40;95666.00;;;;8395951;28;20277;-71
2022/09/16 10:12:06;;;;;;;5.78;2.85;;;;;16.50;95665.00;;;;8396598;28;20267;-71
2022/09/16 10:16:45;;;;;;;3.95;3.22;;;;;16.50;95659.00;;;;8395095;28;20239;-71
2022/09/16 10:21:01;;;;;;;3.83;2.58;;;;;16.50;95655.00;;;;8395015;28;20219;-70
2022/09/16 10:25:06;;;;;;;5.63;3.10;;;;;16.40;95644.00;;;;8395248;28;20220;-71
2022/09/16 10:29:40;;;;;;;4.75;2.88;;;;;16.50;95646.00;;;;8395464;28;20235;-71
2022/09/16 10:33:44;;;;;;;7.32;3.05;;;;;16.50;95651.00;;;;8395092;28;20216;-71
2022/09/16 10:37:53;;;;;;;5.75;2.63;;;;;16.50;95657.00;;;;8395563;28;20239;-71
2022/09/16 10:41:56;;;;;;;4.78;3.05;;;;;16.40;95659.00;;;;8394439;28;20223;-71
2022/09/16 10:46:00;;;;;;;3.53;2.70;;;;;16.30;95657.00;;;;8395170;28;20247;-71
2022/09/16 10:50:37;;;;;;;7.90;3.10;;;;;16.20;95659.00;;;;8394862;28;20254;-71
2022/09/16 10:54:41;;;;;;;8.35;3.55;;;;;16.10;95661.00;;;;8395308;28;23816;-72
2022/09/16 10:58:44;;;;;;;7.25;2.70;;;;;16.10;95663.00;;;;8393759;28;20503;-72
2022/09/16 11:03:07;;;;;;;7.70;3.05;;;;;16.30;95662.00;;;;8394545;28;20231;-71
2022/09/16 11:07:33;;;;;;;3.20;2.92;;;;;16.30;95671.00;;;;8394275;28;20238;-72
2022/09/16 11:11:56;;;;;;;3.17;2.97;;;;;16.20;95669.00;;;;8395212;28;20212;-72
2022/09/16 11:16:20;;;;;;;4.75;3.00;;;;;16.00;95663.00;;;;8364110;28;20220;-71
2022/09/16 11:20:47;;;;;;;3.25;2.78;;;;;16.10;95659.00;;;;8360340;28;20641;-72
2022/09/16 11:30:12;;;;;;;5.30;2.70;;;;;16.40;95657.00;;;;8394114;28;20226;-72
2022/09/16 11:34:27;;;;;;;5.78;2.70;;;;;16.30;95653.00;;;;8394435;28;20224;-72
2022/09/16 11:38:38;;;;;;;3.10;2.80;;;;;16.30;95661.00;;;;8393815;28;20212;-71
2022/09/16 11:43:15;;;;;;;2.30;2.10;;;;;16.20;95665.00;;;;8396032;28;20231;-71
2022/09/16 11:47:37;;;;;;;11.45;2.13;;;;;16.30;95676.00;;;;8401218;28;20618;-72
2022/09/16 11:51:55;;;;;;;3.80;1.98;;;;;16.20;95677.00;;;;8400284;28;20223;-72
2022/09/16 11:56:01;;;;;;;3.13;1.85;;;;;16.20;95670.00;;;;8400462;28;20235;-72
2022/09/16 12:00:11;;;;;;;3.05;2.20;;;;;16.30;95664.00;;;;8400457;28;20663;-71
2022/09/16 12:04:20;;;;;;;2.95;2.20;;;;;16.40;95655.00;;;;8400481;28;20277;-71
2022/09/16 12:08:30;;;;;;;3.80;2.03;;;;;16.60;95643.00;;;;8399688;28;20224;-71
2022/09/16 12:12:38;;;;;;;3.30;2.28;;;;;16.50;95634.00;;;;8400177;28;20220;-72
2022/09/16 12:16:47;;;;;;;3.47;2.95;;;;;16.50;95639.00;;;;8399529;28;20212;-72
2022/09/16 12:20:54;;;;;;;3.58;2.42;;;;;16.60;95635.00;;;;8399046;28;20223;-72
2022/09/16 12:25:03;;;;;;;4.53;2.38;;;;;16.90;95632.00;;;;8399286;28;20228;-71
2022/09/16 12:29:13;;;;;;;7.60;2.45;;;;;17.10;95638.00;;;;8399018;28;20672;-71
2022/09/16 12:33:21;;;;;;;6.82;2.20;;;;;17.10;95644.00;;;;8399511;28;20334;-71
2022/09/16 12:37:34;;;;;;;5.00;2.40;;;;;17.20;95636.00;;;;8399118;28;20208;-71
2022/09/16 12:42:14;;;;;;;3.58;2.72;;;;;17.20;95636.00;;;;8365604;28;20212;-71
2022/09/16 12:46:36;;;;;;;5.53;2.70;;;;;17.10;95629.00;;;;8398383;28;20303;-71
2022/09/16 12:50:59;;;;;;;3.33;2.42;;;;;17.10;95629.00;;;;8398752;28;20698;-71
2022/09/16 12:55:43;;;;;;;3.45;2.30;;;;;17.40;95606.00;;;;8397509;28;20211;-72
2022/09/16 13:00:04;;;;;;;6.00;2.35;;;;;17.70;95605.00;;;;8397874;28;20223;-70
2022/09/16 13:04:11;;;;;;;4.55;2.10;;;;;17.90;95608.00;;;;8397796;28;20227;-70
2022/09/16 13:08:22;;;;;;;4.53;2.30;;;;;17.80;95617.00;;;;8398008;28;20657;-69
2022/09/16 13:12:50;;;;;;;5.22;2.50;;;;;17.60;95609.00;;;;8397654;28;20231;-69
2022/09/16 13:16:57;;;;;;;5.38;2.70;;;;;17.50;95614.00;;;;8397695;28;20227;-69
2022/09/16 13:21:06;;;;;;;3.65;2.47;;;;;17.50;95618.00;;;;8396957;28;20216;-69
2022/09/16 13:25:11;;;;;;;5.00;2.20;;;;;17.50;95615.00;;;;8397233;28;20216;-69
2022/09/16 13:29:45;;;;;;;3.55;2.33;;;;;17.60;95623.00;;;;8396841;28;20277;-69
2022/09/16 13:34:03;;;;;;;3.58;2.28;;;;;17.90;95622.00;;;;8397140;28;20310;-69
2022/09/16 13:38:25;;;;;;;3.55;2.35;;;;;18.10;95624.00;;;;8396732;28;20235;-69
2022/09/16 13:42:28;;;;;;;5.15;2.35;;;;;17.90;95631.00;;;;8396737;28;20215;-68
2022/09/16 13:47:08;;;;;;;5.65;2.78;;;;;17.50;95625.00;;;;8396554;28;20227;-68
2022/09/16 13:51:22;;;;;;;5.00;2.25;;;;;17.50;95624.00;;;;8396608;28;20242;-69
2022/09/16 13:55:26;;;;;;;6.03;2.53;;;;;17.50;95619.00;;;;8396525;28;20220;-69
2022/09/16 13:59:42;;;;;;;3.90;2.28;;;;;17.50;95618.00;;;;8396100;28;20584;-68
2022/09/16 14:03:55;;;;;;;4.43;2.60;;;;;17.20;95626.00;;;;8395196;28;20232;-69
2022/09/16 14:08:08;;;;;;;6.35;2.40;;;;;16.90;95621.00;;;;8396435;28;20653;-68
2022/09/16 14:12:17;;;;;;;3.25;2.40;;;;;16.90;95619.00;;;;8395799;28;20220;-69
2022/09/16 14:16:23;;;;;;;7.82;2.45;;;;;17.10;95606.00;;;;8395412;28;20224;-69
2022/09/16 14:21:00;;;;;;;5.13;2.28;;;;;17.50;95604.00;;;;8396105;28;20216;-69
2022/09/16 14:25:26;;;;;;;4.00;2.63;;;;;17.70;95601.00;;;;8395351;28;20530;-69
2022/09/16 14:29:32;;;;;;;8.32;2.60;;;;;17.90;95592.00;;;;8394795;28;20661;-69
2022/09/16 14:34:08;;;;;;;5.47;2.70;;;;;17.80;95590.00;;;;8395328;28;20223;-69
2022/09/16 14:38:15;;;;;;;6.82;2.40;;;;;17.80;95594.00;;;;8394941;28;20219;-69
2022/09/16 14:42:48;;;;;;;3.25;2.40;;;;;18.00;95589.00;;;;8395174;28;20220;-69
2022/09/16 14:46:55;;;;;;;2.92;2.20;;;;;18.10;95588.00;;;;8394448;28;20303;-69
2022/09/16 14:51:23;;;;;;;5.97;2.55;;;;;18.00;95591.00;;;;8364102;28;20223;-69
2022/09/16 14:55:48;;;;;;;2.58;2.38;;;;;18.10;95591.00;;;;8361799;28;20288;-69
2022/09/16 14:59:57;;;;;;;5.50;2.40;;;;;17.90;95592.00;;;;8362196;28;20221;-69
2022/09/16 15:04:05;;;;;;;3.58;2.47;;;;;18.00;95592.00;;;;8360835;28;20216;-67
2022/09/16 15:08:13;;;;;;;3.28;2.20;;;;;18.00;95599.00;;;;8361880;28;20223;-68
2022/09/16 15:12:44;;;;;;;3.40;2.75;;;;;18.20;95587.00;;;;8361160;28;20638;-69
2022/09/16 15:16:53;;;;;;;9.65;2.65;;;;;18.10;95593.00;;;;8360847;28;20212;-69
2022/09/16 15:21:04;;;;;;;5.32;2.60;;;;;17.90;95591.00;;;;8360725;28;20562;-69
2022/09/16 15:25:20;;;;;;;4.82;2.40;;;;;17.80;95597.00;;;;8394220;28;20252;-69
2022/09/16 15:29:48;;;;;;;2.30;2.08;;;;;17.60;95600.00;;;;8394436;28;20224;-68
2022/09/16 15:33:53;;;;;;;3.42;2.40;;;;;17.50;95598.00;;;;8394292;28;20222;-68
2022/09/16 15:37:56;;;;;;;4.32;2.25;;;;;17.70;95596.00;;;;8393828;28;20228;-69
2022/09/16 15:42:10;;;;;;;2.67;2.00;;;;;17.90;95596.00;;;;8393944;28;20219;-69
2022/09/16 15:46:16;;;;;;;6.95;2.10;;;;;17.90;95605.00;;;;8393363;28;20604;-68
2022/09/16 15:50:54;;;;;;;3.80;2.10;;;;;17.80;95594.00;;;;8394222;28;20250;-69
2022/09/16 15:55:00;;;;;;;5.32;2.58;;;;;17.80;95599.00;;;;8393862;28;20220;-68
2022/09/16 15:59:07;;;;;;;6.82;2.45;;;;;17.90;95598.00;;;;8364284;28;20217;-68
2022/09/16 16:03:20;;;;;;;3.70;2.10;;;;;18.20;95596.00;;;;8360400;28;20223;-68
2022/09/16 16:11:52;;;;;;;4.18;1.92;;;;;18.10;95608.00;;;;8391646;27;20896;-68
2022/09/16 16:15:55;;;;;;;2.25;1.98;;;;;17.80;95609.00;;;;8390174;28;20270;-68
2022/09/16 16:19:58;;;;;;;2.97;2.00;;;;;17.70;95608.00;;;;8389070;28;20628;-68
2022/09/16 16:24:02;;;;;;;1.80;1.70;;;;;17.50;95611.00;;;;8390196;28;20216;-68
2022/09/16 16:28:40;;;;;;;4.22;1.98;;;;;17.10;95610.00;;;;8356146;28;20262;-68
2022/09/16 16:32:43;;;;;;;6.88;1.90;;;;;16.70;95618.00;;;;8356387;28;20265;-68
2022/09/16 16:36:47;;;;;;;3.83;2.58;;;;;16.40;95617.00;;;;8356608;28;20535;-68
2022/09/16 16:40:50;;;;;;;4.05;2.15;;;;;16.20;95608.00;;;;8356545;28;20221;-68
2022/09/16 16:45:26;;;;;;;4.32;2.13;;;;;15.90;95602.00;;;;8356438;28;20217;-68
2022/09/16 16:49:29;;;;;;;5.68;2.17;;;;;15.80;95612.00;;;;8355349;28;20251;-68
2022/09/16 16:53:32;;;;;;;7.65;2.40;;;;;15.70;95623.00;;;;8355955;28;20224;-67
2022/09/16 16:57:35;;;;;;;2.40;2.00;;;;;15.60;95616.00;;;;8355192;28;20721;-67
2022/09/16 17:02:14;;;;;;;4.25;2.60;;;;;15.50;95614.00;;;;8355635;28;20221;-68
2022/09/16 17:06:18;;;;;;;4.57;2.33;;;;;15.30;95628.00;;;;8354977;28;20213;-68
2022/09/16 17:10:21;;;;;;;3.47;2.30;;;;;15.20;95637.00;;;;8354764;28;20240;-68
2022/09/16 17:14:26;;;;;;;5.47;2.65;;;;;15.20;95642.00;;;;8355434;28;20220;-68
2022/09/16 17:18:33;;;;;;;6.53;2.53;;;;;14.90;95656.00;;;;8354627;28;20658;-68
2022/09/16 17:22:36;;;;;;;5.38;2.15;;;;;14.70;95647.00;;;;8336061;28;20228;-68
2022/09/16 17:26:39;;;;;;;2.63;2.30;;;;;14.60;95659.00;;;;8332144;28;20221;-68
2022/09/16 17:30:43;;;;;;;3.22;1.95;;;;;14.50;95653.00;;;;8332714;28;20237;-69
2022/09/16 17:35:21;;;;;;;3.30;1.90;;;;;14.30;95651.00;;;;8332219;28;20566;-69
2022/09/16 17:39:24;;;;;;;2.72;2.13;;;;;14.20;95651.00;;;;8332492;28;20233;-69
2022/09/16 17:43:27;;;;;;;4.32;2.00;;;;;14.10;95653.00;;;;8332079;28;20220;-68
2022/09/16 17:47:35;;;;;;;2.20;1.60;;;;;14.00;95653.00;;;;8332401;28;20547;-68
2022/09/16 17:52:08;;;;;;;1.73;1.50;;;;;13.90;95652.00;;;;8331075;28;20224;-68
2022/09/16 17:56:16;;;;;;;2.85;1.48;;;;;13.70;95648.00;;;;8331947;28;20217;-68
2022/09/16 18:00:19;;;;;;;1.85;1.13;;;;;13.60;95653.00;;;;8331668;28;20233;-68
2022/09/16 18:04:22;;;;;;;1.23;1.20;;;;;13.40;95659.00;;;;8332036;28;20244;-68
2022/09/16 18:08:25;;;;;;;1.45;1.30;;;;;13.30;95657.00;;;;8330808;28;20252;-68
2022/09/16 18:12:30;;;;;;;1.95;1.50;;;;;13.10;95651.00;;;;8331489;28;20244;-68
2022/09/16 18:16:33;;;;;;;5.70;1.55;;;;;13.00;95647.00;;;;8330584;28;20224;-68
2022/09/16 18:20:36;;;;;;;3.90;1.40;;;;;12.80;95656.00;;;;8331762;28;20609;-68
2022/09/16 18:25:13;;;;;;;1.60;1.50;;;;;12.70;95664.00;;;;8330833;28;20228;-67
2022/09/16 18:29:18;;;;;;;2.45;1.52;;;;;12.60;95670.00;;;;8330583;28;20299;-67
2022/09/16 18:33:21;;;;;;;1.50;1.40;;;;;12.50;95674.00;;;;8329797;28;20541;-68
2022/09/16 18:37:24;;;;;;;2.92;1.63;;;;;12.40;95677.00;;;;8330624;28;20229;-68
2022/09/16 18:42:00;;;;;;;9.35;2.10;;;;;12.30;95676.00;;;;8329505;28;20247;-68
2022/09/16 18:46:10;;;;;;;2.00;1.50;;;;;12.20;95673.00;;;;8330267;28;20217;-68
2022/09/16 18:50:15;;;;;;;1.70;1.60;;;;;12.10;95678.00;;;;8329438;28;20229;-67
2022/09/16 18:54:23;;;;;;;2.45;1.60;;;;;12.10;95690.00;;;;8329884;28;20224;-68
2022/09/16 18:58:59;;;;;;;5.68;1.80;;;;;12.10;95682.00;;;;8330020;28;20242;-68
2022/09/16 19:03:23;;;;;;;3.42;1.35;;;;;12.10;95682.00;;;;8329166;28;20223;-68
2022/09/16 19:07:26;;;;;;;2.47;1.52;;;;;12.10;95682.00;;;;8329432;28;20230;-68
2022/09/16 19:12:01;;;;;;;2.05;1.83;;;;;12.00;95684.00;;;;8329561;28;20240;-68
2022/09/16 19:16:04;;;;;;;2.95;1.50;;;;;12.00;95681.00;;;;8329103;28;20243;-68
2022/09/16 19:20:09;;;;;;;1.60;1.50;;;;;11.90;95688.00;;;;8329936;28;20224;-68
2022/09/16 19:24:46;;;;;;;3.40;1.75;;;;;11.80;95678.00;;;;8328744;28;20232;-67
2022/09/16 19:28:49;;;;;;;1.95;1.52;;;;;11.70;95680.00;;;;8328774;28;20226;-68
2022/09/16 19:32:54;;;;;;;1.42;1.33;;;;;11.60;95680.00;;;;8328637;28;20526;-68
2022/09/16 19:37:33;;;;;;;1.95;1.55;;;;;11.40;95673.00;;;;8329038;28;20237;-68
2022/09/16 19:41:38;;;;;;;3.03;2.10;;;;;11.30;95676.00;;;;8328294;28;20230;-68
2022/09/16 19:45:41;;;;;;;1.77;1.73;;;;;11.40;95676.00;;;;8328684;28;20224;-68
2022/09/16 19:49:44;;;;;;;2.35;1.60;;;;;11.30;95673.00;;;;8327465;28;20233;-67
2022/09/16 19:53:49;;;;;;;2.20;1.95;;;;;11.20;95663.00;;;;8329134;28;20232;-67
2022/09/16 19:57:53;;;;;;;3.08;1.88;;;;;11.10;95669.00;;;;8329200;28;20562;-68
2022/09/16 20:02:30;;;;;;;4.68;2.10;;;;;11.00;95661.00;;;;8328199;28;20536;-68
2022/09/16 20:06:35;;;;;;;4.63;2.20;;;;;10.90;95659.00;;;;8328446;28;20559;-68
2022/09/16 20:10:39;;;;;;;2.83;2.38;;;;;10.90;95660.00;;;;8327847;28;20229;-68
2022/09/16 20:14:42;;;;;;;3.00;1.60;;;;;10.90;95649.00;;;;8328107;28;20229;-68
2022/09/16 20:18:46;;;;;;;2.85;2.08;;;;;10.90;95652.00;;;;8328024;28;20221;-67
2022/09/16 20:22:49;;;;;;;2.47;2.17;;;;;10.90;95653.00;;;;8328185;28;20646;-68
2022/09/16 20:26:56;;;;;;;4.07;2.40;;;;;10.90;95654.00;;;;8327880;28;20240;-68
2022/09/16 20:30:59;;;;;;;2.97;2.05;;;;;10.80;95650.00;;;;8327376;28;20590;-68
2022/09/16 20:35:14;;;;;;;2.58;2.00;;;;;10.80;95642.00;;;;8328141;28;20221;-68
2022/09/16 20:39:17;;;;;;;5.78;2.03;;;;;10.80;95647.00;;;;8327701;28;20245;-68
2022/09/16 20:43:21;;;;;;;4.88;2.40;;;;;10.80;95641.00;;;;8327362;28;20230;-68
2022/09/16 20:47:28;;;;;;;4.10;2.05;;;;;10.70;95639.00;;;;8328400;28;20224;-68
2022/09/16 20:51:32;;;;;;;4.72;2.75;;;;;10.60;95647.00;;;;8327536;28;20298;-68
2022/09/16 20:56:08;;;;;;;2.60;2.40;;;;;10.50;95661.00;;;;8329230;28;20262;-68
2022/09/16 21:00:14;;;;;;;2.60;2.40;;;;;10.30;95654.00;;;;8333373;28;20213;-68