Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 05:30:29;;;;;;;;;0.50;0.00;;;;;13.72;79.00;102061.88;5030441;28;45546;-78
2023/01/05 05:32:54;;;;;;;;;2.75;0.00;;;;;13.74;79.10;102053.72;5018018;28;45595;-77
2023/01/05 05:35:19;;;;;;;;;1.25;0.00;;;;;13.57;78.98;102030.13;5000946;28;45795;-79
2023/01/05 05:37:45;;;;;;;;;1.00;0.00;;;;;13.70;79.18;102062.84;5017843;28;45400;-80
2023/01/05 05:40:11;;;;;;;;;0.00;0.00;;;;;13.51;79.37;102027.66;4999049;28;45294;-79
2023/01/05 05:42:36;;;;;;;;;1.00;0.00;;;;;13.68;79.41;102054.84;4998768;28;45339;-80
2023/01/05 05:45:02;;;;;;;;;0.50;0.00;;;;;13.66;79.30;102056.72;5005786;28;45381;-80
2023/01/05 05:47:28;;;;;;;;;0.00;0.00;;;;;13.73;78.65;102066.31;5001154;28;46219;-78
2023/01/05 05:49:53;;;;;;;;;0.00;0.00;;;;;13.70;79.26;102066.44;5001011;28;45329;-79
2023/01/05 05:52:18;;;;;;;;;1.50;0.00;;;;;13.61;79.21;102046.09;5002893;28;45357;-80
2023/01/05 05:54:44;;;;;;;;;0.00;0.00;;;;;13.70;79.34;102076.31;5003236;28;46583;-79
2023/01/05 05:57:09;;;;;;;;;0.00;0.00;;;;;13.54;79.36;102043.69;5004485;28;46031;-78
2023/01/05 05:59:34;;;;;;;;;0.00;0.00;;;;;13.69;79.38;102075.47;5002196;28;45230;-80
2023/01/05 06:02:00;;;;;;;;;0.00;0.00;;;;;13.64;79.45;102061.28;5005582;28;45779;-79
2023/01/05 06:04:25;;;;;;;;;1.75;0.00;;;;;13.60;79.21;102059.66;5007176;28;45581;-79
2023/01/05 06:06:50;;;;;;;;;0.00;0.00;;;;;13.66;78.87;102064.81;5002909;28;45489;-79
2023/01/05 06:09:16;;;;;;;;;1.00;0.00;;;;;13.63;79.21;102062.22;5003565;28;45522;-80
2023/01/05 06:11:41;;;;;;;;;0.00;0.00;;;;;13.57;79.34;102066.03;4999637;28;45435;-80
2023/01/05 06:14:07;;;;;;;;;1.00;0.00;;;;;13.70;79.12;102093.38;5012947;28;46015;-80
2023/01/05 06:16:32;;;;;;;;;3.00;0.00;;;;;13.63;79.55;102099.94;5016532;28;46173;-77
2023/01/05 06:18:57;;;;;;;;;0.00;0.00;;;;;13.61;79.59;102088.34;5017008;28;45391;-79
2023/01/05 06:21:23;;;;;;;;;0.00;0.00;;;;;13.67;79.58;102096.22;4977486;28;45337;-77
2023/01/05 06:23:48;;;;;;;;;2.50;0.00;;;;;13.53;79.20;102082.34;4990647;28;45309;-76
2023/01/05 06:26:14;;;;;;;;;0.00;0.00;;;;;13.60;79.52;102092.88;4997344;28;45297;-77
2023/01/05 06:28:39;;;;;;;;;0.00;0.00;;;;;13.72;79.72;102104.09;4996331;28;45358;-77
2023/01/05 06:31:04;;;;;;;;;2.00;0.00;;;;;13.61;79.66;102099.09;4996742;28;45477;-76
2023/01/05 06:33:30;;;;;;;;;0.00;0.00;;;;;13.66;79.49;102105.22;4996402;28;45345;-76
2023/01/05 06:35:57;;;;;;;;;1.00;0.00;;;;;13.70;79.90;102106.84;4996209;28;45443;-81
2023/01/05 06:38:23;;;;;;;;;0.00;0.00;;;;;13.77;79.76;102110.22;4995174;28;45391;-77
2023/01/05 06:40:49;;;;;;;;;0.00;0.00;;;;;13.77;79.56;102111.09;4996273;28;45315;-75
2023/01/05 06:43:14;;;;;;;;;0.25;0.00;;;;;13.70;79.78;102116.75;4996134;28;45562;-75
2023/01/05 06:45:39;;;;;;;;;1.50;0.00;;;;;13.62;79.85;102093.66;4996036;28;45369;-75
2023/01/05 06:48:05;;;;;;;;;0.00;0.00;;;;;13.75;79.86;102112.97;4996014;28;45337;-74
2023/01/05 06:50:31;;;;;;;;;0.00;0.00;;;;;13.69;79.86;102097.03;4995913;28;45684;-74
2023/01/05 06:52:56;;;;;;;;;0.00;0.00;;;;;13.78;79.96;102110.16;4995926;28;45623;-76
2023/01/05 06:55:22;;;;;;;;;1.75;1.00;;;;;13.78;80.00;102107.44;4994809;28;45451;-75
2023/01/05 06:57:47;;;;;;;;;0.00;0.00;;;;;13.89;79.74;102120.53;4996248;28;45402;-75
2023/01/05 07:00:14;;;;;;;;;0.75;0.00;;;;;13.73;79.54;102082.50;5001628;28;45482;-75
2023/01/05 07:02:39;;;;;;;;;0.00;0.00;;;;;13.86;79.28;102108.06;5015780;28;45603;-75
2023/01/05 07:05:05;;;;;;;;;0.00;0.00;;;;;13.82;79.85;102117.19;5015651;28;45356;-75
2023/01/05 07:07:30;;;;;;;;;0.00;0.00;;;;;13.83;80.32;102116.25;5015718;28;45374;-75
2023/01/05 07:09:56;;;;;;;;;0.00;0.00;;;;;13.88;80.27;102118.78;5016106;28;45209;-74
2023/01/05 07:12:21;;;;;;;;;0.00;0.00;;;;;13.89;80.14;102113.31;5008741;28;45238;-75
2023/01/05 07:14:47;;;;;;;;;0.00;0.00;;;;;13.88;80.38;102122.34;4995671;28;45297;-75
2023/01/05 07:17:12;;;;;;;;;2.00;0.00;;;;;13.92;80.18;102126.69;4995802;28;45368;-75
2023/01/05 07:19:38;;;;;;;;;2.00;0.00;;;;;13.87;80.59;102100.84;4995675;28;45695;-77
2023/01/05 07:22:04;;;;;;;;;0.00;0.00;;;;;13.93;80.42;102128.47;4994586;28;45558;-74
2023/01/05 07:24:29;;;;;;;;;0.00;0.00;;;;;13.91;80.38;102115.97;4995218;28;46231;-75
2023/01/05 07:26:54;;;;;;;;;1.00;1.00;;;;;13.95;80.43;102110.38;4995790;28;47041;-73
2023/01/05 07:29:20;;;;;;;;;1.50;0.25;;;;;13.77;80.44;102097.63;4995368;28;45460;-75
2023/01/05 07:31:46;;;;;;;;;0.00;0.00;;;;;13.98;80.64;102118.38;4998099;28;45639;-74
2023/01/05 07:34:12;;;;;;;;;1.00;0.00;;;;;13.96;80.69;102122.06;4999402;28;46207;-74
2023/01/05 07:36:37;;;;;;;;;0.00;0.00;;;;;13.92;80.52;102106.94;4997801;28;45365;-75
2023/01/05 07:39:03;;;;;;;;;0.00;0.00;;;;;13.98;80.61;102125.56;4995696;28;45630;-74
2023/01/05 07:41:28;;;;;;;;;0.00;0.00;;;;;14.00;80.69;102126.41;4995288;28;45304;-74
2023/01/05 07:43:54;;;;;;;;;3.50;1.00;;;;;13.99;80.69;102124.66;4994952;28;46288;-75
2023/01/05 07:46:19;;;;;;;;;0.25;0.00;;;;;13.93;81.10;102130.28;4995419;28;45281;-75
2023/01/05 07:48:44;;;;;;;;;4.50;1.00;;;;;13.92;81.04;102126.69;4995490;28;45464;-76
2023/01/05 07:51:10;;;;;;;;;0.75;0.00;;;;;13.95;81.12;102137.34;4995177;28;45333;-74
2023/01/05 07:53:37;;;;;;;;;0.00;0.00;;;;;13.95;80.90;102128.41;4995417;28;46093;-76
2023/01/05 07:56:05;;;;;;;;;0.00;0.00;;;;;13.93;81.12;102114.97;4995523;28;45341;-74
2023/01/05 07:58:31;;;;;;;;;0.75;0.75;;;;;14.06;81.07;102138.75;4995140;28;45651;-75
2023/01/05 08:00:56;;;;;;;;;1.00;1.00;;;;;14.11;80.59;102134.09;4995275;28;45290;-76
2023/01/05 08:03:21;;;;;;;;;1.00;1.00;;;;;14.12;80.39;102122.38;4994801;28;46303;-75
2023/01/05 08:05:47;;;;;;;;;0.25;0.25;;;;;14.07;80.52;102130.63;4994732;28;45344;-75
2023/01/05 08:08:13;;;;;;;;;0.75;0.75;;;;;14.06;80.42;102128.84;4995107;28;45557;-75
2023/01/05 08:10:40;;;;;;;;;0.00;0.00;;;;;14.08;80.14;102126.09;4995219;28;45290;-76
2023/01/05 08:15:54;;;;;;;;;2.00;1.00;;;;;14.11;80.26;102123.31;4995085;28;45363;-75
2023/01/05 08:18:20;;;;;;;;;2.00;0.00;;;;;14.17;80.17;102144.63;4995098;28;45592;-75
2023/01/05 08:20:53;;;;;;;;;2.25;1.00;;;;;14.15;80.21;102130.31;4994340;28;45466;-75
2023/01/05 08:23:18;;;;;;;;;2.25;1.00;;;;;14.24;80.03;102133.53;4995007;28;45353;-75
2023/01/05 08:25:44;;;;;;;;;1.00;1.00;;;;;14.26;79.86;102138.88;4994474;28;45285;-74
2023/01/05 08:28:09;;;;;;;;;0.00;0.00;;;;;14.25;79.46;102131.72;4994662;28;45353;-74
2023/01/05 08:30:34;;;;;;;;;0.50;0.50;;;;;14.33;79.25;102153.88;4976228;28;46017;-75
2023/01/05 08:33:00;;;;;;;;;2.00;0.00;;;;;14.17;79.09;102132.03;4993861;28;46360;-75
2023/01/05 08:35:25;;;;;;;;;3.25;1.50;;;;;14.25;79.84;102142.53;4993341;28;45526;-75
2023/01/05 08:37:51;;;;;;;;;1.00;1.00;;;;;14.29;79.44;102142.31;4993629;28;45361;-75
2023/01/05 08:40:16;;;;;;;;;1.00;1.00;;;;;14.26;79.49;102131.69;4992552;28;45437;-75
2023/01/05 08:42:41;;;;;;;;;0.00;0.00;;;;;14.29;79.66;102149.56;4994815;28;45932;-75
2023/01/05 08:45:07;;;;;;;;;0.00;0.00;;;;;14.25;79.52;102146.09;4993922;28;45479;-74
2023/01/05 08:47:33;;;;;;;;;1.50;1.00;;;;;14.30;79.31;102141.41;4995339;28;45303;-76
2023/01/05 08:49:58;;;;;;;;;1.00;1.00;;;;;14.29;79.36;102142.31;4991433;28;45903;-73
2023/01/05 08:52:23;;;;;;;;;0.00;0.00;;;;;14.18;79.60;102123.00;4993429;28;45459;-74
2023/01/05 08:54:49;;;;;;;;;1.00;1.00;;;;;14.24;78.74;102138.94;4996878;28;45474;-75
2023/01/05 08:57:14;;;;;;;;;0.75;0.00;;;;;14.21;79.62;102136.34;4995889;28;45443;-76
2023/01/05 08:59:40;;;;;;;;;2.75;0.00;;;;;14.24;79.39;102138.06;4998240;28;45443;-77
2023/01/05 09:02:10;;;;;;;;;0.00;0.00;;;;;14.27;79.47;102137.94;5000698;28;45431;-75
2023/01/05 09:04:35;;;;;;;;;1.00;0.00;;;;;14.32;79.19;102147.63;5003970;28;45294;-75
2023/01/05 09:07:00;;;;;;;;;1.75;0.50;;;;;14.34;79.51;102144.88;5002670;28;45192;-76
2023/01/05 09:09:26;;;;;;;;;0.00;0.00;;;;;14.36;79.04;102143.88;5001824;28;45429;-75
2023/01/05 09:11:51;;;;;;;;;1.00;1.00;;;;;14.35;79.33;102143.94;4995017;28;45337;-75
2023/01/05 09:14:18;;;;;;;;;0.75;0.75;;;;;14.33;79.21;102129.63;4994181;28;45495;-74
2023/01/05 09:16:43;;;;;;;;;0.00;0.00;;;;;14.36;78.83;102135.78;4960240;28;45474;-76
2023/01/05 09:19:09;;;;;;;;;1.00;1.00;;;;;14.33;78.58;102129.63;4997540;28;45632;-74
2023/01/05 09:21:35;;;;;;;;;0.00;0.00;;;;;14.38;78.94;102144.69;4997466;28;45953;-74
2023/01/05 09:24:00;;;;;;;;;0.75;0.75;;;;;14.24;78.57;102136.25;4997899;28;45399;-75
2023/01/05 09:26:26;;;;;;;;;0.00;0.00;;;;;14.35;79.15;102146.63;4997928;28;45985;-76
2023/01/05 09:28:51;;;;;;;;;0.00;0.00;;;;;14.33;79.42;102159.28;4997434;28;45511;-77
2023/01/05 09:31:21;;;;;;;;;3.25;1.00;;;;;14.36;78.94;102157.38;4997342;28;46095;-76
2023/01/05 09:33:47;;;;;;;;;0.75;0.75;;;;;14.23;79.33;102139.88;4997278;28;45601;-76
2023/01/05 09:36:14;;;;;;;;;0.25;0.25;;;;;14.33;79.36;102152.06;4998008;28;45290;-75
2023/01/05 09:38:40;;;;;;;;;1.50;1.50;;;;;14.35;79.38;102138.53;4997165;28;45341;-77
2023/01/05 09:41:37;;;;;;;;;0.00;0.00;;;;;14.43;79.17;102151.75;4997344;28;46186;-75
2023/01/05 09:44:50;;;;;;;;;0.00;0.00;;;;;14.41;79.10;102150.91;4996000;28;45300;-75
2023/01/05 09:47:31;;;;;;;;;0.00;0.00;;;;;14.44;78.84;102150.81;4983700;28;45480;-75
2023/01/05 09:49:58;;;;;;;;;0.00;0.00;;;;;14.46;79.48;102165.13;4997964;28;45318;-75
2023/01/05 09:52:24;;;;;;;;;0.00;0.00;;;;;14.54;79.08;102152.22;4997179;28;48392;-75
2023/01/05 09:54:50;;;;;;;;;0.00;0.00;;;;;14.51;79.04;102155.91;4998217;28;45358;-75
2023/01/05 09:57:21;;;;;;;;;0.00;0.00;;;;;14.53;79.07;102162.13;4997447;28;45480;-75
2023/01/05 09:59:50;;;;;;;;;1.00;1.00;;;;;14.40;79.42;102133.84;4997002;28;45457;-75
2023/01/05 10:02:28;;;;;;;;;0.00;0.00;;;;;14.63;79.17;102158.09;4997054;28;45498;-76
2023/01/05 10:04:54;;;;;;;;;0.00;0.00;;;;;14.56;79.19;102147.59;4996712;28;45322;-75
2023/01/05 10:07:37;;;;;;;;;0.00;0.00;;;;;14.65;78.71;102167.00;4997055;28;45226;-75
2023/01/05 10:10:16;;;;;;;;;0.00;0.00;;;;;14.61;79.06;102167.22;4996996;28;45521;-76
2023/01/05 10:13:05;;;;;;;;;0.25;0.00;;;;;14.55;79.36;102162.91;4979159;28;47652;-76
2023/01/05 10:15:41;;;;;;;;;0.00;0.00;;;;;14.67;78.97;102180.47;4996975;28;45402;-74
2023/01/05 10:18:16;;;;;;;;;0.75;0.00;;;;;14.65;79.22;102177.81;4997018;28;45310;-74
2023/01/05 10:21:19;;;;;;;;;0.25;0.25;;;;;14.62;79.34;102166.28;4996639;28;45476;-75
2023/01/05 10:24:06;;;;;;;;;0.75;0.75;;;;;14.64;79.49;102180.56;4997348;28;45302;-75
2023/01/05 10:26:45;;;;;;;;;0.25;0.25;;;;;14.69;78.81;102179.47;4996313;28;45449;-75
2023/01/05 10:29:14;;;;;;;;;0.00;0.00;;;;;14.47;80.21;102146.16;4996773;28;45186;-75
2023/01/05 10:31:45;;;;;;;;;0.00;0.00;;;;;14.54;80.91;102177.38;4996895;28;45314;-75
2023/01/05 10:34:34;;;;;;;;;0.00;0.00;;;;;14.55;81.39;102173.72;4996518;28;46037;-75
2023/01/05 10:37:19;;;;;;;;;1.00;0.00;;;;;14.33;81.94;102143.09;4996602;28;45829;-75
2023/01/05 10:40:02;;;;;;;;;1.50;0.75;;;;;14.51;82.52;102173.91;4996714;28;45483;-75
2023/01/05 10:42:28;;;;;;;;;0.25;0.25;;;;;14.50;82.05;102169.44;4996367;28;45616;-75
2023/01/05 10:45:03;;;;;;;;;0.00;0.00;;;;;14.56;82.07;102169.19;4996081;28;45381;-75
2023/01/05 10:47:34;;;;;;;;;0.00;0.00;;;;;14.32;82.54;102147.63;4996717;28;45330;-74
2023/01/05 10:50:02;;;;;;;;;0.50;0.00;;;;;14.35;83.11;102149.31;4996595;28;45507;-75
2023/01/05 10:52:28;;;;;;;;;0.00;0.00;;;;;14.48;83.13;102157.81;4995553;28;45538;-76
2023/01/05 10:55:01;;;;;;;;;1.00;1.00;;;;;14.39;83.34;102142.88;4996610;28;46087;-76
2023/01/05 10:57:32;;;;;;;;;1.50;1.00;;;;;14.47;83.11;102156.94;4996390;28;45353;-75
2023/01/05 10:59:59;;;;;;;;;1.50;1.00;;;;;14.51;83.27;102153.22;4996076;28;45282;-75
2023/01/05 11:02:28;;;;;;;;;0.00;0.00;;;;;14.59;82.78;102136.69;4996499;28;45317;-76
2023/01/05 11:04:58;;;;;;;;;0.00;0.00;;;;;14.65;82.08;102139.16;4995903;28;45419;-75
2023/01/05 11:07:23;;;;;;;;;0.75;0.75;;;;;14.67;82.54;102127.34;4996224;28;45488;-75
2023/01/05 11:09:49;;;;;;;;;1.25;1.25;;;;;14.82;82.08;102130.34;4996013;28;45504;-76
2023/01/05 11:12:19;;;;;;;;;0.25;0.25;;;;;14.94;80.88;102129.84;4996135;28;45329;-75
2023/01/05 11:14:50;;;;;;;;;0.75;0.75;;;;;14.94;81.23;102119.06;4995430;28;45428;-74
2023/01/05 11:17:22;;;;;;;;;1.75;1.00;;;;;15.05;80.46;102114.09;4996009;28;45318;-74
2023/01/05 11:19:51;;;;;;;;;0.25;0.25;;;;;15.06;79.80;102116.69;4995738;28;45318;-75
2023/01/05 11:22:33;;;;;;;;;0.50;0.50;;;;;15.00;79.58;102114.25;4995614;28;45526;-75
2023/01/05 11:25:29;;;;;;;;;1.00;1.00;;;;;15.04;79.83;102113.19;4995979;28;46139;-76
2023/01/05 11:28:07;;;;;;;;;2.00;0.00;;;;;15.04;79.23;102109.63;4994624;28;45250;-74
2023/01/05 11:30:33;;;;;;;;;0.00;0.00;;;;;15.10;78.27;102112.06;4995561;28;45464;-74
2023/01/05 11:33:00;;;;;;;;;1.00;1.00;;;;;15.02;78.96;102112.38;4995373;28;45385;-76
2023/01/05 11:35:38;;;;;;;;;0.00;0.00;;;;;14.95;78.02;102099.22;4995586;28;46015;-76
2023/01/05 11:38:04;;;;;;;;;0.00;0.00;;;;;15.05;78.97;102109.56;4995638;28;45285;-74
2023/01/05 11:40:33;;;;;;;;;1.25;1.25;;;;;15.13;78.79;102107.41;4993878;28;45261;-75
2023/01/05 11:42:59;;;;;;;;;1.00;1.00;;;;;15.07;79.00;102093.25;4995702;28;45389;-76
2023/01/05 11:45:39;;;;;;;;;1.25;1.00;;;;;15.14;78.36;102105.59;4993644;28;45393;-75
2023/01/05 11:48:07;;;;;;;;;0.75;0.75;;;;;14.97;78.67;102081.13;4996695;28;45296;-75
2023/01/05 11:50:44;;;;;;;;;1.00;1.00;;;;;15.02;78.20;102098.88;4996920;28;45357;-74
2023/01/05 11:53:25;;;;;;;;;2.00;2.00;;;;;14.95;79.13;102096.50;4978783;28;45266;-76
2023/01/05 11:56:12;;;;;;;;;2.00;2.00;;;;;14.92;78.93;102104.72;4996245;28;45316;-75
2023/01/05 11:58:45;;;;;;;;;1.00;1.00;;;;;14.94;79.24;102095.63;4995213;28;45301;-74
2023/01/05 12:01:20;;;;;;;;;1.75;1.75;;;;;14.95;78.94;102093.81;4995169;28;45285;-74
2023/01/05 12:04:21;;;;;;;;;2.25;1.00;;;;;14.92;79.04;102088.53;4995010;28;46105;-76
2023/01/05 12:06:59;;;;;;;;;0.00;0.00;;;;;14.87;79.22;102080.63;4995357;28;45288;-76
2023/01/05 12:09:36;;;;;;;;;0.50;0.50;;;;;14.85;79.36;102081.63;4995264;28;45230;-75
2023/01/05 12:12:26;;;;;;;;;1.25;0.50;;;;;14.88;79.04;102081.50;4995448;28;45502;-75
2023/01/05 12:15:26;;;;;;;;;0.00;0.00;;;;;14.89;78.61;102080.53;4980260;28;45365;-76
2023/01/05 12:17:54;;;;;;;;;0.00;0.00;;;;;14.82;78.86;102076.34;4977438;28;47175;-76
2023/01/05 12:20:47;;;;;;;;;1.00;1.00;;;;;14.86;78.58;102072.59;4995236;28;45400;-74
2023/01/05 12:23:26;;;;;;;;;0.00;0.00;;;;;14.90;78.85;102077.78;4984086;28;45491;-77
2023/01/05 12:26:00;;;;;;;;;0.00;0.00;;;;;14.96;79.13;102076.66;4993671;28;45567;-76
2023/01/05 12:29:00;;;;;;;;;1.00;1.00;;;;;14.93;78.84;102074.09;4994722;28;46384;-74
2023/01/05 12:31:52;;;;;;;;;0.00;0.00;;;;;14.97;78.63;102081.13;4994856;28;45313;-75
2023/01/05 12:34:42;;;;;;;;;1.25;0.25;;;;;14.78;78.32;102045.94;4966549;28;45239;-76
2023/01/05 12:37:19;;;;;;;;;1.50;0.00;;;;;14.89;77.83;102070.63;4994579;28;45527;-77
2023/01/05 12:39:53;;;;;;;;;0.00;0.00;;;;;14.87;77.71;102066.25;4994810;28;45385;-75
2023/01/05 12:42:44;;;;;;;;;0.00;0.00;;;;;14.87;77.83;102071.66;4994602;28;45422;-75
2023/01/05 12:45:34;;;;;;;;;1.50;0.00;;;;;14.87;77.91;102074.34;4986266;28;45361;-75
2023/01/05 12:48:07;;;;;;;;;0.00;0.00;;;;;14.75;77.71;102068.53;4994514;28;45491;-74
2023/01/05 12:51:01;;;;;;;;;0.00;0.00;;;;;14.80;77.40;102068.31;4994678;28;46350;-77
2023/01/05 12:53:40;;;;;;;;;0.00;0.00;;;;;14.82;77.17;102058.34;4991328;28;45382;-75
2023/01/05 12:56:26;;;;;;;;;0.00;0.00;;;;;14.80;77.09;102040.47;4998514;28;45430;-75
2023/01/05 12:59:22;;;;;;;;;0.00;0.00;;;;;14.87;76.04;102048.22;4998126;28;45318;-75
2023/01/05 13:02:06;;;;;;;;;1.00;0.50;;;;;14.89;76.01;102056.25;4997913;28;46115;-76
2023/01/05 13:04:57;;;;;;;;;0.00;0.00;;;;;14.92;76.23;102048.03;4998234;28;45504;-75
2023/01/05 13:07:44;;;;;;;;;0.00;0.00;;;;;14.95;76.25;102042.50;4997960;28;45354;-75
2023/01/05 13:10:29;;;;;;;;;1.00;1.00;;;;;14.98;76.29;102034.25;4997146;28;45411;-74
2023/01/05 13:12:59;;;;;;;;;0.00;0.00;;;;;15.02;76.53;102039.47;4998247;28;45649;-74
2023/01/05 13:16:08;;;;;;;;;2.00;1.00;;;;;15.07;76.03;102039.25;4997882;28;45384;-75
2023/01/05 13:18:38;;;;;;;;;1.00;1.00;;;;;14.92;76.10;102024.59;4937434;28;45482;-76
2023/01/05 13:21:05;;;;;;;;;0.00;0.00;;;;;14.88;76.31;102023.00;4940789;28;45385;-75
2023/01/05 13:23:36;;;;;;;;;2.00;1.00;;;;;14.86;76.46;102024.00;4978181;28;46143;-75
2023/01/05 13:26:13;;;;;;;;;1.00;1.00;;;;;14.98;76.59;102034.25;4997451;28;45468;-75
2023/01/05 13:28:39;;;;;;;;;0.00;0.00;;;;;15.05;76.51;102035.75;4997420;28;46839;-74
2023/01/05 13:31:22;;;;;;;;;0.00;0.00;;;;;15.03;76.20;102029.53;5003475;28;45454;-76
2023/01/05 13:34:09;;;;;;;;;2.00;1.00;;;;;15.05;76.25;102038.47;5017259;28;45285;-74
2023/01/05 13:36:58;;;;;;;;;2.00;0.00;;;;;15.08;77.08;102031.06;5017149;28;45253;-74
2023/01/05 13:39:26;;;;;;;;;0.00;0.00;;;;;15.06;77.71;102030.25;5017483;28;45700;-76
2023/01/05 13:42:01;;;;;;;;;0.00;0.00;;;;;15.00;77.96;102033.25;5017350;28;45241;-75
2023/01/05 13:44:37;;;;;;;;;1.75;0.50;;;;;14.95;78.00;102020.91;5007193;28;45456;-76
2023/01/05 13:47:09;;;;;;;;;0.00;0.00;;;;;15.00;78.24;102029.66;4997279;28;45476;-75
2023/01/05 13:49:47;;;;;;;;;2.00;2.00;;;;;15.02;78.20;102025.97;4997536;28;45391;-75
2023/01/05 13:52:34;;;;;;;;;1.75;0.25;;;;;15.02;77.83;102025.97;4997272;28;45398;-74
2023/01/05 13:55:02;;;;;;;;;2.00;2.00;;;;;15.04;78.38;102017.78;4997062;28;45833;-74
2023/01/05 13:57:40;;;;;;;;;2.00;2.00;;;;;15.09;78.43;102022.03;4997097;28;45316;-75
2023/01/05 14:00:27;;;;;;;;;1.00;1.00;;;;;15.15;77.99;102018.16;4996786;28;45554;-75
2023/01/05 14:03:06;;;;;;;;;0.25;0.25;;;;;15.20;77.52;102018.88;4996557;28;45510;-75
2023/01/05 14:05:49;;;;;;;;;1.00;1.00;;;;;15.18;77.65;102025.28;4997021;28;46179;-74
2023/01/05 14:08:25;;;;;;;;;1.00;1.00;;;;;15.05;78.21;102033.94;4996680;28;45348;-75
2023/01/05 14:11:11;;;;;;;;;0.00;0.00;;;;;14.93;78.41;102026.34;4995809;28;45475;-75
2023/01/05 14:13:43;;;;;;;;;1.00;0.00;;;;;14.76;80.08;102019.00;4996566;28;45473;-74
2023/01/05 14:16:36;;;;;;;;;2.25;1.00;;;;;14.65;79.65;102021.25;4996739;28;45372;-75
2023/01/05 14:19:32;;;;;;;;;0.25;0.25;;;;;14.59;80.14;102013.44;4996623;28;45372;-75
2023/01/05 14:22:00;;;;;;;;;0.00;0.00;;;;;14.55;79.83;102019.88;4988546;28;45256;-74
2023/01/05 14:24:37;;;;;;;;;1.00;0.00;;;;;14.38;80.15;102007.09;4996379;28;45571;-75
2023/01/05 14:27:08;;;;;;;;;0.00;0.00;;;;;14.45;80.22;102021.25;4996877;28;46431;-75
2023/01/05 14:29:53;;;;;;;;;0.00;0.00;;;;;14.53;80.34;102020.91;4996641;28;45504;-76
2023/01/05 14:32:28;;;;;;;;;0.00;0.00;;;;;14.54;79.63;102026.25;5011172;28;45380;-76
2023/01/05 14:34:56;;;;;;;;;2.00;1.00;;;;;14.58;79.85;102014.38;5017312;28;45497;-74
2023/01/05 14:37:38;;;;;;;;;1.00;1.00;;;;;14.65;79.30;102021.25;5017189;28;46163;-75
2023/01/05 14:40:41;;;;;;;;;0.00;0.00;;;;;14.64;78.37;102027.59;5017553;28;45440;-74
2023/01/05 14:43:19;;;;;;;;;1.00;1.00;;;;;14.60;77.83;102017.88;5015646;28;45329;-76
2023/01/05 14:45:59;;;;;;;;;0.00;0.00;;;;;14.57;77.35;102007.22;5017357;28;45591;-74
2023/01/05 14:49:04;;;;;;;;;1.25;1.00;;;;;14.70;76.49;102024.66;5017738;28;45390;-73
2023/01/05 14:51:31;;;;;;;;;1.00;1.00;;;;;14.67;76.53;102010.41;5016837;28;45485;-75
2023/01/05 14:54:04;;;;;;;;;1.00;0.00;;;;;14.73;75.83;102013.72;5019556;28;45371;-75
2023/01/05 14:56:32;;;;;;;;;0.00;0.00;;;;;14.67;75.03;102008.59;5022069;28;45450;-74
2023/01/05 14:59:22;;;;;;;;;0.00;0.00;;;;;14.83;75.16;102021.41;5024361;28;46420;-75
2023/01/05 15:02:16;;;;;;;;;1.00;1.00;;;;;14.90;75.20;102018.38;5016042;28;45461;-76
2023/01/05 15:04:42;;;;;;;;;2.00;0.00;;;;;14.90;73.73;102009.41;5016057;28;45376;-74
2023/01/05 15:07:29;;;;;;;;;0.75;0.75;;;;;14.94;73.24;102017.31;5015742;28;45315;-74
2023/01/05 15:10:13;;;;;;;;;2.00;0.75;;;;;14.93;72.76;102009.28;5015490;28;45340;-76
2023/01/05 15:12:47;;;;;;;;;1.75;0.00;;;;;14.89;72.20;102016.63;5024127;28;45371;-77
2023/01/05 15:15:48;;;;;;;;;0.00;0.00;;;;;14.85;72.29;102000.63;5014710;28;45411;-76
2023/01/05 15:18:35;;;;;;;;;0.00;0.00;;;;;14.87;72.06;102012.25;4999125;28;45630;-76
2023/01/05 15:21:15;;;;;;;;;2.00;0.75;;;;;14.85;72.55;102006.91;5014587;28;45625;-74
2023/01/05 15:23:56;;;;;;;;;2.75;2.00;;;;;14.91;73.04;102003.06;5015368;28;45361;-76
2023/01/05 15:26:49;;;;;;;;;0.00;0.00;;;;;14.95;71.85;102010.09;5014402;28;45392;-75
2023/01/05 15:29:32;;;;;;;;;0.25;0.25;;;;;14.91;71.27;102005.75;5014936;28;45356;-76
2023/01/05 15:32:20;;;;;;;;;3.00;0.00;;;;;14.94;71.70;102014.63;5013937;28;46625;-75
2023/01/05 15:35:16;;;;;;;;;2.00;0.75;;;;;14.85;70.68;102014.13;5015124;28;45708;-75
2023/01/05 15:37:42;;;;;;;;;0.00;0.00;;;;;14.73;70.93;101991.22;5014743;28;45459;-75
2023/01/05 15:40:28;;;;;;;;;0.00;0.00;;;;;14.80;70.52;102016.16;5013818;28;45421;-74
2023/01/05 15:42:57;;;;;;;;;1.50;0.00;;;;;14.70;71.17;102004.88;5015041;28;45309;-75
2023/01/05 15:45:24;;;;;;;;;0.50;0.00;;;;;14.75;71.43;102010.94;5027284;28;45265;-75
2023/01/05 15:47:51;;;;;;;;;0.00;0.00;;;;;14.71;71.45;102009.34;5015528;28;45534;-74
2023/01/05 15:50:24;;;;;;;;;0.00;0.00;;;;;14.60;72.03;102001.69;5015078;28;46943;-74
2023/01/05 15:52:56;;;;;;;;;2.00;1.00;;;;;14.39;72.39;101995.38;5015149;28;45257;-75
2023/01/05 15:55:23;;;;;;;;;2.00;1.00;;;;;14.52;72.43;102020.03;5017358;28;46015;-78
2023/01/05 15:58:02;;;;;;;;;0.25;0.25;;;;;14.36;73.24;102000.00;5018959;28;45413;-78
2023/01/05 16:00:31;;;;;;;;;0.00;0.00;;;;;14.26;73.27;101998.63;5019345;28;45555;-76
2023/01/05 16:02:56;;;;;;;;;1.00;1.00;;;;;14.22;74.80;102023.94;5022207;28;45399;-77
2023/01/05 16:05:25;;;;;;;;;1.00;0.00;;;;;14.03;75.83;102004.97;5022336;28;45320;-76
2023/01/05 16:07:56;;;;;;;;;1.00;0.00;;;;;14.08;77.26;102012.84;5034904;28;44825;-76
2023/01/05 16:10:34;;;;;;;;;0.00;0.00;;;;;13.98;77.50;102006.94;5018981;28;45423;-75
2023/01/05 16:13:08;;;;;;;;;2.25;0.00;;;;;13.94;79.08;102021.50;5023391;28;46035;-76
2023/01/05 16:15:36;;;;;;;;;1.50;1.50;;;;;13.78;80.26;102007.72;5018302;28;45451;-76
2023/01/05 16:18:05;;;;;;;;;0.00;0.00;;;;;13.72;79.79;102009.78;5017611;28;45329;-76
2023/01/05 16:20:32;;;;;;;;;0.00;0.00;;;;;13.64;79.76;102015.47;5017036;28;45445;-75
2023/01/05 16:23:03;;;;;;;;;0.00;0.00;;;;;13.66;80.10;102016.28;5027147;28;46147;-75
2023/01/05 16:25:35;;;;;;;;;0.00;0.00;;;;;13.57;80.08;102006.75;5017416;28;45550;-75
2023/01/05 16:28:03;;;;;;;;;0.00;0.00;;;;;13.67;80.51;102018.06;4997577;28;45432;-75
2023/01/05 16:30:38;;;;;;;;;0.00;0.00;;;;;13.64;80.07;102002.88;5016657;28;45352;-75
2023/01/05 16:33:04;;;;;;;;;1.00;1.00;;;;;13.71;80.20;102016.09;4977035;28;46354;-75
2023/01/05 16:35:51;;;;;;;;;1.50;0.50;;;;;13.65;80.42;102006.44;4976770;28;45559;-74
2023/01/05 16:38:28;;;;;;;;;0.75;0.75;;;;;13.61;80.33;101996.72;4977556;28;45457;-77
2023/01/05 16:40:53;;;;;;;;;0.00;0.00;;;;;13.58;81.04;102011.19;4978462;28;45336;-76
2023/01/05 16:43:39;;;;;;;;;0.00;0.00;;;;;13.55;81.15;102010.44;4976766;28;46198;-75
2023/01/05 16:46:16;;;;;;;;;0.50;0.50;;;;;13.65;80.99;102017.22;4974426;28;45343;-76
2023/01/05 16:48:51;;;;;;;;;1.00;1.00;;;;;13.67;81.02;102014.47;4977224;28;45343;-76
2023/01/05 16:51:20;;;;;;;;;4.00;1.00;;;;;13.69;81.31;102012.63;4957028;28;46925;-74
2023/01/05 16:53:56;;;;;;;;;1.00;1.00;;;;;13.66;81.87;102010.03;4946422;28;47303;-74
2023/01/05 16:56:48;;;;;;;;;1.00;1.00;;;;;13.70;81.71;102008.94;4975427;28;45482;-77
2023/01/05 16:59:33;;;;;;;;;1.25;1.25;;;;;13.74;81.52;102016.00;4977006;28;45406;-75
2023/01/05 17:01:59;;;;;;;;;2.00;1.00;;;;;13.64;80.19;101993.91;4974802;28;45357;-75
2023/01/05 17:04:24;;;;;;;;;0.75;0.75;;;;;13.63;80.30;102003.81;4973264;28;46795;-75
2023/01/05 17:06:51;;;;;;;;;0.00;0.00;;;;;13.52;79.80;102015.97;4974959;28;45444;-75
2023/01/05 17:09:24;;;;;;;;;0.00;0.00;;;;;13.46;80.06;102008.06;4974933;28;45258;-76
2023/01/05 17:11:50;;;;;;;;;0.00;0.00;;;;;13.39;80.55;102002.06;4974821;28;45432;-75
2023/01/05 17:14:17;;;;;;;;;0.00;0.00;;;;;13.35;80.85;102010.31;4974621;28;45314;-75
2023/01/05 17:16:42;;;;;;;;;1.00;1.00;;;;;13.34;81.27;102001.34;4975091;28;45402;-77
2023/01/05 17:19:13;;;;;;;;;1.25;1.25;;;;;13.36;81.31;101994.06;4973604;28;45702;-74
2023/01/05 17:21:44;;;;;;;;;1.00;1.00;;;;;13.37;81.45;101998.53;4964330;28;45436;-75
2023/01/05 17:24:12;;;;;;;;;1.50;1.50;;;;;13.44;81.37;102000.06;4974476;28;45389;-75