Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:31;;;;;;;1.52;1.02;;;;;;;;;;5040493;28;20375;-59
2021/04/15 00:02:58;;;;;;;1.50;1.20;;;;;;;;;;5042952;28;20028;-59
2021/04/15 00:05:28;;;;;;;4.88;1.05;;;;;;;;;;5041273;28;20081;-59
2021/04/15 00:07:57;;;;;;;1.75;1.17;;;;;;;;;;5044056;28;20430;-59
2021/04/15 00:10:28;;;;;;;1.55;0.63;;;;;;;;;;5044534;28;20576;-58
2021/04/15 00:12:57;;;;;;;3.85;0.93;;;;;;;;;;5049042;28;20350;-58
2021/04/15 00:15:25;;;;;;;1.48;0.93;;;;;;;;;;5048173;28;20037;-59
2021/04/15 00:17:54;;;;;;;3.75;0.77;;;;;;;;;;5047362;28;20032;-58
2021/04/15 00:20:20;;;;;;;0.55;0.50;;;;;;;;;;5046889;28;20108;-59
2021/04/15 00:22:46;;;;;;;3.38;1.23;;;;;;;;;;5047077;28;20029;-58
2021/04/15 00:25:12;;;;;;;3.08;1.10;;;;;;;;;;5047473;28;20071;-59
2021/04/15 00:27:37;;;;;;;0.68;0.68;;;;;;;;;;5046983;28;20029;-59
2021/04/15 00:30:10;;;;;;;2.08;1.25;;;;;;;;;;5033055;28;20130;-58
2021/04/15 00:32:38;;;;;;;1.63;0.90;;;;;;;;;;5045255;28;20086;-58
2021/04/15 00:35:03;;;;;;;3.75;1.17;;;;;;;;;;5049030;28;20064;-59
2021/04/15 00:37:31;;;;;;;1.60;0.80;;;;;;;;;;5043931;28;20369;-58
2021/04/15 00:39:57;;;;;;;1.30;0.98;;;;;;;;;;5046473;28;20024;-59
2021/04/15 00:42:25;;;;;;;3.15;1.27;;;;;;;;;;5043876;28;20603;-60
2021/04/15 00:44:54;;;;;;;2.10;1.27;;;;;;;;;;5047549;28;20032;-60
2021/04/15 00:47:26;;;;;;;1.20;0.77;;;;;;;;;;5045969;28;20123;-60
2021/04/15 00:49:57;;;;;;;3.70;0.82;;;;;;;;;;5048070;28;21419;-60
2021/04/15 00:52:25;;;;;;;2.20;1.08;;;;;;;;;;5044472;28;20033;-58
2021/04/15 00:54:58;;;;;;;1.88;1.02;;;;;;;;;;5047273;28;20032;-58
2021/04/15 00:57:31;;;;;;;1.27;1.00;;;;;;;;;;5046425;28;20515;-58
2021/04/15 00:59:57;;;;;;;2.08;0.77;;;;;;;;;;5045964;28;20056;-58
2021/04/15 01:02:25;;;;;;;3.63;1.02;;;;;;;;;;5044303;28;22076;-58
2021/04/15 01:04:53;;;;;;;2.90;1.17;;;;;;;;;;5043625;28;20796;-58
2021/04/15 01:07:21;;;;;;;1.70;0.80;;;;;;;;;;5044782;28;20088;-58
2021/04/15 01:09:50;;;;;;;1.58;0.80;;;;;;;;;;5045461;28;20025;-58
2021/04/15 01:12:26;;;;;;;2.80;1.80;;;;;;;;;;5045301;28;20498;-58
2021/04/15 01:15:11;;;;;;;4.60;1.20;;;;;;;;;;5029570;28;20036;-58
2021/04/15 01:17:53;;;;;;;5.32;1.15;;;;;;;;;;5045171;28;20601;-58
2021/04/15 01:20:39;;;;;;;2.47;1.38;;;;;;;;;;5026552;28;20028;-58
2021/04/15 01:23:04;;;;;;;2.20;1.35;;;;;;;;;;5044031;28;20400;-58
2021/04/15 01:25:40;;;;;;;1.73;0.77;;;;;;;;;;5043636;28;20028;-57
2021/04/15 01:28:15;;;;;;;2.13;1.00;;;;;;;;;;5044361;28;20044;-59
2021/04/15 01:30:54;;;;;;;1.98;0.90;;;;;;;;;;5027595;28;20036;-58
2021/04/15 01:33:57;;;;;;;2.17;1.02;;;;;;;;;;5043496;28;20033;-58
2021/04/15 01:36:39;;;;;;;1.17;1.08;;;;;;;;;;5043406;28;20398;-57
2021/04/15 01:39:24;;;;;;;4.30;1.77;;;;;;;;;;5043943;28;21025;-57
2021/04/15 01:41:53;;;;;;;2.45;1.58;;;;;;;;;;5047140;28;20100;-59
2021/04/15 01:44:19;;;;;;;2.83;1.40;;;;;;;;;;5046232;28;20067;-59
2021/04/15 01:46:45;;;;;;;3.35;1.85;;;;;;;;;;5043995;28;20050;-59
2021/04/15 01:49:12;;;;;;;6.25;1.67;;;;;;;;;;5046017;28;20033;-59
2021/04/15 01:51:45;;;;;;;2.70;1.52;;;;;;;;;;5025071;28;20033;-59
2021/04/15 01:54:26;;;;;;;3.50;1.38;;;;;;;;;;5044571;28;20131;-59
2021/04/15 01:56:56;;;;;;;1.67;1.40;;;;;;;;;;5043837;28;22124;-58
2021/04/15 01:59:29;;;;;;;1.60;1.17;;;;;;;;;;5045102;28;20043;-58
2021/04/15 02:01:56;;;;;;;1.92;1.15;;;;;;;;;;5045335;28;20090;-58
2021/04/15 02:04:28;;;;;;;8.32;1.55;;;;;;;;;;5045634;28;20024;-58
2021/04/15 02:06:57;;;;;;;1.67;1.10;;;;;;;;;;5043412;28;20404;-58
2021/04/15 02:09:23;;;;;;;1.65;0.90;;;;;;;;;;5042787;28;20120;-58
2021/04/15 02:11:54;;;;;;;1.15;1.02;;;;;;;;;;5044209;28;20039;-57
2021/04/15 02:14:24;;;;;;;6.57;1.27;;;;;;;;;;5043455;28;20024;-58
2021/04/15 02:16:53;;;;;;;1.88;1.17;;;;;;;;;;5042029;28;20059;-58
2021/04/15 02:19:51;;;;;;;1.50;1.23;;;;;;;;;;5043586;28;20112;-58
2021/04/15 02:22:28;;;;;;;3.65;1.70;;;;;;;;;;5009625;28;20040;-58
2021/04/15 02:24:58;;;;;;;3.08;1.42;;;;;;;;;;5046351;28;20036;-58
2021/04/15 02:27:39;;;;;;;5.88;2.20;;;;;;;;;;5045824;28;20128;-58
2021/04/15 02:30:11;;;;;;;5.10;1.30;;;;;;;;;;5043987;28;20726;-60
2021/04/15 02:32:42;;;;;;;2.53;1.88;;;;;;;;;;5042337;28;20028;-58
2021/04/15 02:35:28;;;;;;;2.75;1.52;;;;;;;;;;5035060;28;20040;-58
2021/04/15 02:37:55;;;;;;;3.00;1.35;;;;;;;;;;5043992;28;20084;-58
2021/04/15 02:40:24;;;;;;;2.67;1.20;;;;;;;;;;5043348;28;20040;-58
2021/04/15 02:42:51;;;;;;;4.75;1.35;;;;;;;;;;5043683;28;20028;-58
2021/04/15 02:45:33;;;;;;;2.22;1.23;;;;;;;;;;5045384;28;20036;-58
2021/04/15 02:48:02;;;;;;;2.60;1.33;;;;;;;;;;5042510;28;20128;-59
2021/04/15 02:50:31;;;;;;;5.32;1.75;;;;;;;;;;5042432;28;20028;-58
2021/04/15 02:53:06;;;;;;;3.00;1.60;;;;;;;;;;5034364;28;20025;-58
2021/04/15 02:55:39;;;;;;;4.00;1.50;;;;;;;;;;5054797;28;20111;-58
2021/04/15 02:58:07;;;;;;;2.60;1.85;;;;;;;;;;5034997;28;20039;-58
2021/04/15 03:00:35;;;;;;;3.80;1.27;;;;;;;;;;5038575;28;20116;-58
2021/04/15 03:03:03;;;;;;;3.30;1.52;;;;;;;;;;5043644;28;20040;-58
2021/04/15 03:05:31;;;;;;;3.28;1.50;;;;;;;;;;5044622;28;20078;-58
2021/04/15 03:07:58;;;;;;;3.80;1.52;;;;;;;;;;5041697;28;20140;-58
2021/04/15 03:10:28;;;;;;;3.03;1.45;;;;;;;;;;5040936;28;20081;-58
2021/04/15 03:12:57;;;;;;;1.88;0.93;;;;;;;;;;5043085;28;20044;-58
2021/04/15 03:15:27;;;;;;;2.38;1.25;;;;;;;;;;5061554;28;20024;-59
2021/04/15 03:17:57;;;;;;;2.53;1.20;;;;;;;;;;5055958;28;20484;-59
2021/04/15 03:20:46;;;;;;;6.18;1.15;;;;;;;;;;5043456;28;20036;-58
2021/04/15 03:23:21;;;;;;;4.45;1.45;;;;;;;;;;5034890;28;20041;-58
2021/04/15 03:25:48;;;;;;;4.18;1.85;;;;;;;;;;5040577;28;20561;-57
2021/04/15 03:28:19;;;;;;;3.42;1.75;;;;;;;;;;5028233;28;20037;-59
2021/04/15 03:30:58;;;;;;;7.15;1.38;;;;;;;;;;5042453;28;20036;-58
2021/04/15 03:33:29;;;;;;;2.97;1.45;;;;;;;;;;5026830;28;20019;-58
2021/04/15 03:36:16;;;;;;;9.07;1.60;;;;;;;;;;5035944;28;20148;-59
2021/04/15 03:38:52;;;;;;;2.72;1.30;;;;;;;;;;5043044;28;20024;-58
2021/04/15 03:41:23;;;;;;;2.33;1.40;;;;;;;;;;5043640;28;20047;-58
2021/04/15 03:44:06;;;;;;;8.32;1.45;;;;;;;;;;5045127;28;20101;-58
2021/04/15 03:46:39;;;;;;;5.90;1.65;;;;;;;;;;5043489;28;20037;-58
2021/04/15 03:49:07;;;;;;;;;;;;;;;;;;5044901;28;20633;-59
2021/04/15 03:51:41;;;;;;;2.05;0.77;;;;;;;;;;5044880;28;20002;-59
2021/04/15 03:54:09;;;;;;;2.08;1.45;;;;;;;;;;5021623;28;20504;-58
2021/04/15 03:56:41;;;;;;;4.47;1.38;;;;;;;;;;5042480;28;20528;-59
2021/04/15 03:59:17;;;;;;;1.52;1.00;;;;;;;;;;5017905;28;22953;-58
2021/04/15 04:01:46;;;;;;;1.85;1.10;;;;;;;;;;5047721;28;20025;-58
2021/04/15 04:04:20;;;;;;;5.50;1.33;;;;;;;;;;5043218;28;20120;-58
2021/04/15 04:06:49;;;;;;;7.05;1.70;;;;;;;;;;5043605;28;21236;-59
2021/04/15 04:09:21;;;;;;;4.82;1.38;;;;;;;;;;5041329;28;20035;-58
2021/04/15 04:11:48;;;;;;;2.42;1.05;;;;;;;;;;5042757;28;20055;-58
2021/04/15 04:14:17;;;;;;;8.07;1.58;;;;;;;;;;5037551;28;20036;-58
2021/04/15 04:16:44;;;;;;;3.70;1.10;;;;;;;;;;5042399;28;20025;-58
2021/04/15 04:19:13;;;;;;;1.50;1.23;;;;;;;;;;5046774;28;20495;-58
2021/04/15 04:21:54;;;;;;;5.55;1.23;;;;;;;;;;5025503;28;20036;-59
2021/04/15 04:24:22;;;;;;;1.13;1.02;;;;;;;;;;5042518;28;20364;-57
2021/04/15 04:26:56;;;;;;;2.15;1.17;;;;;;;;;;5039772;28;20039;-59
2021/04/15 04:29:21;;;;;;;3.05;1.55;;;;;;;;;;5044376;28;20029;-59
2021/04/15 04:31:48;;;;;;;5.55;1.77;;;;;;;;;;5043747;28;20040;-59
2021/04/15 04:34:14;;;;;;;3.22;1.65;;;;;;;;;;5043066;28;21340;-58
2021/04/15 04:36:42;;;;;;;3.00;1.27;;;;;;;;;;5040067;28;21932;-58
2021/04/15 04:39:10;;;;;;;3.40;1.45;;;;;;;;;;5043191;28;20041;-57
2021/04/15 04:41:36;;;;;;;4.07;1.75;;;;;;;;;;5041508;28;20024;-58
2021/04/15 04:44:06;;;;;;;5.07;1.70;;;;;;;;;;5044095;28;20035;-57
2021/04/15 04:46:44;;;;;;;2.20;1.60;;;;;;;;;;5040349;28;20029;-58
2021/04/15 04:49:13;;;;;;;2.53;1.50;;;;;;;;;;5042310;28;20052;-59
2021/04/15 04:51:42;;;;;;;2.38;1.20;;;;;;;;;;5043556;28;20083;-59
2021/04/15 04:54:10;;;;;;;7.28;2.03;;;;;;;;;;5042343;28;20028;-58
2021/04/15 04:56:41;;;;;;;3.17;1.73;;;;;;;;;;5044299;28;20039;-59
2021/04/15 04:59:19;;;;;;;8.35;1.88;;;;;;;;;;5032032;28;20040;-58
2021/04/15 05:01:45;;;;;;;3.65;1.75;;;;;;;;;;5046828;28;20068;-58
2021/04/15 05:04:14;;;;;;;6.43;1.83;;;;;;;;;;5047052;28;20044;-58
2021/04/15 05:06:43;;;;;;;3.65;2.08;;;;;;;;;;5030594;28;20032;-59
2021/04/15 05:09:15;;;;;;;2.15;1.50;;;;;;;;;;5042168;28;20126;-59
2021/04/15 05:11:45;;;;;;;6.70;2.10;;;;;;;;;;5046517;28;20117;-59
2021/04/15 05:14:12;;;;;;;2.83;1.73;;;;;;;;;;5044418;28;20048;-59
2021/04/15 05:16:43;;;;;;;4.43;2.47;;;;;;;;;;5043368;28;20028;-60
2021/04/15 05:19:09;;;;;;;3.47;1.42;;;;;;;;;;5053951;28;20028;-58
2021/04/15 05:21:36;;;;;;;5.15;1.77;;;;;;;;;;5045812;28;20063;-59
2021/04/15 05:24:05;;;;;;;1.75;1.48;;;;;;;;;;5038913;28;20040;-57
2021/04/15 05:26:34;;;;;;;2.53;1.65;;;;;;;;;;5034764;28;20029;-62
2021/04/15 05:29:00;;;;;;;2.13;1.50;;;;;;;;;;5044497;28;20033;-59
2021/04/15 05:31:28;;;;;;;1.30;1.20;;;;;;;;;;5031812;28;21018;-58
2021/04/15 05:33:54;;;;;;;2.20;1.45;;;;;;;;;;5037393;28;20029;-59
2021/04/15 05:36:28;;;;;;;3.97;2.10;;;;;;;;;;5037858;28;20036;-59
2021/04/15 05:38:55;;;;;;;3.22;2.00;;;;;;;;;;5048800;28;20029;-59
2021/04/15 05:41:30;;;;;;;5.97;2.17;;;;;;;;;;5045363;28;20661;-59
2021/04/15 05:44:13;;;;;;;5.80;2.53;;;;;;;;;;5048010;28;20033;-59
2021/04/15 05:46:45;;;;;;;5.65;2.67;;;;;;;;;;5046491;28;20029;-59
2021/04/15 05:49:19;;;;;;;7.35;2.30;;;;;;;;;;5044701;28;20139;-59
2021/04/15 05:51:52;;;;;;;9.23;2.58;;;;;;;;;;5048489;28;20931;-60
2021/04/15 05:54:21;;;;;;;3.22;1.88;;;;;;;;;;5046111;28;20036;-59
2021/04/15 05:57:15;;;;;;;6.22;1.92;;;;;;;;;;5046707;28;20442;-60
2021/04/15 05:59:48;;;;;;;3.87;1.87;;;;;;;;;;5043355;28;20052;-59
2021/04/15 06:02:27;;;;;;;7.90;1.55;;;;;;;;;;5046379;28;20067;-59
2021/04/15 06:05:08;;;;;;;5.25;2.10;;;;;;;;;;5044720;28;20032;-59
2021/04/15 06:07:36;;;;;;;4.18;1.40;;;;;;;;;;5036438;28;20127;-59
2021/04/15 06:10:05;;;;;;;4.55;1.60;;;;;;;;;;5051585;28;20111;-59
2021/04/15 06:12:50;;;;;;;6.30;1.95;;;;;;;;;;5043755;28;20676;-60
2021/04/15 06:15:19;;;;;;;10.20;1.65;;;;;;;;;;5044250;28;20103;-59
2021/04/15 06:17:54;;;;;;;3.50;1.48;;;;;;;;;;5046260;28;20028;-58
2021/04/15 06:20:28;;;;;;;10.20;1.92;;;;;;;;;;5043020;28;20029;-59
2021/04/15 06:22:57;;;;;;;2.45;1.52;;;;;;;;;;5046129;28;20032;-59
2021/04/15 06:25:27;;;;;;;5.03;1.60;;;;;;;;;;5046224;28;20558;-59
2021/04/15 06:27:57;;;;;;;2.95;1.20;;;;;;;;;;5043064;28;20033;-58
2021/04/15 06:30:28;;;;;;;4.95;1.20;;;;;;;;;;5046521;28;20056;-59
2021/04/15 06:33:04;;;;;;;1.65;1.38;;;;;;;;;;5046186;28;20028;-59
2021/04/15 06:35:32;;;;;;;2.78;1.40;;;;;;;;;;5045209;28;20048;-60
2021/04/15 06:38:16;;;;;;;2.63;1.50;;;;;;;;;;5028223;28;20028;-59
2021/04/15 06:40:57;;;;;;;5.90;1.40;;;;;;;;;;5044852;28;20484;-58
2021/04/15 06:43:43;;;;;;;2.80;1.48;;;;;;;;;;5047046;28;20286;-59
2021/04/15 06:46:33;;;;;;;6.00;1.63;;;;;;;;;;5043371;28;20031;-59
2021/04/15 06:49:17;;;;;;;2.22;1.20;;;;;;;;;;5045227;28;20059;-58
2021/04/15 06:51:51;;;;;;;2.47;1.33;;;;;;;;;;5041439;28;20157;-59
2021/04/15 06:54:19;;;;;;;6.22;1.95;;;;;;;;;;5044768;28;20139;-60
2021/04/15 06:57:06;;;;;;;3.28;1.30;;;;;;;;;;5043331;28;20516;-58
2021/04/15 06:59:32;;;;;;;4.35;1.45;;;;;;;;;;5044727;28;20045;-59
2021/04/15 07:01:59;;;;;;;5.88;0.90;;;;;;;;;;5043369;28;20024;-59
2021/04/15 07:04:25;;;;;;;5.38;1.60;;;;;;;;;;5045517;28;20488;-59
2021/04/15 07:06:52;;;;;;;5.47;1.48;;;;;;;;;;5042958;28;20033;-59
2021/04/15 07:09:21;;;;;;;4.32;1.40;;;;;;;;;;5043849;28;20044;-59
2021/04/15 07:12:05;;;;;;;5.28;1.55;;;;;;;;;;5041676;28;21302;-60
2021/04/15 07:14:42;;;;;;;6.07;1.63;;;;;;;;;;5045336;28;20020;-60
2021/04/15 07:17:18;;;;;;;4.30;1.60;;;;;;;;;;5026877;28;20028;-60
2021/04/15 07:19:46;;;;;;;4.10;1.00;;;;;;;;;;5045739;28;20032;-58
2021/04/15 07:22:11;;;;;;;8.73;1.40;;;;;;;;;;5044468;28;20480;-60
2021/04/15 07:24:56;;;;;;;4.57;1.30;;;;;;;;;;5042281;28;20034;-60
2021/04/15 07:27:30;;;;;;;6.15;1.10;;;;;;;;;;5040993;28;20041;-60
2021/04/15 07:30:13;;;;;;;8.50;1.40;;;;;;;;;;5043833;28;20039;-59
2021/04/15 07:32:48;;;;;;;8.02;1.35;;;;;;;;;;5042518;28;20383;-59
2021/04/15 07:35:22;;;;;;;5.53;1.00;;;;;;;;;;5044355;28;20314;-59
2021/04/15 07:37:54;;;;;;;10.88;1.70;;;;;;;;;;5043229;28;20392;-59
2021/04/15 07:40:32;;;;;;;5.07;1.00;;;;;;;;;;5044453;28;20295;-59
2021/04/15 07:43:10;;;;;;;4.80;1.27;;;;;;;;;;5040551;28;20455;-59
2021/04/15 07:45:56;;;;;;;4.53;1.05;;;;;;;;;;5042304;28;20035;-59
2021/04/15 07:48:42;;;;;;;7.35;1.50;;;;;;;;;;5038713;28;20144;-62
2021/04/15 07:51:26;;;;;;;4.88;1.90;;;;;;;;;;5045591;28;20028;-60
2021/04/15 07:54:14;;;;;;;4.80;1.50;;;;;;;;;;5040155;28;20039;-60
2021/04/15 07:56:47;;;;;;;3.33;1.27;;;;;;;;;;5044579;28;20035;-59
2021/04/15 07:59:22;;;;;;;3.88;1.55;;;;;;;;;;5057308;28;20491;-59
2021/04/15 08:01:49;;;;;;;;;;;;;;;;;;5046826;28;20857;-59
2021/04/15 08:04:33;;;;;;;6.45;1.35;;;;;;;;;;5023778;28;19920;-60
2021/04/15 08:07:20;;;;;;;4.28;1.58;;;;;;;;;;5017479;28;20029;-60
2021/04/15 08:10:01;;;;;;;2.53;1.13;;;;;;;;;;5040906;28;20280;-60
2021/04/15 08:12:45;;;;;;;3.05;1.45;;;;;;;;;;5038857;28;20494;-60
2021/04/15 08:15:13;;;;;;;6.03;1.10;;;;;;;;;;5040947;28;20029;-58
2021/04/15 08:18:02;;;;;;;2.28;0.80;;;;;;;;;;5038288;28;20605;-60
2021/04/15 08:20:49;;;;;;;2.88;1.20;;;;;;;;;;5038800;28;20074;-60
2021/04/15 08:23:14;;;;;;;3.75;0.98;;;;;;;;;;5042424;28;20024;-59
2021/04/15 08:25:40;;;;;;;4.20;1.02;;;;;;;;;;5040822;28;20036;-61
2021/04/15 08:28:24;;;;;;;7.20;1.50;;;;;;;;;;5040678;28;20111;-59
2021/04/15 08:30:50;;;;;;;4.18;1.17;;;;;;;;;;5040481;28;20037;-60
2021/04/15 08:33:34;;;;;;;3.25;1.02;;;;;;;;;;5028633;28;20051;-60
2021/04/15 08:36:25;;;;;;;4.85;0.80;;;;;;;;;;5042062;28;20039;-60
2021/04/15 08:39:00;;;;;;;1.90;1.30;;;;;;;;;;5035089;28;20131;-60
2021/04/15 08:41:47;;;;;;;3.40;1.20;;;;;;;;;;5043207;28;20856;-61
2021/04/15 08:44:21;;;;;;;4.97;1.00;;;;;;;;;;5043465;28;20031;-60
2021/04/15 08:46:59;;;;;;;7.20;1.70;;;;;;;;;;5044080;28;21027;-60
2021/04/15 08:49:51;;;;;;;3.47;1.23;;;;;;;;;;5043603;28;20044;-60
2021/04/15 08:52:40;;;;;;;5.53;1.70;;;;;;;;;;5017296;28;20098;-60
2021/04/15 08:55:17;;;;;;;2.85;1.15;;;;;;;;;;5037821;28;20081;-60
2021/04/15 08:57:54;;;;;;;3.70;1.10;;;;;;;;;;5043789;28;20044;-60
2021/04/15 09:00:29;;;;;;;3.75;1.50;;;;;;;;;;5043199;28;20129;-61
2021/04/15 09:03:09;;;;;;;5.20;1.92;;;;;;;;;;5043350;28;20459;-61
2021/04/15 09:05:54;;;;;;;3.67;1.50;;;;;;;;;;5039264;28;20036;-61
2021/04/15 09:08:26;;;;;;;5.55;1.33;;;;;;;;;;5043286;28;20124;-60
2021/04/15 09:11:03;;;;;;;1.95;1.13;;;;;;;;;;5045301;28;21132;-60
2021/04/15 09:13:36;;;;;;;4.20;1.38;;;;;;;;;;5041894;28;20117;-60
2021/04/15 09:16:20;;;;;;;2.60;1.00;;;;;;;;;;5043829;28;20673;-60
2021/04/15 09:18:58;;;;;;;4.80;1.00;;;;;;;;;;5044895;28;20144;-60
2021/04/15 09:21:34;;;;;;;5.88;1.20;;;;;;;;;;5043497;28;20419;-60
2021/04/15 09:24:00;;;;;;;;;;;;;;;;;;5047039;28;20032;-60
2021/04/15 09:26:37;;;;;;;1.20;0.80;;;;;;;;;;5024897;28;21654;-60
2021/04/15 09:29:24;;;;;;;2.70;0.70;;;;;;;;;;5046480;28;20405;-59
2021/04/15 09:31:56;;;;;;;1.85;0.77;;;;;;;;;;5043390;28;20532;-60
2021/04/15 09:34:42;;;;;;;3.40;0.80;;;;;;;;;;5044274;28;20023;-60
2021/04/15 09:37:27;;;;;;;0.93;0.50;;;;;;;;;;5043580;28;20055;-61
2021/04/15 09:40:04;;;;;;;1.98;0.60;;;;;;;;;;5045785;28;20658;-60
2021/04/15 09:42:29;;;;;;;1.17;0.57;;;;;;;;;;5045630;28;20102;-60
2021/04/15 09:45:07;;;;;;;3.22;0.60;;;;;;;;;;5043557;28;20044;-60
2021/04/15 09:47:41;;;;;;;2.17;0.90;;;;;;;;;;5044882;28;20615;-61
2021/04/15 09:50:09;;;;;;;3.25;0.70;;;;;;;;;;5047274;28;20037;-61
2021/04/15 09:52:45;;;;;;;3.05;0.82;;;;;;;;;;5061112;28;20042;-62
2021/04/15 09:55:16;;;;;;;2.67;0.70;;;;;;;;;;5046906;28;20036;-61
2021/04/15 09:57:59;;;;;;;1.50;0.73;;;;;;;;;;5044463;28;21083;-61
2021/04/15 10:00:28;;;;;;;1.55;0.32;;;;;;;;;;5049646;28;20126;-61
2021/04/15 10:03:06;;;;;;;2.50;0.68;;;;;;;;;;5027281;28;20556;-61
2021/04/15 10:05:50;;;;;;;1.77;0.70;;;;;;;;;;5047733;28;20033;-61
2021/04/15 10:08:28;;;;;;;1.83;0.60;;;;;;;;;;5045625;28;20399;-61
2021/04/15 10:11:00;;;;;;;1.02;0.68;;;;;;;;;;5046162;28;20624;-61
2021/04/15 10:13:31;;;;;;;1.05;0.60;;;;;;;;;;5042179;28;20882;-62
2021/04/15 10:16:09;;;;;;;2.90;0.60;;;;;;;;;;5041407;28;20764;-61
2021/04/15 10:18:44;;;;;;;2.72;0.57;;;;;;;;;;5042330;28;20025;-61
2021/04/15 10:21:13;;;;;;;3.35;0.82;;;;;;;;;;5043236;28;20040;-60
2021/04/15 10:23:59;;;;;;;5.03;0.70;;;;;;;;;;5028364;28;20048;-61
2021/04/15 10:26:51;;;;;;;2.35;0.50;;;;;;;;;;5042889;28;20038;-61
2021/04/15 10:29:16;;;;;;;;;;;;;;;;;;5027466;28;20067;-60
2021/04/15 10:31:57;;;;;;;1.70;0.40;;;;;;;;;;5028469;28;19917;-62
2021/04/15 10:34:24;;;;;;;3.22;0.80;;;;;;;;;;5043247;28;20063;-61
2021/04/15 10:37:15;;;;;;;3.33;0.77;;;;;;;;;;5044629;28;20107;-61
2021/04/15 10:39:52;;;;;;;3.70;0.60;;;;;;;;;;5038871;28;20040;-61
2021/04/15 10:42:39;;;;;;;1.25;0.40;;;;;;;;;;5045720;28;20017;-60
2021/04/15 10:45:05;;;;;;;2.05;0.65;;;;;;;;;;5045102;28;20074;-61
2021/04/15 10:47:50;;;;;;;1.15;0.43;;;;;;;;;;5040480;28;20036;-59
2021/04/15 10:50:35;;;;;;;3.33;1.00;;;;;;;;;;5044933;28;20105;-60
2021/04/15 10:53:01;;;;;;;1.48;0.70;;;;;;;;;;5043059;28;20042;-60
2021/04/15 10:55:27;;;;;;;1.55;0.60;;;;;;;;;;5041357;28;20028;-62
2021/04/15 10:57:55;;;;;;;3.13;0.65;;;;;;;;;;5041457;28;20037;-61
2021/04/15 11:00:32;;;;;;;3.85;0.60;;;;;;;;;;5044418;28;20032;-62
2021/04/15 11:03:08;;;;;;;5.15;0.80;;;;;;;;;;5041545;28;20036;-60
2021/04/15 11:05:44;;;;;;;1.95;0.70;;;;;;;;;;5043909;28;20044;-61
2021/04/15 11:08:20;;;;;;;5.78;0.98;;;;;;;;;;5044543;28;20101;-61
2021/04/15 11:10:46;;;;;;;0.75;0.40;;;;;;;;;;5029363;28;20029;-61
2021/04/15 11:13:20;;;;;;;3.67;0.70;;;;;;;;;;5044565;28;20028;-61
2021/04/15 11:16:03;;;;;;;3.28;1.05;;;;;;;;;;5041029;28;20047;-59
2021/04/15 11:18:31;;;;;;;2.35;0.90;;;;;;;;;;5042496;28;20721;-60
2021/04/15 11:21:12;;;;;;;3.20;0.63;;;;;;;;;;5041901;28;20033;-60
2021/04/15 11:23:38;;;;;;;1.17;0.63;;;;;;;;;;5040164;28;20032;-60
2021/04/15 11:26:18;;;;;;;0.90;0.60;;;;;;;;;;5044427;28;20060;-61
2021/04/15 11:28:44;;;;;;;1.92;0.50;;;;;;;;;;5044334;28;20476;-61
2021/04/15 11:31:09;;;;;;;4.78;1.00;;;;;;;;;;5043161;28;20033;-61
2021/04/15 11:33:42;;;;;;;4.75;0.70;;;;;;;;;;5042792;28;20593;-60
2021/04/15 11:36:14;;;;;;;3.22;0.70;;;;;;;;;;5043959;28;20028;-61
2021/04/15 11:38:41;;;;;;;1.38;0.70;;;;;;;;;;5041579;28;20037;-61
2021/04/15 11:41:16;;;;;;;2.58;0.95;;;;;;;;;;5043545;28;20035;-60
2021/04/15 11:43:45;;;;;;;5.13;1.15;;;;;;;;;;5043872;28;20061;-61
2021/04/15 11:46:26;;;;;;;2.53;0.98;;;;;;;;;;5045115;28;20032;-62
2021/04/15 11:49:09;;;;;;;4.35;1.00;;;;;;;;;;5006197;28;20099;-60
2021/04/15 11:51:41;;;;;;;2.80;1.10;;;;;;;;;;5023213;28;20036;-60
2021/04/15 11:54:26;;;;;;;4.07;1.60;;;;;;;;;;5010613;28;20045;-60
2021/04/15 11:56:52;;;;;;;5.53;1.17;;;;;;;;;;5001997;28;21830;-60
2021/04/15 11:59:20;;;;;;;2.13;0.90;;;;;;;;;;5007786;28;20083;-60
2021/04/15 12:01:50;;;;;;;2.75;1.05;;;;;;;;;;5022131;28;20040;-61
2021/04/15 12:04:20;;;;;;;2.35;1.02;;;;;;;;;;5025252;28;20651;-60
2021/04/15 12:06:52;;;;;;;3.90;1.10;;;;;;;;;;5005859;28;20041;-61
2021/04/15 12:09:19;;;;;;;5.05;1.17;;;;;;;;;;5025436;28;20048;-62
2021/04/15 12:11:51;;;;;;;4.93;1.08;;;;;;;;;;5007021;28;20029;-61
2021/04/15 12:14:22;;;;;;;4.68;1.10;;;;;;;;;;5004909;28;20044;-60
2021/04/15 12:16:52;;;;;;;3.15;1.10;;;;;;;;;;5023042;28;20040;-61
2021/04/15 12:19:41;;;;;;;3.63;1.30;;;;;;;;;;5026458;28;20457;-61
2021/04/15 12:22:24;;;;;;;2.17;0.98;;;;;;;;;;5032815;28;20049;-61
2021/04/15 12:24:53;;;;;;;2.40;1.00;;;;;;;;;;5043088;28;20048;-61
2021/04/15 12:27:26;;;;;;;4.00;1.20;;;;;;;;;;5043639;28;20029;-61
2021/04/15 12:30:11;;;;;;;3.17;1.40;;;;;;;;;;5043697;28;20039;-60
2021/04/15 12:32:53;;;;;;;3.30;1.48;;;;;;;;;;5043379;28;20028;-61
2021/04/15 12:35:31;;;;;;;6.00;1.50;;;;;;;;;;5045272;28;20029;-61
2021/04/15 12:38:01;;;;;;;2.90;1.50;;;;;;;;;;5041968;28;20075;-63
2021/04/15 12:40:31;;;;;;;2.33;1.33;;;;;;;;;;5044566;28;20121;-61
2021/04/15 12:43:00;;;;;;;4.90;2.08;;;;;;;;;;5044604;28;20035;-61
2021/04/15 12:45:31;;;;;;;4.22;1.20;;;;;;;;;;5043003;28;20078;-61
2021/04/15 12:48:00;;;;;;;2.72;1.60;;;;;;;;;;5042052;28;20040;-61
2021/04/15 12:50:26;;;;;;;4.60;1.42;;;;;;;;;;5040848;28;20817;-61
2021/04/15 12:52:52;;;;;;;7.63;1.27;;;;;;;;;;5040384;28;20474;-62
2021/04/15 12:55:20;;;;;;;3.90;1.38;;;;;;;;;;5027691;28;20037;-62
2021/04/15 12:57:46;;;;;;;4.47;1.75;;;;;;;;;;5025732;28;20047;-61
2021/04/15 13:00:32;;;;;;;4.95;1.48;;;;;;;;;;5044305;28;20043;-61
2021/04/15 13:03:11;;;;;;;2.17;1.40;;;;;;;;;;5040495;28;20063;-61
2021/04/15 13:05:37;;;;;;;3.05;1.52;;;;;;;;;;5044300;28;20043;-61
2021/04/15 13:08:22;;;;;;;3.20;1.55;;;;;;;;;;5043103;28;20044;-61
2021/04/15 13:10:51;;;;;;;3.83;1.27;;;;;;;;;;5041766;28;20044;-60
2021/04/15 13:13:42;;;;;;;2.40;0.93;;;;;;;;;;5041774;28;20036;-60
2021/04/15 13:16:27;;;;;;;2.85;1.63;;;;;;;;;;5032530;28;20044;-62
2021/04/15 13:18:53;;;;;;;3.63;1.10;;;;;;;;;;5042812;28;20037;-62
2021/04/15 13:21:28;;;;;;;4.18;1.13;;;;;;;;;;5046159;28;20037;-63
2021/04/15 13:23:54;;;;;;;5.78;1.25;;;;;;;;;;5031730;28;20044;-62
2021/04/15 13:26:21;;;;;;;2.38;1.13;;;;;;;;;;5045765;28;20052;-62
2021/04/15 13:28:46;;;;;;;2.25;1.27;;;;;;;;;;5042409;28;20047;-62
2021/04/15 13:31:31;;;;;;;6.88;1.17;;;;;;;;;;5043887;28;20029;-60
2021/04/15 13:33:58;;;;;;;2.47;0.88;;;;;;;;;;5043020;28;20024;-61
2021/04/15 13:36:24;;;;;;;1.95;0.93;;;;;;;;;;5043995;28;20049;-62
2021/04/15 13:38:52;;;;;;;2.90;0.88;;;;;;;;;;5021235;28;20043;-63
2021/04/15 13:41:22;;;;;;;3.28;1.02;;;;;;;;;;5041714;28;20128;-62
2021/04/15 13:43:50;;;;;;;7.95;1.15;;;;;;;;;;5045695;28;20033;-62
2021/04/15 13:46:26;;;;;;;2.42;1.00;;;;;;;;;;5028313;28;20090;-61
2021/04/15 13:48:55;;;;;;;2.92;1.08;;;;;;;;;;5044654;28;20559;-62
2021/04/15 13:51:22;;;;;;;7.93;1.42;;;;;;;;;;5043053;28;20033;-63
2021/04/15 13:53:51;;;;;;;2.75;1.20;;;;;;;;;;5042215;28;21079;-60
2021/04/15 13:56:32;;;;;;;3.70;1.27;;;;;;;;;;5045819;28;20138;-61
2021/04/15 13:58:57;;;;;;;4.05;1.02;;;;;;;;;;5044516;28;20591;-61
2021/04/15 14:01:35;;;;;;;2.63;1.13;;;;;;;;;;5044155;28;20040;-62
2021/04/15 14:04:04;;;;;;;2.72;0.80;;;;;;;;;;5038842;28;20036;-61
2021/04/15 14:06:30;;;;;;;0.82;0.80;;;;;;;;;;5043415;28;20077;-62
2021/04/15 14:09:15;;;;;;;2.88;1.30;;;;;;;;;;5043131;28;20037;-63
2021/04/15 14:11:45;;;;;;;2.60;0.90;;;;;;;;;;5045071;28;20032;-62
2021/04/15 14:14:22;;;;;;;2.75;0.70;;;;;;;;;;5046330;28;20040;-61
2021/04/15 14:16:54;;;;;;;3.17;0.80;;;;;;;;;;5042969;28;20048;-61
2021/04/15 14:19:40;;;;;;;2.58;0.80;;;;;;;;;;5041611;28;20032;-61
2021/04/15 14:22:13;;;;;;;1.20;0.77;;;;;;;;;;5043558;28;20946;-62
2021/04/15 14:24:42;;;;;;;1.05;0.68;;;;;;;;;;5044999;28;20025;-61
2021/04/15 14:27:13;;;;;;;3.05;0.90;;;;;;;;;;5043672;28;20035;-61
2021/04/15 14:29:40;;;;;;;1.75;0.70;;;;;;;;;;5044884;28;20021;-61
2021/04/15 14:32:09;;;;;;;1.60;0.82;;;;;;;;;;5043850;28;20082;-62
2021/04/15 14:34:36;;;;;;;2.70;1.17;;;;;;;;;;5046500;28;20119;-61
2021/04/15 14:37:15;;;;;;;1.73;0.90;;;;;;;;;;5027651;28;20025;-61
2021/04/15 14:39:43;;;;;;;2.97;0.80;;;;;;;;;;5046766;28;20063;-61
2021/04/15 14:42:11;;;;;;;1.13;0.63;;;;;;;;;;5044551;28;20036;-62
2021/04/15 14:44:37;;;;;;;1.30;0.63;;;;;;;;;;5043016;28;20056;-60
2021/04/15 14:47:03;;;;;;;1.52;0.73;;;;;;;;;;5040184;28;20648;-60
2021/04/15 14:49:33;;;;;;;1.27;0.90;;;;;;;;;;5043153;28;20047;-61
2021/04/15 14:52:05;;;;;;;1.85;0.85;;;;;;;;;;5038959;28;20054;-61
2021/04/15 14:54:32;;;;;;;4.00;1.23;;;;;;;;;;5027392;28;20037;-61
2021/04/15 14:56:58;;;;;;;0.80;0.60;;;;;;;;;;5043801;28;20055;-61
2021/04/15 14:59:30;;;;;;;1.75;0.63;;;;;;;;;;5044714;28;20487;-60
2021/04/15 15:02:05;;;;;;;0.70;0.70;;;;;;;;;;5042228;28;20087;-60
2021/04/15 15:04:35;;;;;;;0.55;0.55;;;;;;;;;;5044648;28;20040;-61
2021/04/15 15:07:03;;;;;;;2.72;1.20;;;;;;;;;;5044354;28;20120;-60
2021/04/15 15:09:32;;;;;;;0.63;0.50;;;;;;;;;;5035435;28;20048;-61
2021/04/15 15:11:59;;;;;;;1.75;1.08;;;;;;;;;;5043061;28;20028;-61
2021/04/15 15:14:26;;;;;;;2.92;0.90;;;;;;;;;;5029252;28;20465;-61
2021/04/15 15:16:56;;;;;;;1.23;0.85;;;;;;;;;;5040655;28;20033;-61
2021/04/15 15:19:26;;;;;;;0.93;0.70;;;;;;;;;;5041914;28;20044;-60