Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:34;;;;;;;8.40;6.70;;;;;;;21.24;35.66;99450.73;106799;1280;67305;-90
2022/11/18 00:03:04;;;;;;;9.10;6.90;;;;;;;21.23;35.60;99450.95;106771;1281;66669;-91
2022/11/18 00:05:57;;;;;;;9.20;6.60;;;;;;;21.23;35.59;99449.58;106799;1285;74386;31
2022/11/18 00:08:30;;;;;;;9.30;6.60;;;;;;;21.22;35.51;99449.06;106644;1279;82935;-90
2022/11/18 00:10:55;;;;;;;8.70;6.40;;;;;;;21.21;35.53;99449.55;106591;1286;70704;-91
2022/11/18 00:16:07;;;;;;;10.30;7.40;;;;;;;21.19;35.49;99457.14;106863;1281;67133;-91
2022/11/18 00:18:32;;;;;;;9.40;7.10;;;;;;;21.19;35.49;99467.80;106731;1282;74359;-92
2022/11/18 00:21:17;;;;;;;7.90;7.10;;;;;;;21.19;35.43;99466.52;106669;1289;67326;-92
2022/11/18 00:24:00;;;;;;;9.00;7.20;;;;;;;21.18;35.44;99465.72;106551;1285;72271;-92
2022/11/18 00:26:26;;;;;;;7.90;6.90;;;;;;;21.17;35.51;99456.73;106574;1285;67471;-90
2022/11/18 00:28:51;;;;;;;7.20;6.40;;;;;;;21.16;35.31;99454.54;106721;1280;66764;-90
2022/11/18 00:31:17;;;;;;;8.70;6.60;;;;;;;21.16;35.32;99450.50;106485;1288;67415;-90
2022/11/18 00:33:47;;;;;;;9.00;7.30;;;;;;;21.16;35.36;99453.27;106706;1280;67517;-90
2022/11/18 00:36:13;;;;;;;8.10;6.90;;;;;;;21.15;35.42;99458.85;106662;1282;72456;-92
2022/11/18 00:38:38;;;;;;;8.40;6.90;;;;;;;21.15;35.27;99468.48;106588;1286;67465;-91
2022/11/18 00:49:28;;;;;;;9.10;7.10;;;;;;;21.12;35.37;99481.56;107171;1284;71599;-90
2022/11/18 00:52:02;;;;;;;8.10;6.70;;;;;;;21.12;35.35;99481.66;106947;1287;67899;-90
2022/11/18 00:54:28;;;;;;;10.10;6.80;;;;;;;21.11;35.22;99481.42;106635;1291;66755;-92
2022/11/18 00:56:58;;;;;;;8.30;6.30;;;;;;;21.11;35.26;99485.56;106934;1287;67062;-91
2022/11/18 00:59:43;;;;;;;9.00;6.90;;;;;;;21.11;35.09;99487.47;106910;1283;82828;-91
2022/11/18 01:02:13;;;;;;;9.90;7.30;;;;;;;21.10;35.10;99483.95;106874;1280;72364;31
2022/11/18 01:04:38;;;;;;;8.30;6.70;;;;;;;21.09;35.23;99491.21;106741;1281;66786;-91
2022/11/18 01:07:04;;;;;;;10.80;6.90;;;;;;;21.09;35.11;99492.61;106712;1287;67437;-90
2022/11/18 01:09:29;;;;;;;8.30;7.00;;;;;;;21.09;35.16;99489.90;106701;1283;66859;-92
2022/11/18 01:14:59;;;;;;;8.40;6.90;;;;;;;21.08;34.91;99486.38;106851;1284;72483;-89
2022/11/18 01:17:44;;;;;;;7.80;6.60;;;;;;;21.07;35.09;99483.49;106848;1284;66704;-89
2022/11/18 01:31:26;;;;;;;8.50;6.80;;;;;;;21.02;34.85;99474.45;107026;1280;66724;-90
2022/11/18 01:34:11;;;;;;;7.70;6.70;;;;;;;21.02;34.98;99472.36;106707;1282;66983;-89
2022/11/18 01:36:37;;;;;;;8.00;6.50;;;;;;;21.02;34.91;99472.58;106718;1275;74350;-92
2022/11/18 01:39:10;;;;;;;8.80;7.00;;;;;;;21.01;34.84;99470.69;106833;1283;68244;-90
2022/11/18 01:41:36;;;;;;;9.40;7.20;;;;;;;21.01;34.74;99469.26;106573;1281;72453;-90
2022/11/18 01:46:58;;;;;;;7.70;6.60;;;;;;;21.00;34.71;99455.77;107127;1278;67798;31
2022/11/18 01:49:23;;;;;;;7.90;6.50;;;;;;;20.99;34.72;99462.48;106764;1283;74607;-90
2022/11/18 01:51:53;;;;;;;9.00;6.60;;;;;;;20.99;34.70;99463.82;106821;1287;67720;-92
2022/11/18 01:54:23;;;;;;;10.10;7.20;;;;;;;20.99;34.58;99462.39;106678;1287;72375;-92
2022/11/18 01:57:11;;;;;;;8.30;6.70;;;;;;;20.98;34.65;99461.33;106769;1281;67320;-92
2022/11/18 01:59:38;;;;;;;9.90;7.00;;;;;;;20.97;34.73;99452.39;106800;1281;67086;-90
2022/11/18 02:07:59;;;;;;;11.00;7.30;;;;;;;20.95;34.72;99460.30;106979;1280;71374;-89
2022/11/18 02:10:24;;;;;;;8.70;7.10;;;;;;;20.95;34.75;99465.88;106806;1281;66922;-92
2022/11/18 02:16:17;;;;;;;8.40;7.20;;;;;;;20.94;34.48;99475.05;107098;1280;74277;-92
2022/11/18 02:18:59;;;;;;;11.50;7.30;;;;;;;20.93;34.50;99485.50;106956;1279;82984;-90
2022/11/18 02:22:07;;;;;;;9.00;7.10;;;;;;;20.92;34.55;99476.15;106727;1281;72615;-92
2022/11/18 02:25:10;;;;;;;8.90;7.00;;;;;;;20.91;34.59;99474.08;107010;1278;68297;-92
2022/11/18 02:28:08;;;;;;;9.70;7.30;;;;;;;20.90;34.38;99487.59;106968;1280;66773;-91
2022/11/18 02:30:48;;;;;;;9.50;7.10;;;;;;;20.90;34.47;99491.84;106942;1280;74548;-91
2022/11/18 02:33:21;;;;;;;9.00;6.80;;;;;;;20.90;34.53;99490.25;106776;1280;82715;-92
2022/11/18 02:35:51;;;;;;;9.40;7.30;;;;;;;20.90;34.35;99485.85;106771;1284;72407;-92
2022/11/18 02:38:31;;;;;;;9.20;7.10;;;;;;;20.89;34.41;99488.92;106737;1283;67476;-92
2022/11/18 02:41:07;;;;;;;13.30;7.60;;;;;;;20.89;34.35;99486.59;106815;1276;66757;-91
2022/11/18 02:46:08;;;;;;;8.60;7.40;;;;;;;20.89;34.37;99486.89;107108;1281;81886;-92
2022/11/18 02:48:35;;;;;;;8.50;6.90;;;;;;;20.88;34.25;99487.93;106624;1287;72617;-92
2022/11/18 02:51:01;;;;;;;13.20;7.60;;;;;;;20.88;34.38;99488.94;106734;1289;67799;-91
2022/11/18 02:53:27;;;;;;;9.60;6.80;;;;;;;20.88;34.28;99490.46;106784;1274;68274;-90
2022/11/18 02:55:57;;;;;;;9.10;6.80;;;;;;;20.88;34.42;99492.31;106743;1289;67000;-90
2022/11/18 02:58:22;;;;;;;9.10;7.40;;;;;;;20.88;34.43;99496.20;106836;1284;83797;-90
2022/11/18 03:00:55;;;;;;;7.90;6.60;;;;;;;20.87;34.50;99495.35;106688;1284;67555;-90
2022/11/18 03:03:30;;;;;;;9.80;7.70;;;;;;;20.88;34.44;99492.58;106620;1281;67307;-91
2022/11/18 03:06:24;;;;;;;11.00;7.40;;;;;;;20.88;34.42;99482.15;106850;1278;67327;-90
2022/11/18 03:08:59;;;;;;;10.40;7.80;;;;;;;20.87;34.40;99486.40;106970;1280;74632;-90
2022/11/18 03:11:27;;;;;;;9.80;7.20;;;;;;;20.87;34.33;99485.99;106772;1284;82719;-90
2022/11/18 03:14:05;;;;;;;9.90;7.30;;;;;;;20.86;34.32;99485.95;106768;1284;72452;-90
2022/11/18 03:16:50;;;;;;;12.10;7.80;;;;;;;20.86;34.47;99484.11;106856;1284;67382;-90
2022/11/18 03:19:53;;;;;;;9.20;7.00;;;;;;;20.86;34.49;99476.77;106852;1284;66691;-90
2022/11/18 03:22:30;;;;;;;9.40;7.30;;;;;;;20.85;34.40;99472.16;107072;1281;74206;-90
2022/11/18 03:25:04;;;;;;;9.10;7.50;;;;;;;20.85;34.50;99476.50;106751;1283;82739;-91
2022/11/18 03:27:38;;;;;;;10.60;7.60;;;;;;;20.85;34.37;99476.96;107092;1280;73432;-90
2022/11/18 03:30:06;;;;;;;10.00;7.80;;;;;;;20.85;34.46;99472.71;106822;1280;67508;-90
2022/11/18 03:32:33;;;;;;;14.50;8.00;;;;;;;20.85;34.26;99471.14;106875;1282;67459;-90
2022/11/18 03:35:01;;;;;;;11.20;8.60;;;;;;;20.84;34.51;99473.91;106871;1288;66723;-89
2022/11/18 03:37:49;;;;;;;9.00;7.10;;;;;;;20.84;34.54;99469.78;106835;1280;82683;31
2022/11/18 03:42:49;;;;;;;11.10;8.00;;;;;;;20.84;34.49;99466.56;107168;1281;66965;-90
2022/11/18 03:45:21;;;;;;;10.80;8.10;;;;;;;20.84;34.45;99462.62;106624;1286;66806;-92
2022/11/18 03:47:53;;;;;;;10.00;7.80;;;;;;;20.83;34.55;99462.98;106722;1285;73317;-92
2022/11/18 03:50:30;;;;;;;13.90;7.80;;;;;;;20.82;34.56;99468.52;106805;1283;82127;-92
2022/11/18 03:52:56;;;;;;;11.30;8.00;;;;;;;20.82;34.53;99476.80;106777;1284;72437;-90
2022/11/18 03:55:40;;;;;;;12.10;7.90;;;;;;;20.81;34.58;99481.22;106760;1283;67439;31
2022/11/18 03:58:08;;;;;;;12.30;8.10;;;;;;;20.81;34.56;99479.91;106829;1283;66870;-92
2022/11/18 04:00:38;;;;;;;12.00;7.80;;;;;;;20.81;34.60;99483.67;107113;1281;74438;-92
2022/11/18 04:06:30;;;;;;;22.40;9.50;;;;;;;20.79;34.75;99486.98;106977;1279;71229;-91
2022/11/18 04:08:58;;;;;;;8.80;6.00;;;;;;;20.75;34.68;99489.77;106727;1277;67707;-93
2022/11/18 04:14:12;;;;;;;10.40;6.70;;;;;;;20.72;35.57;99496.61;106850;1280;74349;-90
2022/11/18 04:16:42;;;;;;;13.30;8.10;;;;;;;20.71;35.74;99497.75;106646;1283;67279;-91
2022/11/18 04:21:52;;;;;;;24.10;8.90;;;;;;;20.67;35.32;99495.36;106772;1289;67464;-90
2022/11/18 04:27:14;;;;;;;19.20;7.70;;;;;;;20.60;35.14;99508.73;107052;1284;74992;-92
2022/11/18 04:29:40;;;;;;;15.80;7.60;;;;;;;20.55;35.06;99507.98;106646;1287;66958;-92
2022/11/18 04:32:06;;;;;;;15.60;7.90;;;;;;;20.51;34.87;99513.55;106660;1286;67424;-89
2022/11/18 04:34:34;;;;;;;16.20;7.50;;;;;;;20.44;34.76;99513.80;106641;1284;66790;-91
2022/11/18 04:36:59;;;;;;;12.70;7.20;;;;;;;20.39;34.67;99514.55;106787;1285;67452;-92
2022/11/18 04:39:25;;;;;;;13.00;6.50;;;;;;;20.35;34.62;99517.05;106777;1287;67401;-92
2022/11/18 04:41:56;;;;;;;11.90;6.30;;;;;;;20.31;34.58;99511.73;106634;1282;66814;-93
2022/11/18 04:44:25;;;;;;;8.70;5.90;;;;;;;20.26;34.58;99517.09;106633;1288;73299;-90
2022/11/18 04:46:51;;;;;;;8.40;5.60;;;;;;;20.25;34.62;99524.40;106574;1286;66787;-89
2022/11/18 04:49:21;;;;;;;8.80;5.70;;;;;;;20.26;34.53;99524.45;106615;1284;67300;-89
2022/11/18 04:51:47;;;;;;;7.90;5.20;;;;;;;20.28;34.62;99526.48;106779;1277;73479;-89
2022/11/18 04:54:21;;;;;;;9.20;6.00;;;;;;;20.31;34.48;99523.73;106561;1284;66977;-91
2022/11/18 04:56:47;;;;;;;9.80;5.80;;;;;;;20.33;34.33;99534.54;106824;1281;72589;-91
2022/11/18 05:02:23;;;;;;;13.20;7.00;;;;;;;20.38;34.51;99542.70;107112;1264;66617;-90
2022/11/18 05:04:48;;;;;;;14.40;7.50;;;;;;;20.40;34.35;99532.70;106757;1282;74490;-90
2022/11/18 05:28:24;;;;;;;21.20;7.10;;;;;;;20.52;34.16;99548.05;106982;1280;66735;31
2022/11/18 05:30:50;;;;;;;18.30;7.00;;;;;;;20.52;34.07;99549.67;106807;1283;66779;-91
2022/11/18 05:33:15;;;;;;;18.60;6.90;;;;;;;20.53;34.12;99545.34;106848;1280;67435;-91
2022/11/18 05:35:41;;;;;;;23.00;6.60;;;;;;;20.53;33.94;99540.06;106755;1284;67403;-91
2022/11/18 05:47:05;;;;;;;12.40;5.70;;;;;;;20.53;34.00;99560.19;106963;1275;72363;-92
2022/11/18 05:52:19;;;;;;;13.50;6.20;;;;;;;20.54;33.82;99554.77;106873;1278;73284;-91
2022/11/18 05:57:27;;;;;;;12.70;6.30;;;;;;;20.54;34.09;99552.82;107040;1278;65309;-92
2022/11/18 05:59:53;;;;;;;16.00;7.30;;;;;;;20.55;33.85;99552.20;106664;1280;74284;-92
2022/11/18 06:02:21;;;;;;;13.30;7.70;;;;;;;20.55;33.95;99552.45;106709;1282;67433;-93
2022/11/18 06:17:05;;;;;;;20.90;7.60;;;;;;;20.50;33.69;99559.15;106692;1275;80929;-94
2022/11/18 07:46:52;;;;;;;25.80;6.90;;;;;;;20.24;33.97;99536.72;107131;1280;66824;-93
2022/11/18 08:50:09;;;;;;;31.50;8.50;;;;;;;20.46;35.44;99531.83;106967;1272;74153;-93
2022/11/18 09:13:23;;;;;;;24.00;9.90;;;;;;;20.45;35.28;99524.42;105424;1271;1436085;-92
2022/11/18 09:18:38;;;;;;;20.90;10.30;;;;;;;20.47;35.43;99517.30;107023;1280;74802;-89
2022/11/18 09:29:42;;;;;;;17.90;9.60;;;;;;;20.49;36.00;99506.88;106564;1279;66552;-91
2022/11/18 09:32:07;;;;;;;17.60;9.00;;;;;;;20.50;36.07;99502.39;106832;1278;74474;-91
2022/11/18 09:34:42;;;;;;;21.90;9.70;;;;;;;20.50;36.17;99499.36;106746;1280;68208;-92
2022/11/18 09:40:13;;;;;;;16.10;10.10;;;;;;;20.48;36.13;99478.23;106742;1279;67738;-90
2022/11/18 09:43:19;;;;;;;19.20;7.40;;;;;;;20.47;35.91;99479.69;106727;1283;67366;-90
2022/11/18 09:45:45;;;;;;;24.40;8.10;;;;;;;20.49;36.41;99468.45;106249;1287;74547;-92
2022/11/18 09:51:24;;;;;;;18.10;8.40;;;;;;;20.55;36.84;99451.36;107062;1280;71750;-92
2022/11/18 09:53:49;;;;;;;16.00;8.70;;;;;;;20.60;36.88;99441.58;106654;1283;67204;-89
2022/11/18 09:56:15;;;;;;;18.60;8.50;;;;;;;20.63;36.90;99423.70;106618;1288;67553;-92
2022/11/18 09:58:42;;;;;;;20.20;7.60;;;;;;;20.64;36.95;99420.00;106691;1282;66883;-91
2022/11/18 10:01:11;;;;;;;17.60;9.20;;;;;;;20.66;36.81;99418.30;106585;1281;67086;-92
2022/11/18 10:46:37;;;;;;;18.30;10.50;;;;;;;20.57;36.22;99346.05;106925;1280;82172;-91
2022/11/18 10:55:30;;;;;;;22.30;10.90;;;;;;;20.58;36.47;99331.02;106938;1278;67712;-91
2022/11/18 11:01:17;;;;;;;21.20;9.50;;;;;;;20.57;36.16;99331.02;106785;1288;79630;-91
2022/11/18 11:24:54;;;;;;;66.40;14.90;;;;;;;20.56;35.83;99340.21;106642;1277;68185;-91
2022/11/18 11:27:45;;;;;;;87.00;16.50;;;;;;;20.55;35.73;99345.94;106739;1284;73604;-92
2022/11/18 11:30:24;;;;;;;70.70;14.60;;;;;;;20.55;35.74;99341.23;106915;1278;83446;-91
2022/11/18 11:36:20;;;;;;;73.40;16.00;;;;;;;20.55;35.96;99327.76;106971;1280;66854;31
2022/11/18 11:39:03;;;;;;;88.10;17.70;;;;;;;20.55;35.88;99323.14;107017;1287;67862;-89
2022/11/18 11:44:25;;;;;;;29.80;9.60;;;;;;;20.56;35.90;99318.08;107033;1281;81530;-93
2022/11/18 11:56:24;;;;;;;37.40;12.10;;;;;;;20.64;36.29;99304.03;107154;1279;74817;-92
2022/11/18 11:59:07;;;;;;;30.70;12.60;;;;;;;20.65;36.27;99304.38;106976;1281;83994;-92
2022/11/18 12:01:48;;;;;;;21.20;12.90;;;;;;;20.63;36.19;99296.66;106758;1281;72531;-91
2022/11/18 12:04:32;;;;;;;29.80;13.00;;;;;;;20.55;35.80;99292.48;106911;1279;67446;-91
2022/11/18 12:10:20;;;;;;;85.00;15.60;;;;;;;20.45;35.54;99293.27;101682;1279;5004347;-91
2022/11/18 13:55:55;;;;;;;24.00;11.90;;;;;;;20.16;35.51;99245.01;106811;1279;80659;-91
2022/11/18 13:58:36;;;;;;;21.00;11.90;;;;;;;20.16;35.63;99242.80;106608;1282;72435;-93
2022/11/18 14:04:22;;;;;;;20.00;11.80;;;;;;;20.15;35.50;99248.59;107144;1278;65996;-91
2022/11/18 19:16:51;;;;;;;19.90;13.90;;;;;;;20.15;36.75;99036.91;106593;1279;68713;31
2022/11/18 22:00:22;;;;;;;21.10;14.90;;;;;;;20.07;37.68;99072.61;106971;1281;71241;-94
