Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:04;;;;;;;13.02;7.97;;;;;;;12.10;53.09;102167.75;5083196;28;20024;-88
2023/05/04 00:02:30;;;;;;;14.32;7.90;;;;;;;12.09;52.85;102156.28;5086276;28;20020;-89
2023/05/04 00:04:55;;;;;;;11.60;8.00;;;;;;;12.11;52.60;102150.94;5090210;28;20034;-88
2023/05/04 00:07:20;;;;;;;12.38;7.93;;;;;;;12.04;52.90;102144.94;5086563;28;20024;-88
2023/05/04 00:09:46;;;;;;;12.65;8.00;;;;;;;11.95;52.76;102143.38;5078720;28;20028;-88
2023/05/04 00:12:11;;;;;;;11.73;7.47;;;;;;;11.86;53.41;102140.09;5075980;28;20056;-88
2023/05/04 00:14:37;;;;;;;11.32;8.07;;;;;;;11.86;53.33;102135.66;5082628;28;20547;-88
2023/05/04 00:17:05;;;;;;;13.82;7.78;;;;;;;11.88;53.13;102133.81;5084939;28;20093;-88
2023/05/04 00:19:31;;;;;;;9.95;7.70;;;;;;;11.95;53.40;102139.84;5077449;28;20019;-88
2023/05/04 00:21:57;;;;;;;10.68;7.50;;;;;;;11.97;52.85;102144.19;5083588;28;20108;-88
2023/05/04 00:24:22;;;;;;;11.63;8.23;;;;;;;11.94;53.32;102140.78;5087309;28;20115;-88
2023/05/04 00:26:47;;;;;;;10.68;8.05;;;;;;;11.87;52.94;102133.88;5088901;28;20106;-88
2023/05/04 00:29:13;;;;;;;11.52;8.02;;;;;;;11.73;52.69;102113.84;5088820;28;20089;-88
2023/05/04 00:31:38;;;;;;;11.32;7.43;;;;;;;11.74;53.54;102112.94;5090079;28;20043;-88
2023/05/04 00:34:03;;;;;;;10.32;6.57;;;;;;;11.73;52.59;102116.50;5086343;28;20112;-88
2023/05/04 00:36:28;;;;;;;11.30;6.78;;;;;;;11.70;53.43;102102.44;5085318;28;20028;-88
2023/05/04 00:38:54;;;;;;;10.25;7.40;;;;;;;11.75;53.23;102117.34;5089518;28;20036;-88
2023/05/04 00:41:20;;;;;;;10.20;6.70;;;;;;;11.71;53.22;102115.69;5086246;28;20039;-88
2023/05/04 00:43:46;;;;;;;15.15;8.43;;;;;;;11.53;53.55;102104.66;5089128;28;20024;-88
2023/05/04 00:46:12;;;;;;;9.75;7.35;;;;;;;11.60;53.87;102116.81;5089008;28;20536;-88
2023/05/04 00:48:38;;;;;;;10.38;7.18;;;;;;;11.53;54.13;102112.59;5074874;28;20146;-89
2023/05/04 00:51:05;;;;;;;12.48;6.78;;;;;;;11.36;54.55;102094.44;5081081;28;20028;-88
2023/05/04 00:53:31;;;;;;;11.82;7.15;;;;;;;11.45;54.12;102103.03;5085147;28;20081;-88
2023/05/04 00:55:57;;;;;;;9.57;7.15;;;;;;;11.43;54.17;102099.56;5087236;28;20032;-88
2023/05/04 00:58:23;;;;;;;8.35;6.72;;;;;;;11.51;54.09;102107.31;5080394;28;20024;-88
2023/05/04 01:00:48;;;;;;;11.15;7.00;;;;;;;11.41;54.10;102090.78;5085405;28;20031;-88
2023/05/04 01:03:14;;;;;;;11.27;7.07;;;;;;;11.36;54.60;102100.59;5087072;28;20107;-88
2023/05/04 01:05:52;;;;;;;10.68;7.22;;;;;;;11.27;54.16;102102.59;5087197;28;20475;-88
2023/05/04 01:08:25;;;;;;;11.55;6.75;;;;;;;11.21;55.02;102095.69;5085579;28;20031;-88
2023/05/04 01:11:06;;;;;;;11.90;6.72;;;;;;;11.23;54.60;102091.19;5084407;28;20379;-88
2023/05/04 01:13:33;;;;;;;12.30;7.22;;;;;;;11.19;54.83;102092.16;5084279;28;20744;-88
2023/05/04 01:15:58;;;;;;;9.63;7.10;;;;;;;11.13;54.95;102073.78;5088072;28;20436;-89
2023/05/04 01:18:25;;;;;;;9.52;6.90;;;;;;;11.09;55.04;102083.56;5080745;28;20020;-88
2023/05/04 01:20:50;;;;;;;9.95;7.03;;;;;;;11.07;54.95;102080.09;5080023;28;20077;-87
2023/05/04 01:23:15;;;;;;;12.90;7.60;;;;;;;11.06;55.13;102074.84;5084657;28;20032;-88
2023/05/04 01:25:53;;;;;;;10.10;7.00;;;;;;;11.06;55.31;102077.50;5077539;28;20020;-88
2023/05/04 01:28:26;;;;;;;12.00;6.53;;;;;;;11.01;55.37;102064.38;5085820;28;20047;-88
2023/05/04 01:30:57;;;;;;;9.57;6.93;;;;;;;11.04;55.91;102068.72;5081719;28;20030;-88
2023/05/04 01:33:22;;;;;;;11.48;7.18;;;;;;;11.04;55.24;102061.63;5081739;28;20036;-88
2023/05/04 01:35:48;;;;;;;8.55;6.50;;;;;;;11.00;55.58;102059.97;5083277;28;20016;-88
2023/05/04 01:38:14;;;;;;;14.30;7.43;;;;;;;11.02;55.58;102087.28;5087967;28;20043;-88
2023/05/04 01:40:39;;;;;;;9.32;6.80;;;;;;;10.91;55.58;102076.03;5087137;28;20279;-88
2023/05/04 01:43:05;;;;;;;10.73;7.20;;;;;;;10.94;56.03;102071.56;5083824;28;20068;-88
2023/05/04 01:45:30;;;;;;;16.30;7.22;;;;;;;10.80;55.61;102055.13;5085262;28;20031;-88
2023/05/04 01:47:55;;;;;;;12.40;7.35;;;;;;;10.76;55.36;102063.16;5088873;28;20024;-88
2023/05/04 01:50:20;;;;;;;11.27;7.50;;;;;;;10.75;56.36;102072.00;5084241;28;20071;-88
2023/05/04 01:52:46;;;;;;;10.82;7.00;;;;;;;10.73;55.89;102070.25;5097666;28;20069;-88
2023/05/04 01:55:11;;;;;;;10.18;6.90;;;;;;;10.69;56.22;102079.16;5087044;28;20024;-88
2023/05/04 01:57:36;;;;;;;11.77;7.30;;;;;;;10.72;57.03;102092.31;5099635;28;20503;-88
2023/05/04 02:00:02;;;;;;;9.40;7.75;;;;;;;10.67;56.37;102090.66;5075612;28;20023;-88
2023/05/04 02:02:28;;;;;;;10.93;7.32;;;;;;;10.63;56.79;102074.00;5085435;28;20016;-88
2023/05/04 02:04:53;;;;;;;9.70;7.18;;;;;;;10.71;56.62;102090.56;5085022;28;20080;-87
2023/05/04 02:07:18;;;;;;;8.95;6.50;;;;;;;10.60;56.73;102067.91;5081159;28;20032;-89
2023/05/04 02:09:43;;;;;;;11.95;7.35;;;;;;;10.53;57.14;102071.56;5079225;28;20021;-88
2023/05/04 02:12:09;;;;;;;8.88;7.43;;;;;;;10.61;56.79;102078.44;5076349;28;20085;-88
2023/05/04 02:14:34;;;;;;;9.30;6.93;;;;;;;10.45;57.23;102067.31;5086455;28;20019;-88
2023/05/04 02:16:59;;;;;;;9.80;7.43;;;;;;;10.49;57.47;102081.31;5082670;28;20025;-88
2023/05/04 02:19:25;;;;;;;12.93;7.97;;;;;;;10.42;57.84;102080.59;5081443;28;20032;-88
2023/05/04 02:21:51;;;;;;;12.30;7.15;;;;;;;10.33;58.71;102069.31;5084018;28;20026;-88
2023/05/04 02:24:17;;;;;;;9.98;7.20;;;;;;;10.33;58.11;102080.75;5086550;28;20031;-88
2023/05/04 02:26:42;;;;;;;15.85;7.68;;;;;;;10.28;58.12;102065.91;5087195;28;20379;-88
2023/05/04 02:29:07;;;;;;;11.20;7.47;;;;;;;10.29;58.10;102072.91;5075784;28;20107;-88
2023/05/04 02:31:33;;;;;;;10.65;6.90;;;;;;;10.17;58.43;102048.44;5077776;28;20023;-87
2023/05/04 02:34:00;;;;;;;12.13;7.72;;;;;;;10.14;58.82;102051.13;5081832;28;20012;-88
2023/05/04 02:36:25;;;;;;;10.15;7.13;;;;;;;10.26;58.97;102067.69;5083977;28;20020;-89
2023/05/04 02:38:50;;;;;;;10.93;7.10;;;;;;;10.24;58.94;102062.44;5085521;28;20047;-89
2023/05/04 02:41:16;;;;;;;11.13;7.05;;;;;;;10.14;58.48;102048.50;5100930;28;20032;-88
2023/05/04 02:43:41;;;;;;;14.32;7.28;;;;;;;10.00;58.44;102029.38;5086356;28;20509;-88
2023/05/04 02:46:06;;;;;;;9.40;6.38;;;;;;;10.15;58.66;102060.78;5083787;28;20069;-88
2023/05/04 02:48:32;;;;;;;11.05;7.55;;;;;;;10.09;58.71;102044.19;5075451;28;20055;-87
2023/05/04 02:50:57;;;;;;;11.43;6.57;;;;;;;10.05;58.77;102040.72;5082847;28;20093;-87
2023/05/04 02:53:23;;;;;;;8.70;7.22;;;;;;;10.05;58.96;102048.66;5079039;28;20031;-87
2023/05/04 02:55:48;;;;;;;10.95;7.38;;;;;;;10.02;59.18;102043.44;5084352;28;20020;-88
2023/05/04 02:58:13;;;;;;;9.70;6.75;;;;;;;10.02;59.34;102046.06;5074289;28;20537;-88
2023/05/04 03:00:39;;;;;;;10.23;6.78;;;;;;;10.00;59.35;102050.53;5085221;28;20024;-88
2023/05/04 03:03:04;;;;;;;12.20;7.13;;;;;;;9.90;59.66;102044.53;5083431;28;20032;-88
2023/05/04 03:05:30;;;;;;;11.90;8.02;;;;;;;9.93;59.55;102057.69;5081618;28;20066;-88
2023/05/04 03:07:55;;;;;;;11.82;7.03;;;;;;;9.91;59.77;102061.25;5084428;28;20063;-87
2023/05/04 03:10:20;;;;;;;9.25;6.75;;;;;;;9.74;59.70;102043.06;5083580;28;20036;-88
2023/05/04 03:12:46;;;;;;;9.30;7.22;;;;;;;9.71;60.42;102057.19;5084160;28;20023;-87
2023/05/04 03:15:11;;;;;;;11.70;6.97;;;;;;;9.62;60.16;102054.72;5082806;28;20024;-88
2023/05/04 03:17:36;;;;;;;10.25;6.90;;;;;;;9.57;60.00;102053.91;5080489;28;20384;-88
2023/05/04 03:20:02;;;;;;;7.03;6.32;;;;;;;9.66;60.69;102061.69;5084890;28;20032;-88
2023/05/04 03:22:27;;;;;;;11.10;7.07;;;;;;;9.71;60.23;102054.56;5083007;28;20459;-88
2023/05/04 03:24:52;;;;;;;15.57;7.75;;;;;;;9.52;60.47;102029.38;5084252;28;20073;-88
2023/05/04 03:27:18;;;;;;;9.88;7.32;;;;;;;9.58;60.61;102036.31;5079114;28;20032;-88
2023/05/04 03:29:43;;;;;;;9.32;7.30;;;;;;;9.55;60.62;102025.78;5079859;28;20046;-88
2023/05/04 03:32:08;;;;;;;11.43;7.40;;;;;;;9.59;60.68;102027.47;5086565;28;20056;-88
2023/05/04 03:34:34;;;;;;;10.95;6.43;;;;;;;9.52;60.95;102026.72;5084366;28;20032;-88
2023/05/04 03:36:59;;;;;;;10.30;7.30;;;;;;;9.61;60.79;102021.28;5081338;28;20028;-88
2023/05/04 03:39:25;;;;;;;9.63;7.22;;;;;;;9.56;61.24;102031.06;5089576;28;20028;-88
2023/05/04 03:41:51;;;;;;;11.82;7.07;;;;;;;9.47;60.83;102022.44;5085597;28;20032;-88
2023/05/04 03:44:17;;;;;;;14.52;7.22;;;;;;;9.39;60.89;102020.75;5087212;28;20050;-88
2023/05/04 03:46:42;;;;;;;10.95;6.82;;;;;;;9.47;60.77;102031.22;5081765;28;20475;-88
2023/05/04 03:49:07;;;;;;;8.10;6.10;;;;;;;9.44;61.01;102021.56;5085769;28;20081;-88
2023/05/04 03:51:33;;;;;;;9.27;6.53;;;;;;;9.42;61.07;102011.94;5083714;28;20031;-88
2023/05/04 03:53:58;;;;;;;11.32;7.07;;;;;;;9.33;61.18;102005.03;5080653;28;20028;-89
2023/05/04 03:56:23;;;;;;;13.52;6.97;;;;;;;9.42;61.04;102004.91;5082142;28;20766;-88
2023/05/04 03:58:48;;;;;;;9.43;7.18;;;;;;;9.49;61.21;102016.22;5083510;28;20038;-87
2023/05/04 04:01:14;;;;;;;10.77;6.57;;;;;;;9.44;61.00;102015.41;5084702;28;20431;-87
2023/05/04 04:03:39;;;;;;;11.75;6.78;;;;;;;9.30;61.57;102005.09;5085112;28;20068;-88
2023/05/04 04:06:07;;;;;;;13.80;7.90;;;;;;;9.40;62.27;102022.50;5088784;28;20027;-88
2023/05/04 04:08:32;;;;;;;11.32;6.68;;;;;;;9.28;61.45;102003.34;5086136;28;20028;-88
2023/05/04 04:10:57;;;;;;;9.63;7.18;;;;;;;9.38;61.78;102021.66;5086040;28;20030;-88
2023/05/04 04:13:23;;;;;;;12.43;7.35;;;;;;;9.35;61.60;102018.19;5087345;28;20111;-88
2023/05/04 04:15:49;;;;;;;9.13;6.82;;;;;;;9.38;61.71;102021.66;5087433;28;20437;-88
2023/05/04 04:18:14;;;;;;;11.98;7.25;;;;;;;9.39;61.49;102012.84;5089439;28;20402;-88
2023/05/04 04:20:39;;;;;;;10.15;7.55;;;;;;;9.40;61.96;102011.06;5087635;28;20394;-87
2023/05/04 04:23:05;;;;;;;9.57;7.45;;;;;;;9.39;61.64;102012.84;5099110;28;20123;-87
2023/05/04 04:25:30;;;;;;;10.30;7.50;;;;;;;9.43;62.19;102014.53;5087662;28;20016;-87
2023/05/04 04:27:56;;;;;;;9.75;7.20;;;;;;;9.50;61.78;102015.31;5089699;28;20435;-88
2023/05/04 04:30:21;;;;;;;13.60;7.82;;;;;;;9.50;61.25;102001.22;5088560;28;20026;-87
2023/05/04 04:32:48;;;;;;;11.95;7.72;;;;;;;9.50;61.77;101994.19;5084950;28;20032;-88
2023/05/04 04:35:14;;;;;;;14.63;7.28;;;;;;;9.48;61.65;101993.34;5086519;28;20368;-88
2023/05/04 04:37:40;;;;;;;10.68;6.47;;;;;;;9.50;61.65;101993.31;5079908;28;20056;-88
2023/05/04 04:40:06;;;;;;;13.93;7.03;;;;;;;9.60;61.45;101997.53;5082514;28;20033;-88
2023/05/04 04:42:32;;;;;;;12.60;7.32;;;;;;;9.60;61.12;101987.84;5087616;28;20055;-88
2023/05/04 04:44:58;;;;;;;9.77;6.93;;;;;;;9.63;60.83;101992.22;5086056;28;20074;-87
2023/05/04 04:47:23;;;;;;;14.90;7.35;;;;;;;9.74;61.28;101995.50;5082579;28;20040;-88
2023/05/04 04:49:48;;;;;;;13.88;7.10;;;;;;;9.63;60.79;101969.31;5083248;28;20122;-88
2023/05/04 04:52:16;;;;;;;10.32;6.55;;;;;;;9.86;60.75;101999.72;5087237;28;20036;-87
2023/05/04 04:54:41;;;;;;;8.15;6.65;;;;;;;9.89;60.41;102000.53;5085087;28;20020;-87
2023/05/04 04:57:06;;;;;;;10.63;7.22;;;;;;;9.84;60.88;101990.94;5082171;28;20024;-87
2023/05/04 04:59:31;;;;;;;8.65;7.05;;;;;;;9.80;60.95;101989.28;5080583;28;20137;-88
2023/05/04 05:01:57;;;;;;;10.85;7.22;;;;;;;9.91;61.10;101993.44;5085795;28;20024;-88
2023/05/04 05:04:24;;;;;;;11.20;6.88;;;;;;;9.90;60.85;101986.41;5087494;28;20112;-87
2023/05/04 05:06:50;;;;;;;11.75;7.47;;;;;;;10.00;60.12;101997.69;5085311;28;20078;-88
2023/05/04 05:09:15;;;;;;;12.73;7.03;;;;;;;10.02;60.96;101998.50;5084977;28;20111;-88
2023/05/04 05:11:41;;;;;;;9.75;6.50;;;;;;;10.03;60.74;101997.63;5092101;28;20458;-88
2023/05/04 05:14:06;;;;;;;11.23;6.55;;;;;;;10.11;60.16;102000.97;5088327;28;20093;-88
2023/05/04 05:16:31;;;;;;;11.27;7.85;;;;;;;10.10;60.73;101993.94;5087561;28;20030;-88
2023/05/04 05:18:57;;;;;;;11.27;7.18;;;;;;;10.25;60.11;102016.59;5087817;28;20077;-88
2023/05/04 05:21:22;;;;;;;13.93;7.10;;;;;;;10.23;60.21;101997.22;5087667;28;20119;-88
2023/05/04 05:23:47;;;;;;;17.52;7.38;;;;;;;10.28;59.96;102000.69;5080781;28;20107;-88
2023/05/04 05:26:12;;;;;;;11.52;7.25;;;;;;;10.40;60.30;102012.78;5082316;28;20710;-88
2023/05/04 05:28:38;;;;;;;8.73;6.85;;;;;;;10.39;60.10;101995.16;5084486;28;20064;-88
2023/05/04 05:31:03;;;;;;;10.35;7.10;;;;;;;10.54;60.25;102018.66;5081780;28;20028;-88
2023/05/04 05:33:28;;;;;;;10.18;7.57;;;;;;;10.46;59.82;101992.38;5085803;28;20107;-88
2023/05/04 05:35:54;;;;;;;13.20;7.82;;;;;;;10.60;60.14;102004.44;5073109;28;20035;-89
2023/05/04 05:38:20;;;;;;;10.77;6.45;;;;;;;10.71;59.56;102005.06;5084157;28;20112;-88
2023/05/04 05:40:47;;;;;;;10.90;6.68;;;;;;;10.80;59.45;102004.84;5099034;28;20105;-88
2023/05/04 05:43:12;;;;;;;10.10;7.50;;;;;;;10.84;59.31;101998.59;5086016;28;20024;-88
2023/05/04 05:45:37;;;;;;;11.35;7.45;;;;;;;10.93;58.63;102001.03;5081597;28;20571;-89
2023/05/04 05:48:03;;;;;;;10.00;7.32;;;;;;;10.99;58.89;102000.00;5082527;28;20082;-87
2023/05/04 05:50:28;;;;;;;12.38;6.85;;;;;;;11.06;57.83;102001.63;5087247;28;20028;-88
2023/05/04 05:52:54;;;;;;;9.10;7.28;;;;;;;11.10;58.35;101990.06;5084340;28;20383;-88
2023/05/04 05:55:19;;;;;;;10.32;7.00;;;;;;;11.25;58.25;101988.81;5087927;28;20471;-88
2023/05/04 05:57:44;;;;;;;10.50;7.32;;;;;;;11.32;58.25;101978.94;5088051;28;20032;-88
2023/05/04 06:00:11;;;;;;;8.40;7.45;;;;;;;11.39;57.60;101984.03;5073348;28;20434;-87
2023/05/04 06:02:36;;;;;;;9.77;6.90;;;;;;;11.48;57.75;101986.47;5082434;28;20031;-88
2023/05/04 06:05:02;;;;;;;11.07;7.22;;;;;;;11.64;57.25;102004.59;5084229;28;20391;-88
2023/05/04 06:07:27;;;;;;;10.95;7.00;;;;;;;11.62;57.44;101978.16;5083173;28;20081;-88
2023/05/04 06:09:52;;;;;;;15.68;7.90;;;;;;;11.78;57.07;101991.84;5080840;28;20494;-88
2023/05/04 06:12:18;;;;;;;15.38;7.43;;;;;;;11.79;57.03;101975.03;5082135;28;20043;-88
2023/05/04 06:14:43;;;;;;;12.02;6.70;;;;;;;11.80;56.17;101967.97;5082062;28;20048;-88
2023/05/04 06:17:09;;;;;;;9.77;6.88;;;;;;;11.93;56.65;101975.56;5087809;28;20060;-88
2023/05/04 06:19:36;;;;;;;12.80;7.95;;;;;;;12.10;56.13;101982.19;5082073;28;20054;-88
2023/05/04 06:22:02;;;;;;;11.32;7.13;;;;;;;12.14;55.94;101976.75;5082262;28;20036;-88
2023/05/04 06:24:28;;;;;;;7.75;6.30;;;;;;;12.24;56.47;101972.94;5083027;28;20028;-88
2023/05/04 06:26:54;;;;;;;13.90;7.25;;;;;;;12.21;56.34;101956.22;5082381;28;20035;-88
2023/05/04 06:29:19;;;;;;;10.95;7.47;;;;;;;12.42;55.96;101973.31;5078859;28;20059;-88
2023/05/04 06:31:46;;;;;;;10.65;6.75;;;;;;;12.42;55.14;101946.78;5084400;28;20023;-88
2023/05/04 06:34:11;;;;;;;9.93;6.60;;;;;;;12.65;55.50;101964.66;5096039;28;20077;-89
2023/05/04 06:36:36;;;;;;;11.85;6.95;;;;;;;12.62;54.85;101941.72;5084192;28;20463;-89
2023/05/04 06:39:02;;;;;;;11.05;7.00;;;;;;;12.82;55.05;101950.84;5079274;28;20054;-89
2023/05/04 06:41:27;;;;;;;10.60;6.82;;;;;;;12.87;53.78;101946.25;5082362;28;20046;-89
2023/05/04 06:43:53;;;;;;;12.60;7.70;;;;;;;12.96;53.45;101941.56;5084175;28;20053;-89
2023/05/04 06:46:18;;;;;;;12.80;7.35;;;;;;;13.06;54.28;101958.03;5082974;28;20024;-89
2023/05/04 06:48:43;;;;;;;11.88;6.40;;;;;;;13.20;54.49;101944.31;5085712;28;20689;-89
2023/05/04 06:51:09;;;;;;;12.02;7.00;;;;;;;13.30;53.83;101944.91;5082834;28;20064;-89
2023/05/04 06:53:34;;;;;;;8.98;6.78;;;;;;;13.40;53.71;101936.56;5084666;28;20531;-88
2023/05/04 06:55:59;;;;;;;14.25;6.85;;;;;;;13.56;53.01;101941.34;5087022;28;20039;-89
2023/05/04 06:58:25;;;;;;;12.93;6.60;;;;;;;13.73;51.89;101949.59;5086002;28;20024;-89
2023/05/04 07:00:51;;;;;;;8.13;6.43;;;;;;;13.73;52.09;101941.63;5083032;28;20024;-89
2023/05/04 07:03:17;;;;;;;9.93;7.05;;;;;;;13.79;52.50;101941.38;5079885;28;20055;-89
2023/05/04 07:05:44;;;;;;;12.07;6.78;;;;;;;13.87;52.32;101949.09;5080976;28;20395;-88
2023/05/04 07:08:09;;;;;;;9.38;6.53;;;;;;;13.94;52.52;101939.97;5078524;28;20017;-89
2023/05/04 07:10:35;;;;;;;9.63;6.40;;;;;;;14.14;51.50;101939.25;5084372;28;20039;-87
2023/05/04 07:13:00;;;;;;;10.50;7.05;;;;;;;14.26;52.19;101947.59;5085548;28;20034;-87
2023/05/04 07:15:26;;;;;;;10.65;6.28;;;;;;;14.35;52.28;101937.56;5091006;28;20143;-87
2023/05/04 07:17:51;;;;;;;8.88;6.43;;;;;;;14.54;51.93;101934.13;5091541;28;20040;-87
2023/05/04 07:20:16;;;;;;;9.95;6.72;;;;;;;14.58;51.15;101929.56;5083669;28;20055;-87
2023/05/04 07:22:42;;;;;;;9.30;6.72;;;;;;;14.69;50.34;101914.06;5090837;28;20062;-89
2023/05/04 07:25:08;;;;;;;11.52;6.45;;;;;;;14.72;51.26;101900.59;5090254;28;20065;-89
2023/05/04 07:27:34;;;;;;;8.57;6.40;;;;;;;15.05;50.46;101909.00;5087235;28;20116;-89
2023/05/04 07:30:00;;;;;;;11.43;7.10;;;;;;;15.07;49.93;101900.09;5088107;28;20266;-89
2023/05/04 07:32:26;;;;;;;9.27;6.72;;;;;;;15.30;48.93;101907.97;5084641;28;20146;-89
2023/05/04 07:34:51;;;;;;;9.10;6.40;;;;;;;15.34;48.28;101906.94;5086294;28;20047;-90
2023/05/04 07:37:16;;;;;;;12.02;6.68;;;;;;;15.57;49.73;101905.91;5086165;28;20640;-90
2023/05/04 07:39:42;;;;;;;8.23;5.95;;;;;;;16.04;49.70;101909.16;5099944;28;20031;-89
2023/05/04 07:42:10;;;;;;;8.88;5.72;;;;;;;16.56;49.07;101914.69;5092312;28;20049;-90
2023/05/04 07:44:35;;;;;;;9.45;6.50;;;;;;;16.87;47.15;101915.91;5093010;28;20274;-90
2023/05/04 07:47:01;;;;;;;8.65;5.90;;;;;;;16.98;44.59;101913.56;5090734;28;20028;-89
2023/05/04 07:49:26;;;;;;;8.70;5.93;;;;;;;17.02;46.73;101906.25;5084349;28;20418;-89
2023/05/04 07:51:52;;;;;;;12.10;5.95;;;;;;;17.23;45.43;101899.84;5088529;28;20047;-89
2023/05/04 07:54:17;;;;;;;9.18;5.78;;;;;;;17.59;45.51;101897.06;5079950;28;20028;-90
2023/05/04 07:56:43;;;;;;;8.13;6.32;;;;;;;17.97;42.75;101899.53;5086099;28;20674;-90
2023/05/04 07:59:08;;;;;;;8.65;6.05;;;;;;;18.16;42.80;101906.56;5086482;28;20394;-89
2023/05/04 08:01:33;;;;;;;8.30;5.60;;;;;;;18.20;40.42;101897.41;5087302;28;20636;-89
2023/05/04 08:03:59;;;;;;;7.13;6.20;;;;;;;18.51;40.30;101904.56;5090118;28;20047;-89
2023/05/04 08:06:24;;;;;;;7.30;6.00;;;;;;;18.42;41.39;101894.38;5084164;28;20172;-89
2023/05/04 08:08:50;;;;;;;11.80;6.10;;;;;;;18.42;40.93;101897.94;5082053;28;20029;-89
2023/05/04 08:11:16;;;;;;;11.13;6.63;;;;;;;18.67;40.27;101888.50;5089073;28;20032;-89
2023/05/04 08:13:43;;;;;;;10.63;5.90;;;;;;;18.95;40.84;101902.06;5086729;28;20498;-89
2023/05/04 08:16:09;;;;;;;7.35;5.88;;;;;;;19.28;40.73;101880.44;5089036;28;20020;-89
2023/05/04 08:18:35;;;;;;;6.80;5.72;;;;;;;19.48;39.77;101884.59;5087877;28;20471;-90
2023/05/04 08:21:01;;;;;;;7.95;6.22;;;;;;;19.98;38.55;101872.56;5085988;28;20194;-90
2023/05/04 08:23:27;;;;;;;10.15;6.50;;;;;;;20.37;37.60;101882.56;5084836;28;20135;-89
2023/05/04 08:25:53;;;;;;;17.00;7.18;;;;;;;20.57;37.94;101875.09;5080698;28;20082;-90
2023/05/04 08:28:18;;;;;;;11.32;6.38;;;;;;;20.60;37.48;101864.13;5086917;28;20482;-90
2023/05/04 08:30:43;;;;;;;9.30;6.18;;;;;;;20.75;38.82;101873.88;5077278;28;20138;-90
2023/05/04 08:33:08;;;;;;;13.50;6.22;;;;;;;20.94;37.30;101875.31;5089584;28;20027;-90
2023/05/04 08:35:34;;;;;;;12.30;5.82;;;;;;;20.83;36.39;101879.59;5080752;28;20028;-90
2023/05/04 08:38:00;;;;;;;9.93;6.28;;;;;;;20.92;36.11;101872.72;5086294;28;20097;-90
2023/05/04 08:40:26;;;;;;;10.82;6.57;;;;;;;21.11;35.34;101859.75;5082401;28;20052;-90
2023/05/04 08:42:51;;;;;;;8.18;5.70;;;;;;;21.30;34.12;101859.34;5086138;28;20016;-90
2023/05/04 08:45:17;;;;;;;11.18;6.32;;;;;;;21.48;35.49;101865.31;5086142;28;20039;-90
2023/05/04 08:47:43;;;;;;;7.78;5.78;;;;;;;22.25;37.19;101852.66;5085197;28;20043;-90
2023/05/04 08:50:09;;;;;;;8.52;6.07;;;;;;;22.94;34.74;101838.56;5086497;28;20022;-90
2023/05/04 08:52:36;;;;;;;12.25;6.20;;;;;;;23.24;34.72;101852.41;5087683;28;20082;-90
2023/05/04 08:55:04;;;;;;;8.75;5.80;;;;;;;23.67;33.90;101822.06;5082619;28;20367;-90
2023/05/04 08:57:30;;;;;;;9.32;6.45;;;;;;;24.27;32.78;101847.78;5081451;28;20031;-90
2023/05/04 08:59:56;;;;;;;9.73;5.15;;;;;;;24.68;33.04;101830.00;5086625;28;20020;-89
2023/05/04 09:02:23;;;;;;;7.13;6.13;;;;;;;24.90;30.44;101823.59;5087300;28;20035;-90
2023/05/04 09:04:52;;;;;;;8.45;6.35;;;;;;;24.75;31.99;101808.69;5085941;28;20047;-90
2023/05/04 09:07:19;;;;;;;7.85;6.53;;;;;;;25.01;30.73;101820.00;5100629;28;20028;-89
2023/05/04 09:09:46;;;;;;;11.27;6.30;;;;;;;24.70;30.10;101817.19;5087876;28;20023;-90
2023/05/04 09:12:12;;;;;;;7.45;5.88;;;;;;;24.26;30.95;101800.13;5084731;28;20081;-89
2023/05/04 09:14:37;;;;;;;8.43;5.75;;;;;;;24.20;32.33;101803.31;5084611;28;20016;-89
2023/05/04 09:17:16;;;;;;;7.43;6.07;;;;;;;24.05;31.89;101812.69;5087712;28;20020;-89
2023/05/04 09:19:43;;;;;;;10.45;6.65;;;;;;;24.24;30.90;101821.00;5092533;28;20522;-90
2023/05/04 09:22:18;;;;;;;8.15;6.20;;;;;;;24.31;31.76;101806.00;5086708;28;20039;-89
2023/05/04 09:24:45;;;;;;;9.27;6.40;;;;;;;24.46;31.57;101813.84;5090783;28;20031;-88
2023/05/04 09:27:12;;;;;;;9.98;5.85;;;;;;;24.91;30.61;101820.78;5091859;28;20024;-89
2023/05/04 09:29:39;;;;;;;12.90;6.85;;;;;;;25.15;31.02;101806.19;5087160;28;20028;-89
2023/05/04 09:32:08;;;;;;;8.45;6.25;;;;;;;25.34;30.35;101819.81;5095597;28;20027;-89
2023/05/04 09:34:36;;;;;;;12.70;6.47;;;;;;;25.54;29.03;101815.34;5088283;28;20031;-88
2023/05/04 09:37:02;;;;;;;11.30;7.15;;;;;;;25.14;29.86;101810.72;5093416;28;20051;-89
2023/05/04 09:39:29;;;;;;;9.98;6.57;;;;;;;24.66;31.62;101799.50;5087943;28;20474;-88
2023/05/04 09:41:55;;;;;;;11.25;6.95;;;;;;;24.71;29.79;101797.28;5091470;28;20040;-90
2023/05/04 09:44:22;;;;;;;7.45;6.18;;;;;;;24.73;30.33;101795.31;5090512;28;20320;-88
2023/05/04 09:46:59;;;;;;;10.35;6.60;;;;;;;24.94;31.59;101789.91;5086803;28;20020;-88
2023/05/04 09:49:31;;;;;;;9.80;6.03;;;;;;;25.33;32.28;101791.03;5081432;28;20044;-89
2023/05/04 09:51:58;;;;;;;8.20;6.28;;;;;;;25.32;29.42;101794.75;5085041;28;20028;-89
2023/05/04 09:54:25;;;;;;;9.15;6.20;;;;;;;25.03;30.44;101785.53;5084230;28;20038;-88
2023/05/04 09:56:55;;;;;;;9.75;7.00;;;;;;;24.83;30.44;101774.59;5088056;28;20113;-89
2023/05/04 09:59:25;;;;;;;8.88;6.18;;;;;;;24.87;32.34;101776.06;5088918;28;20470;-89
2023/05/04 10:01:51;;;;;;;14.77;5.82;;;;;;;24.73;31.01;101781.78;5082844;28;20517;-90
2023/05/04 10:04:17;;;;;;;9.45;6.25;;;;;;;24.86;31.73;101777.06;5087742;28;20403;-89
2023/05/04 10:06:43;;;;;;;11.05;5.85;;;;;;;25.16;31.38;101776.25;5085947;28;20032;-89
2023/05/04 10:09:10;;;;;;;12.30;6.05;;;;;;;25.16;32.58;101756.47;5084376;28;20028;-91
2023/05/04 10:11:36;;;;;;;7.95;6.28;;;;;;;25.81;32.14;101751.63;5080974;28;20538;-89
2023/05/04 10:14:02;;;;;;;11.13;6.57;;;;;;;26.08;30.46;101748.28;5085439;28;20077;-90
2023/05/04 10:16:51;;;;;;;9.32;6.20;;;;;;;26.41;31.54;101749.72;5087893;28;20802;-90
2023/05/04 10:19:43;;;;;;;11.00;6.22;;;;;;;25.48;30.46;101752.78;5086007;28;20032;-91
2023/05/04 10:22:44;;;;;;;9.85;6.88;;;;;;;25.62;31.83;101733.44;5101145;28;20085;-90
2023/05/04 10:25:29;;;;;;;9.88;6.40;;;;;;;26.07;30.86;101727.59;5059441;28;20048;-89
2023/05/04 10:28:09;;;;;;;11.70;6.57;;;;;;;26.44;31.11;101725.94;5086123;28;20027;-90
2023/05/04 10:30:35;;;;;;;12.13;6.90;;;;;;;26.75;29.29;101711.31;5087424;28;20479;-88
2023/05/04 10:33:01;;;;;;;8.95;6.68;;;;;;;26.83;30.18;101708.72;5087873;28;20023;-90
2023/05/04 10:35:27;;;;;;;11.90;6.43;;;;;;;27.38;30.17;101707.00;5081737;28;20063;-89
2023/05/04 10:37:53;;;;;;;8.43;7.20;;;;;;;27.36;28.46;101700.00;5084593;28;20068;-89
2023/05/04 10:40:40;;;;;;;10.90;6.68;;;;;;;26.93;27.79;101677.84;5080354;28;20085;-89
2023/05/04 10:43:06;;;;;;;13.18;5.95;;;;;;;26.66;28.02;101675.06;5082896;28;20428;-90
2023/05/04 10:45:41;;;;;;;7.80;5.85;;;;;;;26.33;29.60;101676.38;5086894;28;20028;-92
2023/05/04 10:48:07;;;;;;;10.85;6.22;;;;;;;26.09;30.11;101676.81;5090480;28;20588;-90
2023/05/04 10:50:47;;;;;;;6.93;5.78;;;;;;;26.34;29.33;101668.06;5081907;28;20031;-91
2023/05/04 10:53:13;;;;;;;12.65;6.43;;;;;;;26.76;30.15;101670.47;5090547;28;20456;-91
2023/05/04 10:55:44;;;;;;;7.60;6.18;;;;;;;26.83;27.35;101659.88;5080739;28;20091;-91
2023/05/04 10:58:13;;;;;;;9.85;5.95;;;;;;;26.67;29.05;101642.38;5082039;28;20028;-90
2023/05/04 11:00:42;;;;;;;7.05;6.10;;;;;;;26.83;28.12;101649.88;5088278;28;20035;-91
2023/05/04 11:03:07;;;;;;;6.55;5.25;;;;;;;26.84;27.10;101640.75;5089506;28;20051;-92
2023/05/04 11:05:49;;;;;;;7.68;5.95;;;;;;;26.75;29.18;101622.63;5088819;28;20036;-91
2023/05/04 11:08:19;;;;;;;8.57;4.90;;;;;;;26.99;28.60;101623.97;5084602;28;20031;-91
2023/05/04 11:10:46;;;;;;;9.43;5.10;;;;;;;26.96;26.23;101622.44;5082398;28;20024;-90
2023/05/04 11:13:12;;;;;;;9.07;5.28;;;;;;;26.89;26.41;101611.28;5081724;28;20036;-90
2023/05/04 11:15:48;;;;;;;9.50;5.53;;;;;;;27.04;27.73;101624.38;5086161;28;20020;-90
2023/05/04 11:18:14;;;;;;;6.20;4.55;;;;;;;27.43;28.08;101609.63;5087323;28;20497;-91