Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:17;;;;;;;64.93;31.30;;;5.80;99.90;;;;;;5033180;28;20029;-52
2022/01/29 00:02:43;;;;;;;65.63;32.25;;;5.80;99.90;;;;;;5033207;28;20068;-53
2022/01/29 00:05:10;;;;;;;68.95;34.45;;;5.90;99.90;;;;;;5033192;28;20087;-52
2022/01/29 00:07:38;;;;;;;59.03;29.77;;;5.80;99.90;;;;;;5032876;28;20473;-52
2022/01/29 00:10:05;;;;;;;70.00;34.47;;;5.90;99.90;;;;;;5031644;28;20029;-52
2022/01/29 00:12:31;;;;;;;66.28;30.92;;;5.90;99.90;;;;;;5033125;28;20482;-52
2022/01/29 00:14:57;;;;;;;64.75;29.85;;;5.90;99.90;;;;;;5032244;28;20029;-52
2022/01/29 00:17:23;;;;;;;75.85;36.97;;;5.80;99.90;;;;;;5032752;28;20096;-52
2022/01/29 00:19:48;;;;;;;71.68;34.97;;;5.80;99.90;;;;;;5032607;28;20353;-52
2022/01/29 00:22:14;;;;;;;72.75;34.58;;;5.80;99.90;;;;;;5032540;28;20029;-52
2022/01/29 00:24:39;;;;;;;65.15;31.35;;;5.80;99.90;;;;;;5031646;28;20038;-52
2022/01/29 00:27:09;;;;;;;73.78;36.08;;;5.90;99.90;;;;;;5032681;28;20033;-52
2022/01/29 00:29:38;;;;;;;68.50;35.63;;;5.90;99.90;;;;;;5032397;28;20265;-52
2022/01/29 00:32:05;;;;;;;69.97;31.33;;;5.90;99.90;;;;;;5032795;28;20154;-52
2022/01/29 00:34:31;;;;;;;75.13;35.40;;;6.00;99.90;;;;;;5031501;28;20630;-52
2022/01/29 00:36:56;;;;;;;69.72;33.35;;;5.90;99.90;;;;;;5031239;28;20112;-52
2022/01/29 00:39:22;;;;;;;71.13;32.30;;;6.00;99.90;;;;;;5032714;28;20032;-52
2022/01/29 00:41:48;;;;;;;74.63;35.38;;;6.00;99.90;;;;;;5032455;28;20107;-51
2022/01/29 00:44:14;;;;;;;76.50;35.60;;;5.90;99.90;;;;;;5032499;28;20539;-51
2022/01/29 00:46:41;;;;;;;69.88;31.13;;;6.00;99.90;;;;;;5032163;28;20112;-51
2022/01/29 00:49:08;;;;;;;76.55;35.42;;;6.00;99.90;;;;;;5032516;28;20017;-51
2022/01/29 00:51:33;;;;;;;72.35;33.45;;;6.00;99.90;;;;;;5031194;28;20025;-51
2022/01/29 00:53:59;;;;;;;78.88;35.47;;;6.10;99.90;;;;;;5032219;28;20120;-52
2022/01/29 00:56:25;;;;;;;73.18;33.75;;;6.10;99.90;;;;;;5032369;28;20029;-52
2022/01/29 00:58:50;;;;;;;70.03;32.63;;;6.10;99.90;;;;;;5032050;28;20068;-52
2022/01/29 01:01:16;;;;;;;75.22;33.25;;;6.20;99.90;;;;;;5030831;28;20379;-52
2022/01/29 01:03:41;;;;;;;73.97;33.45;;;6.20;99.90;;;;;;5032513;28;20025;-52
2022/01/29 01:06:07;;;;;;;69.55;32.08;;;6.20;99.90;;;;;;5031665;28;20386;-52
2022/01/29 01:08:33;;;;;;;76.65;35.65;;;6.20;99.90;;;;;;5031759;28;20452;-52
2022/01/29 01:10:58;;;;;;;75.72;37.13;;;6.20;99.90;;;;;;5031562;28;20105;-53
2022/01/29 01:13:24;;;;;;;75.93;34.92;;;6.20;99.90;;;;;;5031911;28;20065;-52
2022/01/29 01:15:50;;;;;;;75.00;35.83;;;6.20;99.90;;;;;;5031331;28;20083;-52
2022/01/29 01:18:15;;;;;;;71.75;34.58;;;6.30;99.90;;;;;;5031762;28;20025;-52
2022/01/29 01:20:41;;;;;;;83.05;38.58;;;6.30;99.90;;;;;;5030089;28;20059;-53
2022/01/29 01:23:07;;;;;;;70.63;32.65;;;6.30;99.90;;;;;;5031568;28;20033;-52
2022/01/29 01:25:32;;;;;;;73.38;37.03;;;6.30;99.90;;;;;;5031099;28;20390;-52
2022/01/29 01:27:58;;;;;;;84.07;37.33;;;6.30;99.90;;;;;;5030350;28;20073;-52
2022/01/29 01:30:24;;;;;;;81.13;37.88;;;6.30;99.90;;;;;;5030461;28;20478;-51
2022/01/29 01:32:49;;;;;;;84.20;36.83;;;6.30;99.90;;;;;;5031497;28;20107;-51
2022/01/29 01:35:29;;;;;;;84.07;38.65;;;6.30;99.90;;;;;;5029849;28;20037;-51
2022/01/29 01:38:00;;;;;;;85.78;37.05;;;6.20;99.90;;;;;;5031400;28;20017;-51
2022/01/29 01:40:27;;;;;;;78.30;35.45;;;6.20;99.90;;;;;;5029752;28;20334;-51
2022/01/29 01:42:59;;;;;;;85.22;38.85;;;6.30;99.90;;;;;;5029800;28;20024;-52
2022/01/29 01:45:25;;;;;;;71.47;32.55;;;6.20;99.90;;;;;;5031121;28;20036;-51
2022/01/29 01:47:51;;;;;;;76.28;36.47;;;6.20;99.90;;;;;;5030975;28;20026;-51
2022/01/29 01:50:16;;;;;;;72.80;33.53;;;6.20;99.90;;;;;;5031344;28;20025;-53
2022/01/29 01:52:42;;;;;;;74.32;34.47;;;6.30;99.90;;;;;;5030967;28;20017;-52
2022/01/29 01:55:08;;;;;;;79.90;39.00;;;6.30;99.90;;;;;;5031343;28;20041;-52
2022/01/29 01:57:34;;;;;;;77.80;36.10;;;6.30;99.90;;;;;;5031019;28;20044;-52
2022/01/29 02:00:01;;;;;;;75.72;38.70;;;6.30;99.90;;;;;;5030817;28;20021;-52
2022/01/29 02:02:27;;;;;;;68.72;32.90;;;6.30;99.90;;;;;;5031094;28;20029;-52
2022/01/29 02:04:53;;;;;;;69.13;31.40;;;6.30;99.90;;;;;;5029583;28;20021;-52
2022/01/29 02:07:18;;;;;;;72.13;34.92;;;6.40;99.90;;;;;;5030701;28;20029;-52
2022/01/29 02:09:44;;;;;;;74.90;34.60;;;6.40;99.90;;;;;;5031065;28;20484;-52
2022/01/29 02:12:11;;;;;;;66.07;33.28;;;6.30;99.90;;;;;;5030901;28;20030;-52
2022/01/29 02:14:39;;;;;;;64.57;31.98;;;6.40;99.90;;;;;;5030900;28;20116;-52
2022/01/29 02:17:05;;;;;;;78.90;37.15;;;6.40;99.90;;;;;;5030440;28;20156;-52
2022/01/29 02:19:32;;;;;;;72.25;35.55;;;6.40;99.90;;;;;;5031021;28;20025;-52
2022/01/29 02:21:58;;;;;;;69.25;31.70;;;6.40;99.90;;;;;;5030923;28;20037;-52
2022/01/29 02:24:25;;;;;;;83.43;39.85;;;6.40;99.90;;;;;;5028690;28;20103;-52
2022/01/29 02:26:51;;;;;;;69.90;35.80;;;6.40;99.90;;;;;;5030156;28;20040;-52
2022/01/29 02:29:19;;;;;;;78.00;37.28;;;6.40;99.90;;;;;;5028927;28;20545;-52
2022/01/29 02:31:52;;;;;;;71.72;36.63;;;6.40;99.90;;;;;;5029905;28;20027;-52
2022/01/29 02:34:19;;;;;;;67.85;32.80;;;6.40;99.90;;;;;;5029938;28;20041;-52
2022/01/29 02:36:45;;;;;;;71.78;34.92;;;6.40;99.90;;;;;;5030032;28;20029;-52
2022/01/29 02:39:13;;;;;;;69.07;34.10;;;6.50;99.90;;;;;;5033681;28;20021;-52
2022/01/29 02:41:43;;;;;;;67.53;33.60;;;6.50;99.90;;;;;;5033008;28;20033;-52
2022/01/29 02:44:09;;;;;;;55.47;28.25;;;6.50;99.90;;;;;;5034040;28;20029;-52
2022/01/29 02:49:13;;;;;;;62.50;29.90;;;6.60;99.90;;;;;;5034720;28;20018;-52
2022/01/29 02:51:53;;;;;;;54.67;26.77;;;6.60;99.90;;;;;;5032762;28;20032;-52
2022/01/29 02:54:19;;;;;;;58.30;31.10;;;6.70;99.90;;;;;;5034381;28;20526;-52
2022/01/29 02:56:45;;;;;;;55.85;29.23;;;6.70;99.90;;;;;;5034210;28;20026;-52
2022/01/29 02:59:11;;;;;;;53.78;27.30;;;6.70;99.90;;;;;;5034100;28;20029;-52
2022/01/29 03:01:38;;;;;;;55.25;29.48;;;6.70;99.90;;;;;;5034408;28;20047;-52
2022/01/29 03:04:04;;;;;;;53.22;30.05;;;6.80;99.90;;;;;;5034003;28;20036;-52
2022/01/29 03:06:30;;;;;;;46.92;26.17;;;6.70;99.90;;;;;;5034478;28;20021;-52
2022/01/29 03:08:56;;;;;;;52.72;29.05;;;6.80;99.90;;;;;;5033676;28;20021;-52
2022/01/29 03:11:22;;;;;;;47.88;27.23;;;6.70;99.90;;;;;;5032838;28;20021;-52
2022/01/29 03:13:49;;;;;;;47.03;28.20;;;6.80;99.90;;;;;;5034048;28;20025;-52
2022/01/29 03:16:15;;;;;;;45.25;25.85;;;6.80;99.90;;;;;;5033345;28;20072;-52
2022/01/29 03:18:40;;;;;;;41.38;24.92;;;6.80;99.90;;;;;;5032918;28;20025;-52
2022/01/29 03:21:06;;;;;;;39.25;22.92;;;6.90;99.90;;;;;;5034688;28;20036;-52
2022/01/29 03:23:32;;;;;;;46.17;27.05;;;6.90;99.90;;;;;;5033916;28;20029;-52
2022/01/29 03:25:57;;;;;;;41.08;24.17;;;6.90;99.90;;;;;;5034212;28;20107;-52
2022/01/29 03:28:23;;;;;;;38.08;21.40;;;7.00;99.90;;;;;;5034100;28;20125;-52
2022/01/29 03:30:48;;;;;;;39.22;24.20;;;7.00;99.90;;;;;;5033987;28;20021;-52
2022/01/29 03:33:14;;;;;;;35.63;21.67;;;7.00;99.90;;;;;;5016073;28;20034;-52
2022/01/29 03:35:40;;;;;;;38.58;22.80;;;7.00;99.90;;;;;;5033686;28;20033;-52
2022/01/29 03:38:06;;;;;;;37.15;21.45;;;7.00;99.90;;;;;;5033962;28;20064;-52
2022/01/29 03:40:33;;;;;;;35.72;21.48;;;7.10;99.90;;;;;;5033538;28;20029;-52
2022/01/29 03:43:08;;;;;;;34.20;20.85;;;7.10;99.90;;;;;;5033655;28;20086;-52
2022/01/29 03:45:34;;;;;;;32.88;20.67;;;7.10;99.90;;;;;;5033317;28;20033;-52
2022/01/29 03:48:02;;;;;;;30.85;16.50;;;7.20;99.90;;;;;;5033822;28;20104;-52
2022/01/29 03:50:28;;;;;;;33.40;20.77;;;7.20;99.90;;;;;;5031775;28;20024;-51
2022/01/29 03:52:54;;;;;;;33.20;21.85;;;7.20;99.90;;;;;;5033158;28;20034;-52
2022/01/29 03:55:20;;;;;;;30.83;17.33;;;7.20;99.90;;;;;;5033399;28;20033;-52
2022/01/29 03:57:45;;;;;;;29.73;20.23;;;7.20;99.90;;;;;;5033014;28;20021;-52
2022/01/29 04:00:12;;;;;;;31.08;19.27;;;7.20;99.90;;;;;;5032932;28;20025;-52
2022/01/29 04:02:37;;;;;;;30.40;19.67;;;7.20;99.90;;;;;;5033401;28;20395;-52
2022/01/29 04:05:03;;;;;;;30.88;19.95;;;7.20;99.90;;;;;;5033511;28;20026;-52
2022/01/29 04:07:29;;;;;;;27.35;18.75;;;7.30;99.90;;;;;;5033032;28;20029;-52
2022/01/29 04:09:55;;;;;;;23.63;16.02;;;7.20;99.90;;;;;;5033078;28;20404;-50
2022/01/29 04:12:22;;;;;;;26.52;17.50;;;7.30;99.90;;;;;;5032898;28;20028;-52
2022/01/29 04:14:48;;;;;;;22.15;16.73;;;7.30;99.90;;;;;;5032897;28;20108;-51
2022/01/29 04:17:13;;;;;;;24.02;15.25;;;7.40;99.90;;;;;;5032900;28;20455;-51
2022/01/29 04:19:39;;;;;;;24.73;15.82;;;7.30;99.90;;;;;;5031089;28;20023;-51
2022/01/29 04:22:06;;;;;;;24.85;17.15;;;7.40;99.90;;;;;;5032645;28;20529;-51
2022/01/29 04:24:32;;;;;;;24.38;17.92;;;7.40;99.90;;;;;;5032293;28;20033;-51
2022/01/29 04:26:59;;;;;;;24.80;18.00;;;7.50;99.90;;;;;;5032158;28;20581;-51
2022/01/29 04:29:28;;;;;;;25.23;16.35;;;7.50;99.90;;;;;;5032031;28;20453;-51
2022/01/29 04:34:20;;;;;;;22.00;15.35;;;7.50;99.90;;;;;;5032690;28;20060;-51
2022/01/29 04:36:46;;;;;;;21.05;14.57;;;7.50;99.90;;;;;;5032827;28;20033;-51
2022/01/29 04:39:12;;;;;;;21.52;15.38;;;7.50;99.90;;;;;;5032363;28;20303;-51
2022/01/29 04:41:37;;;;;;;19.75;15.05;;;7.60;99.90;;;;;;5032466;28;20429;-51
2022/01/29 04:44:03;;;;;;;22.55;16.05;;;7.60;99.90;;;;;;5031341;28;20132;-51
2022/01/29 04:46:29;;;;;;;20.08;15.80;;;7.70;99.90;;;;;;5030974;28;20026;-52
2022/01/29 04:48:55;;;;;;;20.30;15.43;;;7.60;99.90;;;;;;5032248;28;20021;-52
2022/01/29 04:51:21;;;;;;;22.23;14.80;;;7.70;99.90;;;;;;5030964;28;20094;-52
2022/01/29 04:53:47;;;;;;;20.48;15.38;;;7.70;99.90;;;;;;5032736;28;20033;-51
2022/01/29 04:56:13;;;;;;;20.20;15.18;;;7.70;99.90;;;;;;5032485;28;20062;-52
2022/01/29 04:58:38;;;;;;;19.42;16.23;;;7.70;99.90;;;;;;5032270;28;20478;-52
2022/01/29 05:01:04;;;;;;;19.45;14.77;;;7.80;99.90;;;;;;5032285;28;20029;-52
2022/01/29 05:03:30;;;;;;;16.17;13.50;;;7.70;99.90;;;;;;5032612;28;20022;-51
2022/01/29 05:05:57;;;;;;;19.92;14.63;;;7.70;99.90;;;;;;5032091;28;20023;-51
2022/01/29 05:08:22;;;;;;;18.30;14.15;;;7.80;99.90;;;;;;5030550;28;20041;-51
2022/01/29 05:10:48;;;;;;;16.88;13.27;;;7.90;99.90;;;;;;5032041;28;20095;-51
2022/01/29 05:13:19;;;;;;;17.83;14.63;;;7.90;99.90;;;;;;5032301;28;20422;-52
2022/01/29 05:15:59;;;;;;;17.67;12.77;;;7.90;99.90;;;;;;5031930;28;20390;-51
2022/01/29 05:26:55;;;;;;;18.00;13.38;;;8.00;99.90;;;;;;5031906;28;20135;-51
2022/01/29 05:29:21;;;;;;;15.63;11.68;;;8.00;99.90;;;;;;5031282;28;20087;-51
2022/01/29 05:31:51;;;;;;;19.15;13.77;;;8.00;99.90;;;;;;5031528;28;20429;-51
2022/01/29 05:34:18;;;;;;;19.25;13.73;;;8.00;99.90;;;;;;5031804;28;20030;-52
2022/01/29 05:36:44;;;;;;;16.75;13.20;;;8.10;99.90;;;;;;5031408;28;20075;-52
2022/01/29 05:39:09;;;;;;;16.95;13.50;;;8.10;99.90;;;;;;5031442;28;20101;-51
2022/01/29 05:41:35;;;;;;;19.63;13.50;;;8.10;99.90;;;;;;5030995;28;20025;-51
2022/01/29 05:44:01;;;;;;;16.65;12.43;;;8.10;99.90;;;;;;5031641;28;20021;-51
2022/01/29 05:46:26;;;;;;;14.35;12.55;;;8.10;99.90;;;;;;5031452;28;20391;-51
2022/01/29 05:48:52;;;;;;;15.95;12.63;;;8.10;99.90;;;;;;5031319;28;20030;-52
2022/01/29 05:51:17;;;;;;;13.43;12.02;;;8.10;99.90;;;;;;5031535;28;20056;-51
2022/01/29 05:53:43;;;;;;;15.95;12.43;;;8.20;99.90;;;;;;5029830;28;20384;-51
2022/01/29 05:56:09;;;;;;;15.43;13.05;;;8.20;99.90;;;;;;5031131;28;20025;-51
2022/01/29 05:58:34;;;;;;;15.60;12.50;;;8.10;99.90;;;;;;5030601;28;20053;-51
2022/01/29 06:01:00;;;;;;;16.85;12.05;;;8.10;99.90;;;;;;5031555;28;20033;-51
2022/01/29 06:03:26;;;;;;;17.10;14.07;;;8.10;99.90;;;;;;5030742;28;20547;-51
2022/01/29 06:05:51;;;;;;;14.65;12.18;;;8.20;99.90;;;;;;5030825;28;20053;-52
2022/01/29 06:08:19;;;;;;;16.65;13.75;;;8.20;99.90;;;;;;5031093;28;20038;-51
2022/01/29 06:10:45;;;;;;;15.23;11.73;;;8.10;99.90;;;;;;5031360;28;20033;-51
2022/01/29 06:13:15;;;;;;;17.05;12.88;;;8.20;99.90;;;;;;5030472;28;20421;-51
2022/01/29 06:15:43;;;;;;;14.57;11.10;;;8.20;99.90;;;;;;5031264;28;20044;-51
2022/01/29 06:18:12;;;;;;;16.80;14.02;;;8.20;99.90;;;;;;5031048;28;20052;-52
2022/01/29 06:20:38;;;;;;;16.40;12.05;;;8.30;99.90;;;;;;5031287;28;20025;-52
2022/01/29 06:23:04;;;;;;;18.75;14.48;;;8.20;99.90;;;;;;5030805;28;20537;-52
2022/01/29 06:25:30;;;;;;;15.50;13.23;;;8.30;99.90;;;;;;5030798;28;20528;-52
2022/01/29 06:27:56;;;;;;;15.95;13.02;;;8.30;99.90;;;;;;5030560;28;20025;-52
2022/01/29 06:30:22;;;;;;;15.73;12.00;;;8.40;99.90;;;;;;5030541;28;20318;-52
2022/01/29 06:32:47;;;;;;;16.67;12.82;;;8.40;99.90;;;;;;5029343;28;20036;-51
2022/01/29 06:35:13;;;;;;;19.08;12.48;;;8.40;99.90;;;;;;5030627;28;20033;-51
2022/01/29 06:37:39;;;;;;;15.73;12.00;;;8.40;99.90;;;;;;5030600;28;20060;-51
2022/01/29 06:40:07;;;;;;;15.68;10.35;;;8.40;99.90;;;;;;5030951;28;20100;-52
2022/01/29 06:42:32;;;;;;;17.58;11.88;;;8.40;99.90;;;;;;5030245;28;20025;-52
2022/01/29 06:44:58;;;;;;;16.98;12.63;;;8.40;99.90;;;;;;5029359;28;20394;-52
2022/01/29 06:47:24;;;;;;;14.48;11.02;;;8.40;99.90;;;;;;5030554;28;20602;-52
2022/01/29 06:49:49;;;;;;;14.52;11.15;;;8.50;99.90;;;;;;5028866;28;20017;-52
2022/01/29 06:52:15;;;;;;;16.60;10.65;;;8.50;99.90;;;;;;5030790;28;20022;-52
2022/01/29 06:54:41;;;;;;;18.35;12.63;;;8.60;99.90;;;;;;5030347;28;20394;-52
2022/01/29 06:57:07;;;;;;;13.45;10.35;;;8.60;99.90;;;;;;5030458;28;20477;-52
2022/01/29 06:59:32;;;;;;;15.00;11.25;;;8.70;99.90;;;;;;5029467;28;20041;-52
2022/01/29 07:01:58;;;;;;;15.88;11.73;;;8.70;99.90;;;;;;5029526;28;20449;-52
2022/01/29 07:04:23;;;;;;;16.88;12.10;;;8.70;99.90;;;;;;5029020;28;20145;-52
2022/01/29 07:06:49;;;;;;;15.35;11.18;;;8.70;99.90;;;;;;5030590;28;20081;-52
2022/01/29 07:09:15;;;;;;;16.88;10.02;;;8.70;99.90;;;;;;5028474;28;20017;-52
2022/01/29 07:11:44;;;;;;;19.55;13.23;;;8.70;99.90;;;;;;5029750;28;20021;-51
2022/01/29 07:14:16;;;;;;;19.60;14.18;;;8.70;99.90;;;;;;5030033;28;20034;-51
2022/01/29 07:16:43;;;;;;;19.13;12.98;;;8.70;99.90;;;;;;5028761;28;20029;-51
2022/01/29 07:19:09;;;;;;;17.65;13.88;;;8.80;99.90;;;;;;5030408;28;20035;-51
2022/01/29 07:21:35;;;;;;;20.50;14.10;;;8.70;99.90;;;;;;5029900;28;20064;-51
2022/01/29 07:24:01;;;;;;;18.02;14.70;;;8.70;99.90;;;;;;5030143;28;20033;-51
2022/01/29 07:26:27;;;;;;;19.70;14.85;;;8.80;99.90;;;;;;5033713;28;20698;-52
2022/01/29 07:28:53;;;;;;;20.70;14.90;;;8.80;99.90;;;;;;5033589;28;20753;-52
2022/01/29 07:31:18;;;;;;;17.58;14.00;;;8.80;99.90;;;;;;5033952;28;20037;-52
2022/01/29 07:33:44;;;;;;;21.20;15.07;;;8.80;99.90;;;;;;5034263;28;20037;-53
2022/01/29 07:36:09;;;;;;;16.73;13.93;;;8.80;99.90;;;;;;5034071;28;20021;-52
2022/01/29 07:38:35;;;;;;;19.15;13.30;;;8.90;99.90;;;;;;5033475;28;20028;-52
2022/01/29 07:41:01;;;;;;;18.38;12.45;;;8.90;99.90;;;;;;5033333;28;20025;-51
2022/01/29 07:43:26;;;;;;;18.95;13.45;;;8.90;99.90;;;;;;5033367;28;20098;-51
2022/01/29 07:45:52;;;;;;;18.70;14.00;;;8.90;99.90;;;;;;5033484;28;20071;-51
2022/01/29 07:48:18;;;;;;;16.42;12.18;;;8.90;99.90;;;;;;5033774;28;20100;-51
2022/01/29 07:50:45;;;;;;;16.33;11.38;;;8.90;99.90;;;;;;5032787;28;20037;-51
2022/01/29 07:53:10;;;;;;;18.65;13.88;;;8.90;99.90;;;;;;5032320;28;20040;-51
2022/01/29 07:55:36;;;;;;;16.45;12.30;;;9.00;99.90;;;;;;5033734;28;20109;-51
2022/01/29 07:58:03;;;;;;;20.40;14.50;;;9.00;99.90;;;;;;5033227;28;20049;-51
2022/01/29 08:00:29;;;;;;;22.38;15.38;;;9.00;99.90;;;;;;5033796;28;20022;-52
2022/01/29 08:02:54;;;;;;;16.45;12.43;;;8.90;99.90;;;;;;5033416;28;20414;-52
2022/01/29 08:05:20;;;;;;;17.77;11.98;;;8.90;99.90;;;;;;5033219;28;20041;-52
2022/01/29 08:07:46;;;;;;;17.05;11.73;;;8.90;99.90;;;;;;5033134;28;20479;-52
2022/01/29 08:10:12;;;;;;;14.90;11.45;;;9.00;99.90;;;;;;5032987;28;20040;-52
2022/01/29 08:12:37;;;;;;;14.35;11.07;;;9.00;99.90;;;;;;5033373;28;20021;-51
2022/01/29 08:15:04;;;;;;;14.07;10.93;;;8.90;99.90;;;;;;5031759;28;20253;-51
2022/01/29 08:17:31;;;;;;;16.42;9.95;;;9.00;99.90;;;;;;5031792;28;20124;-51
2022/01/29 08:19:57;;;;;;;12.38;9.60;;;9.00;99.90;;;;;;5033508;28;20056;-51
2022/01/29 08:22:23;;;;;;;13.43;9.20;;;9.00;99.90;;;;;;5031604;28;20029;-51
2022/01/29 08:24:49;;;;;;;10.63;9.35;;;9.00;99.90;;;;;;5033124;28;20029;-52
2022/01/29 08:27:15;;;;;;;12.38;8.77;;;9.00;99.90;;;;;;5033614;28;20471;-52
2022/01/29 08:29:41;;;;;;;10.35;9.02;;;9.00;99.90;;;;;;5032122;28;20073;-51
2022/01/29 08:32:07;;;;;;;12.10;9.68;;;9.00;99.90;;;;;;5032780;28;20025;-51
2022/01/29 08:34:33;;;;;;;12.13;9.63;;;9.10;99.90;;;;;;5032581;28;20025;-51
2022/01/29 08:37:01;;;;;;;12.25;9.57;;;9.10;99.90;;;;;;5031820;28;20036;-52
2022/01/29 08:39:27;;;;;;;10.07;8.95;;;9.10;99.90;;;;;;5032553;28;20033;-51
2022/01/29 08:41:52;;;;;;;11.10;8.60;;;9.00;99.90;;;;;;5032410;28;20039;-51
2022/01/29 08:44:18;;;;;;;11.98;7.68;;;9.10;99.90;;;;;;5031080;28;20494;-52
2022/01/29 08:46:44;;;;;;;12.85;8.65;;;9.10;99.90;;;;;;5033049;28;20030;-52
2022/01/29 08:49:10;;;;;;;14.05;9.32;;;9.10;99.90;;;;;;5032495;28;20024;-52
2022/01/29 08:51:36;;;;;;;10.70;8.38;;;9.10;99.90;;;;;;5032610;28;20030;-52
2022/01/29 08:54:02;;;;;;;7.90;7.00;;;9.20;99.90;;;;;;5033071;28;20390;-52
2022/01/29 08:56:27;;;;;;;11.02;7.47;;;9.20;99.90;;;;;;5032622;28;20379;-52
2022/01/29 08:58:53;;;;;;;11.50;7.50;;;9.20;99.90;;;;;;5032403;28;20502;-52
2022/01/29 09:01:19;;;;;;;11.85;6.80;;;9.20;99.90;;;;;;5032360;28;20021;-52
2022/01/29 09:03:45;;;;;;;7.50;5.80;;;9.20;99.90;;;;;;5032594;28;20033;-52
2022/01/29 09:06:10;;;;;;;8.40;5.78;;;9.30;99.90;;;;;;5031163;28;20482;-52
2022/01/29 09:08:40;;;;;;;9.23;5.80;;;9.30;99.90;;;;;;5032271;28;20414;-52
2022/01/29 09:11:06;;;;;;;8.65;5.82;;;9.40;99.90;;;;;;5032558;28;20025;-52
2022/01/29 09:13:32;;;;;;;8.95;5.50;;;9.40;99.90;;;;;;5031731;28;20037;-52
2022/01/29 09:15:58;;;;;;;8.77;5.60;;;9.40;99.90;;;;;;5031967;28;20037;-53
2022/01/29 09:18:24;;;;;;;7.20;4.68;;;9.40;99.90;;;;;;5031624;28;20387;-52
2022/01/29 09:20:50;;;;;;;9.38;4.60;;;9.50;99.90;;;;;;5030930;28;20029;-52
2022/01/29 09:23:16;;;;;;;6.95;4.60;;;9.50;99.90;;;;;;5034919;28;20033;-53
2022/01/29 09:25:41;;;;;;;4.53;3.15;;;9.60;99.90;;;;;;5033636;28;20490;-53
2022/01/29 09:28:08;;;;;;;6.75;4.57;;;9.60;99.90;;;;;;5031584;28;20052;-52
2022/01/29 09:30:35;;;;;;;9.95;5.18;;;9.60;99.90;;;;;;5031703;28;20485;-52
2022/01/29 09:33:01;;;;;;;8.45;5.28;;;9.60;99.90;;;;;;5030295;28;20394;-52
2022/01/29 09:35:27;;;;;;;9.23;5.07;;;9.60;99.90;;;;;;5031847;28;20033;-52
2022/01/29 09:37:54;;;;;;;6.43;4.28;;;9.60;99.90;;;;;;5031704;28;20029;-52
2022/01/29 09:40:20;;;;;;;6.68;4.03;;;9.60;99.90;;;;;;5031347;28;20128;-52
2022/01/29 09:42:49;;;;;;;4.70;3.53;;;9.60;99.90;;;;;;5031871;28;20037;-52
2022/01/29 09:45:17;;;;;;;7.70;4.10;;;9.60;99.90;;;;;;5031943;28;20072;-52
2022/01/29 09:47:44;;;;;;;9.18;4.15;;;9.60;99.90;;;;;;5031174;28;20026;-53
2022/01/29 09:50:12;;;;;;;8.85;4.40;;;9.60;99.90;;;;;;5031672;28;20025;-52
2022/01/29 09:52:38;;;;;;;7.85;4.10;;;9.60;99.90;;;;;;5031479;28;20052;-51
2022/01/29 09:55:06;;;;;;;7.80;3.95;;;9.70;99.90;;;;;;5031558;28;20025;-51
2022/01/29 09:57:32;;;;;;;4.97;3.10;;;9.70;99.90;;;;;;5031495;28;20080;-51
2022/01/29 09:59:58;;;;;;;8.55;5.13;;;9.80;99.90;;;;;;5030081;28;20033;-51
2022/01/29 10:02:23;;;;;;;7.60;4.28;;;9.80;99.90;;;;;;5029743;28;20544;-51
2022/01/29 10:04:55;;;;;;;6.25;3.72;;;9.90;99.90;;;;;;5030809;28;20029;-51
2022/01/29 10:07:28;;;;;;;9.55;4.60;;;9.90;99.90;;;;;;5031572;28;20021;-51
2022/01/29 10:09:54;;;;;;;;;;;10.00;99.90;;;;;;5030748;28;20387;-51
2022/01/29 10:12:31;;;;;;;5.30;3.63;;;10.00;99.90;;;;;;5031157;28;19909;-52
2022/01/29 10:15:03;;;;;;;5.28;3.30;;;10.10;99.90;;;;;;5030991;28;20064;-52
2022/01/29 10:17:48;;;;;;;5.82;3.30;;;10.20;99.90;;;;;;5031152;28;20029;-52
2022/01/29 10:20:27;;;;;;;8.18;3.22;;;10.20;99.90;;;;;;5030363;28;20018;-52
2022/01/29 10:23:01;;;;;;;9.02;2.78;;;10.40;99.90;;;;;;5031291;28;20100;-52
2022/01/29 10:25:32;;;;;;;7.22;3.40;;;10.50;99.90;;;;;;5029855;28;20021;-52
2022/01/29 10:28:15;;;;;;;5.78;2.88;;;10.50;99.90;;;;;;5029766;28;20029;-52
2022/01/29 10:31:08;;;;;;;6.50;2.75;;;10.50;99.90;;;;;;5029839;28;20422;-52
2022/01/29 10:33:36;;;;;;;7.20;2.33;;;10.60;99.90;;;;;;5029092;28;20076;-52
2022/01/29 10:36:09;;;;;;;3.33;2.10;;;10.70;99.90;;;;;;5030654;28;20037;-52
2022/01/29 10:38:40;;;;;;;5.25;2.47;;;10.80;99.90;;;;;;5030487;28;20034;-52
2022/01/29 10:41:26;;;;;;;7.30;2.53;;;10.90;99.90;;;;;;5030897;28;20029;-52
2022/01/29 10:44:21;;;;;;;5.22;2.47;;;10.70;99.90;;;;;;5030990;28;20167;-52
2022/01/29 10:46:46;;;;;;;7.22;2.55;;;10.80;99.90;;;;;;5030515;28;20552;-51
2022/01/29 10:49:19;;;;;;;8.07;2.53;;;10.80;99.90;;;;;;5030441;28;20096;-51
2022/01/29 10:52:15;;;;;;;6.70;1.92;;;10.90;99.90;;;;;;5030241;28;20021;-51
2022/01/29 10:54:44;;;;;;;4.80;1.90;;;11.10;99.90;;;;;;5022145;28;20038;-51
2022/01/29 10:57:15;;;;;;;6.07;2.08;;;11.10;99.90;;;;;;5030763;28;20172;-51
2022/01/29 10:59:49;;;;;;;5.57;2.20;;;11.00;99.90;;;;;;5032529;28;20501;-51
2022/01/29 11:02:16;;;;;;;4.75;2.13;;;11.00;99.90;;;;;;5034561;28;20630;-51
2022/01/29 11:04:43;;;;;;;5.32;2.42;;;10.90;99.90;;;;;;5034748;28;20036;-51
2022/01/29 11:07:23;;;;;;;7.30;2.00;;;11.00;99.90;;;;;;5034651;28;20135;-51
2022/01/29 11:09:52;;;;;;;6.68;2.30;;;11.10;99.90;;;;;;5034656;28;20120;-51
2022/01/29 11:12:26;;;;;;;4.22;2.15;;;11.10;99.90;;;;;;5034349;28;20037;-52
2022/01/29 11:14:54;;;;;;;5.72;1.88;;;11.10;99.90;;;;;;5034353;28;20557;-52
2022/01/29 11:17:22;;;;;;;6.93;2.40;;;11.20;99.90;;;;;;5034350;28;20627;-52
2022/01/29 11:19:48;;;;;;;5.63;2.30;;;11.20;99.90;;;;;;5034450;28;20048;-51
2022/01/29 11:22:20;;;;;;;7.38;2.40;;;11.50;99.90;;;;;;5032876;28;20026;-51
2022/01/29 11:24:47;;;;;;;7.60;2.53;;;11.40;99.90;;;;;;5034306;28;20030;-52
2022/01/29 11:27:21;;;;;;;5.10;2.50;;;11.40;99.90;;;;;;5034013;28;20057;-52
2022/01/29 11:29:56;;;;;;;5.72;2.83;;;11.40;99.90;;;;;;5033594;28;20057;-52
2022/01/29 11:32:22;;;;;;;7.07;2.97;;;11.20;99.90;;;;;;5034275;28;20022;-52
2022/01/29 11:35:05;;;;;;;5.38;2.90;;;11.10;99.90;;;;;;5033994;28;20506;-52
2022/01/29 11:37:45;;;;;;;9.02;3.55;;;11.10;99.90;;;;;;5033369;28;20119;-52
2022/01/29 11:40:21;;;;;;;7.53;3.63;;;11.10;99.90;;;;;;5032179;28;20401;-51
2022/01/29 11:43:06;;;;;;;5.40;2.95;;;11.10;99.90;;;;;;5033828;28;20021;-52
2022/01/29 11:46:04;;;;;;;6.20;3.22;;;11.10;99.90;;;;;;5034204;28;20037;-52
2022/01/29 11:48:31;;;;;;;5.90;3.38;;;11.10;99.90;;;;;;5032381;28;20075;-51
2022/01/29 11:50:59;;;;;;;5.40;3.05;;;11.10;99.90;;;;;;5033687;28;20013;-51
2022/01/29 11:53:45;;;;;;;7.35;3.30;;;11.10;99.90;;;;;;5033965;28;20030;-51
2022/01/29 11:56:33;;;;;;;8.00;2.78;;;11.10;99.90;;;;;;5033502;28;20025;-51
2022/01/29 11:59:17;;;;;;;6.00;3.30;;;11.10;99.90;;;;;;5033486;28;20040;-51
2022/01/29 12:01:43;;;;;;;8.45;2.80;;;11.20;99.90;;;;;;5033099;28;20433;-51
2022/01/29 12:04:09;;;;;;;7.88;2.40;;;11.30;99.90;;;;;;5033135;28;20522;-51
2022/01/29 12:06:40;;;;;;;7.35;2.75;;;11.30;99.90;;;;;;5032608;28;20049;-52
2022/01/29 12:09:28;;;;;;;7.40;2.58;;;11.30;99.90;;;;;;5032814;28;20124;-52
2022/01/29 12:12:18;;;;;;;6.38;2.92;;;11.20;99.90;;;;;;5030450;28;20028;-51
2022/01/29 12:14:49;;;;;;;7.22;2.58;;;11.30;99.90;;;;;;5031908;28;20091;-51
2022/01/29 12:17:34;;;;;;;4.70;1.85;;;11.40;99.90;;;;;;5032240;28;20076;-52
2022/01/29 12:20:04;;;;;;;10.43;3.08;;;11.50;99.90;;;;;;5033087;28;20554;-52
2022/01/29 12:22:34;;;;;;;6.03;2.60;;;11.40;99.90;;;;;;5032971;28;20100;-52
2022/01/29 12:25:01;;;;;;;4.80;2.63;;;11.40;99.90;;;;;;5033062;28;20021;-52
2022/01/29 12:27:49;;;;;;;9.70;2.92;;;11.40;99.90;;;;;;5032841;28;20023;-52
2022/01/29 12:30:21;;;;;;;10.68;2.83;;;11.50;99.90;;;;;;5032937;28;20037;-52
2022/01/29 12:32:54;;;;;;;7.15;2.28;;;11.60;99.90;;;;;;5033031;28;20025;-52
2022/01/29 12:35:20;;;;;;;11.90;2.97;;;11.70;99.90;;;;;;5033208;28;20028;-52
2022/01/29 12:38:10;;;;;;;6.90;2.78;;;11.70;99.90;;;;;;5032446;28;20029;-52
2022/01/29 12:40:39;;;;;;;7.65;2.50;;;11.80;99.90;;;;;;5025743;28;20044;-52
2022/01/29 12:43:25;;;;;;;8.85;2.88;;;12.00;99.90;;;;;;5031793;28;20433;-52
2022/01/29 12:46:05;;;;;;;8.27;2.40;;;12.60;99.90;;;;;;5032412;28;20021;-51
2022/01/29 12:48:31;;;;;;;9.80;2.63;;;12.40;99.90;;;;;;5033304;28;20029;-51
2022/01/29 12:51:09;;;;;;;9.07;1.80;;;12.70;99.90;;;;;;5032610;28;20483;-53
2022/01/29 12:53:36;;;;;;;6.97;2.33;;;12.50;99.90;;;;;;5033098;28;20038;-51
2022/01/29 12:56:05;;;;;;;6.72;2.08;;;12.40;99.90;;;;;;5031776;28;20026;-51
2022/01/29 12:58:42;;;;;;;6.55;2.33;;;12.50;99.90;;;;;;5030941;28;20143;-51