Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:52;;;;;;;77.90;43.42;;;;;;;7.76;100.00;99733.52;1656590;86;21215;-88
2023/03/17 00:04:57;;;;;;;76.28;43.48;;;;;;;7.73;100.00;99734.39;1640855;87;21220;-89
2023/03/17 00:08:06;;;;;;;71.00;40.43;;;;;;;7.70;100.00;99732.85;1656617;86;21498;-89
2023/03/17 00:11:12;;;;;;;70.62;41.02;;;;;;;7.73;100.00;99739.33;1657581;83;21277;-89
2023/03/17 00:14:18;;;;;;;70.32;40.23;;;;;;;7.76;100.00;99737.59;1642761;86;21240;-89
2023/03/17 00:17:24;;;;;;;76.77;40.50;;;;;;;7.77;100.00;99732.52;1653489;85;21248;-88
2023/03/17 00:20:38;;;;;;;69.17;40.20;;;;;;;7.79;100.00;99737.78;1653574;86;21858;-89
2023/03/17 00:23:44;;;;;;;77.05;41.02;;;;;;;7.80;100.00;99740.84;1643427;87;21157;-89
2023/03/17 00:26:50;;;;;;;68.83;39.05;;;;;;;7.69;100.00;99741.53;1656237;86;21224;-88
2023/03/17 00:29:59;;;;;;;75.20;39.25;;;;;;;7.83;100.00;99745.44;1642399;87;21272;-88
2023/03/17 00:33:06;;;;;;;70.30;40.28;;;;;;;7.92;100.00;99749.00;1656790;86;21290;-89
2023/03/17 00:36:12;;;;;;;58.85;34.92;;;;;;;7.91;100.00;99748.16;1655560;86;21185;-89
2023/03/17 00:39:21;;;;;;;70.10;36.20;;;;;;;7.92;100.00;99751.20;1655170;86;21212;-89
2023/03/17 00:42:28;;;;;;;70.65;34.40;;;;;;;7.91;100.00;99754.96;1655022;86;21211;-88
2023/03/17 00:45:33;;;;;;;61.77;34.27;;;;;;;7.93;100.00;99756.98;1654209;86;21212;-89
2023/03/17 00:48:39;;;;;;;64.47;34.15;;;;;;;7.98;100.00;99764.64;1655263;86;21207;-89
2023/03/17 00:51:45;;;;;;;64.82;34.10;;;;;;;7.92;100.00;99764.83;1657986;86;21184;-89
2023/03/17 00:54:52;;;;;;;56.65;33.95;;;;;;;7.87;100.00;99759.56;1657256;86;21338;-88
2023/03/17 00:57:58;;;;;;;58.38;33.63;;;;;;;7.83;100.00;99764.49;1655023;86;21835;-88
2023/03/17 01:01:03;;;;;;;57.88;34.83;;;;;;;7.83;100.00;99768.58;1655105;86;21236;-89
2023/03/17 01:04:12;;;;;;;57.53;33.35;;;;;;;7.84;100.00;99771.63;1657919;86;21205;-89
2023/03/17 01:07:18;;;;;;;62.40;36.38;;;;;;;7.87;100.00;99779.98;1658037;86;21203;-89
2023/03/17 01:10:28;;;;;;;59.93;36.10;;;;;;;7.84;100.00;99788.48;1654872;86;21200;-89
2023/03/17 01:13:35;;;;;;;62.62;34.23;;;;;;;7.91;100.00;99781.34;1658098;86;21188;-90
2023/03/17 01:16:43;;;;;;;64.32;34.60;;;;;;;7.91;100.00;99783.55;1656627;86;21367;-89
2023/03/17 01:19:48;;;;;;;62.10;35.45;;;;;;;7.86;100.00;99781.86;1651580;87;21783;-89
2023/03/17 01:22:56;;;;;;;62.95;36.38;;;;;;;7.85;100.00;99784.73;1653049;87;21216;-89
2023/03/17 01:26:02;;;;;;;65.78;37.33;;;;;;;7.85;100.00;99792.39;1651622;87;21181;-90
2023/03/17 01:29:07;;;;;;;71.05;37.53;;;;;;;7.83;100.00;99789.52;1652650;87;21827;-89
2023/03/17 01:32:13;;;;;;;66.85;37.38;;;;;;;7.84;100.00;99795.29;1652868;87;21200;-89
2023/03/17 01:35:20;;;;;;;71.90;38.50;;;;;;;7.85;100.00;99792.90;1651338;87;21247;-89
2023/03/17 01:38:21;;;;;;;76.07;39.58;;;;;;;7.86;100.00;99796.84;1651600;82;21207;-90
2023/03/17 01:41:27;;;;;;;72.92;39.10;;;;;;;7.88;100.00;99797.50;1652782;82;21203;-89
2023/03/17 01:44:33;;;;;;;72.70;39.38;;;;;;;7.91;100.00;99802.61;1652452;87;21204;-88
2023/03/17 01:47:39;;;;;;;78.62;39.58;;;;;;;7.93;100.00;99806.52;1651477;87;21236;-88
2023/03/17 01:50:39;;;;;;;76.33;39.15;;;;;;;7.94;100.00;99808.21;1652771;82;21197;-90
2023/03/17 01:53:46;;;;;;;73.95;38.45;;;;;;;7.89;100.00;99810.60;1652514;82;21172;-88
2023/03/17 01:56:52;;;;;;;65.30;35.28;;;;;;;7.90;100.00;99810.45;1652610;87;21280;-89
2023/03/17 02:00:04;;;;;;;69.77;36.23;;;;;;;7.72;100.00;99816.58;1652504;82;21264;-90
2023/03/17 02:03:11;;;;;;;62.50;36.10;;;;;;;7.75;100.00;99818.94;1651662;82;21181;-90
2023/03/17 02:06:17;;;;;;;67.62;37.20;;;;;;;7.72;100.00;99815.22;1652072;87;21861;-89
2023/03/17 02:09:24;;;;;;;71.45;39.20;;;;;;;7.73;100.00;99815.55;1651560;82;21193;-90
2023/03/17 02:12:29;;;;;;;68.85;40.15;;;;;;;7.74;100.00;99826.77;1652823;82;21290;-89
2023/03/17 02:15:47;;;;;;;66.42;37.63;;;;;;;7.67;100.00;99822.53;1652246;87;21236;-88
2023/03/17 02:18:53;;;;;;;69.10;38.40;;;;;;;7.62;100.00;99824.03;1653026;85;21229;-89
2023/03/17 02:22:04;;;;;;;58.83;34.20;;;;;;;7.47;100.00;99827.09;1653400;87;21185;-89
2023/03/17 02:25:09;;;;;;;61.18;32.03;;;;;;;7.50;100.00;99831.70;1653465;87;21204;-89
2023/03/17 02:28:29;;;;;;;63.05;32.42;;;;;;;7.49;100.00;99827.80;1653539;87;21778;-89
2023/03/17 02:31:34;;;;;;;55.40;27.58;;;;;;;7.50;100.00;99831.70;1653171;87;21141;-89
2023/03/17 02:34:41;;;;;;;53.55;28.55;;;;;;;7.56;100.00;99826.08;1652945;87;21240;-89
2023/03/17 02:37:47;;;;;;;52.10;28.50;;;;;;;7.52;100.00;99831.00;1652225;87;21208;-89
2023/03/17 02:40:53;;;;;;;60.43;31.60;;;;;;;7.50;100.00;99835.77;1653474;87;21200;-89
2023/03/17 02:43:58;;;;;;;66.97;34.15;;;;;;;7.51;100.00;99833.91;1653372;87;21261;-89
2023/03/17 02:47:03;;;;;;;70.00;36.98;;;;;;;7.51;100.00;99832.54;1652499;87;21201;-90
2023/03/17 02:50:09;;;;;;;80.30;36.48;;;;;;;7.50;100.00;99826.77;1652466;87;21244;-90
2023/03/17 02:53:09;;;;;;;74.03;39.75;;;;;;;7.57;100.00;99829.14;1653803;87;21748;-88
2023/03/17 02:56:14;;;;;;;76.67;38.33;;;;;;;7.63;100.00;99832.05;1653030;87;21751;-90
2023/03/17 02:59:21;;;;;;;76.62;39.90;;;;;;;7.69;100.00;99826.44;1652308;84;21755;-89
2023/03/17 03:02:27;;;;;;;92.80;43.15;;;;;;;7.60;100.00;99834.25;1653635;87;21256;-89
2023/03/17 03:05:34;;;;;;;84.30;44.48;;;;;;;7.60;100.00;99834.25;1651957;87;21873;-89
2023/03/17 03:08:42;;;;;;;86.05;43.63;;;;;;;7.58;100.00;99839.03;1653420;87;21209;-89
2023/03/17 03:11:49;;;;;;;90.62;45.20;;;;;;;7.58;100.00;99836.30;1653580;87;21253;-89
2023/03/17 03:14:54;;;;;;;79.40;42.53;;;;;;;7.63;100.00;99848.38;1653463;87;21209;-89
2023/03/17 03:17:59;;;;;;;95.30;44.10;;;;;;;7.61;100.00;99839.52;1652271;87;21220;-89
2023/03/17 03:21:05;;;;;;;86.45;45.65;;;;;;;7.64;100.00;99836.98;1652252;87;21298;-89
2023/03/17 03:24:12;;;;;;;83.33;43.13;;;;;;;7.63;100.00;99840.73;1653513;87;21249;-89
2023/03/17 03:27:18;;;;;;;87.78;45.60;;;;;;;7.62;100.00;99837.16;1652344;87;21252;-90
2023/03/17 03:30:25;;;;;;;90.80;42.73;;;;;;;7.59;100.00;99842.08;1658835;86;21285;-88
2023/03/17 03:33:32;;;;;;;86.40;43.13;;;;;;;7.56;100.00;99839.69;1659521;86;21827;-89
2023/03/17 03:36:38;;;;;;;92.95;43.58;;;;;;;7.51;100.00;99847.51;1659278;86;21277;-90
2023/03/17 03:39:43;;;;;;;84.70;41.30;;;;;;;7.47;100.00;99846.98;1658211;86;21244;-88
2023/03/17 03:42:49;;;;;;;80.53;41.50;;;;;;;7.52;100.00;99856.86;1658338;86;21219;-88
2023/03/17 03:45:55;;;;;;;85.65;42.13;;;;;;;7.54;100.00;99860.28;1659516;86;21192;-89
2023/03/17 03:49:00;;;;;;;70.52;38.83;;;;;;;7.36;100.00;99863.13;1659533;86;21240;-88
2023/03/17 03:52:06;;;;;;;78.00;37.60;;;;;;;7.36;100.00;99875.88;1659438;86;21205;-89
2023/03/17 03:55:05;;;;;;;74.70;36.17;;;;;;;7.36;100.00;99874.52;1659632;86;21237;-89
2023/03/17 03:58:10;;;;;;;64.55;34.73;;;;;;;7.38;100.00;99885.56;1658323;86;21292;-89
2023/03/17 04:01:16;;;;;;;72.45;35.40;;;;;;;7.43;100.00;99883.70;1658112;86;22359;-89
2023/03/17 04:04:23;;;;;;;60.17;32.65;;;;;;;7.39;100.00;99887.30;1659221;86;21244;-89
2023/03/17 04:07:28;;;;;;;71.62;34.58;;;;;;;7.43;100.00;99886.43;1657904;86;21228;-89
2023/03/17 04:10:35;;;;;;;74.40;34.08;;;;;;;7.43;100.00;99891.39;1658776;86;21251;-89
2023/03/17 04:13:40;;;;;;;71.67;34.00;;;;;;;7.49;100.00;99899.91;1658801;86;21184;-90
2023/03/17 04:16:47;;;;;;;55.58;29.90;;;;;;;7.57;100.00;99893.09;1659130;86;21213;-89
2023/03/17 04:19:52;;;;;;;62.95;34.05;;;;;;;7.60;100.00;99905.02;1658784;85;21188;-89
2023/03/17 04:22:58;;;;;;;73.37;33.58;;;;;;;7.56;100.00;99905.86;1643142;87;21153;-89
2023/03/17 04:26:04;;;;;;;66.53;31.70;;;;;;;7.58;100.00;99901.63;1642838;87;21229;-89
2023/03/17 04:29:14;;;;;;;58.78;31.30;;;;;;;7.59;100.00;99915.58;1641942;87;21823;-89
2023/03/17 04:32:20;;;;;;;61.90;32.78;;;;;;;7.48;100.00;99910.42;1642036;87;21284;-89
2023/03/17 04:35:27;;;;;;;60.65;31.23;;;;;;;7.52;100.00;99914.52;1641861;83;21295;-89
2023/03/17 04:38:34;;;;;;;56.77;30.15;;;;;;;7.51;100.00;99916.91;1642008;87;21513;-88
2023/03/17 04:41:40;;;;;;;56.98;30.35;;;;;;;7.54;100.00;99916.59;1643262;87;21227;-88
2023/03/17 04:44:46;;;;;;;54.30;28.92;;;;;;;7.56;100.00;99919.98;1643188;87;21256;-89
2023/03/17 04:47:53;;;;;;;47.98;27.85;;;;;;;7.57;100.00;99922.52;1642951;87;21759;-88
2023/03/17 04:50:58;;;;;;;55.73;29.48;;;;;;;7.56;100.00;99928.99;1644078;87;21217;-89
2023/03/17 04:53:59;;;;;;;47.93;26.82;;;;;;;7.56;100.00;99925.42;1643306;87;21229;-89
2023/03/17 04:56:52;;;;;;;46.42;26.57;;;;;;;7.54;100.00;99935.64;1643426;87;21187;-88
2023/03/17 04:59:57;;;;;;;44.73;25.57;;;;;;;7.57;100.00;99932.56;1649407;87;21256;-90
2023/03/17 05:03:04;;;;;;;50.08;26.00;;;;;;;7.55;100.00;99938.70;1641531;87;21252;-89
2023/03/17 05:06:11;;;;;;;44.42;26.20;;;;;;;7.58;100.00;99937.02;1647631;87;21228;-89
2023/03/17 05:09:16;;;;;;;43.95;26.05;;;;;;;7.58;100.00;99945.18;1641503;87;21220;-89
2023/03/17 05:12:25;;;;;;;43.40;24.27;;;;;;;7.59;100.00;99939.56;1642836;87;21216;-89
2023/03/17 05:15:31;;;;;;;42.83;24.52;;;;;;;7.62;100.00;99943.80;1649218;87;21802;-89
2023/03/17 05:18:37;;;;;;;43.87;24.05;;;;;;;7.63;100.00;99945.02;1641330;87;21312;-90
2023/03/17 05:21:43;;;;;;;47.15;24.27;;;;;;;7.66;100.00;99958.79;1641597;87;21256;-90
2023/03/17 05:24:48;;;;;;;42.40;24.55;;;;;;;7.67;100.00;99957.80;1657352;83;21799;-89
2023/03/17 05:27:55;;;;;;;42.73;24.80;;;;;;;7.71;100.00;99960.50;1658049;86;21244;-89
2023/03/17 05:31:02;;;;;;;46.00;24.57;;;;;;;7.75;100.00;99967.83;1642364;87;21201;-89
2023/03/17 05:34:09;;;;;;;43.65;24.47;;;;;;;7.79;100.00;99963.77;1657913;86;21204;-89
2023/03/17 05:37:16;;;;;;;45.67;25.02;;;;;;;7.75;100.00;99965.11;1658098;86;21204;-89
2023/03/17 05:40:22;;;;;;;43.13;25.57;;;;;;;7.88;100.00;99964.13;1657685;86;21240;-89
2023/03/17 05:43:29;;;;;;;51.23;26.62;;;;;;;8.12;100.00;99972.84;1658018;86;21224;-89
2023/03/17 05:46:35;;;;;;;53.85;27.60;;;;;;;8.07;100.00;99958.36;1658103;86;21787;-90
2023/03/17 05:49:42;;;;;;;45.90;28.23;;;;;;;8.06;100.00;99975.73;1657042;84;21269;-90
2023/03/17 05:52:50;;;;;;;47.53;26.95;;;;;;;8.23;100.00;99972.49;1657944;86;21256;-90
2023/03/17 05:55:56;;;;;;;52.75;28.17;;;;;;;8.26;100.00;99978.98;1657749;86;21204;-89
2023/03/17 05:59:03;;;;;;;53.15;30.23;;;;;;;8.26;100.00;99972.68;1641840;87;22374;-89
2023/03/17 06:02:10;;;;;;;61.10;30.95;;;;;;;8.15;100.00;99976.59;1657862;86;21220;-89
2023/03/17 06:05:16;;;;;;;57.23;29.05;;;;;;;8.16;100.00;99982.38;1642348;87;21209;-89
2023/03/17 06:08:23;;;;;;;46.70;26.42;;;;;;;8.16;100.00;99970.97;1656441;86;21200;-89
2023/03/17 06:11:30;;;;;;;48.15;26.65;;;;;;;8.21;100.00;99978.64;1641760;87;21252;-87
2023/03/17 06:14:35;;;;;;;56.48;26.30;;;;;;;8.27;100.00;99987.48;1656545;85;21193;-89
2023/03/17 06:17:41;;;;;;;50.45;25.90;;;;;;;8.30;100.00;99987.16;1656267;86;21210;-88
2023/03/17 06:20:47;;;;;;;43.48;25.08;;;;;;;8.35;100.00;100003.00;1656356;85;21217;-88
2023/03/17 06:23:53;;;;;;;45.12;24.75;;;;;;;8.42;100.00;100008.12;1643383;85;21192;-89
2023/03/17 06:26:58;;;;;;;40.28;24.25;;;;;;;8.47;100.00;100005.78;1657795;85;21451;-90
2023/03/17 06:30:05;;;;;;;39.23;22.25;;;;;;;8.55;100.00;100004.39;1651880;86;21505;-89
2023/03/17 06:33:10;;;;;;;34.75;20.48;;;;;;;8.60;100.00;100010.70;1651620;86;21417;-90
2023/03/17 06:36:11;;;;;;;30.48;18.30;;;;;;;8.60;100.00;100010.70;1649988;86;21715;-89
2023/03/17 06:39:17;;;;;;;30.62;18.80;;;;;;;8.63;100.00;100002.19;1663899;86;21247;-89
2023/03/17 06:42:22;;;;;;;31.90;19.30;;;;;;;8.69;100.00;100009.67;1663410;86;21219;-88
2023/03/17 06:45:28;;;;;;;34.67;17.35;;;;;;;8.68;100.00;100018.88;1637599;87;21275;-90
2023/03/17 06:48:33;;;;;;;24.37;15.40;;;;;;;8.75;100.00;100009.48;1637943;87;21235;-89
2023/03/17 06:51:38;;;;;;;25.27;15.63;;;;;;;8.72;100.00;100007.97;1638280;86;21223;-89
2023/03/17 06:54:45;;;;;;;29.45;15.90;;;;;;;8.78;100.00;100014.61;1641894;86;21822;-90
2023/03/17 06:57:51;;;;;;;33.20;16.40;;;;;;;8.80;100.00;100019.37;1659268;84;21223;-89
2023/03/17 07:00:59;;;;;;;31.95;16.65;;;;;;;8.75;100.00;100019.91;1654126;86;21263;-89
2023/03/17 07:04:05;;;;;;;28.85;16.07;;;;;;;8.77;100.00;100019.73;1673674;85;21863;-89
2023/03/17 07:07:12;;;;;;;32.88;15.75;;;;;;;8.78;100.00;100022.28;1646350;86;21845;-88
2023/03/17 07:10:18;;;;;;;39.23;16.42;;;;;;;8.76;100.00;100027.06;1648691;86;21187;-88
2023/03/17 07:13:18;;;;;;;33.13;17.00;;;;;;;8.73;100.00;100027.91;1645033;86;21195;-90
2023/03/17 07:16:23;;;;;;;34.92;16.17;;;;;;;8.67;100.00;100033.55;1653375;86;21235;-88
2023/03/17 07:19:30;;;;;;;42.80;17.12;;;;;;;8.67;100.00;100037.12;1643132;86;21266;-88
2023/03/17 07:22:36;;;;;;;45.58;17.85;;;;;;;8.76;100.00;100037.13;1653885;86;21818;-89
2023/03/17 07:25:44;;;;;;;36.98;17.90;;;;;;;8.76;100.00;100034.39;1649898;86;21188;-89
2023/03/17 07:28:51;;;;;;;42.78;18.27;;;;;;;8.70;100.00;100040.00;1662341;85;21227;-90
2023/03/17 07:31:58;;;;;;;41.92;17.20;;;;;;;8.73;100.00;100039.66;1664662;85;21763;-88
2023/03/17 07:35:03;;;;;;;43.33;17.48;;;;;;;8.83;100.00;100043.06;1683231;85;21207;-88
2023/03/17 07:38:12;;;;;;;41.02;18.82;;;;;;;8.91;100.00;100045.80;1671698;85;21750;-89
2023/03/17 07:41:10;;;;;;;51.48;18.92;;;;;;;8.94;100.00;100055.52;1671849;85;21205;-90
2023/03/17 07:44:18;;;;;;;39.70;19.73;;;;;;;8.99;100.00;100046.80;1671839;85;22119;-89
2023/03/17 07:47:17;;;;;;;46.50;18.48;;;;;;;9.01;100.00;100051.06;1670006;85;21191;-89
2023/03/17 07:50:10;;;;;;;46.75;18.65;;;;;;;9.08;100.00;100054.83;1675054;85;21196;-90
2023/03/17 07:53:15;;;;;;;58.33;21.10;;;;;;;9.10;100.00;100056.00;1678676;84;21239;-90
2023/03/17 07:56:21;;;;;;;57.48;19.67;;;;;;;9.13;100.00;100062.49;1665441;85;21341;-90
2023/03/17 07:59:27;;;;;;;55.95;20.02;;;;;;;9.33;100.00;100060.23;1673267;85;21219;-89
2023/03/17 08:02:33;;;;;;;57.35;20.00;;;;;;;9.38;100.00;100069.59;1673696;85;21239;-89
2023/03/17 08:05:40;;;;;;;64.03;19.80;;;;;;;9.46;100.00;100063.27;1668174;85;21191;-88
2023/03/17 08:08:45;;;;;;;47.10;17.27;;;;;;;9.50;100.00;100073.30;1684191;85;21215;-88
2023/03/17 08:11:51;;;;;;;44.77;16.82;;;;;;;9.59;100.00;100071.73;1683674;85;21204;-88
2023/03/17 08:14:56;;;;;;;53.92;16.97;;;;;;;9.69;100.00;100068.80;1684183;85;21183;-89
2023/03/17 08:18:02;;;;;;;43.85;18.25;;;;;;;9.78;100.00;100074.56;1684571;85;21211;-89
2023/03/17 08:21:08;;;;;;;53.10;18.90;;;;;;;9.88;100.00;100081.18;1683812;85;21383;-89
2023/03/17 08:24:14;;;;;;;43.63;20.55;;;;;;;9.83;100.00;100087.17;1683389;85;21175;-89
2023/03/17 08:27:24;;;;;;;38.05;19.77;;;;;;;9.91;100.00;100089.88;1661448;86;21260;-89
2023/03/17 08:30:33;;;;;;;48.78;20.52;;;;;;;9.97;100.00;100097.39;1669418;85;21252;-89
2023/03/17 08:33:39;;;;;;;62.88;18.30;;;;;;;10.00;100.00;100094.80;1659183;85;21213;-89
2023/03/17 08:36:45;;;;;;;45.35;20.17;;;;;;;10.07;100.00;100105.37;1656487;86;21577;-88
2023/03/17 08:39:50;;;;;;;48.40;22.30;;;;;;;10.14;100.00;100101.40;1652402;86;21272;-89
2023/03/17 08:42:56;;;;;;;58.90;23.02;;;;;;;10.05;100.00;100102.47;1663419;86;21280;-89
2023/03/17 08:46:06;;;;;;;48.95;24.23;;;;;;;10.13;100.00;100101.06;1652128;82;21176;-88
2023/03/17 08:49:13;;;;;;;47.65;25.32;;;;;;;10.18;100.00;100091.30;1652328;86;21187;-89
2023/03/17 08:52:20;;;;;;;53.02;24.65;;;;;;;10.11;100.00;100101.74;1650079;86;21183;-88
2023/03/17 08:55:27;;;;;;;54.73;27.67;;;;;;;9.98;100.00;100101.82;1640824;86;21857;-90
2023/03/17 08:58:36;;;;;;;57.93;29.60;;;;;;;9.99;100.00;100101.30;1650415;86;21191;-89
2023/03/17 09:01:44;;;;;;;62.25;29.92;;;;;;;10.02;100.00;100105.06;1655865;86;21210;-89
2023/03/17 09:04:53;;;;;;;51.48;31.55;;;;;;;9.98;100.00;100107.28;1649627;86;21215;-89
2023/03/17 09:08:01;;;;;;;57.08;30.00;;;;;;;9.75;100.00;100122.73;1649751;85;21235;-90
2023/03/17 09:11:10;;;;;;;48.13;27.55;;;;;;;9.85;100.00;100118.44;1654941;86;21231;-90
2023/03/17 09:14:15;;;;;;;43.63;24.55;;;;;;;9.95;100.00;100111.73;1656176;82;21219;-89
2023/03/17 09:17:20;;;;;;;38.45;24.32;;;;;;;10.06;100.00;100121.92;1660287;84;21251;-89
2023/03/17 09:20:25;;;;;;;52.25;25.92;;;;;;;10.05;100.00;100118.86;1654625;84;21175;-89
2023/03/17 09:23:32;;;;;;;45.05;26.87;;;;;;;10.08;100.00;100118.00;1656033;85;21207;-90
2023/03/17 09:26:40;;;;;;;78.22;39.18;;;;;;;10.03;100.00;100117.69;1644503;86;21272;-90
2023/03/17 09:29:48;;;;;;;72.55;41.45;;;;;;;10.16;100.00;100127.53;1628445;85;21180;-90
2023/03/17 09:32:53;;;;;;;77.72;40.75;;;;;;;10.09;100.00;100128.41;1634639;84;21208;-89
2023/03/17 09:36:00;;;;;;;82.60;41.85;;;;;;;9.91;100.00;100125.40;1649470;84;21148;-90
2023/03/17 09:39:06;;;;;;;87.05;47.05;;;;;;;9.78;100.00;100125.61;1660844;82;21220;-90
2023/03/17 09:42:27;;;;;;;114.47;57.50;;;;;;;9.73;100.00;100137.06;1656190;85;21826;-89
2023/03/17 09:45:48;;;;;;;82.33;47.20;;;;;;;9.65;100.00;100136.59;1658553;85;21568;-89
2023/03/17 09:49:01;;;;;;;99.77;62.40;;;;;;;9.52;100.00;100143.62;1657971;84;21184;-89
2023/03/17 09:52:07;;;;;;;65.37;41.00;;;;;;;9.27;100.00;100155.94;1662680;85;21256;-88
2023/03/17 09:55:13;;;;;;;53.10;33.75;;;;;;;9.01;100.00;100151.16;1620275;85;21199;-89
2023/03/17 09:58:18;;;;;;;65.45;42.38;;;;;;;9.03;100.00;100146.38;1660924;84;21197;-90
2023/03/17 10:01:25;;;;;;;46.92;32.08;;;;;;;9.40;100.00;100141.23;1655738;85;21192;-89
2023/03/17 10:04:31;;;;;;;37.20;25.52;;;;;;;9.58;100.00;100138.30;1643453;85;21188;-88
2023/03/17 10:07:50;;;;;;;30.27;20.60;;;;;;;9.94;100.00;100148.28;1662512;85;21232;-90
2023/03/17 10:11:31;;;;;;;27.75;20.00;;;;;;;10.07;100.00;100139.53;1672041;84;21185;-90
2023/03/17 10:15:06;;;;;;;;;;;;;;;9.59;100.00;100139.16;1569142;91;21219;-89
2023/03/17 10:18:21;;;;;;;31.37;22.40;;;;;;;9.58;100.00;100138.81;1570627;85;20239;-89
2023/03/17 10:21:31;;;;;;;39.40;25.32;;;;;;;9.52;100.00;100143.10;1667538;84;21203;-89
2023/03/17 10:24:37;;;;;;;;;;;;;;;9.46;100.00;100148.75;1646256;84;21215;-89
2023/03/17 10:27:43;;;;;;;31.85;22.22;;;;;;;9.36;100.00;100152.19;1666844;85;20202;-89
2023/03/17 10:30:49;;;;;;;32.33;22.60;;;;;;;9.24;100.00;100150.81;1667795;85;21231;-90
2023/03/17 10:33:57;;;;;;;32.33;20.40;;;;;;;9.53;100.00;100156.23;1671597;85;21212;-89
2023/03/17 10:37:09;;;;;;;34.58;23.42;;;;;;;9.76;100.00;100161.83;1675294;82;21209;-90
2023/03/17 10:40:14;;;;;;;36.28;23.42;;;;;;;9.83;100.00;100160.93;1655437;85;21211;-88
2023/03/17 10:43:26;;;;;;;36.23;24.92;;;;;;;9.42;100.00;100166.50;1637065;87;21852;-89
2023/03/17 10:46:34;;;;;;;38.13;24.23;;;;;;;9.28;100.00;100163.61;1637512;87;21742;-89
2023/03/17 10:49:44;;;;;;;34.63;21.87;;;;;;;9.20;100.00;100165.30;1638019;87;21212;-90
2023/03/17 10:52:51;;;;;;;33.30;21.95;;;;;;;9.23;100.00;100161.40;1637134;87;21203;-89
2023/03/17 10:55:59;;;;;;;28.73;21.05;;;;;;;9.31;100.00;100160.52;1631519;87;21212;-89
2023/03/17 10:58:59;;;;;;;28.90;21.55;;;;;;;9.29;100.00;100169.41;1653367;87;21240;-89
2023/03/17 11:02:08;;;;;;;36.08;23.65;;;;;;;9.21;100.00;100175.70;1653119;87;21786;-89
2023/03/17 11:05:27;;;;;;;33.38;22.50;;;;;;;9.16;100.00;100167.19;1652763;87;21204;-89
2023/03/17 11:08:44;;;;;;;28.07;21.60;;;;;;;9.17;100.00;100175.70;1653630;87;21208;-90
2023/03/17 11:11:54;;;;;;;25.82;18.57;;;;;;;9.18;100.00;100170.61;1636942;87;21248;-90
2023/03/17 11:15:10;;;;;;;28.65;20.90;;;;;;;9.25;100.00;100183.05;1653133;87;21205;-89
2023/03/17 11:18:36;;;;;;;29.48;21.40;;;;;;;9.28;100.00;100175.38;1652826;87;21192;-90
2023/03/17 11:21:53;;;;;;;29.65;19.90;;;;;;;9.29;100.00;100185.27;1654949;83;21825;-90
2023/03/17 11:25:18;;;;;;;31.90;21.45;;;;;;;9.26;100.00;100187.48;1664268;85;21758;-89
2023/03/17 11:28:33;;;;;;;29.30;20.52;;;;;;;9.26;100.00;100192.42;1654179;85;21227;-89
2023/03/17 11:31:43;;;;;;;31.55;21.57;;;;;;;9.28;100.00;100192.27;1646076;86;21179;-89
2023/03/17 11:34:59;;;;;;;25.85;20.00;;;;;;;9.30;100.00;100197.88;1639007;87;21224;-89
2023/03/17 11:38:37;;;;;;;24.65;18.07;;;;;;;9.29;100.00;100189.36;1639938;87;21263;-89
2023/03/17 11:42:10;;;;;;;28.52;19.02;;;;;;;9.29;100.00;100198.06;1639907;87;21224;-88
2023/03/17 11:45:29;;;;;;;24.18;17.82;;;;;;;9.31;100.00;100194.13;1657255;86;21181;-89
2023/03/17 11:48:51;;;;;;;23.75;17.42;;;;;;;9.30;100.00;100194.30;1684500;85;21201;-88
2023/03/17 11:52:28;;;;;;;24.52;18.48;;;;;;;9.31;100.00;100198.22;1684707;85;21209;-88
2023/03/17 11:56:15;;;;;;;24.23;17.10;;;;;;;9.35;100.00;100203.68;1667737;85;21205;-89
2023/03/17 11:59:59;;;;;;;18.57;14.45;;;;;;;9.37;100.00;100208.47;1655208;86;21203;-89
2023/03/17 12:03:44;;;;;;;18.52;15.18;;;;;;;9.50;100.00;100189.34;1655330;86;21841;-89
2023/03/17 12:06:57;;;;;;;20.55;16.15;;;;;;;9.61;100.00;100189.00;1652091;86;21207;-89
2023/03/17 12:10:33;;;;;;;21.87;16.77;;;;;;;9.67;98.68;100201.95;1659713;86;21259;-89
2023/03/17 12:14:04;;;;;;;19.80;15.58;;;;;;;9.67;98.36;100197.86;1654900;86;21275;-89
2023/03/17 12:17:25;;;;;;;22.15;16.10;;;;;;;9.71;98.77;100205.53;1654288;86;21203;-90
2023/03/17 12:21:04;;;;;;;19.87;15.98;;;;;;;9.72;98.46;100200.92;1651487;86;21188;-88
2023/03/17 12:24:19;;;;;;;21.50;16.48;;;;;;;9.81;98.15;100199.03;1651820;86;21164;-89
2023/03/17 12:27:42;;;;;;;22.62;16.02;;;;;;;9.72;98.44;100200.92;1655660;86;21774;-88
2023/03/17 12:31:04;;;;;;;20.70;16.85;;;;;;;9.73;97.38;100211.66;1641230;85;21321;-90
2023/03/17 12:34:26;;;;;;;18.73;15.32;;;;;;;9.72;96.80;100211.84;1629648;88;21276;-89
2023/03/17 12:37:35;;;;;;;23.02;15.30;;;;;;;9.67;96.35;100208.27;1652527;86;21205;-89
2023/03/17 12:40:43;;;;;;;19.02;14.47;;;;;;;9.80;95.56;100205.01;1641786;86;21160;-90
2023/03/17 12:44:14;;;;;;;16.57;13.65;;;;;;;9.80;95.04;100207.74;1661133;85;21283;-89
2023/03/17 12:47:46;;;;;;;17.92;15.25;;;;;;;9.76;95.82;100202.80;1648416;86;21193;-89
2023/03/17 12:51:35;;;;;;;22.42;18.60;;;;;;;9.69;97.06;100212.18;1632225;86;21192;-89
2023/03/17 12:54:43;;;;;;;24.07;18.65;;;;;;;9.68;96.76;100214.06;1665016;85;21810;-90
2023/03/17 12:58:13;;;;;;;23.85;19.80;;;;;;;9.62;96.79;100216.64;1665872;85;21200;-90
2023/03/17 13:01:47;;;;;;;24.50;19.70;;;;;;;9.66;96.04;100227.56;1665006;85;21240;-89
2023/03/17 13:04:59;;;;;;;26.23;19.87;;;;;;;9.61;95.61;100221.25;1622830;88;21251;-89
2023/03/17 13:08:09;;;;;;;22.35;18.23;;;;;;;9.47;96.08;100216.48;1666801;85;21192;-89
2023/03/17 13:11:34;;;;;;;21.73;18.37;;;;;;;9.40;96.88;100212.20;1670973;85;21232;-88
2023/03/17 13:14:53;;;;;;;23.30;18.90;;;;;;;9.36;96.74;100208.62;1659882;85;21240;-88
2023/03/17 13:18:20;;;;;;;21.97;18.50;;;;;;;9.26;96.61;100218.86;1659058;85;21216;-89
2023/03/17 13:21:28;;;;;;;24.37;19.73;;;;;;;9.22;96.52;100221.08;1672965;85;21192;-88
2023/03/17 13:24:54;;;;;;;20.52;18.07;;;;;;;9.14;97.02;100214.27;1663356;85;21755;-89
2023/03/17 13:28:00;;;;;;;24.75;18.65;;;;;;;9.07;97.53;100224.98;1668746;85;21221;-89
2023/03/17 13:31:38;;;;;;;22.67;19.52;;;;;;;9.06;97.94;100238.30;1648578;86;21704;-89
2023/03/17 13:34:55;;;;;;;30.82;24.12;;;;;;;9.03;98.59;100239.12;1655309;86;21263;-89
2023/03/17 13:38:18;;;;;;;38.30;27.70;;;;;;;9.03;98.06;100237.25;1663187;86;21132;-90
2023/03/17 13:41:50;;;;;;;32.33;25.15;;;;;;;9.02;98.02;100242.38;1672856;86;21248;-90
2023/03/17 13:45:38;;;;;;;29.18;22.02;;;;;;;8.89;98.28;100252.43;1672359;84;21272;-88
2023/03/17 13:48:44;;;;;;;29.37;23.07;;;;;;;8.83;98.61;100258.53;1659963;86;21181;-88
2023/03/17 13:51:52;;;;;;;27.30;22.27;;;;;;;8.75;99.51;100261.73;1627988;86;21181;-88
2023/03/17 13:55:08;;;;;;;26.02;21.40;;;;;;;8.77;99.63;100268.75;1650564;86;21543;-88
2023/03/17 13:58:19;;;;;;;28.40;21.82;;;;;;;8.76;99.61;100279.32;1645804;87;21212;-88
2023/03/17 14:01:25;;;;;;;23.62;20.60;;;;;;;8.64;99.55;100277.91;1644852;87;21263;-88
2023/03/17 14:04:34;;;;;;;26.15;19.80;;;;;;;8.57;99.99;100282.32;1646351;87;21272;-89
2023/03/17 14:07:57;;;;;;;24.27;20.20;;;;;;;8.56;99.72;100276.50;1625586;87;21192;-90
2023/03/17 14:11:05;;;;;;;25.75;20.23;;;;;;;8.50;100.00;100292.16;1645610;87;21324;-89
2023/03/17 14:14:39;;;;;;;25.17;19.45;;;;;;;8.49;100.00;100291.81;1645631;87;21185;-89
2023/03/17 14:17:54;;;;;;;24.67;19.27;;;;;;;8.42;100.00;100288.39;1646017;87;21221;-89
2023/03/17 14:21:09;;;;;;;23.60;19.20;;;;;;;8.44;100.00;100301.84;1645561;86;21213;-89
2023/03/17 14:24:31;;;;;;;26.07;17.92;;;;;;;8.38;100.00;100299.78;1658329;86;21218;-89
2023/03/17 14:27:38;;;;;;;20.43;16.80;;;;;;;8.39;100.00;100307.78;1666319;86;21250;-89
2023/03/17 14:30:45;;;;;;;21.30;18.12;;;;;;;8.29;99.92;100312.98;1665236;86;21223;-90