Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:43;;;;;;;8.60;6.10;;;;;;;9.06;80.57;98959.27;104547;1280;96607;-67
2023/06/03 00:03:13;;;;;;;7.80;5.40;;;;;;;8.99;80.34;98958.92;104627;1263;96526;-66
2023/06/03 00:05:41;;;;;;;8.00;5.70;;;;;;;8.92;80.67;98959.80;104591;1265;111194;-65
2023/06/03 00:08:09;;;;;;;12.70;6.00;;;;;;;8.93;80.81;98963.84;104619;1265;96597;-66
2023/06/03 00:10:36;;;;;;;11.40;6.30;;;;;;;8.90;80.44;98967.64;104633;1265;107642;-66
2023/06/03 00:13:03;;;;;;;10.60;6.20;;;;;;;8.91;80.91;98966.41;104554;1263;96614;-66
2023/06/03 00:15:30;;;;;;;11.00;6.40;;;;;;;8.92;80.58;98967.77;104585;1265;97855;-66
2023/06/03 00:17:57;;;;;;;10.80;6.20;;;;;;;8.90;80.99;98970.04;104532;1265;96538;-65
2023/06/03 00:20:25;;;;;;;9.40;5.80;;;;;;;8.80;81.47;98969.31;104563;1265;96642;-65
2023/06/03 00:22:52;;;;;;;10.00;5.80;;;;;;;8.69;81.73;98968.15;104585;1265;96618;-66
2023/06/03 00:25:19;;;;;;;9.90;5.90;;;;;;;8.63;82.43;98968.92;104518;1263;97447;-68
2023/06/03 00:27:49;;;;;;;8.60;5.90;;;;;;;8.59;83.62;98969.03;104409;1276;96609;-66
2023/06/03 00:30:16;;;;;;;10.90;6.10;;;;;;;8.60;83.31;98968.74;104492;1265;111077;-66
2023/06/03 00:32:44;;;;;;;11.40;6.10;;;;;;;8.59;83.51;98969.58;104444;1267;96713;-67
2023/06/03 00:35:10;;;;;;;10.60;6.20;;;;;;;8.60;83.85;98970.23;104506;1263;96593;-66
2023/06/03 00:37:37;;;;;;;13.60;5.90;;;;;;;8.60;84.33;98969.50;104522;1276;96585;-66
2023/06/03 00:40:05;;;;;;;10.40;6.00;;;;;;;8.61;84.53;98969.82;104713;1265;96557;-66
2023/06/03 00:42:32;;;;;;;10.60;6.10;;;;;;;8.59;85.14;98967.99;104648;1265;97980;-66
2023/06/03 00:44:59;;;;;;;8.00;5.30;;;;;;;8.58;85.50;98970.95;104465;1265;97869;-67
2023/06/03 00:47:28;;;;;;;8.70;5.60;;;;;;;8.53;86.17;98970.61;104588;1264;96694;-67
2023/06/03 00:49:56;;;;;;;10.80;6.30;;;;;;;8.48;86.89;98973.45;104337;1278;96568;-68
2023/06/03 00:52:26;;;;;;;11.00;5.70;;;;;;;8.42;87.66;98974.49;104408;1265;97829;-69
2023/06/03 00:54:54;;;;;;;13.00;5.80;;;;;;;8.36;87.79;98972.77;104652;1265;110531;-67
2023/06/03 00:57:22;;;;;;;12.60;6.80;;;;;;;8.31;87.96;98975.18;104589;1266;96648;-66
2023/06/03 00:59:49;;;;;;;11.20;6.40;;;;;;;8.29;88.20;98972.41;104593;1267;108602;-67
2023/06/03 01:02:17;;;;;;;11.50;6.70;;;;;;;8.29;88.52;98980.21;104522;1263;96563;-66
2023/06/03 01:04:48;;;;;;;11.30;6.10;;;;;;;8.29;87.74;98982.95;104642;1265;97916;-66
2023/06/03 01:07:23;;;;;;;15.70;6.70;;;;;;;8.29;87.89;98983.92;104627;1266;110075;-66
2023/06/03 01:10:32;;;;;;;11.20;5.60;;;;;;;8.28;87.68;98982.73;104590;1265;99527;-67
2023/06/03 01:13:06;;;;;;;10.70;5.80;;;;;;;8.27;86.90;98980.19;104145;1280;108412;-66
2023/06/03 01:15:35;;;;;;;8.40;5.20;;;;;;;8.27;86.82;98983.75;104087;1272;96712;-67
2023/06/03 01:18:05;;;;;;;8.20;5.80;;;;;;;8.26;86.58;98983.00;104141;1274;96730;-65
2023/06/03 01:20:33;;;;;;;8.60;4.80;;;;;;;8.26;86.79;98984.31;104183;1280;110023;-65
2023/06/03 01:23:24;;;;;;;10.20;5.40;;;;;;;8.26;87.55;98984.52;104011;1278;98754;-66
2023/06/03 01:25:53;;;;;;;10.90;5.60;;;;;;;8.19;87.46;98983.29;104147;1267;107765;-64
2023/06/03 01:28:20;;;;;;;8.50;4.80;;;;;;;8.10;87.51;98985.55;104153;1272;97477;-66
2023/06/03 01:30:48;;;;;;;8.40;5.10;;;;;;;8.04;87.36;98979.30;104096;1272;97707;-66
2023/06/03 01:33:18;;;;;;;8.60;5.40;;;;;;;7.97;87.85;98985.96;104155;1272;110922;-67
2023/06/03 01:35:47;;;;;;;10.70;5.90;;;;;;;7.91;87.19;98984.34;104190;1267;99494;-66
2023/06/03 01:38:14;;;;;;;11.10;5.40;;;;;;;7.90;86.69;98988.77;104075;1272;108278;-66
2023/06/03 01:40:42;;;;;;;9.60;5.50;;;;;;;7.88;86.76;98988.83;104116;1279;97749;-66
2023/06/03 01:43:09;;;;;;;10.90;6.10;;;;;;;7.89;86.13;98990.35;104110;1272;97379;-66
2023/06/03 01:45:36;;;;;;;9.50;5.50;;;;;;;7.88;85.82;98988.89;104149;1272;96749;-65
2023/06/03 01:48:03;;;;;;;7.50;5.70;;;;;;;7.86;85.61;98989.45;104339;1272;96609;-67
2023/06/03 01:50:30;;;;;;;9.00;5.10;;;;;;;7.83;85.10;98982.93;104464;1265;96532;-66
2023/06/03 01:52:57;;;;;;;11.50;6.30;;;;;;;7.76;84.97;98982.02;104288;1265;97838;-65
2023/06/03 01:55:24;;;;;;;11.30;6.20;;;;;;;7.72;85.56;98984.52;104457;1265;96668;-66
2023/06/03 01:57:51;;;;;;;11.60;6.30;;;;;;;7.72;85.09;98985.02;104573;1265;99463;-66
2023/06/03 02:00:19;;;;;;;12.10;7.10;;;;;;;7.69;84.86;98988.36;104540;1265;96670;-66
2023/06/03 02:02:46;;;;;;;9.90;6.20;;;;;;;7.69;84.77;98982.14;104575;1276;96551;-67
2023/06/03 02:05:13;;;;;;;9.70;5.70;;;;;;;7.67;84.69;98985.54;104453;1278;96588;-66
2023/06/03 02:07:40;;;;;;;12.70;6.10;;;;;;;7.61;84.74;98988.85;104533;1262;97345;-66
2023/06/03 02:10:07;;;;;;;10.80;6.30;;;;;;;7.61;84.54;98992.23;104290;1264;98737;-67
2023/06/03 02:12:34;;;;;;;9.90;6.30;;;;;;;7.60;84.36;98993.51;104472;1278;96578;-67
2023/06/03 02:15:01;;;;;;;8.70;5.80;;;;;;;7.57;84.82;98996.09;104452;1263;97947;-68
2023/06/03 02:17:28;;;;;;;11.00;6.20;;;;;;;7.53;84.22;98997.15;104567;1265;96566;-67
2023/06/03 02:19:57;;;;;;;6.90;4.90;;;;;;;7.50;84.50;99002.58;104504;1278;96566;-67
2023/06/03 02:22:26;;;;;;;10.00;4.60;;;;;;;7.45;84.42;99006.16;104437;1265;96552;-66
2023/06/03 02:24:57;;;;;;;7.60;4.90;;;;;;;7.40;84.34;99007.67;104497;1265;107601;-67
2023/06/03 02:27:24;;;;;;;7.30;4.90;;;;;;;7.36;84.27;99006.56;104531;1265;97876;-68
2023/06/03 02:29:52;;;;;;;9.40;5.20;;;;;;;7.34;84.24;99008.64;104462;1262;96562;-69
2023/06/03 02:32:20;;;;;;;10.60;4.90;;;;;;;7.37;84.46;99018.88;104569;1276;96527;-67
2023/06/03 02:34:54;;;;;;;7.60;5.20;;;;;;;7.37;84.26;99018.11;104637;1268;99607;-68
2023/06/03 02:37:22;;;;;;;9.90;5.50;;;;;;;7.32;83.59;99019.34;104521;1263;108651;-67
2023/06/03 02:39:49;;;;;;;8.20;4.30;;;;;;;7.26;83.88;99022.77;104484;1265;96547;-67
2023/06/03 02:42:16;;;;;;;8.90;5.20;;;;;;;7.19;84.08;99017.46;104505;1265;97458;-67
2023/06/03 02:44:43;;;;;;;8.40;5.00;;;;;;;7.12;84.46;99019.41;104548;1266;97488;-66
2023/06/03 02:47:10;;;;;;;8.70;4.80;;;;;;;7.08;84.69;99021.23;104613;1266;96635;-66
2023/06/03 02:49:37;;;;;;;8.80;4.40;;;;;;;7.03;84.58;99022.84;104536;1276;96572;-67
2023/06/03 02:52:05;;;;;;;7.30;4.40;;;;;;;6.96;84.88;99018.73;104831;1262;97859;-66
2023/06/03 02:54:32;;;;;;;9.60;5.10;;;;;;;6.93;84.82;99023.88;104885;1262;96624;-66
2023/06/03 02:57:00;;;;;;;8.90;4.50;;;;;;;6.89;84.51;99021.38;104634;1262;96637;-68
2023/06/03 02:59:27;;;;;;;7.40;4.40;;;;;;;6.86;84.78;99025.38;104678;1260;97488;-65
2023/06/03 03:01:58;;;;;;;10.70;4.60;;;;;;;6.85;84.46;99023.15;102813;1262;2783572;-66
2023/06/03 03:04:36;;;;;;;8.70;4.50;;;;;;;6.81;84.38;99024.48;104830;1262;97843;-66
2023/06/03 03:07:08;;;;;;;9.10;4.80;;;;;;;6.84;84.12;99030.73;104552;1267;97819;-66
2023/06/03 03:09:38;;;;;;;9.30;4.70;;;;;;;6.90;84.05;99031.96;104832;1275;110879;-67
2023/06/03 03:12:06;;;;;;;7.00;4.40;;;;;;;6.97;83.88;99035.23;104692;1262;98297;-67
2023/06/03 03:14:33;;;;;;;11.20;4.60;;;;;;;7.02;84.04;99040.35;104574;1264;108650;-67
2023/06/03 03:17:00;;;;;;;9.30;4.20;;;;;;;7.05;83.66;99038.36;104629;1262;97938;-66
2023/06/03 03:19:27;;;;;;;8.70;4.20;;;;;;;7.07;83.81;99041.02;104765;1262;96558;-66
2023/06/03 03:21:54;;;;;;;12.70;4.20;;;;;;;7.10;83.94;99040.63;104828;1262;96553;-67
2023/06/03 03:24:24;;;;;;;7.40;3.80;;;;;;;7.12;83.82;99039.95;104632;1262;96986;-66
2023/06/03 03:26:51;;;;;;;10.80;3.70;;;;;;;7.15;83.34;99041.85;104829;1264;108520;-67
2023/06/03 03:29:18;;;;;;;6.50;4.10;;;;;;;7.15;82.86;99045.99;104657;1264;96595;-67
2023/06/03 03:31:46;;;;;;;8.30;3.90;;;;;;;7.19;83.00;99049.07;104842;1278;96478;-72
2023/06/03 03:34:14;;;;;;;9.40;4.20;;;;;;;7.22;82.50;99050.20;104576;1260;96514;-69
2023/06/03 03:36:45;;;;;;;7.60;4.40;;;;;;;7.27;82.43;99050.29;104775;1262;99235;-65
2023/06/03 03:39:12;;;;;;;8.50;4.50;;;;;;;7.33;81.99;99052.98;104820;1262;108473;-66
2023/06/03 03:41:43;;;;;;;7.10;4.00;;;;;;;7.42;81.45;99057.23;104871;1262;97853;-66
2023/06/03 03:44:11;;;;;;;8.50;4.30;;;;;;;7.50;81.67;99059.30;104653;1262;96552;-67
2023/06/03 03:47:03;;;;;;;7.90;4.10;;;;;;;7.63;80.58;99061.23;104761;1262;109966;-67
2023/06/03 03:49:34;;;;;;;11.80;4.30;;;;;;;7.79;80.83;99062.86;104704;1262;98839;-67
2023/06/03 03:52:05;;;;;;;7.10;3.70;;;;;;;7.91;78.95;99061.08;104728;1264;108616;-66
2023/06/03 03:54:35;;;;;;;8.90;4.10;;;;;;;8.00;78.90;99061.65;104837;1262;97842;-68
2023/06/03 03:57:12;;;;;;;7.60;3.50;;;;;;;8.12;78.99;99064.59;104556;1263;97886;-68
2023/06/03 03:59:40;;;;;;;6.80;3.90;;;;;;;8.22;77.49;99064.40;104670;1265;110875;-66
2023/06/03 04:02:07;;;;;;;7.40;4.30;;;;;;;8.34;77.69;99067.89;104670;1282;97227;-66
2023/06/03 04:04:43;;;;;;;8.20;3.90;;;;;;;8.46;77.43;99070.23;104601;1275;97481;-67
2023/06/03 04:07:16;;;;;;;13.20;4.50;;;;;;;8.57;76.76;99072.15;104688;1265;96572;-69
2023/06/03 04:09:43;;;;;;;10.30;3.90;;;;;;;8.69;76.55;99073.23;104727;1265;97861;-66
2023/06/03 04:12:27;;;;;;;7.90;3.90;;;;;;;8.77;75.47;99075.92;104765;1263;110904;-68
2023/06/03 04:14:57;;;;;;;8.40;4.00;;;;;;;8.85;75.12;99076.65;104721;1263;99868;-67
2023/06/03 04:17:26;;;;;;;7.80;4.40;;;;;;;8.91;75.62;99072.14;104641;1263;108514;-69
2023/06/03 04:19:55;;;;;;;6.80;4.20;;;;;;;9.06;75.32;99077.76;104625;1265;97472;-67
2023/06/03 04:22:24;;;;;;;9.30;4.30;;;;;;;9.15;74.58;99076.98;104759;1261;97849;-66
2023/06/03 04:25:00;;;;;;;6.20;4.30;;;;;;;9.22;74.40;99078.48;104721;1266;109844;-67
2023/06/03 04:27:27;;;;;;;8.60;3.90;;;;;;;9.33;74.21;99081.29;104740;1263;98222;-68
2023/06/03 04:29:55;;;;;;;8.50;4.50;;;;;;;9.51;74.26;99082.30;104689;1263;96592;-69
2023/06/03 04:32:22;;;;;;;6.10;3.90;;;;;;;9.68;73.22;99084.53;104775;1266;96525;-68
2023/06/03 04:34:51;;;;;;;8.50;4.60;;;;;;;9.79;72.88;99087.08;104790;1259;97849;-68
2023/06/03 04:37:19;;;;;;;10.60;4.10;;;;;;;9.87;72.99;99086.51;104780;1272;110837;-69
2023/06/03 04:39:48;;;;;;;6.10;4.10;;;;;;;10.04;73.15;99090.95;104692;1259;98396;-69
2023/06/03 04:42:15;;;;;;;6.70;4.10;;;;;;;10.16;71.91;99087.17;104438;1265;108448;-70
2023/06/03 04:44:42;;;;;;;7.80;4.80;;;;;;;10.14;71.28;99087.98;104792;1265;96571;-68
2023/06/03 04:47:10;;;;;;;8.50;4.70;;;;;;;10.14;71.68;99086.67;104821;1262;96600;-70
2023/06/03 04:49:38;;;;;;;7.60;4.20;;;;;;;10.21;72.00;99090.55;104534;1262;109907;-70
2023/06/03 04:52:10;;;;;;;8.70;4.90;;;;;;;10.31;71.45;99083.30;104837;1259;98441;-72
2023/06/03 04:54:43;;;;;;;9.20;4.30;;;;;;;10.38;71.39;99087.56;104696;1264;108532;-72
2023/06/03 04:57:10;;;;;;;6.70;4.60;;;;;;;10.53;71.92;99088.48;104834;1262;96641;-67
2023/06/03 04:59:37;;;;;;;6.70;4.00;;;;;;;10.73;72.28;99085.24;104898;1259;96623;-69
2023/06/03 05:02:05;;;;;;;7.90;3.60;;;;;;;10.93;71.00;99087.52;104814;1260;96552;-69
2023/06/03 05:04:34;;;;;;;7.50;4.50;;;;;;;11.06;71.22;99091.61;104875;1259;98889;-68
2023/06/03 05:07:01;;;;;;;5.60;3.70;;;;;;;11.25;71.27;99088.48;104912;1261;108595;-68
2023/06/03 05:09:28;;;;;;;7.00;4.10;;;;;;;11.43;70.14;99091.23;104989;1262;96571;-70
2023/06/03 05:11:56;;;;;;;6.20;4.10;;;;;;;11.55;70.29;99092.44;104914;1270;97928;-70
2023/06/03 05:14:23;;;;;;;5.90;3.30;;;;;;;11.63;69.71;99088.63;106190;1262;109692;-68
2023/06/03 05:16:50;;;;;;;6.50;3.50;;;;;;;11.68;69.22;99090.38;104951;1257;96551;-68
2023/06/03 05:19:18;;;;;;;5.70;3.90;;;;;;;11.70;69.52;99095.38;104967;1269;96570;-69
2023/06/03 05:21:45;;;;;;;6.80;3.30;;;;;;;11.84;69.26;99095.54;104838;1262;96571;-70
2023/06/03 05:24:12;;;;;;;6.10;3.30;;;;;;;11.94;68.14;99097.02;104890;1262;96567;-69
2023/06/03 05:26:39;;;;;;;6.40;3.40;;;;;;;11.92;68.27;99098.06;104910;1271;96559;-70
2023/06/03 05:29:06;;;;;;;7.00;3.70;;;;;;;11.97;67.94;99097.66;104912;1262;96604;-69
2023/06/03 05:31:33;;;;;;;6.10;3.50;;;;;;;11.88;68.21;99098.58;104811;1271;96906;-70
2023/06/03 05:34:00;;;;;;;7.40;3.20;;;;;;;11.93;68.75;99099.35;104636;1262;97244;-70
2023/06/03 05:36:27;;;;;;;5.40;3.30;;;;;;;12.09;68.70;99098.21;104868;1262;96537;-70
2023/06/03 05:38:54;;;;;;;4.90;3.20;;;;;;;12.22;68.48;99099.61;104991;1262;96563;-68
2023/06/03 05:41:22;;;;;;;7.40;3.20;;;;;;;12.30;67.13;99095.86;104903;1262;109290;-69
2023/06/03 05:43:49;;;;;;;5.40;2.80;;;;;;;12.28;67.32;99096.85;104903;1262;97848;-70
2023/06/03 05:46:16;;;;;;;6.60;2.90;;;;;;;12.30;66.32;99095.38;104863;1262;96558;-69
2023/06/03 05:48:43;;;;;;;5.60;3.20;;;;;;;12.22;66.06;99098.45;104763;1262;96630;-70
2023/06/03 05:51:13;;;;;;;6.80;2.70;;;;;;;12.21;66.47;99100.45;104949;1262;96552;-69
2023/06/03 05:53:45;;;;;;;4.70;3.10;;;;;;;12.26;66.23;99099.44;104556;1275;108834;-67
2023/06/03 05:56:13;;;;;;;6.40;2.60;;;;;;;12.36;66.26;99105.25;104766;1261;97853;-69
2023/06/03 05:58:40;;;;;;;5.10;3.10;;;;;;;12.57;65.93;99110.73;104914;1272;96537;-70
2023/06/03 06:01:07;;;;;;;4.60;2.80;;;;;;;12.76;64.87;99114.47;104698;1262;96498;-70
2023/06/03 06:03:34;;;;;;;4.00;2.70;;;;;;;12.83;64.76;99112.29;104855;1280;97449;-70
2023/06/03 06:06:02;;;;;;;5.60;2.90;;;;;;;12.92;62.87;99112.32;104879;1262;97857;-70
2023/06/03 06:08:29;;;;;;;4.70;2.10;;;;;;;12.99;61.42;99112.80;105006;1262;96596;-67
2023/06/03 06:10:56;;;;;;;5.30;2.30;;;;;;;12.98;61.54;99113.64;104940;1262;97444;-69
2023/06/03 06:13:23;;;;;;;3.10;1.70;;;;;;;12.96;59.63;99106.55;104761;1262;96560;-70
2023/06/03 06:16:02;;;;;;;3.10;2.50;;;;;;;12.79;59.76;99111.05;104882;1263;96645;-70
2023/06/03 06:18:29;;;;;;;3.60;2.30;;;;;;;12.79;60.06;99110.85;104966;1271;107967;-68
2023/06/03 06:20:58;;;;;;;5.20;2.40;;;;;;;12.90;59.97;99109.14;104907;1262;97873;-64
2023/06/03 06:23:25;;;;;;;4.90;2.40;;;;;;;13.05;59.71;99112.47;104868;1261;96485;-67
2023/06/03 06:25:54;;;;;;;2.50;1.90;;;;;;;13.18;59.59;99116.55;104723;1262;109467;-65
2023/06/03 06:28:28;;;;;;;2.70;1.90;;;;;;;13.33;58.58;99113.31;104678;1271;98377;-67
2023/06/03 06:31:01;;;;;;;4.60;2.30;;;;;;;13.42;57.64;99115.94;104789;1261;108792;-68
2023/06/03 06:33:47;;;;;;;3.70;2.00;;;;;;;13.51;57.91;99120.83;104853;1263;96619;-68
2023/06/03 06:36:38;;;;;;;4.00;2.20;;;;;;;13.79;56.24;99123.84;104923;1272;96569;-69
2023/06/03 06:39:34;;;;;;;4.50;2.10;;;;;;;13.84;55.48;99124.36;104935;1264;110998;-69
2023/06/03 06:42:39;;;;;;;4.00;2.40;;;;;;;14.01;55.93;99125.02;104734;1272;98848;-68
2023/06/03 06:45:31;;;;;;;2.70;1.70;;;;;;;14.01;54.18;99124.64;104570;1266;108121;-67
2023/06/03 06:48:13;;;;;;;3.40;2.00;;;;;;;13.87;55.47;99122.13;104767;1270;96640;-66
2023/06/03 06:50:51;;;;;;;7.00;2.40;;;;;;;13.98;55.69;99127.34;104904;1261;96542;-67
2023/06/03 06:53:22;;;;;;;3.30;1.60;;;;;;;14.19;56.02;99124.27;104738;1270;110997;-69
2023/06/03 06:55:53;;;;;;;3.80;2.40;;;;;;;14.30;55.35;99127.01;104924;1262;98240;-67
2023/06/03 06:58:22;;;;;;;4.20;2.30;;;;;;;14.31;54.01;99125.77;104965;1262;107605;-69
2023/06/03 07:00:50;;;;;;;3.70;2.40;;;;;;;14.34;53.66;99126.06;104920;1270;96552;-69
2023/06/03 07:03:19;;;;;;;5.50;2.50;;;;;;;14.45;53.56;99124.66;104738;1262;97807;-68
2023/06/03 07:05:52;;;;;;;3.80;1.80;;;;;;;14.69;54.11;99129.01;105149;1271;109972;-69
2023/06/03 07:08:22;;;;;;;4.50;2.30;;;;;;;14.64;53.23;99135.22;104951;1263;97985;-69
2023/06/03 07:10:50;;;;;;;6.50;2.30;;;;;;;14.81;53.02;99135.29;104878;1262;107529;-69
2023/06/03 07:13:18;;;;;;;7.50;2.30;;;;;;;14.81;52.12;99140.17;104959;1268;96544;-69
2023/06/03 07:15:45;;;;;;;5.00;2.10;;;;;;;14.87;52.29;99136.56;104920;1262;96515;-70
2023/06/03 07:18:12;;;;;;;3.80;2.50;;;;;;;15.00;51.95;99140.56;104926;1273;96541;-69
2023/06/03 07:20:42;;;;;;;3.20;2.40;;;;;;;15.21;52.88;99138.61;104901;1273;96571;-71
2023/06/03 07:23:35;;;;;;;5.20;2.50;;;;;;;15.50;51.29;99139.02;104827;1270;107657;-70
2023/06/03 07:26:03;;;;;;;4.30;2.40;;;;;;;15.56;51.01;99145.09;104720;1262;97855;-70
2023/06/03 07:28:33;;;;;;;11.00;3.20;;;;;;;15.75;50.62;99146.39;104691;1262;97732;-70
2023/06/03 07:31:06;;;;;;;3.60;2.50;;;;;;;15.93;50.24;99143.42;104887;1267;111086;-74
2023/06/03 07:33:50;;;;;;;2.50;1.90;;;;;;;16.24;51.68;99142.56;104742;1270;98146;-72
2023/06/03 07:36:20;;;;;;;5.30;2.50;;;;;;;16.44;49.34;99145.98;104909;1270;107199;-70
2023/06/03 07:39:05;;;;;;;4.40;2.30;;;;;;;16.63;49.41;99147.69;104930;1263;96534;-70
2023/06/03 07:41:41;;;;;;;4.80;1.90;;;;;;;16.39;47.45;99152.40;104929;1271;96573;-70
2023/06/03 07:44:14;;;;;;;3.50;2.00;;;;;;;16.34;48.27;99146.33;104772;1262;110302;-69
2023/06/03 07:46:44;;;;;;;5.00;2.30;;;;;;;16.32;47.84;99149.73;104609;1262;98534;-71
2023/06/03 07:49:16;;;;;;;4.20;2.20;;;;;;;16.34;48.51;99154.54;104693;1262;108726;-68
2023/06/03 07:51:45;;;;;;;5.00;2.50;;;;;;;16.51;48.88;99150.31;104942;1262;96638;-68
2023/06/03 07:54:13;;;;;;;4.50;2.60;;;;;;;16.64;47.79;99149.00;104740;1263;96518;-69
2023/06/03 07:56:41;;;;;;;3.70;2.20;;;;;;;16.56;48.02;99151.27;104975;1271;108176;-67
2023/06/03 07:59:13;;;;;;;5.30;2.30;;;;;;;16.39;48.02;99150.39;104925;1270;99052;-70
2023/06/03 08:01:42;;;;;;;3.80;1.70;;;;;;;16.54;47.47;99148.04;104879;1265;107722;-68
2023/06/03 08:04:29;;;;;;;2.20;1.70;;;;;;;16.73;46.62;99151.77;104947;1270;96562;-68
2023/06/03 08:07:00;;;;;;;2.90;1.60;;;;;;;16.68;45.35;99151.89;104881;1262;96549;-70
2023/06/03 08:09:29;;;;;;;;;;;;;;;16.34;44.90;99152.16;104924;1262;110879;-69
2023/06/03 08:11:58;;;;;;;2.50;1.50;;;;;;;16.09;46.11;99153.73;105008;1262;99545;-71
2023/06/03 08:14:25;;;;;;;5.30;2.00;;;;;;;16.03;45.57;99152.66;104973;1270;107797;-70
2023/06/03 08:17:06;;;;;;;3.80;2.10;;;;;;;16.22;45.95;99153.80;104995;1273;96686;-70
2023/06/03 08:19:34;;;;;;;4.00;1.70;;;;;;;16.27;45.30;99152.77;104943;1262;97861;-70
2023/06/03 08:22:06;;;;;;;2.80;1.40;;;;;;;16.32;43.61;99156.44;104967;1262;110610;-68
2023/06/03 08:24:33;;;;;;;3.40;1.90;;;;;;;16.46;42.91;99148.16;104942;1262;98210;-66
2023/06/03 08:27:00;;;;;;;10.20;2.00;;;;;;;16.65;43.71;99147.67;104840;1263;96721;-70
2023/06/03 08:29:27;;;;;;;2.10;1.60;;;;;;;17.04;44.12;99154.45;104898;1270;96607;-71
2023/06/03 08:31:54;;;;;;;2.70;1.60;;;;;;;17.38;42.38;99156.27;104975;1262;97876;-71
2023/06/03 08:34:22;;;;;;;3.40;1.70;;;;;;;16.94;41.88;99160.29;104949;1270;96875;-72
2023/06/03 08:36:49;;;;;;;4.30;1.90;;;;;;;16.50;43.01;99163.95;104930;1262;97144;-71
2023/06/03 08:39:16;;;;;;;3.60;1.50;;;;;;;16.33;43.55;99166.51;104883;1262;97339;-70
2023/06/03 08:41:45;;;;;;;4.60;1.70;;;;;;;16.20;44.04;99161.39;104888;1270;96686;-71
2023/06/03 08:44:35;;;;;;;3.50;1.80;;;;;;;16.27;44.50;99167.98;104983;1260;97005;-71
2023/06/03 08:47:12;;;;;;;5.20;1.40;;;;;;;16.05;45.20;99168.13;104939;1270;112198;-71
2023/06/03 08:49:53;;;;;;;3.80;2.10;;;;;;;15.93;45.33;99167.89;104657;1263;99217;-71
2023/06/03 08:52:26;;;;;;;2.60;1.70;;;;;;;15.84;45.65;99171.05;104747;1261;108364;-71
2023/06/03 08:54:58;;;;;;;2.30;1.20;;;;;;;15.86;46.13;99163.77;104813;1271;96644;-71
2023/06/03 08:57:32;;;;;;;3.50;1.80;;;;;;;15.94;45.90;99164.84;104835;1263;97278;-70
2023/06/03 09:00:01;;;;;;;2.30;1.40;;;;;;;15.98;46.13;99160.73;104752;1261;109567;-69
2023/06/03 09:02:32;;;;;;;4.20;1.90;;;;;;;16.10;45.88;99162.39;104896;1267;98232;-71
2023/06/03 09:05:03;;;;;;;2.40;1.80;;;;;;;16.42;45.39;99155.60;104853;1270;107776;-69
2023/06/03 09:07:30;;;;;;;;;;;;;;;16.79;45.17;99161.75;104864;1271;96566;-73
2023/06/03 09:10:00;;;;;;;5.20;1.90;;;;;;;16.52;43.70;99163.59;104848;1267;96634;-70
2023/06/03 09:12:27;;;;;;;3.70;1.30;;;;;;;16.23;44.53;99161.40;104943;1271;109308;-67
2023/06/03 09:14:56;;;;;;;3.00;1.90;;;;;;;16.03;44.90;99166.26;104847;1271;98825;-70
2023/06/03 09:17:24;;;;;;;3.60;2.00;;;;;;;16.04;45.58;99161.61;104852;1271;108527;-69
2023/06/03 09:19:52;;;;;;;4.90;2.00;;;;;;;16.16;45.24;99163.71;104627;1273;96558;-69
2023/06/03 09:22:20;;;;;;;6.70;1.90;;;;;;;16.13;45.58;99158.69;104522;1272;96639;-69
2023/06/03 09:24:47;;;;;;;2.40;1.70;;;;;;;16.24;45.63;99157.50;104664;1264;110814;-68
2023/06/03 09:27:14;;;;;;;5.50;1.80;;;;;;;16.31;45.52;99158.40;104850;1265;97329;-68
2023/06/03 09:29:42;;;;;;;2.70;1.90;;;;;;;16.38;45.48;99159.67;104647;1262;98005;-69
2023/06/03 09:32:09;;;;;;;3.00;1.60;;;;;;;16.36;44.76;99155.65;104657;1262;96939;-70
2023/06/03 09:34:37;;;;;;;3.60;1.80;;;;;;;16.35;45.25;99153.00;104906;1271;96696;-70
2023/06/03 09:37:09;;;;;;;5.00;1.80;;;;;;;16.79;44.37;99154.31;104861;1273;110876;-69
2023/06/03 09:39:37;;;;;;;2.20;1.50;;;;;;;16.97;43.13;99150.16;104896;1263;97324;-70
2023/06/03 09:42:05;;;;;;;4.80;1.60;;;;;;;17.18;41.47;99145.74;104872;1271;107784;-71
2023/06/03 09:44:42;;;;;;;2.80;1.70;;;;;;;17.36;42.03;99147.07;104899;1262;97855;-71
2023/06/03 09:47:11;;;;;;;2.20;1.40;;;;;;;17.81;40.84;99136.79;104861;1264;97425;-70
2023/06/03 09:49:39;;;;;;;4.40;2.00;;;;;;;17.97;40.21;99136.04;104584;1262;109870;-71
2023/06/03 09:52:10;;;;;;;2.90;1.90;;;;;;;18.32;41.02;99133.30;104569;1275;98219;-71
2023/06/03 09:54:37;;;;;;;3.80;1.70;;;;;;;18.92;38.82;99137.69;104747;1273;108498;-72
2023/06/03 09:57:10;;;;;;;2.60;1.90;;;;;;;18.66;37.58;99142.30;104837;1262;96618;-72
2023/06/03 09:59:45;;;;;;;4.60;2.00;;;;;;;18.29;38.81;99140.92;104974;1263;97746;-72
2023/06/03 10:02:12;;;;;;;3.70;1.70;;;;;;;18.15;39.43;99143.61;104808;1271;109906;-71
2023/06/03 10:04:41;;;;;;;3.20;1.50;;;;;;;18.45;39.56;99138.89;104825;1271;98095;-72
2023/06/03 10:07:16;;;;;;;3.60;1.60;;;;;;;18.71;38.85;99132.19;104837;1271;108565;-72
2023/06/03 10:09:47;;;;;;;3.40;1.70;;;;;;;18.64;38.11;99134.30;104716;1263;96552;-72
2023/06/03 10:12:27;;;;;;;3.00;1.70;;;;;;;18.29;39.05;99137.88;104798;1262;96638;-71
2023/06/03 10:14:58;;;;;;;2.90;1.90;;;;;;;17.98;40.23;99131.65;104863;1269;110889;-74
2023/06/03 10:17:26;;;;;;;6.30;1.90;;;;;;;18.45;39.90;99135.56;104960;1262;99247;-71
2023/06/03 10:19:54;;;;;;;2.90;1.70;;;;;;;18.74;38.58;99133.12;104956;1271;107629;-71
2023/06/03 10:22:26;;;;;;;3.00;1.60;;;;;;;19.00;37.91;99131.14;104957;1264;96543;-68
2023/06/03 10:24:56;;;;;;;4.20;1.80;;;;;;;19.43;37.47;99121.13;104872;1263;96549;-71
2023/06/03 10:27:24;;;;;;;5.50;1.80;;;;;;;20.00;37.41;99122.58;104808;1264;110562;-70
2023/06/03 10:29:55;;;;;;;4.90;1.70;;;;;;;20.58;37.03;99112.77;104960;1264;98345;-70
2023/06/03 10:32:23;;;;;;;2.10;1.20;;;;;;;21.12;35.78;99118.69;104947;1262;107655;-67
2023/06/03 10:34:52;;;;;;;4.60;1.80;;;;;;;20.84;35.43;99116.17;104918;1265;96555;-68
2023/06/03 10:37:22;;;;;;;2.40;1.40;;;;;;;20.60;35.46;99112.50;104960;1263;96614;-69
2023/06/03 10:39:49;;;;;;;2.30;1.50;;;;;;;20.50;35.61;99110.09;104888;1270;109459;-72
2023/06/03 10:42:18;;;;;;;5.20;1.40;;;;;;;20.39;35.31;99108.07;104825;1266;96617;-71
2023/06/03 10:44:45;;;;;;;4.10;1.50;;;;;;;20.17;34.78;99106.54;104929;1271;106110;-69
2023/06/03 10:47:26;;;;;;;2.20;1.40;;;;;;;19.77;35.39;99107.88;105152;1260;96552;-71
2023/06/03 10:50:22;;;;;;;5.50;1.40;;;;;;;20.21;34.79;99102.64;104900;1271;96541;-69
2023/06/03 10:53:23;;;;;;;3.40;1.50;;;;;;;20.90;34.45;99101.92;104718;1271;110713;-71
2023/06/03 10:55:50;;;;;;;;;;;;;;;21.22;33.06;99102.67;104671;1264;98911;-71
2023/06/03 10:58:28;;;;;;;3.30;1.90;;;;;;;21.03;33.20;99097.86;104700;1261;96591;-69
2023/06/03 11:01:05;;;;;;;3.50;1.30;;;;;;;20.81;33.58;99092.31;104835;1262;96626;-70
2023/06/03 11:03:50;;;;;;;2.30;1.20;;;;;;;20.48;33.25;99087.95;104934;1262;96543;-70
2023/06/03 11:06:21;;;;;;;3.10;1.50;;;;;;;20.28;34.03;99086.87;104749;1261;110834;-72
2023/06/03 11:09:05;;;;;;;3.40;1.70;;;;;;;20.35;33.54;99092.40;104911;1266;99294;-68
2023/06/03 11:11:39;;;;;;;3.10;1.40;;;;;;;20.65;34.15;99085.92;104854;1258;106537;-72
2023/06/03 11:14:11;;;;;;;2.70;1.20;;;;;;;20.87;33.25;99091.39;104789;1270;96574;-72
2023/06/03 11:16:58;;;;;;;3.20;1.60;;;;;;;20.96;32.74;99093.36;104902;1263;96558;-72
2023/06/03 11:19:37;;;;;;;3.50;1.20;;;;;;;21.17;32.46;99100.45;104665;1258;110900;-72
2023/06/03 11:22:07;;;;;;;4.00;1.20;;;;;;;21.67;32.35;99091.98;104967;1260;97833;-73
2023/06/03 11:24:37;;;;;;;4.20;1.20;;;;;;;22.13;30.70;99087.42;104653;1263;108522;-72
2023/06/03 11:27:05;;;;;;;;;;;;;;;22.02;29.91;99085.86;104747;1261;96633;-72
2023/06/03 11:29:48;;;;;;;2.40;1.10;;;;;;;21.47;30.97;99086.14;104673;1274;96571;-73
2023/06/03 11:32:24;;;;;;;2.80;1.20;;;;;;;21.25;30.43;99088.47;104786;1263;110490;-72
2023/06/03 11:34:58;;;;;;;3.80;1.20;;;;;;;20.98;30.69;99089.73;104807;1260;99161;-72
2023/06/03 11:37:46;;;;;;;2.30;1.30;;;;;;;21.15;31.10;99089.59;104962;1268;108250;-72
2023/06/03 11:40:17;;;;;;;2.20;1.40;;;;;;;21.17;31.48;99079.67;104510;1271;96559;-70
2023/06/03 11:42:46;;;;;;;5.70;1.30;;;;;;;21.69;31.80;99081.33;104782;1260;96546;-75