Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:57;;;;;;;7.85;3.78;;;;;;;17.69;94.54;100738.19;5018898;28;20049;-69
2021/07/19 00:04:24;;;;;;;8.30;4.00;;;;;;;17.61;94.94;100738.81;5018217;28;20104;-70
2021/07/19 00:06:51;;;;;;;6.97;3.88;;;;;;;17.55;95.71;100731.25;5019039;28;20061;-70
2021/07/19 00:09:19;;;;;;;7.13;3.60;;;;;;;17.56;94.94;100729.38;5018861;28;20050;-70
2021/07/19 00:11:46;;;;;;;6.65;3.75;;;;;;;17.45;94.92;100722.16;5019045;28;20054;-68
2021/07/19 00:14:12;;;;;;;8.38;3.85;;;;;;;17.43;96.68;100726.84;5018988;28;20050;-70
2021/07/19 00:16:39;;;;;;;6.72;3.63;;;;;;;17.42;95.60;100734.06;5018887;28;20131;-70
2021/07/19 00:19:06;;;;;;;8.70;4.25;;;;;;;17.40;95.83;100730.66;5018826;28;20042;-70
2021/07/19 00:21:32;;;;;;;4.15;3.45;;;;;;;17.35;96.30;100730.16;5018755;28;20057;-69
2021/07/19 00:23:59;;;;;;;5.30;3.25;;;;;;;17.31;96.77;100725.97;5018592;28;20096;-69
2021/07/19 00:26:26;;;;;;;6.20;4.10;;;;;;;17.26;96.92;100717.41;5018603;28;20053;-68
2021/07/19 00:28:52;;;;;;;11.15;4.22;;;;;;;17.24;96.06;100725.63;5018550;28;20049;-69
2021/07/19 00:31:21;;;;;;;5.50;3.22;;;;;;;17.12;97.10;100722.09;5018708;28;20108;-70
2021/07/19 00:33:48;;;;;;;6.15;3.85;;;;;;;17.04;97.84;100719.13;5018305;28;20064;-70
2021/07/19 00:36:15;;;;;;;5.82;3.60;;;;;;;17.02;97.68;100721.09;5018684;28;20424;-69
2021/07/19 00:38:42;;;;;;;7.72;3.60;;;;;;;17.06;97.61;100714.47;5018479;28;20104;-70
2021/07/19 00:41:08;;;;;;;8.88;4.28;;;;;;;17.06;97.60;100719.88;5018183;28;20100;-70
2021/07/19 00:43:35;;;;;;;7.60;3.63;;;;;;;17.03;98.72;100717.41;5017014;28;20497;-70
2021/07/19 00:46:02;;;;;;;6.97;4.00;;;;;;;16.97;98.16;100719.59;5017115;28;20501;-69
2021/07/19 00:48:29;;;;;;;5.97;3.65;;;;;;;16.99;97.55;100715.91;5018091;28;20061;-69
2021/07/19 00:50:55;;;;;;;6.75;3.63;;;;;;;16.95;97.94;100718.84;5017292;28;20046;-68
2021/07/19 00:53:22;;;;;;;8.93;4.20;;;;;;;16.94;99.05;100716.28;5018006;28;20100;-70
2021/07/19 00:55:49;;;;;;;9.18;4.15;;;;;;;16.91;97.68;100717.38;5018145;28;20050;-69
2021/07/19 00:58:17;;;;;;;9.82;3.78;;;;;;;16.82;98.83;100715.41;5017007;28;20054;-70
2021/07/19 01:00:53;;;;;;;7.35;3.88;;;;;;;16.85;98.38;100717.88;5017906;28;20072;-68
2021/07/19 01:03:22;;;;;;;5.38;3.80;;;;;;;16.80;98.79;100711.97;5017901;28;20115;-69
2021/07/19 01:05:51;;;;;;;8.20;3.70;;;;;;;16.81;99.62;100716.38;5017856;28;20132;-69
2021/07/19 01:08:19;;;;;;;7.95;4.28;;;;;;;16.77;98.63;100707.69;5017633;28;20050;-70
2021/07/19 01:10:46;;;;;;;7.38;3.90;;;;;;;16.70;99.14;100707.31;5017972;28;20045;-70
2021/07/19 01:13:13;;;;;;;8.68;3.75;;;;;;;16.74;99.26;100704.38;5016739;28;20046;-69
2021/07/19 01:15:40;;;;;;;8.63;4.30;;;;;;;16.69;98.40;100705.56;5017647;28;20053;-69
2021/07/19 01:18:10;;;;;;;5.03;3.60;;;;;;;16.66;98.86;100708.53;5017496;28;20046;-69
2021/07/19 01:21:00;;;;;;;7.03;3.97;;;;;;;16.68;99.02;100708.41;5017402;28;20046;-70
2021/07/19 01:23:54;;;;;;;6.85;3.65;;;;;;;16.60;99.70;100711.69;5036303;28;20061;-70
2021/07/19 01:26:20;;;;;;;6.65;3.42;;;;;;;16.58;100.00;100702.00;5017583;28;20057;-69
2021/07/19 01:28:49;;;;;;;8.20;4.28;;;;;;;16.51;99.96;100702.47;5017573;28;20300;-69
2021/07/19 01:31:28;;;;;;;9.57;3.78;;;;;;;16.48;99.70;100701.88;5017309;28;20054;-70
2021/07/19 01:34:04;;;;;;;8.30;3.72;;;;;;;16.48;100.00;100702.72;5017253;28;20104;-70
2021/07/19 01:36:39;;;;;;;7.28;3.78;;;;;;;16.47;100.00;100708.22;5017489;28;20053;-68
2021/07/19 01:39:07;;;;;;;6.68;4.05;;;;;;;16.42;99.46;100703.22;5017006;28;20514;-70
2021/07/19 01:41:36;;;;;;;7.68;4.13;;;;;;;16.38;99.45;100697.19;5017388;28;20050;-70
2021/07/19 01:44:04;;;;;;;8.57;3.67;;;;;;;16.41;99.81;100702.34;5017232;28;20053;-70
2021/07/19 01:46:31;;;;;;;7.13;3.83;;;;;;;16.39;99.62;100690.81;5017262;28;20057;-68
2021/07/19 01:48:59;;;;;;;5.43;4.10;;;;;;;16.34;99.07;100690.31;5016951;28;20065;-69
2021/07/19 01:51:27;;;;;;;10.15;3.90;;;;;;;16.31;99.96;100677.09;5015943;28;20050;-70
2021/07/19 01:53:56;;;;;;;9.02;3.95;;;;;;;16.25;99.70;100688.34;5017113;28;20104;-69
2021/07/19 01:56:24;;;;;;;4.65;3.50;;;;;;;16.18;100.00;100690.63;5016731;28;20057;-70
2021/07/19 01:58:56;;;;;;;5.78;3.47;;;;;;;16.17;100.00;100690.78;5016977;28;20132;-69
2021/07/19 02:01:23;;;;;;;6.45;3.55;;;;;;;16.17;100.00;100694.31;5016775;28;20103;-70
2021/07/19 02:03:50;;;;;;;7.10;4.10;;;;;;;16.17;100.00;100693.47;5016316;28;20054;-69
2021/07/19 02:06:17;;;;;;;6.93;4.05;;;;;;;16.14;100.00;100695.41;5016679;28;20054;-71
2021/07/19 02:08:48;;;;;;;6.88;3.90;;;;;;;16.13;100.00;100695.53;5016461;28;20092;-70
2021/07/19 02:11:17;;;;;;;4.70;3.80;;;;;;;16.01;100.00;100682.03;5016599;28;20501;-70
2021/07/19 02:13:45;;;;;;;9.27;4.28;;;;;;;16.01;100.00;100700.00;5016759;28;20049;-70
2021/07/19 02:16:13;;;;;;;7.07;3.67;;;;;;;15.98;100.00;100695.72;5016540;28;20104;-70
2021/07/19 02:18:41;;;;;;;5.80;3.83;;;;;;;15.97;100.00;100695.84;5016447;28;20089;-69
2021/07/19 02:21:08;;;;;;;7.93;3.80;;;;;;;15.95;100.00;100692.41;5016576;28;20046;-69
2021/07/19 02:23:37;;;;;;;5.90;4.00;;;;;;;15.90;100.00;100690.00;5016635;28;20053;-71
2021/07/19 02:26:05;;;;;;;8.10;3.75;;;;;;;15.91;100.00;100693.56;5016615;28;20057;-70
2021/07/19 02:28:37;;;;;;;7.18;4.65;;;;;;;15.88;100.00;100694.66;5016204;28;20124;-70
2021/07/19 02:31:06;;;;;;;11.85;3.75;;;;;;;15.83;100.00;100697.69;5015216;28;20092;-69
2021/07/19 02:33:34;;;;;;;4.85;3.78;;;;;;;15.79;100.00;100706.97;5016175;28;20050;-69
2021/07/19 02:36:01;;;;;;;9.52;4.40;;;;;;;15.75;100.00;100702.81;5016424;28;20050;-70
2021/07/19 02:38:28;;;;;;;6.60;3.83;;;;;;;15.72;100.00;100705.69;5016341;28;20128;-69
2021/07/19 02:40:56;;;;;;;6.47;3.78;;;;;;;15.75;100.00;100702.81;5016228;28;20096;-70
2021/07/19 02:43:24;;;;;;;6.57;4.10;;;;;;;15.72;100.00;100698.50;5016022;28;20096;-70
2021/07/19 02:45:54;;;;;;;8.00;3.88;;;;;;;15.69;100.00;100701.41;5014925;28;20050;-70
2021/07/19 02:48:21;;;;;;;6.23;4.03;;;;;;;15.68;100.00;100701.53;5015832;28;20065;-70
2021/07/19 02:50:53;;;;;;;7.47;3.88;;;;;;;15.66;100.00;100711.53;5014855;28;20050;-68
2021/07/19 02:53:21;;;;;;;7.22;4.00;;;;;;;15.48;100.00;100693.09;5015900;28;20317;-70
2021/07/19 02:55:49;;;;;;;4.55;3.58;;;;;;;15.56;100.00;100711.34;5015976;28;20054;-69
2021/07/19 02:58:18;;;;;;;6.25;4.28;;;;;;;15.59;100.00;100709.28;5016145;28;20050;-70
2021/07/19 03:00:46;;;;;;;7.45;4.40;;;;;;;15.55;100.00;100707.81;5015845;28;20050;-70
2021/07/19 03:03:18;;;;;;;5.97;3.97;;;;;;;15.52;100.00;100708.03;5015933;28;20049;-70
2021/07/19 03:05:50;;;;;;;5.22;3.85;;;;;;;15.51;100.00;100703.63;5014866;28;20054;-70
2021/07/19 03:08:18;;;;;;;8.57;3.72;;;;;;;15.52;100.00;100708.03;5016004;28;20054;-69
2021/07/19 03:10:51;;;;;;;5.07;3.83;;;;;;;15.53;100.00;100704.38;5015561;28;20486;-70
2021/07/19 03:13:26;;;;;;;7.68;4.20;;;;;;;15.50;100.00;100690.28;5015655;28;20053;-69
2021/07/19 03:15:54;;;;;;;6.45;4.20;;;;;;;15.53;100.00;100684.69;5014944;28;20120;-70
2021/07/19 03:18:22;;;;;;;5.72;4.00;;;;;;;15.45;100.00;100682.56;5015827;28;20050;-70
2021/07/19 03:20:50;;;;;;;6.43;4.28;;;;;;;15.41;100.00;100690.00;5015461;28;20100;-70
2021/07/19 03:23:20;;;;;;;7.40;4.13;;;;;;;15.43;100.00;100690.72;5015927;28;20050;-69
2021/07/19 03:25:47;;;;;;;8.30;4.00;;;;;;;15.37;100.00;100685.81;5015651;28;20046;-71
2021/07/19 03:28:19;;;;;;;7.53;4.57;;;;;;;15.27;100.00;100684.75;5016337;28;20049;-70
2021/07/19 03:30:48;;;;;;;6.75;4.93;;;;;;;15.28;100.00;100675.72;5015215;28;20104;-70
2021/07/19 03:33:16;;;;;;;7.97;4.63;;;;;;;15.27;100.00;100663.25;5015460;28;20100;-69
2021/07/19 03:35:44;;;;;;;9.75;4.38;;;;;;;15.32;100.00;100678.06;5015719;28;20402;-68
2021/07/19 03:38:14;;;;;;;7.38;4.70;;;;;;;15.33;100.00;100685.19;5014666;28;20104;-68
2021/07/19 03:40:42;;;;;;;6.95;4.78;;;;;;;15.30;100.00;100685.41;5014892;28;20050;-70
2021/07/19 03:43:10;;;;;;;5.25;4.13;;;;;;;15.32;100.00;100679.91;5015483;28;20175;-70
2021/07/19 03:45:37;;;;;;;9.50;4.38;;;;;;;15.29;100.00;100688.19;5015344;28;20340;-70
2021/07/19 03:48:06;;;;;;;6.75;4.50;;;;;;;15.26;100.00;100686.56;5015299;28;20430;-70
2021/07/19 03:50:37;;;;;;;14.57;4.97;;;;;;;15.23;100.00;100689.50;5015519;28;20156;-69
2021/07/19 03:53:06;;;;;;;6.97;4.40;;;;;;;15.19;100.00;100679.94;5015061;28;20395;-71
2021/07/19 03:55:33;;;;;;;9.55;4.60;;;;;;;15.22;100.00;100687.78;5014355;28;20085;-70
2021/07/19 03:58:00;;;;;;;6.70;5.32;;;;;;;15.27;100.00;100684.75;5015373;28;20155;-70
2021/07/19 04:00:29;;;;;;;6.93;5.03;;;;;;;15.14;100.00;100677.56;5015003;28;20049;-69
2021/07/19 04:02:57;;;;;;;8.15;4.53;;;;;;;15.18;100.00;100681.78;5015421;28;20068;-70
2021/07/19 04:05:26;;;;;;;7.55;4.82;;;;;;;15.15;100.00;100692.72;5015007;28;20057;-69
2021/07/19 04:07:54;;;;;;;8.60;4.45;;;;;;;15.09;100.00;100697.72;5015356;28;20100;-71
2021/07/19 04:10:21;;;;;;;6.82;4.28;;;;;;;15.03;100.00;100693.63;5015261;28;20049;-70
2021/07/19 04:12:50;;;;;;;8.93;5.20;;;;;;;15.03;100.00;100696.34;5014987;28;20050;-70
2021/07/19 04:15:18;;;;;;;8.13;5.10;;;;;;;15.00;100.00;100694.72;5015039;28;20112;-68
2021/07/19 04:17:46;;;;;;;8.00;4.93;;;;;;;14.99;100.00;100701.03;5015247;28;20112;-70
2021/07/19 04:20:17;;;;;;;8.48;5.47;;;;;;;15.01;100.00;100699.13;5014699;28;20088;-70
2021/07/19 04:22:44;;;;;;;6.88;4.97;;;;;;;15.05;100.00;100692.53;5015208;28;20053;-69
2021/07/19 04:25:13;;;;;;;8.82;5.30;;;;;;;15.17;100.00;100703.38;5014887;28;20390;-69
2021/07/19 04:27:42;;;;;;;8.73;4.65;;;;;;;15.17;100.00;100711.44;5017265;28;20058;-71
2021/07/19 04:30:11;;;;;;;5.43;4.50;;;;;;;15.09;100.00;100698.53;5018813;28;20390;-70
2021/07/19 04:32:45;;;;;;;7.78;5.13;;;;;;;15.14;100.00;100703.63;5018241;28;20046;-69
2021/07/19 04:35:20;;;;;;;8.02;5.05;;;;;;;15.10;100.00;100707.50;5018550;28;20049;-69
2021/07/19 04:37:50;;;;;;;6.63;4.80;;;;;;;15.14;100.00;100706.31;5018483;28;20096;-70
2021/07/19 04:40:17;;;;;;;7.45;5.22;;;;;;;15.23;100.00;100713.69;5018525;28;20396;-71
2021/07/19 04:42:44;;;;;;;6.30;5.20;;;;;;;15.30;100.00;100714.97;5018502;28;20093;-69
2021/07/19 04:45:12;;;;;;;9.20;5.03;;;;;;;15.43;100.00;100727.53;5017483;28;20123;-70
2021/07/19 04:47:39;;;;;;;8.82;4.82;;;;;;;15.47;100.00;100723.63;5018205;28;20066;-68
2021/07/19 04:50:07;;;;;;;8.88;5.18;;;;;;;15.54;100.00;100729.44;5018369;28;20046;-71
2021/07/19 04:52:33;;;;;;;6.82;4.53;;;;;;;15.52;100.00;100723.34;5018048;28;20116;-69
2021/07/19 04:55:01;;;;;;;5.72;4.63;;;;;;;15.63;100.00;100734.16;5018083;28;20108;-69
2021/07/19 04:57:29;;;;;;;6.35;4.43;;;;;;;15.65;100.00;100731.34;5018106;28;20050;-70
2021/07/19 04:59:57;;;;;;;6.75;4.63;;;;;;;15.73;100.00;100731.63;5017858;28;20359;-70
2021/07/19 05:02:27;;;;;;;8.45;4.70;;;;;;;15.72;100.00;100727.22;5017991;28;20053;-69
2021/07/19 05:04:56;;;;;;;8.25;5.20;;;;;;;15.80;100.00;100735.59;5017889;28;20512;-68
2021/07/19 05:07:26;;;;;;;8.23;5.70;;;;;;;15.85;100.00;100719.97;5017839;28;20097;-69
2021/07/19 05:09:54;;;;;;;9.57;5.25;;;;;;;15.83;100.00;100727.31;5049811;28;20053;-69
2021/07/19 05:12:22;;;;;;;8.25;6.03;;;;;;;15.82;100.00;100727.41;5033138;28;20057;-69
2021/07/19 05:14:49;;;;;;;8.63;5.97;;;;;;;15.81;100.00;100734.66;5018001;28;20133;-68
2021/07/19 05:17:16;;;;;;;9.13;6.03;;;;;;;15.84;100.00;100731.72;5017522;28;20466;-70
2021/07/19 05:19:44;;;;;;;7.82;5.70;;;;;;;15.86;100.00;100737.00;5017605;28;20050;-70
2021/07/19 05:22:15;;;;;;;9.95;5.90;;;;;;;15.88;100.00;100729.66;5017423;28;20108;-68
2021/07/19 05:24:43;;;;;;;11.32;6.82;;;;;;;16.06;100.00;100729.28;5017543;28;20054;-75
2021/07/19 05:27:11;;;;;;;10.88;6.47;;;;;;;16.11;100.00;100733.34;5016378;28;20116;-71
2021/07/19 05:29:40;;;;;;;11.45;7.07;;;;;;;16.19;100.00;100739.97;5017554;28;20125;-74
2021/07/19 05:32:09;;;;;;;8.95;6.80;;;;;;;16.22;100.00;100743.28;5016753;28;20049;-71
2021/07/19 05:34:36;;;;;;;14.52;7.22;;;;;;;16.33;100.00;100736.25;5016697;28;20046;-70
2021/07/19 05:37:04;;;;;;;9.07;6.88;;;;;;;16.29;100.00;100735.63;5015798;28;20080;-71
2021/07/19 05:39:31;;;;;;;10.68;7.03;;;;;;;16.32;100.00;100743.47;5012539;28;20045;-70
2021/07/19 05:41:58;;;;;;;10.32;6.53;;;;;;;16.36;100.00;100742.25;5015207;28;20092;-71
2021/07/19 05:44:25;;;;;;;12.65;6.82;;;;;;;16.47;99.94;100737.88;5016782;28;20359;-71
2021/07/19 05:46:51;;;;;;;14.05;7.07;;;;;;;16.52;98.13;100741.06;5042900;28;20047;-72
2021/07/19 05:49:19;;;;;;;8.85;6.65;;;;;;;16.54;100.00;100739.13;5019753;28;20058;-69
2021/07/19 05:51:46;;;;;;;11.18;6.63;;;;;;;16.45;99.44;100724.50;5019818;28;20053;-74
2021/07/19 05:54:13;;;;;;;18.90;7.75;;;;;;;16.50;98.36;100737.66;5018716;28;20129;-73
2021/07/19 05:56:39;;;;;;;14.13;6.85;;;;;;;16.54;98.00;100739.97;5022943;28;20111;-79
2021/07/19 05:59:06;;;;;;;12.38;7.40;;;;;;;16.55;100.00;100746.22;5017235;28;20068;-75
2021/07/19 06:01:33;;;;;;;11.23;7.78;;;;;;;16.52;98.45;100750.00;5016642;28;20081;-77
2021/07/19 06:04:00;;;;;;;10.95;7.03;;;;;;;16.51;98.54;100742.91;5016208;28;20457;-72
2021/07/19 06:06:27;;;;;;;15.85;7.45;;;;;;;16.53;96.80;100742.78;5016219;28;20058;-71
2021/07/19 06:08:54;;;;;;;12.00;6.63;;;;;;;16.54;97.53;100741.81;5016141;28;20725;-76
2021/07/19 06:11:21;;;;;;;12.23;7.70;;;;;;;16.58;95.75;100742.44;5048626;28;20065;-75
2021/07/19 06:13:48;;;;;;;15.05;7.95;;;;;;;16.58;95.73;100746.00;5015963;28;20054;-68
2021/07/19 06:16:16;;;;;;;17.45;8.55;;;;;;;16.56;96.79;100747.94;5015753;28;20068;-68
2021/07/19 06:18:42;;;;;;;20.55;9.77;;;;;;;16.58;93.79;100746.00;5016380;28;20057;-67
2021/07/19 06:21:09;;;;;;;16.08;9.15;;;;;;;16.60;95.68;100744.03;5016206;28;20086;-66
2021/07/19 06:23:35;;;;;;;15.27;8.90;;;;;;;16.63;95.89;100757.28;5014955;28;20064;-67
2021/07/19 06:26:02;;;;;;;15.55;8.75;;;;;;;16.64;97.09;100740.13;5015122;28;20384;-68
2021/07/19 06:28:29;;;;;;;13.75;8.63;;;;;;;16.65;99.14;100740.97;5016078;28;20116;-69
2021/07/19 06:30:55;;;;;;;13.20;8.30;;;;;;;16.70;94.33;100746.88;5016114;28;20096;-66
2021/07/19 06:33:22;;;;;;;14.15;8.93;;;;;;;16.83;93.26;100739.53;5016189;28;20061;-67
2021/07/19 06:35:49;;;;;;;17.85;9.27;;;;;;;16.95;92.26;100737.72;5015572;28;20072;-66
2021/07/19 06:38:15;;;;;;;15.52;7.85;;;;;;;16.93;91.89;100736.97;5015096;28;20062;-69
2021/07/19 06:40:42;;;;;;;16.65;8.60;;;;;;;16.92;93.76;100743.38;4999111;28;20054;-66
2021/07/19 06:43:09;;;;;;;15.30;8.80;;;;;;;16.89;93.14;100737.34;4994796;28;20105;-66
2021/07/19 06:45:35;;;;;;;12.35;8.38;;;;;;;16.92;93.21;100740.66;5010601;28;20081;-67
2021/07/19 06:48:02;;;;;;;14.73;8.27;;;;;;;16.96;92.96;100749.38;5001668;28;20062;-67
2021/07/19 06:50:29;;;;;;;10.30;7.72;;;;;;;16.96;90.05;100747.50;4996575;28;20050;-66
2021/07/19 06:52:56;;;;;;;16.48;8.20;;;;;;;16.94;91.57;100745.94;4994830;28;20499;-66
2021/07/19 06:55:22;;;;;;;14.30;7.82;;;;;;;17.00;92.17;100750.81;4995435;28;20057;-68
2021/07/19 06:57:49;;;;;;;15.18;7.55;;;;;;;17.08;90.82;100748.44;4995986;28;20058;-67
2021/07/19 07:00:16;;;;;;;16.50;7.68;;;;;;;17.12;91.67;100749.06;4996217;28;20058;-67
2021/07/19 07:02:43;;;;;;;10.63;7.03;;;;;;;17.08;92.26;100752.97;4996576;28;20062;-67
2021/07/19 07:05:10;;;;;;;15.57;8.38;;;;;;;17.09;89.87;100754.66;4995765;28;20057;-68
2021/07/19 07:07:37;;;;;;;15.45;7.47;;;;;;;17.08;93.23;100758.34;4995717;28;20062;-68
2021/07/19 07:10:05;;;;;;;14.02;7.22;;;;;;;17.15;90.39;100751.50;4996125;28;20050;-67
2021/07/19 07:12:32;;;;;;;13.60;7.45;;;;;;;17.30;89.96;100759.34;4995941;28;20314;-67
2021/07/19 07:14:58;;;;;;;12.40;7.45;;;;;;;17.44;91.17;100752.84;4995464;28;20054;-68
2021/07/19 07:17:25;;;;;;;12.32;7.65;;;;;;;17.51;90.40;100762.16;4996111;28;20050;-68
2021/07/19 07:19:53;;;;;;;17.88;7.68;;;;;;;17.63;89.01;100749.50;4995476;28;20444;-68
2021/07/19 07:22:20;;;;;;;15.25;8.90;;;;;;;17.77;86.15;100757.31;4998140;28;20046;-68
2021/07/19 07:24:47;;;;;;;14.10;7.80;;;;;;;17.77;87.97;100764.56;4995030;28;20440;-69
2021/07/19 07:27:17;;;;;;;10.57;7.65;;;;;;;17.83;88.06;100758.66;4995097;28;20444;-69
2021/07/19 07:29:43;;;;;;;15.85;8.65;;;;;;;17.85;86.98;100758.53;4995333;28;20054;-69
2021/07/19 07:32:10;;;;;;;13.15;9.02;;;;;;;17.87;87.97;100764.69;4995689;28;20057;-67
2021/07/19 07:34:38;;;;;;;16.67;9.43;;;;;;;17.89;85.40;100751.91;4995411;28;20081;-69
2021/07/19 07:37:04;;;;;;;16.02;9.40;;;;;;;17.87;88.09;100753.88;4995961;28;20279;-69
2021/07/19 07:39:31;;;;;;;16.70;8.65;;;;;;;17.87;88.19;100753.88;4993824;28;20054;-67
2021/07/19 07:41:58;;;;;;;19.75;10.70;;;;;;;17.77;86.89;100749.22;4995153;28;20104;-68
2021/07/19 07:44:25;;;;;;;20.02;11.73;;;;;;;17.78;86.62;100750.94;4995686;28;20054;-67
2021/07/19 07:46:52;;;;;;;19.70;11.02;;;;;;;17.95;87.68;100751.38;4998935;28;20340;-67
2021/07/19 07:49:21;;;;;;;16.95;10.60;;;;;;;17.91;86.68;100749.91;5015215;28;20062;-68
2021/07/19 07:51:48;;;;;;;13.93;9.77;;;;;;;17.96;84.91;100757.63;5001525;28;20054;-69
2021/07/19 07:54:20;;;;;;;16.35;10.13;;;;;;;18.06;85.03;100745.13;4994476;28;20121;-68
2021/07/19 07:56:47;;;;;;;16.90;9.60;;;;;;;18.21;82.88;100745.69;4995241;28;20058;-68
2021/07/19 07:59:26;;;;;;;17.80;8.73;;;;;;;18.28;84.78;100752.28;4995472;28;20051;-69
2021/07/19 08:01:52;;;;;;;19.42;8.60;;;;;;;18.32;83.71;100747.47;5011454;28;20058;-68
2021/07/19 08:04:19;;;;;;;17.15;9.23;;;;;;;18.27;82.63;100745.16;4999588;28;20129;-68
2021/07/19 08:06:46;;;;;;;14.02;8.30;;;;;;;18.17;86.51;100752.31;4999084;28;20061;-68
2021/07/19 08:09:13;;;;;;;15.10;8.43;;;;;;;18.14;86.34;100758.00;4998310;28;20050;-69
2021/07/19 08:11:40;;;;;;;15.32;8.30;;;;;;;18.11;86.74;100760.94;4998426;28;20054;-68
2021/07/19 08:14:07;;;;;;;14.27;7.30;;;;;;;18.13;84.26;100767.06;4999260;28;20051;-69
2021/07/19 08:16:37;;;;;;;17.60;8.13;;;;;;;18.15;84.98;100767.81;4998989;28;20463;-69
2021/07/19 08:19:05;;;;;;;14.87;7.70;;;;;;;18.23;83.70;100759.03;4999067;28;20773;-69
2021/07/19 08:21:32;;;;;;;12.30;7.55;;;;;;;18.25;81.62;100746.28;5012925;28;20100;-68
2021/07/19 08:23:59;;;;;;;11.57;7.28;;;;;;;18.42;82.36;100750.25;5001282;28;20054;-69
2021/07/19 08:26:27;;;;;;;13.63;8.25;;;;;;;18.56;83.57;100744.53;4998312;28;20109;-68
2021/07/19 08:28:55;;;;;;;13.30;7.47;;;;;;;18.58;80.99;100753.34;4997895;28;20096;-67
2021/07/19 08:31:24;;;;;;;14.90;8.02;;;;;;;18.80;78.43;100740.69;4997981;28;20470;-67
2021/07/19 08:33:51;;;;;;;15.02;7.55;;;;;;;19.00;79.24;100729.97;4998851;28;20058;-68
2021/07/19 08:36:18;;;;;;;13.07;6.88;;;;;;;19.19;75.99;100740.06;4998945;28;20078;-68
2021/07/19 08:38:47;;;;;;;10.35;6.50;;;;;;;19.39;75.53;100738.28;4998761;28;20100;-68
2021/07/19 08:41:15;;;;;;;12.95;7.00;;;;;;;19.64;74.01;100735.22;4998204;28;20479;-67
2021/07/19 08:43:43;;;;;;;9.77;6.55;;;;;;;19.80;73.07;100743.66;4998973;28;20046;-68
2021/07/19 08:46:10;;;;;;;11.57;7.05;;;;;;;19.68;74.22;100751.03;4997918;28;20096;-68
2021/07/19 08:48:38;;;;;;;11.15;7.07;;;;;;;19.61;74.36;100741.75;4998577;28;20062;-68
2021/07/19 08:51:06;;;;;;;14.75;7.10;;;;;;;19.48;74.83;100746.56;4998310;28;20054;-67
2021/07/19 08:53:36;;;;;;;14.73;7.55;;;;;;;19.38;74.05;100741.13;4996506;28;20050;-67
2021/07/19 08:56:06;;;;;;;11.50;6.97;;;;;;;19.24;78.52;100739.66;4998073;28;20046;-68
2021/07/19 08:58:34;;;;;;;;;;;;;;;19.12;75.93;100737.03;4997837;28;20058;-68
2021/07/19 09:01:02;;;;;;;12.82;7.03;;;;;;;19.35;74.75;100733.28;4998212;28;19922;-68
2021/07/19 09:03:29;;;;;;;9.82;6.85;;;;;;;19.53;71.68;100730.78;4998568;28;20046;-68
2021/07/19 09:05:56;;;;;;;11.80;6.90;;;;;;;19.75;71.29;100745.06;5029473;28;20351;-68
2021/07/19 09:08:23;;;;;;;11.35;7.72;;;;;;;19.92;70.53;100741.69;4995867;28;20065;-68
2021/07/19 09:10:50;;;;;;;13.95;7.38;;;;;;;20.01;70.36;100741.84;4997028;28;20050;-68
2021/07/19 09:13:21;;;;;;;11.15;7.20;;;;;;;19.99;73.53;100750.13;5017747;28;20050;-68
2021/07/19 09:15:57;;;;;;;13.82;7.28;;;;;;;19.97;74.14;100748.53;5017542;28;20361;-68
2021/07/19 09:18:24;;;;;;;11.38;7.50;;;;;;;19.87;71.07;100738.53;5017647;28;20436;-68
2021/07/19 09:20:52;;;;;;;12.10;7.20;;;;;;;19.91;71.02;100756.22;5017550;28;20116;-68
2021/07/19 09:23:29;;;;;;;10.48;7.00;;;;;;;19.96;75.63;100755.84;5017588;28;20049;-68
2021/07/19 09:25:57;;;;;;;10.35;7.10;;;;;;;20.02;69.23;100754.41;5008380;28;20447;-68
2021/07/19 09:28:29;;;;;;;11.82;7.50;;;;;;;20.13;69.28;100748.00;4997361;28;20054;-67
2021/07/19 09:31:05;;;;;;;14.98;8.00;;;;;;;20.04;72.79;100728.88;4997192;28;20113;-68
2021/07/19 09:33:35;;;;;;;12.18;7.75;;;;;;;20.21;71.55;100735.44;4978350;28;20051;-68
2021/07/19 09:36:03;;;;;;;11.75;7.40;;;;;;;20.35;71.72;100736.00;4978545;28;20069;-69
2021/07/19 09:38:31;;;;;;;15.73;8.05;;;;;;;20.15;68.90;100744.13;4997739;28;20054;-68
2021/07/19 09:41:00;;;;;;;12.65;7.80;;;;;;;19.76;71.53;100744.94;4997427;28;20157;-67
2021/07/19 09:43:31;;;;;;;16.02;7.63;;;;;;;19.63;75.23;100733.50;4988393;28;20058;-68
2021/07/19 09:46:02;;;;;;;14.30;8.43;;;;;;;19.52;73.21;100748.84;4985112;28;20464;-69
2021/07/19 09:48:29;;;;;;;12.57;8.18;;;;;;;19.53;74.94;100752.44;4989605;28;20062;-68
2021/07/19 09:50:56;;;;;;;14.05;8.82;;;;;;;19.50;72.59;100741.88;4996743;28;20058;-68
2021/07/19 09:53:26;;;;;;;15.40;8.25;;;;;;;19.69;72.56;100741.06;4995331;28;20050;-68
2021/07/19 09:55:54;;;;;;;13.45;8.07;;;;;;;20.07;74.04;100744.00;4996417;28;20125;-68
2021/07/19 09:58:22;;;;;;;13.50;8.80;;;;;;;20.45;68.87;100736.00;4994118;28;20124;-68
2021/07/19 10:00:49;;;;;;;17.10;8.43;;;;;;;20.63;69.06;100738.81;4996133;28;20054;-68
2021/07/19 10:03:16;;;;;;;12.90;8.30;;;;;;;20.58;66.34;100731.13;4997303;28;20058;-68
2021/07/19 10:05:44;;;;;;;16.20;9.13;;;;;;;20.57;64.15;100742.13;4997185;28;20488;-68
2021/07/19 10:08:23;;;;;;;12.43;8.68;;;;;;;20.57;66.27;100734.84;4996664;28;20066;-67
2021/07/19 10:10:50;;;;;;;13.68;8.85;;;;;;;20.62;70.51;100737.13;4997254;28;20069;-67
2021/07/19 10:13:17;;;;;;;12.75;8.95;;;;;;;20.83;65.51;100738.78;4997081;28;20146;-68
2021/07/19 10:15:45;;;;;;;14.18;9.68;;;;;;;21.05;67.25;100736.75;5005535;28;20041;-68
2021/07/19 10:18:14;;;;;;;11.55;8.55;;;;;;;21.16;68.77;100736.56;5016565;28;20050;-68
2021/07/19 10:20:41;;;;;;;13.73;9.48;;;;;;;21.42;65.84;100738.59;5016356;28;20054;-67
2021/07/19 10:23:11;;;;;;;17.13;9.40;;;;;;;21.63;63.49;100740.19;5014241;28;20053;-69
2021/07/19 10:25:38;;;;;;;15.27;9.30;;;;;;;21.43;64.25;100730.31;5001788;28;20050;-69
2021/07/19 10:28:06;;;;;;;14.73;10.05;;;;;;;21.41;66.13;100731.47;4995942;28;20046;-71
2021/07/19 10:30:34;;;;;;;15.60;10.18;;;;;;;21.30;63.78;100732.53;4997680;28;20058;-69
2021/07/19 10:33:02;;;;;;;13.38;10.50;;;;;;;21.08;62.24;100723.72;5047949;28;20241;-68
2021/07/19 10:35:29;;;;;;;15.85;9.93;;;;;;;20.98;63.08;100728.34;5016365;28;20077;-68
2021/07/19 10:38:01;;;;;;;20.10;12.13;;;;;;;20.94;62.42;100716.06;5016189;28;20057;-70
2021/07/19 10:40:31;;;;;;;17.55;12.30;;;;;;;20.94;66.48;100716.94;5033518;28;20057;-69
2021/07/19 10:43:29;;;;;;;19.73;12.35;;;;;;;20.86;63.12;100722.25;4995626;28;20054;-69
2021/07/19 10:46:08;;;;;;;20.55;13.70;;;;;;;20.72;67.32;100721.69;4996505;28;20100;-68
2021/07/19 10:48:34;;;;;;;16.88;12.55;;;;;;;21.01;67.29;100720.78;4996208;28;20074;-70
2021/07/19 10:51:15;;;;;;;17.30;12.80;;;;;;;21.16;65.19;100712.13;5002490;28;20325;-69
2021/07/19 10:53:42;;;;;;;18.25;12.55;;;;;;;21.15;64.67;100707.72;4995731;28;20391;-70
2021/07/19 10:56:11;;;;;;;19.23;12.20;;;;;;;21.42;63.24;100711.44;4989200;28;20494;-68
2021/07/19 10:58:42;;;;;;;20.20;14.25;;;;;;;21.51;64.67;100706.97;4985093;28;20054;-68
2021/07/19 11:01:23;;;;;;;17.40;13.82;;;;;;;21.36;62.56;100712.88;4985541;28;20112;-70
2021/07/19 11:03:52;;;;;;;19.75;15.20;;;;;;;21.56;64.56;100710.94;4996475;28;20058;-69
2021/07/19 11:06:34;;;;;;;24.33;16.60;;;;;;;21.79;65.80;100723.25;4995406;28;20451;-71
2021/07/19 11:09:03;;;;;;;21.50;15.45;;;;;;;21.63;60.36;100715.75;4996167;28;20145;-67
2021/07/19 11:11:32;;;;;;;23.65;17.52;;;;;;;21.32;66.45;100711.50;4996212;28;20058;-70
2021/07/19 11:14:04;;;;;;;23.98;18.65;;;;;;;21.29;64.41;100718.06;4996294;28;20079;-69
2021/07/19 11:17:08;;;;;;;21.50;18.45;;;;;;;21.27;64.97;100719.22;4995959;28;20409;-70
2021/07/19 11:19:41;;;;;;;27.58;20.38;;;;;;;21.34;66.46;100709.47;4995142;28;20109;-69
2021/07/19 11:22:08;;;;;;;25.95;19.88;;;;;;;21.55;68.55;100713.78;5003666;28;20050;-71
2021/07/19 11:24:49;;;;;;;26.50;20.55;;;;;;;21.91;63.50;100705.72;4995685;28;20047;-70