Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:18;;;;;;;14.98;11.73;;;;;;;19.71;100.00;99695.47;4999965;28;20044;-65
2021/07/13 00:04:03;;;;;;;18.00;12.95;;;;;;;19.71;100.00;99705.50;5015035;28;20060;-64
2021/07/13 00:06:47;;;;;;;16.20;13.10;;;;;;;19.74;100.00;99696.94;5014662;28;20049;-65
2021/07/13 00:09:31;;;;;;;16.63;12.95;;;;;;;19.76;100.00;99690.28;5014901;28;20056;-65
2021/07/13 00:12:15;;;;;;;18.58;13.48;;;;;;;19.77;100.00;99681.09;5014828;28;20180;-64
2021/07/13 00:14:59;;;;;;;16.20;11.82;;;;;;;19.78;100.00;99687.38;5014498;28;20052;-65
2021/07/13 00:17:43;;;;;;;15.60;10.23;;;;;;;19.80;100.00;99702.31;5014743;28;20064;-64
2021/07/13 00:20:27;;;;;;;13.15;10.07;;;;;;;19.62;100.00;99715.69;5014327;28;20048;-64
2021/07/13 00:23:11;;;;;;;15.75;11.48;;;;;;;19.54;100.00;99704.31;4999427;28;20569;-64
2021/07/13 00:25:55;;;;;;;19.35;12.18;;;;;;;19.56;100.00;99704.91;5014299;28;20053;-64
2021/07/13 00:28:39;;;;;;;18.80;13.35;;;;;;;19.60;100.00;99698.06;5014615;28;20573;-64
2021/07/13 00:31:23;;;;;;;25.58;14.52;;;;;;;19.65;100.00;99685.53;5014173;28;20555;-65
2021/07/13 00:34:08;;;;;;;21.48;13.95;;;;;;;19.68;100.00;99678.88;5014470;28;20171;-65
2021/07/13 00:36:52;;;;;;;17.25;13.07;;;;;;;19.72;100.00;99682.81;4999547;28;20080;-64
2021/07/13 00:39:36;;;;;;;17.10;12.25;;;;;;;19.71;100.00;99678.44;4999225;28;20454;-64
2021/07/13 00:42:20;;;;;;;20.00;13.50;;;;;;;19.73;100.00;99679.06;5013888;28;20049;-64
2021/07/13 00:45:05;;;;;;;17.17;11.93;;;;;;;19.72;100.00;99685.50;4999167;28;20169;-64
2021/07/13 00:47:51;;;;;;;17.63;11.52;;;;;;;19.61;100.00;99686.19;4999095;28;20084;-64
2021/07/13 00:50:35;;;;;;;14.40;11.52;;;;;;;19.56;100.00;99692.25;4985529;28;20056;-65
2021/07/13 00:53:21;;;;;;;16.90;12.68;;;;;;;19.55;100.00;99687.03;5014160;28;20260;-63
2021/07/13 00:56:04;;;;;;;19.80;12.55;;;;;;;19.51;100.00;99675.00;4985619;28;20426;-65
2021/07/13 00:58:48;;;;;;;15.10;11.85;;;;;;;19.48;100.00;99665.44;5014056;28;20075;-65
2021/07/13 01:01:33;;;;;;;21.20;13.45;;;;;;;19.49;100.00;99650.88;5013503;28;20076;-64
2021/07/13 01:04:17;;;;;;;16.65;12.00;;;;;;;19.53;100.00;99645.88;4998806;28;20146;-65
2021/07/13 01:07:11;;;;;;;21.42;13.30;;;;;;;19.53;100.00;99651.28;4999052;28;20188;-65
2021/07/13 01:09:55;;;;;;;16.65;13.15;;;;;;;19.50;100.00;99649.84;4998698;28;20045;-65
2021/07/13 01:12:50;;;;;;;18.35;12.32;;;;;;;19.50;100.00;99657.13;4998949;28;20049;-64
2021/07/13 01:15:39;;;;;;;22.52;13.57;;;;;;;19.40;100.00;99659.47;4998955;28;20076;-64
2021/07/13 01:18:28;;;;;;;14.10;11.98;;;;;;;19.40;100.00;99659.47;4984995;28;20080;-64
2021/07/13 01:21:34;;;;;;;16.60;11.77;;;;;;;19.39;100.00;99666.75;5013398;28;20427;-64
2021/07/13 01:24:31;;;;;;;20.35;14.40;;;;;;;19.38;100.00;99669.69;4998872;28;20091;-62
2021/07/13 01:27:18;;;;;;;16.98;13.05;;;;;;;19.38;100.00;99675.09;4998805;28;20129;-64
2021/07/13 01:30:18;;;;;;;15.50;13.35;;;;;;;19.37;100.00;99684.25;5013848;28;20044;-64
2021/07/13 01:33:15;;;;;;;18.70;13.52;;;;;;;19.38;100.00;99696.72;4998471;28;20048;-65
2021/07/13 01:36:08;;;;;;;18.52;12.20;;;;;;;19.39;100.00;99706.47;4998979;28;20095;-64
2021/07/13 01:38:53;;;;;;;20.98;13.30;;;;;;;19.41;100.00;99705.19;4998699;28;20461;-64
2021/07/13 01:41:38;;;;;;;20.70;14.40;;;;;;;19.39;100.00;99701.88;4998342;28;20088;-64
2021/07/13 01:44:22;;;;;;;20.77;13.45;;;;;;;19.39;100.00;99693.78;4998874;28;20094;-64
2021/07/13 01:47:06;;;;;;;17.58;13.60;;;;;;;19.41;100.00;99688.16;4984896;28;20053;-64
2021/07/13 01:49:51;;;;;;;19.02;12.75;;;;;;;19.40;100.00;99681.91;4998461;28;20052;-65
2021/07/13 01:52:36;;;;;;;23.17;14.70;;;;;;;19.38;100.00;99685.91;5013415;28;20088;-65
2021/07/13 01:55:20;;;;;;;22.60;14.30;;;;;;;19.34;100.00;99681.94;4988862;28;20095;-64
2021/07/13 01:58:04;;;;;;;;;;;;;;;19.34;100.00;99695.44;5002590;28;20052;-64
2021/07/13 02:00:49;;;;;;;20.40;14.93;;;;;;;19.33;100.00;99693.78;5016843;28;19920;-64
2021/07/13 02:03:33;;;;;;;23.27;15.65;;;;;;;19.33;100.00;99705.44;5002623;28;20529;-64
2021/07/13 02:06:18;;;;;;;21.63;16.08;;;;;;;19.34;100.00;99708.97;5002315;28;20502;-64
2021/07/13 02:09:13;;;;;;;27.73;17.60;;;;;;;19.37;100.00;99708.56;5002181;28;20044;-64
2021/07/13 02:11:58;;;;;;;26.75;17.58;;;;;;;19.38;100.00;99707.50;5001911;28;20403;-64
2021/07/13 02:14:41;;;;;;;28.25;17.88;;;;;;;19.46;100.00;99715.34;5017002;28;20054;-64
2021/07/13 02:17:29;;;;;;;25.52;16.23;;;;;;;19.43;100.00;99708.53;5016821;28;20121;-64
2021/07/13 02:20:13;;;;;;;35.00;20.13;;;;;;;19.47;100.00;99703.50;5016892;28;20100;-64
2021/07/13 02:22:57;;;;;;;33.22;20.40;;;;;;;19.47;100.00;99695.41;5016591;28;20494;-64
2021/07/13 02:25:42;;;;;;;29.73;19.45;;;;;;;19.43;100.00;99694.19;5002140;28;20056;-64
2021/07/13 02:28:32;;;;;;;28.10;17.95;;;;;;;19.46;100.00;99689.16;5016776;28;20552;-64
2021/07/13 02:31:29;;;;;;;27.88;17.17;;;;;;;19.49;100.00;99683.31;5001806;28;20049;-64
2021/07/13 02:34:15;;;;;;;25.90;17.88;;;;;;;19.52;100.00;99672.09;5016659;28;20072;-65
2021/07/13 02:37:01;;;;;;;25.40;16.38;;;;;;;19.55;100.00;99671.66;5016630;28;20462;-64
2021/07/13 02:39:45;;;;;;;30.80;17.67;;;;;;;19.57;100.00;99661.47;5001711;28;20052;-64
2021/07/13 02:42:28;;;;;;;28.80;17.48;;;;;;;19.57;100.00;99664.16;5001567;28;20053;-64
2021/07/13 02:45:15;;;;;;;22.77;15.75;;;;;;;19.55;100.00;99668.13;5001611;28;20115;-64
2021/07/13 02:47:59;;;;;;;23.27;16.13;;;;;;;19.52;100.00;99660.44;5001571;28;20084;-62
2021/07/13 02:50:44;;;;;;;31.30;19.52;;;;;;;19.51;100.00;99658.78;5016033;28;20054;-64
2021/07/13 02:53:29;;;;;;;31.52;19.38;;;;;;;19.53;100.00;99648.59;5001210;28;20044;-64
2021/07/13 02:56:14;;;;;;;22.50;16.42;;;;;;;19.54;100.00;99653.78;5001586;28;20064;-65
2021/07/13 02:58:59;;;;;;;20.90;14.73;;;;;;;19.57;100.00;99638.97;4987877;28;20066;-63
2021/07/13 03:01:44;;;;;;;22.58;17.10;;;;;;;19.57;100.00;99631.72;5002594;28;20049;-65
2021/07/13 03:04:28;;;;;;;25.60;17.02;;;;;;;19.57;100.00;99638.97;5000995;28;20057;-64
2021/07/13 03:07:13;;;;;;;24.88;17.00;;;;;;;19.57;100.00;99641.69;5001230;28;20061;-64
2021/07/13 03:09:57;;;;;;;21.25;15.82;;;;;;;19.53;100.00;99644.03;4987488;28;20045;-64
2021/07/13 03:12:43;;;;;;;22.38;15.05;;;;;;;19.49;100.00;99639.25;5001118;28;20045;-64
2021/07/13 03:15:30;;;;;;;21.17;15.35;;;;;;;19.38;100.00;99624.53;5001097;28;20108;-64
2021/07/13 03:18:16;;;;;;;21.30;14.73;;;;;;;19.32;100.00;99616.47;5001009;28;20081;-65
2021/07/13 03:21:01;;;;;;;18.23;15.05;;;;;;;19.29;100.00;99611.50;5000600;28;20195;-63
2021/07/13 03:23:45;;;;;;;20.88;13.52;;;;;;;19.33;100.00;99591.94;5015466;28;20041;-65
2021/07/13 03:26:31;;;;;;;25.33;17.80;;;;;;;19.40;100.00;99581.91;5015484;28;20092;-65
2021/07/13 03:29:16;;;;;;;20.73;15.07;;;;;;;19.46;100.00;99572.09;5000647;28;20041;-64
2021/07/13 03:32:01;;;;;;;29.67;18.33;;;;;;;19.50;100.00;99560.63;5000683;28;20104;-64
2021/07/13 03:34:45;;;;;;;30.00;19.40;;;;;;;19.56;100.00;99542.69;5015538;28;20128;-65
2021/07/13 03:37:29;;;;;;;31.38;18.48;;;;;;;19.60;100.00;99527.72;5000569;28;20107;-65
2021/07/13 03:40:14;;;;;;;27.52;18.40;;;;;;;19.61;100.00;99529.38;4986795;28;20053;-65
2021/07/13 03:42:58;;;;;;;22.50;15.93;;;;;;;19.63;100.00;99529.97;5000332;28;20044;-65
2021/07/13 03:45:42;;;;;;;20.50;15.60;;;;;;;19.64;100.00;99534.31;5000255;28;20430;-64
2021/07/13 03:48:26;;;;;;;;;;;;;;;19.66;100.00;99545.75;5000610;28;20053;-65
2021/07/13 03:51:18;;;;;;;27.75;18.60;;;;;;;19.64;100.00;99553.25;5000308;28;20016;-65
2021/07/13 03:54:03;;;;;;;25.90;18.48;;;;;;;19.63;100.00;99560.56;5014887;28;20518;-65
2021/07/13 03:56:49;;;;;;;22.75;17.20;;;;;;;19.60;100.00;99577.19;5000028;28;20052;-64
2021/07/13 03:59:34;;;;;;;20.45;15.07;;;;;;;19.57;100.00;99582.22;5014823;28;20049;-64
2021/07/13 04:02:18;;;;;;;29.75;17.20;;;;;;;19.52;100.00;99590.16;4999946;28;20486;-64
2021/07/13 04:05:03;;;;;;;25.00;16.15;;;;;;;19.43;100.00;99575.22;5015261;28;20048;-64
2021/07/13 04:07:47;;;;;;;18.88;14.60;;;;;;;19.44;100.00;99585.00;4986381;28;20049;-64
2021/07/13 04:10:31;;;;;;;24.25;16.13;;;;;;;19.45;100.00;99586.66;4985997;28;20187;-64
2021/07/13 04:13:15;;;;;;;19.23;14.32;;;;;;;19.37;100.00;99582.34;4986245;28;20526;-64
2021/07/13 04:15:59;;;;;;;23.02;14.65;;;;;;;19.34;100.00;99584.63;4999304;28;20137;-64
2021/07/13 04:18:43;;;;;;;23.15;13.77;;;;;;;19.27;100.00;99576.56;4999725;28;20141;-64
2021/07/13 04:21:27;;;;;;;21.52;14.35;;;;;;;19.27;100.00;99581.16;5014589;28;20069;-64
2021/07/13 04:24:11;;;;;;;19.63;13.52;;;;;;;19.23;100.00;99586.16;4999786;28;20120;-64
2021/07/13 04:26:55;;;;;;;23.42;14.40;;;;;;;19.24;100.00;99586.97;5014590;28;20041;-64
2021/07/13 04:29:39;;;;;;;19.73;13.68;;;;;;;19.25;100.00;99584.06;4999711;28;20053;-64
2021/07/13 04:32:23;;;;;;;24.23;14.20;;;;;;;19.27;100.00;99581.16;4985951;28;20076;-64
2021/07/13 04:35:08;;;;;;;20.23;14.13;;;;;;;19.28;100.00;99577.41;5014495;28;20048;-64
2021/07/13 04:37:52;;;;;;;24.00;14.07;;;;;;;19.24;100.00;99577.00;4985822;28;20057;-64
2021/07/13 04:40:36;;;;;;;21.02;14.35;;;;;;;19.29;100.00;99573.66;4999173;28;20049;-64
2021/07/13 04:43:20;;;;;;;25.73;15.60;;;;;;;19.29;100.00;99563.66;5014142;28;20049;-64
2021/07/13 04:46:05;;;;;;;20.45;14.40;;;;;;;19.22;100.00;99567.47;4999437;28;20053;-64
2021/07/13 04:48:49;;;;;;;18.08;12.85;;;;;;;19.18;100.00;99564.34;4999100;28;20049;-64
2021/07/13 04:51:33;;;;;;;17.27;13.25;;;;;;;19.23;100.00;99552.91;5013965;28;20049;-64
2021/07/13 04:54:17;;;;;;;21.02;14.00;;;;;;;19.20;100.00;99540.63;5014161;28;20056;-64
2021/07/13 04:57:02;;;;;;;20.42;14.68;;;;;;;19.20;100.00;99543.34;4985769;28;20562;-64
2021/07/13 04:59:46;;;;;;;17.27;13.88;;;;;;;19.16;100.00;99527.75;4985446;28;20064;-64
2021/07/13 05:02:30;;;;;;;17.60;13.63;;;;;;;19.22;100.00;99535.03;5013939;28;20045;-64
2021/07/13 05:05:14;;;;;;;;;;;;;;;19.34;100.00;99533.28;4985800;28;20053;-64
2021/07/13 05:07:58;;;;;;;19.60;14.68;;;;;;;19.38;100.00;99531.81;4999073;28;20401;-64
2021/07/13 05:10:42;;;;;;;;;;;;;;;19.42;100.00;99538.44;5014378;28;20049;-66
2021/07/13 05:13:26;;;;;;;15.20;13.17;;;;;;;19.42;100.00;99541.16;5014085;28;19921;-64
2021/07/13 05:16:10;;;;;;;;;;;;;;;19.37;100.00;99549.09;5013957;28;20064;-65
2021/07/13 05:18:55;;;;;;;17.70;14.40;;;;;;;19.39;100.00;99536.19;4999212;28;19920;-64
2021/07/13 05:21:41;;;;;;;17.60;14.68;;;;;;;19.40;100.00;99532.44;4999124;28;20104;-64
2021/07/13 05:24:25;;;;;;;16.55;14.48;;;;;;;19.45;100.00;99529.88;5013593;28;20044;-64
2021/07/13 05:27:11;;;;;;;15.73;14.00;;;;;;;19.51;100.00;99526.31;4998570;28;20415;-65
2021/07/13 05:29:57;;;;;;;16.52;14.10;;;;;;;19.59;100.00;99526.88;4998656;28;20053;-65
2021/07/13 05:32:41;;;;;;;15.10;12.52;;;;;;;19.62;100.00;99526.44;4998737;28;20542;-64
2021/07/13 05:35:24;;;;;;;16.45;12.57;;;;;;;19.58;100.00;99541.44;5013615;28;20048;-64
2021/07/13 05:38:09;;;;;;;19.67;12.25;;;;;;;19.52;100.00;99550.44;4998745;28;20116;-64
2021/07/13 05:40:53;;;;;;;14.13;11.45;;;;;;;19.54;100.00;99558.31;4998591;28;20099;-64
2021/07/13 05:43:38;;;;;;;14.38;12.77;;;;;;;19.55;100.00;99551.84;4998939;28;20068;-65
2021/07/13 05:46:22;;;;;;;14.82;13.20;;;;;;;19.55;100.00;99544.59;5013511;28;20048;-64
2021/07/13 05:49:06;;;;;;;17.15;12.35;;;;;;;19.57;100.00;99547.06;4998352;28;20117;-64
2021/07/13 05:51:50;;;;;;;15.90;12.10;;;;;;;19.56;100.00;99543.53;5013174;28;20045;-65
2021/07/13 05:54:34;;;;;;;16.23;10.15;;;;;;;19.54;100.00;99550.22;5013374;28;20073;-64
2021/07/13 05:57:17;;;;;;;15.48;10.77;;;;;;;19.47;100.00;99557.53;4998389;28;20057;-64
2021/07/13 06:00:09;;;;;;;14.32;11.10;;;;;;;19.46;100.00;99570.22;5012940;28;20052;-65
2021/07/13 06:02:53;;;;;;;14.20;10.70;;;;;;;19.39;100.00;99569.44;4998403;28;20049;-64
2021/07/13 06:05:38;;;;;;;13.38;11.75;;;;;;;19.39;100.00;99582.13;5013347;28;20068;-65
2021/07/13 06:08:23;;;;;;;14.40;11.70;;;;;;;19.38;100.00;99581.28;4998441;28;20068;-64
2021/07/13 06:11:07;;;;;;;17.25;11.15;;;;;;;19.32;100.00;99584.88;4984517;28;20045;-64
2021/07/13 06:13:50;;;;;;;13.98;11.57;;;;;;;19.24;100.00;99589.69;4998169;28;20049;-64
2021/07/13 06:16:34;;;;;;;13.02;11.35;;;;;;;19.19;100.00;99595.72;4998165;28;20096;-64
2021/07/13 06:19:18;;;;;;;13.68;10.23;;;;;;;19.14;100.00;99591.97;4998148;28;20056;-64
2021/07/13 06:22:03;;;;;;;12.95;11.40;;;;;;;19.12;100.00;99583.28;4997976;28;20435;-64
2021/07/13 06:24:47;;;;;;;17.40;11.70;;;;;;;19.07;100.00;99592.03;4998049;28;20075;-64
2021/07/13 06:27:30;;;;;;;14.20;12.52;;;;;;;19.10;100.00;99590.78;5012888;28;20049;-64
2021/07/13 06:30:15;;;;;;;17.35;12.60;;;;;;;19.05;100.00;99604.06;4984705;28;20065;-64
2021/07/13 06:32:59;;;;;;;14.40;11.73;;;;;;;19.05;100.00;99604.91;4997998;28;20458;-63
2021/07/13 06:35:45;;;;;;;15.45;12.98;;;;;;;19.04;100.00;99607.81;5012772;28;20111;-64
2021/07/13 06:38:29;;;;;;;14.82;12.27;;;;;;;19.02;100.00;99601.81;4998173;28;20104;-64
2021/07/13 06:41:13;;;;;;;13.70;12.00;;;;;;;18.99;100.00;99599.53;5001816;28;20056;-63
2021/07/13 06:43:57;;;;;;;;;;;;;;;19.04;100.00;99594.31;5001772;28;20069;-64
2021/07/13 06:46:41;;;;;;;14.93;12.23;;;;;;;19.06;100.00;99594.94;4988119;28;19939;-64
2021/07/13 06:49:25;;;;;;;12.98;10.55;;;;;;;19.06;100.00;99601.16;5016422;28;20129;-63
2021/07/13 06:52:09;;;;;;;13.60;10.68;;;;;;;19.01;100.00;99598.31;5016057;28;20104;-63
2021/07/13 06:54:53;;;;;;;12.45;10.80;;;;;;;18.95;100.00;99609.94;5016071;28;20056;-64
2021/07/13 06:57:37;;;;;;;18.17;12.57;;;;;;;19.00;100.00;99614.72;5001178;28;20048;-64
2021/07/13 07:00:21;;;;;;;14.98;11.80;;;;;;;18.90;100.00;99614.31;5015775;28;20129;-64
2021/07/13 07:03:05;;;;;;;12.23;10.15;;;;;;;18.79;100.00;99612.28;5001261;28;20542;-65
2021/07/13 07:05:49;;;;;;;13.60;10.50;;;;;;;18.68;100.00;99607.53;5001408;28;20563;-64
2021/07/13 07:08:33;;;;;;;14.10;10.70;;;;;;;18.62;100.00;99608.38;4987254;28;20052;-65
2021/07/13 07:11:17;;;;;;;;;;;;;;;18.53;100.00;99604.25;5001619;28;20064;-64
2021/07/13 07:14:00;;;;;;;17.67;11.30;;;;;;;18.56;100.00;99603.84;5000875;28;20385;-64
2021/07/13 07:16:44;;;;;;;11.80;9.77;;;;;;;18.56;100.00;99595.75;5015657;28;20123;-64
2021/07/13 07:19:28;;;;;;;15.80;10.98;;;;;;;18.49;100.00;99601.13;5000792;28;20068;-64
2021/07/13 07:22:12;;;;;;;18.25;11.95;;;;;;;18.51;100.00;99606.31;5015872;28;20085;-64
2021/07/13 07:24:57;;;;;;;12.57;10.80;;;;;;;18.48;100.00;99612.16;5000749;28;20052;-64
2021/07/13 07:27:43;;;;;;;12.75;10.20;;;;;;;18.42;100.00;99610.28;5000884;28;20073;-64
2021/07/13 07:30:28;;;;;;;12.50;10.15;;;;;;;18.38;100.00;99610.91;5015477;28;20053;-64
2021/07/13 07:33:12;;;;;;;10.35;9.02;;;;;;;18.29;100.00;99604.06;5015321;28;20095;-64
2021/07/13 07:35:57;;;;;;;10.15;9.13;;;;;;;18.24;100.00;99603.84;5015541;28;20057;-64
2021/07/13 07:38:41;;;;;;;8.98;7.88;;;;;;;18.25;100.00;99606.34;5015251;28;20100;-64
2021/07/13 07:41:25;;;;;;;14.15;9.95;;;;;;;18.30;100.00;99608.44;5000491;28;20045;-64
2021/07/13 07:44:08;;;;;;;14.63;8.70;;;;;;;18.29;100.00;99613.00;5015146;28;20056;-64
2021/07/13 07:46:52;;;;;;;8.95;8.00;;;;;;;18.30;100.00;99619.25;5000367;28;20049;-64
2021/07/13 07:49:37;;;;;;;10.95;8.73;;;;;;;18.31;100.00;99621.72;5000436;28;20100;-64
2021/07/13 07:52:20;;;;;;;10.15;7.50;;;;;;;18.19;100.00;99617.97;4999367;28;20407;-64
2021/07/13 07:55:06;;;;;;;8.50;7.25;;;;;;;18.11;100.00;99610.06;5000347;28;20053;-64
2021/07/13 07:57:50;;;;;;;7.75;6.88;;;;;;;18.06;100.00;99619.81;5000080;28;20053;-64
2021/07/13 08:00:34;;;;;;;;;;;;;;;18.03;100.00;99622.94;5015065;28;20161;-64
2021/07/13 08:03:18;;;;;;;10.13;8.02;;;;;;;18.03;100.00;99617.53;4999856;28;19967;-64
2021/07/13 08:06:02;;;;;;;9.32;7.70;;;;;;;17.95;100.00;99615.88;5000169;28;20137;-65
2021/07/13 08:08:45;;;;;;;15.75;9.48;;;;;;;17.91;100.00;99617.31;5014682;28;20415;-65
2021/07/13 08:11:30;;;;;;;7.70;6.63;;;;;;;17.84;100.00;99632.69;4999763;28;20057;-65
2021/07/13 08:14:14;;;;;;;7.60;6.15;;;;;;;17.82;100.00;99642.00;5014580;28;20092;-65
2021/07/13 08:16:58;;;;;;;6.20;4.75;;;;;;;17.76;100.00;99643.66;4999900;28;20133;-65
2021/07/13 08:19:42;;;;;;;6.72;4.53;;;;;;;17.61;100.00;99651.06;5014527;28;20092;-65
2021/07/13 08:22:26;;;;;;;2.53;1.65;;;;;;;17.35;100.00;99664.50;4999824;28;20045;-65
2021/07/13 08:25:11;;;;;;;1.23;1.13;;;;;;;17.11;100.00;99670.34;5014611;28;20092;-65
2021/07/13 08:27:55;;;;;;;1.85;1.20;;;;;;;16.91;100.00;99668.59;4999539;28;20049;-66
2021/07/13 08:30:39;;;;;;;1.83;1.33;;;;;;;16.69;100.00;99683.97;5014280;28;20590;-66
2021/07/13 08:33:23;;;;;;;1.75;1.15;;;;;;;16.62;100.00;99675.06;4999686;28;20044;-66
2021/07/13 08:36:08;;;;;;;1.90;1.15;;;;;;;16.47;100.00;99666.22;4999573;28;20053;-66
2021/07/13 08:38:52;;;;;;;1.88;1.38;;;;;;;16.34;100.00;99670.66;4999861;28;20091;-66
2021/07/13 08:41:36;;;;;;;1.58;1.40;;;;;;;16.38;100.00;99680.03;5014304;28;20041;-66
2021/07/13 08:44:20;;;;;;;4.28;1.70;;;;;;;16.30;100.00;99686.38;4985417;28;20504;-65
2021/07/13 08:47:04;;;;;;;2.75;1.10;;;;;;;16.18;100.00;99693.28;4999390;28;20470;-65
2021/07/13 08:49:48;;;;;;;2.33;1.02;;;;;;;16.12;100.00;99688.69;4985688;28;20144;-65
2021/07/13 08:52:33;;;;;;;3.08;1.50;;;;;;;16.12;100.00;99698.59;4999130;28;20069;-65
2021/07/13 08:55:17;;;;;;;1.55;1.40;;;;;;;16.02;100.00;99709.69;5014178;28;20052;-65
2021/07/13 08:58:01;;;;;;;1.27;1.17;;;;;;;16.00;100.00;99708.19;4998976;28;20048;-65
2021/07/13 09:00:45;;;;;;;2.80;1.40;;;;;;;16.02;100.00;99720.44;5013935;28;20092;-65
2021/07/13 09:03:30;;;;;;;2.00;1.80;;;;;;;15.99;100.00;99718.13;4998538;28;20049;-65
2021/07/13 09:06:14;;;;;;;2.38;1.73;;;;;;;15.92;100.00;99717.22;5013787;28;20114;-65
2021/07/13 09:08:58;;;;;;;4.10;1.70;;;;;;;15.97;100.00;99714.78;4999088;28;20053;-65
2021/07/13 09:11:42;;;;;;;1.80;1.30;;;;;;;15.91;100.00;99729.00;4998905;28;20072;-65
2021/07/13 09:14:26;;;;;;;;;;;;;;;15.84;100.00;99728.09;4999409;28;20137;-65
2021/07/13 09:17:10;;;;;;;2.13;1.50;;;;;;;15.86;100.00;99736.81;5013844;28;20287;-65
2021/07/13 09:19:59;;;;;;;1.25;1.15;;;;;;;15.87;100.00;99737.66;5013459;28;20104;-65
2021/07/13 09:23:03;;;;;;;1.70;1.42;;;;;;;15.80;100.00;99742.09;4985366;28;20053;-65
2021/07/13 09:25:50;;;;;;;3.40;1.10;;;;;;;15.85;100.00;99756.66;5013631;28;20053;-65
2021/07/13 09:28:34;;;;;;;1.30;1.10;;;;;;;15.88;100.00;99766.19;4999262;28;20080;-65
2021/07/13 09:31:23;;;;;;;1.20;1.10;;;;;;;15.79;100.00;99770.84;4998667;28;20048;-65
2021/07/13 09:34:08;;;;;;;1.35;1.10;;;;;;;15.70;100.00;99768.44;4998542;28;20040;-65
2021/07/13 09:36:53;;;;;;;1.77;1.20;;;;;;;15.69;100.00;99788.28;4998699;28;20053;-64
2021/07/13 09:39:37;;;;;;;1.83;1.33;;;;;;;15.68;100.00;99782.06;4998786;28;20053;-65
2021/07/13 09:42:25;;;;;;;1.50;1.40;;;;;;;15.63;100.00;99789.88;4984801;28;20076;-65
2021/07/13 09:45:33;;;;;;;3.00;1.40;;;;;;;15.51;100.00;99789.72;4999049;28;20164;-65
2021/07/13 09:48:17;;;;;;;2.72;1.92;;;;;;;15.51;100.00;99784.34;4998431;28;20116;-65
2021/07/13 09:51:08;;;;;;;1.75;1.55;;;;;;;15.51;100.00;99787.03;4984790;28;20048;-65
2021/07/13 09:53:53;;;;;;;3.88;1.70;;;;;;;15.57;100.00;99815.81;4984930;28;20415;-64
2021/07/13 09:56:42;;;;;;;1.92;1.60;;;;;;;15.56;100.00;99803.41;4998297;28;20044;-65
2021/07/13 09:59:26;;;;;;;1.48;1.30;;;;;;;15.54;100.00;99808.13;4998469;28;20048;-65
2021/07/13 10:02:11;;;;;;;1.83;1.13;;;;;;;15.55;100.00;99812.50;5012854;28;20052;-64
2021/07/13 10:04:56;;;;;;;3.28;1.42;;;;;;;15.57;100.00;99816.66;5013101;28;20526;-65
2021/07/13 10:07:40;;;;;;;1.95;1.40;;;;;;;15.65;100.00;99830.81;4998974;28;20076;-66
2021/07/13 10:10:24;;;;;;;2.42;1.10;;;;;;;15.63;100.00;99804.34;4984444;28;20111;-65
2021/07/13 10:13:10;;;;;;;2.97;0.90;;;;;;;15.63;100.00;99820.44;4998538;28;20049;-65
2021/07/13 10:15:54;;;;;;;2.35;0.95;;;;;;;15.71;100.00;99805.03;4988317;28;20088;-66
2021/07/13 10:18:38;;;;;;;5.38;1.30;;;;;;;15.75;100.00;99801.81;5016911;28;20049;-66
2021/07/13 10:21:25;;;;;;;2.58;1.05;;;;;;;15.75;100.00;99815.25;4988264;28;20048;-65
2021/07/13 10:24:09;;;;;;;0.70;0.70;;;;;;;15.66;100.00;99821.72;5002070;28;20068;-65
2021/07/13 10:26:53;;;;;;;2.35;0.80;;;;;;;15.64;100.00;99828.34;5001765;28;20422;-65
2021/07/13 10:29:38;;;;;;;2.55;0.70;;;;;;;15.66;100.00;99827.09;5001993;28;20080;-65
2021/07/13 10:32:25;;;;;;;2.53;0.85;;;;;;;15.63;100.00;99819.44;4987820;28;20049;-65
2021/07/13 10:35:17;;;;;;;0.77;0.60;;;;;;;15.57;100.00;99829.25;5016749;28;20522;-65
2021/07/13 10:38:07;;;;;;;0.60;0.50;;;;;;;15.57;100.00;99827.41;5002053;28;20115;-65
2021/07/13 10:40:58;;;;;;;0.82;0.70;;;;;;;15.52;100.00;99829.81;5016450;28;20518;-65
2021/07/13 10:43:47;;;;;;;3.30;0.80;;;;;;;15.51;100.00;99838.06;5001555;28;20133;-65
2021/07/13 10:46:31;;;;;;;1.38;0.80;;;;;;;15.49;100.00;99830.19;5001679;28;20049;-66
2021/07/13 10:49:16;;;;;;;0.90;0.90;;;;;;;15.46;100.00;99824.34;4987543;28;20072;-65
2021/07/13 10:52:00;;;;;;;0.70;0.70;;;;;;;15.44;100.00;99851.41;5001545;28;20245;-65
2021/07/13 10:54:48;;;;;;;;;;;;;;;15.56;100.00;99835.66;5017057;28;20064;-65
2021/07/13 10:57:32;;;;;;;1.50;0.75;;;;;;;15.56;100.00;99830.28;4988344;28;19967;-65
2021/07/13 11:00:16;;;;;;;1.38;0.80;;;;;;;15.63;100.00;99827.50;5000967;28;20053;-65
2021/07/13 11:03:00;;;;;;;1.58;0.90;;;;;;;15.69;100.00;99809.78;5015909;28;20092;-65
2021/07/13 11:05:44;;;;;;;1.92;0.77;;;;;;;15.76;100.00;99816.09;5001016;28;20100;-64
2021/07/13 11:08:40;;;;;;;1.08;0.98;;;;;;;15.87;100.00;99818.28;5001300;28;20518;-65
2021/07/13 11:11:27;;;;;;;1.33;0.90;;;;;;;15.96;100.00;99823.34;5015678;28;20137;-65
2021/07/13 11:14:11;;;;;;;1.02;0.85;;;;;;;15.90;100.00;99823.28;5016007;28;20069;-65
2021/07/13 11:16:55;;;;;;;0.80;0.80;;;;;;;15.83;100.00;99839.31;4987371;28;20049;-65
2021/07/13 11:19:39;;;;;;;1.13;0.80;;;;;;;15.72;100.00;99829.06;5000713;28;20052;-65
2021/07/13 11:22:23;;;;;;;0.90;0.88;;;;;;;15.72;100.00;99826.38;5015492;28;20143;-65
2021/07/13 11:25:07;;;;;;;4.32;0.90;;;;;;;15.65;100.00;99825.44;5000685;28;20143;-66
2021/07/13 11:28:00;;;;;;;1.88;1.08;;;;;;;15.48;100.00;99830.34;5000624;28;20093;-64
2021/07/13 11:30:48;;;;;;;1.33;1.00;;;;;;;15.53;100.00;99825.28;5000651;28;20045;-65
2021/07/13 11:33:33;;;;;;;1.40;1.10;;;;;;;15.64;100.00;99829.16;5000685;28;20518;-65
2021/07/13 11:36:27;;;;;;;3.30;1.20;;;;;;;15.65;100.00;99836.19;5000413;28;20060;-66
2021/07/13 11:39:22;;;;;;;3.00;1.10;;;;;;;15.76;100.00;99851.84;5000660;28;20529;-65
2021/07/13 11:42:09;;;;;;;4.50;1.13;;;;;;;15.73;100.00;99848.69;5000180;28;20069;-64
2021/07/13 11:45:01;;;;;;;1.60;1.15;;;;;;;15.80;100.00;99845.09;5000600;28;20169;-65
2021/07/13 11:47:44;;;;;;;3.45;1.40;;;;;;;15.93;100.00;99839.03;4986723;28;20413;-65
2021/07/13 11:50:28;;;;;;;1.67;0.77;;;;;;;15.86;100.00;99863.13;5000237;28;20048;-65
2021/07/13 11:53:20;;;;;;;1.30;1.20;;;;;;;15.89;100.00;99870.84;5000322;28;20053;-65
2021/07/13 11:56:04;;;;;;;1.95;1.15;;;;;;;15.96;100.00;99860.19;5015166;28;20056;-65
2021/07/13 11:58:48;;;;;;;1.60;1.50;;;;;;;16.09;100.00;99850.38;5015398;28;20049;-65
2021/07/13 12:01:34;;;;;;;1.52;1.13;;;;;;;16.07;100.00;99860.50;4999958;28;20115;-65
2021/07/13 12:04:18;;;;;;;1.40;1.27;;;;;;;16.10;100.00;99844.00;5014649;28;20220;-65
2021/07/13 12:07:03;;;;;;;2.70;1.50;;;;;;;16.09;100.00;99847.69;5000205;28;20231;-64
2021/07/13 12:09:47;;;;;;;2.80;1.40;;;;;;;16.08;100.00;99847.91;5000102;28;20065;-65
2021/07/13 12:12:34;;;;;;;1.85;1.70;;;;;;;16.22;100.00;99826.34;5014654;28;20100;-65
2021/07/13 12:15:22;;;;;;;2.20;1.50;;;;;;;16.48;100.00;99833.91;5014662;28;20503;-66
2021/07/13 12:18:05;;;;;;;1.58;1.48;;;;;;;16.37;100.00;99840.59;4999595;28;20549;-66
2021/07/13 12:20:49;;;;;;;3.05;1.52;;;;;;;16.28;100.00;99848.97;4999484;28;20052;-66
2021/07/13 12:23:34;;;;;;;1.55;1.45;;;;;;;16.24;100.00;99840.44;4999311;28;20127;-66
2021/07/13 12:26:24;;;;;;;4.70;1.60;;;;;;;16.19;100.00;99839.34;4999549;28;20052;-66
2021/07/13 12:29:08;;;;;;;3.78;1.90;;;;;;;16.20;100.00;99849.91;5014270;28;20423;-65
2021/07/13 12:31:54;;;;;;;1.85;1.52;;;;;;;16.12;100.00;99860.78;5014376;28;20082;-65
2021/07/13 12:34:42;;;;;;;3.38;1.60;;;;;;;16.08;100.00;99864.84;4999627;28;20103;-65
2021/07/13 12:37:27;;;;;;;3.95;2.08;;;;;;;16.10;100.00;99861.97;4984917;28;20045;-65
2021/07/13 12:40:12;;;;;;;3.20;1.80;;;;;;;16.14;100.00;99858.72;4999179;28;20095;-65
2021/07/13 12:43:08;;;;;;;4.63;1.60;;;;;;;16.18;100.00;99859.19;4985556;28;20510;-65