Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:20;;;;;;;;;;;3.50;99.90;;;;;;5029539;28;19967;-87
2023/03/30 00:02:47;;;;;;;;;;;3.40;99.90;;;;;;5051574;28;19920;-86
2023/03/30 00:05:14;;;;;;;;;;;3.40;99.90;;;;;;5064124;28;19904;-86
2023/03/30 00:07:43;;;;;;;;;;;3.40;99.90;;;;;;5047742;28;19917;-86
2023/03/30 00:10:16;;;;;;;;;;;3.40;99.90;;;;;;5063979;28;19923;-86
2023/03/30 00:12:42;;;;;;;;;;;3.40;99.90;;;;;;5063711;28;19893;-86
2023/03/30 00:15:09;;;;;;;;;;;3.30;99.90;;;;;;5046940;28;19911;-86
2023/03/30 00:17:35;;;;;;;;;;;3.30;99.90;;;;;;5058917;28;19909;-87
2023/03/30 00:20:04;;;;;;;;;;;3.30;99.90;;;;;;5026802;28;19920;-87
2023/03/30 00:22:29;;;;;;;;;;;3.30;99.90;;;;;;5042955;28;19986;-87
2023/03/30 00:24:55;;;;;;;;;;;3.30;99.90;;;;;;5026893;28;19916;-87
2023/03/30 00:27:21;;;;;;;;;;;3.30;99.90;;;;;;5030205;28;19913;-87
2023/03/30 00:29:46;;;;;;;;;;;3.20;99.90;;;;;;5027735;28;20360;-87
2023/03/30 00:32:12;;;;;;;;;;;3.20;99.90;;;;;;5042373;28;19927;-87
2023/03/30 00:34:37;;;;;;;;;;;3.20;99.90;;;;;;5041246;28;19909;-85
2023/03/30 00:37:03;;;;;;;;;;;3.20;99.90;;;;;;5041851;28;20258;-86
2023/03/30 00:39:28;;;;;;;;;;;3.20;99.90;;;;;;5024473;28;19920;-85
2023/03/30 00:41:54;;;;;;;;;;;3.10;99.90;;;;;;5024059;28;19913;-86
2023/03/30 00:44:38;;;;;;;;;;;3.10;99.90;;;;;;5040517;28;20007;-85
2023/03/30 00:47:04;;;;;;;;;;;3.00;99.90;;;;;;5040860;28;19924;-85
2023/03/30 00:49:30;;;;;;;;;;;3.00;99.90;;;;;;5040546;28;19917;-86
2023/03/30 00:51:56;;;;;;;;;;;3.00;99.90;;;;;;5024370;28;19913;-85
2023/03/30 00:54:22;;;;;;;;;;;3.00;99.90;;;;;;5039667;28;20388;-86
2023/03/30 00:56:47;;;;;;;;;;;3.00;99.90;;;;;;5024038;28;19913;-86
2023/03/30 00:59:13;;;;;;;;;;;3.10;99.90;;;;;;5023432;28;20003;-86
2023/03/30 01:01:39;;;;;;;;;;;3.10;99.90;;;;;;5040316;28;19920;-86
2023/03/30 01:04:06;;;;;;;;;;;3.10;99.90;;;;;;5040436;28;20399;-86
2023/03/30 01:06:33;;;;;;;;;;;3.10;99.90;;;;;;5041420;28;20479;-86
2023/03/30 01:08:59;;;;;;;;;;;3.10;99.90;;;;;;5058039;28;19909;-86
2023/03/30 01:11:25;;;;;;;;;;;3.10;99.90;;;;;;5039782;28;19912;-86
2023/03/30 01:14:00;;;;;;;;;;;3.10;99.90;;;;;;5057783;28;19932;-86
2023/03/30 01:16:34;;;;;;;;;;;3.10;99.90;;;;;;5058405;28;19999;-86
2023/03/30 01:19:06;;;;;;;;;;;3.10;99.90;;;;;;5058523;28;19909;-86
2023/03/30 01:21:31;;;;;;;;;;;3.10;99.90;;;;;;5058611;28;19909;-86
2023/03/30 01:24:03;;;;;;;;;;;3.10;99.90;;;;;;5040266;28;19909;-86
2023/03/30 01:26:34;;;;;;;;;;;3.10;99.90;;;;;;5040605;28;19909;-86
2023/03/30 01:29:00;;;;;;;;;;;3.10;99.90;;;;;;5057883;28;19920;-85
2023/03/30 01:31:44;;;;;;;;;;;3.10;99.90;;;;;;5039251;28;19909;-86
2023/03/30 01:34:17;;;;;;;;;;;3.10;99.90;;;;;;5038947;28;20296;-86
2023/03/30 01:36:44;;;;;;;;;;;3.10;99.90;;;;;;5039112;28;20346;-86
2023/03/30 01:39:27;;;;;;;;;;;3.10;99.90;;;;;;5039294;28;19912;-86
2023/03/30 01:42:11;;;;;;;;;;;3.10;99.90;;;;;;5056949;28;19931;-86
2023/03/30 01:44:40;;;;;;;;;;;3.10;99.90;;;;;;5038814;28;20019;-86
2023/03/30 01:47:13;;;;;;;;;;;3.10;99.90;;;;;;5057277;28;19908;-85
2023/03/30 01:49:45;;;;;;;;;;;3.10;99.90;;;;;;5057188;28;19909;-86
2023/03/30 01:52:23;;;;;;;;;;;3.10;99.90;;;;;;5056410;28;20292;-85
2023/03/30 01:54:53;;;;;;;;;;;3.10;99.90;;;;;;5038749;28;19920;-85
2023/03/30 01:57:24;;;;;;;;;;;3.10;99.90;;;;;;5038540;28;20316;-86
2023/03/30 01:59:53;;;;;;;;;;;3.10;99.90;;;;;;5038627;28;19917;-85
2023/03/30 02:02:20;;;;;;;;;;;3.10;99.90;;;;;;5038109;28;20369;-85
2023/03/30 02:04:47;;;;;;;;;;;3.00;99.90;;;;;;5038055;28;20414;-85
2023/03/30 02:07:18;;;;;;;;;;;3.10;99.90;;;;;;5038304;28;19987;-86
2023/03/30 02:09:45;;;;;;;;;;;3.00;99.90;;;;;;5038893;28;20368;-85
2023/03/30 02:12:11;;;;;;;;;;;3.00;99.90;;;;;;5056025;28;19908;-85
2023/03/30 02:14:38;;;;;;;;;;;3.00;99.90;;;;;;5037604;28;19913;-85
2023/03/30 02:17:17;;;;;;;;;;;3.00;99.90;;;;;;5039194;28;19909;-85
2023/03/30 02:19:45;;;;;;;;;;;3.00;99.90;;;;;;5038729;28;20327;-85
2023/03/30 02:22:11;;;;;;;;;;;3.00;99.90;;;;;;5021632;28;19995;-87
2023/03/30 02:24:37;;;;;;;;;;;2.90;99.90;;;;;;5038505;28;19985;-87
2023/03/30 02:27:03;;;;;;;;;;;3.00;99.90;;;;;;5038783;28;20353;-87
2023/03/30 02:29:30;;;;;;;;;;;3.00;99.90;;;;;;5038334;28;19912;-87
2023/03/30 02:31:57;;;;;;;;;;;3.00;99.90;;;;;;5038558;28;19909;-87
2023/03/30 02:34:31;;;;;;;;;;;3.00;99.90;;;;;;5039480;28;19964;-87
2023/03/30 02:37:23;;;;;;;;;;;3.00;99.90;;;;;;5040540;28;19997;-87
2023/03/30 02:40:11;;;;;;;;;;;3.00;99.90;;;;;;5040070;28;19909;-87
2023/03/30 02:42:49;;;;;;;;;;;3.00;99.90;;;;;;5040122;28;19912;-87
2023/03/30 02:45:33;;;;;;;;;;;3.00;99.90;;;;;;5057430;28;19913;-86
2023/03/30 02:48:03;;;;;;;;;;;3.00;99.90;;;;;;5040927;28;19909;-86
2023/03/30 02:50:31;;;;;;;;;;;3.00;99.90;;;;;;5039292;28;19909;-86
2023/03/30 02:53:02;;;;;;;;;;;2.90;99.90;;;;;;5037460;28;20000;-86
2023/03/30 02:55:28;;;;;;;;;;;2.90;99.90;;;;;;5056071;28;20055;-86
2023/03/30 02:58:02;;;;;;;;;;;2.90;99.90;;;;;;5038531;28;20368;-87
2023/03/30 03:00:37;;;;;;;;;;;2.90;99.90;;;;;;5056217;28;20003;-86
2023/03/30 03:03:05;;;;;;;;;;;2.90;99.90;;;;;;5038792;28;19909;-87
2023/03/30 03:05:31;;;;;;;;;;;2.90;99.90;;;;;;5038531;28;20019;-86
2023/03/30 03:07:57;;;;;;;;;;;2.90;99.90;;;;;;5057786;28;19909;-87
2023/03/30 03:10:22;;;;;;;;;;;2.90;99.90;;;;;;5039213;28;19962;-87
2023/03/30 03:12:48;;;;;;;;;;;3.00;99.90;;;;;;5022494;28;19920;-87
2023/03/30 03:15:15;;;;;;;;;;;3.00;99.90;;;;;;5038924;28;20353;-86
2023/03/30 03:17:44;;;;;;;;;;;3.00;99.90;;;;;;5040979;28;20369;-87
2023/03/30 03:20:10;;;;;;;;;;;3.00;99.90;;;;;;5038587;28;19913;-85
2023/03/30 03:22:35;;;;;;;;;;;3.00;99.90;;;;;;5038454;28;19956;-86
2023/03/30 03:25:01;;;;;;;;;;;3.00;99.90;;;;;;5039794;28;19924;-87
2023/03/30 03:27:27;;;;;;;;;;;3.10;99.90;;;;;;5044258;28;19916;-87
2023/03/30 03:29:52;;;;;;;;;;;3.10;99.90;;;;;;5047726;28;19915;-87
2023/03/30 03:32:18;;;;;;;;;;;3.10;99.90;;;;;;5042265;28;19909;-86
2023/03/30 03:34:44;;;;;;;;;;;3.10;99.90;;;;;;5041164;28;19913;-85
2023/03/30 03:37:10;;;;;;;;;;;3.20;99.90;;;;;;5025062;28;19974;-87
2023/03/30 03:39:38;;;;;;;;;;;3.20;99.90;;;;;;5023912;28;19920;-88
2023/03/30 03:42:04;;;;;;;;;;;3.20;99.90;;;;;;5041404;28;20011;-88
2023/03/30 03:44:30;;;;;;;;;;;3.30;99.90;;;;;;5044234;28;20292;-87
2023/03/30 03:46:56;;;;;;;;;;;3.30;99.90;;;;;;5045710;28;19959;-87
2023/03/30 03:49:21;;;;;;;;;;;3.30;99.90;;;;;;5030043;28;19913;-86
2023/03/30 03:51:47;;;;;;;;;;;3.30;99.90;;;;;;5045901;28;20262;-86
2023/03/30 03:54:13;;;;;;;;;;;3.30;99.90;;;;;;5029555;28;20276;-86
2023/03/30 03:56:38;;;;;;;;;;;3.30;99.90;;;;;;5044798;28;19909;-87
2023/03/30 03:59:04;;;;;;;;;;;3.30;99.90;;;;;;5029413;28;20293;-87
2023/03/30 04:01:30;;;;;;;;;;;3.20;99.90;;;;;;5027722;28;19917;-86
2023/03/30 04:03:56;;;;;;;;;;;3.20;99.90;;;;;;5045853;28;19919;-87
2023/03/30 04:06:22;;;;;;;;;;;3.20;99.90;;;;;;5049339;28;19909;-86
2023/03/30 04:08:47;;;;;;;;;;;3.30;99.90;;;;;;5049237;28;19916;-87
2023/03/30 04:11:13;;;;;;;;;;;3.30;99.90;;;;;;5028114;28;19913;-87
2023/03/30 04:13:39;;;;;;;;;;;3.30;99.90;;;;;;5042570;28;19919;-85
2023/03/30 04:16:06;;;;;;;;;;;3.30;99.90;;;;;;5043864;28;19909;-85
2023/03/30 04:18:35;;;;;;;;;;;3.20;99.90;;;;;;5044049;28;19908;-85
2023/03/30 04:21:03;;;;;;;;;;;3.30;99.90;;;;;;5043729;28;19912;-85
2023/03/30 04:23:30;;;;;;;;;;;3.20;99.90;;;;;;5044812;28;19909;-85
2023/03/30 04:26:03;;;;;;;;;;;3.30;99.90;;;;;;5045573;28;20020;-85
2023/03/30 04:28:30;;;;;;;;;;;3.30;99.90;;;;;;5045840;28;19909;-85
2023/03/30 04:30:57;;;;;;;;;;;3.40;99.90;;;;;;5045732;28;20424;-85
2023/03/30 04:33:23;;;;;;;;;;;3.40;99.90;;;;;;5027432;28;20011;-84
2023/03/30 04:35:49;;;;;;;;;;;3.50;99.90;;;;;;5028109;28;19987;-85
2023/03/30 04:38:20;;;;;;;;;;;3.60;99.90;;;;;;5043806;28;19943;-84
2023/03/30 04:40:47;;;;;;;;;;;3.70;99.90;;;;;;5028175;28;19917;-85
2023/03/30 04:43:13;;;;;;;;;;;3.80;99.90;;;;;;5028041;28;19964;-83
2023/03/30 04:45:38;;;;;;;;;;;3.80;99.90;;;;;;5025918;28;19924;-83
2023/03/30 04:48:04;;;;;;;;;;;3.80;99.90;;;;;;5024530;28;19913;-82
2023/03/30 04:50:30;;;;;;;;;;;3.80;99.90;;;;;;5041440;28;19917;-83
2023/03/30 04:52:55;;;;;;;;;;;3.90;99.90;;;;;;5041175;28;19954;-83
2023/03/30 04:55:22;;;;;;;;;;;3.90;99.90;;;;;;5040353;28;19917;-83
2023/03/30 04:57:48;;;;;;;;;;;3.90;99.90;;;;;;5058871;28;20365;-83
2023/03/30 05:00:16;;;;;;;;;;;3.90;99.90;;;;;;5040634;28;20027;-83
2023/03/30 05:02:41;;;;;;;;;;;4.00;99.90;;;;;;5058609;28;20284;-83
2023/03/30 05:05:07;;;;;;;;;;;4.00;99.90;;;;;;5024368;28;20003;-83
2023/03/30 05:07:33;;;;;;;;;;;4.00;99.90;;;;;;5040304;28;20422;-83
2023/03/30 05:09:58;;;;;;;;;;;4.00;99.90;;;;;;5024944;28;19913;-83
2023/03/30 05:12:24;;;;;;;;;;;4.00;99.90;;;;;;5059126;28;19920;-84
2023/03/30 05:14:49;;;;;;;;;;;4.00;99.90;;;;;;5024739;28;19916;-83
2023/03/30 05:17:15;;;;;;;;;;;4.00;99.90;;;;;;5023857;28;19913;-83
2023/03/30 05:19:41;;;;;;;;;;;4.00;99.90;;;;;;5024230;28;19913;-83
2023/03/30 05:22:06;;;;;;;;;;;4.00;99.90;;;;;;5023735;28;19913;-83
2023/03/30 05:24:32;;;;;;;;;;;4.00;99.90;;;;;;5024287;28;20380;-83
2023/03/30 05:26:57;;;;;;;;;;;4.00;99.90;;;;;;5023622;28;19920;-84
2023/03/30 05:29:23;;;;;;;;;;;4.00;99.90;;;;;;5057956;28;19952;-84
2023/03/30 05:31:48;;;;;;;;;;;4.00;99.90;;;;;;5023471;28;19921;-84
2023/03/30 05:34:14;;;;;;;;;;;4.00;99.90;;;;;;5023282;28;19913;-83
2023/03/30 05:36:40;;;;;;;;;;;4.00;99.90;;;;;;5023405;28;19975;-83
2023/03/30 05:39:06;;;;;;;;;;;4.00;99.90;;;;;;5040017;28;20361;-84
2023/03/30 05:41:32;;;;;;;;;;;4.00;99.90;;;;;;5023398;28;19913;-84
2023/03/30 05:43:57;;;;;;;;;;;4.00;99.90;;;;;;5023031;28;19917;-84
2023/03/30 05:46:23;;;;;;;;;;;3.90;99.90;;;;;;5039377;28;19920;-83
2023/03/30 05:48:49;;;;;;;;;;;3.90;99.90;;;;;;5055884;28;19970;-83
2023/03/30 05:51:14;;;;;;;;;;;3.90;99.90;;;;;;5022816;28;19959;-83
2023/03/30 05:53:40;;;;;;;;;;;3.90;99.90;;;;;;5022684;28;20448;-83
2023/03/30 05:56:06;;;;;;;;;;;3.90;99.90;;;;;;5057253;28;19920;-84
2023/03/30 05:58:31;;;;;;;;;;;3.90;99.90;;;;;;5056792;28;19980;-84
2023/03/30 06:00:57;;;;;;;;;;;3.90;99.90;;;;;;5057016;28;20008;-83
2023/03/30 06:03:23;;;;;;;;;;;3.90;99.90;;;;;;5038836;28;19908;-84
2023/03/30 06:05:51;;;;;;;;;;;3.90;99.90;;;;;;5039356;28;19966;-84
2023/03/30 06:08:17;;;;;;;;;;;3.90;99.90;;;;;;5057057;28;20444;-84
2023/03/30 06:10:50;;;;;;;;;;;3.90;99.90;;;;;;5023180;28;19967;-84
2023/03/30 06:13:16;;;;;;;;;;;4.00;99.90;;;;;;5038932;28;19909;-84
2023/03/30 06:15:43;;;;;;;;;;;3.90;99.90;;;;;;5039358;28;19909;-84
2023/03/30 06:18:09;;;;;;;;;;;4.00;99.90;;;;;;5057197;28;19949;-84
2023/03/30 06:20:34;;;;;;;;;;;4.00;99.90;;;;;;5039318;28;19967;-84
2023/03/30 06:23:00;;;;;;;;;;;4.00;99.90;;;;;;5039422;28;20004;-84
2023/03/30 06:25:26;;;;;;;;;;;4.00;99.90;;;;;;5023371;28;19917;-84
2023/03/30 06:27:51;;;;;;;;;;;4.00;99.90;;;;;;5039308;28;19919;-84
2023/03/30 06:30:17;;;;;;;;;;;4.10;99.90;;;;;;5023210;28;19940;-84
2023/03/30 06:32:42;;;;;;;;;;;4.10;99.90;;;;;;5057661;28;19909;-84
2023/03/30 06:35:08;;;;;;;;;;;4.10;99.90;;;;;;5057141;28;19917;-84
2023/03/30 06:37:37;;;;;;;;;;;4.10;99.90;;;;;;5039744;28;20332;-83
2023/03/30 06:40:12;;;;;;;;;;;4.10;99.90;;;;;;5039070;28;19912;-83
2023/03/30 06:42:42;;;;;;;;;;;4.10;99.90;;;;;;5057356;28;19916;-84
2023/03/30 06:45:09;;;;;;;;;;;4.10;99.90;;;;;;5041338;28;19913;-83
2023/03/30 06:47:35;;;;;;;;;;;4.10;99.90;;;;;;5023672;28;19920;-83
2023/03/30 06:50:00;;;;;;;;;;;4.10;99.90;;;;;;5039693;28;19921;-83
2023/03/30 06:52:26;;;;;;;;;;;4.20;99.90;;;;;;5039587;28;20004;-84
2023/03/30 06:54:51;;;;;;;;;;;4.20;99.90;;;;;;5040114;28;19920;-84
2023/03/30 06:57:17;;;;;;;;;;;4.20;99.90;;;;;;5022508;28;20381;-83
2023/03/30 06:59:42;;;;;;;;;;;4.30;99.90;;;;;;5057053;28;20284;-83
2023/03/30 07:02:13;;;;;;;;;;;4.40;99.90;;;;;;5039659;28;20008;-83
2023/03/30 07:04:39;;;;;;;;;;;4.50;99.90;;;;;;5039456;28;19921;-83
2023/03/30 07:07:04;;;;;;;;;;;4.50;99.90;;;;;;5039132;28;19909;-84
2023/03/30 07:09:30;;;;;;;;;;;4.50;99.90;;;;;;5038662;28;20296;-83
2023/03/30 07:11:55;;;;;;;;;;;4.60;99.90;;;;;;5022256;28;19912;-83
2023/03/30 07:14:21;;;;;;;;;;;4.60;99.90;;;;;;5039133;28;20011;-83
2023/03/30 07:16:47;;;;;;;;;;;4.50;99.90;;;;;;5022492;28;19920;-83
2023/03/30 07:19:13;;;;;;;;;;;4.50;99.90;;;;;;5038564;28;20007;-83
2023/03/30 07:21:39;;;;;;;;;;;4.50;99.90;;;;;;5038600;28;19917;-83
2023/03/30 07:24:06;;;;;;;;;;;4.50;99.90;;;;;;5022390;28;19913;-84
2023/03/30 07:26:32;;;;;;;;;;;4.60;99.90;;;;;;5022407;28;19913;-84
2023/03/30 07:28:58;;;;;;;;;;;4.70;99.90;;;;;;5020488;28;19920;-83
2023/03/30 07:31:24;;;;;;;;;;;4.70;99.90;;;;;;5037765;28;19913;-83
2023/03/30 07:33:50;;;;;;;;;;;4.80;99.90;;;;;;5037738;28;19925;-84
2023/03/30 07:36:15;;;;;;;;;;;4.80;99.90;;;;;;5037147;28;20331;-83
2023/03/30 07:38:41;;;;;;;;;;;4.80;99.90;;;;;;5021217;28;20007;-83
2023/03/30 07:41:07;;;;;;;;;;;4.80;99.90;;;;;;5038099;28;19909;-83
2023/03/30 07:43:33;;;;;;;;;;;4.90;99.90;;;;;;5056673;28;19916;-83
2023/03/30 07:45:59;;;;;;;;;;;4.90;99.90;;;;;;5038304;28;19913;-83
2023/03/30 07:48:24;;;;;;;;;;;4.90;99.90;;;;;;5038249;28;20387;-83
2023/03/30 07:50:57;;;;;;;;;;;4.90;99.90;;;;;;5027938;28;20353;-84
2023/03/30 07:53:23;;;;;;;;;;;5.00;99.90;;;;;;5043082;28;19909;-84
2023/03/30 07:55:48;;;;;;;;;;;5.00;99.90;;;;;;5042966;28;19935;-83
2023/03/30 07:58:14;;;;;;;;;;;5.00;99.90;;;;;;5037762;28;19913;-83
2023/03/30 08:00:39;;;;;;;;;;;5.10;99.90;;;;;;5021439;28;20066;-83
2023/03/30 08:03:05;;;;;;;;;;;5.20;99.90;;;;;;5037916;28;19913;-83
2023/03/30 08:05:31;;;;;;;;;;;5.20;99.90;;;;;;5038033;28;19913;-83
2023/03/30 08:07:57;;;;;;;;;;;5.30;99.90;;;;;;5037861;28;19913;-83
2023/03/30 08:10:22;;;;;;;;;;;5.40;99.90;;;;;;5020891;28;19920;-83
2023/03/30 08:12:48;;;;;;;;;;;5.40;99.90;;;;;;5039768;28;19917;-83
2023/03/30 08:15:13;;;;;;;;;;;5.50;99.90;;;;;;5040958;28;19920;-83
2023/03/30 08:17:40;;;;;;;;;;;5.60;99.90;;;;;;5024061;28;19913;-82
2023/03/30 08:20:09;;;;;;;;;;;5.70;99.90;;;;;;5041267;28;19920;-82
2023/03/30 08:22:35;;;;;;;;;;;5.70;99.90;;;;;;5025591;28;19913;-83
2023/03/30 08:25:00;;;;;;;;;;;5.70;99.90;;;;;;5030755;28;20028;-83
2023/03/30 08:27:26;;;;;;;;;;;5.70;99.90;;;;;;5059330;28;19928;-82
2023/03/30 08:29:53;;;;;;;;;;;5.90;99.90;;;;;;5042644;28;19913;-83
2023/03/30 08:32:19;;;;;;;;;;;5.90;99.90;;;;;;5042872;28;19913;-83
2023/03/30 08:34:44;;;;;;;;;;;6.10;99.90;;;;;;5059115;28;19913;-83
2023/03/30 08:37:11;;;;;;;;;;;6.30;99.90;;;;;;5041142;28;19921;-83
2023/03/30 08:39:37;;;;;;;;;;;6.40;99.90;;;;;;5053043;28;19913;-82
2023/03/30 08:42:12;;;;;;;;;;;6.50;99.90;;;;;;5052730;28;19988;-83
2023/03/30 08:44:38;;;;;;;;;;;6.60;99.90;;;;;;5051256;28;19913;-83
2023/03/30 08:47:07;;;;;;;;;;;6.70;99.90;;;;;;5051873;28;19909;-83
2023/03/30 08:49:37;;;;;;;;;;;6.80;99.90;;;;;;5070480;28;19947;-83
2023/03/30 08:52:04;;;;;;;;;;;6.90;99.90;;;;;;5051183;28;19909;-83
2023/03/30 08:54:31;;;;;;;;;;;7.00;99.90;;;;;;5050955;28;19932;-83
2023/03/30 08:57:04;;;;;;;;;;;7.10;99.90;;;;;;5049100;28;19909;-82
2023/03/30 08:59:36;;;;;;;;;;;7.30;99.90;;;;;;5049409;28;20316;-82
2023/03/30 09:02:20;;;;;;;;;;;7.50;99.90;;;;;;5048228;28;19909;-82
2023/03/30 09:05:06;;;;;;;;;;;7.60;99.90;;;;;;5047835;28;19913;-82
2023/03/30 09:07:38;;;;;;;;;;;7.90;99.90;;;;;;5065442;28;19972;-82
2023/03/30 09:10:09;;;;;;;;;;;8.00;99.90;;;;;;5047272;28;19915;-82
2023/03/30 09:12:40;;;;;;;;;;;8.10;99.90;;;;;;5047815;28;19952;-82
2023/03/30 09:15:24;;;;;;;;;;;8.20;99.90;;;;;;5047004;28;19909;-82
2023/03/30 09:17:53;;;;;;;;;;;8.30;99.90;;;;;;5064340;28;19913;-82
2023/03/30 09:20:24;;;;;;;;;;;8.40;99.90;;;;;;5046762;28;19909;-82
2023/03/30 09:22:50;;;;;;;;;;;8.50;99.90;;;;;;5044562;28;20392;-81
2023/03/30 09:25:32;;;;;;;;;;;8.70;99.90;;;;;;5062299;28;19916;-82
2023/03/30 09:28:17;;;;;;;;;;;8.70;99.90;;;;;;5044792;28;20345;-81
2023/03/30 09:30:45;;;;;;;;;;;8.70;99.90;;;;;;5044046;28;20293;-82
2023/03/30 09:33:10;;;;;;;;;;;8.80;99.90;;;;;;5062187;28;19920;-81
2023/03/30 09:35:40;;;;;;;;;;;8.90;99.90;;;;;;5061975;28;20289;-82
2023/03/30 09:38:09;;;;;;;;;;;8.90;99.90;;;;;;5043832;28;20049;-82
2023/03/30 09:40:48;;;;;;;;;;;8.90;99.90;;;;;;5046639;28;19947;-82
2023/03/30 09:43:34;;;;;;;;;;;8.90;99.90;;;;;;5043798;28;19909;-82
2023/03/30 09:46:02;;;;;;;;;;;8.90;99.90;;;;;;5042001;28;19916;-82
2023/03/30 09:48:27;;;;;;;;;;;8.90;99.90;;;;;;5060495;28;19959;-82
2023/03/30 09:50:53;;;;;;;;;;;9.00;99.90;;;;;;5025065;28;19913;-82
2023/03/30 09:53:26;;;;;;;;;;;9.00;99.90;;;;;;5025201;28;19913;-82
2023/03/30 09:56:09;;;;;;;;;;;9.10;99.90;;;;;;5041171;28;19909;-82
2023/03/30 09:58:35;;;;;;;;;;;9.10;99.90;;;;;;5041689;28;20420;-82
2023/03/30 10:01:03;;;;;;;;;;;9.20;99.90;;;;;;5059639;28;19935;-82
2023/03/30 10:03:28;;;;;;;;;;;9.30;99.90;;;;;;5059477;28;19908;-83
2023/03/30 10:06:06;;;;;;;;;;;9.30;99.90;;;;;;5041289;28;19919;-82
2023/03/30 10:08:32;;;;;;;;;;;9.40;99.90;;;;;;5041041;28;19932;-82
2023/03/30 10:10:59;;;;;;;;;;;9.50;99.90;;;;;;5041312;28;19909;-82
2023/03/30 10:13:45;;;;;;;;;;;9.50;99.90;;;;;;5042042;28;20372;-83
2023/03/30 10:16:40;;;;;;;;;;;9.70;99.90;;;;;;5039998;28;20383;-82
2023/03/30 10:19:13;;;;;;;;;;;10.00;99.90;;;;;;5041555;28;19908;-82
2023/03/30 10:21:45;;;;;;;;;;;10.20;99.90;;;;;;5040288;28;20277;-82
2023/03/30 10:24:14;;;;;;;;;;;10.30;99.90;;;;;;5058133;28;19935;-83
2023/03/30 10:26:43;;;;;;;;;;;10.50;99.90;;;;;;5040276;28;20383;-83
2023/03/30 10:29:11;;;;;;;;;;;10.60;99.90;;;;;;5040356;28;19912;-83
2023/03/30 10:31:38;;;;;;;;;;;10.70;99.90;;;;;;5040179;28;19996;-83
2023/03/30 10:34:05;;;;;;;;;;;10.80;99.90;;;;;;5040248;28;19917;-83
2023/03/30 10:36:37;;;;;;;;;;;10.90;99.90;;;;;;5057947;28;19921;-83
2023/03/30 10:39:05;;;;;;;;;;;10.90;99.90;;;;;;5040479;28;19916;-82
2023/03/30 10:41:30;;;;;;;;;;;11.00;99.90;;;;;;5058657;28;19951;-82
2023/03/30 10:43:56;;;;;;;;;;;11.10;99.90;;;;;;5040264;28;19913;-83
2023/03/30 10:46:23;;;;;;;;;;;11.20;99.90;;;;;;5039918;28;19924;-83
2023/03/30 10:49:00;;;;;;;;;;;11.20;99.90;;;;;;5057533;28;19908;-82
2023/03/30 10:51:47;;;;;;;;;;;11.30;99.90;;;;;;5059170;28;19909;-82
2023/03/30 10:54:19;;;;;;;;;;;11.30;99.90;;;;;;5056709;28;19948;-83
2023/03/30 10:56:47;;;;;;;;;;;11.40;99.90;;;;;;5038774;28;20315;-83
2023/03/30 10:59:31;;;;;;;;;;;11.50;99.90;;;;;;5040019;28;20252;-83
2023/03/30 11:02:11;;;;;;;;;;;11.50;99.90;;;;;;5038618;28;19932;-83
2023/03/30 11:04:37;;;;;;;;;;;11.70;99.90;;;;;;5038305;28;20276;-83
2023/03/30 11:07:04;;;;;;;;;;;11.80;99.90;;;;;;5056104;28;19940;-83
2023/03/30 11:09:36;;;;;;;;;;;11.90;99.90;;;;;;5055520;28;19959;-83
2023/03/30 11:12:05;;;;;;;;;;;12.10;99.90;;;;;;5037525;28;19909;-83
2023/03/30 11:14:30;;;;;;;;;;;12.10;99.90;;;;;;5055692;28;19999;-83
2023/03/30 11:16:56;;;;;;;;;;;12.10;99.90;;;;;;5056213;28;19947;-82
2023/03/30 11:19:24;;;;;;;;;;;12.20;99.90;;;;;;5038278;28;19908;-83
2023/03/30 11:22:08;;;;;;;;;;;12.40;99.90;;;;;;5038056;28;19912;-83
2023/03/30 11:24:35;;;;;;;;;;;12.40;99.90;;;;;;5038550;28;19913;-83
2023/03/30 11:27:19;;;;;;;;;;;12.40;99.90;;;;;;5038379;28;19913;-83
2023/03/30 11:29:47;;;;;;;;;;;12.50;99.90;;;;;;5038022;28;20012;-82
2023/03/30 11:32:31;;;;;;;;;;;12.60;99.90;;;;;;5056125;28;20375;-83
2023/03/30 11:34:57;;;;;;;;;;;12.70;99.90;;;;;;5038207;28;19916;-83
2023/03/30 11:37:35;;;;;;;;;;;12.80;99.90;;;;;;5037739;28;19909;-82
2023/03/30 11:40:07;;;;;;;;;;;12.90;99.90;;;;;;5038350;28;20003;-83
2023/03/30 11:42:34;;;;;;;;;;;13.00;99.90;;;;;;5056269;28;20361;-83
2023/03/30 11:45:01;;;;;;;;;;;13.00;99.90;;;;;;5055982;28;19913;-82
2023/03/30 11:47:32;;;;;;;;;;;13.00;99.90;;;;;;5040034;28;19908;-83
2023/03/30 11:50:00;;;;;;;;;;;13.00;99.90;;;;;;5042359;28;19909;-83
2023/03/30 11:52:29;;;;;;;;;;;13.10;99.90;;;;;;5059788;28;20311;-83
2023/03/30 11:54:58;;;;;;;;;;;13.00;99.90;;;;;;5042697;28;20011;-83
2023/03/30 11:57:31;;;;;;;;;;;13.00;99.90;;;;;;5058356;28;20288;-83
2023/03/30 12:00:09;;;;;;;;;;;13.00;99.90;;;;;;5040695;28;19956;-82
2023/03/30 12:02:38;;;;;;;;;;;12.90;99.90;;;;;;5058321;28;19909;-83
2023/03/30 12:05:03;;;;;;;;;;;12.90;99.90;;;;;;5040458;28;19919;-83
2023/03/30 12:07:33;;;;;;;;;;;12.90;99.90;;;;;;5058841;28;20268;-83
2023/03/30 12:10:01;;;;;;;;;;;12.80;99.90;;;;;;5058903;28;19909;-83
2023/03/30 12:12:32;;;;;;;;;;;12.80;99.90;;;;;;5058741;28;19908;-81
2023/03/30 12:15:10;;;;;;;;;;;12.70;99.90;;;;;;5058845;28;19909;-81
2023/03/30 12:17:41;;;;;;;;;;;12.70;99.90;;;;;;5040823;28;20365;-81
2023/03/30 12:20:13;;;;;;;;;;;12.70;99.90;;;;;;5040642;28;19958;-81
2023/03/30 12:22:56;;;;;;;;;;;12.60;99.90;;;;;;5058667;28;20436;-81
2023/03/30 12:25:21;;;;;;;;;;;12.70;99.90;;;;;;5040503;28;19913;-80
2023/03/30 12:27:59;;;;;;;;;;;12.60;99.90;;;;;;5058517;28;19909;-81
2023/03/30 12:30:26;;;;;;;;;;;12.70;99.90;;;;;;5040732;28;19909;-81
2023/03/30 12:32:56;;;;;;;;;;;12.70;99.90;;;;;;5058712;28;19915;-82
2023/03/30 12:35:42;;;;;;;;;;;12.70;99.90;;;;;;5040337;28;20462;-81
2023/03/30 12:38:12;;;;;;;;;;;12.80;99.90;;;;;;5041154;28;19909;-81
2023/03/30 12:40:45;;;;;;;;;;;12.90;99.90;;;;;;5058228;28;19915;-81
2023/03/30 12:43:29;;;;;;;;;;;12.90;99.90;;;;;;5058811;28;19912;-81
2023/03/30 12:46:01;;;;;;;;;;;12.90;99.90;;;;;;5040702;28;19912;-81
2023/03/30 12:48:29;;;;;;;;;;;12.90;99.90;;;;;;5058065;28;19912;-81
2023/03/30 12:51:13;;;;;;;;;;;12.90;99.90;;;;;;5040536;28;20016;-81
2023/03/30 12:53:58;;;;;;;;;;;12.90;99.90;;;;;;5040462;28;19909;-81
2023/03/30 12:56:37;;;;;;;;;;;12.80;99.90;;;;;;5040496;28;19909;-81
2023/03/30 12:59:21;;;;;;;;;;;12.80;99.90;;;;;;5041090;28;20005;-81
2023/03/30 13:01:56;;;;;;;;;;;12.80;99.90;;;;;;5040747;28;19916;-81
2023/03/30 13:04:24;;;;;;;;;;;12.70;99.90;;;;;;5040504;28;19909;-81
2023/03/30 13:06:51;;;;;;;;;;;12.70;99.90;;;;;;5040526;28;19913;-81
2023/03/30 13:09:21;;;;;;;;;;;12.70;99.90;;;;;;5041173;28;19924;-81
2023/03/30 13:11:48;;;;;;;;;;;12.70;99.90;;;;;;5040643;28;19908;-81
2023/03/30 13:14:14;;;;;;;;;;;12.60;99.90;;;;;;5040338;28;20007;-81
2023/03/30 13:16:49;;;;;;;;;;;12.50;99.90;;;;;;5039991;28;20360;-82
2023/03/30 13:19:20;;;;;;;;;;;12.50;99.90;;;;;;5058231;28;19913;-82
2023/03/30 13:21:48;;;;;;;;;;;12.50;99.90;;;;;;5039982;28;19916;-82
2023/03/30 13:24:35;;;;;;;;;;;12.40;99.90;;;;;;5039801;28;19909;-82
2023/03/30 13:27:20;;;;;;;;;;;12.40;99.90;;;;;;5040014;28;20116;-82
2023/03/30 13:29:57;;;;;;;;;;;12.30;99.90;;;;;;5039565;28;20358;-82
2023/03/30 13:32:22;;;;;;;;;;;12.20;99.90;;;;;;5058207;28;19916;-80
2023/03/30 13:35:14;;;;;;;;;;;12.20;99.90;;;;;;5039793;28;19917;-80
2023/03/30 13:37:55;;;;;;;;;;;12.10;99.90;;;;;;5009952;28;19921;-80
2023/03/30 13:40:23;;;;;;;;;;;12.10;99.90;;;;;;5040056;28;19912;-80
2023/03/30 13:43:04;;;;;;;;;;;12.00;99.90;;;;;;5039631;28;19912;-79
2023/03/30 13:45:33;;;;;;;;;;;11.90;99.90;;;;;;5039551;28;19913;-79
2023/03/30 13:48:02;;;;;;;;;;;11.80;99.90;;;;;;5039611;28;20356;-80
2023/03/30 13:50:30;;;;;;;;;;;11.70;99.90;;;;;;5039307;28;19932;-80
2023/03/30 13:53:00;;;;;;;;;;;11.60;99.90;;;;;;5039337;28;19913;-80
2023/03/30 13:55:52;;;;;;;;;;;11.60;99.90;;;;;;5056576;28;19966;-80
2023/03/30 13:58:21;;;;;;;;;;;11.50;99.90;;;;;;5035433;28;19916;-80
2023/03/30 14:00:55;;;;;;;;;;;11.50;99.90;;;;;;5038805;28;19991;-80
2023/03/30 14:03:26;;;;;;;;;;;11.40;99.90;;;;;;5057854;28;19920;-80
2023/03/30 14:05:53;;;;;;;;;;;11.30;99.90;;;;;;5056463;28;20003;-80
2023/03/30 14:08:19;;;;;;;;;;;11.30;99.90;;;;;;5038754;28;20003;-80
2023/03/30 14:10:48;;;;;;;;;;;11.30;99.90;;;;;;5055765;28;19908;-80
2023/03/30 14:13:14;;;;;;;;;;;11.20;99.90;;;;;;5021922;28;19928;-80
2023/03/30 14:15:39;;;;;;;;;;;11.10;99.90;;;;;;5056396;28;19920;-80
2023/03/30 14:18:05;;;;;;;;;;;11.00;99.90;;;;;;5056241;28;19913;-80
2023/03/30 14:20:40;;;;;;;;;;;10.90;99.90;;;;;;5056252;28;19913;-80
2023/03/30 14:23:10;;;;;;;;;;;10.80;99.90;;;;;;5056199;28;19909;-80
2023/03/30 14:25:39;;;;;;;;;;;10.70;99.90;;;;;;5036899;28;19913;-80
2023/03/30 14:28:11;;;;;;;;;;;10.50;99.90;;;;;;5054709;28;20365;-80
2023/03/30 14:30:36;;;;;;;;;;;10.50;99.90;;;;;;5054647;28;19909;-80
2023/03/30 14:33:05;;;;;;;;;;;10.40;99.90;;;;;;5036922;28;19963;-79
2023/03/30 14:35:32;;;;;;;;;;;10.40;99.90;;;;;;5054337;28;19921;-79
2023/03/30 14:37:57;;;;;;;;;;;10.40;99.90;;;;;;5054729;28;19952;-80