Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:07;;;;;;;7.35;5.55;;;1.20;98.40;;;;;;5058252;28;20044;-43
2023/02/09 00:03:33;;;;;;;8.18;5.45;;;1.20;98.50;;;;;;5059870;28;20028;-43
2023/02/09 00:06:03;;;;;;;7.45;5.13;;;1.10;98.50;;;;;;5059192;28;20025;-43
2023/02/09 00:08:29;;;;;;;7.25;5.30;;;1.10;98.60;;;;;;5059242;28;21027;-43
2023/02/09 00:10:55;;;;;;;7.38;4.93;;;1.00;98.70;;;;;;5059265;28;20062;-43
2023/02/09 00:13:22;;;;;;;6.90;4.90;;;1.00;98.80;;;;;;5059990;28;20029;-43
2023/02/09 00:16:06;;;;;;;8.48;5.28;;;0.90;98.80;;;;;;5058397;28;20028;-43
2023/02/09 00:18:32;;;;;;;9.18;5.43;;;0.90;98.90;;;;;;5049434;28;20752;-43
2023/02/09 00:21:06;;;;;;;7.45;5.25;;;0.90;99.00;;;;;;5059211;28;20047;-43
2023/02/09 00:23:34;;;;;;;6.43;4.70;;;0.90;99.00;;;;;;5058557;28;20051;-43
2023/02/09 00:26:01;;;;;;;8.55;5.18;;;0.80;99.00;;;;;;5058691;28;20423;-43
2023/02/09 00:28:30;;;;;;;6.57;4.43;;;0.80;99.10;;;;;;5058848;28;20043;-43
2023/02/09 00:30:56;;;;;;;9.00;4.97;;;0.70;99.20;;;;;;5057493;28;20036;-43
2023/02/09 00:33:22;;;;;;;6.95;4.90;;;0.70;99.20;;;;;;5059361;28;20790;-43
2023/02/09 00:35:48;;;;;;;7.15;4.55;;;0.70;99.30;;;;;;5058762;28;20033;-43
2023/02/09 00:38:14;;;;;;;7.70;5.03;;;0.60;99.40;;;;;;5058422;28;20684;-43
2023/02/09 00:40:43;;;;;;;6.40;5.00;;;0.60;99.50;;;;;;5058882;28;20028;-42
2023/02/09 00:43:09;;;;;;;6.38;4.88;;;0.60;99.50;;;;;;5058270;28;20031;-44
2023/02/09 00:45:34;;;;;;;7.85;5.13;;;0.50;99.60;;;;;;5058063;28;20040;-43
2023/02/09 00:48:00;;;;;;;7.63;5.75;;;0.50;99.70;;;;;;5058749;28;20024;-42
2023/02/09 00:50:33;;;;;;;8.02;5.18;;;0.50;99.80;;;;;;5058548;28;20036;-43
2023/02/09 00:52:58;;;;;;;10.43;5.32;;;0.40;99.90;;;;;;5058340;28;20036;-43
2023/02/09 00:55:24;;;;;;;8.15;5.68;;;0.40;99.90;;;;;;5059466;28;20029;-43
2023/02/09 00:57:49;;;;;;;8.13;5.63;;;0.40;99.90;;;;;;5057542;28;20013;-43
2023/02/09 01:00:15;;;;;;;8.00;5.40;;;0.30;99.90;;;;;;5058319;28;20511;-43
2023/02/09 01:02:44;;;;;;;9.15;5.55;;;0.30;99.90;;;;;;5058142;28;20087;-43
2023/02/09 01:05:09;;;;;;;8.38;5.68;;;0.30;99.90;;;;;;5058633;28;20197;-43
2023/02/09 01:07:35;;;;;;;8.18;5.18;;;0.30;99.90;;;;;;5058182;28;20499;-43
2023/02/09 01:10:01;;;;;;;7.35;4.57;;;0.30;99.90;;;;;;5058064;28;20020;-43
2023/02/09 01:12:27;;;;;;;6.68;5.15;;;0.30;99.90;;;;;;5059648;28;20043;-42
2023/02/09 01:14:53;;;;;;;6.82;4.75;;;0.20;99.90;;;;;;5062094;28;20443;-43
2023/02/09 01:17:18;;;;;;;8.15;4.80;;;0.20;99.90;;;;;;5064084;28;20443;-43
2023/02/09 01:19:44;;;;;;;7.85;4.82;;;0.20;99.90;;;;;;5062715;28;20027;-43
2023/02/09 01:22:11;;;;;;;7.97;5.43;;;0.20;99.90;;;;;;5063000;28;20036;-44
2023/02/09 01:24:39;;;;;;;9.98;5.00;;;0.20;99.90;;;;;;5061873;28;20464;-44
2023/02/09 01:27:04;;;;;;;6.88;4.93;;;0.20;99.90;;;;;;5061753;28;20032;-42
2023/02/09 01:29:30;;;;;;;7.63;4.93;;;0.20;99.90;;;;;;5062572;28;20035;-42
2023/02/09 01:31:55;;;;;;;11.02;6.18;;;0.20;99.90;;;;;;5061699;28;20036;-43
2023/02/09 01:34:21;;;;;;;7.50;5.20;;;0.20;99.90;;;;;;5062268;28;20106;-43
2023/02/09 01:36:47;;;;;;;7.13;5.00;;;0.20;99.90;;;;;;5062754;28;20426;-44
2023/02/09 01:39:13;;;;;;;7.05;4.60;;;0.20;99.90;;;;;;5062315;28;20016;-43
2023/02/09 01:41:39;;;;;;;6.88;4.90;;;0.20;99.90;;;;;;5062663;28;20056;-44
2023/02/09 01:44:10;;;;;;;7.75;5.07;;;0.10;99.90;;;;;;5062540;28;20184;-43
2023/02/09 01:46:37;;;;;;;5.78;4.22;;;0.20;99.90;;;;;;5061919;28;20021;-43
2023/02/09 01:49:10;;;;;;;5.75;4.20;;;0.20;99.90;;;;;;5062847;28;20021;-43
2023/02/09 01:51:43;;;;;;;7.22;4.57;;;0.20;99.90;;;;;;5060888;28;20040;-43
2023/02/09 01:54:13;;;;;;;;;;;0.20;99.90;;;;;;5062054;28;20017;-44
2023/02/09 01:56:42;;;;;;;7.20;4.45;;;0.10;99.90;;;;;;5061849;28;20007;-44
2023/02/09 01:59:09;;;;;;;7.05;4.70;;;0.20;99.90;;;;;;5062160;28;20035;-43
2023/02/09 02:01:35;;;;;;;7.88;5.00;;;0.10;99.90;;;;;;5061591;28;20095;-43
2023/02/09 02:04:02;;;;;;;6.55;4.78;;;0.10;99.90;;;;;;5061582;28;20024;-43
2023/02/09 02:06:28;;;;;;;6.63;5.03;;;0.10;99.90;;;;;;5062084;28;20749;-44
2023/02/09 02:08:59;;;;;;;8.25;4.82;;;0.10;99.90;;;;;;5060547;28;20109;-43
2023/02/09 02:11:28;;;;;;;7.63;5.03;;;0.10;99.90;;;;;;5061534;28;20048;-44
2023/02/09 02:13:56;;;;;;;7.45;5.10;;;0.10;99.90;;;;;;5060689;28;20024;-43
2023/02/09 02:16:33;;;;;;;7.03;4.75;;;0.00;99.90;;;;;;5060758;28;20047;-43
2023/02/09 02:19:17;;;;;;;7.95;5.18;;;0.00;99.90;;;;;;5041624;28;20056;-43
2023/02/09 02:22:32;;;;;;;7.22;4.97;;;0.00;99.90;;;;;;5059043;28;20037;-43
2023/02/09 02:25:24;;;;;;;7.88;4.85;;;0.00;99.90;;;;;;5060942;28;20047;-43
2023/02/09 02:28:16;;;;;;;7.18;4.93;;;0.00;99.90;;;;;;5049112;28;20609;-43
2023/02/09 02:30:56;;;;;;;4.82;3.95;;;-0.10;99.90;;;;;;5060359;28;20534;-43
2023/02/09 02:34:03;;;;;;;7.00;5.13;;;-0.10;99.90;;;;;;5062046;28;20036;-43
2023/02/09 02:37:00;;;;;;;8.18;4.85;;;-0.10;99.90;;;;;;5060272;28;20047;-43
2023/02/09 02:39:37;;;;;;;8.68;4.90;;;-0.10;99.90;;;;;;5061143;28;20036;-44
2023/02/09 02:42:49;;;;;;;6.95;4.70;;;-0.10;99.90;;;;;;5059825;28;20158;-44
2023/02/09 02:45:45;;;;;;;6.45;4.72;;;-0.10;99.90;;;;;;4978375;28;20072;-44
2023/02/09 02:48:33;;;;;;;6.78;4.30;;;-0.10;99.90;;;;;;4998132;28;20021;-43
2023/02/09 02:51:06;;;;;;;6.10;4.15;;;-0.10;99.90;;;;;;5035853;28;20040;-43
2023/02/09 02:53:35;;;;;;;6.40;4.95;;;-0.20;99.90;;;;;;5060634;28;20024;-43
2023/02/09 02:56:28;;;;;;;7.35;4.72;;;-0.20;99.90;;;;;;5060048;28;20028;-43
2023/02/09 02:58:56;;;;;;;5.33;4.03;;;-0.20;99.90;;;;;;5048187;28;20750;-44
2023/02/09 03:01:28;;;;;;;8.00;4.65;;;-0.20;99.90;;;;;;5060572;28;20056;-43
2023/02/09 03:03:59;;;;;;;6.38;4.88;;;-0.20;99.90;;;;;;5058920;28;20074;-44
2023/02/09 03:06:25;;;;;;;6.28;4.50;;;-0.20;99.90;;;;;;5060578;28;20064;-43
2023/02/09 03:08:53;;;;;;;7.60;4.68;;;-0.20;99.90;;;;;;5060192;28;20101;-43
2023/02/09 03:11:22;;;;;;;5.65;4.15;;;-0.20;99.90;;;;;;5059396;28;20578;-43
2023/02/09 03:14:30;;;;;;;6.22;4.30;;;-0.20;99.90;;;;;;5058738;28;20161;-43
2023/02/09 03:17:12;;;;;;;6.55;4.53;;;-0.20;99.90;;;;;;5050976;28;20036;-43
2023/02/09 03:20:02;;;;;;;6.75;4.30;;;-0.20;99.90;;;;;;5050228;28;20489;-43
2023/02/09 03:22:35;;;;;;;7.00;4.60;;;-0.20;99.90;;;;;;5060691;28;20029;-43
2023/02/09 03:25:11;;;;;;;8.52;4.80;;;-0.20;99.90;;;;;;5059955;28;20047;-43
2023/02/09 03:28:04;;;;;;;7.15;4.97;;;-0.20;99.90;;;;;;5060102;28;20025;-43
2023/02/09 03:30:35;;;;;;;7.30;5.13;;;-0.30;99.90;;;;;;5036494;28;20677;-43
2023/02/09 03:33:03;;;;;;;5.75;4.55;;;-0.30;99.90;;;;;;5059344;28;20097;-43
2023/02/09 03:35:38;;;;;;;8.60;4.85;;;-0.30;99.90;;;;;;5060307;28;20028;-43
2023/02/09 03:38:05;;;;;;;8.07;4.30;;;-0.30;99.90;;;;;;5059208;28;20024;-43
2023/02/09 03:40:31;;;;;;;5.53;3.88;;;-0.30;99.90;;;;;;5059283;28;20796;-43
2023/02/09 03:42:56;;;;;;;6.95;4.55;;;-0.40;99.90;;;;;;5059717;28;20020;-43
2023/02/09 03:45:25;;;;;;;6.80;4.22;;;-0.40;99.90;;;;;;5048146;28;20037;-44
2023/02/09 03:47:53;;;;;;;5.95;4.38;;;-0.30;99.90;;;;;;5058184;28;20074;-44
2023/02/09 03:50:19;;;;;;;5.90;4.53;;;-0.30;99.90;;;;;;5060101;28;20035;-44
2023/02/09 03:52:44;;;;;;;6.07;4.55;;;-0.30;99.90;;;;;;5059007;28;20040;-44
2023/02/09 03:55:10;;;;;;;6.72;4.90;;;-0.30;99.90;;;;;;5059472;28;20021;-43
2023/02/09 03:57:35;;;;;;;6.60;4.40;;;-0.30;99.90;;;;;;5059412;28;20029;-44
2023/02/09 04:00:02;;;;;;;6.78;4.53;;;-0.30;99.90;;;;;;5058873;28;20035;-43
2023/02/09 04:02:28;;;;;;;6.45;4.57;;;-0.20;99.90;;;;;;5059985;28;20812;-43
2023/02/09 04:04:54;;;;;;;5.95;4.15;;;-0.20;99.90;;;;;;5058470;28;20082;-43
2023/02/09 04:07:19;;;;;;;6.45;4.03;;;-0.30;99.90;;;;;;5059430;28;20530;-43
2023/02/09 04:09:45;;;;;;;6.57;4.88;;;-0.30;99.90;;;;;;5058897;28;20044;-43
2023/02/09 04:12:14;;;;;;;5.63;4.25;;;-0.30;99.90;;;;;;5059773;28;20114;-44
2023/02/09 04:14:45;;;;;;;6.13;4.22;;;-0.30;99.90;;;;;;5058370;28;20020;-43
2023/02/09 04:17:11;;;;;;;5.88;4.05;;;-0.30;99.90;;;;;;5059016;28;20032;-43
2023/02/09 04:19:36;;;;;;;5.30;4.22;;;-0.30;99.90;;;;;;5058368;28;20035;-43
2023/02/09 04:22:02;;;;;;;6.38;4.15;;;-0.30;99.90;;;;;;5058353;28;20036;-44
2023/02/09 04:24:31;;;;;;;5.32;4.15;;;-0.30;99.90;;;;;;5058634;28;20028;-43
2023/02/09 04:26:56;;;;;;;6.35;4.05;;;-0.30;99.90;;;;;;5058767;28;20035;-44
2023/02/09 04:29:22;;;;;;;5.45;4.25;;;-0.30;99.90;;;;;;5058521;28;20051;-43
2023/02/09 04:31:47;;;;;;;5.25;4.05;;;-0.30;99.90;;;;;;5059050;28;20036;-44
2023/02/09 04:34:20;;;;;;;5.38;3.97;;;-0.30;99.90;;;;;;5059442;28;20047;-44
2023/02/09 04:36:46;;;;;;;5.65;4.10;;;-0.30;99.90;;;;;;5054883;28;20032;-44
2023/02/09 04:39:14;;;;;;;7.97;4.72;;;-0.30;99.90;;;;;;5058921;28;20031;-44
2023/02/09 04:41:40;;;;;;;6.53;4.47;;;-0.30;99.90;;;;;;5058116;28;20507;-44
2023/02/09 04:44:05;;;;;;;5.50;3.90;;;-0.30;99.90;;;;;;5058343;28;20037;-44
2023/02/09 04:46:31;;;;;;;6.80;3.90;;;-0.30;99.90;;;;;;5059073;28;20437;-43
2023/02/09 04:48:56;;;;;;;6.45;4.45;;;-0.30;99.90;;;;;;5058662;28;20028;-44
2023/02/09 04:51:22;;;;;;;6.38;4.22;;;-0.30;99.90;;;;;;5057900;28;20032;-43
2023/02/09 04:53:48;;;;;;;5.40;3.78;;;-0.30;99.90;;;;;;5057364;28;20025;-42
2023/02/09 04:56:14;;;;;;;7.30;4.35;;;-0.30;99.90;;;;;;5058460;28;20039;-43
2023/02/09 05:01:29;;;;;;;6.55;4.68;;;-0.30;99.90;;;;;;5058399;28;20609;-43
2023/02/09 05:03:54;;;;;;;8.10;4.80;;;-0.30;99.90;;;;;;5057282;28;20071;-44
2023/02/09 05:06:20;;;;;;;6.35;4.57;;;-0.30;99.90;;;;;;5058209;28;20139;-44
2023/02/09 05:08:47;;;;;;;6.40;4.88;;;-0.30;99.90;;;;;;5059202;28;20527;-44
2023/02/09 05:11:13;;;;;;;6.18;4.55;;;-0.30;99.90;;;;;;5058918;28;20036;-44
2023/02/09 05:13:39;;;;;;;6.13;4.82;;;-0.30;99.90;;;;;;5058680;28;20036;-48
2023/02/09 05:16:06;;;;;;;6.97;4.95;;;-0.30;99.90;;;;;;5058416;28;20025;-44
2023/02/09 05:18:37;;;;;;;6.65;4.78;;;-0.30;99.90;;;;;;5047134;28;20020;-43
2023/02/09 05:21:03;;;;;;;6.65;4.00;;;-0.30;99.90;;;;;;5057901;28;20021;-43
2023/02/09 05:23:32;;;;;;;6.05;4.35;;;-0.40;99.90;;;;;;5058655;28;20033;-43
2023/02/09 05:25:57;;;;;;;7.50;4.60;;;-0.40;99.90;;;;;;5057838;28;20142;-44
2023/02/09 05:28:24;;;;;;;5.80;4.20;;;-0.30;99.90;;;;;;5058701;28;20109;-44
2023/02/09 05:30:52;;;;;;;6.07;4.00;;;-0.30;99.90;;;;;;5056862;28;20039;-44
2023/02/09 05:33:23;;;;;;;5.88;4.47;;;-0.30;99.90;;;;;;5057643;28;20389;-43
2023/02/09 05:35:50;;;;;;;6.55;4.35;;;-0.30;99.90;;;;;;5052022;28;20033;-43
2023/02/09 05:38:16;;;;;;;7.22;4.90;;;-0.30;99.90;;;;;;5058064;28;20188;-43
2023/02/09 05:40:41;;;;;;;7.10;5.07;;;-0.30;99.90;;;;;;5057943;28;20029;-43
2023/02/09 05:43:07;;;;;;;8.02;5.32;;;-0.30;99.90;;;;;;5057624;28;20191;-42
2023/02/09 05:45:32;;;;;;;6.60;4.75;;;-0.30;99.90;;;;;;5057608;28;20765;-42
2023/02/09 05:47:58;;;;;;;7.40;5.00;;;-0.30;99.90;;;;;;5057088;28;20788;-42
2023/02/09 05:50:23;;;;;;;6.22;5.15;;;-0.30;99.90;;;;;;5058703;28;20032;-43
2023/02/09 05:52:49;;;;;;;6.15;4.38;;;-0.30;99.90;;;;;;5057244;28;20037;-44
2023/02/09 05:55:15;;;;;;;7.78;5.10;;;-0.30;99.90;;;;;;5058685;28;20082;-44
2023/02/09 05:57:40;;;;;;;7.88;4.68;;;-0.30;99.90;;;;;;5058191;28;20036;-43
2023/02/09 06:00:09;;;;;;;8.93;4.43;;;-0.40;99.90;;;;;;5060838;28;20029;-43
2023/02/09 06:02:35;;;;;;;7.07;4.75;;;-0.40;99.90;;;;;;5061998;28;20482;-43
2023/02/09 06:05:01;;;;;;;7.03;4.75;;;-0.40;99.90;;;;;;5061400;28;20020;-43
2023/02/09 06:07:26;;;;;;;6.82;5.03;;;-0.40;99.90;;;;;;5061346;28;20020;-44
2023/02/09 06:09:52;;;;;;;5.97;4.45;;;-0.40;99.90;;;;;;5060556;28;20021;-43
2023/02/09 06:12:17;;;;;;;5.80;4.53;;;-0.40;99.90;;;;;;5061473;28;20044;-43
2023/02/09 06:14:43;;;;;;;6.18;4.13;;;-0.40;99.90;;;;;;5060745;28;20013;-44
2023/02/09 06:17:08;;;;;;;7.32;4.22;;;-0.40;99.90;;;;;;5061412;28;20040;-44
2023/02/09 06:19:34;;;;;;;6.50;4.45;;;-0.40;99.90;;;;;;5061449;28;20025;-45
2023/02/09 06:22:03;;;;;;;6.95;4.95;;;-0.40;99.90;;;;;;5060697;28;20024;-44
2023/02/09 06:24:28;;;;;;;6.93;4.15;;;-0.40;99.90;;;;;;5062113;28;20037;-44
2023/02/09 06:26:55;;;;;;;8.13;4.57;;;-0.50;99.90;;;;;;5061082;28;20043;-44
2023/02/09 06:29:23;;;;;;;6.70;4.25;;;-0.50;99.90;;;;;;5060988;28;20109;-44
2023/02/09 06:31:49;;;;;;;5.72;4.20;;;-0.50;99.90;;;;;;5060555;28;20063;-44
2023/02/09 06:34:14;;;;;;;8.57;4.60;;;-0.50;99.90;;;;;;5061549;28;20024;-44
2023/02/09 06:36:40;;;;;;;7.47;4.68;;;-0.50;99.90;;;;;;5060761;28;20039;-44
2023/02/09 06:39:07;;;;;;;6.43;4.60;;;-0.50;99.90;;;;;;5060717;28;20028;-45
2023/02/09 06:41:33;;;;;;;7.00;4.78;;;-0.50;99.90;;;;;;5067867;28;20042;-44
2023/02/09 06:43:59;;;;;;;8.18;5.00;;;-0.50;99.90;;;;;;5072078;28;20715;-44
2023/02/09 06:46:24;;;;;;;9.63;5.50;;;-0.50;99.90;;;;;;5060443;28;20066;-43
2023/02/09 06:48:50;;;;;;;6.50;5.07;;;-0.50;99.90;;;;;;5059717;28;20104;-43
2023/02/09 06:51:16;;;;;;;6.85;4.60;;;-0.50;99.90;;;;;;5061019;28;20074;-43
2023/02/09 06:53:42;;;;;;;8.15;5.15;;;-0.50;99.90;;;;;;5060292;28;20031;-44
2023/02/09 06:56:09;;;;;;;7.15;4.97;;;-0.50;99.90;;;;;;5059586;28;20020;-44
2023/02/09 06:58:36;;;;;;;6.20;4.47;;;-0.50;99.90;;;;;;5058874;28;20032;-43
2023/02/09 07:01:03;;;;;;;6.80;4.25;;;-0.50;99.90;;;;;;5059655;28;20830;-44
2023/02/09 07:03:29;;;;;;;6.95;4.68;;;-0.50;99.90;;;;;;5060491;28;20464;-44
2023/02/09 07:05:55;;;;;;;7.05;4.60;;;-0.50;99.90;;;;;;5059327;28;20036;-43
2023/02/09 07:08:20;;;;;;;6.07;4.75;;;-0.50;99.90;;;;;;5059876;28;20046;-44
2023/02/09 07:10:46;;;;;;;9.45;4.57;;;-0.50;99.90;;;;;;5058834;28;20149;-43
2023/02/09 07:13:11;;;;;;;7.85;4.85;;;-0.60;99.90;;;;;;5059087;28;20051;-43
2023/02/09 07:15:37;;;;;;;6.45;4.43;;;-0.60;99.90;;;;;;5059050;28;20112;-43
2023/02/09 07:18:03;;;;;;;7.50;4.85;;;-0.60;99.90;;;;;;5058847;28;20036;-44
2023/02/09 07:20:28;;;;;;;6.78;4.50;;;-0.60;99.90;;;;;;5059171;28;20403;-44
2023/02/09 07:22:54;;;;;;;6.80;4.75;;;-0.60;99.90;;;;;;5058812;28;20036;-44
2023/02/09 07:25:19;;;;;;;8.20;4.25;;;-0.60;99.90;;;;;;5058139;28;20031;-44
2023/02/09 07:27:45;;;;;;;6.75;4.20;;;-0.60;99.90;;;;;;5059635;28;20033;-44
2023/02/09 07:30:11;;;;;;;5.70;4.07;;;-0.60;99.90;;;;;;5059371;28;20028;-43
2023/02/09 07:32:38;;;;;;;8.15;4.53;;;-0.50;99.90;;;;;;5059170;28;20046;-44
2023/02/09 07:35:04;;;;;;;8.02;4.90;;;-0.50;99.90;;;;;;5059580;28;20031;-44
2023/02/09 07:37:30;;;;;;;7.10;4.70;;;-0.50;99.90;;;;;;5060277;28;20071;-44
2023/02/09 07:39:55;;;;;;;7.72;5.28;;;-0.50;99.90;;;;;;5058991;28;20135;-44
2023/02/09 07:42:21;;;;;;;8.63;5.28;;;-0.50;99.90;;;;;;5059982;28;20056;-44
2023/02/09 07:44:47;;;;;;;7.07;4.60;;;-0.50;99.90;;;;;;5059634;28;20079;-43
2023/02/09 07:47:13;;;;;;;7.43;4.55;;;-0.50;99.90;;;;;;5058467;28;20056;-44
2023/02/09 07:49:39;;;;;;;9.07;5.15;;;-0.50;99.90;;;;;;5059288;28;20020;-44
2023/02/09 07:52:10;;;;;;;5.90;4.47;;;-0.40;99.90;;;;;;5058545;28;20032;-44
2023/02/09 07:54:36;;;;;;;7.65;4.88;;;-0.40;99.90;;;;;;5058762;28;20020;-44
2023/02/09 07:57:01;;;;;;;7.32;5.22;;;-0.40;99.90;;;;;;5058997;28;20804;-44
2023/02/09 07:59:27;;;;;;;8.98;5.10;;;-0.40;99.90;;;;;;5060239;28;20067;-44
2023/02/09 08:01:52;;;;;;;6.90;5.03;;;-0.40;99.90;;;;;;5059372;28;20072;-44
2023/02/09 08:04:18;;;;;;;8.43;5.70;;;-0.40;99.90;;;;;;5059614;28;20718;-44
2023/02/09 08:06:45;;;;;;;6.32;4.90;;;-0.30;99.90;;;;;;5059596;28;20059;-43
2023/02/09 08:09:13;;;;;;;7.47;4.75;;;-0.30;99.90;;;;;;5058845;28;20016;-43
2023/02/09 08:11:54;;;;;;;8.38;5.15;;;-0.30;99.90;;;;;;5058486;28;21163;-44
2023/02/09 08:14:24;;;;;;;7.47;4.95;;;-0.20;99.90;;;;;;5058219;28;20025;-43
2023/02/09 08:17:18;;;;;;;7.45;4.90;;;-0.20;99.90;;;;;;5058705;28;20037;-44
2023/02/09 08:19:44;;;;;;;8.60;5.40;;;-0.10;99.90;;;;;;5048400;28;20230;-44
2023/02/09 08:22:10;;;;;;;7.88;5.28;;;-0.10;99.90;;;;;;5057487;28;20159;-44
2023/02/09 08:24:35;;;;;;;7.05;4.90;;;0.00;99.90;;;;;;5058858;28;20395;-43
2023/02/09 08:27:01;;;;;;;7.63;5.60;;;0.00;99.90;;;;;;5058267;28;20039;-44
2023/02/09 08:29:27;;;;;;;7.43;5.45;;;0.10;99.90;;;;;;5058298;28;20040;-44
2023/02/09 08:31:53;;;;;;;7.57;5.10;;;0.10;99.90;;;;;;5059003;28;20044;-44
2023/02/09 08:34:18;;;;;;;10.63;6.38;;;0.10;99.90;;;;;;5057593;28;20025;-44
2023/02/09 08:36:44;;;;;;;9.20;5.95;;;0.20;99.90;;;;;;5059182;28;20032;-44
2023/02/09 08:39:09;;;;;;;7.93;5.65;;;0.30;99.90;;;;;;5059513;28;20029;-44
2023/02/09 08:41:35;;;;;;;8.23;5.60;;;0.30;99.90;;;;;;5058633;28;20040;-44
2023/02/09 08:44:01;;;;;;;7.75;5.13;;;0.30;99.90;;;;;;5058635;28;20028;-45
2023/02/09 08:46:27;;;;;;;8.98;5.80;;;0.40;99.90;;;;;;5058515;28;20432;-45
2023/02/09 08:48:53;;;;;;;7.15;5.80;;;0.50;99.90;;;;;;5057527;28;20017;-44
2023/02/09 08:51:18;;;;;;;9.65;6.93;;;0.50;99.90;;;;;;5057816;28;20480;-44
2023/02/09 08:53:50;;;;;;;9.98;5.90;;;0.60;99.90;;;;;;5058500;28;20107;-43
2023/02/09 08:56:20;;;;;;;7.72;5.95;;;0.60;99.90;;;;;;5058685;28;20511;-43
2023/02/09 08:58:46;;;;;;;8.40;5.68;;;0.70;99.90;;;;;;5057971;28;20106;-44
2023/02/09 09:01:14;;;;;;;8.63;6.18;;;0.70;99.90;;;;;;5057388;28;20036;-44
2023/02/09 09:03:40;;;;;;;10.05;5.85;;;0.70;99.90;;;;;;5057668;28;20024;-43
2023/02/09 09:06:07;;;;;;;10.00;6.28;;;0.80;99.90;;;;;;5059089;28;20036;-44
2023/02/09 09:08:35;;;;;;;10.32;6.43;;;0.80;99.90;;;;;;5059288;28;20028;-43
2023/02/09 09:11:01;;;;;;;8.63;6.35;;;0.80;99.90;;;;;;5057466;28;20035;-43
2023/02/09 09:13:27;;;;;;;9.00;6.22;;;0.80;99.90;;;;;;5058886;28;20044;-44
2023/02/09 09:15:56;;;;;;;9.63;6.22;;;0.90;99.90;;;;;;5054924;28;20358;-42
2023/02/09 09:18:25;;;;;;;9.10;6.18;;;0.90;99.90;;;;;;5057777;28;20033;-43
2023/02/09 09:20:51;;;;;;;9.70;5.57;;;0.90;99.90;;;;;;5057668;28;20032;-44
2023/02/09 09:23:20;;;;;;;8.32;5.78;;;0.90;99.90;;;;;;5058339;28;20032;-44
2023/02/09 09:25:45;;;;;;;8.32;5.18;;;1.00;99.90;;;;;;5056800;28;20085;-44
2023/02/09 09:28:21;;;;;;;7.50;5.55;;;1.10;99.90;;;;;;5058198;28;20475;-44
2023/02/09 09:30:46;;;;;;;9.15;5.80;;;1.10;99.90;;;;;;5057940;28;20036;-43
2023/02/09 09:33:12;;;;;;;8.10;5.53;;;1.10;99.90;;;;;;5058708;28;20093;-43
2023/02/09 09:35:37;;;;;;;8.93;6.03;;;1.10;99.90;;;;;;5062155;28;20042;-44
2023/02/09 09:38:03;;;;;;;9.05;5.93;;;1.20;99.90;;;;;;5061950;28;20046;-43
2023/02/09 09:40:32;;;;;;;9.10;6.20;;;1.20;99.90;;;;;;5062190;28;20036;-44
2023/02/09 09:43:01;;;;;;;9.18;6.25;;;1.30;99.90;;;;;;5061470;28;20037;-43
2023/02/09 09:45:29;;;;;;;8.85;5.68;;;1.30;99.90;;;;;;5061649;28;20017;-43
2023/02/09 09:47:55;;;;;;;7.90;5.43;;;1.30;99.90;;;;;;5062144;28;20033;-44
2023/02/09 09:50:31;;;;;;;8.95;6.25;;;1.40;99.90;;;;;;5062136;28;20080;-45
2023/02/09 09:53:04;;;;;;;9.25;6.18;;;1.40;99.90;;;;;;5061247;28;20041;-45
2023/02/09 09:55:35;;;;;;;9.07;6.43;;;1.40;99.90;;;;;;5061518;28;20542;-44
2023/02/09 09:58:03;;;;;;;9.60;5.53;;;1.50;99.90;;;;;;5062163;28;20027;-44
2023/02/09 10:00:34;;;;;;;8.68;6.00;;;1.50;99.90;;;;;;5061517;28;20099;-44
2023/02/09 10:03:15;;;;;;;9.25;6.65;;;1.60;99.90;;;;;;5062055;28;20898;-43
2023/02/09 10:05:43;;;;;;;9.73;6.80;;;1.60;99.90;;;;;;5061231;28;20509;-44
2023/02/09 10:08:34;;;;;;;9.50;6.78;;;1.60;99.90;;;;;;5060792;28;20025;-43
2023/02/09 10:11:02;;;;;;;9.73;6.53;;;1.70;99.90;;;;;;5061124;28;20460;-44
2023/02/09 10:13:48;;;;;;;9.68;6.95;;;1.70;99.90;;;;;;5060878;28;20028;-44
2023/02/09 10:16:17;;;;;;;8.90;6.53;;;1.80;99.90;;;;;;5060966;28;20020;-45
2023/02/09 10:18:43;;;;;;;11.88;7.13;;;1.80;99.90;;;;;;5060953;28;20028;-45
2023/02/09 10:21:14;;;;;;;9.45;6.45;;;1.90;99.90;;;;;;5061283;28;20872;-44
2023/02/09 10:23:45;;;;;;;9.18;6.78;;;2.00;99.90;;;;;;5061431;28;20422;-44
2023/02/09 10:26:11;;;;;;;10.85;7.63;;;2.00;99.90;;;;;;5060834;28;20735;-43
2023/02/09 10:28:41;;;;;;;11.02;7.55;;;2.10;99.90;;;;;;5061002;28;20036;-43
2023/02/09 10:31:17;;;;;;;11.63;7.20;;;2.20;99.90;;;;;;5060598;28;20040;-43
2023/02/09 10:33:49;;;;;;;10.93;7.80;;;2.30;99.90;;;;;;5058966;28;20032;-44
2023/02/09 10:36:25;;;;;;;12.73;7.70;;;2.40;99.90;;;;;;5061140;28;20021;-42
2023/02/09 10:39:01;;;;;;;11.13;7.07;;;2.50;99.90;;;;;;5058077;28;20111;-43
2023/02/09 10:41:30;;;;;;;10.98;7.45;;;2.50;99.90;;;;;;5060631;28;20042;-43
2023/02/09 10:43:56;;;;;;;10.55;7.63;;;2.60;99.90;;;;;;5060293;28;20017;-43
2023/02/09 10:46:29;;;;;;;10.57;7.43;;;2.70;99.90;;;;;;5061277;28;20496;-43
2023/02/09 10:48:56;;;;;;;11.35;7.32;;;2.80;99.90;;;;;;5060006;28;20534;-43
2023/02/09 10:51:28;;;;;;;9.73;6.75;;;2.90;99.90;;;;;;5060719;28;20472;-44
2023/02/09 10:53:54;;;;;;;;;;;3.00;99.90;;;;;;5060761;28;20041;-43
2023/02/09 10:56:23;;;;;;;12.45;8.55;;;3.10;99.90;;;;;;5060850;28;19908;-44
2023/02/09 10:58:52;;;;;;;12.18;8.10;;;3.10;99.90;;;;;;5060222;28;20028;-44
2023/02/09 11:01:23;;;;;;;15.00;8.65;;;3.20;99.90;;;;;;5039742;28;20056;-44
2023/02/09 11:04:04;;;;;;;12.18;8.48;;;3.20;99.90;;;;;;5055098;28;20062;-44
2023/02/09 11:06:53;;;;;;;15.13;9.07;;;3.30;99.90;;;;;;5040545;28;20040;-42
2023/02/09 11:09:32;;;;;;;14.32;8.85;;;3.40;99.90;;;;;;5057894;28;20036;-44
2023/02/09 11:11:59;;;;;;;12.65;8.73;;;3.50;99.90;;;;;;5060191;28;20149;-42
2023/02/09 11:14:25;;;;;;;15.68;10.23;;;3.60;99.90;;;;;;5059833;28;20135;-42
2023/02/09 11:17:44;;;;;;;17.70;11.40;;;3.60;99.90;;;;;;5059604;28;20081;-43
2023/02/09 11:20:15;;;;;;;19.63;13.18;;;3.80;99.90;;;;;;5022894;28;20032;-42
2023/02/09 11:23:18;;;;;;;21.10;13.73;;;3.80;99.90;;;;;;5060487;28;20028;-43
2023/02/09 11:26:02;;;;;;;18.38;12.70;;;3.90;99.90;;;;;;5060330;28;20067;-43
2023/02/09 11:28:28;;;;;;;20.25;13.15;;;3.90;99.90;;;;;;5059849;28;20024;-42
2023/02/09 11:31:21;;;;;;;18.42;12.15;;;4.00;99.90;;;;;;5059162;28;20025;-43
2023/02/09 11:34:01;;;;;;;18.67;11.38;;;4.00;99.90;;;;;;5060378;28;20064;-42
2023/02/09 11:36:51;;;;;;;15.95;11.07;;;4.00;99.90;;;;;;5060578;28;20208;-43
2023/02/09 11:39:53;;;;;;;17.67;11.13;;;4.00;99.90;;;;;;5059682;28;20032;-43
2023/02/09 11:45:18;;;;;;;18.70;10.65;;;4.00;99.90;;;;;;5059132;28;20130;-43
2023/02/09 11:47:49;;;;;;;15.10;9.88;;;4.00;99.90;;;;;;5060010;28;20050;-43
2023/02/09 11:50:29;;;;;;;13.77;9.57;;;4.00;99.90;;;;;;5059916;28;20042;-43
2023/02/09 11:53:00;;;;;;;13.73;9.63;;;4.00;99.90;;;;;;5059029;28;20147;-43
2023/02/09 11:55:35;;;;;;;12.20;8.60;;;4.00;99.90;;;;;;5059319;28;20071;-42
2023/02/09 11:58:17;;;;;;;15.85;9.23;;;4.00;99.90;;;;;;5060050;28;20131;-42
2023/02/09 12:00:56;;;;;;;11.60;8.82;;;4.10;99.90;;;;;;5058979;28;20136;-42
2023/02/09 12:03:21;;;;;;;16.00;9.88;;;4.10;99.90;;;;;;5039149;28;20123;-43
2023/02/09 12:05:48;;;;;;;16.17;9.95;;;4.20;99.90;;;;;;5053242;28;20479;-42
2023/02/09 12:08:41;;;;;;;12.63;9.05;;;4.30;99.90;;;;;;5059455;28;20024;-41
2023/02/09 12:11:35;;;;;;;13.57;9.02;;;4.30;99.90;;;;;;5058685;28;20048;-43
2023/02/09 12:14:38;;;;;;;12.88;9.57;;;4.40;99.90;;;;;;5038930;28;20055;-43
2023/02/09 12:17:11;;;;;;;14.18;8.95;;;4.40;99.90;;;;;;5027613;28;20040;-42
2023/02/09 12:19:43;;;;;;;15.13;10.15;;;4.50;99.90;;;;;;5059370;28;20784;-43
2023/02/09 12:22:33;;;;;;;13.50;9.57;;;4.50;99.90;;;;;;5058722;28;20130;-43
2023/02/09 12:25:10;;;;;;;12.05;9.00;;;4.60;99.90;;;;;;5059242;28;20043;-43
2023/02/09 12:27:38;;;;;;;18.35;9.88;;;4.60;99.90;;;;;;5058556;28;20048;-44
2023/02/09 12:30:41;;;;;;;13.43;10.15;;;4.70;99.90;;;;;;5059390;28;20028;-44
2023/02/09 12:33:21;;;;;;;12.43;9.33;;;4.80;99.90;;;;;;5048900;28;20048;-42
2023/02/09 12:36:22;;;;;;;14.13;9.82;;;4.90;99.90;;;;;;5059048;28;20638;-42
2023/02/09 12:38:51;;;;;;;13.38;10.20;;;4.90;99.90;;;;;;5057629;28;20123;-43
2023/02/09 12:41:22;;;;;;;14.00;9.45;;;5.00;99.90;;;;;;5058156;28;20032;-43
2023/02/09 12:43:49;;;;;;;15.45;10.25;;;5.00;99.90;;;;;;5058544;28;20105;-43
2023/02/09 12:46:16;;;;;;;15.63;9.82;;;5.00;99.90;;;;;;5058835;28;20034;-43
2023/02/09 12:49:05;;;;;;;13.55;9.38;;;5.00;99.90;;;;;;5058245;28;20111;-43
2023/02/09 12:51:45;;;;;;;14.32;9.32;;;5.00;99.90;;;;;;5058304;28;20541;-43
2023/02/09 12:54:31;;;;;;;14.32;10.10;;;5.10;99.90;;;;;;5058853;28;20787;-43
2023/02/09 12:57:15;;;;;;;15.32;10.25;;;5.00;99.90;;;;;;5058142;28;20128;-42
2023/02/09 12:59:57;;;;;;;14.18;10.15;;;5.00;99.90;;;;;;5058272;28;20112;-43
2023/02/09 13:02:48;;;;;;;15.75;10.48;;;5.00;99.90;;;;;;5057842;28;20049;-44
2023/02/09 13:05:32;;;;;;;13.65;9.35;;;5.00;99.90;;;;;;5059068;28;20029;-44
2023/02/09 13:08:09;;;;;;;11.73;8.60;;;5.00;99.90;;;;;;5059683;28;20029;-44
2023/02/09 13:10:52;;;;;;;11.20;8.75;;;5.10;99.90;;;;;;5042827;28;20857;-43
2023/02/09 13:13:27;;;;;;;14.48;8.98;;;5.10;99.90;;;;;;5060182;28;20136;-44
2023/02/09 13:15:58;;;;;;;11.95;8.57;;;5.10;99.90;;;;;;5041653;28;20558;-43