Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:19;;;;;;;2.25;0.45;;;13.80;99.90;;;;;;4898328;29;20053;-76
2022/10/06 00:03:45;;;;;;;2.22;0.40;;;13.80;99.90;;;;;;4899040;29;20127;-75
2022/10/06 00:06:13;;;;;;;4.25;0.50;;;13.70;99.90;;;;;;4898456;29;20048;-75
2022/10/06 00:08:40;;;;;;;6.30;0.50;;;13.90;99.90;;;;;;4897285;29;20105;-74
2022/10/06 00:11:08;;;;;;;2.20;0.40;;;13.80;99.90;;;;;;4897375;29;20079;-75
2022/10/06 00:13:35;;;;;;;2.83;0.50;;;13.70;99.90;;;;;;4897728;29;20119;-76
2022/10/06 00:16:01;;;;;;;3.90;0.52;;;13.80;99.90;;;;;;4897514;29;20057;-75
2022/10/06 00:18:28;;;;;;;3.28;0.90;;;13.70;99.90;;;;;;4881585;29;20512;-75
2022/10/06 00:20:59;;;;;;;3.30;0.40;;;13.80;99.90;;;;;;4898331;29;20049;-75
2022/10/06 00:23:25;;;;;;;4.63;0.50;;;13.60;99.90;;;;;;4898904;29;20045;-75
2022/10/06 00:25:51;;;;;;;3.13;0.40;;;13.60;99.90;;;;;;4898246;29;20433;-75
2022/10/06 00:28:17;;;;;;;4.13;0.50;;;13.60;99.90;;;;;;4898325;29;20393;-75
2022/10/06 00:30:44;;;;;;;3.25;0.50;;;13.40;99.90;;;;;;4898215;29;20044;-75
2022/10/06 00:33:15;;;;;;;3.42;0.32;;;13.60;99.90;;;;;;4898258;29;20067;-75
2022/10/06 00:35:42;;;;;;;3.22;0.50;;;13.50;99.90;;;;;;4898266;29;20389;-75
2022/10/06 00:38:11;;;;;;;2.80;0.40;;;13.60;99.90;;;;;;4898217;29;20060;-75
2022/10/06 00:40:45;;;;;;;2.90;0.50;;;13.50;99.90;;;;;;4898283;29;20476;-75
2022/10/06 00:43:42;;;;;;;3.65;0.35;;;13.40;99.90;;;;;;4898525;29;20041;-76
2022/10/06 00:46:30;;;;;;;4.53;0.50;;;13.60;99.90;;;;;;4912764;29;20049;-75
2022/10/06 00:49:07;;;;;;;2.88;0.50;;;13.40;99.90;;;;;;4898728;29;20080;-75
2022/10/06 00:51:37;;;;;;;2.40;0.60;;;13.60;99.90;;;;;;4897909;29;20052;-76
2022/10/06 00:54:04;;;;;;;3.90;0.80;;;13.30;99.90;;;;;;4898909;29;20045;-76
2022/10/06 00:56:38;;;;;;;3.95;0.70;;;13.30;99.90;;;;;;4882643;29;20128;-75
2022/10/06 00:59:12;;;;;;;3.45;0.60;;;13.30;99.90;;;;;;4897165;29;20085;-75
2022/10/06 01:01:43;;;;;;;4.82;0.50;;;13.30;99.90;;;;;;4897006;29;20283;-75
2022/10/06 01:04:11;;;;;;;4.82;0.60;;;13.30;99.90;;;;;;4898581;29;20053;-75
2022/10/06 01:06:57;;;;;;;3.22;0.60;;;13.30;99.90;;;;;;4898025;29;20052;-75
2022/10/06 01:09:24;;;;;;;2.90;0.35;;;13.20;99.90;;;;;;4897144;29;20442;-75
2022/10/06 01:11:52;;;;;;;4.88;0.50;;;13.20;99.90;;;;;;4898138;29;20047;-75
2022/10/06 01:14:19;;;;;;;3.92;0.60;;;13.20;99.90;;;;;;4883277;29;20059;-74
2022/10/06 01:16:50;;;;;;;5.22;0.85;;;13.20;99.90;;;;;;4916470;29;20052;-74
2022/10/06 01:19:47;;;;;;;3.67;0.65;;;13.10;99.90;;;;;;4900873;29;20473;-75
2022/10/06 01:22:15;;;;;;;3.53;0.55;;;13.20;99.90;;;;;;4901232;29;20049;-75
2022/10/06 01:24:41;;;;;;;3.83;0.50;;;13.10;99.90;;;;;;4884560;29;20397;-76
2022/10/06 01:27:09;;;;;;;3.60;0.70;;;13.10;99.90;;;;;;4901062;29;20045;-76
2022/10/06 01:29:35;;;;;;;3.20;0.43;;;13.00;99.90;;;;;;4884370;29;20060;-75
2022/10/06 01:32:01;;;;;;;6.28;0.70;;;12.90;99.90;;;;;;4884493;29;20495;-76
2022/10/06 01:34:27;;;;;;;5.18;0.57;;;13.20;99.90;;;;;;4899796;29;20122;-75
2022/10/06 01:36:53;;;;;;;5.47;0.65;;;13.00;99.90;;;;;;4900929;29;20052;-75
2022/10/06 01:39:18;;;;;;;3.80;0.50;;;12.90;99.90;;;;;;4900893;29;20049;-75
2022/10/06 01:41:46;;;;;;;4.65;0.70;;;13.10;99.90;;;;;;4899661;29;20051;-75
2022/10/06 01:44:13;;;;;;;4.20;0.80;;;12.90;99.90;;;;;;4900629;29;20488;-75
2022/10/06 01:46:39;;;;;;;3.50;0.60;;;13.00;99.90;;;;;;4900784;29;20048;-75
2022/10/06 01:49:05;;;;;;;5.28;0.82;;;12.90;99.90;;;;;;4900507;29;20064;-75
2022/10/06 01:51:30;;;;;;;4.30;0.63;;;12.90;99.90;;;;;;4900602;29;20052;-74
2022/10/06 01:53:56;;;;;;;4.72;0.93;;;13.00;99.90;;;;;;4916956;29;20052;-75
2022/10/06 01:56:22;;;;;;;5.07;0.80;;;12.90;99.90;;;;;;4900935;29;20417;-75
2022/10/06 01:58:47;;;;;;;6.85;0.50;;;12.80;99.90;;;;;;4900639;29;20052;-75
2022/10/06 02:01:13;;;;;;;6.65;0.70;;;13.00;99.90;;;;;;4900587;29;20401;-74
2022/10/06 02:03:40;;;;;;;9.07;0.70;;;12.80;99.90;;;;;;4900804;29;20056;-75
2022/10/06 02:06:06;;;;;;;3.15;0.60;;;12.80;99.90;;;;;;4899744;29;20056;-75
2022/10/06 02:08:33;;;;;;;2.88;0.50;;;12.90;99.90;;;;;;4900236;29;20381;-75
2022/10/06 02:11:03;;;;;;;6.45;0.57;;;12.80;99.90;;;;;;4900370;29;20458;-75
2022/10/06 02:13:28;;;;;;;5.18;0.63;;;12.90;99.90;;;;;;4901562;29;20060;-74
2022/10/06 02:15:56;;;;;;;5.32;0.63;;;12.70;99.90;;;;;;4900829;29;20496;-75
2022/10/06 02:18:21;;;;;;;3.35;0.50;;;12.70;99.90;;;;;;4900242;29;20049;-75
2022/10/06 02:20:47;;;;;;;3.47;0.65;;;12.60;99.90;;;;;;4914732;29;20538;-75
2022/10/06 02:23:13;;;;;;;4.32;0.85;;;12.70;99.90;;;;;;4900218;29;20048;-76
2022/10/06 02:25:39;;;;;;;2.03;0.50;;;12.60;99.90;;;;;;4897788;29;20053;-75
2022/10/06 02:28:04;;;;;;;6.35;0.80;;;12.80;99.90;;;;;;4900163;29;20401;-75
2022/10/06 02:30:30;;;;;;;6.38;0.80;;;12.50;99.90;;;;;;4900484;29;20466;-75
2022/10/06 02:32:55;;;;;;;6.38;0.80;;;12.60;99.90;;;;;;4898844;29;20055;-75
2022/10/06 02:35:22;;;;;;;6.18;0.80;;;12.50;99.90;;;;;;4900001;29;20147;-76
2022/10/06 02:37:48;;;;;;;3.25;0.52;;;12.50;99.90;;;;;;4898925;29;20052;-76
2022/10/06 02:40:15;;;;;;;6.90;1.20;;;12.50;99.90;;;;;;4899833;29;20057;-76
2022/10/06 02:42:41;;;;;;;8.02;0.70;;;12.50;99.90;;;;;;4899000;29;20049;-75
2022/10/06 02:45:07;;;;;;;5.68;0.68;;;12.50;99.90;;;;;;4900410;29;20139;-76
2022/10/06 02:47:34;;;;;;;8.00;0.70;;;12.60;99.90;;;;;;4899968;29;20044;-75
2022/10/06 02:50:02;;;;;;;2.50;0.70;;;12.50;99.90;;;;;;4900243;29;20049;-76
2022/10/06 02:52:34;;;;;;;5.13;0.63;;;12.50;99.90;;;;;;4898568;29;20151;-75
2022/10/06 02:55:01;;;;;;;8.82;0.90;;;12.40;99.90;;;;;;4898470;29;20045;-76
2022/10/06 02:57:27;;;;;;;7.85;0.88;;;12.30;99.90;;;;;;4882934;29;20458;-74
2022/10/06 02:59:53;;;;;;;5.95;0.80;;;12.30;99.90;;;;;;4899485;29;20433;-75
2022/10/06 03:02:18;;;;;;;5.15;0.68;;;12.50;99.90;;;;;;4898633;29;20052;-75
2022/10/06 03:04:44;;;;;;;3.80;0.80;;;12.30;99.90;;;;;;4899870;29;20061;-76
2022/10/06 03:07:09;;;;;;;7.28;0.80;;;12.50;99.90;;;;;;4898352;29;20100;-76
2022/10/06 03:09:35;;;;;;;4.78;1.05;;;12.20;99.90;;;;;;4899776;29;20119;-76
2022/10/06 03:12:01;;;;;;;7.07;0.75;;;12.20;99.90;;;;;;4897762;29;20055;-75
2022/10/06 03:14:26;;;;;;;6.57;0.65;;;12.40;99.90;;;;;;4899209;29;20048;-75
2022/10/06 03:16:53;;;;;;;6.97;0.80;;;12.20;99.90;;;;;;4899125;29;20138;-76
2022/10/06 03:19:19;;;;;;;3.58;0.60;;;12.10;99.90;;;;;;4899149;29;20071;-75
2022/10/06 03:21:45;;;;;;;6.03;0.73;;;12.20;99.90;;;;;;4900230;29;20045;-76
2022/10/06 03:24:11;;;;;;;4.15;0.60;;;12.20;99.90;;;;;;4898930;29;20056;-75
2022/10/06 03:26:42;;;;;;;4.97;0.93;;;12.10;99.90;;;;;;4899743;29;20084;-76
2022/10/06 03:29:08;;;;;;;4.70;0.88;;;12.10;99.90;;;;;;4883599;29;20052;-75
2022/10/06 03:31:34;;;;;;;7.93;0.90;;;12.10;99.90;;;;;;4898944;29;20131;-76
2022/10/06 03:34:00;;;;;;;3.78;0.70;;;12.10;99.90;;;;;;4898918;29;20136;-75
2022/10/06 03:36:28;;;;;;;5.38;0.70;;;12.00;99.90;;;;;;4897384;29;20112;-75
2022/10/06 03:38:54;;;;;;;4.70;0.60;;;12.10;99.90;;;;;;4897874;29;20474;-75
2022/10/06 03:41:23;;;;;;;5.75;0.70;;;12.30;99.90;;;;;;4898795;29;20043;-75
2022/10/06 03:43:50;;;;;;;4.10;0.60;;;12.00;99.90;;;;;;4897630;29;20506;-76
2022/10/06 03:46:18;;;;;;;4.68;0.90;;;12.00;99.90;;;;;;4897643;29;20111;-75
2022/10/06 03:48:45;;;;;;;7.10;1.05;;;12.10;99.90;;;;;;4898774;29;20055;-75
2022/10/06 03:51:13;;;;;;;6.47;0.82;;;12.00;99.90;;;;;;4897605;29;20044;-76
2022/10/06 03:53:42;;;;;;;5.00;0.93;;;12.00;99.90;;;;;;4898757;29;20079;-75
2022/10/06 03:56:12;;;;;;;4.75;0.70;;;12.00;99.90;;;;;;4898877;29;20127;-76
2022/10/06 03:58:40;;;;;;;5.57;0.77;;;11.80;99.90;;;;;;4898603;29;20048;-75
2022/10/06 04:01:18;;;;;;;6.30;0.55;;;11.80;99.90;;;;;;4897632;29;20056;-74
2022/10/06 04:03:43;;;;;;;3.90;0.73;;;11.80;99.90;;;;;;4898437;29;20094;-75
2022/10/06 04:06:16;;;;;;;3.08;0.55;;;11.80;99.90;;;;;;4897581;29;20084;-74
2022/10/06 04:08:42;;;;;;;3.70;0.60;;;11.70;99.90;;;;;;4899632;29;20434;-75
2022/10/06 04:11:17;;;;;;;6.68;1.23;;;12.00;99.90;;;;;;4897419;29;20057;-75
2022/10/06 04:13:44;;;;;;;3.58;0.60;;;11.70;99.90;;;;;;4898102;29;20087;-75
2022/10/06 04:16:13;;;;;;;4.80;0.73;;;11.60;99.90;;;;;;4898467;29;20049;-74
2022/10/06 04:18:39;;;;;;;6.45;0.82;;;11.70;99.90;;;;;;4898500;29;20052;-75
2022/10/06 04:21:06;;;;;;;8.05;0.77;;;11.70;99.90;;;;;;4897406;29;20489;-75
2022/10/06 04:23:32;;;;;;;6.00;0.80;;;11.60;99.90;;;;;;4898368;29;20056;-76
2022/10/06 04:26:10;;;;;;;2.90;0.60;;;11.60;99.90;;;;;;4897372;29;20053;-75
2022/10/06 04:28:39;;;;;;;4.53;0.70;;;11.60;99.90;;;;;;4898435;29;20060;-74
2022/10/06 04:31:26;;;;;;;5.22;0.75;;;11.60;99.90;;;;;;4898317;29;20437;-74
2022/10/06 04:33:55;;;;;;;4.72;0.82;;;11.70;99.90;;;;;;4899380;29;20076;-74
2022/10/06 04:36:32;;;;;;;3.28;0.60;;;11.80;99.90;;;;;;4898804;29;20049;-74
2022/10/06 04:39:01;;;;;;;5.35;0.70;;;11.70;99.90;;;;;;4898035;29;20221;-74
2022/10/06 04:41:38;;;;;;;5.10;0.70;;;11.70;99.90;;;;;;4897441;29;20071;-75
2022/10/06 04:44:05;;;;;;;3.42;0.60;;;11.10;99.90;;;;;;4896999;29;20063;-74
2022/10/06 04:46:32;;;;;;;3.67;0.70;;;11.80;99.90;;;;;;4881853;29;20131;-75
2022/10/06 04:48:58;;;;;;;4.45;0.63;;;11.60;99.90;;;;;;4899767;29;20053;-74
2022/10/06 04:51:25;;;;;;;6.93;0.80;;;11.80;99.90;;;;;;4901840;29;20438;-74
2022/10/06 04:53:51;;;;;;;4.68;0.70;;;12.00;99.90;;;;;;4903782;29;20068;-75
2022/10/06 04:56:18;;;;;;;4.03;0.70;;;11.60;99.90;;;;;;4902694;29;20048;-75
2022/10/06 04:58:46;;;;;;;4.68;0.85;;;11.50;99.90;;;;;;4901504;29;20061;-75
2022/10/06 05:01:27;;;;;;;2.70;0.60;;;11.50;99.90;;;;;;4901880;29;20091;-74
2022/10/06 05:03:55;;;;;;;5.18;0.57;;;11.50;99.90;;;;;;4901517;29;20048;-75
2022/10/06 05:06:23;;;;;;;4.07;0.80;;;11.60;99.90;;;;;;4902363;29;20075;-74
2022/10/06 05:08:54;;;;;;;8.18;0.70;;;11.70;99.90;;;;;;4901457;29;20052;-75
2022/10/06 05:11:21;;;;;;;4.03;0.60;;;11.50;99.90;;;;;;4900773;29;20398;-75
2022/10/06 05:13:49;;;;;;;7.28;0.85;;;11.40;99.90;;;;;;4901406;29;20053;-74
2022/10/06 05:16:16;;;;;;;3.40;0.82;;;11.50;99.90;;;;;;4901347;29;20049;-75
2022/10/06 05:18:42;;;;;;;2.38;0.55;;;11.40;99.90;;;;;;4901680;29;20053;-75
2022/10/06 05:21:14;;;;;;;5.65;0.80;;;11.40;99.90;;;;;;4885205;29;20108;-74
2022/10/06 05:23:42;;;;;;;2.63;0.70;;;11.40;99.90;;;;;;4900306;29;20554;-75
2022/10/06 05:26:11;;;;;;;3.38;0.70;;;11.40;99.90;;;;;;4900772;29;20512;-74
2022/10/06 05:28:36;;;;;;;4.47;1.20;;;11.40;99.90;;;;;;4901641;29;20056;-74
2022/10/06 05:31:06;;;;;;;5.28;0.70;;;11.30;99.90;;;;;;4899731;29;20060;-74
2022/10/06 05:33:34;;;;;;;3.67;0.68;;;11.30;99.90;;;;;;4900977;29;20053;-74
2022/10/06 05:36:03;;;;;;;8.05;0.90;;;11.50;99.90;;;;;;4901066;29;20048;-75
2022/10/06 05:38:29;;;;;;;4.03;0.73;;;11.20;99.90;;;;;;4900664;29;20600;-74
2022/10/06 05:41:01;;;;;;;5.03;0.75;;;11.40;99.90;;;;;;4916042;29;20048;-74
2022/10/06 05:43:27;;;;;;;7.85;0.90;;;11.30;99.90;;;;;;4900941;29;20052;-75
2022/10/06 05:45:57;;;;;;;4.70;0.70;;;11.40;99.90;;;;;;4900858;29;20052;-74
2022/10/06 05:48:24;;;;;;;4.65;0.75;;;11.30;99.90;;;;;;4899684;29;20127;-75
2022/10/06 05:51:04;;;;;;;8.20;0.90;;;11.00;99.90;;;;;;4899553;29;20474;-74
2022/10/06 05:53:32;;;;;;;6.32;0.70;;;11.20;99.90;;;;;;4900889;29;20066;-74
2022/10/06 05:56:05;;;;;;;4.47;0.75;;;11.40;99.90;;;;;;4900619;29;20068;-75
2022/10/06 05:58:31;;;;;;;5.80;0.70;;;11.10;99.90;;;;;;4901391;29;20049;-75
2022/10/06 06:01:26;;;;;;;7.35;0.75;;;11.20;99.90;;;;;;4900858;29;20415;-75
2022/10/06 06:04:02;;;;;;;5.20;0.70;;;11.20;99.90;;;;;;4899523;29;20071;-74
2022/10/06 06:06:31;;;;;;;3.47;0.80;;;11.30;99.90;;;;;;4899516;29;20060;-75
2022/10/06 06:09:05;;;;;;;4.63;0.90;;;11.20;99.90;;;;;;4900379;29;20052;-74
2022/10/06 06:11:32;;;;;;;6.30;0.95;;;11.20;99.90;;;;;;4899566;29;20092;-75
2022/10/06 06:14:00;;;;;;;7.38;0.80;;;11.30;99.90;;;;;;4900317;29;20045;-75
2022/10/06 06:16:27;;;;;;;2.85;0.68;;;11.40;99.90;;;;;;4900281;29;20135;-75
2022/10/06 06:18:53;;;;;;;6.18;0.88;;;11.20;99.90;;;;;;4901039;29;20084;-76
2022/10/06 06:21:20;;;;;;;3.97;0.70;;;11.30;99.90;;;;;;4899222;29;20110;-74
2022/10/06 06:23:47;;;;;;;3.72;0.80;;;11.30;99.90;;;;;;4868942;29;20064;-74
2022/10/06 06:26:16;;;;;;;8.45;1.27;;;11.30;99.90;;;;;;4900029;29;20045;-75
2022/10/06 06:28:45;;;;;;;3.58;0.70;;;11.40;99.90;;;;;;4899122;29;20059;-75
2022/10/06 06:31:22;;;;;;;5.80;0.70;;;11.30;99.90;;;;;;4900039;29;20040;-75
2022/10/06 06:33:55;;;;;;;5.90;1.13;;;11.30;99.90;;;;;;4900068;29;20052;-74
2022/10/06 06:36:28;;;;;;;;;;;11.40;99.90;;;;;;4900664;29;20110;-74
2022/10/06 06:38:56;;;;;;;4.80;0.70;;;11.50;99.90;;;;;;4899945;29;19924;-74
2022/10/06 06:41:27;;;;;;;7.72;0.95;;;11.40;99.90;;;;;;4898857;29;20049;-75
2022/10/06 06:43:53;;;;;;;4.68;0.70;;;11.40;99.90;;;;;;4883563;29;20041;-75
2022/10/06 06:46:23;;;;;;;4.38;0.80;;;11.40;99.90;;;;;;4900497;29;20140;-75
2022/10/06 06:48:53;;;;;;;13.13;1.00;;;11.50;99.90;;;;;;4899197;29;20478;-75
2022/10/06 06:51:22;;;;;;;4.93;0.73;;;11.60;99.90;;;;;;4900163;29;20095;-74
2022/10/06 06:53:52;;;;;;;9.57;0.90;;;11.50;99.90;;;;;;4882450;29;20063;-74
2022/10/06 06:56:22;;;;;;;5.93;0.70;;;11.60;99.90;;;;;;4900035;29;20056;-74
2022/10/06 06:58:48;;;;;;;4.05;0.80;;;11.70;99.90;;;;;;4899560;29;20048;-74
2022/10/06 07:01:16;;;;;;;8.27;0.90;;;12.00;99.90;;;;;;4899523;29;20074;-75
2022/10/06 07:03:47;;;;;;;8.00;1.20;;;11.80;99.90;;;;;;4898890;29;20122;-75
2022/10/06 07:06:15;;;;;;;3.63;0.90;;;11.70;99.90;;;;;;4899544;29;20048;-75
2022/10/06 07:08:43;;;;;;;3.97;0.70;;;11.60;99.90;;;;;;4899968;29;20060;-75
2022/10/06 07:11:16;;;;;;;4.95;0.90;;;11.80;99.90;;;;;;4899112;29;20056;-74
2022/10/06 07:13:42;;;;;;;4.22;0.95;;;11.70;99.90;;;;;;4899641;29;20056;-74
2022/10/06 07:27:16;;;;;;;5.72;0.95;;;12.00;99.90;;;;;;4899199;29;20056;-74
2022/10/06 07:29:43;;;;;;;4.55;0.70;;;12.10;99.90;;;;;;4897984;29;20108;-74
2022/10/06 07:32:09;;;;;;;5.15;0.70;;;12.10;99.90;;;;;;4899131;29;20048;-74
2022/10/06 07:34:36;;;;;;;5.40;0.80;;;12.50;99.90;;;;;;4899615;29;20044;-74
2022/10/06 07:37:02;;;;;;;6.28;0.95;;;12.20;99.90;;;;;;4899078;29;20053;-74
2022/10/06 07:39:27;;;;;;;6.05;0.82;;;12.30;99.90;;;;;;4898990;29;20075;-74
2022/10/06 07:41:53;;;;;;;3.33;0.68;;;12.30;99.90;;;;;;4898899;29;20080;-74
2022/10/06 07:44:19;;;;;;;8.32;0.85;;;12.30;99.90;;;;;;4898958;29;20094;-74
2022/10/06 07:46:45;;;;;;;4.55;0.80;;;12.30;99.90;;;;;;4898884;29;20055;-74
2022/10/06 07:49:11;;;;;;;10.90;1.00;;;12.30;99.90;;;;;;4899069;29;20061;-74
2022/10/06 07:51:36;;;;;;;6.22;0.75;;;12.40;99.90;;;;;;4898948;29;20394;-74
2022/10/06 07:54:02;;;;;;;3.42;0.63;;;12.50;99.90;;;;;;4898606;29;20096;-74
2022/10/06 07:56:28;;;;;;;6.35;0.80;;;12.50;99.90;;;;;;4897644;29;20139;-74
2022/10/06 07:58:57;;;;;;;6.22;1.17;;;12.50;99.90;;;;;;4898584;29;20409;-75
2022/10/06 08:01:24;;;;;;;5.63;0.73;;;12.60;99.90;;;;;;4898409;29;20115;-74
2022/10/06 08:03:50;;;;;;;5.38;0.70;;;12.60;99.90;;;;;;4898779;29;20486;-74
2022/10/06 08:06:17;;;;;;;6.05;1.17;;;12.60;99.90;;;;;;4897585;29;20059;-74
2022/10/06 08:08:45;;;;;;;7.25;1.40;;;12.70;99.90;;;;;;4897548;29;20119;-72
2022/10/06 08:11:12;;;;;;;6.20;0.63;;;12.70;99.90;;;;;;4899179;29;20362;-72
2022/10/06 08:13:40;;;;;;;7.13;1.48;;;12.90;99.90;;;;;;4899229;29;20381;-73
2022/10/06 08:16:09;;;;;;;6.03;1.00;;;12.80;99.90;;;;;;4882710;29;20131;-72
2022/10/06 08:18:35;;;;;;;6.43;0.80;;;12.90;99.90;;;;;;4899199;29;20100;-72
2022/10/06 08:21:14;;;;;;;7.68;0.90;;;12.90;99.90;;;;;;4899150;29;20053;-73
2022/10/06 08:23:41;;;;;;;4.78;0.80;;;12.90;99.90;;;;;;4900061;29;20061;-72
2022/10/06 08:26:09;;;;;;;6.32;0.80;;;13.00;99.90;;;;;;4902252;29;20396;-72
2022/10/06 08:28:35;;;;;;;4.28;0.98;;;13.10;99.90;;;;;;4902288;29;20139;-72
2022/10/06 08:31:06;;;;;;;5.05;1.17;;;13.10;99.90;;;;;;4902130;29;20055;-72
2022/10/06 08:33:34;;;;;;;7.15;0.90;;;13.10;99.90;;;;;;4902257;29;20056;-73
2022/10/06 08:36:07;;;;;;;5.47;1.00;;;13.00;99.90;;;;;;4901550;29;20456;-72
2022/10/06 08:38:35;;;;;;;7.68;0.93;;;13.30;99.90;;;;;;4900948;29;20505;-73
2022/10/06 08:41:02;;;;;;;6.93;0.80;;;13.20;99.90;;;;;;4902587;29;20051;-73
2022/10/06 08:43:29;;;;;;;6.75;1.35;;;13.20;99.90;;;;;;4902291;29;20573;-70
2022/10/06 08:45:59;;;;;;;7.07;0.90;;;13.30;99.90;;;;;;4902042;29;20044;-72
2022/10/06 08:48:29;;;;;;;4.80;0.65;;;13.50;99.90;;;;;;4901993;29;20112;-72
2022/10/06 08:51:22;;;;;;;7.10;1.10;;;13.40;99.90;;;;;;4901798;29;20049;-72
2022/10/06 08:54:11;;;;;;;;;;;13.50;99.90;;;;;;4902226;29;20064;-72
2022/10/06 08:57:16;;;;;;;5.10;0.73;;;13.30;99.90;;;;;;4896080;29;19924;-72
2022/10/06 08:59:45;;;;;;;4.40;0.80;;;13.50;99.90;;;;;;4891210;29;20060;-73
2022/10/06 09:02:21;;;;;;;6.60;0.90;;;13.60;99.90;;;;;;4900534;29;20087;-72
2022/10/06 09:04:48;;;;;;;5.40;0.70;;;13.70;99.90;;;;;;4901012;29;20056;-71
2022/10/06 09:07:29;;;;;;;4.82;0.80;;;13.60;99.90;;;;;;4902091;29;20059;-74
2022/10/06 09:10:25;;;;;;;10.63;1.00;;;13.70;99.90;;;;;;4902140;29;20062;-73
2022/10/06 09:13:05;;;;;;;5.28;1.00;;;13.70;99.90;;;;;;4901440;29;20088;-74
2022/10/06 09:15:40;;;;;;;5.95;0.80;;;13.80;99.90;;;;;;4901486;29;20052;-74
2022/10/06 09:18:18;;;;;;;7.53;0.93;;;14.00;99.90;;;;;;4901989;29;20470;-76
2022/10/06 09:21:00;;;;;;;6.85;0.70;;;13.80;99.90;;;;;;4901033;29;20454;-74
2022/10/06 09:23:46;;;;;;;3.17;0.90;;;13.90;99.90;;;;;;4901453;29;20052;-74
2022/10/06 09:26:16;;;;;;;4.47;0.68;;;14.00;99.90;;;;;;4884414;29;20052;-72
2022/10/06 09:28:45;;;;;;;2.35;0.70;;;14.00;99.90;;;;;;4901220;29;20044;-73
2022/10/06 09:31:27;;;;;;;6.25;0.73;;;14.10;99.90;;;;;;4901652;29;20436;-74
2022/10/06 09:34:08;;;;;;;4.72;0.70;;;14.00;99.90;;;;;;4900702;29;20059;-74
2022/10/06 09:37:02;;;;;;;6.25;0.80;;;14.20;99.90;;;;;;4901629;29;20393;-72
2022/10/06 09:39:32;;;;;;;6.40;0.70;;;14.20;99.90;;;;;;4900883;29;20048;-73
2022/10/06 09:42:21;;;;;;;3.72;0.80;;;14.20;99.90;;;;;;4900942;29;20048;-73
2022/10/06 09:44:50;;;;;;;4.28;0.60;;;14.20;99.90;;;;;;4900559;29;20505;-73
2022/10/06 09:47:27;;;;;;;4.93;0.73;;;14.20;99.90;;;;;;4900910;29;20079;-72
2022/10/06 09:50:10;;;;;;;5.65;1.27;;;14.20;99.90;;;;;;4915342;29;20140;-72
2022/10/06 09:52:40;;;;;;;;;;;14.30;99.90;;;;;;4899779;29;20112;-72
2022/10/06 09:55:14;;;;;;;6.45;0.60;;;14.20;99.90;;;;;;4900688;29;20006;-71
2022/10/06 09:57:49;;;;;;;8.32;0.93;;;14.40;99.90;;;;;;4899985;29;20052;-72
2022/10/06 10:00:51;;;;;;;6.18;0.90;;;14.50;99.90;;;;;;4899655;29;20169;-73
2022/10/06 10:03:17;;;;;;;5.60;0.60;;;14.50;99.90;;;;;;4888275;29;20060;-71
2022/10/06 10:05:49;;;;;;;3.60;0.70;;;14.60;99.90;;;;;;4900555;29;20052;-72
2022/10/06 10:08:26;;;;;;;5.50;0.60;;;14.60;99.90;;;;;;4899285;29;20056;-73
2022/10/06 10:12:23;;;;;;;4.68;0.50;;;14.50;99.90;;;;;;4900321;29;20147;-71
2022/10/06 10:13:54;;;;;;;2.83;0.50;;;14.80;99.90;;;;;;4900697;29;20101;-71
2022/10/06 10:16:24;;;;;;;5.93;0.60;;;14.60;99.90;;;;;;4900314;29;20055;-71
2022/10/06 10:18:50;;;;;;;5.72;0.60;;;14.70;99.90;;;;;;4900349;29;20045;-72
2022/10/06 10:21:34;;;;;;;3.85;0.57;;;14.80;99.90;;;;;;4898780;29;20054;-71
2022/10/06 10:24:04;;;;;;;5.03;0.70;;;14.80;99.90;;;;;;4900373;29;20056;-71
2022/10/06 10:26:53;;;;;;;5.88;0.80;;;14.80;99.90;;;;;;4898865;29;20151;-70
2022/10/06 10:29:32;;;;;;;2.38;0.50;;;14.90;99.90;;;;;;4899809;29;20052;-71
2022/10/06 10:32:11;;;;;;;4.18;0.70;;;14.80;99.90;;;;;;4900183;29;20104;-71
2022/10/06 10:34:55;;;;;;;7.40;0.52;;;14.90;99.90;;;;;;4900113;29;20052;-70
2022/10/06 10:37:45;;;;;;;3.63;0.80;;;15.10;99.90;;;;;;4899513;29;20553;-72
2022/10/06 10:40:32;;;;;;;8.88;0.80;;;15.10;99.90;;;;;;4900133;29;20053;-73
2022/10/06 10:43:33;;;;;;;4.32;0.60;;;15.00;99.90;;;;;;4900310;29;20552;-70
2022/10/06 10:46:10;;;;;;;4.47;0.65;;;15.10;99.90;;;;;;4899297;29;20095;-70
2022/10/06 10:48:44;;;;;;;2.97;0.60;;;15.00;99.90;;;;;;4899515;29;20057;-70
2022/10/06 10:51:18;;;;;;;3.05;0.43;;;15.20;99.90;;;;;;4898044;29;20565;-70
2022/10/06 10:54:12;;;;;;;2.75;0.50;;;15.10;99.90;;;;;;4898190;29;20088;-70
2022/10/06 10:56:39;;;;;;;4.13;0.80;;;15.10;99.90;;;;;;4899474;29;20064;-70
2022/10/06 10:59:20;;;;;;;5.40;0.70;;;15.20;99.90;;;;;;4898443;29;20049;-70
2022/10/06 11:01:58;;;;;;;5.50;0.60;;;15.10;99.90;;;;;;4899493;29;20409;-72
2022/10/06 11:04:24;;;;;;;5.40;0.55;;;15.10;99.90;;;;;;4914082;29;20049;-70
2022/10/06 11:07:18;;;;;;;2.38;0.70;;;15.30;99.90;;;;;;5089986;27;20950;-71
2022/10/06 11:09:59;;;;;;;4.35;0.63;;;15.30;99.90;;;;;;5076087;28;20127;-70
2022/10/06 11:12:38;;;;;;;5.78;0.50;;;15.30;99.90;;;;;;5077099;28;20052;-68
2022/10/06 11:15:31;;;;;;;3.08;0.50;;;15.30;99.90;;;;;;5061517;28;20124;-67
2022/10/06 11:18:07;;;;;;;4.15;0.73;;;15.40;99.90;;;;;;5081025;28;20040;-68
2022/10/06 11:20:36;;;;;;;3.53;0.60;;;15.30;99.90;;;;;;5080062;28;20068;-69
2022/10/06 11:23:27;;;;;;;2.63;0.50;;;15.30;99.90;;;;;;5076790;28;20040;-69
2022/10/06 11:25:59;;;;;;;4.70;0.50;;;15.50;99.90;;;;;;5079135;28;20126;-69
2022/10/06 11:28:58;;;;;;;1.75;0.40;;;15.50;99.90;;;;;;5077549;28;20041;-69
2022/10/06 11:31:34;;;;;;;4.00;0.60;;;15.60;99.90;;;;;;5077060;28;20072;-69
2022/10/06 11:34:02;;;;;;;4.63;0.50;;;15.60;99.90;;;;;;5078630;28;20044;-71
2022/10/06 11:36:57;;;;;;;4.60;0.60;;;15.40;99.90;;;;;;5078818;28;20044;-71
2022/10/06 11:39:41;;;;;;;2.45;0.30;;;15.50;99.90;;;;;;5078128;28;20073;-71
2022/10/06 11:42:36;;;;;;;4.95;0.82;;;15.60;99.90;;;;;;5093679;28;20049;-70
2022/10/06 11:45:12;;;;;;;2.95;0.40;;;15.60;99.90;;;;;;5076032;28;20506;-71
2022/10/06 11:47:58;;;;;;;5.53;0.70;;;15.70;99.90;;;;;;5078580;28;20401;-71
2022/10/06 11:50:41;;;;;;;2.85;0.50;;;15.70;99.90;;;;;;5076239;28;20072;-70
2022/10/06 11:53:38;;;;;;;3.50;0.60;;;15.50;99.90;;;;;;5076890;28;20048;-70
2022/10/06 11:56:16;;;;;;;2.70;0.47;;;16.00;99.90;;;;;;5074914;28;20048;-67
2022/10/06 11:58:51;;;;;;;2.60;0.70;;;15.80;99.90;;;;;;5076011;28;20036;-69
2022/10/06 12:01:32;;;;;;;2.70;0.50;;;16.00;99.90;;;;;;5078011;28;20041;-72
2022/10/06 12:04:07;;;;;;;2.65;0.60;;;16.00;99.90;;;;;;5078175;28;20045;-71
2022/10/06 12:06:44;;;;;;;4.40;0.43;;;15.70;99.90;;;;;;5077009;28;20526;-70
2022/10/06 12:09:31;;;;;;;2.58;0.40;;;16.10;99.90;;;;;;5077947;28;20047;-71
2022/10/06 12:12:18;;;;;;;3.15;0.40;;;16.10;99.90;;;;;;5079826;28;20048;-72
2022/10/06 12:14:56;;;;;;;4.50;0.45;;;16.00;99.90;;;;;;5076121;28;20045;-70
2022/10/06 12:17:27;;;;;;;5.15;0.55;;;16.30;99.90;;;;;;5064695;28;20044;-75
2022/10/06 12:20:11;;;;;;;2.38;0.30;;;16.10;99.90;;;;;;5063784;28;20056;-72
2022/10/06 12:22:55;;;;;;;2.67;0.30;;;16.30;99.90;;;;;;5081988;28;20052;-73
2022/10/06 12:25:27;;;;;;;3.88;0.40;;;16.10;99.90;;;;;;5066236;28;20098;-72
2022/10/06 12:28:02;;;;;;;6.57;0.40;;;16.10;99.90;;;;;;5066238;28;20517;-70
2022/10/06 12:31:05;;;;;;;4.25;0.50;;;16.10;99.90;;;;;;5062846;28;20049;-70
2022/10/06 12:33:38;;;;;;;3.30;0.47;;;16.10;99.90;;;;;;5061287;28;20045;-70
2022/10/06 12:36:34;;;;;;;3.22;0.40;;;16.40;99.90;;;;;;5061075;28;20047;-70
2022/10/06 12:39:09;;;;;;;3.15;0.40;;;16.30;99.90;;;;;;5063978;28;20423;-70
2022/10/06 12:42:05;;;;;;;5.40;0.43;;;16.20;99.90;;;;;;5065169;28;20053;-69
2022/10/06 12:44:37;;;;;;;3.90;0.35;;;16.10;99.90;;;;;;5064604;28;20094;-70
2022/10/06 12:47:17;;;;;;;2.22;0.52;;;16.40;99.90;;;;;;5059149;28;20136;-70
2022/10/06 12:50:02;;;;;;;3.30;0.30;;;16.30;99.90;;;;;;5077136;28;20131;-69
2022/10/06 12:52:39;;;;;;;1.67;0.40;;;16.20;99.90;;;;;;5078872;28;20167;-68
2022/10/06 12:55:45;;;;;;;2.65;0.40;;;16.20;99.90;;;;;;5078427;28;20063;-70
2022/10/06 12:58:19;;;;;;;2.42;0.40;;;16.20;99.90;;;;;;5042344;28;20051;-73
2022/10/06 13:00:45;;;;;;;2.75;0.38;;;16.20;99.90;;;;;;5073728;28;20056;-71
2022/10/06 13:03:18;;;;;;;2.55;0.30;;;16.20;99.90;;;;;;5064437;28;20059;-71
2022/10/06 13:05:55;;;;;;;1.63;0.30;;;16.20;99.90;;;;;;5061981;28;20443;-71
2022/10/06 13:08:27;;;;;;;1.23;0.40;;;16.40;99.90;;;;;;5061632;28;20120;-71
2022/10/06 13:11:19;;;;;;;2.83;0.40;;;16.20;99.90;;;;;;5064201;28;20044;-71
2022/10/06 13:13:47;;;;;;;2.58;0.60;;;16.20;99.90;;;;;;5064266;28;20048;-70
2022/10/06 13:16:14;;;;;;;2.72;0.30;;;16.20;99.90;;;;;;5063760;28;20068;-73
2022/10/06 13:18:40;;;;;;;2.25;0.40;;;16.10;99.90;;;;;;5048212;28;20055;-71
2022/10/06 13:21:15;;;;;;;3.63;0.40;;;16.10;99.90;;;;;;5064376;28;20052;-70
2022/10/06 13:23:44;;;;;;;2.85;0.45;;;16.10;99.90;;;;;;5059876;28;20064;-71
2022/10/06 13:26:20;;;;;;;3.67;0.50;;;16.20;99.90;;;;;;5063703;28;20101;-72