Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:51;;;;;;;24.87;22.97;;;8.40;76.70;;;;;;4392053;32;20199;-60
2022/03/11 00:03:20;;;;;;;24.20;22.40;;;8.50;76.80;;;;;;4392011;32;20132;-61
2022/03/11 00:05:47;;;;;;;23.27;21.47;;;8.40;76.60;;;;;;4391424;32;20243;-60
2022/03/11 00:08:16;;;;;;;24.57;22.77;;;8.40;77.00;;;;;;4391195;32;20165;-59
2022/03/11 00:10:43;;;;;;;28.27;26.27;;;8.40;76.80;;;;;;4391869;32;20168;-60
2022/03/11 00:13:10;;;;;;;24.00;22.20;;;8.40;76.60;;;;;;4391985;32;20575;-60
2022/03/11 00:15:39;;;;;;;24.40;22.53;;;8.40;77.90;;;;;;4392118;32;20130;-60
2022/03/11 00:18:09;;;;;;;26.77;24.73;;;8.40;77.20;;;;;;4389404;32;20149;-60
2022/03/11 00:20:36;;;;;;;23.27;21.50;;;8.40;77.10;;;;;;4381270;32;20486;-61
2022/03/11 00:23:03;;;;;;;24.87;22.73;;;8.30;77.00;;;;;;4376450;32;20583;-63
2022/03/11 00:25:31;;;;;;;23.53;21.50;;;8.30;77.50;;;;;;4376684;32;20161;-61
2022/03/11 00:27:59;;;;;;;26.23;24.30;;;8.30;77.50;;;;;;4376711;32;20152;-59
2022/03/11 00:30:26;;;;;;;23.23;21.33;;;8.30;76.90;;;;;;4376562;32;20148;-59
2022/03/11 00:32:53;;;;;;;26.73;24.63;;;8.30;76.90;;;;;;4376307;32;20163;-61
2022/03/11 00:35:21;;;;;;;24.43;22.40;;;8.30;77.10;;;;;;4376748;32;20129;-60
2022/03/11 00:37:49;;;;;;;23.33;21.53;;;8.40;76.70;;;;;;4376434;32;20193;-60
2022/03/11 00:40:16;;;;;;;24.87;22.90;;;8.40;76.30;;;;;;4376414;32;20138;-60
2022/03/11 00:42:45;;;;;;;26.13;24.03;;;8.20;76.50;;;;;;4376693;32;20194;-61
2022/03/11 00:45:12;;;;;;;24.33;22.27;;;8.10;76.90;;;;;;4376272;32;20152;-60
2022/03/11 00:47:39;;;;;;;24.97;22.87;;;8.10;77.40;;;;;;4376230;32;20219;-60
2022/03/11 00:50:06;;;;;;;24.73;22.43;;;8.10;77.60;;;;;;4376284;32;20141;-60
2022/03/11 00:52:38;;;;;;;24.70;22.70;;;8.10;77.00;;;;;;4387345;32;20152;-60
2022/03/11 00:55:05;;;;;;;23.63;21.63;;;8.10;77.20;;;;;;4391368;32;20546;-60
2022/03/11 00:57:32;;;;;;;24.40;22.17;;;8.10;77.20;;;;;;4391047;32;20176;-61
2022/03/11 00:59:59;;;;;;;25.43;23.40;;;8.10;77.20;;;;;;4387132;32;20152;-59
2022/03/11 01:02:33;;;;;;;24.67;22.67;;;8.10;76.70;;;;;;4382832;32;20150;-59
2022/03/11 01:05:00;;;;;;;24.40;22.47;;;8.20;77.30;;;;;;4375895;32;20156;-60
2022/03/11 01:07:29;;;;;;;25.77;23.50;;;8.20;76.70;;;;;;4375936;32;20191;-60
2022/03/11 01:09:58;;;;;;;25.87;23.97;;;8.20;76.90;;;;;;4375878;32;20156;-60
2022/03/11 01:12:25;;;;;;;24.87;22.30;;;8.10;77.30;;;;;;4375835;32;20138;-61
2022/03/11 01:14:52;;;;;;;24.83;22.83;;;8.10;77.00;;;;;;4375789;32;20247;-61
2022/03/11 01:17:21;;;;;;;26.60;24.40;;;8.00;76.90;;;;;;4375878;32;20145;-61
2022/03/11 01:19:48;;;;;;;25.53;23.53;;;8.00;76.80;;;;;;4376074;32;20540;-61
2022/03/11 01:22:15;;;;;;;24.47;22.47;;;8.00;77.10;;;;;;4375785;32;20553;-61
2022/03/11 01:24:42;;;;;;;25.70;23.07;;;8.10;77.20;;;;;;4375744;32;20138;-61
2022/03/11 01:27:10;;;;;;;23.93;21.63;;;8.00;77.00;;;;;;4376731;32;20546;-61
2022/03/11 01:29:40;;;;;;;25.77;23.60;;;8.00;77.30;;;;;;4378329;32;20141;-61
2022/03/11 01:32:09;;;;;;;24.73;22.63;;;8.00;77.10;;;;;;4381442;32;20165;-61
2022/03/11 01:34:36;;;;;;;24.77;22.70;;;7.90;77.30;;;;;;4375523;32;20572;-61
2022/03/11 01:37:04;;;;;;;25.53;23.53;;;7.80;77.20;;;;;;4375609;32;20465;-61
2022/03/11 01:39:31;;;;;;;26.43;24.27;;;7.80;77.80;;;;;;4375589;32;20157;-60
2022/03/11 01:42:01;;;;;;;22.40;20.40;;;7.70;77.80;;;;;;4375592;32;20147;-61
2022/03/11 01:44:29;;;;;;;24.20;22.10;;;7.70;77.50;;;;;;4375614;32;20472;-61
2022/03/11 01:46:56;;;;;;;23.00;21.07;;;7.60;77.90;;;;;;4376952;32;20555;-59
2022/03/11 01:49:23;;;;;;;25.60;23.37;;;7.60;77.80;;;;;;4376390;32;20187;-60
2022/03/11 01:51:50;;;;;;;24.87;22.70;;;7.60;77.90;;;;;;4380266;32;20175;-61
2022/03/11 01:54:20;;;;;;;27.23;25.13;;;7.50;78.40;;;;;;4390521;32;20134;-60
2022/03/11 01:56:47;;;;;;;24.80;22.77;;;7.40;79.20;;;;;;4390338;32;20461;-60
2022/03/11 01:59:15;;;;;;;27.07;24.80;;;7.40;78.30;;;;;;4390428;32;20152;-60
2022/03/11 02:01:43;;;;;;;23.97;21.90;;;7.30;78.50;;;;;;4389991;32;20494;-59
2022/03/11 02:04:10;;;;;;;25.30;23.37;;;7.20;78.80;;;;;;4390804;32;20158;-60
2022/03/11 02:06:40;;;;;;;26.87;24.67;;;7.10;78.90;;;;;;4389276;32;20134;-60
2022/03/11 02:09:11;;;;;;;24.73;22.93;;;7.10;79.70;;;;;;4389257;32;20223;-60
2022/03/11 02:11:38;;;;;;;25.27;22.97;;;7.10;79.40;;;;;;4387195;32;20137;-60
2022/03/11 02:14:05;;;;;;;26.03;23.93;;;7.00;79.70;;;;;;4384222;32;20164;-61
2022/03/11 02:16:36;;;;;;;26.33;24.13;;;6.90;80.00;;;;;;4390506;32;20545;-60
2022/03/11 02:19:05;;;;;;;25.80;23.50;;;6.80;80.40;;;;;;4390281;32;20164;-60
2022/03/11 02:21:39;;;;;;;23.17;21.27;;;6.70;80.50;;;;;;4390113;32;20135;-60
2022/03/11 02:24:12;;;;;;;25.70;23.60;;;6.70;80.70;;;;;;4390264;32;20133;-61
2022/03/11 02:26:39;;;;;;;25.37;23.27;;;6.60;81.10;;;;;;4390222;32;20496;-60
2022/03/11 02:29:06;;;;;;;24.53;22.63;;;6.60;81.00;;;;;;4390331;32;20537;-61
2022/03/11 02:31:34;;;;;;;25.20;23.20;;;6.50;81.40;;;;;;4390095;32;20322;-61
2022/03/11 02:34:03;;;;;;;25.43;23.20;;;6.50;81.50;;;;;;4390152;32;20152;-59
2022/03/11 02:36:30;;;;;;;25.00;23.17;;;6.50;81.60;;;;;;4390426;32;20160;-61
2022/03/11 02:38:57;;;;;;;25.20;23.17;;;6.40;81.50;;;;;;4388744;32;20495;-61
2022/03/11 02:41:26;;;;;;;25.73;23.53;;;6.40;81.60;;;;;;4383093;32;20143;-60
2022/03/11 02:43:52;;;;;;;26.20;23.83;;;6.40;81.50;;;;;;4375331;32;20137;-61
2022/03/11 02:46:19;;;;;;;25.37;22.87;;;6.40;82.50;;;;;;4378008;32;20152;-59
2022/03/11 02:48:49;;;;;;;23.63;21.80;;;6.30;81.90;;;;;;4377808;32;20472;-61
2022/03/11 02:51:16;;;;;;;24.33;22.30;;;6.40;81.90;;;;;;4377973;32;20207;-60
2022/03/11 02:53:44;;;;;;;25.17;22.97;;;6.30;82.10;;;;;;4379172;32;20144;-60
2022/03/11 02:56:11;;;;;;;24.33;22.33;;;6.40;82.20;;;;;;4380022;32;20145;-60
2022/03/11 02:58:40;;;;;;;26.57;24.43;;;6.30;82.70;;;;;;4377898;32;20165;-61
2022/03/11 03:01:08;;;;;;;26.07;23.77;;;6.30;82.70;;;;;;4378034;32;20199;-61
2022/03/11 03:03:35;;;;;;;25.17;23.00;;;6.20;82.80;;;;;;4378157;32;20198;-58
2022/03/11 03:06:02;;;;;;;26.17;23.70;;;6.20;82.70;;;;;;4378746;32;20132;-61
2022/03/11 03:08:29;;;;;;;25.50;23.23;;;6.10;82.80;;;;;;4377942;32;20132;-62
2022/03/11 03:10:56;;;;;;;25.33;23.03;;;6.10;82.70;;;;;;4377398;32;20152;-60
2022/03/11 03:13:23;;;;;;;28.53;26.13;;;6.10;83.00;;;;;;4377702;32;20125;-61
2022/03/11 03:15:51;;;;;;;24.70;22.60;;;6.20;82.90;;;;;;4377759;32;20147;-59
2022/03/11 03:18:18;;;;;;;26.23;23.73;;;6.10;83.10;;;;;;4388790;32;20547;-58
2022/03/11 03:20:46;;;;;;;26.37;23.97;;;5.90;83.40;;;;;;4386891;32;20228;-60
2022/03/11 03:23:13;;;;;;;25.23;23.23;;;5.90;83.60;;;;;;4388776;32;20274;-61
2022/03/11 03:25:50;;;;;;;25.10;22.90;;;5.80;83.70;;;;;;4392174;32;20163;-60
2022/03/11 03:28:16;;;;;;;24.77;22.60;;;5.90;83.80;;;;;;4392456;32;20124;-61
2022/03/11 03:30:43;;;;;;;25.10;23.00;;;5.80;84.30;;;;;;4391165;32;20623;-58
2022/03/11 03:33:12;;;;;;;25.77;23.60;;;5.80;83.50;;;;;;4385218;32;20153;-62
2022/03/11 03:35:43;;;;;;;26.23;23.47;;;5.90;83.40;;;;;;4377377;32;20128;-62
2022/03/11 03:38:10;;;;;;;24.47;22.27;;;5.90;83.50;;;;;;4378461;32;20141;-62
2022/03/11 03:40:40;;;;;;;25.33;23.27;;;5.90;83.50;;;;;;4377273;32;20157;-59
2022/03/11 03:43:07;;;;;;;26.07;23.97;;;5.80;83.50;;;;;;4377330;32;20133;-61
2022/03/11 03:45:34;;;;;;;27.30;25.00;;;5.80;83.90;;;;;;4377422;32;20132;-61
2022/03/11 03:48:01;;;;;;;27.37;24.90;;;5.80;83.50;;;;;;4378769;32;20136;-62
2022/03/11 03:50:32;;;;;;;24.80;22.73;;;5.90;84.00;;;;;;4381479;32;20141;-61
2022/03/11 03:53:00;;;;;;;23.63;21.57;;;5.90;84.40;;;;;;4391903;32;20472;-61
2022/03/11 03:55:29;;;;;;;23.50;21.50;;;5.80;82.80;;;;;;4391604;32;20132;-61
2022/03/11 03:57:56;;;;;;;24.30;22.50;;;6.00;83.00;;;;;;4391715;32;20210;-61
2022/03/11 04:00:23;;;;;;;24.60;22.70;;;6.00;82.40;;;;;;4391691;32;20491;-62
2022/03/11 04:02:51;;;;;;;24.20;21.90;;;6.00;82.70;;;;;;4392797;32;20472;-61
2022/03/11 04:05:19;;;;;;;24.20;21.90;;;6.10;83.10;;;;;;4392086;32;20140;-59
2022/03/11 04:07:48;;;;;;;25.07;22.93;;;6.10;82.50;;;;;;4392633;32;20141;-61
2022/03/11 04:10:16;;;;;;;23.23;21.13;;;6.10;82.70;;;;;;4391772;32;20176;-60
2022/03/11 04:12:42;;;;;;;25.07;22.93;;;6.10;82.40;;;;;;4391979;32;20449;-61
2022/03/11 04:15:10;;;;;;;23.63;21.73;;;6.20;81.90;;;;;;4391658;32;20475;-60
2022/03/11 04:17:37;;;;;;;24.20;22.00;;;6.20;82.30;;;;;;4391808;32;20182;-61
2022/03/11 04:20:05;;;;;;;24.20;21.87;;;6.20;81.90;;;;;;4391888;32;20128;-61
2022/03/11 04:22:32;;;;;;;25.90;23.80;;;6.30;81.50;;;;;;4391744;32;20155;-62
2022/03/11 04:25:01;;;;;;;24.47;22.50;;;6.30;81.80;;;;;;4393315;32;20194;-59
2022/03/11 04:27:27;;;;;;;24.33;22.43;;;6.20;81.90;;;;;;4391633;32;20133;-60
2022/03/11 04:29:54;;;;;;;24.73;22.87;;;6.20;82.10;;;;;;4386700;32;20493;-61
2022/03/11 04:32:21;;;;;;;24.27;22.57;;;6.20;82.00;;;;;;4377179;32;20137;-61
2022/03/11 04:34:51;;;;;;;25.00;22.73;;;6.20;81.90;;;;;;4377278;32;20548;-62
2022/03/11 04:37:18;;;;;;;25.40;23.40;;;6.20;82.50;;;;;;4375898;32;20426;-61
2022/03/11 04:39:45;;;;;;;24.90;22.90;;;6.20;82.30;;;;;;4377645;32;20183;-61
2022/03/11 04:42:13;;;;;;;25.67;23.67;;;6.10;82.70;;;;;;4376472;32;20137;-59
2022/03/11 04:44:40;;;;;;;25.03;22.73;;;6.20;82.50;;;;;;4376405;32;20599;-59
2022/03/11 04:47:10;;;;;;;23.93;21.90;;;6.10;82.20;;;;;;4376467;32;20186;-59
2022/03/11 04:49:40;;;;;;;23.87;21.87;;;6.10;82.30;;;;;;4376644;32;20137;-59
2022/03/11 04:52:10;;;;;;;24.43;22.43;;;6.10;82.80;;;;;;4382925;32;20144;-59
2022/03/11 04:54:39;;;;;;;24.90;22.80;;;6.10;82.50;;;;;;4391326;32;20137;-59
2022/03/11 04:57:06;;;;;;;26.43;23.97;;;6.20;83.10;;;;;;4377605;32;20229;-61
2022/03/11 04:59:35;;;;;;;26.33;24.03;;;6.20;82.60;;;;;;4390888;32;20171;-61
2022/03/11 05:02:01;;;;;;;25.67;23.77;;;6.10;83.50;;;;;;4386360;32;20141;-60
2022/03/11 05:04:28;;;;;;;23.87;21.83;;;6.00;83.30;;;;;;4376138;32;20220;-60
2022/03/11 05:06:57;;;;;;;22.07;20.07;;;6.00;83.40;;;;;;4376022;32;20255;-60
2022/03/11 05:09:24;;;;;;;23.83;22.03;;;6.00;83.70;;;;;;4375993;32;20452;-60
2022/03/11 05:11:51;;;;;;;25.77;23.87;;;6.00;84.20;;;;;;4375813;32;20152;-60
2022/03/11 05:14:18;;;;;;;26.03;23.83;;;6.00;83.90;;;;;;4375915;32;20156;-61
2022/03/11 05:16:46;;;;;;;26.13;24.00;;;6.00;84.40;;;;;;4376438;32;20187;-60
2022/03/11 05:19:13;;;;;;;26.50;24.30;;;6.00;84.20;;;;;;4387504;32;20203;-61
2022/03/11 05:21:42;;;;;;;26.73;23.40;;;6.00;84.60;;;;;;4392489;32;20175;-60
2022/03/11 05:24:09;;;;;;;25.17;23.13;;;6.00;85.00;;;;;;4390770;32;20162;-61
2022/03/11 05:26:39;;;;;;;25.13;22.97;;;5.90;85.40;;;;;;4390850;32;20136;-60
2022/03/11 05:29:06;;;;;;;27.67;25.43;;;5.90;85.20;;;;;;4390712;32;20144;-60
2022/03/11 05:31:32;;;;;;;26.03;24.07;;;5.90;85.30;;;;;;4390614;32;20128;-61
2022/03/11 05:34:01;;;;;;;25.63;23.57;;;5.90;85.60;;;;;;4390583;32;20155;-61
2022/03/11 05:36:28;;;;;;;27.20;24.83;;;5.80;85.70;;;;;;4390643;32;20157;-61
2022/03/11 05:38:57;;;;;;;25.47;23.60;;;5.80;85.80;;;;;;4391132;32;20168;-61
2022/03/11 05:41:25;;;;;;;25.77;23.67;;;5.80;86.20;;;;;;4385447;32;20152;-61
2022/03/11 05:43:51;;;;;;;24.77;22.77;;;5.80;86.30;;;;;;4375062;32;20200;-60
2022/03/11 05:46:18;;;;;;;24.93;22.93;;;5.90;86.40;;;;;;4375550;32;20140;-61
2022/03/11 05:48:45;;;;;;;25.80;23.60;;;5.70;87.00;;;;;;4375342;32;20167;-60
2022/03/11 05:51:13;;;;;;;27.37;25.17;;;5.70;86.80;;;;;;4382234;32;20152;-61
2022/03/11 05:53:43;;;;;;;25.23;22.73;;;5.80;87.10;;;;;;4391042;32;20133;-61
2022/03/11 05:56:10;;;;;;;27.80;25.50;;;5.70;86.90;;;;;;4390508;32;20132;-61
2022/03/11 05:58:37;;;;;;;27.83;25.53;;;5.80;87.10;;;;;;4390265;32;20149;-60
2022/03/11 06:01:04;;;;;;;25.43;23.47;;;5.80;87.30;;;;;;4390783;32;20140;-60
2022/03/11 06:03:31;;;;;;;25.83;23.87;;;5.70;87.80;;;;;;4389002;32;20144;-60
2022/03/11 06:06:02;;;;;;;26.73;24.07;;;5.80;87.40;;;;;;4387729;32;20199;-61
2022/03/11 06:08:33;;;;;;;27.03;24.77;;;5.70;87.70;;;;;;4388077;32;20282;-61
2022/03/11 06:11:00;;;;;;;26.77;24.63;;;5.70;88.10;;;;;;4389084;32;20164;-59
2022/03/11 06:13:27;;;;;;;27.93;25.43;;;5.70;88.30;;;;;;4388326;32;20164;-59
2022/03/11 06:15:54;;;;;;;28.93;26.73;;;5.70;88.30;;;;;;4388679;32;20243;-59
2022/03/11 06:18:20;;;;;;;28.63;26.13;;;5.80;88.50;;;;;;4390110;32;20132;-60
2022/03/11 06:20:49;;;;;;;28.67;26.43;;;5.70;88.60;;;;;;4389626;32;20148;-59
2022/03/11 06:23:21;;;;;;;30.87;28.50;;;5.70;88.70;;;;;;4390923;32;20192;-61
2022/03/11 06:25:54;;;;;;;27.57;25.37;;;5.80;89.80;;;;;;4389983;32;20132;-61
2022/03/11 06:28:24;;;;;;;28.23;26.03;;;5.80;89.10;;;;;;4391697;32;20494;-60
2022/03/11 06:30:51;;;;;;;28.07;25.70;;;5.80;89.10;;;;;;4389068;32;20133;-61
2022/03/11 06:33:20;;;;;;;28.77;25.83;;;5.80;89.30;;;;;;4389185;32;20133;-59
2022/03/11 06:35:51;;;;;;;28.53;25.93;;;5.80;89.30;;;;;;4389158;32;20144;-61
2022/03/11 06:38:18;;;;;;;26.60;24.47;;;5.80;89.70;;;;;;4387687;32;20148;-60
2022/03/11 06:40:50;;;;;;;25.70;23.73;;;5.80;89.80;;;;;;4389162;32;20148;-62
2022/03/11 06:43:17;;;;;;;28.47;26.03;;;5.80;89.70;;;;;;4387338;32;20223;-61
2022/03/11 06:45:52;;;;;;;28.87;26.60;;;5.90;89.50;;;;;;4388512;32;20140;-61
2022/03/11 06:48:21;;;;;;;28.90;26.33;;;5.90;89.80;;;;;;4387536;32;20161;-60
2022/03/11 06:50:52;;;;;;;29.30;26.83;;;5.90;89.90;;;;;;4389251;32;20157;-62
2022/03/11 06:53:25;;;;;;;29.17;26.77;;;6.00;89.90;;;;;;4383536;32;20160;-62
2022/03/11 06:55:56;;;;;;;27.47;25.30;;;6.00;90.00;;;;;;4389119;32;20210;-62
2022/03/11 06:58:23;;;;;;;28.67;26.30;;;6.00;90.00;;;;;;4389186;32;20158;-59
2022/03/11 07:00:50;;;;;;;29.13;26.70;;;6.00;89.90;;;;;;4388512;32;20179;-59
2022/03/11 07:03:16;;;;;;;28.07;25.83;;;6.00;90.10;;;;;;4388929;32;20191;-61
2022/03/11 07:05:43;;;;;;;28.43;26.13;;;6.10;90.00;;;;;;4389174;32;20164;-59
2022/03/11 07:08:12;;;;;;;30.10;27.60;;;6.20;90.10;;;;;;4388676;32;20170;-60
2022/03/11 07:10:39;;;;;;;25.73;23.83;;;6.20;89.90;;;;;;4389404;32;20266;-61
2022/03/11 07:13:08;;;;;;;29.50;27.07;;;6.30;90.00;;;;;;4389259;32;20191;-60
2022/03/11 07:15:35;;;;;;;29.43;26.87;;;6.30;89.90;;;;;;4389033;32;20626;-61
2022/03/11 07:18:07;;;;;;;30.93;28.53;;;6.40;90.00;;;;;;4389100;32;20585;-60
2022/03/11 07:20:39;;;;;;;30.10;27.80;;;6.40;90.00;;;;;;4388164;32;20148;-60
2022/03/11 07:23:07;;;;;;;30.33;27.87;;;6.50;89.80;;;;;;4388694;32;20199;-61
2022/03/11 07:25:36;;;;;;;30.40;27.90;;;6.50;89.90;;;;;;4386948;32;20581;-61
2022/03/11 07:28:03;;;;;;;30.77;28.33;;;6.60;89.70;;;;;;4386316;32;20179;-61
2022/03/11 07:30:31;;;;;;;29.60;27.03;;;6.60;89.70;;;;;;4387496;32;20224;-62
2022/03/11 07:32:58;;;;;;;29.10;26.97;;;6.70;89.60;;;;;;4386561;32;20178;-61
2022/03/11 07:35:26;;;;;;;31.90;29.50;;;6.80;89.30;;;;;;4391952;32;20602;-61
2022/03/11 07:37:53;;;;;;;31.40;28.70;;;6.80;89.20;;;;;;4392287;32;20204;-61
2022/03/11 07:40:20;;;;;;;29.50;27.20;;;6.90;89.20;;;;;;4393304;32;20161;-58
2022/03/11 07:42:47;;;;;;;28.03;25.70;;;7.00;89.20;;;;;;4392584;32;20269;-58
2022/03/11 07:45:15;;;;;;;29.17;26.63;;;7.00;88.80;;;;;;4393139;32;20168;-59
2022/03/11 07:47:44;;;;;;;30.20;27.83;;;7.10;88.40;;;;;;4392471;32;20583;-60
2022/03/11 07:50:12;;;;;;;29.53;27.03;;;7.20;88.30;;;;;;4392049;32;20190;-63
2022/03/11 07:52:40;;;;;;;27.50;25.20;;;7.30;88.10;;;;;;4392839;32;20183;-60
2022/03/11 07:55:08;;;;;;;29.20;26.77;;;7.30;88.10;;;;;;4392784;32;20536;-60
2022/03/11 07:57:36;;;;;;;31.50;28.97;;;7.50;87.50;;;;;;4392636;32;20179;-61
2022/03/11 08:00:04;;;;;;;27.63;25.17;;;7.60;87.10;;;;;;4392129;32;20176;-60
2022/03/11 08:02:32;;;;;;;29.60;27.07;;;7.60;87.00;;;;;;4392164;32;20156;-60
2022/03/11 08:05:01;;;;;;;30.47;27.83;;;7.70;86.80;;;;;;4392428;32;20183;-61
2022/03/11 08:07:27;;;;;;;28.90;26.00;;;7.70;86.90;;;;;;4392297;32;20196;-60
2022/03/11 08:09:54;;;;;;;29.20;26.87;;;7.80;86.70;;;;;;4392040;32;20144;-59
2022/03/11 08:12:21;;;;;;;28.90;26.40;;;7.90;86.50;;;;;;4391786;32;20163;-61
2022/03/11 08:14:49;;;;;;;29.73;26.83;;;8.00;85.90;;;;;;4391912;32;20149;-60
2022/03/11 08:17:16;;;;;;;28.70;26.10;;;8.00;86.30;;;;;;4392044;32;20144;-60
2022/03/11 08:19:45;;;;;;;31.47;28.73;;;8.10;85.90;;;;;;4393315;32;20144;-61
2022/03/11 08:22:13;;;;;;;31.57;28.80;;;8.20;85.60;;;;;;4392340;32;20145;-61
2022/03/11 08:24:40;;;;;;;28.93;26.40;;;8.30;85.20;;;;;;4391885;32;20145;-60
2022/03/11 08:27:08;;;;;;;31.50;28.90;;;8.40;85.50;;;;;;4393476;32;20578;-60
2022/03/11 08:29:36;;;;;;;30.97;28.27;;;8.50;85.70;;;;;;4391976;32;20150;-62
2022/03/11 08:32:03;;;;;;;31.40;28.53;;;8.60;85.50;;;;;;4392216;32;20168;-62
2022/03/11 08:34:30;;;;;;;30.13;27.43;;;8.70;85.00;;;;;;4391830;32;20144;-61
2022/03/11 08:36:57;;;;;;;29.63;26.90;;;8.80;84.20;;;;;;4391717;32;20212;-60
2022/03/11 08:39:26;;;;;;;29.67;27.30;;;8.90;83.70;;;;;;4391907;32;20149;-59
2022/03/11 08:41:52;;;;;;;31.43;28.73;;;8.90;83.70;;;;;;4391076;32;20162;-61
2022/03/11 08:44:19;;;;;;;28.97;26.13;;;8.90;83.60;;;;;;4391867;32;21121;-59
2022/03/11 08:46:46;;;;;;;31.27;28.33;;;9.00;83.50;;;;;;4392346;32;20141;-60
2022/03/11 08:49:13;;;;;;;31.60;29.10;;;9.10;83.50;;;;;;4391480;32;20579;-61
2022/03/11 08:51:42;;;;;;;31.80;29.00;;;9.20;83.40;;;;;;4391449;32;20160;-61
2022/03/11 08:54:09;;;;;;;27.93;25.63;;;9.30;83.10;;;;;;4391328;32;20148;-62
2022/03/11 08:56:40;;;;;;;30.20;27.60;;;9.30;82.70;;;;;;4392096;32;20184;-60
2022/03/11 08:59:07;;;;;;;30.23;27.37;;;9.50;83.70;;;;;;4391940;32;20198;-61
2022/03/11 09:01:34;;;;;;;31.43;28.83;;;9.60;82.70;;;;;;4391867;32;20464;-61
2022/03/11 09:04:01;;;;;;;31.50;28.80;;;9.60;83.10;;;;;;4391110;32;20210;-60
2022/03/11 09:06:29;;;;;;;31.30;28.53;;;9.70;82.80;;;;;;4391341;32;20145;-61
2022/03/11 09:09:05;;;;;;;30.13;27.20;;;9.90;82.90;;;;;;4386427;32;20222;-61
2022/03/11 09:11:35;;;;;;;30.70;27.90;;;9.90;82.20;;;;;;4381646;32;20612;-60
2022/03/11 09:14:11;;;;;;;31.17;28.43;;;10.00;81.30;;;;;;4372280;32;20260;-59
2022/03/11 09:16:42;;;;;;;30.17;27.47;;;10.00;82.30;;;;;;4378410;32;20245;-60
2022/03/11 09:19:16;;;;;;;30.07;27.67;;;10.00;81.80;;;;;;4379298;32;20141;-60
2022/03/11 09:21:53;;;;;;;30.67;28.03;;;10.00;82.40;;;;;;4375345;32;20276;-59
2022/03/11 09:24:21;;;;;;;31.40;29.00;;;10.20;82.00;;;;;;4377952;32;20147;-60
2022/03/11 09:26:58;;;;;;;31.03;28.53;;;10.30;81.80;;;;;;4377511;32;20203;-60
2022/03/11 09:29:49;;;;;;;30.57;27.83;;;10.30;81.50;;;;;;4380336;32;20292;-59
2022/03/11 09:32:19;;;;;;;32.97;30.07;;;10.30;81.50;;;;;;4375847;32;20215;-60
2022/03/11 09:34:51;;;;;;;30.10;27.43;;;10.40;81.20;;;;;;4379028;32;20145;-60
2022/03/11 09:37:18;;;;;;;30.83;28.17;;;10.40;82.30;;;;;;4383133;32;20542;-60
2022/03/11 09:39:45;;;;;;;32.33;29.63;;;10.50;82.10;;;;;;4385522;32;20198;-60
2022/03/11 09:42:12;;;;;;;31.10;28.50;;;10.50;81.40;;;;;;4378546;32;20148;-60
2022/03/11 09:44:40;;;;;;;32.27;29.23;;;10.70;81.60;;;;;;4375696;32;20148;-60
2022/03/11 09:47:09;;;;;;;31.93;29.27;;;10.70;82.20;;;;;;4375767;32;20201;-60
2022/03/11 09:49:37;;;;;;;34.07;30.50;;;10.70;81.40;;;;;;4375611;32;20168;-60
2022/03/11 09:52:06;;;;;;;31.57;28.83;;;10.70;81.50;;;;;;4375507;32;20153;-60
2022/03/11 09:54:34;;;;;;;32.27;29.40;;;10.70;82.00;;;;;;4375201;32;20166;-60
2022/03/11 09:57:01;;;;;;;33.87;31.10;;;10.80;82.00;;;;;;4375855;32;20141;-60
2022/03/11 09:59:28;;;;;;;34.33;31.63;;;10.90;82.60;;;;;;4375625;32;20215;-60
2022/03/11 10:01:57;;;;;;;34.53;31.23;;;11.00;82.40;;;;;;4375503;32;20149;-60
2022/03/11 10:04:26;;;;;;;33.80;31.13;;;11.10;82.20;;;;;;4376352;32;20429;-61
2022/03/11 10:06:54;;;;;;;36.43;32.77;;;11.20;82.40;;;;;;4375327;32;20487;-60
2022/03/11 10:09:32;;;;;;;33.90;30.87;;;11.30;81.50;;;;;;4375468;32;20202;-60
2022/03/11 10:12:00;;;;;;;34.83;31.50;;;11.30;81.70;;;;;;4375330;32;20190;-60
2022/03/11 10:14:31;;;;;;;34.77;31.93;;;11.40;81.70;;;;;;4375513;32;20556;-61
2022/03/11 10:16:59;;;;;;;34.03;31.03;;;11.30;81.20;;;;;;4375261;32;20187;-60
2022/03/11 10:19:27;;;;;;;34.60;31.33;;;11.30;81.30;;;;;;4377042;32;20221;-60
2022/03/11 10:21:58;;;;;;;36.03;33.13;;;11.30;82.20;;;;;;4375910;32;20487;-61
2022/03/11 10:24:25;;;;;;;35.17;32.23;;;11.40;82.00;;;;;;4375441;32;20171;-61
2022/03/11 10:26:53;;;;;;;35.17;32.10;;;11.50;81.40;;;;;;4375218;32;20170;-61
2022/03/11 10:29:22;;;;;;;32.93;30.10;;;11.50;81.90;;;;;;4375434;32;20148;-62
2022/03/11 10:31:52;;;;;;;32.80;29.83;;;11.60;81.20;;;;;;4375263;32;20155;-62
2022/03/11 10:34:23;;;;;;;33.07;30.33;;;11.70;81.90;;;;;;4375235;32;20148;-62
2022/03/11 10:36:54;;;;;;;33.73;30.43;;;11.80;81.10;;;;;;4375342;32;20560;-62
2022/03/11 10:39:25;;;;;;;34.40;31.67;;;11.80;81.70;;;;;;4375734;32;20145;-62
2022/03/11 10:41:53;;;;;;;33.97;31.27;;;11.80;81.30;;;;;;4375261;32;20163;-62
2022/03/11 10:44:26;;;;;;;33.60;30.93;;;11.80;81.20;;;;;;4375173;32;20144;-60
2022/03/11 10:46:53;;;;;;;34.17;31.23;;;11.90;81.40;;;;;;4375996;32;20156;-60
2022/03/11 10:49:32;;;;;;;36.33;33.10;;;11.90;81.80;;;;;;4375074;32;20144;-62
2022/03/11 10:52:02;;;;;;;32.70;30.00;;;12.00;81.10;;;;;;4375911;32;20163;-62
2022/03/11 10:54:30;;;;;;;33.73;30.73;;;12.00;81.00;;;;;;4376118;32;20202;-61
2022/03/11 10:57:21;;;;;;;36.03;33.03;;;12.00;81.10;;;;;;4375294;32;20520;-62
2022/03/11 10:59:48;;;;;;;35.10;31.80;;;12.00;81.80;;;;;;4374958;32;20176;-62
2022/03/11 11:02:15;;;;;;;34.27;31.47;;;12.20;81.60;;;;;;4375454;32;20145;-61
2022/03/11 11:04:42;;;;;;;34.83;32.10;;;12.20;81.20;;;;;;4375680;32;20167;-61
2022/03/11 11:07:11;;;;;;;38.00;34.70;;;12.30;81.10;;;;;;4378011;32;20179;-62
2022/03/11 11:09:38;;;;;;;36.03;32.33;;;12.30;81.60;;;;;;4377733;32;20419;-62
2022/03/11 11:12:06;;;;;;;40.93;37.50;;;12.40;81.50;;;;;;4378184;32;20153;-62
2022/03/11 11:14:33;;;;;;;36.47;33.47;;;12.50;81.20;;;;;;4377182;32;20145;-62
2022/03/11 11:17:01;;;;;;;37.60;34.33;;;12.40;81.10;;;;;;4377999;32;20144;-62
2022/03/11 11:19:30;;;;;;;40.40;37.43;;;12.40;81.80;;;;;;4379288;32;20202;-63
2022/03/11 11:21:58;;;;;;;38.40;35.13;;;12.50;81.90;;;;;;4378665;32;20168;-63
2022/03/11 11:24:27;;;;;;;37.67;34.43;;;12.60;81.30;;;;;;4377982;32;20163;-61
2022/03/11 11:26:55;;;;;;;41.77;38.57;;;12.60;81.80;;;;;;4377595;32;20152;-63
2022/03/11 11:29:25;;;;;;;39.67;36.37;;;12.70;81.50;;;;;;4377526;32;20161;-62
2022/03/11 11:31:54;;;;;;;41.60;38.40;;;12.70;81.50;;;;;;4379313;32;20186;-62
2022/03/11 11:34:25;;;;;;;34.83;31.80;;;12.70;81.70;;;;;;4378143;32;20145;-62
2022/03/11 11:36:52;;;;;;;39.83;36.53;;;12.80;81.80;;;;;;4377319;32;20172;-62
2022/03/11 11:39:24;;;;;;;39.03;36.03;;;12.80;81.70;;;;;;4377378;32;20202;-63
2022/03/11 11:42:12;;;;;;;38.23;34.97;;;12.90;82.00;;;;;;4390638;32;20144;-61
2022/03/11 11:44:42;;;;;;;36.57;33.57;;;13.00;81.10;;;;;;4390223;32;20183;-61
2022/03/11 11:47:15;;;;;;;38.47;35.13;;;13.10;80.50;;;;;;4392236;32;20156;-61
2022/03/11 11:49:46;;;;;;;37.27;34.20;;;13.10;80.70;;;;;;4388207;32;20519;-61
2022/03/11 11:52:33;;;;;;;35.90;33.07;;;13.10;80.70;;;;;;4392287;32;20215;-60
2022/03/11 11:55:13;;;;;;;36.43;33.33;;;13.20;81.20;;;;;;4387529;32;20192;-60
2022/03/11 11:57:43;;;;;;;36.33;33.50;;;13.20;80.20;;;;;;4391789;32;20534;-61
2022/03/11 12:00:35;;;;;;;37.77;34.57;;;13.20;80.60;;;;;;4391352;32;20175;-61
2022/03/11 12:03:02;;;;;;;33.80;30.93;;;13.20;80.70;;;;;;4387818;32;20233;-61
2022/03/11 12:05:43;;;;;;;38.33;34.80;;;13.20;80.60;;;;;;4391746;32;20182;-62
2022/03/11 12:08:12;;;;;;;34.77;31.20;;;13.20;79.70;;;;;;4391380;32;20174;-62
2022/03/11 12:10:52;;;;;;;38.40;34.70;;;13.20;80.40;;;;;;4390829;32;20192;-62
2022/03/11 12:13:37;;;;;;;35.67;32.73;;;13.20;79.90;;;;;;4392129;32;20254;-61
2022/03/11 12:16:05;;;;;;;37.67;34.63;;;13.20;79.90;;;;;;4389848;32;20191;-62
2022/03/11 12:18:44;;;;;;;38.30;35.17;;;13.20;80.10;;;;;;4391067;32;20603;-61
2022/03/11 12:21:24;;;;;;;37.43;33.93;;;13.30;81.00;;;;;;4390706;32;20149;-61
2022/03/11 12:23:52;;;;;;;35.93;32.13;;;13.40;80.50;;;;;;4390544;32;20156;-61
2022/03/11 12:26:19;;;;;;;33.07;30.07;;;13.40;79.70;;;;;;4390961;32;20210;-61
2022/03/11 12:28:47;;;;;;;34.80;31.90;;;13.50;79.30;;;;;;4391189;32;20164;-61
2022/03/11 12:31:21;;;;;;;38.60;35.23;;;13.50;79.70;;;;;;4391208;32;20160;-62
2022/03/11 12:33:51;;;;;;;36.30;33.23;;;13.50;79.30;;;;;;4392845;32;20175;-62
2022/03/11 12:36:20;;;;;;;37.23;34.00;;;13.50;79.40;;;;;;4391083;32;20156;-62
2022/03/11 12:38:47;;;;;;;36.80;33.70;;;13.50;79.40;;;;;;4391045;32;20182;-62
2022/03/11 12:41:16;;;;;;;37.30;34.37;;;13.50;79.20;;;;;;4391735;32;20161;-62