Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:22;;;;;;;;;;;21.50;69.40;;;;;;5035717;28;1374;-68
2022/07/20 00:04:48;;;;;;;;;;;21.50;69.40;;;;;;5013621;28;1284;-67
2022/07/20 00:07:14;;;;;;;;;;;21.50;69.50;;;;;;5015608;28;1334;-67
2022/07/20 00:12:23;;;;;;;;;;;21.50;69.50;;;;;;5024091;28;1290;-67
2022/07/20 00:14:49;;;;;;;;;;;21.50;69.50;;;;;;5015328;28;1321;-68
2022/07/20 00:17:14;;;;;;;;;;;21.50;69.50;;;;;;5015522;28;1103;-67
2022/07/20 00:19:40;;;;;;;;;;;21.50;69.50;;;;;;5020103;28;1898;-68
2022/07/20 00:22:05;;;;;;;;;;;21.50;69.50;;;;;;5015416;28;1565;-67
2022/07/20 00:24:31;;;;;;;;;;;21.50;69.50;;;;;;5015139;28;1314;-68
2022/07/20 00:26:56;;;;;;;;;;;21.50;69.50;;;;;;5015602;28;1283;-67
2022/07/20 00:29:22;;;;;;;;;;;21.50;69.50;;;;;;5016584;28;1365;-67
2022/07/20 00:31:47;;;;;;;;;;;21.50;69.50;;;;;;5026065;28;1179;-67
2022/07/20 00:34:12;;;;;;;;;;;21.50;69.50;;;;;;5034591;28;1332;-68
2022/07/20 00:36:38;;;;;;;;;;;21.50;69.50;;;;;;5034874;28;1376;-67
2022/07/20 00:39:03;;;;;;;;;;;21.50;69.50;;;;;;5033946;28;1973;-67
2022/07/20 00:41:29;;;;;;;;;;;21.50;69.50;;;;;;5034842;28;1267;-68
2022/07/20 00:44:08;;;;;;;;;;;21.50;69.60;;;;;;5017164;28;1394;-67
2022/07/20 00:46:37;;;;;;;;;;;21.50;69.50;;;;;;5017603;28;1256;-67
2022/07/20 00:49:03;;;;;;;;;;;21.50;69.50;;;;;;5034457;28;1335;-68
2022/07/20 00:51:29;;;;;;;;;;;21.50;69.60;;;;;;5017082;28;1292;-67
2022/07/20 00:53:55;;;;;;;;;;;21.50;69.50;;;;;;5016705;28;1387;-68
2022/07/20 00:56:20;;;;;;;;;;;21.50;69.60;;;;;;5016929;28;1375;-67
2022/07/20 00:58:46;;;;;;;;;;;21.50;69.60;;;;;;5034488;28;1254;-67
2022/07/20 01:01:12;;;;;;;;;;;21.50;69.60;;;;;;5016703;28;1949;-68
2022/07/20 01:03:37;;;;;;;;;;;21.50;69.60;;;;;;5016406;28;1308;-68
2022/07/20 01:06:03;;;;;;;;;;;21.50;69.60;;;;;;5032062;28;1573;-66
2022/07/20 01:08:28;;;;;;;;;;;21.50;69.60;;;;;;4998176;28;1270;-67
2022/07/20 01:10:54;;;;;;;;;;;21.50;69.60;;;;;;5014695;28;1310;-68
2022/07/20 01:13:19;;;;;;;;;;;21.50;69.60;;;;;;4996832;28;1331;-67
2022/07/20 01:15:45;;;;;;;;;;;21.50;69.60;;;;;;5014249;28;1274;-66
2022/07/20 01:18:11;;;;;;;;;;;21.50;69.60;;;;;;5014204;28;1119;-66
2022/07/20 01:20:36;;;;;;;;;;;21.50;69.60;;;;;;5019429;28;1972;-67
2022/07/20 01:23:02;;;;;;;;;;;21.50;69.60;;;;;;5014265;28;1351;-68
2022/07/20 01:25:27;;;;;;;;;;;21.50;69.60;;;;;;5013992;28;1256;-67
2022/07/20 01:27:55;;;;;;;;;;;21.50;69.60;;;;;;5014239;28;1304;-67
2022/07/20 01:30:20;;;;;;;;;;;21.50;69.60;;;;;;5048153;22;2315;-77
2022/07/20 01:32:46;;;;;;;;;;;21.50;69.60;;;;;;5034736;28;1288;-76
2022/07/20 01:35:11;;;;;;;;;;;21.50;69.60;;;;;;5053551;28;1044;-76
2022/07/20 01:37:36;;;;;;;;;;;21.50;69.60;;;;;;5035874;28;1262;-76
2022/07/20 01:40:02;;;;;;;;;;;21.50;69.60;;;;;;5053540;28;1981;-76
2022/07/20 01:42:28;;;;;;;;;;;21.50;69.60;;;;;;5000377;28;1164;-76
2022/07/20 01:44:53;;;;;;;;;;;21.50;69.60;;;;;;5024019;28;1172;-76
2022/07/20 01:47:19;;;;;;;;;;;21.50;69.60;;;;;;5020501;28;1161;-76
2022/07/20 01:49:44;;;;;;;;;;;21.50;69.60;;;;;;5023915;28;1358;-75
2022/07/20 01:52:09;;;;;;;;;;;21.50;69.70;;;;;;5014121;28;1208;-75
2022/07/20 01:54:35;;;;;;;;;;;21.50;69.60;;;;;;5027014;28;1167;-76
2022/07/20 01:57:00;;;;;;;;;;;21.50;69.60;;;;;;5034421;28;1139;-76
2022/07/20 01:59:26;;;;;;;;;;;21.50;69.70;;;;;;5025524;28;1902;-76
2022/07/20 02:01:51;;;;;;;;;;;21.50;69.60;;;;;;5043572;28;1079;-77
2022/07/20 02:04:17;;;;;;;;;;;21.50;69.70;;;;;;5031093;28;1083;-76
2022/07/20 02:06:42;;;;;;;;;;;21.50;69.70;;;;;;5015997;28;1916;-75
2022/07/20 02:09:08;;;;;;;;;;;21.50;69.70;;;;;;5047256;28;1082;-76
2022/07/20 02:11:33;;;;;;;;;;;21.50;69.60;;;;;;5045148;28;1889;-75
2022/07/20 02:13:58;;;;;;;;;;;21.50;69.70;;;;;;5026892;28;1143;-75
2022/07/20 02:16:24;;;;;;;;;;;21.50;69.70;;;;;;5048065;28;996;-75
2022/07/20 02:18:53;;;;;;;;;;;21.50;69.70;;;;;;5044696;28;1162;-75
2022/07/20 02:21:19;;;;;;;;;;;21.50;69.70;;;;;;5030853;28;1902;-74
2022/07/20 02:23:45;;;;;;;;;;;21.50;69.70;;;;;;5035177;28;1555;-74
2022/07/20 02:26:10;;;;;;;;;;;21.50;69.70;;;;;;5046344;28;1419;-73
2022/07/20 02:28:36;;;;;;;;;;;21.50;69.70;;;;;;5033350;28;1355;-74
2022/07/20 02:31:01;;;;;;;;;;;21.50;69.70;;;;;;5021550;28;1508;-73
2022/07/20 02:33:27;;;;;;;;;;;21.50;69.70;;;;;;5028034;28;1648;-74
2022/07/20 02:35:52;;;;;;;;;;;21.50;69.70;;;;;;5037895;28;1409;-75
2022/07/20 02:38:18;;;;;;;;;;;21.50;69.70;;;;;;5048450;28;1388;-75
2022/07/20 02:40:43;;;;;;;;;;;21.50;69.70;;;;;;5035142;28;1964;-75
2022/07/20 02:43:09;;;;;;;;;;;21.50;69.80;;;;;;5015453;28;1363;-75
2022/07/20 02:45:34;;;;;;;;;;;21.50;69.80;;;;;;5032648;28;1619;-76
2022/07/20 02:48:03;;;;;;;;;;;21.50;69.80;;;;;;5043636;28;868;-76
2022/07/20 02:50:33;;;;;;;;;;;21.50;69.80;;;;;;5039409;28;1333;-76
2022/07/20 02:52:58;;;;;;;;;;;21.50;69.80;;;;;;5023721;28;847;-76
2022/07/20 02:55:24;;;;;;;;;;;21.50;69.80;;;;;;5013334;28;1382;-76
2022/07/20 02:57:49;;;;;;;;;;;21.50;69.80;;;;;;5033167;28;1048;-76
2022/07/20 03:00:15;;;;;;;;;;;21.50;69.80;;;;;;5032762;28;1898;-76
2022/07/20 03:02:40;;;;;;;;;;;21.50;69.80;;;;;;5045676;28;811;-76
2022/07/20 03:05:06;;;;;;;;;;;21.50;69.80;;;;;;5050051;28;1714;-74
2022/07/20 03:07:31;;;;;;;;;;;21.50;69.90;;;;;;5019198;28;1684;-74
2022/07/20 03:09:57;;;;;;;;;;;21.50;69.90;;;;;;5016793;28;1438;-74
2022/07/20 03:12:22;;;;;;;;;;;21.50;69.90;;;;;;5047802;28;1179;-74
2022/07/20 03:14:48;;;;;;;;;;;21.50;69.90;;;;;;5038556;28;1400;-74
2022/07/20 03:17:13;;;;;;;;;;;21.50;69.90;;;;;;5036786;28;1354;-75
2022/07/20 03:19:39;;;;;;;;;;;21.50;69.90;;;;;;5015726;28;1875;-75
2022/07/20 03:22:04;;;;;;;;;;;21.50;69.90;;;;;;5047622;28;1182;-74
2022/07/20 03:24:30;;;;;;;;;;;21.50;70.00;;;;;;5020769;28;974;-74
2022/07/20 03:26:55;;;;;;;;;;;21.50;70.00;;;;;;5036552;28;914;-75
2022/07/20 03:29:21;;;;;;;;;;;21.50;70.00;;;;;;5049514;28;1435;-74
2022/07/20 03:31:46;;;;;;;;;;;21.50;70.00;;;;;;5046875;28;1638;-75
2022/07/20 03:34:11;;;;;;;;;;;21.50;70.00;;;;;;5021156;28;1510;-74
2022/07/20 03:36:37;;;;;;;;;;;21.50;70.00;;;;;;5028855;28;1440;-76
2022/07/20 03:39:02;;;;;;;;;;;21.50;70.00;;;;;;5018610;28;1016;-75
2022/07/20 03:41:28;;;;;;;;;;;21.50;70.00;;;;;;5028404;28;1978;-77
2022/07/20 03:43:53;;;;;;;;;;;21.50;70.00;;;;;;5028911;28;1849;-74
2022/07/20 03:46:19;;;;;;;;;;;21.50;70.00;;;;;;5034735;28;1076;-74
2022/07/20 03:48:44;;;;;;;;;;;21.50;70.00;;;;;;5048091;28;1313;-75
2022/07/20 03:51:10;;;;;;;;;;;21.50;70.00;;;;;;5046062;28;1180;-75
2022/07/20 03:53:35;;;;;;;;;;;21.50;70.00;;;;;;5035736;28;1307;-75
2022/07/20 03:56:00;;;;;;;;;;;21.50;70.10;;;;;;5007784;28;1259;-75
2022/07/20 03:58:26;;;;;;;;;;;21.50;70.00;;;;;;5025343;28;1084;-75
2022/07/20 04:00:51;;;;;;;;;;;21.50;70.10;;;;;;5045992;28;1902;-75
2022/07/20 04:03:17;;;;;;;;;;;21.50;70.10;;;;;;5031106;28;1176;-76
2022/07/20 04:05:42;;;;;;;;;;;21.50;70.10;;;;;;5035399;28;1577;-75
2022/07/20 04:08:08;;;;;;;;;;;21.50;70.10;;;;;;5035626;28;1303;-76
2022/07/20 04:10:36;;;;;;;;;;;21.50;70.10;;;;;;5026638;28;1228;-75
2022/07/20 04:13:03;;;;;;;;;;;21.50;70.10;;;;;;5031836;28;1731;-78
2022/07/20 04:15:28;;;;;;;;;;;21.50;70.10;;;;;;5018221;28;1734;-73
2022/07/20 04:17:53;;;;;;;;;;;21.50;70.10;;;;;;5047221;28;1128;-73
2022/07/20 04:20:19;;;;;;;;;;;21.50;70.10;;;;;;5047159;28;1897;-73
2022/07/20 04:22:44;;;;;;;;;;;21.50;70.10;;;;;;5046862;28;1209;-71
2022/07/20 04:25:10;;;;;;;;;;;21.50;70.10;;;;;;5035007;28;1295;-73
2022/07/20 04:27:35;;;;;;;;;;;21.50;70.10;;;;;;5025079;28;1134;-72
2022/07/20 04:30:01;;;;;;;;;;;21.50;70.10;;;;;;5045945;28;1292;-71
2022/07/20 04:32:26;;;;;;;;;;;21.50;70.10;;;;;;5051131;28;1265;-71
2022/07/20 04:34:51;;;;;;;;;;;21.50;70.10;;;;;;5036889;28;1393;-72
2022/07/20 04:37:17;;;;;;;;;;;21.50;70.10;;;;;;5054950;28;1347;-72
2022/07/20 04:39:42;;;;;;;;;;;21.50;70.10;;;;;;5054931;28;1909;-72
2022/07/20 04:42:08;;;;;;;;;;;21.50;70.10;;;;;;5054684;28;1259;-71
2022/07/20 04:44:33;;;;;;;;;;;21.50;70.10;;;;;;5054393;28;1310;-73
2022/07/20 04:46:59;;;;;;;;;;;21.50;70.10;;;;;;5054825;28;1275;-73
2022/07/20 04:49:24;;;;;;;;;;;21.50;70.10;;;;;;5054543;28;1314;-71
2022/07/20 04:51:49;;;;;;;;;;;21.50;70.20;;;;;;5054384;28;1338;-69
2022/07/20 04:54:18;;;;;;;;;;;21.50;70.20;;;;;;5045240;28;1247;-69
2022/07/20 04:56:44;;;;;;;;;;;21.50;70.20;;;;;;5016706;28;1334;-69
2022/07/20 04:59:09;;;;;;;;;;;21.50;70.10;;;;;;5034286;28;1930;-70
2022/07/20 05:01:35;;;;;;;;;;;21.50;70.20;;;;;;5034680;28;1345;-72
2022/07/20 05:04:00;;;;;;;;;;;21.50;70.20;;;;;;5043321;28;1111;-71
2022/07/20 05:06:26;;;;;;;;;;;21.50;70.20;;;;;;5019139;28;1660;-73
2022/07/20 05:08:51;;;;;;;;;;;21.50;70.20;;;;;;5016710;28;1284;-73
2022/07/20 05:11:16;;;;;;;;;;;21.50;70.20;;;;;;5018868;28;1327;-73
2022/07/20 05:13:42;;;;;;;;;;;21.50;70.20;;;;;;5019574;28;1360;-73
2022/07/20 05:16:07;;;;;;;;;;;21.50;70.20;;;;;;5054213;28;1391;-73
2022/07/20 05:18:33;;;;;;;;;;;21.50;70.10;;;;;;5036428;28;1064;-73
2022/07/20 05:20:58;;;;;;;;;;;21.50;70.00;;;;;;5038429;28;1898;-73
2022/07/20 05:23:24;;;;;;;;;;;21.50;70.00;;;;;;5034043;28;1326;-72
2022/07/20 05:25:49;;;;;;;;;;;21.50;70.70;;;;;;5015545;28;1306;-74
2022/07/20 05:28:18;;;;;;;;;;;21.50;70.00;;;;;;5016216;28;1404;-73
2022/07/20 05:30:44;;;;;;;;;;;21.50;70.00;;;;;;5018850;28;1311;-74
2022/07/20 05:33:10;;;;;;;;;;;21.50;70.10;;;;;;5035999;28;1203;-73
2022/07/20 05:35:35;;;;;;;;;;;21.50;70.10;;;;;;5053525;28;1322;-73
2022/07/20 05:38:01;;;;;;;;;;;21.50;70.10;;;;;;5053919;28;1311;-72
2022/07/20 05:40:26;;;;;;;;;;;21.50;70.10;;;;;;5053450;28;1963;-72
2022/07/20 05:42:52;;;;;;;;;;;21.50;70.20;;;;;;5035741;28;1375;-72
2022/07/20 05:45:17;;;;;;;;;;;21.50;70.20;;;;;;5053329;28;1318;-72
2022/07/20 05:47:43;;;;;;;;;;;21.50;70.20;;;;;;5035754;28;1370;-72
2022/07/20 05:50:08;;;;;;;;;;;21.50;70.20;;;;;;5038642;28;1278;-72
2022/07/20 05:52:34;;;;;;;;;;;21.50;70.20;;;;;;5033655;28;1310;-71
2022/07/20 05:54:59;;;;;;;;;;;21.50;70.20;;;;;;5032924;28;1161;-72
2022/07/20 05:57:25;;;;;;;;;;;21.50;70.20;;;;;;5033435;28;1298;-72
2022/07/20 05:59:50;;;;;;;;;;;21.50;70.20;;;;;;5033045;28;1911;-73
2022/07/20 06:02:15;;;;;;;;;;;21.50;70.20;;;;;;5033294;28;1323;-70
2022/07/20 06:04:41;;;;;;;;;;;21.50;70.20;;;;;;5033299;28;1495;-71
2022/07/20 06:07:06;;;;;;;;;;;21.50;70.30;;;;;;5033472;28;1662;-70
2022/07/20 06:09:32;;;;;;;;;;;21.50;70.30;;;;;;5032948;28;1283;-69
2022/07/20 06:11:57;;;;;;;;;;;21.50;70.30;;;;;;5033097;28;1330;-69
2022/07/20 06:14:23;;;;;;;;;;;21.50;70.30;;;;;;5032909;28;1342;-69
2022/07/20 06:16:48;;;;;;;;;;;21.50;70.30;;;;;;5033109;28;1382;-72
2022/07/20 06:19:14;;;;;;;;;;;21.50;70.30;;;;;;5037575;28;1902;-69
2022/07/20 06:21:39;;;;;;;;;;;21.50;70.30;;;;;;5015593;28;1358;-69
2022/07/20 06:24:05;;;;;;;;;;;21.50;70.30;;;;;;5032843;28;1326;-71
2022/07/20 06:26:30;;;;;;;;;;;21.50;70.30;;;;;;5002685;28;1306;-71
2022/07/20 06:28:55;;;;;;;;;;;21.50;70.30;;;;;;5022836;28;1275;-72
2022/07/20 06:31:21;;;;;;;;;;;21.50;70.30;;;;;;5022050;28;1208;-71
2022/07/20 06:33:46;;;;;;;;;;;21.50;70.30;;;;;;5051987;28;1087;-70
2022/07/20 06:36:12;;;;;;;;;;;21.50;70.30;;;;;;5032719;28;1243;-71
2022/07/20 06:38:37;;;;;;;;;;;21.50;70.30;;;;;;5032187;28;1116;-73
2022/07/20 06:41:03;;;;;;;;;;;21.50;70.30;;;;;;5045405;28;1902;-73
2022/07/20 06:43:28;;;;;;;;;;;21.50;70.30;;;;;;5027742;28;1386;-73
2022/07/20 06:45:53;;;;;;;;;;;21.50;70.30;;;;;;5032100;28;1230;-73
2022/07/20 06:48:19;;;;;;;;;;;21.50;70.30;;;;;;5045332;28;1014;-73
2022/07/20 06:50:45;;;;;;;;;;;21.50;70.30;;;;;;5021183;28;1492;-72
2022/07/20 06:53:10;;;;;;;;;;;21.50;70.30;;;;;;5038690;28;1018;-72
2022/07/20 06:55:36;;;;;;;;;;;21.50;70.30;;;;;;5013865;28;1234;-74
2022/07/20 06:58:01;;;;;;;;;;;21.50;70.30;;;;;;5031932;28;1159;-75
2022/07/20 07:00:28;;;;;;;;;;;21.50;70.30;;;;;;5031808;28;1949;-74
2022/07/20 07:02:54;;;;;;;;;;;21.50;70.30;;;;;;5031848;28;1037;-75
2022/07/20 07:05:19;;;;;;;;;;;21.50;70.30;;;;;;5039759;28;1440;-76
2022/07/20 07:07:45;;;;;;;;;;;21.50;70.30;;;;;;5038894;28;1068;-76
2022/07/20 07:10:10;;;;;;;;;;;21.50;70.30;;;;;;5044982;28;1239;-77
2022/07/20 07:12:36;;;;;;;;;;;21.50;70.30;;;;;;5045338;28;1068;-77
2022/07/20 07:15:02;;;;;;;;;;;21.50;70.30;;;;;;5021560;28;1097;-77
2022/07/20 07:17:27;;;;;;;;;;;21.50;70.30;;;;;;5021912;28;1052;-77
2022/07/20 07:19:53;;;;;;;;;;;21.50;70.30;;;;;;5033977;28;1910;-77
2022/07/20 07:22:18;;;;;;;;;;;21.50;70.30;;;;;;5021113;28;1150;-76
2022/07/20 07:24:44;;;;;;;;;;;21.50;70.30;;;;;;5044663;28;1095;-76
2022/07/20 07:27:09;;;;;;;;;;;21.50;70.30;;;;;;5032224;28;1314;-74
2022/07/20 07:29:35;;;;;;;;;;;21.50;70.40;;;;;;5032557;28;1958;-75
2022/07/20 07:32:00;;;;;;;;;;;21.50;70.40;;;;;;5044114;28;1762;-77
2022/07/20 07:34:26;;;;;;;;;;;21.50;70.30;;;;;;5014653;28;1326;-76
2022/07/20 07:36:51;;;;;;;;;;;21.50;70.30;;;;;;5043025;28;1281;-76
2022/07/20 07:39:17;;;;;;;;;;;21.50;70.40;;;;;;5038856;28;1969;-77
2022/07/20 07:41:42;;;;;;;;;;;21.50;70.30;;;;;;5040507;28;1192;-77
2022/07/20 07:44:08;;;;;;;;;;;21.50;70.30;;;;;;5033982;28;941;-77
2022/07/20 07:46:33;;;;;;;;;;;21.50;70.40;;;;;;5026234;28;1006;-76
2022/07/20 07:48:59;;;;;;;;;;;21.50;70.40;;;;;;5022910;28;1040;-73
2022/07/20 07:51:24;;;;;;;;;;;21.50;70.40;;;;;;5032284;28;1393;-73
2022/07/20 07:53:50;;;;;;;;;;;21.50;70.40;;;;;;5045289;28;1180;-74
2022/07/20 07:56:15;;;;;;;;;;;21.50;70.40;;;;;;5045123;28;1426;-72
2022/07/20 07:58:40;;;;;;;;;;;21.50;70.40;;;;;;5049176;28;1146;-72
2022/07/20 08:01:06;;;;;;;;;;;21.50;70.40;;;;;;5048380;28;1894;-74
2022/07/20 08:03:31;;;;;;;;;;;21.50;70.40;;;;;;5033158;28;1980;-71
2022/07/20 08:05:57;;;;;;;;;;;21.50;70.40;;;;;;5052550;28;944;-72
2022/07/20 08:08:22;;;;;;;;;;;21.50;70.40;;;;;;5048679;28;1042;-73
2022/07/20 08:10:48;;;;;;;;;;;21.50;70.40;;;;;;5036507;28;1366;-72
2022/07/20 08:13:13;;;;;;;;;;;21.50;70.40;;;;;;5048617;28;1100;-69
2022/07/20 08:15:39;;;;;;;;;;;21.50;70.40;;;;;;5035234;28;1291;-71
2022/07/20 08:18:04;;;;;;;;;;;21.50;70.40;;;;;;5030793;28;1606;-72
2022/07/20 08:20:30;;;;;;;;;;;21.50;70.40;;;;;;5032907;28;1961;-71
2022/07/20 08:22:55;;;;;;;;;;;21.60;70.50;;;;;;5041583;28;1020;-72
2022/07/20 08:25:21;;;;;;;;;;;21.50;70.40;;;;;;5026691;28;1084;-72
2022/07/20 08:27:46;;;;;;;;;;;21.50;70.40;;;;;;5029821;28;1794;-76
2022/07/20 08:30:12;;;;;;;;;;;21.50;70.40;;;;;;5046894;28;1298;-77
2022/07/20 08:32:37;;;;;;;;;;;21.50;70.40;;;;;;5053587;28;1246;-77
2022/07/20 08:35:03;;;;;;;;;;;21.50;70.40;;;;;;5014624;28;1242;-76
2022/07/20 08:37:29;;;;;;;;;;;21.60;70.50;;;;;;5054696;28;1151;-77
2022/07/20 08:39:54;;;;;;;;;;;21.50;70.40;;;;;;5045564;28;1943;-77
2022/07/20 08:42:20;;;;;;;;;;;21.60;70.40;;;;;;5051222;28;1201;-76
2022/07/20 08:44:45;;;;;;;;;;;21.50;70.40;;;;;;5027265;28;1259;-77
2022/07/20 08:47:11;;;;;;;;;;;21.60;70.50;;;;;;5053464;28;1852;-77
2022/07/20 08:49:46;;;;;;;;;;;21.60;70.50;;;;;;5048907;28;1355;-77
2022/07/20 08:52:11;;;;;;;;;;;21.50;70.40;;;;;;5031583;28;1040;-77
2022/07/20 08:54:37;;;;;;;;;;;21.60;70.40;;;;;;5028051;28;1453;-77
2022/07/20 08:57:14;;;;;;;;;;;21.60;70.50;;;;;;5032776;28;815;-76
2022/07/20 08:59:40;;;;;;;;;;;21.60;70.40;;;;;;5029333;28;1897;-76
2022/07/20 09:02:06;;;;;;;;;;;21.60;70.50;;;;;;5030653;28;1458;-77
2022/07/20 09:04:31;;;;;;;;;;;21.60;70.40;;;;;;5039323;28;835;-77
2022/07/20 09:06:57;;;;;;;;;;;21.60;70.50;;;;;;5053562;28;1265;-77
2022/07/20 09:09:22;;;;;;;;;;;21.60;70.40;;;;;;5037128;28;1256;-77
2022/07/20 09:11:48;;;;;;;;;;;21.50;70.40;;;;;;5017768;28;866;-77
2022/07/20 09:14:16;;;;;;;;;;;21.60;70.40;;;;;;5029364;28;1064;-76
2022/07/20 09:16:47;;;;;;;;;;;21.60;70.40;;;;;;5035223;28;1052;-77
2022/07/20 09:19:14;;;;;;;;;;;21.50;70.40;;;;;;5047099;28;1725;-75
2022/07/20 09:21:40;;;;;;;;;;;21.60;70.50;;;;;;5045952;28;1965;-74
2022/07/20 09:24:06;;;;;;;;;;;21.60;70.40;;;;;;5033310;28;1385;-74
2022/07/20 09:26:31;;;;;;;;;;;21.60;70.40;;;;;;5034888;28;1485;-73
2022/07/20 09:28:57;;;;;;;;;;;21.60;70.50;;;;;;5054693;28;1400;-73
2022/07/20 09:31:25;;;;;;;;;;;21.60;70.40;;;;;;5053704;28;1694;-74
2022/07/20 09:33:52;;;;;;;;;;;21.60;70.40;;;;;;5053547;28;1599;-75
2022/07/20 09:36:18;;;;;;;;;;;21.60;70.40;;;;;;5053750;28;1370;-75
2022/07/20 09:38:43;;;;;;;;;;;21.60;70.40;;;;;;5035979;28;1069;-75
2022/07/20 09:41:23;;;;;;;;;;;21.60;70.40;;;;;;5053482;28;1902;-75
2022/07/20 09:43:49;;;;;;;;;;;21.60;70.50;;;;;;5053512;28;820;-75
2022/07/20 09:46:18;;;;;;;;;;;21.60;70.40;;;;;;5053492;28;1143;-75
2022/07/20 09:48:47;;;;;;;;;;;21.60;70.40;;;;;;5035684;28;819;-75
2022/07/20 09:51:20;;;;;;;;;;;21.60;71.20;;;;;;5035610;28;1201;-75
2022/07/20 09:53:46;;;;;;;;;;;21.60;70.40;;;;;;5019041;28;1696;-75
2022/07/20 09:56:13;;;;;;;;;;;21.60;70.40;;;;;;5035410;28;817;-75
2022/07/20 09:58:38;;;;;;;;;;;21.60;70.50;;;;;;5041812;28;2911;-75
2022/07/20 10:01:04;;;;;;;;;;;21.50;70.40;;;;;;5051973;28;1898;-75
2022/07/20 10:03:29;;;;;;;;;;;21.60;70.40;;;;;;5052988;28;1484;-75
2022/07/20 10:05:55;;;;;;;;;;;21.60;70.40;;;;;;5036531;28;887;-75
2022/07/20 10:08:20;;;;;;;;;;;21.60;70.50;;;;;;5015345;28;966;-75
2022/07/20 10:10:45;;;;;;;;;;;21.60;70.40;;;;;;5015255;28;1216;-75
2022/07/20 10:13:11;;;;;;;;;;;21.60;70.40;;;;;;5014817;28;1673;-75
2022/07/20 10:15:52;;;;;;;;;;;21.60;70.40;;;;;;5032456;28;860;-76
2022/07/20 10:18:17;;;;;;;;;;;21.60;70.40;;;;;;5015857;28;866;-76
2022/07/20 10:20:43;;;;;;;;;;;21.60;71.20;;;;;;5033632;28;1894;-76
2022/07/20 10:23:14;;;;;;;;;;;21.60;70.50;;;;;;5034008;28;919;-76
2022/07/20 10:25:42;;;;;;;;;;;21.60;70.50;;;;;;5036017;28;1826;-76
2022/07/20 10:28:23;;;;;;;;;;;21.60;70.50;;;;;;5035227;28;1597;-75
2022/07/20 10:30:56;;;;;;;;;;;21.60;70.40;;;;;;5052429;28;1554;-76
2022/07/20 10:33:23;;;;;;;;;;;21.60;70.40;;;;;;5033713;28;852;-76
2022/07/20 10:35:49;;;;;;;;;;;21.60;70.50;;;;;;5052235;28;855;-76
2022/07/20 10:38:17;;;;;;;;;;;21.60;70.40;;;;;;5052964;28;884;-76
2022/07/20 10:44:05;;;;;;;;;;;21.60;70.40;;;;;;5037681;28;733;-76
2022/07/20 10:46:31;;;;;;;;;;;21.60;70.40;;;;;;5052680;28;1181;-76
2022/07/20 10:48:56;;;;;;;;;;;21.60;70.40;;;;;;5034860;28;986;-76
2022/07/20 10:51:22;;;;;;;;;;;21.60;70.40;;;;;;5034851;28;1364;-76
2022/07/20 10:53:47;;;;;;;;;;;21.60;70.40;;;;;;5034925;28;903;-77
2022/07/20 10:56:13;;;;;;;;;;;21.60;70.40;;;;;;5052861;28;941;-76
2022/07/20 10:58:40;;;;;;;;;;;21.60;70.40;;;;;;5034581;28;831;-76
2022/07/20 11:01:07;;;;;;;;;;;21.60;70.40;;;;;;5034722;28;1902;-76
2022/07/20 11:03:42;;;;;;;;;;;21.60;70.40;;;;;;5052744;28;886;-76
2022/07/20 11:06:08;;;;;;;;;;;21.60;70.40;;;;;;5042824;28;1762;-76
2022/07/20 11:08:34;;;;;;;;;;;21.60;70.40;;;;;;5043340;28;2047;-75
2022/07/20 11:11:01;;;;;;;;;;;21.60;70.50;;;;;;5034093;28;1314;-75
2022/07/20 11:13:26;;;;;;;;;;;21.60;70.40;;;;;;5034399;28;1529;-75
2022/07/20 11:15:53;;;;;;;;;;;21.60;70.40;;;;;;5034537;28;803;-75
2022/07/20 11:18:19;;;;;;;;;;;21.60;70.40;;;;;;5034702;28;785;-75
2022/07/20 11:20:46;;;;;;;;;;;21.60;70.40;;;;;;5014920;28;1966;-75
2022/07/20 11:23:13;;;;;;;;;;;21.60;70.40;;;;;;5015461;28;851;-75
2022/07/20 11:25:43;;;;;;;;;;;21.60;70.40;;;;;;5018828;28;887;-75
2022/07/20 11:28:11;;;;;;;;;;;21.60;70.40;;;;;;5018743;28;1069;-76
2022/07/20 11:30:37;;;;;;;;;;;21.60;70.40;;;;;;5051606;28;1272;-75
2022/07/20 11:33:02;;;;;;;;;;;21.60;70.50;;;;;;5038380;28;1026;-75
2022/07/20 11:35:28;;;;;;;;;;;21.60;70.40;;;;;;5038317;28;840;-75
2022/07/20 11:37:53;;;;;;;;;;;21.60;70.40;;;;;;5056920;28;725;-75
2022/07/20 11:40:19;;;;;;;;;;;21.60;70.40;;;;;;5038313;28;1913;-75
2022/07/20 11:43:03;;;;;;;;;;;21.60;70.40;;;;;;5038396;28;1025;-75
2022/07/20 11:45:28;;;;;;;;;;;21.60;70.40;;;;;;5038081;28;1286;-73
2022/07/20 11:47:54;;;;;;;;;;;21.60;70.40;;;;;;5055981;28;967;-76
2022/07/20 11:50:19;;;;;;;;;;;21.60;70.40;;;;;;5038288;28;1205;-76
2022/07/20 11:52:45;;;;;;;;;;;21.60;70.40;;;;;;5056075;28;1097;-78
2022/07/20 11:55:10;;;;;;;;;;;21.60;70.40;;;;;;5038090;28;844;-77
2022/07/20 11:57:37;;;;;;;;;;;21.60;70.40;;;;;;5037982;28;969;-77
2022/07/20 12:00:03;;;;;;;;;;;21.60;70.50;;;;;;5055832;28;1965;-77
2022/07/20 12:02:29;;;;;;;;;;;21.60;70.40;;;;;;5055900;28;803;-77
2022/07/20 12:04:54;;;;;;;;;;;21.60;70.40;;;;;;5038017;28;816;-77
2022/07/20 12:10:19;;;;;;;;;;;21.60;70.40;;;;;;5055670;28;1336;-77
2022/07/20 12:12:44;;;;;;;;;;;21.60;70.50;;;;;;5037980;28;883;-77
2022/07/20 12:15:10;;;;;;;;;;;21.60;70.50;;;;;;5037724;28;1073;-77
2022/07/20 12:17:45;;;;;;;;;;;21.60;70.50;;;;;;5038417;28;823;-77
2022/07/20 12:20:10;;;;;;;;;;;21.60;70.50;;;;;;5038093;28;1902;-77
2022/07/20 12:22:36;;;;;;;;;;;21.60;70.40;;;;;;5037837;28;1105;-78
2022/07/20 12:25:03;;;;;;;;;;;21.60;70.40;;;;;;5052308;28;978;-78
2022/07/20 12:27:29;;;;;;;;;;;21.60;70.60;;;;;;5036589;28;998;-77
2022/07/20 12:29:54;;;;;;;;;;;21.60;70.40;;;;;;5037227;28;1354;-77
2022/07/20 12:32:26;;;;;;;;;;;21.60;70.40;;;;;;5055132;28;1218;-78
2022/07/20 12:34:53;;;;;;;;;;;21.60;70.50;;;;;;5013785;28;1291;-78
2022/07/20 12:37:18;;;;;;;;;;;21.60;70.50;;;;;;5036597;28;813;-78
2022/07/20 12:39:47;;;;;;;;;;;21.60;70.50;;;;;;5055145;28;1965;-77
2022/07/20 12:42:15;;;;;;;;;;;21.60;70.50;;;;;;5037561;28;851;-77
2022/07/20 12:44:40;;;;;;;;;;;21.60;70.40;;;;;;5037207;28;831;-78
2022/07/20 12:47:06;;;;;;;;;;;21.60;70.50;;;;;;5020600;28;1265;-78
2022/07/20 12:49:31;;;;;;;;;;;21.60;70.40;;;;;;5036907;28;1318;-78
2022/07/20 12:51:57;;;;;;;;;;;21.60;70.50;;;;;;5054929;28;993;-77
2022/07/20 12:54:23;;;;;;;;;;;21.60;70.40;;;;;;5013413;28;1447;-71
2022/07/20 12:56:48;;;;;;;;;;;21.60;70.70;;;;;;5035236;28;878;-71
2022/07/20 12:59:14;;;;;;;;;;;21.60;70.70;;;;;;5036866;28;891;-71
2022/07/20 13:01:39;;;;;;;;;;;21.60;70.70;;;;;;5036687;28;1902;-71
2022/07/20 13:04:05;;;;;;;;;;;21.60;70.70;;;;;;5036732;28;895;-71
2022/07/20 13:06:31;;;;;;;;;;;21.60;70.70;;;;;;5054178;28;1053;-71
2022/07/20 13:08:57;;;;;;;;;;;21.60;70.70;;;;;;5036705;28;1010;-71
2022/07/20 13:11:22;;;;;;;;;;;21.70;71.70;;;;;;5054149;28;1144;-71
2022/07/20 13:13:48;;;;;;;;;;;21.70;72.10;;;;;;5054157;28;828;-71
2022/07/20 13:16:13;;;;;;;;;;;21.70;72.10;;;;;;5054049;28;1022;-71
2022/07/20 13:18:39;;;;;;;;;;;21.70;71.70;;;;;;5036533;28;1197;-71
2022/07/20 13:21:04;;;;;;;;;;;21.70;71.50;;;;;;5054055;28;1894;-71
2022/07/20 13:23:31;;;;;;;;;;;21.70;71.50;;;;;;5054279;28;1251;-71
2022/07/20 13:25:56;;;;;;;;;;;21.70;71.40;;;;;;5054050;28;874;-71
2022/07/20 13:28:22;;;;;;;;;;;21.70;71.40;;;;;;5054722;28;1009;-71
2022/07/20 13:30:48;;;;;;;;;;;21.70;71.40;;;;;;5066092;22;3750;-67
2022/07/20 13:33:14;;;;;;;;;;;21.70;71.40;;;;;;5017237;28;811;-67
2022/07/20 13:35:41;;;;;;;;;;;21.70;71.30;;;;;;5015746;28;794;-67
2022/07/20 13:38:07;;;;;;;;;;;21.70;71.30;;;;;;5033826;28;827;-68
2022/07/20 13:40:32;;;;;;;;;;;21.70;71.30;;;;;;5033953;28;1906;-68
2022/07/20 13:42:59;;;;;;;;;;;21.70;71.30;;;;;;5033976;28;902;-68
2022/07/20 13:45:24;;;;;;;;;;;21.70;71.20;;;;;;5016167;28;803;-68
2022/07/20 13:47:50;;;;;;;;;;;21.70;71.20;;;;;;5033610;28;842;-68
2022/07/20 13:50:15;;;;;;;;;;;21.70;71.20;;;;;;5033419;28;1289;-68
2022/07/20 13:52:41;;;;;;;;;;;21.70;71.20;;;;;;5033765;28;903;-68
2022/07/20 13:55:06;;;;;;;;;;;21.70;71.20;;;;;;5037490;28;2289;-69
2022/07/20 13:57:32;;;;;;;;;;;21.70;71.20;;;;;;5028602;28;1929;-68
2022/07/20 13:59:57;;;;;;;;;;;21.70;71.10;;;;;;5053593;28;1947;-68
2022/07/20 14:02:23;;;;;;;;;;;21.70;71.10;;;;;;5050112;28;2038;-68
2022/07/20 14:04:48;;;;;;;;;;;21.70;71.10;;;;;;5035056;28;1288;-69
2022/07/20 14:07:13;;;;;;;;;;;21.70;71.10;;;;;;5053389;28;1067;-69
2022/07/20 14:09:39;;;;;;;;;;;21.70;71.10;;;;;;5030182;28;2210;-68
2022/07/20 14:12:05;;;;;;;;;;;21.70;71.10;;;;;;5035415;28;1065;-68
2022/07/20 14:14:30;;;;;;;;;;;21.70;71.00;;;;;;5035119;28;1162;-69
2022/07/20 14:16:56;;;;;;;;;;;21.70;71.00;;;;;;5035587;28;887;-69
2022/07/20 14:19:22;;;;;;;;;;;21.70;71.00;;;;;;5053051;28;1170;-69
2022/07/20 14:21:47;;;;;;;;;;;21.70;71.00;;;;;;5053202;28;1890;-69
2022/07/20 14:24:13;;;;;;;;;;;21.70;71.00;;;;;;5052898;28;894;-69
2022/07/20 14:26:39;;;;;;;;;;;21.70;71.00;;;;;;5035244;28;1395;-69
2022/07/20 14:29:04;;;;;;;;;;;21.70;71.00;;;;;;5053036;28;1100;-68
2022/07/20 14:31:30;;;;;;;;;;;21.70;71.00;;;;;;5052888;28;1207;-68
2022/07/20 14:33:56;;;;;;;;;;;21.70;71.00;;;;;;5052501;28;902;-69
2022/07/20 14:36:21;;;;;;;;;;;21.60;70.90;;;;;;5035011;28;910;-68