Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:06;;;;;;;1.50;1.10;;;;;;;13.69;64.17;99090.19;345593;28;1887;-73
2023/04/11 00:00:18;;;;;;;3.05;1.27;;;;;;;13.64;64.35;99081.75;346723;28;2114;-73
2023/04/11 00:00:30;;;;;;;4.15;1.40;;;;;;;13.63;64.43;99077.47;347412;28;1202;-73
2023/04/11 00:00:42;;;;;;;3.65;1.40;;;;;;;13.59;64.69;99085.44;347464;28;1163;-73
2023/04/11 00:00:54;;;;;;;2.78;1.45;;;;;;;13.58;64.95;99072.47;346338;28;1171;-73
2023/04/11 00:01:06;;;;;;;2.70;1.30;;;;;;;13.57;64.82;99076.84;345791;28;1153;-73
2023/04/11 00:01:18;;;;;;;1.63;1.20;;;;;;;13.58;64.71;99073.34;346667;28;1526;-73
2023/04/11 00:01:32;;;;;;;2.28;1.38;;;;;;;13.61;64.85;99084.53;347093;28;2103;-73
2023/04/11 00:01:47;;;;;;;2.50;1.40;;;;;;;13.58;65.01;99075.09;347556;28;1585;-72
2023/04/11 00:02:00;;;;;;;2.88;1.38;;;;;;;13.61;64.61;99066.25;347223;28;1264;-72
2023/04/11 00:02:12;;;;;;;2.40;1.30;;;;;;;13.55;64.67;99083.94;347351;28;1188;-73
2023/04/11 00:02:24;;;;;;;1.70;1.30;;;;;;;13.57;64.77;99069.03;346714;28;1046;-73
2023/04/11 00:02:39;;;;;;;1.40;1.25;;;;;;;13.57;64.87;99074.25;346136;28;1053;-75
2023/04/11 00:02:53;;;;;;;2.13;1.10;;;;;;;13.61;64.48;99079.31;346024;28;1538;-74
2023/04/11 00:03:05;;;;;;;3.03;1.23;;;;;;;13.65;64.22;99080.84;345200;28;1302;-73
2023/04/11 00:03:18;;;;;;;3.38;1.70;;;;;;;13.66;64.17;99072.06;344787;28;1217;-73
2023/04/11 00:03:31;;;;;;;3.67;1.70;;;;;;;13.64;64.47;99076.53;345116;28;1030;-74
2023/04/11 00:03:44;;;;;;;2.30;1.63;;;;;;;13.68;64.19;99057.16;346243;28;1712;-74
2023/04/11 00:03:57;;;;;;;2.10;1.40;;;;;;;13.75;63.91;99089.84;345931;28;1022;-73
2023/04/11 00:04:10;;;;;;;2.85;1.40;;;;;;;13.69;64.11;99074.53;345920;28;1171;-74
2023/04/11 00:04:24;;;;;;;4.13;1.48;;;;;;;13.68;63.55;99067.59;346273;28;1042;-73
2023/04/11 00:04:37;;;;;;;7.22;2.70;;;;;;;13.76;63.52;99068.00;345044;28;1325;-74
2023/04/11 00:04:53;;;;;;;5.63;2.60;;;;;;;13.75;64.18;99074.19;345028;28;1082;-74
2023/04/11 00:05:06;;;;;;;1.55;1.30;;;;;;;13.70;64.34;99081.41;344867;28;1343;-74
2023/04/11 00:05:19;;;;;;;2.13;1.30;;;;;;;13.62;64.51;99062.72;345192;28;1078;-74
2023/04/11 00:05:31;;;;;;;2.40;1.10;;;;;;;13.51;65.26;99071.13;344555;28;1236;-73
2023/04/11 00:05:43;;;;;;;2.78;1.20;;;;;;;13.46;65.45;99083.56;345071;28;1033;-73
2023/04/11 00:05:55;;;;;;;2.17;1.30;;;;;;;13.42;65.70;99080.31;346315;28;1123;-73
2023/04/11 00:06:08;;;;;;;2.22;1.30;;;;;;;13.33;66.20;99086.00;344677;28;1179;-75
2023/04/11 00:06:24;;;;;;;2.72;1.33;;;;;;;13.27;66.69;99078.47;343861;28;1543;-73
2023/04/11 00:06:36;;;;;;;3.33;1.50;;;;;;;13.18;67.23;99080.66;343826;28;1235;-73
2023/04/11 00:06:48;;;;;;;2.35;1.30;;;;;;;13.13;67.69;99080.03;347355;28;1597;-75
2023/04/11 00:07:00;;;;;;;2.47;1.15;;;;;;;13.07;67.75;99082.97;347499;28;1247;-75
2023/04/11 00:07:12;;;;;;;3.08;1.33;;;;;;;13.06;67.88;99080.41;347934;28;1105;-73
2023/04/11 00:07:24;;;;;;;3.00;1.45;;;;;;;13.01;67.77;99091.09;347508;28;1025;-74
2023/04/11 00:07:36;;;;;;;1.60;1.40;;;;;;;12.98;68.44;99081.69;347437;28;1326;-76
2023/04/11 00:07:49;;;;;;;2.25;1.42;;;;;;;12.91;68.68;99108.16;347816;28;1089;-75
2023/04/11 00:08:01;;;;;;;3.75;1.60;;;;;;;12.88;69.65;99087.47;347464;28;1160;-75
2023/04/11 00:08:14;;;;;;;3.80;1.58;;;;;;;12.88;69.52;99103.13;347630;28;1038;-75
2023/04/11 00:08:26;;;;;;;3.65;1.40;;;;;;;12.84;69.70;99081.56;347401;28;1069;-75
2023/04/11 00:08:38;;;;;;;3.53;1.40;;;;;;;12.78;70.13;99082.69;347763;28;1062;-74
2023/04/11 00:08:51;;;;;;;3.60;1.30;;;;;;;12.79;70.40;99080.94;347668;28;1292;-74
2023/04/11 00:09:03;;;;;;;3.50;1.30;;;;;;;12.82;70.02;99080.78;347534;28;1293;-73
2023/04/11 00:09:18;;;;;;;4.40;1.35;;;;;;;12.84;70.57;99085.91;347266;28;1038;-75
2023/04/11 00:09:30;;;;;;;4.07;1.50;;;;;;;12.81;70.64;99083.47;347903;28;1300;-74
2023/04/11 00:09:43;;;;;;;4.10;1.52;;;;;;;12.82;70.09;99077.31;347502;28;1050;-73
2023/04/11 00:09:55;;;;;;;3.63;1.50;;;;;;;12.78;70.87;99071.44;348044;28;1228;-76
2023/04/11 00:10:07;;;;;;;3.88;1.55;;;;;;;12.77;70.61;99077.56;347732;28;1034;-74
2023/04/11 00:10:19;;;;;;;3.58;1.60;;;;;;;12.77;71.00;99077.56;348156;28;1164;-76
2023/04/11 00:10:31;;;;;;;3.50;1.50;;;;;;;12.71;70.76;99088.28;347731;28;1048;-75
2023/04/11 00:10:43;;;;;;;3.13;1.38;;;;;;;12.77;71.25;99072.34;347538;28;1238;-75
2023/04/11 00:10:56;;;;;;;2.42;1.35;;;;;;;12.69;71.87;99062.28;347583;28;1085;-75
2023/04/11 00:11:08;;;;;;;2.55;1.55;;;;;;;12.61;72.30;99058.41;348253;28;1167;-74
2023/04/11 00:11:20;;;;;;;2.42;1.60;;;;;;;12.57;72.29;99068.13;347444;28;1129;-74
2023/04/11 00:11:37;;;;;;;2.17;1.60;;;;;;;12.50;72.98;99062.38;346194;28;1025;-73
2023/04/11 00:11:49;;;;;;;2.85;1.60;;;;;;;12.46;73.10;99091.31;346392;28;1073;-74
2023/04/11 00:12:01;;;;;;;2.97;1.40;;;;;;;12.51;73.32;99063.22;346090;28;1035;-75
2023/04/11 00:12:13;;;;;;;2.90;1.30;;;;;;;12.49;73.13;99063.28;345896;28;1265;-73
2023/04/11 00:12:26;;;;;;;2.10;1.25;;;;;;;12.49;73.80;99067.66;346172;28;1047;-74
2023/04/11 00:12:38;;;;;;;1.80;1.40;;;;;;;12.43;74.44;99063.59;346125;28;1173;-73
2023/04/11 00:12:55;;;;;;;2.45;1.58;;;;;;;12.37;74.78;99077.81;345930;28;1411;-73
2023/04/11 00:13:09;;;;;;;2.95;1.55;;;;;;;12.35;74.97;99069.22;343999;28;4896;-74
2023/04/11 00:13:22;;;;;;;5.15;1.60;;;;;;;12.38;74.63;99058.63;344981;28;1083;-73
2023/04/11 00:13:35;;;;;;;4.93;1.50;;;;;;;12.43;74.15;99054.94;344651;28;2868;-73
2023/04/11 00:13:47;;;;;;;1.73;1.30;;;;;;;12.41;74.50;99073.25;344760;28;1030;-74
2023/04/11 00:14:00;;;;;;;2.60;1.40;;;;;;;12.34;74.73;99077.94;345691;28;1023;-73
2023/04/11 00:14:14;;;;;;;3.50;1.50;;;;;;;12.35;74.74;99070.94;346416;28;1156;-73
2023/04/11 00:14:27;;;;;;;2.88;1.60;;;;;;;12.33;75.22;99078.84;346121;28;1176;-74
2023/04/11 00:14:44;;;;;;;2.60;1.60;;;;;;;12.29;75.74;99074.69;346027;28;1741;-73
2023/04/11 00:14:56;;;;;;;2.55;1.60;;;;;;;12.25;76.04;99078.38;345650;28;5131;-73
2023/04/11 00:15:08;;;;;;;3.30;1.60;;;;;;;12.24;76.88;99071.50;344780;28;1312;-73
2023/04/11 00:15:22;;;;;;;3.80;1.63;;;;;;;12.19;77.28;99082.16;345551;28;1795;-73
2023/04/11 00:15:35;;;;;;;4.82;1.70;;;;;;;12.18;77.18;99071.78;346295;28;1281;-73
2023/04/11 00:15:47;;;;;;;3.60;1.67;;;;;;;12.22;77.49;99078.53;345705;28;1248;-73
2023/04/11 00:16:01;;;;;;;3.72;1.52;;;;;;;12.22;77.30;99072.50;346314;28;1030;-72
2023/04/11 00:16:13;;;;;;;3.75;1.70;;;;;;;12.26;76.99;99074.88;346389;28;1025;-72
2023/04/11 00:16:25;;;;;;;3.17;1.73;;;;;;;12.18;77.56;99075.22;346704;28;1094;-72
2023/04/11 00:16:38;;;;;;;2.60;1.70;;;;;;;12.23;77.56;99067.19;346626;28;1077;-71
2023/04/11 00:16:52;;;;;;;2.17;1.63;;;;;;;12.20;77.08;99062.13;346499;28;1609;-72
2023/04/11 00:17:04;;;;;;;1.88;1.60;;;;;;;12.19;77.73;99066.50;346206;28;952;-72
2023/04/11 00:17:16;;;;;;;4.03;1.83;;;;;;;12.13;78.30;99078.97;346529;28;1256;-73
2023/04/11 00:17:30;;;;;;;4.43;1.83;;;;;;;12.12;78.12;99064.28;346241;28;1063;-73
2023/04/11 00:17:44;;;;;;;3.17;1.73;;;;;;;12.06;78.55;99067.19;346245;28;1227;-74
2023/04/11 00:17:57;;;;;;;2.47;1.60;;;;;;;12.01;79.25;99069.16;345910;28;1537;-73
2023/04/11 00:18:11;;;;;;;2.95;1.80;;;;;;;11.98;79.54;99073.59;346545;28;1187;-72
2023/04/11 00:18:24;;;;;;;2.22;1.70;;;;;;;11.96;80.01;99072.81;346218;28;1132;-73
2023/04/11 00:18:38;;;;;;;2.58;1.50;;;;;;;11.96;79.18;99058.94;346378;28;1500;-73
2023/04/11 00:18:50;;;;;;;2.83;1.50;;;;;;;11.94;79.75;99053.81;346467;28;1078;-73
2023/04/11 00:19:02;;;;;;;3.90;1.70;;;;;;;11.93;80.08;99046.94;345977;28;3757;-72
2023/04/11 00:19:15;;;;;;;3.42;1.67;;;;;;;11.93;80.62;99046.94;345891;28;1090;-73
2023/04/11 00:19:27;;;;;;;3.38;1.77;;;;;;;11.91;81.01;99047.91;346245;28;1062;-73
2023/04/11 00:19:39;;;;;;;3.90;1.92;;;;;;;11.87;81.16;99052.41;346052;28;1776;-74
2023/04/11 00:19:52;;;;;;;2.83;1.77;;;;;;;11.88;80.28;99059.28;346610;28;1316;-73
2023/04/11 00:20:06;;;;;;;3.38;1.80;;;;;;;11.91;81.05;99048.75;346660;28;1007;-74
2023/04/11 00:20:20;;;;;;;4.13;2.10;;;;;;;11.97;80.96;99063.22;346166;28;1026;-73
2023/04/11 00:20:32;;;;;;;4.00;2.08;;;;;;;11.96;80.79;99051.97;346139;28;1270;-73
2023/04/11 00:20:46;;;;;;;3.58;2.10;;;;;;;11.93;80.74;99052.13;346004;28;1014;-73
2023/04/11 00:20:58;;;;;;;3.03;1.98;;;;;;;11.91;81.04;99055.72;346167;28;1026;-72
2023/04/11 00:21:10;;;;;;;3.25;2.03;;;;;;;11.82;81.68;99051.75;346251;28;1785;-73
2023/04/11 00:21:22;;;;;;;2.73;1.80;;;;;;;11.81;81.71;99052.66;346457;28;1019;-72
2023/04/11 00:21:38;;;;;;;2.75;1.80;;;;;;;11.83;81.86;99056.06;346272;28;1010;-74
2023/04/11 00:21:50;;;;;;;3.30;1.77;;;;;;;11.85;81.28;99054.22;346636;28;1263;-73
2023/04/11 00:22:03;;;;;;;3.38;1.80;;;;;;;11.83;81.60;99050.84;346720;28;1169;-75
2023/04/11 00:22:16;;;;;;;2.22;1.60;;;;;;;11.82;82.04;99070.00;346206;28;1961;-74
2023/04/11 00:22:29;;;;;;;2.65;1.83;;;;;;;11.77;82.13;99067.59;345285;28;1110;-73
2023/04/11 00:22:42;;;;;;;2.80;1.77;;;;;;;11.73;82.70;99060.00;345128;28;1325;-72
2023/04/11 00:22:57;;;;;;;3.50;1.90;;;;;;;11.70;83.08;99067.97;345776;28;2020;-72
2023/04/11 00:23:09;;;;;;;3.92;1.92;;;;;;;11.71;82.72;99082.66;344930;28;1262;-72
2023/04/11 00:23:21;;;;;;;3.92;1.95;;;;;;;11.68;82.76;99067.19;345221;28;1082;-73
2023/04/11 00:23:33;;;;;;;3.50;1.90;;;;;;;11.68;83.18;99072.41;345217;28;1085;-74
2023/04/11 00:23:45;;;;;;;3.08;1.95;;;;;;;11.72;82.69;99073.94;345020;28;1598;-73
2023/04/11 00:23:57;;;;;;;2.45;1.90;;;;;;;11.69;83.14;99061.06;346422;28;1082;-74
2023/04/11 00:24:10;;;;;;;2.20;2.00;;;;;;;11.69;83.89;99074.06;346466;28;1043;-74
2023/04/11 00:24:23;;;;;;;3.17;2.00;;;;;;;11.69;83.90;99079.28;346600;28;1066;-73
2023/04/11 00:24:35;;;;;;;3.38;2.00;;;;;;;11.70;83.55;99065.34;344982;28;1002;-72
2023/04/11 00:24:47;;;;;;;2.03;1.80;;;;;;;11.69;84.72;99076.66;345811;28;1624;-72
2023/04/11 00:25:00;;;;;;;2.05;1.85;;;;;;;11.65;84.24;99072.53;347861;28;1056;-73
2023/04/11 00:25:12;;;;;;;2.20;1.92;;;;;;;11.60;84.01;99070.97;347532;28;1023;-73
2023/04/11 00:25:25;;;;;;;2.38;1.88;;;;;;;11.60;84.42;99068.38;348118;28;1182;-73
2023/04/11 00:25:37;;;;;;;1.90;1.63;;;;;;;11.62;85.14;99072.69;347710;28;1087;-73
2023/04/11 00:25:49;;;;;;;2.10;1.73;;;;;;;11.64;84.96;99070.84;346883;28;1583;-73
2023/04/11 00:26:02;;;;;;;2.78;1.92;;;;;;;11.69;84.77;99071.47;346295;28;1513;-73
2023/04/11 00:26:15;;;;;;;3.42;2.05;;;;;;;11.70;84.71;99080.97;345246;28;1014;-73
2023/04/11 00:26:27;;;;;;;4.22;1.90;;;;;;;11.68;84.57;99075.00;345334;28;1001;-73
2023/04/11 00:26:39;;;;;;;4.28;1.95;;;;;;;11.69;84.61;99074.06;344899;28;1174;-73
2023/04/11 00:26:52;;;;;;;4.20;2.00;;;;;;;11.71;84.88;99077.44;344895;28;1239;-73
2023/04/11 00:27:04;;;;;;;4.93;2.10;;;;;;;11.65;85.26;99076.00;345752;28;773;-72
2023/04/11 00:27:16;;;;;;;5.00;2.10;;;;;;;11.58;85.46;99078.00;344956;28;1078;-72
2023/04/11 00:27:28;;;;;;;4.35;1.92;;;;;;;11.54;86.09;99071.25;344882;28;1161;-72
2023/04/11 00:27:40;;;;;;;2.72;1.80;;;;;;;11.54;86.33;99076.47;344007;28;1722;-72
2023/04/11 00:27:52;;;;;;;3.97;1.98;;;;;;;11.54;86.61;99080.84;344835;28;1079;-72
2023/04/11 00:28:04;;;;;;;5.30;2.20;;;;;;;11.54;86.37;99080.84;344731;28;1296;-72
2023/04/11 00:28:16;;;;;;;4.82;2.28;;;;;;;11.51;86.49;99075.75;345431;28;1063;-71
2023/04/11 00:28:28;;;;;;;5.43;2.00;;;;;;;11.50;86.32;99080.13;344614;28;1027;-71
2023/04/11 00:28:40;;;;;;;4.45;1.88;;;;;;;11.49;87.02;99075.84;344994;28;1004;-71
2023/04/11 00:28:52;;;;;;;3.42;2.13;;;;;;;11.51;87.42;99075.75;345212;28;1019;-71
2023/04/11 00:29:05;;;;;;;3.03;2.28;;;;;;;11.51;87.82;99079.22;344599;28;1079;-71
2023/04/11 00:29:17;;;;;;;2.97;2.17;;;;;;;11.52;88.17;99078.28;344167;28;1884;-70
2023/04/11 00:29:32;;;;;;;2.90;2.15;;;;;;;11.52;88.05;99077.47;345098;28;1011;-72
2023/04/11 00:29:44;;;;;;;3.33;2.22;;;;;;;11.53;88.32;99081.72;345746;28;1318;-72
2023/04/11 00:29:57;;;;;;;8.18;2.40;;;;;;;11.53;89.13;99080.00;346453;28;1068;-72
2023/04/11 00:30:10;;;;;;;8.20;2.30;;;;;;;11.53;88.98;99074.78;346528;28;1209;-71
2023/04/11 00:30:22;;;;;;;6.95;2.25;;;;;;;11.55;88.72;99087.72;346127;28;1082;-71
2023/04/11 00:30:34;;;;;;;4.88;2.28;;;;;;;11.56;88.97;99076.41;346056;28;1634;-71
2023/04/11 00:30:45;;;;;;;3.97;2.40;;;;;;;11.56;88.81;99082.44;345951;28;1752;-71
2023/04/11 00:30:58;;;;;;;4.40;2.33;;;;;;;11.53;88.81;99080.00;346083;28;1770;-72
2023/04/11 00:31:11;;;;;;;4.95;2.35;;;;;;;11.52;89.12;99077.47;346283;28;2427;-72
2023/04/11 00:31:23;;;;;;;4.05;2.28;;;;;;;11.58;88.85;99083.22;346517;28;1050;-71
2023/04/11 00:31:35;;;;;;;3.30;2.20;;;;;;;11.60;88.96;99081.38;346525;28;1026;-70
2023/04/11 00:31:47;;;;;;;4.00;2.28;;;;;;;11.60;88.97;99081.38;346421;28;1058;-70
2023/04/11 00:31:59;;;;;;;4.07;2.30;;;;;;;11.65;88.23;99088.13;346378;28;1324;-71
2023/04/11 00:32:11;;;;;;;4.68;2.28;;;;;;;11.63;88.34;99084.75;346443;28;1070;-72
2023/04/11 00:32:24;;;;;;;3.85;2.10;;;;;;;11.62;88.42;99072.69;346540;28;1090;-72
2023/04/11 00:32:36;;;;;;;4.20;2.08;;;;;;;11.62;88.22;99073.50;344796;28;1359;-72
2023/04/11 00:32:48;;;;;;;3.53;2.10;;;;;;;11.64;89.08;99082.09;345466;28;1604;-72
2023/04/11 00:33:00;;;;;;;3.22;2.15;;;;;;;11.63;88.83;99079.56;346385;28;1094;-72
2023/04/11 00:33:13;;;;;;;2.90;2.10;;;;;;;11.65;89.21;99077.72;346358;28;1197;-72
2023/04/11 00:33:25;;;;;;;3.03;2.05;;;;;;;11.65;89.67;99077.72;346419;28;1270;-71
2023/04/11 00:33:37;;;;;;;3.15;2.05;;;;;;;11.64;89.47;99081.25;346813;28;1085;-71
2023/04/11 00:33:51;;;;;;;3.25;2.30;;;;;;;11.60;89.76;99078.78;346609;28;1120;-71
2023/04/11 00:34:03;;;;;;;4.72;2.28;;;;;;;11.64;90.23;99076.06;346357;28;1155;-71
2023/04/11 00:34:16;;;;;;;4.72;2.20;;;;;;;11.65;90.34;99082.94;345132;28;1035;-71
2023/04/11 00:34:28;;;;;;;4.18;2.20;;;;;;;11.64;89.81;99081.25;345310;28;1150;-70
2023/04/11 00:34:41;;;;;;;3.10;2.20;;;;;;;11.64;90.06;99081.25;344749;28;1186;-69
2023/04/11 00:34:54;;;;;;;3.78;2.13;;;;;;;11.68;89.95;99088.84;345156;28;1306;-69
2023/04/11 00:35:07;;;;;;;3.72;2.25;;;;;;;11.63;89.04;99080.44;345522;28;1019;-69
2023/04/11 00:35:19;;;;;;;4.43;2.28;;;;;;;11.62;89.51;99077.88;344965;28;1031;-69
2023/04/11 00:35:33;;;;;;;5.35;2.28;;;;;;;11.56;90.67;99085.03;345102;28;1981;-69
2023/04/11 00:35:45;;;;;;;4.15;2.47;;;;;;;11.56;90.66;99079.84;345656;28;1214;-69
2023/04/11 00:35:57;;;;;;;4.50;2.42;;;;;;;11.56;90.41;99086.81;346127;28;1042;-69
2023/04/11 00:36:10;;;;;;;3.70;2.40;;;;;;;11.53;90.86;99090.41;346063;28;1039;-69
2023/04/11 00:36:22;;;;;;;2.92;2.22;;;;;;;11.56;89.96;99092.84;346169;28;1082;-69
2023/04/11 00:36:34;;;;;;;2.75;2.10;;;;;;;11.60;89.63;99081.38;345924;28;1215;-69
2023/04/11 00:36:47;;;;;;;4.45;2.10;;;;;;;11.62;89.70;99085.69;345979;28;1816;-69
2023/04/11 00:37:00;;;;;;;4.25;2.10;;;;;;;11.63;89.21;99084.75;346165;28;1038;-70
2023/04/11 00:37:13;;;;;;;3.10;1.92;;;;;;;11.65;89.63;99080.34;346014;28;1132;-69
2023/04/11 00:37:25;;;;;;;2.42;1.88;;;;;;;11.64;89.18;99091.69;345421;28;1301;-69
2023/04/11 00:37:37;;;;;;;2.65;1.92;;;;;;;11.62;89.36;99083.94;344929;28;1263;-71
2023/04/11 00:37:53;;;;;;;2.80;2.05;;;;;;;11.59;89.59;99079.72;345434;28;1687;-72
2023/04/11 00:38:05;;;;;;;3.05;2.10;;;;;;;11.57;89.81;99076.34;346290;28;1073;-71
2023/04/11 00:38:17;;;;;;;3.25;2.15;;;;;;;11.53;89.92;99077.41;346453;28;1285;-72
2023/04/11 00:38:29;;;;;;;3.20;2.25;;;;;;;11.50;90.58;99080.13;346619;28;1066;-69
2023/04/11 00:38:41;;;;;;;4.45;2.13;;;;;;;11.51;90.66;99081.81;346316;28;1101;-69
2023/04/11 00:38:53;;;;;;;5.20;2.40;;;;;;;11.50;91.27;99080.13;346451;28;1285;-69
2023/04/11 00:39:07;;;;;;;4.00;2.50;;;;;;;11.46;91.14;99085.53;345555;28;1487;-70
2023/04/11 00:39:21;;;;;;;3.35;2.50;;;;;;;11.47;91.03;99082.00;344765;28;1334;-70
2023/04/11 00:39:34;;;;;;;3.95;2.30;;;;;;;11.50;91.13;99080.13;345178;28;1061;-70
2023/04/11 00:39:49;;;;;;;4.43;2.10;;;;;;;11.47;91.08;99079.41;344931;28;1071;-71
2023/04/11 00:40:04;;;;;;;4.95;2.10;;;;;;;11.47;91.13;99075.06;345053;28;1102;-71
2023/04/11 00:40:17;;;;;;;4.18;2.20;;;;;;;11.49;91.37;99077.59;345040;28;1214;-70
2023/04/11 00:40:29;;;;;;;2.88;2.22;;;;;;;11.52;91.21;99080.06;345084;28;1035;-70
2023/04/11 00:40:41;;;;;;;3.55;2.20;;;;;;;11.56;91.44;99082.44;344959;28;1549;-71
2023/04/11 00:40:53;;;;;;;3.30;2.00;;;;;;;11.56;91.06;99072.03;344983;28;1014;-71
2023/04/11 00:41:05;;;;;;;3.38;2.10;;;;;;;11.50;91.60;99090.53;345203;28;1252;-70
2023/04/11 00:41:17;;;;;;;3.15;2.00;;;;;;;11.49;92.00;99068.03;345064;28;1054;-71
2023/04/11 00:41:29;;;;;;;3.55;2.10;;;;;;;11.52;91.74;99080.06;344910;28;1161;-71
2023/04/11 00:41:44;;;;;;;3.65;2.10;;;;;;;11.51;92.02;99071.41;344988;28;1050;-71
2023/04/11 00:42:05;;;;;;;3.72;2.05;;;;;;;11.50;92.35;99080.13;345333;28;1295;-69
2023/04/11 00:42:19;;;;;;;3.20;2.10;;;;;;;11.49;91.90;99073.25;345303;28;1555;-69
2023/04/11 00:42:32;;;;;;;2.30;2.08;;;;;;;11.47;92.36;99075.06;346633;28;1142;-69
2023/04/11 00:42:44;;;;;;;3.97;2.20;;;;;;;11.47;92.14;99082.88;346407;28;1409;-70
2023/04/11 00:42:56;;;;;;;5.05;2.25;;;;;;;11.51;91.90;99066.22;346408;28;1338;-70
2023/04/11 00:43:09;;;;;;;5.38;2.17;;;;;;;11.52;92.28;99083.50;346349;28;1175;-70
2023/04/11 00:43:21;;;;;;;4.25;2.25;;;;;;;11.50;92.16;99074.09;346399;28;1054;-71
2023/04/11 00:43:33;;;;;;;5.00;2.25;;;;;;;11.51;92.17;99071.41;346449;28;1242;-70
2023/04/11 00:43:46;;;;;;;4.50;2.25;;;;;;;11.47;92.49;99080.28;346508;28;1210;-69
2023/04/11 00:43:58;;;;;;;4.57;2.38;;;;;;;11.44;93.17;99077.81;346513;28;1143;-69
2023/04/11 00:44:10;;;;;;;3.80;2.58;;;;;;;11.41;93.23;99085.75;346529;28;1053;-69
2023/04/11 00:44:24;;;;;;;4.03;2.70;;;;;;;11.39;93.40;99083.22;346608;28;973;-68
2023/04/11 00:44:36;;;;;;;3.95;2.50;;;;;;;11.40;94.03;99079.69;346591;28;1151;-68
2023/04/11 00:44:49;;;;;;;3.92;2.35;;;;;;;11.39;94.57;99082.38;346235;28;1241;-68
2023/04/11 00:45:00;;;;;;;3.95;2.13;;;;;;;11.38;94.28;99080.69;346156;28;1268;-68
2023/04/11 00:45:13;;;;;;;3.60;2.10;;;;;;;11.31;94.69;99081.88;346402;28;1164;-70
2023/04/11 00:45:26;;;;;;;3.47;2.17;;;;;;;11.31;94.33;99084.50;344723;28;1043;-70
2023/04/11 00:45:37;;;;;;;2.53;2.10;;;;;;;11.32;94.56;99076.59;344859;28;1502;-69
2023/04/11 00:45:52;;;;;;;2.47;2.00;;;;;;;11.31;94.95;99079.28;344188;28;1798;-69
2023/04/11 00:46:05;;;;;;;3.33;1.98;;;;;;;11.32;95.44;99080.97;343359;28;1249;-70
2023/04/11 00:46:17;;;;;;;4.00;1.95;;;;;;;11.29;95.29;99081.09;343510;28;1031;-70
2023/04/11 00:46:29;;;;;;;3.47;2.20;;;;;;;11.32;95.25;99088.75;344352;28;1120;-69
2023/04/11 00:46:46;;;;;;;2.63;2.30;;;;;;;11.38;95.27;99085.88;345082;28;1074;-70
2023/04/11 00:47:00;;;;;;;2.63;2.10;;;;;;;11.34;95.66;99076.53;344987;28;1099;-70
2023/04/11 00:47:13;;;;;;;4.30;2.15;;;;;;;11.34;95.40;99085.16;344746;28;995;-70
2023/04/11 00:47:25;;;;;;;4.40;2.30;;;;;;;11.30;96.08;99086.22;344835;28;1549;-70
2023/04/11 00:47:37;;;;;;;5.15;2.33;;;;;;;11.33;95.96;99082.66;345035;28;1058;-71
2023/04/11 00:47:50;;;;;;;5.55;2.13;;;;;;;11.33;96.68;99082.66;345900;28;1651;-70
2023/04/11 00:48:02;;;;;;;5.43;2.20;;;;;;;11.31;96.50;99081.88;346305;28;1176;-70
2023/04/11 00:48:16;;;;;;;4.68;2.42;;;;;;;11.35;96.75;99078.22;346371;28;1554;-70
2023/04/11 00:48:30;;;;;;;4.78;2.70;;;;;;;11.34;97.07;99084.34;346748;28;1103;-69
2023/04/11 00:48:43;;;;;;;4.28;2.72;;;;;;;11.37;97.06;99082.44;346560;28;1238;-70
2023/04/11 00:48:55;;;;;;;3.97;2.35;;;;;;;11.32;97.08;99081.78;346496;28;1280;-69
2023/04/11 00:49:08;;;;;;;4.43;2.40;;;;;;;11.33;97.32;99087.88;346475;28;1228;-70
2023/04/11 00:49:20;;;;;;;4.50;2.45;;;;;;;11.29;97.66;99081.09;346352;28;1708;-70
2023/04/11 00:49:34;;;;;;;4.67;2.60;;;;;;;11.26;97.78;99086.44;346746;28;972;-70
2023/04/11 00:49:46;;;;;;;5.00;2.47;;;;;;;11.29;98.16;99083.69;346217;28;1242;-70
2023/04/11 00:49:59;;;;;;;4.55;2.25;;;;;;;11.31;98.08;99081.88;346481;28;1042;-70
2023/04/11 00:50:12;;;;;;;3.70;2.20;;;;;;;11.30;98.24;99077.59;346397;28;1241;-71
2023/04/11 00:50:25;;;;;;;4.70;2.42;;;;;;;11.30;98.08;99088.00;345718;28;1475;-70
2023/04/11 00:50:41;;;;;;;4.70;2.50;;;;;;;11.31;98.25;99079.28;345018;28;1143;-70
2023/04/11 00:50:53;;;;;;;2.80;2.05;;;;;;;11.34;98.86;99084.34;345303;28;1067;-71
2023/04/11 00:51:06;;;;;;;2.35;1.90;;;;;;;11.35;98.40;99075.63;345008;28;1097;-70
2023/04/11 00:51:18;;;;;;;2.72;2.30;;;;;;;11.35;98.60;99080.84;344882;28;1208;-70
2023/04/11 00:51:30;;;;;;;3.67;2.30;;;;;;;11.34;98.50;99074.75;345168;28;1047;-69
2023/04/11 00:51:42;;;;;;;4.13;2.30;;;;;;;11.36;98.35;99082.50;345065;28;1307;-68
2023/04/11 00:51:54;;;;;;;4.55;2.33;;;;;;;11.36;99.07;99087.72;344999;28;1243;-68
2023/04/11 00:52:07;;;;;;;4.30;2.47;;;;;;;11.37;98.83;99079.00;345291;28;1027;-69
2023/04/11 00:52:19;;;;;;;3.80;2.35;;;;;;;11.38;98.92;99085.88;344987;28;1077;-71
2023/04/11 00:52:31;;;;;;;2.42;2.10;;;;;;;11.34;98.89;99084.34;344750;28;1792;-72
2023/04/11 00:52:48;;;;;;;2.47;2.17;;;;;;;11.33;98.74;99083.50;345207;28;1903;-72
2023/04/11 00:53:00;;;;;;;3.83;2.50;;;;;;;11.37;98.65;99081.63;346323;28;2472;-70
2023/04/11 00:53:13;;;;;;;3.90;2.42;;;;;;;11.37;98.59;99079.84;346228;28;1307;-69
2023/04/11 00:53:25;;;;;;;4.43;2.17;;;;;;;11.40;98.59;99073.66;345899;28;1022;-69
2023/04/11 00:53:37;;;;;;;3.33;2.13;;;;;;;11.45;98.79;99071.69;345844;28;1803;-69
2023/04/11 00:53:49;;;;;;;2.90;2.22;;;;;;;11.48;98.39;99075.91;346096;28;1597;-68
2023/04/11 00:54:01;;;;;;;3.30;2.58;;;;;;;11.43;98.19;99083.06;346237;28;1076;-69
2023/04/11 00:54:15;;;;;;;3.45;2.40;;;;;;;11.36;98.63;99082.50;346279;28;1183;-70
2023/04/11 00:54:29;;;;;;;3.55;2.40;;;;;;;11.35;98.58;99080.84;346361;28;1063;-69
2023/04/11 00:54:41;;;;;;;3.88;2.50;;;;;;;11.32;98.81;99076.59;346289;28;1034;-70
2023/04/11 00:54:53;;;;;;;4.00;2.38;;;;;;;11.35;99.39;99075.63;346128;28;1596;-70
2023/04/11 00:55:06;;;;;;;3.80;2.30;;;;;;;11.34;99.58;99079.13;346269;28;1022;-70
2023/04/11 00:55:18;;;;;;;4.28;2.80;;;;;;;11.33;99.58;99078.28;345845;28;1563;-71
2023/04/11 00:55:30;;;;;;;4.80;2.90;;;;;;;11.36;99.56;99082.50;344722;28;1270;-71
2023/04/11 00:55:42;;;;;;;5.28;2.55;;;;;;;11.35;99.86;99081.66;344958;28;1230;-70
2023/04/11 00:55:54;;;;;;;4.85;2.17;;;;;;;11.39;99.83;99083.22;346572;28;1066;-71
2023/04/11 00:56:08;;;;;;;5.05;2.72;;;;;;;11.35;99.55;99088.66;346816;28;731;-70
2023/04/11 00:56:21;;;;;;;3.13;2.67;;;;;;;11.34;99.54;99090.38;346141;28;1231;-71
2023/04/11 00:56:33;;;;;;;2.83;2.38;;;;;;;11.31;100.00;99079.28;346042;28;1046;-70
2023/04/11 00:56:45;;;;;;;3.70;2.20;;;;;;;11.33;99.78;99088.69;346026;28;1023;-71
2023/04/11 00:57:03;;;;;;;3.97;2.58;;;;;;;11.31;99.92;99089.69;345958;28;1031;-69
2023/04/11 00:57:15;;;;;;;3.72;2.40;;;;;;;11.29;100.00;99096.69;346130;28;1094;-69
2023/04/11 00:57:29;;;;;;;4.57;2.20;;;;;;;11.35;100.00;99075.63;346119;28;1967;-69
2023/04/11 00:57:43;;;;;;;4.70;2.20;;;;;;;11.35;100.00;99106.84;346117;28;1098;-69
2023/04/11 00:57:55;;;;;;;4.10;2.05;;;;;;;11.35;100.00;99089.47;346192;28;1154;-70
2023/04/11 00:58:07;;;;;;;3.55;2.10;;;;;;;11.39;100.00;99090.19;346526;28;1140;-71
2023/04/11 00:58:20;;;;;;;3.42;2.50;;;;;;;11.38;100.00;99075.47;347324;28;1050;-70
2023/04/11 00:58:33;;;;;;;3.60;2.60;;;;;;;11.37;100.00;99084.22;347254;28;1737;-71
2023/04/11 00:58:45;;;;;;;3.00;2.20;;;;;;;11.36;100.00;99095.53;347558;28;1114;-70
2023/04/11 00:58:57;;;;;;;2.97;2.25;;;;;;;11.35;100.00;99093.84;347536;28;1066;-69
2023/04/11 00:59:09;;;;;;;3.80;2.30;;;;;;;11.33;100.00;99096.50;347767;28;1101;-69
2023/04/11 00:59:21;;;;;;;4.93;2.40;;;;;;;11.33;100.00;99103.47;347976;28;1150;-70
2023/04/11 00:59:34;;;;;;;4.82;2.10;;;;;;;11.35;100.00;99091.25;347583;28;1070;-70
2023/04/11 00:59:47;;;;;;;3.42;2.08;;;;;;;11.35;100.00;99101.66;346544;28;1058;-70
2023/04/11 01:00:02;;;;;;;3.50;2.03;;;;;;;11.36;100.00;99092.91;346518;28;1035;-70
2023/04/11 01:00:15;;;;;;;3.45;2.20;;;;;;;11.34;100.00;99086.94;346504;28;1095;-69
2023/04/11 01:00:27;;;;;;;3.17;2.30;;;;;;;11.35;100.00;99086.03;346440;28;1023;-69
2023/04/11 01:00:40;;;;;;;3.05;2.10;;;;;;;11.36;100.00;99085.94;346494;28;1214;-71
2023/04/11 01:00:52;;;;;;;3.08;1.92;;;;;;;11.36;100.00;99087.72;346456;28;1070;-71
2023/04/11 01:01:07;;;;;;;3.90;2.38;;;;;;;11.35;100.00;99083.44;345970;28;1965;-71
2023/04/11 01:01:22;;;;;;;4.15;2.55;;;;;;;11.28;100.00;99095.03;345312;28;1057;-69
2023/04/11 01:01:37;;;;;;;6.30;2.40;;;;;;;11.25;100.00;99089.94;344903;28;1138;-70