Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:20;;;;;;;7.43;4.23;;;13.70;99.90;;;;;;5055367;28;20852;-69
2023/10/04 00:03:50;;;;;;;5.93;3.70;;;13.70;99.90;;;;;;5055721;28;20899;-69
2023/10/04 00:06:18;;;;;;;5.57;3.73;;;13.70;99.90;;;;;;5055237;28;20544;-69
2023/10/04 00:08:47;;;;;;;7.33;3.40;;;13.70;99.90;;;;;;5055540;28;20462;-69
2023/10/04 00:11:15;;;;;;;5.87;3.90;;;13.60;99.90;;;;;;5055204;28;20441;-69
2023/10/04 00:13:46;;;;;;;5.63;4.30;;;13.60;99.90;;;;;;5055422;28;20532;-69
2023/10/04 00:16:14;;;;;;;4.23;3.10;;;13.60;99.90;;;;;;5053790;28;20484;-69
2023/10/04 00:18:45;;;;;;;6.03;3.37;;;13.60;99.90;;;;;;5055060;28;20436;-69
2023/10/04 00:21:13;;;;;;;5.73;3.73;;;13.60;99.90;;;;;;5055358;28;20480;-69
2023/10/04 00:23:41;;;;;;;6.80;3.87;;;13.60;99.90;;;;;;5054943;28;20834;-69
2023/10/04 00:26:10;;;;;;;6.00;3.63;;;13.60;99.90;;;;;;5054779;28;20970;-70
2023/10/04 00:28:39;;;;;;;6.87;3.53;;;13.70;99.90;;;;;;5054921;28;20810;-70
2023/10/04 00:31:07;;;;;;;7.00;3.73;;;13.60;99.90;;;;;;5054794;28;20442;-69
2023/10/04 00:33:38;;;;;;;8.00;3.23;;;13.60;99.90;;;;;;5055017;28;20787;-70
2023/10/04 00:36:08;;;;;;;5.07;3.33;;;13.60;99.90;;;;;;5054856;28;20454;-70
2023/10/04 00:38:37;;;;;;;8.03;3.67;;;13.70;99.90;;;;;;5054672;28;20520;-70
2023/10/04 00:41:11;;;;;;;6.90;3.50;;;13.60;99.90;;;;;;5054922;28;20910;-70
2023/10/04 00:43:50;;;;;;;5.87;3.83;;;13.60;99.90;;;;;;5053355;28;20913;-70
2023/10/04 00:46:20;;;;;;;5.10;3.40;;;13.60;99.90;;;;;;5053118;28;20441;-70
2023/10/04 00:48:50;;;;;;;5.13;3.07;;;13.60;99.90;;;;;;5053304;28;20446;-70
2023/10/04 00:51:22;;;;;;;4.40;3.27;;;13.60;99.90;;;;;;5053434;28;20800;-70
2023/10/04 00:53:53;;;;;;;5.23;3.20;;;13.60;99.90;;;;;;5053153;28;20434;-70
2023/10/04 00:56:22;;;;;;;6.70;3.63;;;13.60;99.90;;;;;;5054952;28;20517;-70
2023/10/04 00:58:53;;;;;;;6.30;3.10;;;13.60;99.90;;;;;;5054645;28;20553;-70
2023/10/04 01:01:22;;;;;;;4.57;2.83;;;13.60;99.90;;;;;;5054825;28;20450;-69
2023/10/04 01:03:50;;;;;;;6.50;3.63;;;13.60;99.90;;;;;;5054685;28;20653;-69
2023/10/04 01:06:20;;;;;;;5.03;3.00;;;13.60;99.90;;;;;;5054945;28;20437;-70
2023/10/04 01:08:50;;;;;;;9.90;3.10;;;13.60;99.90;;;;;;5052955;28;20461;-69
2023/10/04 01:11:20;;;;;;;5.30;3.40;;;13.60;99.90;;;;;;5052885;28;20532;-70
2023/10/04 01:13:49;;;;;;;5.70;3.10;;;13.60;99.90;;;;;;5054111;28;20436;-69
2023/10/04 01:16:23;;;;;;;6.60;3.30;;;13.60;99.90;;;;;;5052782;28;20445;-69
2023/10/04 01:18:52;;;;;;;6.97;3.47;;;13.60;99.90;;;;;;5053979;28;20422;-69
2023/10/04 01:21:21;;;;;;;6.63;3.10;;;13.60;99.90;;;;;;5053904;28;20457;-69
2023/10/04 01:23:51;;;;;;;6.57;2.97;;;13.60;99.90;;;;;;5053781;28;20516;-69
2023/10/04 01:26:26;;;;;;;6.90;2.70;;;13.60;99.90;;;;;;5054018;28;20466;-70
2023/10/04 01:28:55;;;;;;;6.40;3.23;;;13.60;99.90;;;;;;5053744;28;20429;-69
2023/10/04 01:31:25;;;;;;;6.53;3.13;;;13.60;99.90;;;;;;5054315;28;20434;-69
2023/10/04 01:33:54;;;;;;;9.53;3.50;;;13.60;99.90;;;;;;5052642;28;20492;-70
2023/10/04 01:36:23;;;;;;;6.73;3.37;;;13.60;99.90;;;;;;5052519;28;20468;-69
2023/10/04 01:38:53;;;;;;;4.90;3.00;;;13.60;99.90;;;;;;5052582;28;20455;-70
2023/10/04 01:41:21;;;;;;;8.97;4.00;;;13.60;99.90;;;;;;5054267;28;20446;-70
2023/10/04 01:43:50;;;;;;;7.30;3.60;;;13.60;99.90;;;;;;5052279;28;20516;-70
2023/10/04 01:46:18;;;;;;;6.60;3.30;;;13.60;99.90;;;;;;5052343;28;20448;-70
2023/10/04 01:48:48;;;;;;;8.10;3.40;;;13.60;99.90;;;;;;5052320;28;20442;-69
2023/10/04 01:51:16;;;;;;;8.50;3.60;;;13.60;99.90;;;;;;5052273;28;20649;-70
2023/10/04 01:53:45;;;;;;;5.70;3.47;;;13.60;99.90;;;;;;5053470;28;20434;-70
2023/10/04 01:56:15;;;;;;;5.60;3.23;;;13.60;99.90;;;;;;5052135;28;20462;-69
2023/10/04 01:58:48;;;;;;;7.00;3.47;;;13.60;99.90;;;;;;5051555;28;20434;-70
2023/10/04 02:01:16;;;;;;;6.00;3.30;;;13.60;99.90;;;;;;5052438;28;20454;-70
2023/10/04 02:03:45;;;;;;;9.60;3.80;;;13.60;99.90;;;;;;5053646;28;20513;-70
2023/10/04 02:06:14;;;;;;;7.67;2.97;;;13.60;99.90;;;;;;5052045;28;20501;-70
2023/10/04 02:08:44;;;;;;;5.10;3.07;;;13.60;99.90;;;;;;5053355;28;20449;-70
2023/10/04 02:11:13;;;;;;;4.90;3.20;;;13.60;99.90;;;;;;5053472;28;20476;-70
2023/10/04 02:13:43;;;;;;;4.83;3.23;;;13.60;99.90;;;;;;5051950;28;20430;-70
2023/10/04 02:16:19;;;;;;;7.10;3.07;;;13.60;99.90;;;;;;5053286;28;20967;-70
2023/10/04 02:18:48;;;;;;;5.23;3.07;;;13.60;99.90;;;;;;5053697;28;20437;-70
2023/10/04 02:21:19;;;;;;;9.37;3.10;;;13.50;99.90;;;;;;5053366;28;20468;-69
2023/10/04 02:23:49;;;;;;;8.53;3.67;;;13.50;99.90;;;;;;5053424;28;20548;-69
2023/10/04 02:26:22;;;;;;;8.13;3.37;;;13.50;99.90;;;;;;5051933;28;20469;-70
2023/10/04 02:28:51;;;;;;;5.77;3.40;;;13.50;99.90;;;;;;5053310;28;20476;-70
2023/10/04 02:31:20;;;;;;;6.10;3.00;;;13.50;99.90;;;;;;5051839;28;20488;-70
2023/10/04 02:33:50;;;;;;;7.97;4.27;;;13.50;99.90;;;;;;5051775;28;20446;-70
2023/10/04 02:36:18;;;;;;;6.70;3.40;;;13.50;99.90;;;;;;5051730;28;20477;-70
2023/10/04 02:38:47;;;;;;;5.87;3.37;;;13.50;99.90;;;;;;5051755;28;20446;-70
2023/10/04 02:41:15;;;;;;;4.73;3.03;;;13.50;99.90;;;;;;5053414;28;20437;-69
2023/10/04 02:43:45;;;;;;;6.93;3.43;;;13.50;99.90;;;;;;5051603;28;20497;-70
2023/10/04 02:46:13;;;;;;;7.07;3.47;;;13.50;99.90;;;;;;5051548;28;20975;-70
2023/10/04 02:48:41;;;;;;;5.00;2.90;;;13.50;99.90;;;;;;5051585;28;20445;-70
2023/10/04 02:51:14;;;;;;;7.83;3.80;;;13.40;99.90;;;;;;5052925;28;20422;-70
2023/10/04 02:53:43;;;;;;;4.83;3.30;;;13.40;99.90;;;;;;5051514;28;20446;-70
2023/10/04 02:56:12;;;;;;;7.93;3.03;;;13.40;99.90;;;;;;5051514;28;20470;-69
2023/10/04 02:58:47;;;;;;;6.47;3.10;;;13.40;99.90;;;;;;5051556;28;20469;-69
2023/10/04 03:01:22;;;;;;;6.37;3.27;;;13.40;99.90;;;;;;5051538;28;20437;-70
2023/10/04 03:03:56;;;;;;;7.23;3.57;;;13.40;99.90;;;;;;5060971;22;20566;-69
2023/10/04 03:06:27;;;;;;;7.53;3.13;;;13.40;99.90;;;;;;5028359;28;20461;-70
2023/10/04 03:08:58;;;;;;;3.93;3.07;;;13.40;99.90;;;;;;5012625;28;20444;-70
2023/10/04 03:11:27;;;;;;;7.73;4.10;;;13.40;99.90;;;;;;5015468;28;20446;-70
2023/10/04 03:13:59;;;;;;;6.23;3.30;;;13.30;99.90;;;;;;5031892;28;20972;-70
2023/10/04 03:16:28;;;;;;;7.73;3.50;;;13.30;99.90;;;;;;5015445;28;20451;-70
2023/10/04 03:18:57;;;;;;;6.77;3.50;;;13.30;99.90;;;;;;5031812;28;20476;-70
2023/10/04 03:21:30;;;;;;;7.03;3.50;;;13.30;99.90;;;;;;5016554;28;20444;-69
2023/10/04 03:24:00;;;;;;;7.00;3.40;;;13.30;99.90;;;;;;5031583;28;20491;-70
2023/10/04 03:26:29;;;;;;;6.23;3.97;;;13.30;99.90;;;;;;5031767;28;20465;-70
2023/10/04 03:29:00;;;;;;;4.93;2.83;;;13.30;99.90;;;;;;5015347;28;20853;-70
2023/10/04 03:31:33;;;;;;;4.10;2.20;;;13.30;99.90;;;;;;5016961;28;20424;-70
2023/10/04 03:34:03;;;;;;;5.93;3.63;;;13.30;99.90;;;;;;5015469;28;20532;-70
2023/10/04 03:36:34;;;;;;;7.33;3.50;;;13.30;99.90;;;;;;5031602;28;20813;-70
2023/10/04 03:39:09;;;;;;;5.90;3.20;;;13.30;99.90;;;;;;5015248;28;20967;-70
2023/10/04 03:41:42;;;;;;;6.63;3.40;;;13.30;99.90;;;;;;5015237;28;20493;-70
2023/10/04 03:44:13;;;;;;;9.43;3.83;;;13.30;99.90;;;;;;5014861;28;20495;-70
2023/10/04 03:46:43;;;;;;;8.87;3.47;;;13.20;99.90;;;;;;5015315;28;20458;-70
2023/10/04 03:49:12;;;;;;;4.90;3.20;;;13.20;99.90;;;;;;5031808;28;20444;-70
2023/10/04 03:51:41;;;;;;;6.40;3.00;;;13.20;99.90;;;;;;5031242;28;21038;-70
2023/10/04 03:54:12;;;;;;;4.90;3.30;;;13.20;99.90;;;;;;5031456;28;20452;-70
2023/10/04 03:56:43;;;;;;;5.00;3.27;;;13.20;99.90;;;;;;5014776;28;20444;-70
2023/10/04 03:59:13;;;;;;;7.60;3.77;;;13.20;99.90;;;;;;5016153;28;20858;-70
2023/10/04 04:01:41;;;;;;;6.23;3.23;;;13.20;99.90;;;;;;5016128;28;20424;-70
2023/10/04 04:04:14;;;;;;;7.90;3.53;;;13.20;99.90;;;;;;5015745;28;20452;-70
2023/10/04 04:06:43;;;;;;;8.27;4.00;;;13.20;99.90;;;;;;5016153;28;20450;-70
2023/10/04 04:09:12;;;;;;;7.33;3.70;;;13.20;99.90;;;;;;5030943;28;20451;-70
2023/10/04 04:11:41;;;;;;;5.43;3.20;;;13.20;99.90;;;;;;5016182;28;20432;-70
2023/10/04 04:14:10;;;;;;;7.60;3.10;;;13.20;99.90;;;;;;5031174;28;20451;-70
2023/10/04 04:16:40;;;;;;;7.90;3.60;;;13.20;99.90;;;;;;5014410;28;20456;-70
2023/10/04 04:19:11;;;;;;;5.63;3.30;;;13.20;99.90;;;;;;5014497;28;20933;-70
2023/10/04 04:21:40;;;;;;;11.03;3.30;;;13.20;99.90;;;;;;5030289;28;20535;-70
2023/10/04 04:24:09;;;;;;;8.90;3.50;;;13.20;99.90;;;;;;5014125;28;20531;-70
2023/10/04 04:26:40;;;;;;;6.03;2.90;;;13.20;99.90;;;;;;5030863;28;20976;-70
2023/10/04 04:29:11;;;;;;;8.33;3.33;;;13.20;99.90;;;;;;5030848;28;20451;-70
2023/10/04 04:31:43;;;;;;;6.63;3.20;;;13.20;99.90;;;;;;5014307;28;20436;-69
2023/10/04 04:34:13;;;;;;;8.37;4.63;;;13.20;99.90;;;;;;5014119;28;20439;-70
2023/10/04 04:36:42;;;;;;;9.40;3.43;;;13.10;99.90;;;;;;5015389;28;20440;-70
2023/10/04 04:39:16;;;;;;;6.80;3.40;;;13.20;99.90;;;;;;5030830;28;20460;-70
2023/10/04 04:41:46;;;;;;;11.10;3.80;;;13.20;99.90;;;;;;5030511;28;20534;-70
2023/10/04 04:44:20;;;;;;;5.47;3.10;;;13.10;99.90;;;;;;5030552;28;20571;-70
2023/10/04 04:46:51;;;;;;;7.90;3.23;;;13.20;99.90;;;;;;5030413;28;21026;-70
2023/10/04 04:49:20;;;;;;;6.63;3.30;;;13.20;99.90;;;;;;5014012;28;20514;-70
2023/10/04 04:51:49;;;;;;;5.73;3.40;;;13.10;99.90;;;;;;5015106;28;20446;-70
2023/10/04 04:54:18;;;;;;;6.10;3.10;;;13.10;99.90;;;;;;5013699;28;20468;-70
2023/10/04 04:56:47;;;;;;;4.83;2.97;;;13.10;99.90;;;;;;5014059;28;20574;-70
2023/10/04 04:59:20;;;;;;;7.00;3.40;;;13.10;99.90;;;;;;5013672;28;20510;-70
2023/10/04 05:01:51;;;;;;;11.33;3.50;;;13.10;99.90;;;;;;5014962;28;20423;-71
2023/10/04 05:04:22;;;;;;;8.13;3.53;;;13.10;99.90;;;;;;5015109;28;20478;-70
2023/10/04 05:06:51;;;;;;;5.90;2.97;;;13.10;99.90;;;;;;5015580;28;20508;-70
2023/10/04 05:09:19;;;;;;;6.47;3.33;;;13.10;99.90;;;;;;5014897;28;20439;-70
2023/10/04 05:11:47;;;;;;;6.57;3.80;;;13.10;99.90;;;;;;5014633;28;20498;-70
2023/10/04 05:14:15;;;;;;;9.50;4.03;;;13.10;99.90;;;;;;5014479;28;20460;-70
2023/10/04 05:16:44;;;;;;;8.00;3.70;;;13.10;99.90;;;;;;5013375;28;20482;-70
2023/10/04 05:19:25;;;;;;;7.87;3.37;;;13.10;99.90;;;;;;5014561;28;20854;-70
2023/10/04 05:22:05;;;;;;;8.17;3.80;;;13.10;99.90;;;;;;5029776;28;20452;-70
2023/10/04 05:24:33;;;;;;;6.80;4.00;;;13.10;99.90;;;;;;5014506;28;20558;-70
2023/10/04 05:27:02;;;;;;;8.33;3.23;;;13.10;99.90;;;;;;5014405;28;20781;-70
2023/10/04 05:29:32;;;;;;;9.80;3.60;;;13.10;99.90;;;;;;5014843;28;20447;-70
2023/10/04 05:32:00;;;;;;;6.60;4.10;;;13.10;99.90;;;;;;5014824;28;20769;-70
2023/10/04 05:34:30;;;;;;;6.77;3.53;;;13.00;99.90;;;;;;5028863;28;20482;-70
2023/10/04 05:36:58;;;;;;;9.03;4.47;;;13.10;99.90;;;;;;5014219;28;20439;-70
2023/10/04 05:39:26;;;;;;;10.80;3.97;;;13.10;99.90;;;;;;5014443;28;20612;-72
2023/10/04 05:41:55;;;;;;;7.30;4.10;;;13.00;99.90;;;;;;5014382;28;20793;-70
2023/10/04 05:44:23;;;;;;;10.90;4.07;;;13.00;99.90;;;;;;5014325;28;20459;-70
2023/10/04 05:46:51;;;;;;;10.90;4.40;;;13.00;99.90;;;;;;5014288;28;20443;-70
2023/10/04 05:49:19;;;;;;;9.83;4.23;;;13.00;99.90;;;;;;5014194;28;20530;-70
2023/10/04 05:51:49;;;;;;;9.57;4.00;;;13.10;99.90;;;;;;5014593;28;20475;-70
2023/10/04 05:54:17;;;;;;;8.23;3.83;;;13.10;99.90;;;;;;5014484;28;20456;-70
2023/10/04 05:56:46;;;;;;;7.03;4.33;;;13.10;99.90;;;;;;5014819;28;20523;-70
2023/10/04 05:59:14;;;;;;;7.70;3.77;;;13.10;99.90;;;;;;5014362;28;20447;-70
2023/10/04 06:01:42;;;;;;;6.60;4.00;;;13.10;99.90;;;;;;5028702;28;20474;-70
2023/10/04 06:04:11;;;;;;;8.33;4.13;;;13.10;99.90;;;;;;5013990;28;20424;-70
2023/10/04 06:06:45;;;;;;;7.87;4.40;;;13.10;99.90;;;;;;5014010;28;20542;-70
2023/10/04 06:09:26;;;;;;;9.57;4.40;;;13.10;99.90;;;;;;5012873;28;20558;-70
2023/10/04 06:11:56;;;;;;;8.60;5.00;;;13.10;99.90;;;;;;5014459;28;20423;-70
2023/10/04 06:14:26;;;;;;;9.30;4.20;;;13.10;99.90;;;;;;5013485;28;20472;-70
2023/10/04 06:16:54;;;;;;;7.77;4.67;;;13.10;99.90;;;;;;5014536;28;20436;-70
2023/10/04 06:19:25;;;;;;;8.60;4.00;;;13.20;99.90;;;;;;5029871;28;20444;-70
2023/10/04 06:21:58;;;;;;;7.47;3.80;;;13.10;99.90;;;;;;5013330;28;20458;-70
2023/10/04 06:24:28;;;;;;;7.63;4.00;;;13.20;99.90;;;;;;5013807;28;20456;-70
2023/10/04 06:26:56;;;;;;;7.57;4.20;;;13.10;99.90;;;;;;5013444;28;20471;-70
2023/10/04 06:29:24;;;;;;;8.30;4.57;;;13.20;99.90;;;;;;5013544;28;20498;-70
2023/10/04 06:31:52;;;;;;;9.70;4.50;;;13.20;99.90;;;;;;5014194;28;20451;-70
2023/10/04 06:34:20;;;;;;;11.00;4.77;;;13.20;99.90;;;;;;5013392;28;20459;-70
2023/10/04 06:36:49;;;;;;;9.23;4.07;;;13.20;99.90;;;;;;5013596;28;20444;-70
2023/10/04 06:39:17;;;;;;;7.60;4.33;;;13.20;99.90;;;;;;5014086;28;20471;-70
2023/10/04 06:41:48;;;;;;;8.70;4.07;;;13.20;99.90;;;;;;5012286;28;20455;-70
2023/10/04 06:44:16;;;;;;;7.57;4.33;;;13.20;99.90;;;;;;5015426;28;20466;-70
2023/10/04 06:46:45;;;;;;;4.90;3.80;;;13.20;99.90;;;;;;5032803;28;20494;-70
2023/10/04 06:49:14;;;;;;;10.13;4.73;;;13.20;99.90;;;;;;5017276;28;20443;-71
2023/10/04 06:51:42;;;;;;;8.03;3.77;;;13.30;99.90;;;;;;5017151;28;20486;-70
2023/10/04 06:54:10;;;;;;;9.77;4.13;;;13.30;99.90;;;;;;5017282;28;20781;-70
2023/10/04 06:56:39;;;;;;;8.93;4.37;;;13.30;99.90;;;;;;5016802;28;20458;-70
2023/10/04 06:59:08;;;;;;;8.60;4.33;;;13.20;99.90;;;;;;5017231;28;20526;-70
2023/10/04 07:01:37;;;;;;;6.87;4.20;;;13.30;99.90;;;;;;5016260;28;20960;-71
2023/10/04 07:04:05;;;;;;;7.80;4.17;;;13.30;99.90;;;;;;5017389;28;20435;-71
2023/10/04 07:06:34;;;;;;;10.33;4.60;;;13.30;99.90;;;;;;5032285;28;20503;-70
2023/10/04 07:09:02;;;;;;;9.73;4.73;;;13.30;99.90;;;;;;5017047;28;20781;-70
2023/10/04 07:11:31;;;;;;;8.73;4.53;;;13.40;99.90;;;;;;5017307;28;20937;-70
2023/10/04 07:13:59;;;;;;;7.87;4.83;;;13.40;99.90;;;;;;5017105;28;20851;-70
2023/10/04 07:16:29;;;;;;;10.90;5.17;;;13.40;99.90;;;;;;5017123;28;20447;-70
2023/10/04 07:18:59;;;;;;;7.90;4.50;;;13.40;99.90;;;;;;5017062;28;20846;-70
2023/10/04 07:21:29;;;;;;;7.30;4.33;;;13.50;99.90;;;;;;5017317;28;20516;-70
2023/10/04 07:23:57;;;;;;;8.57;4.17;;;13.50;99.90;;;;;;5017406;28;20436;-70
2023/10/04 07:26:25;;;;;;;13.50;4.03;;;13.50;99.90;;;;;;5015738;28;20997;-70
2023/10/04 07:28:55;;;;;;;8.07;4.10;;;13.60;99.90;;;;;;5016980;28;20463;-70
2023/10/04 07:31:23;;;;;;;6.93;4.20;;;13.60;99.90;;;;;;5032612;28;20478;-70
2023/10/04 07:33:53;;;;;;;7.57;4.77;;;13.60;99.90;;;;;;5032449;28;20974;-70
2023/10/04 07:36:21;;;;;;;10.50;4.33;;;13.60;99.90;;;;;;5016783;28;20514;-71
2023/10/04 07:38:50;;;;;;;9.83;4.30;;;13.70;99.90;;;;;;5017095;28;20439;-69
2023/10/04 07:41:18;;;;;;;10.10;5.50;;;13.70;99.90;;;;;;5017092;28;20523;-70
2023/10/04 07:43:46;;;;;;;7.77;4.10;;;13.70;99.90;;;;;;5016588;28;20937;-71
2023/10/04 07:46:15;;;;;;;10.93;4.50;;;13.80;99.90;;;;;;5015259;28;20472;-70
2023/10/04 07:48:44;;;;;;;6.77;4.27;;;13.80;99.90;;;;;;5016545;28;20484;-70
2023/10/04 07:51:15;;;;;;;8.27;3.80;;;13.90;99.90;;;;;;5016895;28;20446;-70
2023/10/04 07:53:43;;;;;;;7.83;4.07;;;13.90;99.90;;;;;;5016861;28;20420;-70
2023/10/04 07:56:11;;;;;;;7.13;3.83;;;13.90;99.90;;;;;;5013908;28;20494;-70
2023/10/04 07:58:39;;;;;;;8.33;4.00;;;14.00;99.90;;;;;;5014993;28;20490;-70
2023/10/04 08:01:08;;;;;;;9.27;3.97;;;14.10;99.90;;;;;;5016467;28;20432;-70
2023/10/04 08:03:36;;;;;;;9.17;3.63;;;14.10;99.90;;;;;;5016036;28;20539;-70
2023/10/04 08:06:09;;;;;;;6.33;3.83;;;14.20;99.90;;;;;;5016388;28;20518;-71
2023/10/04 08:08:41;;;;;;;9.50;4.50;;;14.20;99.90;;;;;;5016807;28;20515;-70
2023/10/04 08:11:11;;;;;;;9.87;4.20;;;14.30;99.90;;;;;;5016640;28;20420;-70
2023/10/04 08:13:39;;;;;;;7.77;4.20;;;14.40;99.90;;;;;;5016215;28;20446;-70
2023/10/04 08:16:08;;;;;;;10.97;4.30;;;14.40;99.90;;;;;;5015695;28;21060;-71
2023/10/04 08:18:36;;;;;;;7.67;4.10;;;14.50;99.90;;;;;;5015994;28;20463;-68
2023/10/04 08:21:06;;;;;;;9.30;4.30;;;14.50;99.90;;;;;;5015627;28;20436;-68
2023/10/04 08:23:34;;;;;;;8.20;3.70;;;14.60;99.90;;;;;;5014574;28;20475;-68
2023/10/04 08:26:14;;;;;;;12.73;4.20;;;14.70;99.90;;;;;;5015804;28;20468;-68
2023/10/04 08:28:42;;;;;;;8.00;3.80;;;14.70;99.90;;;;;;5015798;28;20960;-69
2023/10/04 08:31:13;;;;;;;8.77;4.07;;;14.80;99.90;;;;;;5014693;28;20502;-69
2023/10/04 08:33:43;;;;;;;6.37;3.47;;;14.90;99.90;;;;;;5014663;28;20451;-69
2023/10/04 08:36:15;;;;;;;9.10;3.93;;;14.90;99.90;;;;;;5016085;28;20894;-69
2023/10/04 08:38:45;;;;;;;19.53;5.17;;;15.00;99.90;;;;;;5014249;28;20436;-70
2023/10/04 08:41:16;;;;;;;10.80;4.10;;;15.00;99.90;;;;;;5014213;28;20452;-71
2023/10/04 08:43:45;;;;;;;7.73;4.17;;;15.10;99.90;;;;;;5015605;28;20813;-71
2023/10/04 08:46:16;;;;;;;9.30;4.10;;;15.20;99.90;;;;;;5015179;28;20526;-70
2023/10/04 08:48:52;;;;;;;7.43;4.13;;;15.20;99.90;;;;;;5015729;28;20487;-70
2023/10/04 08:51:43;;;;;;;8.07;3.97;;;15.30;99.90;;;;;;5014284;28;20474;-70
2023/10/04 08:54:14;;;;;;;8.00;4.60;;;15.30;99.90;;;;;;5014154;28;20539;-70
2023/10/04 08:56:49;;;;;;;8.80;4.30;;;15.40;99.90;;;;;;5015569;28;20448;-70
2023/10/04 08:59:18;;;;;;;7.93;4.30;;;15.40;99.90;;;;;;5014980;28;20455;-70
2023/10/04 09:01:48;;;;;;;6.43;4.17;;;15.40;99.90;;;;;;5015236;28;20538;-70
2023/10/04 09:04:18;;;;;;;9.80;3.60;;;15.50;99.90;;;;;;5015820;28;20480;-71
2023/10/04 09:06:48;;;;;;;10.80;4.07;;;15.60;99.90;;;;;;5015406;28;20472;-71
2023/10/04 09:09:18;;;;;;;8.60;5.27;;;15.60;99.90;;;;;;5015363;28;20436;-71
2023/10/04 09:11:47;;;;;;;8.33;4.13;;;15.70;99.90;;;;;;5015705;28;20452;-70
2023/10/04 09:14:16;;;;;;;9.63;4.40;;;15.70;99.90;;;;;;5015227;28;20464;-71
2023/10/04 09:16:44;;;;;;;7.17;4.00;;;15.70;99.90;;;;;;5015390;28;20440;-71
2023/10/04 09:19:17;;;;;;;10.33;3.80;;;15.80;99.90;;;;;;5015420;28;20934;-71
2023/10/04 09:21:46;;;;;;;6.60;4.07;;;15.90;99.90;;;;;;5015641;28;20431;-70
2023/10/04 09:24:16;;;;;;;7.90;4.23;;;15.90;99.90;;;;;;5015019;28;20462;-71
2023/10/04 09:26:53;;;;;;;9.33;4.83;;;16.00;99.90;;;;;;5015041;28;20559;-71
2023/10/04 09:29:30;;;;;;;10.07;3.90;;;16.00;99.90;;;;;;5015281;28;20466;-70
2023/10/04 09:31:59;;;;;;;8.47;4.50;;;16.10;99.90;;;;;;5015211;28;20428;-70
2023/10/04 09:34:28;;;;;;;9.53;3.70;;;16.10;99.90;;;;;;5013869;28;20471;-70
2023/10/04 09:36:57;;;;;;;9.50;4.17;;;16.20;99.90;;;;;;5015249;28;20555;-71
2023/10/04 09:39:28;;;;;;;6.13;4.30;;;16.20;99.90;;;;;;5015282;28;20460;-71
2023/10/04 09:41:59;;;;;;;11.20;4.27;;;16.20;99.90;;;;;;5015089;28;20935;-70
2023/10/04 09:44:29;;;;;;;7.33;3.70;;;16.30;99.90;;;;;;5013917;28;20452;-71
2023/10/04 09:47:00;;;;;;;9.77;3.70;;;16.30;99.90;;;;;;5015068;28;20949;-71
2023/10/04 09:49:31;;;;;;;6.27;3.77;;;16.30;99.90;;;;;;5015766;28;20416;-71
2023/10/04 09:52:01;;;;;;;8.47;4.03;;;16.40;99.90;;;;;;5015114;28;20453;-71
2023/10/04 09:54:30;;;;;;;8.97;4.40;;;16.40;99.90;;;;;;5015285;28;20430;-71
2023/10/04 09:57:00;;;;;;;7.60;3.53;;;16.40;99.90;;;;;;5015257;28;20917;-71
2023/10/04 09:59:30;;;;;;;10.60;4.47;;;16.50;99.90;;;;;;5015032;28;20967;-71
2023/10/04 10:01:59;;;;;;;8.23;4.70;;;16.50;99.90;;;;;;5013430;28;21191;-72
2023/10/04 10:04:29;;;;;;;11.90;4.80;;;16.60;99.90;;;;;;5013457;28;20467;-71
2023/10/04 10:07:09;;;;;;;8.17;4.90;;;16.60;99.90;;;;;;5014881;28;20750;-71
2023/10/04 10:09:48;;;;;;;9.80;4.33;;;16.60;99.90;;;;;;5015188;28;20420;-71
2023/10/04 10:12:32;;;;;;;12.93;5.10;;;16.60;99.90;;;;;;5015247;28;20442;-71
2023/10/04 10:15:01;;;;;;;9.23;4.60;;;16.70;99.90;;;;;;5014048;28;20539;-72
2023/10/04 10:17:30;;;;;;;9.07;4.50;;;16.70;99.90;;;;;;5013724;28;20463;-71
2023/10/04 10:20:00;;;;;;;9.03;4.40;;;16.80;99.90;;;;;;5013174;28;20433;-71
2023/10/04 10:22:28;;;;;;;9.73;4.20;;;16.80;99.90;;;;;;5013548;28;20432;-71
2023/10/04 10:25:14;;;;;;;11.70;5.43;;;16.80;99.90;;;;;;5013747;28;20434;-71
2023/10/04 10:27:44;;;;;;;6.70;3.90;;;16.90;99.90;;;;;;5013827;28;20456;-71
2023/10/04 10:30:16;;;;;;;16.80;5.27;;;17.00;99.90;;;;;;5013935;28;20431;-71
2023/10/04 10:32:53;;;;;;;10.27;5.47;;;17.00;99.90;;;;;;5013474;28;20495;-71
2023/10/04 10:35:52;;;;;;;11.93;5.20;;;17.00;99.90;;;;;;5013450;28;20455;-71
2023/10/04 10:38:30;;;;;;;8.77;4.50;;;17.10;99.90;;;;;;5013735;28;20421;-71
2023/10/04 10:40:59;;;;;;;8.67;4.67;;;17.20;99.90;;;;;;5012103;28;20927;-71
2023/10/04 10:43:28;;;;;;;7.83;4.50;;;17.20;99.90;;;;;;5013706;28;20479;-71
2023/10/04 10:45:57;;;;;;;7.40;4.53;;;17.20;99.90;;;;;;5012050;28;20447;-71
2023/10/04 10:48:34;;;;;;;7.87;4.40;;;17.10;99.90;;;;;;5012029;28;20442;-71
2023/10/04 10:51:03;;;;;;;11.40;4.90;;;17.10;99.90;;;;;;5013585;28;20447;-71
2023/10/04 10:53:31;;;;;;;7.50;4.23;;;17.10;99.90;;;;;;5012177;28;20521;-72
2023/10/04 10:56:01;;;;;;;13.97;5.57;;;17.20;99.90;;;;;;5012059;28;20438;-72
2023/10/04 10:58:31;;;;;;;8.87;4.53;;;17.20;99.90;;;;;;5013482;28;20495;-72
2023/10/04 11:00:59;;;;;;;8.40;4.50;;;17.20;99.90;;;;;;5013092;28;20449;-72
2023/10/04 11:03:28;;;;;;;7.80;4.40;;;17.20;99.90;;;;;;5013169;28;20829;-71
2023/10/04 11:05:58;;;;;;;7.60;4.40;;;17.20;99.90;;;;;;5013185;28;20773;-71
2023/10/04 11:08:29;;;;;;;7.60;4.67;;;17.20;99.90;;;;;;5013371;28;20562;-72
2023/10/04 11:10:58;;;;;;;10.60;4.73;;;17.20;99.90;;;;;;5012183;28;20911;-71
2023/10/04 11:13:27;;;;;;;10.93;4.60;;;17.30;99.90;;;;;;5011880;28;20452;-71
2023/10/04 11:15:56;;;;;;;6.73;4.37;;;17.30;99.90;;;;;;5013137;28;20491;-71
2023/10/04 11:18:29;;;;;;;7.70;4.00;;;17.30;99.90;;;;;;5011745;28;20454;-71
2023/10/04 11:21:03;;;;;;;9.33;3.80;;;17.30;99.90;;;;;;5012964;28;20421;-71
2023/10/04 11:23:32;;;;;;;9.47;4.50;;;17.30;99.90;;;;;;5013334;28;20434;-71
2023/10/04 11:26:00;;;;;;;7.63;4.00;;;17.30;99.90;;;;;;5013292;28;20440;-71
2023/10/04 11:28:30;;;;;;;8.83;4.30;;;17.30;99.90;;;;;;5011606;28;20833;-71
2023/10/04 11:31:00;;;;;;;8.90;4.10;;;17.30;99.90;;;;;;5014075;28;20842;-72
2023/10/04 11:33:28;;;;;;;9.37;4.17;;;17.30;99.90;;;;;;5016527;28;20411;-71
2023/10/04 11:35:57;;;;;;;6.53;4.30;;;17.30;99.90;;;;;;5015171;28;20438;-71
2023/10/04 11:38:27;;;;;;;7.13;4.17;;;17.40;99.90;;;;;;5014986;28;20857;-71
2023/10/04 11:40:56;;;;;;;8.50;4.10;;;17.40;99.90;;;;;;5015015;28;20422;-71
2023/10/04 11:43:26;;;;;;;5.37;3.73;;;17.40;99.90;;;;;;5016212;28;20857;-72
2023/10/04 11:46:02;;;;;;;7.03;4.03;;;17.40;99.90;;;;;;5016301;28;20452;-72
2023/10/04 11:48:31;;;;;;;7.70;4.10;;;17.50;99.90;;;;;;5016120;28;20479;-72
2023/10/04 11:51:04;;;;;;;7.77;4.87;;;17.50;99.90;;;;;;5016523;28;20406;-71
2023/10/04 11:53:35;;;;;;;6.00;3.87;;;17.50;99.90;;;;;;5016785;28;20424;-72
2023/10/04 11:56:06;;;;;;;7.47;3.77;;;17.50;99.90;;;;;;5016729;28;20430;-74
2023/10/04 11:58:44;;;;;;;9.23;4.20;;;17.60;99.90;;;;;;5016312;28;20481;-74
2023/10/04 12:01:16;;;;;;;7.97;4.10;;;17.60;99.90;;;;;;5014846;28;20946;-72
2023/10/04 12:03:46;;;;;;;7.10;3.50;;;17.60;99.90;;;;;;5025288;22;20427;-73
2023/10/04 12:06:15;;;;;;;6.13;4.10;;;17.70;99.90;;;;;;5035724;28;20435;-76
2023/10/04 12:08:44;;;;;;;10.63;4.47;;;17.70;99.90;;;;;;5035494;28;20541;-70
2023/10/04 12:11:17;;;;;;;9.53;4.67;;;17.80;99.90;;;;;;5036092;28;20493;-70
2023/10/04 12:13:45;;;;;;;9.27;4.73;;;17.80;99.90;;;;;;5035839;28;20484;-71
2023/10/04 12:16:15;;;;;;;8.20;3.93;;;17.80;99.90;;;;;;5035163;28;20532;-71
2023/10/04 12:18:43;;;;;;;8.30;4.50;;;17.80;99.90;;;;;;5035479;28;20496;-71
2023/10/04 12:21:14;;;;;;;8.70;4.30;;;17.90;99.90;;;;;;5035570;28;20448;-71
2023/10/04 12:23:42;;;;;;;7.63;4.00;;;17.90;99.90;;;;;;5035771;28;20441;-70
2023/10/04 12:26:10;;;;;;;6.60;3.90;;;17.90;99.90;;;;;;5035153;28;20903;-71
2023/10/04 12:28:39;;;;;;;5.50;4.00;;;18.00;99.90;;;;;;5033953;28;20502;-70
2023/10/04 12:31:09;;;;;;;8.37;4.93;;;17.90;99.90;;;;;;5035154;28;20914;-70
2023/10/04 12:33:39;;;;;;;10.63;4.60;;;17.90;99.90;;;;;;5035022;28;20405;-70
2023/10/04 12:36:09;;;;;;;7.10;4.47;;;17.90;99.90;;;;;;5034980;28;20447;-69
2023/10/04 12:38:37;;;;;;;7.93;4.20;;;17.90;99.90;;;;;;5035643;28;20414;-70
2023/10/04 12:41:06;;;;;;;8.20;4.60;;;17.90;99.90;;;;;;5033544;28;20474;-70
2023/10/04 12:43:34;;;;;;;8.83;4.37;;;17.90;99.90;;;;;;5034514;28;20439;-70
2023/10/04 12:46:02;;;;;;;8.30;4.80;;;17.90;99.90;;;;;;5034786;28;20451;-70
2023/10/04 12:48:30;;;;;;;8.03;4.63;;;17.90;99.90;;;;;;5034923;28;20544;-71
2023/10/04 12:51:00;;;;;;;8.37;4.70;;;17.80;99.90;;;;;;5034743;28;20463;-70
2023/10/04 12:53:29;;;;;;;9.63;3.80;;;17.80;99.90;;;;;;5033505;28;20961;-71
2023/10/04 12:55:57;;;;;;;8.33;4.33;;;17.90;99.90;;;;;;5034570;28;20483;-70
2023/10/04 12:58:25;;;;;;;6.77;4.60;;;17.80;99.90;;;;;;5034454;28;20443;-71
2023/10/04 13:00:55;;;;;;;8.83;4.70;;;17.80;99.90;;;;;;5034773;28;20421;-70