Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:11;;;;;;;;;5.40;5.00;;;;;11.28;56.80;98696.44;6242920;28;96739;-67
2023/01/14 00:03:14;;;;;;;;;9.00;7.00;;;;;11.25;57.23;98696.88;6243163;27;96605;-65
2023/01/14 00:06:21;;;;;;;;;6.60;6.00;;;;;11.23;57.18;98696.31;6224198;28;96287;-65
2023/01/14 00:09:29;;;;;;;;;5.40;4.00;;;;;11.33;57.01;98706.53;6225618;28;98376;-66
2023/01/14 00:12:33;;;;;;;;;6.00;6.00;;;;;11.22;56.64;98697.34;6214058;28;98441;-66
2023/01/14 00:15:36;;;;;;;;;5.80;5.00;;;;;11.34;56.75;98716.28;6232307;27;98359;-66
2023/01/14 00:18:40;;;;;;;;;4.00;4.00;;;;;11.37;56.65;98715.81;6243215;28;96364;-67
2023/01/14 00:21:44;;;;;;;;;5.00;5.00;;;;;11.35;56.28;98717.91;6242308;28;96270;-65
2023/01/14 00:24:49;;;;;;;;;6.00;5.20;;;;;11.37;56.34;98727.44;6225455;28;96324;-64
2023/01/14 00:27:53;;;;;;;;;4.00;4.00;;;;;11.37;56.11;98732.84;6244814;27;97560;-65
2023/01/14 00:31:06;;;;;;;;;5.80;4.80;;;;;11.39;55.67;98737.97;6223403;28;96187;-65
2023/01/14 00:34:09;;;;;;;;;3.00;3.00;;;;;11.32;55.78;98734.56;6237193;28;96915;-66
2023/01/14 00:37:12;;;;;;;;;5.00;4.40;;;;;11.28;55.92;98732.34;6207006;28;98548;-64
2023/01/14 00:40:18;;;;;;;;;5.00;5.00;;;;;11.28;55.78;98734.22;6221347;28;98571;-64
2023/01/14 00:43:22;;;;;;;;;6.00;5.00;;;;;11.24;55.94;98731.13;6223903;28;96716;-65
2023/01/14 00:46:28;;;;;;;;;8.00;7.00;;;;;11.19;56.02;98731.00;6236177;28;96260;-66
2023/01/14 00:49:32;;;;;;;;;6.00;6.00;;;;;11.26;55.65;98737.13;6241729;28;96322;-67
2023/01/14 00:52:35;;;;;;;;;7.00;6.40;;;;;11.25;55.58;98740.06;6240935;28;96821;-65
2023/01/14 00:55:40;;;;;;;;;5.00;5.00;;;;;11.22;55.64;98735.94;6222876;28;98329;-66
2023/01/14 00:58:43;;;;;;;;;5.00;5.00;;;;;11.26;55.57;98737.13;6236718;27;97505;-66
2023/01/14 01:01:48;;;;;;;;;6.00;6.00;;;;;11.26;55.44;98737.13;6204654;28;96878;-65
2023/01/14 01:04:51;;;;;;;;;5.00;5.00;;;;;11.29;55.27;98733.13;6238561;27;97460;-65
2023/01/14 01:07:54;;;;;;;;;5.00;5.00;;;;;11.26;55.34;98731.75;6221074;28;98434;-65
2023/01/14 01:10:59;;;;;;;;;4.00;4.00;;;;;11.25;55.42;98723.88;6238554;28;96887;-66
2023/01/14 01:14:03;;;;;;;;;5.00;5.00;;;;;11.20;55.41;98738.03;6220198;28;96608;-65
2023/01/14 01:17:06;;;;;;;;;5.00;5.00;;;;;11.13;55.43;98734.63;6241313;27;96645;-66
2023/01/14 01:20:11;;;;;;;;;5.00;5.00;;;;;11.11;55.42;98727.81;6222946;27;97792;-65
2023/01/14 01:23:16;;;;;;;;;6.00;5.00;;;;;11.05;55.62;98734.09;6254994;27;96484;-66
2023/01/14 01:26:23;;;;;;;;;5.00;5.00;;;;;11.01;55.52;98733.75;6226811;28;96867;-65
2023/01/14 01:29:26;;;;;;;;;6.40;6.00;;;;;11.08;55.19;98730.97;6246574;28;96824;-66
2023/01/14 01:32:29;;;;;;;;;4.00;4.00;;;;;11.12;55.15;98735.69;6194139;28;96739;-64
2023/01/14 01:35:33;;;;;;;;;4.00;4.00;;;;;11.13;54.98;98734.63;6226479;28;98258;-66
2023/01/14 01:38:36;;;;;;;;;6.00;6.00;;;;;11.14;54.83;98738.94;6245437;28;96195;-65
2023/01/14 01:41:41;;;;;;;;;5.00;5.00;;;;;11.03;55.04;98744.31;6226302;28;96377;-65
2023/01/14 01:45:22;;;;;;;;;5.00;5.00;;;;;11.12;54.84;98743.78;6245016;28;96472;-65
2023/01/14 01:48:28;;;;;;;;;6.00;6.00;;;;;11.11;54.71;98744.81;6243219;28;96279;-66
2023/01/14 01:51:36;;;;;;;;;4.20;4.20;;;;;11.12;54.68;98745.66;6226119;28;96246;-65
2023/01/14 01:54:43;;;;;;;;;5.25;5.00;;;;;11.14;54.54;98740.84;6219159;28;96600;-65
2023/01/14 01:57:55;;;;;;;;;4.00;4.00;;;;;11.12;54.69;98743.78;6224068;28;96577;-67
2023/01/14 02:00:58;;;;;;;;;3.00;3.00;;;;;11.11;54.42;98733.19;6214287;28;96831;-66
2023/01/14 02:04:04;;;;;;;;;6.00;5.00;;;;;11.07;54.46;98732.03;6225730;28;98598;-65
2023/01/14 02:07:16;;;;;;;;;5.00;5.00;;;;;11.04;54.64;98749.50;6257922;27;96373;-66
2023/01/14 02:10:21;;;;;;;;;3.40;3.40;;;;;10.96;54.85;98754.34;6262064;27;96462;-66
2023/01/14 02:13:39;;;;;;;;;5.40;5.00;;;;;10.89;54.78;98753.63;6243465;28;96261;-67
2023/01/14 02:16:54;;;;;;;;;6.00;5.00;;;;;10.90;55.00;98758.78;6211921;28;96767;-65
2023/01/14 02:20:18;;;;;;;;;6.00;6.00;;;;;10.91;54.90;98760.44;6244818;28;96865;-64
2023/01/14 02:24:06;;;;;;;;;5.60;5.60;;;;;10.82;54.94;98761.78;6227571;28;96427;-64
2023/01/14 02:27:37;;;;;;;;;4.00;4.00;;;;;10.73;55.34;98757.75;6227232;27;96337;-64
2023/01/14 02:31:01;;;;;;;;;6.00;5.00;;;;;10.75;55.03;98763.78;6210707;28;98360;-67
2023/01/14 02:34:14;;;;;;;;;4.00;3.00;;;;;10.79;55.01;98762.25;6226018;28;97739;-64
2023/01/14 02:37:24;;;;;;;;;4.00;4.00;;;;;10.81;54.84;98763.66;6243629;27;96245;-66
2023/01/14 02:40:33;;;;;;;;;7.00;6.00;;;;;10.83;54.80;98768.84;6207924;28;98341;-66
2023/01/14 02:47:11;;;;;;;;;5.00;4.60;;;;;10.85;54.47;98775.66;6214731;28;96251;-64
2023/01/14 02:50:16;;;;;;;;;3.00;3.00;;;;;10.78;54.58;98764.13;6221814;28;96248;-65
2023/01/14 02:53:21;;;;;;;;;4.00;4.00;;;;;10.76;54.27;98768.09;6207916;28;97162;-65
2023/01/14 02:56:25;;;;;;;;;5.00;5.00;;;;;10.76;54.49;98773.47;6242453;28;96293;-65
2023/01/14 02:59:47;;;;;;;;;4.00;3.50;;;;;10.72;54.57;98780.38;6244148;28;96265;-65
2023/01/14 03:03:12;;;;;;;;;4.00;4.00;;;;;10.72;54.36;98780.38;6197789;28;96770;-65
2023/01/14 03:06:29;;;;;;;;;3.60;3.00;;;;;10.67;54.38;98785.63;6242747;28;97522;-65
2023/01/14 03:09:46;;;;;;;;;5.00;5.00;;;;;10.62;54.76;98788.16;6231837;27;96334;-64
2023/01/14 03:13:04;;;;;;;;;5.00;4.40;;;;;10.62;54.63;98801.66;6241224;28;96821;-64
2023/01/14 03:16:16;;;;;;;;;6.00;5.00;;;;;10.59;54.45;98794.84;6207602;28;96623;-65
2023/01/14 03:19:29;;;;;;;;;3.80;3.80;;;;;10.54;54.61;98799.25;6248647;27;96502;-65
2023/01/14 03:22:34;;;;;;;;;3.00;3.00;;;;;10.54;54.52;98810.03;6220300;27;96852;-66
2023/01/14 03:25:42;;;;;;;;;5.75;5.00;;;;;10.50;54.49;98812.38;6215927;28;96668;-64
2023/01/14 03:28:57;;;;;;;;;5.00;4.00;;;;;10.44;54.71;98810.56;6208934;28;98573;-65
2023/01/14 03:32:06;;;;;;;;;4.00;4.00;;;;;10.26;54.67;98786.28;6240608;28;97738;-66
2023/01/14 03:35:14;;;;;;;;;4.60;4.00;;;;;10.38;54.79;98814.94;6217234;27;98647;-66
2023/01/14 03:38:23;;;;;;;;;5.00;5.00;;;;;10.36;54.72;98822.44;6220706;27;96503;-65
2023/01/14 03:44:57;;;;;;;;;5.00;5.00;;;;;10.35;54.79;98831.56;6215366;28;96940;-64
2023/01/14 03:48:00;;;;;;;;;6.50;5.50;;;;;10.29;54.85;98835.16;6223713;28;96655;-65
2023/01/14 03:51:16;;;;;;;;;4.50;4.50;;;;;10.35;54.64;98834.28;6246077;27;96277;-67
2023/01/14 03:54:24;;;;;;;;;5.00;5.00;;;;;10.30;54.66;98844.06;6240787;28;96178;-66
2023/01/14 03:57:36;;;;;;;;;5.00;5.00;;;;;10.26;54.96;98835.56;6206518;28;98504;-64
2023/01/14 04:00:45;;;;;;;;;6.00;5.00;;;;;10.26;55.06;98850.94;6218480;28;96321;-66
2023/01/14 04:03:49;;;;;;;;;5.00;4.00;;;;;10.29;55.32;98850.50;6245923;27;96219;-64
2023/01/14 04:06:55;;;;;;;;;4.00;4.00;;;;;10.30;55.20;98849.44;6218512;28;96684;-65
2023/01/14 04:09:58;;;;;;;;;5.00;5.00;;;;;10.32;55.16;98853.56;6236114;28;96295;-65
2023/01/14 04:16:22;;;;;;;;;5.00;4.60;;;;;10.39;55.02;98865.13;6223889;28;97000;-66
2023/01/14 04:19:25;;;;;;;;;4.20;4.00;;;;;10.45;54.79;98870.66;6243283;28;96437;-65
2023/01/14 04:22:30;;;;;;;;;7.00;7.00;;;;;10.53;54.53;98871.22;6249930;27;96270;-65
2023/01/14 04:25:33;;;;;;;;;4.00;4.00;;;;;10.55;54.23;98873.69;6250403;27;96672;-65
2023/01/14 04:28:36;;;;;;;;;6.00;5.00;;;;;10.56;54.50;98876.16;6240355;28;96311;-64
2023/01/14 04:31:40;;;;;;;;;4.00;4.00;;;;;10.63;54.14;98876.91;6223395;28;96685;-65
2023/01/14 04:34:44;;;;;;;;;3.75;3.75;;;;;10.70;53.88;98880.34;6240992;28;96303;-69
2023/01/14 04:37:50;;;;;;;;;4.00;3.00;;;;;10.69;53.57;98872.50;6223272;28;98984;-65
2023/01/14 04:40:55;;;;;;;;;6.00;4.00;;;;;10.69;53.85;98873.34;6239921;28;96237;-65
2023/01/14 04:43:59;;;;;;;;;5.40;5.00;;;;;10.73;53.78;98873.72;6257917;27;96681;-65
2023/01/14 04:47:02;;;;;;;;;4.60;4.00;;;;;10.71;53.68;98875.78;6230560;28;96649;-65
2023/01/14 04:53:26;;;;;;;;;5.00;4.75;;;;;10.58;54.03;98879.44;6235753;28;96295;-65
2023/01/14 04:56:30;;;;;;;;;4.50;4.00;;;;;10.60;54.07;98877.38;6246527;27;96271;-66
2023/01/14 04:59:33;;;;;;;;;5.40;5.00;;;;;10.56;53.85;98864.53;6229691;27;99056;-66
2023/01/14 05:02:37;;;;;;;;;5.00;5.00;;;;;10.71;53.79;98878.50;6245047;27;96583;-65
2023/01/14 05:05:41;;;;;;;;;6.60;6.60;;;;;10.76;53.81;98890.25;6248904;27;96275;-65
2023/01/14 05:08:47;;;;;;;;;6.40;6.00;;;;;10.77;53.61;98888.38;6241208;28;96851;-67
2023/01/14 05:11:50;;;;;;;;;5.20;5.20;;;;;10.75;53.52;98883.22;6222441;28;96485;-66
2023/01/14 05:14:54;;;;;;;;;5.60;5.60;;;;;10.79;53.63;98880.91;6240718;27;96260;-66
2023/01/14 05:17:57;;;;;;;;;3.00;3.00;;;;;10.85;53.40;98883.53;6222830;28;96476;-67
2023/01/14 05:21:01;;;;;;;;;5.00;5.00;;;;;10.85;53.53;98882.69;6223386;28;96330;-65
2023/01/14 05:24:06;;;;;;;;;4.20;4.00;;;;;10.85;53.70;98888.91;6240998;28;96696;-65
2023/01/14 05:27:10;;;;;;;;;4.00;4.00;;;;;10.89;53.58;98892.00;6241575;28;96236;-65
2023/01/14 05:30:13;;;;;;;;;5.40;5.40;;;;;10.91;53.47;98892.59;6243269;27;96244;-67
2023/01/14 05:33:17;;;;;;;;;8.00;7.00;;;;;10.90;53.52;98904.44;6239244;28;97469;-65
2023/01/14 05:36:20;;;;;;;;;4.80;4.80;;;;;10.94;53.48;98911.06;6240280;28;96352;-65
2023/01/14 05:39:25;;;;;;;;;4.00;4.00;;;;;10.91;53.54;98913.34;6239647;28;96466;-66
2023/01/14 05:45:51;;;;;;;;;4.00;4.00;;;;;10.97;53.27;98929.47;6219305;28;96679;-66
2023/01/14 05:48:55;;;;;;;;;3.20;3.00;;;;;10.94;53.22;98934.50;6236604;28;96479;-65
2023/01/14 05:51:58;;;;;;;;;5.50;5.00;;;;;10.92;53.31;98933.88;6220338;28;96890;-65
2023/01/14 05:55:03;;;;;;;;;5.00;5.00;;;;;10.88;53.34;98938.06;6238946;28;96434;-65
2023/01/14 05:58:07;;;;;;;;;4.60;4.00;;;;;10.95;53.27;98936.94;6221681;28;96258;-65
2023/01/14 06:07:55;;;;;;;;;6.00;6.00;;;;;11.03;53.42;98946.66;6244843;28;96120;-65
2023/01/14 06:11:01;;;;;;;;;4.25;4.25;;;;;11.08;53.23;98955.72;6244069;28;96942;-65
2023/01/14 06:14:04;;;;;;;;;7.00;7.00;;;;;11.09;53.14;98960.03;6244039;28;96344;-67
2023/01/14 06:17:09;;;;;;;;;7.00;6.00;;;;;11.14;53.00;98956.72;6223932;28;99022;-65
2023/01/14 06:20:13;;;;;;;;;6.00;6.00;;;;;11.16;53.08;98962.69;6225549;28;97042;-65
2023/01/14 06:23:16;;;;;;;;;5.00;5.00;;;;;11.15;53.23;98967.25;6241196;28;96332;-65
2023/01/14 06:26:26;;;;;;;;;7.00;6.00;;;;;11.18;53.13;98972.22;6241995;27;96153;-66
2023/01/14 06:29:30;;;;;;;;;7.00;7.00;;;;;11.23;52.94;98964.28;6243149;27;96390;-66
2023/01/14 06:32:34;;;;;;;;;6.40;6.40;;;;;11.24;52.73;98968.59;6223618;28;98831;-65
2023/01/14 06:35:42;;;;;;;;;7.60;7.60;;;;;11.26;52.92;98977.31;6239998;28;96817;-65
2023/01/14 06:38:46;;;;;;;;;6.40;6.00;;;;;11.25;52.96;98975.66;6243201;27;96242;-65
2023/01/14 06:41:50;;;;;;;;;7.00;6.33;;;;;11.27;53.05;98981.69;6243466;27;96452;-65
2023/01/14 06:44:54;;;;;;;;;8.60;8.60;;;;;11.27;52.91;98992.47;6242586;27;96236;-65
2023/01/14 06:47:57;;;;;;;;;8.60;7.60;;;;;11.29;52.91;98993.06;6226605;28;99772;-66
2023/01/14 06:51:05;;;;;;;;;5.60;5.00;;;;;11.32;52.86;98993.66;6239986;27;96120;-66
2023/01/14 06:54:09;;;;;;;;;7.50;7.50;;;;;11.32;52.97;98983.69;6223064;28;96886;-66
2023/01/14 06:57:13;;;;;;;;;6.50;6.00;;;;;11.39;52.67;99002.50;6219257;28;96524;-67
2023/01/14 07:00:18;;;;;;;;;6.00;6.00;;;;;11.43;52.59;99003.75;6206912;27;96684;-67
2023/01/14 07:03:21;;;;;;;;;9.00;8.00;;;;;11.48;52.27;99007.41;6237408;27;96535;-67
2023/01/14 07:06:24;;;;;;;;;6.75;6.00;;;;;11.51;52.20;99004.25;6241276;27;96792;-67
2023/01/14 07:09:28;;;;;;;;;5.50;5.50;;;;;11.60;51.88;99007.47;6237802;27;96448;-66
2023/01/14 07:12:32;;;;;;;;;6.00;6.00;;;;;11.64;51.74;99014.06;6230505;27;96706;-66
2023/01/14 07:15:36;;;;;;;;;7.60;6.60;;;;;11.62;52.06;99010.78;6220734;28;96788;-65
2023/01/14 07:18:39;;;;;;;;;8.60;8.00;;;;;11.67;51.92;99014.47;6246992;28;96195;-65
2023/01/14 07:21:43;;;;;;;;;8.60;8.00;;;;;11.71;51.67;99017.53;6259964;27;96765;-67
2023/01/14 07:24:46;;;;;;;;;8.00;7.60;;;;;11.77;51.65;99016.66;6246588;27;97027;-65
2023/01/14 07:27:53;;;;;;;;;7.00;6.80;;;;;11.76;51.62;99017.72;6244308;27;96292;-65
2023/01/14 07:30:57;;;;;;;;;8.00;7.00;;;;;11.84;51.50;99021.97;6244047;27;96607;-65
2023/01/14 07:34:00;;;;;;;;;7.00;7.00;;;;;11.93;51.44;99024.13;6229432;27;96912;-65
2023/01/14 07:37:04;;;;;;;;;7.00;7.00;;;;;12.03;51.07;99026.28;6230641;28;96510;-66
2023/01/14 07:40:09;;;;;;;;;10.00;10.00;;;;;12.01;51.02;99018.44;6234995;28;96359;-66
2023/01/14 07:43:14;;;;;;;;;10.00;9.00;;;;;12.14;50.86;99031.78;6251513;27;97023;-66
2023/01/14 07:46:17;;;;;;;;;8.00;8.00;;;;;12.29;50.63;99025.13;6229609;28;96629;-66
2023/01/14 07:49:21;;;;;;;;;8.00;7.60;;;;;12.42;50.45;99033.03;6222556;28;98309;-66
2023/01/14 07:52:24;;;;;;;;;10.00;9.00;;;;;12.47;50.13;99033.19;6223129;28;98378;-66
2023/01/14 07:55:29;;;;;;;;;8.20;8.00;;;;;12.55;50.40;99035.56;6245213;28;96336;-66
2023/01/14 07:58:34;;;;;;;;;10.50;9.00;;;;;12.74;49.65;99039.03;6219264;28;97141;-65
2023/01/14 08:01:37;;;;;;;;;9.00;8.00;;;;;12.82;49.19;99053.03;6242297;28;96995;-65
2023/01/14 08:04:45;;;;;;;;;7.25;7.25;;;;;12.93;48.88;99052.25;6221775;28;98462;-65
2023/01/14 08:07:49;;;;;;;;;6.60;6.60;;;;;13.00;48.41;99044.81;6223635;28;98781;-64
2023/01/14 08:10:52;;;;;;;;;8.80;7.80;;;;;13.08;47.98;99043.69;6242500;28;96326;-66
2023/01/14 08:13:57;;;;;;;;;7.20;7.00;;;;;13.17;47.98;99044.19;6210802;28;96907;-65
2023/01/14 08:17:02;;;;;;;;;7.40;7.40;;;;;13.18;47.80;99043.94;6246494;27;96394;-65
2023/01/14 08:20:06;;;;;;;;;8.00;8.00;;;;;13.18;47.95;99037.72;6247544;27;96898;-65
2023/01/14 08:23:10;;;;;;;;;11.25;9.00;;;;;13.24;47.94;99044.91;6247396;28;96442;-65
2023/01/14 08:26:14;;;;;;;;;8.00;8.00;;;;;13.23;47.86;99054.06;6229550;28;96690;-68
2023/01/14 08:29:19;;;;;;;;;9.00;7.00;;;;;13.25;47.92;99062.78;6243806;28;96281;-65
2023/01/14 08:32:22;;;;;;;;;9.25;9.00;;;;;13.28;47.87;99054.19;6235793;28;96857;-66
2023/01/14 08:35:26;;;;;;;;;10.00;9.00;;;;;13.32;47.97;99063.50;6203174;28;96653;-65
2023/01/14 08:38:29;;;;;;;;;9.00;8.00;;;;;13.35;47.87;99071.13;6246441;28;96849;-66
2023/01/14 08:41:32;;;;;;;;;10.00;9.50;;;;;13.41;47.82;99065.63;6247078;28;96240;-65
2023/01/14 08:44:37;;;;;;;;;7.00;6.00;;;;;13.50;47.72;99073.38;6242171;28;96357;-66
2023/01/14 08:47:41;;;;;;;;;11.00;9.00;;;;;13.50;47.12;99068.78;6239072;27;96801;-66
2023/01/14 08:50:44;;;;;;;;;8.80;8.40;;;;;13.45;47.39;99077.63;6244180;28;96349;-65
2023/01/14 08:53:47;;;;;;;;;13.25;12.25;;;;;13.39;47.73;99066.91;6226033;28;96137;-65
2023/01/14 08:56:51;;;;;;;;;15.00;15.00;;;;;13.47;47.28;99087.41;6246400;27;96538;-65
2023/01/14 08:59:56;;;;;;;;;13.00;13.00;;;;;13.49;47.23;99091.50;6227401;28;96381;-65
2023/01/14 09:03:00;;;;;;;;;13.75;12.75;;;;;13.37;47.39;99064.44;6242625;28;96497;-64
2023/01/14 09:06:05;;;;;;;;;15.00;13.00;;;;;13.55;47.23;99089.75;6246837;27;96247;-66
2023/01/14 09:19:15;;;;;;;;;8.00;6.00;;;;;13.85;46.63;99088.56;6201760;28;96835;-65
2023/01/14 09:22:20;;;;;;;;;8.00;8.00;;;;;14.00;46.73;99084.53;6243153;27;96266;-67
2023/01/14 09:25:24;;;;;;;;;11.00;9.20;;;;;14.13;46.12;99097.81;6240254;28;96296;-66
2023/01/14 09:28:29;;;;;;;;;8.75;8.75;;;;;14.21;45.87;99092.03;6244287;28;97157;-65
2023/01/14 09:31:34;;;;;;;;;7.00;7.00;;;;;14.44;45.45;99085.72;6243682;27;96690;-66
2023/01/14 09:34:39;;;;;;;;;7.00;6.50;;;;;14.72;44.86;99085.72;6212027;28;98524;-67
2023/01/14 09:37:42;;;;;;;;;9.00;8.00;;;;;15.01;44.40;99084.59;6229561;28;96774;-66
2023/01/14 09:40:46;;;;;;;;;8.20;8.00;;;;;15.48;43.37;99079.69;6251401;27;96363;-66
2023/01/14 09:43:49;;;;;;;;;8.40;7.80;;;;;16.09;41.57;99074.28;6247478;28;96818;-66
2023/01/14 09:46:54;;;;;;;;;8.00;7.60;;;;;16.59;40.98;99091.25;6233595;28;97084;-67
2023/01/14 09:49:57;;;;;;;;;7.00;6.80;;;;;16.87;40.21;99087.44;6218164;27;98302;-68
2023/01/14 09:53:11;;;;;;;;;7.60;7.00;;;;;16.91;39.39;99085.06;6250516;27;96378;-68
2023/01/14 09:56:22;;;;;;;;;7.40;7.40;;;;;16.81;39.04;99074.88;6227617;28;98421;-66
2023/01/14 09:59:35;;;;;;;;;8.00;7.00;;;;;16.86;39.31;99085.78;6245923;28;96319;-66
2023/01/14 10:02:45;;;;;;;;;6.00;6.00;;;;;16.64;38.55;99087.75;6236498;28;96682;-65
2023/01/14 10:05:56;;;;;;;;;8.20;7.20;;;;;16.59;39.07;99082.25;6241722;28;96898;-67
2023/01/14 10:09:05;;;;;;;;;7.40;7.00;;;;;16.77;38.82;99080.00;6245984;28;96255;-66
2023/01/14 10:12:17;;;;;;;;;7.00;7.00;;;;;17.60;37.55;99066.81;6215000;28;97005;-66
2023/01/14 10:15:32;;;;;;;;;6.20;6.00;;;;;17.75;36.88;99056.00;6248353;27;96266;-68
2023/01/14 10:18:43;;;;;;;;;7.00;5.60;;;;;17.91;37.03;99076.00;6230459;28;96455;-67
2023/01/14 10:21:50;;;;;;;;;6.60;6.60;;;;;17.72;36.85;99071.00;6229356;28;98507;-67
2023/01/14 10:24:53;;;;;;;;;7.60;7.00;;;;;17.56;37.11;99060.22;6217955;28;96631;-68
2023/01/14 10:27:58;;;;;;;;;6.40;6.40;;;;;17.55;37.19;99055.84;6243960;27;97910;-66
2023/01/14 10:31:03;;;;;;;;;8.40;8.00;;;;;17.58;37.00;99049.88;6243712;28;96346;-67
2023/01/14 10:34:13;;;;;;;;;10.00;9.00;;;;;17.63;36.84;99055.41;6231814;27;96932;-67
2023/01/14 10:37:17;;;;;;;;;9.40;8.60;;;;;17.61;36.55;99063.84;6248935;28;97340;-68
2023/01/14 10:40:23;;;;;;;;;8.00;7.40;;;;;17.43;36.88;99061.50;6231063;27;97262;-68
2023/01/14 10:43:31;;;;;;;;;9.25;8.00;;;;;17.23;37.19;99073.06;6227723;28;97705;-67
2023/01/14 10:46:35;;;;;;;;;8.00;8.00;;;;;17.22;37.66;99068.69;6245852;27;97462;-67
2023/01/14 10:49:46;;;;;;;;;10.00;8.00;;;;;16.96;37.84;99046.97;6245097;27;96212;-65
2023/01/14 10:52:52;;;;;;;;;8.00;8.00;;;;;16.86;37.77;99064.84;6241686;28;96651;-65
2023/01/14 10:55:59;;;;;;;;;7.00;7.00;;;;;16.78;38.42;99059.03;6198401;28;96761;-65
2023/01/14 10:59:02;;;;;;;;;9.40;9.00;;;;;16.69;38.50;99050.53;6194375;28;96372;-65
2023/01/14 11:02:06;;;;;;;;;9.40;9.00;;;;;16.68;38.68;99054.31;6190474;28;96731;-66
2023/01/14 11:05:27;;;;;;;;;7.60;7.00;;;;;16.86;39.02;99043.06;6183367;28;96996;-66
2023/01/14 11:08:37;;;;;;;;;9.40;9.00;;;;;16.97;38.63;99041.25;6181374;28;97854;-66
2023/01/14 11:11:42;;;;;;;;;8.25;7.00;;;;;17.08;38.33;99033.97;6192679;28;96452;-65
2023/01/14 11:14:45;;;;;;;;;7.00;6.60;;;;;17.18;37.69;99029.44;6196183;28;97370;-65
2023/01/14 11:17:49;;;;;;;;;6.60;5.20;;;;;17.28;37.66;99032.25;6199553;28;96833;-68
2023/01/14 11:21:01;;;;;;;;;7.00;7.00;;;;;17.30;37.41;99034.69;6182632;28;98378;-66
2023/01/14 11:24:08;;;;;;;;;6.00;5.60;;;;;17.27;37.31;99024.31;6201890;28;96497;-67
2023/01/14 11:27:16;;;;;;;;;8.00;7.00;;;;;17.46;37.38;99035.63;6203343;28;96539;-66
2023/01/14 11:30:22;;;;;;;;;5.80;5.00;;;;;17.57;36.71;99029.16;6198109;28;96486;-66
2023/01/14 11:33:27;;;;;;;;;4.20;3.80;;;;;18.07;35.72;99028.63;6182478;28;97005;-65
2023/01/14 11:36:52;;;;;;;;;6.00;6.00;;;;;18.63;35.02;99021.44;6199875;28;96362;-67
2023/01/14 11:39:58;;;;;;;;;4.00;4.00;;;;;18.85;33.97;99030.22;6197759;28;99074;-65
2023/01/14 11:43:10;;;;;;;;;4.00;4.00;;;;;18.66;34.40;99028.28;6205489;28;96424;-66
2023/01/14 11:46:14;;;;;;;;;3.60;3.60;;;;;18.41;34.65;99032.56;6186840;28;97084;-65
2023/01/14 11:49:20;;;;;;;;;4.00;4.00;;;;;18.00;35.04;99026.13;6210679;28;96464;-65
2023/01/14 11:52:27;;;;;;;;;6.00;4.60;;;;;17.53;35.28;99006.22;6192348;28;96772;-66
2023/01/14 11:55:33;;;;;;;;;4.00;4.00;;;;;17.29;36.16;99020.25;6223334;28;96321;-66
2023/01/14 11:58:36;;;;;;;;;6.00;4.00;;;;;16.99;36.84;99011.84;6245555;28;96275;-64
2023/01/14 12:01:44;;;;;;;;;5.00;5.00;;;;;16.66;37.08;99017.56;6240292;28;98761;-65
2023/01/14 12:04:55;;;;;;;;;5.00;5.00;;;;;16.44;37.83;99003.97;6248318;28;96303;-65
2023/01/14 12:08:06;;;;;;;;;5.50;5.00;;;;;16.17;38.28;99005.84;6221768;28;97426;-61
2023/01/14 12:11:17;;;;;;;;;4.20;4.00;;;;;15.90;38.71;99013.94;6238078;28;96227;-61
2023/01/14 12:17:53;;;;;;;;;6.00;6.00;;;;;15.49;39.72;98999.00;6245400;28;96433;-64
2023/01/14 12:21:03;;;;;;;;;6.50;5.00;;;;;15.38;40.11;98995.31;6211288;28;97719;-60
2023/01/14 12:24:13;;;;;;;;;6.40;5.40;;;;;15.24;40.55;98987.75;6232662;27;98521;-61
2023/01/14 12:27:42;;;;;;;;;5.00;5.00;;;;;15.08;40.83;98986.69;6236892;28;98670;-61
2023/01/14 12:30:52;;;;;;;;;5.00;5.00;;;;;14.97;41.24;98988.44;6241557;27;96931;-62
2023/01/14 12:34:00;;;;;;;;;6.00;5.00;;;;;14.83;41.61;98978.97;6244110;27;97499;-60
2023/01/14 12:37:10;;;;;;;;;6.40;6.00;;;;;14.52;41.64;98947.78;6206295;28;96653;-61
2023/01/14 12:47:07;;;;;;;;;10.00;9.20;;;;;14.42;43.02;98971.19;6239071;28;96314;-59
2023/01/14 12:50:15;;;;;;;;;10.25;10.00;;;;;14.38;43.29;98980.91;6237202;27;96900;-63
2023/01/14 12:53:27;;;;;;;;;11.75;9.75;;;;;14.35;43.15;98973.22;6237705;28;96348;-60
2023/01/14 12:56:34;;;;;;;;;9.00;9.00;;;;;14.35;43.38;98976.75;6247525;27;97224;-61
2023/01/14 12:59:41;;;;;;;;;11.00;11.00;;;;;14.36;43.54;98972.16;6220131;28;97175;-61
2023/01/14 13:02:48;;;;;;;;;11.00;10.00;;;;;14.36;43.36;98975.75;6240329;28;96386;-60
2023/01/14 13:05:54;;;;;;;;;9.20;7.80;;;;;14.25;43.10;98963.03;6237348;28;96276;-62
2023/01/14 13:09:00;;;;;;;;;9.00;9.00;;;;;14.23;42.91;98967.84;6240211;28;96792;-59
2023/01/14 13:12:06;;;;;;;;;6.00;5.00;;;;;14.15;42.92;98968.25;6210553;28;96834;-62
2023/01/14 13:15:25;;;;;;;;;8.00;8.00;;;;;14.19;43.17;98972.13;6251621;27;96243;-61
2023/01/14 13:18:45;;;;;;;;;8.75;8.00;;;;;14.19;43.17;98981.06;6246500;28;96434;-61
2023/01/14 13:21:59;;;;;;;;;8.00;8.00;;;;;14.24;42.83;98974.94;6246445;27;96341;-60
2023/01/14 13:25:17;;;;;;;;;6.00;6.00;;;;;14.06;42.95;98967.81;6226380;27;96845;-60
2023/01/14 13:28:34;;;;;;;;;9.60;8.40;;;;;14.12;43.00;98963.31;6242206;27;97402;-62
2023/01/14 13:31:38;;;;;;;;;7.00;6.00;;;;;14.11;42.87;98959.78;6252861;27;96429;-60
2023/01/14 13:34:41;;;;;;;;;6.80;5.80;;;;;14.22;42.63;98953.47;6238205;27;96731;-60
2023/01/14 13:37:46;;;;;;;;;7.00;6.00;;;;;14.53;42.56;98957.59;6252148;27;96349;-61
2023/01/14 13:40:52;;;;;;;;;7.00;7.00;;;;;15.10;41.32;98960.94;6242539;27;96970;-61
2023/01/14 13:43:57;;;;;;;;;8.00;7.00;;;;;15.60;39.86;98960.84;6245915;28;97013;-61
2023/01/14 13:47:04;;;;;;;;;8.00;6.00;;;;;15.95;39.03;98965.91;6224847;28;96807;-60
2023/01/14 13:50:19;;;;;;;;;6.00;6.00;;;;;16.34;38.80;98963.88;6223164;28;98473;-62
2023/01/14 13:53:29;;;;;;;;;5.00;5.00;;;;;16.86;37.61;98961.34;6241159;28;96953;-64
2023/01/14 13:56:34;;;;;;;;;5.00;5.00;;;;;17.24;37.06;98959.47;6224284;28;97051;-61
2023/01/14 13:59:42;;;;;;;;;5.00;5.00;;;;;17.46;36.13;98957.41;6207434;28;97150;-60
2023/01/14 14:02:48;;;;;;;;;5.20;4.80;;;;;17.49;35.44;98954.16;6239960;28;96740;-62
2023/01/14 14:06:37;;;;;;;;;6.40;6.40;;;;;17.41;35.83;98957.38;6224058;28;98557;-60
2023/01/14 14:09:40;;;;;;;;;7.00;7.00;;;;;17.37;35.92;98959.00;6237690;28;96456;-60
2023/01/14 14:16:18;;;;;;;;;8.00;7.00;;;;;17.17;35.76;98953.41;6242701;28;96354;-61
2023/01/14 14:19:24;;;;;;;;;7.00;7.00;;;;;17.05;36.22;98950.06;6238930;27;97174;-63
2023/01/14 14:22:34;;;;;;;;;6.00;5.40;;;;;16.91;36.32;98957.84;6242097;27;96278;-61
2023/01/14 14:25:42;;;;;;;;;6.00;5.80;;;;;16.70;36.24;98948.72;6235818;28;96719;-59
2023/01/14 14:28:47;;;;;;;;;8.00;7.00;;;;;16.59;36.57;98955.16;6226411;27;96485;-62
2023/01/14 14:31:52;;;;;;;;;7.00;7.00;;;;;16.49;36.88;98941.41;6222479;28;96533;-61
2023/01/14 14:35:12;;;;;;;;;11.00;10.00;;;;;16.37;36.92;98946.22;6242688;28;97075;-60
2023/01/14 14:38:17;;;;;;;;;10.00;10.00;;;;;16.23;37.08;98945.78;6244292;28;96921;-62
2023/01/14 14:41:24;;;;;;;;;8.80;8.60;;;;;16.16;37.51;98947.09;6235279;28;96240;-59
2023/01/14 14:44:31;;;;;;;;;10.60;9.60;;;;;15.94;37.90;98936.22;6243835;28;97031;-60
2023/01/14 14:47:44;;;;;;;;;9.00;8.00;;;;;15.60;39.55;98936.38;6231127;28;97522;-61
2023/01/14 14:50:48;;;;;;;;;11.00;9.00;;;;;15.38;38.62;98940.97;6221127;28;96815;-60
2023/01/14 14:53:51;;;;;;;;;13.00;11.00;;;;;15.16;38.86;98940.09;6238703;27;96287;-60
2023/01/14 14:56:57;;;;;;;;;9.40;8.40;;;;;14.76;39.43;98932.16;6237176;28;96534;-61
2023/01/14 15:00:05;;;;;;;;;11.80;9.40;;;;;14.48;40.06;98926.81;6235101;27;96838;-62
2023/01/14 15:03:20;;;;;;;;;11.75;11.50;;;;;14.12;40.91;98926.16;6235164;28;96696;-63
2023/01/14 15:06:26;;;;;;;;;12.00;9.60;;;;;13.77;41.47;98917.38;6221230;28;96683;-61
2023/01/14 15:09:31;;;;;;;;;8.00;8.00;;;;;13.55;41.68;98930.75;6222491;28;99329;-60
2023/01/14 15:12:34;;;;;;;;;7.00;7.00;;;;;13.35;42.22;98922.19;6241873;27;96353;-60
2023/01/14 15:15:38;;;;;;;;;10.50;10.50;;;;;13.21;42.49;98923.53;6223611;27;96646;-60
2023/01/14 15:18:46;;;;;;;;;10.00;9.40;;;;;13.14;42.52;98925.56;6249470;27;97521;-64
2023/01/14 15:21:51;;;;;;;;;12.00;10.00;;;;;13.04;42.67;98926.13;6254647;27;97324;-61
2023/01/14 15:24:55;;;;;;;;;14.00;12.00;;;;;12.98;42.92;98910.81;6236807;28;96815;-62