Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:05;;;;;;;28.67;10.60;;;;;;;12.40;100.00;99312.13;5170095;27;20083;-93
2022/10/21 00:02:31;;;;;;;27.52;11.18;;;;;;;12.22;100.00;99301.94;5169341;27;20035;-91
2022/10/21 00:04:57;;;;;;;25.92;10.43;;;;;;;12.30;100.00;99310.63;5164012;27;20031;-92
2022/10/21 00:07:22;;;;;;;30.70;12.60;;;;;;;12.26;100.00;99319.63;5172180;27;20551;-90
2022/10/21 00:09:48;;;;;;;24.85;11.05;;;;;;;12.20;100.00;99317.09;5169427;27;20091;-92
2022/10/21 00:12:14;;;;;;;29.65;12.20;;;;;;;12.22;100.00;99325.94;5164629;27;20034;-92
2022/10/21 00:14:41;;;;;;;26.50;11.55;;;;;;;12.15;100.00;99316.34;5168688;27;20059;-90
2022/10/21 00:17:07;;;;;;;25.60;11.50;;;;;;;12.03;100.00;99297.06;5168612;27;20041;-92
2022/10/21 00:19:33;;;;;;;26.55;12.02;;;;;;;12.17;100.00;99327.88;5168646;27;20042;-91
2022/10/21 00:21:58;;;;;;;24.48;10.93;;;;;;;12.17;100.00;99323.41;5165925;27;20062;-92
2022/10/21 00:24:24;;;;;;;26.88;10.77;;;;;;;12.13;100.00;99309.25;5173562;27;20034;-90
2022/10/21 00:26:50;;;;;;;28.42;11.27;;;;;;;12.08;100.00;99307.63;5167580;27;20094;-90
2022/10/21 00:29:16;;;;;;;24.10;10.45;;;;;;;12.13;100.00;99313.72;5167308;27;20035;-91
2022/10/21 00:31:43;;;;;;;26.13;11.60;;;;;;;12.03;100.00;99290.88;5170104;27;20049;-91
2022/10/21 00:34:09;;;;;;;24.45;11.00;;;;;;;12.13;100.00;99316.38;5168286;27;20050;-92
2022/10/21 00:36:35;;;;;;;27.17;11.00;;;;;;;12.02;100.00;99297.13;5173962;27;20121;-91
2022/10/21 00:39:01;;;;;;;24.83;10.77;;;;;;;12.08;100.00;99315.63;5169226;27;20062;-92
2022/10/21 00:41:27;;;;;;;30.60;11.77;;;;;;;11.91;100.00;99303.56;5166410;27;20038;-90
2022/10/21 00:43:55;;;;;;;26.10;11.57;;;;;;;11.82;100.00;99289.56;5167963;27;20055;-92
2022/10/21 00:46:32;;;;;;;27.25;11.30;;;;;;;12.00;100.00;99328.28;5164736;27;20038;-92
2022/10/21 00:49:03;;;;;;;28.40;10.85;;;;;;;11.83;100.00;99318.84;5172317;27;20034;-92
2022/10/21 00:51:30;;;;;;;23.05;10.43;;;;;;;11.84;100.00;99322.38;5167209;27;20051;-90
2022/10/21 00:53:57;;;;;;;25.42;11.57;;;;;;;11.83;100.00;99326.81;5167591;27;20076;-90
2022/10/21 00:56:26;;;;;;;25.48;11.82;;;;;;;11.76;100.00;99308.38;5166517;27;20404;-91
2022/10/21 00:58:54;;;;;;;24.75;11.05;;;;;;;11.78;100.00;99322.53;5170825;27;20047;-91
2022/10/21 01:01:21;;;;;;;20.17;10.30;;;;;;;11.59;100.00;99287.44;5172271;27;20066;-90
2022/10/21 01:03:47;;;;;;;28.90;10.70;;;;;;;11.77;100.00;99320.75;5173547;27;20038;-91
2022/10/21 01:06:15;;;;;;;22.83;10.25;;;;;;;11.63;100.00;99305.97;5165997;27;20038;-89
2022/10/21 01:08:41;;;;;;;25.70;10.85;;;;;;;11.69;100.00;99308.50;5165999;27;20045;-91
2022/10/21 01:11:12;;;;;;;27.48;11.30;;;;;;;11.54;100.00;99286.66;5171192;27;20042;-92
2022/10/21 01:13:56;;;;;;;23.88;10.43;;;;;;;11.53;100.00;99293.78;5167854;27;20018;-91
2022/10/21 01:16:33;;;;;;;28.17;11.93;;;;;;;11.61;100.00;99301.59;5165154;27;20038;-91
2022/10/21 01:19:07;;;;;;;29.52;11.32;;;;;;;11.55;100.00;99285.75;5165130;27;20039;-92
2022/10/21 01:21:38;;;;;;;26.70;11.55;;;;;;;11.54;100.00;99295.53;5169202;27;20042;-90
2022/10/21 01:24:35;;;;;;;30.00;12.80;;;;;;;11.57;100.00;99295.47;5162476;27;20031;-92
2022/10/21 01:27:18;;;;;;;26.35;10.85;;;;;;;11.48;100.00;99285.88;5168751;27;20030;-91
2022/10/21 01:30:05;;;;;;;27.77;11.15;;;;;;;11.47;100.00;99281.50;5169281;27;20074;-91
2022/10/21 01:32:47;;;;;;;30.17;12.15;;;;;;;11.52;100.00;99303.56;5166090;27;20062;-92
2022/10/21 01:35:20;;;;;;;26.00;11.35;;;;;;;11.44;100.00;99292.19;5165598;27;20549;-90
2022/10/21 01:37:55;;;;;;;26.70;11.93;;;;;;;11.46;100.00;99295.69;5162634;27;20117;-92
2022/10/21 01:40:26;;;;;;;28.25;11.07;;;;;;;11.43;100.00;99287.78;5168440;27;20034;-91
2022/10/21 01:42:55;;;;;;;27.58;11.57;;;;;;;11.36;100.00;99278.16;5169744;27;20436;-91
2022/10/21 01:45:27;;;;;;;27.45;12.13;;;;;;;11.39;100.00;99293.22;5162154;27;20121;-93
2022/10/21 01:47:57;;;;;;;30.50;12.23;;;;;;;11.31;100.00;99278.28;5165088;27;20030;-91
2022/10/21 01:50:26;;;;;;;27.00;12.13;;;;;;;11.38;100.00;99283.47;5169651;27;20062;-92
2022/10/21 01:52:57;;;;;;;24.63;11.15;;;;;;;11.35;100.00;99265.78;5172387;27;20055;-87
2022/10/21 01:55:28;;;;;;;29.15;11.40;;;;;;;11.36;100.00;99261.31;5164608;27;20038;-91
2022/10/21 01:58:00;;;;;;;28.88;11.55;;;;;;;11.41;100.00;99262.09;5170291;27;20050;-92
2022/10/21 02:00:28;;;;;;;27.50;11.77;;;;;;;11.27;100.00;99244.63;5166534;27;20445;-91
2022/10/21 02:02:56;;;;;;;31.00;11.98;;;;;;;11.30;100.00;99260.56;5168018;27;20207;-91
2022/10/21 02:05:26;;;;;;;27.67;10.73;;;;;;;11.41;100.00;99284.28;5167020;27;20567;-91
2022/10/21 02:07:53;;;;;;;25.27;11.75;;;;;;;11.33;100.00;99258.72;5168855;27;20046;-91
2022/10/21 02:10:19;;;;;;;25.15;11.73;;;;;;;11.27;100.00;99259.72;5166505;27;20282;-90
2022/10/21 02:12:48;;;;;;;28.77;11.93;;;;;;;11.29;100.00;99265.91;5167873;27;20038;-90
2022/10/21 02:15:15;;;;;;;27.65;11.13;;;;;;;11.28;100.00;99265.03;5163742;27;20030;-90
2022/10/21 02:17:48;;;;;;;25.02;10.73;;;;;;;11.30;100.00;99275.66;5167894;27;20073;-92
2022/10/21 02:20:17;;;;;;;30.20;12.18;;;;;;;11.35;100.00;99287.06;5168482;27;20027;-91
2022/10/21 02:22:46;;;;;;;23.60;11.10;;;;;;;11.29;100.00;99279.22;5164567;27;20034;-92
2022/10/21 02:25:17;;;;;;;30.17;10.68;;;;;;;11.26;100.00;99277.50;5170166;27;20433;-92
2022/10/21 02:27:44;;;;;;;27.52;11.70;;;;;;;11.34;100.00;99285.31;5167167;27;20069;-91
2022/10/21 02:30:10;;;;;;;26.00;11.25;;;;;;;11.34;100.00;99281.78;5166381;27;20469;-92
2022/10/21 02:32:41;;;;;;;27.50;11.27;;;;;;;11.27;100.00;99265.94;5168618;27;20062;-89
2022/10/21 02:35:23;;;;;;;22.88;9.77;;;;;;;11.31;100.00;99286.25;5164812;27;20038;-92
2022/10/21 02:37:57;;;;;;;30.83;10.80;;;;;;;11.36;100.00;99293.28;5168753;27;20066;-92
2022/10/21 02:40:27;;;;;;;26.42;10.55;;;;;;;11.40;100.00;99290.50;5169011;27;20408;-92
2022/10/21 02:42:57;;;;;;;20.88;10.05;;;;;;;11.34;100.00;99279.97;5166054;27;20070;-88
2022/10/21 02:45:24;;;;;;;23.58;10.30;;;;;;;11.41;100.00;99280.75;5167850;27;20038;-91
2022/10/21 02:47:51;;;;;;;23.33;10.45;;;;;;;11.35;100.00;99262.25;5168788;27;20052;-91
2022/10/21 02:50:19;;;;;;;24.80;10.40;;;;;;;11.35;100.00;99264.91;5164317;27;20518;-93
2022/10/21 02:52:45;;;;;;;28.00;11.38;;;;;;;11.28;100.00;99258.84;5166112;27;20526;-91
2022/10/21 02:55:11;;;;;;;29.17;12.18;;;;;;;11.31;100.00;99277.41;5163285;27;20038;-91
2022/10/21 02:57:37;;;;;;;27.55;11.40;;;;;;;11.34;100.00;99284.44;5165079;27;20038;-92
2022/10/21 03:00:04;;;;;;;24.70;11.02;;;;;;;11.23;100.00;99266.94;5166277;27;20106;-95
2022/10/21 03:02:30;;;;;;;25.75;11.20;;;;;;;11.24;100.00;99258.03;5163984;27;20046;-90
2022/10/21 03:04:56;;;;;;;25.42;10.20;;;;;;;11.25;100.00;99264.22;5168381;27;20034;-91
2022/10/21 03:07:23;;;;;;;26.42;11.00;;;;;;;11.26;100.00;99273.97;5161235;27;20421;-93
2022/10/21 03:09:49;;;;;;;26.80;10.95;;;;;;;11.21;100.00;99273.19;5166767;27;20042;-89
2022/10/21 03:12:15;;;;;;;30.70;11.50;;;;;;;11.18;100.00;99266.13;5167535;27;20087;-92
2022/10/21 03:14:40;;;;;;;32.15;11.80;;;;;;;11.20;100.00;99268.78;5162599;27;20433;-94
2022/10/21 03:17:06;;;;;;;25.98;11.30;;;;;;;11.25;100.00;99270.41;5167632;27;20042;-90
2022/10/21 03:19:32;;;;;;;22.98;10.45;;;;;;;11.35;100.00;99289.75;5161391;27;20077;-92
2022/10/21 03:21:58;;;;;;;30.08;10.77;;;;;;;11.31;100.00;99290.72;5162609;27;20042;-93
2022/10/21 03:24:25;;;;;;;26.15;10.77;;;;;;;11.17;100.00;99276.81;5165789;27;20038;-93
2022/10/21 03:26:51;;;;;;;24.23;11.38;;;;;;;11.23;100.00;99296.22;5167717;27;20376;-93
2022/10/21 03:29:16;;;;;;;28.95;11.32;;;;;;;11.22;100.00;99299.78;5170404;27;20037;-91
2022/10/21 03:31:42;;;;;;;23.58;11.57;;;;;;;11.19;100.00;99290.97;5169292;27;20069;-91
2022/10/21 03:34:08;;;;;;;27.42;11.50;;;;;;;11.18;100.00;99289.22;5170814;27;20034;-91
2022/10/21 03:36:34;;;;;;;24.95;11.93;;;;;;;11.13;100.00;99280.47;5168329;27;20118;-91
2022/10/21 03:38:59;;;;;;;28.63;11.90;;;;;;;11.23;100.00;99292.66;5167775;27;20035;-93
2022/10/21 03:41:27;;;;;;;27.67;11.35;;;;;;;11.09;100.00;99269.00;5168303;27;20039;-93
2022/10/21 03:43:52;;;;;;;28.60;11.25;;;;;;;11.19;100.00;99285.63;5164126;27;20022;-90
2022/10/21 03:46:18;;;;;;;25.10;10.90;;;;;;;11.01;100.00;99254.97;5169176;27;20038;-92
2022/10/21 03:48:44;;;;;;;24.58;11.48;;;;;;;10.96;100.00;99243.56;5172653;27;20499;-91
2022/10/21 03:51:10;;;;;;;28.00;11.15;;;;;;;11.09;100.00;99261.88;5163979;27;20078;-92
2022/10/21 03:53:35;;;;;;;24.75;10.98;;;;;;;11.13;100.00;99270.69;5170697;27;20125;-92
2022/10/21 03:56:01;;;;;;;25.05;11.60;;;;;;;11.09;100.00;99274.31;5170976;27;20752;-91
2022/10/21 03:58:29;;;;;;;33.05;12.27;;;;;;;11.07;100.00;99276.16;5168432;27;20030;-93
2022/10/21 04:00:55;;;;;;;29.15;11.63;;;;;;;11.00;100.00;99270.06;5167169;27;20039;-92
2022/10/21 04:03:21;;;;;;;24.05;11.13;;;;;;;10.89;100.00;99257.00;5168156;27;20129;-91
2022/10/21 04:05:47;;;;;;;28.73;11.65;;;;;;;10.79;100.00;99247.44;5167913;27;20054;-91
2022/10/21 04:08:12;;;;;;;26.73;11.32;;;;;;;10.88;100.00;99273.84;5169430;27;20440;-91
2022/10/21 04:10:38;;;;;;;26.08;10.80;;;;;;;10.80;100.00;99277.56;5169618;27;20083;-91
2022/10/21 04:13:04;;;;;;;28.48;11.50;;;;;;;10.74;100.00;99278.59;5163153;27;20039;-91
2022/10/21 04:15:31;;;;;;;28.15;12.20;;;;;;;10.78;100.00;99284.69;5166719;27;20530;-93
2022/10/21 04:17:57;;;;;;;28.05;11.63;;;;;;;10.71;100.00;99278.63;5166798;27;20087;-91
2022/10/21 04:20:23;;;;;;;28.48;12.18;;;;;;;10.71;100.00;99286.59;5167836;27;20399;-90
2022/10/21 04:22:48;;;;;;;27.40;11.95;;;;;;;10.67;100.00;99276.97;5165021;27;20059;-92
2022/10/21 04:25:14;;;;;;;30.85;11.27;;;;;;;10.67;100.00;99274.31;5168909;27;20063;-91
2022/10/21 04:27:40;;;;;;;26.25;11.48;;;;;;;10.54;100.00;99264.78;5162473;27;20074;-91
2022/10/21 04:30:07;;;;;;;29.98;11.88;;;;;;;10.60;100.00;99277.97;5163563;27;20492;-93
2022/10/21 04:32:35;;;;;;;28.27;12.25;;;;;;;10.51;100.00;99272.81;5165122;27;20496;-91
2022/10/21 04:35:00;;;;;;;26.42;12.35;;;;;;;10.55;100.00;99279.84;5170382;27;20042;-91
2022/10/21 04:37:26;;;;;;;29.00;11.68;;;;;;;10.50;100.00;99271.09;5165867;27;20054;-91
2022/10/21 04:39:52;;;;;;;28.35;11.65;;;;;;;10.45;100.00;99271.13;5172032;27;20050;-91
2022/10/21 04:42:18;;;;;;;26.25;11.82;;;;;;;10.44;100.00;99264.97;5171374;27;20387;-90
2022/10/21 04:44:43;;;;;;;29.25;11.48;;;;;;;10.37;100.00;99271.31;5161845;27;20564;-93
2022/10/21 04:47:09;;;;;;;32.13;12.02;;;;;;;10.48;100.00;99292.38;5171291;27;20054;-91
2022/10/21 04:49:36;;;;;;;27.23;11.35;;;;;;;10.42;100.00;99281.84;5170743;27;20034;-93
2022/10/21 04:52:02;;;;;;;31.67;12.10;;;;;;;10.45;100.00;99285.34;5167326;27;20406;-90
2022/10/21 04:54:28;;;;;;;27.42;10.80;;;;;;;10.41;100.00;99285.41;5169180;27;20037;-91
2022/10/21 04:56:54;;;;;;;28.48;11.55;;;;;;;10.42;100.00;99281.84;5166594;27;20038;-91
2022/10/21 04:59:20;;;;;;;24.98;10.57;;;;;;;10.44;100.00;99280.03;5164615;27;20034;-90
2022/10/21 05:01:45;;;;;;;29.10;12.30;;;;;;;10.45;100.00;99281.78;5170364;27;20094;-94
2022/10/21 05:04:11;;;;;;;26.75;11.00;;;;;;;10.52;100.00;99285.19;5168240;27;20453;-91
2022/10/21 05:06:39;;;;;;;25.90;11.18;;;;;;;10.43;100.00;99272.94;5162631;27;20042;-90
2022/10/21 05:09:05;;;;;;;25.52;10.63;;;;;;;10.47;100.00;99282.63;5166873;27;20089;-90
2022/10/21 05:11:31;;;;;;;32.58;11.27;;;;;;;10.42;100.00;99277.41;5166331;27;20031;-91
2022/10/21 05:13:56;;;;;;;30.33;12.95;;;;;;;10.47;100.00;99291.50;5164916;27;20088;-92
2022/10/21 05:16:22;;;;;;;28.70;12.15;;;;;;;10.57;100.00;99307.28;5170860;27;20078;-92
2022/10/21 05:18:49;;;;;;;30.42;12.35;;;;;;;10.30;100.00;99272.31;5169731;27;20034;-92
2022/10/21 05:21:14;;;;;;;25.20;11.05;;;;;;;10.45;100.00;99301.28;5164687;27;20062;-94
2022/10/21 05:23:42;;;;;;;26.85;11.30;;;;;;;10.44;100.00;99302.19;5166001;27;20073;-89
2022/10/21 05:26:07;;;;;;;34.65;12.55;;;;;;;10.55;100.00;99311.75;5167407;27;20053;-92
2022/10/21 05:28:33;;;;;;;27.45;11.75;;;;;;;10.37;100.00;99284.59;5161173;27;20043;-92
2022/10/21 05:30:59;;;;;;;26.42;11.35;;;;;;;10.57;100.00;99313.47;5164802;27;20039;-91
2022/10/21 05:33:25;;;;;;;25.52;10.73;;;;;;;10.48;100.00;99301.22;5165028;27;20114;-93
2022/10/21 05:35:55;;;;;;;25.30;12.18;;;;;;;10.46;100.00;99300.38;5166271;27;20046;-90
2022/10/21 05:38:21;;;;;;;28.52;11.80;;;;;;;10.49;100.00;99307.41;5163570;27;20398;-93
2022/10/21 05:40:48;;;;;;;26.40;11.43;;;;;;;10.45;100.00;99298.63;5168010;27;20042;-93
2022/10/21 05:43:14;;;;;;;28.60;12.02;;;;;;;10.42;100.00;99297.81;5167826;27;20490;-94
2022/10/21 05:45:40;;;;;;;31.83;12.40;;;;;;;10.50;100.00;99308.31;5164311;27;20045;-89
2022/10/21 05:48:06;;;;;;;25.27;11.90;;;;;;;10.49;100.00;99315.38;5162756;27;20035;-92
2022/10/21 05:50:32;;;;;;;28.60;12.10;;;;;;;10.43;100.00;99299.53;5166529;27;20038;-91
2022/10/21 05:52:57;;;;;;;28.33;11.95;;;;;;;10.47;100.00;99302.16;5166236;27;20038;-92
2022/10/21 05:55:23;;;;;;;23.10;11.55;;;;;;;10.38;100.00;99286.34;5172104;27;20034;-93
2022/10/21 05:57:50;;;;;;;28.67;11.93;;;;;;;10.47;100.00;99307.47;5163502;27;20369;-92
2022/10/21 06:00:16;;;;;;;32.10;13.75;;;;;;;10.62;100.00;99324.03;5164048;27;20037;-92
2022/10/21 06:02:42;;;;;;;35.88;13.02;;;;;;;10.61;100.00;99324.94;5173506;27;20038;-92
2022/10/21 06:05:08;;;;;;;27.58;12.10;;;;;;;10.58;100.00;99303.69;5166438;27;20043;-93
2022/10/21 06:07:34;;;;;;;32.17;13.45;;;;;;;10.75;100.00;99330.00;5166469;27;20057;-92
2022/10/21 06:10:00;;;;;;;33.45;13.82;;;;;;;10.68;100.00;99307.97;5162988;27;20038;-91
2022/10/21 06:12:25;;;;;;;34.38;16.02;;;;;;;10.78;100.00;99322.84;5165423;27;20039;-92
2022/10/21 06:14:53;;;;;;;35.75;15.23;;;;;;;10.87;100.00;99319.13;5167670;27;20038;-93
2022/10/21 06:17:18;;;;;;;38.60;14.52;;;;;;;10.87;100.00;99304.03;5164960;27;20083;-91
2022/10/21 06:19:44;;;;;;;27.30;12.85;;;;;;;11.00;100.00;99312.66;5168064;27;20038;-93
2022/10/21 06:22:10;;;;;;;30.85;13.00;;;;;;;11.16;100.00;99328.31;5166018;27;20070;-91
2022/10/21 06:24:36;;;;;;;48.00;15.02;;;;;;;11.06;100.00;99301.00;5165774;27;20059;-93
2022/10/21 06:27:02;;;;;;;36.90;13.80;;;;;;;11.14;100.00;99309.69;5166210;27;20038;-92
2022/10/21 06:29:28;;;;;;;33.30;15.27;;;;;;;11.26;100.00;99316.56;5163994;27;20038;-94
2022/10/21 06:31:55;;;;;;;32.80;14.90;;;;;;;11.44;100.00;99333.94;5166847;27;20129;-91
2022/10/21 06:34:21;;;;;;;36.10;14.63;;;;;;;11.46;100.00;99332.13;5163990;27;20580;-93
2022/10/21 06:36:47;;;;;;;32.22;13.80;;;;;;;11.57;100.00;99327.41;5166504;27;20042;-94
2022/10/21 06:39:13;;;;;;;32.35;13.88;;;;;;;11.72;100.00;99345.72;5170451;27;20468;-91
2022/10/21 06:41:39;;;;;;;29.80;14.50;;;;;;;11.80;100.00;99344.69;5167384;27;20039;-93
2022/10/21 06:44:04;;;;;;;30.85;13.60;;;;;;;11.89;100.00;99348.03;5166855;27;20373;-92
2022/10/21 06:46:30;;;;;;;32.03;15.98;;;;;;;11.94;100.00;99350.59;5164206;27;20042;-92
2022/10/21 06:48:57;;;;;;;31.15;14.07;;;;;;;12.12;100.00;99366.16;5160729;27;20590;-94
2022/10/21 06:51:23;;;;;;;40.80;14.48;;;;;;;12.18;100.00;99364.25;5166972;27;20049;-92
2022/10/21 06:53:52;;;;;;;37.38;14.65;;;;;;;12.31;100.00;99365.72;5165264;27;20118;-92
2022/10/21 06:56:18;;;;;;;37.83;15.53;;;;;;;12.42;100.00;99371.66;5170680;27;20050;-93
2022/10/21 06:58:46;;;;;;;28.33;13.75;;;;;;;12.49;100.00;99367.94;5164777;27;20297;-91
2022/10/21 07:01:15;;;;;;;31.85;13.77;;;;;;;12.54;100.00;99362.47;5168415;27;20078;-90
2022/10/21 07:03:41;;;;;;;34.15;14.13;;;;;;;12.62;99.89;99363.16;5164696;27;20483;-92
2022/10/21 07:06:08;;;;;;;30.38;14.13;;;;;;;12.74;98.74;99377.97;5162674;27;20099;-92
2022/10/21 07:08:34;;;;;;;34.13;14.23;;;;;;;12.86;97.62;99384.75;5164628;27;20038;-92
2022/10/21 07:11:00;;;;;;;34.03;15.15;;;;;;;12.91;96.73;99381.06;5165813;27;20033;-91
2022/10/21 07:13:26;;;;;;;31.20;13.43;;;;;;;12.99;96.85;99387.97;5163579;27;20023;-92
2022/10/21 07:15:59;;;;;;;29.15;13.07;;;;;;;13.05;95.90;99380.69;5160773;27;20091;-91
2022/10/21 07:18:26;;;;;;;32.78;13.25;;;;;;;13.03;95.11;99371.84;5161298;27;20483;-91
2022/10/21 07:20:51;;;;;;;31.35;13.52;;;;;;;13.17;94.70;99367.94;5165831;27;20034;-95
2022/10/21 07:23:19;;;;;;;31.00;11.93;;;;;;;13.25;94.83;99377.47;5173871;27;20038;-92
2022/10/21 07:25:45;;;;;;;33.45;12.02;;;;;;;13.29;94.18;99376.50;5164778;27;20035;-92
2022/10/21 07:28:11;;;;;;;30.88;12.70;;;;;;;13.13;94.84;99353.78;5166199;27;20051;-91
2022/10/21 07:30:38;;;;;;;33.40;13.30;;;;;;;13.12;95.41;99354.72;5165152;27;20043;-93
2022/10/21 07:33:04;;;;;;;31.52;13.27;;;;;;;13.15;95.46;99351.94;5161210;27;20045;-93
2022/10/21 07:35:30;;;;;;;31.73;12.73;;;;;;;13.30;94.93;99374.72;5162190;27;20709;-94
2022/10/21 07:37:56;;;;;;;24.83;11.52;;;;;;;13.24;95.11;99359.69;5166369;27;20046;-92
2022/10/21 07:40:23;;;;;;;29.42;12.95;;;;;;;13.12;94.58;99347.56;5163248;27;20130;-94
2022/10/21 07:42:49;;;;;;;29.70;12.13;;;;;;;13.20;95.44;99370.50;5164286;27;20095;-93
2022/10/21 07:45:15;;;;;;;30.48;12.13;;;;;;;13.09;95.94;99370.81;5165420;27;20050;-91
2022/10/21 07:47:41;;;;;;;31.85;12.43;;;;;;;13.10;96.62;99369.91;5162952;27;20031;-92
2022/10/21 07:50:07;;;;;;;30.00;12.93;;;;;;;13.08;96.41;99369.06;5166691;27;20038;-92
2022/10/21 07:52:33;;;;;;;27.58;12.70;;;;;;;13.28;96.37;99382.75;5164814;27;20091;-93
2022/10/21 07:55:00;;;;;;;32.17;13.45;;;;;;;13.37;96.36;99386.97;5160042;27;20034;-91
2022/10/21 07:57:27;;;;;;;31.67;13.00;;;;;;;13.44;96.31;99371.63;5161244;27;20414;-94
2022/10/21 07:59:53;;;;;;;29.88;12.30;;;;;;;13.53;95.51;99385.63;5162571;27;20475;-91
2022/10/21 08:02:19;;;;;;;35.08;14.88;;;;;;;13.58;95.08;99380.13;5168538;27;20066;-95
2022/10/21 08:04:45;;;;;;;31.98;13.57;;;;;;;13.62;95.59;99359.50;5163110;27;20069;-91
2022/10/21 08:07:11;;;;;;;28.13;13.63;;;;;;;13.71;94.41;99362.81;5168872;27;20045;-94
2022/10/21 08:09:37;;;;;;;30.35;13.82;;;;;;;13.82;93.62;99357.13;5170557;27;20038;-95
2022/10/21 08:12:03;;;;;;;33.65;14.63;;;;;;;13.92;92.93;99361.28;5159894;27;20080;-92
2022/10/21 08:14:30;;;;;;;31.35;13.25;;;;;;;14.08;92.49;99375.03;5167293;27;20033;-92
2022/10/21 08:16:56;;;;;;;32.63;13.75;;;;;;;14.12;92.25;99365.13;5170813;27;20384;-92
2022/10/21 08:19:28;;;;;;;30.63;14.27;;;;;;;14.10;91.86;99359.81;5172760;27;20042;-92
2022/10/21 08:21:54;;;;;;;36.40;14.32;;;;;;;14.17;91.08;99357.81;5167150;27;20035;-94
2022/10/21 08:24:20;;;;;;;34.13;14.77;;;;;;;14.31;90.17;99365.38;5166115;27;20402;-95
2022/10/21 08:26:46;;;;;;;34.38;14.38;;;;;;;14.27;89.33;99366.41;5168253;27;20070;-92
2022/10/21 08:29:11;;;;;;;35.88;15.50;;;;;;;14.31;89.35;99376.06;5168575;27;20039;-94
2022/10/21 08:31:39;;;;;;;35.97;14.77;;;;;;;14.23;89.21;99354.06;5174922;27;20518;-93
2022/10/21 08:34:05;;;;;;;41.15;16.08;;;;;;;14.31;89.85;99365.38;5172786;27;20447;-91
2022/10/21 08:36:31;;;;;;;39.05;14.90;;;;;;;14.30;89.43;99355.63;5169008;27;20062;-92
2022/10/21 08:38:57;;;;;;;33.88;14.43;;;;;;;14.53;88.49;99384.25;5167937;27;20046;-94
2022/10/21 08:41:38;;;;;;;31.98;15.25;;;;;;;14.61;87.96;99378.69;5166748;27;20050;-92
2022/10/21 08:44:10;;;;;;;35.45;14.95;;;;;;;14.42;87.53;99365.03;5167489;27;20365;-94
2022/10/21 08:46:43;;;;;;;28.77;13.98;;;;;;;14.46;89.48;99370.22;5168271;27;20099;-93
2022/10/21 08:49:15;;;;;;;33.17;14.63;;;;;;;14.41;88.98;99339.22;5167074;27;20041;-93
2022/10/21 08:51:45;;;;;;;37.40;14.25;;;;;;;14.61;88.34;99341.22;5166809;27;20507;-94
2022/10/21 08:54:16;;;;;;;38.10;14.48;;;;;;;14.79;87.27;99364.72;5165684;27;20046;-95
2022/10/21 08:56:43;;;;;;;30.40;14.13;;;;;;;14.78;86.11;99334.34;5171131;27;20034;-93
2022/10/21 08:59:20;;;;;;;39.47;14.43;;;;;;;14.88;85.31;99345.63;5170391;27;20451;-96
2022/10/21 09:01:54;;;;;;;31.60;14.43;;;;;;;15.12;85.23;99351.91;5170448;27;20034;-93
2022/10/21 09:04:30;;;;;;;33.30;14.85;;;;;;;15.22;85.11;99347.06;5170768;27;20053;-94
2022/10/21 09:07:06;;;;;;;32.53;14.95;;;;;;;15.41;84.24;99358.84;5171304;27;20034;-93
2022/10/21 09:09:40;;;;;;;29.17;14.50;;;;;;;15.46;83.48;99344.41;5173078;27;20044;-95
2022/10/21 09:12:15;;;;;;;31.80;14.10;;;;;;;15.52;82.79;99350.41;5169979;27;20393;-94
2022/10/21 09:15:04;;;;;;;29.33;13.85;;;;;;;15.64;82.20;99351.78;5161928;27;20060;-92
2022/10/21 09:17:37;;;;;;;;;;;;;;;15.85;81.82;99366.16;5169293;27;20077;-92
2022/10/21 09:20:16;;;;;;;31.85;13.52;;;;;;;15.88;81.02;99339.25;5171879;27;19922;-92
2022/10/21 09:22:52;;;;;;;33.63;14.27;;;;;;;15.98;80.51;99337.06;5166097;27;20023;-94
2022/10/21 09:25:24;;;;;;;34.42;14.43;;;;;;;16.23;79.60;99348.53;5173974;27;20487;-94
2022/10/21 09:27:51;;;;;;;42.83;15.85;;;;;;;16.17;79.79;99319.28;5164322;27;20046;-93
2022/10/21 09:30:20;;;;;;;52.47;18.85;;;;;;;16.32;79.30;99324.94;5167590;27;20035;-92
2022/10/21 09:32:50;;;;;;;36.83;14.55;;;;;;;16.35;78.71;99327.50;5166413;27;20533;-93
2022/10/21 09:35:23;;;;;;;37.13;15.13;;;;;;;16.37;79.37;99317.56;5163655;27;20061;-93
2022/10/21 09:37:52;;;;;;;39.95;13.90;;;;;;;16.49;78.77;99330.47;5167700;27;20038;-94
2022/10/21 09:40:20;;;;;;;34.25;14.18;;;;;;;16.38;78.29;99325.56;5163065;27;20066;-94
2022/10/21 09:42:49;;;;;;;27.08;12.95;;;;;;;16.49;77.82;99343.03;5165546;27;20053;-92
2022/10/21 09:45:19;;;;;;;;;;;;;;;16.56;78.55;99345.38;5163829;27;20038;-92
2022/10/21 09:47:54;;;;;;;20.83;10.15;;;;;;;16.65;76.82;99330.69;5161399;27;19939;-92
2022/10/21 09:50:20;;;;;;;17.27;9.45;;;;;;;16.69;73.31;99305.47;5164880;27;20062;-94
2022/10/21 09:52:52;;;;;;;21.20;9.85;;;;;;;16.83;73.56;99312.97;5163762;27;20131;-94
2022/10/21 09:55:18;;;;;;;25.15;10.82;;;;;;;16.89;73.25;99309.13;5171510;27;20571;-91
2022/10/21 09:57:48;;;;;;;24.42;10.05;;;;;;;17.04;72.38;99312.00;5161232;27;20133;-90
2022/10/21 10:00:14;;;;;;;27.35;11.18;;;;;;;17.03;73.58;99310.25;5163226;27;20045;-93
2022/10/21 10:02:43;;;;;;;23.20;10.25;;;;;;;17.30;74.17;99338.63;5165852;27;20391;-92
2022/10/21 10:05:37;;;;;;;24.48;11.52;;;;;;;17.50;73.89;99337.72;5166069;27;20170;-94
2022/10/21 10:08:28;;;;;;;25.40;11.30;;;;;;;17.58;73.30;99340.91;5164524;27;20535;-94
2022/10/21 10:11:09;;;;;;;25.30;11.50;;;;;;;17.63;72.71;99338.88;5166736;27;20049;-93
2022/10/21 10:13:36;;;;;;;25.23;11.52;;;;;;;17.68;72.00;99342.25;5170331;27;20456;-94
2022/10/21 10:16:27;;;;;;;25.83;11.02;;;;;;;17.59;73.09;99340.88;5164824;27;20082;-91
2022/10/21 10:19:13;;;;;;;24.63;11.13;;;;;;;17.70;73.20;99336.81;5146075;27;20137;-93
2022/10/21 10:21:40;;;;;;;24.30;10.68;;;;;;;17.96;72.92;99338.28;5167626;27;20129;-95
2022/10/21 10:24:15;;;;;;;25.17;11.13;;;;;;;18.10;72.25;99325.00;5164817;27;20515;-95
2022/10/21 10:26:42;;;;;;;27.35;11.95;;;;;;;18.25;71.62;99335.00;5171637;27;20041;-90
2022/10/21 10:29:24;;;;;;;22.95;11.27;;;;;;;18.31;71.61;99333.00;5169706;27;20062;-94
2022/10/21 10:31:54;;;;;;;25.88;11.63;;;;;;;18.31;70.07;99338.38;5169767;27;20038;-93
2022/10/21 10:34:23;;;;;;;28.65;11.70;;;;;;;18.28;69.99;99312.44;5165906;27;20069;-94
2022/10/21 10:37:00;;;;;;;24.77;11.82;;;;;;;18.32;70.19;99314.03;5170505;27;20045;-94
2022/10/21 10:39:29;;;;;;;25.85;11.35;;;;;;;18.43;69.62;99325.16;5165411;27;20391;-92
2022/10/21 10:41:55;;;;;;;20.20;11.13;;;;;;;18.46;70.33;99319.63;5167949;27;20081;-92
2022/10/21 10:44:26;;;;;;;20.35;10.25;;;;;;;18.49;68.90;99315.88;5162812;27;20039;-92
2022/10/21 10:46:54;;;;;;;24.52;11.35;;;;;;;18.56;69.31;99322.69;5167042;27;20121;-92
2022/10/21 10:49:21;;;;;;;18.85;10.75;;;;;;;18.55;68.90;99306.66;5165784;27;20039;-93
2022/10/21 10:52:04;;;;;;;25.27;11.32;;;;;;;18.76;68.55;99324.41;5167012;27;20460;-94
2022/10/21 10:54:30;;;;;;;31.23;12.82;;;;;;;18.85;67.52;99323.94;5168660;27;20134;-93
2022/10/21 10:56:59;;;;;;;23.48;10.68;;;;;;;18.99;67.20;99311.56;5170241;27;20046;-92
2022/10/21 10:59:33;;;;;;;23.75;11.13;;;;;;;19.09;67.21;99308.28;5162552;27;20089;-93
2022/10/21 11:02:13;;;;;;;24.08;10.57;;;;;;;19.10;65.79;99303.78;5163533;27;20071;-94
2022/10/21 11:04:41;;;;;;;23.38;10.93;;;;;;;19.15;65.94;99299.03;5172186;27;20030;-95
2022/10/21 11:07:17;;;;;;;26.40;11.32;;;;;;;19.26;64.92;99311.94;5161432;27;20038;-95
2022/10/21 11:09:43;;;;;;;26.17;12.00;;;;;;;19.25;65.08;99308.34;5163170;27;20133;-93
2022/10/21 11:12:19;;;;;;;20.85;11.05;;;;;;;19.31;65.58;99306.28;5164999;27;20121;-92
2022/10/21 11:14:49;;;;;;;23.40;11.15;;;;;;;19.14;65.88;99291.00;5171541;27;20039;-93
2022/10/21 11:17:17;;;;;;;28.38;10.98;;;;;;;19.09;64.95;99284.03;5164206;27;20047;-92