Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:57;;;;;;;;;;;179.20;2252.80;;;;;;5061651;28;20028;-77
2023/12/23 00:04:23;;;;;;;6.65;3.05;;;179.40;2252.80;;;;;;5065311;28;20381;-77
2023/12/23 00:06:48;;;;;;;;;;;154.40;2252.80;;;;;;5061507;28;20076;-77
2023/12/23 00:09:17;;;;;;;6.82;2.42;;;154.50;2252.80;;;;;;5049998;28;19955;-77
2023/12/23 00:11:43;;;;;;;6.32;3.38;;;154.30;2252.80;;;;;;5053598;28;20021;-77
2023/12/23 00:14:09;;;;;;;;;;;154.30;2252.80;;;;;;5059054;28;20079;-77
2023/12/23 00:16:35;;;;;;;4.20;1.98;;;154.40;2252.80;;;;;;5054902;28;19908;-77
2023/12/23 00:19:01;;;;;;;6.78;2.45;;;154.20;2252.80;;;;;;5037087;28;20047;-77
2023/12/23 00:21:26;;;;;;;;;;;154.40;2252.80;;;;;;5066981;28;20080;-77
2023/12/23 00:23:52;;;;;;;6.20;2.70;;;154.50;2252.80;;;;;;5072090;28;19917;-77
2023/12/23 00:26:17;;;;;;;;;;;154.40;2252.80;;;;;;5073849;28;20389;-77
2023/12/23 00:28:43;;;;;;;3.38;1.58;;;154.50;2252.80;;;;;;5073492;28;19911;-77
2023/12/23 00:31:10;;;;;;;;;;;154.30;2252.80;;;;;;5065216;28;20390;-77
2023/12/23 00:33:35;;;;;;;4.73;1.70;;;154.20;2252.80;;;;;;5067035;28;19999;-77
2023/12/23 00:36:01;;;;;;;4.18;2.03;;;154.30;2252.80;;;;;;5075621;28;20063;-78
2023/12/23 00:38:27;;;;;;;;;;;154.40;2252.80;;;;;;5087561;28;20027;-77
2023/12/23 00:40:52;;;;;;;2.40;1.58;;;154.40;2252.80;;;;;;5067659;28;19904;-77
2023/12/23 00:43:18;;;;;;;;;;;154.30;2252.80;;;;;;5075240;28;20124;-77
2023/12/23 00:45:44;;;;;;;4.20;2.13;;;154.40;2252.80;;;;;;5092949;28;19999;-77
2023/12/23 00:48:11;;;;;;;;;;;154.40;2252.80;;;;;;5075692;28;20381;-77
2023/12/23 00:50:37;;;;;;;6.38;1.85;;;154.00;2252.80;;;;;;5049705;28;19950;-77
2023/12/23 00:53:03;;;;;;;;;;;154.10;2252.80;;;;;;5065099;28;20080;-77
2023/12/23 00:55:28;;;;;;;4.32;2.33;;;154.10;2252.80;;;;;;5055363;28;19961;-77
2023/12/23 00:57:54;;;;;;;;;;;154.00;2252.80;;;;;;5073142;28;20013;-78
2023/12/23 01:00:20;;;;;;;4.75;2.47;;;154.20;2252.80;;;;;;5060389;28;19911;-77
2023/12/23 01:02:46;;;;;;;5.88;3.00;;;154.30;2252.80;;;;;;5054589;28;20063;-77
2023/12/23 01:05:12;;;;;;;;;;;154.40;2252.80;;;;;;5055143;28;20031;-77
2023/12/23 01:07:37;;;;;;;5.68;2.85;;;179.20;2252.80;;;;;;5054720;28;20416;-77
2023/12/23 01:10:03;;;;;;;;;;;154.50;2252.80;;;;;;5072678;28;20016;-77
2023/12/23 01:12:29;;;;;;;6.18;2.80;;;154.30;2252.80;;;;;;5054826;28;19909;-77
2023/12/23 01:14:54;;;;;;;;;;;154.50;2252.80;;;;;;5073046;28;20466;-77
2023/12/23 01:17:20;;;;;;;6.38;2.13;;;179.20;2252.80;;;;;;5054273;28;20326;-77
2023/12/23 01:19:46;;;;;;;;;;;179.20;2252.80;;;;;;5072405;28;20017;-77
2023/12/23 01:22:11;;;;;;;5.07;2.30;;;179.30;2252.80;;;;;;5072798;28;19935;-77
2023/12/23 01:24:37;;;;;;;;;;;179.40;2252.80;;;;;;5023343;28;20040;-77
2023/12/23 01:27:03;;;;;;;5.90;3.25;;;179.20;2252.80;;;;;;5056460;28;19926;-77
2023/12/23 01:29:29;;;;;;;6.40;2.80;;;154.50;2252.80;;;;;;5051510;28;20394;-77
2023/12/23 01:31:54;;;;;;;;;;;154.20;2252.80;;;;;;5069617;28;20098;-77
2023/12/23 01:34:20;;;;;;;4.60;1.73;;;153.90;2252.80;;;;;;5076290;28;20815;-77
2023/12/23 01:36:46;;;;;;;;;;;153.90;2252.80;;;;;;5051708;28;20029;-77
2023/12/23 01:39:11;;;;;;;7.55;1.98;;;153.70;2252.80;;;;;;5075091;28;19943;-77
2023/12/23 01:41:37;;;;;;;;;;;153.60;2252.80;;;;;;5076293;28;20048;-77
2023/12/23 01:44:03;;;;;;;3.90;1.90;;;153.60;2252.80;;;;;;5075923;28;19909;-77
2023/12/23 01:46:28;;;;;;;;;;;128.90;2252.80;;;;;;5051638;28;20018;-77
2023/12/23 01:48:56;;;;;;;3.97;2.25;;;128.90;2252.80;;;;;;5074363;28;19994;-77
2023/12/23 01:51:22;;;;;;;5.25;2.17;;;153.60;2252.80;;;;;;5075743;28;20036;-77
2023/12/23 01:53:48;;;;;;;;;;;153.80;2252.80;;;;;;5075923;28;20040;-77
2023/12/23 01:56:14;;;;;;;2.75;1.50;;;153.80;2252.80;;;;;;5075541;28;20253;-77
2023/12/23 01:58:40;;;;;;;4.32;2.00;;;153.80;2252.80;;;;;;5075410;28;20382;-77
2023/12/23 02:01:06;;;;;;;;;;;153.90;2252.80;;;;;;5058382;28;20024;-77
2023/12/23 02:03:32;;;;;;;3.70;1.73;;;153.80;2252.80;;;;;;5075458;28;19912;-76
2023/12/23 02:05:58;;;;;;;;;;;153.90;2252.80;;;;;;5076594;28;20024;-77
2023/12/23 02:08:24;;;;;;;6.20;3.10;;;154.00;2252.80;;;;;;5069599;28;19905;-77
2023/12/23 02:10:53;;;;;;;;;;;154.10;2252.80;;;;;;5069433;28;20051;-77
2023/12/23 02:13:28;;;;;;;4.90;2.70;;;153.90;2252.80;;;;;;5044806;28;19949;-77
2023/12/23 02:15:54;;;;;;;5.38;3.03;;;153.90;2252.80;;;;;;5046594;28;20528;-77
2023/12/23 02:18:20;;;;;;;6.20;2.90;;;154.00;2252.80;;;;;;5057770;28;20020;-77
2023/12/23 02:20:47;;;;;;;;;;;153.80;2252.80;;;;;;5057711;28;20058;-77
2023/12/23 02:23:13;;;;;;;4.72;2.25;;;153.90;2252.80;;;;;;5075600;28;19920;-77
2023/12/23 02:25:39;;;;;;;4.15;2.50;;;154.00;2252.80;;;;;;5056918;28;20500;-77
2023/12/23 02:28:06;;;;;;;;;;;154.10;2252.80;;;;;;5058040;28;20025;-77
2023/12/23 02:30:33;;;;;;;3.25;1.88;;;154.10;2252.80;;;;;;5073511;28;20385;-77
2023/12/23 02:32:59;;;;;;;5.57;3.03;;;154.10;2252.80;;;;;;5055548;28;20108;-77
2023/12/23 02:35:26;;;;;;;;;;;154.00;2252.80;;;;;;5056706;28;20056;-77
2023/12/23 02:37:52;;;;;;;4.93;2.70;;;153.80;2252.80;;;;;;5074761;28;19943;-77
2023/12/23 02:40:18;;;;;;;;;;;153.70;2252.80;;;;;;5057167;28;20488;-77
2023/12/23 02:42:44;;;;;;;6.25;3.28;;;153.60;2252.80;;;;;;5056915;28;19916;-77
2023/12/23 02:45:09;;;;;;;;;;;153.70;2252.80;;;;;;5030453;28;20028;-77
2023/12/23 02:47:35;;;;;;;7.68;3.55;;;153.80;2252.80;;;;;;5075117;28;19905;-77
2023/12/23 02:50:01;;;;;;;5.93;2.88;;;154.00;2252.80;;;;;;5053833;28;20024;-77
2023/12/23 02:52:27;;;;;;;6.65;3.20;;;154.10;2252.80;;;;;;5053541;28;20470;-77
2023/12/23 02:54:53;;;;;;;;;;;154.20;2252.80;;;;;;5069810;28;20063;-77
2023/12/23 02:57:20;;;;;;;5.32;2.90;;;154.30;2252.80;;;;;;5074786;28;19911;-78
2023/12/23 02:59:45;;;;;;;6.80;3.53;;;154.10;2252.80;;;;;;5074902;28;20016;-77
2023/12/23 03:02:11;;;;;;;;;;;154.20;2252.80;;;;;;5057054;28;20036;-77
2023/12/23 03:04:37;;;;;;;9.75;3.53;;;154.20;2252.80;;;;;;5074961;28;19996;-77
2023/12/23 03:07:03;;;;;;;;;;;154.00;2252.80;;;;;;5074976;28;20021;-78
2023/12/23 03:09:28;;;;;;;8.63;3.38;;;154.10;2252.80;;;;;;5061173;28;19904;-76
2023/12/23 03:11:54;;;;;;;;;;;154.20;2252.80;;;;;;5075168;28;20012;-77
2023/12/23 03:14:19;;;;;;;6.50;3.60;;;154.30;2252.80;;;;;;5073338;28;19927;-78
2023/12/23 03:16:45;;;;;;;;;;;154.40;2252.80;;;;;;5074992;28;20021;-78
2023/12/23 03:19:11;;;;;;;6.90;3.30;;;154.30;2252.80;;;;;;5042782;28;20002;-77
2023/12/23 03:21:46;;;;;;;;;;;154.50;2252.80;;;;;;5048460;28;20104;-77
2023/12/23 03:24:12;;;;;;;9.98;4.88;;;179.20;2252.80;;;;;;5070973;28;20346;-77
2023/12/23 03:26:40;;;;;;;;;;;154.30;2252.80;;;;;;5057114;28;20032;-77
2023/12/23 03:29:06;;;;;;;9.18;4.32;;;154.50;2252.80;;;;;;5055931;28;19904;-77
2023/12/23 03:31:32;;;;;;;;;;;154.50;2252.80;;;;;;5056775;28;20082;-77
2023/12/23 03:33:59;;;;;;;9.07;4.05;;;154.50;2252.80;;;;;;5056010;28;19908;-77
2023/12/23 03:36:27;;;;;;;10.63;3.97;;;154.40;2252.80;;;;;;5055948;28;20107;-77
2023/12/23 03:38:53;;;;;;;6.65;3.53;;;154.50;2252.80;;;;;;5074113;28;20474;-77
2023/12/23 03:41:18;;;;;;;;;;;179.20;2252.80;;;;;;5074604;28;20474;-77
2023/12/23 03:43:44;;;;;;;9.73;3.47;;;154.50;2252.80;;;;;;5073761;28;19919;-77
2023/12/23 03:46:10;;;;;;;;;;;179.20;2252.80;;;;;;5064267;28;20031;-77
2023/12/23 03:48:35;;;;;;;9.13;3.47;;;154.40;2252.80;;;;;;5054949;28;19912;-77
2023/12/23 03:51:01;;;;;;;;;;;154.50;2252.80;;;;;;5063362;28;20028;-77
2023/12/23 03:53:27;;;;;;;9.35;4.18;;;179.20;2252.80;;;;;;5052205;28;20297;-77
2023/12/23 03:55:52;;;;;;;;;;;179.20;2252.80;;;;;;5056481;28;20103;-77
2023/12/23 03:58:18;;;;;;;7.38;4.28;;;179.30;2252.80;;;;;;5073518;28;19908;-77
2023/12/23 04:00:44;;;;;;;;;;;179.30;2252.80;;;;;;5055416;28;20036;-77
2023/12/23 04:03:10;;;;;;;8.80;4.80;;;154.50;2252.80;;;;;;5073146;28;20450;-77
2023/12/23 04:05:35;;;;;;;8.90;4.53;;;179.20;2252.80;;;;;;5073292;28;20024;-77
2023/12/23 04:08:02;;;;;;;;;;;154.50;2252.80;;;;;;5056093;28;20024;-77
2023/12/23 04:10:27;;;;;;;14.70;6.88;;;154.50;2252.80;;;;;;5055524;28;19905;-79
2023/12/23 04:12:53;;;;;;;;;;;154.40;2252.80;;;;;;5055913;28;20024;-77
2023/12/23 04:15:19;;;;;;;10.40;5.35;;;154.40;2252.80;;;;;;5055664;28;19904;-77
2023/12/23 04:17:45;;;;;;;;;;;154.30;2252.80;;;;;;5055769;28;20070;-77
2023/12/23 04:20:11;;;;;;;7.03;3.35;;;154.30;2252.80;;;;;;5055940;28;19908;-77
2023/12/23 04:22:36;;;;;;;;;;;154.20;2252.80;;;;;;5073928;28;20041;-77
2023/12/23 04:25:02;;;;;;;7.82;3.45;;;154.10;2252.80;;;;;;5054698;28;20278;-77
2023/12/23 04:27:28;;;;;;;;;;;154.10;2252.80;;;;;;5055184;28;20391;-77
2023/12/23 04:29:53;;;;;;;10.07;3.90;;;154.10;2252.80;;;;;;5063604;28;19999;-77
2023/12/23 04:32:19;;;;;;;;;;;154.10;2252.80;;;;;;5070367;28;20024;-77
2023/12/23 04:34:45;;;;;;;6.70;2.83;;;154.10;2252.80;;;;;;5054842;28;20442;-77
2023/12/23 04:37:10;;;;;;;;;;;154.10;2252.80;;;;;;5041975;28;20029;-77
2023/12/23 04:39:36;;;;;;;6.10;2.90;;;154.00;2252.80;;;;;;5063751;28;19947;-78
2023/12/23 04:42:02;;;;;;;;;;;154.00;2252.80;;;;;;5053541;28;20390;-77
2023/12/23 04:44:28;;;;;;;5.50;3.13;;;154.10;2252.80;;;;;;5040446;28;19916;-76
2023/12/23 04:46:55;;;;;;;;;;;154.10;2252.80;;;;;;5046519;28;20032;-77
2023/12/23 04:49:20;;;;;;;7.63;3.92;;;154.20;2252.80;;;;;;5038310;28;19916;-77
2023/12/23 04:51:46;;;;;;;;;;;154.10;2252.80;;;;;;5040610;28;20120;-77
2023/12/23 04:54:12;;;;;;;5.28;2.92;;;154.10;2252.80;;;;;;5058541;28;19905;-77
2023/12/23 04:56:39;;;;;;;10.35;5.68;;;154.10;2252.80;;;;;;5048315;28;20029;-77
2023/12/23 04:59:05;;;;;;;12.00;6.38;;;154.20;2252.80;;;;;;5031123;28;20033;-78
2023/12/23 05:01:31;;;;;;;6.20;2.97;;;154.10;2252.80;;;;;;5064874;28;20378;-77
2023/12/23 05:03:57;;;;;;;;;;;154.10;2252.80;;;;;;5029566;28;20033;-77
2023/12/23 05:06:23;;;;;;;4.53;2.50;;;154.20;2252.80;;;;;;5034404;28;19973;-77
2023/12/23 05:08:48;;;;;;;;;;;154.10;2252.80;;;;;;5039817;28;20033;-77
2023/12/23 05:11:14;;;;;;;7.18;2.22;;;154.20;2252.80;;;;;;5049376;28;19909;-77
2023/12/23 05:13:39;;;;;;;;;;;154.30;2252.80;;;;;;5045301;28;20025;-77
2023/12/23 05:16:06;;;;;;;5.68;2.17;;;154.20;2252.80;;;;;;5047034;28;19905;-77
2023/12/23 05:18:32;;;;;;;6.60;2.20;;;154.30;2252.80;;;;;;5040498;28;20115;-77
2023/12/23 05:20:57;;;;;;;;;;;154.30;2252.80;;;;;;5033346;28;20180;-77
2023/12/23 05:23:23;;;;;;;3.58;1.75;;;154.40;2252.80;;;;;;5042684;28;19917;-77
2023/12/23 05:25:50;;;;;;;;;;;154.30;2252.80;;;;;;5031722;28;20036;-77
2023/12/23 05:28:16;;;;;;;6.68;2.72;;;154.30;2252.80;;;;;;5051321;28;19909;-77
2023/12/23 05:30:42;;;;;;;4.65;2.13;;;154.30;2252.80;;;;;;5047054;28;20034;-77
2023/12/23 05:33:08;;;;;;;;;;;154.30;2252.80;;;;;;5060968;28;20029;-77
2023/12/23 05:35:33;;;;;;;3.60;1.65;;;154.30;2252.80;;;;;;5048901;28;20408;-77
2023/12/23 05:38:00;;;;;;;;;;;154.20;2252.80;;;;;;5055113;28;20118;-77
2023/12/23 05:40:26;;;;;;;2.83;1.50;;;154.20;2252.80;;;;;;5053904;28;19913;-77
2023/12/23 05:42:51;;;;;;;;;;;154.20;2252.80;;;;;;5051220;28;20045;-77
2023/12/23 05:45:17;;;;;;;5.15;3.10;;;154.20;2252.80;;;;;;5038684;28;20328;-77
2023/12/23 05:47:43;;;;;;;;;;;154.20;2252.80;;;;;;5027467;28;20033;-77
2023/12/23 05:50:10;;;;;;;5.70;3.20;;;154.30;2252.80;;;;;;5042327;28;19913;-78
2023/12/23 05:52:36;;;;;;;6.82;2.58;;;153.90;2252.80;;;;;;5062631;28;20383;-77
2023/12/23 05:55:02;;;;;;;;;;;154.00;2252.80;;;;;;5054275;28;20043;-77
2023/12/23 05:57:27;;;;;;;4.22;1.90;;;153.90;2252.80;;;;;;5060720;28;19955;-77
2023/12/23 05:59:53;;;;;;;;;;;153.70;2252.80;;;;;;5060326;28;20032;-77
2023/12/23 06:02:19;;;;;;;4.78;2.15;;;153.80;2252.80;;;;;;5065569;28;19912;-76
2023/12/23 06:04:44;;;;;;;;;;;153.60;2252.80;;;;;;5050583;28;20047;-77
2023/12/23 06:07:10;;;;;;;4.97;2.35;;;153.60;2252.80;;;;;;5078291;28;19908;-77
2023/12/23 06:09:36;;;;;;;3.92;2.00;;;128.90;2252.80;;;;;;5076700;28;20020;-77
2023/12/23 06:12:02;;;;;;;;;;;128.60;2252.80;;;;;;5070703;28;20028;-77
2023/12/23 06:14:28;;;;;;;3.67;1.95;;;128.70;2252.80;;;;;;5065334;28;20297;-77
2023/12/23 06:16:53;;;;;;;;;;;128.80;2252.80;;;;;;5041671;28;20028;-77
2023/12/23 06:19:19;;;;;;;4.28;2.45;;;128.60;2252.80;;;;;;5053824;28;19946;-77
2023/12/23 06:21:46;;;;;;;;;;;128.70;2252.80;;;;;;5077039;28;20039;-77
2023/12/23 06:24:13;;;;;;;6.50;2.15;;;128.80;2252.80;;;;;;5068468;28;19912;-77
2023/12/23 06:26:38;;;;;;;15.75;6.60;;;128.80;2252.80;;;;;;5071177;28;20029;-77
2023/12/23 06:29:04;;;;;;;;;;;128.90;2252.80;;;;;;5074502;28;20024;-77
2023/12/23 06:31:30;;;;;;;7.43;3.80;;;128.90;2252.80;;;;;;5074501;28;19970;-77
2023/12/23 06:33:56;;;;;;;;;;;128.90;2252.80;;;;;;5069914;28;20528;-77
2023/12/23 06:36:21;;;;;;;8.07;3.58;;;153.70;2252.80;;;;;;5065923;28;19908;-77
2023/12/23 06:38:48;;;;;;;;;;;153.70;2252.80;;;;;;5078850;28;20039;-77
2023/12/23 06:41:14;;;;;;;5.35;3.22;;;153.60;2252.80;;;;;;5066570;28;19905;-77
2023/12/23 06:43:39;;;;;;;;;;;153.80;2252.80;;;;;;5070105;28;20500;-77
2023/12/23 06:46:08;;;;;;;4.40;2.38;;;153.60;2252.80;;;;;;5070223;28;19908;-77
2023/12/23 06:48:34;;;;;;;6.72;2.70;;;153.70;2252.80;;;;;;5044534;28;20029;-77
2023/12/23 06:50:59;;;;;;;;;;;128.90;2252.80;;;;;;5051191;28;20032;-77
2023/12/23 06:53:25;;;;;;;10.60;5.65;;;153.70;2252.80;;;;;;5055570;28;20382;-77
2023/12/23 06:55:51;;;;;;;;;;;153.70;2252.80;;;;;;5068676;28;20029;-77
2023/12/23 06:58:16;;;;;;;4.63;2.40;;;153.60;2252.80;;;;;;5064144;28;19932;-75
2023/12/23 07:00:43;;;;;;;;;;;153.60;2252.80;;;;;;5077930;28;20107;-78
2023/12/23 07:03:08;;;;;;;5.50;2.08;;;153.60;2252.80;;;;;;5064098;28;19932;-79
2023/12/23 07:05:34;;;;;;;;;;;153.60;2252.80;;;;;;5052914;28;20020;-78
2023/12/23 07:08:00;;;;;;;7.45;2.88;;;153.70;2252.80;;;;;;5079883;28;19981;-77
2023/12/23 07:10:25;;;;;;;;;;;128.90;2252.80;;;;;;5053663;28;20048;-78
2023/12/23 07:12:51;;;;;;;11.25;4.07;;;128.80;2252.80;;;;;;5068130;28;20358;-77
2023/12/23 07:15:17;;;;;;;;;;;128.80;2252.80;;;;;;5063713;28;20098;-80
2023/12/23 07:17:43;;;;;;;8.88;4.30;;;128.70;2252.80;;;;;;5078071;28;19912;-77
2023/12/23 07:20:09;;;;;;;;;;;128.70;2252.80;;;;;;5070884;28;20055;-78
2023/12/23 07:22:35;;;;;;;11.50;4.57;;;128.70;2252.80;;;;;;5067700;28;20378;-77
2023/12/23 07:25:01;;;;;;;;;;;128.60;2252.80;;;;;;5081559;28;20074;-78
2023/12/23 07:27:27;;;;;;;9.30;3.42;;;128.70;2252.80;;;;;;5060009;28;19912;-79
2023/12/23 07:29:53;;;;;;;;;;;128.70;2252.80;;;;;;5072618;28;20039;-78
2023/12/23 07:32:18;;;;;;;5.82;2.65;;;128.70;2252.80;;;;;;5083674;28;19919;-77
2023/12/23 07:34:44;;;;;;;;;;;128.70;2252.80;;;;;;5046533;28;20028;-80
2023/12/23 07:37:10;;;;;;;3.72;2.10;;;128.80;2252.80;;;;;;5078224;28;19908;-78
2023/12/23 07:39:35;;;;;;;;;;;128.80;2252.80;;;;;;5043912;28;20059;-78
2023/12/23 07:42:01;;;;;;;6.18;2.58;;;128.80;2252.80;;;;;;5070828;28;20309;-78
2023/12/23 07:44:27;;;;;;;;;;;128.90;2252.80;;;;;;5064694;28;20039;-79
2023/12/23 07:46:52;;;;;;;10.95;3.60;;;128.90;2252.80;;;;;;5063695;28;19954;-79
2023/12/23 07:49:18;;;;;;;;;;;128.80;2252.80;;;;;;5061043;28;20091;-79
2023/12/23 07:51:44;;;;;;;10.45;4.18;;;128.90;2252.80;;;;;;5067800;28;20365;-81
2023/12/23 07:54:10;;;;;;;12.80;4.93;;;128.90;2252.80;;;;;;5062742;28;20031;-79
2023/12/23 07:56:36;;;;;;;;;;;153.60;2252.80;;;;;;5051844;28;20390;-76
2023/12/23 07:59:02;;;;;;;7.95;2.83;;;153.60;2252.80;;;;;;5067619;28;20331;-77
2023/12/23 08:01:27;;;;;;;;;;;128.90;2252.80;;;;;;5044401;28;20021;-79
2023/12/23 08:03:55;;;;;;;5.75;2.10;;;153.60;2252.80;;;;;;5053241;28;19939;-78
2023/12/23 08:06:22;;;;;;;6.10;2.85;;;128.90;2252.80;;;;;;5073021;28;20029;-77
2023/12/23 08:08:48;;;;;;;3.40;1.90;;;153.60;2252.80;;;;;;5071082;28;20433;-78
2023/12/23 08:11:14;;;;;;;3.50;1.73;;;153.60;2252.80;;;;;;5044402;28;20047;-78
2023/12/23 08:13:43;;;;;;;;;;;153.60;2252.80;;;;;;5067205;28;20032;-80
2023/12/23 08:16:08;;;;;;;32.15;14.18;;;153.60;2252.80;;;;;;5059170;28;19912;-79
2023/12/23 08:18:34;;;;;;;;;;;153.60;2252.80;;;;;;5074485;28;20142;-80
2023/12/23 08:21:03;;;;;;;5.68;2.58;;;153.60;2252.80;;;;;;5076952;28;19908;-77
2023/12/23 08:23:29;;;;;;;3.15;1.52;;;153.70;2252.80;;;;;;5065863;28;20054;-79
2023/12/23 08:25:54;;;;;;;;;;;153.80;2252.80;;;;;;5064644;28;20122;-78
2023/12/23 08:28:20;;;;;;;4.63;2.38;;;153.80;2252.80;;;;;;5078887;28;19904;-77
2023/12/23 08:30:45;;;;;;;;;;;153.90;2252.80;;;;;;5068946;28;20020;-77
2023/12/23 08:33:11;;;;;;;4.30;2.38;;;153.90;2252.80;;;;;;5071678;28;20443;-79
2023/12/23 08:35:37;;;;;;;;;;;153.90;2252.80;;;;;;5059616;28;20500;-76
2023/12/23 08:38:04;;;;;;;8.57;3.75;;;153.90;2252.80;;;;;;5074425;28;19909;-76
2023/12/23 08:40:29;;;;;;;4.97;2.60;;;154.00;2252.80;;;;;;5074221;28;20453;-77
2023/12/23 08:42:55;;;;;;;;;;;154.00;2252.80;;;;;;5051833;28;20059;-75
2023/12/23 08:45:21;;;;;;;5.35;2.67;;;154.10;2252.80;;;;;;5063927;28;19909;-78
2023/12/23 08:47:47;;;;;;;;;;;154.10;2252.80;;;;;;5064406;28;20056;-78
2023/12/23 08:50:13;;;;;;;7.72;3.60;;;154.30;2252.80;;;;;;5070814;28;20372;-77
2023/12/23 08:52:39;;;;;;;7.47;2.75;;;154.20;2252.80;;;;;;5041045;28;20057;-79
2023/12/23 08:55:06;;;;;;;3.65;2.03;;;154.30;2252.80;;;;;;5050826;28;20137;-76
2023/12/23 08:57:33;;;;;;;4.43;2.22;;;154.20;2252.80;;;;;;5038510;28;20471;-77
2023/12/23 09:00:00;;;;;;;2.25;1.40;;;154.10;2252.80;;;;;;5048010;28;20038;-79
2023/12/23 09:02:26;;;;;;;4.63;1.92;;;154.20;2252.80;;;;;;5038139;28;20135;-77
2023/12/23 09:04:52;;;;;;;7.95;2.80;;;154.20;2252.80;;;;;;5049723;28;20108;-77
2023/12/23 09:07:17;;;;;;;;;;;154.40;2252.80;;;;;;5037320;28;20120;-76
2023/12/23 09:09:43;;;;;;;4.75;2.25;;;154.50;2252.80;;;;;;5046884;28;19908;-78
2023/12/23 09:12:09;;;;;;;;;;;154.50;2252.80;;;;;;5046843;28;20467;-78
2023/12/23 09:14:34;;;;;;;4.03;2.03;;;154.50;2252.80;;;;;;5017816;28;19916;-77
2023/12/23 09:17:00;;;;;;;;;;;154.50;2252.80;;;;;;5053580;28;20032;-76
2023/12/23 09:19:26;;;;;;;6.72;3.30;;;179.20;2252.80;;;;;;5023317;28;20272;-75
2023/12/23 09:21:51;;;;;;;;;;;179.30;2252.80;;;;;;5038392;28;20142;-76
2023/12/23 09:24:17;;;;;;;7.57;2.58;;;179.30;2252.80;;;;;;5054014;28;19924;-75
2023/12/23 09:26:43;;;;;;;;;;;179.40;2252.80;;;;;;5052899;28;20029;-76
2023/12/23 09:29:09;;;;;;;5.40;2.55;;;179.40;2252.80;;;;;;5055784;28;19916;-76
2023/12/23 09:31:34;;;;;;;;;;;179.40;2252.80;;;;;;5062022;28;20049;-75
2023/12/23 09:34:00;;;;;;;8.35;2.83;;;179.40;2252.80;;;;;;5057334;28;19943;-75
2023/12/23 09:36:26;;;;;;;;;;;179.40;2252.80;;;;;;5049625;28;20030;-75
2023/12/23 09:38:52;;;;;;;7.55;3.72;;;179.50;2252.80;;;;;;5035207;28;20018;-76
2023/12/23 09:41:18;;;;;;;;;;;179.40;2252.80;;;;;;5056796;28;20037;-77
2023/12/23 09:43:44;;;;;;;6.43;2.72;;;179.50;2252.80;;;;;;5037239;28;20275;-76
2023/12/23 09:46:15;;;;;;;6.40;2.58;;;179.50;2252.80;;;;;;5045163;28;20115;-75
2023/12/23 09:48:41;;;;;;;6.15;3.30;;;179.60;2252.80;;;;;;5059340;28;20120;-75
2023/12/23 09:51:07;;;;;;;;;;;179.60;2252.80;;;;;;5044928;28;20482;-76
2023/12/23 09:53:37;;;;;;;8.68;3.33;;;179.60;2252.80;;;;;;5055713;28;19921;-76
2023/12/23 09:56:04;;;;;;;2.65;1.23;;;179.60;2252.80;;;;;;5038675;28;20021;-76
2023/12/23 09:58:30;;;;;;;3.50;1.60;;;179.60;2252.80;;;;;;5045977;28;20393;-77
2023/12/23 10:00:55;;;;;;;;;;;179.60;2252.80;;;;;;5064168;28;20032;-78
2023/12/23 10:03:22;;;;;;;5.15;1.83;;;179.60;2252.80;;;;;;5056763;28;19916;-78
2023/12/23 10:05:47;;;;;;;2.95;1.50;;;179.60;2252.80;;;;;;5055058;28;20084;-78
2023/12/23 10:08:13;;;;;;;;;;;179.60;2252.80;;;;;;5037142;28;20040;-76
2023/12/23 10:10:39;;;;;;;4.07;2.05;;;179.50;2252.80;;;;;;5063756;28;19927;-77
2023/12/23 10:13:05;;;;;;;3.35;1.60;;;179.50;2252.80;;;;;;5035984;28;20037;-76
2023/12/23 10:15:31;;;;;;;;;;;179.50;2252.80;;;;;;5040392;28;20040;-76
2023/12/23 10:17:58;;;;;;;4.45;2.30;;;179.50;2252.80;;;;;;5046161;28;19959;-77
2023/12/23 10:20:24;;;;;;;7.05;2.38;;;179.60;2252.80;;;;;;5057230;28;20025;-77
2023/12/23 10:22:49;;;;;;;;;;;179.50;2252.80;;;;;;5056162;28;20044;-76
2023/12/23 10:25:15;;;;;;;14.85;5.93;;;179.50;2252.80;;;;;;5046593;28;20397;-78
2023/12/23 10:27:41;;;;;;;;;;;179.50;2252.80;;;;;;5048961;28;20104;-76
2023/12/23 10:30:11;;;;;;;6.95;2.88;;;179.50;2252.80;;;;;;5035592;28;20389;-77
2023/12/23 10:32:39;;;;;;;4.75;1.88;;;179.60;2252.80;;;;;;5050580;28;20451;-77
2023/12/23 10:35:11;;;;;;;4.95;1.92;;;179.60;2252.80;;;;;;5055616;28;20077;-77
2023/12/23 10:37:40;;;;;;;3.35;1.88;;;179.70;2252.80;;;;;;5045338;28;20021;-77
2023/12/23 10:40:18;;;;;;;3.20;1.45;;;179.70;2252.80;;;;;;5053230;28;20104;-77
2023/12/23 10:42:47;;;;;;;10.35;2.83;;;204.90;2252.80;;;;;;5062751;28;20303;-77
2023/12/23 10:45:13;;;;;;;7.38;2.70;;;179.90;2252.80;;;;;;5031002;28;20037;-77
2023/12/23 10:47:39;;;;;;;3.75;1.90;;;180.00;2252.80;;;;;;5056093;28;20096;-76
2023/12/23 10:50:08;;;;;;;6.60;3.40;;;179.90;2252.80;;;;;;5056682;28;20052;-75
2023/12/23 10:52:36;;;;;;;8.98;4.07;;;179.90;2252.80;;;;;;5043646;28;20539;-76
2023/12/23 10:55:03;;;;;;;5.88;3.30;;;180.00;2252.80;;;;;;5074865;28;20119;-76
2023/12/23 10:57:34;;;;;;;4.20;1.70;;;180.00;2252.80;;;;;;5059694;28;20056;-75
2023/12/23 10:59:59;;;;;;;3.88;1.65;;;180.00;2252.80;;;;;;5070658;28;20110;-75
2023/12/23 11:02:34;;;;;;;;;;;180.10;2252.80;;;;;;5078082;28;20111;-75
2023/12/23 11:05:05;;;;;;;4.55;2.15;;;180.00;2252.80;;;;;;5069988;28;19958;-76
2023/12/23 11:07:37;;;;;;;3.90;2.10;;;180.00;2252.80;;;;;;5068725;28;20021;-76
2023/12/23 11:10:05;;;;;;;4.55;2.22;;;180.00;2252.80;;;;;;5061020;28;20025;-76
2023/12/23 11:12:31;;;;;;;5.40;2.38;;;179.90;2252.80;;;;;;5068232;28;20031;-76
2023/12/23 11:14:59;;;;;;;;;;;180.00;2252.80;;;;;;5070814;28;20164;-76
2023/12/23 11:17:30;;;;;;;10.27;3.88;;;179.90;2252.80;;;;;;5052679;28;19908;-76
2023/12/23 11:20:01;;;;;;;6.80;3.00;;;179.90;2252.80;;;;;;5074908;28;20028;-77
2023/12/23 11:22:36;;;;;;;12.23;5.50;;;179.80;2252.80;;;;;;5053828;28;20029;-76
2023/12/23 11:25:02;;;;;;;14.43;6.40;;;179.80;2252.80;;;;;;5062988;28;20048;-75
2023/12/23 11:27:32;;;;;;;;;;;179.80;2252.80;;;;;;5056745;28;20033;-76
2023/12/23 11:30:08;;;;;;;11.23;4.93;;;179.70;2252.80;;;;;;5058372;28;19916;-77
2023/12/23 11:32:41;;;;;;;7.57;2.42;;;179.80;2252.80;;;;;;5069495;28;20044;-75
2023/12/23 11:35:09;;;;;;;5.45;2.05;;;179.80;2252.80;;;;;;5067264;28;20043;-77
2023/12/23 11:38:00;;;;;;;4.32;2.22;;;179.80;2252.80;;;;;;5067965;28;20025;-76
2023/12/23 11:40:30;;;;;;;2.97;1.60;;;179.80;2252.80;;;;;;5045004;28;20082;-76
2023/12/23 11:42:56;;;;;;;5.25;2.30;;;179.70;2252.80;;;;;;5070621;28;20090;-74
2023/12/23 11:45:22;;;;;;;6.30;3.22;;;179.70;2252.80;;;;;;5071877;28;20029;-75
2023/12/23 11:47:49;;;;;;;;;;;179.70;2252.80;;;;;;5072362;28;20031;-75
2023/12/23 11:50:15;;;;;;;8.10;3.22;;;179.70;2252.80;;;;;;5070996;28;19952;-77
2023/12/23 11:52:41;;;;;;;;;;;179.60;2252.80;;;;;;5030649;28;20167;-76
2023/12/23 11:55:07;;;;;;;4.90;2.08;;;179.60;2252.80;;;;;;5054457;28;20352;-76
2023/12/23 11:57:33;;;;;;;4.18;2.05;;;179.60;2252.80;;;;;;5043553;28;20036;-75
2023/12/23 11:59:59;;;;;;;8.13;3.17;;;179.60;2252.80;;;;;;5052444;28;20395;-77
2023/12/23 12:02:25;;;;;;;;;;;179.70;2252.80;;;;;;5037217;28;20484;-75
2023/12/23 12:04:52;;;;;;;4.40;2.20;;;180.00;2252.80;;;;;;5044129;28;19916;-74
2023/12/23 12:07:21;;;;;;;6.03;2.47;;;179.60;2252.80;;;;;;5063043;28;20491;-76
2023/12/23 12:09:49;;;;;;;4.63;2.60;;;179.40;2252.80;;;;;;5052768;28;20029;-75
2023/12/23 12:12:15;;;;;;;18.23;8.68;;;179.70;2252.80;;;;;;5059227;28;20025;-75
2023/12/23 12:14:41;;;;;;;;;;;179.70;2252.80;;;;;;5048374;28;20038;-76
2023/12/23 12:17:07;;;;;;;3.88;1.85;;;179.70;2252.80;;;;;;5048276;28;19915;-76
2023/12/23 12:19:34;;;;;;;6.72;3.17;;;179.70;2252.80;;;;;;5047528;28;20029;-76
2023/12/23 12:21:59;;;;;;;8.15;3.67;;;179.70;2252.80;;;;;;5055181;28;20025;-77
2023/12/23 12:24:26;;;;;;;6.22;3.40;;;179.70;2252.80;;;;;;5043546;28;20079;-76
2023/12/23 12:26:53;;;;;;;6.70;3.50;;;179.80;2252.80;;;;;;5044020;28;20108;-75
2023/12/23 12:29:22;;;;;;;6.43;3.25;;;179.80;2252.80;;;;;;5039171;28;20064;-77
2023/12/23 12:31:52;;;;;;;9.80;4.72;;;179.80;2252.80;;;;;;5042138;28;20021;-77
2023/12/23 12:34:18;;;;;;;8.77;3.75;;;179.90;2252.80;;;;;;5036312;28;20057;-78
2023/12/23 12:36:44;;;;;;;;;;;179.90;2252.80;;;;;;5043693;28;20060;-78
2023/12/23 12:39:12;;;;;;;6.10;2.95;;;179.90;2252.80;;;;;;5023090;28;19971;-78
2023/12/23 12:41:38;;;;;;;5.07;2.40;;;179.90;2252.80;;;;;;5044388;28;20107;-78