Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:53;;;;;;;86.97;46.83;;;11.80;74.90;;;;;;5030404;28;20033;-65
2022/10/12 00:03:19;;;;;;;67.10;42.70;;;11.80;75.50;;;;;;5026228;28;20033;-66
2022/10/12 00:05:45;;;;;;;91.68;50.53;;;11.80;75.60;;;;;;5032956;28;20025;-66
2022/10/12 00:08:11;;;;;;;72.03;42.83;;;11.80;75.60;;;;;;5035481;28;20083;-66
2022/10/12 00:10:41;;;;;;;103.30;50.15;;;11.80;74.90;;;;;;5032280;28;20030;-65
2022/10/12 00:13:07;;;;;;;81.95;45.05;;;11.80;75.00;;;;;;5029554;28;20025;-66
2022/10/12 00:15:39;;;;;;;75.43;44.97;;;11.80;74.90;;;;;;5030097;28;20083;-65
2022/10/12 00:18:05;;;;;;;98.15;49.90;;;11.80;74.30;;;;;;5032795;28;20026;-66
2022/10/12 00:20:31;;;;;;;81.97;45.10;;;11.80;74.10;;;;;;5029921;28;20038;-66
2022/10/12 00:22:56;;;;;;;77.47;45.97;;;11.80;74.60;;;;;;5035460;28;20043;-65
2022/10/12 00:25:22;;;;;;;99.18;49.70;;;11.80;74.90;;;;;;5029338;28;20104;-66
2022/10/12 00:27:50;;;;;;;77.55;44.17;;;11.80;75.00;;;;;;5034178;28;20033;-66
2022/10/12 00:30:16;;;;;;;67.63;41.00;;;11.80;74.40;;;;;;5025481;28;20060;-65
2022/10/12 00:32:42;;;;;;;81.38;45.83;;;11.80;75.20;;;;;;5034374;28;20038;-66
2022/10/12 00:35:08;;;;;;;64.35;40.35;;;11.80;75.10;;;;;;5024720;28;20040;-66
2022/10/12 00:37:33;;;;;;;69.25;40.97;;;11.80;75.50;;;;;;5033408;28;20377;-66
2022/10/12 00:39:59;;;;;;;54.50;37.42;;;11.70;76.90;;;;;;5029857;28;20038;-66
2022/10/12 00:42:24;;;;;;;56.03;35.50;;;11.60;76.80;;;;;;5024314;28;20087;-66
2022/10/12 00:44:51;;;;;;;61.53;36.55;;;11.50;76.70;;;;;;5028917;28;20385;-65
2022/10/12 00:47:25;;;;;;;79.47;42.80;;;11.40;77.90;;;;;;5028448;28;20026;-66
2022/10/12 00:49:55;;;;;;;;;;;11.30;78.20;;;;;;5024524;28;20112;-66
2022/10/12 00:52:26;;;;;;;60.35;35.70;;;11.10;77.40;;;;;;5027246;28;19916;-66
2022/10/12 00:54:53;;;;;;;67.65;36.72;;;11.20;76.00;;;;;;5024920;28;20030;-66
2022/10/12 00:57:21;;;;;;;85.43;41.17;;;11.30;74.40;;;;;;5033132;28;20307;-66
2022/10/12 00:59:51;;;;;;;82.72;42.92;;;11.30;75.00;;;;;;5031685;28;20035;-65
2022/10/12 01:02:18;;;;;;;70.35;40.45;;;11.20;74.80;;;;;;5029348;28;20029;-66
2022/10/12 01:04:44;;;;;;;50.65;31.23;;;11.20;75.10;;;;;;5023478;28;20068;-65
2022/10/12 01:07:10;;;;;;;46.38;28.95;;;11.10;74.30;;;;;;5028187;28;20017;-66
2022/10/12 01:09:36;;;;;;;59.95;33.95;;;11.00;73.80;;;;;;5027104;28;20100;-66
2022/10/12 01:12:04;;;;;;;56.05;31.80;;;11.10;74.20;;;;;;5033147;28;20486;-66
2022/10/12 01:14:29;;;;;;;75.28;38.70;;;11.00;75.60;;;;;;5020255;28;20033;-66
2022/10/12 01:17:23;;;;;;;67.68;35.80;;;10.80;75.40;;;;;;5031259;28;20321;-65
2022/10/12 01:20:25;;;;;;;54.67;32.65;;;10.60;76.60;;;;;;5025140;28;20044;-65
2022/10/12 01:23:17;;;;;;;53.30;32.60;;;10.60;75.00;;;;;;5027337;28;20034;-65
2022/10/12 01:26:19;;;;;;;41.88;28.15;;;10.50;76.30;;;;;;5019262;28;20045;-66
2022/10/12 01:29:42;;;;;;;46.78;31.77;;;10.40;75.50;;;;;;5025159;28;20060;-66
2022/10/12 01:32:12;;;;;;;72.68;40.20;;;10.30;76.30;;;;;;4975460;28;20093;-65
2022/10/12 01:34:51;;;;;;;84.53;42.15;;;10.20;76.10;;;;;;4969597;28;20121;-65
2022/10/12 01:37:43;;;;;;;99.95;45.33;;;10.20;75.30;;;;;;4998375;28;20659;-66
2022/10/12 01:40:17;;;;;;;117.53;43.70;;;10.20;74.20;;;;;;5014916;28;20052;-66
2022/10/12 01:42:44;;;;;;;126.72;46.92;;;10.30;73.00;;;;;;5025179;28;20406;-66
2022/10/12 01:45:13;;;;;;;128.20;44.40;;;10.40;72.20;;;;;;5021879;28;20419;-66
2022/10/12 01:47:41;;;;;;;110.85;41.22;;;10.50;72.00;;;;;;5026883;28;20032;-66
2022/10/12 01:50:10;;;;;;;103.70;36.00;;;10.50;71.70;;;;;;5033979;28;20021;-66
2022/10/12 01:53:02;;;;;;;275.42;45.05;;;10.70;71.20;;;;;;5029392;28;20032;-66
2022/10/12 01:55:40;;;;;;;137.00;41.80;;;10.70;71.30;;;;;;5025057;28;20034;-66
2022/10/12 01:58:23;;;;;;;114.53;41.45;;;10.70;70.90;;;;;;5026370;28;20029;-66
2022/10/12 02:01:17;;;;;;;165.07;45.25;;;10.70;71.50;;;;;;5014940;28;20066;-66
2022/10/12 02:03:50;;;;;;;133.30;43.42;;;10.60;71.60;;;;;;5020881;28;20598;-66
2022/10/12 02:06:20;;;;;;;75.88;37.45;;;10.50;71.60;;;;;;5022741;28;20083;-66
2022/10/12 02:08:57;;;;;;;110.43;44.38;;;10.50;71.40;;;;;;5021999;28;20037;-66
2022/10/12 02:11:24;;;;;;;88.95;39.90;;;10.40;71.20;;;;;;5030588;28;20034;-66
2022/10/12 02:14:11;;;;;;;68.47;36.38;;;10.40;71.30;;;;;;5031007;28;20307;-66
2022/10/12 02:16:44;;;;;;;79.13;36.08;;;10.30;71.60;;;;;;5024626;28;20148;-65
2022/10/12 02:19:16;;;;;;;80.22;37.25;;;10.20;70.90;;;;;;5024451;28;20038;-66
2022/10/12 02:21:46;;;;;;;58.72;33.20;;;10.30;70.70;;;;;;5019135;28;20056;-66
2022/10/12 02:24:15;;;;;;;75.32;37.25;;;10.40;70.70;;;;;;5022294;28;20667;-66
2022/10/12 02:26:44;;;;;;;72.53;34.75;;;10.40;70.50;;;;;;5023289;28;20026;-66
2022/10/12 02:29:14;;;;;;;102.68;41.60;;;10.50;70.40;;;;;;5023982;28;20587;-65
2022/10/12 02:32:19;;;;;;;108.65;41.70;;;10.60;70.30;;;;;;5027282;28;20061;-65
2022/10/12 02:35:10;;;;;;;99.95;40.28;;;10.60;70.50;;;;;;5020822;28;20049;-64
2022/10/12 02:38:18;;;;;;;70.93;35.42;;;10.60;70.50;;;;;;5029050;28;20064;-65
2022/10/12 02:40:57;;;;;;;81.93;36.85;;;10.70;70.40;;;;;;5024517;28;20377;-67
2022/10/12 02:43:42;;;;;;;91.35;39.40;;;10.70;70.50;;;;;;5029248;28;20034;-66
2022/10/12 02:46:10;;;;;;;66.20;32.75;;;10.70;70.30;;;;;;5028148;28;20029;-66
2022/10/12 02:48:38;;;;;;;73.18;35.22;;;10.70;70.20;;;;;;5030249;28;20025;-66
2022/10/12 02:51:07;;;;;;;64.03;32.78;;;10.70;70.50;;;;;;5023959;28;20034;-66
2022/10/12 02:53:33;;;;;;;56.65;29.55;;;10.70;70.50;;;;;;5045371;28;20314;-65
2022/10/12 02:56:05;;;;;;;52.35;28.55;;;10.70;70.60;;;;;;5029724;28;20036;-66
2022/10/12 02:58:31;;;;;;;56.97;31.02;;;10.70;70.40;;;;;;5025048;28;20442;-66
2022/10/12 03:00:57;;;;;;;70.05;33.13;;;10.70;70.50;;;;;;5028769;28;20029;-65
2022/10/12 03:03:22;;;;;;;54.03;30.20;;;10.70;70.80;;;;;;5030954;28;20479;-66
2022/10/12 03:05:48;;;;;;;58.47;30.90;;;10.70;70.60;;;;;;5022605;28;20029;-66
2022/10/12 03:08:14;;;;;;;54.00;31.15;;;10.70;70.40;;;;;;5030035;28;20079;-67
2022/10/12 03:10:39;;;;;;;62.95;34.10;;;10.80;70.40;;;;;;5024907;28;20430;-66
2022/10/12 03:13:05;;;;;;;62.30;34.47;;;10.90;70.50;;;;;;5032053;28;20103;-66
2022/10/12 03:15:34;;;;;;;51.55;29.55;;;10.90;70.80;;;;;;5026024;28;20026;-65
2022/10/12 03:18:00;;;;;;;58.03;31.05;;;11.00;70.70;;;;;;5028883;28;20025;-66
2022/10/12 03:20:25;;;;;;;59.55;30.75;;;11.10;71.00;;;;;;5024656;28;20064;-66
2022/10/12 03:22:51;;;;;;;53.90;32.42;;;11.20;71.60;;;;;;5030358;28;20034;-65
2022/10/12 03:25:17;;;;;;;59.03;30.80;;;11.20;71.90;;;;;;5022412;28;20382;-66
2022/10/12 03:27:43;;;;;;;44.92;26.83;;;11.30;72.70;;;;;;5027061;28;20103;-65
2022/10/12 03:30:10;;;;;;;47.47;26.80;;;11.30;73.00;;;;;;5027546;28;20033;-66
2022/10/12 03:32:39;;;;;;;50.13;28.35;;;11.30;73.30;;;;;;5025327;28;20492;-65
2022/10/12 03:35:05;;;;;;;48.38;27.83;;;11.40;74.90;;;;;;5027180;28;20025;-65
2022/10/12 03:37:31;;;;;;;47.00;26.10;;;11.40;76.70;;;;;;5029909;28;20369;-65
2022/10/12 03:39:57;;;;;;;48.33;26.10;;;11.40;77.70;;;;;;5032066;28;20017;-66
2022/10/12 03:42:22;;;;;;;47.22;25.73;;;11.50;79.30;;;;;;5031271;28;20033;-65
2022/10/12 03:44:48;;;;;;;44.22;26.15;;;11.50;81.40;;;;;;5035181;28;20457;-65
2022/10/12 03:47:14;;;;;;;41.67;24.60;;;11.50;82.10;;;;;;5032804;28;20041;-66
2022/10/12 03:49:39;;;;;;;45.42;22.77;;;11.60;84.10;;;;;;5040483;28;20353;-65
2022/10/12 03:52:05;;;;;;;42.35;23.33;;;11.60;85.80;;;;;;5037087;28;20028;-65
2022/10/12 03:54:30;;;;;;;43.30;22.73;;;11.70;85.60;;;;;;5035123;28;20025;-65
2022/10/12 03:56:56;;;;;;;37.50;22.77;;;11.70;88.80;;;;;;5033840;28;20322;-66
2022/10/12 03:59:22;;;;;;;41.88;24.05;;;11.70;89.20;;;;;;5037096;28;20033;-66
2022/10/12 04:01:47;;;;;;;41.50;24.40;;;11.70;90.00;;;;;;5028872;28;20403;-66
2022/10/12 04:04:13;;;;;;;36.25;22.40;;;11.70;90.60;;;;;;5035110;28;20437;-66
2022/10/12 04:06:39;;;;;;;40.00;24.00;;;11.70;90.30;;;;;;5026499;28;20021;-66
2022/10/12 04:09:04;;;;;;;41.58;23.02;;;11.70;90.40;;;;;;5026542;28;20052;-65
2022/10/12 04:11:30;;;;;;;42.05;23.83;;;11.60;90.60;;;;;;5024273;28;20049;-66
2022/10/12 04:13:56;;;;;;;40.72;21.88;;;11.60;90.00;;;;;;5022154;28;20291;-65
2022/10/12 04:16:21;;;;;;;39.15;22.63;;;11.60;90.10;;;;;;5024732;28;20079;-66
2022/10/12 04:18:47;;;;;;;36.58;22.98;;;11.60;90.30;;;;;;5022507;28;20053;-65
2022/10/12 04:21:14;;;;;;;38.05;22.92;;;11.60;90.00;;;;;;5023966;28;20032;-66
2022/10/12 04:23:41;;;;;;;39.38;22.50;;;11.60;90.00;;;;;;5021547;28;20029;-66
2022/10/12 04:26:07;;;;;;;37.17;23.05;;;11.70;90.00;;;;;;5020792;28;20037;-66
2022/10/12 04:28:33;;;;;;;41.35;23.17;;;11.70;89.90;;;;;;5013452;28;20037;-66
2022/10/12 04:30:59;;;;;;;38.55;22.15;;;11.70;89.60;;;;;;5017992;28;20048;-65
2022/10/12 04:33:25;;;;;;;34.22;21.63;;;11.70;89.80;;;;;;5029046;28;20029;-66
2022/10/12 04:35:50;;;;;;;40.05;23.35;;;11.70;89.90;;;;;;5030064;28;20025;-65
2022/10/12 04:38:16;;;;;;;41.00;21.25;;;11.70;89.90;;;;;;5028157;28;20033;-66
2022/10/12 04:40:47;;;;;;;38.90;22.33;;;11.70;89.90;;;;;;5032321;28;20032;-66
2022/10/12 04:43:13;;;;;;;36.35;21.90;;;11.70;90.70;;;;;;5020657;28;20022;-66
2022/10/12 04:45:39;;;;;;;35.42;20.98;;;11.70;90.40;;;;;;5028196;28;20052;-66
2022/10/12 04:48:04;;;;;;;37.83;20.30;;;11.70;90.60;;;;;;5026231;28;20033;-66
2022/10/12 04:50:30;;;;;;;40.70;20.58;;;11.60;90.70;;;;;;5032852;28;20028;-65
2022/10/12 04:52:56;;;;;;;33.20;19.23;;;11.60;90.80;;;;;;5022098;28;20025;-66
2022/10/12 04:55:21;;;;;;;36.03;22.70;;;11.70;90.20;;;;;;5034202;28;20105;-66
2022/10/12 04:57:48;;;;;;;37.97;21.92;;;11.70;91.30;;;;;;5021764;28;20057;-66
2022/10/12 05:00:14;;;;;;;34.80;20.17;;;11.70;91.10;;;;;;5021189;28;20041;-66
2022/10/12 05:02:40;;;;;;;39.83;20.98;;;11.70;91.10;;;;;;5021669;28;20686;-66
2022/10/12 05:05:06;;;;;;;34.10;19.45;;;11.70;91.30;;;;;;5035938;28;20021;-66
2022/10/12 05:07:32;;;;;;;35.05;21.65;;;11.70;91.50;;;;;;5019963;28;20052;-66
2022/10/12 05:09:57;;;;;;;35.92;21.83;;;11.70;91.50;;;;;;5043019;28;20020;-65
2022/10/12 05:12:23;;;;;;;31.23;19.60;;;11.70;91.90;;;;;;5033942;28;20087;-66
2022/10/12 05:14:48;;;;;;;35.72;20.70;;;11.70;91.80;;;;;;5040291;28;20026;-66
2022/10/12 05:17:14;;;;;;;34.03;20.20;;;11.70;91.40;;;;;;5029288;28;20326;-66
2022/10/12 05:19:40;;;;;;;31.33;17.98;;;11.70;91.20;;;;;;5032394;28;21867;-66
2022/10/12 05:22:05;;;;;;;35.80;20.35;;;11.70;91.10;;;;;;5041440;28;20033;-66
2022/10/12 05:24:31;;;;;;;33.47;18.75;;;11.70;91.20;;;;;;5031109;28;20029;-64
2022/10/12 05:26:57;;;;;;;33.60;20.77;;;11.70;91.10;;;;;;5020295;28;20033;-65
2022/10/12 05:29:23;;;;;;;32.45;20.25;;;11.70;90.70;;;;;;5022827;28;20318;-65
2022/10/12 05:31:48;;;;;;;34.38;19.90;;;11.70;90.90;;;;;;5027020;28;20434;-65
2022/10/12 05:34:14;;;;;;;30.95;20.00;;;11.80;91.60;;;;;;5030641;28;20025;-65
2022/10/12 05:36:39;;;;;;;29.55;18.05;;;11.80;91.30;;;;;;5024481;28;20025;-67
2022/10/12 05:39:08;;;;;;;39.60;20.83;;;11.90;91.90;;;;;;5031472;28;20150;-67
2022/10/12 05:41:33;;;;;;;36.92;20.95;;;11.80;92.30;;;;;;5031858;28;20029;-66
2022/10/12 05:44:03;;;;;;;32.55;18.63;;;11.80;92.40;;;;;;5047989;28;20025;-65
2022/10/12 05:46:29;;;;;;;35.38;20.20;;;11.70;92.70;;;;;;5055618;28;20432;-66
2022/10/12 05:48:54;;;;;;;32.13;18.92;;;11.70;91.90;;;;;;5037190;28;20041;-66
2022/10/12 05:51:20;;;;;;;36.15;20.50;;;11.70;91.90;;;;;;5033454;28;20112;-66
2022/10/12 05:53:46;;;;;;;39.35;21.75;;;11.70;91.50;;;;;;5034816;28;20021;-66
2022/10/12 05:56:11;;;;;;;37.90;22.20;;;11.80;91.50;;;;;;5034313;28;20113;-66
2022/10/12 05:58:37;;;;;;;34.63;21.55;;;11.80;92.30;;;;;;5035521;28;20444;-65
2022/10/12 06:01:08;;;;;;;32.65;20.27;;;11.80;92.30;;;;;;5034649;28;20034;-66
2022/10/12 06:03:33;;;;;;;39.83;21.83;;;11.80;92.20;;;;;;5033767;28;20026;-65
2022/10/12 06:05:59;;;;;;;38.17;20.42;;;11.80;92.10;;;;;;5034082;28;20030;-64
2022/10/12 06:08:25;;;;;;;32.55;19.70;;;11.80;91.80;;;;;;5036137;28;20037;-64
2022/10/12 06:10:51;;;;;;;36.42;19.55;;;11.90;92.10;;;;;;5032646;28;20304;-66
2022/10/12 06:13:18;;;;;;;34.72;20.27;;;11.90;92.60;;;;;;5036351;28;20044;-65
2022/10/12 06:15:46;;;;;;;34.78;20.45;;;11.90;92.10;;;;;;5035001;28;20033;-64
2022/10/12 06:18:13;;;;;;;37.05;19.45;;;11.90;92.30;;;;;;5037785;28;20014;-64
2022/10/12 06:20:40;;;;;;;27.55;18.38;;;11.90;92.30;;;;;;5035259;28;20025;-64
2022/10/12 06:23:06;;;;;;;29.80;18.38;;;12.00;92.60;;;;;;5037709;28;20029;-64
2022/10/12 06:25:33;;;;;;;31.85;20.20;;;12.00;93.10;;;;;;5034486;28;20088;-65
2022/10/12 06:27:59;;;;;;;33.22;19.95;;;12.00;92.70;;;;;;5036515;28;20083;-64
2022/10/12 06:30:24;;;;;;;32.42;19.55;;;12.10;92.90;;;;;;5035744;28;20414;-64
2022/10/12 06:32:50;;;;;;;34.72;20.15;;;12.20;93.40;;;;;;5036307;28;20104;-64
2022/10/12 06:35:16;;;;;;;30.38;18.35;;;12.20;93.60;;;;;;5034218;28;20033;-64
2022/10/12 06:37:49;;;;;;;37.47;19.60;;;12.20;93.70;;;;;;5031867;28;20506;-64
2022/10/12 06:40:17;;;;;;;39.20;19.88;;;12.30;94.70;;;;;;5034814;28;20026;-64
2022/10/12 06:42:43;;;;;;;30.77;18.65;;;12.30;95.00;;;;;;5035344;28;20049;-64
2022/10/12 06:45:09;;;;;;;36.10;20.23;;;12.30;94.50;;;;;;5035846;28;20021;-64
2022/10/12 06:47:35;;;;;;;37.15;19.30;;;12.40;95.50;;;;;;5034981;28;20013;-64
2022/10/12 06:50:05;;;;;;;33.22;18.95;;;12.40;95.80;;;;;;5035580;28;20044;-64
2022/10/12 06:52:43;;;;;;;27.90;16.80;;;12.50;96.20;;;;;;5033955;28;20021;-65
2022/10/12 06:55:10;;;;;;;36.33;20.25;;;12.60;95.80;;;;;;5032142;28;20014;-65
2022/10/12 06:57:36;;;;;;;47.78;19.02;;;12.60;96.70;;;;;;5031956;28;20051;-64
2022/10/12 07:00:08;;;;;;;36.53;19.73;;;12.70;96.90;;;;;;5035697;28;20026;-64
2022/10/12 07:02:34;;;;;;;46.30;21.65;;;12.70;97.30;;;;;;5034354;28;20411;-64
2022/10/12 07:05:00;;;;;;;36.38;20.67;;;12.70;97.50;;;;;;5035048;28;20052;-65
2022/10/12 07:07:29;;;;;;;44.28;20.42;;;12.70;97.30;;;;;;5028851;28;20068;-64
2022/10/12 07:09:58;;;;;;;76.53;23.10;;;12.70;97.30;;;;;;5032130;28;20033;-65
2022/10/12 07:12:23;;;;;;;32.25;19.55;;;12.70;97.30;;;;;;5033142;28;20021;-66
2022/10/12 07:14:49;;;;;;;39.80;21.17;;;12.60;97.50;;;;;;5031533;28;20091;-64
2022/10/12 07:17:15;;;;;;;32.60;16.75;;;12.70;97.70;;;;;;5035381;28;20024;-64
2022/10/12 07:19:41;;;;;;;44.08;20.42;;;12.80;97.20;;;;;;5031252;28;20029;-64
2022/10/12 07:22:06;;;;;;;43.15;19.50;;;12.80;98.00;;;;;;5035060;28;20017;-64
2022/10/12 07:24:37;;;;;;;31.40;17.50;;;12.90;98.00;;;;;;5033305;28;20017;-65
2022/10/12 07:27:06;;;;;;;31.67;17.95;;;13.00;97.90;;;;;;5033362;28;20473;-64
2022/10/12 07:29:33;;;;;;;30.35;17.92;;;13.00;98.00;;;;;;5033078;28;20045;-64
2022/10/12 07:31:58;;;;;;;28.08;17.63;;;13.10;98.00;;;;;;5033263;28;20029;-64
2022/10/12 07:34:25;;;;;;;31.30;16.55;;;13.10;98.00;;;;;;5032732;28;20441;-64
2022/10/12 07:36:51;;;;;;;32.80;18.73;;;13.20;98.00;;;;;;5030402;28;20017;-64
2022/10/12 07:39:21;;;;;;;32.47;16.42;;;13.20;98.00;;;;;;5032829;28;20025;-65
2022/10/12 07:41:48;;;;;;;28.17;15.55;;;13.20;98.00;;;;;;5033727;28;20449;-64
2022/10/12 07:44:14;;;;;;;23.88;13.98;;;13.30;98.00;;;;;;5033764;28;20041;-64
2022/10/12 07:46:40;;;;;;;30.13;15.25;;;13.30;98.00;;;;;;5033956;28;20030;-64
2022/10/12 07:49:06;;;;;;;29.60;16.48;;;13.30;98.00;;;;;;5032089;28;20065;-64
2022/10/12 07:51:31;;;;;;;59.65;35.58;;;13.40;98.00;;;;;;5034160;28;20115;-64
2022/10/12 07:53:59;;;;;;;63.28;41.30;;;13.50;98.00;;;;;;5033397;28;20022;-65
2022/10/12 07:56:25;;;;;;;35.55;23.00;;;13.40;98.00;;;;;;5028427;28;20437;-66
2022/10/12 07:58:53;;;;;;;32.65;20.02;;;13.40;98.00;;;;;;5030309;28;20426;-65
2022/10/12 08:01:22;;;;;;;27.38;16.95;;;13.40;98.00;;;;;;5018514;28;20191;-65
2022/10/12 08:03:48;;;;;;;27.88;17.65;;;13.40;98.00;;;;;;5031010;28;20025;-65
2022/10/12 08:06:16;;;;;;;28.75;15.95;;;13.50;98.00;;;;;;5036567;28;20053;-65
2022/10/12 08:08:43;;;;;;;22.92;14.00;;;13.50;98.00;;;;;;5030638;28;20041;-65
2022/10/12 08:11:09;;;;;;;22.88;13.55;;;13.60;98.00;;;;;;5029764;28;20052;-65
2022/10/12 08:13:35;;;;;;;30.13;15.75;;;13.70;98.00;;;;;;5029806;28;20029;-65
2022/10/12 08:16:03;;;;;;;25.67;15.20;;;13.80;98.00;;;;;;5031854;28;20094;-65
2022/10/12 08:18:29;;;;;;;25.63;13.70;;;14.00;98.00;;;;;;5028141;28;20025;-64
2022/10/12 08:20:55;;;;;;;23.60;12.73;;;14.10;98.00;;;;;;5032389;28;20343;-64
2022/10/12 08:23:21;;;;;;;20.42;12.88;;;14.30;98.00;;;;;;5032457;28;20048;-65
2022/10/12 08:25:53;;;;;;;23.73;12.40;;;14.40;98.00;;;;;;5028550;28;21143;-65
2022/10/12 08:28:20;;;;;;;20.00;13.00;;;14.40;98.00;;;;;;5030077;28;20033;-64
2022/10/12 08:30:46;;;;;;;19.13;11.80;;;14.20;98.00;;;;;;5031421;28;20386;-65
2022/10/12 08:33:15;;;;;;;16.88;11.38;;;14.00;98.00;;;;;;5029538;28;20029;-65
2022/10/12 08:35:42;;;;;;;18.80;11.27;;;14.20;98.00;;;;;;5030606;28;20124;-65
2022/10/12 08:38:10;;;;;;;21.05;12.82;;;14.10;98.00;;;;;;5031431;28;20128;-65
2022/10/12 08:41:10;;;;;;;19.05;11.57;;;14.00;98.00;;;;;;5031721;28;20022;-65
2022/10/12 08:43:57;;;;;;;15.43;11.07;;;13.80;98.00;;;;;;5032566;28;20025;-66
2022/10/12 08:46:25;;;;;;;20.75;11.05;;;13.90;98.00;;;;;;5029726;28;20040;-64
2022/10/12 08:49:05;;;;;;;16.45;11.23;;;14.20;98.00;;;;;;5031962;28;20036;-65
2022/10/12 08:51:54;;;;;;;16.58;10.75;;;14.20;98.00;;;;;;5030404;28;20039;-65
2022/10/12 08:54:24;;;;;;;17.80;10.95;;;14.20;98.00;;;;;;5026466;28;20026;-65
2022/10/12 08:56:53;;;;;;;16.85;11.07;;;14.40;98.00;;;;;;5032892;28;20082;-65
2022/10/12 08:59:19;;;;;;;17.63;10.57;;;14.40;98.00;;;;;;5032577;28;20030;-64
2022/10/12 09:02:12;;;;;;;14.38;9.43;;;14.30;98.00;;;;;;5032199;28;20034;-65
2022/10/12 09:04:38;;;;;;;16.73;9.98;;;14.10;98.00;;;;;;5032372;28;20052;-65
2022/10/12 09:07:35;;;;;;;16.42;10.02;;;14.10;98.00;;;;;;5031199;28;20314;-64
2022/10/12 09:10:23;;;;;;;16.13;10.10;;;14.10;98.00;;;;;;5026518;28;20044;-65
2022/10/12 09:12:48;;;;;;;12.82;7.90;;;14.20;98.00;;;;;;5029725;28;20037;-65
2022/10/12 09:15:23;;;;;;;15.27;8.68;;;14.20;98.00;;;;;;5030039;28;20026;-65
2022/10/12 09:17:55;;;;;;;13.68;9.45;;;14.30;98.00;;;;;;5030208;28;20041;-65
2022/10/12 09:20:25;;;;;;;15.65;9.15;;;14.30;98.00;;;;;;5029938;28;20414;-64
2022/10/12 09:22:56;;;;;;;16.90;9.52;;;14.30;98.00;;;;;;5033414;28;20427;-65
2022/10/12 09:25:27;;;;;;;12.80;8.60;;;14.30;98.00;;;;;;5032147;28;20021;-65
2022/10/12 09:27:56;;;;;;;15.07;8.35;;;14.40;98.00;;;;;;5030968;28;20107;-65
2022/10/12 09:30:22;;;;;;;12.82;7.68;;;14.40;98.00;;;;;;5031231;28;20030;-65
2022/10/12 09:33:09;;;;;;;13.48;7.78;;;14.50;98.00;;;;;;5031123;28;20029;-65
2022/10/12 09:35:36;;;;;;;18.80;9.15;;;14.60;98.00;;;;;;5030375;28;20022;-71
2022/10/12 09:38:02;;;;;;;16.90;9.73;;;14.70;98.00;;;;;;5027795;28;20088;-66
2022/10/12 09:40:31;;;;;;;14.60;9.00;;;14.60;98.00;;;;;;5037147;28;20621;-66
2022/10/12 09:43:01;;;;;;;15.07;8.65;;;14.80;98.00;;;;;;5031930;28;20380;-65
2022/10/12 09:45:31;;;;;;;14.75;8.55;;;14.80;98.00;;;;;;5033304;28;20024;-64
2022/10/12 09:48:19;;;;;;;11.57;7.63;;;14.80;98.00;;;;;;5036063;28;20029;-64
2022/10/12 09:50:52;;;;;;;14.20;8.63;;;15.00;98.00;;;;;;5034050;28;20030;-65
2022/10/12 09:53:23;;;;;;;17.08;9.63;;;15.10;98.00;;;;;;5033794;28;20022;-65
2022/10/12 09:55:58;;;;;;;17.67;8.10;;;15.00;98.00;;;;;;5035488;28;20026;-65
2022/10/12 09:58:26;;;;;;;14.02;8.70;;;14.90;98.00;;;;;;5033448;28;20028;-66
2022/10/12 10:01:29;;;;;;;15.48;9.02;;;15.30;98.00;;;;;;5034635;28;20033;-65
2022/10/12 10:04:14;;;;;;;17.13;9.80;;;15.40;98.00;;;;;;5033872;28;20434;-64
2022/10/12 10:06:44;;;;;;;14.50;8.40;;;15.20;98.00;;;;;;5034789;28;20477;-64
2022/10/12 10:09:31;;;;;;;16.35;9.85;;;15.20;98.00;;;;;;5034519;28;20429;-64
2022/10/12 10:12:24;;;;;;;18.02;10.23;;;15.30;98.00;;;;;;5032195;28;20315;-65
2022/10/12 10:14:52;;;;;;;16.88;10.60;;;15.30;98.00;;;;;;5035509;28;20350;-65
2022/10/12 10:17:25;;;;;;;17.67;9.88;;;15.50;98.00;;;;;;5036221;28;20013;-65
2022/10/12 10:19:54;;;;;;;17.75;10.90;;;15.40;97.80;;;;;;5034763;28;20029;-65
2022/10/12 10:22:22;;;;;;;16.60;11.18;;;15.30;97.80;;;;;;5035783;28;20028;-65
2022/10/12 10:24:59;;;;;;;19.00;11.27;;;15.30;98.00;;;;;;5034018;28;20026;-65
2022/10/12 10:27:38;;;;;;;17.52;9.95;;;15.40;98.00;;;;;;5034814;28;20026;-65
2022/10/12 10:30:16;;;;;;;17.63;10.00;;;15.60;98.00;;;;;;5034560;28;20445;-65
2022/10/12 10:32:44;;;;;;;17.08;11.00;;;16.10;97.30;;;;;;5034924;28;20033;-65
2022/10/12 10:35:12;;;;;;;16.67;10.52;;;16.10;95.80;;;;;;5029607;28;20045;-65
2022/10/12 10:37:48;;;;;;;17.67;10.88;;;16.00;96.60;;;;;;5032277;28;20045;-65
2022/10/12 10:40:31;;;;;;;18.65;9.93;;;16.10;96.40;;;;;;5031428;28;20030;-65
2022/10/12 10:43:20;;;;;;;19.45;10.68;;;16.30;96.30;;;;;;5032801;28;20053;-65
2022/10/12 10:45:52;;;;;;;20.13;9.35;;;16.40;95.40;;;;;;5036481;28;20035;-65
2022/10/12 10:48:27;;;;;;;23.58;11.32;;;16.60;96.20;;;;;;5034026;28;20041;-65
2022/10/12 10:51:04;;;;;;;22.40;12.50;;;16.70;95.30;;;;;;5063155;22;20789;-65
2022/10/12 10:53:43;;;;;;;17.20;10.35;;;16.60;95.00;;;;;;5032798;28;20024;-65
2022/10/12 10:56:28;;;;;;;23.13;11.68;;;16.40;96.10;;;;;;5032448;28;20032;-66
2022/10/12 10:59:12;;;;;;;17.35;10.75;;;16.40;96.10;;;;;;5035104;28;20029;-65
2022/10/12 11:01:42;;;;;;;;;;;16.50;96.00;;;;;;5036574;28;20124;-66
2022/10/12 11:04:26;;;;;;;20.92;11.30;;;16.70;95.70;;;;;;5049998;28;20309;-65
2022/10/12 11:07:00;;;;;;;17.30;9.98;;;16.70;94.80;;;;;;5034536;28;20502;-66
2022/10/12 11:09:31;;;;;;;17.48;10.60;;;16.60;95.50;;;;;;5031788;28;20041;-66
2022/10/12 11:12:04;;;;;;;19.63;10.80;;;16.70;95.20;;;;;;5042522;28;20033;-66
2022/10/12 11:14:39;;;;;;;21.75;11.82;;;16.90;95.30;;;;;;5036489;28;20571;-65
2022/10/12 11:17:29;;;;;;;21.10;12.27;;;16.90;94.10;;;;;;5052297;28;20025;-66
2022/10/12 11:20:07;;;;;;;25.08;12.82;;;17.00;94.00;;;;;;5043388;28;20048;-65
2022/10/12 11:23:07;;;;;;;24.58;13.05;;;16.80;93.70;;;;;;5037358;28;20057;-65
2022/10/12 11:25:40;;;;;;;20.48;12.38;;;16.30;94.20;;;;;;5010095;28;20049;-66
2022/10/12 11:28:07;;;;;;;23.23;12.45;;;16.20;95.20;;;;;;5034887;28;20029;-65
2022/10/12 11:30:43;;;;;;;22.08;12.43;;;16.40;95.70;;;;;;5035307;28;20108;-65
2022/10/12 11:33:18;;;;;;;21.08;12.27;;;16.60;95.50;;;;;;5036214;28;20026;-65
2022/10/12 11:35:45;;;;;;;21.65;10.95;;;16.70;94.60;;;;;;5035011;28;20049;-66
2022/10/12 11:38:32;;;;;;;19.42;11.52;;;16.80;94.80;;;;;;5034730;28;20025;-65
2022/10/12 11:41:44;;;;;;;21.88;11.45;;;16.90;94.70;;;;;;5029121;28;20299;-65
2022/10/12 11:44:35;;;;;;;16.73;9.57;;;16.90;94.60;;;;;;5014048;28;20055;-66
2022/10/12 11:47:12;;;;;;;18.80;10.63;;;17.10;94.50;;;;;;5035907;28;20430;-66
2022/10/12 11:50:03;;;;;;;21.85;10.85;;;17.20;93.50;;;;;;5030157;28;20341;-66
2022/10/12 11:52:45;;;;;;;19.75;11.23;;;17.20;92.90;;;;;;5025702;28;20059;-66
2022/10/12 11:55:36;;;;;;;20.52;11.60;;;17.40;93.70;;;;;;5031830;28;20022;-66
2022/10/12 11:58:22;;;;;;;21.27;10.65;;;17.40;92.90;;;;;;5034337;28;20045;-65
2022/10/12 12:01:02;;;;;;;18.75;11.48;;;17.40;93.10;;;;;;5015326;28;20037;-66
2022/10/12 12:03:41;;;;;;;17.00;10.23;;;17.40;93.00;;;;;;5015834;28;20030;-66
2022/10/12 12:06:28;;;;;;;18.60;9.90;;;17.60;92.50;;;;;;5032298;28;20033;-66
2022/10/12 12:09:00;;;;;;;20.30;10.75;;;17.60;92.60;;;;;;5034783;28;20678;-66
2022/10/12 12:11:31;;;;;;;17.83;10.07;;;17.40;92.20;;;;;;5031657;28;20115;-66
2022/10/12 12:14:26;;;;;;;19.23;9.95;;;17.40;92.30;;;;;;5033993;28;20654;-67
2022/10/12 12:17:19;;;;;;;19.58;10.15;;;17.60;92.20;;;;;;5016691;28;20046;-67
2022/10/12 12:19:54;;;;;;;19.58;10.20;;;17.80;92.80;;;;;;5033603;28;20100;-67
2022/10/12 12:22:49;;;;;;;19.73;10.50;;;18.10;91.30;;;;;;5030042;28;20101;-66
2022/10/12 12:25:21;;;;;;;;;;;18.00;91.20;;;;;;5034664;28;20519;-66
2022/10/12 12:27:53;;;;;;;20.65;10.25;;;17.90;89.60;;;;;;5031312;28;19913;-66
2022/10/12 12:30:20;;;;;;;16.45;9.77;;;17.80;89.90;;;;;;5034103;28;20112;-64
2022/10/12 12:33:16;;;;;;;17.88;10.68;;;17.70;90.90;;;;;;5037430;28;20033;-65
2022/10/12 12:36:05;;;;;;;19.67;10.70;;;17.80;89.60;;;;;;5048549;28;20030;-65
2022/10/12 12:38:38;;;;;;;17.35;10.05;;;17.70;90.90;;;;;;5033955;28;20342;-64
2022/10/12 12:41:11;;;;;;;18.83;9.45;;;17.60;91.10;;;;;;5032961;28;20409;-64
2022/10/12 12:43:55;;;;;;;18.67;9.98;;;17.90;91.40;;;;;;5032617;28;20029;-64
2022/10/12 12:46:23;;;;;;;17.83;10.37;;;18.40;90.50;;;;;;5033463;28;20082;-64
2022/10/12 12:48:49;;;;;;;17.10;10.27;;;18.60;89.40;;;;;;5033967;28;20317;-65
2022/10/12 12:51:36;;;;;;;18.38;10.25;;;18.70;89.60;;;;;;5034155;28;20034;-65