Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:09;;;;;;;;;;;;;;;;;;355726;27;968;-64
2022/10/31 00:00:20;;;;;;;;;;;;;;;;;;355702;27;896;-64
2022/10/31 00:00:30;;;;;;;;;;;;;;;;;;355755;27;849;-64
2022/10/31 00:00:41;;;;;;;;;;;;;;;;;;355689;27;1194;-64
2022/10/31 00:00:51;;;;;;;;;;;;;;;;;;355720;27;924;-64
2022/10/31 00:01:01;;;;;;;;;;;;;;;;;;355742;27;804;-64
2022/10/31 00:01:13;;;;;;;;;;;;;;;;;;355690;27;916;-65
2022/10/31 00:01:28;;;;;;;;;;;;;;;;;;355764;27;761;-64
2022/10/31 00:01:38;;;;;;;;;;;;;;;;;;355704;27;861;-64
2022/10/31 00:01:48;;;;;;;;;;;;;;;;;;355636;27;1909;-64
2022/10/31 00:01:58;;;;;;;;;;;;;;;;;;355625;27;912;-64
2022/10/31 00:02:09;;;;;;;;;;;;;;;;;;355704;27;1214;-64
2022/10/31 00:02:19;;;;;;;;;;;;;;;;;;355742;27;907;-64
2022/10/31 00:02:29;;;;;;;;;;;;;;;;;;355726;27;832;-64
2022/10/31 00:02:39;;;;;;;;;;;;;;;;;;355701;27;1066;-64
2022/10/31 00:02:49;;;;;;;;;;;;;;;;;;355744;27;879;-64
2022/10/31 00:03:00;;;;;;;;;;;;;;;;;;355701;27;900;-64
2022/10/31 00:03:10;;;;;;;;;;;;;;;;;;355718;27;844;-64
2022/10/31 00:03:20;;;;;;;;;;;;;;;;;;355713;27;915;-64
2022/10/31 00:03:30;;;;;;;;;;;;;;;;;;355721;27;923;-64
2022/10/31 00:03:41;;;;;;;;;;;;;;;;;;355633;27;892;-64
2022/10/31 00:03:51;;;;;;;;;;;;;;;;;;355745;27;875;-64
2022/10/31 00:04:01;;;;;;;;;;;;;;;;;;355666;27;992;-64
2022/10/31 00:04:11;;;;;;;;;;;;;;;;;;355741;27;974;-64
2022/10/31 00:04:22;;;;;;;;;;;;;;;;;;355737;27;828;-64
2022/10/31 00:04:32;;;;;;;;;;;;;;;;;;355649;27;982;-64
2022/10/31 00:04:42;;;;;;;;;;;;;;;;;;355732;27;899;-64
2022/10/31 00:04:52;;;;;;;;;;;;;;;;;;355751;27;837;-64
2022/10/31 00:05:03;;;;;;;;;;;;;;;;;;355705;27;912;-64
2022/10/31 00:05:13;;;;;;;;;;;;;;;;;;355728;27;974;-64
2022/10/31 00:05:23;;;;;;;;;;;;;;;;;;355670;27;891;-64
2022/10/31 00:05:34;;;;;;;;;;;;;;;;;;355747;27;852;-64
2022/10/31 00:05:48;;;;;;;;;;;;;;;;;;355732;27;966;-64
2022/10/31 00:06:01;;;;;;;;;;;;;;;;;;355689;27;923;-64
2022/10/31 00:06:11;;;;;;;;;;;;;;;;;;355691;27;903;-64
2022/10/31 00:06:22;;;;;;;;;;;;;;;;;;355685;27;1003;-64
2022/10/31 00:06:32;;;;;;;;;;;;;;;;;;355731;27;812;-64
2022/10/31 00:06:43;;;;;;;;;;;;;;;;;;355678;27;1086;-64
2022/10/31 00:06:53;;;;;;;;;;;;;;;;;;355709;27;908;-64
2022/10/31 00:07:03;;;;;;;;;;;;;;;;;;355631;27;928;-64
2022/10/31 00:07:13;;;;;;;;;;;;;;;;;;355675;27;975;-64
2022/10/31 00:07:24;;;;;;;;;;;;;;;;;;355728;27;1127;-65
2022/10/31 00:07:34;;;;;;;;;;;;;;;;;;355784;27;879;-64
2022/10/31 00:07:44;;;;;;;;;;;;;;;;;;355740;27;840;-64
2022/10/31 00:07:54;;;;;;;;;;;;;;;;;;355617;27;1046;-64
2022/10/31 00:08:04;;;;;;;;;;;;;;;;;;355681;27;892;-64
2022/10/31 00:08:15;;;;;;;;;;;;;;;;;;355765;27;856;-64
2022/10/31 00:08:25;;;;;;;;;;;;;;;;;;355712;27;911;-64
2022/10/31 00:08:36;;;;;;;;;;;;;;;;;;355675;27;821;-65
2022/10/31 00:08:47;;;;;;;;;;;;;;;;;;355705;27;840;-64
2022/10/31 00:08:59;;;;;;;;;;;;;;;;;;355716;27;868;-64
2022/10/31 00:09:09;;;;;;;;;;;;;;;;;;354012;27;1694;-64
2022/10/31 00:09:19;;;;;;;;;;;;;;;;;;355334;27;915;-65
2022/10/31 00:09:29;;;;;;;;;;;;;;;;;;353850;27;1473;-63
2022/10/31 00:09:39;;;;;;;;;;;;;;;;;;355367;27;900;-64
2022/10/31 00:09:50;;;;;;;;;;;;;;;;;;355668;27;1023;-64
2022/10/31 00:10:00;;;;;;;;;;;;;;;;;;355659;27;844;-64
2022/10/31 00:10:10;;;;;;;;;;;;;;;;;;355688;27;959;-64
2022/10/31 00:10:20;;;;;;;;;;;;;;;;;;355721;27;1000;-64
2022/10/31 00:10:30;;;;;;;;;;;;;;;;;;355756;27;951;-64
2022/10/31 00:10:41;;;;;;;;;;;;;;;;;;355690;27;777;-64
2022/10/31 00:10:51;;;;;;;;;;;;;;;;;;355740;27;1007;-64
2022/10/31 00:11:02;;;;;;;;;;;;;;;;;;355706;27;1022;-64
2022/10/31 00:11:12;;;;;;;;;;;;;;;;;;355647;27;1012;-64
2022/10/31 00:11:23;;;;;;;;;;;;;;;;;;355739;27;860;-64
2022/10/31 00:11:33;;;;;;;;;;;;;;;;;;355677;27;920;-64
2022/10/31 00:11:43;;;;;;;;;;;;;;;;;;355748;27;1006;-64
2022/10/31 00:11:53;;;;;;;;;;;;;;;;;;355744;27;871;-64
2022/10/31 00:12:04;;;;;;;;;;;;;;;;;;355695;27;915;-64
2022/10/31 00:12:14;;;;;;;;;;;;;;;;;;355750;27;857;-64
2022/10/31 00:12:25;;;;;;;;;;;;;;;;;;355668;27;1185;-65
2022/10/31 00:12:35;;;;;;;;;;;;;;;;;;355354;27;1991;-64
2022/10/31 00:12:45;;;;;;;;;;;;;;;;;;354245;27;1362;-64
2022/10/31 00:12:56;;;;;;;;;;;;;;;;;;355707;27;908;-64
2022/10/31 00:13:06;;;;;;;;;;;;;;;;;;355715;27;840;-65
2022/10/31 00:13:17;;;;;;;;;;;;;;;;;;355675;27;1066;-64
2022/10/31 00:13:27;;;;;;;;;;;;;;;;;;355686;27;931;-64
2022/10/31 00:13:37;;;;;;;;;;;;;;;;;;355732;27;931;-64
2022/10/31 00:13:48;;;;;;;;;;;;;;;;;;355643;27;1046;-64
2022/10/31 00:13:58;;;;;;;;;;;;;;;;;;355600;27;964;-64
2022/10/31 00:14:09;;;;;;;;;;;;;;;;;;355701;27;950;-65
2022/10/31 00:14:19;;;;;;;;;;;;;;;;;;355693;27;844;-64
2022/10/31 00:14:29;;;;;;;;;;;;;;;;;;355681;27;1127;-64
2022/10/31 00:14:39;;;;;;;;;;;;;;;;;;355700;27;928;-64
2022/10/31 00:14:49;;;;;;;;;;;;;;;;;;355606;27;1100;-64
2022/10/31 00:15:00;;;;;;;;;;;;;;;;;;355714;27;971;-65
2022/10/31 00:15:10;;;;;;;;;;;;;;;;;;355703;27;801;-64
2022/10/31 00:15:20;;;;;;;;;;;;;;;;;;355672;27;963;-65
2022/10/31 00:15:32;;;;;;;;;;;;;;;;;;355731;27;852;-64
2022/10/31 00:15:42;;;;;;;;;;;;;;;;;;355709;27;923;-65
2022/10/31 00:15:52;;;;;;;;;;;;;;;;;;355689;27;839;-65
2022/10/31 00:16:03;;;;;;;;;;;;;;;;;;355661;27;920;-64
2022/10/31 00:16:17;;;;;;;;;;;;;;;;;;355664;27;813;-64
2022/10/31 00:16:27;;;;;;;;;;;;;;;;;;355649;27;1015;-64
2022/10/31 00:16:38;;;;;;;;;;;;;;;;;;355683;27;1003;-64
2022/10/31 00:16:48;;;;;;;;;;;;;;;;;;355722;27;900;-64
2022/10/31 00:16:58;;;;;;;;;;;;;;;;;;355640;27;975;-64
2022/10/31 00:17:08;;;;;;;;;;;;;;;;;;355735;27;916;-64
2022/10/31 00:17:18;;;;;;;;;;;;;;;;;;355662;27;872;-64
2022/10/31 00:17:29;;;;;;;;;;;;;;;;;;355670;27;805;-64
2022/10/31 00:17:39;;;;;;;;;;;;;;;;;;355679;27;983;-64
2022/10/31 00:17:49;;;;;;;;;;;;;;;;;;355674;27;789;-64
2022/10/31 00:17:59;;;;;;;;;;;;;;;;;;355680;27;967;-64
2022/10/31 00:18:10;;;;;;;;;;;;;;;;;;355610;27;878;-65
2022/10/31 00:18:20;;;;;;;;;;;;;;;;;;355675;27;805;-65
2022/10/31 00:18:30;;;;;;;;;;;;;;;;;;355690;27;896;-64
2022/10/31 00:18:41;;;;;;;;;;;;;;;;;;355731;27;978;-64
2022/10/31 00:18:55;;;;;;;;;;;;;;;;;;354908;27;1607;-64
2022/10/31 00:19:06;;;;;;;;;;;;;;;;;;355710;27;900;-64
2022/10/31 00:19:16;;;;;;;;;;;;;;;;;;355648;27;979;-64
2022/10/31 00:19:27;;;;;;;;;;;;;;;;;;355675;27;856;-64
2022/10/31 00:19:37;;;;;;;;;;;;;;;;;;354660;27;1243;-64
2022/10/31 00:19:47;;;;;;;;;;;;;;;;;;354295;27;852;-64
2022/10/31 00:19:57;;;;;;;;;;;;;;;;;;354270;27;928;-64
2022/10/31 00:20:08;;;;;;;;;;;;;;;;;;354228;27;1003;-65
2022/10/31 00:20:18;;;;;;;;;;;;;;;;;;354181;27;1067;-64
2022/10/31 00:20:28;;;;;;;;;;;;;;;;;;354274;27;912;-64
2022/10/31 00:20:39;;;;;;;;;;;;;;;;;;354269;27;971;-64
2022/10/31 00:20:57;;;;;;;;;;;;;;;;;;354194;27;1137;-65
2022/10/31 00:21:07;;;;;;;;;;;;;;;;;;354259;27;916;-64
2022/10/31 00:21:18;;;;;;;;;;;;;;;;;;354105;27;1252;-64
2022/10/31 00:21:29;;;;;;;;;;;;;;;;;;354142;27;1011;-64
2022/10/31 00:21:39;;;;;;;;;;;;;;;;;;354270;27;999;-64
2022/10/31 00:21:51;;;;;;;;;;;;;;;;;;354031;27;1909;-64
2022/10/31 00:22:01;;;;;;;;;;;;;;;;;;354183;27;872;-65
2022/10/31 00:22:11;;;;;;;;;;;;;;;;;;354226;27;805;-64
2022/10/31 00:22:22;;;;;;;;;;;;;;;;;;354152;27;920;-64
2022/10/31 00:22:32;;;;;;;;;;;;;;;;;;354270;27;975;-64
2022/10/31 00:22:42;;;;;;;;;;;;;;;;;;354199;27;1200;-65
2022/10/31 00:22:52;;;;;;;;;;;;;;;;;;354302;27;880;-64
2022/10/31 00:23:03;;;;;;;;;;;;;;;;;;354224;27;1051;-64
2022/10/31 00:23:13;;;;;;;;;;;;;;;;;;354255;27;924;-64
2022/10/31 00:23:23;;;;;;;;;;;;;;;;;;354188;27;964;-64
2022/10/31 00:23:33;;;;;;;;;;;;;;;;;;354292;27;903;-64
2022/10/31 00:23:44;;;;;;;;;;;;;;;;;;354272;27;912;-64
2022/10/31 00:23:54;;;;;;;;;;;;;;;;;;354291;27;1011;-64
2022/10/31 00:24:05;;;;;;;;;;;;;;;;;;354260;27;987;-65
2022/10/31 00:24:15;;;;;;;;;;;;;;;;;;354272;27;915;-64
2022/10/31 00:24:25;;;;;;;;;;;;;;;;;;354194;27;921;-64
2022/10/31 00:24:35;;;;;;;;;;;;;;;;;;354204;27;1143;-64
2022/10/31 00:24:45;;;;;;;;;;;;;;;;;;354231;27;931;-64
2022/10/31 00:24:56;;;;;;;;;;;;;;;;;;354320;27;834;-64
2022/10/31 00:25:06;;;;;;;;;;;;;;;;;;354301;27;802;-64
2022/10/31 00:25:16;;;;;;;;;;;;;;;;;;354276;27;979;-64
2022/10/31 00:25:27;;;;;;;;;;;;;;;;;;354286;27;900;-64
2022/10/31 00:25:38;;;;;;;;;;;;;;;;;;354278;27;880;-64
2022/10/31 00:25:48;;;;;;;;;;;;;;;;;;354292;27;864;-64
2022/10/31 00:26:03;;;;;;;;;;;;;;;;;;354239;27;994;-64
2022/10/31 00:26:13;;;;;;;;;;;;;;;;;;354264;27;845;-64
2022/10/31 00:26:23;;;;;;;;;;;;;;;;;;354275;27;919;-64
2022/10/31 00:26:34;;;;;;;;;;;;;;;;;;354179;27;979;-64
2022/10/31 00:26:44;;;;;;;;;;;;;;;;;;354336;27;971;-64
2022/10/31 00:26:54;;;;;;;;;;;;;;;;;;354057;27;1059;-64
2022/10/31 00:27:04;;;;;;;;;;;;;;;;;;354302;27;908;-64
2022/10/31 00:27:15;;;;;;;;;;;;;;;;;;354230;27;971;-64
2022/10/31 00:27:25;;;;;;;;;;;;;;;;;;354281;27;982;-64
2022/10/31 00:27:35;;;;;;;;;;;;;;;;;;354358;27;887;-64
2022/10/31 00:27:45;;;;;;;;;;;;;;;;;;354285;27;940;-64
2022/10/31 00:27:55;;;;;;;;;;;;;;;;;;354222;27;1047;-64
2022/10/31 00:28:07;;;;;;;;;;;;;;;;;;354266;27;991;-64
2022/10/31 00:28:17;;;;;;;;;;;;;;;;;;354249;27;971;-64
2022/10/31 00:28:27;;;;;;;;;;;;;;;;;;354270;27;805;-64
2022/10/31 00:28:37;;;;;;;;;;;;;;;;;;354221;27;916;-64
2022/10/31 00:28:48;;;;;;;;;;;;;;;;;;354259;27;983;-64
2022/10/31 00:28:59;;;;;;;;;;;;;;;;;;354298;27;935;-64
2022/10/31 00:29:10;;;;;;;;;;;;;;;;;;354339;27;912;-64
2022/10/31 00:29:20;;;;;;;;;;;;;;;;;;354216;27;1010;-64
2022/10/31 00:29:30;;;;;;;;;;;;;;;;;;352659;28;1450;-64
2022/10/31 00:29:40;;;;;;;;;;;;;;;;;;352777;28;982;-64
2022/10/31 00:29:50;;;;;;;;;;;;;;;;;;352750;28;992;-64
2022/10/31 00:30:01;;;;;;;;;;;;;;;;;;352755;28;944;-64
2022/10/31 00:30:11;;;;;;;;;;;;;;;;;;352780;28;806;-64
2022/10/31 00:30:21;;;;;;;;;;;;;;;;;;352820;28;793;-64
2022/10/31 00:30:32;;;;;;;;;;;;;;;;;;352763;28;1054;-64
2022/10/31 00:30:42;;;;;;;;;;;;;;;;;;352736;28;924;-64
2022/10/31 00:30:52;;;;;;;;;;;;;;;;;;352777;28;813;-64
2022/10/31 00:31:03;;;;;;;;;;;;;;;;;;352729;28;956;-64
2022/10/31 00:31:14;;;;;;;;;;;;;;;;;;352737;28;1027;-64
2022/10/31 00:31:24;;;;;;;;;;;;;;;;;;353315;28;909;-64
2022/10/31 00:31:34;;;;;;;;;;;;;;;;;;354259;27;844;-64
2022/10/31 00:31:44;;;;;;;;;;;;;;;;;;354241;27;912;-64
2022/10/31 00:31:55;;;;;;;;;;;;;;;;;;354287;27;956;-64
2022/10/31 00:32:05;;;;;;;;;;;;;;;;;;354319;27;876;-64
2022/10/31 00:32:15;;;;;;;;;;;;;;;;;;354230;27;1178;-64
2022/10/31 00:32:28;;;;;;;;;;;;;;;;;;354294;27;899;-64
2022/10/31 00:32:38;;;;;;;;;;;;;;;;;;354206;27;889;-64
2022/10/31 00:32:48;;;;;;;;;;;;;;;;;;354013;27;1021;-64
2022/10/31 00:32:58;;;;;;;;;;;;;;;;;;354276;27;773;-64
2022/10/31 00:33:09;;;;;;;;;;;;;;;;;;354317;27;935;-65
2022/10/31 00:33:19;;;;;;;;;;;;;;;;;;354302;27;801;-64
2022/10/31 00:33:30;;;;;;;;;;;;;;;;;;354264;27;895;-64
2022/10/31 00:33:41;;;;;;;;;;;;;;;;;;354201;27;1346;-65
2022/10/31 00:33:51;;;;;;;;;;;;;;;;;;353815;27;1396;-64
2022/10/31 00:34:02;;;;;;;;;;;;;;;;;;355438;27;955;-64
2022/10/31 00:34:13;;;;;;;;;;;;;;;;;;355690;27;1026;-64
2022/10/31 00:34:23;;;;;;;;;;;;;;;;;;355689;27;916;-64
2022/10/31 00:34:33;;;;;;;;;;;;;;;;;;355693;27;972;-64
2022/10/31 00:34:43;;;;;;;;;;;;;;;;;;355684;27;928;-64
2022/10/31 00:34:53;;;;;;;;;;;;;;;;;;355633;27;1023;-64
2022/10/31 00:35:04;;;;;;;;;;;;;;;;;;355655;27;1046;-64
2022/10/31 00:35:15;;;;;;;;;;;;;;;;;;354738;27;1579;-64
2022/10/31 00:35:25;;;;;;;;;;;;;;;;;;355126;27;911;-64
2022/10/31 00:35:35;;;;;;;;;;;;;;;;;;354110;27;1277;-64
2022/10/31 00:35:50;;;;;;;;;;;;;;;;;;354864;27;959;-64
2022/10/31 00:36:00;;;;;;;;;;;;;;;;;;355694;27;939;-64
2022/10/31 00:36:12;;;;;;;;;;;;;;;;;;355693;27;891;-64
2022/10/31 00:36:22;;;;;;;;;;;;;;;;;;355654;27;970;-64
2022/10/31 00:36:33;;;;;;;;;;;;;;;;;;355736;27;920;-64
2022/10/31 00:36:43;;;;;;;;;;;;;;;;;;355699;27;982;-64
2022/10/31 00:36:53;;;;;;;;;;;;;;;;;;355622;27;916;-64
2022/10/31 00:37:03;;;;;;;;;;;;;;;;;;355606;27;1023;-64
2022/10/31 00:37:13;;;;;;;;;;;;;;;;;;355724;27;907;-64
2022/10/31 00:37:24;;;;;;;;;;;;;;;;;;355643;27;1074;-64
2022/10/31 00:37:34;;;;;;;;;;;;;;;;;;355721;27;916;-64
2022/10/31 00:37:44;;;;;;;;;;;;;;;;;;355689;27;860;-64
2022/10/31 00:37:54;;;;;;;;;;;;;;;;;;355628;27;1026;-64
2022/10/31 00:38:04;;;;;;;;;;;;;;;;;;355726;27;900;-64
2022/10/31 00:38:15;;;;;;;;;;;;;;;;;;355630;27;956;-64
2022/10/31 00:38:25;;;;;;;;;;;;;;;;;;355683;27;912;-64
2022/10/31 00:38:35;;;;;;;;;;;;;;;;;;355610;27;1004;-64
2022/10/31 00:38:46;;;;;;;;;;;;;;;;;;355676;27;880;-64
2022/10/31 00:38:57;;;;;;;;;;;;;;;;;;355649;27;860;-63
2022/10/31 00:39:08;;;;;;;;;;;;;;;;;;354455;27;1323;-64
2022/10/31 00:39:18;;;;;;;;;;;;;;;;;;354204;27;1111;-64
2022/10/31 00:39:28;;;;;;;;;;;;;;;;;;354275;27;1015;-64
2022/10/31 00:39:38;;;;;;;;;;;;;;;;;;354244;27;848;-64
2022/10/31 00:39:49;;;;;;;;;;;;;;;;;;353987;27;1059;-64
2022/10/31 00:39:59;;;;;;;;;;;;;;;;;;354263;27;911;-64
2022/10/31 00:40:10;;;;;;;;;;;;;;;;;;354216;27;904;-64
2022/10/31 00:40:20;;;;;;;;;;;;;;;;;;354248;27;912;-64
2022/10/31 00:40:30;;;;;;;;;;;;;;;;;;354262;27;932;-64
2022/10/31 00:40:40;;;;;;;;;;;;;;;;;;354259;27;770;-64
2022/10/31 00:40:51;;;;;;;;;;;;;;;;;;354247;27;998;-64
2022/10/31 00:41:01;;;;;;;;;;;;;;;;;;354141;27;1028;-64
2022/10/31 00:41:12;;;;;;;;;;;;;;;;;;354223;27;1074;-64
2022/10/31 00:41:22;;;;;;;;;;;;;;;;;;354168;27;1038;-64
2022/10/31 00:41:33;;;;;;;;;;;;;;;;;;354247;27;840;-64
2022/10/31 00:41:43;;;;;;;;;;;;;;;;;;354207;27;931;-65
2022/10/31 00:41:53;;;;;;;;;;;;;;;;;;354217;27;1906;-64
2022/10/31 00:42:03;;;;;;;;;;;;;;;;;;354198;27;860;-64
2022/10/31 00:42:13;;;;;;;;;;;;;;;;;;354288;27;975;-64
2022/10/31 00:42:23;;;;;;;;;;;;;;;;;;354208;27;829;-64
2022/10/31 00:42:34;;;;;;;;;;;;;;;;;;354294;27;916;-64
2022/10/31 00:42:44;;;;;;;;;;;;;;;;;;353735;27;2033;-64
2022/10/31 00:42:54;;;;;;;;;;;;;;;;;;355338;27;912;-64
2022/10/31 00:43:04;;;;;;;;;;;;;;;;;;355630;27;876;-64
2022/10/31 00:43:14;;;;;;;;;;;;;;;;;;355669;27;936;-64
2022/10/31 00:43:25;;;;;;;;;;;;;;;;;;355643;27;939;-64
2022/10/31 00:43:35;;;;;;;;;;;;;;;;;;355712;27;964;-64
2022/10/31 00:43:45;;;;;;;;;;;;;;;;;;355608;27;805;-64
2022/10/31 00:43:55;;;;;;;;;;;;;;;;;;355729;27;880;-64
2022/10/31 00:44:06;;;;;;;;;;;;;;;;;;355615;27;912;-64
2022/10/31 00:44:16;;;;;;;;;;;;;;;;;;355714;27;836;-65
2022/10/31 00:44:26;;;;;;;;;;;;;;;;;;355633;27;959;-65
2022/10/31 00:44:36;;;;;;;;;;;;;;;;;;355647;27;1079;-64
2022/10/31 00:44:46;;;;;;;;;;;;;;;;;;355575;27;928;-64
2022/10/31 00:44:57;;;;;;;;;;;;;;;;;;355721;27;836;-64
2022/10/31 00:45:08;;;;;;;;;;;;;;;;;;355627;27;972;-64
2022/10/31 00:45:18;;;;;;;;;;;;;;;;;;355661;27;836;-64
2022/10/31 00:45:28;;;;;;;;;;;;;;;;;;355608;27;964;-64
2022/10/31 00:45:39;;;;;;;;;;;;;;;;;;355698;27;896;-64
2022/10/31 00:45:49;;;;;;;;;;;;;;;;;;355560;27;1096;-64
2022/10/31 00:45:59;;;;;;;;;;;;;;;;;;355685;27;991;-64
2022/10/31 00:46:10;;;;;;;;;;;;;;;;;;355683;27;900;-64
2022/10/31 00:46:20;;;;;;;;;;;;;;;;;;355658;27;995;-64
2022/10/31 00:46:30;;;;;;;;;;;;;;;;;;355624;27;920;-64
2022/10/31 00:46:41;;;;;;;;;;;;;;;;;;355685;27;872;-64
2022/10/31 00:46:51;;;;;;;;;;;;;;;;;;355603;27;904;-64
2022/10/31 00:47:01;;;;;;;;;;;;;;;;;;355693;27;859;-64
2022/10/31 00:47:11;;;;;;;;;;;;;;;;;;355626;27;909;-64
2022/10/31 00:47:21;;;;;;;;;;;;;;;;;;355650;27;1020;-64
2022/10/31 00:47:32;;;;;;;;;;;;;;;;;;355644;27;908;-64
2022/10/31 00:47:42;;;;;;;;;;;;;;;;;;355620;27;1098;-64
2022/10/31 00:47:52;;;;;;;;;;;;;;;;;;355704;27;833;-64
2022/10/31 00:48:02;;;;;;;;;;;;;;;;;;355704;27;963;-64
2022/10/31 00:48:13;;;;;;;;;;;;;;;;;;355614;27;985;-64
2022/10/31 00:48:23;;;;;;;;;;;;;;;;;;355668;27;853;-64
2022/10/31 00:48:33;;;;;;;;;;;;;;;;;;355639;27;916;-64
2022/10/31 00:48:43;;;;;;;;;;;;;;;;;;355681;27;904;-64
2022/10/31 00:48:53;;;;;;;;;;;;;;;;;;355636;27;770;-64
2022/10/31 00:49:04;;;;;;;;;;;;;;;;;;355631;27;892;-64
2022/10/31 00:49:14;;;;;;;;;;;;;;;;;;355720;27;903;-64
2022/10/31 00:49:24;;;;;;;;;;;;;;;;;;355589;27;915;-64
2022/10/31 00:49:34;;;;;;;;;;;;;;;;;;355635;27;840;-64
2022/10/31 00:49:44;;;;;;;;;;;;;;;;;;355629;27;979;-64
2022/10/31 00:49:54;;;;;;;;;;;;;;;;;;355398;27;1013;-64
2022/10/31 00:50:05;;;;;;;;;;;;;;;;;;354023;27;1606;-64
2022/10/31 00:50:15;;;;;;;;;;;;;;;;;;355403;27;920;-64
2022/10/31 00:50:26;;;;;;;;;;;;;;;;;;355614;27;963;-64
2022/10/31 00:50:36;;;;;;;;;;;;;;;;;;355709;27;939;-64
2022/10/31 00:50:47;;;;;;;;;;;;;;;;;;355673;27;912;-64
2022/10/31 00:50:57;;;;;;;;;;;;;;;;;;355622;27;867;-64
2022/10/31 00:51:07;;;;;;;;;;;;;;;;;;354111;27;1975;-64
2022/10/31 00:51:18;;;;;;;;;;;;;;;;;;355666;27;967;-64
2022/10/31 00:51:28;;;;;;;;;;;;;;;;;;355577;27;1070;-64
2022/10/31 00:51:38;;;;;;;;;;;;;;;;;;355621;27;987;-64
2022/10/31 00:51:48;;;;;;;;;;;;;;;;;;355711;27;920;-64
2022/10/31 00:51:58;;;;;;;;;;;;;;;;;;355666;27;786;-64
2022/10/31 00:52:09;;;;;;;;;;;;;;;;;;355621;27;932;-64
2022/10/31 00:52:19;;;;;;;;;;;;;;;;;;355645;27;849;-64
2022/10/31 00:52:29;;;;;;;;;;;;;;;;;;355710;27;971;-65
2022/10/31 00:52:39;;;;;;;;;;;;;;;;;;355702;27;1212;-64
2022/10/31 00:52:49;;;;;;;;;;;;;;;;;;355636;27;1024;-64
2022/10/31 00:53:00;;;;;;;;;;;;;;;;;;355573;27;920;-64
2022/10/31 00:53:10;;;;;;;;;;;;;;;;;;355647;27;952;-64
2022/10/31 00:53:20;;;;;;;;;;;;;;;;;;355678;27;1136;-64
2022/10/31 00:53:30;;;;;;;;;;;;;;;;;;355597;27;908;-64
2022/10/31 00:53:40;;;;;;;;;;;;;;;;;;355619;27;935;-64
2022/10/31 00:53:51;;;;;;;;;;;;;;;;;;355661;27;793;-64
2022/10/31 00:54:01;;;;;;;;;;;;;;;;;;355587;27;908;-64
2022/10/31 00:54:11;;;;;;;;;;;;;;;;;;355673;27;1078;-64
2022/10/31 00:54:21;;;;;;;;;;;;;;;;;;355715;27;947;-64
2022/10/31 00:54:32;;;;;;;;;;;;;;;;;;355616;27;869;-64
2022/10/31 00:54:42;;;;;;;;;;;;;;;;;;355672;27;943;-64
2022/10/31 00:54:52;;;;;;;;;;;;;;;;;;355635;27;1079;-64
2022/10/31 00:55:02;;;;;;;;;;;;;;;;;;355608;27;959;-64
2022/10/31 00:55:12;;;;;;;;;;;;;;;;;;355659;27;825;-64
2022/10/31 00:55:23;;;;;;;;;;;;;;;;;;355684;27;845;-64
2022/10/31 00:55:33;;;;;;;;;;;;;;;;;;355644;27;856;-65
2022/10/31 00:55:43;;;;;;;;;;;;;;;;;;355587;27;920;-64
2022/10/31 00:55:54;;;;;;;;;;;;;;;;;;355650;27;785;-64
2022/10/31 00:56:04;;;;;;;;;;;;;;;;;;355598;27;1152;-64
2022/10/31 00:56:14;;;;;;;;;;;;;;;;;;355688;27;820;-64
2022/10/31 00:56:25;;;;;;;;;;;;;;;;;;355663;27;927;-64
2022/10/31 00:56:35;;;;;;;;;;;;;;;;;;355701;27;939;-64
2022/10/31 00:56:45;;;;;;;;;;;;;;;;;;355615;27;908;-64
2022/10/31 00:56:55;;;;;;;;;;;;;;;;;;355628;27;984;-64
2022/10/31 00:57:05;;;;;;;;;;;;;;;;;;355645;27;912;-64
2022/10/31 00:57:16;;;;;;;;;;;;;;;;;;355577;27;951;-64
2022/10/31 00:57:26;;;;;;;;;;;;;;;;;;355682;27;852;-64
2022/10/31 00:57:36;;;;;;;;;;;;;;;;;;355426;27;1117;-64
2022/10/31 00:57:47;;;;;;;;;;;;;;;;;;355598;27;916;-64
2022/10/31 00:57:57;;;;;;;;;;;;;;;;;;355676;27;927;-64
2022/10/31 00:58:07;;;;;;;;;;;;;;;;;;355615;27;864;-65
2022/10/31 00:58:18;;;;;;;;;;;;;;;;;;355670;27;912;-64
2022/10/31 00:58:28;;;;;;;;;;;;;;;;;;355668;27;931;-64
2022/10/31 00:58:38;;;;;;;;;;;;;;;;;;355601;27;1023;-64
2022/10/31 00:58:48;;;;;;;;;;;;;;;;;;355620;27;1380;-64
2022/10/31 00:58:58;;;;;;;;;;;;;;;;;;355694;27;845;-64
2022/10/31 00:59:09;;;;;;;;;;;;;;;;;;355615;27;912;-64
2022/10/31 00:59:19;;;;;;;;;;;;;;;;;;355655;27;831;-64
2022/10/31 00:59:29;;;;;;;;;;;;;;;;;;355669;27;904;-64
2022/10/31 00:59:39;;;;;;;;;;;;;;;;;;355602;27;1068;-64
2022/10/31 00:59:49;;;;;;;;;;;;;;;;;;355577;27;896;-64
2022/10/31 00:59:59;;;;;;;;;;;;;;;;;;355671;27;956;-64
2022/10/31 01:00:10;;;;;;;;;;;;;;;;;;355598;27;809;-64
2022/10/31 01:00:20;;;;;;;;;;;;;;;;;;355755;27;982;-64
2022/10/31 01:00:31;;;;;;;;;;;;;;;;;;355608;27;912;-65
2022/10/31 01:00:41;;;;;;;;;;;;;;;;;;355608;27;987;-65
2022/10/31 01:00:54;;;;;;;;;;;;;;;;;;355695;27;983;-64
2022/10/31 01:01:05;;;;;;;;;;;;;;;;;;355708;27;931;-65
2022/10/31 01:01:15;;;;;;;;;;;;;;;;;;355642;27;1050;-64
2022/10/31 01:01:25;;;;;;;;;;;;;;;;;;355647;27;967;-64
2022/10/31 01:01:35;;;;;;;;;;;;;;;;;;355632;27;1128;-64
2022/10/31 01:01:45;;;;;;;;;;;;;;;;;;355623;27;976;-64
2022/10/31 01:01:56;;;;;;;;;;;;;;;;;;355521;27;1922;-64
2022/10/31 01:02:06;;;;;;;;;;;;;;;;;;355650;27;864;-64
2022/10/31 01:02:16;;;;;;;;;;;;;;;;;;355605;27;995;-64
2022/10/31 01:02:26;;;;;;;;;;;;;;;;;;355658;27;924;-64
2022/10/31 01:02:36;;;;;;;;;;;;;;;;;;355643;27;1051;-64
2022/10/31 01:02:47;;;;;;;;;;;;;;;;;;355627;27;833;-64
2022/10/31 01:02:57;;;;;;;;;;;;;;;;;;355679;27;940;-64
2022/10/31 01:03:07;;;;;;;;;;;;;;;;;;355669;27;900;-65
2022/10/31 01:03:17;;;;;;;;;;;;;;;;;;355659;27;836;-64
2022/10/31 01:03:29;;;;;;;;;;;;;;;;;;355604;27;975;-64
2022/10/31 01:03:39;;;;;;;;;;;;;;;;;;355686;27;912;-64
2022/10/31 01:03:50;;;;;;;;;;;;;;;;;;355676;27;924;-64
2022/10/31 01:04:00;;;;;;;;;;;;;;;;;;355589;27;883;-64
2022/10/31 01:04:10;;;;;;;;;;;;;;;;;;355431;27;1248;-64
2022/10/31 01:04:21;;;;;;;;;;;;;;;;;;355732;27;1080;-64
2022/10/31 01:04:31;;;;;;;;;;;;;;;;;;355677;27;852;-64
2022/10/31 01:04:41;;;;;;;;;;;;;;;;;;355627;27;880;-64
2022/10/31 01:04:51;;;;;;;;;;;;;;;;;;354220;27;1433;-64
2022/10/31 01:05:02;;;;;;;;;;;;;;;;;;354261;27;936;-64
2022/10/31 01:05:12;;;;;;;;;;;;;;;;;;354200;27;920;-64
2022/10/31 01:05:23;;;;;;;;;;;;;;;;;;354174;27;921;-64
2022/10/31 01:05:33;;;;;;;;;;;;;;;;;;354216;27;972;-64
2022/10/31 01:05:43;;;;;;;;;;;;;;;;;;354255;27;797;-64
2022/10/31 01:06:02;;;;;;;;;;;;;;;;;;354261;27;841;-64
2022/10/31 01:06:12;;;;;;;;;;;;;;;;;;354157;27;864;-64
2022/10/31 01:06:23;;;;;;;;;;;;;;;;;;354233;27;915;-64
2022/10/31 01:06:33;;;;;;;;;;;;;;;;;;354273;27;872;-64
2022/10/31 01:06:43;;;;;;;;;;;;;;;;;;354187;27;928;-64
2022/10/31 01:06:53;;;;;;;;;;;;;;;;;;354168;27;1209;-64
2022/10/31 01:07:03;;;;;;;;;;;;;;;;;;354156;27;908;-64
2022/10/31 01:07:14;;;;;;;;;;;;;;;;;;354115;27;928;-64
2022/10/31 01:07:24;;;;;;;;;;;;;;;;;;354158;27;971;-64
2022/10/31 01:07:38;;;;;;;;;;;;;;;;;;354186;27;1000;-64
2022/10/31 01:07:48;;;;;;;;;;;;;;;;;;354210;27;852;-64
2022/10/31 01:07:59;;;;;;;;;;;;;;;;;;354213;27;896;-64
2022/10/31 01:08:09;;;;;;;;;;;;;;;;;;354133;27;1015;-64
2022/10/31 01:08:19;;;;;;;;;;;;;;;;;;354203;27;836;-64
2022/10/31 01:08:29;;;;;;;;;;;;;;;;;;354162;27;952;-64
2022/10/31 01:08:40;;;;;;;;;;;;;;;;;;354244;27;852;-64
2022/10/31 01:08:50;;;;;;;;;;;;;;;;;;354156;27;1405;-64
2022/10/31 01:09:00;;;;;;;;;;;;;;;;;;353861;27;1142;-64
2022/10/31 01:09:10;;;;;;;;;;;;;;;;;;352842;27;1710;-64
2022/10/31 01:09:20;;;;;;;;;;;;;;;;;;353042;27;1366;-64
2022/10/31 01:09:31;;;;;;;;;;;;;;;;;;353573;27;1763;-64
2022/10/31 01:09:41;;;;;;;;;;;;;;;;;;354111;27;869;-64
2022/10/31 01:09:51;;;;;;;;;;;;;;;;;;354144;27;844;-64
2022/10/31 01:10:02;;;;;;;;;;;;;;;;;;354181;27;856;-64
2022/10/31 01:10:12;;;;;;;;;;;;;;;;;;353989;27;1083;-64
2022/10/31 01:10:22;;;;;;;;;;;;;;;;;;354157;27;837;-64
2022/10/31 01:10:33;;;;;;;;;;;;;;;;;;354091;27;992;-64
2022/10/31 01:10:43;;;;;;;;;;;;;;;;;;354190;27;865;-64
2022/10/31 01:11:08;;;;;;;;;;;;;;;;;;354385;27;805;-64
2022/10/31 01:11:19;;;;;;;;;;;;;;;;;;355630;27;864;-64
2022/10/31 01:11:29;;;;;;;;;;;;;;;;;;355621;27;1010;-64
2022/10/31 01:11:40;;;;;;;;;;;;;;;;;;355657;27;777;-64
2022/10/31 01:11:50;;;;;;;;;;;;;;;;;;355623;27;1007;-64
2022/10/31 01:12:00;;;;;;;;;;;;;;;;;;355627;27;833;-64
2022/10/31 01:12:10;;;;;;;;;;;;;;;;;;355635;27;947;-64
2022/10/31 01:12:20;;;;;;;;;;;;;;;;;;355587;27;967;-64
2022/10/31 01:12:41;;;;;;;;;;;;;;;;;;355564;27;983;-64
2022/10/31 01:12:51;;;;;;;;;;;;;;;;;;355079;27;1508;-64
2022/10/31 01:13:02;;;;;;;;;;;;;;;;;;353926;27;1746;-64
2022/10/31 01:13:12;;;;;;;;;;;;;;;;;;353903;27;1724;-64
2022/10/31 01:13:22;;;;;;;;;;;;;;;;;;354042;27;1761;-64
2022/10/31 01:13:33;;;;;;;;;;;;;;;;;;354162;27;1781;-64
2022/10/31 01:13:44;;;;;;;;;;;;;;;;;;353934;27;1820;-64
2022/10/31 01:13:54;;;;;;;;;;;;;;;;;;354238;27;936;-64
2022/10/31 01:14:04;;;;;;;;;;;;;;;;;;354128;27;993;-64
2022/10/31 01:14:14;;;;;;;;;;;;;;;;;;354214;27;985;-64
2022/10/31 01:14:24;;;;;;;;;;;;;;;;;;354191;27;860;-64
2022/10/31 01:14:35;;;;;;;;;;;;;;;;;;353809;27;2003;-64
2022/10/31 01:14:45;;;;;;;;;;;;;;;;;;355473;27;1167;-64
2022/10/31 01:14:55;;;;;;;;;;;;;;;;;;354810;27;1911;-64
2022/10/31 01:15:06;;;;;;;;;;;;;;;;;;354903;27;1587;-64
2022/10/31 01:15:18;;;;;;;;;;;;;;;;;;353902;27;2017;-64