Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:09;;;;;;;4.18;2.88;;;;;;;12.84;78.00;101623.84;5045949;28;20063;-73
2021/08/03 00:04:42;;;;;;;6.30;2.53;;;;;;;12.83;78.65;101620.28;5045737;28;20558;-73
2021/08/03 00:07:12;;;;;;;5.68;2.67;;;;;;;12.83;78.72;101622.94;5045682;28;20029;-73
2021/08/03 00:09:39;;;;;;;6.60;2.70;;;;;;;12.81;78.87;101622.06;5042947;28;20083;-72
2021/08/03 00:12:07;;;;;;;5.32;2.97;;;;;;;12.81;78.80;101616.78;5045402;28;20060;-73
2021/08/03 00:14:34;;;;;;;4.50;2.55;;;;;;;12.77;78.42;101612.38;5027884;28;20120;-73
2021/08/03 00:17:00;;;;;;;5.82;3.00;;;;;;;12.76;79.09;101612.38;5042970;28;20045;-72
2021/08/03 00:19:26;;;;;;;6.28;2.70;;;;;;;12.75;78.91;101606.22;5045212;28;20477;-72
2021/08/03 00:21:52;;;;;;;4.75;3.10;;;;;;;12.75;78.75;101608.88;5045540;28;20026;-73
2021/08/03 00:24:25;;;;;;;5.80;2.83;;;;;;;12.75;78.83;101606.22;5045497;28;20116;-72
2021/08/03 00:26:51;;;;;;;6.07;3.05;;;;;;;12.70;78.97;101602.69;5045261;28;20026;-73
2021/08/03 00:29:16;;;;;;;7.60;2.80;;;;;;;12.70;79.49;101602.69;5045201;28;20040;-72
2021/08/03 00:31:43;;;;;;;5.68;2.80;;;;;;;12.68;79.34;101605.34;5045284;28;20029;-72
2021/08/03 00:34:08;;;;;;;6.90;2.70;;;;;;;12.66;79.24;101601.84;5045248;28;20432;-72
2021/08/03 00:36:34;;;;;;;4.57;2.75;;;;;;;12.67;78.99;101603.59;5045330;28;20067;-73
2021/08/03 00:38:59;;;;;;;4.93;2.88;;;;;;;12.67;79.26;101600.06;5045178;28;20033;-73
2021/08/03 00:41:29;;;;;;;5.47;3.00;;;;;;;12.64;79.93;101602.69;5044864;28;20026;-73
2021/08/03 00:43:55;;;;;;;3.25;2.92;;;;;;;12.61;79.53;101602.72;5045300;28;20033;-73
2021/08/03 00:46:21;;;;;;;7.35;2.72;;;;;;;12.59;79.64;101604.44;5043510;28;20025;-73
2021/08/03 00:48:46;;;;;;;6.05;2.55;;;;;;;12.57;79.92;101598.28;5045022;28;20064;-72
2021/08/03 00:51:11;;;;;;;4.35;2.65;;;;;;;12.53;79.47;101600.03;5045133;28;20053;-73
2021/08/03 00:53:37;;;;;;;6.00;2.90;;;;;;;12.53;79.38;101596.50;5045123;28;20516;-73
2021/08/03 00:56:03;;;;;;;7.72;3.15;;;;;;;12.53;79.71;101605.28;5045361;28;20056;-73
2021/08/03 00:58:28;;;;;;;6.85;2.95;;;;;;;12.53;79.46;101600.03;5045165;28;20033;-72
2021/08/03 01:00:55;;;;;;;6.55;2.95;;;;;;;12.54;79.35;101590.38;5045103;28;20033;-73
2021/08/03 01:03:21;;;;;;;5.20;2.70;;;;;;;12.53;79.57;101591.25;5044836;28;20041;-73
2021/08/03 01:05:58;;;;;;;6.35;2.90;;;;;;;12.53;80.10;101591.25;5047230;28;20030;-73
2021/08/03 01:08:49;;;;;;;5.80;2.83;;;;;;;12.50;79.84;101583.34;5049326;28;20069;-73
2021/08/03 01:11:17;;;;;;;6.53;3.10;;;;;;;12.47;80.12;101582.44;5051838;28;20025;-73
2021/08/03 01:14:02;;;;;;;5.55;3.28;;;;;;;12.46;79.78;101580.69;5051768;28;20235;-73
2021/08/03 01:16:41;;;;;;;6.45;2.80;;;;;;;12.44;79.77;101574.53;5049064;28;20049;-73
2021/08/03 01:19:21;;;;;;;6.45;2.85;;;;;;;12.47;80.21;101576.28;5051861;28;20078;-73
2021/08/03 01:21:56;;;;;;;3.70;2.50;;;;;;;12.48;79.62;101578.94;5051336;28;20496;-73
2021/08/03 01:24:37;;;;;;;6.78;2.75;;;;;;;12.50;79.45;101572.81;5051479;28;20056;-72
2021/08/03 01:27:26;;;;;;;6.10;2.78;;;;;;;12.50;79.64;101580.72;5051211;28;20021;-73
2021/08/03 01:29:52;;;;;;;4.47;2.83;;;;;;;12.47;79.54;101576.28;5051375;28;20041;-72
2021/08/03 01:32:30;;;;;;;6.32;2.53;;;;;;;12.50;79.35;101578.09;5051404;28;20059;-72
2021/08/03 01:34:59;;;;;;;6.38;2.90;;;;;;;12.51;79.09;101577.19;5051359;28;20021;-73
2021/08/03 01:37:28;;;;;;;9.00;2.75;;;;;;;12.54;78.66;101577.19;5051325;28;20025;-72
2021/08/03 01:39:57;;;;;;;7.57;2.70;;;;;;;12.58;78.99;101571.06;5051360;28;20388;-73
2021/08/03 01:42:24;;;;;;;;;;;;;;;12.60;79.41;101564.03;5051604;28;20083;-72
2021/08/03 01:44:51;;;;;;;4.32;2.40;;;;;;;12.63;79.21;101571.94;5051622;28;19936;-73
2021/08/03 01:47:19;;;;;;;5.28;2.67;;;;;;;12.64;79.11;101571.06;5048463;28;20085;-73
2021/08/03 01:49:46;;;;;;;5.57;2.83;;;;;;;12.65;78.95;101571.06;5051198;28;20049;-73
2021/08/03 01:52:12;;;;;;;5.28;2.53;;;;;;;12.68;78.80;101576.34;5051152;28;20128;-71
2021/08/03 01:54:39;;;;;;;4.50;2.83;;;;;;;12.71;78.83;101580.75;5051674;28;20025;-73
2021/08/03 01:57:06;;;;;;;4.47;2.63;;;;;;;12.75;79.13;101579.00;5052120;28;20048;-72
2021/08/03 01:59:32;;;;;;;5.47;2.40;;;;;;;12.80;79.09;101580.75;5051933;28;20029;-73
2021/08/03 02:01:59;;;;;;;3.60;2.60;;;;;;;12.83;78.60;101593.91;5053831;28;20060;-73
2021/08/03 02:04:27;;;;;;;6.28;2.30;;;;;;;12.85;78.74;101584.28;5056842;28;20056;-73
2021/08/03 02:06:54;;;;;;;4.75;2.47;;;;;;;12.85;78.60;101586.91;5055159;28;20033;-73
2021/08/03 02:09:21;;;;;;;8.35;2.60;;;;;;;12.85;77.89;101584.28;5053763;28;20064;-73
2021/08/03 02:11:48;;;;;;;7.18;2.80;;;;;;;12.86;77.75;101580.75;5057322;28;20029;-69
2021/08/03 02:14:14;;;;;;;3.28;2.58;;;;;;;12.85;77.89;101575.47;5057364;28;20064;-73
2021/08/03 02:16:39;;;;;;;5.18;2.55;;;;;;;12.83;78.60;101578.09;5052359;28;20037;-73
2021/08/03 02:19:05;;;;;;;4.68;2.70;;;;;;;12.80;78.27;101577.25;5051750;28;20034;-72
2021/08/03 02:21:30;;;;;;;5.95;2.78;;;;;;;12.77;78.74;101570.19;5049574;28;20105;-71
2021/08/03 02:23:56;;;;;;;4.45;2.50;;;;;;;12.74;78.36;101569.31;5035121;28;20037;-71
2021/08/03 02:26:22;;;;;;;6.43;2.80;;;;;;;12.66;78.43;101575.47;5051890;28;20018;-71
2021/08/03 02:28:48;;;;;;;5.45;2.38;;;;;;;12.62;78.71;101572.81;5052510;28;20040;-72
2021/08/03 02:31:26;;;;;;;3.17;2.50;;;;;;;12.56;79.31;101573.69;5051551;28;20667;-71
2021/08/03 02:34:09;;;;;;;5.80;2.88;;;;;;;12.51;78.88;101578.06;5052266;28;20025;-71
2021/08/03 02:36:42;;;;;;;5.70;3.25;;;;;;;12.44;78.94;101571.03;5051763;28;20032;-72
2021/08/03 02:39:08;;;;;;;6.10;2.90;;;;;;;12.40;79.36;101575.41;5049194;28;20085;-73
2021/08/03 02:41:34;;;;;;;5.95;2.70;;;;;;;12.37;79.39;101572.75;5048610;28;20037;-72
2021/08/03 02:44:01;;;;;;;4.28;2.33;;;;;;;12.34;79.16;101572.75;5048221;28;20037;-73
2021/08/03 02:46:28;;;;;;;5.68;2.80;;;;;;;12.32;79.75;101576.25;5047156;28;20025;-71
2021/08/03 02:49:02;;;;;;;5.72;2.92;;;;;;;12.32;79.74;101568.34;5051315;28;20033;-70
2021/08/03 02:51:33;;;;;;;5.70;2.80;;;;;;;12.29;79.68;101570.09;5051175;28;20029;-72
2021/08/03 02:54:03;;;;;;;3.50;2.60;;;;;;;12.28;79.88;101578.88;5050028;28;20035;-72
2021/08/03 02:56:31;;;;;;;3.25;2.50;;;;;;;12.27;79.37;101576.25;5051375;28;20033;-73
2021/08/03 02:59:04;;;;;;;4.97;2.60;;;;;;;12.24;79.48;101574.47;5035286;28;20083;-71
2021/08/03 03:01:34;;;;;;;6.82;2.40;;;;;;;12.20;79.54;101571.84;5050781;28;20033;-72
2021/08/03 03:04:10;;;;;;;5.65;2.80;;;;;;;12.16;79.41;101573.59;5051628;28;20018;-72
2021/08/03 03:06:37;;;;;;;5.78;2.60;;;;;;;12.10;79.43;101568.31;5052156;28;20041;-71
2021/08/03 03:09:03;;;;;;;4.30;3.00;;;;;;;12.07;79.90;101561.25;5050840;28;20049;-72
2021/08/03 03:11:31;;;;;;;5.07;2.85;;;;;;;12.05;79.69;101565.63;5049720;28;20028;-72
2021/08/03 03:13:59;;;;;;;5.93;2.75;;;;;;;12.04;80.39;101560.34;5044575;28;20048;-71
2021/08/03 03:16:26;;;;;;;6.72;3.30;;;;;;;12.01;80.30;101563.88;5065722;28;20044;-73
2021/08/03 03:18:56;;;;;;;5.50;2.72;;;;;;;11.99;80.21;101572.66;5067815;28;20059;-73
2021/08/03 03:21:23;;;;;;;7.53;3.22;;;;;;;11.98;80.55;101570.88;5067412;28;20021;-71
2021/08/03 03:23:51;;;;;;;6.32;2.92;;;;;;;11.98;80.35;101573.50;5067234;28;20032;-72
2021/08/03 03:26:17;;;;;;;6.47;2.90;;;;;;;11.96;80.22;101562.97;5067517;28;20029;-72
2021/08/03 03:28:45;;;;;;;10.88;2.97;;;;;;;11.95;80.30;101563.84;5066963;28;20056;-73
2021/08/03 03:31:11;;;;;;;7.10;3.10;;;;;;;11.95;80.57;101565.59;5067136;28;20067;-73
2021/08/03 03:33:40;;;;;;;3.83;2.85;;;;;;;11.95;80.69;101569.13;5066912;28;20036;-72
2021/08/03 03:36:08;;;;;;;6.17;3.10;;;;;;;11.91;80.55;101564.72;5066817;28;20025;-72
2021/08/03 03:38:37;;;;;;;10.00;2.83;;;;;;;11.89;80.88;101564.69;5066974;28;20183;-72
2021/08/03 03:41:04;;;;;;;4.87;3.13;;;;;;;11.88;80.91;101567.28;5067111;28;20114;-72
2021/08/03 03:43:29;;;;;;;5.20;3.10;;;;;;;11.83;80.58;101564.66;5066682;28;20029;-72
2021/08/03 03:46:10;;;;;;;5.65;3.10;;;;;;;11.82;81.04;101564.63;5064455;28;20031;-74
2021/08/03 03:48:48;;;;;;;3.75;2.60;;;;;;;11.82;80.93;101564.63;5065867;28;20052;-73
2021/08/03 03:51:21;;;;;;;4.93;2.90;;;;;;;11.81;80.79;101561.09;5066095;28;20496;-72
2021/08/03 03:53:50;;;;;;;6.70;3.38;;;;;;;11.83;80.65;101559.38;5065774;28;20033;-73
2021/08/03 03:56:18;;;;;;;4.80;2.92;;;;;;;11.86;81.04;101563.78;5066378;28;20066;-72
2021/08/03 03:58:49;;;;;;;4.50;3.42;;;;;;;11.86;80.64;101558.50;5065874;28;20029;-73
2021/08/03 04:01:18;;;;;;;4.40;2.90;;;;;;;11.86;80.72;101553.25;5066141;28;20029;-71
2021/08/03 04:03:45;;;;;;;6.57;3.13;;;;;;;11.86;80.93;101558.50;5065741;28;20093;-72
2021/08/03 04:06:12;;;;;;;5.53;3.15;;;;;;;11.87;80.75;101553.25;5065631;28;20029;-72
2021/08/03 04:08:38;;;;;;;9.05;3.20;;;;;;;11.87;80.43;101558.53;5063690;28;20510;-73
2021/08/03 04:11:04;;;;;;;5.13;2.78;;;;;;;11.87;81.08;101553.25;5065890;28;20024;-73
2021/08/03 04:13:30;;;;;;;3.45;2.53;;;;;;;11.87;80.61;101558.53;5053312;28;20049;-72
2021/08/03 04:15:55;;;;;;;3.17;2.85;;;;;;;11.89;81.11;101556.81;5043048;28;20068;-72
2021/08/03 04:18:20;;;;;;;6.07;3.05;;;;;;;11.89;80.79;101553.25;5045990;28;20049;-72
2021/08/03 04:20:46;;;;;;;4.50;2.75;;;;;;;11.90;80.90;101557.66;5045681;28;20033;-73
2021/08/03 04:23:11;;;;;;;6.65;3.00;;;;;;;11.89;81.03;101559.44;5045623;28;20087;-73
2021/08/03 04:25:37;;;;;;;5.00;3.00;;;;;;;11.92;81.52;101558.56;5045743;28;20048;-72
2021/08/03 04:28:02;;;;;;;4.15;3.15;;;;;;;11.94;80.91;101561.19;5045458;28;20037;-72
2021/08/03 04:30:28;;;;;;;4.90;2.90;;;;;;;11.98;81.17;101560.34;5027665;28;20037;-72
2021/08/03 04:32:53;;;;;;;4.10;3.13;;;;;;;12.01;80.90;101558.59;5045357;28;20439;-73
2021/08/03 04:35:19;;;;;;;4.97;3.03;;;;;;;12.06;80.66;101548.06;5045431;28;20033;-71
2021/08/03 04:37:47;;;;;;;5.07;3.20;;;;;;;12.09;80.77;101550.72;5045289;28;20021;-72
2021/08/03 04:40:16;;;;;;;6.57;3.70;;;;;;;12.12;81.00;101549.84;5044732;28;20087;-73
2021/08/03 04:42:42;;;;;;;5.82;3.88;;;;;;;12.17;81.34;101550.75;5045350;28;20089;-73
2021/08/03 04:45:09;;;;;;;4.47;3.15;;;;;;;12.23;81.25;101548.13;5043304;28;20497;-72
2021/08/03 04:47:41;;;;;;;6.32;3.60;;;;;;;12.28;81.23;101541.97;5044600;28;20091;-72
2021/08/03 04:50:08;;;;;;;4.60;3.25;;;;;;;12.35;81.00;101539.38;5045286;28;20028;-73
2021/08/03 04:52:34;;;;;;;6.30;3.40;;;;;;;12.38;80.90;101537.63;5044869;28;20128;-72
2021/08/03 04:54:59;;;;;;;4.72;3.55;;;;;;;12.44;80.40;101536.78;5044793;28;20041;-74
2021/08/03 04:57:24;;;;;;;7.65;3.97;;;;;;;12.53;79.41;101535.88;5045040;28;20030;-72
2021/08/03 04:59:50;;;;;;;8.60;4.40;;;;;;;12.59;78.78;101530.63;5045054;28;20030;-72
2021/08/03 05:02:15;;;;;;;7.97;4.38;;;;;;;12.68;77.83;101534.16;5045126;28;20059;-72
2021/08/03 05:04:40;;;;;;;6.80;4.10;;;;;;;12.74;79.00;101535.94;5045023;28;20057;-72
2021/08/03 05:07:06;;;;;;;7.47;4.20;;;;;;;12.75;78.72;101531.53;5044777;28;20037;-73
2021/08/03 05:09:31;;;;;;;5.28;3.60;;;;;;;12.72;79.21;101534.16;5024648;28;20038;-73
2021/08/03 05:11:56;;;;;;;5.93;3.78;;;;;;;12.68;79.45;101539.44;5044924;28;20048;-73
2021/08/03 05:14:22;;;;;;;6.53;3.90;;;;;;;12.69;79.05;101537.66;5044557;28;20067;-71
2021/08/03 05:16:48;;;;;;;5.53;4.22;;;;;;;12.70;79.33;101544.69;5042872;28;20041;-72
2021/08/03 05:19:13;;;;;;;7.68;4.20;;;;;;;12.67;79.60;101537.66;5044758;28;20090;-73
2021/08/03 05:21:38;;;;;;;7.90;4.10;;;;;;;12.67;79.86;101529.75;5044724;28;20163;-71
2021/08/03 05:24:04;;;;;;;6.63;3.90;;;;;;;12.70;79.80;101533.25;5044869;28;20112;-72
2021/08/03 05:26:29;;;;;;;5.55;4.28;;;;;;;12.72;80.31;101534.16;5044906;28;20034;-73
2021/08/03 05:28:55;;;;;;;15.88;5.03;;;;;;;12.79;79.73;101531.50;5044683;28;20033;-72
2021/08/03 05:31:20;;;;;;;7.97;4.03;;;;;;;12.87;79.98;101534.13;5045117;28;20038;-72
2021/08/03 05:33:45;;;;;;;5.75;4.07;;;;;;;12.96;78.29;101530.63;5044453;28;20037;-73
2021/08/03 05:36:11;;;;;;;7.75;3.80;;;;;;;13.06;78.61;101535.91;5044486;28;20034;-72
2021/08/03 05:38:36;;;;;;;7.38;3.65;;;;;;;13.21;77.41;101537.66;5044582;28;20117;-73
2021/08/03 05:41:02;;;;;;;11.68;3.67;;;;;;;13.32;76.02;101535.00;5044646;28;20076;-71
2021/08/03 05:43:27;;;;;;;7.57;4.00;;;;;;;13.43;76.82;101527.94;5044677;28;20034;-73
2021/08/03 05:45:52;;;;;;;7.55;3.75;;;;;;;13.52;76.79;101534.97;5041849;28;20037;-72
2021/08/03 05:48:18;;;;;;;8.32;3.83;;;;;;;13.64;73.88;101537.56;5044447;28;20034;-73
2021/08/03 05:50:43;;;;;;;5.57;3.67;;;;;;;13.75;72.54;101537.53;5044763;28;20041;-70
2021/08/03 05:53:08;;;;;;;8.07;3.75;;;;;;;13.88;72.53;101522.53;5047555;28;20037;-72
2021/08/03 05:55:34;;;;;;;5.30;3.30;;;;;;;14.06;71.95;101528.59;5048318;28;20072;-73
2021/08/03 05:57:59;;;;;;;4.60;2.90;;;;;;;14.24;70.94;101532.00;5048254;28;20030;-71
2021/08/03 06:00:25;;;;;;;4.82;2.97;;;;;;;14.44;68.55;101525.72;5048104;28;20034;-73
2021/08/03 06:02:50;;;;;;;3.45;2.33;;;;;;;14.59;67.51;101530.94;5047958;28;20041;-73
2021/08/03 06:05:16;;;;;;;5.28;2.47;;;;;;;14.68;67.95;101529.13;5047554;28;20029;-73
2021/08/03 06:07:44;;;;;;;5.07;2.95;;;;;;;14.77;68.85;101534.34;5045681;28;20041;-72
2021/08/03 06:10:15;;;;;;;3.72;2.47;;;;;;;14.86;69.93;101534.25;5047901;28;20034;-72
2021/08/03 06:12:48;;;;;;;3.35;2.58;;;;;;;14.94;67.31;101524.47;5047785;28;20108;-73
2021/08/03 06:15:14;;;;;;;5.75;2.53;;;;;;;15.08;67.29;101527.00;5045863;28;20029;-74
2021/08/03 06:17:43;;;;;;;5.93;2.33;;;;;;;15.18;65.16;101535.75;5047417;28;20044;-73
2021/08/03 06:20:09;;;;;;;4.07;2.20;;;;;;;15.18;65.15;101530.47;5047848;28;20022;-73
2021/08/03 06:22:37;;;;;;;7.30;2.60;;;;;;;15.13;66.98;101533.13;5047901;28;20037;-72
2021/08/03 06:25:04;;;;;;;4.88;2.10;;;;;;;15.16;64.39;101518.97;5047840;28;20032;-74
2021/08/03 06:27:31;;;;;;;4.60;2.50;;;;;;;15.21;65.01;101523.34;5047676;28;20057;-73
2021/08/03 06:29:56;;;;;;;7.15;2.35;;;;;;;15.15;65.56;101526.03;5047691;28;20028;-73
2021/08/03 06:32:22;;;;;;;5.90;2.55;;;;;;;15.11;65.43;101521.69;5047598;28;20030;-74
2021/08/03 06:34:48;;;;;;;6.32;2.25;;;;;;;15.11;67.30;101524.31;5047280;28;20037;-73
2021/08/03 06:37:13;;;;;;;5.60;2.60;;;;;;;15.10;65.60;101525.19;5047442;28;20022;-73
2021/08/03 06:39:39;;;;;;;4.72;2.10;;;;;;;15.11;66.07;101526.97;5047323;28;20463;-75
2021/08/03 06:42:22;;;;;;;4.28;2.40;;;;;;;15.33;66.36;101524.09;5047062;28;20079;-73
2021/08/03 06:44:53;;;;;;;3.90;2.17;;;;;;;15.67;65.37;101521.97;5046845;28;20029;-74
2021/08/03 06:47:26;;;;;;;3.33;2.10;;;;;;;16.01;64.66;101525.97;5046573;28;20025;-72
2021/08/03 06:49:53;;;;;;;3.58;1.95;;;;;;;16.38;62.74;101521.91;5047483;28;20080;-74
2021/08/03 06:52:19;;;;;;;2.95;2.10;;;;;;;16.65;60.45;101518.84;5013315;28;20030;-73
2021/08/03 06:54:57;;;;;;;5.32;2.10;;;;;;;16.88;61.64;101518.50;5047297;28;20079;-73
2021/08/03 06:57:22;;;;;;;5.65;2.30;;;;;;;17.14;62.21;101520.69;5047217;28;20044;-74
2021/08/03 06:59:58;;;;;;;3.90;1.90;;;;;;;17.24;61.26;101518.75;5047123;28;20038;-74
2021/08/03 07:02:30;;;;;;;5.53;2.55;;;;;;;17.18;61.13;101521.53;5047128;28;20029;-74
2021/08/03 07:05:01;;;;;;;6.43;2.45;;;;;;;17.07;63.49;101516.41;5046004;28;20021;-73
2021/08/03 07:07:27;;;;;;;4.72;1.90;;;;;;;17.07;64.15;101524.34;5028287;28;20033;-74
2021/08/03 07:09:54;;;;;;;3.47;1.63;;;;;;;17.14;61.23;101518.03;5045510;28;20035;-73
2021/08/03 07:12:21;;;;;;;3.50;1.80;;;;;;;17.20;60.41;101517.97;5029044;28;20055;-75
2021/08/03 07:14:46;;;;;;;5.35;2.00;;;;;;;17.28;59.86;101523.13;5028906;28;20037;-74
2021/08/03 07:17:13;;;;;;;4.75;2.10;;;;;;;17.29;58.83;101517.75;5045000;28;20037;-73
2021/08/03 07:19:40;;;;;;;4.55;1.80;;;;;;;17.34;59.82;101521.22;5028761;28;20035;-75
2021/08/03 07:22:09;;;;;;;3.67;1.63;;;;;;;17.35;58.51;101514.09;5046611;28;20030;-74
2021/08/03 07:24:36;;;;;;;5.60;1.73;;;;;;;17.51;57.69;101510.25;5029026;28;20034;-73
2021/08/03 07:27:02;;;;;;;2.50;1.60;;;;;;;17.59;57.86;101515.41;5046566;28;20025;-75
2021/08/03 07:29:27;;;;;;;3.17;1.73;;;;;;;17.58;59.22;101515.44;5046463;28;20035;-74
2021/08/03 07:31:53;;;;;;;2.25;1.98;;;;;;;17.51;59.05;101512.03;5046477;28;20030;-73
2021/08/03 07:34:18;;;;;;;1.55;1.30;;;;;;;17.59;56.30;101514.53;5046552;28;20033;-73
2021/08/03 07:36:44;;;;;;;3.50;1.42;;;;;;;17.60;56.25;101509.22;5046349;28;20056;-75
2021/08/03 07:39:09;;;;;;;2.85;1.30;;;;;;;17.61;58.85;101502.09;5046524;28;20049;-74
2021/08/03 07:41:36;;;;;;;2.63;1.27;;;;;;;17.73;57.25;101500.06;5046332;28;20034;-73
2021/08/03 07:44:01;;;;;;;3.70;1.52;;;;;;;17.72;56.67;101506.28;5046118;28;20041;-74
2021/08/03 07:46:31;;;;;;;2.58;1.63;;;;;;;17.58;57.29;101512.78;5041888;28;20449;-71
2021/08/03 07:48:58;;;;;;;3.63;1.40;;;;;;;17.62;57.14;101506.53;5045860;28;20029;-74
2021/08/03 07:51:25;;;;;;;2.05;1.40;;;;;;;17.62;57.20;101512.72;5046281;28;20167;-72
2021/08/03 07:53:51;;;;;;;1.83;1.60;;;;;;;17.71;57.92;101509.88;5046018;28;20028;-74
2021/08/03 07:56:17;;;;;;;2.28;1.27;;;;;;;17.62;59.09;101510.06;5045773;28;20085;-74
2021/08/03 07:58:42;;;;;;;2.38;1.40;;;;;;;17.57;60.61;101509.25;5028165;28;20040;-73
2021/08/03 08:01:08;;;;;;;2.28;1.35;;;;;;;17.58;56.88;101511.03;5046006;28;20025;-73
2021/08/03 08:03:35;;;;;;;2.80;1.23;;;;;;;17.51;58.76;101510.25;5028148;28;20029;-73
2021/08/03 08:06:01;;;;;;;4.65;1.40;;;;;;;17.52;57.62;101509.38;5028749;28;20022;-73
2021/08/03 08:08:27;;;;;;;3.22;1.58;;;;;;;17.58;56.11;101503.06;5026126;28;20125;-74
2021/08/03 08:10:52;;;;;;;6.20;1.70;;;;;;;17.56;56.86;101511.94;5045727;28;20033;-74
2021/08/03 08:13:18;;;;;;;3.65;1.35;;;;;;;17.65;56.62;101496.69;5045475;28;20056;-74
2021/08/03 08:15:43;;;;;;;1.63;1.40;;;;;;;18.09;55.95;101504.63;5041765;28;20061;-74
2021/08/03 08:18:10;;;;;;;6.18;1.35;;;;;;;18.24;53.48;101506.97;5045393;28;20026;-73
2021/08/03 08:20:37;;;;;;;4.55;1.50;;;;;;;18.20;54.99;101501.75;5045714;28;20029;-74
2021/08/03 08:23:03;;;;;;;2.65;1.55;;;;;;;18.28;54.90;101497.13;5045605;28;20029;-75
2021/08/03 08:25:29;;;;;;;4.43;1.45;;;;;;;18.39;54.73;101504.84;5045684;28;20063;-74
2021/08/03 08:27:54;;;;;;;3.63;1.38;;;;;;;18.36;54.26;101511.13;5045363;28;20030;-76
2021/08/03 08:30:20;;;;;;;5.03;1.58;;;;;;;18.28;55.14;101506.00;5045518;28;20437;-74
2021/08/03 08:32:45;;;;;;;4.25;1.50;;;;;;;18.11;54.40;101502.84;5045653;28;20033;-77
2021/08/03 08:35:11;;;;;;;4.15;1.90;;;;;;;18.02;53.79;101503.91;5045374;28;20052;-75
2021/08/03 08:37:37;;;;;;;2.05;1.35;;;;;;;18.33;52.21;101505.00;5045223;28;20040;-77
2021/08/03 08:40:05;;;;;;;4.72;1.35;;;;;;;18.73;52.01;101504.03;5045503;28;20094;-76
2021/08/03 08:42:32;;;;;;;2.08;1.52;;;;;;;18.92;49.60;101501.81;5045363;28;20029;-75
2021/08/03 08:44:59;;;;;;;4.30;1.70;;;;;;;19.18;51.71;101503.78;5043489;28;20032;-76
2021/08/03 08:47:26;;;;;;;3.55;1.58;;;;;;;19.12;48.65;101496.81;5044311;28;20086;-75
2021/08/03 08:49:52;;;;;;;5.07;1.60;;;;;;;19.14;50.16;101497.66;5045053;28;20025;-73
2021/08/03 08:52:17;;;;;;;5.03;1.60;;;;;;;19.34;50.67;101496.22;5045168;28;20025;-76
2021/08/03 08:54:43;;;;;;;4.13;1.60;;;;;;;19.45;48.49;101497.69;5045482;28;20044;-74
2021/08/03 08:57:09;;;;;;;2.33;1.40;;;;;;;19.58;49.32;101497.31;5044999;28;20075;-73
2021/08/03 08:59:35;;;;;;;5.70;1.83;;;;;;;19.74;48.94;101492.47;5044978;28;20056;-73
2021/08/03 09:02:01;;;;;;;4.28;1.70;;;;;;;19.72;49.09;101494.28;5045681;28;20094;-75
2021/08/03 09:04:26;;;;;;;4.10;1.90;;;;;;;19.64;46.50;101486.47;5045211;28;20508;-74
2021/08/03 09:07:07;;;;;;;3.75;2.00;;;;;;;19.40;46.93;101496.94;5045287;28;20030;-75
2021/08/03 09:09:44;;;;;;;4.75;1.80;;;;;;;19.44;48.14;101495.06;5043117;28;20060;-74
2021/08/03 09:12:11;;;;;;;7.57;1.95;;;;;;;19.80;48.05;101490.47;5045069;28;20033;-73
2021/08/03 09:14:41;;;;;;;4.68;1.70;;;;;;;20.02;50.20;101488.06;5043609;28;20042;-73
2021/08/03 09:17:07;;;;;;;6.82;3.22;;;;;;;20.24;50.38;101474.91;5044292;28;20060;-73
2021/08/03 09:19:38;;;;;;;5.28;1.95;;;;;;;20.60;49.59;101481.78;5044905;28;20032;-74
2021/08/03 09:22:29;;;;;;;5.80;1.73;;;;;;;20.72;48.41;101478.72;5044799;28;20030;-75
2021/08/03 09:25:13;;;;;;;2.40;1.52;;;;;;;20.70;47.00;101485.91;5041037;28;20100;-75
2021/08/03 09:27:45;;;;;;;3.90;1.40;;;;;;;20.71;47.69;101484.09;5042647;28;20036;-74
2021/08/03 09:30:16;;;;;;;3.75;1.80;;;;;;;20.78;47.58;101481.16;5031034;28;20499;-74
2021/08/03 09:32:44;;;;;;;4.13;1.60;;;;;;;20.82;46.82;101484.59;5049354;28;20026;-75
2021/08/03 09:35:14;;;;;;;5.25;1.80;;;;;;;20.80;49.71;101476.66;5049248;28;20022;-74
2021/08/03 09:37:41;;;;;;;2.20;1.48;;;;;;;20.94;48.40;101475.28;5049013;28;20029;-75
2021/08/03 09:40:21;;;;;;;4.15;1.60;;;;;;;20.81;44.95;101482.84;5048935;28;20052;-75
2021/08/03 09:42:58;;;;;;;3.72;1.65;;;;;;;20.69;45.88;101483.28;5048854;28;20025;-75
2021/08/03 09:45:24;;;;;;;3.95;1.60;;;;;;;20.53;47.66;101477.53;5049002;28;20021;-75
2021/08/03 09:47:49;;;;;;;3.20;1.60;;;;;;;20.49;47.36;101484.81;5048752;28;20082;-72
2021/08/03 09:50:18;;;;;;;4.82;1.50;;;;;;;20.43;47.94;101479.63;5048676;28;20042;-73
2021/08/03 09:52:45;;;;;;;3.83;1.55;;;;;;;20.60;48.92;101482.69;5048845;28;20100;-74
2021/08/03 09:55:10;;;;;;;3.83;1.67;;;;;;;20.77;48.31;101482.06;5048069;28;20079;-72
2021/08/03 09:57:36;;;;;;;4.03;1.60;;;;;;;20.88;49.95;101491.53;5046699;28;20030;-75
2021/08/03 10:00:21;;;;;;;2.78;1.20;;;;;;;21.06;42.30;101488.22;5048817;28;20029;-76
2021/08/03 10:02:47;;;;;;;2.15;1.40;;;;;;;21.28;41.75;101488.31;5050614;28;20041;-72
2021/08/03 10:05:14;;;;;;;2.20;1.20;;;;;;;20.89;45.29;101490.59;5048157;28;20053;-72
2021/08/03 10:07:39;;;;;;;6.32;1.45;;;;;;;20.85;44.48;101484.50;5046022;28;20037;-74
2021/08/03 10:10:07;;;;;;;2.55;1.67;;;;;;;20.91;45.04;101486.97;5047734;28;20021;-75
2021/08/03 10:12:32;;;;;;;9.50;1.63;;;;;;;20.73;46.44;101484.91;5048133;28;20087;-76
2021/08/03 10:14:58;;;;;;;5.63;1.58;;;;;;;20.37;48.64;101482.50;5048218;28;20029;-73
2021/08/03 10:17:23;;;;;;;2.72;1.60;;;;;;;20.55;48.89;101489.06;5048178;28;20124;-76
2021/08/03 10:19:49;;;;;;;3.63;1.70;;;;;;;20.69;46.79;101480.63;5030414;28;20026;-76
2021/08/03 10:22:19;;;;;;;3.63;1.48;;;;;;;20.45;47.66;101491.13;5048364;28;20080;-75
2021/08/03 10:24:56;;;;;;;8.15;1.70;;;;;;;20.03;48.64;101481.78;5048136;28;20029;-75
2021/08/03 10:27:22;;;;;;;6.70;1.67;;;;;;;19.67;51.02;101492.59;5027353;28;20034;-75
2021/08/03 10:29:52;;;;;;;3.70;1.50;;;;;;;19.61;49.91;101499.91;5047550;28;20040;-76
2021/08/03 10:32:44;;;;;;;5.03;1.50;;;;;;;19.53;49.80;101496.56;5047812;28;20033;-75
2021/08/03 10:35:15;;;;;;;3.45;1.73;;;;;;;19.25;51.26;101497.38;5047650;28;20033;-75
2021/08/03 10:37:59;;;;;;;3.25;1.70;;;;;;;19.08;50.13;101500.50;5029878;28;20033;-75
2021/08/03 10:40:49;;;;;;;4.80;1.88;;;;;;;18.82;51.75;101510.03;5047444;28;20025;-76
2021/08/03 10:43:22;;;;;;;9.65;2.20;;;;;;;18.73;52.47;101504.91;5047499;28;20119;-75
2021/08/03 10:46:03;;;;;;;5.38;1.80;;;;;;;18.69;53.85;101498.81;5048116;28;20041;-75
2021/08/03 10:48:38;;;;;;;2.72;1.73;;;;;;;18.79;52.18;101495.88;5029343;28;20116;-76
2021/08/03 10:51:15;;;;;;;4.70;1.50;;;;;;;18.85;52.65;101496.66;5047551;28;20029;-77
2021/08/03 10:54:04;;;;;;;3.28;1.60;;;;;;;19.02;52.08;101493.53;5047263;28;20029;-74
2021/08/03 10:56:52;;;;;;;3.00;1.50;;;;;;;19.22;51.25;101486.78;5045426;28;20058;-76
2021/08/03 10:59:36;;;;;;;2.80;1.30;;;;;;;19.44;49.59;101479.06;5047585;28;20025;-77
2021/08/03 11:02:07;;;;;;;4.93;1.83;;;;;;;19.33;52.36;101483.84;5029264;28;20097;-76
2021/08/03 11:04:42;;;;;;;5.25;1.77;;;;;;;19.36;53.29;101486.44;5047016;28;20029;-75
2021/08/03 11:07:26;;;;;;;5.63;1.55;;;;;;;19.38;50.34;101488.13;5046794;28;20087;-77
2021/08/03 11:09:55;;;;;;;3.03;1.95;;;;;;;19.31;50.24;101491.00;5045173;28;20037;-75
2021/08/03 11:12:36;;;;;;;2.22;1.67;;;;;;;19.12;50.59;101483.50;5047524;28;20033;-76
2021/08/03 11:15:19;;;;;;;3.90;1.83;;;;;;;18.87;51.95;101481.50;5049140;28;20025;-77
2021/08/03 11:17:52;;;;;;;4.30;2.30;;;;;;;18.85;51.47;101477.13;5067718;28;20029;-77
2021/08/03 11:20:36;;;;;;;2.60;1.55;;;;;;;18.92;51.03;101481.38;5067847;28;20017;-77
2021/08/03 11:23:04;;;;;;;2.03;1.42;;;;;;;18.96;52.90;101474.16;5049447;28;20064;-76
2021/08/03 11:25:31;;;;;;;3.07;1.60;;;;;;;19.16;51.69;101470.97;5062191;28;20060;-75
2021/08/03 11:28:15;;;;;;;4.70;1.75;;;;;;;19.38;51.67;101463.28;5045866;28;20039;-77
2021/08/03 11:30:45;;;;;;;2.78;1.58;;;;;;;19.66;49.84;101458.00;5047001;28;20113;-77
2021/08/03 11:33:12;;;;;;;2.50;1.70;;;;;;;19.84;48.80;101459.28;5047301;28;20092;-77