Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:50;;;;;;;7.07;3.00;;;8.90;99.90;;;;;;5010146;28;20243;-57
2022/11/05 00:27:04;;;;;;;8.70;3.00;;;8.80;99.90;;;;;;4993235;28;20230;-56
2022/11/05 00:29:34;;;;;;;6.53;2.97;;;8.70;99.90;;;;;;4991506;28;20653;-57
2022/11/05 00:32:02;;;;;;;9.37;3.40;;;8.70;99.90;;;;;;4992706;28;20325;-56
2022/11/05 00:34:30;;;;;;;6.97;2.80;;;8.70;99.90;;;;;;4995276;28;20229;-57
2022/11/05 00:36:58;;;;;;;7.13;3.00;;;8.70;99.90;;;;;;5004344;28;20680;-57
2022/11/05 00:39:26;;;;;;;8.33;2.80;;;8.70;99.90;;;;;;5007949;28;20316;-57
2022/11/05 00:50:09;;;;;;;6.73;3.60;;;8.60;99.90;;;;;;5007901;28;20225;-57
2022/11/05 00:52:56;;;;;;;7.73;3.33;;;8.60;99.90;;;;;;5015861;28;20619;-56
2022/11/05 00:55:37;;;;;;;7.40;3.87;;;8.60;99.90;;;;;;5015984;28;20584;-57
2022/11/05 00:58:08;;;;;;;10.20;4.10;;;8.60;99.90;;;;;;5015820;28;20229;-57
2022/11/05 01:00:38;;;;;;;7.70;4.13;;;8.50;99.90;;;;;;5015240;28;20233;-57
2022/11/05 01:03:09;;;;;;;7.40;4.00;;;8.50;99.90;;;;;;5015949;28;20236;-57
2022/11/05 01:05:43;;;;;;;7.23;3.83;;;8.50;99.90;;;;;;5015390;28;20221;-57
2022/11/05 01:08:11;;;;;;;12.47;3.60;;;8.50;99.90;;;;;;5012143;28;20582;-57
2022/11/05 01:10:43;;;;;;;6.83;3.37;;;8.50;99.90;;;;;;5011588;28;20229;-56
2022/11/05 01:13:12;;;;;;;9.40;4.80;;;8.40;99.90;;;;;;5015413;28;20234;-57
2022/11/05 01:15:42;;;;;;;9.37;4.87;;;8.50;99.90;;;;;;5007150;28;20222;-56
2022/11/05 01:18:11;;;;;;;7.20;3.43;;;8.40;99.90;;;;;;5011735;28;20223;-57
2022/11/05 01:20:39;;;;;;;12.00;4.20;;;8.40;99.90;;;;;;5011537;28;20228;-57
2022/11/05 01:23:08;;;;;;;8.07;3.40;;;8.40;99.90;;;;;;5015636;28;20229;-56
2022/11/05 01:25:40;;;;;;;8.87;3.53;;;8.40;99.90;;;;;;5014732;28;20316;-57
2022/11/05 01:28:09;;;;;;;7.73;3.30;;;8.30;99.90;;;;;;4998748;28;20262;-57
2022/11/05 01:30:38;;;;;;;7.23;3.43;;;8.30;99.90;;;;;;4995108;28;20237;-56
2022/11/05 01:33:07;;;;;;;9.70;3.10;;;8.30;99.90;;;;;;4995883;28;20235;-57
2022/11/05 01:35:36;;;;;;;5.47;3.20;;;8.30;99.90;;;;;;4995686;28;20234;-57
2022/11/05 01:38:04;;;;;;;6.93;3.00;;;8.30;99.90;;;;;;5009601;28;20242;-56
2022/11/05 01:40:32;;;;;;;8.37;3.63;;;8.30;99.90;;;;;;5009955;28;20268;-56
2022/11/05 01:43:00;;;;;;;9.03;3.40;;;8.20;99.90;;;;;;5027204;28;20237;-57
2022/11/05 01:45:29;;;;;;;8.83;3.70;;;8.20;99.90;;;;;;5006205;28;20240;-57
2022/11/05 01:48:06;;;;;;;11.40;6.00;;;8.10;99.90;;;;;;5013673;28;20739;-56
2022/11/05 01:50:46;;;;;;;8.73;4.80;;;8.10;99.90;;;;;;5010153;28;20241;-57
2022/11/05 01:53:22;;;;;;;10.97;5.00;;;8.10;99.90;;;;;;5017188;28;20225;-57
2022/11/05 01:55:57;;;;;;;9.57;5.50;;;8.00;99.90;;;;;;5014611;28;20275;-57
2022/11/05 01:58:30;;;;;;;9.90;5.00;;;8.10;99.90;;;;;;5014465;28;20245;-55
2022/11/05 02:00:58;;;;;;;11.30;5.40;;;8.10;99.90;;;;;;5014263;28;20241;-57
2022/11/05 02:03:28;;;;;;;9.00;4.57;;;8.10;99.90;;;;;;5014343;28;20229;-57
2022/11/05 02:05:59;;;;;;;12.17;6.00;;;8.00;99.90;;;;;;5014447;28;20248;-57
2022/11/05 02:08:41;;;;;;;11.20;5.90;;;8.00;99.90;;;;;;5014102;28;20225;-56
2022/11/05 02:11:10;;;;;;;10.80;5.30;;;8.00;99.90;;;;;;5003514;28;20232;-57
2022/11/05 02:13:39;;;;;;;10.97;4.53;;;8.00;99.90;;;;;;5006481;28;20232;-57
2022/11/05 02:16:15;;;;;;;9.27;4.43;;;7.90;99.90;;;;;;5006172;28;20222;-57
2022/11/05 02:18:53;;;;;;;7.40;4.03;;;7.90;99.90;;;;;;5006021;28;20229;-57
2022/11/05 02:22:14;;;;;;;11.80;4.10;;;7.90;99.90;;;;;;4994854;28;20226;-56
2022/11/05 02:25:04;;;;;;;10.97;4.50;;;7.90;99.90;;;;;;4994811;28;20559;-56
2022/11/05 02:28:00;;;;;;;7.93;4.07;;;7.80;99.90;;;;;;4994276;28;20238;-55
2022/11/05 02:30:46;;;;;;;10.00;4.00;;;7.90;99.90;;;;;;4994249;28;20228;-56
2022/11/05 02:33:35;;;;;;;12.13;5.47;;;7.90;99.90;;;;;;4994996;28;20233;-57
2022/11/05 02:36:25;;;;;;;11.37;5.17;;;7.90;99.90;;;;;;4994917;28;20223;-57
2022/11/05 02:39:08;;;;;;;7.97;4.77;;;7.80;99.90;;;;;;5003530;28;20235;-57
2022/11/05 02:41:43;;;;;;;10.87;3.97;;;7.80;99.90;;;;;;5021653;28;20234;-57
2022/11/05 02:44:19;;;;;;;6.43;3.20;;;7.80;99.90;;;;;;5016816;28;20291;-56
2022/11/05 02:46:56;;;;;;;5.80;3.57;;;7.80;99.90;;;;;;5002853;28;20233;-57
2022/11/05 02:49:32;;;;;;;9.77;3.20;;;7.80;99.90;;;;;;5005835;28;20575;-57
2022/11/05 02:52:06;;;;;;;8.03;3.27;;;7.80;99.90;;;;;;5013788;28;20717;-57
2022/11/05 02:54:38;;;;;;;9.17;3.43;;;7.80;99.90;;;;;;5013766;28;20225;-57
2022/11/05 02:57:06;;;;;;;7.23;3.47;;;7.80;99.90;;;;;;5013167;28;20562;-57
2022/11/05 02:59:34;;;;;;;7.40;3.40;;;7.80;99.90;;;;;;5013796;28;20233;-57
2022/11/05 03:02:05;;;;;;;7.47;3.70;;;7.80;99.90;;;;;;5010359;28;20774;-56
2022/11/05 03:04:34;;;;;;;7.30;3.60;;;7.70;99.90;;;;;;5001897;28;20641;-57
2022/11/05 03:07:18;;;;;;;7.20;3.47;;;7.70;99.90;;;;;;5001962;28;20221;-57
2022/11/05 03:10:09;;;;;;;8.40;3.70;;;7.70;99.90;;;;;;5005096;28;20279;-56
2022/11/05 03:12:51;;;;;;;7.97;3.50;;;7.70;99.90;;;;;;5013215;28;20233;-57
2022/11/05 03:15:33;;;;;;;8.80;3.30;;;7.60;99.90;;;;;;5004877;28;20217;-57
2022/11/05 03:18:11;;;;;;;10.93;3.73;;;7.60;99.90;;;;;;5010729;28;20669;-56
2022/11/05 03:20:46;;;;;;;6.23;2.90;;;7.60;99.90;;;;;;5009262;28;20229;-56
2022/11/05 03:23:23;;;;;;;6.93;3.17;;;7.60;99.90;;;;;;5013471;28;20235;-57
2022/11/05 03:25:56;;;;;;;6.83;3.07;;;7.60;99.90;;;;;;5013551;28;20240;-56
2022/11/05 03:28:27;;;;;;;8.47;3.80;;;7.60;99.90;;;;;;5013222;28;20573;-57
2022/11/05 03:30:58;;;;;;;7.23;3.83;;;7.50;99.90;;;;;;5009736;28;20601;-56
2022/11/05 03:33:32;;;;;;;10.10;4.30;;;7.50;99.90;;;;;;5013198;28;20748;-57
2022/11/05 03:36:05;;;;;;;9.97;4.67;;;7.50;99.90;;;;;;5013250;28;20225;-57
2022/11/05 03:38:37;;;;;;;10.17;4.00;;;7.50;99.90;;;;;;5007937;28;20229;-56
2022/11/05 03:41:09;;;;;;;7.33;4.13;;;7.50;99.90;;;;;;4995133;28;20245;-56
2022/11/05 03:43:41;;;;;;;9.13;5.70;;;7.40;99.90;;;;;;5012739;28;20257;-56
2022/11/05 03:46:12;;;;;;;9.93;4.70;;;7.50;99.90;;;;;;5004941;28;20287;-57
2022/11/05 03:48:47;;;;;;;13.70;4.87;;;7.40;99.90;;;;;;5005456;28;20559;-56
2022/11/05 03:51:24;;;;;;;9.63;4.50;;;7.40;99.90;;;;;;4993487;28;20320;-56
2022/11/05 03:53:56;;;;;;;10.30;4.70;;;7.40;99.90;;;;;;4993272;28;20232;-56
2022/11/05 03:56:30;;;;;;;9.37;4.67;;;7.40;99.90;;;;;;4993437;28;20226;-57
2022/11/05 03:59:01;;;;;;;7.93;4.17;;;7.40;99.90;;;;;;4998322;28;20266;-56
2022/11/05 04:01:30;;;;;;;7.70;4.03;;;7.40;99.90;;;;;;5012537;28;20241;-57
2022/11/05 04:04:00;;;;;;;10.13;3.87;;;7.40;99.90;;;;;;5012656;28;20233;-56
2022/11/05 04:14:59;;;;;;;8.40;4.10;;;7.30;99.90;;;;;;4947971;29;20240;-57
2022/11/05 04:17:26;;;;;;;9.10;3.47;;;7.30;99.90;;;;;;4990520;28;20637;-56
2022/11/05 04:25:27;;;;;;;7.07;3.73;;;7.20;99.90;;;;;;5016156;28;20241;-56
2022/11/05 04:27:58;;;;;;;7.87;4.07;;;7.20;99.90;;;;;;5016871;28;20248;-56
2022/11/05 04:30:25;;;;;;;8.43;3.77;;;7.20;99.90;;;;;;5016001;28;20221;-56
2022/11/05 04:33:02;;;;;;;6.53;3.73;;;7.20;99.90;;;;;;5016403;28;20279;-56
2022/11/05 04:35:34;;;;;;;9.30;3.90;;;7.20;99.90;;;;;;5016273;28;20233;-57
2022/11/05 04:38:03;;;;;;;7.57;4.10;;;7.20;99.90;;;;;;5013691;28;20606;-56
2022/11/05 04:40:31;;;;;;;7.07;3.60;;;7.20;99.90;;;;;;5010833;28;20236;-57
2022/11/05 04:42:59;;;;;;;8.40;4.27;;;7.20;99.90;;;;;;5016078;28;20304;-56
2022/11/05 04:45:29;;;;;;;8.60;3.90;;;7.10;99.90;;;;;;5009674;28;20264;-57
2022/11/05 04:47:58;;;;;;;7.13;3.67;;;7.10;99.90;;;;;;5004809;28;20264;-56
2022/11/05 04:50:26;;;;;;;9.30;4.40;;;7.10;99.90;;;;;;5010173;28;20280;-56
2022/11/05 04:52:56;;;;;;;9.03;3.70;;;7.10;99.90;;;;;;5015982;28;20585;-57
2022/11/05 04:55:24;;;;;;;6.40;3.80;;;7.00;99.90;;;;;;5016177;28;20292;-57
2022/11/05 04:57:53;;;;;;;7.13;3.50;;;7.00;99.90;;;;;;5016105;28;20232;-57
2022/11/05 05:00:23;;;;;;;5.17;3.43;;;7.10;99.90;;;;;;5016799;28;20743;-56
2022/11/05 05:02:51;;;;;;;6.83;3.73;;;7.00;99.90;;;;;;5015762;28;20213;-57
2022/11/05 05:05:20;;;;;;;8.53;4.17;;;7.10;99.90;;;;;;5010690;28;20237;-57
2022/11/05 05:07:48;;;;;;;4.77;3.57;;;7.10;99.90;;;;;;5007097;28;20232;-56
2022/11/05 05:10:18;;;;;;;7.20;3.80;;;7.10;99.90;;;;;;5007261;28;20616;-56
2022/11/05 05:12:47;;;;;;;8.70;4.40;;;7.00;99.90;;;;;;5006496;28;20287;-56
2022/11/05 05:15:15;;;;;;;6.37;3.70;;;7.00;99.90;;;;;;5005109;28;20240;-56
2022/11/05 05:17:43;;;;;;;5.87;3.67;;;7.00;99.90;;;;;;5015468;28;20260;-56
2022/11/05 05:22:57;;;;;;;6.27;3.83;;;7.00;99.90;;;;;;5015906;28;20237;-56
2022/11/05 05:25:26;;;;;;;8.27;3.70;;;6.90;99.90;;;;;;5015334;28;20222;-57
2022/11/05 05:27:56;;;;;;;5.80;3.93;;;7.00;99.90;;;;;;5015507;28;20617;-56
2022/11/05 05:30:25;;;;;;;7.60;3.73;;;6.90;99.90;;;;;;5011883;28;20229;-56
2022/11/05 05:32:53;;;;;;;8.40;4.20;;;6.90;99.90;;;;;;5029724;28;20251;-55
2022/11/05 05:35:21;;;;;;;6.17;3.57;;;6.90;99.90;;;;;;5035051;28;20233;-56
2022/11/05 05:37:49;;;;;;;7.43;3.60;;;6.90;99.90;;;;;;5019253;28;20221;-57
2022/11/05 05:40:17;;;;;;;9.07;4.13;;;6.80;99.90;;;;;;5008305;28;20229;-56
2022/11/05 05:42:46;;;;;;;4.93;3.37;;;6.90;99.90;;;;;;5014948;28;20288;-56
2022/11/05 05:45:14;;;;;;;7.17;3.80;;;6.80;99.90;;;;;;5006615;28;20713;-56
2022/11/05 05:47:43;;;;;;;7.23;4.30;;;6.80;99.90;;;;;;5014798;28;20276;-57
2022/11/05 05:50:11;;;;;;;9.00;3.90;;;6.80;99.90;;;;;;5007019;28;20229;-56
2022/11/05 05:52:39;;;;;;;8.40;3.97;;;6.80;99.90;;;;;;5015071;28;20279;-57
2022/11/05 05:55:11;;;;;;;7.60;3.73;;;6.80;99.90;;;;;;5014994;28;20229;-55
2022/11/05 05:57:39;;;;;;;12.23;4.03;;;6.80;99.90;;;;;;5014729;28;20708;-56
2022/11/05 06:00:10;;;;;;;8.17;4.17;;;6.80;99.90;;;;;;5014997;28;20275;-57
2022/11/05 06:02:38;;;;;;;7.63;3.83;;;6.80;99.90;;;;;;5014358;28;20284;-57
2022/11/05 06:05:07;;;;;;;9.07;3.87;;;6.70;99.90;;;;;;5014811;28;20759;-57
2022/11/05 06:07:35;;;;;;;5.00;3.40;;;6.80;99.90;;;;;;5014241;28;20305;-57
2022/11/05 06:10:05;;;;;;;6.40;3.60;;;6.70;99.90;;;;;;5022779;28;20224;-57
2022/11/05 06:12:33;;;;;;;8.90;3.67;;;6.70;99.90;;;;;;4998713;28;20237;-57
2022/11/05 06:15:01;;;;;;;6.90;3.63;;;6.70;99.90;;;;;;5014469;28;20229;-57
2022/11/05 06:17:32;;;;;;;9.67;3.80;;;6.70;99.90;;;;;;5014139;28;20238;-56
2022/11/05 06:20:00;;;;;;;6.80;3.70;;;6.70;99.90;;;;;;5014039;28;20245;-57
2022/11/05 06:22:28;;;;;;;8.57;3.80;;;6.70;99.90;;;;;;5019382;28;20689;-56
2022/11/05 06:24:56;;;;;;;7.30;3.73;;;6.70;99.90;;;;;;5031432;28;20232;-57
2022/11/05 06:27:24;;;;;;;9.00;4.00;;;6.70;99.90;;;;;;5033834;28;20234;-57
2022/11/05 06:29:52;;;;;;;7.50;3.70;;;6.70;99.90;;;;;;5034187;28;20278;-56
2022/11/05 06:32:20;;;;;;;9.43;4.13;;;6.70;99.90;;;;;;5032449;28;20577;-57
2022/11/05 06:34:50;;;;;;;6.53;4.00;;;6.70;99.90;;;;;;5034013;28;20225;-57
2022/11/05 06:37:18;;;;;;;8.83;3.93;;;6.70;99.90;;;;;;5022068;28;20681;-57
2022/11/05 06:39:46;;;;;;;10.07;4.23;;;6.70;99.90;;;;;;5013222;28;20233;-57
2022/11/05 06:42:14;;;;;;;7.13;4.53;;;6.70;99.90;;;;;;5003412;28;20280;-57
2022/11/05 06:44:46;;;;;;;8.73;4.23;;;6.70;99.90;;;;;;5010991;28;20245;-57
2022/11/05 06:47:14;;;;;;;5.93;4.00;;;6.70;99.90;;;;;;4998768;28;20225;-57
2022/11/05 06:49:43;;;;;;;6.67;3.97;;;6.70;99.90;;;;;;5005560;28;20234;-57
2022/11/05 06:52:13;;;;;;;6.80;3.70;;;6.80;99.90;;;;;;5014173;28;20689;-57
2022/11/05 06:54:42;;;;;;;8.20;4.03;;;6.70;99.90;;;;;;5026921;28;20243;-57
2022/11/05 06:57:11;;;;;;;8.70;3.67;;;6.70;99.90;;;;;;5033641;28;20623;-56
2022/11/05 06:59:40;;;;;;;8.53;4.07;;;6.70;99.90;;;;;;5026868;28;20213;-57
2022/11/05 07:02:11;;;;;;;9.73;4.30;;;6.80;99.90;;;;;;5005934;28;20245;-57
2022/11/05 07:04:40;;;;;;;6.13;4.37;;;6.70;99.90;;;;;;5004087;28;20300;-57
2022/11/05 07:07:08;;;;;;;6.43;4.20;;;6.80;99.90;;;;;;5003661;28;20229;-57
2022/11/05 07:09:41;;;;;;;9.60;3.83;;;6.80;99.90;;;;;;5005841;28;20233;-57
2022/11/05 07:12:09;;;;;;;7.53;4.20;;;6.80;99.90;;;;;;4994103;28;20624;-56
2022/11/05 07:14:37;;;;;;;9.93;4.17;;;6.80;99.90;;;;;;5009142;28;20233;-56
2022/11/05 07:17:05;;;;;;;7.77;4.00;;;6.80;99.90;;;;;;4997242;28;20221;-56
2022/11/05 07:19:33;;;;;;;7.17;3.53;;;6.80;99.90;;;;;;5002675;28;20229;-57
2022/11/05 07:22:01;;;;;;;8.37;3.80;;;6.80;99.90;;;;;;5003882;28;20226;-56
2022/11/05 07:24:29;;;;;;;7.17;3.40;;;6.90;99.90;;;;;;5016328;28;20236;-56
2022/11/05 07:26:59;;;;;;;7.63;3.80;;;7.00;99.90;;;;;;5033242;28;20589;-57
2022/11/05 07:29:27;;;;;;;7.00;3.83;;;7.00;99.90;;;;;;5032811;28;20240;-57
2022/11/05 07:31:55;;;;;;;7.50;4.30;;;7.10;99.90;;;;;;5032488;28;20251;-56
2022/11/05 07:34:23;;;;;;;7.63;4.17;;;7.20;99.90;;;;;;5018018;28;20246;-56
2022/11/05 07:36:51;;;;;;;5.07;3.70;;;7.20;99.90;;;;;;4993313;28;20226;-57
2022/11/05 07:39:19;;;;;;;9.90;4.37;;;7.30;99.90;;;;;;5008414;28;20232;-57
2022/11/05 07:41:47;;;;;;;4.90;3.53;;;7.30;99.90;;;;;;5002508;28;20226;-56
2022/11/05 07:44:16;;;;;;;8.77;3.83;;;7.40;99.90;;;;;;5007099;28;20241;-56
2022/11/05 07:46:44;;;;;;;5.03;3.53;;;7.50;99.90;;;;;;5003227;28;20232;-55
2022/11/05 07:49:12;;;;;;;8.03;3.70;;;7.70;99.90;;;;;;5006395;28;20789;-56
2022/11/05 07:51:40;;;;;;;8.17;3.73;;;7.70;99.90;;;;;;5011048;28;20248;-55
2022/11/05 07:54:09;;;;;;;7.50;2.97;;;7.80;99.90;;;;;;5013184;28;20681;-57
2022/11/05 07:56:37;;;;;;;5.93;2.90;;;7.90;99.90;;;;;;5008254;28;20240;-56
2022/11/05 07:59:05;;;;;;;7.40;3.60;;;8.00;99.90;;;;;;5019887;28;20217;-56
2022/11/05 08:01:34;;;;;;;5.17;2.87;;;8.10;99.90;;;;;;5030477;28;20240;-56
2022/11/05 08:04:03;;;;;;;5.27;2.73;;;8.10;99.90;;;;;;5032703;28;20323;-56
2022/11/05 08:06:31;;;;;;;5.40;2.80;;;8.20;99.90;;;;;;5032193;28;20232;-56
2022/11/05 08:08:59;;;;;;;6.37;3.10;;;8.40;99.90;;;;;;5020824;28;20228;-55
2022/11/05 08:11:27;;;;;;;11.30;3.30;;;8.40;99.90;;;;;;4998321;28;20242;-57
2022/11/05 08:13:55;;;;;;;7.17;3.00;;;8.60;99.90;;;;;;5005951;28;20230;-57
2022/11/05 08:16:23;;;;;;;7.07;3.03;;;8.70;99.90;;;;;;5003720;28;20241;-56
2022/11/05 08:18:53;;;;;;;5.60;2.70;;;8.80;99.90;;;;;;4999687;28;20234;-57
2022/11/05 08:21:21;;;;;;;6.63;2.73;;;9.00;99.90;;;;;;5012648;28;20228;-57
2022/11/05 08:23:49;;;;;;;5.93;2.73;;;9.10;99.90;;;;;;5012791;28;20225;-56
2022/11/05 08:26:18;;;;;;;6.70;2.77;;;9.10;99.90;;;;;;5027149;28;20225;-56
2022/11/05 08:28:46;;;;;;;7.80;2.80;;;9.30;99.90;;;;;;4995640;28;20284;-55
2022/11/05 08:31:16;;;;;;;6.90;2.70;;;9.50;99.90;;;;;;4995596;28;20246;-57
2022/11/05 08:33:44;;;;;;;6.20;3.17;;;9.60;99.90;;;;;;5002176;28;20230;-56
2022/11/05 08:36:14;;;;;;;4.83;2.47;;;9.70;99.90;;;;;;5003031;28;20230;-56
2022/11/05 08:38:42;;;;;;;3.57;2.30;;;9.80;99.90;;;;;;5002966;28;20229;-57
2022/11/05 08:41:10;;;;;;;7.70;2.50;;;9.90;99.90;;;;;;4992834;28;20694;-56
2022/11/05 08:43:38;;;;;;;4.77;2.47;;;9.90;99.90;;;;;;5004433;28;20242;-57
2022/11/05 08:46:06;;;;;;;6.47;2.87;;;10.10;99.90;;;;;;5004396;28;20626;-57
2022/11/05 08:48:34;;;;;;;5.27;2.40;;;10.10;99.90;;;;;;5005202;28;20226;-57
2022/11/05 08:51:02;;;;;;;6.30;2.40;;;10.20;99.90;;;;;;5011643;28;20701;-57
2022/11/05 08:53:32;;;;;;;6.43;2.60;;;10.30;99.90;;;;;;5007031;28;20230;-56
2022/11/05 08:56:01;;;;;;;7.43;2.73;;;10.50;99.90;;;;;;5001342;28;20674;-57
2022/11/05 08:58:31;;;;;;;4.87;2.13;;;10.70;99.90;;;;;;5015205;28;20245;-57
2022/11/05 09:00:59;;;;;;;5.67;2.40;;;10.80;99.90;;;;;;5004044;28;20249;-57
2022/11/05 09:03:32;;;;;;;4.63;2.53;;;10.90;99.90;;;;;;5016176;28;20229;-57
2022/11/05 09:06:00;;;;;;;6.23;2.60;;;11.10;99.90;;;;;;5013076;28;20231;-57
2022/11/05 09:08:28;;;;;;;6.60;2.83;;;11.10;99.90;;;;;;5000637;28;20247;-57
2022/11/05 09:10:58;;;;;;;9.10;2.73;;;11.10;99.90;;;;;;4996147;28;20235;-57
2022/11/05 09:13:26;;;;;;;5.53;2.23;;;11.30;99.90;;;;;;5006701;28;20630;-57
2022/11/05 09:15:55;;;;;;;7.87;2.90;;;11.30;99.90;;;;;;5004209;28;20235;-57
2022/11/05 09:18:23;;;;;;;6.73;2.80;;;11.50;99.90;;;;;;5004071;28;20257;-57
2022/11/05 09:20:51;;;;;;;5.23;2.53;;;11.70;99.90;;;;;;5012871;28;20219;-58
2022/11/05 09:23:19;;;;;;;4.77;2.40;;;11.90;99.90;;;;;;5015396;28;20277;-57
2022/11/05 09:25:47;;;;;;;7.47;2.57;;;12.00;99.90;;;;;;5015204;28;20235;-57
2022/11/05 09:28:19;;;;;;;4.33;2.27;;;12.20;99.90;;;;;;5015275;28;20370;-57
2022/11/05 09:30:48;;;;;;;6.50;2.27;;;12.30;99.90;;;;;;5011673;28;20242;-57
2022/11/05 09:33:17;;;;;;;6.30;2.30;;;12.40;99.90;;;;;;5015122;28;20290;-57
2022/11/05 09:35:46;;;;;;;5.70;2.37;;;12.50;99.90;;;;;;5010874;28;20302;-57
2022/11/05 09:38:14;;;;;;;5.93;2.20;;;12.50;99.90;;;;;;4999329;28;20243;-57
2022/11/05 09:40:52;;;;;;;6.07;2.57;;;12.30;99.90;;;;;;5014897;28;20230;-58
2022/11/05 09:43:24;;;;;;;4.83;2.10;;;12.20;99.90;;;;;;5014909;28;20281;-57
2022/11/05 09:46:02;;;;;;;4.27;2.03;;;12.00;99.90;;;;;;5006990;28;20686;-58
2022/11/05 09:48:32;;;;;;;4.03;2.07;;;12.00;99.90;;;;;;5008526;28;20695;-57
2022/11/05 09:51:01;;;;;;;4.83;2.00;;;12.00;99.90;;;;;;5013878;28;20247;-57
2022/11/05 09:53:29;;;;;;;5.67;2.57;;;12.00;99.90;;;;;;5014995;28;20234;-57
2022/11/05 09:56:00;;;;;;;4.30;2.20;;;12.00;99.90;;;;;;5014741;28;20282;-57
2022/11/05 09:58:37;;;;;;;6.90;2.40;;;11.80;99.90;;;;;;5014712;28;20239;-57
2022/11/05 10:01:11;;;;;;;3.90;2.03;;;11.70;99.90;;;;;;5029682;28;20250;-57
2022/11/05 10:03:46;;;;;;;3.63;2.10;;;11.60;99.90;;;;;;5034482;28;20230;-58
2022/11/05 10:06:19;;;;;;;5.23;2.40;;;11.90;99.90;;;;;;5034591;28;20237;-57
2022/11/05 10:08:52;;;;;;;4.60;2.03;;;12.20;99.90;;;;;;5034403;28;20644;-58
2022/11/05 10:11:23;;;;;;;9.73;2.03;;;12.20;99.90;;;;;;5034404;28;20598;-57
2022/11/05 10:13:58;;;;;;;5.03;2.20;;;12.30;99.90;;;;;;5019572;28;20250;-57
2022/11/05 10:16:30;;;;;;;3.73;2.17;;;12.40;99.90;;;;;;5008261;28;20225;-57
2022/11/05 10:19:02;;;;;;;4.67;2.23;;;12.30;99.90;;;;;;5006300;28;20611;-57
2022/11/05 10:21:30;;;;;;;3.50;2.07;;;12.20;99.90;;;;;;5014218;28;20322;-57
2022/11/05 10:24:20;;;;;;;3.57;2.17;;;12.20;99.90;;;;;;5014413;28;20231;-57
2022/11/05 10:26:51;;;;;;;5.07;2.50;;;12.10;99.90;;;;;;5013983;28;20235;-57
2022/11/05 10:29:26;;;;;;;9.03;2.33;;;12.00;99.90;;;;;;5014631;28;20238;-57
2022/11/05 10:31:55;;;;;;;4.50;2.60;;;12.00;99.90;;;;;;5013542;28;20245;-58
2022/11/05 10:34:28;;;;;;;4.80;2.50;;;11.90;99.90;;;;;;5014043;28;20262;-58
2022/11/05 10:36:56;;;;;;;7.60;2.63;;;11.90;99.90;;;;;;5014055;28;20269;-57
2022/11/05 10:39:26;;;;;;;4.83;2.70;;;11.90;99.90;;;;;;5013817;28;20278;-57
2022/11/05 10:42:16;;;;;;;4.43;2.47;;;12.00;99.90;;;;;;5013978;28;20225;-57
2022/11/05 10:44:53;;;;;;;5.10;2.80;;;12.20;99.90;;;;;;5010018;28;20772;-57
2022/11/05 10:47:48;;;;;;;6.60;2.43;;;12.50;99.90;;;;;;4999410;28;20273;-57
2022/11/05 10:50:20;;;;;;;4.70;2.40;;;12.80;99.90;;;;;;5006855;28;20223;-57
2022/11/05 10:52:57;;;;;;;4.93;2.30;;;13.00;99.90;;;;;;5013826;28;20239;-57
2022/11/05 10:55:28;;;;;;;10.10;2.70;;;13.30;99.90;;;;;;5013644;28;20233;-57
2022/11/05 10:58:08;;;;;;;7.10;2.90;;;13.30;99.90;;;;;;5013660;28;20243;-58
2022/11/05 11:00:38;;;;;;;6.83;2.90;;;13.30;99.90;;;;;;5013006;28;20289;-58
2022/11/05 11:03:28;;;;;;;3.47;2.57;;;13.30;99.90;;;;;;5013795;28;20264;-57
2022/11/05 11:05:59;;;;;;;4.80;2.70;;;13.10;99.90;;;;;;5013941;28;20258;-57
2022/11/05 11:08:28;;;;;;;6.40;3.13;;;12.90;99.90;;;;;;5013161;28;20306;-58
2022/11/05 11:10:58;;;;;;;3.80;2.80;;;12.70;99.90;;;;;;5013643;28;20236;-57
2022/11/05 11:13:28;;;;;;;4.83;2.60;;;12.70;99.90;;;;;;5013300;28;20785;-57
2022/11/05 11:16:14;;;;;;;3.57;2.83;;;12.60;99.90;;;;;;5005297;28;20240;-57
2022/11/05 11:18:43;;;;;;;5.77;3.00;;;12.60;99.90;;;;;;5012739;28;20231;-57
2022/11/05 11:21:14;;;;;;;4.33;2.57;;;12.50;99.90;;;;;;4993724;28;20219;-57
2022/11/05 11:23:52;;;;;;;6.20;2.73;;;12.50;99.90;;;;;;4993739;28;20684;-58
2022/11/05 11:26:21;;;;;;;6.03;2.73;;;12.50;99.90;;;;;;4993968;28;20242;-57
2022/11/05 11:28:54;;;;;;;5.73;2.53;;;12.60;99.90;;;;;;4993827;28;20236;-57
2022/11/05 11:31:25;;;;;;;8.27;2.40;;;12.60;99.90;;;;;;4993252;28;20237;-58
2022/11/05 11:34:00;;;;;;;7.27;2.73;;;12.60;99.90;;;;;;5004042;28;20705;-57
2022/11/05 11:36:34;;;;;;;3.43;2.20;;;12.70;99.90;;;;;;5013083;28;20289;-57
2022/11/05 11:39:04;;;;;;;7.23;2.50;;;12.80;99.90;;;;;;5013338;28;20231;-57
2022/11/05 11:41:36;;;;;;;5.37;2.23;;;12.80;99.90;;;;;;5012861;28;20287;-57
2022/11/05 11:44:08;;;;;;;6.30;2.90;;;12.90;99.90;;;;;;5010072;28;20248;-57
2022/11/05 11:46:38;;;;;;;3.97;2.30;;;12.90;99.90;;;;;;5008382;28;20231;-57
2022/11/05 11:49:06;;;;;;;4.90;2.40;;;13.00;99.90;;;;;;5010251;28;20271;-57
2022/11/05 11:51:39;;;;;;;4.60;2.47;;;13.00;99.90;;;;;;4993380;28;20241;-57
2022/11/05 11:54:19;;;;;;;6.60;2.47;;;12.90;99.90;;;;;;4993642;28;20235;-57
2022/11/05 11:56:48;;;;;;;5.70;2.77;;;12.90;99.90;;;;;;4993713;28;20239;-57
2022/11/05 11:59:24;;;;;;;5.30;2.50;;;13.00;99.90;;;;;;5000834;28;20234;-57
2022/11/05 12:02:39;;;;;;;5.67;2.83;;;12.90;99.90;;;;;;5012422;28;20724;-57
2022/11/05 12:05:18;;;;;;;5.63;2.57;;;13.10;99.90;;;;;;5012822;28;20220;-57
2022/11/05 12:07:51;;;;;;;6.03;2.53;;;13.20;99.90;;;;;;5012957;28;20235;-57
2022/11/05 12:10:28;;;;;;;4.00;2.50;;;13.20;99.90;;;;;;5013162;28;20648;-57
2022/11/05 12:13:26;;;;;;;8.77;2.60;;;13.20;99.90;;;;;;5012892;28;20599;-57
2022/11/05 12:15:56;;;;;;;5.90;2.33;;;13.10;99.90;;;;;;5004638;28;20232;-57
2022/11/05 12:18:35;;;;;;;4.73;2.13;;;13.10;99.90;;;;;;5012481;28;20243;-56
2022/11/05 12:21:13;;;;;;;2.83;1.97;;;13.10;99.90;;;;;;4994330;28;20232;-57
2022/11/05 12:24:03;;;;;;;5.23;2.20;;;13.10;99.90;;;;;;4993068;28;20232;-57
2022/11/05 12:26:43;;;;;;;3.87;2.13;;;13.20;99.90;;;;;;4992860;28;20241;-57
2022/11/05 12:29:30;;;;;;;7.17;2.37;;;13.30;99.90;;;;;;4994878;28;20283;-57
2022/11/05 12:32:23;;;;;;;4.30;2.17;;;13.20;99.90;;;;;;4996372;28;20251;-57
2022/11/05 12:34:59;;;;;;;5.37;2.60;;;13.10;99.90;;;;;;4997013;28;20244;-57
2022/11/05 12:37:33;;;;;;;5.83;2.50;;;13.10;99.90;;;;;;4996498;28;20244;-57
2022/11/05 12:40:14;;;;;;;4.27;2.10;;;13.10;99.90;;;;;;4996747;28;20228;-57
2022/11/05 12:42:53;;;;;;;4.27;2.10;;;13.20;99.90;;;;;;5000686;28;20236;-57
2022/11/05 12:45:35;;;;;;;4.43;2.27;;;13.00;99.90;;;;;;5009524;28;20282;-57
2022/11/05 12:48:18;;;;;;;4.93;2.20;;;13.20;99.90;;;;;;5015927;28;20743;-57
2022/11/05 12:51:04;;;;;;;4.20;2.20;;;13.20;99.90;;;;;;4998280;28;20233;-57
2022/11/05 12:53:47;;;;;;;5.50;2.30;;;13.20;99.90;;;;;;4996160;28;20228;-57
2022/11/05 12:56:20;;;;;;;4.77;2.30;;;13.10;99.90;;;;;;4996324;28;20241;-57
2022/11/05 12:58:54;;;;;;;6.20;2.43;;;13.00;99.90;;;;;;4996168;28;20570;-57
2022/11/05 13:01:26;;;;;;;3.87;2.70;;;13.10;99.90;;;;;;4996081;28;20703;-57
2022/11/05 13:03:58;;;;;;;4.07;2.60;;;13.10;99.90;;;;;;4996525;28;20307;-57
2022/11/05 13:06:33;;;;;;;4.63;2.70;;;13.10;99.90;;;;;;4995924;28;20685;-57
2022/11/05 13:09:07;;;;;;;7.83;2.97;;;13.00;99.90;;;;;;4996158;28;20237;-57
2022/11/05 13:11:39;;;;;;;6.90;2.60;;;12.90;99.90;;;;;;4995915;28;20233;-57
2022/11/05 13:14:13;;;;;;;5.00;2.63;;;12.80;99.90;;;;;;5008741;28;20739;-57
2022/11/05 13:16:46;;;;;;;5.87;2.63;;;12.90;99.90;;;;;;5011647;28;20237;-56
2022/11/05 13:19:20;;;;;;;7.13;2.87;;;12.90;99.90;;;;;;5007610;28;20227;-57
2022/11/05 13:21:53;;;;;;;6.37;2.47;;;13.00;99.90;;;;;;5015588;28;20237;-57
2022/11/05 13:24:26;;;;;;;5.60;2.50;;;12.90;99.90;;;;;;5015666;28;20239;-57
2022/11/05 13:27:00;;;;;;;5.43;2.80;;;12.90;99.90;;;;;;5015700;28;20755;-57
2022/11/05 13:29:34;;;;;;;6.33;3.20;;;12.80;99.90;;;;;;5015302;28;20237;-60
2022/11/05 13:32:10;;;;;;;4.80;3.53;;;12.70;99.90;;;;;;5015040;28;20576;-61
2022/11/05 13:34:39;;;;;;;8.47;3.53;;;12.70;99.90;;;;;;5015138;28;20247;-60
2022/11/05 13:39:58;;;;;;;7.23;3.83;;;12.70;99.90;;;;;;5014751;28;20255;-61
2022/11/05 13:43:00;;;;;;;5.30;2.63;;;12.70;99.90;;;;;;5015110;28;20228;-61
2022/11/05 13:45:58;;;;;;;5.33;2.40;;;12.70;99.90;;;;;;5009099;28;20874;-60
2022/11/05 13:49:04;;;;;;;4.83;2.57;;;12.70;99.90;;;;;;5014670;28;20307;-61
2022/11/05 13:51:51;;;;;;;4.10;2.60;;;12.80;99.90;;;;;;4995327;28;20233;-61
2022/11/05 13:54:48;;;;;;;5.53;2.57;;;12.80;99.90;;;;;;5016371;28;20219;-61
2022/11/05 13:57:37;;;;;;;7.23;2.80;;;12.70;99.90;;;;;;5015079;28;20240;-60
2022/11/05 14:00:15;;;;;;;5.33;2.50;;;12.70;99.90;;;;;;5014699;28;20447;-61
2022/11/05 14:02:48;;;;;;;4.23;2.43;;;12.80;99.90;;;;;;5014553;28;20586;-60
2022/11/05 14:05:28;;;;;;;2.63;2.00;;;12.80;99.90;;;;;;5014600;28;20322;-60
2022/11/05 14:07:58;;;;;;;3.47;2.20;;;12.80;99.90;;;;;;5014943;28;20634;-60
2022/11/05 14:10:34;;;;;;;3.83;1.90;;;12.80;99.90;;;;;;5014662;28;20236;-60
2022/11/05 14:13:15;;;;;;;2.37;1.70;;;12.80;99.90;;;;;;5014235;28;20239;-60