Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:06;;;;;;;20.63;5.63;;;;;;;;;;5028180;28;20033;-85
2021/07/16 00:04:32;;;;;;;14.90;5.28;;;;;;;;;;5027776;28;20045;-86
2021/07/16 00:06:58;;;;;;;24.67;6.47;;;;;;;;;;5028309;28;20026;-86
2021/07/16 00:09:23;;;;;;;21.17;5.53;;;;;;;;;;5028085;28;20033;-88
2021/07/16 00:11:49;;;;;;;15.65;5.13;;;;;;;;;;5028438;28;20508;-87
2021/07/16 00:14:14;;;;;;;12.30;4.60;;;;;;;;;;5029503;28;20033;-86
2021/07/16 00:16:39;;;;;;;24.25;5.00;;;;;;;;;;5030531;28;20053;-86
2021/07/16 00:19:06;;;;;;;20.25;5.90;;;;;;;;;;5027540;28;20033;-86
2021/07/16 00:21:32;;;;;;;19.52;5.57;;;;;;;;;;5025707;28;20057;-85
2021/07/16 00:23:57;;;;;;;18.50;5.20;;;;;;;;;;5025949;28;20033;-86
2021/07/16 00:26:24;;;;;;;16.88;5.05;;;;;;;;;;5026260;28;20034;-87
2021/07/16 00:28:49;;;;;;;17.90;5.78;;;;;;;;;;5026444;28;20026;-86
2021/07/16 00:31:15;;;;;;;20.15;5.00;;;;;;;;;;5026941;28;20033;-86
2021/07/16 00:33:41;;;;;;;18.35;4.95;;;;;;;;;;5026737;28;20107;-86
2021/07/16 00:36:06;;;;;;;15.07;5.18;;;;;;;;;;5026029;28;20045;-87
2021/07/16 00:38:32;;;;;;;13.45;4.40;;;;;;;;;;5026106;28;20037;-87
2021/07/16 00:40:57;;;;;;;12.63;4.82;;;;;;;;;;5026572;28;20026;-86
2021/07/16 00:43:23;;;;;;;17.60;5.07;;;;;;;;;;5026347;28;20030;-87
2021/07/16 00:45:48;;;;;;;11.88;4.43;;;;;;;;;;5027588;28;20026;-86
2021/07/16 00:48:14;;;;;;;13.25;4.65;;;;;;;;;;5029541;28;20026;-86
2021/07/16 00:50:41;;;;;;;17.63;5.05;;;;;;;;;;5027819;28;20052;-86
2021/07/16 00:53:14;;;;;;;16.45;5.43;;;;;;;;;;5026251;28;20026;-86
2021/07/16 00:55:41;;;;;;;16.05;4.90;;;;;;;;;;5026471;28;20026;-85
2021/07/16 00:58:06;;;;;;;15.63;4.75;;;;;;;;;;5026330;28;20034;-86
2021/07/16 01:00:32;;;;;;;17.17;5.15;;;;;;;;;;5030429;28;20033;-87
2021/07/16 01:02:57;;;;;;;13.63;4.80;;;;;;;;;;5030537;28;20030;-87
2021/07/16 01:05:23;;;;;;;10.68;5.07;;;;;;;;;;5030484;28;20028;-86
2021/07/16 01:07:51;;;;;;;24.45;5.30;;;;;;;;;;5031090;28;20034;-86
2021/07/16 01:10:17;;;;;;;12.88;5.38;;;;;;;;;;5031199;28;20093;-85
2021/07/16 01:12:44;;;;;;;20.98;5.25;;;;;;;;;;5029170;28;20056;-86
2021/07/16 01:15:15;;;;;;;16.27;5.25;;;;;;;;;;5031392;28;20026;-87
2021/07/16 01:17:41;;;;;;;16.27;5.20;;;;;;;;;;5030395;28;20422;-86
2021/07/16 01:20:09;;;;;;;12.25;5.03;;;;;;;;;;5030608;28;20086;-86
2021/07/16 01:22:37;;;;;;;23.02;6.32;;;;;;;;;;5031187;28;20049;-87
2021/07/16 01:25:09;;;;;;;17.80;5.78;;;;;;;;;;5032202;28;20048;-86
2021/07/16 01:27:35;;;;;;;23.67;6.15;;;;;;;;;;5029433;28;20064;-88
2021/07/16 01:30:04;;;;;;;18.02;6.28;;;;;;;;;;5029730;28;20056;-86
2021/07/16 01:32:30;;;;;;;17.45;5.85;;;;;;;;;;5027743;28;20029;-86
2021/07/16 01:34:56;;;;;;;21.85;6.80;;;;;;;;;;5030200;28;20077;-87
2021/07/16 01:37:21;;;;;;;13.50;6.13;;;;;;;;;;5029592;28;20033;-85
2021/07/16 01:39:47;;;;;;;15.50;6.85;;;;;;;;;;5034705;28;20030;-85
2021/07/16 01:42:13;;;;;;;16.15;6.80;;;;;;;;;;5030810;28;20030;-86
2021/07/16 01:44:41;;;;;;;12.93;6.55;;;;;;;;;;5031279;28;20149;-85
2021/07/16 01:47:07;;;;;;;14.30;6.93;;;;;;;;;;5030290;28;20028;-86
2021/07/16 01:49:32;;;;;;;17.02;7.40;;;;;;;;;;5031206;28;20061;-86
2021/07/16 01:51:58;;;;;;;17.23;7.85;;;;;;;;;;5034811;28;20021;-87
2021/07/16 01:54:24;;;;;;;18.42;6.97;;;;;;;;;;5032235;28;20022;-86
2021/07/16 01:56:50;;;;;;;21.95;7.18;;;;;;;;;;5031854;28;20057;-86
2021/07/16 01:59:15;;;;;;;16.73;6.97;;;;;;;;;;5030176;28;20022;-87
2021/07/16 02:01:41;;;;;;;15.85;6.82;;;;;;;;;;5028362;28;20112;-86
2021/07/16 02:04:06;;;;;;;19.45;7.57;;;;;;;;;;5026844;28;20041;-87
2021/07/16 02:06:32;;;;;;;20.20;7.22;;;;;;;;;;5028627;28;20026;-86
2021/07/16 02:08:58;;;;;;;15.15;6.55;;;;;;;;;;5029588;28;20077;-86
2021/07/16 02:11:25;;;;;;;17.15;7.43;;;;;;;;;;5028845;28;20056;-86
2021/07/16 02:13:51;;;;;;;21.98;7.25;;;;;;;;;;5028676;28;20018;-87
2021/07/16 02:16:17;;;;;;;19.23;7.07;;;;;;;;;;5029562;28;20026;-87
2021/07/16 02:18:50;;;;;;;17.80;7.47;;;;;;;;;;5028668;28;20026;-86
2021/07/16 02:21:16;;;;;;;;;;;;;;;;;;5029942;28;20033;-86
2021/07/16 02:23:43;;;;;;;20.30;7.20;;;;;;;;;;5028399;28;19914;-86
2021/07/16 02:26:08;;;;;;;17.85;7.03;;;;;;;;;;5028583;28;20022;-86
2021/07/16 02:28:34;;;;;;;22.92;6.80;;;;;;;;;;5027675;28;20083;-87
2021/07/16 02:31:05;;;;;;;23.48;6.85;;;;;;;;;;5028567;28;20018;-86
2021/07/16 02:33:33;;;;;;;19.05;6.63;;;;;;;;;;5027559;28;20099;-86
2021/07/16 02:36:00;;;;;;;18.95;6.78;;;;;;;;;;5025888;28;20021;-87
2021/07/16 02:38:26;;;;;;;19.60;7.47;;;;;;;;;;5025907;28;20021;-85
2021/07/16 02:40:53;;;;;;;22.70;7.55;;;;;;;;;;5028554;28;20440;-86
2021/07/16 02:43:19;;;;;;;15.48;6.65;;;;;;;;;;5026560;28;20486;-86
2021/07/16 02:45:45;;;;;;;27.02;7.43;;;;;;;;;;5027581;28;20037;-86
2021/07/16 02:48:11;;;;;;;22.77;8.48;;;;;;;;;;5029472;28;20029;-86
2021/07/16 02:50:39;;;;;;;20.80;7.95;;;;;;;;;;5029595;28;20053;-86
2021/07/16 02:53:07;;;;;;;30.15;7.70;;;;;;;;;;5031197;28;20030;-87
2021/07/16 02:55:34;;;;;;;25.90;8.48;;;;;;;;;;5032054;28;20022;-86
2021/07/16 02:57:59;;;;;;;26.10;6.95;;;;;;;;;;5030833;28;20025;-87
2021/07/16 03:00:27;;;;;;;22.73;7.70;;;;;;;;;;5028045;28;20022;-85
2021/07/16 03:02:53;;;;;;;21.90;7.57;;;;;;;;;;5026835;28;20022;-86
2021/07/16 03:05:21;;;;;;;21.02;7.15;;;;;;;;;;5030013;28;20030;-86
2021/07/16 03:07:47;;;;;;;33.35;7.80;;;;;;;;;;5028404;28;20040;-87
2021/07/16 03:10:22;;;;;;;19.63;6.78;;;;;;;;;;5028525;28;20025;-86
2021/07/16 03:12:48;;;;;;;22.42;7.35;;;;;;;;;;5026496;28;20037;-88
2021/07/16 03:15:16;;;;;;;22.38;7.82;;;;;;;;;;5028716;28;20037;-85
2021/07/16 03:17:41;;;;;;;23.23;7.57;;;;;;;;;;5028699;28;20029;-85
2021/07/16 03:20:09;;;;;;;22.33;7.78;;;;;;;;;;5027832;28;20022;-86
2021/07/16 03:22:35;;;;;;;18.75;7.82;;;;;;;;;;5027263;28;20026;-86
2021/07/16 03:25:00;;;;;;;21.00;7.72;;;;;;;;;;5028112;28;20028;-87
2021/07/16 03:27:25;;;;;;;27.75;8.35;;;;;;;;;;5029335;28;20026;-87
2021/07/16 03:29:51;;;;;;;21.80;8.60;;;;;;;;;;5030953;28;20018;-87
2021/07/16 03:32:16;;;;;;;29.75;9.20;;;;;;;;;;5028153;28;20030;-87
2021/07/16 03:34:42;;;;;;;21.45;8.88;;;;;;;;;;5028100;28;20021;-87
2021/07/16 03:37:07;;;;;;;22.30;9.38;;;;;;;;;;5028178;28;20021;-85
2021/07/16 03:39:33;;;;;;;21.45;10.20;;;;;;;;;;5027846;28;20022;-86
2021/07/16 03:41:58;;;;;;;24.20;9.50;;;;;;;;;;5027797;28;20025;-85
2021/07/16 03:44:24;;;;;;;22.65;9.20;;;;;;;;;;5026594;28;20030;-86
2021/07/16 03:46:49;;;;;;;29.27;9.23;;;;;;;;;;5027002;28;20026;-87
2021/07/16 03:49:21;;;;;;;26.13;9.95;;;;;;;;;;5030285;28;20045;-85
2021/07/16 03:51:46;;;;;;;22.73;9.07;;;;;;;;;;5028025;28;20061;-85
2021/07/16 03:54:11;;;;;;;22.20;9.57;;;;;;;;;;5033237;28;20033;-86
2021/07/16 03:56:37;;;;;;;26.35;9.73;;;;;;;;;;5028885;28;20018;-87
2021/07/16 03:59:02;;;;;;;27.63;9.90;;;;;;;;;;5027713;28;20536;-86
2021/07/16 04:01:27;;;;;;;30.10;9.98;;;;;;;;;;5028038;28;20091;-86
2021/07/16 04:03:53;;;;;;;22.35;9.57;;;;;;;;;;5026209;28;20504;-88
2021/07/16 04:06:20;;;;;;;21.77;10.05;;;;;;;;;;5027617;28;20145;-87
2021/07/16 04:08:46;;;;;;;22.50;9.18;;;;;;;;;;5026343;28;20033;-87
2021/07/16 04:11:11;;;;;;;21.45;10.18;;;;;;;;;;5026894;28;20034;-85
2021/07/16 04:13:38;;;;;;;25.80;9.65;;;;;;;;;;5027306;28;20026;-87
2021/07/16 04:16:04;;;;;;;24.75;9.77;;;;;;;;;;5029515;28;20033;-86
2021/07/16 04:18:29;;;;;;;21.77;9.73;;;;;;;;;;5025611;28;20026;-86
2021/07/16 04:20:55;;;;;;;30.27;10.25;;;;;;;;;;5026949;28;20028;-86
2021/07/16 04:23:20;;;;;;;29.88;9.40;;;;;;;;;;5027315;28;20080;-87
2021/07/16 04:25:46;;;;;;;33.55;9.75;;;;;;;;;;5028454;28;20022;-85
2021/07/16 04:28:12;;;;;;;26.10;9.40;;;;;;;;;;5026435;28;20141;-87
2021/07/16 04:30:37;;;;;;;30.95;10.15;;;;;;;;;;5026988;28;20029;-87
2021/07/16 04:33:04;;;;;;;42.70;17.23;;;;;;;;;;5027715;28;20018;-87
2021/07/16 04:35:30;;;;;;;21.10;9.27;;;;;;;;;;5027252;28;20030;-85
2021/07/16 04:37:56;;;;;;;16.15;8.30;;;;;;;;;;5028173;28;20022;-87
2021/07/16 04:40:23;;;;;;;18.27;9.43;;;;;;;;;;5026263;28;20077;-87
2021/07/16 04:42:50;;;;;;;30.20;8.95;;;;;;;;;;5026768;28;20393;-86
2021/07/16 04:45:17;;;;;;;22.23;8.35;;;;;;;;;;5026785;28;20026;-87
2021/07/16 04:47:43;;;;;;;31.85;8.55;;;;;;;;;;5027400;28;20090;-85
2021/07/16 04:50:09;;;;;;;28.45;7.97;;;;;;;;;;5026282;28;20026;-86
2021/07/16 04:52:47;;;;;;;25.90;8.10;;;;;;;;;;5026533;28;20018;-86
2021/07/16 04:55:14;;;;;;;29.02;7.78;;;;;;;;;;5026438;28;20063;-87
2021/07/16 04:57:39;;;;;;;27.80;8.00;;;;;;;;;;5026703;28;20018;-86
2021/07/16 05:00:07;;;;;;;26.52;7.82;;;;;;;;;;5026253;28;20030;-86
2021/07/16 05:02:32;;;;;;;28.15;7.65;;;;;;;;;;5026558;28;20026;-85
2021/07/16 05:04:57;;;;;;;21.52;8.10;;;;;;;;;;5028242;28;20026;-86
2021/07/16 05:07:23;;;;;;;29.77;7.45;;;;;;;;;;5030068;28;20094;-87
2021/07/16 05:09:48;;;;;;;25.60;7.70;;;;;;;;;;5027465;28;20563;-85
2021/07/16 05:12:14;;;;;;;23.92;6.28;;;;;;;;;;5027514;28;20033;-86
2021/07/16 05:14:40;;;;;;;28.05;8.25;;;;;;;;;;5026614;28;20033;-86
2021/07/16 05:17:05;;;;;;;22.73;7.57;;;;;;;;;;5026448;28;20026;-86
2021/07/16 05:19:31;;;;;;;21.55;7.57;;;;;;;;;;5025899;28;20033;-86
2021/07/16 05:21:57;;;;;;;24.27;7.03;;;;;;;;;;5024593;28;20029;-87
2021/07/16 05:24:24;;;;;;;30.75;7.22;;;;;;;;;;5025416;28;20029;-87
2021/07/16 05:26:49;;;;;;;27.15;7.53;;;;;;;;;;5024390;28;20030;-86
2021/07/16 05:29:15;;;;;;;25.83;7.13;;;;;;;;;;5026240;28;20026;-87
2021/07/16 05:31:40;;;;;;;19.15;5.93;;;;;;;;;;5025377;28;20552;-86
2021/07/16 05:34:05;;;;;;;18.58;6.13;;;;;;;;;;5024158;28;20361;-87
2021/07/16 05:36:31;;;;;;;19.42;6.63;;;;;;;;;;5023914;28;20048;-86
2021/07/16 05:39:02;;;;;;;25.13;6.40;;;;;;;;;;5024223;28;20041;-86
2021/07/16 05:41:27;;;;;;;21.60;6.18;;;;;;;;;;5023782;28;20026;-86
2021/07/16 05:43:53;;;;;;;23.90;6.30;;;;;;;;;;5024016;28;20045;-88
2021/07/16 05:46:18;;;;;;;24.27;6.28;;;;;;;;;;5024457;28;20017;-85
2021/07/16 05:48:46;;;;;;;24.38;7.13;;;;;;;;;;5027880;28;20053;-87
2021/07/16 05:51:12;;;;;;;25.85;6.28;;;;;;;;;;5027511;28;20057;-86
2021/07/16 05:53:37;;;;;;;23.60;5.13;;;;;;;;;;5029118;28;20021;-85
2021/07/16 05:56:03;;;;;;;23.25;5.18;;;;;;;;;;5032257;28;20034;-87
2021/07/16 05:58:28;;;;;;;23.40;6.25;;;;;;;;;;5030303;28;20045;-86
2021/07/16 06:00:55;;;;;;;18.33;4.97;;;;;;;;;;5031390;28;20026;-85
2021/07/16 06:03:22;;;;;;;26.17;5.80;;;;;;;;;;5031424;28;20026;-86
2021/07/16 06:05:48;;;;;;;21.90;5.35;;;;;;;;;;5031171;28;20385;-85
2021/07/16 06:08:13;;;;;;;21.30;5.22;;;;;;;;;;5030406;28;20087;-86
2021/07/16 06:10:39;;;;;;;20.20;4.90;;;;;;;;;;5029420;28;20022;-85
2021/07/16 06:13:04;;;;;;;24.92;5.22;;;;;;;;;;5032000;28;20017;-86
2021/07/16 06:15:30;;;;;;;22.90;5.03;;;;;;;;;;5029712;28;20053;-86
2021/07/16 06:17:55;;;;;;;26.33;5.45;;;;;;;;;;5026679;28;20057;-85
2021/07/16 06:20:21;;;;;;;22.58;5.38;;;;;;;;;;5020778;28;20065;-84
2021/07/16 06:22:47;;;;;;;23.27;4.88;;;;;;;;;;5018116;28;20022;-84
2021/07/16 06:25:14;;;;;;;18.40;5.13;;;;;;;;;;5021550;28;20026;-84
2021/07/16 06:27:40;;;;;;;25.58;5.25;;;;;;;;;;5019372;28;20105;-85
2021/07/16 06:30:07;;;;;;;19.92;4.95;;;;;;;;;;5019705;28;20072;-85
2021/07/16 06:32:32;;;;;;;24.98;5.50;;;;;;;;;;5017081;28;20029;-85
2021/07/16 06:34:58;;;;;;;20.98;5.13;;;;;;;;;;5023744;28;20029;-86
2021/07/16 06:37:23;;;;;;;28.75;6.15;;;;;;;;;;5021012;28;20053;-86
2021/07/16 06:39:48;;;;;;;23.38;5.93;;;;;;;;;;5020562;28;20029;-85
2021/07/16 06:42:14;;;;;;;26.27;5.65;;;;;;;;;;5029407;28;20026;-86
2021/07/16 06:44:39;;;;;;;21.98;6.30;;;;;;;;;;5026462;28;20030;-85
2021/07/16 06:47:05;;;;;;;25.10;5.75;;;;;;;;;;5023056;28;20065;-86
2021/07/16 06:49:30;;;;;;;27.23;5.00;;;;;;;;;;5023390;28;20123;-85
2021/07/16 06:51:57;;;;;;;25.58;5.78;;;;;;;;;;5019322;28;20107;-85
2021/07/16 06:54:26;;;;;;;20.48;5.78;;;;;;;;;;5020178;28;20032;-86
2021/07/16 06:56:52;;;;;;;30.50;5.90;;;;;;;;;;5021279;28;20030;-85
2021/07/16 06:59:18;;;;;;;23.10;5.18;;;;;;;;;;5019177;28;20124;-85
2021/07/16 07:01:44;;;;;;;21.17;5.80;;;;;;;;;;5019960;28;20025;-85
2021/07/16 07:04:09;;;;;;;28.45;5.28;;;;;;;;;;5019944;28;20141;-85
2021/07/16 07:06:35;;;;;;;22.00;4.95;;;;;;;;;;5019622;28;20061;-86
2021/07/16 07:09:00;;;;;;;26.73;5.07;;;;;;;;;;5018753;28;20061;-85
2021/07/16 07:11:25;;;;;;;26.33;6.05;;;;;;;;;;5023837;28;20073;-86
2021/07/16 07:13:51;;;;;;;20.83;5.38;;;;;;;;;;5018511;28;20133;-86
2021/07/16 07:16:16;;;;;;;20.52;4.95;;;;;;;;;;5017569;28;20030;-86
2021/07/16 07:18:42;;;;;;;24.20;5.00;;;;;;;;;;5019239;28;20112;-84
2021/07/16 07:21:08;;;;;;;31.40;5.82;;;;;;;;;;5018795;28;20022;-85
2021/07/16 07:23:34;;;;;;;26.42;5.22;;;;;;;;;;5022510;28;20453;-85
2021/07/16 07:26:00;;;;;;;21.27;5.68;;;;;;;;;;5020580;28;20502;-84
2021/07/16 07:28:26;;;;;;;22.48;5.53;;;;;;;;;;5016523;28;20421;-86
2021/07/16 07:30:51;;;;;;;24.48;4.80;;;;;;;;;;5018598;28;20535;-85
2021/07/16 07:33:17;;;;;;;31.40;5.60;;;;;;;;;;5020314;28;20112;-84
2021/07/16 07:35:42;;;;;;;29.30;4.85;;;;;;;;;;5019933;28;20116;-86
2021/07/16 07:38:08;;;;;;;31.52;5.53;;;;;;;;;;5020117;28;20040;-85
2021/07/16 07:40:33;;;;;;;32.83;6.15;;;;;;;;;;5019769;28;20034;-85
2021/07/16 07:43:03;;;;;;;23.30;4.88;;;;;;;;;;5018325;28;20087;-85
2021/07/16 07:45:29;;;;;;;27.20;5.43;;;;;;;;;;5016111;28;20028;-85
2021/07/16 07:47:58;;;;;;;24.35;5.45;;;;;;;;;;5018698;28;20033;-85
2021/07/16 07:50:24;;;;;;;23.40;5.70;;;;;;;;;;5021817;28;20073;-85
2021/07/16 07:52:51;;;;;;;28.35;5.40;;;;;;;;;;5020101;28;20049;-86
2021/07/16 07:55:19;;;;;;;31.15;5.47;;;;;;;;;;5018711;28;20072;-86
2021/07/16 07:57:45;;;;;;;23.60;5.45;;;;;;;;;;5025824;28;20080;-85
2021/07/16 08:00:15;;;;;;;27.00;5.88;;;;;;;;;;5015858;28;20481;-85
2021/07/16 08:02:41;;;;;;;32.83;6.10;;;;;;;;;;5015277;28;20032;-85
2021/07/16 08:05:07;;;;;;;35.30;6.15;;;;;;;;;;5017434;28;20551;-85
2021/07/16 08:07:32;;;;;;;23.35;5.45;;;;;;;;;;5019925;28;20034;-86
2021/07/16 08:09:58;;;;;;;31.70;6.03;;;;;;;;;;5025127;28;20037;-84
2021/07/16 08:12:23;;;;;;;28.58;5.55;;;;;;;;;;5020616;28;20083;-85
2021/07/16 08:14:48;;;;;;;26.75;5.43;;;;;;;;;;5019828;28;20022;-85
2021/07/16 08:17:13;;;;;;;24.05;5.55;;;;;;;;;;5021949;28;20075;-85
2021/07/16 08:19:39;;;;;;;24.85;5.38;;;;;;;;;;5032051;28;20030;-85
2021/07/16 08:22:05;;;;;;;22.15;5.00;;;;;;;;;;5029766;28;20026;-85
2021/07/16 08:24:30;;;;;;;21.17;5.28;;;;;;;;;;5024775;28;20101;-85
2021/07/16 08:26:56;;;;;;;23.85;5.28;;;;;;;;;;5022932;28;20508;-85
2021/07/16 08:29:21;;;;;;;27.08;5.88;;;;;;;;;;5021470;28;20571;-85
2021/07/16 08:31:47;;;;;;;24.55;5.55;;;;;;;;;;5020344;28;20030;-85
2021/07/16 08:34:15;;;;;;;26.45;5.10;;;;;;;;;;5019375;28;20013;-85
2021/07/16 08:36:41;;;;;;;31.40;5.63;;;;;;;;;;5017304;28;20033;-84
2021/07/16 08:39:06;;;;;;;29.02;5.13;;;;;;;;;;5017338;28;20420;-84
2021/07/16 08:41:33;;;;;;;32.05;6.10;;;;;;;;;;5018265;28;20060;-85
2021/07/16 08:43:58;;;;;;;22.63;5.10;;;;;;;;;;5016682;28;20026;-85
2021/07/16 08:46:24;;;;;;;33.45;5.68;;;;;;;;;;5018189;28;20030;-84
2021/07/16 08:48:50;;;;;;;41.20;6.65;;;;;;;;;;5017531;28;20028;-84
2021/07/16 08:51:18;;;;;;;28.95;6.00;;;;;;;;;;5017994;28;20485;-87
2021/07/16 08:53:46;;;;;;;24.05;6.30;;;;;;;;;;5018189;28;20026;-87
2021/07/16 08:56:12;;;;;;;26.08;5.35;;;;;;;;;;5017014;28;20045;-86
2021/07/16 08:58:37;;;;;;;21.30;5.22;;;;;;;;;;5018476;28;20026;-84
2021/07/16 09:01:02;;;;;;;28.45;6.07;;;;;;;;;;5018731;28;20409;-85
2021/07/16 09:03:29;;;;;;;29.85;6.43;;;;;;;;;;5017907;28;20026;-85
2021/07/16 09:05:55;;;;;;;25.50;6.07;;;;;;;;;;5018426;28;20030;-85
2021/07/16 09:08:22;;;;;;;32.60;7.10;;;;;;;;;;5018496;28;20025;-84
2021/07/16 09:10:50;;;;;;;24.63;7.95;;;;;;;;;;5018120;28;20036;-84
2021/07/16 09:13:17;;;;;;;24.02;7.65;;;;;;;;;;5017782;28;20100;-85
2021/07/16 09:15:48;;;;;;;31.83;7.70;;;;;;;;;;5017184;28;20044;-85
2021/07/16 09:18:21;;;;;;;27.10;6.93;;;;;;;;;;5018779;28;20018;-85
2021/07/16 09:20:48;;;;;;;31.20;7.07;;;;;;;;;;5021196;28;20026;-85
2021/07/16 09:23:16;;;;;;;26.50;6.35;;;;;;;;;;5023447;28;20425;-84
2021/07/16 09:25:43;;;;;;;30.80;7.45;;;;;;;;;;5025207;28;20029;-85
2021/07/16 09:28:25;;;;;;;26.48;8.32;;;;;;;;;;5026736;28;20022;-85
2021/07/16 09:30:51;;;;;;;29.35;8.40;;;;;;;;;;5023669;28;20515;-85
2021/07/16 09:33:17;;;;;;;28.13;9.20;;;;;;;;;;5023110;28;20108;-85
2021/07/16 09:35:43;;;;;;;23.05;7.43;;;;;;;;;;5026338;28;20489;-85
2021/07/16 09:38:14;;;;;;;23.52;6.60;;;;;;;;;;5021227;28;20036;-85
2021/07/16 09:40:49;;;;;;;31.23;7.07;;;;;;;;;;5020994;28;20033;-85
2021/07/16 09:43:17;;;;;;;23.25;6.20;;;;;;;;;;5018738;28;20073;-86
2021/07/16 09:46:00;;;;;;;24.48;5.57;;;;;;;;;;5021052;28;20030;-84
2021/07/16 09:48:31;;;;;;;19.85;5.60;;;;;;;;;;5019988;28;20456;-85
2021/07/16 09:51:35;;;;;;;25.45;5.35;;;;;;;;;;5020566;28;20040;-84
2021/07/16 09:54:03;;;;;;;22.60;4.95;;;;;;;;;;5009499;28;20025;-85
2021/07/16 09:56:38;;;;;;;22.55;4.95;;;;;;;;;;5034839;28;20026;-84
2021/07/16 09:59:07;;;;;;;24.52;5.30;;;;;;;;;;5029689;28;20156;-85
2021/07/16 10:01:37;;;;;;;29.92;5.45;;;;;;;;;;5023863;28;20030;-85
2021/07/16 10:04:16;;;;;;;28.42;4.80;;;;;;;;;;5022580;28;20481;-85
2021/07/16 10:06:42;;;;;;;17.70;5.00;;;;;;;;;;5021922;28;20049;-84
2021/07/16 10:09:07;;;;;;;24.65;5.30;;;;;;;;;;5020790;28;20481;-85
2021/07/16 10:11:35;;;;;;;22.20;6.22;;;;;;;;;;5019606;28;20093;-84
2021/07/16 10:14:01;;;;;;;27.70;5.18;;;;;;;;;;5021075;28;20048;-85
2021/07/16 10:16:28;;;;;;;26.80;5.75;;;;;;;;;;5019909;28;20482;-85
2021/07/16 10:18:54;;;;;;;25.92;4.93;;;;;;;;;;5026901;28;20040;-84
2021/07/16 10:21:22;;;;;;;24.27;4.95;;;;;;;;;;5023195;28;20030;-84
2021/07/16 10:23:49;;;;;;;25.98;6.35;;;;;;;;;;5021828;28;20036;-84
2021/07/16 10:26:14;;;;;;;20.58;4.95;;;;;;;;;;5021939;28;20583;-84
2021/07/16 10:28:42;;;;;;;21.20;5.10;;;;;;;;;;5021731;28;20022;-84
2021/07/16 10:31:29;;;;;;;29.58;5.93;;;;;;;;;;5022807;28;20033;-84
2021/07/16 10:33:58;;;;;;;27.83;5.38;;;;;;;;;;5022293;28;20033;-85
2021/07/16 10:36:47;;;;;;;30.00;6.80;;;;;;;;;;5022072;28;20057;-85
2021/07/16 10:39:20;;;;;;;30.50;5.78;;;;;;;;;;5019967;28;20025;-85
2021/07/16 10:41:45;;;;;;;37.03;7.20;;;;;;;;;;5024768;28;20489;-85
2021/07/16 10:44:15;;;;;;;30.35;7.25;;;;;;;;;;5030202;28;20033;-85
2021/07/16 10:46:45;;;;;;;30.17;7.38;;;;;;;;;;5029369;28;20028;-86
2021/07/16 10:49:12;;;;;;;24.25;5.88;;;;;;;;;;5028822;28;20049;-86
2021/07/16 10:51:39;;;;;;;24.55;6.18;;;;;;;;;;5028649;28;20033;-86
2021/07/16 10:54:10;;;;;;;26.52;6.53;;;;;;;;;;5027580;28;20018;-86
2021/07/16 10:56:43;;;;;;;28.55;6.57;;;;;;;;;;5026386;28;20030;-87
2021/07/16 10:59:10;;;;;;;29.73;6.30;;;;;;;;;;5026119;28;20029;-86
2021/07/16 11:01:37;;;;;;;26.08;6.85;;;;;;;;;;5029071;28;20017;-86
2021/07/16 11:04:07;;;;;;;28.30;6.10;;;;;;;;;;5032037;28;20034;-87
2021/07/16 11:06:52;;;;;;;24.17;6.22;;;;;;;;;;5030291;28;20026;-87
2021/07/16 11:09:38;;;;;;;34.10;6.90;;;;;;;;;;5028749;28;20051;-87
2021/07/16 11:12:33;;;;;;;26.75;5.80;;;;;;;;;;5027632;28;20030;-85
2021/07/16 11:14:58;;;;;;;31.23;5.90;;;;;;;;;;5027969;28;20018;-86
2021/07/16 11:17:53;;;;;;;25.98;5.68;;;;;;;;;;5028265;28;20461;-84
2021/07/16 11:20:20;;;;;;;32.05;6.50;;;;;;;;;;5028275;28;20030;-87
2021/07/16 11:23:04;;;;;;;32.78;6.97;;;;;;;;;;5029346;28;20540;-86
2021/07/16 11:25:30;;;;;;;24.83;5.85;;;;;;;;;;5029167;28;20026;-86
2021/07/16 11:27:57;;;;;;;29.13;5.78;;;;;;;;;;5029883;28;20022;-86
2021/07/16 11:30:23;;;;;;;30.50;6.30;;;;;;;;;;5027672;28;20018;-86
2021/07/16 11:32:48;;;;;;;31.33;6.03;;;;;;;;;;5031866;28;20026;-87
2021/07/16 11:35:14;;;;;;;27.83;6.38;;;;;;;;;;5031141;28;20036;-87
2021/07/16 11:37:45;;;;;;;21.52;5.82;;;;;;;;;;5028266;28;20025;-86
2021/07/16 11:40:11;;;;;;;25.10;6.63;;;;;;;;;;5024772;28;20032;-85
2021/07/16 11:42:41;;;;;;;29.23;6.13;;;;;;;;;;5025421;28;20026;-86
2021/07/16 11:45:13;;;;;;;27.17;6.68;;;;;;;;;;5028317;28;20029;-87
2021/07/16 11:47:39;;;;;;;26.60;6.20;;;;;;;;;;5026812;28;20029;-86
2021/07/16 11:50:11;;;;;;;28.20;6.53;;;;;;;;;;5028560;28;20026;-86
2021/07/16 11:52:38;;;;;;;25.00;6.67;;;;;;;;;;5027632;28;20043;-85
2021/07/16 11:55:15;;;;;;;29.50;6.78;;;;;;;;;;5027390;28;20342;-86
2021/07/16 11:57:51;;;;;;;23.58;6.72;;;;;;;;;;5027017;28;20057;-85
2021/07/16 12:00:19;;;;;;;26.13;6.88;;;;;;;;;;5026896;28;20436;-85
2021/07/16 12:02:45;;;;;;;19.45;6.07;;;;;;;;;;5026998;28;20056;-88
2021/07/16 12:05:15;;;;;;;22.48;5.85;;;;;;;;;;5028944;28;20034;-86
2021/07/16 12:07:45;;;;;;;23.52;6.28;;;;;;;;;;5025534;28;20014;-85
2021/07/16 12:10:19;;;;;;;27.65;5.75;;;;;;;;;;5026258;28;20040;-84
2021/07/16 12:12:45;;;;;;;26.85;6.35;;;;;;;;;;5023606;28;20021;-84
2021/07/16 12:15:20;;;;;;;25.85;6.40;;;;;;;;;;5016767;28;20026;-85
2021/07/16 12:17:58;;;;;;;24.45;6.20;;;;;;;;;;5016202;28;20026;-84
2021/07/16 12:20:29;;;;;;;26.23;6.82;;;;;;;;;;5016986;28;20026;-86
2021/07/16 12:22:56;;;;;;;24.30;6.50;;;;;;;;;;5020549;28;20018;-84
2021/07/16 12:25:21;;;;;;;20.52;5.72;;;;;;;;;;5020514;28;20642;-85
2021/07/16 12:28:03;;;;;;;24.42;6.72;;;;;;;;;;5019662;28;20026;-85
2021/07/16 12:30:29;;;;;;;19.87;6.67;;;;;;;;;;5025121;28;20033;-84
2021/07/16 12:33:00;;;;;;;21.98;6.22;;;;;;;;;;5019440;28;20596;-85
2021/07/16 12:35:27;;;;;;;29.58;6.70;;;;;;;;;;5019114;28;20036;-84
2021/07/16 12:37:59;;;;;;;23.30;6.47;;;;;;;;;;5019543;28;20045;-85
2021/07/16 12:40:25;;;;;;;38.05;6.72;;;;;;;;;;5016721;28;20037;-86
2021/07/16 12:43:08;;;;;;;27.38;6.75;;;;;;;;;;5017541;28;20036;-84
2021/07/16 12:45:39;;;;;;;27.38;6.28;;;;;;;;;;5022792;28;20060;-84
2021/07/16 12:48:15;;;;;;;23.58;5.65;;;;;;;;;;5020494;28;20022;-84
2021/07/16 12:50:42;;;;;;;21.88;6.32;;;;;;;;;;5019672;28;20022;-85
2021/07/16 12:53:09;;;;;;;30.40;7.18;;;;;;;;;;5019408;28;20060;-84
2021/07/16 12:55:36;;;;;;;24.85;6.03;;;;;;;;;;5020008;28;20393;-84
2021/07/16 12:58:04;;;;;;;25.42;5.97;;;;;;;;;;5020772;28;20030;-84
2021/07/16 13:00:30;;;;;;;20.85;6.05;;;;;;;;;;5022308;28;20025;-84
2021/07/16 13:03:23;;;;;;;21.48;5.55;;;;;;;;;;5021764;28;20145;-84
2021/07/16 13:05:50;;;;;;;18.17;5.40;;;;;;;;;;5021275;28;20476;-84
2021/07/16 13:08:24;;;;;;;28.92;6.88;;;;;;;;;;5023813;28;20468;-85
2021/07/16 13:10:58;;;;;;;19.13;5.95;;;;;;;;;;5030642;28;20030;-84
2021/07/16 13:13:31;;;;;;;18.75;7.13;;;;;;;;;;5025305;28;20026;-85
2021/07/16 13:16:22;;;;;;;17.90;5.38;;;;;;;;;;5021891;28;20028;-83
2021/07/16 13:18:49;;;;;;;28.83;6.53;;;;;;;;;;5018595;28;20117;-83
2021/07/16 13:21:17;;;;;;;23.27;6.15;;;;;;;;;;5020723;28;20109;-83
2021/07/16 13:23:42;;;;;;;20.67;5.97;;;;;;;;;;5020106;28;20580;-85
2021/07/16 13:26:09;;;;;;;21.33;6.15;;;;;;;;;;5021745;28;20068;-84
2021/07/16 13:28:36;;;;;;;20.60;6.22;;;;;;;;;;5019443;28;20465;-83
2021/07/16 13:31:02;;;;;;;20.20;5.18;;;;;;;;;;5021618;28;20443;-84
2021/07/16 13:33:28;;;;;;;23.60;5.50;;;;;;;;;;5019456;28;20033;-84
2021/07/16 13:35:53;;;;;;;26.45;6.63;;;;;;;;;;5020634;28;20036;-84
2021/07/16 13:38:23;;;;;;;19.85;6.05;;;;;;;;;;5019672;28;20068;-84
2021/07/16 13:40:49;;;;;;;22.48;6.13;;;;;;;;;;5018753;28;20029;-85
2021/07/16 13:43:15;;;;;;;21.30;5.80;;;;;;;;;;5022149;28;20026;-85
2021/07/16 13:45:41;;;;;;;22.77;6.20;;;;;;;;;;5020281;28;20033;-84
2021/07/16 13:48:07;;;;;;;23.45;6.35;;;;;;;;;;5020822;28;20112;-86
2021/07/16 13:50:33;;;;;;;25.45;6.13;;;;;;;;;;5022362;28;20084;-84
2021/07/16 13:52:58;;;;;;;22.48;5.93;;;;;;;;;;5024673;28;20034;-85
2021/07/16 13:55:24;;;;;;;21.85;5.72;;;;;;;;;;5019315;28;20044;-84
2021/07/16 13:57:49;;;;;;;17.45;5.47;;;;;;;;;;5020235;28;20021;-85
2021/07/16 14:00:15;;;;;;;24.10;6.10;;;;;;;;;;5021570;28;20112;-84
2021/07/16 14:02:48;;;;;;;25.90;7.10;;;;;;;;;;5018439;28;20026;-83
2021/07/16 14:05:15;;;;;;;19.25;5.35;;;;;;;;;;5020012;28;20026;-84
2021/07/16 14:07:40;;;;;;;27.63;5.50;;;;;;;;;;5018147;28;20037;-83
2021/07/16 14:10:06;;;;;;;22.55;5.65;;;;;;;;;;5020312;28;20475;-84
2021/07/16 14:12:32;;;;;;;19.45;5.50;;;;;;;;;;5018789;28;20434;-84
2021/07/16 14:15:00;;;;;;;21.58;4.97;;;;;;;;;;5019316;28;20025;-86
2021/07/16 14:17:26;;;;;;;22.35;5.32;;;;;;;;;;5017744;28;20056;-84
2021/07/16 14:19:53;;;;;;;24.45;5.95;;;;;;;;;;5017763;28;20392;-84
2021/07/16 14:22:19;;;;;;;22.40;4.55;;;;;;;;;;5023172;28;20049;-84
2021/07/16 14:24:45;;;;;;;30.30;10.45;;;;;;;;;;5020868;28;20029;-84
2021/07/16 14:27:10;;;;;;;18.90;5.82;;;;;;;;;;5017821;28;20022;-83
2021/07/16 14:29:36;;;;;;;23.98;5.22;;;;;;;;;;5019479;28;20073;-84
2021/07/16 14:32:02;;;;;;;22.77;5.47;;;;;;;;;;5018487;28;20030;-84
2021/07/16 14:34:28;;;;;;;22.45;5.72;;;;;;;;;;5017356;28;20374;-85