Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:02;;;;;;;25.52;16.42;;;;;;;12.52;97.89;102255.19;4974450;28;20050;-64
2021/09/23 00:03:43;;;;;;;26.88;16.40;;;;;;;12.44;98.43;102251.38;4973398;28;20054;-62
2021/09/23 00:06:10;;;;;;;24.25;15.82;;;;;;;12.42;98.44;102245.38;4973955;28;20046;-62
2021/09/23 00:08:37;;;;;;;26.30;15.32;;;;;;;12.40;97.73;102249.94;4970631;28;20819;-62
2021/09/23 00:11:04;;;;;;;22.42;15.30;;;;;;;12.36;98.80;102250.31;4971886;28;20050;-64
2021/09/23 00:13:31;;;;;;;25.23;15.27;;;;;;;12.34;98.03;102244.34;4976370;28;20556;-62
2021/09/23 00:15:57;;;;;;;27.33;17.13;;;;;;;12.33;97.03;102253.19;4970093;28;20050;-62
2021/09/23 00:18:28;;;;;;;31.08;17.48;;;;;;;12.28;99.67;102253.56;4981595;28;20112;-62
2021/09/23 00:20:56;;;;;;;26.58;16.92;;;;;;;12.26;100.00;102245.78;4965534;28;20578;-62
2021/09/23 00:23:22;;;;;;;26.02;16.65;;;;;;;12.32;100.00;102247.09;4972988;28;20534;-61
2021/09/23 00:25:49;;;;;;;25.95;16.08;;;;;;;12.36;100.00;102243.25;4970789;28;20598;-62
2021/09/23 00:28:16;;;;;;;26.65;17.25;;;;;;;12.37;100.00;102236.22;4977337;28;20489;-61
2021/09/23 00:30:42;;;;;;;26.48;15.93;;;;;;;12.37;100.00;102231.78;4975512;28;20468;-62
2021/09/23 00:33:09;;;;;;;23.05;16.08;;;;;;;12.41;100.00;102227.94;4971272;28;20824;-62
2021/09/23 00:35:35;;;;;;;27.13;17.73;;;;;;;12.44;98.28;102232.94;4976217;28;20069;-62
2021/09/23 00:38:02;;;;;;;25.25;16.45;;;;;;;12.38;99.41;102228.19;4969761;28;20054;-62
2021/09/23 00:40:29;;;;;;;27.00;16.73;;;;;;;12.36;99.36;102230.09;4975328;28;20677;-63
2021/09/23 00:42:55;;;;;;;24.50;16.42;;;;;;;12.34;100.00;102218.88;4971413;28;20070;-62
2021/09/23 00:45:23;;;;;;;24.92;15.88;;;;;;;12.35;97.75;102222.31;4971791;28;20140;-61
2021/09/23 00:47:50;;;;;;;23.80;14.63;;;;;;;12.29;97.37;102226.31;4970028;28;20057;-61
2021/09/23 00:50:20;;;;;;;38.30;16.73;;;;;;;12.24;99.32;102220.56;4972521;28;20050;-62
2021/09/23 00:52:48;;;;;;;29.40;16.30;;;;;;;12.15;100.00;102222.16;4975296;28;20050;-62
2021/09/23 00:55:17;;;;;;;27.60;16.70;;;;;;;12.14;100.00;102212.56;4972141;28;20575;-62
2021/09/23 00:57:44;;;;;;;24.52;15.60;;;;;;;12.17;99.03;102200.97;4976308;28;20204;-60
2021/09/23 01:00:13;;;;;;;24.75;15.52;;;;;;;12.15;97.86;102205.50;4972082;28;20061;-62
2021/09/23 01:02:39;;;;;;;28.52;16.25;;;;;;;12.06;98.49;102207.09;4975828;28;20108;-61
2021/09/23 01:05:08;;;;;;;27.50;16.50;;;;;;;12.04;99.56;102201.13;4976681;28;20046;-61
2021/09/23 01:07:34;;;;;;;27.40;16.17;;;;;;;12.01;98.52;102206.63;4967231;28;20137;-62
2021/09/23 01:10:03;;;;;;;27.20;17.67;;;;;;;11.96;100.00;102200.91;4973745;28;20150;-61
2021/09/23 01:12:29;;;;;;;27.85;17.27;;;;;;;11.97;100.00;102184.16;4963325;28;20058;-63
2021/09/23 01:14:56;;;;;;;28.60;17.70;;;;;;;11.97;100.00;102178.91;4969981;28;20134;-63
2021/09/23 01:17:23;;;;;;;30.42;17.65;;;;;;;12.00;100.00;102174.22;4965082;28;20104;-61
2021/09/23 01:19:50;;;;;;;28.30;16.52;;;;;;;12.03;99.65;102167.88;4972011;28;20474;-64
2021/09/23 01:22:17;;;;;;;30.35;17.08;;;;;;;12.06;98.94;102172.91;4970678;28;20057;-63
2021/09/23 01:24:45;;;;;;;25.45;17.45;;;;;;;12.04;98.79;102169.56;4960576;28;20516;-61
2021/09/23 01:27:13;;;;;;;27.90;16.67;;;;;;;11.99;99.21;102164.66;4971477;28;20113;-61
2021/09/23 01:29:41;;;;;;;28.95;16.85;;;;;;;11.92;99.29;102158.25;4965138;28;20194;-63
2021/09/23 01:32:09;;;;;;;25.60;16.70;;;;;;;11.90;98.77;102154.03;4972171;28;20050;-63
2021/09/23 01:34:37;;;;;;;27.13;17.70;;;;;;;11.86;99.32;102164.78;4968302;28;20062;-62
2021/09/23 01:37:07;;;;;;;31.33;17.60;;;;;;;11.80;99.72;102164.41;4972747;28;20069;-61
2021/09/23 01:39:35;;;;;;;29.80;17.10;;;;;;;11.76;99.19;102161.22;4974132;28;20082;-61
2021/09/23 01:42:02;;;;;;;31.92;17.60;;;;;;;11.70;100.00;102158.22;4969670;28;20059;-63
2021/09/23 01:44:28;;;;;;;28.27;18.17;;;;;;;11.65;100.00;102155.97;4977988;28;20475;-63
2021/09/23 01:46:55;;;;;;;29.90;17.48;;;;;;;11.62;100.00;102153.56;4968889;28;20285;-63
2021/09/23 01:49:22;;;;;;;34.40;19.10;;;;;;;11.60;100.00;102150.22;4976808;28;20389;-63
2021/09/23 01:51:49;;;;;;;29.25;18.17;;;;;;;11.63;100.00;102157.88;4971477;28;20062;-63
2021/09/23 01:54:16;;;;;;;35.35;19.15;;;;;;;11.59;100.00;102145.94;4977335;28;20622;-61
2021/09/23 01:56:43;;;;;;;29.60;18.13;;;;;;;11.56;100.00;102154.88;4982701;28;20046;-63
2021/09/23 01:59:09;;;;;;;30.48;17.98;;;;;;;11.55;100.00;102141.88;4971880;28;20153;-63
2021/09/23 02:01:36;;;;;;;30.67;19.30;;;;;;;11.58;100.00;102139.00;4982307;28;20426;-63
2021/09/23 02:04:03;;;;;;;30.67;17.92;;;;;;;11.61;100.00;102146.66;4972230;28;20065;-63
2021/09/23 02:06:30;;;;;;;27.67;18.33;;;;;;;11.59;100.00;102141.50;4975925;28;20050;-63
2021/09/23 02:08:56;;;;;;;31.50;18.77;;;;;;;11.58;100.00;102137.19;4973151;28;20042;-63
2021/09/23 02:11:23;;;;;;;28.70;18.80;;;;;;;11.60;99.76;102129.19;4980045;28;20046;-63
2021/09/23 02:13:49;;;;;;;30.67;18.65;;;;;;;11.56;100.00;102130.41;4978769;28;20553;-61
2021/09/23 02:16:16;;;;;;;30.60;19.20;;;;;;;11.60;100.00;102127.44;4974594;28;20042;-61
2021/09/23 02:18:43;;;;;;;32.45;19.58;;;;;;;11.65;100.00;102119.16;4973059;28;20105;-63
2021/09/23 02:21:09;;;;;;;33.65;20.35;;;;;;;11.70;100.00;102110.91;4969691;28;20145;-61
2021/09/23 02:23:36;;;;;;;36.85;21.25;;;;;;;11.76;100.00;102103.38;4976247;28;20050;-64
2021/09/23 02:26:02;;;;;;;36.92;20.60;;;;;;;11.80;100.00;102096.91;4972926;28;20105;-61
2021/09/23 02:28:30;;;;;;;37.60;19.10;;;;;;;11.85;100.00;102091.28;4978640;28;20109;-63
2021/09/23 02:30:56;;;;;;;40.38;21.17;;;;;;;11.87;100.00;102086.72;4980181;28;20124;-64
2021/09/23 02:33:23;;;;;;;37.30;20.70;;;;;;;11.91;100.00;102087.34;4969115;28;20105;-63
2021/09/23 02:35:50;;;;;;;35.63;20.85;;;;;;;11.93;100.00;102082.81;4977999;28;20412;-61
2021/09/23 02:38:16;;;;;;;31.40;18.63;;;;;;;11.95;99.52;102073.81;4972666;28;20140;-62
2021/09/23 02:40:43;;;;;;;34.63;21.38;;;;;;;11.96;100.00;102064.16;4978333;28;20065;-60
2021/09/23 02:43:09;;;;;;;36.08;21.70;;;;;;;12.01;99.44;102062.81;4970698;28;20140;-62
2021/09/23 02:45:36;;;;;;;38.13;21.50;;;;;;;11.98;97.57;102064.88;4977637;28;20081;-62
2021/09/23 02:48:03;;;;;;;38.47;20.27;;;;;;;11.98;98.76;102052.56;4971599;28;20144;-62
2021/09/23 02:50:29;;;;;;;39.63;22.73;;;;;;;11.97;100.00;102039.53;4966862;28;20049;-62
2021/09/23 02:52:56;;;;;;;35.60;21.30;;;;;;;11.91;100.00;102027.72;4976423;28;20140;-62
2021/09/23 02:55:22;;;;;;;36.05;20.83;;;;;;;11.88;98.69;102038.47;4970230;28;20142;-62
2021/09/23 02:57:49;;;;;;;40.38;22.52;;;;;;;11.83;99.86;102035.38;4975586;28;20177;-62
2021/09/23 03:00:16;;;;;;;37.10;20.73;;;;;;;11.74;100.00;102026.44;4962278;28;20050;-62
2021/09/23 03:02:43;;;;;;;39.95;22.67;;;;;;;11.72;100.00;102032.75;4968942;28;20308;-62
2021/09/23 03:05:10;;;;;;;41.20;22.02;;;;;;;11.69;100.00;102033.84;4976282;28;20504;-62
2021/09/23 03:07:36;;;;;;;36.65;21.80;;;;;;;11.62;100.00;102033.53;4969587;28;20526;-62
2021/09/23 03:10:04;;;;;;;39.80;22.23;;;;;;;11.59;100.00;102030.31;4975648;28;20058;-62
2021/09/23 03:12:31;;;;;;;36.88;23.00;;;;;;;11.56;100.00;102035.78;4972028;28;20140;-64
2021/09/23 03:14:57;;;;;;;41.25;22.65;;;;;;;11.43;100.00;102023.66;4973623;28;20054;-62
2021/09/23 03:17:24;;;;;;;40.97;21.38;;;;;;;11.45;100.00;102032.25;4975976;28;20145;-62
2021/09/23 03:19:53;;;;;;;38.63;20.40;;;;;;;11.44;100.00;102029.72;4971032;28;20084;-62
2021/09/23 03:22:20;;;;;;;39.38;21.92;;;;;;;11.39;100.00;102019.59;4977518;28;20162;-62
2021/09/23 03:24:48;;;;;;;36.75;22.00;;;;;;;11.36;100.00;102014.56;4972050;28;20061;-62
2021/09/23 03:27:14;;;;;;;37.20;21.42;;;;;;;11.38;100.00;102017.09;4979750;28;20070;-63
2021/09/23 03:29:41;;;;;;;35.80;20.83;;;;;;;11.36;100.00;102014.56;4961710;28;20102;-62
2021/09/23 03:32:08;;;;;;;38.10;22.27;;;;;;;11.40;100.00;102009.91;4976146;28;20086;-62
2021/09/23 03:34:35;;;;;;;40.28;22.10;;;;;;;11.44;100.00;102011.34;4977143;28;20484;-62
2021/09/23 03:37:02;;;;;;;39.80;22.35;;;;;;;11.44;100.00;102011.34;4974255;28;20050;-63
2021/09/23 03:39:28;;;;;;;37.90;21.48;;;;;;;11.41;100.00;102007.19;4975028;28;20142;-62
2021/09/23 03:41:54;;;;;;;40.10;21.48;;;;;;;11.37;100.00;102007.53;4975045;28;20092;-62
2021/09/23 03:44:21;;;;;;;36.72;21.27;;;;;;;11.35;100.00;102005.03;4969386;28;20078;-62
2021/09/23 03:46:48;;;;;;;33.65;19.67;;;;;;;11.33;100.00;102011.34;4972074;28;20145;-61
2021/09/23 03:49:14;;;;;;;39.58;22.42;;;;;;;11.23;100.00;102017.34;4975946;28;20086;-62
2021/09/23 03:51:40;;;;;;;37.88;21.25;;;;;;;11.22;100.00;102013.06;4979024;28;20150;-62
2021/09/23 03:54:07;;;;;;;37.88;21.60;;;;;;;11.23;100.00;102006.00;4968651;28;20341;-62
2021/09/23 03:56:37;;;;;;;39.42;20.50;;;;;;;11.24;100.00;102015.56;4974444;28;20101;-62
2021/09/23 03:59:03;;;;;;;41.65;21.63;;;;;;;11.20;100.00;102014.97;4966731;28;20125;-62
2021/09/23 04:01:30;;;;;;;39.17;20.95;;;;;;;11.21;100.00;102015.78;4977625;28;20109;-62
2021/09/23 04:03:56;;;;;;;40.10;20.80;;;;;;;11.21;100.00;102019.28;4971826;28;20447;-62
2021/09/23 04:06:23;;;;;;;35.33;20.40;;;;;;;11.17;100.00;102017.00;4981166;28;20834;-62
2021/09/23 04:08:50;;;;;;;39.42;20.58;;;;;;;11.15;100.00;102017.09;4975500;28;20054;-62
2021/09/23 04:11:17;;;;;;;39.13;20.73;;;;;;;11.15;100.00;102011.03;4966802;28;20050;-62
2021/09/23 04:13:44;;;;;;;40.03;21.42;;;;;;;11.17;100.00;102014.38;4973324;28;20491;-62
2021/09/23 04:16:12;;;;;;;30.77;18.85;;;;;;;11.14;100.00;102007.56;4972030;28;20050;-63
2021/09/23 04:18:39;;;;;;;38.78;19.95;;;;;;;11.17;100.00;102014.38;4975980;28;20137;-62
2021/09/23 04:21:05;;;;;;;37.20;20.88;;;;;;;11.11;100.00;102010.44;4969499;28;20141;-62
2021/09/23 04:23:32;;;;;;;40.95;22.60;;;;;;;11.08;100.00;102010.69;4972422;28;20054;-62
2021/09/23 04:25:58;;;;;;;37.33;20.52;;;;;;;11.13;100.00;102010.31;4974603;28;20046;-62
2021/09/23 04:28:25;;;;;;;42.28;23.25;;;;;;;11.14;100.00;102007.56;4970217;28;20133;-62
2021/09/23 04:30:51;;;;;;;37.25;20.50;;;;;;;11.34;100.00;102005.97;4977051;28;20050;-62
2021/09/23 04:33:18;;;;;;;37.30;22.30;;;;;;;11.43;100.00;101999.19;4972254;28;20058;-62
2021/09/23 04:35:45;;;;;;;39.40;21.25;;;;;;;11.48;100.00;101997.00;4977873;28;20161;-62
2021/09/23 04:38:17;;;;;;;36.80;20.23;;;;;;;11.57;100.00;102001.53;4968901;28;20169;-63
2021/09/23 04:40:43;;;;;;;36.22;20.90;;;;;;;11.66;100.00;101997.28;4972104;28;20120;-62
2021/09/23 04:43:10;;;;;;;39.03;20.63;;;;;;;11.68;100.00;101993.59;4980192;28;20054;-62
2021/09/23 04:45:36;;;;;;;40.60;23.08;;;;;;;11.75;100.00;101979.97;4969157;28;20133;-62
2021/09/23 04:48:04;;;;;;;37.75;21.40;;;;;;;11.76;100.00;101982.47;4980309;28;20444;-62
2021/09/23 04:50:30;;;;;;;41.45;23.02;;;;;;;11.76;99.38;101989.50;4967566;28;20137;-62
2021/09/23 04:52:57;;;;;;;42.00;19.98;;;;;;;11.76;98.35;101990.34;4978902;28;20141;-62
2021/09/23 04:55:23;;;;;;;41.72;23.02;;;;;;;11.79;99.81;101976.94;4968449;28;20889;-62
2021/09/23 04:57:50;;;;;;;37.65;21.10;;;;;;;11.78;98.19;101966.53;4977619;28;20128;-62
2021/09/23 05:00:17;;;;;;;40.25;21.25;;;;;;;11.80;99.12;101965.47;4975762;28;20058;-62
2021/09/23 05:02:43;;;;;;;42.58;23.40;;;;;;;11.77;100.00;101960.47;4967428;28;20145;-62
2021/09/23 05:05:10;;;;;;;33.05;19.55;;;;;;;11.88;99.20;101956.97;4972985;28;20089;-62
2021/09/23 05:07:37;;;;;;;40.90;23.55;;;;;;;11.87;100.00;101950.03;4972787;28;20054;-62
2021/09/23 05:10:03;;;;;;;42.25;23.58;;;;;;;11.85;100.00;101947.50;4972737;28;20097;-62
2021/09/23 05:12:30;;;;;;;39.90;22.73;;;;;;;11.86;100.00;101937.84;4970653;28;20081;-62
2021/09/23 05:14:57;;;;;;;43.92;23.83;;;;;;;11.87;100.00;101936.88;4973065;28;20325;-64
2021/09/23 05:17:23;;;;;;;41.38;24.25;;;;;;;11.86;100.00;101929.97;4973212;28;20058;-63
2021/09/23 05:19:50;;;;;;;40.65;22.50;;;;;;;11.91;100.00;101929.59;4967634;28;20086;-61
2021/09/23 05:22:17;;;;;;;40.03;23.83;;;;;;;11.93;100.00;101928.50;4972995;28;20061;-63
2021/09/23 05:24:47;;;;;;;36.33;20.70;;;;;;;11.92;100.00;101923.38;4966573;28;20793;-63
2021/09/23 05:27:13;;;;;;;41.97;24.48;;;;;;;11.90;100.00;101920.88;4972031;28;20599;-63
2021/09/23 05:29:41;;;;;;;43.08;24.13;;;;;;;11.90;100.00;101920.88;4962691;28;20116;-63
2021/09/23 05:32:08;;;;;;;40.93;22.63;;;;;;;11.99;100.00;101921.91;4967701;28;20170;-62
2021/09/23 05:34:34;;;;;;;43.78;25.00;;;;;;;12.02;100.00;101922.47;4972175;28;20314;-63
2021/09/23 05:37:01;;;;;;;37.50;23.38;;;;;;;11.97;100.00;101919.41;4966880;28;20471;-62
2021/09/23 05:39:27;;;;;;;36.72;21.85;;;;;;;12.10;100.00;101921.84;4977376;28;20112;-63
2021/09/23 05:41:54;;;;;;;45.00;24.15;;;;;;;12.07;100.00;101912.44;4972858;28;20050;-62
2021/09/23 05:44:23;;;;;;;40.35;23.40;;;;;;;12.14;100.00;101915.34;4973417;28;20057;-63
2021/09/23 05:46:54;;;;;;;40.70;23.65;;;;;;;12.21;100.00;101905.13;4967288;28;20536;-63
2021/09/23 05:49:21;;;;;;;40.40;23.13;;;;;;;12.28;100.00;101906.28;4978930;28;20912;-63
2021/09/23 05:51:49;;;;;;;38.40;23.75;;;;;;;12.26;100.00;101906.41;4973056;28;20112;-63
2021/09/23 05:54:15;;;;;;;47.15;25.58;;;;;;;12.33;100.00;101906.75;4970406;28;20508;-63
2021/09/23 05:56:41;;;;;;;44.65;24.25;;;;;;;12.40;100.00;101910.50;4970469;28;20054;-63
2021/09/23 05:59:08;;;;;;;41.05;24.45;;;;;;;12.42;100.00;101913.81;4965879;28;20081;-63
2021/09/23 06:01:35;;;;;;;38.05;21.70;;;;;;;12.41;100.00;101904.28;4973582;28;20088;-63
2021/09/23 06:04:02;;;;;;;41.92;25.15;;;;;;;12.43;100.00;101896.25;4972979;28;20050;-63
2021/09/23 06:06:29;;;;;;;44.90;25.20;;;;;;;12.45;100.00;101887.25;4971664;28;20502;-63
2021/09/23 06:08:55;;;;;;;40.25;25.30;;;;;;;12.47;100.00;101892.41;4978664;28;20446;-62
2021/09/23 06:11:22;;;;;;;41.70;25.27;;;;;;;12.48;100.00;101888.78;4963489;28;20146;-63
2021/09/23 06:13:48;;;;;;;38.00;22.58;;;;;;;12.49;100.00;101890.47;4975039;28;20174;-63
2021/09/23 06:16:14;;;;;;;39.15;24.35;;;;;;;12.52;100.00;101887.56;4967369;28;20496;-63
2021/09/23 06:18:41;;;;;;;41.35;23.90;;;;;;;12.55;100.00;101876.78;4975309;28;20118;-63
2021/09/23 06:21:08;;;;;;;41.95;25.50;;;;;;;12.56;100.00;101875.78;4967437;28;20159;-63
2021/09/23 06:23:35;;;;;;;40.60;24.48;;;;;;;12.53;100.00;101889.22;4979265;28;20153;-63
2021/09/23 06:26:02;;;;;;;45.65;25.48;;;;;;;12.55;100.00;101887.28;4973733;28;20078;-63
2021/09/23 06:28:30;;;;;;;43.30;26.05;;;;;;;12.60;100.00;101879.84;4969912;28;20074;-63
2021/09/23 06:30:59;;;;;;;42.80;26.50;;;;;;;12.60;100.00;101879.84;4978405;28;20137;-63
2021/09/23 06:33:26;;;;;;;45.00;27.17;;;;;;;12.62;100.00;101891.06;4974332;28;20105;-63
2021/09/23 06:35:52;;;;;;;48.22;25.77;;;;;;;12.69;100.00;101887.91;4979175;28;20050;-63
2021/09/23 06:38:19;;;;;;;48.78;28.95;;;;;;;12.80;100.00;101880.72;4969273;28;20351;-63
2021/09/23 06:40:46;;;;;;;47.83;29.08;;;;;;;12.81;100.00;101884.19;4970395;28;20054;-62
2021/09/23 06:43:12;;;;;;;47.13;26.63;;;;;;;12.88;100.00;101885.31;4977447;28;20050;-63
2021/09/23 06:45:39;;;;;;;45.47;28.48;;;;;;;12.98;100.00;101875.63;4968799;28;20414;-63
2021/09/23 06:48:06;;;;;;;43.80;26.73;;;;;;;13.00;100.00;101868.41;4974496;28;20137;-63
2021/09/23 06:50:32;;;;;;;47.75;28.75;;;;;;;13.02;100.00;101869.13;4969296;28;20050;-63
2021/09/23 06:52:58;;;;;;;47.85;26.50;;;;;;;13.10;100.00;101878.97;4971262;28;20054;-62
2021/09/23 06:55:27;;;;;;;48.35;28.42;;;;;;;13.11;100.00;101872.72;4975777;28;20050;-62
2021/09/23 06:57:53;;;;;;;50.30;28.48;;;;;;;13.12;100.00;101878.84;4970784;28;20063;-63
2021/09/23 07:00:20;;;;;;;49.85;30.35;;;;;;;13.20;100.00;101868.44;4978143;28;20585;-63
2021/09/23 07:02:46;;;;;;;52.80;32.00;;;;;;;13.25;100.00;101872.31;4971341;28;20062;-63
2021/09/23 07:05:13;;;;;;;52.40;30.70;;;;;;;13.40;100.00;101871.94;4979836;28;20054;-63
2021/09/23 07:07:40;;;;;;;52.22;30.30;;;;;;;13.41;100.00;101868.34;4968678;28;20141;-64
2021/09/23 07:10:07;;;;;;;46.50;29.02;;;;;;;13.48;100.00;101873.88;4972294;28;20050;-63
2021/09/23 07:12:33;;;;;;;54.03;32.25;;;;;;;13.44;100.00;101882.03;4973637;28;20051;-63
2021/09/23 07:15:00;;;;;;;54.30;31.52;;;;;;;13.45;100.00;101878.47;4968806;28;20050;-63
2021/09/23 07:17:26;;;;;;;63.90;32.10;;;;;;;13.33;100.00;101879.56;4976536;28;20072;-63
2021/09/23 07:19:57;;;;;;;47.38;27.38;;;;;;;13.44;100.00;101870.69;4973705;28;20080;-63
2021/09/23 07:22:24;;;;;;;53.30;30.63;;;;;;;13.52;100.00;101873.44;4968882;28;20149;-63
2021/09/23 07:24:50;;;;;;;53.28;31.40;;;;;;;13.57;100.00;101868.59;4974385;28;20288;-63
2021/09/23 07:27:17;;;;;;;59.75;31.35;;;;;;;13.72;100.00;101869.00;4974973;28;20128;-63
2021/09/23 07:29:44;;;;;;;57.70;31.13;;;;;;;13.79;100.00;101872.72;4978988;28;20427;-63
2021/09/23 07:32:11;;;;;;;52.30;31.30;;;;;;;13.89;100.00;101866.59;4972007;28;20050;-63
2021/09/23 07:34:38;;;;;;;54.83;31.00;;;;;;;13.95;100.00;101864.22;4976424;28;20118;-62
2021/09/23 07:37:04;;;;;;;52.65;30.38;;;;;;;14.04;100.00;101870.44;4968079;28;20046;-63
2021/09/23 07:39:33;;;;;;;55.17;33.00;;;;;;;14.00;100.00;101858.53;4978945;28;20078;-63
2021/09/23 07:42:00;;;;;;;55.85;30.63;;;;;;;14.22;100.00;101859.97;4972624;28;20050;-63
2021/09/23 07:44:27;;;;;;;51.42;29.48;;;;;;;14.39;100.00;101856.56;4981467;28;20566;-63
2021/09/23 07:46:55;;;;;;;52.28;32.08;;;;;;;14.40;100.00;101849.47;4979015;28;20097;-62
2021/09/23 07:49:21;;;;;;;52.25;31.13;;;;;;;14.54;100.00;101834.94;4966025;28;20166;-63
2021/09/23 07:51:48;;;;;;;56.85;30.83;;;;;;;14.59;100.00;101832.75;4972522;28;20133;-63
2021/09/23 07:54:14;;;;;;;51.70;30.60;;;;;;;14.71;100.00;101826.25;4967902;28;20594;-64
2021/09/23 07:56:41;;;;;;;53.25;30.77;;;;;;;14.77;100.00;101828.31;4978370;28;20532;-63
2021/09/23 07:59:08;;;;;;;51.17;31.65;;;;;;;14.88;100.00;101813.22;4969200;28;20054;-63
2021/09/23 08:01:34;;;;;;;49.28;30.42;;;;;;;14.96;100.00;101798.28;4975187;28;20142;-63
2021/09/23 08:04:01;;;;;;;54.25;30.40;;;;;;;15.05;100.00;101796.53;4970531;28;20050;-64
2021/09/23 08:06:28;;;;;;;48.92;28.55;;;;;;;15.10;100.00;101782.88;4973517;28;20892;-64
2021/09/23 08:08:57;;;;;;;49.72;30.05;;;;;;;15.14;100.00;101784.22;4980214;28;20053;-63
2021/09/23 08:11:24;;;;;;;54.97;29.13;;;;;;;15.32;100.00;101784.19;4971051;28;20478;-63
2021/09/23 08:13:51;;;;;;;51.45;29.40;;;;;;;15.38;100.00;101784.41;4978255;28;20073;-63
2021/09/23 08:16:18;;;;;;;47.33;29.70;;;;;;;15.43;100.00;101781.31;4967839;28;20140;-63
2021/09/23 08:18:45;;;;;;;47.30;28.17;;;;;;;15.51;100.00;101783.19;4972064;28;20464;-63
2021/09/23 08:21:11;;;;;;;40.00;25.80;;;;;;;15.60;100.00;101772.50;4979240;28;20050;-63
2021/09/23 08:23:38;;;;;;;45.40;25.83;;;;;;;15.63;100.00;101771.34;4970322;28;20583;-63
2021/09/23 08:26:19;;;;;;;48.13;27.70;;;;;;;15.78;100.00;101776.94;4976800;28;20125;-64
2021/09/23 08:28:46;;;;;;;46.38;25.33;;;;;;;15.91;100.00;101774.66;4970595;28;20145;-63
2021/09/23 08:31:16;;;;;;;47.00;25.50;;;;;;;16.07;100.00;101779.19;4972950;28;20756;-64
2021/09/23 08:33:42;;;;;;;42.53;24.20;;;;;;;16.25;100.00;101778.28;4969476;28;20054;-64
2021/09/23 08:36:09;;;;;;;40.45;23.00;;;;;;;16.27;100.00;101793.03;4975332;28;20141;-63
2021/09/23 08:38:36;;;;;;;40.50;22.90;;;;;;;16.45;100.00;101800.84;4970226;28;20097;-64
2021/09/23 08:41:03;;;;;;;32.45;21.45;;;;;;;16.57;100.00;101793.44;4978770;28;20201;-65
2021/09/23 08:43:32;;;;;;;29.67;18.65;;;;;;;16.57;100.00;101804.84;4975003;28;20097;-65
2021/09/23 08:46:01;;;;;;;35.47;20.50;;;;;;;16.61;100.00;101808.81;4967335;28;20438;-64
2021/09/23 08:48:29;;;;;;;31.77;20.45;;;;;;;16.72;100.00;101822.75;4975310;28;20547;-64
2021/09/23 08:50:56;;;;;;;;;;;;;;;16.68;100.00;101816.13;4971436;28;20046;-65
2021/09/23 08:53:31;;;;;;;37.35;22.25;;;;;;;16.67;100.00;101820.59;4978732;28;19941;-64
2021/09/23 08:55:58;;;;;;;33.13;20.33;;;;;;;16.83;100.00;101811.06;4969428;28;20059;-63
2021/09/23 08:58:24;;;;;;;37.15;21.13;;;;;;;16.79;100.00;101805.22;4969988;28;20062;-63
2021/09/23 09:01:06;;;;;;;36.33;21.80;;;;;;;16.77;100.00;101809.84;4972328;28;20117;-63
2021/09/23 09:03:34;;;;;;;37.42;20.85;;;;;;;16.77;100.00;101804.56;4972574;28;20070;-63
2021/09/23 09:06:11;;;;;;;36.75;20.65;;;;;;;16.97;100.00;101805.97;4975473;28;20054;-63
2021/09/23 09:08:39;;;;;;;37.80;21.23;;;;;;;17.22;99.84;101813.06;4973668;28;20053;-64
2021/09/23 09:11:08;;;;;;;36.13;21.73;;;;;;;17.26;98.61;101811.75;4973429;28;20061;-64
2021/09/23 09:13:45;;;;;;;37.00;21.27;;;;;;;17.26;97.38;101807.25;4969492;28;20316;-64
2021/09/23 09:16:17;;;;;;;33.50;20.77;;;;;;;17.34;97.81;101806.44;4973179;28;20145;-65
2021/09/23 09:18:47;;;;;;;33.35;22.00;;;;;;;17.15;97.72;101810.25;4974766;28;20751;-64
2021/09/23 09:21:17;;;;;;;32.88;20.85;;;;;;;17.16;98.75;101809.25;4974373;28;20159;-64
2021/09/23 09:23:50;;;;;;;32.63;20.73;;;;;;;17.24;98.39;101813.75;4979709;28;20681;-65
2021/09/23 09:26:37;;;;;;;34.08;21.75;;;;;;;17.17;98.92;101802.94;4965254;28;20065;-64
2021/09/23 09:29:10;;;;;;;27.80;18.33;;;;;;;17.28;98.89;101815.88;4973514;28;20580;-64
2021/09/23 09:31:43;;;;;;;;;;;;;;;17.34;98.35;101809.09;4970287;28;20066;-65
2021/09/23 09:34:09;;;;;;;30.48;19.45;;;;;;;17.35;98.64;101808.94;4975728;28;20473;-64
2021/09/23 09:36:49;;;;;;;33.20;19.63;;;;;;;17.38;98.11;101807.75;4968196;28;20144;-64
2021/09/23 09:39:18;;;;;;;26.08;16.77;;;;;;;17.34;97.07;101801.13;4976462;28;20471;-64
2021/09/23 09:41:48;;;;;;;24.08;16.58;;;;;;;17.38;95.30;101795.31;4965130;28;20089;-67
2021/09/23 09:44:15;;;;;;;22.40;14.63;;;;;;;17.28;96.43;101799.16;4977388;28;20050;-65
2021/09/23 09:46:50;;;;;;;23.60;16.25;;;;;;;17.39;94.81;101782.91;4977847;28;20054;-63
2021/09/23 09:49:19;;;;;;;24.80;15.07;;;;;;;17.62;93.80;101780.38;4968113;28;20055;-62
2021/09/23 09:51:52;;;;;;;29.55;15.13;;;;;;;17.80;93.60;101769.56;4975486;28;20070;-62
2021/09/23 09:54:20;;;;;;;27.38;16.00;;;;;;;17.96;91.62;101761.53;4960690;28;20142;-62
2021/09/23 09:56:55;;;;;;;26.92;16.08;;;;;;;18.23;90.50;101758.59;4972022;28;20062;-62
2021/09/23 09:59:22;;;;;;;21.75;14.65;;;;;;;18.48;89.61;101754.78;4966943;28;20141;-63
2021/09/23 10:01:51;;;;;;;21.60;15.40;;;;;;;18.65;88.03;101754.69;4978411;28;20054;-62
2021/09/23 10:04:19;;;;;;;23.05;15.35;;;;;;;18.81;87.15;101753.78;4971378;28;20894;-64
2021/09/23 10:06:47;;;;;;;22.67;15.45;;;;;;;18.86;86.00;101759.41;4976967;28;20137;-64
2021/09/23 10:09:15;;;;;;;23.10;13.88;;;;;;;19.25;86.01;101769.84;4963069;28;20065;-64
2021/09/23 10:11:45;;;;;;;21.15;14.02;;;;;;;19.40;84.32;101761.88;4967760;28;20272;-64
2021/09/23 10:14:15;;;;;;;28.35;15.02;;;;;;;19.16;83.63;101771.75;4977115;28;20046;-64
2021/09/23 10:16:42;;;;;;;25.83;16.15;;;;;;;19.00;83.40;101763.94;4967449;28;20054;-64
2021/09/23 10:19:10;;;;;;;27.88;16.90;;;;;;;18.88;84.25;101762.72;4974613;28;20500;-64
2021/09/23 10:21:40;;;;;;;23.90;14.88;;;;;;;18.92;84.47;101762.16;4967865;28;20057;-64
2021/09/23 10:24:09;;;;;;;24.73;16.83;;;;;;;18.74;84.87;101764.28;4970908;28;20053;-64
2021/09/23 10:26:39;;;;;;;23.02;16.05;;;;;;;18.93;85.15;101765.63;4979780;28;20285;-64
2021/09/23 10:29:08;;;;;;;23.17;15.13;;;;;;;18.95;85.16;101772.44;4973250;28;20056;-63
2021/09/23 10:31:36;;;;;;;21.48;14.82;;;;;;;18.91;85.14;101763.16;4978327;28;20685;-63
2021/09/23 10:34:04;;;;;;;;;;;;;;;18.84;85.76;101756.09;4971603;28;20060;-61
2021/09/23 10:36:33;;;;;;;23.50;15.10;;;;;;;18.95;86.27;101767.13;4975626;28;19935;-64
2021/09/23 10:39:04;;;;;;;28.13;15.70;;;;;;;18.91;85.67;101762.34;4966897;28;20089;-63
2021/09/23 10:41:33;;;;;;;24.63;14.48;;;;;;;19.05;85.82;101763.38;4978118;28;20153;-64
2021/09/23 10:44:01;;;;;;;24.40;14.55;;;;;;;19.09;86.16;101762.00;4980050;28;20050;-62
2021/09/23 10:46:27;;;;;;;23.23;13.60;;;;;;;19.12;85.18;101757.16;4969794;28;20061;-63
2021/09/23 10:48:56;;;;;;;19.90;12.55;;;;;;;18.94;85.40;101746.84;4979217;28;20050;-63
2021/09/23 10:51:23;;;;;;;18.88;12.15;;;;;;;18.92;85.03;101756.84;4964573;28;20046;-63
2021/09/23 10:53:58;;;;;;;16.30;11.45;;;;;;;18.76;85.48;101751.63;4979487;28;20059;-61
2021/09/23 10:56:26;;;;;;;18.98;11.27;;;;;;;18.74;85.13;101757.13;4971848;28;20122;-62
2021/09/23 10:58:54;;;;;;;18.63;11.70;;;;;;;18.82;85.77;101750.94;4980073;28;20138;-60
2021/09/23 11:01:35;;;;;;;15.60;11.23;;;;;;;18.90;85.79;101756.19;4978018;28;20054;-61
2021/09/23 11:04:22;;;;;;;21.42;11.68;;;;;;;18.98;85.48;101757.97;4974531;28;20057;-61
2021/09/23 11:06:49;;;;;;;16.35;9.82;;;;;;;18.96;85.98;101767.94;4972688;28;20077;-61