Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:10;;;;;;;6.75;3.70;;;0.40;99.90;;;;;;5001792;28;20662;-75
2022/04/03 00:03:36;;;;;;;6.50;3.70;;;0.40;99.90;;;;;;5001682;28;20435;-75
2022/04/03 00:06:01;;;;;;;6.03;3.33;;;0.40;99.90;;;;;;5000269;28;20042;-75
2022/04/03 00:08:28;;;;;;;10.18;4.10;;;0.40;99.90;;;;;;5005309;28;20057;-75
2022/04/03 00:10:54;;;;;;;6.50;3.42;;;0.40;99.90;;;;;;5022183;28;20106;-75
2022/04/03 00:13:20;;;;;;;6.22;3.70;;;0.40;99.90;;;;;;5005201;28;20107;-75
2022/04/03 00:15:45;;;;;;;8.13;3.85;;;0.30;99.90;;;;;;5005855;28;20434;-74
2022/04/03 00:18:11;;;;;;;8.00;3.53;;;0.30;99.90;;;;;;5011672;28;20060;-75
2022/04/03 00:20:38;;;;;;;5.65;3.85;;;0.30;99.90;;;;;;4998497;28;20121;-75
2022/04/03 00:23:04;;;;;;;8.13;3.50;;;0.30;99.90;;;;;;5005715;28;20057;-76
2022/04/03 00:25:29;;;;;;;5.85;3.67;;;0.30;99.90;;;;;;5013092;28;20042;-76
2022/04/03 00:27:55;;;;;;;6.15;3.33;;;0.20;99.90;;;;;;5015188;28;20068;-76
2022/04/03 00:30:21;;;;;;;6.70;3.60;;;0.20;99.90;;;;;;5012111;28;20160;-75
2022/04/03 00:32:46;;;;;;;5.63;3.40;;;0.20;99.90;;;;;;5003788;28;20515;-76
2022/04/03 00:35:12;;;;;;;6.80;3.13;;;0.20;99.90;;;;;;5004605;28;20472;-76
2022/04/03 00:37:37;;;;;;;5.53;3.17;;;0.10;99.90;;;;;;5011739;28;20042;-76
2022/04/03 00:40:04;;;;;;;6.40;3.60;;;0.10;99.90;;;;;;5008218;28;20061;-76
2022/04/03 00:42:34;;;;;;;7.07;3.50;;;0.10;99.90;;;;;;5007403;28;20038;-76
2022/04/03 00:44:59;;;;;;;7.00;3.53;;;0.10;99.90;;;;;;5005878;28;20050;-76
2022/04/03 00:47:27;;;;;;;8.57;3.60;;;0.10;99.90;;;;;;5008295;28;20736;-76
2022/04/03 00:49:53;;;;;;;7.43;3.10;;;0.00;99.90;;;;;;5007950;28;20077;-76
2022/04/03 00:52:20;;;;;;;4.93;3.20;;;0.00;99.90;;;;;;5014821;28;20046;-76
2022/04/03 00:54:47;;;;;;;6.22;3.70;;;0.00;99.90;;;;;;5025986;28;20057;-76
2022/04/03 00:57:13;;;;;;;5.68;3.60;;;0.00;99.90;;;;;;5008331;28;20625;-76
2022/04/03 00:59:43;;;;;;;8.18;4.22;;;-0.10;99.90;;;;;;5009387;28;20099;-76
2022/04/03 01:02:09;;;;;;;6.40;3.55;;;-0.10;99.90;;;;;;5011109;28;20056;-76
2022/04/03 01:04:37;;;;;;;8.32;4.25;;;-0.10;99.90;;;;;;5005954;28;20076;-76
2022/04/03 01:07:02;;;;;;;5.95;3.65;;;-0.10;99.90;;;;;;5005112;28;20050;-76
2022/04/03 01:09:28;;;;;;;6.53;3.80;;;-0.10;99.90;;;;;;5109884;27;20094;-76
2022/04/03 01:11:54;;;;;;;6.22;3.70;;;-0.10;99.90;;;;;;5002134;28;20046;-76
2022/04/03 01:14:33;;;;;;;7.05;3.50;;;-0.10;99.90;;;;;;5008872;28;20107;-75
2022/04/03 01:16:59;;;;;;;6.95;3.67;;;-0.10;99.90;;;;;;5006399;28;20066;-75
2022/04/03 01:19:25;;;;;;;7.65;3.90;;;-0.10;99.90;;;;;;5014565;28;20090;-75
2022/04/03 01:21:51;;;;;;;6.15;3.40;;;-0.10;99.90;;;;;;5015383;28;20062;-75
2022/04/03 01:24:18;;;;;;;6.75;2.97;;;-0.10;99.90;;;;;;5009098;28;20079;-75
2022/04/03 01:26:43;;;;;;;5.28;3.22;;;-0.10;99.90;;;;;;5010321;28;20046;-76
2022/04/03 01:29:09;;;;;;;5.13;2.80;;;-0.10;99.90;;;;;;5005868;28;20403;-75
2022/04/03 01:31:35;;;;;;;8.38;3.92;;;-0.10;99.90;;;;;;5010188;28;20544;-75
2022/04/03 01:34:00;;;;;;;6.97;3.30;;;-0.20;99.90;;;;;;5003796;28;20408;-75
2022/04/03 01:36:26;;;;;;;5.97;3.20;;;-0.20;99.90;;;;;;5012784;28;20038;-75
2022/04/03 01:38:51;;;;;;;5.82;2.97;;;-0.20;99.90;;;;;;5012269;28;20037;-76
2022/04/03 01:41:17;;;;;;;4.97;3.45;;;-0.20;99.90;;;;;;5007119;28;20393;-76
2022/04/03 01:43:42;;;;;;;6.55;3.25;;;-0.20;99.90;;;;;;5009451;28;20046;-75
2022/04/03 01:46:08;;;;;;;3.97;2.67;;;-0.20;99.90;;;;;;5005905;28;20519;-75
2022/04/03 01:48:34;;;;;;;7.40;3.33;;;-0.20;99.90;;;;;;5001677;28;20061;-75
2022/04/03 01:50:59;;;;;;;6.15;3.03;;;-0.20;99.90;;;;;;5006338;28;20119;-75
2022/04/03 01:53:26;;;;;;;5.55;3.15;;;-0.20;99.90;;;;;;5006766;28;20049;-75
2022/04/03 01:56:03;;;;;;;6.80;3.00;;;-0.20;99.90;;;;;;5025000;28;20077;-75
2022/04/03 01:58:30;;;;;;;4.93;3.00;;;-0.20;99.90;;;;;;5005275;28;20383;-75
2022/04/03 02:00:56;;;;;;;5.72;3.17;;;-0.20;99.90;;;;;;5012875;28;20112;-75
2022/04/03 02:03:22;;;;;;;5.13;3.03;;;-0.30;99.90;;;;;;5014831;28;20060;-75
2022/04/03 02:05:48;;;;;;;7.47;3.30;;;-0.30;99.90;;;;;;5007629;28;20409;-75
2022/04/03 02:08:13;;;;;;;6.28;3.50;;;-0.30;99.90;;;;;;5007011;28;20038;-75
2022/04/03 02:10:39;;;;;;;7.03;3.50;;;-0.30;99.90;;;;;;5003795;28;20065;-75
2022/04/03 02:13:05;;;;;;;6.95;3.30;;;-0.30;99.90;;;;;;4999330;28;20042;-75
2022/04/03 02:15:30;;;;;;;5.82;3.50;;;-0.30;99.90;;;;;;5007969;28;20038;-75
2022/04/03 02:17:56;;;;;;;5.15;3.28;;;-0.30;99.90;;;;;;5007050;28;20095;-75
2022/04/03 02:20:22;;;;;;;9.60;3.30;;;-0.30;99.90;;;;;;5003055;28;20123;-75
2022/04/03 02:22:48;;;;;;;5.40;3.15;;;-0.30;99.90;;;;;;5021062;28;20038;-75
2022/04/03 02:25:14;;;;;;;6.75;3.30;;;-0.40;99.90;;;;;;5007847;28;20041;-75
2022/04/03 02:27:41;;;;;;;6.80;3.40;;;-0.40;99.90;;;;;;5017796;28;20117;-75
2022/04/03 02:30:10;;;;;;;6.15;3.53;;;-0.40;99.90;;;;;;5005866;28;20354;-75
2022/04/03 02:32:40;;;;;;;6.35;3.50;;;-0.40;99.90;;;;;;5006499;28;20084;-75
2022/04/03 02:35:08;;;;;;;6.68;3.20;;;-0.50;99.90;;;;;;5007811;28;20065;-75
2022/04/03 02:37:35;;;;;;;6.35;3.30;;;-0.50;99.90;;;;;;5004932;28;20128;-75
2022/04/03 02:40:01;;;;;;;7.22;3.28;;;-0.50;99.90;;;;;;5005277;28;20401;-75
2022/04/03 02:42:27;;;;;;;7.47;3.83;;;-0.60;99.90;;;;;;5006475;28;20496;-75
2022/04/03 02:44:53;;;;;;;5.68;3.20;;;-0.60;99.90;;;;;;5006662;28;20092;-74
2022/04/03 02:47:18;;;;;;;5.30;3.42;;;-0.60;99.90;;;;;;5006814;28;20077;-77
2022/04/03 02:49:44;;;;;;;7.95;3.95;;;-0.60;99.90;;;;;;5003705;28;20038;-76
2022/04/03 02:52:11;;;;;;;7.20;3.83;;;-0.60;99.90;;;;;;5006522;28;20521;-75
2022/04/03 02:54:37;;;;;;;6.25;4.63;;;-0.50;99.90;;;;;;5006154;28;20054;-76
2022/04/03 02:57:06;;;;;;;5.25;3.78;;;-0.50;99.90;;;;;;5006085;28;20042;-76
2022/04/03 02:59:31;;;;;;;6.43;3.90;;;-0.40;99.90;;;;;;5016765;28;20137;-75
2022/04/03 03:01:57;;;;;;;10.43;4.18;;;-0.30;99.90;;;;;;5006966;28;20120;-75
2022/04/03 03:04:22;;;;;;;5.05;3.50;;;-0.30;99.90;;;;;;5001564;28;20118;-75
2022/04/03 03:06:48;;;;;;;7.30;3.45;;;-0.30;99.90;;;;;;5000994;28;20129;-75
2022/04/03 03:09:13;;;;;;;7.85;3.45;;;-0.30;99.90;;;;;;5003154;28;20091;-75
2022/04/03 03:11:40;;;;;;;6.80;3.85;;;-0.30;99.90;;;;;;5003934;28;20049;-75
2022/04/03 03:14:06;;;;;;;6.15;3.75;;;-0.30;99.90;;;;;;5008081;28;20044;-75
2022/04/03 03:16:31;;;;;;;5.70;3.67;;;-0.20;99.90;;;;;;5006156;28;20050;-75
2022/04/03 03:18:57;;;;;;;6.15;4.00;;;-0.20;99.90;;;;;;5003783;28;20041;-75
2022/04/03 03:21:23;;;;;;;6.38;3.88;;;-0.20;99.90;;;;;;5005299;28;20049;-75
2022/04/03 03:23:48;;;;;;;7.05;3.85;;;-0.30;99.90;;;;;;5005862;28;20528;-74
2022/04/03 03:26:14;;;;;;;6.95;3.80;;;-0.20;99.90;;;;;;5014759;28;20057;-75
2022/04/03 03:28:39;;;;;;;7.07;4.32;;;-0.30;99.90;;;;;;5011356;28;20137;-75
2022/04/03 03:31:05;;;;;;;9.10;4.25;;;-0.30;99.90;;;;;;5010403;28;20038;-75
2022/04/03 03:33:31;;;;;;;10.50;3.85;;;-0.30;99.90;;;;;;5018282;28;20242;-75
2022/04/03 03:35:57;;;;;;;7.22;4.07;;;-0.20;99.90;;;;;;5003358;28;20071;-75
2022/04/03 03:38:22;;;;;;;6.50;3.83;;;-0.20;99.90;;;;;;5003099;28;20114;-75
2022/04/03 03:40:48;;;;;;;6.38;4.25;;;-0.10;99.90;;;;;;5001052;28;20658;-75
2022/04/03 03:43:13;;;;;;;6.95;3.50;;;-0.10;99.90;;;;;;5003417;28;20499;-75
2022/04/03 03:45:39;;;;;;;7.70;4.13;;;0.00;99.90;;;;;;5003763;28;20409;-75
2022/04/03 03:48:05;;;;;;;5.40;3.85;;;0.00;99.90;;;;;;5002583;28;20054;-75
2022/04/03 03:50:31;;;;;;;16.60;5.95;;;0.00;99.90;;;;;;5002747;28;20042;-75
2022/04/03 03:52:57;;;;;;;7.25;4.85;;;0.00;99.90;;;;;;5004164;28;20490;-75
2022/04/03 03:55:22;;;;;;;7.95;4.95;;;0.00;99.90;;;;;;5005427;28;20686;-75
2022/04/03 03:57:48;;;;;;;7.30;4.60;;;0.10;99.90;;;;;;5016633;28;20492;-75
2022/04/03 04:00:15;;;;;;;8.57;5.40;;;0.00;99.90;;;;;;5004491;28;20045;-75
2022/04/03 04:02:40;;;;;;;7.03;4.57;;;0.10;99.90;;;;;;5013196;28;20042;-75
2022/04/03 04:05:07;;;;;;;10.68;5.22;;;0.10;99.90;;;;;;4999600;28;20053;-75
2022/04/03 04:07:44;;;;;;;7.00;4.43;;;0.10;99.90;;;;;;5004997;28;20477;-75
2022/04/03 04:10:12;;;;;;;7.22;4.32;;;0.10;99.90;;;;;;5012054;28;20396;-75
2022/04/03 04:12:39;;;;;;;8.00;4.57;;;0.10;99.90;;;;;;5011978;28;20046;-75
2022/04/03 04:15:05;;;;;;;7.10;4.78;;;0.20;99.90;;;;;;5014997;28;20107;-75
2022/04/03 04:17:39;;;;;;;8.93;4.70;;;0.30;99.90;;;;;;5002964;28;20421;-75
2022/04/03 04:20:12;;;;;;;8.80;4.53;;;0.30;99.90;;;;;;5008910;28;20038;-75
2022/04/03 04:22:42;;;;;;;7.55;4.25;;;0.30;99.90;;;;;;5009290;28;20045;-75
2022/04/03 04:25:09;;;;;;;5.18;4.05;;;0.40;99.90;;;;;;5009211;28;20493;-75
2022/04/03 04:27:35;;;;;;;8.77;4.90;;;0.30;99.90;;;;;;5016786;28;20046;-75
2022/04/03 04:30:01;;;;;;;7.60;5.18;;;0.40;99.90;;;;;;5008596;28;20378;-75
2022/04/03 04:32:27;;;;;;;8.30;5.28;;;0.40;99.90;;;;;;5008187;28;20179;-75
2022/04/03 04:34:52;;;;;;;9.00;6.20;;;0.40;99.90;;;;;;5010246;28;20049;-75
2022/04/03 04:37:18;;;;;;;11.70;6.20;;;0.50;99.90;;;;;;5011032;28;20030;-75
2022/04/03 04:39:45;;;;;;;10.05;6.03;;;0.50;99.90;;;;;;5018307;28;21923;-75
2022/04/03 04:42:12;;;;;;;11.83;5.73;;;0.50;99.90;;;;;;5015592;28;20062;-75
2022/04/03 04:44:38;;;;;;;6.75;5.10;;;0.60;99.90;;;;;;5006969;28;20068;-75
2022/04/03 04:47:04;;;;;;;6.68;4.63;;;0.60;99.90;;;;;;5006713;28;20060;-75
2022/04/03 04:49:30;;;;;;;7.68;4.70;;;0.60;99.90;;;;;;5004142;28;20128;-75
2022/04/03 04:51:56;;;;;;;7.85;5.03;;;0.60;99.90;;;;;;5007670;28;20034;-75
2022/04/03 04:54:21;;;;;;;9.65;4.88;;;0.70;99.90;;;;;;5008408;28;20053;-75
2022/04/03 04:56:47;;;;;;;7.15;4.30;;;0.70;99.90;;;;;;5008340;28;20427;-76
2022/04/03 04:59:12;;;;;;;8.75;4.50;;;0.70;99.90;;;;;;5006036;28;20088;-76
2022/04/03 05:01:39;;;;;;;9.23;4.40;;;0.70;99.90;;;;;;5008375;28;20038;-76
2022/04/03 05:04:06;;;;;;;8.32;4.60;;;0.70;99.90;;;;;;5006585;28;20042;-76
2022/04/03 05:06:33;;;;;;;7.97;4.68;;;0.70;99.90;;;;;;5007520;28;20050;-76
2022/04/03 05:08:59;;;;;;;6.80;4.35;;;0.70;99.90;;;;;;5007098;28;20107;-76
2022/04/03 05:11:25;;;;;;;9.43;4.93;;;0.60;99.90;;;;;;5005679;28;20054;-76
2022/04/03 05:13:51;;;;;;;7.82;5.07;;;0.60;99.90;;;;;;5005864;28;20038;-76
2022/04/03 05:16:17;;;;;;;9.38;5.15;;;0.60;99.90;;;;;;5110916;27;20556;-76
2022/04/03 05:18:42;;;;;;;9.88;5.68;;;0.60;99.90;;;;;;5008258;28;20553;-75
2022/04/03 05:21:09;;;;;;;7.82;5.65;;;0.60;99.90;;;;;;5003880;28;20050;-76
2022/04/03 05:23:35;;;;;;;8.80;6.40;;;0.60;99.90;;;;;;5008383;28;20540;-75
2022/04/03 05:26:00;;;;;;;9.80;6.47;;;0.60;99.90;;;;;;5008370;28;20045;-75
2022/04/03 05:28:29;;;;;;;8.27;5.57;;;0.60;99.90;;;;;;5003757;28;20049;-76
2022/04/03 05:30:54;;;;;;;9.10;6.22;;;0.70;99.90;;;;;;5006772;28;20069;-76
2022/04/03 05:33:26;;;;;;;9.52;6.03;;;0.70;99.90;;;;;;5005124;28;20034;-75
2022/04/03 05:35:52;;;;;;;9.00;6.60;;;0.80;99.90;;;;;;5005633;28;20057;-76
2022/04/03 05:38:17;;;;;;;8.15;5.70;;;0.80;99.90;;;;;;5006934;28;20404;-75
2022/04/03 05:40:43;;;;;;;10.07;5.80;;;0.80;99.90;;;;;;5007048;28;20041;-75
2022/04/03 05:43:09;;;;;;;9.43;6.47;;;0.90;99.90;;;;;;5007193;28;20065;-75
2022/04/03 05:45:35;;;;;;;10.45;6.13;;;0.90;99.90;;;;;;5008811;28;20054;-75
2022/04/03 05:48:01;;;;;;;9.75;6.50;;;0.90;99.90;;;;;;5007215;28;20046;-76
2022/04/03 05:50:27;;;;;;;10.77;6.93;;;1.00;99.90;;;;;;5006849;28;20049;-76
2022/04/03 05:52:55;;;;;;;10.55;6.43;;;1.00;99.90;;;;;;5006471;28;20485;-75
2022/04/03 05:55:22;;;;;;;10.60;6.03;;;1.00;99.90;;;;;;4993768;28;20535;-74
2022/04/03 05:57:50;;;;;;;7.65;5.32;;;1.10;99.90;;;;;;5005498;28;20141;-75
2022/04/03 06:00:18;;;;;;;9.75;5.10;;;1.10;99.90;;;;;;5006129;28;20054;-76
2022/04/03 06:02:48;;;;;;;12.15;5.38;;;1.10;99.90;;;;;;5004767;28;20046;-76
2022/04/03 06:05:17;;;;;;;9.20;5.35;;;1.10;99.90;;;;;;5006202;28;20403;-75
2022/04/03 06:07:43;;;;;;;9.15;5.47;;;1.10;99.90;;;;;;5006848;28;20050;-75
2022/04/03 06:10:10;;;;;;;7.00;5.30;;;1.10;99.90;;;;;;5006096;28;20038;-75
2022/04/03 06:12:35;;;;;;;9.02;4.85;;;1.20;99.90;;;;;;5006321;28;20077;-75
2022/04/03 06:15:01;;;;;;;8.18;4.97;;;1.20;99.90;;;;;;5007290;28;20080;-75
2022/04/03 06:17:27;;;;;;;8.95;5.57;;;1.20;99.90;;;;;;5005361;28;20400;-76
2022/04/03 06:19:52;;;;;;;7.50;5.57;;;1.20;99.90;;;;;;5007879;28;20141;-75
2022/04/03 06:22:18;;;;;;;6.93;5.15;;;1.30;99.90;;;;;;5005905;28;20046;-75
2022/04/03 06:24:44;;;;;;;7.22;5.10;;;1.30;99.90;;;;;;5006565;28;20037;-75
2022/04/03 06:27:10;;;;;;;11.02;5.85;;;1.30;99.90;;;;;;5004530;28;20445;-75
2022/04/03 06:29:35;;;;;;;10.10;6.45;;;1.30;99.90;;;;;;5002677;28;20041;-75
2022/04/03 06:32:01;;;;;;;8.07;6.38;;;1.40;99.90;;;;;;5006088;28;20038;-75
2022/04/03 06:34:26;;;;;;;7.57;5.30;;;1.40;99.90;;;;;;5007984;28;20495;-75
2022/04/03 06:36:53;;;;;;;9.25;5.65;;;1.40;99.90;;;;;;5006948;28;20064;-75
2022/04/03 06:39:19;;;;;;;8.93;5.85;;;1.50;99.90;;;;;;5006435;28;20117;-75
2022/04/03 06:41:44;;;;;;;7.95;6.07;;;1.50;99.90;;;;;;5007805;28;20125;-76
2022/04/03 06:44:10;;;;;;;8.60;5.65;;;1.60;99.90;;;;;;5005050;28;20053;-75
2022/04/03 06:46:36;;;;;;;7.65;5.53;;;1.70;99.90;;;;;;5006465;28;20553;-75
2022/04/03 06:49:01;;;;;;;6.63;5.15;;;1.70;99.90;;;;;;5006712;28;20053;-73
2022/04/03 06:51:27;;;;;;;8.07;6.22;;;1.80;99.90;;;;;;5007094;28;20477;-77
2022/04/03 06:53:53;;;;;;;8.50;5.70;;;1.90;99.90;;;;;;5003646;28;20059;-81
2022/04/03 06:56:19;;;;;;;9.10;5.75;;;2.00;99.90;;;;;;5006873;28;20110;-80
2022/04/03 06:58:45;;;;;;;8.10;5.18;;;2.10;99.90;;;;;;5006047;28;20619;-81
2022/04/03 07:01:11;;;;;;;8.20;5.97;;;2.10;99.90;;;;;;5003479;28;20134;-78
2022/04/03 07:03:37;;;;;;;9.10;6.05;;;2.20;99.90;;;;;;5006194;28;20417;-80
2022/04/03 07:06:03;;;;;;;9.45;6.10;;;2.20;99.90;;;;;;5006134;28;20060;-79
2022/04/03 07:08:28;;;;;;;8.73;6.10;;;2.30;99.90;;;;;;5006360;28;20038;-78
2022/04/03 07:10:55;;;;;;;7.03;5.40;;;2.30;99.90;;;;;;5018872;28;20045;-78
2022/04/03 07:13:23;;;;;;;7.80;5.67;;;2.40;99.90;;;;;;5005968;28;20042;-82
2022/04/03 07:15:51;;;;;;;9.02;5.30;;;2.50;99.90;;;;;;5008707;28;20053;-81
2022/04/03 07:18:17;;;;;;;9.35;5.10;;;2.60;99.90;;;;;;5002764;28;20570;-79
2022/04/03 07:20:48;;;;;;;7.90;5.13;;;2.60;99.90;;;;;;5006806;28;20053;-80
2022/04/03 07:23:14;;;;;;;6.72;4.95;;;2.70;99.90;;;;;;5001682;28;20477;-77
2022/04/03 07:25:39;;;;;;;8.13;5.30;;;2.70;99.90;;;;;;5003717;28;20045;-81
2022/04/03 07:28:05;;;;;;;6.35;4.90;;;2.70;99.90;;;;;;4996715;28;20511;-72
2022/04/03 07:30:31;;;;;;;8.88;5.18;;;2.70;99.90;;;;;;5002127;28;20531;-77
2022/04/03 07:32:56;;;;;;;8.05;4.95;;;2.70;99.90;;;;;;4996687;28;20449;-77
2022/04/03 07:35:22;;;;;;;7.50;5.18;;;2.80;99.90;;;;;;5011571;28;21003;-77
2022/04/03 07:37:48;;;;;;;8.02;4.90;;;2.70;99.90;;;;;;5006125;28;20045;-77
2022/04/03 07:40:13;;;;;;;8.40;5.50;;;2.80;99.90;;;;;;5012161;28;20077;-77
2022/04/03 07:42:39;;;;;;;8.38;4.90;;;2.80;99.90;;;;;;5012949;28;20121;-76
2022/04/03 07:45:05;;;;;;;6.78;5.13;;;2.90;99.90;;;;;;5004490;28;20058;-77
2022/04/03 07:47:31;;;;;;;6.53;4.80;;;3.00;99.90;;;;;;5015045;28;20045;-77
2022/04/03 07:49:58;;;;;;;7.53;4.90;;;3.10;99.90;;;;;;5005361;28;20046;-77
2022/04/03 07:52:24;;;;;;;7.70;4.80;;;3.10;99.90;;;;;;5002397;28;20080;-77
2022/04/03 07:54:49;;;;;;;7.38;4.90;;;3.10;99.90;;;;;;5012273;28;20137;-77
2022/04/03 07:57:19;;;;;;;7.07;5.07;;;3.20;99.90;;;;;;5001273;28;20034;-77
2022/04/03 07:59:44;;;;;;;7.22;5.05;;;3.30;99.90;;;;;;5006427;28;20401;-77
2022/04/03 08:02:10;;;;;;;8.15;4.70;;;3.40;99.90;;;;;;5003161;28;20042;-78
2022/04/03 08:04:35;;;;;;;9.45;5.00;;;3.40;99.90;;;;;;5004189;28;20050;-77
2022/04/03 08:07:01;;;;;;;7.05;4.82;;;3.50;99.90;;;;;;5003547;28;20049;-77
2022/04/03 08:09:27;;;;;;;10.63;4.88;;;3.60;99.90;;;;;;5004993;28;20045;-78
2022/04/03 08:11:52;;;;;;;7.45;4.70;;;3.70;99.90;;;;;;5004051;28;20077;-78
2022/04/03 08:14:18;;;;;;;8.60;4.30;;;3.80;99.90;;;;;;5006796;28;20075;-76
2022/04/03 08:16:46;;;;;;;6.95;4.38;;;3.90;99.90;;;;;;5012813;28;20535;-77
2022/04/03 08:19:13;;;;;;;9.57;4.80;;;4.00;99.90;;;;;;5019561;28;20136;-78
2022/04/03 08:21:44;;;;;;;7.82;4.30;;;4.10;99.90;;;;;;5007787;28;20515;-78
2022/04/03 08:24:10;;;;;;;7.07;4.35;;;4.20;99.90;;;;;;5003898;28;20072;-77
2022/04/03 08:26:36;;;;;;;5.70;4.07;;;4.20;99.90;;;;;;5003625;28;20111;-77
2022/04/03 08:29:01;;;;;;;8.38;4.28;;;4.30;99.90;;;;;;5005006;28;20034;-78
2022/04/03 08:31:28;;;;;;;8.85;4.07;;;4.40;99.90;;;;;;4984375;28;20050;-78
2022/04/03 08:33:54;;;;;;;7.47;4.00;;;4.50;99.90;;;;;;5019280;28;20046;-77
2022/04/03 08:36:19;;;;;;;5.88;3.28;;;4.60;99.90;;;;;;5016393;28;20041;-79
2022/04/03 08:38:46;;;;;;;5.53;3.17;;;4.60;99.90;;;;;;5008926;28;20377;-79
2022/04/03 08:41:12;;;;;;;8.38;3.03;;;4.70;99.90;;;;;;5006572;28;20129;-78
2022/04/03 08:43:40;;;;;;;5.70;2.90;;;4.70;99.90;;;;;;5010637;28;20113;-79
2022/04/03 08:46:07;;;;;;;6.75;3.38;;;4.90;99.90;;;;;;5005115;28;20145;-80
2022/04/03 08:48:33;;;;;;;4.80;2.40;;;5.00;99.90;;;;;;5009575;28;20492;-79
2022/04/03 08:51:03;;;;;;;4.53;2.53;;;5.10;99.90;;;;;;5001873;28;20046;-79
2022/04/03 08:53:30;;;;;;;7.22;2.53;;;5.20;99.90;;;;;;4987845;28;20042;-78
2022/04/03 08:55:57;;;;;;;5.13;2.50;;;5.30;99.90;;;;;;5002341;28;20094;-77
2022/04/03 08:58:22;;;;;;;6.18;2.35;;;5.50;99.90;;;;;;5003642;28;20058;-77
2022/04/03 09:00:48;;;;;;;5.47;2.42;;;5.60;99.90;;;;;;5005549;28;20082;-79
2022/04/03 09:03:14;;;;;;;5.97;1.85;;;5.60;99.90;;;;;;4996899;28;20038;-78
2022/04/03 09:05:41;;;;;;;6.47;2.00;;;5.80;99.90;;;;;;5108703;27;20186;-80
2022/04/03 09:08:09;;;;;;;;;;;5.80;99.90;;;;;;5001019;28;20055;-79
2022/04/03 09:10:36;;;;;;;5.60;1.90;;;5.90;99.90;;;;;;5008662;28;19929;-78
2022/04/03 09:13:02;;;;;;;4.80;1.80;;;5.90;99.90;;;;;;5010749;28;20038;-77
2022/04/03 09:15:31;;;;;;;5.70;2.03;;;6.00;99.90;;;;;;5008535;28;20063;-78
2022/04/03 09:18:01;;;;;;;3.13;1.92;;;6.00;99.90;;;;;;5017590;28;20402;-79
2022/04/03 09:20:37;;;;;;;5.70;2.35;;;6.10;99.90;;;;;;5011143;28;20099;-76
2022/04/03 09:23:08;;;;;;;7.00;2.20;;;6.20;99.90;;;;;;5014709;28;20049;-75
2022/04/03 09:25:39;;;;;;;5.55;1.88;;;6.20;99.90;;;;;;5024213;27;20400;-76
2022/04/03 09:28:14;;;;;;;4.93;1.95;;;6.30;99.90;;;;;;5026402;28;20668;-75
2022/04/03 09:30:43;;;;;;;6.20;2.03;;;6.40;99.90;;;;;;5020943;28;20034;-80
2022/04/03 09:33:10;;;;;;;4.15;1.80;;;6.60;99.90;;;;;;5009902;28;20481;-79
2022/04/03 09:35:53;;;;;;;;;;;6.70;99.90;;;;;;5005285;28;20085;-80
2022/04/03 09:38:19;;;;;;;5.40;1.75;;;6.60;99.90;;;;;;5006476;28;19933;-78
2022/04/03 09:40:52;;;;;;;4.93;1.65;;;6.60;99.90;;;;;;5006694;28;20046;-79
2022/04/03 09:43:24;;;;;;;4.57;1.55;;;6.60;99.90;;;;;;5014011;28;20050;-81
2022/04/03 09:46:05;;;;;;;5.82;1.73;;;6.60;99.90;;;;;;5007056;28;20054;-77
2022/04/03 09:48:40;;;;;;;4.63;1.70;;;6.60;99.90;;;;;;5071270;28;20051;-78
2022/04/03 09:51:19;;;;;;;5.82;1.83;;;6.60;99.90;;;;;;5007327;28;20042;-77
2022/04/03 09:53:47;;;;;;;3.45;1.60;;;6.60;99.90;;;;;;5006147;28;20049;-77
2022/04/03 09:56:27;;;;;;;4.38;1.70;;;6.50;99.90;;;;;;5002274;28;20054;-75
2022/04/03 09:58:53;;;;;;;6.45;1.80;;;6.40;99.90;;;;;;5012602;28;20077;-76
2022/04/03 10:01:55;;;;;;;4.50;1.80;;;6.30;99.90;;;;;;5007043;28;20050;-77
2022/04/03 10:04:22;;;;;;;4.65;1.95;;;6.20;99.90;;;;;;5008795;28;20485;-79
2022/04/03 10:06:49;;;;;;;3.65;1.50;;;6.20;99.90;;;;;;5004204;28;20103;-83
2022/04/03 10:09:16;;;;;;;3.50;1.52;;;6.10;99.90;;;;;;5030010;28;20042;-80
2022/04/03 10:11:42;;;;;;;2.75;1.45;;;6.10;99.90;;;;;;5015554;28;20092;-80
2022/04/03 10:14:13;;;;;;;4.28;1.70;;;6.10;99.90;;;;;;5010671;28;20045;-77
2022/04/03 10:16:40;;;;;;;4.95;1.85;;;6.30;99.90;;;;;;5005054;28;20116;-77
2022/04/03 10:19:06;;;;;;;2.93;1.53;;;6.50;99.90;;;;;;5004460;28;20094;-76
2022/04/03 10:21:46;;;;;;;6.03;1.73;;;6.70;99.90;;;;;;5008035;28;20058;-79
2022/04/03 10:24:23;;;;;;;3.67;1.50;;;6.80;99.90;;;;;;5006589;28;20054;-78
2022/04/03 10:26:57;;;;;;;6.05;1.90;;;6.90;99.90;;;;;;5029531;28;20694;-81
2022/04/03 10:29:23;;;;;;;4.03;1.30;;;7.00;99.90;;;;;;5019092;28;20042;-81
2022/04/03 10:31:58;;;;;;;3.60;1.40;;;7.10;99.90;;;;;;5083075;28;20038;-80
2022/04/03 10:34:26;;;;;;;4.95;1.70;;;7.10;99.90;;;;;;5007199;28;20042;-80
2022/04/03 10:36:51;;;;;;;3.65;1.60;;;7.00;99.90;;;;;;5006429;28;20062;-82
2022/04/03 10:39:28;;;;;;;4.80;1.50;;;7.00;99.90;;;;;;5011020;28;20089;-78
2022/04/03 10:42:20;;;;;;;4.97;1.67;;;7.10;99.90;;;;;;5019204;28;20039;-79
2022/04/03 10:45:12;;;;;;;4.18;1.55;;;7.20;99.90;;;;;;5013062;28;20057;-78
2022/04/03 10:47:41;;;;;;;5.60;1.38;;;7.30;98.70;;;;;;5005539;28;20400;-76
2022/04/03 10:50:09;;;;;;;4.45;1.42;;;7.30;94.90;;;;;;5007759;28;20081;-81
2022/04/03 10:52:40;;;;;;;2.95;1.33;;;7.30;93.90;;;;;;5006388;28;20106;-83
2022/04/03 10:55:16;;;;;;;2.88;1.08;;;7.30;93.30;;;;;;5019704;28;20073;-80
2022/04/03 10:57:43;;;;;;;2.58;1.10;;;7.30;87.60;;;;;;5010841;28;20041;-86
2022/04/03 11:00:14;;;;;;;4.53;1.27;;;7.30;83.90;;;;;;5014692;28;20368;-84
2022/04/03 11:02:56;;;;;;;2.33;1.00;;;7.30;84.50;;;;;;5015046;28;20050;-83
2022/04/03 11:05:21;;;;;;;1.98;1.02;;;7.40;81.60;;;;;;5107988;27;20736;-79
2022/04/03 11:08:00;;;;;;;2.22;1.00;;;7.50;81.80;;;;;;5006579;28;20133;-80
2022/04/03 11:10:56;;;;;;;2.47;0.90;;;7.60;79.20;;;;;;5005112;28;20061;-81
2022/04/03 11:13:34;;;;;;;3.80;1.08;;;7.60;77.20;;;;;;5020335;28;20627;-82
2022/04/03 11:16:12;;;;;;;2.50;1.20;;;7.70;84.40;;;;;;5008652;28;20548;-83
2022/04/03 11:18:49;;;;;;;3.67;1.40;;;7.70;82.60;;;;;;5006673;28;20056;-83
2022/04/03 11:21:16;;;;;;;4.70;1.38;;;7.60;86.70;;;;;;5006143;28;20687;-83
2022/04/03 11:23:57;;;;;;;2.75;1.20;;;7.50;89.50;;;;;;5004553;28;20068;-83
2022/04/03 11:26:26;;;;;;;3.78;1.23;;;7.30;91.90;;;;;;5005715;28;20073;-80
2022/04/03 11:28:52;;;;;;;5.10;1.30;;;7.20;94.70;;;;;;5006570;28;20050;-85
2022/04/03 11:31:18;;;;;;;5.55;1.75;;;7.10;96.70;;;;;;5107803;27;20464;-83
2022/04/03 11:33:46;;;;;;;3.15;1.10;;;7.10;96.30;;;;;;5005576;28;20069;-82
2022/04/03 11:36:17;;;;;;;2.53;1.27;;;7.10;94.70;;;;;;5005137;28;20034;-83
2022/04/03 11:38:47;;;;;;;3.20;1.33;;;7.10;96.20;;;;;;5008701;28;20054;-82
2022/04/03 11:41:15;;;;;;;3.53;1.35;;;7.10;97.70;;;;;;5003939;28;20042;-80
2022/04/03 11:43:41;;;;;;;2.80;1.20;;;7.30;97.60;;;;;;5004944;28;20050;-81
2022/04/03 11:46:08;;;;;;;3.88;1.20;;;7.40;97.40;;;;;;5011826;28;20057;-82
2022/04/03 11:48:45;;;;;;;4.90;1.40;;;7.50;95.90;;;;;;5025939;28;20132;-79
2022/04/03 11:51:14;;;;;;;5.53;1.73;;;7.60;95.10;;;;;;5028432;28;20134;-82
2022/04/03 11:53:42;;;;;;;3.42;1.17;;;7.70;92.70;;;;;;5015368;28;20045;-76
2022/04/03 11:56:13;;;;;;;3.15;1.10;;;7.70;90.80;;;;;;5004117;28;20528;-80
2022/04/03 11:58:44;;;;;;;7.10;0.90;;;7.60;90.50;;;;;;5004992;28;20136;-78
2022/04/03 12:01:10;;;;;;;2.00;1.20;;;7.60;90.10;;;;;;5016822;28;20452;-81
2022/04/03 12:03:37;;;;;;;3.35;1.20;;;7.60;90.50;;;;;;5006952;28;20054;-82
2022/04/03 12:06:16;;;;;;;3.50;1.10;;;7.60;90.50;;;;;;5015941;28;20050;-81
2022/04/03 12:08:46;;;;;;;3.72;0.98;;;7.50;85.60;;;;;;5012017;28;20054;-80
2022/04/03 12:11:24;;;;;;;9.85;1.23;;;7.50;88.20;;;;;;5003738;28;20051;-81
2022/04/03 12:13:51;;;;;;;2.00;1.25;;;7.50;91.00;;;;;;5007044;28;20091;-82
2022/04/03 12:16:23;;;;;;;2.10;1.00;;;7.70;91.30;;;;;;5012395;28;20400;-81
2022/04/03 12:18:52;;;;;;;4.20;1.10;;;7.90;81.00;;;;;;5007162;28;20057;-76
2022/04/03 12:21:17;;;;;;;3.75;0.88;;;8.00;78.10;;;;;;5008047;28;20049;-82
2022/04/03 12:24:15;;;;;;;1.20;0.60;;;8.20;75.30;;;;;;5004770;28;20038;-79
2022/04/03 12:26:54;;;;;;;3.92;0.90;;;8.50;66.20;;;;;;4999494;28;20146;-79
2022/04/03 12:29:22;;;;;;;2.25;1.15;;;8.60;68.00;;;;;;5004157;28;20077;-76
2022/04/03 12:32:01;;;;;;;1.45;0.75;;;8.70;70.30;;;;;;5006953;28;20072;-76
2022/04/03 12:34:29;;;;;;;1.80;0.80;;;8.70;68.30;;;;;;5006326;28;20068;-76
2022/04/03 12:36:55;;;;;;;;;;;8.70;67.40;;;;;;5019054;28;20432;-75
2022/04/03 12:39:34;;;;;;;3.23;1.30;;;8.60;66.50;;;;;;5006527;28;19928;-78
2022/04/03 12:42:16;;;;;;;2.67;1.20;;;8.40;70.80;;;;;;5008461;28;20426;-72
2022/04/03 12:45:15;;;;;;;3.15;1.10;;;8.20;78.10;;;;;;5007105;28;20053;-77
2022/04/03 12:48:04;;;;;;;3.22;1.10;;;8.10;81.30;;;;;;5015713;28;20046;-75
2022/04/03 12:50:41;;;;;;;1.35;1.00;;;7.90;80.50;;;;;;5006898;28;20042;-75
2022/04/03 12:53:14;;;;;;;4.35;1.08;;;7.70;85.20;;;;;;5018458;28;20048;-75
2022/04/03 12:55:53;;;;;;;3.08;1.15;;;7.60;88.10;;;;;;5008467;28;20042;-75
2022/04/03 12:58:26;;;;;;;1.45;1.30;;;7.50;90.80;;;;;;5008946;28;20134;-78
2022/04/03 13:01:00;;;;;;;2.28;1.30;;;7.50;93.50;;;;;;5009221;28;20049;-72