Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:20;;;;;;;4.18;1.75;;;22.30;99.90;;;;;;1038579;28;20029;-74
2022/05/16 00:00:51;;;;;;;3.60;2.00;;;22.30;99.90;;;;;;1034876;28;20030;-74
2022/05/16 00:01:22;;;;;;;3.17;2.30;;;22.30;99.90;;;;;;1034929;28;20025;-74
2022/05/16 00:01:53;;;;;;;3.53;2.00;;;22.30;99.90;;;;;;1031977;28;20022;-74
2022/05/16 00:02:23;;;;;;;4.33;1.87;;;22.40;99.90;;;;;;1030767;28;20014;-73
2022/05/16 00:02:55;;;;;;;4.03;1.70;;;22.30;99.90;;;;;;1035068;28;20153;-74
2022/05/16 00:03:25;;;;;;;4.35;1.75;;;22.30;99.90;;;;;;1035036;28;20709;-74
2022/05/16 00:03:56;;;;;;;3.03;2.00;;;22.30;99.90;;;;;;1039023;28;20472;-74
2022/05/16 00:04:27;;;;;;;3.13;1.80;;;22.30;99.90;;;;;;1038811;28;20060;-74
2022/05/16 00:04:57;;;;;;;3.63;2.00;;;22.30;99.90;;;;;;1039054;28;20480;-74
2022/05/16 00:05:28;;;;;;;3.13;2.00;;;22.30;99.90;;;;;;1034767;28;20018;-74
2022/05/16 00:05:59;;;;;;;3.30;1.83;;;22.30;99.90;;;;;;1035160;28;20026;-74
2022/05/16 00:06:29;;;;;;;4.60;1.90;;;22.30;99.90;;;;;;1038969;28;20014;-73
2022/05/16 00:07:00;;;;;;;2.97;2.10;;;22.30;99.90;;;;;;1039264;28;20032;-74
2022/05/16 00:07:31;;;;;;;3.00;1.70;;;22.30;99.90;;;;;;1040709;28;20021;-74
2022/05/16 00:08:02;;;;;;;4.43;1.90;;;22.30;99.90;;;;;;1043191;28;20049;-74
2022/05/16 00:08:33;;;;;;;3.65;2.00;;;22.30;99.90;;;;;;1043033;28;20017;-73
2022/05/16 00:09:04;;;;;;;4.17;1.97;;;22.30;99.90;;;;;;1039216;28;20025;-74
2022/05/16 00:09:35;;;;;;;4.40;2.00;;;22.30;99.90;;;;;;1035593;28;20084;-74
2022/05/16 00:10:06;;;;;;;3.73;1.87;;;22.30;99.90;;;;;;1034780;28;20076;-74
2022/05/16 00:10:36;;;;;;;2.97;2.10;;;22.30;99.90;;;;;;1035281;28;20115;-74
2022/05/16 00:11:08;;;;;;;2.93;1.83;;;22.30;99.90;;;;;;1039154;28;20025;-73
2022/05/16 00:11:39;;;;;;;4.60;2.10;;;22.30;99.90;;;;;;1041125;28;20022;-74
2022/05/16 00:12:11;;;;;;;3.37;1.90;;;22.20;99.90;;;;;;1043324;28;20013;-74
2022/05/16 00:12:42;;;;;;;3.28;1.70;;;22.30;99.90;;;;;;1043124;28;20021;-74
2022/05/16 00:13:12;;;;;;;5.40;1.58;;;22.30;99.90;;;;;;1043029;28;20454;-73
2022/05/16 00:13:43;;;;;;;3.60;2.10;;;22.20;99.90;;;;;;1043228;28;20017;-74
2022/05/16 00:14:15;;;;;;;3.67;1.50;;;22.30;99.90;;;;;;1038771;28;20013;-74
2022/05/16 00:14:46;;;;;;;3.58;1.88;;;22.20;99.90;;;;;;1039426;28;20014;-73
2022/05/16 00:15:19;;;;;;;2.97;1.65;;;22.20;99.90;;;;;;1038917;28;20127;-74
2022/05/16 00:15:49;;;;;;;5.10;2.10;;;22.20;99.90;;;;;;1039482;28;20036;-74
2022/05/16 00:16:20;;;;;;;2.93;1.67;;;22.20;99.90;;;;;;1043203;28;20021;-73
2022/05/16 00:16:51;;;;;;;2.80;1.70;;;22.20;99.90;;;;;;1042944;28;20029;-74
2022/05/16 00:17:21;;;;;;;3.03;1.80;;;22.20;99.90;;;;;;1038822;28;20152;-74
2022/05/16 00:17:52;;;;;;;3.20;2.03;;;22.20;99.90;;;;;;1034832;28;20036;-74
2022/05/16 00:18:23;;;;;;;3.50;2.08;;;22.20;99.90;;;;;;1034940;28;20619;-74
2022/05/16 00:18:54;;;;;;;4.37;2.00;;;22.20;99.90;;;;;;1039250;28;20028;-73
2022/05/16 00:19:26;;;;;;;3.80;1.73;;;22.20;99.90;;;;;;1043163;28;20017;-74
2022/05/16 00:19:57;;;;;;;3.42;1.88;;;22.20;99.90;;;;;;1043582;28;20029;-74
2022/05/16 00:20:27;;;;;;;4.97;2.03;;;22.20;99.90;;;;;;1043387;28;20025;-74
2022/05/16 00:20:58;;;;;;;4.27;1.90;;;22.20;99.90;;;;;;1042508;28;20028;-74
2022/05/16 00:21:28;;;;;;;2.83;1.77;;;22.20;99.90;;;;;;1042984;28;20021;-74
2022/05/16 00:21:59;;;;;;;4.63;1.97;;;22.20;99.90;;;;;;1043010;28;20496;-74
2022/05/16 00:22:30;;;;;;;3.77;1.80;;;22.20;99.90;;;;;;1043113;28;20067;-74
2022/05/16 00:23:01;;;;;;;5.25;2.25;;;22.20;99.90;;;;;;1038941;28;20053;-74
2022/05/16 00:23:31;;;;;;;4.57;2.20;;;22.20;99.90;;;;;;1038844;28;20025;-74
2022/05/16 00:24:02;;;;;;;3.97;1.87;;;22.20;99.90;;;;;;1038831;28;20021;-74
2022/05/16 00:24:33;;;;;;;4.53;2.03;;;22.20;99.90;;;;;;1038769;28;20079;-74
2022/05/16 00:25:07;;;;;;;4.97;1.98;;;22.10;99.90;;;;;;1038898;28;20096;-74
2022/05/16 00:25:38;;;;;;;4.40;2.03;;;22.20;99.90;;;;;;1038803;28;20028;-74
2022/05/16 00:26:09;;;;;;;4.60;1.98;;;22.10;99.90;;;;;;1035278;28;20121;-74
2022/05/16 00:26:41;;;;;;;3.60;1.90;;;22.20;99.90;;;;;;1038782;28;20075;-73
2022/05/16 00:27:12;;;;;;;3.42;1.80;;;22.20;99.90;;;;;;1035008;28;20030;-73
2022/05/16 00:27:43;;;;;;;2.97;1.75;;;22.20;99.90;;;;;;1039422;28;20076;-72
2022/05/16 00:28:14;;;;;;;3.10;1.80;;;22.10;99.90;;;;;;1039585;28;20022;-74
2022/05/16 00:28:45;;;;;;;5.03;2.20;;;22.10;99.90;;;;;;1039098;28;20018;-73
2022/05/16 00:29:15;;;;;;;3.80;2.27;;;22.10;99.90;;;;;;1038638;28;20025;-73
2022/05/16 00:29:46;;;;;;;2.30;1.60;;;22.10;99.90;;;;;;1038954;28;20029;-72
2022/05/16 00:30:19;;;;;;;3.80;2.13;;;22.10;99.90;;;;;;1039012;28;20477;-72
2022/05/16 00:30:50;;;;;;;3.20;1.77;;;22.10;99.90;;;;;;1038901;28;20029;-72
2022/05/16 00:31:20;;;;;;;4.97;2.30;;;22.10;99.90;;;;;;1039036;28;20013;-72
2022/05/16 00:31:53;;;;;;;3.80;2.03;;;22.10;99.90;;;;;;1038987;28;20497;-74
2022/05/16 00:32:24;;;;;;;3.28;2.00;;;22.10;99.90;;;;;;1038753;28;20021;-73
2022/05/16 00:32:55;;;;;;;3.30;2.33;;;22.10;99.90;;;;;;1038990;28;20125;-73
2022/05/16 00:33:26;;;;;;;3.40;1.90;;;22.10;99.90;;;;;;1038746;28;20034;-73
2022/05/16 00:33:57;;;;;;;3.73;1.73;;;22.10;99.90;;;;;;1038946;28;20025;-72
2022/05/16 00:34:28;;;;;;;2.87;1.90;;;22.10;99.90;;;;;;1038861;28;20889;-72
2022/05/16 00:34:58;;;;;;;3.87;2.07;;;22.10;99.90;;;;;;1038881;28;20033;-72
2022/05/16 00:35:29;;;;;;;2.40;1.70;;;22.10;99.90;;;;;;1039055;28;20135;-73
2022/05/16 00:36:00;;;;;;;5.07;2.43;;;22.10;99.90;;;;;;1042717;28;20677;-72
2022/05/16 00:36:30;;;;;;;2.83;1.80;;;22.10;99.90;;;;;;1043423;28;20464;-73
2022/05/16 00:37:01;;;;;;;3.63;2.17;;;22.10;99.90;;;;;;1043164;28;20025;-73
2022/05/16 00:37:32;;;;;;;5.17;2.00;;;22.10;99.90;;;;;;1043542;28;20099;-73
2022/05/16 00:38:03;;;;;;;3.78;1.75;;;22.10;99.90;;;;;;1042782;28;20083;-73
2022/05/16 00:38:34;;;;;;;4.17;2.07;;;22.10;99.90;;;;;;1043261;28;20087;-72
2022/05/16 00:39:04;;;;;;;4.93;2.23;;;22.10;99.90;;;;;;1042818;28;20025;-74
2022/05/16 00:39:35;;;;;;;4.50;2.00;;;22.10;99.90;;;;;;1043048;28;20036;-75
2022/05/16 00:40:08;;;;;;;3.20;1.60;;;22.10;99.90;;;;;;1043226;28;20396;-73
2022/05/16 00:40:39;;;;;;;3.72;1.70;;;22.10;99.90;;;;;;1043759;28;20470;-73
2022/05/16 00:41:10;;;;;;;3.53;1.80;;;22.10;99.90;;;;;;1043132;28;20317;-73
2022/05/16 00:41:42;;;;;;;3.70;1.98;;;22.10;99.90;;;;;;1043476;28;20344;-72
2022/05/16 00:42:13;;;;;;;4.47;2.05;;;22.10;99.90;;;;;;1043157;28;20040;-73
2022/05/16 00:42:43;;;;;;;4.03;2.07;;;22.10;99.90;;;;;;1043132;28;20013;-74
2022/05/16 00:43:23;;;;;;;1.90;1.47;;;22.00;99.90;;;;;;1042821;28;20013;-72
2022/05/16 00:43:58;;;;;;;3.72;2.10;;;22.00;99.90;;;;;;1043104;28;20024;-73
2022/05/16 00:44:29;;;;;;;3.20;2.22;;;22.00;99.90;;;;;;1040539;28;20096;-72
2022/05/16 00:45:00;;;;;;;4.15;2.03;;;22.00;99.90;;;;;;1038735;28;20029;-73
2022/05/16 00:45:31;;;;;;;3.90;1.98;;;22.00;99.90;;;;;;1034763;28;20014;-74
2022/05/16 00:46:02;;;;;;;3.05;1.90;;;22.00;99.90;;;;;;1035183;28;20093;-73
2022/05/16 00:46:33;;;;;;;3.30;2.00;;;22.00;99.90;;;;;;1034900;28;20022;-73
2022/05/16 00:47:05;;;;;;;4.82;1.77;;;22.00;99.90;;;;;;1039135;28;20014;-73
2022/05/16 00:47:35;;;;;;;3.15;1.65;;;22.00;99.90;;;;;;1038585;28;20060;-73
2022/05/16 00:48:07;;;;;;;3.67;2.03;;;22.00;99.90;;;;;;1035018;28;20061;-73
2022/05/16 00:48:37;;;;;;;3.83;2.05;;;22.00;99.90;;;;;;1034557;28;20480;-74
2022/05/16 00:49:13;;;;;;;4.30;2.23;;;22.00;99.90;;;;;;1030814;28;20509;-74
2022/05/16 00:49:48;;;;;;;4.57;1.90;;;22.00;99.90;;;;;;1035856;28;20014;-74
2022/05/16 00:50:19;;;;;;;5.07;2.13;;;22.00;99.90;;;;;;1040011;28;20013;-73
2022/05/16 00:50:50;;;;;;;2.75;1.75;;;22.00;99.90;;;;;;1040484;28;20115;-74
2022/05/16 00:51:30;;;;;;;3.53;1.95;;;22.00;99.90;;;;;;1038917;28;20009;-73
2022/05/16 00:52:15;;;;;;;2.50;1.35;;;22.00;99.90;;;;;;1038670;28;20076;-73
2022/05/16 00:52:49;;;;;;;4.50;2.15;;;22.00;99.90;;;;;;1042005;28;20005;-73
2022/05/16 00:53:20;;;;;;;4.07;2.13;;;22.00;99.90;;;;;;1042929;28;20016;-72
2022/05/16 00:53:56;;;;;;;3.93;2.03;;;21.90;99.90;;;;;;1043106;28;20025;-74
2022/05/16 00:54:38;;;;;;;2.55;1.40;;;22.00;99.90;;;;;;1043301;28;20570;-73
2022/05/16 00:55:14;;;;;;;4.85;1.95;;;22.00;99.90;;;;;;1042835;28;20383;-73
2022/05/16 00:55:45;;;;;;;3.88;2.05;;;21.90;99.90;;;;;;1042399;28;20013;-73
2022/05/16 00:56:18;;;;;;;3.88;1.83;;;21.90;99.90;;;;;;1042879;28;20053;-72
2022/05/16 00:56:54;;;;;;;3.25;1.65;;;21.90;99.90;;;;;;1042874;28;20087;-74
2022/05/16 00:57:37;;;;;;;2.55;1.50;;;21.90;99.90;;;;;;1038869;28;20026;-71
2022/05/16 00:58:13;;;;;;;2.28;1.67;;;21.90;99.90;;;;;;1041659;28;20030;-72
2022/05/16 00:58:45;;;;;;;4.55;2.13;;;21.90;99.90;;;;;;1038651;28;20025;-72
2022/05/16 00:59:16;;;;;;;3.80;1.92;;;21.90;99.90;;;;;;1038666;28;20249;-73
2022/05/16 01:00:06;;;;;;;4.07;2.10;;;21.90;99.90;;;;;;1038962;28;20033;-72
2022/05/16 01:00:39;;;;;;;3.55;1.90;;;21.90;99.90;;;;;;1042030;28;20772;-74
2022/05/16 01:04:49;;;;;;;2.83;1.70;;;21.80;99.90;;;;;;1043475;28;20064;-72
2022/05/16 01:05:21;;;;;;;6.32;2.05;;;21.80;99.90;;;;;;1042979;28;20430;-72
2022/05/16 01:05:53;;;;;;;3.45;1.67;;;21.80;99.90;;;;;;1039416;28;20136;-72
2022/05/16 01:06:23;;;;;;;4.28;1.98;;;21.80;99.90;;;;;;1038726;28;20030;-72
2022/05/16 01:06:56;;;;;;;3.80;1.80;;;21.80;99.90;;;;;;1038844;28;20515;-72
2022/05/16 01:07:32;;;;;;;7.05;2.10;;;21.80;99.90;;;;;;1036376;28;20116;-73
2022/05/16 01:08:08;;;;;;;3.17;1.70;;;21.80;99.90;;;;;;1042970;28;20036;-74
2022/05/16 01:08:43;;;;;;;3.38;2.00;;;21.80;99.90;;;;;;1042973;28;20078;-73
2022/05/16 01:09:15;;;;;;;4.57;2.00;;;21.80;99.90;;;;;;1040837;28;20025;-73
2022/05/16 01:09:45;;;;;;;3.67;2.00;;;21.80;99.90;;;;;;1042733;28;20086;-73
2022/05/16 01:10:19;;;;;;;3.83;1.90;;;21.80;99.90;;;;;;1042992;28;20025;-73
2022/05/16 01:10:52;;;;;;;3.65;2.03;;;21.80;99.90;;;;;;1042763;28;20124;-73
2022/05/16 01:11:23;;;;;;;2.70;1.73;;;21.80;99.90;;;;;;1038000;28;20493;-72
2022/05/16 01:11:53;;;;;;;3.73;1.87;;;21.80;99.90;;;;;;1038722;28;20491;-71
2022/05/16 01:12:31;;;;;;;3.63;1.73;;;21.80;99.90;;;;;;1035014;28;20022;-71
2022/05/16 01:13:03;;;;;;;2.92;1.48;;;21.80;99.90;;;;;;1039950;28;20052;-71
2022/05/16 01:13:35;;;;;;;4.55;1.63;;;21.80;99.90;;;;;;1042824;28;20104;-72
2022/05/16 01:14:06;;;;;;;3.58;1.75;;;21.80;99.90;;;;;;1042852;28;20067;-71
2022/05/16 01:15:10;;;;;;;4.15;2.10;;;21.80;99.90;;;;;;1043317;28;20098;-72
2022/05/16 01:15:47;;;;;;;2.10;1.58;;;21.80;99.90;;;;;;1042772;28;20128;-72
2022/05/16 01:16:22;;;;;;;2.15;1.42;;;21.80;99.90;;;;;;1042848;28;20089;-71
2022/05/16 01:16:52;;;;;;;4.05;2.05;;;21.80;99.90;;;;;;1042582;28;20104;-72
2022/05/16 01:17:23;;;;;;;5.00;2.07;;;21.80;99.90;;;;;;1042865;28;20449;-73
2022/05/16 01:17:53;;;;;;;4.43;2.43;;;21.80;99.90;;;;;;1042650;28;20509;-73
2022/05/16 01:18:25;;;;;;;4.10;2.17;;;21.80;99.90;;;;;;1042822;28;20699;-72
2022/05/16 01:18:56;;;;;;;3.47;1.58;;;21.80;99.90;;;;;;1042752;28;20112;-73
2022/05/16 01:19:26;;;;;;;4.07;2.07;;;21.80;99.90;;;;;;1043017;28;20017;-72
2022/05/16 01:19:57;;;;;;;4.03;1.97;;;21.80;99.90;;;;;;1042323;28;20492;-72
2022/05/16 01:20:53;;;;;;;3.03;1.80;;;21.80;99.90;;;;;;1038860;28;20010;-72
2022/05/16 01:21:34;;;;;;;;;;;21.80;99.90;;;;;;1034640;28;20125;-73
2022/05/16 01:22:23;;;;;;;3.95;2.28;;;21.70;99.90;;;;;;1034774;28;19905;-72
2022/05/16 01:22:54;;;;;;;3.83;2.00;;;21.70;99.90;;;;;;1034700;28;20022;-71
2022/05/16 01:23:27;;;;;;;4.07;2.00;;;21.70;99.90;;;;;;1034567;28;20018;-74
2022/05/16 01:24:14;;;;;;;2.60;1.58;;;21.70;99.90;;;;;;1037698;28;20018;-72
2022/05/16 01:24:45;;;;;;;2.85;1.58;;;21.70;99.90;;;;;;1042561;28;20009;-72
2022/05/16 01:25:27;;;;;;;3.77;1.50;;;21.70;99.90;;;;;;1042705;28;20112;-72
2022/05/16 01:26:00;;;;;;;3.90;1.67;;;21.70;99.90;;;;;;1042910;28;20335;-71
2022/05/16 01:26:32;;;;;;;3.97;1.83;;;21.70;99.90;;;;;;1042630;28;20017;-71
2022/05/16 01:27:03;;;;;;;4.70;1.63;;;21.70;99.90;;;;;;1042565;28;20020;-72
2022/05/16 01:27:42;;;;;;;5.63;2.00;;;21.70;99.90;;;;;;1038434;28;20110;-72
2022/05/16 01:28:16;;;;;;;;;;;21.70;99.90;;;;;;1036009;28;20014;-72
2022/05/16 01:28:47;;;;;;;3.53;1.70;;;21.70;99.90;;;;;;1032109;28;19913;-72
2022/05/16 01:29:19;;;;;;;3.77;1.77;;;21.70;99.90;;;;;;1036141;28;20029;-74
2022/05/16 01:29:51;;;;;;;3.85;1.95;;;21.70;99.90;;;;;;1038502;28;20018;-71
2022/05/16 01:30:28;;;;;;;4.32;2.45;;;21.70;99.90;;;;;;1038664;28;20115;-73
2022/05/16 01:30:59;;;;;;;3.25;1.80;;;21.70;99.90;;;;;;1039375;28;20040;-73
2022/05/16 01:31:30;;;;;;;3.53;1.83;;;21.70;99.90;;;;;;1038943;28;20005;-72
2022/05/16 01:32:00;;;;;;;4.90;2.00;;;21.60;99.90;;;;;;1040151;28;20264;-72
2022/05/16 01:32:31;;;;;;;3.20;1.97;;;21.60;99.90;;;;;;1042720;28;20071;-72
2022/05/16 01:33:05;;;;;;;4.17;2.40;;;21.60;99.90;;;;;;1038816;28;20017;-72
2022/05/16 01:33:36;;;;;;;4.22;2.35;;;21.60;99.90;;;;;;1039051;28;20018;-72
2022/05/16 01:34:06;;;;;;;4.23;2.07;;;21.60;99.90;;;;;;1042690;28;20074;-72
2022/05/16 01:34:38;;;;;;;3.40;1.90;;;21.60;99.90;;;;;;1042456;28;20480;-72
2022/05/16 01:35:09;;;;;;;4.80;1.90;;;21.60;99.90;;;;;;1042487;28;20028;-72
2022/05/16 01:35:40;;;;;;;4.43;2.20;;;21.60;99.90;;;;;;1038310;28;20699;-72
2022/05/16 01:36:11;;;;;;;4.40;1.77;;;21.60;99.90;;;;;;1035584;28;20812;-74
2022/05/16 01:36:43;;;;;;;3.17;1.87;;;21.60;99.90;;;;;;1034862;28;20025;-73
2022/05/16 01:37:13;;;;;;;3.05;1.73;;;21.50;99.90;;;;;;1034880;28;20268;-73
2022/05/16 01:38:33;;;;;;;3.92;2.20;;;21.50;99.90;;;;;;1038978;28;20029;-72
2022/05/16 01:39:04;;;;;;;4.57;2.28;;;21.60;99.90;;;;;;1036871;28;20646;-73
2022/05/16 01:39:35;;;;;;;5.45;2.00;;;21.50;99.90;;;;;;1038846;28;20366;-73
2022/05/16 01:40:06;;;;;;;4.57;1.80;;;21.60;99.90;;;;;;1038448;28;20092;-72
2022/05/16 01:40:37;;;;;;;5.35;2.40;;;21.60;99.90;;;;;;1034972;28;20504;-72
2022/05/16 01:41:11;;;;;;;4.00;1.83;;;21.60;99.90;;;;;;1038479;28;20017;-73
2022/05/16 01:41:41;;;;;;;5.80;1.90;;;21.50;99.90;;;;;;1038699;28;20022;-73
2022/05/16 01:42:15;;;;;;;3.43;1.73;;;21.50;99.90;;;;;;1038546;28;20022;-72
2022/05/16 01:42:45;;;;;;;3.47;1.65;;;21.50;99.90;;;;;;1038908;28;20021;-72
2022/05/16 01:43:18;;;;;;;4.17;1.97;;;21.50;99.90;;;;;;1038872;28;20373;-74
2022/05/16 01:43:51;;;;;;;3.85;1.85;;;21.50;99.90;;;;;;1039010;28;20495;-73
2022/05/16 01:44:22;;;;;;;4.28;2.30;;;21.50;99.90;;;;;;1038302;28;20148;-72
2022/05/16 01:44:53;;;;;;;5.30;2.20;;;21.50;99.90;;;;;;1041323;28;20038;-72
2022/05/16 01:45:23;;;;;;;3.13;1.88;;;21.50;99.90;;;;;;1038325;28;20083;-72
2022/05/16 01:45:54;;;;;;;2.97;2.07;;;21.50;99.90;;;;;;1038831;28;20111;-73
2022/05/16 01:46:32;;;;;;;2.70;1.55;;;21.50;99.90;;;;;;1038631;28;20021;-73
2022/05/16 01:47:03;;;;;;;4.13;2.05;;;21.50;99.90;;;;;;1042708;28;20443;-73
2022/05/16 01:47:34;;;;;;;5.00;2.10;;;21.40;99.90;;;;;;1042666;28;20374;-73
2022/05/16 01:48:05;;;;;;;4.32;2.17;;;21.50;99.90;;;;;;1042710;28;20049;-73
2022/05/16 01:48:36;;;;;;;4.65;2.17;;;21.40;99.90;;;;;;1042662;28;20726;-73
2022/05/16 01:49:09;;;;;;;3.53;1.92;;;21.50;99.90;;;;;;1042826;28;20147;-74
2022/05/16 01:49:40;;;;;;;3.30;1.77;;;21.50;99.90;;;;;;1042608;28;20048;-75
2022/05/16 01:50:11;;;;;;;3.20;1.80;;;21.50;99.90;;;;;;1041308;28;20085;-74
2022/05/16 01:50:43;;;;;;;3.03;1.85;;;21.50;99.90;;;;;;1039001;28;20029;-72
2022/05/16 01:51:14;;;;;;;5.10;1.98;;;21.50;99.90;;;;;;1038447;28;20728;-74
2022/05/16 01:51:45;;;;;;;4.97;2.05;;;21.50;99.90;;;;;;1038498;28;20733;-73
2022/05/16 01:52:15;;;;;;;2.73;1.70;;;21.50;99.90;;;;;;1038571;28;20026;-72
2022/05/16 01:52:46;;;;;;;3.67;1.73;;;21.50;99.90;;;;;;1038572;28;20079;-72
2022/05/16 01:53:19;;;;;;;3.83;1.63;;;21.50;99.90;;;;;;1038681;28;20025;-72
2022/05/16 01:53:50;;;;;;;4.63;2.08;;;21.50;99.90;;;;;;1034737;28;20026;-72
2022/05/16 01:54:20;;;;;;;3.33;1.58;;;21.40;99.90;;;;;;1034516;28;20457;-72
2022/05/16 01:54:51;;;;;;;3.97;2.27;;;21.40;99.90;;;;;;1034435;28;20439;-72
2022/05/16 01:55:22;;;;;;;4.13;1.70;;;21.40;99.90;;;;;;1034664;28;20374;-74
2022/05/16 01:55:52;;;;;;;6.03;2.40;;;21.50;99.90;;;;;;1034351;28;20029;-72
2022/05/16 01:56:23;;;;;;;3.93;2.03;;;21.40;99.90;;;;;;1038464;28;20708;-73
2022/05/16 01:56:57;;;;;;;3.08;1.80;;;21.40;99.90;;;;;;1038471;28;20385;-73
2022/05/16 01:57:27;;;;;;;4.85;2.33;;;21.50;99.90;;;;;;1038630;28;20021;-73
2022/05/16 01:57:58;;;;;;;4.67;2.37;;;21.40;99.90;;;;;;1038287;28;20481;-74
2022/05/16 01:58:29;;;;;;;4.10;2.10;;;21.50;99.90;;;;;;1039042;28;20025;-73
2022/05/16 01:59:01;;;;;;;3.05;2.13;;;21.40;99.90;;;;;;1038205;28;20513;-73
2022/05/16 01:59:32;;;;;;;5.18;2.22;;;21.40;99.90;;;;;;1034807;28;20064;-73
2022/05/16 02:00:04;;;;;;;2.93;1.87;;;21.40;99.90;;;;;;1034240;28;20096;-73
2022/05/16 02:00:36;;;;;;;4.30;2.00;;;21.40;99.90;;;;;;1030928;28;20457;-73
2022/05/16 02:01:08;;;;;;;3.97;2.25;;;21.40;99.90;;;;;;1034559;28;20034;-73
2022/05/16 02:01:39;;;;;;;3.30;1.88;;;21.40;99.90;;;;;;1034512;28;20245;-72
2022/05/16 02:02:09;;;;;;;4.77;2.00;;;21.40;99.90;;;;;;1034185;28;20109;-73
2022/05/16 02:02:42;;;;;;;4.60;1.93;;;21.40;99.90;;;;;;1030770;28;20454;-73
2022/05/16 02:03:13;;;;;;;3.75;1.98;;;21.40;99.90;;;;;;1030765;28;20101;-73
2022/05/16 02:03:47;;;;;;;3.77;2.17;;;21.40;99.90;;;;;;1034343;28;20105;-72
2022/05/16 02:04:18;;;;;;;3.55;2.17;;;21.30;99.90;;;;;;1037025;28;20300;-72
2022/05/16 02:04:49;;;;;;;5.80;2.42;;;21.40;99.90;;;;;;1042876;28;20049;-73
2022/05/16 02:05:22;;;;;;;4.10;2.33;;;21.40;99.90;;;;;;1042431;28;20017;-73
2022/05/16 02:05:53;;;;;;;4.28;2.20;;;21.40;99.90;;;;;;1042720;28;20028;-73
2022/05/16 02:06:25;;;;;;;3.72;1.38;;;21.30;99.90;;;;;;1042318;28;20068;-73
2022/05/16 02:06:56;;;;;;;3.75;1.90;;;21.40;99.90;;;;;;1042745;28;20547;-73
2022/05/16 02:07:27;;;;;;;4.40;2.00;;;21.40;99.90;;;;;;1038403;28;20691;-74
2022/05/16 02:07:59;;;;;;;3.58;2.00;;;21.30;99.90;;;;;;1038662;28;20111;-74
2022/05/16 02:08:29;;;;;;;3.80;2.33;;;21.40;99.90;;;;;;1038502;28;20406;-74
2022/05/16 02:09:00;;;;;;;3.37;2.00;;;21.40;99.90;;;;;;1038932;28;20366;-73
2022/05/16 02:09:30;;;;;;;4.27;2.70;;;21.40;99.90;;;;;;1038435;28;20022;-74
2022/05/16 02:10:02;;;;;;;4.43;1.80;;;21.40;99.90;;;;;;1038638;28;20025;-74
2022/05/16 02:10:33;;;;;;;3.75;2.00;;;21.40;99.90;;;;;;1042500;28;20021;-75
2022/05/16 02:11:06;;;;;;;4.22;2.15;;;21.40;99.90;;;;;;1042674;28;20084;-73
2022/05/16 02:11:37;;;;;;;4.93;1.85;;;21.40;99.90;;;;;;1042472;28;20067;-73
2022/05/16 02:12:08;;;;;;;3.27;2.03;;;21.40;99.90;;;;;;1042565;28;20033;-74
2022/05/16 02:12:39;;;;;;;4.03;1.70;;;21.40;99.90;;;;;;1042604;28;20021;-75
2022/05/16 02:13:10;;;;;;;3.40;1.67;;;21.40;99.90;;;;;;1043177;28;20017;-73
2022/05/16 02:13:42;;;;;;;5.70;1.80;;;21.40;99.90;;;;;;1042850;28;20100;-74
2022/05/16 02:14:13;;;;;;;4.38;2.28;;;21.40;99.90;;;;;;1042928;28;20052;-74
2022/05/16 02:14:44;;;;;;;3.80;1.77;;;21.40;99.90;;;;;;1042729;28;20025;-74
2022/05/16 02:15:18;;;;;;;4.30;1.70;;;21.30;99.90;;;;;;1042759;28;20017;-74
2022/05/16 02:15:49;;;;;;;3.35;1.70;;;21.40;99.90;;;;;;1042378;28;20052;-73
2022/05/16 02:16:20;;;;;;;2.70;1.83;;;21.40;99.90;;;;;;1042747;28;20024;-74
2022/05/16 02:16:51;;;;;;;3.22;1.42;;;21.40;99.90;;;;;;1042374;28;20056;-74
2022/05/16 02:17:21;;;;;;;3.30;1.97;;;21.40;99.90;;;;;;1042701;28;20023;-74
2022/05/16 02:17:53;;;;;;;4.00;1.50;;;21.40;99.90;;;;;;1042494;28;20036;-74
2022/05/16 02:18:24;;;;;;;2.85;1.80;;;21.30;99.90;;;;;;1038575;28;20029;-73
2022/05/16 02:18:54;;;;;;;5.05;2.38;;;21.40;99.90;;;;;;1038225;28;20022;-74
2022/05/16 02:19:25;;;;;;;2.60;1.70;;;21.30;99.90;;;;;;1038708;28;20021;-74
2022/05/16 02:19:55;;;;;;;6.43;2.37;;;21.30;99.90;;;;;;1038653;28;20702;-74
2022/05/16 02:20:27;;;;;;;2.97;1.87;;;21.30;99.90;;;;;;1042564;28;20041;-74
2022/05/16 02:25:05;;;;;;;4.40;2.28;;;21.30;99.90;;;;;;1043686;28;20546;-73
2022/05/16 02:25:39;;;;;;;6.25;2.17;;;21.30;99.90;;;;;;1044044;28;20425;-73
2022/05/16 02:26:10;;;;;;;4.18;2.60;;;21.30;99.90;;;;;;1043202;28;20590;-74
2022/05/16 02:26:46;;;;;;;3.30;1.80;;;21.30;99.90;;;;;;1043614;28;20013;-73
2022/05/16 02:27:17;;;;;;;5.38;2.15;;;21.30;99.90;;;;;;1043197;28;20021;-73
2022/05/16 02:27:50;;;;;;;4.73;2.20;;;21.30;99.90;;;;;;1043850;28;20013;-74
2022/05/16 02:28:21;;;;;;;4.47;2.10;;;21.30;99.90;;;;;;1043483;28;20080;-74
2022/05/16 02:28:52;;;;;;;3.30;1.70;;;21.30;99.90;;;;;;1043952;28;20104;-75
2022/05/16 02:29:22;;;;;;;3.37;1.83;;;21.30;99.90;;;;;;1043598;28;20429;-74
2022/05/16 02:29:53;;;;;;;3.47;2.30;;;21.30;99.90;;;;;;1043977;28;20049;-73
2022/05/16 02:30:24;;;;;;;3.40;1.73;;;21.30;99.90;;;;;;1043575;28;20091;-73
2022/05/16 02:30:56;;;;;;;6.23;2.20;;;21.30;99.90;;;;;;1043962;28;20021;-75
2022/05/16 02:31:26;;;;;;;3.83;2.13;;;21.30;99.90;;;;;;1043348;28;20112;-73
2022/05/16 02:31:57;;;;;;;2.80;1.60;;;21.30;99.90;;;;;;1043909;28;20024;-73
2022/05/16 02:32:30;;;;;;;4.20;2.37;;;21.30;99.90;;;;;;1043367;28;20018;-74
2022/05/16 02:33:02;;;;;;;4.80;2.15;;;21.30;99.90;;;;;;1043832;28;20021;-73
2022/05/16 02:33:33;;;;;;;3.72;2.10;;;21.20;99.90;;;;;;1043664;28;20087;-75
2022/05/16 02:34:03;;;;;;;2.80;1.60;;;21.20;99.90;;;;;;1043230;28;20021;-73
2022/05/16 02:34:34;;;;;;;3.20;1.70;;;21.20;99.90;;;;;;1043334;28;20056;-74
2022/05/16 02:35:05;;;;;;;3.47;1.80;;;21.20;99.90;;;;;;1043379;28;20018;-74
2022/05/16 02:35:36;;;;;;;4.20;2.05;;;21.20;99.90;;;;;;1043143;28;20021;-74
2022/05/16 02:36:07;;;;;;;3.83;2.30;;;21.20;99.90;;;;;;1039217;28;20652;-74
2022/05/16 02:36:38;;;;;;;3.90;1.90;;;21.20;99.90;;;;;;1039299;28;20267;-76
2022/05/16 02:37:08;;;;;;;2.50;1.77;;;21.20;99.90;;;;;;1035202;28;20100;-74
2022/05/16 02:37:39;;;;;;;4.00;2.07;;;21.20;99.90;;;;;;1035360;28;20158;-75
2022/05/16 02:38:12;;;;;;;6.20;2.40;;;21.20;99.90;;;;;;1039168;28;20025;-73
2022/05/16 02:38:43;;;;;;;5.78;2.05;;;21.20;99.90;;;;;;1039712;28;20299;-74
2022/05/16 02:39:16;;;;;;;2.92;2.00;;;21.20;99.90;;;;;;1039257;28;20026;-75
2022/05/16 02:39:47;;;;;;;3.70;2.00;;;21.20;99.90;;;;;;1039850;28;20091;-73
2022/05/16 02:40:17;;;;;;;3.67;1.90;;;21.20;99.90;;;;;;1043501;28;20102;-72
2022/05/16 02:40:48;;;;;;;3.47;1.80;;;21.20;99.90;;;;;;1043269;28;20083;-74
2022/05/16 02:41:20;;;;;;;3.27;2.00;;;21.20;99.90;;;;;;1035240;28;20014;-73
2022/05/16 02:41:51;;;;;;;3.85;1.85;;;21.10;99.90;;;;;;1039357;28;20017;-73
2022/05/16 02:42:21;;;;;;;3.87;1.77;;;21.10;99.90;;;;;;1039181;28;20029;-73
2022/05/16 02:42:52;;;;;;;4.30;1.83;;;21.20;99.90;;;;;;1039433;28;20040;-74
2022/05/16 02:43:23;;;;;;;3.58;2.05;;;21.20;99.90;;;;;;1039096;28;20176;-74
2022/05/16 02:43:53;;;;;;;1.80;1.43;;;21.20;99.90;;;;;;1039175;28;20026;-73
2022/05/16 02:44:24;;;;;;;4.50;2.10;;;21.20;99.90;;;;;;1039154;28;20105;-75
2022/05/16 02:44:55;;;;;;;3.65;1.90;;;21.20;99.90;;;;;;1039189;28;20484;-75
2022/05/16 02:45:28;;;;;;;4.83;1.93;;;21.20;99.90;;;;;;1039186;28;20005;-74
2022/05/16 02:45:59;;;;;;;2.70;1.67;;;21.20;99.90;;;;;;1039393;28;20117;-75
2022/05/16 02:46:31;;;;;;;4.97;2.00;;;21.10;99.90;;;;;;1037401;28;20312;-75
2022/05/16 02:47:05;;;;;;;3.20;1.90;;;21.20;99.90;;;;;;1043480;28;20464;-75
2022/05/16 02:47:35;;;;;;;3.75;1.85;;;21.20;99.90;;;;;;1043441;28;20108;-75
2022/05/16 02:48:06;;;;;;;2.60;1.60;;;21.20;99.90;;;;;;1043364;28;20020;-74
2022/05/16 02:48:37;;;;;;;4.03;1.90;;;21.10;99.90;;;;;;1043391;28;20079;-73
2022/05/16 02:49:07;;;;;;;2.90;1.90;;;21.20;99.90;;;;;;1043503;28;20021;-75
2022/05/16 02:49:39;;;;;;;6.13;2.67;;;21.10;99.90;;;;;;1043544;28;20079;-74
2022/05/16 02:50:10;;;;;;;2.83;1.70;;;21.20;99.90;;;;;;1043360;28;20112;-75
2022/05/16 02:50:41;;;;;;;2.20;1.60;;;21.10;99.90;;;;;;1043334;28;20017;-74
2022/05/16 02:51:12;;;;;;;4.07;1.47;;;21.10;99.90;;;;;;1043427;28;20405;-74
2022/05/16 02:51:42;;;;;;;4.47;1.80;;;21.10;99.90;;;;;;1043518;28;20182;-74
2022/05/16 02:52:13;;;;;;;2.07;1.47;;;21.10;99.90;;;;;;1043596;28;20429;-74
2022/05/16 02:52:43;;;;;;;2.47;1.67;;;21.10;99.90;;;;;;1043294;28;20144;-75
2022/05/16 02:53:14;;;;;;;3.00;2.47;;;21.10;99.90;;;;;;1043390;28;20028;-74
2022/05/16 02:53:45;;;;;;;3.07;1.73;;;21.20;99.90;;;;;;1043479;28;20017;-74
2022/05/16 02:54:15;;;;;;;2.67;1.57;;;21.10;99.90;;;;;;1043516;28;20170;-74
2022/05/16 02:54:46;;;;;;;4.30;2.20;;;21.10;99.90;;;;;;1043529;28;20017;-74
2022/05/16 02:55:16;;;;;;;3.20;2.13;;;21.20;99.90;;;;;;1043912;28;20017;-74
2022/05/16 02:55:47;;;;;;;2.80;1.57;;;21.10;99.90;;;;;;1043567;28;20508;-73