Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:56;;;;;;;12.77;3.43;;;;;;;;;;5035885;28;21011;-83
2023/11/20 00:04:21;;;;;;;10.57;3.37;;;;;;;;;;5028206;28;20511;-82
2023/11/20 00:06:47;;;;;;;12.63;2.87;;;;;;;;;;5027726;28;20476;-83
2023/11/20 00:09:13;;;;;;;6.80;2.13;;;;;;;;;;5022474;28;20200;-83
2023/11/20 00:11:39;;;;;;;10.67;3.23;;;;;;;;;;5033772;28;20434;-84
2023/11/20 00:14:06;;;;;;;10.90;3.70;;;;;;;;;;5030089;28;20936;-82
2023/11/20 00:16:32;;;;;;;4.83;2.90;;;;;;;;;;5014463;28;20526;-83
2023/11/20 00:18:58;;;;;;;7.00;2.60;;;;;;;;;;5029784;28;20761;-83
2023/11/20 00:21:24;;;;;;;10.13;2.30;;;;;;;;;;5014290;28;20516;-83
2023/11/20 00:23:50;;;;;;;10.57;2.70;;;;;;;;;;5014407;28;20533;-83
2023/11/20 00:26:16;;;;;;;8.37;2.90;;;;;;;;;;5026495;28;20419;-83
2023/11/20 00:28:42;;;;;;;10.03;3.23;;;;;;;;;;5022319;28;20845;-83
2023/11/20 00:31:18;;;;;;;8.93;3.03;;;;;;;;;;5014044;28;20507;-83
2023/11/20 00:33:44;;;;;;;6.27;2.50;;;;;;;;;;5014244;28;20427;-83
2023/11/20 00:36:10;;;;;;;10.17;3.10;;;;;;;;;;5014118;28;20860;-84
2023/11/20 00:38:36;;;;;;;13.60;2.63;;;;;;;;;;5014105;28;20426;-83
2023/11/20 00:41:02;;;;;;;8.03;2.40;;;;;;;;;;5014134;28;20421;-82
2023/11/20 00:43:28;;;;;;;10.40;2.60;;;;;;;;;;5013718;28;20421;-83
2023/11/20 00:45:54;;;;;;;6.47;2.70;;;;;;;;;;4989390;28;20427;-81
2023/11/20 00:48:20;;;;;;;5.60;2.00;;;;;;;;;;5024283;28;20777;-83
2023/11/20 00:50:46;;;;;;;8.67;2.30;;;;;;;;;;5033595;28;20415;-83
2023/11/20 00:53:12;;;;;;;6.33;2.30;;;;;;;;;;5032016;28;20436;-83
2023/11/20 00:55:38;;;;;;;7.40;2.77;;;;;;;;;;5033532;28;20467;-83
2023/11/20 00:58:04;;;;;;;8.47;2.50;;;;;;;;;;5020546;28;20257;-83
2023/11/20 01:00:30;;;;;;;8.27;3.20;;;;;;;;;;5030552;28;20420;-83
2023/11/20 01:02:56;;;;;;;6.17;2.30;;;;;;;;;;5027148;28;20794;-83
2023/11/20 01:05:22;;;;;;;8.40;3.70;;;;;;;;;;5024688;28;20455;-83
2023/11/20 01:07:49;;;;;;;6.87;3.37;;;;;;;;;;5024331;28;20439;-82
2023/11/20 01:10:15;;;;;;;6.33;3.30;;;;;;;;;;5013700;28;20413;-83
2023/11/20 01:12:40;;;;;;;3.90;1.70;;;;;;;;;;5028437;28;20984;-83
2023/11/20 01:15:07;;;;;;;5.97;2.60;;;;;;;;;;5013830;28;20410;-83
2023/11/20 01:17:33;;;;;;;8.33;2.87;;;;;;;;;;5013702;28;20475;-83
2023/11/20 01:19:59;;;;;;;6.77;2.40;;;;;;;;;;5013869;28;20412;-84
2023/11/20 01:22:24;;;;;;;7.20;2.13;;;;;;;;;;5012632;28;20464;-83
2023/11/20 01:24:50;;;;;;;8.03;3.20;;;;;;;;;;5012490;28;20417;-83
2023/11/20 01:27:16;;;;;;;6.40;3.20;;;;;;;;;;5013336;28;20416;-82
2023/11/20 01:29:42;;;;;;;5.30;2.47;;;;;;;;;;5012367;28;20176;-84
2023/11/20 01:32:08;;;;;;;9.27;2.77;;;;;;;;;;5012286;28;20193;-84
2023/11/20 01:34:34;;;;;;;4.73;1.60;;;;;;;;;;5013534;28;20746;-84
2023/11/20 01:37:00;;;;;;;4.53;2.30;;;;;;;;;;5013448;28;20475;-84
2023/11/20 01:39:26;;;;;;;6.13;2.43;;;;;;;;;;5013522;28;20999;-84
2023/11/20 01:41:52;;;;;;;6.13;2.20;;;;;;;;;;5013185;28;20183;-83
2023/11/20 01:44:18;;;;;;;5.80;2.30;;;;;;;;;;5013412;28;20505;-83
2023/11/20 01:46:44;;;;;;;5.70;1.87;;;;;;;;;;4990528;28;20898;-83
2023/11/20 01:49:10;;;;;;;5.90;1.90;;;;;;;;;;5053086;28;20168;-83
2023/11/20 01:51:37;;;;;;;5.20;2.60;;;;;;;;;;5053008;28;20917;-84
2023/11/20 01:54:03;;;;;;;5.83;2.53;;;;;;;;;;5053017;28;20414;-83
2023/11/20 01:56:30;;;;;;;5.77;2.70;;;;;;;;;;5052528;28;20621;-83
2023/11/20 01:58:59;;;;;;;7.90;2.17;;;;;;;;;;5052956;28;20410;-83
2023/11/20 02:01:25;;;;;;;5.73;2.37;;;;;;;;;;5052969;28;20446;-84
2023/11/20 02:03:55;;;;;;;5.60;2.20;;;;;;;;;;5068412;28;20423;-83
2023/11/20 02:06:23;;;;;;;5.33;1.50;;;;;;;;;;5052846;28;20896;-83
2023/11/20 02:08:49;;;;;;;3.80;1.60;;;;;;;;;;5052797;28;20414;-84
2023/11/20 02:11:15;;;;;;;3.33;1.57;;;;;;;;;;5052520;28;20528;-83
2023/11/20 02:13:41;;;;;;;5.87;2.50;;;;;;;;;;5052837;28;20173;-82
2023/11/20 02:16:07;;;;;;;5.47;3.13;;;;;;;;;;5052722;28;20493;-83
2023/11/20 02:18:34;;;;;;;6.30;2.73;;;;;;;;;;5052708;28;20505;-83
2023/11/20 02:21:00;;;;;;;4.17;2.00;;;;;;;;;;5053959;28;20418;-82
2023/11/20 02:23:26;;;;;;;15.20;2.37;;;;;;;;;;5056780;28;20428;-83
2023/11/20 02:26:16;;;;;;;4.90;2.60;;;;;;;;;;5056716;28;20458;-83
2023/11/20 02:28:44;;;;;;;4.47;2.30;;;;;;;;;;5055559;28;20914;-83
2023/11/20 02:31:11;;;;;;;4.87;1.77;;;;;;;;;;5056340;28;20565;-83
2023/11/20 02:33:37;;;;;;;6.37;2.37;;;;;;;;;;5056521;28;20888;-83
2023/11/20 02:36:04;;;;;;;9.10;2.60;;;;;;;;;;5056428;28;20454;-83
2023/11/20 02:38:31;;;;;;;6.87;3.07;;;;;;;;;;5056400;28;20431;-83
2023/11/20 02:40:57;;;;;;;6.87;2.93;;;;;;;;;;5056166;28;20408;-83
2023/11/20 02:43:23;;;;;;;6.13;3.27;;;;;;;;;;5056317;28;20806;-82
2023/11/20 02:45:49;;;;;;;4.23;2.00;;;;;;;;;;5056351;28;20412;-82
2023/11/20 02:48:15;;;;;;;6.10;2.90;;;;;;;;;;5056318;28;20184;-85
2023/11/20 02:50:41;;;;;;;8.60;3.20;;;;;;;;;;5056261;28;20170;-83
2023/11/20 02:53:07;;;;;;;9.47;3.30;;;;;;;;;;5007720;28;20848;-83
2023/11/20 02:55:33;;;;;;;7.77;3.07;;;;;;;;;;5036103;28;20447;-83
2023/11/20 02:57:59;;;;;;;4.20;2.37;;;;;;;;;;5035834;28;20426;-83
2023/11/20 03:00:26;;;;;;;5.47;2.93;;;;;;;;;;5036227;28;20682;-83
2023/11/20 03:02:52;;;;;;;7.97;4.60;;;;;;;;;;5036159;28;20421;-83
2023/11/20 03:05:18;;;;;;;8.00;4.97;;;;;;;;;;5036103;28;20412;-83
2023/11/20 03:07:44;;;;;;;8.53;3.93;;;;;;;;;;5034706;28;20802;-83
2023/11/20 03:10:10;;;;;;;10.10;4.03;;;;;;;;;;5036012;28;20427;-83
2023/11/20 03:12:36;;;;;;;5.40;3.57;;;;;;;;;;5034222;28;20435;-82
2023/11/20 03:15:04;;;;;;;6.50;2.63;;;;;;;;;;5035822;28;20424;-83
2023/11/20 03:17:30;;;;;;;7.20;2.93;;;;;;;;;;5035807;28;20472;-83
2023/11/20 03:19:56;;;;;;;5.13;2.30;;;;;;;;;;5035788;28;20767;-82
2023/11/20 03:22:22;;;;;;;3.80;2.30;;;;;;;;;;5035764;28;20429;-82
2023/11/20 03:24:48;;;;;;;3.63;1.60;;;;;;;;;;5035734;28;20171;-82
2023/11/20 03:27:14;;;;;;;4.67;2.53;;;;;;;;;;5035261;28;20639;-82
2023/11/20 03:29:40;;;;;;;4.00;1.70;;;;;;;;;;5035636;28;20405;-82
2023/11/20 03:32:06;;;;;;;7.47;3.00;;;;;;;;;;5030532;28;20229;-81
2023/11/20 03:34:32;;;;;;;6.27;3.23;;;;;;;;;;5027055;28;20413;-82
2023/11/20 03:36:58;;;;;;;4.27;2.50;;;;;;;;;;5016895;28;20218;-82
2023/11/20 03:39:23;;;;;;;4.67;2.53;;;;;;;;;;5030139;28;20477;-82
2023/11/20 03:41:49;;;;;;;6.13;3.80;;;;;;;;;;5035013;28;20189;-82
2023/11/20 03:44:15;;;;;;;8.93;4.30;;;;;;;;;;5032078;28;20437;-82
2023/11/20 03:46:41;;;;;;;8.40;2.87;;;;;;;;;;5020584;28;20198;-82
2023/11/20 03:49:07;;;;;;;5.30;3.03;;;;;;;;;;5023860;28;20690;-81
2023/11/20 03:51:33;;;;;;;4.80;3.20;;;;;;;;;;5030577;28;20937;-82
2023/11/20 03:53:59;;;;;;;3.77;2.27;;;;;;;;;;5015358;28;20414;-81
2023/11/20 03:56:25;;;;;;;6.40;3.63;;;;;;;;;;5030123;28;20225;-82
2023/11/20 03:58:51;;;;;;;6.30;4.40;;;;;;;;;;5015261;28;20497;-82
2023/11/20 04:01:17;;;;;;;7.00;3.90;;;;;;;;;;4994984;28;20510;-81
2023/11/20 04:03:43;;;;;;;6.27;3.53;;;;;;;;;;5019517;28;20884;-82
2023/11/20 04:06:09;;;;;;;8.80;4.17;;;;;;;;;;5035107;28;20173;-82
2023/11/20 04:08:35;;;;;;;5.97;4.00;;;;;;;;;;5033573;28;20425;-82
2023/11/20 04:11:02;;;;;;;10.23;4.07;;;;;;;;;;5034433;28;21381;-82
2023/11/20 04:13:28;;;;;;;6.90;3.80;;;;;;;;;;5034808;28;20420;-83
2023/11/20 04:15:54;;;;;;;6.97;4.30;;;;;;;;;;5033344;28;20996;-84
2023/11/20 04:18:20;;;;;;;9.20;3.53;;;;;;;;;;5034663;28;20420;-83
2023/11/20 04:20:46;;;;;;;7.87;4.80;;;;;;;;;;5034630;28;20177;-82
2023/11/20 04:23:12;;;;;;;11.00;3.70;;;;;;;;;;5033239;28;20431;-81
2023/11/20 04:25:38;;;;;;;6.40;4.37;;;;;;;;;;5034500;28;20423;-81
2023/11/20 04:28:04;;;;;;;6.40;3.80;;;;;;;;;;5034402;28;20424;-82
2023/11/20 04:30:30;;;;;;;7.77;3.70;;;;;;;;;;5034296;28;20465;-82
2023/11/20 04:32:55;;;;;;;6.03;3.23;;;;;;;;;;5034406;28;20410;-83
2023/11/20 04:35:21;;;;;;;6.00;3.23;;;;;;;;;;5034357;28;20177;-83
2023/11/20 04:37:47;;;;;;;7.10;4.17;;;;;;;;;;5034217;28;20754;-83
2023/11/20 04:40:13;;;;;;;5.93;3.90;;;;;;;;;;5034245;28;20411;-83
2023/11/20 04:42:39;;;;;;;6.20;3.70;;;;;;;;;;5033582;28;20858;-83
2023/11/20 04:45:06;;;;;;;4.80;2.50;;;;;;;;;;5033745;28;20493;-83
2023/11/20 04:47:32;;;;;;;7.40;4.57;;;;;;;;;;5034088;28;20423;-83
2023/11/20 04:49:58;;;;;;;6.50;4.20;;;;;;;;;;5034069;28;20403;-84
2023/11/20 04:52:24;;;;;;;6.57;3.70;;;;;;;;;;5033939;28;20518;-84
2023/11/20 04:54:52;;;;;;;6.57;5.20;;;;;;;;;;5033916;28;20499;-83
2023/11/20 04:57:18;;;;;;;6.57;3.80;;;;;;;;;;5033544;28;20468;-83
2023/11/20 04:59:44;;;;;;;4.80;3.60;;;;;;;;;;5033873;28;20532;-82
2023/11/20 05:02:10;;;;;;;7.03;4.67;;;;;;;;;;5033862;28;20416;-82
2023/11/20 05:04:36;;;;;;;7.43;5.07;;;;;;;;;;5033784;28;20403;-82
2023/11/20 05:07:02;;;;;;;7.37;4.50;;;;;;;;;;5033781;28;20175;-82
2023/11/20 05:09:28;;;;;;;7.83;4.33;;;;;;;;;;5033688;28;20229;-83
2023/11/20 05:11:56;;;;;;;7.27;4.07;;;;;;;;;;5033248;28;20432;-82
2023/11/20 05:14:22;;;;;;;7.50;4.30;;;;;;;;;;5033560;28;20760;-83
2023/11/20 05:16:48;;;;;;;7.90;4.93;;;;;;;;;;5033387;28;20599;-83
2023/11/20 05:19:14;;;;;;;6.60;4.50;;;;;;;;;;5033588;28;21011;-81
2023/11/20 05:21:44;;;;;;;6.47;4.10;;;;;;;;;;5033389;28;20300;-83
2023/11/20 05:24:10;;;;;;;7.80;4.33;;;;;;;;;;5004265;28;20663;-83
2023/11/20 05:26:37;;;;;;;10.37;5.03;;;;;;;;;;5052969;28;20408;-81
2023/11/20 05:29:05;;;;;;;7.70;4.80;;;;;;;;;;5053324;28;20782;-81
2023/11/20 05:31:31;;;;;;;7.90;5.60;;;;;;;;;;5053140;28;20464;-82
2023/11/20 05:33:57;;;;;;;10.70;7.37;;;;;;;;;;5053201;28;20419;-82
2023/11/20 05:36:23;;;;;;;11.03;6.63;;;;;;;;;;5053066;28;20971;-83
2023/11/20 05:38:49;;;;;;;9.37;7.43;;;;;;;;;;5053125;28;20644;-81
2023/11/20 05:41:15;;;;;;;14.07;7.83;;;;;;;;;;5041269;28;20478;-82
2023/11/20 05:43:41;;;;;;;11.77;6.00;;;;;;;;;;5013515;28;20425;-82
2023/11/20 05:46:07;;;;;;;14.37;7.10;;;;;;;;;;5023573;28;20430;-82
2023/11/20 05:48:33;;;;;;;10.27;7.53;;;;;;;;;;5033116;28;20488;-81
2023/11/20 05:50:59;;;;;;;13.00;7.07;;;;;;;;;;5028695;28;20443;-82
2023/11/20 05:53:25;;;;;;;11.20;7.03;;;;;;;;;;5015750;28;20180;-82
2023/11/20 05:55:50;;;;;;;12.20;7.00;;;;;;;;;;5032529;28;20478;-82
2023/11/20 05:58:16;;;;;;;10.73;6.43;;;;;;;;;;5025209;28;20455;-82
2023/11/20 06:00:42;;;;;;;9.23;6.47;;;;;;;;;;5013242;28;20169;-82
2023/11/20 06:03:08;;;;;;;10.17;6.60;;;;;;;;;;5013178;28;20771;-81
2023/11/20 06:05:34;;;;;;;8.60;5.07;;;;;;;;;;5017743;28;20968;-82
2023/11/20 06:08:00;;;;;;;9.50;6.57;;;;;;;;;;5028075;28;20200;-82
2023/11/20 06:10:26;;;;;;;12.20;6.90;;;;;;;;;;5012815;28;20652;-82
2023/11/20 06:12:52;;;;;;;10.80;6.70;;;;;;;;;;5013090;28;20429;-82
2023/11/20 06:15:18;;;;;;;9.53;6.37;;;;;;;;;;5013127;28;20230;-82
2023/11/20 06:17:44;;;;;;;8.60;6.40;;;;;;;;;;5012948;28;20606;-82
2023/11/20 06:20:12;;;;;;;11.27;6.60;;;;;;;;;;5013043;28;20788;-82
2023/11/20 06:22:41;;;;;;;12.17;7.00;;;;;;;;;;5011677;28;20429;-82
2023/11/20 06:25:07;;;;;;;8.90;6.90;;;;;;;;;;5012828;28;20415;-82
2023/11/20 06:27:34;;;;;;;10.20;5.70;;;;;;;;;;5014167;28;20411;-82
2023/11/20 06:30:00;;;;;;;11.10;6.90;;;;;;;;;;5033206;28;20451;-81
2023/11/20 06:32:26;;;;;;;10.00;7.30;;;;;;;;;;5046178;28;20430;-81
2023/11/20 06:34:52;;;;;;;12.40;7.83;;;;;;;;;;5049947;28;20475;-82
2023/11/20 06:37:18;;;;;;;10.70;6.73;;;;;;;;;;5052489;28;20473;-81
2023/11/20 06:39:43;;;;;;;10.77;6.63;;;;;;;;;;5052604;28;20978;-81
2023/11/20 06:42:09;;;;;;;10.47;6.60;;;;;;;;;;5052153;28;20468;-82
2023/11/20 06:44:39;;;;;;;10.00;5.93;;;;;;;;;;5052443;28;20410;-81
2023/11/20 06:47:07;;;;;;;10.60;7.43;;;;;;;;;;5052424;28;20476;-82
2023/11/20 06:49:33;;;;;;;12.50;7.90;;;;;;;;;;5051354;28;20982;-82
2023/11/20 06:51:59;;;;;;;8.90;6.83;;;;;;;;;;5011147;28;20962;-82
2023/11/20 06:54:25;;;;;;;12.17;7.73;;;;;;;;;;5052335;28;20422;-82
2023/11/20 06:56:53;;;;;;;12.97;9.00;;;;;;;;;;5051971;28;20234;-82
2023/11/20 06:59:19;;;;;;;14.80;9.50;;;;;;;;;;5052283;28;20412;-82
2023/11/20 07:01:45;;;;;;;19.90;9.70;;;;;;;;;;5052259;28;20418;-82
2023/11/20 07:04:11;;;;;;;12.47;9.10;;;;;;;;;;5052226;28;20262;-82
2023/11/20 07:06:42;;;;;;;13.00;8.47;;;;;;;;;;5053429;28;20435;-82
2023/11/20 07:09:12;;;;;;;14.17;7.80;;;;;;;;;;5071291;28;20421;-82
2023/11/20 07:11:38;;;;;;;10.40;6.87;;;;;;;;;;5055488;28;20945;-82
2023/11/20 07:14:04;;;;;;;14.30;9.17;;;;;;;;;;5055812;28;20410;-82
2023/11/20 07:16:30;;;;;;;13.57;9.87;;;;;;;;;;5070905;28;20487;-82
2023/11/20 07:18:56;;;;;;;13.03;7.97;;;;;;;;;;5055622;28;20902;-82
2023/11/20 07:21:22;;;;;;;13.37;8.60;;;;;;;;;;5055640;28;20419;-83
2023/11/20 07:23:47;;;;;;;10.47;6.87;;;;;;;;;;5055624;28;20180;-84
2023/11/20 07:26:17;;;;;;;13.23;7.70;;;;;;;;;;5055082;28;20501;-84
2023/11/20 07:28:43;;;;;;;13.60;7.90;;;;;;;;;;5055643;28;20172;-83
2023/11/20 07:31:10;;;;;;;10.03;6.80;;;;;;;;;;5055354;28;20468;-84
2023/11/20 07:33:36;;;;;;;11.33;7.33;;;;;;;;;;5055453;28;20410;-82
2023/11/20 07:36:03;;;;;;;12.03;7.47;;;;;;;;;;5036441;28;20477;-82
2023/11/20 07:38:29;;;;;;;16.00;8.67;;;;;;;;;;5034110;28;20461;-81
2023/11/20 07:40:55;;;;;;;11.73;8.73;;;;;;;;;;5035061;28;20419;-81
2023/11/20 07:43:21;;;;;;;15.57;8.97;;;;;;;;;;5035368;28;20412;-81
2023/11/20 07:45:46;;;;;;;12.60;7.97;;;;;;;;;;5035270;28;20416;-82
2023/11/20 07:48:12;;;;;;;10.73;8.43;;;;;;;;;;5035207;28;20192;-81
2023/11/20 07:50:39;;;;;;;13.60;10.07;;;;;;;;;;5035084;28;20514;-81
2023/11/20 07:53:05;;;;;;;13.37;9.37;;;;;;;;;;5035136;28;20253;-82
2023/11/20 07:55:31;;;;;;;18.17;12.10;;;;;;;;;;5034762;28;20843;-82
2023/11/20 07:57:57;;;;;;;15.80;11.07;;;;;;;;;;5010153;28;20741;-81
2023/11/20 08:00:23;;;;;;;12.63;8.33;;;;;;;;;;5020786;28;20518;-81
2023/11/20 08:02:49;;;;;;;14.60;9.00;;;;;;;;;;5034956;28;20966;-83
2023/11/20 08:05:18;;;;;;;17.50;10.07;;;;;;;;;;5034683;28;20413;-82
2023/11/20 08:07:44;;;;;;;13.37;8.67;;;;;;;;;;5034858;28;20646;-83
2023/11/20 08:10:10;;;;;;;13.90;8.90;;;;;;;;;;5034528;28;20401;-84
2023/11/20 08:12:36;;;;;;;13.43;9.47;;;;;;;;;;5048793;28;20428;-82
2023/11/20 08:15:05;;;;;;;15.83;9.67;;;;;;;;;;5054619;28;20446;-82
2023/11/20 08:17:31;;;;;;;11.33;7.83;;;;;;;;;;5052916;28;20552;-86
2023/11/20 08:19:57;;;;;;;15.43;8.87;;;;;;;;;;5054110;28;21224;-82
2023/11/20 08:22:23;;;;;;;14.60;9.53;;;;;;;;;;5054479;28;20503;-82
2023/11/20 08:24:49;;;;;;;14.33;9.07;;;;;;;;;;5054539;28;20408;-82
2023/11/20 08:27:15;;;;;;;15.07;10.40;;;;;;;;;;5069574;28;20268;-83
2023/11/20 08:29:42;;;;;;;15.70;9.27;;;;;;;;;;5054401;28;20984;-82
2023/11/20 08:32:08;;;;;;;14.17;8.17;;;;;;;;;;5054327;28;20482;-82
2023/11/20 08:34:34;;;;;;;16.37;8.27;;;;;;;;;;5069732;28;20407;-82
2023/11/20 08:37:01;;;;;;;13.83;7.63;;;;;;;;;;5054180;28;20968;-82
2023/11/20 08:39:31;;;;;;;11.43;8.27;;;;;;;;;;5054104;28;20609;-82
2023/11/20 08:41:58;;;;;;;13.90;7.47;;;;;;;;;;5036613;28;20948;-82
2023/11/20 08:44:24;;;;;;;12.90;6.80;;;;;;;;;;5024152;28;20464;-82
2023/11/20 08:46:49;;;;;;;10.30;6.87;;;;;;;;;;5033549;28;20405;-81
2023/11/20 08:49:15;;;;;;;10.70;8.10;;;;;;;;;;5048911;28;20777;-82
2023/11/20 08:51:41;;;;;;;8.43;7.27;;;;;;;;;;5033499;28;20178;-82
2023/11/20 08:54:07;;;;;;;11.87;7.70;;;;;;;;;;5033370;28;20413;-82
2023/11/20 08:56:33;;;;;;;12.60;7.70;;;;;;;;;;5032236;28;20558;-82
2023/11/20 08:58:59;;;;;;;10.30;6.20;;;;;;;;;;5049114;28;20424;-82
2023/11/20 09:01:33;;;;;;;8.17;5.37;;;;;;;;;;4997936;28;20201;-82
2023/11/20 09:03:59;;;;;;;13.50;7.00;;;;;;;;;;5053737;28;20167;-82
2023/11/20 09:06:25;;;;;;;13.40;8.17;;;;;;;;;;5053650;28;20427;-84
2023/11/20 09:08:51;;;;;;;11.03;7.33;;;;;;;;;;5053561;28;20440;-82
2023/11/20 09:11:17;;;;;;;12.17;7.30;;;;;;;;;;5053317;28;20537;-83
2023/11/20 09:13:43;;;;;;;7.30;6.30;;;;;;;;;;5053525;28;20409;-82
2023/11/20 09:16:10;;;;;;;10.07;6.80;;;;;;;;;;5053457;28;20456;-83
2023/11/20 09:18:35;;;;;;;8.70;5.73;;;;;;;;;;5068940;28;20661;-83
2023/11/20 09:21:04;;;;;;;9.07;5.53;;;;;;;;;;5053364;28;20405;-82
2023/11/20 09:23:30;;;;;;;9.50;5.80;;;;;;;;;;5053329;28;20643;-83
2023/11/20 09:25:59;;;;;;;9.80;6.40;;;;;;;;;;5053029;28;20401;-83
2023/11/20 09:28:25;;;;;;;11.47;6.60;;;;;;;;;;5053334;28;20496;-84
2023/11/20 09:30:51;;;;;;;8.00;5.60;;;;;;;;;;5052865;28;20548;-83
2023/11/20 09:33:16;;;;;;;8.87;6.10;;;;;;;;;;5053393;28;20468;-83
2023/11/20 09:35:42;;;;;;;10.97;6.13;;;;;;;;;;5053102;28;20588;-84
2023/11/20 09:38:09;;;;;;;8.07;5.50;;;;;;;;;;5053236;28;20505;-83
2023/11/20 09:40:35;;;;;;;9.00;5.63;;;;;;;;;;5052775;28;20506;-83
2023/11/20 09:43:02;;;;;;;10.30;5.97;;;;;;;;;;5053177;28;20419;-85
2023/11/20 09:45:28;;;;;;;12.10;5.87;;;;;;;;;;5053111;28;20412;-85
2023/11/20 09:47:58;;;;;;;10.67;6.17;;;;;;;;;;5053137;28;20471;-84
2023/11/20 09:50:28;;;;;;;9.53;7.47;;;;;;;;;;5053086;28;20739;-84
2023/11/20 09:52:55;;;;;;;12.80;7.70;;;;;;;;;;5053005;28;20419;-85
2023/11/20 09:55:22;;;;;;;8.67;6.10;;;;;;;;;;5052698;28;20859;-83
2023/11/20 09:57:49;;;;;;;16.60;12.87;;;;;;;;;;5052860;28;20476;-85
2023/11/20 10:00:17;;;;;;;9.90;7.13;;;;;;;;;;5052915;28;20409;-83
2023/11/20 10:02:45;;;;;;;11.90;7.70;;;;;;;;;;5052866;28;20470;-82
2023/11/20 10:05:11;;;;;;;11.77;8.60;;;;;;;;;;5052869;28;20485;-84
2023/11/20 10:07:39;;;;;;;10.93;9.43;;;;;;;;;;5052898;28;20416;-84
2023/11/20 10:10:06;;;;;;;13.20;8.83;;;;;;;;;;5052483;28;20970;-83
2023/11/20 10:12:32;;;;;;;11.53;6.80;;;;;;;;;;5052776;28;20566;-84
2023/11/20 10:14:59;;;;;;;9.70;6.73;;;;;;;;;;5052685;28;20423;-84
2023/11/20 10:17:25;;;;;;;10.97;6.87;;;;;;;;;;5052677;28;20504;-83
2023/11/20 10:19:51;;;;;;;9.00;5.77;;;;;;;;;;5052724;28;20497;-85
2023/11/20 10:22:19;;;;;;;10.40;6.27;;;;;;;;;;5068027;28;20469;-85
2023/11/20 10:24:46;;;;;;;11.43;6.43;;;;;;;;;;5052358;28;20178;-83
2023/11/20 10:27:14;;;;;;;10.57;6.47;;;;;;;;;;4998359;28;20435;-82
2023/11/20 10:29:40;;;;;;;10.50;5.27;;;;;;;;;;5032772;28;20524;-82
2023/11/20 10:32:07;;;;;;;12.77;7.27;;;;;;;;;;5032531;28;20814;-82
2023/11/20 10:34:33;;;;;;;8.77;6.07;;;;;;;;;;5032676;28;20546;-83
2023/11/20 10:37:08;;;;;;;10.70;7.50;;;;;;;;;;5024863;28;20469;-82
2023/11/20 10:39:35;;;;;;;11.60;6.97;;;;;;;;;;5012787;28;20709;-82
2023/11/20 10:42:01;;;;;;;10.97;7.83;;;;;;;;;;5029325;28;20534;-82
2023/11/20 10:44:29;;;;;;;12.43;7.10;;;;;;;;;;5035831;28;20558;-82
2023/11/20 10:46:55;;;;;;;9.90;6.00;;;;;;;;;;5034461;28;20428;-83
2023/11/20 10:49:22;;;;;;;10.13;6.97;;;;;;;;;;5035013;28;20417;-83
2023/11/20 10:51:58;;;;;;;12.60;6.97;;;;;;;;;;5036274;28;20212;-83
2023/11/20 10:54:44;;;;;;;10.57;6.93;;;;;;;;;;5036247;28;20416;-83
2023/11/20 10:57:10;;;;;;;9.50;7.10;;;;;;;;;;5035860;28;20484;-83
2023/11/20 10:59:36;;;;;;;13.07;7.50;;;;;;;;;;5036181;28;20735;-83
2023/11/20 11:02:07;;;;;;;14.07;7.90;;;;;;;;;;5034523;28;20420;-83
2023/11/20 11:04:33;;;;;;;11.67;7.27;;;;;;;;;;5034291;28;20504;-83
2023/11/20 11:07:01;;;;;;;10.40;6.97;;;;;;;;;;5035921;28;20503;-83
2023/11/20 11:09:27;;;;;;;9.23;6.67;;;;;;;;;;5035822;28;20909;-82
2023/11/20 11:11:55;;;;;;;10.37;6.70;;;;;;;;;;5035576;28;20401;-82
2023/11/20 11:14:22;;;;;;;9.13;6.97;;;;;;;;;;5034461;28;20448;-82
2023/11/20 11:16:53;;;;;;;8.87;6.10;;;;;;;;;;5035814;28;20882;-82
2023/11/20 11:19:21;;;;;;;12.53;6.20;;;;;;;;;;5035879;28;20488;-82
2023/11/20 11:21:48;;;;;;;12.03;6.80;;;;;;;;;;5035764;28;20409;-83
2023/11/20 11:24:14;;;;;;;12.87;11.63;;;;;;;;;;5035700;28;20439;-82
2023/11/20 11:26:45;;;;;;;17.87;13.53;;;;;;;;;;5035317;28;20484;-82
2023/11/20 11:29:13;;;;;;;9.83;6.73;;;;;;;;;;5035579;28;20402;-82
2023/11/20 11:31:42;;;;;;;10.37;7.70;;;;;;;;;;5035450;28;20461;-82
2023/11/20 11:34:26;;;;;;;19.63;17.60;;;;;;;;;;5035448;28;20409;-82
2023/11/20 11:36:59;;;;;;;10.33;6.63;;;;;;;;;;5035327;28;20477;-82
2023/11/20 11:39:34;;;;;;;8.30;6.27;;;;;;;;;;5035217;28;20815;-82
2023/11/20 11:42:04;;;;;;;12.97;6.50;;;;;;;;;;5034144;28;20413;-82
2023/11/20 11:44:39;;;;;;;7.73;6.73;;;;;;;;;;5034108;28;20426;-82
2023/11/20 11:47:09;;;;;;;12.03;10.80;;;;;;;;;;5035265;28;20420;-83
2023/11/20 11:49:36;;;;;;;11.73;9.27;;;;;;;;;;5033936;28;20428;-82
2023/11/20 11:52:06;;;;;;;9.20;6.77;;;;;;;;;;5034995;28;20809;-83
2023/11/20 11:54:32;;;;;;;8.90;5.10;;;;;;;;;;5034704;28;20405;-82
2023/11/20 11:57:05;;;;;;;6.23;4.67;;;;;;;;;;5033702;28;20487;-82
2023/11/20 11:59:33;;;;;;;6.80;3.43;;;;;;;;;;5035117;28;20542;-83
2023/11/20 12:01:59;;;;;;;5.40;3.00;;;;;;;;;;5034964;28;20405;-82
2023/11/20 12:04:43;;;;;;;5.67;3.40;;;;;;;;;;5034978;28;20412;-83
2023/11/20 12:07:10;;;;;;;4.03;2.17;;;;;;;;;;5034884;28;20408;-82
2023/11/20 12:09:55;;;;;;;3.20;2.23;;;;;;;;;;5034587;28;20492;-82
2023/11/20 12:12:20;;;;;;;2.27;0.50;;;;;;;;;;5034788;28;20463;-82
2023/11/20 12:14:46;;;;;;;1.17;0.53;;;;;;;;;;5034756;28;20909;-83
2023/11/20 12:17:14;;;;;;;2.40;0.90;;;;;;;;;;5034606;28;20504;-83
2023/11/20 12:19:40;;;;;;;1.63;0.40;;;;;;;;;;5034680;28;20180;-82
2023/11/20 12:22:08;;;;;;;1.33;0.60;;;;;;;;;;5034607;28;20796;-83
2023/11/20 12:24:35;;;;;;;2.27;0.83;;;;;;;;;;5033019;28;20444;-82
2023/11/20 12:27:02;;;;;;;2.80;0.80;;;;;;;;;;5033216;28;20793;-83
2023/11/20 12:29:28;;;;;;;2.47;0.90;;;;;;;;;;5033092;28;20415;-83
2023/11/20 12:31:54;;;;;;;1.50;0.70;;;;;;;;;;5034255;28;20448;-83
2023/11/20 12:34:20;;;;;;;2.20;1.00;;;;;;;;;;5016098;28;21413;-83
2023/11/20 12:36:46;;;;;;;4.03;1.00;;;;;;;;;;5019727;28;20555;-83
2023/11/20 12:39:11;;;;;;;4.63;1.20;;;;;;;;;;5031062;28;20470;-82
2023/11/20 12:41:37;;;;;;;2.03;1.00;;;;;;;;;;5032338;28;20264;-83
2023/11/20 12:44:03;;;;;;;3.70;2.10;;;;;;;;;;5033473;28;20412;-83
2023/11/20 12:46:29;;;;;;;2.97;1.37;;;;;;;;;;5033416;28;20515;-83
2023/11/20 12:48:56;;;;;;;3.07;1.67;;;;;;;;;;5033415;28;20463;-83
2023/11/20 12:51:22;;;;;;;2.50;1.40;;;;;;;;;;5033409;28;20421;-83
2023/11/20 12:53:48;;;;;;;3.97;1.40;;;;;;;;;;5033314;28;20924;-83
2023/11/20 12:56:14;;;;;;;5.60;2.00;;;;;;;;;;5032924;28;21036;-83
2023/11/20 12:58:41;;;;;;;3.00;1.43;;;;;;;;;;5033289;28;20452;-83
2023/11/20 13:01:07;;;;;;;3.10;1.23;;;;;;;;;;5033051;28;20436;-83
2023/11/20 13:03:34;;;;;;;2.90;1.50;;;;;;;;;;5033464;28;21103;-83
2023/11/20 13:06:04;;;;;;;3.10;1.30;;;;;;;;;;5033402;28;20405;-83
2023/11/20 13:08:30;;;;;;;2.30;1.30;;;;;;;;;;5033802;28;20431;-83
2023/11/20 13:10:57;;;;;;;1.60;0.87;;;;;;;;;;5032940;28;20421;-83
2023/11/20 13:13:27;;;;;;;2.60;1.00;;;;;;;;;;5021786;28;20425;-83
2023/11/20 13:15:55;;;;;;;2.87;1.60;;;;;;;;;;5030680;28;20450;-83
2023/11/20 13:18:21;;;;;;;3.50;1.73;;;;;;;;;;5033628;28;20435;-83
2023/11/20 13:20:48;;;;;;;2.63;1.87;;;;;;;;;;5033847;28;20413;-83
2023/11/20 13:23:18;;;;;;;4.83;2.50;;;;;;;;;;5032891;28;20445;-83
2023/11/20 13:25:48;;;;;;;5.87;2.60;;;;;;;;;;5034673;28;20877;-83
2023/11/20 13:28:16;;;;;;;3.53;2.30;;;;;;;;;;5033375;28;20424;-83
2023/11/20 13:31:03;;;;;;;4.20;2.50;;;;;;;;;;5033158;28;20461;-83
2023/11/20 13:33:30;;;;;;;5.17;2.60;;;;;;;;;;5033299;28;20488;-83
2023/11/20 13:35:59;;;;;;;3.80;2.30;;;;;;;;;;4992809;28;20511;-83
2023/11/20 13:38:26;;;;;;;5.70;3.03;;;;;;;;;;5033188;28;20565;-83
2023/11/20 13:40:54;;;;;;;4.73;2.27;;;;;;;;;;5032873;28;20773;-83
2023/11/20 13:43:19;;;;;;;5.70;2.90;;;;;;;;;;5033248;28;20455;-83
2023/11/20 13:45:46;;;;;;;6.60;2.77;;;;;;;;;;5033219;28;20517;-83
2023/11/20 13:48:13;;;;;;;4.70;3.03;;;;;;;;;;5033213;28;20558;-83
2023/11/20 13:50:39;;;;;;;5.77;3.53;;;;;;;;;;5032167;28;20441;-83
2023/11/20 13:53:06;;;;;;;3.23;2.47;;;;;;;;;;5032056;28;20800;-83
2023/11/20 13:55:32;;;;;;;4.10;2.37;;;;;;;;;;5034690;28;20936;-81
2023/11/20 13:57:58;;;;;;;3.53;2.90;;;;;;;;;;5031600;28;20562;-83
2023/11/20 14:00:24;;;;;;;4.50;3.00;;;;;;;;;;5031946;28;20409;-78
2023/11/20 14:02:50;;;;;;;6.50;2.30;;;;;;;;;;5031969;28;20228;-79
2023/11/20 14:05:20;;;;;;;3.97;3.27;;;;;;;;;;5032953;28;20803;-78
2023/11/20 14:07:46;;;;;;;3.33;2.70;;;;;;;;;;5032947;28;21027;-78
2023/11/20 14:10:13;;;;;;;3.50;2.23;;;;;;;;;;5032624;28;20459;-78
2023/11/20 14:12:39;;;;;;;4.67;4.00;;;;;;;;;;5032873;28;20413;-78
2023/11/20 14:15:05;;;;;;;6.03;3.30;;;;;;;;;;5032852;28;20451;-78
2023/11/20 14:17:31;;;;;;;4.33;3.10;;;;;;;;;;5036853;28;20476;-78
2023/11/20 14:19:57;;;;;;;4.97;3.07;;;;;;;;;;5036883;28;20412;-78
2023/11/20 14:22:23;;;;;;;6.10;3.20;;;;;;;;;;5036811;28;20425;-78
2023/11/20 14:24:50;;;;;;;4.00;3.50;;;;;;;;;;5036533;28;20412;-77
2023/11/20 14:27:17;;;;;;;4.30;3.77;;;;;;;;;;5036718;28;20475;-78
2023/11/20 14:29:43;;;;;;;4.43;2.70;;;;;;;;;;5036160;28;20408;-78
2023/11/20 14:32:09;;;;;;;5.13;2.97;;;;;;;;;;5036511;28;20427;-78
2023/11/20 14:34:36;;;;;;;4.53;3.23;;;;;;;;;;5004576;28;21288;-78
2023/11/20 14:37:02;;;;;;;5.10;3.67;;;;;;;;;;5029312;28;21193;-78