Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:57;;;;;;;39.67;17.90;;;0.10;99.90;;;;;;4412238;28;659654;-68
2021/11/30 00:03:46;;;;;;;34.70;15.37;;;0.00;99.90;;;;;;4435852;28;658657;-68
2021/11/30 00:06:35;;;;;;;39.63;17.83;;;0.00;99.90;;;;;;4437628;28;660233;-68
2021/11/30 00:12:29;;;;;;;40.87;16.50;;;0.00;99.90;;;;;;4391272;28;658755;-68
2021/11/30 00:15:16;;;;;;;32.90;14.90;;;0.00;99.90;;;;;;4400564;28;658966;-68
2021/11/30 00:18:04;;;;;;;34.20;15.37;;;0.00;99.90;;;;;;4422375;28;659086;-68
2021/11/30 00:20:52;;;;;;;36.60;15.10;;;0.00;99.90;;;;;;4397498;28;658701;-68
2021/11/30 00:23:41;;;;;;;35.30;16.87;;;0.00;99.90;;;;;;4418100;28;658596;-67
2021/11/30 00:26:29;;;;;;;36.30;17.00;;;0.00;99.90;;;;;;4398983;28;659173;-67
2021/11/30 00:29:17;;;;;;;33.63;16.47;;;0.10;99.90;;;;;;4402593;28;658557;-68
2021/11/30 00:32:05;;;;;;;36.43;15.63;;;0.00;99.90;;;;;;4422170;28;659284;-68
2021/11/30 00:34:53;;;;;;;27.53;12.83;;;0.00;99.90;;;;;;4399155;28;659269;-68
2021/11/30 00:37:40;;;;;;;22.07;10.87;;;0.00;99.90;;;;;;4414397;28;658774;-67
2021/11/30 00:40:30;;;;;;;28.77;12.73;;;0.10;99.90;;;;;;4426584;28;659160;-68
2021/11/30 00:43:22;;;;;;;25.90;9.93;;;0.10;99.90;;;;;;4398571;28;659806;-67
2021/11/30 00:46:13;;;;;;;29.47;13.53;;;0.10;99.90;;;;;;4398527;28;657861;-68
2021/11/30 00:49:01;;;;;;;28.87;13.43;;;0.10;99.90;;;;;;4381834;28;658739;-68
2021/11/30 00:51:50;;;;;;;30.40;12.87;;;0.10;99.90;;;;;;4419031;28;658286;-68
2021/11/30 00:54:38;;;;;;;26.13;13.27;;;0.10;99.90;;;;;;4391671;28;659413;-68
2021/11/30 00:57:27;;;;;;;27.23;13.13;;;0.00;99.90;;;;;;4408972;28;658808;-68
2021/11/30 01:00:17;;;;;;;23.83;11.85;;;0.00;99.90;;;;;;4421441;28;659227;-68
2021/11/30 01:03:05;;;;;;;27.27;12.20;;;0.00;99.90;;;;;;4397405;28;658762;-68
2021/11/30 01:05:53;;;;;;;23.67;10.70;;;0.10;99.90;;;;;;4401083;28;658910;-68
2021/11/30 01:08:41;;;;;;;26.33;12.00;;;0.00;99.90;;;;;;4403129;28;658672;-68
2021/11/30 01:11:28;;;;;;;19.53;9.23;;;0.10;99.90;;;;;;4433589;28;659402;-68
2021/11/30 01:14:17;;;;;;;19.67;9.30;;;0.10;99.90;;;;;;4405005;28;657883;-68
2021/11/30 01:17:05;;;;;;;20.87;9.17;;;0.10;99.90;;;;;;4430308;28;657937;-68
2021/11/30 01:19:53;;;;;;;19.43;9.60;;;0.10;99.90;;;;;;4408726;28;658496;-68
2021/11/30 01:22:41;;;;;;;18.67;9.90;;;0.10;99.90;;;;;;4418200;28;658025;-68
2021/11/30 01:25:28;;;;;;;18.40;9.20;;;0.00;99.90;;;;;;4432706;28;659117;-68
2021/11/30 01:28:16;;;;;;;21.37;10.83;;;0.10;99.90;;;;;;4401641;28;657676;-68
2021/11/30 01:31:05;;;;;;;21.67;11.20;;;0.00;99.90;;;;;;4428070;28;659814;-67
2021/11/30 01:33:53;;;;;;;19.00;9.67;;;0.00;99.90;;;;;;4400305;28;658730;-67
2021/11/30 01:36:41;;;;;;;24.67;10.83;;;0.00;99.90;;;;;;4407974;28;657417;-68
2021/11/30 01:39:28;;;;;;;24.77;11.60;;;0.10;99.90;;;;;;4427904;28;659612;-68
2021/11/30 01:42:16;;;;;;;23.07;10.60;;;0.10;99.90;;;;;;4409426;28;658726;-68
2021/11/30 01:45:06;;;;;;;19.97;9.50;;;0.10;99.90;;;;;;4421570;28;659113;-68
2021/11/30 01:51:12;;;;;;;22.50;11.33;;;0.10;99.90;;;;;;4379085;28;661294;-68
2021/11/30 01:53:59;;;;;;;19.27;10.30;;;0.10;99.90;;;;;;4428669;28;659019;-68
2021/11/30 01:56:47;;;;;;;23.63;10.87;;;0.10;99.90;;;;;;4400248;28;659838;-68
2021/11/30 01:59:35;;;;;;;21.50;10.00;;;0.10;99.90;;;;;;4418276;28;658496;-68
2021/11/30 02:02:22;;;;;;;21.43;10.37;;;0.10;99.90;;;;;;4395391;28;659932;-68
2021/11/30 02:05:12;;;;;;;21.60;10.83;;;0.20;99.90;;;;;;4426140;28;658554;-68
2021/11/30 02:08:00;;;;;;;20.47;10.87;;;0.20;99.90;;;;;;4418021;28;658816;-68
2021/11/30 02:10:49;;;;;;;24.20;12.00;;;0.20;99.90;;;;;;4398202;28;659584;-68
2021/11/30 02:13:36;;;;;;;21.27;10.67;;;0.20;99.90;;;;;;4404859;28;658642;-68
2021/11/30 02:16:24;;;;;;;25.23;10.97;;;0.20;99.90;;;;;;4420784;28;659388;-67
2021/11/30 02:19:12;;;;;;;25.70;13.60;;;0.20;99.90;;;;;;4408261;28;658733;-68
2021/11/30 02:22:01;;;;;;;23.13;12.03;;;0.20;99.90;;;;;;4422445;28;658730;-68
2021/11/30 02:24:48;;;;;;;24.77;11.87;;;0.20;99.90;;;;;;4401452;28;658790;-68
2021/11/30 02:27:36;;;;;;;29.90;11.87;;;0.20;99.90;;;;;;4402869;28;658376;-68
2021/11/30 02:30:24;;;;;;;23.33;12.43;;;0.30;99.90;;;;;;4419677;28;659471;-67
2021/11/30 02:33:11;;;;;;;24.50;12.57;;;0.30;99.90;;;;;;4396013;28;658424;-68
2021/11/30 02:35:59;;;;;;;24.60;12.20;;;0.30;99.90;;;;;;4421938;28;658901;-68
2021/11/30 02:38:48;;;;;;;27.17;13.07;;;0.30;99.90;;;;;;4396535;28;658678;-68
2021/11/30 02:41:36;;;;;;;23.67;11.23;;;0.30;99.90;;;;;;4397276;28;658859;-68
2021/11/30 02:44:24;;;;;;;20.40;9.05;;;0.30;99.90;;;;;;4421079;28;659407;-68
2021/11/30 02:47:13;;;;;;;19.50;10.83;;;0.30;99.90;;;;;;4401832;28;657679;-68
2021/11/30 02:50:01;;;;;;;18.87;10.27;;;0.40;99.90;;;;;;4414449;28;658533;-68
2021/11/30 02:52:48;;;;;;;18.77;8.83;;;0.40;99.90;;;;;;4416499;28;659498;-68
2021/11/30 02:55:37;;;;;;;20.37;9.97;;;0.30;99.90;;;;;;4402908;28;658114;-68
2021/11/30 02:58:26;;;;;;;18.93;9.83;;;0.30;99.90;;;;;;4420259;28;658686;-68
2021/11/30 03:01:14;;;;;;;21.07;9.73;;;0.30;99.90;;;;;;4420541;28;658531;-68
2021/11/30 03:04:10;;;;;;;18.00;10.10;;;0.30;99.90;;;;;;4409332;28;658095;-68
2021/11/30 03:06:58;;;;;;;16.17;8.03;;;0.30;99.90;;;;;;4370310;28;659850;-68
2021/11/30 03:09:46;;;;;;;17.90;8.87;;;0.30;99.90;;;;;;4421745;28;657845;-68
2021/11/30 03:12:35;;;;;;;18.50;7.93;;;0.30;99.90;;;;;;4443941;28;658994;-68
2021/11/30 03:15:23;;;;;;;17.63;10.20;;;0.30;99.90;;;;;;4420727;28;658407;-68
2021/11/30 03:18:11;;;;;;;21.00;10.50;;;0.30;99.90;;;;;;4423821;28;658788;-68
2021/11/30 03:20:59;;;;;;;17.70;9.30;;;0.30;99.90;;;;;;4443831;28;659079;-68
2021/11/30 03:23:46;;;;;;;19.40;10.27;;;0.30;99.90;;;;;;4424056;28;657462;-68
2021/11/30 03:26:34;;;;;;;17.63;9.13;;;0.30;99.90;;;;;;4437261;28;659581;-68
2021/11/30 03:29:23;;;;;;;16.47;6.97;;;0.30;99.90;;;;;;4419440;28;657776;-68
2021/11/30 03:32:13;;;;;;;18.20;9.20;;;0.30;99.90;;;;;;4425070;28;657598;-68
2021/11/30 03:35:00;;;;;;;18.33;8.53;;;0.30;99.90;;;;;;4425521;28;658098;-68
2021/11/30 03:37:47;;;;;;;14.32;7.28;;;0.30;99.90;;;;;;4439385;28;657461;-68
2021/11/30 03:40:35;;;;;;;16.13;8.80;;;0.30;99.90;;;;;;4438984;28;657590;-67
2021/11/30 03:43:22;;;;;;;13.83;7.30;;;0.30;99.90;;;;;;4420730;28;658060;-68
2021/11/30 03:46:12;;;;;;;14.33;7.27;;;0.30;99.90;;;;;;4441172;28;657659;-68
2021/11/30 03:49:01;;;;;;;17.73;7.83;;;0.30;99.90;;;;;;4444237;28;658187;-68
2021/11/30 03:51:49;;;;;;;12.87;6.57;;;0.30;99.90;;;;;;4417564;28;658007;-68
2021/11/30 03:54:37;;;;;;;18.33;8.70;;;0.30;99.90;;;;;;4417106;28;657581;-68
2021/11/30 03:57:25;;;;;;;17.57;8.03;;;0.20;99.90;;;;;;4441729;28;660288;-68
2021/11/30 04:00:13;;;;;;;15.47;7.13;;;0.20;99.90;;;;;;4418456;28;658620;-68
2021/11/30 04:03:02;;;;;;;18.50;8.70;;;0.20;99.90;;;;;;4423521;28;657850;-68
2021/11/30 04:05:50;;;;;;;12.33;6.67;;;0.20;99.90;;;;;;4434331;28;657985;-68
2021/11/30 04:08:39;;;;;;;17.60;8.07;;;0.20;99.90;;;;;;4415496;28;659027;-68
2021/11/30 04:11:27;;;;;;;15.40;7.77;;;0.20;99.90;;;;;;4423305;28;657737;-68
2021/11/30 04:14:14;;;;;;;7.77;4.20;;;0.20;99.90;;;;;;4440840;28;658485;-67
2021/11/30 04:17:02;;;;;;;13.10;5.20;;;0.20;99.90;;;;;;4415962;28;656514;-68
2021/11/30 04:19:51;;;;;;;13.97;7.57;;;0.20;99.90;;;;;;4435158;28;657713;-68
2021/11/30 04:22:39;;;;;;;15.23;7.20;;;0.20;99.90;;;;;;4416570;28;658681;-68
2021/11/30 04:25:26;;;;;;;14.57;6.87;;;0.20;99.90;;;;;;4424363;28;657487;-68
2021/11/30 04:28:14;;;;;;;14.50;7.33;;;0.30;99.90;;;;;;4446503;28;657953;-68
2021/11/30 04:31:02;;;;;;;19.53;6.53;;;0.30;99.90;;;;;;4426652;28;657589;-68
2021/11/30 04:33:49;;;;;;;13.43;7.43;;;0.30;99.90;;;;;;4437900;28;657563;-68
2021/11/30 04:36:39;;;;;;;16.53;8.07;;;0.30;99.90;;;;;;4416968;28;658324;-68
2021/11/30 04:39:26;;;;;;;12.17;7.00;;;0.30;99.90;;;;;;4420513;28;657996;-68
2021/11/30 04:42:14;;;;;;;10.00;5.40;;;0.30;99.90;;;;;;4444253;28;658376;-67
2021/11/30 04:45:05;;;;;;;15.47;8.13;;;0.20;99.90;;;;;;4422464;28;657602;-68
2021/11/30 04:47:55;;;;;;;13.57;6.40;;;0.20;99.90;;;;;;4419891;28;659302;-68
2021/11/30 04:50:46;;;;;;;12.53;6.93;;;0.20;99.90;;;;;;4423121;28;658847;-68
2021/11/30 04:53:35;;;;;;;17.50;7.30;;;0.30;99.90;;;;;;4418055;28;659255;-68
2021/11/30 04:56:22;;;;;;;14.03;5.83;;;0.30;99.90;;;;;;4421646;28;658957;-68
2021/11/30 04:59:10;;;;;;;15.03;7.77;;;0.20;99.90;;;;;;4440969;28;657694;-68
2021/11/30 05:01:59;;;;;;;15.03;7.33;;;0.20;99.90;;;;;;4416328;28;658936;-68
2021/11/30 05:04:47;;;;;;;12.10;5.97;;;0.20;99.90;;;;;;4421525;28;658210;-69
2021/11/30 05:07:35;;;;;;;11.67;6.63;;;0.20;99.90;;;;;;4435482;28;658436;-67
2021/11/30 05:10:24;;;;;;;14.20;6.57;;;0.20;99.90;;;;;;4420611;28;659473;-68
2021/11/30 05:13:11;;;;;;;13.30;6.73;;;0.20;99.90;;;;;;4424084;28;657493;-68
2021/11/30 05:15:59;;;;;;;11.83;6.97;;;0.20;99.90;;;;;;4439830;28;657136;-68
2021/11/30 05:18:47;;;;;;;13.57;7.13;;;0.20;99.90;;;;;;4419584;28;657605;-68
2021/11/30 05:21:34;;;;;;;14.73;7.32;;;0.20;99.90;;;;;;4434426;28;657420;-67
2021/11/30 05:24:22;;;;;;;13.80;6.77;;;0.20;99.90;;;;;;4417890;28;658001;-68
2021/11/30 05:27:11;;;;;;;17.02;8.20;;;0.20;99.90;;;;;;4441842;28;658063;-68
2021/11/30 05:29:59;;;;;;;8.80;5.13;;;0.20;99.90;;;;;;4411670;28;658234;-68
2021/11/30 05:32:46;;;;;;;15.37;8.57;;;0.20;99.90;;;;;;4422217;28;657069;-68
2021/11/30 05:35:34;;;;;;;15.33;8.23;;;0.20;99.90;;;;;;4437295;28;657854;-68
2021/11/30 05:38:22;;;;;;;12.17;6.97;;;0.10;99.90;;;;;;4424561;28;658208;-68
2021/11/30 05:41:09;;;;;;;17.67;8.10;;;0.10;99.90;;;;;;4434659;28;658060;-68
2021/11/30 05:43:58;;;;;;;14.00;7.23;;;0.10;99.90;;;;;;4416555;28;657523;-67
2021/11/30 05:46:48;;;;;;;16.80;9.30;;;0.10;99.90;;;;;;4419092;28;657842;-68
2021/11/30 05:49:36;;;;;;;16.00;8.20;;;0.10;99.90;;;;;;4422251;28;657826;-67
2021/11/30 05:52:24;;;;;;;17.07;8.90;;;0.10;99.90;;;;;;4440209;28;659047;-68
2021/11/30 05:55:12;;;;;;;16.90;7.93;;;0.10;99.90;;;;;;4426123;28;657644;-68
2021/11/30 05:57:59;;;;;;;16.43;8.20;;;0.10;99.90;;;;;;4439242;28;657333;-68
2021/11/30 06:00:49;;;;;;;16.70;8.17;;;0.00;99.90;;;;;;4421459;28;658750;-68
2021/11/30 06:03:56;;;;;;;19.53;8.37;;;0.00;99.90;;;;;;4416231;28;657672;-68
2021/11/30 06:06:44;;;;;;;13.97;7.00;;;0.00;99.90;;;;;;4425093;28;657725;-67
2021/11/30 06:09:33;;;;;;;15.87;7.17;;;0.00;99.90;;;;;;4420320;28;657762;-68
2021/11/30 06:12:21;;;;;;;15.30;7.90;;;0.10;99.90;;;;;;4423567;28;657257;-68
2021/11/30 06:15:09;;;;;;;26.73;10.18;;;0.10;99.90;;;;;;4443396;28;658930;-68
2021/11/30 06:17:58;;;;;;;20.60;9.77;;;0.00;99.90;;;;;;4415985;28;659389;-68
2021/11/30 06:20:48;;;;;;;17.87;8.47;;;0.10;99.90;;;;;;4415250;28;657707;-68
2021/11/30 06:23:36;;;;;;;25.30;10.30;;;0.10;99.90;;;;;;4420511;28;657922;-68
2021/11/30 06:26:23;;;;;;;21.33;10.00;;;0.10;99.90;;;;;;4446316;28;659251;-68
2021/11/30 06:29:11;;;;;;;25.00;10.77;;;0.00;99.90;;;;;;4421904;28;659260;-68
2021/11/30 06:31:59;;;;;;;19.70;8.00;;;0.00;99.90;;;;;;4436195;28;659104;-68
2021/11/30 06:34:48;;;;;;;19.30;10.45;;;0.10;99.90;;;;;;4416911;28;657769;-68
2021/11/30 06:37:36;;;;;;;21.23;10.43;;;0.10;99.90;;;;;;4418078;28;659759;-68
2021/11/30 06:40:23;;;;;;;33.20;11.80;;;0.10;99.90;;;;;;4437510;28;660560;-68
2021/11/30 06:43:57;;;;;;;17.90;8.37;;;0.10;99.90;;;;;;4417698;28;658662;-68
2021/11/30 06:46:46;;;;;;;16.73;8.20;;;0.10;99.90;;;;;;4420313;28;658153;-68
2021/11/30 06:49:33;;;;;;;17.67;8.80;;;0.10;99.90;;;;;;4438776;28;658703;-68
2021/11/30 06:52:22;;;;;;;21.53;9.17;;;0.10;99.90;;;;;;4421972;28;658203;-68
2021/11/30 06:55:11;;;;;;;29.83;12.40;;;0.00;99.90;;;;;;4446624;28;657595;-68
2021/11/30 06:58:00;;;;;;;25.50;12.27;;;0.10;99.90;;;;;;4414362;28;659486;-67
2021/11/30 07:00:52;;;;;;;22.90;11.77;;;0.10;99.90;;;;;;4416939;28;658989;-68
2021/11/30 07:03:42;;;;;;;26.63;13.00;;;0.00;99.90;;;;;;4412489;28;658846;-68
2021/11/30 07:06:36;;;;;;;17.67;8.63;;;0.00;99.90;;;;;;4422932;28;659026;-68
2021/11/30 07:09:36;;;;;;;22.08;11.73;;;0.00;99.90;;;;;;4411034;28;657624;-68
2021/11/30 07:12:46;;;;;;;24.67;12.13;;;0.10;99.90;;;;;;4421793;28;658524;-68
2021/11/30 07:15:34;;;;;;;27.47;12.20;;;0.00;99.90;;;;;;4417912;28;659218;-68
2021/11/30 07:18:22;;;;;;;30.40;13.60;;;0.00;99.90;;;;;;4414425;28;658357;-68
2021/11/30 07:21:10;;;;;;;22.97;11.77;;;0.10;99.90;;;;;;4441885;28;658886;-68
2021/11/30 07:23:58;;;;;;;21.03;9.80;;;0.10;99.90;;;;;;4419443;28;659591;-68
2021/11/30 07:26:47;;;;;;;24.47;10.87;;;0.00;99.90;;;;;;4430244;28;657778;-68
2021/11/30 07:29:35;;;;;;;21.35;10.10;;;0.10;99.90;;;;;;4440006;28;659165;-67
2021/11/30 07:32:22;;;;;;;16.83;8.73;;;0.10;99.90;;;;;;4416811;28;659918;-67
2021/11/30 07:35:11;;;;;;;19.73;9.07;;;0.00;99.90;;;;;;4438096;28;657790;-67
2021/11/30 07:37:58;;;;;;;19.80;10.60;;;0.00;99.90;;;;;;4444933;28;658302;-68
2021/11/30 07:40:46;;;;;;;17.70;9.60;;;0.00;99.90;;;;;;4424001;28;658647;-68
2021/11/30 07:43:35;;;;;;;23.90;12.23;;;0.10;99.90;;;;;;4436382;28;658671;-68
2021/11/30 07:46:23;;;;;;;22.73;11.57;;;0.10;99.90;;;;;;4409657;28;659453;-67
2021/11/30 07:49:12;;;;;;;23.43;9.03;;;0.20;99.90;;;;;;4418488;28;658916;-68
2021/11/30 07:51:59;;;;;;;17.70;9.47;;;0.20;99.90;;;;;;4436834;28;657958;-68
2021/11/30 07:54:47;;;;;;;25.73;12.97;;;0.30;99.90;;;;;;4417722;28;657780;-68
2021/11/30 07:57:35;;;;;;;21.33;10.37;;;0.20;99.90;;;;;;4438477;28;658713;-67
2021/11/30 08:00:24;;;;;;;27.10;13.17;;;0.20;99.90;;;;;;4410032;28;659909;-67
2021/11/30 08:03:12;;;;;;;28.17;13.18;;;0.10;99.90;;;;;;4421991;28;659029;-68
2021/11/30 08:05:59;;;;;;;30.60;13.80;;;0.10;99.90;;;;;;4439663;28;658506;-67
2021/11/30 08:08:50;;;;;;;27.50;14.57;;;0.20;99.90;;;;;;4424361;28;658910;-67
2021/11/30 08:11:38;;;;;;;29.13;14.17;;;0.10;99.90;;;;;;4422142;28;660860;-67
2021/11/30 08:14:26;;;;;;;40.47;16.93;;;0.10;99.90;;;;;;4428426;28;658687;-68
2021/11/30 08:17:17;;;;;;;20.30;10.20;;;0.20;99.90;;;;;;4445423;28;658623;-67
2021/11/30 08:20:06;;;;;;;28.83;14.93;;;0.20;99.90;;;;;;4422839;28;659658;-67
2021/11/30 08:22:54;;;;;;;18.43;9.33;;;0.20;99.90;;;;;;4425235;28;660857;-68
2021/11/30 08:25:42;;;;;;;40.00;19.73;;;0.20;99.90;;;;;;4430122;28;657562;-68
2021/11/30 08:28:30;;;;;;;32.10;15.57;;;0.20;99.90;;;;;;4448409;28;659180;-68
2021/11/30 08:31:18;;;;;;;33.30;16.93;;;0.30;99.90;;;;;;4425422;28;660037;-67
2021/11/30 08:34:07;;;;;;;34.88;17.85;;;0.30;99.90;;;;;;4426845;28;658783;-68
2021/11/30 08:36:55;;;;;;;25.50;12.17;;;0.30;99.90;;;;;;4447844;28;658760;-67
2021/11/30 08:39:43;;;;;;;27.40;13.75;;;0.30;99.90;;;;;;4422259;28;659912;-67
2021/11/30 08:42:31;;;;;;;22.00;11.60;;;0.40;99.90;;;;;;4432011;28;658444;-67
2021/11/30 08:45:18;;;;;;;15.53;7.50;;;0.40;99.90;;;;;;4444335;28;660660;-68
2021/11/30 08:48:06;;;;;;;26.83;14.83;;;0.50;99.90;;;;;;4420715;28;657443;-68
2021/11/30 08:50:56;;;;;;;19.77;10.57;;;0.50;99.90;;;;;;4434912;28;659110;-67
2021/11/30 08:53:44;;;;;;;25.20;12.67;;;0.60;99.90;;;;;;4412297;28;658688;-68
2021/11/30 08:56:32;;;;;;;26.07;14.17;;;0.60;99.90;;;;;;4421441;28;658366;-68
2021/11/30 08:59:20;;;;;;;28.02;15.07;;;0.70;99.90;;;;;;4442688;28;659377;-68
2021/11/30 09:02:08;;;;;;;17.60;9.33;;;0.70;99.90;;;;;;4413446;28;660128;-67
2021/11/30 09:04:56;;;;;;;26.80;13.88;;;0.70;99.90;;;;;;4423182;28;657897;-68
2021/11/30 09:07:45;;;;;;;18.77;11.40;;;0.80;99.90;;;;;;4441113;28;659761;-67
2021/11/30 09:10:33;;;;;;;25.17;14.03;;;1.00;99.90;;;;;;4419052;28;660078;-67
2021/11/30 09:13:21;;;;;;;19.27;8.87;;;1.20;99.90;;;;;;4429805;28;658545;-68
2021/11/30 09:16:08;;;;;;;23.03;11.27;;;1.20;99.90;;;;;;4447263;28;658128;-67
2021/11/30 09:18:57;;;;;;;17.50;9.97;;;1.20;99.90;;;;;;4414611;28;658434;-67
2021/11/30 09:21:45;;;;;;;15.80;9.47;;;1.20;99.90;;;;;;4439222;28;657584;-67
2021/11/30 09:24:34;;;;;;;23.67;12.33;;;1.10;99.90;;;;;;4422173;28;659128;-67
2021/11/30 09:27:23;;;;;;;17.33;11.40;;;1.10;99.90;;;;;;4423380;28;658611;-67
2021/11/30 09:30:12;;;;;;;18.80;10.07;;;1.10;99.90;;;;;;4421853;28;659178;-67
2021/11/30 09:33:00;;;;;;;19.70;11.07;;;1.20;99.90;;;;;;4439507;28;658224;-66
2021/11/30 09:35:48;;;;;;;19.00;9.05;;;1.20;99.90;;;;;;4414129;28;659494;-67
2021/11/30 09:38:36;;;;;;;18.13;9.73;;;1.20;99.90;;;;;;4419413;28;657493;-68
2021/11/30 09:41:25;;;;;;;20.77;10.87;;;1.20;99.90;;;;;;4443550;28;658066;-67
2021/11/30 09:44:16;;;;;;;16.50;8.57;;;1.20;99.90;;;;;;4417683;28;658713;-66
2021/11/30 09:47:04;;;;;;;16.40;9.93;;;1.30;99.90;;;;;;4411533;28;658071;-66
2021/11/30 09:49:52;;;;;;;13.00;7.20;;;1.30;99.90;;;;;;4418419;28;657424;-66
2021/11/30 09:52:40;;;;;;;15.83;8.17;;;1.30;99.90;;;;;;4438338;28;657791;-66
2021/11/30 09:55:27;;;;;;;7.43;4.53;;;1.30;99.90;;;;;;4411234;28;658029;-68
2021/11/30 09:58:17;;;;;;;11.77;6.53;;;1.40;99.90;;;;;;4438554;28;656476;-67
2021/11/30 10:01:05;;;;;;;12.07;6.40;;;1.30;99.90;;;;;;4414784;28;658075;-66
2021/11/30 10:03:53;;;;;;;16.23;7.20;;;1.30;99.90;;;;;;4418266;28;658597;-66
2021/11/30 10:06:41;;;;;;;11.17;5.53;;;1.30;99.90;;;;;;4424146;28;658237;-68
2021/11/30 10:09:29;;;;;;;12.07;6.87;;;1.30;99.90;;;;;;4437628;28;657958;-67
2021/11/30 10:12:18;;;;;;;15.33;6.87;;;1.40;99.90;;;;;;4381017;28;658040;-68
2021/11/30 10:15:09;;;;;;;14.70;6.37;;;1.40;99.90;;;;;;4415449;28;657851;-68
2021/11/30 10:17:59;;;;;;;11.73;6.23;;;1.40;99.90;;;;;;4419454;28;657826;-67
2021/11/30 10:20:47;;;;;;;13.20;6.47;;;1.50;99.90;;;;;;4428923;28;657520;-66
2021/11/30 10:23:45;;;;;;;15.40;6.90;;;1.50;99.90;;;;;;4444297;28;657769;-68
2021/11/30 10:26:33;;;;;;;14.30;5.80;;;1.60;99.90;;;;;;4396128;28;657839;-66
2021/11/30 10:29:21;;;;;;;12.20;6.20;;;1.60;99.90;;;;;;4427713;28;657669;-68
2021/11/30 10:32:11;;;;;;;11.63;5.63;;;1.60;99.90;;;;;;4441672;28;657695;-67
2021/11/30 10:35:01;;;;;;;11.17;5.40;;;1.60;99.90;;;;;;4422518;28;658278;-67
2021/11/30 10:37:49;;;;;;;10.32;6.10;;;1.60;1.00;;;;;;4424467;28;658383;-66
2021/11/30 10:40:37;;;;;;;12.60;6.13;;;1.80;1.00;;;;;;4429578;28;656631;-66
2021/11/30 10:43:25;;;;;;;12.73;6.00;;;1.80;1.00;;;;;;4448522;28;657632;-67
2021/11/30 10:46:21;;;;;;;9.10;4.07;;;1.80;1.00;;;;;;4417263;28;657457;-67
2021/11/30 10:49:10;;;;;;;10.33;5.50;;;1.80;1.00;;;;;;4423799;28;656316;-67
2021/11/30 10:52:01;;;;;;;5.00;3.00;;;1.90;1.00;;;;;;4423845;28;657174;-69
2021/11/30 10:54:49;;;;;;;9.73;4.50;;;1.90;1.00;;;;;;4426984;28;655967;-67
2021/11/30 10:57:37;;;;;;;8.60;4.37;;;1.80;1.00;;;;;;4430341;28;655851;-66
2021/11/30 11:00:28;;;;;;;9.93;4.73;;;1.90;1.00;;;;;;4449081;28;656567;-66
2021/11/30 11:03:18;;;;;;;7.63;3.90;;;1.80;1.00;;;;;;4430001;28;656082;-68
2021/11/30 11:09:13;;;;;;;10.23;4.90;;;1.80;99.90;;;;;;4396756;28;655566;-66
2021/11/30 11:12:03;;;;;;;8.70;4.63;;;1.70;99.90;;;;;;4404671;28;658501;-66
2021/11/30 11:14:51;;;;;;;12.80;5.70;;;1.70;99.90;;;;;;4407108;28;656568;-68
2021/11/30 11:17:38;;;;;;;13.37;5.07;;;1.60;99.90;;;;;;4429438;28;658650;-67
2021/11/30 11:20:26;;;;;;;7.67;4.40;;;1.60;99.90;;;;;;4408282;28;657692;-67
2021/11/30 11:23:22;;;;;;;11.32;5.15;;;1.70;99.90;;;;;;4420716;28;656431;-66
2021/11/30 11:26:21;;;;;;;10.77;5.20;;;1.80;1.00;;;;;;4406223;28;657481;-67
2021/11/30 11:29:11;;;;;;;6.17;2.93;;;1.80;99.90;;;;;;4407368;28;656729;-66
2021/11/30 11:31:59;;;;;;;7.90;4.80;;;1.80;99.90;;;;;;4405900;28;658135;-67
2021/11/30 11:34:47;;;;;;;10.80;5.20;;;1.90;99.90;;;;;;4410910;28;657791;-67
2021/11/30 11:37:35;;;;;;;9.93;4.93;;;1.90;99.90;;;;;;4429086;28;657481;-66
2021/11/30 11:40:24;;;;;;;9.03;4.67;;;1.90;99.90;;;;;;4406999;28;657576;-67
2021/11/30 11:43:12;;;;;;;7.33;3.77;;;1.80;99.90;;;;;;4411274;28;656656;-66
2021/11/30 11:45:59;;;;;;;5.40;2.87;;;1.60;1.00;;;;;;4413742;28;656312;-67
2021/11/30 11:48:48;;;;;;;10.27;4.93;;;1.40;1.00;;;;;;4405538;28;656242;-68
2021/11/30 11:51:37;;;;;;;7.57;4.63;;;1.30;1.00;;;;;;4413709;28;656975;-66
2021/11/30 11:54:29;;;;;;;8.80;4.63;;;1.20;1.00;;;;;;4430116;28;655222;-69
2021/11/30 11:57:18;;;;;;;7.17;3.57;;;1.10;1.00;;;;;;4384993;28;656795;-69
2021/11/30 12:00:16;;;;;;;6.63;3.90;;;1.00;1.00;;;;;;4409153;28;656119;-71
2021/11/30 12:03:05;;;;;;;12.57;4.80;;;0.90;1.00;;;;;;4401717;28;655342;-69
2021/11/30 12:05:53;;;;;;;12.50;6.63;;;0.70;1.00;;;;;;4403288;28;656573;-68
2021/11/30 12:08:42;;;;;;;10.20;5.30;;;0.60;15.60;;;;;;4420146;28;656875;-69
2021/11/30 12:11:36;;;;;;;10.68;5.50;;;0.60;30.00;;;;;;4439674;28;658165;-67
2021/11/30 12:14:35;;;;;;;14.47;4.90;;;0.60;29.80;;;;;;4421673;28;658255;-67
2021/11/30 12:17:28;;;;;;;13.40;6.50;;;0.60;47.00;;;;;;4426584;28;658043;-68
2021/11/30 12:20:16;;;;;;;13.37;6.87;;;0.60;40.40;;;;;;4398312;28;657878;-68
2021/11/30 12:23:03;;;;;;;13.53;6.30;;;0.70;42.60;;;;;;4447045;28;657755;-68
2021/11/30 12:25:51;;;;;;;12.80;6.80;;;0.70;22.90;;;;;;4422512;28;657862;-68
2021/11/30 12:28:40;;;;;;;8.85;5.13;;;0.80;1.00;;;;;;4445834;28;658839;-66
2021/11/30 12:31:32;;;;;;;11.73;5.37;;;0.90;1.00;;;;;;4429375;28;655639;-66
2021/11/30 12:34:32;;;;;;;9.17;4.10;;;0.90;1.00;;;;;;4443099;28;656991;-68
2021/11/30 12:37:24;;;;;;;7.90;4.67;;;1.00;1.00;;;;;;4423086;28;655536;-67
2021/11/30 12:40:12;;;;;;;9.63;3.37;;;1.00;1.00;;;;;;4402306;28;656255;-66
2021/11/30 12:43:00;;;;;;;9.03;4.80;;;1.10;1.00;;;;;;4444889;28;655514;-68
2021/11/30 12:45:48;;;;;;;7.20;3.70;;;1.10;1.00;;;;;;4420648;28;656358;-68
2021/11/30 12:48:39;;;;;;;8.40;4.30;;;1.00;1.00;;;;;;4430385;28;655579;-68
2021/11/30 12:51:29;;;;;;;6.30;3.60;;;1.10;1.00;;;;;;4428756;28;655412;-68
2021/11/30 12:54:23;;;;;;;14.13;5.90;;;1.00;1.00;;;;;;4430085;28;655994;-69
2021/11/30 12:57:12;;;;;;;9.67;4.60;;;1.10;1.00;;;;;;4403230;28;656826;-69
2021/11/30 13:00:01;;;;;;;15.00;5.70;;;1.10;1.00;;;;;;4448970;28;656027;-66
2021/11/30 13:02:49;;;;;;;15.27;5.30;;;1.10;1.00;;;;;;4422141;28;658029;-67
2021/11/30 13:05:40;;;;;;;9.47;5.40;;;1.10;1.00;;;;;;4431004;28;656520;-66
2021/11/30 13:08:27;;;;;;;9.97;4.30;;;1.10;1.80;;;;;;4428488;28;656177;-66
2021/11/30 13:11:16;;;;;;;13.03;4.77;;;1.00;11.40;;;;;;4450512;28;655387;-67
2021/11/30 13:14:05;;;;;;;10.57;4.53;;;1.00;3.60;;;;;;4450830;28;658382;-66
2021/11/30 13:16:53;;;;;;;9.70;5.10;;;1.00;13.20;;;;;;4425031;28;657474;-66
2021/11/30 13:19:42;;;;;;;11.20;5.03;;;0.90;15.20;;;;;;4432752;28;656467;-67
2021/11/30 13:22:31;;;;;;;9.27;4.40;;;1.00;27.80;;;;;;4446251;28;657271;-67
2021/11/30 13:25:20;;;;;;;8.80;4.57;;;1.00;16.70;;;;;;4426778;28;657478;-67
2021/11/30 13:28:10;;;;;;;8.97;4.57;;;1.00;12.20;;;;;;4424574;28;657308;-65
2021/11/30 13:31:02;;;;;;;11.37;5.30;;;1.00;1.00;;;;;;4420600;28;657155;-67
2021/11/30 13:33:50;;;;;;;11.53;5.40;;;1.00;1.00;;;;;;4420204;28;657265;-67
2021/11/30 13:36:37;;;;;;;10.63;3.97;;;1.10;1.00;;;;;;4426452;28;657663;-66
2021/11/30 13:39:27;;;;;;;8.73;3.43;;;1.10;1.00;;;;;;4439945;28;657035;-67
2021/11/30 13:42:16;;;;;;;7.10;3.28;;;1.20;1.00;;;;;;4446119;28;655753;-66
2021/11/30 13:45:10;;;;;;;8.60;3.50;;;1.30;1.00;;;;;;4419811;28;656841;-65
2021/11/30 13:47:58;;;;;;;5.10;2.93;;;1.30;1.00;;;;;;4422524;28;655811;-68
2021/11/30 13:50:46;;;;;;;8.87;3.13;;;1.30;1.00;;;;;;4426332;28;656515;-66
2021/11/30 13:53:35;;;;;;;6.97;3.58;;;1.40;1.00;;;;;;4443468;28;656905;-66
2021/11/30 13:56:27;;;;;;;6.90;3.93;;;1.40;1.00;;;;;;4427314;28;655794;-66
2021/11/30 13:59:16;;;;;;;6.43;2.97;;;1.30;1.00;;;;;;4425955;28;655623;-65
2021/11/30 14:02:04;;;;;;;11.97;4.37;;;1.40;1.00;;;;;;4421136;28;655897;-65
2021/11/30 14:04:52;;;;;;;7.23;2.80;;;1.30;1.00;;;;;;4424998;28;657166;-67
2021/11/30 14:07:40;;;;;;;8.43;2.60;;;1.30;1.00;;;;;;4442687;28;655506;-66
2021/11/30 14:10:28;;;;;;;5.30;2.90;;;1.30;1.00;;;;;;4429226;28;655636;-66
2021/11/30 14:13:18;;;;;;;7.97;3.27;;;1.20;1.00;;;;;;4428414;28;655287;-67
2021/11/30 14:16:06;;;;;;;5.07;2.73;;;1.20;1.00;;;;;;4432855;28;655538;-66
2021/11/30 14:18:55;;;;;;;13.17;3.83;;;1.10;23.60;;;;;;4445505;28;657317;-65
2021/11/30 14:21:44;;;;;;;6.63;3.17;;;1.00;53.40;;;;;;4421146;28;658611;-66
2021/11/30 14:24:32;;;;;;;7.77;3.87;;;1.00;97.40;;;;;;4426219;28;657084;-67
2021/11/30 14:27:19;;;;;;;6.10;3.87;;;0.90;99.90;;;;;;4448720;28;656283;-67
2021/11/30 14:30:11;;;;;;;8.83;3.80;;;0.70;99.90;;;;;;4430060;28;656322;-67
2021/11/30 14:33:04;;;;;;;5.63;2.90;;;0.60;99.90;;;;;;4423472;28;656800;-66
2021/11/30 14:35:54;;;;;;;10.00;4.60;;;0.50;99.90;;;;;;4427359;28;656846;-66