Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:22;;;;;;;22.98;5.93;;;;;;;;;;4978209;28;20078;-78
2023/03/13 00:03:48;;;;;;;27.73;6.35;;;;;;;;;;4977656;28;20101;-78
2023/03/13 00:06:15;;;;;;;25.65;6.97;;;;;;;;;;4977792;28;20042;-78
2023/03/13 00:08:41;;;;;;;27.08;6.75;;;;;;;;;;4977390;28;20050;-78
2023/03/13 00:11:08;;;;;;;23.35;6.68;;;;;;;;;;4977964;28;20058;-78
2023/03/13 00:13:34;;;;;;;22.33;5.93;;;;;;;;;;4978100;28;20043;-78
2023/03/13 00:16:01;;;;;;;23.17;6.05;;;;;;;;;;4977352;28;20532;-78
2023/03/13 00:18:27;;;;;;;23.23;6.60;;;;;;;;;;4977272;28;20051;-78
2023/03/13 00:21:07;;;;;;;22.38;5.68;;;;;;;;;;4977390;28;20089;-78
2023/03/13 00:23:34;;;;;;;22.60;6.03;;;;;;;;;;4976979;28;20051;-78
2023/03/13 00:26:01;;;;;;;29.58;6.97;;;;;;;;;;4977349;28;20059;-78
2023/03/13 00:28:28;;;;;;;25.30;6.18;;;;;;;;;;4976434;28;20046;-78
2023/03/13 00:31:14;;;;;;;26.70;6.60;;;;;;;;;;4976792;28;20108;-78
2023/03/13 00:33:42;;;;;;;26.30;5.97;;;;;;;;;;4976474;28;20121;-78
2023/03/13 00:36:09;;;;;;;24.17;5.90;;;;;;;;;;4977623;28;20461;-78
2023/03/13 00:38:36;;;;;;;17.52;6.15;;;;;;;;;;4977619;28;20059;-78
2023/03/13 00:41:12;;;;;;;28.60;7.03;;;;;;;;;;4977097;28;20450;-78
2023/03/13 00:43:39;;;;;;;24.58;6.20;;;;;;;;;;4977285;28;20478;-78
2023/03/13 00:46:05;;;;;;;18.00;5.80;;;;;;;;;;4977226;28;20046;-78
2023/03/13 00:48:32;;;;;;;23.55;6.07;;;;;;;;;;4977704;28;20038;-78
2023/03/13 00:50:58;;;;;;;20.70;6.25;;;;;;;;;;4981924;28;20043;-78
2023/03/13 00:53:24;;;;;;;23.85;7.00;;;;;;;;;;4981352;28;20043;-78
2023/03/13 00:55:55;;;;;;;20.48;5.93;;;;;;;;;;4977325;28;20138;-78
2023/03/13 00:58:21;;;;;;;25.83;6.40;;;;;;;;;;4976937;28;20042;-78
2023/03/13 01:00:47;;;;;;;21.42;6.03;;;;;;;;;;4977061;28;20084;-78
2023/03/13 01:03:13;;;;;;;27.02;6.50;;;;;;;;;;4976996;28;20478;-78
2023/03/13 01:05:39;;;;;;;27.77;8.40;;;;;;;;;;4977476;28;20046;-78
2023/03/13 01:08:05;;;;;;;29.42;7.13;;;;;;;;;;4977172;28;20047;-78
2023/03/13 01:10:31;;;;;;;25.45;7.60;;;;;;;;;;4977196;28;20135;-78
2023/03/13 01:12:57;;;;;;;28.33;7.05;;;;;;;;;;4976574;28;20062;-78
2023/03/13 01:15:23;;;;;;;24.65;8.38;;;;;;;;;;4976540;28;20051;-78
2023/03/13 01:17:49;;;;;;;26.73;7.43;;;;;;;;;;4976198;28;20413;-78
2023/03/13 01:20:15;;;;;;;24.63;7.10;;;;;;;;;;4977319;28;20054;-78
2023/03/13 01:22:41;;;;;;;26.20;6.97;;;;;;;;;;4976680;28;20062;-78
2023/03/13 01:25:08;;;;;;;29.63;6.90;;;;;;;;;;4977760;28;20056;-78
2023/03/13 01:27:34;;;;;;;25.92;7.35;;;;;;;;;;4976443;28;20047;-78
2023/03/13 01:30:00;;;;;;;24.88;6.13;;;;;;;;;;4976482;28;20039;-78
2023/03/13 01:32:26;;;;;;;22.98;6.82;;;;;;;;;;4990761;28;20043;-78
2023/03/13 01:34:52;;;;;;;21.75;7.00;;;;;;;;;;4992145;28;20039;-78
2023/03/13 01:37:18;;;;;;;25.63;6.65;;;;;;;;;;4965087;28;20045;-78
2023/03/13 01:39:44;;;;;;;19.80;5.65;;;;;;;;;;4976804;28;20130;-78
2023/03/13 01:42:10;;;;;;;21.85;6.20;;;;;;;;;;4976035;28;20121;-78
2023/03/13 01:44:53;;;;;;;23.98;7.05;;;;;;;;;;4975449;28;20553;-78
2023/03/13 01:47:19;;;;;;;21.27;5.97;;;;;;;;;;4976038;28;20039;-78
2023/03/13 01:49:45;;;;;;;25.30;6.55;;;;;;;;;;4975405;28;20070;-78
2023/03/13 01:52:14;;;;;;;23.90;6.63;;;;;;;;;;4976791;28;20191;-78
2023/03/13 01:54:49;;;;;;;21.00;6.38;;;;;;;;;;4976055;28;20101;-78
2023/03/13 01:57:26;;;;;;;25.83;6.25;;;;;;;;;;4975938;28;20067;-77
2023/03/13 01:59:56;;;;;;;24.63;7.65;;;;;;;;;;4976033;28;20116;-75
2023/03/13 02:02:23;;;;;;;24.80;7.07;;;;;;;;;;4974852;28;20054;-75
2023/03/13 02:04:52;;;;;;;21.20;7.30;;;;;;;;;;4975003;28;20049;-74
2023/03/13 02:07:21;;;;;;;24.75;7.68;;;;;;;;;;4976336;28;20046;-74
2023/03/13 02:09:50;;;;;;;21.45;7.30;;;;;;;;;;4975795;28;20166;-74
2023/03/13 02:12:23;;;;;;;28.23;8.38;;;;;;;;;;4962144;28;20050;-75
2023/03/13 02:14:50;;;;;;;26.35;8.05;;;;;;;;;;4975612;28;20062;-75
2023/03/13 02:17:16;;;;;;;23.15;7.55;;;;;;;;;;4975358;28;20478;-75
2023/03/13 02:19:42;;;;;;;18.40;7.20;;;;;;;;;;4975360;28;20047;-76
2023/03/13 02:22:26;;;;;;;19.48;6.88;;;;;;;;;;4975705;28;20141;-76
2023/03/13 02:24:52;;;;;;;16.40;7.78;;;;;;;;;;4975589;28;20043;-75
2023/03/13 02:27:18;;;;;;;15.88;6.47;;;;;;;;;;4975303;28;20043;-74
2023/03/13 02:29:45;;;;;;;18.85;7.80;;;;;;;;;;4975071;28;20344;-74
2023/03/13 02:32:11;;;;;;;20.80;7.53;;;;;;;;;;4975263;28;20049;-75
2023/03/13 02:34:38;;;;;;;19.75;8.05;;;;;;;;;;4975436;28;20380;-75
2023/03/13 02:37:09;;;;;;;15.05;7.28;;;;;;;;;;4975819;28;20054;-75
2023/03/13 02:39:36;;;;;;;19.23;7.93;;;;;;;;;;4975119;28;20046;-75
2023/03/13 02:42:02;;;;;;;15.50;6.90;;;;;;;;;;4974770;28;20039;-74
2023/03/13 02:44:28;;;;;;;15.77;6.78;;;;;;;;;;4973796;28;20047;-75
2023/03/13 02:46:55;;;;;;;17.48;7.70;;;;;;;;;;4974175;28;20043;-75
2023/03/13 02:49:28;;;;;;;15.63;6.80;;;;;;;;;;4974822;28;20393;-75
2023/03/13 02:51:56;;;;;;;12.48;6.13;;;;;;;;;;4975451;28;20050;-75
2023/03/13 02:54:23;;;;;;;17.92;7.22;;;;;;;;;;4975121;28;20125;-75
2023/03/13 02:56:57;;;;;;;11.77;6.38;;;;;;;;;;4974478;28;20047;-75
2023/03/13 02:59:23;;;;;;;16.48;6.70;;;;;;;;;;4974896;28;20047;-75
2023/03/13 03:01:51;;;;;;;15.07;6.25;;;;;;;;;;4974672;28;20401;-75
2023/03/13 03:04:18;;;;;;;14.95;6.55;;;;;;;;;;4974883;28;20053;-75
2023/03/13 03:06:44;;;;;;;12.63;7.03;;;;;;;;;;4974870;28;20133;-76
2023/03/13 03:09:10;;;;;;;11.02;6.05;;;;;;;;;;4974431;28;20119;-76
2023/03/13 03:11:37;;;;;;;15.00;6.50;;;;;;;;;;4974857;28;20042;-75
2023/03/13 03:14:03;;;;;;;13.02;6.32;;;;;;;;;;4974949;28;20050;-76
2023/03/13 03:16:29;;;;;;;11.85;6.18;;;;;;;;;;4975033;28;20039;-75
2023/03/13 03:18:55;;;;;;;12.20;6.68;;;;;;;;;;4974140;28;20054;-75
2023/03/13 03:21:22;;;;;;;13.45;6.55;;;;;;;;;;4974771;28;20034;-75
2023/03/13 03:23:49;;;;;;;12.93;6.72;;;;;;;;;;4974467;28;20371;-75
2023/03/13 03:26:15;;;;;;;13.23;6.32;;;;;;;;;;4974385;28;20110;-75
2023/03/13 03:28:41;;;;;;;16.15;6.75;;;;;;;;;;4974751;28;20050;-75
2023/03/13 03:31:09;;;;;;;12.75;6.63;;;;;;;;;;4973360;28;20051;-75
2023/03/13 03:33:35;;;;;;;14.80;6.30;;;;;;;;;;4974992;28;20126;-75
2023/03/13 03:36:03;;;;;;;9.50;5.75;;;;;;;;;;4974536;28;20479;-75
2023/03/13 03:38:29;;;;;;;10.25;6.00;;;;;;;;;;4974822;28;20071;-76
2023/03/13 03:40:55;;;;;;;10.68;5.65;;;;;;;;;;4973793;28;20086;-75
2023/03/13 03:43:21;;;;;;;9.85;5.38;;;;;;;;;;4974756;28;20097;-75
2023/03/13 03:45:47;;;;;;;8.43;5.30;;;;;;;;;;4974183;28;20050;-75
2023/03/13 03:48:13;;;;;;;7.18;5.05;;;;;;;;;;4974628;28;20126;-75
2023/03/13 03:50:39;;;;;;;11.15;5.38;;;;;;;;;;4974836;28;20078;-75
2023/03/13 03:53:06;;;;;;;9.27;5.13;;;;;;;;;;4973750;28;20058;-75
2023/03/13 03:55:33;;;;;;;8.52;5.25;;;;;;;;;;4973842;28;20050;-75
2023/03/13 03:57:59;;;;;;;8.40;5.07;;;;;;;;;;4978775;28;20047;-74
2023/03/13 04:00:26;;;;;;;9.45;5.20;;;;;;;;;;4980262;28;20051;-75
2023/03/13 04:02:52;;;;;;;7.93;5.32;;;;;;;;;;4976034;28;20489;-75
2023/03/13 04:05:19;;;;;;;7.78;5.38;;;;;;;;;;4974346;28;20405;-75
2023/03/13 04:07:45;;;;;;;9.07;5.25;;;;;;;;;;4975106;28;20043;-77
2023/03/13 04:10:11;;;;;;;8.75;5.50;;;;;;;;;;4977577;28;20386;-76
2023/03/13 04:12:37;;;;;;;9.95;5.85;;;;;;;;;;4978023;28;20144;-75
2023/03/13 04:15:04;;;;;;;9.60;6.55;;;;;;;;;;4992813;28;20050;-75
2023/03/13 04:17:30;;;;;;;11.88;7.60;;;;;;;;;;4977295;28;20493;-75
2023/03/13 04:19:56;;;;;;;16.73;9.23;;;;;;;;;;4977245;28;20489;-75
2023/03/13 04:22:22;;;;;;;20.45;11.18;;;;;;;;;;4978048;28;20130;-75
2023/03/13 04:24:48;;;;;;;19.75;12.15;;;;;;;;;;4976621;28;20097;-76
2023/03/13 04:27:14;;;;;;;22.83;13.18;;;;;;;;;;4976043;28;20050;-77
2023/03/13 04:29:40;;;;;;;19.17;10.38;;;;;;;;;;4977174;28;20042;-77
2023/03/13 04:32:06;;;;;;;21.80;11.90;;;;;;;;;;4977386;28;20050;-77
2023/03/13 04:34:32;;;;;;;20.75;11.40;;;;;;;;;;4977406;28;20078;-77
2023/03/13 04:36:58;;;;;;;25.50;11.77;;;;;;;;;;4977526;28;20405;-77
2023/03/13 04:39:25;;;;;;;27.70;10.98;;;;;;;;;;4975748;28;20536;-78
2023/03/13 04:41:54;;;;;;;28.15;10.82;;;;;;;;;;4975861;28;20047;-78
2023/03/13 04:44:21;;;;;;;20.88;9.35;;;;;;;;;;4976084;28;20102;-78
2023/03/13 04:46:47;;;;;;;27.83;9.18;;;;;;;;;;4969297;28;20081;-78
2023/03/13 04:49:13;;;;;;;14.85;8.50;;;;;;;;;;4956211;29;20050;-77
2023/03/13 04:51:40;;;;;;;20.25;8.38;;;;;;;;;;4957707;28;20050;-77
2023/03/13 04:54:06;;;;;;;21.02;8.30;;;;;;;;;;4957744;28;20047;-77
2023/03/13 04:56:32;;;;;;;19.70;8.02;;;;;;;;;;4972262;28;20058;-77
2023/03/13 04:58:58;;;;;;;19.50;7.13;;;;;;;;;;4957589;28;20059;-77
2023/03/13 05:01:24;;;;;;;20.23;7.10;;;;;;;;;;4968843;28;20049;-76
2023/03/13 05:03:50;;;;;;;22.55;8.32;;;;;;;;;;4996869;28;20130;-76
2023/03/13 05:06:16;;;;;;;16.85;7.95;;;;;;;;;;4995802;28;20105;-76
2023/03/13 05:08:42;;;;;;;23.02;8.32;;;;;;;;;;4995822;28;20393;-76
2023/03/13 05:11:08;;;;;;;17.25;7.40;;;;;;;;;;4995858;28;20465;-76
2023/03/13 05:13:34;;;;;;;23.85;7.25;;;;;;;;;;4996171;28;20050;-77
2023/03/13 05:16:00;;;;;;;19.98;7.45;;;;;;;;;;4991132;28;20134;-77
2023/03/13 05:18:26;;;;;;;18.75;7.95;;;;;;;;;;4976539;28;20046;-77
2023/03/13 05:20:52;;;;;;;16.65;7.00;;;;;;;;;;4975810;28;20494;-77
2023/03/13 05:23:18;;;;;;;18.73;6.95;;;;;;;;;;4976247;28;20534;-77
2023/03/13 05:25:44;;;;;;;12.57;6.88;;;;;;;;;;4976150;28;20410;-77
2023/03/13 05:28:11;;;;;;;15.68;6.63;;;;;;;;;;4976417;28;20129;-77
2023/03/13 05:30:37;;;;;;;14.95;5.78;;;;;;;;;;4975940;28;20425;-77
2023/03/13 05:33:03;;;;;;;15.02;5.80;;;;;;;;;;4975976;28;20478;-77
2023/03/13 05:35:29;;;;;;;12.25;5.13;;;;;;;;;;4976240;28;20082;-77
2023/03/13 05:37:55;;;;;;;16.35;5.97;;;;;;;;;;4976814;28;20054;-77
2023/03/13 05:40:21;;;;;;;16.77;5.63;;;;;;;;;;4976207;28;20122;-77
2023/03/13 05:42:47;;;;;;;16.13;5.90;;;;;;;;;;4976356;28;20046;-77
2023/03/13 05:45:13;;;;;;;13.50;6.03;;;;;;;;;;4976140;28;20039;-78
2023/03/13 05:47:40;;;;;;;18.48;6.10;;;;;;;;;;4975787;28;20058;-78
2023/03/13 05:50:07;;;;;;;14.73;6.07;;;;;;;;;;4976404;28;20097;-78
2023/03/13 05:52:33;;;;;;;19.52;6.40;;;;;;;;;;4976221;28;20572;-78
2023/03/13 05:54:59;;;;;;;15.23;6.38;;;;;;;;;;4976708;28;20043;-78
2023/03/13 05:57:25;;;;;;;27.70;7.90;;;;;;;;;;4977899;28;20055;-79
2023/03/13 05:59:51;;;;;;;19.00;6.65;;;;;;;;;;4978468;28;20125;-78
2023/03/13 06:02:19;;;;;;;16.92;6.60;;;;;;;;;;4976196;28;20130;-78
2023/03/13 06:04:45;;;;;;;18.50;6.75;;;;;;;;;;4975478;28;20054;-78
2023/03/13 06:07:11;;;;;;;23.25;7.20;;;;;;;;;;4975605;28;20057;-77
2023/03/13 06:09:39;;;;;;;17.20;6.70;;;;;;;;;;4975515;28;20039;-77
2023/03/13 06:12:06;;;;;;;18.63;7.28;;;;;;;;;;4981983;28;20445;-76
2023/03/13 06:14:32;;;;;;;19.27;6.80;;;;;;;;;;4979633;28;20050;-77
2023/03/13 06:16:58;;;;;;;17.42;6.85;;;;;;;;;;4975705;28;20238;-77
2023/03/13 06:19:24;;;;;;;18.10;6.75;;;;;;;;;;5006137;28;20477;-77
2023/03/13 06:21:50;;;;;;;20.42;6.70;;;;;;;;;;4975155;28;20453;-77
2023/03/13 06:24:17;;;;;;;23.30;7.40;;;;;;;;;;4975285;28;20043;-77
2023/03/13 06:26:43;;;;;;;14.70;6.57;;;;;;;;;;4975414;28;20042;-78
2023/03/13 06:29:10;;;;;;;21.98;6.43;;;;;;;;;;4975360;28;20113;-78
2023/03/13 06:31:36;;;;;;;17.02;5.88;;;;;;;;;;4974918;28;20394;-78
2023/03/13 06:34:03;;;;;;;21.80;5.97;;;;;;;;;;4975725;28;20098;-80
2023/03/13 06:36:29;;;;;;;17.45;5.60;;;;;;;;;;4977649;28;20405;-78
2023/03/13 06:38:55;;;;;;;18.65;6.43;;;;;;;;;;4975598;28;20379;-78
2023/03/13 06:41:22;;;;;;;15.43;5.55;;;;;;;;;;4975124;28;20540;-77
2023/03/13 06:43:48;;;;;;;17.83;5.57;;;;;;;;;;4973658;28;20058;-78
2023/03/13 06:46:19;;;;;;;17.42;5.82;;;;;;;;;;4975075;28;20101;-78
2023/03/13 06:48:45;;;;;;;14.70;5.35;;;;;;;;;;4975014;28;20452;-78
2023/03/13 06:51:15;;;;;;;14.93;5.13;;;;;;;;;;4976292;28;20074;-78
2023/03/13 06:53:41;;;;;;;19.73;5.55;;;;;;;;;;5006183;28;20050;-78
2023/03/13 06:56:07;;;;;;;16.00;5.53;;;;;;;;;;4976578;28;20043;-79
2023/03/13 06:58:33;;;;;;;21.52;5.75;;;;;;;;;;4977156;28;20398;-78
2023/03/13 07:01:05;;;;;;;16.52;5.72;;;;;;;;;;4977212;28;20054;-79
2023/03/13 07:03:31;;;;;;;21.13;6.35;;;;;;;;;;4977037;28;20098;-79
2023/03/13 07:05:58;;;;;;;14.20;5.43;;;;;;;;;;4978225;28;20062;-79
2023/03/13 07:08:24;;;;;;;16.73;5.63;;;;;;;;;;4985904;28;20046;-79
2023/03/13 07:10:51;;;;;;;16.58;4.97;;;;;;;;;;4981602;28;20486;-79
2023/03/13 07:13:20;;;;;;;18.08;5.40;;;;;;;;;;4981581;28;20042;-80
2023/03/13 07:15:47;;;;;;;16.42;5.57;;;;;;;;;;4980003;28;20042;-78
2023/03/13 07:18:13;;;;;;;17.73;5.28;;;;;;;;;;4981551;28;20046;-78
2023/03/13 07:20:39;;;;;;;17.25;5.22;;;;;;;;;;4981707;28;20054;-78
2023/03/13 07:23:05;;;;;;;16.10;5.13;;;;;;;;;;4982313;28;20078;-78
2023/03/13 07:25:31;;;;;;;15.75;5.78;;;;;;;;;;4984182;28;20047;-78
2023/03/13 07:27:59;;;;;;;17.33;5.90;;;;;;;;;;4982352;28;20046;-79
2023/03/13 07:30:26;;;;;;;16.30;5.25;;;;;;;;;;4977492;28;20134;-79
2023/03/13 07:32:52;;;;;;;14.48;5.00;;;;;;;;;;4979657;28;20476;-79
2023/03/13 07:35:18;;;;;;;18.60;5.72;;;;;;;;;;4979553;28;20082;-79
2023/03/13 07:37:44;;;;;;;16.70;5.78;;;;;;;;;;4974321;28;20062;-78
2023/03/13 07:40:10;;;;;;;13.52;5.13;;;;;;;;;;4973339;28;20393;-78
2023/03/13 07:42:39;;;;;;;15.43;5.50;;;;;;;;;;4974487;28;20043;-78
2023/03/13 07:45:05;;;;;;;14.85;5.03;;;;;;;;;;4978270;28;20094;-79
2023/03/13 07:47:33;;;;;;;17.60;5.38;;;;;;;;;;4978764;28;20055;-79
2023/03/13 07:49:59;;;;;;;16.25;6.32;;;;;;;;;;4977714;28;20498;-78
2023/03/13 07:52:26;;;;;;;15.52;4.97;;;;;;;;;;4978764;28;20049;-79
2023/03/13 07:54:53;;;;;;;16.98;4.90;;;;;;;;;;4982686;28;20055;-79
2023/03/13 07:57:19;;;;;;;14.93;4.43;;;;;;;;;;4982471;28;20050;-79
2023/03/13 07:59:45;;;;;;;11.65;4.55;;;;;;;;;;4980542;28;20046;-79
2023/03/13 08:02:12;;;;;;;15.20;4.50;;;;;;;;;;4980841;28;20050;-78
2023/03/13 08:04:39;;;;;;;13.25;4.10;;;;;;;;;;4981685;28;20054;-78
2023/03/13 08:07:10;;;;;;;11.88;4.00;;;;;;;;;;4981776;28;20378;-78
2023/03/13 08:09:37;;;;;;;14.75;4.47;;;;;;;;;;4983858;28;20047;-78
2023/03/13 08:12:03;;;;;;;21.38;4.30;;;;;;;;;;4980024;28;20043;-79
2023/03/13 08:14:29;;;;;;;16.48;4.20;;;;;;;;;;4979076;28;20047;-78
2023/03/13 08:16:55;;;;;;;17.83;4.55;;;;;;;;;;4965695;28;20493;-78
2023/03/13 08:19:21;;;;;;;13.75;4.20;;;;;;;;;;4961237;28;20525;-79
2023/03/13 08:21:47;;;;;;;11.88;3.72;;;;;;;;;;4978807;28;20053;-79
2023/03/13 08:24:13;;;;;;;13.20;4.22;;;;;;;;;;4982475;28;20043;-80
2023/03/13 08:26:42;;;;;;;12.57;4.00;;;;;;;;;;4982156;28;20042;-79
2023/03/13 08:29:10;;;;;;;9.93;4.10;;;;;;;;;;4984116;28;20493;-80
2023/03/13 08:31:43;;;;;;;13.65;4.40;;;;;;;;;;4985264;28;20043;-80
2023/03/13 08:34:10;;;;;;;9.95;4.43;;;;;;;;;;4966110;28;20110;-79
2023/03/13 08:36:36;;;;;;;11.55;3.63;;;;;;;;;;4983819;28;20125;-79
2023/03/13 08:39:04;;;;;;;10.30;3.58;;;;;;;;;;4982519;28;20046;-79
2023/03/13 08:41:33;;;;;;;10.93;4.22;;;;;;;;;;4982255;28;20097;-82
2023/03/13 08:43:59;;;;;;;16.77;4.10;;;;;;;;;;4981635;28;20046;-79
2023/03/13 08:46:25;;;;;;;9.82;4.10;;;;;;;;;;4975395;28;20049;-80
2023/03/13 08:48:53;;;;;;;10.93;3.85;;;;;;;;;;5011704;28;20564;-80
2023/03/13 08:51:19;;;;;;;15.63;3.70;;;;;;;;;;4983329;28;20409;-79
2023/03/13 08:53:46;;;;;;;7.63;3.13;;;;;;;;;;5003613;28;20513;-79
2023/03/13 08:56:16;;;;;;;12.18;3.45;;;;;;;;;;4972825;28;20051;-79
2023/03/13 08:58:42;;;;;;;9.68;3.53;;;;;;;;;;4981620;28;20075;-79
2023/03/13 09:01:10;;;;;;;8.00;3.15;;;;;;;;;;4981797;28;20078;-79
2023/03/13 09:03:39;;;;;;;9.07;3.38;;;;;;;;;;4981181;28;20058;-78
2023/03/13 09:06:06;;;;;;;11.10;3.33;;;;;;;;;;4975712;28;20115;-80
2023/03/13 09:08:33;;;;;;;8.77;2.97;;;;;;;;;;4977143;28;20047;-80
2023/03/13 09:11:05;;;;;;;11.40;3.67;;;;;;;;;;4977506;28;20548;-80
2023/03/13 09:13:32;;;;;;;10.45;3.53;;;;;;;;;;4978476;28;20203;-80
2023/03/13 09:15:59;;;;;;;10.85;3.70;;;;;;;;;;4978589;28;20047;-80
2023/03/13 09:18:26;;;;;;;11.73;3.53;;;;;;;;;;4979394;28;20438;-80
2023/03/13 09:20:52;;;;;;;12.07;3.40;;;;;;;;;;4978172;28;20059;-80
2023/03/13 09:23:19;;;;;;;14.90;4.10;;;;;;;;;;4979808;28;20074;-80
2023/03/13 09:25:45;;;;;;;11.63;4.13;;;;;;;;;;4978887;28;20043;-80
2023/03/13 09:28:11;;;;;;;13.00;3.67;;;;;;;;;;4979990;28;20047;-80
2023/03/13 09:30:37;;;;;;;12.60;4.20;;;;;;;;;;4978141;28;20086;-80
2023/03/13 09:33:03;;;;;;;16.40;4.32;;;;;;;;;;4979863;28;20402;-80
2023/03/13 09:35:29;;;;;;;13.38;3.78;;;;;;;;;;5009794;28;20051;-80
2023/03/13 09:37:55;;;;;;;10.65;3.55;;;;;;;;;;4963825;28;20042;-80
2023/03/13 09:40:22;;;;;;;16.02;4.20;;;;;;;;;;4981581;28;20047;-80
2023/03/13 09:42:50;;;;;;;14.77;4.10;;;;;;;;;;4980466;28;20038;-80
2023/03/13 09:45:19;;;;;;;16.05;4.10;;;;;;;;;;4978164;28;20077;-80
2023/03/13 09:47:48;;;;;;;14.85;4.32;;;;;;;;;;4977522;28;20053;-80
2023/03/13 09:50:23;;;;;;;14.00;3.72;;;;;;;;;;4977637;28;20119;-80
2023/03/13 09:52:50;;;;;;;17.10;4.00;;;;;;;;;;4977268;28;20409;-80
2023/03/13 09:55:22;;;;;;;15.70;4.22;;;;;;;;;;4977165;28;20390;-82
2023/03/13 09:57:54;;;;;;;15.05;4.40;;;;;;;;;;4977058;28;20038;-81
2023/03/13 10:00:29;;;;;;;15.27;3.95;;;;;;;;;;4976109;28;20134;-80
2023/03/13 10:03:11;;;;;;;10.93;3.80;;;;;;;;;;4977475;28;20047;-80
2023/03/13 10:05:39;;;;;;;18.15;4.72;;;;;;;;;;4975959;28;20085;-80
2023/03/13 10:08:08;;;;;;;14.35;3.90;;;;;;;;;;4977502;28;20043;-80
2023/03/13 10:10:38;;;;;;;12.88;4.05;;;;;;;;;;4976965;28;20046;-78
2023/03/13 10:13:12;;;;;;;12.95;4.43;;;;;;;;;;4976165;28;20564;-79
2023/03/13 10:15:53;;;;;;;11.23;3.50;;;;;;;;;;4977429;28;20054;-80
2023/03/13 10:18:21;;;;;;;11.23;3.65;;;;;;;;;;4976826;28;20524;-80
2023/03/13 10:20:49;;;;;;;12.45;3.33;;;;;;;;;;4987815;28;20055;-80
2023/03/13 10:23:35;;;;;;;14.73;4.22;;;;;;;;;;4990283;28;20103;-81
2023/03/13 10:26:01;;;;;;;17.45;4.18;;;;;;;;;;4984919;28;20046;-81
2023/03/13 10:28:27;;;;;;;14.25;3.85;;;;;;;;;;4985264;28;20073;-80
2023/03/13 10:30:57;;;;;;;14.95;4.32;;;;;;;;;;4979197;28;20046;-81
2023/03/13 10:33:25;;;;;;;13.00;4.22;;;;;;;;;;4975819;28;20098;-80
2023/03/13 10:36:03;;;;;;;15.82;3.70;;;;;;;;;;4976976;28;20494;-80
2023/03/13 10:38:32;;;;;;;17.58;5.88;;;;;;;;;;4979951;28;20127;-80
2023/03/13 10:40:59;;;;;;;16.45;4.43;;;;;;;;;;4975609;28;20082;-79
2023/03/13 10:43:26;;;;;;;17.58;4.72;;;;;;;;;;4975092;28;20038;-79
2023/03/13 10:45:52;;;;;;;16.55;5.40;;;;;;;;;;4975772;28;20083;-79
2023/03/13 10:48:20;;;;;;;18.65;4.78;;;;;;;;;;4975598;28;20084;-79
2023/03/13 10:50:48;;;;;;;16.20;4.13;;;;;;;;;;4975723;28;20046;-79
2023/03/13 10:53:22;;;;;;;18.00;4.65;;;;;;;;;;4975681;28;20113;-79
2023/03/13 10:55:49;;;;;;;16.08;4.38;;;;;;;;;;4971334;28;20122;-79
2023/03/13 10:58:20;;;;;;;14.57;4.10;;;;;;;;;;4982638;28;20040;-79
2023/03/13 11:00:47;;;;;;;22.10;4.72;;;;;;;;;;4993506;28;20054;-78
2023/03/13 11:03:15;;;;;;;12.18;3.95;;;;;;;;;;4980286;28;20126;-78
2023/03/13 11:05:42;;;;;;;14.20;4.68;;;;;;;;;;4974814;28;20046;-78
2023/03/13 11:08:40;;;;;;;18.63;4.30;;;;;;;;;;4989724;28;20047;-78
2023/03/13 11:11:16;;;;;;;17.15;4.45;;;;;;;;;;4962971;28;20051;-78
2023/03/13 11:13:43;;;;;;;13.13;4.18;;;;;;;;;;4974507;28;20118;-78
2023/03/13 11:16:15;;;;;;;13.40;4.40;;;;;;;;;;4974845;28;20405;-79
2023/03/13 11:18:48;;;;;;;15.43;4.00;;;;;;;;;;4974000;28;20412;-80
2023/03/13 11:21:20;;;;;;;17.38;4.28;;;;;;;;;;4975493;28;20112;-79
2023/03/13 11:23:49;;;;;;;9.63;4.05;;;;;;;;;;5006822;28;20047;-79
2023/03/13 11:26:18;;;;;;;9.95;4.30;;;;;;;;;;4980462;28;20051;-79
2023/03/13 11:28:44;;;;;;;16.25;3.60;;;;;;;;;;4975610;28;20051;-80
2023/03/13 11:31:10;;;;;;;12.38;3.70;;;;;;;;;;4978904;28;20054;-79
2023/03/13 11:33:39;;;;;;;14.70;3.33;;;;;;;;;;4980792;28;20057;-79
2023/03/13 11:36:19;;;;;;;11.05;3.60;;;;;;;;;;4976858;28;20410;-79
2023/03/13 11:38:48;;;;;;;14.15;3.63;;;;;;;;;;4976393;28;20051;-79
2023/03/13 11:45:03;;;;;;;13.57;4.07;;;;;;;;;;4957841;28;20129;-79
2023/03/13 11:47:38;;;;;;;15.48;3.83;;;;;;;;;;4977761;28;20074;-79
2023/03/13 11:53:28;;;;;;;14.68;4.30;;;;;;;;;;4971624;28;20051;-80
2023/03/13 11:56:06;;;;;;;12.55;3.67;;;;;;;;;;4978604;28;20059;-80
2023/03/13 11:58:51;;;;;;;14.27;4.78;;;;;;;;;;4975084;28;20102;-79
2023/03/13 12:01:34;;;;;;;19.67;5.85;;;;;;;;;;4986790;28;20063;-79
2023/03/13 12:04:17;;;;;;;17.70;4.43;;;;;;;;;;4980363;28;20061;-81
2023/03/13 12:06:45;;;;;;;18.55;4.65;;;;;;;;;;4980449;28;20118;-80
2023/03/13 12:09:30;;;;;;;14.23;4.18;;;;;;;;;;4967425;28;20043;-79
2023/03/13 12:15:20;;;;;;;16.88;4.30;;;;;;;;;;4982904;28;21049;-79
2023/03/13 12:17:49;;;;;;;18.15;4.47;;;;;;;;;;4985296;28;20050;-79
2023/03/13 12:20:18;;;;;;;15.18;4.60;;;;;;;;;;4985357;28;20093;-79
2023/03/13 12:22:52;;;;;;;11.02;3.97;;;;;;;;;;4983767;28;20512;-79
2023/03/13 12:25:28;;;;;;;21.35;4.68;;;;;;;;;;4979155;28;20126;-79
2023/03/13 12:27:57;;;;;;;15.80;4.50;;;;;;;;;;4980522;28;20086;-79
2023/03/13 12:31:05;;;;;;;18.27;4.68;;;;;;;;;;4985805;28;20042;-79
2023/03/13 12:33:46;;;;;;;15.55;4.90;;;;;;;;;;4984400;28;20042;-79
2023/03/13 12:36:25;;;;;;;19.23;5.10;;;;;;;;;;4982218;28;20166;-79
2023/03/13 12:39:05;;;;;;;14.30;4.32;;;;;;;;;;4981312;28;20050;-79
2023/03/13 12:41:34;;;;;;;13.82;4.65;;;;;;;;;;4982832;28;20133;-79
2023/03/13 12:44:04;;;;;;;17.38;4.85;;;;;;;;;;4983166;28;20086;-79
2023/03/13 12:46:48;;;;;;;17.90;3.97;;;;;;;;;;4983590;28;20054;-79
2023/03/13 12:52:25;;;;;;;21.67;5.28;;;;;;;;;;4961870;28;20051;-79
2023/03/13 12:55:12;;;;;;;28.33;4.90;;;;;;;;;;4974266;28;20051;-79
2023/03/13 12:57:45;;;;;;;15.98;4.28;;;;;;;;;;4981032;28;20051;-79
2023/03/13 13:00:16;;;;;;;19.02;4.65;;;;;;;;;;4984189;28;20074;-79
2023/03/13 13:02:42;;;;;;;21.55;5.40;;;;;;;;;;4982382;28;20047;-79
2023/03/13 13:05:20;;;;;;;19.17;5.55;;;;;;;;;;4984598;28;20144;-79
2023/03/13 13:07:54;;;;;;;18.42;5.05;;;;;;;;;;4963516;28;20061;-79
2023/03/13 13:10:27;;;;;;;17.33;4.18;;;;;;;;;;4984025;28;20058;-79
2023/03/13 13:13:12;;;;;;;24.45;4.90;;;;;;;;;;4985879;28;20134;-79
2023/03/13 13:15:40;;;;;;;18.73;4.65;;;;;;;;;;4984501;28;20035;-79
2023/03/13 13:18:26;;;;;;;18.67;5.25;;;;;;;;;;4984942;28;20098;-78
2023/03/13 13:21:03;;;;;;;22.38;5.40;;;;;;;;;;4985369;28;20127;-79
2023/03/13 13:23:32;;;;;;;16.85;4.75;;;;;;;;;;4985170;28;20047;-79
2023/03/13 13:26:17;;;;;;;18.23;5.05;;;;;;;;;;4985435;28;20047;-79
2023/03/13 13:28:43;;;;;;;18.65;4.88;;;;;;;;;;4984566;28;20057;-79
2023/03/13 13:31:28;;;;;;;19.65;5.75;;;;;;;;;;4984405;28;20043;-80
2023/03/13 13:33:54;;;;;;;18.80;5.45;;;;;;;;;;4976394;28;20046;-79
2023/03/13 13:36:20;;;;;;;22.42;5.47;;;;;;;;;;4981674;28;20081;-79
2023/03/13 13:38:47;;;;;;;15.93;4.22;;;;;;;;;;4985277;28;20054;-79
2023/03/13 13:41:13;;;;;;;15.70;4.57;;;;;;;;;;4988448;28;20051;-79
2023/03/13 13:43:43;;;;;;;17.98;4.57;;;;;;;;;;4976247;28;20039;-79
2023/03/13 13:46:28;;;;;;;19.90;5.20;;;;;;;;;;4983685;28;20093;-79
2023/03/13 13:49:13;;;;;;;19.33;4.68;;;;;;;;;;4985913;28;20117;-79
2023/03/13 13:51:40;;;;;;;15.40;4.20;;;;;;;;;;4980869;28;20075;-79
2023/03/13 13:54:12;;;;;;;18.20;5.57;;;;;;;;;;4980158;28;20047;-79
2023/03/13 13:56:42;;;;;;;19.08;5.32;;;;;;;;;;4986496;28;20042;-79
2023/03/13 13:59:11;;;;;;;21.73;4.68;;;;;;;;;;4986469;28;20085;-79
2023/03/13 14:01:38;;;;;;;15.05;4.45;;;;;;;;;;4986679;28;20122;-79
2023/03/13 14:04:14;;;;;;;22.58;5.88;;;;;;;;;;4985836;28;20447;-79
2023/03/13 14:06:42;;;;;;;14.95;5.03;;;;;;;;;;4986630;28;20115;-80
2023/03/13 14:09:28;;;;;;;20.10;5.22;;;;;;;;;;4981641;28;20043;-79
2023/03/13 14:11:55;;;;;;;18.95;5.38;;;;;;;;;;4981647;28;20358;-79
2023/03/13 14:14:21;;;;;;;19.67;5.38;;;;;;;;;;4985567;28;20047;-79
2023/03/13 14:16:49;;;;;;;19.38;5.20;;;;;;;;;;4983689;28;20134;-79
2023/03/13 14:19:24;;;;;;;21.95;4.80;;;;;;;;;;4982493;28;20058;-79
2023/03/13 14:21:50;;;;;;;19.45;4.50;;;;;;;;;;4980373;28;20054;-79
2023/03/13 14:24:16;;;;;;;21.48;5.45;;;;;;;;;;4978565;28;20058;-79
2023/03/13 14:26:43;;;;;;;21.13;7.45;;;;;;;;;;4978406;28;20047;-79
2023/03/13 14:29:15;;;;;;;24.50;5.68;;;;;;;;;;4978077;28;20110;-79
2023/03/13 14:31:41;;;;;;;22.38;5.70;;;;;;;;;;4969122;28;20049;-79
2023/03/13 14:34:10;;;;;;;23.90;5.57;;;;;;;;;;4979514;28;20050;-78
2023/03/13 14:36:49;;;;;;;14.85;4.78;;;;;;;;;;4978792;28;20471;-79
2023/03/13 14:39:30;;;;;;;18.33;5.18;;;;;;;;;;4978591;28;20047;-79
2023/03/13 14:42:01;;;;;;;20.10;4.88;;;;;;;;;;4977763;28;20426;-78
2023/03/13 14:44:29;;;;;;;23.98;5.82;;;;;;;;;;4977941;28;20121;-78
2023/03/13 14:46:56;;;;;;;18.50;5.25;;;;;;;;;;4977825;28;20047;-78
2023/03/13 14:49:24;;;;;;;22.08;5.40;;;;;;;;;;4978190;28;20517;-78
2023/03/13 14:52:01;;;;;;;24.23;5.07;;;;;;;;;;4979256;28;20056;-79
2023/03/13 14:54:37;;;;;;;22.23;5.55;;;;;;;;;;4979452;28;20050;-79