Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:51;;;;;;;2.17;1.15;;;;;;;29.78;39.27;96538.97;4933739;28;20034;-33
2021/06/29 00:04:17;;;;;;;2.22;1.15;;;;;;;29.78;39.32;96539.81;4934049;28;20089;-32
2021/06/29 00:06:42;;;;;;;3.65;1.30;;;;;;;29.77;39.15;96535.47;4937990;28;20030;-32
2021/06/29 00:09:07;;;;;;;2.08;1.20;;;;;;;29.78;39.21;96536.34;4934391;28;20038;-35
2021/06/29 00:11:33;;;;;;;4.28;1.75;;;;;;;29.77;39.25;96529.34;4928613;28;20975;-36
2021/06/29 00:13:58;;;;;;;4.18;1.50;;;;;;;29.77;39.10;96527.56;4933433;28;20038;-32
2021/06/29 00:16:24;;;;;;;2.30;1.30;;;;;;;29.77;39.19;96527.56;4934576;28;20382;-32
2021/06/29 00:18:49;;;;;;;1.75;1.10;;;;;;;29.71;38.92;96517.47;4952068;28;20616;-38
2021/06/29 00:21:14;;;;;;;2.75;1.27;;;;;;;29.77;38.92;96531.97;4946258;28;20027;-35
2021/06/29 00:23:40;;;;;;;4.30;1.38;;;;;;;29.75;38.92;96518.06;4934507;28;20035;-33
2021/06/29 00:26:07;;;;;;;2.42;1.15;;;;;;;29.76;39.11;96514.47;4931021;28;21011;-35
2021/06/29 00:28:32;;;;;;;2.13;1.20;;;;;;;29.74;38.87;96517.22;4932664;28;20037;-35
2021/06/29 00:30:58;;;;;;;2.25;1.27;;;;;;;29.75;39.18;96523.34;4932878;28;20034;-32
2021/06/29 00:33:23;;;;;;;2.85;1.60;;;;;;;29.75;39.00;96526.00;4937108;28;20030;-34
2021/06/29 00:35:49;;;;;;;1.48;1.15;;;;;;;29.73;38.92;96516.38;4939005;28;20576;-33
2021/06/29 00:38:14;;;;;;;2.13;1.25;;;;;;;29.73;39.02;96516.38;4934256;28;20042;-35
2021/06/29 00:40:39;;;;;;;3.55;1.30;;;;;;;29.74;39.20;96506.66;4937407;28;20787;-33
2021/06/29 00:43:05;;;;;;;4.10;1.30;;;;;;;29.73;39.11;96495.25;4930006;28;20050;-32
2021/06/29 00:45:30;;;;;;;2.72;1.10;;;;;;;29.74;38.94;96498.72;4936314;28;20061;-34
2021/06/29 00:47:56;;;;;;;4.63;1.30;;;;;;;29.74;39.07;96490.81;4936357;28;20318;-33
2021/06/29 00:50:21;;;;;;;3.78;1.20;;;;;;;29.73;39.13;96483.84;4936986;28;20030;-35
2021/06/29 00:52:47;;;;;;;1.50;1.20;;;;;;;29.75;39.00;96470.53;4934469;28;20049;-32
2021/06/29 00:55:13;;;;;;;1.17;1.08;;;;;;;29.76;39.13;96466.91;4947719;28;20027;-35
2021/06/29 00:57:40;;;;;;;5.32;1.40;;;;;;;29.76;39.08;96453.72;4934125;28;20038;-34
2021/06/29 01:00:09;;;;;;;2.55;1.30;;;;;;;29.75;38.87;96441.47;4950460;28;20030;-33
2021/06/29 01:02:34;;;;;;;3.30;1.30;;;;;;;29.76;39.01;96445.78;4936377;28;20058;-32
2021/06/29 01:04:59;;;;;;;1.95;1.30;;;;;;;29.73;38.83;96426.59;4935132;28;20031;-35
2021/06/29 01:07:25;;;;;;;4.78;1.30;;;;;;;29.73;39.08;96423.97;4933473;28;20038;-32
2021/06/29 01:09:50;;;;;;;1.85;1.42;;;;;;;29.72;39.10;96419.59;4937013;28;20058;-35
2021/06/29 01:12:15;;;;;;;2.25;1.38;;;;;;;29.73;39.01;96404.63;4946818;28;20057;-34
2021/06/29 01:14:41;;;;;;;4.82;1.58;;;;;;;29.71;39.02;96404.72;4934397;28;20034;-34
2021/06/29 01:17:07;;;;;;;3.35;1.30;;;;;;;29.70;38.88;96400.41;4930910;28;20656;-35
2021/06/29 01:22:05;;;;;;;;;;;;;;;29.70;38.96;96387.22;4944690;28;22316;-35
2021/06/29 01:24:32;;;;;;;3.05;1.23;;;;;;;29.69;38.90;96388.16;4931037;28;19949;-30
2021/06/29 01:30:59;;;;;;;2.05;1.33;;;;;;;29.67;38.93;96405.09;4948253;28;20923;-33
2021/06/29 01:32:36;;;;;;;2.45;1.50;;;;;;;29.66;39.03;96400.75;4944743;28;20129;-36
2021/06/29 01:35:06;;;;;;;2.53;1.10;;;;;;;29.64;38.73;96390.31;4935267;28;20038;-30
2021/06/29 01:37:33;;;;;;;3.33;1.48;;;;;;;29.64;38.83;96392.97;4933475;28;20814;-35
2021/06/29 01:40:06;;;;;;;3.83;1.40;;;;;;;29.66;38.92;96406.03;4951660;28;20749;-35
2021/06/29 01:42:31;;;;;;;5.68;1.45;;;;;;;29.65;38.80;96413.13;4930210;28;20045;-28
2021/06/29 01:44:57;;;;;;;1.67;1.30;;;;;;;29.64;38.96;96406.16;4935442;28;20035;-34
2021/06/29 01:47:28;;;;;;;2.05;1.40;;;;;;;29.66;38.99;96411.31;4933572;28;20035;-29
2021/06/29 01:49:53;;;;;;;1.10;1.00;;;;;;;29.66;38.94;96408.66;4937190;28;20724;-34
2021/06/29 01:52:19;;;;;;;2.38;1.17;;;;;;;29.65;38.88;96415.75;4938355;28;20032;-36
2021/06/29 01:54:44;;;;;;;1.63;1.20;;;;;;;29.67;38.67;96447.34;4935778;28;20510;-38
2021/06/29 01:57:15;;;;;;;2.70;1.30;;;;;;;29.65;38.95;96450.09;4928204;28;20027;-32
2021/06/29 01:59:44;;;;;;;3.42;1.50;;;;;;;29.68;39.06;96454.31;4936174;28;20027;-31
2021/06/29 02:02:09;;;;;;;3.47;1.67;;;;;;;29.67;38.82;96469.28;4932555;28;20046;-34
2021/06/29 02:04:35;;;;;;;2.47;1.17;;;;;;;29.67;39.00;96469.28;4938178;28;20030;-37
2021/06/29 02:07:00;;;;;;;1.00;1.00;;;;;;;29.67;38.53;96463.19;4940307;28;20619;-34
2021/06/29 02:09:25;;;;;;;2.17;1.10;;;;;;;29.68;38.95;96470.16;4937738;28;20082;-35
2021/06/29 02:11:51;;;;;;;2.58;1.20;;;;;;;29.68;38.82;96460.41;4932693;28;20026;-38
2021/06/29 02:14:16;;;;;;;5.35;1.52;;;;;;;29.69;38.90;96455.97;4934796;28;20673;-33
2021/06/29 02:16:42;;;;;;;3.58;1.42;;;;;;;29.68;39.08;96455.13;4939214;28;20022;-31
2021/06/29 02:19:09;;;;;;;3.10;1.30;;;;;;;29.68;39.06;96449.84;4936021;28;20622;-34
2021/06/29 02:21:35;;;;;;;3.72;1.50;;;;;;;29.68;38.83;96449.84;4934600;28;20138;-31
2021/06/29 02:24:00;;;;;;;1.58;1.30;;;;;;;29.69;38.93;96448.91;4934178;28;20035;-36
2021/06/29 02:26:25;;;;;;;5.15;1.35;;;;;;;29.68;38.69;96444.56;4955219;28;20590;-35
2021/06/29 02:28:51;;;;;;;1.90;1.30;;;;;;;29.69;39.07;96448.91;4934908;28;20030;-34
2021/06/29 02:31:16;;;;;;;4.43;1.45;;;;;;;29.64;38.86;96437.84;4935442;28;20046;-34
2021/06/29 02:33:42;;;;;;;3.83;1.60;;;;;;;29.69;38.73;96470.03;4970071;28;20154;-33
2021/06/29 02:36:07;;;;;;;3.08;1.60;;;;;;;29.66;39.06;96472.03;4936589;28;20031;-35
2021/06/29 02:38:33;;;;;;;2.42;1.33;;;;;;;29.67;39.13;96487.78;4938939;28;20043;-34
2021/06/29 02:40:58;;;;;;;4.25;1.40;;;;;;;29.67;39.13;96490.41;4933742;28;20243;-35
2021/06/29 02:43:23;;;;;;;2.95;1.30;;;;;;;29.67;39.12;96493.06;4949732;28;20097;-32
2021/06/29 02:45:49;;;;;;;3.03;1.33;;;;;;;29.67;39.10;96498.34;4937190;28;20078;-38
2021/06/29 02:48:14;;;;;;;1.70;1.10;;;;;;;29.68;39.17;96505.28;4935718;28;20310;-35
2021/06/29 02:50:40;;;;;;;3.25;1.20;;;;;;;29.68;39.11;96501.84;4934729;28;20035;-35
2021/06/29 02:53:05;;;;;;;3.88;1.13;;;;;;;29.68;38.76;96497.38;4940572;28;20146;-34
2021/06/29 02:55:33;;;;;;;3.17;1.40;;;;;;;29.66;38.96;96507.22;4966180;28;20035;-33
2021/06/29 02:57:58;;;;;;;4.25;1.30;;;;;;;29.68;38.77;96497.38;4950402;28;20035;-34
2021/06/29 03:00:24;;;;;;;2.15;1.30;;;;;;;29.67;38.81;96485.13;4939302;28;20031;-32
2021/06/29 03:02:49;;;;;;;2.78;1.13;;;;;;;29.67;38.87;96463.19;4934008;28;20023;-38
2021/06/29 03:05:15;;;;;;;2.90;1.20;;;;;;;29.65;38.62;96450.09;4933755;28;20061;-38
2021/06/29 03:07:41;;;;;;;2.85;1.15;;;;;;;29.65;38.61;96443.97;4940774;28;20035;-36
2021/06/29 03:10:06;;;;;;;2.25;1.40;;;;;;;29.65;38.64;96434.25;4950333;28;20634;-31
2021/06/29 03:12:32;;;;;;;3.33;1.30;;;;;;;29.65;38.73;96447.44;4932409;28;20118;-37
2021/06/29 03:14:59;;;;;;;2.67;1.05;;;;;;;29.65;39.08;96478.28;4933983;28;20039;-40
2021/06/29 03:17:24;;;;;;;1.55;1.15;;;;;;;29.65;39.18;96494.13;4937111;28;20043;-34
2021/06/29 03:19:50;;;;;;;2.17;1.20;;;;;;;29.66;38.97;96488.75;4936009;28;20070;-37
2021/06/29 03:22:15;;;;;;;2.20;1.20;;;;;;;29.65;38.89;96465.94;4937750;28;20026;-34
2021/06/29 03:24:41;;;;;;;3.38;0.90;;;;;;;29.67;39.06;96469.28;4949488;28;20045;-34
2021/06/29 03:27:07;;;;;;;1.33;1.08;;;;;;;29.67;38.99;96469.28;4948552;28;20775;-33
2021/06/29 03:29:33;;;;;;;4.00;1.05;;;;;;;29.68;38.92;96467.50;4939559;28;20120;-33
2021/06/29 03:31:58;;;;;;;2.10;1.00;;;;;;;29.68;38.85;96470.16;4934243;28;20809;-31
2021/06/29 03:34:26;;;;;;;2.33;0.93;;;;;;;29.69;38.91;96467.41;4937733;28;20427;-36
2021/06/29 03:36:51;;;;;;;3.90;1.35;;;;;;;29.69;39.07;96461.25;4935171;28;20304;-37
2021/06/29 03:39:17;;;;;;;1.63;1.00;;;;;;;29.69;38.75;96446.28;4935656;28;20031;-33
2021/06/29 03:41:42;;;;;;;6.95;1.40;;;;;;;29.69;38.75;96435.72;4930290;28;20035;-31
2021/06/29 03:44:07;;;;;;;1.52;0.90;;;;;;;29.69;38.94;96443.63;4936162;28;20042;-33
2021/06/29 03:46:33;;;;;;;1.50;1.08;;;;;;;29.69;38.83;96446.28;4934815;28;20027;-35
2021/06/29 03:48:58;;;;;;;3.40;1.30;;;;;;;29.68;38.58;96434.00;4937087;28;20023;-35
2021/06/29 03:51:24;;;;;;;2.03;1.08;;;;;;;29.68;38.82;96423.44;4937354;28;20039;-34
2021/06/29 03:53:49;;;;;;;2.30;1.20;;;;;;;29.69;38.81;96422.50;4937109;28;20472;-37
2021/06/29 03:56:24;;;;;;;2.78;1.10;;;;;;;29.68;38.92;96423.44;4934695;28;20034;-34
2021/06/29 03:58:53;;;;;;;1.80;1.00;;;;;;;29.68;38.61;96423.44;4952332;28;20734;-30
2021/06/29 04:01:19;;;;;;;0.85;0.80;;;;;;;29.69;38.63;96398.72;4932422;28;21442;-35
2021/06/29 04:03:44;;;;;;;2.85;1.20;;;;;;;29.68;38.52;96383.81;4933228;28;20029;-35
2021/06/29 04:06:09;;;;;;;1.75;1.20;;;;;;;29.67;38.50;96347.81;4936032;28;20034;-33
2021/06/29 04:08:35;;;;;;;4.20;1.20;;;;;;;29.67;38.36;96325.88;4934419;28;20034;-34
2021/06/29 04:11:00;;;;;;;2.67;1.20;;;;;;;29.65;38.74;96302.22;4931892;28;20874;-30
2021/06/29 04:13:26;;;;;;;4.35;1.05;;;;;;;29.65;38.43;96296.09;4932791;28;20046;-36
2021/06/29 04:15:51;;;;;;;3.72;1.20;;;;;;;29.65;38.85;96296.94;4934689;28;20031;-33
2021/06/29 04:18:16;;;;;;;3.15;1.10;;;;;;;29.65;38.99;96328.63;4936499;28;20904;-34
2021/06/29 04:20:42;;;;;;;5.97;1.42;;;;;;;29.66;38.63;96363.78;4930412;28;20403;-30
2021/06/29 04:23:07;;;;;;;4.70;1.38;;;;;;;29.65;38.93;96381.44;4934971;28;20027;-37
2021/06/29 04:25:32;;;;;;;6.32;1.30;;;;;;;29.67;38.89;96378.69;4935570;28;20307;-35
2021/06/29 04:27:58;;;;;;;2.40;1.10;;;;;;;29.67;38.62;96390.06;4935571;28;20038;-28
2021/06/29 04:30:23;;;;;;;3.83;1.30;;;;;;;29.68;38.85;96396.22;4937157;28;20619;-35
2021/06/29 04:32:49;;;;;;;3.95;1.55;;;;;;;29.67;38.66;96382.16;4948598;28;20015;-37
2021/06/29 04:35:14;;;;;;;2.65;1.30;;;;;;;29.68;38.65;96385.66;4934512;28;20031;-34
2021/06/29 04:37:39;;;;;;;2.83;1.25;;;;;;;29.69;39.09;96382.03;4934881;28;20038;-35
2021/06/29 04:40:05;;;;;;;5.97;1.15;;;;;;;29.69;38.53;96388.16;4932824;28;20673;-35
2021/06/29 04:42:33;;;;;;;4.05;0.95;;;;;;;29.70;38.54;96389.00;4930524;28;20838;-32
2021/06/29 04:44:59;;;;;;;1.90;1.10;;;;;;;29.69;38.63;96377.59;4937321;28;20089;-33
2021/06/29 04:47:24;;;;;;;2.47;1.20;;;;;;;29.70;38.58;96358.16;4933878;28;20027;-33
2021/06/29 04:49:55;;;;;;;1.27;0.88;;;;;;;29.70;38.58;96347.59;4927645;28;20783;-32
2021/06/29 04:52:20;;;;;;;3.10;1.20;;;;;;;29.70;38.79;96357.31;4931642;28;20022;-37
2021/06/29 04:54:45;;;;;;;2.42;1.00;;;;;;;29.70;38.64;96352.88;4935039;28;20537;-33
2021/06/29 04:57:11;;;;;;;2.22;1.00;;;;;;;29.70;38.59;96354.66;4933135;28;20042;-29
2021/06/29 04:59:36;;;;;;;2.17;1.20;;;;;;;29.70;38.52;96378.44;4928481;28;20105;-33
2021/06/29 05:02:02;;;;;;;1.90;0.90;;;;;;;29.69;38.79;96369.69;4937279;28;20043;-30
2021/06/29 05:04:27;;;;;;;2.22;1.05;;;;;;;29.69;38.53;96361.78;4937497;28;20038;-36
2021/06/29 05:06:52;;;;;;;2.30;1.45;;;;;;;29.69;38.69;96348.56;4934800;28;20022;-36
2021/06/29 05:09:18;;;;;;;1.63;1.15;;;;;;;29.69;38.74;96347.72;4952083;28;20031;-36
2021/06/29 05:11:43;;;;;;;1.58;0.98;;;;;;;29.69;38.63;96355.63;4930158;28;20027;-34
2021/06/29 05:14:09;;;;;;;5.40;1.17;;;;;;;29.69;38.64;96356.50;4932399;28;20038;-36
2021/06/29 05:16:34;;;;;;;1.90;0.90;;;;;;;29.69;38.86;96356.50;4933131;28;20438;-35
2021/06/29 05:19:00;;;;;;;5.65;1.15;;;;;;;29.69;38.85;96358.28;4948867;28;20035;-37
2021/06/29 05:21:25;;;;;;;2.72;1.08;;;;;;;29.69;38.98;96361.78;4934299;28;20274;-33
2021/06/29 05:23:51;;;;;;;4.18;1.08;;;;;;;29.69;38.65;96361.78;4925130;28;20039;-32
2021/06/29 05:26:17;;;;;;;3.45;1.30;;;;;;;29.68;38.58;96365.34;4933495;28;20061;-35
2021/06/29 05:28:43;;;;;;;1.95;1.00;;;;;;;29.69;38.54;96368.84;4936066;28;20026;-30
2021/06/29 05:31:08;;;;;;;1.73;1.10;;;;;;;29.68;38.53;96354.78;4931851;28;20533;-33
2021/06/29 05:33:37;;;;;;;2.38;1.10;;;;;;;29.69;38.52;96368.84;4935654;28;20651;-37
2021/06/29 05:36:02;;;;;;;1.90;1.10;;;;;;;29.68;38.54;96360.06;4932522;28;20037;-32
2021/06/29 05:38:27;;;;;;;1.20;0.88;;;;;;;29.68;38.74;96360.06;4934683;28;20058;-34
2021/06/29 05:40:53;;;;;;;3.80;1.27;;;;;;;29.69;38.81;96377.59;4943493;28;20027;-32
2021/06/29 05:43:18;;;;;;;3.05;1.00;;;;;;;29.68;38.73;96381.19;4927330;28;20027;-36
2021/06/29 05:45:44;;;;;;;3.60;1.20;;;;;;;29.69;38.81;96387.31;4928045;28;20034;-35
2021/06/29 05:48:13;;;;;;;4.25;1.35;;;;;;;29.68;38.58;96381.19;4933834;28;20023;-33
2021/06/29 05:50:39;;;;;;;3.20;1.30;;;;;;;29.68;38.53;96373.25;4932847;28;20027;-36
2021/06/29 05:53:04;;;;;;;0.88;0.82;;;;;;;29.69;38.65;96382.88;4932238;28;20461;-30
2021/06/29 05:55:30;;;;;;;3.83;1.00;;;;;;;29.68;38.72;96381.19;4936185;28;20031;-32
2021/06/29 05:57:55;;;;;;;2.20;1.10;;;;;;;29.69;38.48;96366.19;4930296;28;20631;-34
2021/06/29 06:00:20;;;;;;;2.65;1.10;;;;;;;29.68;38.84;96365.34;4929595;28;20038;-34
2021/06/29 06:02:46;;;;;;;1.17;0.90;;;;;;;29.68;38.74;96365.34;4934870;28;20031;-32
2021/06/29 06:05:11;;;;;;;4.07;0.95;;;;;;;29.68;38.73;96360.06;4934797;28;20031;-35
2021/06/29 06:07:37;;;;;;;1.42;0.88;;;;;;;29.69;38.64;96351.22;4932787;28;20023;-33
2021/06/29 06:10:03;;;;;;;1.88;1.08;;;;;;;29.69;38.72;96355.63;4944648;28;20150;-37
2021/06/29 06:12:28;;;;;;;1.98;1.00;;;;;;;29.68;38.74;96346.84;4929549;28;20038;-35
2021/06/29 06:14:55;;;;;;;2.53;1.13;;;;;;;29.68;38.63;96338.13;4930641;28;20408;-36
2021/06/29 06:17:21;;;;;;;0.90;0.90;;;;;;;29.67;38.84;96337.25;4931846;28;20023;-37
2021/06/29 06:19:46;;;;;;;5.53;1.33;;;;;;;29.67;38.65;96337.25;4942615;28;20043;-34
2021/06/29 06:22:11;;;;;;;3.92;1.30;;;;;;;29.67;38.86;96331.16;4929523;28;20039;-34
2021/06/29 06:24:37;;;;;;;2.00;0.88;;;;;;;29.68;38.85;96323.09;4932425;28;20038;-34
2021/06/29 06:27:02;;;;;;;3.05;1.35;;;;;;;29.67;38.73;96323.25;4946696;28;20516;-30
2021/06/29 06:29:28;;;;;;;3.92;1.00;;;;;;;29.66;38.81;96324.16;4931733;28;20173;-36
2021/06/29 06:31:53;;;;;;;3.65;1.25;;;;;;;29.65;38.72;96331.28;4925649;28;20035;-32
2021/06/29 06:34:19;;;;;;;4.55;1.65;;;;;;;29.67;38.94;96331.97;4933148;28;20031;-34
2021/06/29 06:36:46;;;;;;;5.85;1.00;;;;;;;29.65;38.84;96323.34;4930434;28;20023;-40
2021/06/29 06:39:11;;;;;;;2.90;1.15;;;;;;;29.67;38.82;96325.88;4931159;28;20089;-33
2021/06/29 06:41:37;;;;;;;4.85;1.40;;;;;;;29.64;39.13;96329.59;4927064;28;20533;-33
2021/06/29 06:44:02;;;;;;;2.90;1.83;;;;;;;29.63;38.91;96329.72;4930650;28;20031;-31
2021/06/29 06:46:28;;;;;;;5.95;1.45;;;;;;;29.59;38.76;96323.81;4933484;28;20129;-36
2021/06/29 06:48:53;;;;;;;4.07;1.48;;;;;;;29.54;38.96;96315.41;4934266;28;20023;-33
2021/06/29 06:51:18;;;;;;;4.68;1.40;;;;;;;29.50;38.99;96313.91;4928333;28;20042;-30
2021/06/29 06:53:44;;;;;;;4.40;1.40;;;;;;;29.45;38.94;96312.47;4934391;28;20034;-37
2021/06/29 06:56:14;;;;;;;9.77;1.52;;;;;;;29.41;38.78;96311.00;4934123;28;20041;-29
2021/06/29 06:58:41;;;;;;;3.60;1.23;;;;;;;29.38;38.74;96311.28;4950593;28;20031;-32
2021/06/29 07:01:10;;;;;;;3.10;1.50;;;;;;;29.35;38.74;96316.75;4948967;28;20074;-33
2021/06/29 07:03:36;;;;;;;3.55;1.45;;;;;;;29.32;38.52;96314.34;4932827;28;20035;-35
2021/06/29 07:06:01;;;;;;;6.53;1.52;;;;;;;29.25;38.58;96306.06;4925087;28;20891;-35
2021/06/29 07:08:26;;;;;;;3.60;1.20;;;;;;;29.18;38.36;96310.94;4932889;28;20041;-35
2021/06/29 07:10:53;;;;;;;3.47;1.52;;;;;;;29.17;38.08;96313.69;4934011;28;20041;-29
2021/06/29 07:13:19;;;;;;;3.95;1.20;;;;;;;29.14;38.51;96313.94;4932215;28;20205;-36
2021/06/29 07:15:44;;;;;;;4.00;1.10;;;;;;;29.08;38.65;96307.34;4946930;28;20029;-30
2021/06/29 07:18:14;;;;;;;2.47;1.10;;;;;;;29.09;38.39;96309.00;4962863;28;20034;-34
2021/06/29 07:20:41;;;;;;;4.63;1.23;;;;;;;29.06;38.46;96314.53;4930110;28;20247;-32
2021/06/29 07:23:07;;;;;;;1.33;0.98;;;;;;;29.05;38.75;96311.03;4931103;28;20027;-32
2021/06/29 07:25:32;;;;;;;1.98;1.13;;;;;;;29.05;38.40;96302.28;4931865;28;20702;-32
2021/06/29 07:27:58;;;;;;;1.63;1.30;;;;;;;29.03;38.25;96302.38;4956944;28;20081;-30
2021/06/29 07:30:23;;;;;;;3.58;1.40;;;;;;;29.02;38.34;96303.34;4932975;28;20047;-40
2021/06/29 07:32:53;;;;;;;4.05;1.10;;;;;;;29.01;38.02;96306.09;4945597;28;20016;-34
2021/06/29 07:35:19;;;;;;;2.97;1.20;;;;;;;28.98;37.90;96293.97;4937681;28;20038;-31
2021/06/29 07:37:44;;;;;;;1.83;1.05;;;;;;;28.97;37.91;96296.72;4951943;28;20027;-37
2021/06/29 07:40:10;;;;;;;2.83;1.30;;;;;;;28.98;38.04;96290.50;4931594;28;20031;-31
2021/06/29 07:42:36;;;;;;;3.08;1.33;;;;;;;28.99;38.10;96279.81;4931931;28;20110;-36
2021/06/29 07:45:04;;;;;;;6.03;1.23;;;;;;;29.01;37.77;96292.91;4962419;28;23260;-36
2021/06/29 07:47:29;;;;;;;3.30;1.05;;;;;;;29.01;37.76;96292.91;4932819;28;20669;-31
2021/06/29 07:49:54;;;;;;;3.80;1.27;;;;;;;29.03;37.88;96296.28;4930441;28;20042;-34
2021/06/29 07:52:20;;;;;;;3.08;1.05;;;;;;;29.03;37.96;96283.91;4931758;28;20110;-35
2021/06/29 07:54:45;;;;;;;4.57;1.40;;;;;;;29.04;37.42;96284.78;4930532;28;20589;-31
2021/06/29 07:57:11;;;;;;;2.58;1.00;;;;;;;29.04;37.42;96288.25;4965075;28;20676;-32
2021/06/29 07:59:36;;;;;;;1.85;1.05;;;;;;;29.04;37.56;96282.13;4931920;28;20336;-29
2021/06/29 08:02:02;;;;;;;4.10;1.30;;;;;;;29.05;37.10;96278.53;4945321;28;20078;-30
2021/06/29 08:04:27;;;;;;;2.58;1.23;;;;;;;29.05;36.81;96276.75;4931725;28;20027;-33
2021/06/29 08:06:52;;;;;;;5.43;1.27;;;;;;;29.05;36.66;96278.53;4931016;28;20592;-35
2021/06/29 08:09:18;;;;;;;2.20;0.70;;;;;;;29.05;36.33;96274.09;4932185;28;20030;-35
2021/06/29 08:11:43;;;;;;;5.90;1.20;;;;;;;29.04;36.34;96271.59;4931209;28;20937;-34
2021/06/29 08:14:08;;;;;;;2.10;0.90;;;;;;;29.03;36.14;96269.91;4931004;28;20038;-33
2021/06/29 08:16:34;;;;;;;3.28;0.85;;;;;;;29.02;35.82;96262.97;4928876;28;20395;-29
2021/06/29 08:18:59;;;;;;;1.25;0.80;;;;;;;29.02;35.60;96273.50;4930111;28;20027;-35
2021/06/29 08:21:25;;;;;;;2.50;0.75;;;;;;;29.01;35.36;96269.16;4931959;28;20050;-34
2021/06/29 08:23:50;;;;;;;1.60;0.90;;;;;;;29.00;35.68;96268.34;4930220;28;20027;-36
2021/06/29 08:26:15;;;;;;;2.15;1.08;;;;;;;29.00;34.81;96270.13;4934063;28;20027;-33
2021/06/29 08:28:41;;;;;;;1.17;0.75;;;;;;;28.99;34.05;96268.44;4932257;28;20053;-33
2021/06/29 08:31:06;;;;;;;2.88;0.90;;;;;;;28.96;34.45;96256.34;4931815;28;20030;-35
2021/06/29 08:33:32;;;;;;;2.65;0.93;;;;;;;28.95;34.40;96257.31;4935900;28;20821;-33
2021/06/29 08:35:57;;;;;;;3.00;1.00;;;;;;;28.95;34.38;96255.47;4933517;28;20034;-36
2021/06/29 08:38:23;;;;;;;3.53;0.80;;;;;;;28.94;34.22;96245.91;4934623;28;20039;-34
2021/06/29 08:40:48;;;;;;;8.02;0.70;;;;;;;28.93;34.07;96254.78;4932962;28;20211;-33
2021/06/29 08:43:14;;;;;;;1.40;0.77;;;;;;;28.95;34.01;96238.84;4933441;28;20042;-34
2021/06/29 08:45:39;;;;;;;1.40;0.90;;;;;;;28.95;34.21;96242.28;4928609;28;20030;-36
2021/06/29 08:48:05;;;;;;;1.33;0.90;;;;;;;28.97;34.31;96236.06;4932091;28;20621;-37
2021/06/29 08:50:31;;;;;;;6.03;1.00;;;;;;;28.99;34.74;96236.81;4929792;28;20031;-33
2021/06/29 08:53:07;;;;;;;1.33;0.82;;;;;;;29.00;34.90;96227.94;4930492;28;20030;-39
2021/06/29 08:55:42;;;;;;;2.17;0.70;;;;;;;29.02;34.81;96229.47;4931992;28;20031;-33
2021/06/29 08:58:07;;;;;;;2.47;0.95;;;;;;;29.05;35.26;96231.06;4931850;28;20096;-33
2021/06/29 09:00:32;;;;;;;6.63;1.40;;;;;;;29.08;35.40;96228.19;4944687;28;20050;-35
2021/06/29 09:02:58;;;;;;;5.80;1.02;;;;;;;29.10;35.39;96234.19;4949745;28;20177;-38
2021/06/29 09:05:25;;;;;;;4.38;0.90;;;;;;;29.12;35.54;96229.63;4932271;28;20055;-33
2021/06/29 09:08:06;;;;;;;2.85;1.05;;;;;;;29.15;35.63;96229.41;4930975;28;20027;-33
2021/06/29 09:10:32;;;;;;;6.70;0.82;;;;;;;29.17;35.60;96238.03;4929605;28;20069;-33
2021/06/29 09:12:59;;;;;;;1.92;1.00;;;;;;;29.19;35.89;96222.94;4931021;28;20030;-30
2021/06/29 09:15:27;;;;;;;3.67;1.02;;;;;;;29.21;35.95;96226.28;4932177;28;20031;-35
2021/06/29 09:17:54;;;;;;;5.30;1.33;;;;;;;29.21;36.32;96222.81;4927464;28;20613;-34
2021/06/29 09:20:28;;;;;;;2.45;1.02;;;;;;;29.20;36.63;96214.06;4928680;28;20046;-32
2021/06/29 09:22:55;;;;;;;5.85;1.27;;;;;;;29.24;36.55;96216.44;4923804;28;20034;-36
2021/06/29 09:25:28;;;;;;;5.68;1.27;;;;;;;29.27;36.43;96219.72;4929165;28;20027;-35
2021/06/29 09:27:54;;;;;;;3.08;1.13;;;;;;;29.37;36.46;96211.91;4929475;28;20034;-37
2021/06/29 09:30:41;;;;;;;6.80;1.20;;;;;;;29.48;36.17;96217.22;4926610;28;20094;-38
2021/06/29 09:33:18;;;;;;;5.45;1.20;;;;;;;29.63;36.04;96203.78;4932335;28;20259;-39
2021/06/29 09:35:45;;;;;;;3.80;1.33;;;;;;;29.77;35.65;96204.50;4936754;28;20031;-28
2021/06/29 09:38:19;;;;;;;3.90;0.98;;;;;;;29.88;35.66;96196.59;4929729;28;20033;-35
2021/06/29 09:40:46;;;;;;;2.65;1.02;;;;;;;30.05;35.53;96204.97;4946420;28;20097;-34
2021/06/29 09:43:17;;;;;;;2.83;1.10;;;;;;;30.19;35.32;96194.16;4930202;28;20031;-34
2021/06/29 09:45:51;;;;;;;3.37;1.10;;;;;;;30.34;34.94;96196.50;4960931;28;20105;-35
2021/06/29 09:48:26;;;;;;;1.63;0.90;;;;;;;30.50;34.82;96185.50;4929530;28;20035;-35
2021/06/29 09:50:54;;;;;;;2.20;1.05;;;;;;;30.66;34.75;96173.69;4928026;28;20039;-36
2021/06/29 09:53:35;;;;;;;2.45;1.02;;;;;;;30.80;34.45;96167.25;4929307;28;20113;-33
2021/06/29 09:56:02;;;;;;;3.75;1.08;;;;;;;30.93;34.14;96169.72;4927884;28;20034;-32
2021/06/29 09:58:28;;;;;;;3.22;1.23;;;;;;;31.06;34.05;96170.34;4928523;28;20492;-32
2021/06/29 10:01:00;;;;;;;2.67;1.10;;;;;;;31.17;34.05;96166.78;4928033;28;20058;-34
2021/06/29 10:03:35;;;;;;;6.85;1.20;;;;;;;31.27;33.83;96148.28;4930369;28;20481;-35
2021/06/29 10:06:09;;;;;;;2.03;1.05;;;;;;;31.36;33.58;96144.06;4934271;28;20031;-36
2021/06/29 10:08:35;;;;;;;4.00;1.10;;;;;;;31.45;33.56;96143.25;4933662;28;20126;-35
2021/06/29 10:11:11;;;;;;;3.45;1.20;;;;;;;31.51;33.63;96137.41;4933134;28;20026;-35
2021/06/29 10:13:42;;;;;;;3.40;1.20;;;;;;;31.55;33.62;96130.88;4931793;28;20723;-36
2021/06/29 10:16:09;;;;;;;3.00;1.10;;;;;;;31.61;33.22;96137.44;4936173;28;20063;-36
2021/06/29 10:18:39;;;;;;;2.97;1.10;;;;;;;31.65;33.28;96138.00;4933217;28;20474;-34
2021/06/29 10:21:15;;;;;;;2.53;1.02;;;;;;;31.68;33.45;96137.75;4942432;28;20042;-34
2021/06/29 10:23:41;;;;;;;1.77;1.10;;;;;;;31.71;33.39;96136.63;4930632;28;21020;-34
2021/06/29 10:26:07;;;;;;;1.48;0.85;;;;;;;31.72;33.28;96133.00;4931384;28;20034;-35
2021/06/29 10:28:33;;;;;;;3.33;1.23;;;;;;;31.72;33.48;96123.25;4935946;28;20066;-33
2021/06/29 10:30:58;;;;;;;2.55;1.00;;;;;;;31.72;33.35;96125.06;4936297;28;20043;-35
2021/06/29 10:33:24;;;;;;;1.63;0.98;;;;;;;31.71;33.35;96126.88;4951738;28;20030;-35
2021/06/29 10:35:50;;;;;;;5.65;1.02;;;;;;;31.73;33.67;96124.09;4932188;28;20260;-35
2021/06/29 10:38:15;;;;;;;1.92;0.90;;;;;;;31.72;33.65;96120.59;4928821;28;20031;-35
2021/06/29 10:40:41;;;;;;;2.35;1.00;;;;;;;31.73;33.63;96116.97;4935521;28;20803;-29
2021/06/29 10:43:06;;;;;;;3.03;1.00;;;;;;;31.74;33.61;96120.47;4947672;28;20035;-36
2021/06/29 10:45:35;;;;;;;3.28;1.00;;;;;;;31.75;33.66;96123.00;4917240;28;20043;-34
2021/06/29 10:48:23;;;;;;;1.65;0.70;;;;;;;31.72;33.77;96107.38;4915283;28;20569;-33
2021/06/29 10:50:50;;;;;;;1.67;1.00;;;;;;;31.77;33.15;96114.91;4913482;28;20039;-35
2021/06/29 10:54:37;;;;;;;5.20;1.33;;;;;;;-148.56;100.00;61375.16;4912904;28;20023;-30
2021/06/29 10:58:02;;;;;;;1.52;0.88;;;;;;;-148.56;100.00;61375.16;4914391;28;20034;-33
2021/06/29 11:01:31;;;;;;;1.92;0.70;;;;;;;-148.56;100.00;61375.16;4914038;28;20066;-34
2021/06/29 11:04:58;;;;;;;3.05;1.23;;;;;;;-148.56;100.00;61375.16;4938791;28;20059;-35
2021/06/29 11:08:27;;;;;;;1.60;0.98;;;;;;;-148.56;100.00;61375.16;4944909;28;20042;-35
2021/06/29 11:12:10;;;;;;;1.92;1.00;;;;;;;-148.56;100.00;61375.16;4931951;28;20264;-34
2021/06/29 11:15:43;;;;;;;1.15;0.80;;;;;;;-148.56;100.00;61375.16;4932126;28;20066;-34
2021/06/29 11:19:07;;;;;;;2.03;0.90;;;;;;;-148.56;100.00;61375.16;4946868;28;20042;-37
2021/06/29 11:22:48;;;;;;;3.22;0.93;;;;;;;-148.56;100.00;61375.16;4929272;28;20041;-32
2021/06/29 11:26:12;;;;;;;9.00;3.15;;;;;;;-148.56;100.00;61375.16;4943171;28;20057;-32
2021/06/29 11:29:39;;;;;;;5.93;2.00;;;;;;;-148.56;100.00;61375.16;4932467;28;20097;-31
2021/06/29 11:33:34;;;;;;;3.92;1.70;;;;;;;-148.56;100.00;61375.16;4927229;28;20076;-34
2021/06/29 11:36:58;;;;;;;4.25;1.40;;;;;;;-148.56;100.00;61375.16;4932948;28;20086;-35
2021/06/29 11:40:30;;;;;;;0.82;0.82;;;;;;;-148.56;100.00;61375.16;4930231;28;20034;-38
2021/06/29 11:44:07;;;;;;;2.78;1.00;;;;;;;-148.56;100.00;61375.16;4931169;28;20027;-31
2021/06/29 11:47:49;;;;;;;4.07;1.45;;;;;;;-148.56;100.00;61375.16;4928310;28;20073;-34
2021/06/29 11:51:14;;;;;;;2.75;1.25;;;;;;;-148.56;100.00;61375.16;4932470;28;20019;-36
2021/06/29 11:54:44;;;;;;;2.25;1.33;;;;;;;-148.56;100.00;61375.16;4932685;28;20039;-33