Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 10:11:50;;;;;;;11.57;10.87;;;12.80;83.80;;;;;;5127896;27;21084;-76
2022/02/21 10:14:18;;;;;;;12.50;11.40;;;14.00;78.20;;;;;;5127754;27;20440;-77
2022/02/21 10:16:46;;;;;;;16.30;13.07;;;13.60;79.30;;;;;;5127734;27;20455;-77
2022/02/21 10:19:20;;;;;;;14.03;12.63;;;14.00;79.70;;;;;;5127596;27;20475;-77
2022/02/21 10:21:49;;;;;;;12.97;12.23;;;14.20;78.30;;;;;;5127836;27;20472;-76
2022/02/21 10:24:15;;;;;;;13.80;12.47;;;14.20;77.20;;;;;;5127768;27;20440;-77
2022/02/21 10:26:43;;;;;;;12.27;11.50;;;13.70;77.60;;;;;;5127587;27;20448;-77
2022/02/21 10:29:11;;;;;;;12.80;12.00;;;14.00;76.40;;;;;;5127300;27;20441;-78
2022/02/21 10:31:39;;;;;;;12.40;11.50;;;14.00;76.50;;;;;;5127620;27;20552;-78
2022/02/21 10:34:07;;;;;;;12.40;11.33;;;13.60;75.60;;;;;;5127984;27;20452;-77
2022/02/21 10:36:36;;;;;;;11.60;10.60;;;13.60;75.80;;;;;;5127676;27;20821;-77
2022/02/21 10:39:06;;;;;;;11.90;11.10;;;13.70;75.70;;;;;;5127890;27;20441;-77
2022/02/21 10:41:42;;;;;;;10.97;10.37;;;13.80;76.80;;;;;;5127795;27;20451;-77
2022/02/21 10:44:21;;;;;;;11.83;11.13;;;14.40;74.90;;;;;;5127534;27;20448;-76
2022/02/21 10:47:07;;;;;;;12.77;11.83;;;14.40;74.50;;;;;;5127464;27;20449;-78
2022/02/21 10:49:35;;;;;;;10.97;10.27;;;14.30;71.50;;;;;;5127406;27;20483;-78
2022/02/21 10:52:03;;;;;;;11.73;11.03;;;14.20;73.10;;;;;;5127627;27;20451;-77
2022/02/21 10:54:31;;;;;;;11.87;10.60;;;14.50;71.40;;;;;;5127432;27;20954;-78
2022/02/21 10:56:58;;;;;;;12.73;11.87;;;14.50;71.60;;;;;;5127428;27;20471;-78
2022/02/21 10:59:29;;;;;;;11.90;11.20;;;14.80;71.40;;;;;;5127241;27;20456;-78
2022/02/21 11:01:57;;;;;;;11.30;10.60;;;14.50;71.00;;;;;;5127053;27;20551;-78
2022/02/21 11:04:25;;;;;;;11.93;11.30;;;14.50;68.80;;;;;;5127128;27;20448;-77
2022/02/21 11:06:52;;;;;;;13.00;11.93;;;14.40;67.50;;;;;;5127357;27;20448;-76
2022/02/21 11:09:20;;;;;;;11.83;11.23;;;14.30;67.60;;;;;;5127270;27;20448;-77
2022/02/21 11:11:49;;;;;;;11.37;10.67;;;13.60;68.10;;;;;;5118536;27;20452;-78
2022/02/21 11:14:19;;;;;;;11.83;11.10;;;13.90;69.00;;;;;;5113567;28;20449;-78
2022/02/21 11:16:47;;;;;;;11.73;11.13;;;13.70;68.90;;;;;;5113472;28;20453;-76
2022/02/21 11:19:15;;;;;;;11.80;11.10;;;13.80;68.40;;;;;;5113082;28;20476;-77
2022/02/21 11:21:43;;;;;;;11.60;10.90;;;13.20;69.70;;;;;;5113202;28;20441;-77
2022/02/21 11:24:10;;;;;;;10.90;10.23;;;12.60;70.10;;;;;;5112867;28;20453;-76
2022/02/21 11:26:41;;;;;;;11.63;10.97;;;11.70;72.50;;;;;;5113131;28;20544;-76
2022/02/21 11:29:16;;;;;;;12.20;11.30;;;11.10;75.20;;;;;;5113096;28;20442;-76
2022/02/21 11:31:43;;;;;;;11.43;10.67;;;10.90;77.60;;;;;;5112736;28;20481;-75
2022/02/21 11:34:11;;;;;;;11.50;10.80;;;10.90;78.80;;;;;;5113278;28;20456;-77
2022/02/21 11:36:42;;;;;;;10.30;9.80;;;10.40;82.20;;;;;;5112856;28;20460;-76
2022/02/21 11:39:20;;;;;;;11.40;10.70;;;10.00;84.80;;;;;;5112782;28;20457;-76
2022/02/21 11:42:01;;;;;;;10.57;9.77;;;10.00;88.50;;;;;;5112662;28;20448;-75
2022/02/21 11:44:28;;;;;;;11.73;10.77;;;10.80;87.10;;;;;;5112698;27;20699;-75
2022/02/21 11:47:08;;;;;;;10.37;9.77;;;10.70;90.00;;;;;;5112409;28;20446;-76
2022/02/21 11:49:37;;;;;;;9.63;9.10;;;10.30;93.10;;;;;;5112644;28;20958;-75
2022/02/21 11:52:29;;;;;;;9.93;9.30;;;9.70;98.00;;;;;;5112666;28;20453;-75
2022/02/21 11:54:56;;;;;;;10.60;10.00;;;9.60;99.70;;;;;;5112567;28;20452;-76
2022/02/21 11:57:29;;;;;;;10.20;9.70;;;10.50;96.50;;;;;;5112683;28;20443;-76
2022/02/21 11:59:56;;;;;;;10.47;9.80;;;12.00;94.50;;;;;;5112386;28;20528;-76
2022/02/21 12:02:22;;;;;;;12.00;11.27;;;13.10;90.90;;;;;;5112238;28;20465;-76
2022/02/21 12:04:54;;;;;;;11.00;10.20;;;13.20;87.70;;;;;;5112558;27;20480;-77
2022/02/21 12:07:31;;;;;;;11.50;10.60;;;13.20;86.60;;;;;;5112585;28;21016;-76
2022/02/21 12:10:21;;;;;;;10.20;9.70;;;12.70;83.50;;;;;;5111952;28;20507;-76
2022/02/21 12:12:57;;;;;;;9.77;9.17;;;12.10;85.60;;;;;;5112251;28;20972;-76
2022/02/21 12:15:25;;;;;;;10.57;9.97;;;12.20;84.00;;;;;;5112050;28;20472;-76
2022/02/21 12:18:20;;;;;;;9.30;8.80;;;11.60;82.70;;;;;;5112182;28;20441;-76
2022/02/21 12:20:48;;;;;;;10.53;9.80;;;11.40;83.00;;;;;;5112034;28;20450;-75
2022/02/21 12:23:20;;;;;;;10.53;9.90;;;11.00;83.30;;;;;;5110845;28;20445;-76
2022/02/21 12:26:14;;;;;;;9.20;8.70;;;11.10;84.70;;;;;;5111920;28;20826;-76
2022/02/21 12:28:41;;;;;;;10.23;9.53;;;11.50;81.70;;;;;;5097610;28;20828;-75
2022/02/21 12:31:08;;;;;;;9.13;8.50;;;12.90;80.20;;;;;;5111786;28;20488;-76
2022/02/21 12:33:35;;;;;;;11.13;10.40;;;13.40;74.80;;;;;;5111768;28;20445;-76
2022/02/21 12:36:05;;;;;;;10.40;9.60;;;12.90;72.80;;;;;;5111534;28;20481;-75
2022/02/21 12:38:35;;;;;;;9.20;8.80;;;12.20;73.40;;;;;;5111449;28;20441;-75
2022/02/21 12:41:05;;;;;;;9.27;8.67;;;12.00;75.30;;;;;;5111470;28;20449;-75
2022/02/21 12:43:45;;;;;;;9.67;8.97;;;11.80;75.60;;;;;;5111503;28;20513;-76
2022/02/21 12:46:12;;;;;;;9.23;8.70;;;11.30;75.80;;;;;;5111252;28;20915;-75
2022/02/21 12:48:39;;;;;;;10.80;10.00;;;11.00;76.20;;;;;;5111291;28;20461;-76
2022/02/21 12:51:07;;;;;;;9.80;9.20;;;10.70;76.20;;;;;;5111599;27;20588;-75
2022/02/21 12:53:34;;;;;;;10.20;9.50;;;10.60;76.70;;;;;;5111379;28;20544;-76
2022/02/21 12:56:02;;;;;;;9.50;9.00;;;10.40;77.70;;;;;;5111111;28;20472;-76
2022/02/21 12:58:37;;;;;;;10.10;9.27;;;10.10;79.90;;;;;;5111070;28;20940;-77
2022/02/21 13:01:04;;;;;;;10.13;9.63;;;9.90;84.00;;;;;;5111194;28;20485;-76
2022/02/21 13:03:30;;;;;;;10.73;9.97;;;9.90;83.50;;;;;;5110770;28;20449;-75
2022/02/21 13:05:58;;;;;;;10.80;9.90;;;9.60;84.30;;;;;;5110887;28;20448;-76
2022/02/21 13:08:37;;;;;;;10.10;9.20;;;9.50;87.80;;;;;;5110786;28;20536;-76
2022/02/21 13:11:04;;;;;;;10.90;9.90;;;9.40;89.10;;;;;;5110764;28;20524;-76
2022/02/21 13:13:31;;;;;;;10.30;9.27;;;9.60;88.30;;;;;;5110607;28;20453;-77
2022/02/21 13:15:57;;;;;;;11.10;10.60;;;9.70;87.80;;;;;;5110683;28;20866;-78
2022/02/21 13:18:24;;;;;;;10.10;9.50;;;9.80;87.20;;;;;;5110614;28;20449;-76
2022/02/21 13:20:53;;;;;;;10.37;9.90;;;9.90;87.50;;;;;;5111091;28;20482;-76
2022/02/21 13:23:20;;;;;;;8.70;8.10;;;9.80;88.50;;;;;;5111435;28;20460;-76
2022/02/21 13:25:48;;;;;;;9.40;8.90;;;9.90;89.20;;;;;;5110547;28;20449;-75
2022/02/21 13:28:15;;;;;;;10.00;9.40;;;9.90;89.50;;;;;;5110589;28;20455;-76
2022/02/21 13:30:42;;;;;;;10.40;9.60;;;10.00;88.80;;;;;;5110279;28;20485;-76
2022/02/21 13:33:10;;;;;;;10.47;9.77;;;9.90;89.50;;;;;;5110171;28;20448;-77
2022/02/21 13:35:37;;;;;;;9.20;8.70;;;9.90;89.60;;;;;;5110064;28;20948;-76
2022/02/21 13:38:05;;;;;;;9.37;8.97;;;9.80;90.20;;;;;;5110509;28;20446;-76
2022/02/21 13:40:34;;;;;;;8.93;8.53;;;9.80;89.50;;;;;;5110491;28;20514;-76
2022/02/21 13:43:05;;;;;;;10.50;9.90;;;9.80;89.50;;;;;;5110234;28;20465;-76
2022/02/21 13:45:34;;;;;;;9.60;9.10;;;9.80;89.90;;;;;;5110138;28;20454;-76
2022/02/21 13:48:04;;;;;;;10.43;9.47;;;9.60;89.40;;;;;;5110273;28;20495;-76
2022/02/21 13:50:38;;;;;;;8.87;8.30;;;9.60;90.20;;;;;;5110203;28;20480;-76
2022/02/21 13:53:05;;;;;;;9.70;9.27;;;9.60;90.10;;;;;;5110484;28;20445;-76
2022/02/21 13:55:34;;;;;;;9.03;8.60;;;9.60;90.20;;;;;;5110139;28;20759;-76
2022/02/21 13:58:04;;;;;;;9.57;8.63;;;9.50;90.40;;;;;;5109962;28;20445;-76
2022/02/21 14:00:42;;;;;;;11.20;10.43;;;9.60;90.90;;;;;;5110093;28;20499;-76
2022/02/21 14:03:09;;;;;;;9.20;8.30;;;9.50;90.70;;;;;;5109918;27;20461;-77
2022/02/21 14:05:58;;;;;;;9.07;8.27;;;9.50;91.10;;;;;;5110416;28;20444;-77
2022/02/21 14:08:46;;;;;;;10.93;9.13;;;9.50;91.80;;;;;;5110332;28;20894;-77
2022/02/21 14:11:15;;;;;;;8.63;8.23;;;9.40;91.80;;;;;;5109815;28;20484;-76
2022/02/21 14:13:43;;;;;;;8.83;8.03;;;9.40;92.10;;;;;;5109823;28;20453;-77
2022/02/21 14:16:11;;;;;;;9.17;8.67;;;9.40;92.50;;;;;;5110031;28;20960;-76
2022/02/21 14:18:39;;;;;;;8.43;7.93;;;9.10;93.40;;;;;;5110223;28;20452;-76
2022/02/21 14:21:07;;;;;;;9.10;8.60;;;9.10;94.10;;;;;;5110264;28;20441;-77
2022/02/21 14:23:35;;;;;;;8.10;7.50;;;9.30;94.40;;;;;;5110187;28;20449;-76
2022/02/21 14:26:02;;;;;;;8.00;7.60;;;9.30;94.30;;;;;;5110042;28;20456;-76
2022/02/21 14:28:29;;;;;;;7.73;7.13;;;9.20;94.80;;;;;;5109962;28;20454;-76
2022/02/21 14:30:57;;;;;;;7.73;7.33;;;9.30;95.20;;;;;;5110061;28;20481;-75
2022/02/21 14:33:24;;;;;;;8.87;8.30;;;9.20;95.50;;;;;;5109937;28;20453;-77
2022/02/21 14:35:51;;;;;;;9.50;9.00;;;9.10;95.80;;;;;;5110284;28;20449;-76
2022/02/21 14:38:17;;;;;;;9.73;9.00;;;8.90;95.90;;;;;;5110247;28;20997;-76
2022/02/21 14:40:44;;;;;;;8.83;8.33;;;9.20;96.50;;;;;;5110159;28;20984;-77
2022/02/21 14:43:11;;;;;;;8.80;8.20;;;9.20;95.60;;;;;;5110273;28;20445;-76
2022/02/21 14:45:39;;;;;;;9.20;8.80;;;9.20;96.10;;;;;;5110223;28;20457;-77
2022/02/21 14:48:07;;;;;;;9.87;9.23;;;9.20;96.60;;;;;;5117210;28;20445;-77
2022/02/21 14:50:34;;;;;;;9.33;8.80;;;9.10;96.70;;;;;;5115868;27;20445;-78
2022/02/21 14:53:01;;;;;;;8.87;8.00;;;9.10;96.80;;;;;;5114282;28;20445;-77
2022/02/21 14:55:28;;;;;;;9.53;8.80;;;9.10;97.20;;;;;;5120627;28;20445;-76
2022/02/21 14:57:56;;;;;;;9.87;9.30;;;9.10;97.30;;;;;;5116746;28;20456;-76
2022/02/21 15:00:24;;;;;;;10.30;9.50;;;9.10;97.50;;;;;;5113469;28;20453;-76
2022/02/21 15:02:51;;;;;;;9.80;9.10;;;9.10;97.30;;;;;;5113449;28;21007;-75
2022/02/21 15:05:20;;;;;;;9.03;8.60;;;9.10;97.20;;;;;;5113548;28;20505;-75
2022/02/21 15:07:46;;;;;;;8.80;8.27;;;9.10;97.40;;;;;;5113255;28;20445;-74
2022/02/21 15:10:13;;;;;;;10.77;10.03;;;8.90;97.50;;;;;;5112885;28;20502;-74
2022/02/21 15:12:41;;;;;;;7.67;7.27;;;8.90;97.80;;;;;;5112988;28;20545;-75
2022/02/21 15:15:09;;;;;;;9.07;8.37;;;9.00;97.90;;;;;;5113328;28;20455;-74
2022/02/21 15:17:36;;;;;;;9.53;9.03;;;9.00;97.90;;;;;;5113365;27;20456;-75
2022/02/21 15:20:04;;;;;;;8.70;8.10;;;9.00;97.90;;;;;;5113319;28;20469;-75
2022/02/21 15:22:32;;;;;;;8.90;8.30;;;9.10;98.00;;;;;;5112893;27;20441;-76
2022/02/21 15:24:59;;;;;;;10.00;9.07;;;8.90;98.30;;;;;;5112915;28;20449;-76
2022/02/21 15:27:25;;;;;;;10.00;9.50;;;8.90;98.40;;;;;;5112757;28;20541;-76
2022/02/21 15:29:52;;;;;;;10.60;9.53;;;8.80;98.70;;;;;;5112980;28;20449;-75
2022/02/21 15:32:19;;;;;;;9.50;9.00;;;8.80;98.90;;;;;;5112957;28;20887;-75
2022/02/21 15:34:47;;;;;;;9.23;8.83;;;8.70;99.20;;;;;;5112829;28;20887;-75
2022/02/21 15:37:13;;;;;;;9.00;8.50;;;8.50;99.70;;;;;;5112733;27;20536;-75
2022/02/21 15:39:42;;;;;;;9.17;8.57;;;8.50;99.90;;;;;;5112610;28;20551;-75
2022/02/21 15:42:08;;;;;;;9.83;9.33;;;8.40;99.90;;;;;;5112902;28;20446;-75
2022/02/21 15:44:35;;;;;;;8.57;8.07;;;8.30;99.90;;;;;;5112756;28;20483;-75
2022/02/21 15:47:02;;;;;;;9.20;8.70;;;8.30;99.90;;;;;;5112444;27;20955;-75
2022/02/21 15:49:28;;;;;;;8.93;8.37;;;8.30;99.90;;;;;;5112426;27;20452;-75
2022/02/21 15:51:55;;;;;;;9.30;8.70;;;8.20;99.90;;;;;;5112458;28;20496;-75
2022/02/21 15:54:22;;;;;;;10.00;9.37;;;8.20;99.90;;;;;;5112707;28;20453;-75
2022/02/21 15:56:52;;;;;;;10.00;9.17;;;8.10;99.90;;;;;;5112472;28;20448;-74
2022/02/21 15:59:19;;;;;;;11.07;10.23;;;8.00;99.90;;;;;;5112304;28;21009;-72
2022/02/21 16:01:46;;;;;;;10.60;10.10;;;7.90;99.90;;;;;;5112010;28;20558;-74
2022/02/21 16:04:14;;;;;;;11.13;10.50;;;7.60;99.90;;;;;;5112262;28;20437;-74
2022/02/21 16:06:42;;;;;;;10.30;9.80;;;7.40;99.90;;;;;;5112018;28;20507;-75
2022/02/21 16:09:09;;;;;;;10.00;9.50;;;7.30;99.90;;;;;;5111983;28;20444;-75
2022/02/21 16:11:36;;;;;;;10.10;9.53;;;7.20;99.90;;;;;;5111934;28;20491;-76
2022/02/21 16:14:04;;;;;;;8.63;7.83;;;7.20;99.90;;;;;;5112180;28;20441;-76
2022/02/21 16:16:30;;;;;;;8.80;8.30;;;7.30;99.90;;;;;;5111975;28;20476;-75
2022/02/21 16:18:57;;;;;;;8.97;8.37;;;7.30;99.90;;;;;;5111786;28;20452;-77
2022/02/21 16:21:24;;;;;;;8.43;8.13;;;7.30;99.90;;;;;;5111723;28;20470;-75
2022/02/21 16:23:51;;;;;;;9.50;8.97;;;7.30;99.90;;;;;;5111937;28;20464;-74
2022/02/21 16:26:18;;;;;;;9.73;9.23;;;7.30;99.90;;;;;;5111745;28;20444;-75
2022/02/21 16:28:45;;;;;;;9.53;9.20;;;7.20;99.90;;;;;;5111651;28;20488;-75
2022/02/21 16:31:13;;;;;;;9.63;9.13;;;7.10;99.90;;;;;;5111408;28;20451;-75
2022/02/21 16:33:39;;;;;;;10.77;10.30;;;7.00;99.90;;;;;;5111626;27;20452;-75
2022/02/21 16:36:06;;;;;;;10.00;9.60;;;6.90;99.90;;;;;;5111964;28;20449;-75
2022/02/21 16:38:33;;;;;;;9.00;8.50;;;6.70;99.90;;;;;;5111540;28;20457;-75
2022/02/21 16:41:00;;;;;;;9.43;8.67;;;6.60;99.90;;;;;;5111323;28;20474;-76
2022/02/21 16:43:27;;;;;;;9.90;9.40;;;6.50;99.90;;;;;;5111375;28;20444;-76
2022/02/21 16:45:55;;;;;;;9.70;9.10;;;6.50;99.90;;;;;;5111309;28;20454;-77
2022/02/21 16:48:23;;;;;;;9.37;8.97;;;6.50;99.90;;;;;;5111231;27;20957;-76
2022/02/21 16:50:50;;;;;;;8.03;7.63;;;6.60;99.90;;;;;;5111540;28;20458;-78
2022/02/21 16:53:17;;;;;;;9.33;8.90;;;6.60;99.90;;;;;;5111067;28;21028;-77
2022/02/21 16:55:44;;;;;;;9.43;9.13;;;6.70;99.90;;;;;;5110984;28;20454;-74
2022/02/21 16:58:10;;;;;;;12.63;11.83;;;6.70;99.90;;;;;;5110823;28;20463;-75
2022/02/21 17:00:37;;;;;;;18.20;17.33;;;6.70;99.90;;;;;;5111055;28;20960;-75
2022/02/21 17:03:04;;;;;;;19.60;18.60;;;6.60;99.90;;;;;;5111163;27;20780;-73
2022/02/21 17:05:32;;;;;;;22.90;21.63;;;6.50;99.90;;;;;;5110895;28;20449;-73
2022/02/21 17:07:59;;;;;;;22.80;21.90;;;6.30;99.90;;;;;;5110820;28;20861;-72
2022/02/21 17:10:27;;;;;;;21.60;20.70;;;6.20;99.90;;;;;;5110138;28;20487;-73
2022/02/21 17:12:54;;;;;;;20.70;19.83;;;6.10;99.90;;;;;;5110644;28;20478;-74
2022/02/21 17:15:22;;;;;;;21.27;20.37;;;6.00;99.90;;;;;;5111039;28;20482;-73
2022/02/21 17:17:48;;;;;;;20.30;19.50;;;6.00;99.90;;;;;;5110868;27;20468;-75
2022/02/21 17:20:15;;;;;;;18.60;17.77;;;6.00;99.90;;;;;;5110505;28;20944;-75
2022/02/21 17:22:43;;;;;;;18.87;18.17;;;6.00;99.90;;;;;;5110431;28;20447;-75
2022/02/21 17:25:11;;;;;;;18.47;17.57;;;6.00;99.90;;;;;;5110454;28;20453;-74
2022/02/21 17:27:39;;;;;;;18.20;17.40;;;6.00;99.90;;;;;;5110706;28;20456;-74
2022/02/21 17:30:08;;;;;;;17.73;16.90;;;6.00;99.90;;;;;;5110793;28;20495;-74
2022/02/21 17:32:35;;;;;;;17.33;16.63;;;6.10;99.90;;;;;;5110449;28;21012;-74
2022/02/21 17:35:04;;;;;;;17.23;16.53;;;6.10;99.90;;;;;;5110275;28;20439;-74
2022/02/21 17:37:31;;;;;;;19.67;18.77;;;6.20;99.90;;;;;;5110242;28;20456;-75
2022/02/21 17:39:59;;;;;;;25.30;24.20;;;6.20;99.90;;;;;;5110332;28;20450;-73
2022/02/21 17:42:25;;;;;;;24.00;23.00;;;6.10;99.90;;;;;;5110389;28;20445;-73
2022/02/21 17:44:52;;;;;;;25.20;24.10;;;6.00;99.90;;;;;;5110465;28;20795;-74
2022/02/21 17:47:19;;;;;;;24.73;23.60;;;6.00;99.90;;;;;;5110607;28;20457;-74
2022/02/21 17:49:45;;;;;;;24.37;23.23;;;6.00;99.90;;;;;;5110230;28;20447;-74
2022/02/21 17:52:12;;;;;;;24.50;23.23;;;6.00;99.90;;;;;;5110180;28;20491;-74
2022/02/21 17:54:39;;;;;;;23.50;22.10;;;6.00;99.90;;;;;;5110267;28;20451;-74
2022/02/21 17:57:07;;;;;;;23.27;22.13;;;6.00;99.90;;;;;;5110468;28;20456;-73
