Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:21;;;;;;;56.92;29.73;;;231.30;2252.80;;;;;;5048944;28;20020;-81
2022/11/04 00:04:47;;;;;;;;;;;256.00;2252.80;;;;;;5054201;28;20392;-81
2022/11/04 00:09:56;;;;;;;55.83;29.88;;;256.10;2252.80;;;;;;5071460;28;20020;-81
2022/11/04 00:12:25;;;;;;;58.30;28.85;;;256.10;2252.80;;;;;;5072056;28;20032;-81
2022/11/04 00:14:50;;;;;;;62.25;33.28;;;256.10;2252.80;;;;;;5054585;28;20490;-81
2022/11/04 00:17:20;;;;;;;64.88;32.40;;;256.10;2252.80;;;;;;5048707;28;20048;-81
2022/11/04 00:30:56;;;;;;;48.20;27.92;;;256.30;2252.80;;;;;;5072307;28;20024;-80
2022/11/04 00:33:25;;;;;;;48.90;27.13;;;256.30;2252.80;;;;;;5053706;28;20129;-80
2022/11/04 00:35:53;;;;;;;53.60;28.20;;;256.40;2252.80;;;;;;5054372;28;20040;-81
2022/11/04 00:38:18;;;;;;;45.58;26.65;;;256.50;2252.80;;;;;;5054374;28;20024;-81
2022/11/04 00:40:44;;;;;;;47.47;27.05;;;256.50;2252.80;;;;;;5056323;28;20135;-81
2022/11/04 00:43:10;;;;;;;;;;;256.50;2252.80;;;;;;5065601;28;20087;-81
2022/11/04 00:45:36;;;;;;;48.97;27.40;;;256.60;2252.80;;;;;;5073469;28;19974;-81
2022/11/04 00:48:02;;;;;;;;;;;256.60;2252.80;;;;;;5074327;28;20036;-81
2022/11/04 00:50:27;;;;;;;50.80;24.97;;;256.60;2252.80;;;;;;5073684;28;20366;-81
2022/11/04 00:53:00;;;;;;;;;;;256.60;2252.80;;;;;;5074613;28;20043;-80
2022/11/04 00:55:25;;;;;;;47.08;24.15;;;256.70;2252.80;;;;;;5073906;28;19912;-80
2022/11/04 00:57:51;;;;;;;45.38;26.42;;;256.70;2252.80;;;;;;5074017;28;20024;-81
2022/11/04 01:00:18;;;;;;;;;;;256.80;2252.80;;;;;;5095295;28;20016;-80
2022/11/04 01:02:44;;;;;;;56.30;26.08;;;256.80;2252.80;;;;;;5077547;28;19908;-80
2022/11/04 01:05:10;;;;;;;46.15;25.38;;;256.80;2099.20;;;;;;5095298;28;20020;-81
2022/11/04 01:07:37;;;;;;;52.33;27.63;;;256.90;2201.60;;;;;;5077400;28;20499;-80
2022/11/04 01:10:04;;;;;;;57.05;29.67;;;281.60;2278.40;;;;;;5077910;28;20107;-81
2022/11/04 01:12:29;;;;;;;57.47;30.92;;;256.90;2252.80;;;;;;5089029;28;20021;-81
2022/11/04 01:14:55;;;;;;;51.83;29.60;;;256.80;2252.80;;;;;;5077349;28;20036;-80
2022/11/04 01:17:21;;;;;;;57.08;32.83;;;256.80;2252.80;;;;;;5095779;28;20016;-81
2022/11/04 01:19:47;;;;;;;55.00;31.63;;;256.80;2252.80;;;;;;5076853;28;20054;-80
2022/11/04 01:22:12;;;;;;;55.45;30.85;;;256.80;2252.80;;;;;;5074571;28;20107;-81
2022/11/04 01:24:38;;;;;;;58.90;29.85;;;256.80;2252.80;;;;;;5077499;28;20366;-81
2022/11/04 01:27:04;;;;;;;;;;;256.90;2252.80;;;;;;5077336;28;20091;-81
2022/11/04 01:29:29;;;;;;;56.08;30.45;;;256.90;2252.80;;;;;;5087203;28;19904;-81
2022/11/04 01:31:55;;;;;;;52.13;29.63;;;256.80;2252.80;;;;;;5072056;28;20043;-82
2022/11/04 01:34:21;;;;;;;56.33;29.38;;;256.80;2252.80;;;;;;5077066;28;20032;-81
2022/11/04 01:36:46;;;;;;;;;;;256.80;2252.80;;;;;;5077723;28;20012;-81
2022/11/04 01:39:12;;;;;;;57.80;30.23;;;256.80;2227.20;;;;;;5094710;28;19950;-81
2022/11/04 01:41:38;;;;;;;;;;;256.80;2252.80;;;;;;5077320;28;20048;-81
2022/11/04 01:44:42;;;;;;;58.50;30.90;;;256.80;2252.80;;;;;;5095089;28;19955;-81
2022/11/04 01:47:34;;;;;;;71.97;30.92;;;256.80;2252.80;;;;;;5090222;28;20016;-81
2022/11/04 01:50:09;;;;;;;72.88;34.08;;;256.90;2252.80;;;;;;5094729;28;20027;-80
2022/11/04 01:52:42;;;;;;;61.97;32.28;;;281.60;2278.40;;;;;;5076705;28;20028;-81
2022/11/04 01:55:32;;;;;;;72.13;33.17;;;281.60;2278.40;;;;;;5076486;28;20034;-81
2022/11/04 01:58:05;;;;;;;75.00;36.03;;;281.60;2278.40;;;;;;5076489;28;20478;-81
2022/11/04 02:00:32;;;;;;;72.57;34.78;;;281.70;2278.40;;;;;;5075657;28;20063;-81
2022/11/04 02:03:11;;;;;;;74.60;35.17;;;281.80;2278.40;;;;;;5075676;28;20081;-80
2022/11/04 02:05:38;;;;;;;81.32;36.75;;;281.90;2278.40;;;;;;5074654;28;20501;-80
2022/11/04 02:08:05;;;;;;;67.68;34.30;;;282.00;2227.20;;;;;;5076803;28;20465;-81
2022/11/04 02:10:32;;;;;;;76.95;36.58;;;282.00;2048.00;;;;;;5093368;28;20502;-81
2022/11/04 02:13:01;;;;;;;83.72;36.47;;;282.00;1920.00;;;;;;5074451;28;20054;-80
2022/11/04 02:15:43;;;;;;;79.55;37.03;;;282.10;1996.80;;;;;;5075739;28;20115;-81
2022/11/04 02:18:47;;;;;;;78.32;37.70;;;282.10;2048.00;;;;;;5075850;28;20720;-81
2022/11/04 02:21:34;;;;;;;84.47;35.78;;;282.20;2124.80;;;;;;4992764;28;20045;-81
2022/11/04 02:24:18;;;;;;;79.03;35.10;;;282.10;2022.40;;;;;;4993007;28;20042;-81
2022/11/04 02:27:02;;;;;;;81.60;37.25;;;282.20;2278.40;;;;;;4992875;28;20034;-80
2022/11/04 02:29:52;;;;;;;87.43;35.72;;;282.30;2278.40;;;;;;4992459;28;20014;-81
2022/11/04 02:32:39;;;;;;;71.47;34.90;;;282.30;2278.40;;;;;;4976608;28;20037;-81
2022/11/04 02:35:24;;;;;;;77.00;33.78;;;282.30;2278.40;;;;;;4974367;28;20121;-79
2022/11/04 02:38:02;;;;;;;73.70;37.65;;;282.40;2278.40;;;;;;4992223;28;21473;-81
2022/11/04 02:40:38;;;;;;;71.60;34.53;;;282.40;2278.40;;;;;;4979037;28;20087;-80
2022/11/04 02:43:31;;;;;;;83.45;36.65;;;282.40;2278.40;;;;;;4995462;28;20026;-80
2022/11/04 02:46:30;;;;;;;79.88;37.13;;;282.40;2278.40;;;;;;4976185;28;20033;-81
2022/11/04 02:49:14;;;;;;;75.38;34.83;;;282.40;2278.40;;;;;;4989581;28;20019;-81
2022/11/04 02:51:57;;;;;;;76.55;36.50;;;282.30;2278.40;;;;;;4974178;28;20038;-81
2022/11/04 02:54:47;;;;;;;87.28;36.85;;;282.30;2278.40;;;;;;4990001;28;20108;-81
2022/11/04 02:57:21;;;;;;;76.82;36.13;;;282.40;2278.40;;;;;;4995368;28;20501;-81
2022/11/04 02:59:55;;;;;;;88.13;37.25;;;282.40;2278.40;;;;;;5075492;28;20032;-80
2022/11/04 03:02:36;;;;;;;78.90;36.42;;;282.40;2278.40;;;;;;5072375;28;20024;-80
2022/11/04 03:05:05;;;;;;;77.28;36.92;;;282.40;2278.40;;;;;;5088712;28;20027;-81
2022/11/04 03:07:34;;;;;;;78.32;36.80;;;282.50;2278.40;;;;;;5075409;28;20020;-81
2022/11/04 03:10:05;;;;;;;74.35;33.33;;;282.50;2278.40;;;;;;5093710;28;20081;-81
2022/11/04 03:12:41;;;;;;;70.55;33.15;;;282.50;2278.40;;;;;;5075346;28;20103;-81
2022/11/04 03:15:12;;;;;;;66.15;33.90;;;282.50;2278.40;;;;;;5075279;28;20036;-81
2022/11/04 03:17:54;;;;;;;68.45;30.15;;;307.20;2304.00;;;;;;5064233;28;20032;-81
2022/11/04 03:20:26;;;;;;;74.72;33.50;;;307.30;2304.00;;;;;;5061569;28;20028;-81
2022/11/04 03:22:58;;;;;;;77.65;34.55;;;307.20;2304.00;;;;;;5075052;28;20028;-81
2022/11/04 03:25:27;;;;;;;61.97;31.13;;;307.20;2304.00;;;;;;5068149;28;20020;-82
2022/11/04 03:28:17;;;;;;;66.00;32.30;;;307.30;2304.00;;;;;;5093602;28;20031;-80
2022/11/04 03:30:46;;;;;;;67.90;31.75;;;307.30;2304.00;;;;;;5066871;28;20028;-80
2022/11/04 03:33:26;;;;;;;58.75;29.10;;;307.40;2304.00;;;;;;5075292;28;20051;-82
2022/11/04 03:35:53;;;;;;;57.22;30.30;;;307.40;2304.00;;;;;;5075208;28;20039;-80
2022/11/04 03:38:21;;;;;;;57.58;29.55;;;307.40;2304.00;;;;;;5072008;28;20027;-81
2022/11/04 03:40:47;;;;;;;55.05;29.02;;;307.50;2304.00;;;;;;5074449;28;20044;-81
2022/11/04 03:43:24;;;;;;;59.63;28.92;;;307.50;2304.00;;;;;;5092612;28;20028;-80
2022/11/04 03:45:50;;;;;;;51.42;26.55;;;307.50;2304.00;;;;;;5075022;28;20031;-80
2022/11/04 03:48:16;;;;;;;60.05;28.70;;;307.50;2304.00;;;;;;5074612;28;20393;-81
2022/11/04 03:50:46;;;;;;;52.35;28.67;;;307.50;2304.00;;;;;;5074736;28;20027;-81
2022/11/04 03:53:12;;;;;;;57.13;28.02;;;307.50;2304.00;;;;;;5074850;28;20505;-81
2022/11/04 03:55:55;;;;;;;52.53;26.13;;;307.50;2304.00;;;;;;5074618;28;20477;-81
2022/11/04 03:58:33;;;;;;;50.13;26.50;;;307.50;2304.00;;;;;;5075093;28;20016;-80
2022/11/04 04:01:09;;;;;;;52.10;24.83;;;307.60;2304.00;;;;;;5074564;28;20020;-81
2022/11/04 04:03:39;;;;;;;;;;;307.60;2304.00;;;;;;5075069;28;20055;-81
2022/11/04 04:06:14;;;;;;;46.72;25.77;;;307.70;2304.00;;;;;;5074790;28;19908;-81
2022/11/04 04:08:52;;;;;;;52.13;25.92;;;307.70;2304.00;;;;;;5092096;28;20023;-81
2022/11/04 04:11:44;;;;;;;51.80;27.35;;;307.70;2304.00;;;;;;5074407;28;20024;-80
2022/11/04 04:14:38;;;;;;;52.80;24.70;;;307.70;2304.00;;;;;;5073024;28;20027;-82
2022/11/04 04:17:08;;;;;;;44.20;23.23;;;307.60;2304.00;;;;;;5088733;28;20100;-81
2022/11/04 04:19:34;;;;;;;54.95;27.70;;;307.70;2304.00;;;;;;5074230;28;20032;-80
2022/11/04 04:22:17;;;;;;;49.53;25.90;;;307.60;2304.00;;;;;;5074267;28;20028;-80
2022/11/04 04:27:32;;;;;;;45.75;24.85;;;307.80;2304.00;;;;;;5091423;28;20035;-81
2022/11/04 04:30:08;;;;;;;47.42;23.92;;;307.80;2304.00;;;;;;5074645;28;20020;-81
2022/11/04 04:32:45;;;;;;;59.80;27.08;;;307.80;2304.00;;;;;;5074902;28;20024;-81
2022/11/04 04:46:28;;;;;;;45.25;24.52;;;307.70;2304.00;;;;;;5096063;28;20089;-81
2022/11/04 04:48:53;;;;;;;50.10;25.08;;;308.00;2304.00;;;;;;5078065;28;20392;-80
2022/11/04 04:51:20;;;;;;;43.17;20.85;;;308.10;2304.00;;;;;;5072376;28;20119;-81
2022/11/04 04:53:46;;;;;;;49.63;26.50;;;308.10;2304.00;;;;;;5077200;28;20089;-80
2022/11/04 04:56:12;;;;;;;47.17;24.10;;;308.10;2304.00;;;;;;5077806;28;20020;-80
2022/11/04 04:58:37;;;;;;;50.58;27.13;;;308.10;2304.00;;;;;;5077455;28;20034;-81
2022/11/04 05:01:03;;;;;;;56.75;26.20;;;308.00;2304.00;;;;;;5077097;28;20046;-81
2022/11/04 05:03:29;;;;;;;52.20;27.27;;;308.00;2304.00;;;;;;5077872;28;20059;-81
2022/11/04 05:05:58;;;;;;;55.58;29.20;;;308.00;2304.00;;;;;;5095658;28;20056;-82
2022/11/04 05:08:24;;;;;;;58.17;29.63;;;307.90;2304.00;;;;;;5074790;28;20028;-81
2022/11/04 05:10:50;;;;;;;53.28;29.05;;;307.90;2304.00;;;;;;5076933;28;20032;-79
2022/11/04 05:13:24;;;;;;;55.92;28.42;;;307.80;2304.00;;;;;;5077608;28;20457;-81
2022/11/04 05:15:50;;;;;;;52.75;27.45;;;307.80;2304.00;;;;;;5077802;28;20111;-80
2022/11/04 05:18:16;;;;;;;57.33;28.23;;;307.50;2304.00;;;;;;5077604;28;20023;-81
2022/11/04 05:20:42;;;;;;;49.15;25.55;;;307.80;2304.00;;;;;;5077866;28;20028;-81
2022/11/04 05:23:10;;;;;;;56.95;27.80;;;307.80;2304.00;;;;;;5077517;28;20027;-81
2022/11/04 05:25:38;;;;;;;58.80;26.80;;;307.80;2304.00;;;;;;5077800;28;20554;-81
2022/11/04 05:28:04;;;;;;;53.90;26.85;;;307.80;2304.00;;;;;;5077544;28;20023;-80
2022/11/04 05:30:30;;;;;;;55.55;28.02;;;307.80;2304.00;;;;;;5077592;28;20177;-81
2022/11/04 05:32:56;;;;;;;62.13;31.95;;;307.80;2304.00;;;;;;5077475;28;20484;-81
2022/11/04 05:35:22;;;;;;;58.47;29.02;;;307.80;2304.00;;;;;;5077321;28;20036;-81
2022/11/04 05:37:47;;;;;;;51.15;27.02;;;307.80;2304.00;;;;;;5077163;28;20034;-81
2022/11/04 05:40:13;;;;;;;60.17;27.65;;;307.80;2304.00;;;;;;5095135;28;20016;-81
2022/11/04 05:42:39;;;;;;;54.03;26.52;;;307.90;2304.00;;;;;;5077095;28;20028;-81
2022/11/04 05:45:05;;;;;;;60.15;29.67;;;307.90;2304.00;;;;;;5075930;28;20024;-81
2022/11/04 05:47:31;;;;;;;45.83;25.17;;;307.90;2304.00;;;;;;5076179;28;20028;-81
2022/11/04 05:49:57;;;;;;;53.13;28.05;;;308.00;2304.00;;;;;;5076139;28;20027;-80
2022/11/04 05:52:22;;;;;;;56.78;26.88;;;308.00;2304.00;;;;;;5076978;28;20119;-80
2022/11/04 05:54:48;;;;;;;50.17;25.90;;;308.00;2304.00;;;;;;5076899;28;20036;-80
2022/11/04 05:57:14;;;;;;;54.90;27.92;;;308.10;2304.00;;;;;;5076363;28;20024;-81
2022/11/04 05:59:39;;;;;;;53.75;26.73;;;308.10;2304.00;;;;;;5076813;28;20084;-81
2022/11/04 06:02:06;;;;;;;54.53;26.80;;;308.10;2304.00;;;;;;5067973;28;20036;-81
2022/11/04 06:04:32;;;;;;;52.85;26.77;;;332.80;2329.60;;;;;;5076818;28;20497;-80
2022/11/04 06:06:58;;;;;;;45.72;25.63;;;332.90;2329.60;;;;;;5075727;28;20032;-81
2022/11/04 06:09:37;;;;;;;51.35;24.90;;;333.00;2329.60;;;;;;5075673;28;20123;-79
2022/11/04 06:12:09;;;;;;;45.25;24.67;;;333.10;2329.60;;;;;;5093892;28;20012;-80
2022/11/04 06:14:34;;;;;;;43.55;23.15;;;333.20;2329.60;;;;;;5075566;28;20040;-80
2022/11/04 06:17:00;;;;;;;49.35;23.80;;;333.20;2329.60;;;;;;5076200;28;20030;-78
2022/11/04 06:19:26;;;;;;;49.75;24.13;;;333.40;2329.60;;;;;;5076052;28;20024;-80
2022/11/04 06:21:53;;;;;;;45.40;23.00;;;333.40;2329.60;;;;;;5075888;28;20358;-79
2022/11/04 06:24:18;;;;;;;45.58;23.17;;;333.50;2329.60;;;;;;5075862;28;20385;-78
2022/11/04 06:26:44;;;;;;;40.88;22.33;;;333.50;2329.60;;;;;;5075468;28;20036;-80
2022/11/04 06:29:10;;;;;;;44.17;22.13;;;333.60;2329.60;;;;;;5073368;28;20485;-84
2022/11/04 06:31:36;;;;;;;46.75;22.08;;;333.70;2329.60;;;;;;5075861;28;20020;-83
2022/11/04 06:34:02;;;;;;;48.30;21.88;;;358.80;2329.60;;;;;;5076299;28;20059;-80
2022/11/04 06:36:28;;;;;;;44.15;21.90;;;358.40;2329.60;;;;;;5075785;28;20012;-86
2022/11/04 06:38:54;;;;;;;39.10;20.17;;;358.40;2329.60;;;;;;5075152;28;20089;-81
2022/11/04 06:41:20;;;;;;;45.50;21.25;;;358.50;2329.60;;;;;;5076008;28;20040;-81
2022/11/04 06:43:45;;;;;;;49.03;21.13;;;358.60;2329.60;;;;;;5076009;28;20020;-89
2022/11/04 06:46:36;;;;;;;42.88;21.63;;;358.70;2329.60;;;;;;5075663;28;20031;-79
2022/11/04 06:49:02;;;;;;;41.55;20.80;;;358.80;2329.60;;;;;;5065273;28;20119;-81
2022/11/04 06:51:28;;;;;;;37.15;18.38;;;358.80;2329.60;;;;;;5073886;28;20078;-80
2022/11/04 06:53:54;;;;;;;39.08;19.85;;;358.90;2329.60;;;;;;5075518;28;20040;-78
2022/11/04 06:56:20;;;;;;;40.30;21.13;;;359.00;2329.60;;;;;;5075616;28;20058;-82
2022/11/04 06:58:53;;;;;;;43.42;21.02;;;359.10;2329.60;;;;;;5074974;28;20115;-83
2022/11/04 07:01:21;;;;;;;38.00;15.98;;;359.20;2329.60;;;;;;5075804;28;20051;-79
2022/11/04 07:03:51;;;;;;;39.55;20.30;;;359.30;2329.60;;;;;;5075451;28;20020;-80
2022/11/04 07:06:18;;;;;;;39.83;20.13;;;384.00;2329.60;;;;;;5075341;28;20066;-84
2022/11/04 07:08:44;;;;;;;36.75;18.05;;;384.00;2329.60;;;;;;5093784;28;20470;-82
2022/11/04 07:11:10;;;;;;;32.60;18.65;;;384.00;2329.60;;;;;;5075873;28;20035;-84
2022/11/04 07:13:36;;;;;;;32.40;18.27;;;384.00;2329.60;;;;;;5075829;28;20393;-80
2022/11/04 07:16:06;;;;;;;42.90;17.45;;;384.10;2329.60;;;;;;5093635;28;20112;-79
2022/11/04 07:18:32;;;;;;;32.42;17.20;;;384.10;2329.60;;;;;;5071113;28;20020;-83
2022/11/04 07:20:58;;;;;;;34.38;17.88;;;384.20;2329.60;;;;;;5066137;28;20031;-82
2022/11/04 07:23:24;;;;;;;43.63;19.95;;;384.20;2329.60;;;;;;5075346;28;20032;-80
2022/11/04 07:25:50;;;;;;;41.08;22.90;;;384.20;2329.60;;;;;;5074213;28;20504;-80
2022/11/04 07:28:16;;;;;;;39.17;20.95;;;384.20;2329.60;;;;;;5074721;28;20034;-79
2022/11/04 07:30:42;;;;;;;37.40;18.13;;;384.20;2329.60;;;;;;5089096;28;20024;-79
2022/11/04 07:33:08;;;;;;;28.05;17.98;;;384.30;2329.60;;;;;;5075041;28;20138;-80
2022/11/04 07:35:34;;;;;;;34.67;17.33;;;384.30;2329.60;;;;;;5073797;28;20089;-82
2022/11/04 07:38:02;;;;;;;30.95;15.80;;;384.30;2329.60;;;;;;5074740;28;20039;-81
2022/11/04 07:40:28;;;;;;;33.75;15.90;;;384.30;2329.60;;;;;;5073457;28;20182;-79
2022/11/04 07:42:53;;;;;;;35.50;16.73;;;384.40;2329.60;;;;;;5073483;28;20120;-77
2022/11/04 07:45:21;;;;;;;37.92;17.90;;;384.40;2329.60;;;;;;5074406;28;20048;-80
2022/11/04 07:47:47;;;;;;;43.03;20.08;;;384.40;2329.60;;;;;;5092044;28;20046;-79
2022/11/04 07:50:13;;;;;;;37.03;18.23;;;384.50;2329.60;;;;;;5092553;28;20024;-78
2022/11/04 07:52:39;;;;;;;40.03;18.58;;;384.50;2329.60;;;;;;5073648;28;20377;-78
2022/11/04 07:55:05;;;;;;;29.98;16.88;;;384.50;2329.60;;;;;;5074249;28;20036;-79
2022/11/04 07:57:31;;;;;;;32.92;15.43;;;384.50;2329.60;;;;;;5091896;28;20038;-77
2022/11/04 07:59:56;;;;;;;29.90;16.83;;;384.40;2329.60;;;;;;5073418;28;20017;-78
2022/11/04 08:02:22;;;;;;;31.98;17.15;;;384.40;2329.60;;;;;;5091643;28;20394;-79
2022/11/04 08:04:49;;;;;;;34.05;15.65;;;384.40;2329.60;;;;;;5092606;28;20035;-77
2022/11/04 08:07:15;;;;;;;29.95;16.00;;;384.40;2329.60;;;;;;5092318;28;20032;-78
2022/11/04 08:09:41;;;;;;;40.20;16.52;;;384.40;2329.60;;;;;;5072788;28;20024;-80
2022/11/04 08:12:07;;;;;;;33.83;17.20;;;384.40;2329.60;;;;;;5092450;28;20066;-78
2022/11/04 08:14:32;;;;;;;32.08;15.25;;;384.40;2329.60;;;;;;5073927;28;20366;-79
2022/11/04 08:16:58;;;;;;;25.10;13.85;;;384.40;2329.60;;;;;;5073848;28;20105;-79
2022/11/04 08:19:25;;;;;;;27.58;14.75;;;384.40;2329.60;;;;;;5091865;28;20028;-78
2022/11/04 08:21:51;;;;;;;29.45;15.55;;;384.30;2329.60;;;;;;5074209;28;20028;-75
2022/11/04 08:24:17;;;;;;;33.47;16.70;;;384.30;2329.60;;;;;;5073789;28;20082;-78
2022/11/04 08:26:43;;;;;;;28.02;14.50;;;384.40;2329.60;;;;;;5074300;28;20051;-77
2022/11/04 08:29:08;;;;;;;27.50;16.98;;;384.30;2329.60;;;;;;5074255;28;20127;-82
2022/11/04 08:31:35;;;;;;;34.90;16.52;;;384.30;2329.60;;;;;;5074715;28;20064;-80
2022/11/04 08:34:01;;;;;;;28.15;16.23;;;384.30;2329.60;;;;;;5084034;28;20071;-80
2022/11/04 08:36:31;;;;;;;26.40;15.07;;;384.30;2329.60;;;;;;5074159;28;20031;-80
2022/11/04 08:38:57;;;;;;;36.83;15.80;;;384.30;2329.60;;;;;;5074630;28;20024;-77
2022/11/04 08:41:27;;;;;;;32.00;15.75;;;384.50;2329.60;;;;;;5092096;28;20072;-84
2022/11/04 08:43:55;;;;;;;27.85;15.82;;;384.70;2329.60;;;;;;5085339;28;20474;-82
2022/11/04 08:46:21;;;;;;;28.10;16.33;;;384.90;2329.60;;;;;;5067686;28;20025;-80
2022/11/04 08:48:48;;;;;;;30.83;15.95;;;409.70;2355.20;;;;;;5073948;28;20024;-79
2022/11/04 08:51:21;;;;;;;33.28;14.77;;;409.80;2355.20;;;;;;5074005;28;20021;-79
2022/11/04 08:53:47;;;;;;;27.27;14.00;;;409.70;2355.20;;;;;;5073672;28;20051;-77
2022/11/04 08:56:18;;;;;;;38.38;15.65;;;409.70;2355.20;;;;;;5092090;28;20032;-79
2022/11/04 08:58:44;;;;;;;30.05;15.57;;;409.70;2355.20;;;;;;5073210;28;20169;-82
2022/11/04 09:01:10;;;;;;;28.27;14.07;;;409.70;2355.20;;;;;;5073973;28;20020;-77
2022/11/04 09:03:37;;;;;;;28.52;14.50;;;409.60;2355.20;;;;;;5073211;28;20024;-78
2022/11/04 09:06:07;;;;;;;31.95;17.50;;;409.60;2355.20;;;;;;5074034;28;20116;-81
2022/11/04 09:08:32;;;;;;;62.67;27.83;;;409.70;2355.20;;;;;;5072876;28;20073;-80
2022/11/04 09:10:58;;;;;;;27.25;17.27;;;409.70;2355.20;;;;;;5073743;28;20527;-79
2022/11/04 09:13:24;;;;;;;27.65;18.08;;;409.80;2355.20;;;;;;5055691;28;20021;-80
2022/11/04 09:15:49;;;;;;;30.52;17.02;;;409.80;2355.20;;;;;;5066482;28;20032;-80
2022/11/04 09:18:16;;;;;;;28.52;18.20;;;409.90;2355.20;;;;;;5091445;28;20400;-76
2022/11/04 09:20:42;;;;;;;39.42;19.00;;;410.10;2355.20;;;;;;5074353;28;20579;-76
2022/11/04 09:23:08;;;;;;;33.58;17.23;;;410.20;2355.20;;;;;;5076763;28;20111;-79
2022/11/04 09:25:34;;;;;;;29.65;15.98;;;410.30;2355.20;;;;;;5077061;28;20383;-80
2022/11/04 09:28:00;;;;;;;28.13;14.63;;;410.40;2355.20;;;;;;5077052;28;20036;-79
2022/11/04 09:30:27;;;;;;;28.10;15.48;;;435.30;2355.20;;;;;;5076539;28;20026;-79
2022/11/04 09:32:52;;;;;;;31.80;15.48;;;435.30;2355.20;;;;;;5094852;28;20055;-77
2022/11/04 09:35:18;;;;;;;29.98;15.00;;;435.40;2355.20;;;;;;5076318;28;20063;-78
2022/11/04 09:37:45;;;;;;;26.05;14.20;;;435.50;2355.20;;;;;;5076262;28;20024;-83
2022/11/04 09:40:16;;;;;;;31.77;16.48;;;435.80;2355.20;;;;;;5094646;28;20020;-79
2022/11/04 09:42:47;;;;;;;29.35;15.23;;;435.90;2355.20;;;;;;5076212;28;20050;-80
2022/11/04 09:45:17;;;;;;;25.27;15.18;;;;;;;;;;5067319;28;20021;-78
2022/11/04 09:47:45;;;;;;;29.85;13.90;;;461.00;2380.80;;;;;;5076366;28;20020;-80
2022/11/04 09:50:23;;;;;;;31.80;14.50;;;461.00;2380.80;;;;;;5076306;28;20486;-79
2022/11/04 09:53:08;;;;;;;37.55;14.50;;;461.10;2380.80;;;;;;5075355;28;20401;-79
2022/11/04 09:55:45;;;;;;;24.75;12.85;;;461.20;2380.80;;;;;;5076262;28;20551;-79
2022/11/04 09:58:13;;;;;;;31.25;13.82;;;461.10;2380.80;;;;;;5076148;28;20028;-79
2022/11/04 10:00:43;;;;;;;25.40;13.50;;;461.20;2380.80;;;;;;5076476;28;20024;-78
2022/11/04 10:03:37;;;;;;;32.67;12.95;;;461.20;2380.80;;;;;;5094338;28;20062;-79
2022/11/04 10:06:30;;;;;;;23.52;12.57;;;461.10;2380.80;;;;;;5094001;28;20485;-78
2022/11/04 10:08:56;;;;;;;29.02;14.05;;;461.10;2380.80;;;;;;5091434;28;20042;-78
2022/11/04 10:11:34;;;;;;;22.08;13.18;;;461.20;2380.80;;;;;;5093796;28;20016;-77
2022/11/04 10:14:26;;;;;;;35.55;13.80;;;461.40;2380.80;;;;;;5093512;28;20547;-78
2022/11/04 10:17:04;;;;;;;38.80;14.73;;;461.40;2380.80;;;;;;5067282;28;20020;-80
2022/11/04 10:19:36;;;;;;;32.53;16.27;;;461.50;2380.80;;;;;;5094055;28;22008;-79
2022/11/04 10:22:17;;;;;;;30.13;17.35;;;;;;;;;;5091165;28;20754;-81
2022/11/04 10:25:04;;;;;;;23.48;13.07;;;461.70;2380.80;;;;;;5093620;28;20024;-76
2022/11/04 10:27:35;;;;;;;24.05;12.45;;;461.70;2380.80;;;;;;5076055;28;20027;-76
2022/11/04 10:30:19;;;;;;;25.63;12.75;;;461.70;2380.80;;;;;;5074815;28;20039;-79
2022/11/04 10:33:10;;;;;;;26.42;13.60;;;461.70;2380.80;;;;;;5075027;28;20035;-78
2022/11/04 10:35:47;;;;;;;32.47;13.77;;;486.60;2380.80;;;;;;5075812;28;20067;-75
2022/11/04 10:38:17;;;;;;;32.33;13.98;;;487.00;2380.80;;;;;;5075380;28;20016;-78
2022/11/04 10:40:47;;;;;;;25.95;12.88;;;487.20;2278.40;;;;;;5093159;28;20044;-78
2022/11/04 10:43:15;;;;;;;25.80;14.90;;;;;;;;;;5093090;28;20099;-77
2022/11/04 10:46:16;;;;;;;25.58;14.20;;;512.20;2201.60;;;;;;5092648;28;20039;-77
2022/11/04 10:48:49;;;;;;;23.80;13.77;;;512.40;2099.20;;;;;;5089324;28;20496;-78
2022/11/04 10:51:20;;;;;;;21.60;13.30;;;512.70;2124.80;;;;;;5089701;28;20020;-77
2022/11/04 10:53:51;;;;;;;26.02;13.15;;;512.90;2073.60;;;;;;5074428;28;20036;-78
2022/11/04 10:56:29;;;;;;;43.08;13.57;;;537.90;2073.60;;;;;;5093651;28;20500;-78
2022/11/04 10:58:59;;;;;;;29.23;13.15;;;512.80;2073.60;;;;;;5075188;28;20023;-78
2022/11/04 11:01:32;;;;;;;27.75;14.20;;;512.40;2099.20;;;;;;5092972;28;20035;-80
2022/11/04 11:03:58;;;;;;;18.17;12.38;;;512.90;2073.60;;;;;;5075085;28;20381;-78
2022/11/04 11:06:31;;;;;;;25.13;13.88;;;537.80;2022.40;;;;;;5074480;28;20032;-78
2022/11/04 11:09:24;;;;;;;24.60;16.42;;;512.90;2022.40;;;;;;5092882;28;20056;-76
2022/11/04 11:12:35;;;;;;;26.67;16.58;;;512.90;2022.40;;;;;;5075038;28;20123;-77
2022/11/04 11:15:23;;;;;;;34.97;17.08;;;512.80;2099.20;;;;;;5014195;28;20057;-76
2022/11/04 11:17:56;;;;;;;30.52;14.70;;;512.80;2099.20;;;;;;5014235;28;20499;-78
2022/11/04 11:20:23;;;;;;;33.83;15.32;;;512.70;1996.80;;;;;;5014179;28;20053;-77
2022/11/04 11:22:51;;;;;;;30.48;15.50;;;512.80;2048.00;;;;;;5029850;28;20380;-75
2022/11/04 11:25:29;;;;;;;28.65;17.05;;;512.80;2022.40;;;;;;5013619;28;20033;-75
2022/11/04 11:27:55;;;;;;;28.42;14.85;;;512.90;2048.00;;;;;;5030561;28;20039;-76
2022/11/04 11:30:24;;;;;;;29.15;16.25;;;512.50;2124.80;;;;;;5030656;28;20041;-78
2022/11/04 11:32:59;;;;;;;35.47;17.35;;;512.40;2176.00;;;;;;5030599;28;20032;-74
2022/11/04 11:35:31;;;;;;;33.53;17.93;;;512.20;2227.20;;;;;;5030301;28;20040;-77
2022/11/04 11:37:58;;;;;;;29.60;16.55;;;512.10;2227.20;;;;;;5030017;28;20117;-75
2022/11/04 11:40:31;;;;;;;26.02;15.27;;;512.10;2329.60;;;;;;5030066;28;20104;-77
2022/11/04 11:42:59;;;;;;;29.42;17.73;;;487.30;2329.60;;;;;;5030312;28;20025;-76
2022/11/04 11:45:26;;;;;;;42.33;19.13;;;487.30;2329.60;;;;;;5013762;28;20025;-81
2022/11/04 11:47:54;;;;;;;38.72;19.05;;;487.30;2355.20;;;;;;5029812;28;20025;-79
2022/11/04 11:50:32;;;;;;;30.85;16.77;;;487.20;2380.80;;;;;;5057978;28;20051;-78
2022/11/04 11:53:19;;;;;;;31.88;16.17;;;487.20;2380.80;;;;;;5074184;28;20038;-79
2022/11/04 11:55:57;;;;;;;33.25;17.85;;;487.20;2329.60;;;;;;5092629;28;20063;-75
2022/11/04 11:58:30;;;;;;;33.85;17.15;;;487.30;2329.60;;;;;;5091933;28;20091;-78
2022/11/04 12:01:12;;;;;;;35.22;18.48;;;487.30;2380.80;;;;;;5092506;28;20066;-78
2022/11/04 12:03:42;;;;;;;38.72;19.02;;;487.30;2329.60;;;;;;5074128;28;20486;-77
2022/11/04 12:06:20;;;;;;;42.65;19.42;;;487.20;2380.80;;;;;;5074568;28;20024;-80
2022/11/04 12:09:04;;;;;;;38.63;19.27;;;487.20;2355.20;;;;;;5091593;28;20051;-78
2022/11/04 12:11:41;;;;;;;38.17;20.67;;;487.10;2380.80;;;;;;5088315;28;20030;-78
2022/11/04 12:14:31;;;;;;;38.03;17.90;;;487.10;2380.80;;;;;;5091334;28;20024;-79
2022/11/04 12:17:06;;;;;;;31.17;16.00;;;487.10;2355.20;;;;;;5069396;28;20039;-80
2022/11/04 12:20:14;;;;;;;29.77;15.43;;;487.10;2380.80;;;;;;5074068;28;20036;-79
2022/11/04 12:22:51;;;;;;;40.55;17.98;;;487.20;2380.80;;;;;;5083213;28;20126;-79
2022/11/04 12:25:17;;;;;;;29.42;14.68;;;487.10;2380.80;;;;;;5073393;28;20024;-78
2022/11/04 12:28:03;;;;;;;32.53;16.02;;;487.10;2380.80;;;;;;5073660;28;20028;-82
2022/11/04 12:30:34;;;;;;;30.75;15.80;;;487.20;2380.80;;;;;;5091614;28;20020;-78
2022/11/04 12:33:15;;;;;;;32.42;15.93;;;487.20;2380.80;;;;;;5070720;28;20063;-80
2022/11/04 12:36:12;;;;;;;24.52;14.75;;;486.80;2380.80;;;;;;5088378;28;20044;-78
2022/11/04 12:38:38;;;;;;;35.03;15.05;;;487.20;2380.80;;;;;;5007386;28;20069;-79
2022/11/04 12:41:32;;;;;;;27.83;15.00;;;487.30;2380.80;;;;;;5029536;28;20080;-78
2022/11/04 12:44:04;;;;;;;24.95;15.63;;;487.30;2380.80;;;;;;5028962;28;20033;-78
2022/11/04 12:47:06;;;;;;;32.15;14.63;;;487.30;2227.20;;;;;;5010332;28;20490;-79
2022/11/04 12:50:14;;;;;;;30.02;13.13;;;487.30;2150.40;;;;;;5028016;28;20037;-80
2022/11/04 12:53:03;;;;;;;28.25;12.82;;;487.30;2201.60;;;;;;5026302;28;20079;-75
2022/11/04 12:56:08;;;;;;;31.63;14.13;;;487.20;2278.40;;;;;;5030403;28;20038;-78